Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:02:02;;;;;;;;;;;3.20;99.90;;;2.41;100.00;96374.31;5016671;28;1406;-69
2023/12/05 00:04:29;;;;;;;;;;;3.30;99.90;;;2.42;100.00;96378.56;5019748;28;1461;-69
2023/12/05 00:06:56;;;;;;;;;;;3.20;99.90;;;2.43;100.00;96373.38;5019718;28;1767;-69
2023/12/05 00:09:23;;;;;;;;;;;3.30;99.90;;;2.47;100.00;96376.69;5022038;28;1375;-69
2023/12/05 00:11:50;;;;;;;;;;;3.30;99.90;;;2.50;100.00;96379.16;5016465;28;1414;-69
2023/12/05 00:14:17;;;;;;;;;;;3.30;99.90;;;2.50;100.00;96377.44;5004203;28;1486;-69
2023/12/05 00:16:44;;;;;;;;;;;3.40;99.90;;;2.54;100.00;96377.34;5020973;28;1555;-70
2023/12/05 00:19:10;;;;;;;;;;;3.40;99.90;;;2.54;100.00;96377.34;5008374;28;2013;-69
2023/12/05 00:21:37;;;;;;;;;;;3.40;99.90;;;2.52;100.00;96377.41;5019959;28;1868;-69
2023/12/05 00:24:05;;;;;;;;;;;3.40;99.90;;;2.51;100.00;96384.25;5017428;28;1531;-70
2023/12/05 00:26:32;;;;;;;;;;;3.40;99.90;;;2.47;100.00;96382.66;5001738;28;1598;-70
2023/12/05 00:29:02;;;;;;;;;;;3.40;99.90;;;2.49;100.00;96372.38;5019277;28;1521;-69
2023/12/05 00:31:29;;;;;;;;;;;3.40;99.90;;;2.45;100.00;96363.94;5019691;28;1433;-69
2023/12/05 00:33:56;;;;;;;;;;;3.40;99.90;;;2.46;100.00;96377.56;4998963;28;1453;-69
2023/12/05 00:36:23;;;;;;;;;;;3.40;99.90;;;2.50;100.00;96380.00;5019510;28;1523;-69
2023/12/05 00:38:50;;;;;;;;;;;3.40;99.90;;;2.45;100.00;96371.63;5019313;28;1902;-69
2023/12/05 00:41:17;;;;;;;;;;;3.40;99.90;;;2.48;100.00;96365.56;5017875;28;1540;-69
2023/12/05 00:43:43;;;;;;;;;;;3.40;99.90;;;2.49;100.00;96380.06;5020667;28;1484;-70
2023/12/05 00:46:10;;;;;;;;;;;3.40;99.90;;;2.49;100.00;96372.38;5021757;28;1507;-69
2023/12/05 00:48:37;;;;;;;;;;;3.50;99.90;;;2.55;100.00;96371.34;5017822;28;1675;-69
2023/12/05 00:51:04;;;;;;;;;;;3.50;99.90;;;2.56;100.00;96370.47;5001444;28;1735;-69
2023/12/05 00:53:32;;;;;;;;;;;3.50;99.90;;;2.56;100.00;96373.03;5017513;28;1555;-69
2023/12/05 00:55:59;;;;;;;;;;;3.50;99.90;;;2.66;100.00;96376.97;5022011;28;1524;-69
2023/12/05 00:58:26;;;;;;;;;;;3.50;99.90;;;2.58;100.00;96374.66;5018733;28;1991;-69
2023/12/05 01:00:53;;;;;;;;;;;3.50;99.90;;;2.63;100.00;96383.03;5015636;28;1519;-69
2023/12/05 01:03:20;;;;;;;;;;;3.50;99.90;;;2.63;100.00;96383.03;5006576;28;1632;-70
2023/12/05 01:05:47;;;;;;;;;;;3.50;99.90;;;2.72;100.00;96385.31;5016837;28;1579;-69
2023/12/05 01:08:14;;;;;;;;;;;3.60;99.90;;;2.78;100.00;96386.84;5015999;28;1705;-69
2023/12/05 01:10:41;;;;;;;;;;;3.60;99.90;;;2.80;100.00;96387.63;5008231;28;1541;-69
2023/12/05 01:13:08;;;;;;;;;;;3.70;99.90;;;2.84;100.00;96391.78;5016138;28;1731;-69
2023/12/05 01:15:35;;;;;;;;;;;3.70;99.90;;;2.91;100.00;96395.00;5020049;28;1438;-69
2023/12/05 01:18:02;;;;;;;;;;;3.80;99.90;;;2.92;100.00;96394.13;5018341;28;1983;-69
2023/12/05 01:20:30;;;;;;;;;;;3.80;99.90;;;2.92;100.00;96401.81;5024331;28;1504;-69
2023/12/05 01:22:57;;;;;;;;;;;3.80;99.90;;;2.88;100.00;96390.81;5017929;28;1517;-69
2023/12/05 01:25:24;;;;;;;;;;;3.80;99.90;;;2.90;100.00;96395.91;5018764;28;1865;-69
2023/12/05 01:27:51;;;;;;;;;;;3.80;99.90;;;2.93;100.00;96395.78;5020359;28;1505;-69
2023/12/05 01:30:19;;;;;;;;;;;3.80;99.90;;;2.92;100.00;96387.28;5001961;28;1633;-69
2023/12/05 01:32:46;;;;;;;;;;;3.80;99.90;;;2.92;100.00;96391.56;5021737;28;1711;-69
2023/12/05 01:35:13;;;;;;;;;;;3.80;99.90;;;2.92;100.00;96400.09;5023652;28;1453;-69
2023/12/05 01:37:40;;;;;;;;;;;3.80;99.90;;;2.90;100.00;96398.47;5019868;28;2015;-69
2023/12/05 01:40:09;;;;;;;;;;;3.80;99.90;;;2.87;100.00;96404.53;5015496;28;1449;-69
2023/12/05 01:42:36;;;;;;;;;;;3.80;99.90;;;2.86;100.00;96387.44;5023252;28;1803;-69
2023/12/05 01:45:10;;;;;;;;;;;3.80;99.90;;;3.04;100.00;96398.84;5005440;28;1575;-69
2023/12/05 01:47:41;;;;;;;;;;;3.80;99.90;;;2.99;100.00;96398.16;5024422;28;1519;-69
2023/12/05 01:50:10;;;;;;;;;;;3.90;99.90;;;3.29;100.00;96403.19;5016093;28;1541;-69
2023/12/05 01:52:39;;;;;;;;;;;4.00;99.90;;;3.22;100.00;96412.81;5016680;28;1528;-69
2023/12/05 01:55:08;;;;;;;;;;;4.00;99.90;;;3.32;100.00;96414.19;4996740;28;1444;-69
2023/12/05 01:57:35;;;;;;;;;;;4.10;99.90;;;3.39;100.00;96390.91;4998505;28;1993;-69
2023/12/05 02:00:04;;;;;;;;;;;4.10;99.90;;;3.50;100.00;96415.31;5001067;28;1555;-69
2023/12/05 02:02:31;;;;;;;;;;;4.20;99.90;;;3.47;100.00;96404.34;5005794;28;1485;-69
2023/12/05 02:04:58;;;;;;;;;;;4.20;99.90;;;3.44;100.00;96400.09;4999671;28;1561;-69
2023/12/05 02:07:26;;;;;;;;;;;4.20;99.90;;;3.40;100.00;96398.56;5017260;28;1472;-70
2023/12/05 02:09:53;;;;;;;;;;;4.20;99.90;;;3.43;100.00;96403.59;4998417;28;1447;-69
2023/12/05 02:12:19;;;;;;;;;;;4.20;99.90;;;3.51;100.00;96393.06;5021299;28;1412;-70
2023/12/05 02:14:46;;;;;;;;;;;4.20;99.90;;;3.36;100.00;96394.41;5019897;28;1437;-70
2023/12/05 02:17:19;;;;;;;;;;;4.20;99.90;;;3.34;100.00;96397.03;5016424;28;1411;-70
2023/12/05 02:19:55;;;;;;;;;;;4.20;99.90;;;3.33;100.00;96403.06;5016371;28;1987;-69
2023/12/05 02:22:44;;;;;;;;;;;4.20;99.90;;;3.44;100.00;96400.09;5015909;28;1359;-69
2023/12/05 02:25:23;;;;;;;;;;;4.20;99.90;;;3.50;100.00;96402.47;5021611;28;1424;-69
2023/12/05 02:27:51;;;;;;;;;;;4.30;99.90;;;3.55;100.00;96407.47;5003991;28;1742;-69
2023/12/05 02:30:18;;;;;;;;;;;4.20;99.90;;;3.59;100.00;96410.78;5019194;28;1532;-69
2023/12/05 02:32:45;;;;;;;;;;;4.30;99.90;;;3.51;100.00;96408.44;5021500;28;1427;-69
2023/12/05 02:35:12;;;;;;;;;;;4.30;99.90;;;3.54;100.00;96404.06;5022188;28;1445;-69
2023/12/05 02:37:57;;;;;;;;;;;4.40;99.90;;;3.55;100.00;96407.47;5020235;28;1798;-69
2023/12/05 02:40:46;;;;;;;;;;;4.40;99.90;;;3.55;100.00;96404.91;5022785;28;1437;-69
2023/12/05 02:43:20;;;;;;;;;;;4.40;99.90;;;3.68;100.00;96410.47;5005576;28;2006;-69
2023/12/05 02:45:52;;;;;;;;;;;4.40;99.90;;;3.69;100.00;96419.81;5021921;28;1402;-69
2023/12/05 02:48:36;;;;;;;;;;;4.50;99.90;;;3.72;100.00;96407.75;5008668;28;1424;-69
2023/12/05 02:51:04;;;;;;;;;;;4.50;99.90;;;3.75;100.00;96417.88;4987203;28;1514;-69
2023/12/05 02:53:30;;;;;;;;;;;4.50;99.90;;;3.71;100.00;96406.03;4992482;28;1424;-70
2023/12/05 02:55:57;;;;;;;;;;;4.60;99.90;;;3.74;100.00;96405.09;5022144;28;1382;-70
2023/12/05 02:58:24;;;;;;;;;;;4.60;99.90;;;3.81;100.00;96410.88;4990527;28;1980;-70
2023/12/05 03:00:51;;;;;;;;;;;4.60;99.90;;;3.88;100.00;96408.06;5021233;28;1411;-70
2023/12/05 03:03:18;;;;;;;;;;;4.70;99.90;;;3.90;100.00;96402.84;5020873;28;1429;-69
2023/12/05 03:05:45;;;;;;;;;;;4.70;99.90;;;3.93;100.00;96398.44;5018919;28;1758;-70
2023/12/05 03:08:12;;;;;;;;;;;4.80;99.90;;;4.03;100.00;96396.38;5006667;28;1398;-69
2023/12/05 03:10:38;;;;;;;;;;;4.80;99.90;;;4.06;100.00;96408.28;5005832;28;1497;-69
2023/12/05 03:13:06;;;;;;;;;;;4.90;99.90;;;4.05;100.00;96401.47;5019276;28;1413;-70
2023/12/05 03:15:33;;;;;;;;;;;4.90;99.90;;;4.05;100.00;96383.50;5020693;28;1422;-70
2023/12/05 03:18:00;;;;;;;;;;;4.90;99.90;;;4.15;100.00;96408.81;5017247;28;1989;-69
2023/12/05 03:20:27;;;;;;;;;;;4.90;99.90;;;4.14;100.00;96385.75;5010503;28;1297;-70
2023/12/05 03:22:54;;;;;;;;;;;5.00;99.90;;;4.12;100.00;96390.09;5017854;28;1406;-70
2023/12/05 03:25:21;;;;;;;;;;;5.00;99.90;;;4.15;100.00;96364.28;5023830;28;1078;-70
2023/12/05 03:27:48;;;;;;;;;;;5.00;99.90;;;4.26;100.00;96392.16;5020687;28;1386;-69
2023/12/05 03:30:17;;;;;;;;;;;5.10;99.90;;;4.21;100.00;96396.63;5019517;28;1379;-70
2023/12/05 03:32:44;;;;;;;;;;;5.00;99.90;;;4.18;100.00;96395.00;5019456;28;1399;-70
2023/12/05 03:35:11;;;;;;;;;;;5.10;99.90;;;4.21;100.00;96401.78;5020167;28;1400;-69
2023/12/05 03:37:38;;;;;;;;;;;5.10;99.90;;;4.10;100.00;96402.97;5005642;28;1501;-69
2023/12/05 03:40:06;;;;;;;;;;;5.10;99.90;;;4.10;100.00;96397.00;5019736;28;1911;-69
2023/12/05 03:42:33;;;;;;;;;;;5.00;99.90;;;4.27;100.00;96409.25;5021532;28;2013;-70
2023/12/05 03:45:00;;;;;;;;;;;5.00;99.90;;;4.25;100.00;96393.06;5020807;28;1455;-70
2023/12/05 03:47:26;;;;;;;;;;;5.10;99.90;;;4.35;100.00;96397.78;5017529;28;1684;-70
2023/12/05 03:49:53;;;;;;;;;;;5.10;99.90;;;4.38;100.00;96400.25;5019227;28;1522;-69
2023/12/05 03:52:20;;;;;;;;;;;5.10;99.90;;;4.21;100.00;96407.75;5015224;28;1529;-70
2023/12/05 03:54:47;;;;;;;;;;;5.10;99.90;;;4.18;100.00;96408.69;5015265;28;1564;-70
2023/12/05 03:57:14;;;;;;;;;;;5.10;99.90;;;4.22;100.00;96412.00;5021880;28;1240;-69
2023/12/05 03:59:41;;;;;;;;;;;5.10;99.90;;;4.22;100.00;96406.00;5017946;28;1910;-70
2023/12/05 04:02:08;;;;;;;;;;;5.00;99.90;;;4.29;100.00;96408.31;5019340;28;1407;-70
2023/12/05 04:04:35;;;;;;;;;;;5.10;99.90;;;4.30;100.00;96411.72;5018207;28;1444;-70
2023/12/05 04:07:02;;;;;;;;;;;5.10;99.90;;;4.29;100.00;96415.16;5016625;28;1565;-70
2023/12/05 04:09:29;;;;;;;;;;;5.20;99.90;;;4.35;100.00;96418.34;5025405;28;1524;-69
2023/12/05 04:11:57;;;;;;;;;;;5.10;99.90;;;4.23;100.00;96412.81;5004707;28;1473;-70
2023/12/05 04:14:24;;;;;;;;;;;5.10;99.90;;;4.25;100.00;96416.19;5021841;28;1458;-70
2023/12/05 04:16:51;;;;;;;;;;;5.00;99.90;;;4.22;100.00;96424.84;5020483;28;1434;-70
2023/12/05 04:19:18;;;;;;;;;;;5.10;99.90;;;4.27;100.00;96427.25;5018715;28;1979;-70
2023/12/05 04:21:45;;;;;;;;;;;5.10;99.90;;;4.31;100.00;96436.50;5019199;28;1403;-70
2023/12/05 04:24:12;;;;;;;;;;;5.10;99.90;;;4.37;100.00;96442.25;5020255;28;1442;-70
2023/12/05 04:26:39;;;;;;;;;;;5.20;99.90;;;4.34;100.00;96419.25;5021413;28;1820;-70
2023/12/05 04:29:06;;;;;;;;;;;5.20;99.90;;;4.40;100.00;96446.44;5016169;28;1659;-70
2023/12/05 04:31:33;;;;;;;;;;;5.20;99.90;;;4.43;100.00;96448.06;5018155;28;1107;-70
2023/12/05 04:34:00;;;;;;;;;;;5.20;99.90;;;4.31;100.00;96437.34;5019398;28;1489;-70
2023/12/05 04:36:27;;;;;;;;;;;5.20;99.90;;;4.30;100.00;96429.69;4999109;28;1468;-70
2023/12/05 04:38:54;;;;;;;;;;;5.10;99.90;;;4.36;100.00;96440.59;5021995;28;1898;-70
2023/12/05 04:41:21;;;;;;;;;;;5.20;99.90;;;4.29;100.00;96434.00;5003791;28;1628;-70
2023/12/05 04:43:48;;;;;;;;;;;5.10;99.90;;;4.39;100.00;96443.03;4989296;28;1517;-70
2023/12/05 04:46:15;;;;;;;;;;;5.20;99.90;;;4.47;100.00;96457.31;5002193;28;1436;-70
2023/12/05 04:48:42;;;;;;;;;;;5.10;99.90;;;4.42;100.00;96442.06;5016348;28;1501;-70
2023/12/05 04:51:09;;;;;;;;;;;5.20;99.90;;;4.39;100.00;96449.91;5015927;28;1815;-70
2023/12/05 04:53:36;;;;;;;;;;;5.20;99.90;;;4.38;100.00;96440.53;5018605;28;1504;-70
2023/12/05 04:56:03;;;;;;;;;;;5.20;99.90;;;4.40;100.00;96457.56;5018870;28;1430;-70
2023/12/05 04:58:30;;;;;;;;;;;5.20;99.90;;;4.49;100.00;96465.81;5017419;28;1985;-70
2023/12/05 05:00:57;;;;;;;;;;;5.20;99.90;;;4.39;100.00;96455.03;5016965;28;1508;-70
2023/12/05 05:03:24;;;;;;;;;;;5.20;99.90;;;4.34;100.00;96450.06;5000041;28;1475;-70
2023/12/05 05:05:51;;;;;;;;;;;5.20;99.90;;;4.39;100.00;96452.47;5003325;28;1716;-70
2023/12/05 05:08:18;;;;;;;;;;;5.30;99.90;;;4.43;100.00;96461.75;5020343;28;1497;-69
2023/12/05 05:10:45;;;;;;;;;;;5.20;99.90;;;4.31;100.00;96450.19;5016024;28;1623;-70
2023/12/05 05:13:14;;;;;;;;;;;5.20;99.90;;;4.29;100.00;96456.25;5018086;28;1806;-70
2023/12/05 05:15:42;;;;;;;;;;;5.20;99.90;;;4.40;100.00;96470.41;5017230;28;1571;-69
2023/12/05 05:18:08;;;;;;;;;;;5.10;99.90;;;4.29;100.00;96451.97;5015277;28;1552;-70
2023/12/05 05:20:35;;;;;;;;;;;5.20;99.90;;;4.40;100.00;96456.72;5017641;28;1974;-70
2023/12/05 05:23:03;;;;;;;;;;;5.20;99.90;;;4.30;100.00;96463.91;5005601;28;1442;-70
2023/12/05 05:25:31;;;;;;;;;;;5.20;99.90;;;4.29;100.00;96459.69;4998179;28;1481;-70
2023/12/05 05:27:58;;;;;;;;;;;5.10;99.90;;;4.36;100.00;96461.13;5018146;28;1430;-70
2023/12/05 05:30:25;;;;;;;;;;;5.10;99.90;;;4.29;100.00;96463.97;5015494;28;1544;-70
2023/12/05 05:32:52;;;;;;;;;;;5.10;99.90;;;4.43;100.00;96463.50;5016685;28;1601;-70
2023/12/05 05:35:19;;;;;;;;;;;5.10;99.90;;;4.29;100.00;96467.38;5020249;28;1450;-69
2023/12/05 05:37:49;;;;;;;;;;;5.10;99.90;;;4.32;100.00;96462.13;5001484;28;1377;-69
2023/12/05 05:40:16;;;;;;;;;;;5.10;99.90;;;4.27;100.00;96463.22;5015900;28;1906;-69
2023/12/05 05:42:43;;;;;;;;;;;5.10;99.90;;;4.37;100.00;96474.81;5003185;28;1552;-69
2023/12/05 05:45:10;;;;;;;;;;;5.10;99.90;;;4.36;100.00;96476.56;5013859;28;1583;-69
2023/12/05 05:47:37;;;;;;;;;;;5.20;99.90;;;4.29;100.00;96464.81;5017795;28;1398;-70
2023/12/05 05:50:05;;;;;;;;;;;5.10;99.90;;;4.32;100.00;96469.84;5016548;28;1565;-69
2023/12/05 05:52:32;;;;;;;;;;;5.10;99.90;;;4.37;100.00;96465.38;5015695;28;1524;-69
2023/12/05 05:54:58;;;;;;;;;;;5.20;99.90;;;4.39;100.00;96471.28;5016482;28;1468;-70
2023/12/05 05:57:26;;;;;;;;;;;5.20;99.90;;;4.34;100.00;96455.22;5014476;28;1575;-69
2023/12/05 05:59:53;;;;;;;;;;;5.20;99.90;;;4.50;100.00;96472.66;5016790;28;1890;-69
2023/12/05 06:02:21;;;;;;;;;;;5.20;99.90;;;4.38;100.00;96450.81;5020284;28;1595;-69
2023/12/05 06:04:48;;;;;;;;;;;5.30;99.90;;;4.53;100.00;96469.97;5022232;28;1462;-69
2023/12/05 06:07:14;;;;;;;;;;;5.20;99.90;;;4.35;100.00;96464.59;5020903;28;1469;-69
2023/12/05 06:09:43;;;;;;;;;;;5.20;99.90;;;4.47;100.00;96472.75;5020857;28;1498;-69
2023/12/05 06:12:11;;;;;;;;;;;5.30;99.90;;;4.47;100.00;96467.59;5017195;28;1512;-69
2023/12/05 06:14:38;;;;;;;;;;;5.20;99.90;;;4.58;100.00;96465.50;4993438;28;1589;-69
2023/12/05 06:17:06;;;;;;;;;;;5.30;99.90;;;4.49;100.00;96479.50;5020260;28;1536;-69
2023/12/05 06:19:33;;;;;;;;;;;5.30;99.90;;;4.39;100.00;96471.28;5022901;28;1918;-69
2023/12/05 06:22:00;;;;;;;;;;;5.30;99.90;;;4.61;100.00;96473.94;5024596;28;1493;-69
2023/12/05 06:24:27;;;;;;;;;;;5.30;99.90;;;4.55;100.00;96460.47;5005356;28;1108;-69
2023/12/05 06:26:54;;;;;;;;;;;5.30;99.90;;;4.46;100.00;96465.94;5021212;28;1731;-69
2023/12/05 06:29:20;;;;;;;;;;;5.30;99.90;;;4.50;100.00;96464.94;5019361;28;1421;-69
2023/12/05 06:31:47;;;;;;;;;;;5.20;99.90;;;4.44;100.00;96465.16;5023897;28;1393;-69
2023/12/05 06:34:16;;;;;;;;;;;5.20;99.90;;;4.31;100.00;96467.31;5018845;28;1667;-69
2023/12/05 06:36:43;;;;;;;;;;;5.20;99.90;;;4.29;100.00;96479.38;5021504;28;1597;-69
2023/12/05 06:39:10;;;;;;;;;;;5.20;99.90;;;4.27;100.00;96473.47;5003137;28;1915;-69
2023/12/05 06:41:37;;;;;;;;;;;5.20;99.90;;;4.37;100.00;96492.78;5012224;28;1751;-68
2023/12/05 06:44:03;;;;;;;;;;;5.20;99.90;;;4.28;100.00;96504.22;5019186;28;1410;-70
2023/12/05 06:46:30;;;;;;;;;;;5.20;99.90;;;4.24;100.00;96492.38;5020333;28;1493;-70
2023/12/05 06:49:00;;;;;;;;;;;5.10;99.90;;;4.31;100.00;96498.13;5017827;28;1710;-69
2023/12/05 06:51:27;;;;;;;;;;;5.20;99.90;;;4.18;100.00;96498.56;5020841;28;1332;-69
2023/12/05 06:53:55;;;;;;;;;;;5.20;99.90;;;4.29;100.00;96507.63;5024911;28;1438;-69
2023/12/05 06:56:21;;;;;;;;;;;5.10;99.90;;;4.22;100.00;96499.31;5021378;28;1302;-69
2023/12/05 06:58:48;;;;;;;;;;;5.20;99.90;;;4.29;100.00;96516.19;5005812;28;1467;-69
2023/12/05 07:01:15;;;;;;;;;;;5.20;99.90;;;4.30;100.00;96496.47;5023995;28;1956;-69
2023/12/05 07:03:42;;;;;;;;;;;5.20;99.90;;;4.28;100.00;96511.94;5008117;28;1398;-69
2023/12/05 07:06:18;;;;;;;;;;;5.30;99.90;;;4.34;100.00;96516.03;5020270;28;1381;-69
2023/12/05 07:08:45;;;;;;;;;;;5.20;99.90;;;4.36;100.00;96515.09;5007149;28;1047;-70
2023/12/05 07:11:12;;;;;;;;;;;5.20;99.90;;;4.34;100.00;96516.03;5005692;28;1058;-70
2023/12/05 07:13:39;;;;;;;;;;;5.30;99.90;;;4.25;100.00;96509.47;5027685;28;1466;-70
2023/12/05 07:16:06;;;;;;;;;;;5.20;99.90;;;4.43;100.00;96535.44;5020917;28;1823;-69
2023/12/05 07:18:33;;;;;;;;;;;5.20;99.90;;;4.28;100.00;96531.66;5021212;28;1129;-70
2023/12/05 07:21:00;;;;;;;;;;;5.20;99.90;;;4.38;100.00;96533.03;5020886;28;1930;-69
2023/12/05 07:23:27;;;;;;;;;;;5.20;99.90;;;4.31;100.00;96534.09;5024250;28;1277;-70
2023/12/05 07:25:56;;;;;;;;;;;5.20;99.90;;;4.34;100.00;96536.59;5024104;28;1078;-69
2023/12/05 07:28:23;;;;;;;;;;;5.20;99.90;;;4.33;100.00;96540.03;5020673;28;1114;-69
2023/12/05 07:30:50;;;;;;;;;;;5.10;99.90;;;4.27;100.00;96533.38;5027381;28;1979;-69
2023/12/05 07:33:19;;;;;;;;;;;5.20;99.90;;;4.36;100.00;96556.19;5012991;28;1256;-69
2023/12/05 07:35:47;;;;;;;;;;;5.10;99.90;;;4.22;100.00;96548.13;5025382;28;1083;-69
2023/12/05 07:38:13;;;;;;;;;;;5.20;99.90;;;4.25;100.00;96552.31;5021090;28;1052;-69
2023/12/05 07:40:40;;;;;;;;;;;5.10;99.90;;;4.17;100.00;96548.28;5020908;28;1988;-69
2023/12/05 07:43:07;;;;;;;;;;;5.10;99.90;;;4.25;100.00;96560.03;5017791;28;1233;-69
2023/12/05 07:45:34;;;;;;;;;;;5.10;99.90;;;4.24;100.00;96564.31;5003920;28;1201;-69
2023/12/05 07:48:01;;;;;;;;;;;5.10;99.90;;;4.19;100.00;96563.63;5007532;28;1111;-70
2023/12/05 07:50:28;;;;;;;;;;;5.10;99.90;;;4.26;100.00;96564.25;5021432;28;1042;-69
2023/12/05 07:52:56;;;;;;;;;;;5.10;99.90;;;4.22;100.00;96558.41;5019258;28;1351;-70
2023/12/05 07:55:23;;;;;;;;;;;5.20;99.90;;;4.18;100.00;96559.38;5023969;28;1074;-69
2023/12/05 07:57:50;;;;;;;;;;;5.20;99.90;;;4.26;100.00;96562.53;5023476;28;1065;-69
2023/12/05 08:00:18;;;;;;;;;;;5.20;99.90;;;4.24;100.00;96553.19;5020144;28;1983;-69
2023/12/05 08:02:46;;;;;;;;;;;5.10;99.90;;;4.25;100.00;96570.28;5022270;28;1268;-69
2023/12/05 08:05:13;;;;;;;;;;;5.20;99.90;;;4.25;100.00;96573.69;5004824;28;1074;-69
2023/12/05 08:07:41;;;;;;;;;;;5.20;99.90;;;4.25;100.00;96576.28;5006807;28;1094;-69
2023/12/05 08:10:09;;;;;;;;;;;5.20;99.90;;;4.31;100.00;96575.22;5020554;28;1062;-69
2023/12/05 08:12:36;;;;;;;;;;;5.20;99.90;;;4.28;100.00;96585.59;5007671;28;1241;-69
2023/12/05 08:15:04;;;;;;;;;;;5.20;99.90;;;4.26;100.00;96577.09;5022291;28;1012;-69
2023/12/05 08:17:34;;;;;;;;;;;5.20;99.90;;;4.29;100.00;96583.00;5021377;28;1092;-69
2023/12/05 08:20:01;;;;;;;;;;;5.30;99.90;;;4.29;100.00;96579.56;5024122;28;1991;-69
2023/12/05 08:22:28;;;;;;;;;;;5.20;99.90;;;4.34;100.00;96593.09;5025755;28;1339;-70
2023/12/05 08:24:55;;;;;;;;;;;5.20;99.90;;;4.37;100.00;96596.41;5023697;28;1844;-69
2023/12/05 08:27:23;;;;;;;;;;;5.20;99.90;;;4.32;100.00;96589.75;5022508;28;1122;-69
2023/12/05 08:29:50;;;;;;;;;;;5.30;99.90;;;4.25;100.00;96596.81;5024280;28;1071;-70
2023/12/05 08:32:17;;;;;;;;;;;5.20;99.90;;;4.29;100.00;96597.53;5010997;28;1261;-69
2023/12/05 08:34:43;;;;;;;;;;;5.20;99.90;;;4.30;100.00;96594.09;5021586;28;1145;-69
2023/12/05 08:37:11;;;;;;;;;;;5.20;99.90;;;4.30;100.00;96610.34;5004444;28;1078;-70
2023/12/05 08:39:38;;;;;;;;;;;5.20;99.90;;;4.40;100.00;96598.88;5021151;28;2029;-69
2023/12/05 08:42:05;;;;;;;;;;;5.20;99.90;;;4.30;100.00;96599.22;5018738;28;1343;-69
2023/12/05 08:44:34;;;;;;;;;;;5.20;99.90;;;4.35;100.00;96611.03;5008591;28;1395;-69
2023/12/05 08:47:01;;;;;;;;;;;5.30;99.90;;;4.32;100.00;96615.44;5005086;28;1970;-69
2023/12/05 08:49:28;;;;;;;;;;;5.20;99.90;;;4.34;100.00;96611.94;5016797;28;1317;-70
2023/12/05 08:51:55;;;;;;;;;;;5.20;99.90;;;4.42;100.00;96626.25;5001677;28;1684;-69
2023/12/05 08:54:23;;;;;;;;;;;5.30;99.90;;;4.42;100.00;96616.78;5019833;28;1341;-69
2023/12/05 08:56:50;;;;;;;;;;;5.40;99.90;;;4.44;100.00;96614.19;5020542;28;1345;-69
2023/12/05 08:59:22;;;;;;;;;;;5.30;99.90;;;4.37;100.00;96616.13;4997767;28;1331;-69
2023/12/05 09:01:50;;;;;;;;;;;5.30;99.90;;;4.42;100.00;96629.63;5021691;28;1973;-70
2023/12/05 09:04:17;;;;;;;;;;;5.20;99.90;;;4.39;100.00;96607.47;5022901;28;1142;-69
2023/12/05 09:06:44;;;;;;;;;;;5.30;99.90;;;4.40;100.00;96619.44;5020835;28;1002;-70
2023/12/05 09:09:11;;;;;;;;;;;5.30;99.90;;;4.32;100.00;96606.00;5020885;28;1073;-70
2023/12/05 09:11:38;;;;;;;;;;;5.30;99.90;;;4.31;100.00;96616.31;5018028;28;1237;-70
2023/12/05 09:14:05;;;;;;;;;;;5.20;99.90;;;4.39;100.00;96630.59;5004283;28;1260;-69
2023/12/05 09:16:32;;;;;;;;;;;5.20;99.90;;;4.34;100.00;96611.09;5020459;28;1895;-70
2023/12/05 09:19:01;;;;;;;;;;;5.30;99.90;;;4.28;100.00;96629.25;5003291;28;1138;-70
2023/12/05 09:21:28;;;;;;;;;;;5.20;99.90;;;4.24;100.00;96623.38;5020455;28;1910;-70
2023/12/05 09:23:55;;;;;;;;;;;5.20;99.90;;;4.28;100.00;96627.53;5006309;28;1307;-70
2023/12/05 09:26:23;;;;;;;;;;;5.20;99.90;;;4.23;100.00;96628.59;5005261;28;1095;-70
2023/12/05 09:28:52;;;;;;;;;;;5.20;99.90;;;4.22;100.00;96635.47;5017810;28;1093;-70
2023/12/05 09:31:19;;;;;;;;;;;5.10;99.90;;;4.14;100.00;96634.84;5003575;28;1076;-70
2023/12/05 09:33:46;;;;;;;;;;;5.10;99.90;;;4.19;100.00;96633.81;5007077;28;1821;-70
2023/12/05 09:36:13;;;;;;;;;;;5.10;99.90;;;4.13;100.00;96622.91;5018697;28;983;-69
2023/12/05 09:38:40;;;;;;;;;;;5.10;99.90;;;4.17;100.00;96638.19;5017428;28;1131;-69
2023/12/05 09:41:08;;;;;;;;;;;5.00;99.90;;;4.16;100.00;96640.78;5019590;28;2007;-69
2023/12/05 09:43:36;;;;;;;;;;;5.10;99.90;;;4.14;100.00;96632.28;5002881;28;2005;-69
2023/12/05 09:46:05;;;;;;;;;;;5.10;99.90;;;4.17;100.00;96638.19;5016201;28;1277;-70
2023/12/05 09:48:37;;;;;;;;;;;5.10;99.90;;;4.15;100.00;96645.09;5015499;28;1134;-69
2023/12/05 09:51:04;;;;;;;;;;;5.10;99.90;;;4.13;100.00;96640.91;4999759;28;1357;-70
2023/12/05 09:53:31;;;;;;;;;;;5.10;99.90;;;4.19;100.00;96656.91;5015499;28;1367;-70
2023/12/05 09:55:59;;;;;;;;;;;5.00;99.90;;;4.07;100.00;96652.19;5021532;28;1240;-70
2023/12/05 09:58:26;;;;;;;;;;;5.00;99.90;;;4.07;100.00;96652.19;5002260;28;1799;-70
2023/12/05 10:00:56;;;;;;;;;;;5.00;99.90;;;4.03;100.00;96642.88;5001685;28;1914;-69
2023/12/05 10:03:23;;;;;;;;;;;5.00;99.90;;;4.07;100.00;96646.22;5004312;28;1399;-71
2023/12/05 10:05:51;;;;;;;;;;;5.00;99.90;;;4.11;100.00;96648.63;5003522;28;1194;-70
2023/12/05 10:08:18;;;;;;;;;;;4.90;99.90;;;4.11;100.00;96647.81;5007539;28;1148;-70
2023/12/05 10:10:46;;;;;;;;;;;5.00;99.90;;;4.21;100.00;96662.00;5018394;28;1266;-70
2023/12/05 10:13:13;;;;;;;;;;;4.90;99.90;;;4.17;100.00;96645.00;5016252;28;1366;-71
2023/12/05 10:15:42;;;;;;;;;;;5.00;99.90;;;4.08;100.00;96638.47;5017340;28;1164;-70
2023/12/05 10:18:09;;;;;;;;;;;5.00;99.90;;;4.08;100.00;96630.78;5003496;28;1246;-70
2023/12/05 10:20:38;;;;;;;;;;;5.00;99.90;;;4.12;100.00;96645.16;5006550;28;2362;-70
2023/12/05 10:23:07;;;;;;;;;;;5.00;99.90;;;4.13;100.00;96649.44;5017704;28;1352;-70
2023/12/05 10:25:34;;;;;;;;;;;5.00;99.90;;;4.11;100.00;96637.53;5000306;28;1741;-70
2023/12/05 10:28:06;;;;;;;;;;;5.00;99.90;;;4.18;100.00;96642.41;5017928;28;1224;-70
2023/12/05 10:30:34;;;;;;;;;;;5.00;99.90;;;4.17;100.00;96645.88;5015746;28;2074;-71
2023/12/05 10:33:18;;;;;;;;;;;5.00;99.90;;;4.14;100.00;96643.41;5019822;28;1347;-70
2023/12/05 10:35:46;;;;;;;;;;;5.00;99.90;;;4.09;100.00;96647.84;5009614;28;1291;-70
2023/12/05 10:38:20;;;;;;;;;;;4.90;99.90;;;4.18;100.00;96650.13;5022990;28;1045;-70
2023/12/05 10:40:56;;;;;;;;;;;4.90;99.90;;;4.10;100.00;96636.66;5005081;28;1911;-70
2023/12/05 10:43:25;;;;;;;;;;;5.00;99.90;;;4.12;100.00;96639.19;5003561;28;1573;-70
2023/12/05 10:45:53;;;;;;;;;;;5.00;99.90;;;4.11;100.00;96625.53;5005925;28;1314;-70
2023/12/05 10:48:21;;;;;;;;;;;5.00;99.90;;;4.13;100.00;96628.88;5022532;28;1344;-70
2023/12/05 10:50:48;;;;;;;;;;;5.00;99.90;;;4.14;100.00;96632.28;5024564;28;1323;-70
2023/12/05 10:53:15;;;;;;;;;;;5.00;99.90;;;4.28;100.00;96632.66;5020890;28;1933;-70
2023/12/05 10:55:42;;;;;;;;;;;5.00;99.90;;;4.23;100.00;96621.72;5024527;28;1240;-70
2023/12/05 10:58:10;;;;;;;;;;;5.10;99.90;;;4.26;100.00;96618.19;5023387;28;1322;-70
2023/12/05 11:00:38;;;;;;;;;;;5.10;99.90;;;4.45;100.00;96633.84;5005062;28;2026;-71
2023/12/05 11:03:06;;;;;;;;;;;5.10;99.90;;;4.33;100.00;96635.94;5025390;28;1430;-70
2023/12/05 11:05:34;;;;;;;;;;;5.10;99.90;;;4.30;100.00;96632.63;5026517;28;1268;-70
2023/12/05 11:08:02;;;;;;;;;;;5.20;99.90;;;4.29;100.00;96634.38;5009134;28;1359;-70
2023/12/05 11:10:29;;;;;;;;;;;5.20;99.90;;;4.39;100.00;96628.03;5023845;28;1018;-70
2023/12/05 11:12:58;;;;;;;;;;;5.30;99.90;;;4.36;100.00;96629.88;5007679;28;1324;-70
2023/12/05 11:15:31;;;;;;;;;;;5.20;99.90;;;4.27;100.00;96632.75;5004909;28;1429;-70
2023/12/05 11:18:00;;;;;;;;;;;5.20;99.90;;;4.36;100.00;96645.28;5002778;28;1365;-71
2023/12/05 11:20:59;;;;;;;;;;;5.20;99.90;;;4.46;100.00;96671.50;5023319;28;2299;-70
2023/12/05 11:23:49;;;;;;;;;;;5.10;99.90;;;4.21;100.00;96641.47;5007253;28;1391;-71
2023/12/05 11:26:22;;;;;;;;;;;5.10;99.90;;;4.30;100.00;96622.34;4993984;28;1348;-70
2023/12/05 11:29:15;;;;;;;;;;;5.10;99.90;;;4.15;100.00;96639.94;5022733;28;1453;-70
2023/12/05 11:32:04;;;;;;;;;;;5.00;99.90;;;4.15;100.00;96636.53;5022047;28;1501;-71
2023/12/05 11:34:59;;;;;;;;;;;5.00;99.90;;;4.12;100.00;96663.16;5011369;28;1479;-71
2023/12/05 11:37:45;;;;;;;;;;;5.00;99.90;;;4.04;100.00;96654.84;5024746;28;1335;-71
2023/12/05 11:40:12;;;;;;;;;;;4.90;99.90;;;4.07;100.00;96656.50;5020662;28;1983;-71