Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:16;;;;;;;30.65;23.13;;;;;;;;;;2088462;28;20241;-58
2021/09/12 00:01:16;;;;;;;35.92;25.63;;;;;;;;;;2088663;28;20641;-56
2021/09/12 00:02:16;;;;;;;31.63;24.40;;;;;;;;;;2086492;28;20561;-55
2021/09/12 00:03:16;;;;;;;33.00;23.90;;;;;;;;;;2087435;28;20205;-57
2021/09/12 00:04:17;;;;;;;32.70;25.55;;;;;;;;;;2088647;28;20171;-55
2021/09/12 00:05:17;;;;;;;30.05;23.75;;;;;;;;;;2088597;28;20160;-57
2021/09/12 00:06:17;;;;;;;32.05;23.80;;;;;;;;;;2088238;28;20523;-53
2021/09/12 00:07:17;;;;;;;29.90;22.70;;;;;;;;;;2089176;28;20183;-57
2021/09/12 00:08:18;;;;;;;35.40;24.40;;;;;;;;;;2088081;28;20625;-58
2021/09/12 00:09:18;;;;;;;33.25;25.50;;;;;;;;;;2088619;28;20632;-57
2021/09/12 00:10:18;;;;;;;29.88;24.73;;;;;;;;;;2088399;28;20263;-56
2021/09/12 00:11:18;;;;;;;31.08;24.38;;;;;;;;;;2088751;28;20166;-57
2021/09/12 00:12:19;;;;;;;31.80;23.70;;;;;;;;;;2088542;28;20167;-58
2021/09/12 00:13:19;;;;;;;33.30;24.75;;;;;;;;;;2089444;28;20168;-55
2021/09/12 00:14:19;;;;;;;33.78;25.65;;;;;;;;;;2083926;28;20160;-57
2021/09/12 00:15:19;;;;;;;36.08;24.70;;;;;;;;;;2088008;28;20254;-58
2021/09/12 00:16:20;;;;;;;33.65;25.33;;;;;;;;;;2088742;28;20246;-55
2021/09/12 00:17:21;;;;;;;32.15;24.10;;;;;;;;;;2089161;28;20202;-58
2021/09/12 00:18:21;;;;;;;33.03;24.45;;;;;;;;;;2082924;28;20259;-56
2021/09/12 00:19:21;;;;;;;30.95;24.00;;;;;;;;;;2087024;28;20174;-58
2021/09/12 00:20:21;;;;;;;31.92;25.02;;;;;;;;;;2088748;28;20747;-59
2021/09/12 00:21:22;;;;;;;31.83;23.83;;;;;;;;;;2088422;28;20590;-59
2021/09/12 00:22:22;;;;;;;30.17;24.73;;;;;;;;;;2088144;28;20183;-58
2021/09/12 00:23:22;;;;;;;28.88;23.55;;;;;;;;;;2087736;28;20179;-57
2021/09/12 00:24:22;;;;;;;30.90;24.33;;;;;;;;;;2088500;28;20171;-58
2021/09/12 00:25:23;;;;;;;31.17;24.33;;;;;;;;;;2089664;28;20246;-56
2021/09/12 00:26:23;;;;;;;30.83;23.95;;;;;;;;;;2090138;28;20698;-60
2021/09/12 00:27:23;;;;;;;30.52;24.27;;;;;;;;;;2089610;28;20540;-56
2021/09/12 00:28:24;;;;;;;30.90;23.50;;;;;;;;;;2089393;28;20526;-57
2021/09/12 00:29:24;;;;;;;32.58;24.73;;;;;;;;;;2085544;28;20324;-59
2021/09/12 00:30:24;;;;;;;33.55;25.77;;;;;;;;;;2090879;28;20163;-56
2021/09/12 00:31:24;;;;;;;34.03;24.65;;;;;;;;;;2089681;28;20167;-57
2021/09/12 00:32:25;;;;;;;31.15;24.20;;;;;;;;;;2090806;28;20502;-56
2021/09/12 00:33:27;;;;;;;32.63;25.75;;;;;;;;;;2089715;28;20195;-58
2021/09/12 00:34:27;;;;;;;31.15;24.27;;;;;;;;;;2090620;28;20254;-58
2021/09/12 00:35:27;;;;;;;33.65;25.02;;;;;;;;;;2089811;28;20183;-59
2021/09/12 00:36:27;;;;;;;33.38;25.42;;;;;;;;;;2090482;28;20175;-59
2021/09/12 00:37:28;;;;;;;34.15;24.55;;;;;;;;;;2090018;28;20187;-57
2021/09/12 00:38:28;;;;;;;34.97;23.80;;;;;;;;;;2085912;28;20172;-58
2021/09/12 00:39:29;;;;;;;31.30;24.45;;;;;;;;;;2090289;28;20608;-58
2021/09/12 00:40:29;;;;;;;32.97;23.45;;;;;;;;;;2090010;28;20170;-58
2021/09/12 00:41:41;;;;;;;33.13;24.98;;;;;;;;;;2085432;28;20263;-57
2021/09/12 00:42:41;;;;;;;38.70;25.70;;;;;;;;;;2096493;28;20197;-57
2021/09/12 00:43:41;;;;;;;31.60;24.42;;;;;;;;;;2098700;28;20256;-60
2021/09/12 00:44:42;;;;;;;27.25;24.15;;;;;;;;;;2090923;28;20705;-58
2021/09/12 00:45:42;;;;;;;30.80;22.75;;;;;;;;;;2091044;28;20193;-61
2021/09/12 00:46:44;;;;;;;30.73;24.30;;;;;;;;;;2090167;28;20200;-58
2021/09/12 00:47:46;;;;;;;28.02;22.98;;;;;;;;;;2090311;28;20210;-57
2021/09/12 00:48:46;;;;;;;34.17;24.13;;;;;;;;;;2090608;28;20156;-56
2021/09/12 00:49:47;;;;;;;33.20;25.88;;;;;;;;;;2090985;28;20164;-58
2021/09/12 00:50:47;;;;;;;35.35;25.48;;;;;;;;;;2090987;28;20255;-57
2021/09/12 00:51:48;;;;;;;36.92;25.10;;;;;;;;;;2090865;28;20174;-58
2021/09/12 00:52:50;;;;;;;32.95;23.58;;;;;;;;;;2091001;28;20156;-59
2021/09/12 00:53:51;;;;;;;32.05;25.42;;;;;;;;;;2090854;28;20167;-58
2021/09/12 00:54:52;;;;;;;33.67;24.75;;;;;;;;;;2090763;28;20159;-57
2021/09/12 00:55:53;;;;;;;33.30;24.90;;;;;;;;;;2090923;28;20179;-56
2021/09/12 00:56:54;;;;;;;35.15;26.55;;;;;;;;;;2090651;28;20703;-60
2021/09/12 00:57:56;;;;;;;28.85;23.42;;;;;;;;;;2090443;28;20171;-58
2021/09/12 00:58:56;;;;;;;32.25;25.92;;;;;;;;;;2090755;28;20222;-59
2021/09/12 00:59:56;;;;;;;33.70;25.38;;;;;;;;;;2090761;28;20168;-59
2021/09/12 01:00:57;;;;;;;30.65;24.85;;;;;;;;;;2090602;28;20249;-59
2021/09/12 01:01:58;;;;;;;27.85;22.98;;;;;;;;;;2090821;28;20168;-59
2021/09/12 01:02:58;;;;;;;30.90;24.35;;;;;;;;;;2089765;28;20704;-58
2021/09/12 01:03:59;;;;;;;30.33;24.75;;;;;;;;;;2090507;28;20175;-59
2021/09/12 01:04:59;;;;;;;33.00;24.35;;;;;;;;;;2090068;28;20168;-60
2021/09/12 01:06:00;;;;;;;30.65;23.88;;;;;;;;;;2089814;28;20640;-58
2021/09/12 01:07:01;;;;;;;32.38;24.15;;;;;;;;;;2089638;28;20817;-58
2021/09/12 01:08:01;;;;;;;32.83;24.75;;;;;;;;;;2088902;28;20194;-58
2021/09/12 01:09:03;;;;;;;33.95;25.20;;;;;;;;;;2089208;28;20155;-58
2021/09/12 01:10:03;;;;;;;30.08;24.10;;;;;;;;;;2089599;28;20171;-58
2021/09/12 01:11:04;;;;;;;32.13;24.15;;;;;;;;;;2089682;28;20861;-57
2021/09/12 01:12:05;;;;;;;30.38;24.77;;;;;;;;;;2089231;28;20667;-59
2021/09/12 01:13:05;;;;;;;30.80;24.30;;;;;;;;;;2089422;28;20602;-54
2021/09/12 01:14:05;;;;;;;35.00;25.90;;;;;;;;;;2084771;28;20172;-56
2021/09/12 01:15:06;;;;;;;31.27;25.33;;;;;;;;;;2086949;28;20183;-56
2021/09/12 01:16:14;;;;;;;31.75;24.48;;;;;;;;;;2089490;28;20521;-58
2021/09/12 01:17:14;;;;;;;29.90;24.63;;;;;;;;;;2090659;28;20200;-57
2021/09/12 01:18:15;;;;;;;32.30;25.80;;;;;;;;;;2084914;28;20247;-60
2021/09/12 01:19:15;;;;;;;33.42;24.60;;;;;;;;;;2087901;28;20170;-59
2021/09/12 01:20:15;;;;;;;32.25;25.00;;;;;;;;;;2085051;28;20629;-58
2021/09/12 01:21:17;;;;;;;31.05;23.70;;;;;;;;;;2087115;28;20172;-60
2021/09/12 01:22:17;;;;;;;31.38;24.27;;;;;;;;;;2088269;28;20171;-60
2021/09/12 01:23:17;;;;;;;31.92;25.02;;;;;;;;;;2089031;28;20163;-59
2021/09/12 01:24:18;;;;;;;30.38;24.73;;;;;;;;;;2084232;28;20168;-60
2021/09/12 01:25:18;;;;;;;32.45;24.25;;;;;;;;;;2087380;28;20176;-60
2021/09/12 01:26:23;;;;;;;33.35;25.08;;;;;;;;;;2089736;28;20181;-59
2021/09/12 01:27:23;;;;;;;29.05;23.15;;;;;;;;;;2088707;28;20198;-60
2021/09/12 01:28:23;;;;;;;34.00;24.20;;;;;;;;;;2089382;28;20172;-58
2021/09/12 01:29:23;;;;;;;31.15;24.45;;;;;;;;;;2089203;28;20205;-56
2021/09/12 01:30:24;;;;;;;34.40;24.83;;;;;;;;;;2090446;28;20168;-56
2021/09/12 01:31:26;;;;;;;32.35;24.98;;;;;;;;;;2087998;28;20168;-59
2021/09/12 01:32:26;;;;;;;35.40;25.80;;;;;;;;;;2089345;28;20159;-57
2021/09/12 01:33:27;;;;;;;33.10;24.52;;;;;;;;;;2084479;28;20211;-56
2021/09/12 01:34:27;;;;;;;33.00;24.48;;;;;;;;;;2089964;28;20162;-60
2021/09/12 01:35:27;;;;;;;32.40;24.75;;;;;;;;;;2084117;28;20180;-60
2021/09/12 01:36:28;;;;;;;35.47;25.25;;;;;;;;;;2089854;28;20164;-58
2021/09/12 01:37:28;;;;;;;33.55;24.85;;;;;;;;;;2087326;28;20195;-58
2021/09/12 01:38:29;;;;;;;30.33;22.73;;;;;;;;;;2087761;28;20172;-58
2021/09/12 01:39:29;;;;;;;28.48;23.73;;;;;;;;;;2082580;28;20673;-59
2021/09/12 01:40:29;;;;;;;30.95;24.00;;;;;;;;;;2089901;28;20380;-58
2021/09/12 01:41:29;;;;;;;34.42;25.10;;;;;;;;;;2082317;28;20182;-59
2021/09/12 01:42:30;;;;;;;32.38;25.08;;;;;;;;;;2089988;28;20180;-58
2021/09/12 01:43:30;;;;;;;35.15;25.40;;;;;;;;;;2089793;28;20183;-55
2021/09/12 01:44:30;;;;;;;34.92;24.27;;;;;;;;;;2082057;28;20298;-63
2021/09/12 01:45:31;;;;;;;32.40;24.30;;;;;;;;;;2081757;28;20231;-61
2021/09/12 01:46:31;;;;;;;33.67;24.52;;;;;;;;;;2092926;28;20286;-62
2021/09/12 01:47:31;;;;;;;32.30;24.63;;;;;;;;;;2094862;28;20192;-61
2021/09/12 01:48:32;;;;;;;35.60;25.58;;;;;;;;;;2094295;28;20190;-62
2021/09/12 01:49:32;;;;;;;31.20;24.65;;;;;;;;;;2092383;28;20580;-54
2021/09/12 01:50:32;;;;;;;32.28;24.42;;;;;;;;;;2090445;28;20214;-56
2021/09/12 01:51:33;;;;;;;30.20;24.33;;;;;;;;;;2086556;28;20180;-53
2021/09/12 01:52:33;;;;;;;33.40;25.63;;;;;;;;;;2085656;28;20690;-53
2021/09/12 01:53:33;;;;;;;37.08;25.10;;;;;;;;;;2089039;28;20290;-55
2021/09/12 01:54:33;;;;;;;33.58;24.58;;;;;;;;;;2088633;28;20171;-53
2021/09/12 01:55:34;;;;;;;35.17;25.58;;;;;;;;;;2090180;28;20758;-57
2021/09/12 01:56:34;;;;;;;34.30;26.42;;;;;;;;;;2089765;28;20167;-59
2021/09/12 01:57:34;;;;;;;34.88;25.15;;;;;;;;;;2089313;28;20570;-59
2021/09/12 01:58:35;;;;;;;34.90;26.02;;;;;;;;;;2088861;28;20180;-61
2021/09/12 01:59:35;;;;;;;35.17;27.30;;;;;;;;;;2087917;28;20187;-58
2021/09/12 02:00:35;;;;;;;33.08;24.67;;;;;;;;;;2089645;28;20663;-57
2021/09/12 02:01:35;;;;;;;37.30;26.25;;;;;;;;;;2089351;28;20175;-59
2021/09/12 02:02:36;;;;;;;35.45;25.98;;;;;;;;;;2090325;28;20164;-56
2021/09/12 02:03:36;;;;;;;32.95;25.50;;;;;;;;;;2089511;28;20172;-58
2021/09/12 02:04:36;;;;;;;38.40;26.58;;;;;;;;;;2088974;28;20171;-59
2021/09/12 02:05:37;;;;;;;33.22;24.92;;;;;;;;;;2088938;28;20167;-58
2021/09/12 02:06:37;;;;;;;33.95;25.38;;;;;;;;;;2088848;28;20191;-58
2021/09/12 02:07:37;;;;;;;33.60;26.88;;;;;;;;;;2088308;28;20195;-58
2021/09/12 02:08:38;;;;;;;36.78;26.83;;;;;;;;;;2088055;28;20670;-54
2021/09/12 02:09:38;;;;;;;34.50;26.98;;;;;;;;;;2087085;28;20179;-59
2021/09/12 02:10:38;;;;;;;39.70;27.73;;;;;;;;;;2089278;28;20164;-58
2021/09/12 02:11:38;;;;;;;37.25;27.23;;;;;;;;;;2089038;28;20168;-55
2021/09/12 02:12:39;;;;;;;35.20;26.45;;;;;;;;;;2089613;28;20164;-59
2021/09/12 02:13:39;;;;;;;40.15;27.35;;;;;;;;;;2088959;28;20167;-60
2021/09/12 02:14:39;;;;;;;35.03;26.63;;;;;;;;;;2090051;28;20592;-57
2021/09/12 02:15:39;;;;;;;39.53;26.85;;;;;;;;;;2085779;28;20664;-58
2021/09/12 02:16:40;;;;;;;39.33;27.13;;;;;;;;;;2089270;28;20647;-58
2021/09/12 02:17:40;;;;;;;34.17;26.48;;;;;;;;;;2089146;28;20198;-59
2021/09/12 02:18:40;;;;;;;40.78;27.48;;;;;;;;;;2089163;28;20171;-58
2021/09/12 02:19:40;;;;;;;35.20;26.50;;;;;;;;;;2088931;28;20176;-58
2021/09/12 02:20:41;;;;;;;36.75;26.27;;;;;;;;;;2089471;28;20262;-55
2021/09/12 02:21:41;;;;;;;38.65;27.60;;;;;;;;;;2088770;28;20194;-59
2021/09/12 02:22:41;;;;;;;36.40;26.95;;;;;;;;;;2089345;28;20197;-59
2021/09/12 02:23:42;;;;;;;37.45;26.85;;;;;;;;;;2089159;28;20624;-58
2021/09/12 02:24:42;;;;;;;34.30;26.27;;;;;;;;;;2089454;28;20175;-56
2021/09/12 02:25:42;;;;;;;36.88;26.52;;;;;;;;;;2083891;28;20180;-56
2021/09/12 02:26:42;;;;;;;35.45;27.02;;;;;;;;;;2089998;28;20191;-55
2021/09/12 02:27:43;;;;;;;38.75;28.58;;;;;;;;;;2083422;28;20556;-53
2021/09/12 02:28:43;;;;;;;42.65;28.83;;;;;;;;;;2088907;28;20186;-57
2021/09/12 02:29:43;;;;;;;38.75;27.95;;;;;;;;;;2088887;28;20170;-53
2021/09/12 02:30:43;;;;;;;39.80;27.45;;;;;;;;;;2088694;28;20250;-56
2021/09/12 02:31:44;;;;;;;37.83;28.92;;;;;;;;;;2089651;28;20869;-58
2021/09/12 02:32:44;;;;;;;41.20;29.20;;;;;;;;;;2089119;28;20195;-56
2021/09/12 02:33:44;;;;;;;41.70;29.75;;;;;;;;;;2089464;28;20167;-56
2021/09/12 02:34:44;;;;;;;37.85;28.60;;;;;;;;;;2089344;28;20156;-55
2021/09/12 02:35:45;;;;;;;38.60;29.15;;;;;;;;;;2090074;28;20171;-57
2021/09/12 02:36:45;;;;;;;38.67;29.25;;;;;;;;;;2090222;28;20316;-57
2021/09/12 02:37:45;;;;;;;41.67;29.13;;;;;;;;;;2089849;28;20191;-58
2021/09/12 02:38:46;;;;;;;39.28;28.42;;;;;;;;;;2089658;28;20168;-53
2021/09/12 02:39:46;;;;;;;42.95;30.30;;;;;;;;;;2089982;28;20175;-53
2021/09/12 02:40:46;;;;;;;41.20;29.73;;;;;;;;;;2089855;28;20181;-54
2021/09/12 02:41:46;;;;;;;42.85;30.63;;;;;;;;;;2089827;28;20164;-58
2021/09/12 02:42:47;;;;;;;45.53;30.25;;;;;;;;;;2090042;28;20171;-57
2021/09/12 02:43:47;;;;;;;41.65;30.05;;;;;;;;;;2090126;28;20170;-60
2021/09/12 02:44:47;;;;;;;43.65;29.00;;;;;;;;;;2089944;28;20163;-58
2021/09/12 02:45:48;;;;;;;42.67;32.25;;;;;;;;;;2089839;28;20175;-60
2021/09/12 02:46:48;;;;;;;45.10;30.77;;;;;;;;;;2089820;28;20262;-58
2021/09/12 02:47:48;;;;;;;42.55;30.65;;;;;;;;;;2088351;28;20188;-56
2021/09/12 02:48:48;;;;;;;47.92;33.53;;;;;;;;;;2088979;28;20159;-57
2021/09/12 02:49:48;;;;;;;46.13;32.72;;;;;;;;;;2089841;28;20228;-58
2021/09/12 02:50:49;;;;;;;45.63;31.05;;;;;;;;;;2090012;28;20358;-57
2021/09/12 02:51:49;;;;;;;41.58;30.88;;;;;;;;;;2090005;28;20173;-57
2021/09/12 02:52:49;;;;;;;44.03;31.73;;;;;;;;;;2090018;28;20228;-58
2021/09/12 02:53:50;;;;;;;48.90;32.08;;;;;;;;;;2088332;28;20187;-58
2021/09/12 02:54:50;;;;;;;47.33;31.85;;;;;;;;;;2089243;28;20225;-59
2021/09/12 02:55:50;;;;;;;46.60;31.95;;;;;;;;;;2089709;28;20188;-55
2021/09/12 02:56:50;;;;;;;48.97;31.77;;;;;;;;;;2089413;28;20163;-58
2021/09/12 02:57:51;;;;;;;46.83;32.80;;;;;;;;;;2089010;28;20663;-56
2021/09/12 02:58:51;;;;;;;44.00;33.08;;;;;;;;;;2088998;28;20636;-57
2021/09/12 02:59:51;;;;;;;47.75;31.63;;;;;;;;;;2089769;28;20164;-58
2021/09/12 03:00:51;;;;;;;47.80;31.08;;;;;;;;;;2089387;28;20176;-55
2021/09/12 03:01:52;;;;;;;45.88;31.90;;;;;;;;;;2089228;28;20561;-57
2021/09/12 03:02:53;;;;;;;48.65;33.05;;;;;;;;;;2089903;28;20168;-59
2021/09/12 03:03:53;;;;;;;49.35;33.78;;;;;;;;;;2089687;28;20168;-59
2021/09/12 03:04:53;;;;;;;47.38;31.20;;;;;;;;;;2089801;28;20173;-58
2021/09/12 03:05:55;;;;;;;47.35;32.30;;;;;;;;;;2089300;28;20255;-58
2021/09/12 03:06:55;;;;;;;51.17;33.67;;;;;;;;;;2088988;28;20225;-59
2021/09/12 03:07:56;;;;;;;44.88;31.45;;;;;;;;;;2088930;28;20218;-55
2021/09/12 03:08:56;;;;;;;51.15;32.33;;;;;;;;;;2089186;28;20202;-59
2021/09/12 03:09:56;;;;;;;49.45;32.17;;;;;;;;;;2089161;28;20163;-55
2021/09/12 03:10:56;;;;;;;47.95;33.03;;;;;;;;;;2089869;28;20574;-60
2021/09/12 03:11:56;;;;;;;46.15;33.97;;;;;;;;;;2089802;28;20203;-60
2021/09/12 03:12:57;;;;;;;49.97;33.05;;;;;;;;;;2089721;28;20167;-58
2021/09/12 03:13:57;;;;;;;50.65;31.95;;;;;;;;;;2089594;28;20180;-57
2021/09/12 03:14:57;;;;;;;46.72;31.25;;;;;;;;;;2089830;28;20256;-58
2021/09/12 03:15:58;;;;;;;47.83;32.08;;;;;;;;;;2089877;28;20164;-59
2021/09/12 03:16:58;;;;;;;50.60;32.13;;;;;;;;;;2089568;28;20167;-60
2021/09/12 03:17:58;;;;;;;45.85;32.85;;;;;;;;;;2089426;28;20570;-60
2021/09/12 03:18:58;;;;;;;50.35;32.53;;;;;;;;;;2089652;28;20821;-56
2021/09/12 03:19:59;;;;;;;48.30;31.55;;;;;;;;;;2089817;28;20172;-55
2021/09/12 03:20:59;;;;;;;46.78;32.42;;;;;;;;;;2089661;28;20174;-58
2021/09/12 03:21:59;;;;;;;51.17;31.65;;;;;;;;;;2089694;28;20171;-57
2021/09/12 03:23:00;;;;;;;51.20;33.35;;;;;;;;;;2089736;28;20644;-57
2021/09/12 03:24:00;;;;;;;45.90;32.50;;;;;;;;;;2089713;28;20175;-59
2021/09/12 03:25:02;;;;;;;47.60;32.38;;;;;;;;;;2089642;28;20187;-58
2021/09/12 03:26:02;;;;;;;46.55;32.03;;;;;;;;;;2089826;28;20683;-58
2021/09/12 03:27:03;;;;;;;44.28;31.40;;;;;;;;;;2089598;28;20195;-59
2021/09/12 03:28:03;;;;;;;51.20;32.33;;;;;;;;;;2088667;28;20245;-60
2021/09/12 03:29:03;;;;;;;47.20;31.58;;;;;;;;;;2088912;28;20167;-56
2021/09/12 03:30:05;;;;;;;50.50;32.63;;;;;;;;;;2089754;28;20251;-59
2021/09/12 03:31:05;;;;;;;43.13;30.85;;;;;;;;;;2089541;28;20214;-60
2021/09/12 03:32:06;;;;;;;43.65;30.77;;;;;;;;;;2089763;28;20156;-58
2021/09/12 03:33:06;;;;;;;46.35;31.45;;;;;;;;;;2089645;28;20321;-59
2021/09/12 03:34:06;;;;;;;43.10;30.13;;;;;;;;;;2089776;28;20568;-60
2021/09/12 03:35:07;;;;;;;45.50;31.48;;;;;;;;;;2089486;28;20614;-60
2021/09/12 03:36:07;;;;;;;45.92;31.20;;;;;;;;;;2089777;28;20176;-59
2021/09/12 03:37:07;;;;;;;47.45;30.60;;;;;;;;;;2087702;28;20190;-60
2021/09/12 03:38:08;;;;;;;48.72;32.70;;;;;;;;;;2087756;28;20693;-58
2021/09/12 03:39:09;;;;;;;46.90;31.90;;;;;;;;;;2088389;28;20160;-58
2021/09/12 03:40:09;;;;;;;45.92;32.05;;;;;;;;;;2088717;28;20677;-59
2021/09/12 03:41:09;;;;;;;45.65;31.85;;;;;;;;;;2089165;28;20179;-59
2021/09/12 03:42:10;;;;;;;47.35;32.83;;;;;;;;;;2088468;28;20202;-56
2021/09/12 03:43:10;;;;;;;43.60;30.92;;;;;;;;;;2089090;28;20175;-55
2021/09/12 03:44:10;;;;;;;47.20;30.90;;;;;;;;;;2088503;28;20648;-56
2021/09/12 03:45:11;;;;;;;43.15;30.85;;;;;;;;;;2088684;28;20230;-57
2021/09/12 03:46:11;;;;;;;48.22;32.35;;;;;;;;;;2083250;28;20168;-58
2021/09/12 03:47:11;;;;;;;46.00;30.55;;;;;;;;;;2086621;28;20197;-58
2021/09/12 03:48:11;;;;;;;44.83;30.73;;;;;;;;;;2088249;28;20846;-59
2021/09/12 03:49:12;;;;;;;45.15;31.08;;;;;;;;;;2088343;28;20540;-59
2021/09/12 03:50:12;;;;;;;46.90;31.02;;;;;;;;;;2088340;28;20160;-59
2021/09/12 03:51:12;;;;;;;41.75;28.40;;;;;;;;;;2088145;28;20155;-59
2021/09/12 03:52:12;;;;;;;46.15;31.15;;;;;;;;;;2087454;28;20261;-59
2021/09/12 03:53:13;;;;;;;45.63;31.52;;;;;;;;;;2088737;28;20191;-59
2021/09/12 03:54:13;;;;;;;41.65;29.90;;;;;;;;;;2083507;28;20174;-60
2021/09/12 03:55:13;;;;;;;47.20;30.83;;;;;;;;;;2086387;28;20807;-59
2021/09/12 03:56:13;;;;;;;43.40;30.02;;;;;;;;;;2087300;28;20642;-59
2021/09/12 03:57:14;;;;;;;45.35;31.55;;;;;;;;;;2089030;28;20282;-59
2021/09/12 03:58:14;;;;;;;44.42;29.75;;;;;;;;;;2086591;28;20221;-56
2021/09/12 03:59:14;;;;;;;45.25;30.60;;;;;;;;;;2089807;28;20187;-60
2021/09/12 04:00:15;;;;;;;38.25;28.42;;;;;;;;;;2088568;28;20620;-57
2021/09/12 04:01:15;;;;;;;48.92;30.65;;;;;;;;;;2089988;28;20221;-59
2021/09/12 04:02:15;;;;;;;42.90;29.75;;;;;;;;;;2090700;28;20164;-55
2021/09/12 04:03:16;;;;;;;46.72;28.88;;;;;;;;;;2089884;28;20202;-58
2021/09/12 04:04:16;;;;;;;42.20;29.90;;;;;;;;;;2091226;28;20220;-60
2021/09/12 04:05:16;;;;;;;42.15;29.58;;;;;;;;;;2090362;28;20160;-59
2021/09/12 04:06:17;;;;;;;40.55;29.33;;;;;;;;;;2089372;28;20755;-59
2021/09/12 04:07:17;;;;;;;47.05;30.38;;;;;;;;;;2101943;22;20241;-54
2021/09/12 04:08:17;;;;;;;42.05;29.65;;;;;;;;;;2076319;28;20193;-54
2021/09/12 04:09:17;;;;;;;39.45;28.83;;;;;;;;;;2081366;28;20369;-53
2021/09/12 04:10:18;;;;;;;45.20;30.30;;;;;;;;;;2081583;28;20165;-54
2021/09/12 04:11:18;;;;;;;38.42;29.52;;;;;;;;;;2087484;28;20263;-53
2021/09/12 04:12:18;;;;;;;37.92;29.13;;;;;;;;;;2081572;28;20234;-54
2021/09/12 04:13:19;;;;;;;42.05;30.15;;;;;;;;;;2089209;28;20617;-52
2021/09/12 04:14:19;;;;;;;39.85;28.67;;;;;;;;;;2085427;28;20196;-54
2021/09/12 04:15:20;;;;;;;42.20;29.85;;;;;;;;;;2090023;28;20231;-55
2021/09/12 04:16:20;;;;;;;39.25;27.83;;;;;;;;;;2080292;28;20161;-51
2021/09/12 04:17:20;;;;;;;42.10;29.33;;;;;;;;;;2088119;28;20167;-51
2021/09/12 04:18:21;;;;;;;39.40;28.77;;;;;;;;;;2079292;28;20196;-52
2021/09/12 04:19:21;;;;;;;41.83;27.42;;;;;;;;;;2088341;28;20163;-51
2021/09/12 04:20:21;;;;;;;43.10;27.95;;;;;;;;;;2078436;28;20235;-58
2021/09/12 04:21:21;;;;;;;38.45;27.55;;;;;;;;;;2081438;28;20160;-53
2021/09/12 04:22:21;;;;;;;42.50;29.65;;;;;;;;;;2082216;28;20573;-54
2021/09/12 04:23:22;;;;;;;37.42;28.65;;;;;;;;;;2089318;28;20187;-54
2021/09/12 04:24:24;;;;;;;42.83;28.50;;;;;;;;;;2083021;28;20180;-52
2021/09/12 04:25:24;;;;;;;36.67;26.10;;;;;;;;;;2088771;28;20171;-52
2021/09/12 04:26:24;;;;;;;34.75;26.27;;;;;;;;;;2082665;28;20188;-53
2021/09/12 04:27:24;;;;;;;38.78;26.85;;;;;;;;;;2082447;28;20180;-51
2021/09/12 04:28:25;;;;;;;36.65;26.55;;;;;;;;;;2080923;28;20211;-51
2021/09/12 04:29:25;;;;;;;34.85;24.60;;;;;;;;;;2089392;28;20163;-50
2021/09/12 04:30:25;;;;;;;37.13;24.48;;;;;;;;;;2082120;28;20176;-51
2021/09/12 04:31:26;;;;;;;40.83;26.70;;;;;;;;;;2084318;28;20199;-52
2021/09/12 04:32:27;;;;;;;37.30;26.25;;;;;;;;;;2089471;28;20308;-54
2021/09/12 04:33:27;;;;;;;34.47;24.90;;;;;;;;;;2082397;28;20172;-49
2021/09/12 04:34:27;;;;;;;34.15;24.80;;;;;;;;;;2090499;28;20198;-51
2021/09/12 04:35:27;;;;;;;37.58;25.63;;;;;;;;;;2082553;28;20210;-51
2021/09/12 04:36:28;;;;;;;39.88;26.10;;;;;;;;;;2082136;28;20172;-50
2021/09/12 04:37:28;;;;;;;37.03;25.55;;;;;;;;;;2081930;28;20196;-55
2021/09/12 04:38:28;;;;;;;35.03;24.58;;;;;;;;;;2090443;28;20238;-55
2021/09/12 04:39:28;;;;;;;34.80;23.73;;;;;;;;;;2082795;28;20161;-54
2021/09/12 04:40:29;;;;;;;35.03;25.13;;;;;;;;;;2090063;28;20632;-52
2021/09/12 04:41:29;;;;;;;34.83;24.02;;;;;;;;;;2089928;28;20191;-57
2021/09/12 04:42:30;;;;;;;35.88;24.25;;;;;;;;;;2073986;28;20161;-52
2021/09/12 04:43:30;;;;;;;32.70;23.50;;;;;;;;;;2090924;28;20195;-52
2021/09/12 04:44:30;;;;;;;37.63;24.38;;;;;;;;;;2090946;28;20600;-58
2021/09/12 04:45:31;;;;;;;36.45;23.33;;;;;;;;;;2090916;28;20162;-58
2021/09/12 04:46:31;;;;;;;33.80;23.00;;;;;;;;;;2075617;28;20188;-54
2021/09/12 04:47:31;;;;;;;30.58;23.13;;;;;;;;;;2090123;28;20180;-54
2021/09/12 04:48:32;;;;;;;34.53;24.35;;;;;;;;;;2081134;28;20267;-54
2021/09/12 04:49:32;;;;;;;36.10;24.27;;;;;;;;;;2088857;28;20199;-51
2021/09/12 04:50:32;;;;;;;35.00;24.10;;;;;;;;;;2082262;28;20163;-52
2021/09/12 04:51:32;;;;;;;34.53;23.98;;;;;;;;;;2081117;28;20188;-52
2021/09/12 04:52:33;;;;;;;36.92;24.23;;;;;;;;;;2088720;28;20209;-56
2021/09/12 04:53:33;;;;;;;34.22;25.77;;;;;;;;;;2082706;28;20175;-54
2021/09/12 04:54:33;;;;;;;38.40;25.23;;;;;;;;;;2089115;28;20175;-55
2021/09/12 04:55:34;;;;;;;38.53;25.02;;;;;;;;;;2081962;28;20154;-53
2021/09/12 04:56:34;;;;;;;40.05;25.48;;;;;;;;;;2089595;28;20205;-57
2021/09/12 04:57:34;;;;;;;37.28;25.13;;;;;;;;;;2081810;28;20223;-56
2021/09/12 04:58:34;;;;;;;40.67;25.17;;;;;;;;;;2088311;28;20251;-53
2021/09/12 04:59:37;;;;;;;36.88;24.98;;;;;;;;;;2082576;28;20192;-53
2021/09/12 05:00:37;;;;;;;38.17;26.25;;;;;;;;;;2084552;28;20203;-57
2021/09/12 05:01:37;;;;;;;36.13;26.35;;;;;;;;;;2090155;28;20163;-52
2021/09/12 05:02:38;;;;;;;35.17;25.52;;;;;;;;;;2082845;28;20180;-56
2021/09/12 05:03:38;;;;;;;42.63;26.77;;;;;;;;;;2088814;28;20168;-55
2021/09/12 05:04:38;;;;;;;41.60;27.02;;;;;;;;;;2082430;28;20168;-55
2021/09/12 05:05:38;;;;;;;36.60;25.83;;;;;;;;;;2089816;28;20251;-51
2021/09/12 05:06:40;;;;;;;44.97;27.90;;;;;;;;;;2082657;28;20602;-52
2021/09/12 05:07:40;;;;;;;43.67;26.00;;;;;;;;;;2089236;28;20578;-58
2021/09/12 05:08:40;;;;;;;37.60;25.75;;;;;;;;;;2083068;28;20172;-56
2021/09/12 05:09:40;;;;;;;36.20;26.60;;;;;;;;;;2079125;28;20261;-53
2021/09/12 05:10:41;;;;;;;44.00;26.95;;;;;;;;;;2078621;28;20160;-54
2021/09/12 05:11:41;;;;;;;43.00;26.38;;;;;;;;;;2074572;28;20172;-52
2021/09/12 05:12:41;;;;;;;38.75;25.83;;;;;;;;;;2078600;28;20177;-53
2021/09/12 05:13:41;;;;;;;42.95;27.85;;;;;;;;;;2088809;28;20167;-51
2021/09/12 05:14:42;;;;;;;43.00;27.77;;;;;;;;;;2080663;28;20180;-52
2021/09/12 05:15:43;;;;;;;41.05;25.90;;;;;;;;;;2090394;28;20164;-58
2021/09/12 05:16:43;;;;;;;38.42;25.55;;;;;;;;;;2077984;28;20168;-54
2021/09/12 05:17:44;;;;;;;38.40;26.73;;;;;;;;;;2089460;28;20200;-61
2021/09/12 05:18:44;;;;;;;40.95;26.60;;;;;;;;;;2084817;28;20255;-55
2021/09/12 05:19:45;;;;;;;42.35;25.90;;;;;;;;;;2088082;28;20175;-50
2021/09/12 05:20:45;;;;;;;43.05;25.52;;;;;;;;;;2077807;28;20161;-57
2021/09/12 05:21:45;;;;;;;41.85;25.95;;;;;;;;;;2086602;28;20175;-54
2021/09/12 05:22:45;;;;;;;37.58;25.58;;;;;;;;;;2077589;28;20208;-56
2021/09/12 05:23:46;;;;;;;43.45;25.27;;;;;;;;;;2085522;28;20167;-55
2021/09/12 05:24:46;;;;;;;35.72;24.48;;;;;;;;;;2077616;28;20168;-51
2021/09/12 05:25:47;;;;;;;39.17;26.00;;;;;;;;;;2087136;28;20168;-51
2021/09/12 05:26:47;;;;;;;36.72;26.17;;;;;;;;;;2083377;28;20204;-56
2021/09/12 05:27:47;;;;;;;39.17;25.52;;;;;;;;;;2086971;28;20192;-54
2021/09/12 05:28:47;;;;;;;40.50;25.10;;;;;;;;;;2083796;28;20299;-56
2021/09/12 05:29:48;;;;;;;37.05;25.40;;;;;;;;;;2088636;28;20184;-53
2021/09/12 05:30:48;;;;;;;37.80;25.63;;;;;;;;;;2085582;28;20652;-52
2021/09/12 05:31:51;;;;;;;36.78;24.55;;;;;;;;;;2087424;28;20202;-52
2021/09/12 05:32:52;;;;;;;40.10;25.88;;;;;;;;;;2084956;28;20174;-54
2021/09/12 05:33:52;;;;;;;38.13;25.02;;;;;;;;;;2087157;28;20168;-53
2021/09/12 05:34:52;;;;;;;34.80;23.55;;;;;;;;;;2084796;28;20183;-52
2021/09/12 05:35:53;;;;;;;37.53;23.63;;;;;;;;;;2088794;28;20157;-51
2021/09/12 05:36:53;;;;;;;38.03;24.75;;;;;;;;;;2075751;28;20186;-54
2021/09/12 05:37:54;;;;;;;39.15;26.33;;;;;;;;;;2069452;28;20233;-59
2021/09/12 05:38:54;;;;;;;35.22;22.90;;;;;;;;;;2084260;28;20631;-54
2021/09/12 05:39:54;;;;;;;34.60;24.83;;;;;;;;;;2085584;28;20194;-53
2021/09/12 05:40:54;;;;;;;32.38;22.45;;;;;;;;;;2085207;28;20524;-56
2021/09/12 05:41:55;;;;;;;37.20;24.38;;;;;;;;;;2084476;28;20270;-52
2021/09/12 05:42:55;;;;;;;34.97;24.05;;;;;;;;;;2086657;28;20203;-53
2021/09/12 05:43:55;;;;;;;36.70;24.05;;;;;;;;;;2084414;28;20262;-52
2021/09/12 05:44:55;;;;;;;35.35;22.92;;;;;;;;;;2084167;28;20267;-54
2021/09/12 05:45:56;;;;;;;37.58;23.77;;;;;;;;;;2075551;28;20174;-54
2021/09/12 05:46:56;;;;;;;34.65;23.33;;;;;;;;;;2080732;28;20655;-51
2021/09/12 05:47:56;;;;;;;37.22;24.15;;;;;;;;;;2085983;28;20238;-54
2021/09/12 05:48:57;;;;;;;37.70;23.77;;;;;;;;;;2085112;28;20186;-53
2021/09/12 05:49:57;;;;;;;36.05;23.38;;;;;;;;;;2086593;28;20171;-53
2021/09/12 05:50:57;;;;;;;31.85;22.70;;;;;;;;;;2085838;28;20164;-55