Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:00:06;;;;;;;1.23;1.13;;;;;;;3.74;100.00;101646.38;5074796;28;20093;-74
2024/02/29 00:02:32;;;;;;;0.55;0.50;;;;;;;3.77;100.00;101693.25;5085384;28;20050;-73
2024/02/29 00:04:58;;;;;;;10.38;9.55;;;;;;;3.75;100.00;101728.63;5075295;28;20486;-74
2024/02/29 00:07:23;;;;;;;1.40;1.35;;;;;;;3.23;100.00;101650.84;5077706;28;20088;-75
2024/02/29 00:09:49;;;;;;;5.55;5.30;;;;;;;3.91;100.00;101828.03;5073283;28;20047;-74
2024/02/29 00:12:14;;;;;;;1.00;1.00;;;;;;;3.96;100.00;101873.31;5079564;28;20178;-74
2024/02/29 00:14:42;;;;;;;0.75;0.75;;;;;;;2.86;100.00;101723.25;5074856;28;20075;-74
2024/02/29 00:17:08;;;;;;;1.48;1.48;;;;;;;3.57;100.00;101860.09;5063053;28;20473;-74
2024/02/29 00:19:33;;;;;;;0.65;0.30;;;;;;;4.17;100.00;102012.06;5084056;28;20048;-74
2024/02/29 00:21:59;;;;;;;0.30;0.30;;;;;;;3.99;100.00;102037.09;5081726;28;20483;-74
2024/02/29 00:24:24;;;;;;;0.52;0.52;;;;;;;4.18;100.00;102088.28;5083720;28;20032;-74
2024/02/29 00:26:50;;;;;;;0.68;0.68;;;;;;;4.02;100.00;102091.78;5084617;28;20735;-74
2024/02/29 00:29:16;;;;;;;0.30;0.30;;;;;;;3.43;100.00;102032.31;5079551;28;20098;-78
2024/02/29 00:31:44;;;;;;;7.22;6.35;;;;;;;3.93;100.00;102151.94;5074691;28;20590;-75
2024/02/29 00:34:13;;;;;;;0.40;0.40;;;;;;;3.96;100.00;102159.88;5082462;28;20079;-74
2024/02/29 00:36:39;;;;;;;2.47;2.38;;;;;;;4.08;100.00;102206.41;5083595;28;20051;-75
2024/02/29 00:39:07;;;;;;;2.47;2.38;;;;;;;4.18;100.00;102254.56;5062559;28;20058;-75
2024/02/29 00:41:33;;;;;;;8.25;5.35;;;;;;;3.67;100.00;102162.53;5082905;28;20508;-75
2024/02/29 00:43:58;;;;;;;0.30;0.30;;;;;;;4.18;100.00;102294.44;5072752;28;20041;-76
2024/02/29 00:46:24;;;;;;;1.02;1.02;;;;;;;3.55;100.00;102201.69;5084171;28;20093;-75
2024/02/29 00:48:49;;;;;;;0.50;0.50;;;;;;;4.11;100.00;102331.25;5081077;28;20075;-74
2024/02/29 00:51:15;;;;;;;0.50;0.50;;;;;;;4.21;100.00;102379.44;5054666;28;20115;-77
2024/02/29 00:53:41;;;;;;;4.13;3.92;;;;;;;3.73;100.00;102391.34;5083894;28;20024;-74
2024/02/29 00:56:06;;;;;;;0.40;0.40;;;;;;;3.52;100.00;102381.47;5064969;28;20075;-74
2024/02/29 00:58:33;;;;;;;2.15;0.98;;;;;;;4.20;100.00;102487.69;5082744;28;20048;-74
2024/02/29 01:01:00;;;;;;;0.47;0.47;;;;;;;3.49;100.00;102404.66;5060560;28;20656;-73
2024/02/29 01:03:25;;;;;;;0.73;0.73;;;;;;;4.31;100.00;102565.38;5080426;28;20472;-75
2024/02/29 01:05:51;;;;;;;10.60;9.95;;;;;;;4.35;100.00;102588.13;5085246;28;20135;-74
2024/02/29 01:08:16;;;;;;;9.85;4.57;;;;;;;4.21;100.00;102566.50;5082982;28;20051;-73
2024/02/29 01:10:42;;;;;;;1.58;1.52;;;;;;;3.82;100.00;102508.75;5073553;28;20052;-74
2024/02/29 01:13:09;;;;;;;0.77;0.77;;;;;;;3.67;100.00;102494.81;5082330;28;20586;-74
2024/02/29 01:15:35;;;;;;;0.90;0.90;;;;;;;3.58;100.00;102489.94;5078326;28;20055;-73
2024/02/29 01:18:03;;;;;;;0.60;0.60;;;;;;;3.73;100.00;102513.38;5081070;28;20028;-73
2024/02/29 01:20:28;;;;;;;2.58;2.47;;;;;;;3.96;100.00;102577.13;5082458;28;20079;-73
2024/02/29 01:22:54;;;;;;;0.45;0.45;;;;;;;4.40;100.00;102659.47;5086361;28;20067;-73
2024/02/29 01:25:19;;;;;;;3.78;3.60;;;;;;;4.56;100.00;102688.22;5091783;28;20044;-76
2024/02/29 01:27:45;;;;;;;1.30;1.08;;;;;;;4.35;100.00;102679.09;5082791;28;20060;-74
2024/02/29 01:30:11;;;;;;;1.45;1.35;;;;;;;4.16;100.00;102638.09;5086323;28;20820;-75
2024/02/29 01:32:37;;;;;;;0.30;0.30;;;;;;;3.83;100.00;102580.66;5071790;28;20076;-73
2024/02/29 01:35:04;;;;;;;0.40;0.40;;;;;;;4.48;100.00;102710.25;5056327;28;20548;-74
2024/02/29 01:37:30;;;;;;;1.23;1.23;;;;;;;3.85;100.00;102601.53;5048954;28;20458;-75
2024/02/29 01:39:56;;;;;;;0.30;0.30;;;;;;;4.68;100.00;102758.28;5063953;28;20044;-74
2024/02/29 01:42:22;;;;;;;0.63;0.63;;;;;;;4.63;100.00;102744.09;5065797;28;20082;-73
2024/02/29 01:44:56;;;;;;;3.60;3.42;;;;;;;-146.26;100.00;59860.63;5067213;28;20102;-73
2024/02/29 01:47:22;;;;;;;0.68;0.68;;;;;;;-146.26;100.00;59860.63;5059405;28;20106;-76
2024/02/29 01:49:49;;;;;;;0.60;0.60;;;;;;;-146.26;100.00;59860.63;5042752;28;20786;-73
2024/02/29 01:52:16;;;;;;;2.33;2.15;;;;;;;-146.26;100.00;59860.63;5056426;28;20082;-73
2024/02/29 01:54:42;;;;;;;0.93;0.88;;;;;;;-146.26;100.00;59860.63;5065710;28;20056;-74
2024/02/29 01:57:09;;;;;;;0.50;0.50;;;;;;;-146.26;100.00;59860.63;5067713;28;20040;-74
2024/02/29 01:59:36;;;;;;;0.50;0.50;;;;;;;-146.26;100.00;59860.63;5065176;28;20583;-75
2024/02/29 02:02:02;;;;;;;0.88;0.88;;;;;;;-146.26;100.00;59860.63;5063525;28;20502;-74
2024/02/29 02:04:27;;;;;;;1.85;1.75;;;;;;;-146.26;100.00;59860.63;5064040;28;20063;-74
2024/02/29 02:06:57;;;;;;;0.65;0.65;;;;;;;-146.26;100.00;59860.63;5060682;28;20052;-74
2024/02/29 02:09:23;;;;;;;1.05;1.05;;;;;;;-146.26;100.00;59860.63;5056441;28;20093;-73
2024/02/29 02:11:48;;;;;;;0.50;0.50;;;;;;;-146.26;100.00;59860.63;5045564;28;20044;-73
2024/02/29 02:14:14;;;;;;;1.67;1.58;;;;;;;-146.26;100.00;59860.63;5063661;28;20584;-73
2024/02/29 02:16:41;;;;;;;0.65;0.65;;;;;;;-146.26;100.00;59860.63;5060088;28;20504;-73
2024/02/29 02:19:14;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5056915;28;20040;-73
2024/02/29 02:21:40;;;;;;;0.45;0.30;;;;;;;-146.26;100.00;59860.63;5061385;28;20087;-76
2024/02/29 02:24:06;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5054960;28;20045;-74
2024/02/29 02:26:32;;;;;;;1.35;1.02;;;;;;;-146.26;100.00;59860.63;5058796;28;20285;-73
2024/02/29 02:28:58;;;;;;;0.77;0.73;;;;;;;-146.26;100.00;59860.63;5061539;28;20036;-74
2024/02/29 02:31:23;;;;;;;0.28;0.28;;;;;;;-146.26;100.00;59860.63;5052551;28;20048;-74
2024/02/29 02:33:49;;;;;;;1.98;1.15;;;;;;;-146.26;100.00;59860.63;5068273;28;20151;-75
2024/02/29 02:36:14;;;;;;;7.43;5.68;;;;;;;-146.26;100.00;59860.63;5066123;28;20035;-74
2024/02/29 02:38:40;;;;;;;0.95;0.95;;;;;;;-146.26;100.00;59860.63;5067060;28;20049;-74
2024/02/29 02:41:06;;;;;;;2.47;2.38;;;;;;;-146.26;100.00;59860.63;5067226;28;20661;-74
2024/02/29 02:43:31;;;;;;;0.65;0.65;;;;;;;-146.26;100.00;59860.63;5061360;28;20607;-75
2024/02/29 02:45:57;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5066084;28;20445;-75
2024/02/29 02:48:22;;;;;;;0.75;0.75;;;;;;;-146.26;100.00;59860.63;5063972;28;20701;-75
2024/02/29 02:50:48;;;;;;;0.90;0.90;;;;;;;-146.26;100.00;59860.63;5070953;28;20473;-75
2024/02/29 02:53:13;;;;;;;0.75;0.75;;;;;;;-146.26;100.00;59860.63;5063594;28;20052;-75
2024/02/29 02:55:39;;;;;;;0.32;0.32;;;;;;;-146.26;100.00;59860.63;5062493;28;20048;-74
2024/02/29 02:58:05;;;;;;;2.15;2.05;;;;;;;-146.26;100.00;59860.63;5064086;28;20407;-74
2024/02/29 03:00:30;;;;;;;0.38;0.38;;;;;;;-146.26;100.00;59860.63;5066625;28;20028;-74
2024/02/29 03:02:56;;;;;;;0.20;0.20;;;;;;;-146.26;100.00;59860.63;5065719;28;20032;-74
2024/02/29 03:05:22;;;;;;;0.88;0.85;;;;;;;-146.26;100.00;59860.63;5061949;28;20572;-75
2024/02/29 03:07:48;;;;;;;22.58;16.23;;;;;;;-146.26;100.00;59860.63;5044125;28;20090;-75
2024/02/29 03:10:13;;;;;;;0.77;0.77;;;;;;;-146.26;100.00;59860.63;5065805;28;20058;-75
2024/02/29 03:12:39;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5066194;28;20048;-74
2024/02/29 03:15:05;;;;;;;1.75;1.65;;;;;;;-146.26;100.00;59860.63;5069877;28;20115;-75
2024/02/29 03:17:31;;;;;;;0.63;0.63;;;;;;;-146.26;100.00;59860.63;5069117;28;20570;-74
2024/02/29 03:19:57;;;;;;;0.60;0.60;;;;;;;-146.26;100.00;59860.63;5065071;28;20097;-74
2024/02/29 03:22:23;;;;;;;1.40;1.30;;;;;;;-146.26;100.00;59860.63;5055647;28;20086;-74
2024/02/29 03:24:48;;;;;;;1.65;1.55;;;;;;;-146.26;100.00;59860.63;5068156;28;20063;-73
2024/02/29 03:27:14;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5064178;28;20052;-75
2024/02/29 03:29:39;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5068444;28;20032;-74
2024/02/29 03:32:05;;;;;;;0.20;0.20;;;;;;;-146.26;100.00;59860.63;5069126;28;20458;-74
2024/02/29 03:34:31;;;;;;;1.15;1.10;;;;;;;-146.26;100.00;59860.63;5086241;28;20048;-74
2024/02/29 03:36:56;;;;;;;0.38;0.38;;;;;;;-146.26;100.00;59860.63;5082520;28;20032;-73
2024/02/29 03:39:22;;;;;;;4.85;4.57;;;;;;;-146.26;100.00;59860.63;5075348;28;20139;-75
2024/02/29 03:41:47;;;;;;;6.53;1.65;;;;;;;-146.26;100.00;59860.63;5073028;28;20049;-75
2024/02/29 03:44:13;;;;;;;0.45;0.45;;;;;;;-146.26;100.00;59860.63;5071118;28;20725;-74
2024/02/29 03:46:39;;;;;;;0.40;0.40;;;;;;;-146.26;100.00;59860.63;5081415;28;20047;-74
2024/02/29 03:49:04;;;;;;;1.33;1.23;;;;;;;-146.26;100.00;59860.63;5083937;28;20036;-75
2024/02/29 03:51:30;;;;;;;1.95;1.85;;;;;;;-146.26;100.00;59860.63;5075303;28;20028;-74
2024/02/29 03:53:56;;;;;;;2.15;0.90;;;;;;;-146.26;100.00;59860.63;5083411;28;20372;-74
2024/02/29 03:56:22;;;;;;;0.50;0.50;;;;;;;-146.26;100.00;59860.63;5076141;28;20079;-74
2024/02/29 03:58:48;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5071313;28;20044;-75
2024/02/29 04:01:13;;;;;;;1.10;1.00;;;;;;;-146.26;100.00;59860.63;5074369;28;20052;-74
2024/02/29 04:03:39;;;;;;;1.33;1.05;;;;;;;-146.26;100.00;59860.63;5078483;28;20127;-75
2024/02/29 04:06:08;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5075089;28;20093;-74
2024/02/29 04:08:36;;;;;;;0.20;0.20;;;;;;;-146.26;100.00;59860.63;5073484;28;20040;-74
2024/02/29 04:11:02;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5078127;28;20055;-75
2024/02/29 04:13:28;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5077398;28;20052;-74
2024/02/29 04:15:54;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5061402;28;20115;-74
2024/02/29 04:18:19;;;;;;;0.73;0.73;;;;;;;-146.26;100.00;59860.63;5065998;28;20032;-74
2024/02/29 04:20:45;;;;;;;0.50;0.50;;;;;;;-146.26;100.00;59860.63;5075432;28;20036;-73
2024/02/29 04:23:11;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5078469;28;20078;-73
2024/02/29 04:25:36;;;;;;;1.48;1.42;;;;;;;-146.26;100.00;59860.63;5078486;28;20052;-73
2024/02/29 04:28:03;;;;;;;1.50;1.17;;;;;;;-146.26;100.00;59860.63;5074647;28;20067;-73
2024/02/29 04:30:28;;;;;;;1.25;1.17;;;;;;;-146.26;100.00;59860.63;5075891;28;20094;-74
2024/02/29 04:32:54;;;;;;;1.98;1.88;;;;;;;-146.26;100.00;59860.63;5068205;28;20052;-74
2024/02/29 04:35:20;;;;;;;1.17;1.08;;;;;;;-146.26;100.00;59860.63;5053198;28;20098;-74
2024/02/29 04:37:46;;;;;;;1.10;1.05;;;;;;;-146.26;100.00;59860.63;5059424;28;20044;-74
2024/02/29 04:40:11;;;;;;;2.33;2.22;;;;;;;-146.26;100.00;59860.63;5062047;28;20349;-74
2024/02/29 04:42:40;;;;;;;0.70;0.70;;;;;;;-146.26;100.00;59860.63;5062036;28;20048;-74
2024/02/29 04:45:07;;;;;;;0.40;0.40;;;;;;;-146.26;100.00;59860.63;5061065;28;20050;-75
2024/02/29 04:47:34;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5061132;28;20076;-74
2024/02/29 04:50:00;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5057216;28;20140;-75
2024/02/29 04:52:25;;;;;;;0.50;0.50;;;;;;;-146.26;100.00;59860.63;5061330;28;20670;-74
2024/02/29 04:54:51;;;;;;;1.10;1.10;;;;;;;-146.26;100.00;59860.63;5065523;28;20484;-73
2024/02/29 04:57:16;;;;;;;0.50;0.50;;;;;;;-146.26;100.00;59860.63;5066020;28;20110;-75
2024/02/29 04:59:42;;;;;;;2.05;1.95;;;;;;;-146.26;100.00;59860.63;5063011;28;20042;-74
2024/02/29 05:02:09;;;;;;;0.40;0.40;;;;;;;-146.26;100.00;59860.63;5064015;28;20504;-75
2024/02/29 05:04:35;;;;;;;0.82;0.70;;;;;;;-146.26;100.00;59860.63;5063275;28;20502;-75
2024/02/29 05:07:01;;;;;;;0.43;0.43;;;;;;;-146.26;100.00;59860.63;5024727;28;20378;-74
2024/02/29 05:09:27;;;;;;;0.93;0.93;;;;;;;-146.26;100.00;59860.63;5027276;28;20779;-74
2024/02/29 05:11:53;;;;;;;2.05;0.73;;;;;;;-146.26;100.00;59860.63;5063765;28;20124;-73
2024/02/29 05:14:20;;;;;;;3.03;2.92;;;;;;;-146.26;100.00;59860.63;5048151;28;20059;-74
2024/02/29 05:16:45;;;;;;;16.75;8.73;;;;;;;-146.26;100.00;59860.63;5057734;28;20194;-75
2024/02/29 05:19:12;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5063683;28;20139;-75
2024/02/29 05:21:38;;;;;;;0.50;0.50;;;;;;;-146.26;100.00;59860.63;5058545;28;20515;-74
2024/02/29 05:24:04;;;;;;;2.00;1.90;;;;;;;-146.26;100.00;59860.63;5060375;28;20342;-74
2024/02/29 05:26:30;;;;;;;0.60;0.60;;;;;;;-146.26;100.00;59860.63;5062387;28;20060;-74
2024/02/29 05:28:56;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5059944;28;20048;-73
2024/02/29 05:31:22;;;;;;;1.48;1.38;;;;;;;-146.26;100.00;59860.63;5060825;28;20062;-76
2024/02/29 05:33:48;;;;;;;0.47;0.47;;;;;;;-146.26;100.00;59860.63;5065417;28;20632;-73
2024/02/29 05:36:16;;;;;;;0.80;0.50;;;;;;;-146.26;100.00;59860.63;5060125;28;20112;-77
2024/02/29 05:38:44;;;;;;;1.40;1.30;;;;;;;-146.26;100.00;59860.63;5061906;28;20404;-74
2024/02/29 05:41:09;;;;;;;10.85;9.73;;;;;;;-146.26;100.00;59860.63;5043287;28;20056;-74
2024/02/29 05:43:35;;;;;;;1.58;1.48;;;;;;;-146.26;100.00;59860.63;5045010;28;20059;-75
2024/02/29 05:46:00;;;;;;;0.43;0.43;;;;;;;-146.26;100.00;59860.63;5044855;28;20037;-76
2024/02/29 05:48:26;;;;;;;2.15;2.05;;;;;;;-146.26;100.00;59860.63;5057618;28;20024;-75
2024/02/29 05:50:52;;;;;;;0.85;0.63;;;;;;;-146.26;100.00;59860.63;5061920;28;20488;-75
2024/02/29 05:53:17;;;;;;;0.28;0.28;;;;;;;-146.26;100.00;59860.63;5059129;28;20093;-74
2024/02/29 05:55:43;;;;;;;0.65;0.65;;;;;;;-146.26;100.00;59860.63;5058458;28;20044;-75
2024/02/29 05:58:08;;;;;;;1.23;1.13;;;;;;;-146.26;100.00;59860.63;5058275;28;20048;-76
2024/02/29 06:00:34;;;;;;;0.38;0.38;;;;;;;-146.26;100.00;59860.63;5059779;28;20070;-75
2024/02/29 06:03:00;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5059465;28;20318;-74
2024/02/29 06:05:26;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5061327;28;20048;-73
2024/02/29 06:07:51;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5059320;28;20125;-74
2024/02/29 06:10:19;;;;;;;0.35;0.35;;;;;;;-146.26;100.00;59860.63;5043788;28;20041;-74
2024/02/29 06:12:45;;;;;;;0.57;0.57;;;;;;;-146.26;100.00;59860.63;5063610;28;20056;-76
2024/02/29 06:15:11;;;;;;;0.38;0.38;;;;;;;-146.26;100.00;59860.63;5058249;28;21458;-73
2024/02/29 06:17:36;;;;;;;0.40;0.40;;;;;;;-146.26;100.00;59860.63;5046124;28;20504;-74
2024/02/29 06:20:03;;;;;;;2.38;2.22;;;;;;;-146.26;100.00;59860.63;5066357;28;20060;-73
2024/02/29 06:22:29;;;;;;;0.25;0.25;;;;;;;-146.26;100.00;59860.63;5054977;28;20052;-74
2024/02/29 06:24:54;;;;;;;0.32;0.32;;;;;;;-146.26;100.00;59860.63;5057830;28;20044;-77
2024/02/29 06:27:23;;;;;;;0.40;0.40;;;;;;;-146.26;100.00;59860.63;5066107;28;20048;-74
2024/02/29 06:29:48;;;;;;;0.82;0.82;;;;;;;-146.26;100.00;59860.63;5056278;28;20046;-73
2024/02/29 06:32:14;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5059487;28;20470;-74
2024/02/29 06:34:40;;;;;;;2.03;1.92;;;;;;;-146.26;100.00;59860.63;5059966;28;20045;-75
2024/02/29 06:37:09;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5058308;28;20053;-75
2024/02/29 06:39:34;;;;;;;1.10;1.10;;;;;;;-146.26;100.00;59860.63;5058954;28;20083;-74
2024/02/29 06:42:00;;;;;;;0.50;0.50;;;;;;;-146.26;100.00;59860.63;5062901;28;20119;-74
2024/02/29 06:44:26;;;;;;;1.48;1.42;;;;;;;-146.26;100.00;59860.63;5037295;28;20207;-75
2024/02/29 06:46:52;;;;;;;3.47;3.17;;;;;;;-146.26;100.00;59860.63;5036220;28;20530;-75
2024/02/29 06:49:22;;;;;;;0.38;0.38;;;;;;;-146.26;100.00;59860.63;5061230;28;20048;-75
2024/02/29 06:51:48;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5054047;28;20135;-76
2024/02/29 06:54:14;;;;;;;1.10;1.10;;;;;;;-146.26;100.00;59860.63;5059015;28;20037;-75
2024/02/29 06:56:39;;;;;;;21.13;4.47;;;;;;;-146.26;100.00;59860.63;5063413;28;20033;-78
2024/02/29 06:59:05;;;;;;;0.82;0.82;;;;;;;-146.26;100.00;59860.63;5060889;28;20033;-74
2024/02/29 07:01:32;;;;;;;27.70;25.63;;;;;;;-146.26;100.00;59860.63;5061438;28;20048;-76
2024/02/29 07:03:58;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5062218;28;20148;-76
2024/02/29 07:06:25;;;;;;;0.68;0.68;;;;;;;-146.26;100.00;59860.63;5058460;28;20028;-76
2024/02/29 07:08:50;;;;;;;1.60;1.50;;;;;;;-146.26;100.00;59860.63;5065437;28;20111;-76
2024/02/29 07:11:16;;;;;;;0.60;0.60;;;;;;;-146.26;100.00;59860.63;5056533;28;20186;-76
2024/02/29 07:13:42;;;;;;;3.70;3.50;;;;;;;-146.26;100.00;59860.63;5059407;28;20057;-75
2024/02/29 07:16:09;;;;;;;2.03;1.90;;;;;;;-146.26;100.00;59860.63;5056547;28;20742;-76
2024/02/29 07:18:35;;;;;;;2.53;2.38;;;;;;;-146.26;100.00;59860.63;5058942;28;20051;-76
2024/02/29 07:21:02;;;;;;;3.17;2.25;;;;;;;-146.26;100.00;59860.63;5062366;28;20032;-75
2024/02/29 07:23:28;;;;;;;0.60;0.60;;;;;;;-146.26;100.00;59860.63;5058934;28;20048;-76
2024/02/29 07:25:54;;;;;;;2.00;1.80;;;;;;;-146.26;100.00;59860.63;5023808;28;20053;-76
2024/02/29 07:28:19;;;;;;;4.97;4.75;;;;;;;-146.26;100.00;59860.63;5062146;28;20532;-75
2024/02/29 07:30:45;;;;;;;2.90;2.70;;;;;;;-146.26;100.00;59860.63;5056170;28;20476;-77
2024/02/29 07:33:11;;;;;;;3.05;1.90;;;;;;;-146.26;100.00;59860.63;5043694;28;20065;-76
2024/02/29 07:35:36;;;;;;;10.98;10.23;;;;;;;-146.26;100.00;59860.63;5062859;28;20056;-75
2024/02/29 07:38:03;;;;;;;2.15;2.05;;;;;;;-146.26;100.00;59860.63;5042119;28;20049;-76
2024/02/29 07:40:29;;;;;;;1.35;1.25;;;;;;;-146.26;100.00;59860.63;5058651;28;20045;-76
2024/02/29 07:42:55;;;;;;;0.95;0.95;;;;;;;-146.26;100.00;59860.63;5061891;28;20053;-78
2024/02/29 07:45:20;;;;;;;1.10;1.10;;;;;;;-146.26;100.00;59860.63;5055106;28;20529;-78
2024/02/29 07:47:46;;;;;;;1.55;1.50;;;;;;;-146.26;100.00;59860.63;5033159;28;20033;-74
2024/02/29 07:50:11;;;;;;;0.28;0.28;;;;;;;-146.26;100.00;59860.63;5061355;28;20041;-75
2024/02/29 07:52:38;;;;;;;2.90;2.80;;;;;;;-146.26;100.00;59860.63;5054113;28;20737;-75
2024/02/29 07:55:10;;;;;;;1.35;1.23;;;;;;;-146.26;100.00;59860.63;5063812;28;20198;-76
2024/02/29 07:57:36;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5061174;28;20052;-75
2024/02/29 08:00:04;;;;;;;13.23;9.52;;;;;;;-146.26;100.00;59860.63;5038001;28;20029;-76
2024/02/29 08:02:29;;;;;;;1.05;1.05;;;;;;;-146.26;100.00;59860.63;5056524;28;20758;-74
2024/02/29 08:04:55;;;;;;;1.15;0.90;;;;;;;-146.26;100.00;59860.63;5051470;28;20041;-74
2024/02/29 08:07:20;;;;;;;1.20;1.20;;;;;;;-146.26;100.00;59860.63;5056049;28;20098;-76
2024/02/29 08:09:46;;;;;;;0.88;0.88;;;;;;;-146.26;100.00;59860.63;5058560;28;20087;-76
2024/02/29 08:12:11;;;;;;;25.73;15.07;;;;;;;-146.26;100.00;59860.63;5057289;28;20032;-76
2024/02/29 08:14:38;;;;;;;0.40;0.40;;;;;;;-146.26;100.00;59860.63;5037323;28;20028;-75
2024/02/29 08:17:04;;;;;;;0.82;0.80;;;;;;;-146.26;100.00;59860.63;5038992;28;20040;-75
2024/02/29 08:19:30;;;;;;;4.32;3.92;;;;;;;-146.26;100.00;59860.63;5048724;28;20056;-75
2024/02/29 08:21:56;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5045247;28;20102;-74
2024/02/29 08:24:22;;;;;;;10.63;9.52;;;;;;;-146.26;100.00;59860.63;5054195;28;20083;-75
2024/02/29 08:26:47;;;;;;;16.17;2.72;;;;;;;-146.26;100.00;59860.63;5059230;28;20040;-75
2024/02/29 08:29:14;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5059975;28;20044;-75
2024/02/29 08:31:41;;;;;;;3.17;2.92;;;;;;;-146.26;100.00;59860.63;5050611;28;20044;-77
2024/02/29 08:34:06;;;;;;;1.20;1.20;;;;;;;-146.26;100.00;59860.63;5071882;28;20496;-76
2024/02/29 08:36:33;;;;;;;1.50;1.40;;;;;;;-146.26;100.00;59860.63;5080573;28;20047;-76
2024/02/29 08:38:59;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5083592;28;20028;-75
2024/02/29 08:41:24;;;;;;;1.40;1.30;;;;;;;-146.26;100.00;59860.63;5084514;28;20054;-75
2024/02/29 08:43:50;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5077385;28;20036;-77
2024/02/29 08:46:16;;;;;;;1.48;1.42;;;;;;;-146.26;100.00;59860.63;5063026;28;20091;-75
2024/02/29 08:48:45;;;;;;;2.20;1.15;;;;;;;-146.26;100.00;59860.63;5086024;28;20444;-76
2024/02/29 08:51:11;;;;;;;8.98;8.07;;;;;;;-146.26;100.00;59860.63;5063993;28;20372;-76
2024/02/29 08:53:37;;;;;;;2.15;1.73;;;;;;;-146.26;100.00;59860.63;5082962;28;20063;-77
2024/02/29 08:56:03;;;;;;;2.08;1.42;;;;;;;-146.26;100.00;59860.63;5083534;28;20060;-76
2024/02/29 08:58:29;;;;;;;4.13;3.47;;;;;;;-146.26;100.00;59860.63;5073480;28;20510;-76
2024/02/29 09:00:55;;;;;;;0.68;0.68;;;;;;;-146.26;100.00;59860.63;5078867;28;20047;-75
2024/02/29 09:03:20;;;;;;;8.90;7.97;;;;;;;-146.26;100.00;59860.63;5077597;28;20039;-75
2024/02/29 09:05:46;;;;;;;2.15;2.05;;;;;;;-146.26;100.00;59860.63;5085031;28;20059;-75
2024/02/29 09:08:12;;;;;;;0.52;0.52;;;;;;;-146.26;100.00;59860.63;5067094;28;20714;-77
2024/02/29 09:10:38;;;;;;;0.57;0.57;;;;;;;-146.26;100.00;59860.63;5085389;28;20062;-76
2024/02/29 09:13:06;;;;;;;1.50;1.30;;;;;;;-146.26;100.00;59860.63;5088418;28;20479;-75
2024/02/29 09:15:33;;;;;;;1.13;1.13;;;;;;;-146.26;100.00;59860.63;5085860;28;20067;-75
2024/02/29 09:18:01;;;;;;;1.10;0.98;;;;;;;-146.26;100.00;59860.63;5083000;28;20034;-76
2024/02/29 09:20:27;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5080442;28;20096;-76
2024/02/29 09:22:53;;;;;;;4.18;1.15;;;;;;;-146.26;100.00;59860.63;5087240;28;20118;-78
2024/02/29 09:25:18;;;;;;;0.68;0.68;;;;;;;-146.26;100.00;59860.63;5088955;28;20053;-75
2024/02/29 09:27:47;;;;;;;0.85;0.82;;;;;;;-146.26;100.00;59860.63;5080708;28;20044;-75
2024/02/29 09:30:14;;;;;;;2.42;2.25;;;;;;;-146.26;100.00;59860.63;5086467;28;20043;-75
2024/02/29 09:32:40;;;;;;;0.50;0.50;;;;;;;-146.26;100.00;59860.63;5077548;28;20072;-75
2024/02/29 09:35:06;;;;;;;0.93;0.93;;;;;;;-146.26;100.00;59860.63;5076672;28;20409;-76
2024/02/29 09:37:32;;;;;;;0.80;0.80;;;;;;;-146.26;100.00;59860.63;5055977;28;20106;-74
2024/02/29 09:39:58;;;;;;;2.72;1.95;;;;;;;-146.26;100.00;59860.63;5078383;28;20450;-75
2024/02/29 09:42:26;;;;;;;3.30;3.10;;;;;;;-146.26;100.00;59860.63;5085871;28;20062;-74
2024/02/29 09:44:52;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5079558;28;20056;-75
2024/02/29 09:47:20;;;;;;;0.95;0.95;;;;;;;-146.26;100.00;59860.63;5075554;28;20045;-76
2024/02/29 09:49:46;;;;;;;0.55;0.55;;;;;;;-146.26;100.00;59860.63;5075063;28;20048;-75
2024/02/29 09:52:12;;;;;;;2.15;1.90;;;;;;;-146.26;100.00;59860.63;5080822;28;20036;-76
2024/02/29 09:54:39;;;;;;;16.25;5.22;;;;;;;-146.26;100.00;59860.63;5086625;28;20075;-76
2024/02/29 09:57:09;;;;;;;1.20;0.43;;;;;;;-146.26;100.00;59860.63;5067887;28;20062;-77
2024/02/29 09:59:41;;;;;;;1.23;1.13;;;;;;;-146.26;100.00;59860.63;5064203;28;20139;-75
2024/02/29 10:02:14;;;;;;;1.77;1.67;;;;;;;-146.26;100.00;59860.63;5081544;28;20048;-76
2024/02/29 10:04:40;;;;;;;1.65;1.55;;;;;;;-146.26;100.00;59860.63;5079687;28;20048;-75
2024/02/29 10:07:07;;;;;;;1.38;1.27;;;;;;;-146.26;100.00;59860.63;5067378;28;20073;-75
2024/02/29 10:09:34;;;;;;;1.15;1.15;;;;;;;-146.26;100.00;59860.63;5085982;28;20043;-76
2024/02/29 10:12:01;;;;;;;0.73;0.73;;;;;;;-146.26;100.00;59860.63;5085358;28;20039;-77
2024/02/29 10:14:30;;;;;;;0.40;0.40;;;;;;;-146.26;100.00;59860.63;5072528;28;20068;-75
2024/02/29 10:16:56;;;;;;;5.50;5.10;;;;;;;-146.26;100.00;59860.63;5075162;28;20139;-75
2024/02/29 10:19:23;;;;;;;7.05;5.95;;;;;;;-146.26;100.00;59860.63;5061389;28;20660;-76
2024/02/29 10:21:50;;;;;;;0.40;0.40;;;;;;;-146.26;100.00;59860.63;5068170;28;20570;-77
2024/02/29 10:24:19;;;;;;;0.43;0.43;;;;;;;-146.26;100.00;59860.63;5086772;28;20028;-77
2024/02/29 10:26:46;;;;;;;0.38;0.38;;;;;;;-146.26;100.00;59860.63;5083449;28;20127;-77
2024/02/29 10:29:14;;;;;;;0.73;0.65;;;;;;;-146.26;100.00;59860.63;5080082;28;20048;-76
2024/02/29 10:31:40;;;;;;;0.40;0.40;;;;;;;-146.26;100.00;59860.63;5078769;28;20457;-74
2024/02/29 10:34:10;;;;;;;0.40;0.40;;;;;;;-146.26;100.00;59860.63;5064445;28;20079;-77
2024/02/29 10:36:35;;;;;;;1.25;1.25;;;;;;;-146.26;100.00;59860.63;5065780;28;20056;-77
2024/02/29 10:39:01;;;;;;;0.50;0.50;;;;;;;-146.26;100.00;59860.63;5065957;28;20685;-75
2024/02/29 10:41:31;;;;;;;4.57;4.28;;;;;;;-146.26;100.00;59860.63;5057543;28;20059;-75
2024/02/29 10:44:05;;;;;;;0.40;0.40;;;;;;;-146.26;100.00;59860.63;5060736;28;20056;-75
2024/02/29 10:46:31;;;;;;;;;;;;;;;-146.26;100.00;59860.63;5059219;28;20507;-75
2024/02/29 10:49:07;;;;;;;3.20;1.05;;;;;;;-146.26;100.00;59860.63;5064032;28;19978;-75
2024/02/29 10:51:32;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5062010;28;20086;-75
2024/02/29 10:54:19;;;;;;;0.40;0.40;;;;;;;-146.26;100.00;59860.63;5064117;28;20035;-75
2024/02/29 10:56:46;;;;;;;2.00;1.88;;;;;;;-146.26;100.00;59860.63;5061740;28;20048;-76
2024/02/29 10:59:16;;;;;;;0.70;0.70;;;;;;;-146.26;100.00;59860.63;5063669;28;20052;-76
2024/02/29 11:01:44;;;;;;;0.95;0.85;;;;;;;-146.26;100.00;59860.63;5052798;28;20080;-76
2024/02/29 11:04:09;;;;;;;3.78;3.58;;;;;;;-146.26;100.00;59860.63;5058312;28;20044;-76
2024/02/29 11:06:45;;;;;;;1.35;1.25;;;;;;;-146.26;100.00;59860.63;5062804;28;20064;-77