Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:02:16;;;;;;;31.00;19.58;;;;;;;2.74;56.44;100920.16;4915465;28;96707;-67
2021/01/12 00:04:43;;;;;;;30.55;19.45;;;;;;;2.61;57.43;100912.53;4915637;28;98649;-67
2021/01/12 00:07:10;;;;;;;24.67;16.58;;;;;;;2.79;56.39;100915.81;4928618;28;98478;-67
2021/01/12 00:09:37;;;;;;;23.65;14.57;;;;;;;2.77;56.22;100913.28;4935074;28;96801;-67
2021/01/12 00:12:03;;;;;;;23.13;15.82;;;;;;;2.77;56.45;100909.81;4932884;28;97027;-68
2021/01/12 00:14:33;;;;;;;16.75;13.75;;;;;;;2.77;55.83;100912.38;4929138;28;98717;-68
2021/01/12 00:17:00;;;;;;;19.33;14.20;;;;;;;2.77;56.42;100912.38;4914611;28;98507;-68
2021/01/12 00:19:27;;;;;;;19.33;14.35;;;;;;;2.68;56.09;100908.19;4915538;28;96673;-68
2021/01/12 00:21:54;;;;;;;17.38;12.48;;;;;;;2.48;57.47;100899.72;4927106;28;96678;-68
2021/01/12 00:24:20;;;;;;;21.33;15.55;;;;;;;2.62;56.60;100903.94;4932536;28;98683;-68
2021/01/12 00:26:47;;;;;;;16.13;13.27;;;;;;;2.70;56.09;100897.88;4934066;28;99149;-68
2021/01/12 00:29:14;;;;;;;15.70;12.88;;;;;;;2.81;55.13;100899.47;4933957;28;97241;-67
2021/01/12 00:31:44;;;;;;;15.85;11.93;;;;;;;2.73;55.53;100892.69;4934413;28;96946;-68
2021/01/12 00:34:11;;;;;;;14.20;11.65;;;;;;;2.77;55.16;100896.94;4929737;28;98563;-68
2021/01/12 00:36:45;;;;;;;16.88;12.38;;;;;;;2.80;54.87;100890.06;4914846;28;98411;-68
2021/01/12 00:39:11;;;;;;;15.02;10.18;;;;;;;2.75;54.72;100891.81;4917537;28;96548;-68
2021/01/12 00:41:38;;;;;;;12.23;10.30;;;;;;;2.83;54.47;100889.19;4934595;28;97066;-67
2021/01/12 00:44:04;;;;;;;12.45;10.07;;;;;;;2.84;54.49;100888.31;4934363;28;98516;-66
2021/01/12 00:46:34;;;;;;;11.80;10.00;;;;;;;2.87;54.06;100888.28;4934331;28;98654;-66
2021/01/12 00:49:01;;;;;;;12.10;9.68;;;;;;;2.87;53.75;100894.28;4924676;28;96940;-67
2021/01/12 00:51:37;;;;;;;11.60;9.20;;;;;;;2.86;54.07;100890.00;4914120;28;96659;-67
2021/01/12 00:54:08;;;;;;;12.18;9.68;;;;;;;2.89;54.01;100892.56;4915285;28;98366;-67
2021/01/12 00:56:46;;;;;;;10.20;9.10;;;;;;;2.86;53.44;100890.00;4915657;28;98707;-67
2021/01/12 00:59:12;;;;;;;11.45;9.38;;;;;;;2.80;53.95;100896.94;4932931;28;96907;-67
2021/01/12 01:01:39;;;;;;;14.15;9.10;;;;;;;2.61;55.12;100896.22;4934407;28;97677;-66
2021/01/12 01:04:08;;;;;;;12.55;8.98;;;;;;;2.69;54.82;100893.59;4934878;28;98714;-67
2021/01/12 01:06:35;;;;;;;12.50;10.52;;;;;;;2.52;56.08;100897.13;4933100;28;98675;-65
2021/01/12 01:09:01;;;;;;;13.35;8.93;;;;;;;2.57;55.78;100900.53;4934060;28;96883;-63
2021/01/12 01:11:28;;;;;;;12.45;9.65;;;;;;;2.48;56.25;100904.88;4932051;28;97421;-65
2021/01/12 01:13:54;;;;;;;15.82;10.95;;;;;;;2.64;55.39;100911.63;4933889;28;98664;-65
2021/01/12 01:16:28;;;;;;;15.07;11.43;;;;;;;2.77;54.69;100907.25;4928356;28;98558;-63
2021/01/12 01:18:55;;;;;;;14.77;11.27;;;;;;;2.69;54.58;100909.88;4912811;28;96651;-67
2021/01/12 01:21:21;;;;;;;13.38;9.52;;;;;;;2.68;54.20;100903.03;4914131;28;96615;-66
2021/01/12 01:23:47;;;;;;;14.70;11.10;;;;;;;2.61;54.14;100911.66;4913586;28;98605;-66
2021/01/12 01:26:18;;;;;;;12.95;10.52;;;;;;;2.55;54.82;100915.09;4912573;28;98700;-66
2021/01/12 01:28:44;;;;;;;13.43;9.15;;;;;;;2.54;54.51;100920.28;4914034;28;97397;-67
2021/01/12 01:31:11;;;;;;;17.77;10.73;;;;;;;2.59;54.04;100909.09;4915187;28;96653;-67
2021/01/12 01:33:37;;;;;;;11.82;9.98;;;;;;;2.63;53.74;100913.34;4913478;28;98497;-67
2021/01/12 01:36:04;;;;;;;16.17;9.48;;;;;;;2.66;53.13;100909.03;4917589;28;98394;-67
2021/01/12 01:38:31;;;;;;;10.40;8.95;;;;;;;2.61;53.98;100916.81;4933038;28;96669;-67
2021/01/12 01:40:58;;;;;;;11.85;9.73;;;;;;;2.72;53.37;100909.88;4933732;28;97919;-66
2021/01/12 01:43:24;;;;;;;11.52;9.48;;;;;;;2.61;53.92;100906.53;4933822;28;98851;-66
2021/01/12 01:45:51;;;;;;;14.45;8.68;;;;;;;2.50;54.13;100908.28;4933209;28;98623;-66
2021/01/12 01:48:18;;;;;;;11.02;9.40;;;;;;;2.53;54.55;100916.00;4934212;28;96492;-68
2021/01/12 01:50:45;;;;;;;11.63;8.93;;;;;;;2.57;53.14;100905.69;4930727;28;97004;-66
2021/01/12 01:53:11;;;;;;;11.23;9.48;;;;;;;2.36;55.40;100910.97;4933034;28;98606;-64
2021/01/12 01:55:40;;;;;;;11.73;8.82;;;;;;;2.33;55.21;100906.66;4930913;28;99397;-66
2021/01/12 01:58:08;;;;;;;13.77;9.82;;;;;;;2.47;54.25;100909.19;4934305;28;97066;-67
2021/01/12 02:00:35;;;;;;;11.18;8.93;;;;;;;2.41;55.32;100905.78;4927275;28;96932;-67
2021/01/12 02:03:22;;;;;;;13.32;9.07;;;;;;;2.55;54.25;100899.66;4912820;28;98641;-67
2021/01/12 02:05:50;;;;;;;11.10;9.10;;;;;;;2.49;54.43;100897.13;4883282;28;98450;-64
2021/01/12 02:08:21;;;;;;;13.85;9.70;;;;;;;2.52;54.38;100899.72;4915485;28;96599;-66
2021/01/12 02:10:47;;;;;;;16.38;11.52;;;;;;;2.51;53.91;100902.31;4909779;28;97044;-67
2021/01/12 02:13:14;;;;;;;14.93;10.05;;;;;;;2.52;53.30;100901.44;4932759;28;98972;-65
2021/01/12 02:15:42;;;;;;;17.10;11.35;;;;;;;2.58;53.41;100902.22;4919648;28;98473;-66
2021/01/12 02:18:08;;;;;;;11.45;9.52;;;;;;;2.58;53.18;100906.53;4913433;28;96873;-64
2021/01/12 02:20:35;;;;;;;12.27;9.27;;;;;;;2.66;53.23;100903.88;4900731;28;97717;-66
2021/01/12 02:23:02;;;;;;;12.32;8.50;;;;;;;2.62;52.71;100890.22;4931323;28;98489;-67
2021/01/12 02:25:33;;;;;;;10.43;8.13;;;;;;;2.65;52.40;100885.03;4929201;28;98669;-66
2021/01/12 02:28:02;;;;;;;14.23;9.70;;;;;;;2.66;52.23;100889.28;4912865;28;96807;-67
2021/01/12 02:30:29;;;;;;;11.07;8.65;;;;;;;2.70;51.80;100893.56;4914290;28;97383;-67
2021/01/12 02:32:55;;;;;;;14.90;9.23;;;;;;;2.71;51.80;100889.28;4932580;28;98682;-67
2021/01/12 02:35:22;;;;;;;11.23;8.60;;;;;;;2.58;52.54;100883.38;4933164;28;98595;-67
2021/01/12 02:37:49;;;;;;;10.23;7.68;;;;;;;2.59;51.95;100882.50;4926554;28;99981;-67
2021/01/12 02:40:15;;;;;;;10.70;8.20;;;;;;;2.59;51.68;100873.06;4926589;28;96534;-66
2021/01/12 02:42:45;;;;;;;9.25;7.30;;;;;;;2.65;51.85;100874.72;4934768;28;98693;-67
2021/01/12 02:45:12;;;;;;;10.05;7.85;;;;;;;2.52;52.55;100870.53;4935654;28;98474;-67
2021/01/12 02:47:38;;;;;;;14.65;8.52;;;;;;;2.50;51.99;100857.66;4936970;28;96483;-66
2021/01/12 02:50:06;;;;;;;12.23;8.75;;;;;;;2.53;52.42;100852.50;4936477;28;97770;-68
2021/01/12 02:52:32;;;;;;;13.32;9.82;;;;;;;2.61;51.94;100848.19;4921487;28;98220;-67
2021/01/12 02:54:59;;;;;;;11.68;9.30;;;;;;;2.53;51.52;100847.38;4916303;28;98627;-67
2021/01/12 02:57:25;;;;;;;11.25;8.65;;;;;;;2.58;51.64;100840.47;4922517;28;96652;-67
2021/01/12 02:59:52;;;;;;;12.52;9.80;;;;;;;2.44;52.32;100842.28;4936056;28;96723;-67
2021/01/12 03:02:18;;;;;;;8.32;7.25;;;;;;;2.22;53.28;100841.56;4935986;28;98614;-67
2021/01/12 03:04:44;;;;;;;10.55;8.02;;;;;;;2.33;52.33;100826.06;4935794;28;98494;-67
2021/01/12 03:07:11;;;;;;;11.70;8.77;;;;;;;2.23;53.36;100821.84;4934732;28;96714;-67
2021/01/12 03:09:37;;;;;;;11.27;8.75;;;;;;;2.25;54.37;100809.84;4935018;28;96695;-67
2021/01/12 03:12:04;;;;;;;11.13;8.52;;;;;;;2.27;53.85;100811.53;4914467;28;98279;-69
2021/01/12 03:14:31;;;;;;;9.23;7.90;;;;;;;2.39;52.32;100818.28;4916136;28;98818;-68
2021/01/12 03:16:59;;;;;;;10.70;7.72;;;;;;;2.47;52.39;100810.53;4933657;28;96512;-68
2021/01/12 03:19:25;;;;;;;11.02;8.40;;;;;;;2.42;52.46;100808.00;4935723;28;96699;-67
2021/01/12 03:21:52;;;;;;;15.98;9.27;;;;;;;2.45;52.05;100801.94;4933764;28;98576;-68
2021/01/12 03:24:18;;;;;;;11.77;9.23;;;;;;;2.29;52.66;100796.06;4935172;28;98545;-68
2021/01/12 03:26:44;;;;;;;13.52;9.93;;;;;;;2.16;53.40;100790.16;4916942;28;97717;-68
2021/01/12 03:29:11;;;;;;;11.95;8.93;;;;;;;2.19;53.25;100785.00;4935498;28;96684;-68
2021/01/12 03:31:37;;;;;;;15.98;9.75;;;;;;;2.10;53.72;100780.78;4933174;28;98847;-68
2021/01/12 03:34:03;;;;;;;11.05;9.45;;;;;;;2.04;53.89;100775.69;4936483;28;98596;-68
2021/01/12 03:36:30;;;;;;;10.55;9.27;;;;;;;2.04;55.13;100780.81;4934586;28;96752;-68
2021/01/12 03:38:56;;;;;;;13.75;7.78;;;;;;;2.21;53.33;100777.28;4935419;28;96685;-68
2021/01/12 03:41:23;;;;;;;10.10;8.80;;;;;;;2.21;53.81;100787.56;4922673;28;98960;-68
2021/01/12 03:43:49;;;;;;;10.82;9.02;;;;;;;2.18;54.21;100790.16;4915207;28;98640;-68
2021/01/12 03:46:15;;;;;;;12.00;9.40;;;;;;;2.09;55.51;100793.66;4919326;28;100758;-68
2021/01/12 03:48:42;;;;;;;10.15;7.95;;;;;;;2.16;54.89;100786.75;4933826;28;96845;-68
2021/01/12 03:51:08;;;;;;;8.95;8.05;;;;;;;2.18;54.72;100787.56;4933574;28;98495;-68
2021/01/12 03:53:34;;;;;;;10.82;8.27;;;;;;;2.31;54.03;100778.91;4934914;28;98690;-68
2021/01/12 03:56:01;;;;;;;9.35;7.47;;;;;;;2.36;52.78;100785.75;4933394;28;97508;-68
2021/01/12 03:58:28;;;;;;;10.85;9.43;;;;;;;2.14;54.36;100785.91;4925180;28;98538;-68
2021/01/12 04:00:54;;;;;;;10.27;7.90;;;;;;;1.89;57.00;100778.34;4933581;28;98600;-68
2021/01/12 04:03:21;;;;;;;9.90;8.30;;;;;;;1.97;57.08;100775.72;4933217;28;98577;-68
2021/01/12 04:05:47;;;;;;;8.55;7.55;;;;;;;1.98;57.05;100768.00;4916564;28;96764;-68
2021/01/12 04:08:13;;;;;;;11.40;8.93;;;;;;;1.94;57.94;100762.91;4916686;28;96666;-67
2021/01/12 04:10:40;;;;;;;15.82;7.72;;;;;;;1.90;57.59;100758.63;4914763;28;98548;-68
2021/01/12 04:13:06;;;;;;;10.07;8.50;;;;;;;1.80;57.25;100755.25;4914862;28;98517;-68
2021/01/12 04:15:33;;;;;;;10.40;8.10;;;;;;;1.93;57.68;100756.06;4914857;28;96533;-67
2021/01/12 04:17:59;;;;;;;10.27;8.45;;;;;;;2.07;55.75;100756.78;4927387;28;99315;-67
2021/01/12 04:20:25;;;;;;;11.63;7.65;;;;;;;2.22;54.24;100756.69;4933247;28;98528;-68
2021/01/12 04:22:52;;;;;;;10.75;8.45;;;;;;;2.31;53.25;100748.06;4932964;28;98414;-68
2021/01/12 04:25:19;;;;;;;10.40;9.25;;;;;;;2.32;54.04;100745.47;4935337;28;96496;-67
2021/01/12 04:27:45;;;;;;;10.75;7.70;;;;;;;2.40;52.55;100741.94;4933900;28;96986;-69
2021/01/12 04:30:12;;;;;;;9.73;7.80;;;;;;;2.40;54.04;100742.84;4932932;28;98792;-68
2021/01/12 04:32:39;;;;;;;12.05;9.20;;;;;;;2.22;56.07;100748.13;4932751;28;99289;-66
2021/01/12 04:35:06;;;;;;;13.50;8.63;;;;;;;2.25;55.17;100746.38;4934086;28;96786;-66
2021/01/12 04:37:34;;;;;;;10.73;8.80;;;;;;;1.98;55.60;100744.88;4921758;28;100468;-64
2021/01/12 04:40:01;;;;;;;9.75;8.77;;;;;;;1.88;56.09;100734.66;4921134;28;98431;-66
2021/01/12 04:42:32;;;;;;;10.65;8.13;;;;;;;1.80;56.37;100739.84;4924337;28;98606;-66
2021/01/12 04:45:03;;;;;;;8.95;6.88;;;;;;;1.74;55.71;100727.88;4929529;28;99113;-65
2021/01/12 04:47:30;;;;;;;12.45;9.55;;;;;;;1.87;55.62;100720.97;4919452;28;97259;-64
2021/01/12 04:49:56;;;;;;;15.05;9.10;;;;;;;2.03;53.81;100717.41;4926461;28;99362;-65
2021/01/12 04:52:23;;;;;;;12.07;8.50;;;;;;;2.21;54.52;100721.53;4933252;28;98824;-64
2021/01/12 04:54:51;;;;;;;13.05;9.48;;;;;;;1.96;56.41;100718.28;4912776;28;96831;-65
2021/01/12 04:57:18;;;;;;;10.63;8.00;;;;;;;2.15;54.80;100715.59;4914671;28;96955;-68
2021/01/12 04:59:44;;;;;;;10.98;8.23;;;;;;;2.08;56.05;100719.94;4921629;28;98621;-67
2021/01/12 05:02:14;;;;;;;11.65;8.02;;;;;;;2.21;54.13;100716.41;4914319;28;98435;-67
2021/01/12 05:04:41;;;;;;;10.50;7.65;;;;;;;2.27;53.30;100710.34;4916627;28;97435;-65
2021/01/12 05:07:08;;;;;;;12.90;8.52;;;;;;;2.34;52.75;100704.28;4933774;28;97151;-68
2021/01/12 05:09:35;;;;;;;11.05;7.75;;;;;;;2.31;52.70;100704.31;4927596;28;97537;-67
2021/01/12 05:12:01;;;;;;;9.80;8.18;;;;;;;2.29;52.51;100704.34;4913039;28;98614;-67
2021/01/12 05:14:28;;;;;;;9.00;7.22;;;;;;;2.43;51.90;100699.03;4900504;28;96530;-67
2021/01/12 05:16:55;;;;;;;9.48;7.22;;;;;;;2.37;51.54;100696.53;4929805;28;98071;-65
2021/01/12 05:19:23;;;;;;;9.38;7.05;;;;;;;2.38;51.30;100700.81;4921116;28;98593;-67
2021/01/12 05:21:49;;;;;;;10.02;8.00;;;;;;;2.41;51.39;100692.22;4928624;28;98617;-67
2021/01/12 05:24:20;;;;;;;8.13;6.35;;;;;;;2.43;51.22;100688.75;4925802;28;96605;-67
2021/01/12 05:26:47;;;;;;;10.10;7.90;;;;;;;2.39;51.27;100683.66;4924081;28;96724;-68
2021/01/12 05:29:13;;;;;;;7.20;6.50;;;;;;;2.46;51.08;100683.59;4928178;28;98587;-66
2021/01/12 05:31:43;;;;;;;8.63;6.97;;;;;;;2.52;51.11;100680.97;4924782;28;98645;-67
2021/01/12 05:34:10;;;;;;;9.13;7.50;;;;;;;2.55;50.53;100683.47;4923022;28;96834;-68
2021/01/12 05:36:50;;;;;;;11.50;7.88;;;;;;;2.50;50.77;100685.25;4925519;28;96738;-68
2021/01/12 05:39:23;;;;;;;8.38;7.47;;;;;;;2.53;50.51;100687.81;4930501;28;98522;-67
2021/01/12 05:41:50;;;;;;;12.85;7.78;;;;;;;2.43;50.69;100688.75;4926228;28;98550;-66
2021/01/12 05:44:24;;;;;;;8.90;6.93;;;;;;;2.43;51.37;100685.34;4922650;28;96707;-67
2021/01/12 05:46:51;;;;;;;7.63;6.50;;;;;;;2.41;51.02;100680.22;4928021;28;96681;-67
2021/01/12 05:49:19;;;;;;;8.82;7.32;;;;;;;2.56;50.87;100676.63;4932096;28;98453;-66
2021/01/12 05:51:47;;;;;;;8.65;7.30;;;;;;;2.56;50.64;100671.50;4927871;28;98647;-68
2021/01/12 05:54:26;;;;;;;13.13;6.72;;;;;;;2.57;50.56;100663.75;4911255;28;96909;-66
2021/01/12 05:56:57;;;;;;;8.93;7.00;;;;;;;2.59;50.98;100659.41;4912073;28;96577;-67
2021/01/12 05:59:26;;;;;;;7.25;6.00;;;;;;;2.59;51.72;100656.84;4910561;28;98833;-67
2021/01/12 06:02:13;;;;;;;8.45;6.30;;;;;;;2.64;51.09;100654.22;4923956;28;98693;-67
2021/01/12 06:04:40;;;;;;;7.78;6.10;;;;;;;2.67;50.56;100654.22;4923772;28;96988;-67
2021/01/12 06:07:06;;;;;;;10.23;7.72;;;;;;;2.67;50.73;100646.47;4930833;28;96816;-67
2021/01/12 06:09:32;;;;;;;8.27;7.22;;;;;;;2.68;50.62;100648.19;4913091;28;99336;-67
2021/01/12 06:11:59;;;;;;;8.68;7.20;;;;;;;2.67;50.39;100650.78;4931428;28;98496;-66
2021/01/12 06:14:26;;;;;;;9.23;7.18;;;;;;;2.62;50.59;100640.53;4936398;28;96785;-66
2021/01/12 06:16:53;;;;;;;11.40;7.25;;;;;;;2.65;51.13;100647.34;4935036;28;96681;-66
2021/01/12 06:19:21;;;;;;;10.85;6.97;;;;;;;2.66;50.65;100647.31;4936465;28;98714;-69
2021/01/12 06:22:25;;;;;;;8.68;6.43;;;;;;;2.67;50.71;100640.50;4933691;28;98607;-67
2021/01/12 06:24:53;;;;;;;8.33;6.83;;;;;;;2.68;50.60;100643.03;4925797;28;96713;-69
2021/01/12 06:27:28;;;;;;;9.52;7.28;;;;;;;2.74;50.13;100644.69;4929381;28;97614;-70
2021/01/12 06:29:56;;;;;;;8.05;7.25;;;;;;;2.62;50.04;100643.97;4930129;28;98821;-70
2021/01/12 06:32:23;;;;;;;7.75;6.93;;;;;;;2.66;50.46;100646.47;4929745;28;98486;-69
2021/01/12 06:35:09;;;;;;;8.75;7.00;;;;;;;2.61;49.94;100643.97;4934621;28;98268;-69
2021/01/12 06:37:40;;;;;;;8.55;7.15;;;;;;;2.53;50.14;100631.19;4933975;28;96728;-68
2021/01/12 06:40:08;;;;;;;8.68;6.47;;;;;;;2.54;50.05;100635.47;4929972;28;98617;-70
2021/01/12 06:42:34;;;;;;;13.70;10.60;;;;;;;2.38;52.07;100641.63;4928588;28;98682;-69
2021/01/12 06:45:01;;;;;;;10.18;8.55;;;;;;;2.34;51.85;100642.53;4926807;28;96671;-69
2021/01/12 06:47:29;;;;;;;10.70;8.77;;;;;;;2.18;51.48;100638.41;4936418;28;97628;-70
2021/01/12 06:50:09;;;;;;;9.45;7.45;;;;;;;2.20;51.55;100644.41;4936336;28;98830;-70
2021/01/12 06:52:48;;;;;;;9.85;7.35;;;;;;;1.99;53.43;100643.72;4933356;28;98762;-70
2021/01/12 06:55:18;;;;;;;8.85;7.70;;;;;;;1.84;53.71;100643.84;4936021;28;97760;-69
2021/01/12 06:57:48;;;;;;;9.63;8.63;;;;;;;1.97;53.75;100645.47;4935221;28;96681;-70
2021/01/12 07:00:16;;;;;;;12.35;8.45;;;;;;;1.97;53.71;100653.19;4935768;28;98359;-69
2021/01/12 07:02:42;;;;;;;9.10;8.20;;;;;;;1.99;54.05;100648.00;4934789;28;98608;-70
2021/01/12 07:05:13;;;;;;;10.13;9.10;;;;;;;1.93;54.52;100654.06;4932921;28;97013;-73
2021/01/12 07:07:46;;;;;;;9.82;8.35;;;;;;;2.02;54.50;100653.97;4935666;28;96520;-75
2021/01/12 07:10:17;;;;;;;9.93;8.60;;;;;;;2.31;53.25;100646.00;4936079;28;97543;-68
2021/01/12 07:12:43;;;;;;;12.50;9.82;;;;;;;2.21;54.24;100644.38;4934375;28;98735;-69
2021/01/12 07:15:11;;;;;;;10.25;9.15;;;;;;;2.40;53.07;100645.06;4934326;28;96953;-65
2021/01/12 07:17:43;;;;;;;10.35;9.18;;;;;;;2.21;54.12;100649.53;4937835;28;96656;-66
2021/01/12 07:20:11;;;;;;;9.45;8.30;;;;;;;2.35;52.97;100642.53;4935128;28;97593;-68
2021/01/12 07:22:39;;;;;;;10.77;8.25;;;;;;;2.55;52.53;100638.88;4933818;28;98448;-68
2021/01/12 07:25:09;;;;;;;11.88;8.95;;;;;;;2.67;52.21;100646.47;4932617;28;97155;-68
2021/01/12 07:27:36;;;;;;;9.82;8.07;;;;;;;2.81;51.90;100646.31;4934656;28;97199;-68
2021/01/12 07:30:04;;;;;;;16.17;10.55;;;;;;;2.74;52.28;100639.53;4931722;28;98662;-69
2021/01/12 07:32:32;;;;;;;11.63;9.52;;;;;;;2.69;53.32;100641.31;4935209;28;98778;-69
2021/01/12 07:35:00;;;;;;;11.48;8.70;;;;;;;2.91;52.34;100641.91;4935968;28;96648;-68
2021/01/12 07:37:31;;;;;;;13.38;8.07;;;;;;;3.15;51.75;100637.31;4934813;28;96913;-68
2021/01/12 07:39:58;;;;;;;14.05;8.55;;;;;;;3.64;50.58;100641.75;4935725;28;97574;-68
2021/01/12 07:42:24;;;;;;;16.83;8.68;;;;;;;4.11;49.66;100642.72;4934713;28;98979;-68
2021/01/12 07:44:51;;;;;;;15.20;7.53;;;;;;;4.59;48.68;100650.44;4936137;28;98923;-68
2021/01/12 07:47:18;;;;;;;12.70;6.78;;;;;;;4.99;47.17;100640.16;4936840;28;97266;-68
2021/01/12 07:49:46;;;;;;;15.43;7.63;;;;;;;5.43;46.03;100642.66;4934964;28;97532;-68
2021/01/12 07:52:12;;;;;;;11.00;7.35;;;;;;;5.72;45.32;100629.06;4934937;28;98712;-68
2021/01/12 07:54:41;;;;;;;9.40;6.82;;;;;;;6.03;44.25;100632.66;4936266;28;96686;-68
2021/01/12 07:57:08;;;;;;;10.23;6.78;;;;;;;6.29;43.46;100631.13;4936408;28;96549;-68
2021/01/12 07:59:35;;;;;;;9.15;6.95;;;;;;;6.64;42.55;100637.09;4934452;28;98610;-68
2021/01/12 08:02:02;;;;;;;7.72;6.78;;;;;;;6.83;42.63;100631.34;4935851;28;98597;-68
2021/01/12 08:04:30;;;;;;;10.65;7.38;;;;;;;7.09;41.80;100627.16;4936776;28;96862;-68
2021/01/12 08:06:57;;;;;;;11.75;7.45;;;;;;;7.33;41.27;100631.59;4934153;28;96973;-68
2021/01/12 08:09:25;;;;;;;12.88;9.05;;;;;;;7.66;40.61;100628.00;4934857;28;98454;-67
2021/01/12 08:12:03;;;;;;;12.25;8.75;;;;;;;7.90;40.37;100622.03;4934591;28;98583;-68
2021/01/12 08:14:30;;;;;;;12.55;7.30;;;;;;;8.10;39.74;100632.59;4935042;28;96734;-67
2021/01/12 08:16:57;;;;;;;9.90;7.78;;;;;;;8.26;39.78;100627.75;4919539;28;96665;-68
2021/01/12 08:19:25;;;;;;;10.68;6.63;;;;;;;8.39;38.53;100631.63;4917827;28;98474;-68
2021/01/12 08:21:52;;;;;;;15.30;10.25;;;;;;;8.61;37.92;100628.28;4932700;28;98497;-68
2021/01/12 08:24:19;;;;;;;19.35;13.35;;;;;;;8.96;37.05;100627.00;4933442;28;96581;-67
2021/01/12 08:26:46;;;;;;;16.05;10.40;;;;;;;9.02;38.32;100618.97;4935499;28;96686;-67
2021/01/12 08:29:13;;;;;;;13.77;10.23;;;;;;;8.95;37.84;100635.72;4933395;28;98670;-67
2021/01/12 08:31:44;;;;;;;15.07;9.80;;;;;;;8.46;37.59;100634.00;4934508;28;98628;-67
2021/01/12 08:34:13;;;;;;;12.73;9.55;;;;;;;8.08;38.69;100631.78;4931303;28;96757;-68
2021/01/12 08:36:40;;;;;;;17.92;8.77;;;;;;;7.78;39.45;100632.81;4918909;28;96753;-67
2021/01/12 08:39:23;;;;;;;19.88;8.43;;;;;;;7.17;40.25;100630.38;4931556;28;98588;-67
2021/01/12 08:41:50;;;;;;;12.23;8.15;;;;;;;7.23;41.35;100621.56;4932729;28;98794;-68
2021/01/12 08:44:16;;;;;;;13.50;9.02;;;;;;;6.58;43.71;100619.97;4932240;28;96605;-68
2021/01/12 08:46:43;;;;;;;15.48;7.97;;;;;;;6.45;45.19;100623.81;4904218;28;96689;-68
2021/01/12 08:49:09;;;;;;;14.10;8.68;;;;;;;6.50;45.87;100616.75;4913994;28;98589;-68
2021/01/12 08:51:36;;;;;;;9.00;7.95;;;;;;;6.87;45.60;100626.94;4914076;28;98632;-69
2021/01/12 08:54:02;;;;;;;12.68;8.23;;;;;;;6.78;44.67;100616.84;4913689;28;96664;-69
2021/01/12 08:56:29;;;;;;;11.02;8.23;;;;;;;6.66;45.05;100617.16;4921064;28;97096;-67
2021/01/12 08:59:08;;;;;;;8.40;6.78;;;;;;;6.46;44.14;100620.31;4933449;28;98656;-68
2021/01/12 09:01:37;;;;;;;14.30;8.25;;;;;;;6.32;44.85;100620.69;4931514;28;98459;-69
2021/01/12 09:04:05;;;;;;;12.90;9.20;;;;;;;6.24;44.01;100622.63;4916150;28;97155;-68
2021/01/12 09:06:31;;;;;;;16.20;10.20;;;;;;;5.93;45.00;100630.31;4932830;28;96676;-68
2021/01/12 09:09:16;;;;;;;14.70;10.52;;;;;;;5.85;45.95;100627.03;4933969;28;101008;-67
2021/01/12 09:11:44;;;;;;;;;;;;;;;6.01;44.05;100618.88;4932876;28;98420;-63
2021/01/12 09:14:10;;;;;;;11.93;9.40;;;;;;;6.12;44.35;100607.41;4933600;28;97039;-69
2021/01/12 09:16:36;;;;;;;10.68;9.43;;;;;;;6.17;44.49;100619.34;4933393;28;96948;-70
2021/01/12 09:19:16;;;;;;;13.18;7.78;;;;;;;6.14;44.32;100603.91;4915827;28;98721;-69
2021/01/12 09:21:43;;;;;;;7.65;6.82;;;;;;;6.03;44.24;100598.16;4933924;28;98596;-69
2021/01/12 09:24:15;;;;;;;9.80;6.68;;;;;;;6.13;44.00;100591.84;4913434;28;96644;-68
2021/01/12 09:26:42;;;;;;;8.57;7.60;;;;;;;6.14;44.38;100592.69;4913354;28;98219;-72
2021/01/12 09:29:09;;;;;;;19.65;6.50;;;;;;;6.19;43.40;100596.03;4930600;28;98639;-73
2021/01/12 09:31:42;;;;;;;14.48;8.02;;;;;;;6.14;44.39;100592.69;4934259;28;98465;-73
2021/01/12 09:34:09;;;;;;;9.60;8.23;;;;;;;6.18;43.53;100590.00;4931769;28;97364;-73
2021/01/12 09:36:35;;;;;;;11.40;9.07;;;;;;;6.20;43.98;100597.72;4932458;28;96694;-73
2021/01/12 09:39:04;;;;;;;13.40;10.25;;;;;;;6.08;45.44;100608.38;4932387;28;98848;-73
2021/01/12 09:41:30;;;;;;;17.08;8.90;;;;;;;6.12;46.60;100608.25;4931859;28;98632;-73
2021/01/12 09:43:57;;;;;;;17.83;10.95;;;;;;;5.71;47.75;100599.78;4932590;28;97067;-73
2021/01/12 09:46:23;;;;;;;14.63;11.05;;;;;;;5.95;47.47;100597.47;4932838;28;96733;-73
2021/01/12 09:48:50;;;;;;;12.20;7.53;;;;;;;6.10;46.16;100585.91;4933154;28;98647;-73
2021/01/12 09:51:17;;;;;;;13.02;7.70;;;;;;;6.06;46.46;100598.06;4932076;28;98540;-73
2021/01/12 09:53:47;;;;;;;15.52;9.23;;;;;;;5.96;47.25;100596.59;4932882;28;96530;-73
2021/01/12 09:56:17;;;;;;;13.00;9.18;;;;;;;6.09;47.14;100589.38;4932703;28;96796;-71
2021/01/12 09:58:48;;;;;;;14.80;10.80;;;;;;;5.93;49.65;100599.28;4933247;28;98549;-73
2021/01/12 10:01:15;;;;;;;11.18;9.68;;;;;;;5.88;50.88;100590.75;4928758;28;98652;-72
2021/01/12 10:03:45;;;;;;;14.70;11.93;;;;;;;5.93;51.46;100599.28;4913227;28;96912;-73
2021/01/12 10:06:18;;;;;;;12.30;9.85;;;;;;;5.98;50.95;100597.41;4912953;28;96989;-73
2021/01/12 10:08:45;;;;;;;14.00;10.35;;;;;;;5.59;51.88;100597.47;4911977;28;98453;-73
2021/01/12 10:11:13;;;;;;;11.70;8.90;;;;;;;5.85;49.65;100586.47;4912795;28;98513;-73
2021/01/12 10:13:40;;;;;;;13.25;9.10;;;;;;;5.59;49.63;100581.94;4913794;28;96515;-73
2021/01/12 10:16:06;;;;;;;13.57;11.65;;;;;;;5.59;51.33;100579.34;4913581;28;96838;-73
2021/01/12 10:18:33;;;;;;;16.20;11.52;;;;;;;5.30;52.49;100592.13;4932372;28;98730;-73
2021/01/12 10:20:59;;;;;;;11.88;9.63;;;;;;;5.48;52.22;100589.09;4932500;28;98666;-73
2021/01/12 10:23:25;;;;;;;14.05;11.70;;;;;;;5.58;51.99;100582.84;4913167;28;97621;-73
2021/01/12 10:25:52;;;;;;;15.38;12.60;;;;;;;5.72;51.72;100583.34;4913729;28;96706;-71
2021/01/12 10:28:19;;;;;;;16.27;10.77;;;;;;;5.32;52.46;100585.19;4928578;28;97713;-72
2021/01/12 10:30:45;;;;;;;26.05;16.48;;;;;;;5.45;52.44;100581.44;4933263;28;97767;-72
2021/01/12 10:33:11;;;;;;;18.85;12.93;;;;;;;5.44;52.54;100583.19;4916248;28;96605;-73
2021/01/12 10:35:38;;;;;;;43.33;31.23;;;;;;;5.36;53.45;100587.66;4914278;28;96690;-71
2021/01/12 10:38:04;;;;;;;45.75;32.40;;;;;;;5.29;53.51;100586.13;4926205;28;98248;-72
2021/01/12 10:40:31;;;;;;;18.73;15.38;;;;;;;5.34;54.12;100589.44;4930919;28;98598;-72
2021/01/12 10:42:57;;;;;;;39.13;29.33;;;;;;;5.32;54.37;100592.94;4931109;28;96845;-71
2021/01/12 10:45:24;;;;;;;17.05;13.25;;;;;;;5.40;54.42;100586.72;4931532;28;96927;-72
2021/01/12 10:47:50;;;;;;;34.58;23.55;;;;;;;5.44;53.95;100590.09;4932490;28;98694;-71
2021/01/12 10:50:19;;;;;;;24.83;16.52;;;;;;;5.53;53.60;100590.69;4931976;28;98733;-71
2021/01/12 10:52:45;;;;;;;29.17;18.08;;;;;;;5.47;54.31;100580.50;4932937;28;96849;-71
2021/01/12 10:55:12;;;;;;;45.70;26.00;;;;;;;5.43;54.59;100576.31;4931158;28;96736;-70
2021/01/12 10:57:42;;;;;;;23.77;21.27;;;;;;;5.45;54.63;100582.28;4933480;28;98512;-70
2021/01/12 11:00:09;;;;;;;14.10;11.70;;;;;;;5.46;52.61;100567.63;4933632;28;98876;-71
2021/01/12 11:02:36;;;;;;;13.23;10.77;;;;;;;5.58;49.99;100561.31;4935832;28;96747;-71
2021/01/12 11:05:03;;;;;;;12.30;8.68;;;;;;;5.45;47.86;100558.19;4921048;28;96660;-71
2021/01/12 11:07:31;;;;;;;12.70;10.70;;;;;;;5.56;48.68;100547.56;4916371;28;98507;-71
2021/01/12 11:09:58;;;;;;;10.30;8.77;;;;;;;5.63;48.99;100551.69;4915549;28;97500;-71
2021/01/12 11:12:26;;;;;;;12.82;9.73;;;;;;;5.75;48.69;100536.72;4916361;28;96923;-71
2021/01/12 11:14:53;;;;;;;12.93;9.55;;;;;;;5.78;48.70;100538.38;4917178;28;96658;-71
2021/01/12 11:17:20;;;;;;;13.13;9.68;;;;;;;5.45;48.49;100529.72;4915926;28;97558;-71
2021/01/12 11:19:46;;;;;;;11.40;8.07;;;;;;;5.64;48.61;100530.09;4933351;28;98521;-71
2021/01/12 11:22:13;;;;;;;11.73;8.38;;;;;;;5.68;48.94;100517.06;4934187;28;96702;-71
2021/01/12 11:24:40;;;;;;;10.70;8.13;;;;;;;5.55;49.42;100510.53;4934021;28;97057;-71
2021/01/12 11:27:07;;;;;;;22.77;9.77;;;;;;;5.76;48.17;100515.16;4934909;28;98789;-71
2021/01/12 11:29:33;;;;;;;17.13;10.30;;;;;;;5.62;48.90;100506.03;4923766;28;98548;-71