Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:06;;;;;;;12.00;5.65;;;-0.40;99.90;;;1.15;100.00;100415.38;5016575;28;20058;-75
2023/11/26 00:02:32;;;;;;;10.85;4.90;;;-0.50;99.90;;;1.32;100.00;100409.22;5015842;28;20045;-76
2023/11/26 00:04:58;;;;;;;9.48;4.70;;;-0.50;99.90;;;1.37;100.00;100414.97;5014542;28;20033;-76
2023/11/26 00:07:23;;;;;;;13.52;5.13;;;-0.50;99.90;;;1.16;100.00;100405.47;5024215;28;20514;-76
2023/11/26 00:09:49;;;;;;;12.55;5.13;;;-0.60;99.90;;;1.55;100.00;100406.78;5013388;28;20045;-76
2023/11/26 00:12:15;;;;;;;11.55;5.55;;;-0.60;99.90;;;0.98;100.00;100410.94;5017642;28;20045;-76
2023/11/26 00:14:41;;;;;;;10.95;5.30;;;-0.70;99.90;;;1.33;100.00;100410.94;5019358;28;20045;-76
2023/11/26 00:17:07;;;;;;;11.82;5.65;;;-0.70;99.90;;;1.19;100.00;100410.53;5013494;28;20038;-76
2023/11/26 00:19:34;;;;;;;8.82;5.05;;;-0.80;99.90;;;1.30;100.00;100393.25;5012952;28;20030;-76
2023/11/26 00:22:00;;;;;;;10.87;4.77;;;-0.80;99.90;;;1.12;100.00;100412.19;5013733;28;20049;-76
2023/11/26 00:24:26;;;;;;;10.43;5.05;;;-0.70;99.90;;;1.42;100.00;100401.88;5022029;28;20080;-75
2023/11/26 00:26:52;;;;;;;10.95;5.78;;;-0.80;99.90;;;1.50;100.00;100399.22;5014476;28;20037;-76
2023/11/26 00:29:18;;;;;;;11.93;5.20;;;-0.80;99.90;;;1.50;100.00;100401.06;5022357;28;20025;-75
2023/11/26 00:31:44;;;;;;;14.80;5.65;;;-0.70;99.90;;;1.19;100.00;100401.59;5016787;28;20499;-75
2023/11/26 00:34:10;;;;;;;12.60;5.00;;;-0.80;99.90;;;1.25;100.00;100396.44;5019690;28;20033;-75
2023/11/26 00:36:36;;;;;;;14.07;6.03;;;-0.80;99.90;;;1.19;100.00;100397.09;5017764;28;20041;-76
2023/11/26 00:39:02;;;;;;;9.45;5.35;;;-0.80;99.90;;;1.27;100.00;100398.97;5022920;28;20037;-75
2023/11/26 00:41:28;;;;;;;9.43;5.72;;;-0.80;99.90;;;1.10;100.00;100408.81;5017595;28;20033;-75
2023/11/26 00:43:54;;;;;;;13.55;5.63;;;-0.70;99.90;;;0.84;100.00;100407.00;5021705;28;20033;-75
2023/11/26 00:46:19;;;;;;;13.05;5.78;;;-0.70;99.90;;;1.08;100.00;100405.44;5017425;28;20065;-76
2023/11/26 00:48:45;;;;;;;13.48;6.10;;;-0.70;99.90;;;1.27;100.00;100410.53;5015734;28;20133;-76
2023/11/26 00:51:19;;;;;;;8.90;5.95;;;-0.70;99.90;;;1.41;100.00;100410.94;5014305;28;20026;-76
2023/11/26 00:53:45;;;;;;;11.75;5.88;;;-0.70;99.90;;;1.39;100.00;100404.91;5018938;28;20046;-77
2023/11/26 00:56:11;;;;;;;10.10;5.70;;;-0.70;99.90;;;1.06;100.00;100407.41;5020607;28;20536;-76
2023/11/26 00:58:36;;;;;;;12.85;7.20;;;-0.70;99.90;;;1.02;100.00;100414.13;5023393;28;20377;-75
2023/11/26 01:01:02;;;;;;;14.57;6.03;;;-0.60;99.90;;;1.09;100.00;100413.31;5014826;28;20042;-75
2023/11/26 01:03:28;;;;;;;10.00;5.88;;;-0.60;99.90;;;1.19;100.00;100413.22;5014517;28;20029;-75
2023/11/26 01:05:54;;;;;;;12.38;5.93;;;-0.60;99.90;;;0.99;100.00;100416.13;5018731;28;20084;-75
2023/11/26 01:08:21;;;;;;;12.73;6.28;;;-0.60;99.90;;;1.05;100.00;100414.66;5014331;28;20041;-75
2023/11/26 01:10:47;;;;;;;9.80;5.57;;;-0.60;99.90;;;1.34;100.00;100418.00;5017397;28;20184;-76
2023/11/26 01:13:12;;;;;;;13.73;5.25;;;-0.60;99.90;;;1.31;100.00;100418.28;5021005;28;20530;-75
2023/11/26 01:15:38;;;;;;;11.95;5.75;;;-0.70;99.90;;;1.14;100.00;100418.22;5018944;28;20108;-75
2023/11/26 01:18:04;;;;;;;15.27;5.45;;;-0.70;99.90;;;1.12;100.00;100421.06;5027266;28;20509;-75
2023/11/26 01:20:30;;;;;;;14.02;6.30;;;-0.60;99.90;;;1.25;100.00;100431.38;5018573;28;20445;-75
2023/11/26 01:22:56;;;;;;;9.38;5.30;;;-0.70;99.90;;;1.34;100.00;100434.13;5030089;28;20025;-75
2023/11/26 01:25:22;;;;;;;9.70;5.32;;;-0.70;99.90;;;1.29;100.00;100426.53;5029494;28;21789;-75
2023/11/26 01:27:48;;;;;;;13.05;5.50;;;-0.80;99.90;;;0.68;100.00;100426.53;5027256;28;20089;-75
2023/11/26 01:30:14;;;;;;;9.13;5.03;;;-0.80;99.90;;;0.50;100.00;100426.56;5022650;28;20030;-75
2023/11/26 01:32:39;;;;;;;12.13;5.13;;;-0.90;99.90;;;0.83;100.00;100424.94;5015713;28;20049;-76
2023/11/26 01:35:05;;;;;;;9.27;5.03;;;-0.80;99.90;;;0.74;100.00;100438.47;5012259;28;20038;-75
2023/11/26 01:37:33;;;;;;;16.40;5.85;;;-0.90;99.90;;;0.55;100.00;100432.31;5012388;28;20041;-75
2023/11/26 01:39:59;;;;;;;17.15;5.00;;;-0.80;99.90;;;0.59;100.00;100433.69;5010716;28;20100;-74
2023/11/26 01:42:25;;;;;;;9.88;5.35;;;-0.90;99.90;;;1.27;100.00;100429.38;5021444;28;20482;-75
2023/11/26 01:44:51;;;;;;;10.90;4.78;;;-0.90;99.90;;;1.20;100.00;100432.88;5012259;28;20084;-75
2023/11/26 01:47:18;;;;;;;11.07;5.03;;;-0.80;99.90;;;0.86;100.00;100431.84;5004386;28;20026;-75
2023/11/26 01:49:45;;;;;;;11.38;5.15;;;-0.80;99.90;;;0.78;100.00;100443.38;5015610;28;20061;-75
2023/11/26 01:52:14;;;;;;;10.65;5.25;;;-0.70;99.90;;;1.62;100.00;100425.81;5018019;28;20034;-75
2023/11/26 01:54:43;;;;;;;9.15;4.35;;;-0.70;99.90;;;1.65;100.00;100431.69;5011896;28;20053;-75
2023/11/26 01:57:13;;;;;;;12.05;4.93;;;-0.70;99.90;;;1.44;100.00;100435.66;5016850;28;20045;-76
2023/11/26 01:59:40;;;;;;;10.25;5.15;;;-0.70;99.90;;;1.53;100.00;100436.53;5029841;28;20140;-75
2023/11/26 02:02:05;;;;;;;14.25;4.75;;;-0.80;99.90;;;1.33;100.00;100430.56;5037936;28;20117;-76
2023/11/26 02:04:32;;;;;;;15.13;4.88;;;-0.80;99.90;;;1.06;100.00;100434.28;5026439;28;20037;-76
2023/11/26 02:06:58;;;;;;;7.32;4.50;;;-0.70;99.90;;;1.14;100.00;100431.66;5011430;28;20045;-75
2023/11/26 02:09:24;;;;;;;11.65;5.32;;;-0.80;99.90;;;1.48;100.00;100438.88;5011892;28;20120;-76
2023/11/26 02:11:51;;;;;;;9.35;5.20;;;-0.70;99.90;;;1.60;100.00;100431.34;5015707;28;20080;-76
2023/11/26 02:14:17;;;;;;;13.68;5.30;;;-0.70;99.90;;;1.70;100.00;100436.59;5015717;28;20466;-76
2023/11/26 02:16:47;;;;;;;13.00;5.35;;;-0.70;99.90;;;1.65;100.00;100441.63;5020382;28;20037;-76
2023/11/26 02:19:35;;;;;;;9.57;5.45;;;-0.70;99.90;;;1.51;100.00;100429.63;5033256;28;20462;-75
2023/11/26 02:22:02;;;;;;;11.57;5.20;;;-0.70;99.90;;;1.03;100.00;100443.53;5028726;28;20136;-75
2023/11/26 02:24:46;;;;;;;11.40;5.47;;;-0.80;99.90;;;1.57;100.00;100437.06;5030657;28;20061;-76
2023/11/26 02:27:14;;;;;;;10.07;5.05;;;-0.80;99.90;;;1.64;100.00;100445.31;5037800;28;20034;-75
2023/11/26 02:29:41;;;;;;;10.73;5.25;;;-0.80;99.90;;;1.38;100.00;100443.53;5015471;28;20144;-75
2023/11/26 02:32:07;;;;;;;11.38;5.05;;;-0.70;99.90;;;1.57;100.00;100447.81;5016088;28;20046;-75
2023/11/26 02:34:34;;;;;;;12.18;6.30;;;-0.80;99.90;;;1.12;100.00;100444.44;5039076;28;20060;-75
2023/11/26 02:37:00;;;;;;;15.50;5.38;;;-0.70;99.90;;;1.49;100.00;100448.63;5013829;28;20033;-75
2023/11/26 02:39:28;;;;;;;12.68;5.80;;;-0.70;99.90;;;1.68;100.00;100446.66;5038928;28;20099;-75
2023/11/26 02:41:56;;;;;;;14.63;5.88;;;-0.80;99.90;;;1.38;100.00;100440.84;5019846;28;20069;-75
2023/11/26 02:44:22;;;;;;;11.00;5.40;;;-0.70;99.90;;;1.65;100.00;100447.00;5029394;28;20453;-75
2023/11/26 02:46:47;;;;;;;11.65;5.53;;;-0.70;99.90;;;1.37;100.00;100448.06;5021805;28;20042;-75
2023/11/26 02:49:13;;;;;;;11.95;6.15;;;-0.80;99.90;;;1.41;100.00;100453.97;5020151;28;20029;-76
2023/11/26 02:51:40;;;;;;;10.35;5.55;;;-0.80;99.90;;;1.49;100.00;100454.00;5019563;28;20116;-75
2023/11/26 02:54:07;;;;;;;11.10;5.28;;;-0.70;99.90;;;1.35;100.00;100451.94;5037064;28;20021;-75
2023/11/26 02:56:33;;;;;;;12.38;5.43;;;-0.60;99.90;;;1.41;100.00;100449.41;5014652;28;20048;-75
2023/11/26 02:58:58;;;;;;;11.45;5.38;;;-0.50;99.90;;;1.52;100.00;100459.03;5018859;28;20090;-75
2023/11/26 03:01:28;;;;;;;13.00;6.22;;;-0.60;99.90;;;1.20;100.00;100457.06;5038490;28;20104;-75
2023/11/26 03:03:55;;;;;;;10.10;5.70;;;-0.60;99.90;;;1.28;100.00;100452.53;5034425;28;20037;-75
2023/11/26 03:06:26;;;;;;;11.82;5.85;;;-0.60;99.90;;;0.94;100.00;100468.69;5016790;28;20050;-75
2023/11/26 03:09:19;;;;;;;8.85;5.28;;;-0.60;99.90;;;0.46;100.00;100452.88;5032655;28;20042;-75
2023/11/26 03:14:30;;;;;;;10.13;5.32;;;-0.60;99.90;;;0.42;100.00;100457.69;5015100;28;20022;-75
2023/11/26 03:16:56;;;;;;;11.32;5.53;;;-0.70;99.90;;;0.33;100.00;100457.78;5014640;28;20550;-76
2023/11/26 03:19:22;;;;;;;10.93;6.63;;;-0.60;99.90;;;0.06;100.00;100457.72;5016734;28;20083;-76
2023/11/26 03:21:48;;;;;;;12.50;5.78;;;-0.60;99.90;;;0.37;100.00;100469.91;5015423;28;20044;-76
2023/11/26 03:24:16;;;;;;;14.38;5.47;;;-0.70;99.90;;;0.39;100.00;100462.53;5014550;28;20112;-76
2023/11/26 03:26:43;;;;;;;10.82;5.85;;;-0.70;99.90;;;0.55;100.00;100461.84;5029332;28;20117;-76
2023/11/26 03:29:09;;;;;;;12.18;5.85;;;-0.70;99.90;;;0.50;100.00;100465.00;5019981;28;20037;-76
2023/11/26 03:31:35;;;;;;;11.15;5.90;;;-0.80;99.90;;;0.41;100.00;100466.75;5022685;28;20446;-76
2023/11/26 03:34:08;;;;;;;13.88;5.93;;;-0.90;99.90;;;0.46;100.00;100471.69;5018590;28;20112;-76
2023/11/26 03:36:35;;;;;;;10.82;5.82;;;-0.90;99.90;;;0.45;100.00;100470.00;5019507;28;20076;-75
2023/11/26 03:39:02;;;;;;;11.15;5.93;;;-0.80;99.90;;;0.67;100.00;100478.56;5014041;28;20113;-75
2023/11/26 03:41:28;;;;;;;10.85;6.53;;;-0.80;99.90;;;0.45;100.00;100478.03;5013810;28;20034;-75
2023/11/26 03:43:55;;;;;;;13.02;6.47;;;-0.80;99.90;;;0.31;100.00;100479.44;5025320;28;20125;-75
2023/11/26 03:46:20;;;;;;;15.75;6.78;;;-0.80;99.90;;;0.41;100.00;100471.31;5013567;28;20069;-75
2023/11/26 03:48:49;;;;;;;12.75;6.38;;;-0.90;99.90;;;0.39;100.00;100475.94;5034490;28;20077;-75
2023/11/26 03:51:17;;;;;;;9.60;6.20;;;-0.90;99.90;;;0.34;100.00;100480.94;5023455;28;20166;-75
2023/11/26 03:53:43;;;;;;;13.40;6.50;;;-0.90;99.90;;;0.43;100.00;100483.56;5013873;28;20030;-75
2023/11/26 03:56:09;;;;;;;12.32;6.53;;;-0.80;99.90;;;0.39;100.00;100484.00;5012982;28;20049;-76
2023/11/26 03:58:35;;;;;;;14.07;7.00;;;-0.80;99.90;;;0.23;100.00;100490.06;5017659;28;20037;-76
2023/11/26 04:01:02;;;;;;;14.38;6.93;;;-0.70;99.90;;;0.19;100.00;100483.31;5028789;28;20057;-76
2023/11/26 04:03:28;;;;;;;12.95;7.57;;;-0.60;99.90;;;0.27;100.00;100481.56;5017899;28;20402;-76
2023/11/26 04:05:54;;;;;;;18.27;7.00;;;-0.50;99.90;;;0.37;100.00;100491.38;5018046;28;20104;-76
2023/11/26 04:08:21;;;;;;;15.57;8.02;;;-0.60;99.90;;;0.17;100.00;100485.31;5030814;28;20079;-76
2023/11/26 04:10:47;;;;;;;13.30;7.78;;;-0.70;99.90;;;0.34;100.00;100492.53;5018556;28;20050;-76
2023/11/26 04:13:13;;;;;;;13.18;7.93;;;-0.60;99.90;;;0.31;100.00;100494.69;5014084;28;20104;-76
2023/11/26 04:15:44;;;;;;;12.85;7.32;;;-0.60;99.90;;;0.23;100.00;100498.13;5016479;28;20033;-76
2023/11/26 04:18:10;;;;;;;18.35;7.43;;;-0.60;99.90;;;0.12;100.00;100499.19;5013406;28;20722;-76
2023/11/26 04:20:36;;;;;;;15.77;7.18;;;-0.60;99.90;;;0.34;100.00;100499.72;5019130;28;20042;-76
2023/11/26 04:23:02;;;;;;;12.85;7.82;;;-0.50;99.90;;;0.32;100.00;100507.09;5013349;28;20044;-76
2023/11/26 04:25:28;;;;;;;15.65;8.93;;;-0.50;99.90;;;0.36;100.00;100505.78;5013081;28;20397;-76
2023/11/26 04:27:55;;;;;;;16.20;8.85;;;-0.30;99.90;;;0.39;100.00;100508.16;5032040;28;20042;-76
2023/11/26 04:30:21;;;;;;;17.85;8.55;;;-0.30;99.90;;;0.39;100.00;100511.69;5017028;28;20034;-76
2023/11/26 04:32:47;;;;;;;16.30;8.15;;;-0.20;99.90;;;0.57;100.00;100511.69;5018869;28;20585;-76
2023/11/26 04:35:13;;;;;;;13.98;7.30;;;-0.30;99.90;;;0.66;100.00;100509.06;5012208;28;20110;-75
2023/11/26 04:37:39;;;;;;;14.93;7.35;;;-0.20;99.90;;;0.71;100.00;100512.16;5021637;28;20184;-76
2023/11/26 04:40:06;;;;;;;15.80;8.13;;;-0.30;99.90;;;0.78;100.00;100506.97;5032419;28;20100;-75
2023/11/26 04:42:33;;;;;;;14.07;7.55;;;-0.30;99.90;;;0.78;100.00;100521.25;5015200;28;20042;-76
2023/11/26 04:44:59;;;;;;;12.85;7.75;;;-0.30;99.90;;;0.78;100.00;100520.41;5014664;28;20084;-75
2023/11/26 04:47:24;;;;;;;14.85;7.22;;;-0.20;99.90;;;0.80;100.00;100519.25;5012423;28;20061;-74
2023/11/26 04:49:50;;;;;;;11.82;7.55;;;-0.20;99.90;;;0.75;100.00;100526.09;5012798;28;20071;-75
2023/11/26 04:52:16;;;;;;;11.63;7.10;;;-0.10;99.90;;;1.16;100.00;100523.72;5040239;28;20088;-75
2023/11/26 04:54:41;;;;;;;17.08;7.70;;;-0.20;99.90;;;1.22;100.00;100520.38;5012145;28;20036;-75
2023/11/26 04:57:09;;;;;;;15.98;7.35;;;-0.20;99.90;;;1.21;100.00;100516.00;5033824;28;20022;-75
2023/11/26 04:59:35;;;;;;;14.70;7.00;;;-0.30;99.90;;;1.28;100.00;100511.69;5015225;28;20073;-75
2023/11/26 05:02:06;;;;;;;13.38;7.07;;;-0.30;99.90;;;1.21;100.00;100516.00;5012647;28;20417;-75
2023/11/26 05:04:31;;;;;;;12.02;6.65;;;-0.40;99.90;;;1.37;100.00;100517.97;5012166;28;20088;-75
2023/11/26 05:06:57;;;;;;;14.13;6.82;;;-0.50;99.90;;;1.40;100.00;100514.94;5012708;28;20057;-75
2023/11/26 05:09:23;;;;;;;13.52;7.22;;;-0.60;99.90;;;1.70;100.00;100514.59;5014452;28;20036;-75
2023/11/26 05:11:48;;;;;;;13.93;6.50;;;-0.60;99.90;;;1.35;100.00;100529.88;5017172;28;20049;-75
2023/11/26 05:14:14;;;;;;;14.30;7.18;;;-0.60;99.90;;;1.22;100.00;100530.31;5029392;28;20123;-75
2023/11/26 05:16:41;;;;;;;11.43;6.93;;;-0.60;99.90;;;1.15;100.00;100513.97;5018679;28;20064;-75
2023/11/26 05:19:07;;;;;;;15.18;7.20;;;-0.60;99.90;;;1.24;100.00;100518.38;5012951;28;20506;-74
2023/11/26 05:21:33;;;;;;;13.32;6.97;;;;;;;1.20;100.00;100524.25;5011153;28;20346;-75
2023/11/26 05:23:59;;;;;;;11.43;7.15;;;-0.50;99.90;;;1.30;100.00;100519.59;5017220;28;20408;-75
2023/11/26 05:26:26;;;;;;;13.10;7.43;;;-0.50;99.90;;;1.48;100.00;100508.78;5016153;28;20037;-75
2023/11/26 05:28:52;;;;;;;14.82;7.45;;;-0.50;99.90;;;1.23;100.00;100511.31;5023652;28;20083;-75
2023/11/26 05:31:18;;;;;;;14.50;7.47;;;-0.40;99.90;;;1.26;100.00;100519.06;5031500;28;20042;-75
2023/11/26 05:33:44;;;;;;;17.15;7.80;;;-0.40;99.90;;;1.79;100.00;100524.38;5013575;28;20037;-75
2023/11/26 05:36:10;;;;;;;11.45;7.53;;;-0.40;99.90;;;1.29;100.00;100523.28;5013587;28;20048;-75
2023/11/26 05:38:35;;;;;;;15.95;8.65;;;-0.30;99.90;;;1.06;100.00;100531.03;5017527;28;20038;-75
2023/11/26 05:41:01;;;;;;;19.08;8.05;;;-0.20;99.90;;;1.28;100.00;100522.44;5016825;28;20414;-75
2023/11/26 05:43:29;;;;;;;16.73;9.07;;;-0.20;99.90;;;1.05;100.00;100526.66;5016573;28;20029;-75
2023/11/26 05:45:54;;;;;;;15.77;8.73;;;-0.10;99.90;;;1.00;100.00;100527.97;5017121;28;20057;-75
2023/11/26 05:48:20;;;;;;;15.80;8.30;;;0.00;99.90;;;1.27;100.00;100526.13;5035029;28;20052;-75
2023/11/26 05:50:46;;;;;;;16.17;9.02;;;0.00;99.90;;;1.11;100.00;100520.66;5012071;28;20473;-75
2023/11/26 05:53:12;;;;;;;15.88;8.63;;;0.00;99.90;;;1.37;100.00;100522.50;5015571;28;20057;-75
2023/11/26 05:55:38;;;;;;;20.45;8.93;;;0.00;99.90;;;1.60;100.00;100527.34;5030217;28;20053;-75
2023/11/26 05:58:05;;;;;;;14.15;8.52;;;;;;;1.64;100.00;100524.13;5019252;28;20041;-75
2023/11/26 06:00:30;;;;;;;15.75;8.85;;;-0.10;99.90;;;1.59;100.00;100510.34;5011033;28;20151;-75
2023/11/26 06:02:56;;;;;;;16.33;8.35;;;-0.10;99.90;;;1.64;100.00;100529.53;5011312;28;20046;-75
2023/11/26 06:05:22;;;;;;;16.70;8.02;;;-0.20;99.90;;;1.61;100.00;100527.16;5012071;28;20100;-75
2023/11/26 06:07:49;;;;;;;18.98;8.10;;;-0.20;99.90;;;1.42;100.00;100529.06;5014301;28;20397;-75
2023/11/26 06:10:15;;;;;;;18.90;8.13;;;-0.20;99.90;;;1.47;100.00;100541.22;5022660;28;20101;-75
2023/11/26 06:12:41;;;;;;;17.35;8.32;;;-0.20;99.90;;;1.32;100.00;100541.78;5017470;28;20069;-75
2023/11/26 06:15:08;;;;;;;14.65;8.25;;;-0.20;99.90;;;1.35;100.00;100538.78;5013794;28;20069;-75
2023/11/26 06:17:34;;;;;;;14.23;8.43;;;-0.20;99.90;;;1.34;100.00;100539.78;5020444;28;20034;-74
2023/11/26 06:20:00;;;;;;;16.08;8.48;;;-0.20;99.90;;;1.29;100.00;100539.44;5013854;28;20045;-74
2023/11/26 06:22:25;;;;;;;18.20;8.52;;;-0.20;99.90;;;1.48;100.00;100530.28;5015384;28;20073;-75
2023/11/26 06:24:51;;;;;;;15.30;8.50;;;-0.20;99.90;;;1.27;100.00;100534.19;5018190;28;20045;-75
2023/11/26 06:27:17;;;;;;;20.40;9.63;;;-0.10;99.90;;;1.28;100.00;100524.28;5021772;28;20045;-75
2023/11/26 06:29:44;;;;;;;16.52;8.68;;;-0.10;99.90;;;1.34;100.00;100526.34;5014606;28;20117;-75
2023/11/26 06:32:10;;;;;;;16.45;8.75;;;-0.10;99.90;;;1.38;100.00;100524.19;5022953;28;20034;-75
2023/11/26 06:34:37;;;;;;;18.73;9.35;;;-0.20;99.90;;;1.29;100.00;100534.88;5019876;28;20034;-76
2023/11/26 06:37:04;;;;;;;16.92;8.45;;;-0.20;99.90;;;1.24;100.00;100541.75;5013693;28;20034;-76
2023/11/26 06:39:30;;;;;;;17.63;9.17;;;-0.20;99.90;;;1.22;100.00;100539.22;5015089;28;20034;-76
2023/11/26 06:41:56;;;;;;;18.02;9.57;;;-0.20;99.90;;;1.32;100.00;100538.25;5032570;28;20104;-76
2023/11/26 06:44:22;;;;;;;14.23;9.13;;;-0.20;99.90;;;1.29;100.00;100534.03;5017589;28;20042;-78
2023/11/26 06:46:54;;;;;;;24.48;11.13;;;-0.30;99.90;;;1.28;100.00;100529.69;5011593;28;20044;-78
2023/11/26 06:49:21;;;;;;;22.10;10.35;;;-0.20;99.90;;;1.28;100.00;100537.75;5011846;28;20033;-77
2023/11/26 06:51:47;;;;;;;19.38;10.85;;;-0.30;99.90;;;1.25;100.00;100538.06;5025345;28;20060;-77
2023/11/26 06:54:13;;;;;;;14.32;9.23;;;-0.40;99.90;;;1.15;100.00;100530.09;5004784;28;20481;-78
2023/11/26 06:56:38;;;;;;;18.77;10.02;;;-0.40;99.90;;;1.16;100.00;100534.47;5033973;28;20079;-77
2023/11/26 06:59:04;;;;;;;20.33;10.80;;;-0.40;99.90;;;1.12;100.00;100522.34;5035355;28;20572;-78
2023/11/26 07:01:31;;;;;;;19.48;9.45;;;-0.40;99.90;;;1.16;100.00;100537.16;5022545;28;20119;-78
2023/11/26 07:03:57;;;;;;;20.90;10.00;;;-0.30;99.90;;;1.15;100.00;100528.25;5014739;28;20064;-77
2023/11/26 07:06:22;;;;;;;19.95;10.13;;;-0.30;99.90;;;1.17;100.00;100533.47;5019207;28;20049;-77
2023/11/26 07:08:48;;;;;;;23.67;10.90;;;-0.30;99.90;;;1.11;100.00;100537.63;5019972;28;20042;-77
2023/11/26 07:11:23;;;;;;;21.13;9.55;;;-0.30;99.90;;;1.36;100.00;100535.09;5021584;28;20068;-77
2023/11/26 07:13:51;;;;;;;17.45;9.82;;;-0.40;99.90;;;1.13;100.00;100545.53;5029848;28;20033;-77
2023/11/26 07:16:21;;;;;;;19.77;9.90;;;-0.50;99.90;;;1.22;100.00;100546.44;5027014;28;20029;-77
2023/11/26 07:18:49;;;;;;;16.98;9.43;;;-0.40;99.90;;;1.31;100.00;100550.00;5030448;28;20033;-78
2023/11/26 07:21:15;;;;;;;18.05;10.07;;;-0.30;99.90;;;1.40;100.00;100541.00;5047231;28;20121;-79
2023/11/26 07:23:41;;;;;;;18.15;10.32;;;-0.20;99.90;;;1.60;100.00;100554.22;5026256;28;20061;-78
2023/11/26 07:26:11;;;;;;;21.20;9.73;;;-0.10;99.90;;;1.75;100.00;100551.78;5018233;28;20036;-78
2023/11/26 07:28:39;;;;;;;17.35;10.40;;;0.10;99.90;;;1.77;100.00;100547.91;5023811;28;20048;-78
2023/11/26 07:31:16;;;;;;;22.05;9.95;;;0.10;99.90;;;1.89;100.00;100536.88;5032689;28;20041;-78
2023/11/26 07:33:42;;;;;;;14.93;7.90;;;0.20;99.90;;;2.01;100.00;100539.09;5018583;28;20034;-78
2023/11/26 07:36:16;;;;;;;20.83;8.32;;;0.20;99.90;;;1.80;100.00;100536.81;5045006;28;20134;-77
2023/11/26 07:38:41;;;;;;;17.65;7.75;;;0.30;99.90;;;1.76;100.00;100532.75;5031625;28;20060;-78
2023/11/26 07:41:08;;;;;;;19.58;7.13;;;0.30;99.90;;;1.84;100.00;100524.72;5020434;28;20084;-77
2023/11/26 07:43:38;;;;;;;13.25;6.55;;;0.40;99.90;;;1.91;100.00;100522.22;5023809;28;20050;-77
2023/11/26 07:46:04;;;;;;;15.15;6.13;;;0.50;99.90;;;1.83;100.00;100522.22;5015977;28;20048;-78
2023/11/26 07:48:30;;;;;;;12.50;5.68;;;0.50;99.90;;;1.68;100.00;100521.97;5046965;28;20041;-77
2023/11/26 07:50:55;;;;;;;13.65;5.88;;;0.50;99.90;;;1.87;100.00;100515.50;5021995;28;20056;-78
2023/11/26 07:53:24;;;;;;;16.85;6.18;;;0.50;99.90;;;1.71;100.00;100511.72;5018723;28;20033;-79
2023/11/26 07:55:56;;;;;;;11.50;5.53;;;0.50;99.90;;;1.79;100.00;100513.59;5010900;28;20037;-80
2023/11/26 07:58:24;;;;;;;10.90;5.95;;;0.50;99.90;;;1.83;100.00;100504.19;5033174;28;20504;-80
2023/11/26 08:00:50;;;;;;;10.50;5.78;;;0.60;99.90;;;1.96;100.00;100514.50;5022438;28;20128;-79
2023/11/26 08:03:17;;;;;;;14.40;5.85;;;0.60;99.90;;;2.14;100.00;100506.31;5030103;28;20037;-80
2023/11/26 08:05:43;;;;;;;12.80;6.32;;;0.70;99.90;;;2.07;100.00;100505.28;5028468;28;20064;-84
2023/11/26 08:08:10;;;;;;;9.60;5.15;;;0.70;99.90;;;1.78;100.00;100497.66;5026091;28;20045;-81
2023/11/26 08:10:37;;;;;;;11.73;5.68;;;0.70;99.90;;;1.88;100.00;100497.50;5027082;28;20477;-80
2023/11/26 08:13:02;;;;;;;10.55;5.68;;;0.70;99.90;;;1.86;100.00;100503.91;5031156;28;20045;-80
2023/11/26 08:15:28;;;;;;;11.52;5.38;;;0.80;99.90;;;1.86;100.00;100513.81;5021957;28;20463;-77
2023/11/26 08:17:57;;;;;;;14.50;6.32;;;0.80;99.90;;;2.10;100.00;100504.13;5045110;28;20092;-79
2023/11/26 08:20:23;;;;;;;11.70;5.78;;;0.90;99.90;;;2.18;100.00;100512.22;5028087;28;20400;-77
2023/11/26 08:22:51;;;;;;;10.88;6.10;;;1.00;99.90;;;2.03;100.00;100512.00;5026597;28;20178;-76
2023/11/26 08:25:23;;;;;;;11.40;6.15;;;1.00;99.90;;;2.22;100.00;100521.63;5024377;28;20096;-77
2023/11/26 08:27:51;;;;;;;14.10;6.05;;;1.10;99.90;;;2.05;100.00;100511.84;5021120;28;20033;-78
2023/11/26 08:30:34;;;;;;;12.45;5.47;;;1.10;99.90;;;2.24;100.00;100511.53;5020168;28;20485;-81
2023/11/26 08:33:05;;;;;;;14.23;5.43;;;1.20;99.90;;;2.25;100.00;100507.84;5015555;28;20543;-80
2023/11/26 08:35:32;;;;;;;12.35;5.20;;;1.20;99.90;;;2.35;100.00;100504.16;5017875;28;20037;-78
2023/11/26 08:38:03;;;;;;;10.95;5.70;;;1.20;99.90;;;2.50;100.00;100504.34;5028390;28;20396;-82
2023/11/26 08:40:33;;;;;;;10.18;5.15;;;1.30;99.90;;;2.46;100.00;100505.69;5022460;28;20084;-80
2023/11/26 08:43:04;;;;;;;10.55;6.07;;;1.30;99.90;;;2.27;100.00;100494.22;5043793;28;20392;-79
2023/11/26 08:45:32;;;;;;;12.30;5.88;;;1.30;99.90;;;2.49;100.00;100491.91;5012849;28;20034;-80
2023/11/26 08:47:59;;;;;;;14.77;5.72;;;1.30;99.90;;;2.70;100.00;100488.69;5024436;28;20541;-79
2023/11/26 08:50:25;;;;;;;12.60;5.70;;;1.40;99.90;;;2.58;100.00;100480.09;5017590;28;20037;-78
2023/11/26 08:52:55;;;;;;;11.80;5.60;;;1.40;99.90;;;2.70;100.00;100475.22;5012583;28;20053;-77
2023/11/26 08:55:20;;;;;;;14.35;5.97;;;1.40;99.90;;;2.38;100.00;100480.44;5020331;28;20038;-77
2023/11/26 08:57:46;;;;;;;15.25;5.80;;;1.40;99.90;;;2.51;100.00;100479.09;5027066;28;20087;-78
2023/11/26 09:00:12;;;;;;;15.70;6.10;;;1.50;99.90;;;2.44;100.00;100474.41;5031339;28;20422;-78
2023/11/26 09:02:40;;;;;;;15.38;6.20;;;1.50;99.90;;;2.52;100.00;100478.09;5013367;28;20038;-77
2023/11/26 09:05:10;;;;;;;14.70;6.20;;;1.60;99.90;;;2.66;100.00;100476.56;5022738;28;20045;-77
2023/11/26 09:07:44;;;;;;;12.45;6.00;;;1.70;99.90;;;2.80;100.00;100481.28;5024118;28;20042;-78
2023/11/26 09:10:10;;;;;;;10.88;5.95;;;1.70;99.90;;;3.19;100.00;100489.66;5021202;28;20040;-77
2023/11/26 09:12:37;;;;;;;15.02;6.55;;;1.90;99.90;;;3.48;100.00;100489.06;5013817;28;20044;-78
2023/11/26 09:15:07;;;;;;;10.93;6.25;;;2.00;99.90;;;3.01;100.00;100486.16;5017687;28;20095;-78
2023/11/26 09:17:33;;;;;;;15.32;6.50;;;2.20;99.90;;;3.25;100.00;100480.84;5038655;28;20050;-79
2023/11/26 09:19:59;;;;;;;12.80;6.50;;;2.20;99.90;;;3.70;100.00;100484.75;5021500;28;20120;-79
2023/11/26 09:22:25;;;;;;;11.77;6.30;;;2.30;99.90;;;3.04;100.00;100489.50;5018759;28;20029;-80
2023/11/26 09:24:51;;;;;;;12.98;6.65;;;2.30;99.90;;;3.06;100.00;100492.88;5027102;28;20042;-79
2023/11/26 09:27:16;;;;;;;13.38;7.38;;;2.30;99.90;;;2.75;100.00;100480.94;5016043;28;20040;-79
2023/11/26 09:29:42;;;;;;;14.20;6.88;;;2.20;99.90;;;2.92;100.00;100491.72;5024917;28;20041;-79
2023/11/26 09:32:08;;;;;;;14.27;7.47;;;2.10;99.90;;;2.72;100.00;100486.66;5020758;28;20056;-80
2023/11/26 09:34:34;;;;;;;14.23;7.10;;;2.00;99.90;;;3.20;100.00;100497.56;5021440;28;20409;-79
2023/11/26 09:37:04;;;;;;;17.02;7.90;;;2.10;99.90;;;2.98;100.00;100485.63;5029497;28;20030;-84
2023/11/26 09:39:33;;;;;;;12.85;7.18;;;2.10;99.90;;;3.17;100.00;100495.19;5030689;28;20037;-81
2023/11/26 09:42:03;;;;;;;14.20;7.82;;;2.10;99.90;;;3.31;100.00;100474.75;5034786;28;20037;-80
2023/11/26 09:44:29;;;;;;;16.65;8.70;;;2.30;99.90;;;3.35;100.00;100481.53;5035456;28;20033;-82
2023/11/26 09:46:56;;;;;;;16.83;7.60;;;2.40;99.90;;;3.51;100.00;100475.22;5029649;28;20042;-82
2023/11/26 09:49:23;;;;;;;14.43;8.32;;;2.50;99.90;;;3.85;100.00;100473.22;5031022;28;20026;-82
2023/11/26 09:52:07;;;;;;;13.30;8.05;;;2.60;99.90;;;3.31;100.00;100475.63;5022573;28;20040;-81
2023/11/26 09:54:32;;;;;;;14.18;8.38;;;2.70;99.90;;;3.35;100.00;100467.19;5019355;28;20092;-82
2023/11/26 09:56:59;;;;;;;13.80;7.32;;;2.60;99.90;;;3.54;100.00;100474.88;5025774;28;20030;-82
2023/11/26 09:59:33;;;;;;;18.90;8.45;;;2.70;99.90;;;3.71;100.00;100469.38;5018680;28;20091;-80
2023/11/26 10:02:02;;;;;;;17.40;7.75;;;2.80;99.90;;;3.37;100.00;100466.00;5034936;28;20041;-79
2023/11/26 10:04:44;;;;;;;17.33;7.82;;;2.80;99.90;;;3.81;100.00;100464.63;5027778;28;20147;-80
2023/11/26 10:07:10;;;;;;;12.20;7.78;;;2.90;99.90;;;3.93;100.00;100464.22;5018095;28;20030;-80
2023/11/26 10:09:37;;;;;;;14.50;8.35;;;3.00;99.90;;;3.69;100.00;100468.72;5016172;28;20120;-82