Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:51;;;;;;;23.98;18.98;;;;;;;17.94;82.84;101346.00;5080315;28;20040;-85
2021/06/27 00:03:17;;;;;;;24.80;20.63;;;;;;;17.90;82.77;101352.88;5095378;28;20379;-85
2021/06/27 00:05:43;;;;;;;21.80;18.25;;;;;;;17.85;83.10;101354.50;5073425;28;20268;-84
2021/06/27 00:08:11;;;;;;;22.23;18.95;;;;;;;17.84;83.21;101352.81;5063298;28;20063;-85
2021/06/27 00:10:41;;;;;;;24.45;19.88;;;;;;;17.80;82.77;101345.06;5097267;28;20124;-85
2021/06/27 00:13:07;;;;;;;23.65;20.27;;;;;;;17.77;83.36;101353.56;5097718;28;20043;-86
2021/06/27 00:15:39;;;;;;;25.15;18.77;;;;;;;17.72;83.82;101360.63;5087124;28;20434;-84
2021/06/27 00:18:07;;;;;;;23.17;19.35;;;;;;;17.66;83.91;101350.56;5104896;28;20110;-84
2021/06/27 00:20:35;;;;;;;25.10;20.27;;;;;;;17.64;83.98;101352.66;5069061;28;20078;-84
2021/06/27 00:23:01;;;;;;;25.00;19.98;;;;;;;17.62;84.23;101349.31;5080407;28;20123;-83
2021/06/27 00:25:30;;;;;;;24.52;19.90;;;;;;;17.57;84.39;101348.00;5096474;28;20122;-84
2021/06/27 00:27:57;;;;;;;26.70;20.40;;;;;;;17.55;83.91;101357.38;5098033;28;20750;-84
2021/06/27 00:30:24;;;;;;;25.05;20.40;;;;;;;17.53;84.31;101351.31;5088120;28;20453;-86
2021/06/27 00:32:50;;;;;;;23.23;19.65;;;;;;;17.51;83.58;101358.81;5080361;28;20071;-83
2021/06/27 00:35:17;;;;;;;25.02;20.27;;;;;;;17.45;84.23;101351.47;5082338;28;20078;-83
2021/06/27 00:37:43;;;;;;;26.85;20.60;;;;;;;17.44;83.97;101355.22;5083583;28;20067;-83
2021/06/27 00:40:11;;;;;;;24.15;20.67;;;;;;;17.39;83.59;101355.78;5095646;28;20105;-82
2021/06/27 00:42:37;;;;;;;22.65;19.35;;;;;;;17.36;84.01;101350.75;5070930;28;20497;-83
2021/06/27 00:45:05;;;;;;;29.92;19.85;;;;;;;17.32;84.41;101355.75;5101289;28;20117;-84
2021/06/27 00:47:34;;;;;;;24.17;20.20;;;;;;;17.33;84.71;101348.44;5082147;28;20043;-83
2021/06/27 00:50:00;;;;;;;23.80;20.02;;;;;;;17.35;84.98;101355.34;5079262;28;20035;-84
2021/06/27 00:52:26;;;;;;;28.27;21.90;;;;;;;17.36;84.67;101351.59;5106807;28;20136;-83
2021/06/27 00:54:52;;;;;;;26.52;21.20;;;;;;;17.35;84.95;101343.66;5078192;28;20135;-83
2021/06/27 00:57:17;;;;;;;25.83;21.45;;;;;;;17.34;84.52;101347.41;5078836;28;20036;-84
2021/06/27 00:59:43;;;;;;;25.90;21.15;;;;;;;17.36;85.36;101342.63;5078954;28;20047;-84
2021/06/27 01:02:08;;;;;;;27.98;22.58;;;;;;;17.29;85.93;101350.72;5083179;28;20464;-83
2021/06/27 01:04:36;;;;;;;26.27;21.15;;;;;;;17.26;86.00;101350.22;5082268;28;20115;-83
2021/06/27 01:07:02;;;;;;;28.65;23.52;;;;;;;17.21;86.36;101345.41;5097984;28;20063;-83
2021/06/27 01:09:28;;;;;;;28.35;22.90;;;;;;;17.22;86.47;101349.78;5075646;28;20039;-82
2021/06/27 01:11:57;;;;;;;27.88;22.42;;;;;;;17.15;86.95;101348.91;5069998;28;20039;-84
2021/06/27 01:14:22;;;;;;;31.35;23.80;;;;;;;17.10;87.25;101345.94;5046219;28;20049;-84
2021/06/27 01:16:48;;;;;;;34.28;25.45;;;;;;;17.09;87.35;101353.22;5060070;28;20438;-83
2021/06/27 01:19:13;;;;;;;31.98;24.75;;;;;;;17.07;87.36;101358.00;5087158;28;20442;-83
2021/06/27 01:21:39;;;;;;;31.92;25.20;;;;;;;17.02;87.87;101348.75;5085215;28;20043;-82
2021/06/27 01:24:05;;;;;;;33.47;25.80;;;;;;;16.96;88.66;101350.38;5082499;28;20485;-84
2021/06/27 01:26:30;;;;;;;33.33;26.02;;;;;;;16.95;88.64;101345.16;5067914;28;20048;-83
2021/06/27 01:28:58;;;;;;;34.30;26.20;;;;;;;16.91;89.28;101342.81;5101143;28;20052;-84
2021/06/27 01:31:25;;;;;;;35.10;27.53;;;;;;;16.90;89.04;101340.31;5098543;28;20047;-85
2021/06/27 01:33:51;;;;;;;33.88;27.45;;;;;;;16.86;89.00;101339.00;5075231;28;20064;-83
2021/06/27 01:36:17;;;;;;;36.63;30.73;;;;;;;16.86;88.73;101339.00;5080911;28;20576;-85
2021/06/27 01:38:42;;;;;;;40.50;30.02;;;;;;;16.82;89.80;101332.28;5101592;28;20066;-84
2021/06/27 01:41:09;;;;;;;40.00;30.05;;;;;;;16.75;90.45;101331.38;5066204;28;20113;-83
2021/06/27 01:43:35;;;;;;;39.42;30.58;;;;;;;16.75;89.87;101334.91;5064946;28;20373;-83
2021/06/27 01:46:03;;;;;;;40.30;31.33;;;;;;;16.76;90.63;101335.75;5073930;28;20117;-85
2021/06/27 01:48:30;;;;;;;42.38;31.13;;;;;;;16.71;91.80;101333.59;5080954;28;20112;-83
2021/06/27 01:50:58;;;;;;;45.15;33.85;;;;;;;16.69;91.92;101344.66;5082067;28;20033;-83
2021/06/27 01:53:27;;;;;;;46.97;34.45;;;;;;;16.68;91.45;101340.22;5084134;28;20055;-82
2021/06/27 01:56:04;;;;;;;44.80;34.55;;;;;;;16.66;91.61;101338.78;5075450;28;20091;-83
2021/06/27 01:58:36;;;;;;;46.40;35.75;;;;;;;16.66;92.59;101338.78;5081117;28;20083;-83
2021/06/27 02:01:06;;;;;;;45.10;34.92;;;;;;;16.63;92.24;101328.28;5063012;28;20040;-83
2021/06/27 02:03:32;;;;;;;52.05;37.58;;;;;;;16.66;91.62;101330.66;5085236;28;20105;-82
2021/06/27 02:05:57;;;;;;;47.70;36.22;;;;;;;16.63;93.21;101326.44;5081746;28;20041;-82
2021/06/27 02:08:23;;;;;;;47.78;38.38;;;;;;;16.63;93.01;101322.88;5080945;28;20523;-83
2021/06/27 02:10:49;;;;;;;51.05;37.42;;;;;;;16.63;92.04;101317.44;5066898;28;20076;-83
2021/06/27 02:13:15;;;;;;;52.70;38.03;;;;;;;16.61;93.58;101322.25;5074623;28;20059;-84
2021/06/27 02:15:41;;;;;;;52.15;41.15;;;;;;;16.62;93.61;101321.19;5051120;28;20481;-83
2021/06/27 02:18:09;;;;;;;57.28;39.65;;;;;;;16.58;94.59;101323.47;5077449;28;20119;-84
2021/06/27 02:20:34;;;;;;;55.78;39.78;;;;;;;16.53;95.01;101319.66;5062231;28;20051;-84
2021/06/27 02:23:00;;;;;;;54.45;41.35;;;;;;;16.54;94.76;101327.56;5048775;28;20059;-84
2021/06/27 02:25:25;;;;;;;57.20;41.83;;;;;;;16.56;94.33;101321.97;5069830;28;20043;-84
2021/06/27 02:27:51;;;;;;;57.72;43.45;;;;;;;16.52;93.71;101328.81;5064019;28;20036;-83
2021/06/27 02:30:17;;;;;;;60.45;44.58;;;;;;;16.51;94.23;101319.81;5074988;28;20117;-84
2021/06/27 02:32:45;;;;;;;60.90;43.63;;;;;;;16.49;95.21;101313.78;5095541;28;20668;-82
2021/06/27 02:35:11;;;;;;;61.63;45.47;;;;;;;16.51;93.72;101303.56;5079829;28;20565;-83
2021/06/27 02:37:38;;;;;;;64.22;46.45;;;;;;;16.47;94.76;101311.25;5058820;28;20058;-83
2021/06/27 02:40:06;;;;;;;62.67;45.42;;;;;;;16.46;94.93;101312.28;5094210;28;20039;-82
2021/06/27 02:42:31;;;;;;;65.35;47.58;;;;;;;16.44;95.19;101314.34;5105056;28;20122;-83
2021/06/27 02:44:57;;;;;;;64.30;46.92;;;;;;;16.47;95.46;101307.69;5075113;28;20142;-83
2021/06/27 02:47:22;;;;;;;62.90;46.22;;;;;;;16.44;95.94;101308.91;5106822;28;20386;-83
2021/06/27 02:49:48;;;;;;;68.75;45.83;;;;;;;16.43;97.06;101309.97;5081744;28;20071;-83
2021/06/27 02:52:14;;;;;;;65.10;48.33;;;;;;;16.42;96.89;101316.38;5098651;28;20047;-83
2021/06/27 02:54:39;;;;;;;67.90;50.17;;;;;;;16.42;96.50;101310.97;5069881;28;20040;-82
2021/06/27 02:57:05;;;;;;;73.28;49.95;;;;;;;16.43;96.10;101312.66;5086889;28;20046;-82
2021/06/27 02:59:30;;;;;;;72.13;50.38;;;;;;;16.47;95.70;101313.94;5082554;28;20038;-82
2021/06/27 03:01:56;;;;;;;64.50;47.08;;;;;;;16.50;96.87;101306.47;5080229;28;20149;-84
2021/06/27 03:04:21;;;;;;;68.45;49.80;;;;;;;16.50;95.50;101303.78;5097144;28;20058;-83
2021/06/27 03:06:46;;;;;;;65.03;46.50;;;;;;;16.51;96.92;101305.44;5059715;28;20326;-83
2021/06/27 03:09:13;;;;;;;62.35;48.25;;;;;;;16.54;96.70;101302.34;5097707;28;20504;-82
2021/06/27 03:11:38;;;;;;;69.40;48.08;;;;;;;16.56;96.70;101308.41;5081927;28;20289;-82
2021/06/27 03:14:05;;;;;;;70.85;48.78;;;;;;;16.56;97.11;101308.41;5081409;28;20036;-83
2021/06/27 03:16:31;;;;;;;70.28;50.92;;;;;;;16.58;96.74;101295.53;5080535;28;20046;-83
2021/06/27 03:18:56;;;;;;;72.45;52.33;;;;;;;16.58;95.96;101300.94;5068189;28;20483;-83
2021/06/27 03:21:21;;;;;;;73.65;51.40;;;;;;;16.58;96.19;101300.94;5068649;28;20050;-83
2021/06/27 03:23:47;;;;;;;76.03;51.28;;;;;;;16.58;97.00;101295.53;5081150;28;20542;-83
2021/06/27 03:26:12;;;;;;;77.20;53.03;;;;;;;16.58;97.77;101298.25;5068221;28;20036;-84
2021/06/27 03:28:39;;;;;;;71.95;51.47;;;;;;;16.55;97.44;101299.47;5077708;28;20052;-82
2021/06/27 03:31:04;;;;;;;76.60;54.50;;;;;;;16.55;97.00;101293.22;5099142;28;20039;-83
2021/06/27 03:33:30;;;;;;;81.70;52.10;;;;;;;16.53;97.20;101289.84;5075066;28;20371;-83
2021/06/27 03:35:55;;;;;;;81.90;54.30;;;;;;;16.48;97.40;101293.13;5075179;28;20500;-83
2021/06/27 03:38:48;;;;;;;77.38;53.38;;;;;;;16.47;96.92;101286.03;5069032;28;20036;-83
2021/06/27 03:41:09;;;;;;;80.50;52.95;;;;;;;16.46;97.99;101281.66;5093966;28;20233;-83
2021/06/27 03:43:35;;;;;;;82.80;56.92;;;;;;;16.44;97.79;101278.28;5080518;28;20051;-84
2021/06/27 03:46:00;;;;;;;79.82;55.22;;;;;;;16.43;97.91;101272.03;5102974;28;20028;-83
2021/06/27 03:48:26;;;;;;;80.18;55.28;;;;;;;16.44;98.05;101267.44;5059968;28;20098;-84
2021/06/27 03:50:51;;;;;;;80.68;53.55;;;;;;;16.44;98.74;101260.16;5061353;28;20101;-83
2021/06/27 03:53:17;;;;;;;82.70;56.67;;;;;;;16.44;98.35;101260.16;5066614;28;20488;-83
2021/06/27 03:55:42;;;;;;;80.85;55.22;;;;;;;16.44;98.91;101265.56;5065570;28;20035;-83
2021/06/27 03:58:07;;;;;;;85.18;55.72;;;;;;;16.43;99.05;101263.91;5084653;28;20757;-83
2021/06/27 04:00:33;;;;;;;89.95;58.45;;;;;;;16.44;99.94;101259.31;5098917;28;20043;-84
2021/06/27 04:02:59;;;;;;;86.93;58.38;;;;;;;16.44;98.58;101259.31;5078683;28;20071;-85
2021/06/27 04:05:25;;;;;;;84.78;58.70;;;;;;;16.47;99.15;101253.53;5048794;28;20040;-84
2021/06/27 04:07:50;;;;;;;87.45;59.72;;;;;;;16.45;99.01;101256.41;5082125;28;20423;-82
2021/06/27 04:10:16;;;;;;;85.45;58.45;;;;;;;16.50;99.43;101255.00;5082959;28;20127;-82
2021/06/27 04:12:41;;;;;;;85.75;58.63;;;;;;;16.53;98.97;101257.34;5101103;28;20392;-84
2021/06/27 04:15:08;;;;;;;81.82;56.60;;;;;;;16.54;99.29;101256.28;5081506;28;20044;-83
2021/06/27 04:17:34;;;;;;;82.40;55.75;;;;;;;16.52;99.05;101258.38;5107873;28;20047;-83
2021/06/27 04:20:00;;;;;;;86.00;58.08;;;;;;;16.57;98.64;101261.31;5083680;28;20028;-83
2021/06/27 04:22:27;;;;;;;84.50;57.85;;;;;;;16.55;99.62;101255.28;5076023;28;20089;-83
2021/06/27 04:24:52;;;;;;;87.97;59.20;;;;;;;16.59;99.79;101249.25;5084729;28;20130;-84
2021/06/27 04:27:18;;;;;;;89.90;60.08;;;;;;;16.61;99.44;101247.22;5089137;28;20134;-83
2021/06/27 04:29:43;;;;;;;86.63;58.28;;;;;;;16.63;99.08;101253.28;5078281;28;20048;-83
2021/06/27 04:32:10;;;;;;;81.32;58.15;;;;;;;16.66;99.28;101241.22;5080926;28;20042;-83
2021/06/27 04:34:35;;;;;;;84.03;55.83;;;;;;;16.64;100.00;101240.56;5098602;28;20418;-83
2021/06/27 04:37:01;;;;;;;83.22;56.53;;;;;;;16.66;100.00;101246.66;5103973;28;20035;-84
2021/06/27 04:39:26;;;;;;;81.78;57.13;;;;;;;16.69;99.48;101246.25;5084127;28;20111;-83
2021/06/27 04:41:52;;;;;;;80.70;57.85;;;;;;;16.74;98.42;101243.78;5094653;28;20051;-82
2021/06/27 04:44:18;;;;;;;83.30;58.10;;;;;;;16.79;98.96;101245.94;5075914;28;20119;-84
2021/06/27 04:46:44;;;;;;;81.57;55.22;;;;;;;16.78;100.00;101255.97;5081269;28;20052;-83
2021/06/27 04:49:12;;;;;;;84.60;56.90;;;;;;;16.85;99.08;101246.00;5075393;28;20047;-82
2021/06/27 04:51:37;;;;;;;76.72;53.78;;;;;;;16.90;98.56;101253.56;5090871;28;20503;-82
2021/06/27 04:54:03;;;;;;;82.97;54.70;;;;;;;16.95;99.52;101245.69;5072783;28;20052;-82
2021/06/27 04:56:28;;;;;;;75.68;52.95;;;;;;;17.00;99.28;101245.94;5099720;28;20365;-84
2021/06/27 04:58:54;;;;;;;82.45;56.83;;;;;;;17.05;99.27;101245.34;5082372;28;20362;-83
2021/06/27 05:01:20;;;;;;;75.60;54.03;;;;;;;17.09;98.81;101242.06;5069674;28;20104;-83
2021/06/27 05:03:46;;;;;;;75.68;52.60;;;;;;;17.16;99.33;101233.97;5082229;28;20039;-84
2021/06/27 05:06:11;;;;;;;72.68;52.92;;;;;;;17.22;98.60;101235.88;5079800;28;20078;-82
2021/06/27 05:08:37;;;;;;;69.18;51.28;;;;;;;17.28;98.44;101235.09;5099090;28;20040;-83
2021/06/27 05:11:04;;;;;;;74.03;52.08;;;;;;;17.34;98.31;101226.16;5056123;28;20042;-83
2021/06/27 05:13:30;;;;;;;75.00;51.22;;;;;;;17.40;98.07;101237.25;5081595;28;20040;-84
2021/06/27 05:15:56;;;;;;;72.07;50.72;;;;;;;17.50;98.08;101229.63;5101594;28;20036;-84
2021/06/27 05:18:23;;;;;;;69.28;50.00;;;;;;;17.57;97.08;101228.59;5093472;28;20039;-83
2021/06/27 05:20:49;;;;;;;66.18;48.58;;;;;;;17.61;96.95;101226.34;5054966;28;20047;-83
2021/06/27 05:23:16;;;;;;;64.72;48.67;;;;;;;17.70;96.92;101224.31;5059126;28;20032;-84
2021/06/27 05:25:42;;;;;;;65.72;48.17;;;;;;;17.81;95.35;101224.59;5084015;28;20051;-83
2021/06/27 05:28:08;;;;;;;67.75;50.63;;;;;;;17.92;96.10;101222.34;5098266;28;20384;-83
2021/06/27 05:30:33;;;;;;;62.33;47.05;;;;;;;17.95;94.99;101224.66;5095508;28;20051;-84
2021/06/27 05:33:02;;;;;;;61.70;46.55;;;;;;;18.00;95.79;101225.72;5080195;28;20035;-83
2021/06/27 05:35:27;;;;;;;61.40;46.88;;;;;;;18.08;94.16;101222.00;5085736;28;20417;-83
2021/06/27 05:37:53;;;;;;;62.22;46.55;;;;;;;18.14;95.24;101223.91;5091232;28;20172;-84
2021/06/27 05:40:19;;;;;;;58.72;45.05;;;;;;;18.19;93.07;101224.13;5101326;28;20035;-84
2021/06/27 05:42:44;;;;;;;59.40;44.05;;;;;;;18.24;94.84;101221.66;5103462;28;20193;-83
2021/06/27 05:45:10;;;;;;;57.22;44.05;;;;;;;18.29;93.58;101221.00;5086034;28;20035;-84
2021/06/27 05:47:35;;;;;;;61.63;44.38;;;;;;;18.35;93.25;101220.19;5096581;28;20497;-82
2021/06/27 05:50:01;;;;;;;59.17;42.80;;;;;;;18.37;93.67;101218.13;5056094;28;20040;-83
2021/06/27 05:52:26;;;;;;;61.97;43.92;;;;;;;18.41;93.19;101229.41;5065250;28;20059;-82
2021/06/27 05:54:51;;;;;;;58.45;43.72;;;;;;;18.50;93.70;101225.47;5044882;28;20056;-81
2021/06/27 05:57:18;;;;;;;54.45;41.10;;;;;;;18.55;92.41;101212.09;5081654;28;20452;-83
2021/06/27 05:59:44;;;;;;;55.17;43.00;;;;;;;18.59;92.29;101199.78;5089079;28;20043;-83
2021/06/27 06:02:09;;;;;;;52.92;40.88;;;;;;;18.64;90.88;101201.84;5066002;28;20134;-83
2021/06/27 06:04:35;;;;;;;53.97;41.00;;;;;;;18.75;91.08;101197.72;5084351;28;20111;-83
2021/06/27 06:07:01;;;;;;;52.75;40.38;;;;;;;18.82;91.80;101204.00;5049242;28;20035;-83
2021/06/27 06:09:26;;;;;;;48.80;39.13;;;;;;;18.96;90.55;101202.09;5101326;28;20268;-83
2021/06/27 06:11:52;;;;;;;52.13;39.90;;;;;;;19.03;89.34;101198.34;5069516;28;20056;-82
2021/06/27 06:14:17;;;;;;;50.95;39.08;;;;;;;19.13;89.16;101192.47;5069644;28;20039;-82
2021/06/27 06:16:46;;;;;;;50.92;38.95;;;;;;;19.24;89.31;101191.81;5080329;28;20086;-82
2021/06/27 06:19:18;;;;;;;46.40;38.55;;;;;;;19.40;88.57;101201.44;5072589;28;20080;-82
2021/06/27 06:21:48;;;;;;;43.53;35.28;;;;;;;19.52;87.48;101205.16;5102050;28;20453;-83
2021/06/27 06:24:14;;;;;;;46.83;35.28;;;;;;;19.61;87.55;101198.44;5081913;28;20074;-82
2021/06/27 06:26:39;;;;;;;42.05;34.55;;;;;;;19.79;87.26;101196.94;5084063;28;20112;-82
2021/06/27 06:29:05;;;;;;;39.05;31.30;;;;;;;19.94;86.10;101192.06;5077522;28;20414;-82
2021/06/27 06:31:31;;;;;;;34.20;29.17;;;;;;;20.03;84.56;101193.50;5070476;28;20043;-82
2021/06/27 06:33:56;;;;;;;35.60;29.73;;;;;;;20.15;83.87;101198.25;5079018;28;20048;-83
2021/06/27 06:36:23;;;;;;;33.85;28.95;;;;;;;20.19;83.87;101202.22;5051651;28;20044;-83
2021/06/27 06:38:48;;;;;;;37.72;30.25;;;;;;;20.19;82.78;101203.03;5055903;28;20044;-83
2021/06/27 06:41:16;;;;;;;36.22;28.08;;;;;;;20.17;82.25;101204.31;5077707;28;20504;-84
2021/06/27 06:43:42;;;;;;;34.10;28.33;;;;;;;20.16;81.94;101200.75;5065978;28;20043;-83
2021/06/27 06:46:07;;;;;;;34.67;28.50;;;;;;;20.15;82.08;101201.81;5081725;28;20377;-84
2021/06/27 06:48:32;;;;;;;33.60;27.98;;;;;;;20.14;81.90;101202.88;5082357;28;20102;-84
2021/06/27 06:50:58;;;;;;;34.50;28.95;;;;;;;20.15;82.07;101220.88;5061209;28;20040;-84
2021/06/27 06:53:23;;;;;;;35.05;28.38;;;;;;;20.20;82.86;101212.06;5080742;28;20365;-83
2021/06/27 06:55:49;;;;;;;29.73;26.33;;;;;;;20.23;83.07;101208.91;5076003;28;20052;-83
2021/06/27 06:58:14;;;;;;;32.40;26.95;;;;;;;20.23;82.30;101212.47;5095461;28;20109;-84
2021/06/27 07:00:40;;;;;;;35.65;27.77;;;;;;;20.23;81.16;101217.09;5072739;28;20528;-83
2021/06/27 07:03:05;;;;;;;33.95;27.80;;;;;;;20.21;81.95;101217.28;5070425;28;20044;-83
2021/06/27 07:05:31;;;;;;;31.25;27.00;;;;;;;20.24;82.07;101227.75;5069999;28;20044;-83
2021/06/27 07:07:57;;;;;;;30.92;27.33;;;;;;;20.26;82.57;101222.09;5077892;28;20492;-83
2021/06/27 07:10:23;;;;;;;34.47;28.10;;;;;;;20.29;81.80;101229.84;5067951;28;20051;-83
2021/06/27 07:12:49;;;;;;;31.48;27.77;;;;;;;20.33;81.82;101222.88;5078516;28;20097;-83
2021/06/27 07:15:15;;;;;;;31.90;27.95;;;;;;;20.39;81.97;101232.06;5069759;28;20562;-83
2021/06/27 07:17:41;;;;;;;32.28;25.80;;;;;;;20.43;82.12;101231.44;5075375;28;20067;-83
2021/06/27 07:20:08;;;;;;;32.28;26.77;;;;;;;20.50;81.77;101239.56;5074076;28;20123;-84
2021/06/27 07:22:33;;;;;;;32.38;27.90;;;;;;;20.60;82.40;101239.09;5067790;28;20040;-82
2021/06/27 07:24:59;;;;;;;31.88;26.70;;;;;;;20.68;81.75;101241.56;5079677;28;20028;-82
2021/06/27 07:27:25;;;;;;;29.80;26.17;;;;;;;20.81;81.53;101236.03;5072237;28;20483;-83
2021/06/27 07:29:51;;;;;;;29.05;25.73;;;;;;;20.92;79.94;101231.75;5055212;28;20481;-83
2021/06/27 07:32:16;;;;;;;29.45;26.05;;;;;;;20.97;79.96;101245.53;5063981;28;20040;-82
2021/06/27 07:34:42;;;;;;;30.10;26.20;;;;;;;21.02;79.40;101233.97;5076929;28;20044;-81
2021/06/27 07:37:08;;;;;;;31.58;25.40;;;;;;;21.05;79.19;101236.25;5080389;28;20043;-83
2021/06/27 07:39:34;;;;;;;29.13;24.75;;;;;;;21.14;78.87;101240.38;5079395;28;20230;-82
2021/06/27 07:41:59;;;;;;;27.70;24.40;;;;;;;21.25;79.34;101234.19;5080705;28;20763;-82
2021/06/27 07:44:24;;;;;;;30.65;24.60;;;;;;;21.40;79.54;101236.59;5058857;28;20044;-83
2021/06/27 07:46:50;;;;;;;26.30;23.45;;;;;;;21.58;78.63;101233.06;5074495;28;20045;-82
2021/06/27 07:49:15;;;;;;;25.67;22.92;;;;;;;21.72;77.52;101225.53;5045343;28;20070;-83
2021/06/27 07:51:40;;;;;;;28.25;22.02;;;;;;;21.90;77.10;101227.44;5048730;28;20047;-83
2021/06/27 07:54:06;;;;;;;24.73;22.02;;;;;;;22.01;75.60;101221.19;5057920;28;20123;-84
2021/06/27 07:56:36;;;;;;;24.23;21.10;;;;;;;22.07;76.52;101223.03;5044950;28;20539;-84
2021/06/27 07:59:02;;;;;;;22.55;20.08;;;;;;;22.18;75.60;101227.75;5066621;28;20047;-83
2021/06/27 08:01:28;;;;;;;21.15;18.85;;;;;;;22.30;74.36;101225.06;5060972;28;20028;-83
2021/06/27 08:03:54;;;;;;;22.55;18.92;;;;;;;22.42;74.00;101225.94;5074165;28;20045;-83
2021/06/27 08:06:19;;;;;;;21.27;18.50;;;;;;;22.54;72.75;101223.25;5078073;28;20071;-84
2021/06/27 08:08:45;;;;;;;20.75;18.63;;;;;;;22.51;73.39;101219.06;5063019;28;20057;-84
2021/06/27 08:11:10;;;;;;;22.08;18.48;;;;;;;22.59;72.12;101226.13;5068059;28;20116;-84
2021/06/27 08:13:37;;;;;;;20.42;17.88;;;;;;;22.68;73.29;101219.22;5078164;28;20040;-84
2021/06/27 08:16:03;;;;;;;19.00;16.98;;;;;;;22.69;71.12;101220.06;5083043;28;20043;-84
2021/06/27 08:18:28;;;;;;;24.10;17.27;;;;;;;22.78;72.22;101228.75;5078927;28;20040;-84
2021/06/27 08:20:54;;;;;;;17.70;15.70;;;;;;;22.88;71.71;101218.09;5082441;28;20153;-84
2021/06/27 08:23:19;;;;;;;16.98;15.18;;;;;;;22.98;70.35;101219.19;5084450;28;20040;-84
2021/06/27 08:25:45;;;;;;;19.13;15.90;;;;;;;23.06;70.27;101223.47;5085551;28;20106;-84
2021/06/27 08:28:25;;;;;;;18.65;15.80;;;;;;;23.14;68.93;101225.88;5075123;28;20044;-85
2021/06/27 08:30:51;;;;;;;18.13;16.10;;;;;;;23.19;69.20;101216.97;5080378;28;20050;-84
2021/06/27 08:33:23;;;;;;;17.20;15.40;;;;;;;23.30;69.45;101218.00;5080006;28;20036;-84
2021/06/27 08:35:49;;;;;;;17.88;14.60;;;;;;;23.27;68.73;101219.31;5058641;28;20400;-85
2021/06/27 08:38:22;;;;;;;18.27;15.50;;;;;;;23.30;67.80;101221.56;5073687;28;20044;-84
2021/06/27 08:40:54;;;;;;;17.70;14.98;;;;;;;23.38;69.00;101217.66;5083323;28;20055;-85
2021/06/27 08:43:26;;;;;;;19.13;14.05;;;;;;;23.45;67.65;101220.25;5064737;28;20438;-84
2021/06/27 08:45:53;;;;;;;17.55;14.27;;;;;;;23.50;67.69;101218.47;5088876;28;20400;-84
2021/06/27 08:48:28;;;;;;;16.45;14.75;;;;;;;23.55;67.08;101210.38;5079702;28;20167;-84
2021/06/27 08:50:55;;;;;;;16.80;14.88;;;;;;;23.60;67.03;101210.50;5058201;28;20043;-84
2021/06/27 08:53:21;;;;;;;19.38;15.40;;;;;;;23.60;67.56;101206.91;5084204;28;20044;-84
2021/06/27 08:56:04;;;;;;;17.10;15.32;;;;;;;23.68;66.57;101201.06;5082284;28;20032;-84
2021/06/27 08:58:30;;;;;;;16.65;14.85;;;;;;;23.74;66.85;101205.63;5078860;28;20472;-84
2021/06/27 09:00:58;;;;;;;15.25;13.52;;;;;;;23.83;67.90;101203.34;5061183;28;20117;-84
2021/06/27 09:03:23;;;;;;;17.10;13.85;;;;;;;23.90;66.18;101203.19;5059773;28;20036;-84
2021/06/27 09:05:49;;;;;;;14.32;12.82;;;;;;;24.06;66.06;101200.50;5076179;28;20365;-84
2021/06/27 09:08:17;;;;;;;15.57;13.63;;;;;;;24.13;64.32;101196.78;5077709;28;20048;-85
2021/06/27 09:10:43;;;;;;;15.50;13.90;;;;;;;24.20;66.36;101197.50;5061426;28;20032;-84
2021/06/27 09:13:10;;;;;;;15.02;13.10;;;;;;;24.25;65.96;101198.38;5074305;28;20048;-84
2021/06/27 09:15:50;;;;;;;14.85;13.35;;;;;;;24.32;66.34;101193.59;5081105;28;20052;-84
2021/06/27 09:18:17;;;;;;;16.95;14.43;;;;;;;24.43;66.73;101180.13;5071161;28;20043;-84
2021/06/27 09:20:48;;;;;;;15.07;12.65;;;;;;;24.48;65.72;101178.28;5080675;28;20592;-84
2021/06/27 09:23:15;;;;;;;14.60;11.60;;;;;;;24.53;64.26;101183.03;5076458;28;20075;-84
2021/06/27 09:25:43;;;;;;;13.18;11.82;;;;;;;24.49;63.27;101190.91;5072442;28;20552;-84
2021/06/27 09:28:18;;;;;;;13.85;12.45;;;;;;;24.48;63.20;101182.94;5067785;28;20421;-85
2021/06/27 09:30:46;;;;;;;13.32;11.65;;;;;;;24.48;63.81;101182.94;5096849;28;20123;-85
2021/06/27 09:33:16;;;;;;;15.32;11.43;;;;;;;24.52;63.78;101184.94;5074298;28;20052;-84
2021/06/27 09:35:43;;;;;;;13.25;11.52;;;;;;;24.60;64.62;101180.09;5079078;28;20386;-84
2021/06/27 09:38:24;;;;;;;14.68;12.05;;;;;;;24.60;64.40;101185.59;5076898;28;20500;-84
2021/06/27 09:40:58;;;;;;;11.73;10.45;;;;;;;24.66;63.84;101179.16;5078315;28;20040;-84
2021/06/27 09:43:24;;;;;;;11.88;10.68;;;;;;;24.72;63.95;101183.63;5076077;28;20028;-84
2021/06/27 09:46:03;;;;;;;11.50;10.30;;;;;;;24.79;64.56;101178.78;5081424;28;20572;-85
2021/06/27 09:48:30;;;;;;;11.80;9.45;;;;;;;24.90;62.92;101177.88;5068510;28;20045;-84
2021/06/27 09:50:58;;;;;;;10.75;9.45;;;;;;;24.96;61.89;101171.38;5078391;28;20044;-84
2021/06/27 09:53:34;;;;;;;11.35;10.15;;;;;;;25.01;62.26;101172.56;5072892;28;20097;-84
2021/06/27 09:56:01;;;;;;;10.27;9.07;;;;;;;25.04;60.60;101169.31;5082465;28;20055;-84
2021/06/27 09:58:28;;;;;;;10.38;8.80;;;;;;;25.15;60.65;101176.66;5073303;28;20058;-84
2021/06/27 10:00:57;;;;;;;9.80;8.43;;;;;;;25.35;60.71;101160.47;5076813;28;20151;-84
2021/06/27 10:03:26;;;;;;;10.93;9.05;;;;;;;25.38;58.80;101170.94;5078211;28;20502;-84
2021/06/27 10:06:02;;;;;;;10.93;9.45;;;;;;;25.36;59.02;101166.78;5076278;28;20106;-84
2021/06/27 10:08:29;;;;;;;12.95;9.02;;;;;;;25.33;58.65;101168.13;5084302;28;20455;-84
2021/06/27 10:11:18;;;;;;;8.57;7.68;;;;;;;25.35;59.29;101163.22;5104238;28;20042;-84
2021/06/27 10:13:52;;;;;;;7.55;6.70;;;;;;;25.37;57.71;101154.69;5101383;28;20047;-84
2021/06/27 10:16:31;;;;;;;9.50;7.68;;;;;;;25.41;57.45;101162.19;5083603;28;20031;-84
2021/06/27 10:18:58;;;;;;;7.97;7.18;;;;;;;25.49;55.67;101166.41;5102089;28;20474;-84
2021/06/27 10:21:25;;;;;;;9.43;7.32;;;;;;;25.57;56.99;101165.13;5049761;28;20052;-84
2021/06/27 10:23:51;;;;;;;9.93;7.35;;;;;;;25.69;56.51;101154.81;5081115;28;20043;-84
2021/06/27 10:26:19;;;;;;;9.05;7.70;;;;;;;25.79;55.71;101154.13;5076170;28;20047;-84
2021/06/27 10:28:47;;;;;;;7.80;7.00;;;;;;;25.80;55.83;101142.88;5076934;28;20044;-84
2021/06/27 10:31:15;;;;;;;7.87;7.10;;;;;;;25.84;55.24;101143.25;5076215;28;20040;-85
2021/06/27 10:33:42;;;;;;;8.52;6.50;;;;;;;25.93;53.63;101144.44;5062818;28;20818;-84
2021/06/27 10:36:11;;;;;;;7.45;6.50;;;;;;;26.06;53.38;101144.00;5085012;28;20468;-84
2021/06/27 10:38:40;;;;;;;7.43;6.72;;;;;;;26.09;54.57;101142.66;5083990;28;20056;-84
2021/06/27 10:41:06;;;;;;;7.75;6.95;;;;;;;26.23;54.35;101138.41;5079878;28;20086;-85
2021/06/27 10:43:59;;;;;;;8.65;6.32;;;;;;;26.38;54.17;101136.88;5050985;28;20471;-84
2021/06/27 10:46:45;;;;;;;7.93;6.05;;;;;;;26.44;54.30;101130.34;5065143;28;20263;-84
2021/06/27 10:49:32;;;;;;;7.10;5.88;;;;;;;26.34;51.56;101134.66;5067936;28;20135;-84
2021/06/27 10:52:09;;;;;;;7.95;6.30;;;;;;;26.27;52.42;101135.97;5078809;28;20048;-84
2021/06/27 10:54:37;;;;;;;8.02;6.38;;;;;;;26.26;52.54;101134.31;5079147;28;20516;-84
2021/06/27 10:57:07;;;;;;;6.77;5.90;;;;;;;26.20;52.84;101138.94;5079585;28;20046;-84
2021/06/27 10:59:39;;;;;;;8.20;6.32;;;;;;;26.18;53.36;101134.78;5074897;28;20048;-83
2021/06/27 11:02:14;;;;;;;7.43;6.60;;;;;;;26.20;52.03;101133.44;5071069;28;20419;-83
2021/06/27 11:04:43;;;;;;;7.90;6.47;;;;;;;26.20;53.00;101127.94;5087729;28;20044;-84
2021/06/27 11:07:32;;;;;;;8.15;6.38;;;;;;;26.33;52.62;101133.00;5081626;28;20044;-84
2021/06/27 11:10:19;;;;;;;6.97;6.10;;;;;;;26.45;52.79;101132.00;5081162;28;20050;-83
2021/06/27 11:13:11;;;;;;;8.30;5.70;;;;;;;26.53;53.36;101132.41;5097816;28;20101;-84