Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:47;;;;;;;0.00;0.00;;;5.50;32.10;;;;;;5011895;28;20711;-66
2021/01/20 00:03:13;;;;;;;0.00;0.00;;;5.50;1.00;;;;;;5012283;28;20233;-66
2021/01/20 00:05:39;;;;;;;0.00;0.00;;;5.50;1.00;;;;;;5011964;28;20222;-66
2021/01/20 00:08:05;;;;;;;0.00;0.00;;;5.50;1.00;;;;;;5011825;28;20194;-66
2021/01/20 00:10:32;;;;;;;0.00;0.00;;;5.50;1.00;;;;;;5011983;28;20226;-66
2021/01/20 00:12:58;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5011841;28;20267;-66
2021/01/20 00:15:25;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5012084;28;20728;-66
2021/01/20 00:17:51;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5011595;28;20205;-66
2021/01/20 00:20:18;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5012042;28;20218;-66
2021/01/20 00:22:47;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5011509;28;20205;-66
2021/01/20 00:25:14;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5011876;28;20194;-66
2021/01/20 00:27:41;;;;;;;0.00;0.00;;;5.50;58.30;;;;;;5011605;28;20201;-66
2021/01/20 00:30:09;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5014071;28;20232;-66
2021/01/20 00:32:36;;;;;;;0.00;0.00;;;5.40;81.50;;;;;;5016020;28;20198;-66
2021/01/20 00:35:04;;;;;;;0.00;0.00;;;5.40;1.00;;;;;;5015695;28;20198;-65
2021/01/20 00:37:30;;;;;;;0.00;0.00;;;5.40;1.00;;;;;;5015426;28;20268;-66
2021/01/20 00:39:56;;;;;;;0.00;0.00;;;5.40;1.00;;;;;;5015284;28;20221;-66
2021/01/20 00:42:22;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5015927;28;20198;-66
2021/01/20 00:44:49;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5015906;28;20203;-66
2021/01/20 00:47:15;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5015036;28;20220;-66
2021/01/20 00:49:42;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5015441;28;20229;-66
2021/01/20 00:52:08;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5015220;28;20198;-66
2021/01/20 00:54:34;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5015417;28;20209;-66
2021/01/20 00:57:00;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5015352;28;20276;-66
2021/01/20 00:59:26;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5015078;28;20729;-67
2021/01/20 01:01:57;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5015472;28;20202;-67
2021/01/20 01:04:23;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5015234;28;20197;-66
2021/01/20 01:06:50;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5015076;28;20233;-66
2021/01/20 01:09:16;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5014645;28;20201;-66
2021/01/20 01:11:42;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5015249;28;20194;-67
2021/01/20 01:14:08;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5015280;28;20205;-67
2021/01/20 01:16:34;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5015555;28;20202;-67
2021/01/20 01:19:01;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5015098;28;20670;-67
2021/01/20 01:21:27;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5014614;28;20625;-67
2021/01/20 01:23:54;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5014886;28;20624;-66
2021/01/20 01:26:20;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5015044;28;20217;-66
2021/01/20 01:28:46;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5014720;28;20766;-66
2021/01/20 01:31:12;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5014760;28;20222;-66
2021/01/20 01:33:38;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5014514;28;20247;-66
2021/01/20 01:36:06;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5014713;28;20267;-66
2021/01/20 01:38:32;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5014173;28;20203;-66
2021/01/20 01:40:58;;;;;;;0.00;0.00;;;5.50;99.80;;;;;;5014240;28;20598;-66
2021/01/20 01:43:24;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5014535;28;20202;-66
2021/01/20 01:45:51;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5014291;28;20621;-65
2021/01/20 01:48:17;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5014269;28;20206;-66
2021/01/20 01:50:45;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5014062;28;20214;-66
2021/01/20 01:53:13;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5014461;28;20271;-66
2021/01/20 01:55:39;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5014420;28;20209;-65
2021/01/20 01:58:06;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5014143;28;20202;-66
2021/01/20 02:00:33;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5014327;28;20277;-66
2021/01/20 02:02:59;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5014110;28;20202;-66
2021/01/20 02:05:25;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5014059;28;20279;-65
2021/01/20 02:07:52;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5013927;28;20202;-65
2021/01/20 02:10:20;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5014176;28;20698;-66
2021/01/20 02:13:25;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5014168;28;20206;-65
2021/01/20 02:15:58;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4974061;28;20205;-66
2021/01/20 02:18:28;;;;;;;0.00;0.00;;;5.70;98.00;;;;;;5013765;28;20202;-65
2021/01/20 02:21:30;;;;;;;0.00;0.00;;;5.80;69.00;;;;;;5013778;28;20225;-66
2021/01/20 02:24:00;;;;;;;0.00;0.00;;;5.80;34.20;;;;;;5013770;28;20208;-65
2021/01/20 02:26:38;;;;;;;0.00;0.00;;;5.80;25.30;;;;;;5013660;28;20222;-66
2021/01/20 02:29:24;;;;;;;0.00;0.00;;;5.80;12.00;;;;;;5013730;28;20288;-66
2021/01/20 02:31:52;;;;;;;0.00;0.00;;;5.90;1.00;;;;;;5013547;28;20206;-66
2021/01/20 02:34:21;;;;;;;0.00;0.00;;;5.90;1.00;;;;;;5013602;28;20205;-66
2021/01/20 02:36:48;;;;;;;0.00;0.00;;;5.90;1.00;;;;;;5013155;28;20900;-66
2021/01/20 02:39:16;;;;;;;0.00;0.00;;;5.90;1.00;;;;;;5013529;28;20205;-65
2021/01/20 02:41:42;;;;;;;0.00;0.00;;;5.90;1.00;;;;;;5013553;28;20295;-66
2021/01/20 02:44:08;;;;;;;0.00;0.00;;;5.90;1.00;;;;;;5013349;28;20630;-66
2021/01/20 02:46:36;;;;;;;0.00;0.00;;;5.90;1.00;;;;;;5013264;28;20218;-66
2021/01/20 02:49:03;;;;;;;0.00;0.00;;;5.90;1.00;;;;;;5012723;28;20293;-66
2021/01/20 02:51:41;;;;;;;0.00;0.00;;;6.00;1.00;;;;;;5012971;28;20221;-66
2021/01/20 02:54:08;;;;;;;0.00;0.00;;;6.00;1.00;;;;;;5012865;28;20236;-66
2021/01/20 02:56:35;;;;;;;0.00;0.00;;;6.00;1.00;;;;;;5013231;28;20689;-66
2021/01/20 02:59:03;;;;;;;0.00;0.00;;;6.00;1.00;;;;;;5012921;28;20209;-65
2021/01/20 03:01:30;;;;;;;0.00;0.00;;;6.00;1.00;;;;;;5012762;28;20226;-66
2021/01/20 03:03:58;;;;;;;0.00;0.00;;;6.00;1.00;;;;;;5013191;28;20224;-66
2021/01/20 03:06:26;;;;;;;0.00;0.00;;;6.00;1.00;;;;;;5012764;28;20485;-64
2021/01/20 03:08:53;;;;;;;0.00;0.00;;;6.00;1.00;;;;;;5013158;28;20260;-66
2021/01/20 03:11:19;;;;;;;0.00;0.00;;;6.10;1.00;;;;;;5012777;28;20256;-65
2021/01/20 03:13:47;;;;;;;0.00;0.00;;;6.20;1.00;;;;;;5013124;28;20205;-65
2021/01/20 03:16:16;;;;;;;0.00;0.00;;;6.20;1.00;;;;;;5012774;28;20191;-66
2021/01/20 03:18:43;;;;;;;0.00;0.00;;;6.20;1.00;;;;;;5012293;28;20864;-66
2021/01/20 03:21:09;;;;;;;0.00;0.00;;;6.30;1.00;;;;;;5012970;28;20233;-66
2021/01/20 03:23:36;;;;;;;0.00;0.00;;;6.30;1.00;;;;;;5012748;28;20203;-66
2021/01/20 03:26:02;;;;;;;0.00;0.00;;;6.30;1.00;;;;;;5013179;28;20276;-66
2021/01/20 03:28:28;;;;;;;0.00;0.00;;;6.30;1.00;;;;;;5012279;28;20814;-65
2021/01/20 03:30:54;;;;;;;0.00;0.00;;;6.30;1.00;;;;;;5012665;28;20223;-66
2021/01/20 03:33:20;;;;;;;0.00;0.00;;;6.30;1.00;;;;;;5012819;28;20206;-66
2021/01/20 03:35:46;;;;;;;0.00;0.00;;;6.30;1.00;;;;;;5012581;28;20245;-66
2021/01/20 03:38:12;;;;;;;0.00;0.00;;;6.30;1.00;;;;;;5012437;28;20198;-65
2021/01/20 03:40:39;;;;;;;0.00;0.00;;;6.40;1.00;;;;;;5012243;28;20219;-66
2021/01/20 03:43:06;;;;;;;0.00;0.00;;;6.40;1.00;;;;;;5012839;28;20678;-65
2021/01/20 03:45:32;;;;;;;0.00;0.00;;;6.40;1.00;;;;;;5012096;28;20214;-66
2021/01/20 03:47:58;;;;;;;0.00;0.00;;;6.40;1.00;;;;;;5012098;28;20607;-65
2021/01/20 03:50:24;;;;;;;0.00;0.00;;;6.40;2.60;;;;;;5012536;28;20223;-66
2021/01/20 03:52:50;;;;;;;0.00;0.00;;;6.40;1.00;;;;;;5012024;28;20467;-66
2021/01/20 03:55:16;;;;;;;0.00;0.00;;;6.40;1.00;;;;;;5012508;28;20195;-66
2021/01/20 03:57:43;;;;;;;0.00;0.00;;;6.50;1.00;;;;;;5011830;28;20434;-66
2021/01/20 04:00:11;;;;;;;0.00;0.00;;;6.50;1.00;;;;;;5012915;28;20531;-66
2021/01/20 04:02:37;;;;;;;0.00;0.00;;;6.50;1.00;;;;;;5012348;28;20944;-66
2021/01/20 04:05:03;;;;;;;0.00;0.00;;;6.50;1.00;;;;;;5014193;28;20199;-66
2021/01/20 04:07:29;;;;;;;0.00;0.00;;;6.60;1.00;;;;;;5015214;28;20473;-66
2021/01/20 04:09:55;;;;;;;0.00;0.00;;;6.60;1.00;;;;;;5014767;28;20230;-66
2021/01/20 04:12:22;;;;;;;0.00;0.00;;;6.60;1.00;;;;;;5013648;28;20206;-66
2021/01/20 04:14:49;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;5012902;28;20264;-66
2021/01/20 04:17:15;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;5012261;28;20265;-66
2021/01/20 04:19:41;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;5012073;28;20222;-66
2021/01/20 04:22:07;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;5012047;28;20442;-66
2021/01/20 04:24:33;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;5012405;28;20199;-66
2021/01/20 04:26:59;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;5011193;28;20695;-65
2021/01/20 04:29:25;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;5011993;28;20202;-66
2021/01/20 04:31:52;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;5011852;28;20202;-66
2021/01/20 04:34:19;;;;;;;0.00;0.00;;;6.80;1.00;;;;;;5012033;28;20199;-66
2021/01/20 04:36:45;;;;;;;0.00;0.00;;;6.80;1.00;;;;;;5012063;28;20437;-66
2021/01/20 04:39:11;;;;;;;0.00;0.00;;;6.80;1.00;;;;;;5011450;28;20959;-66
2021/01/20 04:41:37;;;;;;;0.00;0.00;;;6.80;1.00;;;;;;5012345;28;20443;-66
2021/01/20 04:44:05;;;;;;;0.00;0.00;;;6.80;1.00;;;;;;5011868;28;20497;-66
2021/01/20 04:46:32;;;;;;;0.00;0.00;;;6.80;1.00;;;;;;5011997;28;20481;-65
2021/01/20 04:49:01;;;;;;;0.00;0.00;;;6.80;1.00;;;;;;5011642;28;20437;-65
2021/01/20 04:51:30;;;;;;;0.00;0.00;;;6.80;1.00;;;;;;5011895;28;20215;-65
2021/01/20 04:53:57;;;;;;;0.00;0.00;;;6.80;1.00;;;;;;5011555;28;20207;-66
2021/01/20 04:56:24;;;;;;;0.00;0.00;;;6.80;1.00;;;;;;5011753;28;20434;-65
2021/01/20 04:58:52;;;;;;;0.00;0.00;;;6.80;1.00;;;;;;5011447;28;20667;-65
2021/01/20 05:01:18;;;;;;;0.00;0.00;;;6.80;1.00;;;;;;5011514;28;20492;-66
2021/01/20 05:03:46;;;;;;;0.00;0.00;;;6.80;1.00;;;;;;5012497;28;20460;-66
2021/01/20 05:06:13;;;;;;;0.00;0.00;;;6.80;1.00;;;;;;4991030;28;20227;-66
2021/01/20 05:08:39;;;;;;;0.00;0.00;;;6.80;1.00;;;;;;4991517;28;20454;-66
2021/01/20 05:11:05;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;4992343;28;20231;-66
2021/01/20 05:13:32;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;4991717;28;20446;-66
2021/01/20 05:15:58;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;4993403;28;20192;-65
2021/01/20 05:18:25;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;4994643;28;20450;-65
2021/01/20 05:20:52;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;4994752;28;20462;-66
2021/01/20 05:23:24;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;4994659;28;20706;-65
2021/01/20 05:25:51;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;4995064;28;20216;-66
2021/01/20 05:28:19;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;4994992;28;20442;-65
2021/01/20 05:30:46;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;4994795;28;20219;-66
2021/01/20 05:33:15;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;4995066;28;20203;-67
2021/01/20 05:35:41;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;4994797;28;20442;-66
2021/01/20 05:38:07;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;4994691;28;20200;-66
2021/01/20 05:40:35;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;4994906;28;20462;-66
2021/01/20 05:43:01;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;4994787;28;20484;-66
2021/01/20 05:45:28;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;4994763;28;20453;-65
2021/01/20 05:48:05;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;4994184;28;20206;-66
2021/01/20 05:50:32;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;4994350;28;20232;-66
2021/01/20 05:53:09;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;4994569;28;20456;-66
2021/01/20 05:55:38;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;4994756;28;20453;-66
2021/01/20 05:58:05;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;4994270;28;20203;-66
2021/01/20 06:00:31;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;4993997;28;20495;-67
2021/01/20 06:02:57;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4994414;28;20442;-67
2021/01/20 06:05:25;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4994336;28;21114;-66
2021/01/20 06:07:52;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4994522;28;20481;-66
2021/01/20 06:10:19;;;;;;;0.00;0.00;;;6.80;1.00;;;;;;4994213;28;20251;-66
2021/01/20 06:12:47;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4994329;28;20199;-66
2021/01/20 06:15:13;;;;;;;0.00;0.00;;;6.90;1.00;;;;;;4994587;28;20334;-66
2021/01/20 06:17:44;;;;;;;0.00;0.00;;;7.00;1.00;;;;;;4994008;28;20443;-66
2021/01/20 06:20:11;;;;;;;0.00;0.00;;;7.20;1.00;;;;;;4993901;28;20567;-68
2021/01/20 06:22:46;;;;;;;0.00;0.00;;;7.20;1.00;;;;;;4994118;28;20439;-68
2021/01/20 06:25:18;;;;;;;0.00;0.00;;;7.30;1.00;;;;;;4994263;28;20529;-69
2021/01/20 06:27:49;;;;;;;0.00;0.00;;;7.40;1.00;;;;;;4993248;28;20480;-68
2021/01/20 06:30:20;;;;;;;0.00;0.00;;;7.50;1.00;;;;;;4993895;28;21238;-69
2021/01/20 06:32:48;;;;;;;0.00;0.00;;;7.50;1.00;;;;;;4994141;28;20438;-67
2021/01/20 06:35:15;;;;;;;0.00;0.00;;;7.50;1.00;;;;;;4990485;28;20967;-67
2021/01/20 06:37:43;;;;;;;0.00;0.00;;;7.60;1.00;;;;;;4992540;28;20951;-66
2021/01/20 06:40:38;;;;;;;0.00;0.00;;;7.60;1.00;;;;;;4993245;28;20458;-66
2021/01/20 06:43:33;;;;;;;0.00;0.00;;;7.70;1.00;;;;;;4996878;28;20522;-66
2021/01/20 06:46:22;;;;;;;0.00;0.00;;;7.70;1.00;;;;;;5012235;28;20555;-67
2021/01/20 06:49:05;;;;;;;0.00;0.00;;;7.70;1.00;;;;;;5013198;28;20446;-67
2021/01/20 06:51:33;;;;;;;0.00;0.00;;;7.70;1.00;;;;;;5014123;28;20511;-67
2021/01/20 06:54:15;;;;;;;0.00;0.00;;;7.70;1.00;;;;;;5013705;28;20457;-66
2021/01/20 06:56:44;;;;;;;0.00;0.00;;;7.60;1.00;;;;;;5012992;28;20982;-65
2021/01/20 06:59:18;;;;;;;0.00;0.00;;;7.70;1.00;;;;;;5012860;28;20445;-65
2021/01/20 07:02:09;;;;;;;0.00;0.00;;;7.60;1.00;;;;;;5013520;28;20483;-67
2021/01/20 07:04:54;;;;;;;0.00;0.00;;;7.60;1.00;;;;;;5013323;28;20446;-67
2021/01/20 07:08:00;;;;;;;0.00;0.00;;;7.60;1.00;;;;;;5011997;28;20340;-67
2021/01/20 07:10:28;;;;;;;0.00;0.00;;;7.60;1.00;;;;;;5013509;28;20474;-68
2021/01/20 07:13:20;;;;;;;0.00;0.00;;;7.60;1.00;;;;;;5013313;28;20814;-66
2021/01/20 07:15:54;;;;;;;0.00;0.00;;;7.60;1.00;;;;;;4993172;28;20445;-68
2021/01/20 07:18:22;;;;;;;0.00;0.00;;;7.60;1.00;;;;;;5012966;28;20836;-69
2021/01/20 07:20:48;;;;;;;0.00;0.00;;;7.60;1.00;;;;;;5012748;28;20993;-68
2021/01/20 07:23:14;;;;;;;0.00;0.00;;;7.70;1.00;;;;;;5013876;28;20508;-68
2021/01/20 07:25:41;;;;;;;0.00;0.00;;;7.60;1.00;;;;;;5013935;28;20440;-68
2021/01/20 07:28:07;;;;;;;0.00;0.00;;;7.60;1.00;;;;;;5011669;28;21085;-67
2021/01/20 07:30:34;;;;;;;0.00;0.00;;;7.60;1.00;;;;;;5012354;28;20473;-65
2021/01/20 07:33:13;;;;;;;0.00;0.00;;;7.60;1.00;;;;;;5012514;28;20449;-66
2021/01/20 07:35:39;;;;;;;0.00;0.00;;;7.50;1.00;;;;;;5012318;28;20444;-65
2021/01/20 07:38:06;;;;;;;0.00;0.00;;;7.50;1.00;;;;;;5011368;28;20445;-65
2021/01/20 07:40:34;;;;;;;0.00;0.00;;;7.50;1.00;;;;;;5012578;28;20459;-66
2021/01/20 07:43:00;;;;;;;0.00;0.00;;;7.50;1.00;;;;;;5012462;28;21085;-65
2021/01/20 07:45:30;;;;;;;0.00;0.00;;;7.50;1.00;;;;;;5012306;28;20802;-67
2021/01/20 07:47:56;;;;;;;0.00;0.00;;;7.50;1.00;;;;;;5016580;28;20473;-68
2021/01/20 07:50:36;;;;;;;0.00;0.00;;;7.50;1.00;;;;;;5012197;28;20457;-69
2021/01/20 07:53:04;;;;;;;0.00;0.00;;;7.50;1.00;;;;;;5012149;28;20455;-66
2021/01/20 07:55:30;;;;;;;0.00;0.00;;;7.50;1.00;;;;;;5011615;28;21229;-66
2021/01/20 07:57:56;;;;;;;0.00;0.00;;;7.50;1.00;;;;;;5011742;28;20436;-67
2021/01/20 08:00:23;;;;;;;0.00;0.00;;;7.50;1.00;;;;;;5011884;28;20489;-65
2021/01/20 08:02:51;;;;;;;0.00;0.00;;;7.50;1.00;;;;;;5012014;28;20452;-66
2021/01/20 08:05:17;;;;;;;0.00;0.00;;;7.60;1.00;;;;;;5011834;28;20919;-66
2021/01/20 08:07:44;;;;;;;0.00;0.00;;;7.60;1.00;;;;;;5011499;28;20473;-66
2021/01/20 08:10:20;;;;;;;0.00;0.00;;;7.70;1.00;;;;;;5011361;28;20511;-64
2021/01/20 08:12:47;;;;;;;0.00;0.00;;;7.70;1.00;;;;;;5012214;28;20789;-64
2021/01/20 08:15:15;;;;;;;0.00;0.00;;;7.70;1.00;;;;;;5011468;28;20450;-65
2021/01/20 08:17:42;;;;;;;0.00;0.00;;;7.80;1.00;;;;;;5011592;28;20450;-65
2021/01/20 08:20:11;;;;;;;0.00;0.00;;;7.80;1.00;;;;;;5011535;28;20468;-65
2021/01/20 08:22:39;;;;;;;0.00;0.00;;;7.80;1.00;;;;;;5011325;28;20477;-66
2021/01/20 08:25:08;;;;;;;0.00;0.00;;;7.90;1.00;;;;;;5011491;28;20501;-66
2021/01/20 08:27:37;;;;;;;0.00;0.00;;;7.90;1.00;;;;;;5013314;28;20485;-66
2021/01/20 08:30:06;;;;;;;0.00;0.00;;;7.90;1.00;;;;;;5012546;28;20496;-68
2021/01/20 08:32:33;;;;;;;0.00;0.00;;;7.90;1.00;;;;;;5013176;28;20503;-65
2021/01/20 08:34:59;;;;;;;0.00;0.00;;;7.90;1.00;;;;;;5012116;28;20444;-67
2021/01/20 08:37:35;;;;;;;0.00;0.00;;;7.80;1.00;;;;;;5011179;28;20441;-67
2021/01/20 08:40:03;;;;;;;0.00;0.00;;;7.70;1.00;;;;;;5011386;28;20464;-69
2021/01/20 08:42:41;;;;;;;0.00;0.00;;;7.60;1.00;;;;;;5010884;28;20867;-69
2021/01/20 08:45:10;;;;;;;0.00;0.00;;;7.50;1.00;;;;;;5011154;28;20871;-69
2021/01/20 08:47:47;;;;;;;0.00;0.00;;;7.40;1.00;;;;;;5011271;28;20616;-68
2021/01/20 08:50:14;;;;;;;0.00;0.00;;;7.30;1.00;;;;;;5012181;28;20465;-68
2021/01/20 08:52:45;;;;;;;0.00;0.00;;;7.40;1.00;;;;;;5015196;28;20826;-66
2021/01/20 08:55:21;;;;;;;0.00;0.00;;;7.50;1.00;;;;;;5014883;28;20448;-67
2021/01/20 08:57:48;;;;;;;0.00;0.00;;;7.50;1.00;;;;;;5014867;28;20801;-67
2021/01/20 09:00:15;;;;;;;0.00;0.00;;;7.60;1.00;;;;;;5015064;28;20981;-66
2021/01/20 09:02:41;;;;;;;0.00;0.00;;;7.60;1.00;;;;;;5015134;28;20256;-67
2021/01/20 09:05:09;;;;;;;0.00;0.00;;;7.70;1.00;;;;;;5015015;28;20446;-66
2021/01/20 09:07:35;;;;;;;0.00;0.00;;;7.60;1.00;;;;;;5014777;28;21036;-66
2021/01/20 09:10:01;;;;;;;0.00;0.00;;;7.70;1.00;;;;;;5015220;28;20835;-67
2021/01/20 09:12:28;;;;;;;0.00;0.00;;;7.70;1.00;;;;;;5016187;28;20482;-69
2021/01/20 09:14:55;;;;;;;0.00;0.00;;;7.70;1.00;;;;;;5015564;28;21002;-68
2021/01/20 09:17:21;;;;;;;0.00;0.00;;;7.70;1.00;;;;;;5015117;28;20836;-67
2021/01/20 09:19:47;;;;;;;0.00;0.00;;;7.80;1.00;;;;;;5014982;28;20905;-67
2021/01/20 09:22:14;;;;;;;0.00;0.00;;;7.80;1.00;;;;;;5015176;28;20858;-67
2021/01/20 09:24:40;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5014758;28;21022;-67
2021/01/20 09:27:06;;;;;;;0.00;0.00;;;7.90;1.00;;;;;;5014595;28;20478;-66
2021/01/20 09:29:32;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5014982;28;20462;-67
2021/01/20 09:31:59;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5014706;28;20498;-67
2021/01/20 09:34:26;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5014586;28;21001;-67
2021/01/20 09:36:53;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5014545;28;20459;-68
2021/01/20 09:39:19;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5014399;28;20451;-66
2021/01/20 09:41:45;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5014690;28;20445;-67
2021/01/20 09:44:11;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5015464;28;20446;-66
2021/01/20 09:46:38;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5014772;28;20482;-65
2021/01/20 09:49:05;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5014936;28;20441;-66
2021/01/20 09:51:31;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5014459;28;20466;-65
2021/01/20 09:53:57;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5014319;28;20455;-65
2021/01/20 09:56:23;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5014109;28;20443;-66
2021/01/20 09:58:49;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5013945;28;20953;-66
2021/01/20 10:01:15;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5014117;28;20475;-65
2021/01/20 10:03:41;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5014617;28;20519;-68
2021/01/20 10:06:09;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5016824;28;20500;-67
2021/01/20 10:08:35;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5013747;28;20464;-67
2021/01/20 10:11:01;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5014111;28;20478;-65
2021/01/20 10:13:27;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5014016;28;20472;-66
2021/01/20 10:15:54;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5014531;28;20934;-66
2021/01/20 10:18:20;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5015451;28;20450;-66
2021/01/20 10:20:50;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5014138;28;20461;-66
2021/01/20 10:23:17;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5013498;28;20453;-66
2021/01/20 10:25:45;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5013746;28;20505;-65
2021/01/20 10:28:11;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5013702;28;20494;-65
2021/01/20 10:30:38;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5013609;28;20845;-66
2021/01/20 10:33:04;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5013883;28;20437;-66
2021/01/20 10:35:30;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5013795;28;20865;-67
2021/01/20 10:37:57;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5014240;28;20444;-66
2021/01/20 10:40:25;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5015181;28;20458;-65
2021/01/20 10:42:51;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5013705;28;20445;-65
2021/01/20 10:45:17;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5013123;28;20441;-67
2021/01/20 10:47:43;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5013091;28;20482;-67
2021/01/20 10:53:04;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4045950;23;20515;-65
2021/01/20 10:55:31;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5013373;28;20441;-66
2021/01/20 10:57:57;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5013498;28;20437;-65
2021/01/20 11:00:25;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5013359;28;20457;-67
2021/01/20 11:02:51;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5013036;28;20988;-67
2021/01/20 11:05:17;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5012917;28;20442;-66
2021/01/20 11:07:43;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5012798;28;20540;-64
2021/01/20 11:10:10;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5012945;28;20460;-65
2021/01/20 11:12:37;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5012424;28;20989;-65
2021/01/20 11:15:04;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5012482;28;20500;-65
2021/01/20 11:17:30;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5012418;28;20495;-65
2021/01/20 11:19:56;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5013017;28;20476;-66
2021/01/20 11:22:23;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5013081;28;20452;-65
2021/01/20 11:24:58;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5012801;28;20439;-65
2021/01/20 11:27:24;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5012594;28;21024;-64
2021/01/20 11:29:51;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5012160;28;20982;-65
2021/01/20 11:32:17;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5012845;28;20451;-66
2021/01/20 11:34:43;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5012955;28;20936;-66
2021/01/20 11:37:09;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5012615;28;20436;-67
2021/01/20 11:39:36;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5012246;28;20472;-66
2021/01/20 11:42:02;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5012862;28;20448;-66
2021/01/20 11:44:28;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5012346;28;20448;-68
2021/01/20 11:46:55;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5012563;28;20527;-65
2021/01/20 11:49:21;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5012417;28;20445;-64
2021/01/20 11:51:48;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5012408;28;20479;-67
2021/01/20 11:54:14;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5012490;28;20445;-66
2021/01/20 11:56:40;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5012629;28;20477;-66
2021/01/20 11:59:07;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5012194;28;20493;-66
2021/01/20 12:01:33;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5013192;28;20552;-66
2021/01/20 12:04:00;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5012815;28;20448;-65
2021/01/20 12:06:27;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5012221;28;20483;-65
2021/01/20 12:08:53;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5012597;28;20458;-64
2021/01/20 12:11:22;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5012692;28;20474;-65
2021/01/20 12:13:48;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5012516;28;20447;-64
2021/01/20 12:16:14;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5012137;28;20448;-66
2021/01/20 12:18:41;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5012367;28;20450;-65
2021/01/20 12:21:08;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5012712;28;20896;-65
2021/01/20 12:23:34;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5012502;28;20442;-64
2021/01/20 12:26:00;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5016451;28;20438;-64
2021/01/20 12:28:27;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5017894;28;20487;-64
2021/01/20 12:30:53;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5018258;28;20454;-64
2021/01/20 12:33:19;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5018245;28;20463;-64
2021/01/20 12:35:45;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5016681;28;20448;-63
2021/01/20 12:38:12;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5016225;28;20499;-66
2021/01/20 12:40:39;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5016318;28;20460;-66
2021/01/20 12:43:05;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5016943;28;20455;-66
2021/01/20 12:45:31;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5015731;28;20441;-64
2021/01/20 12:47:57;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5015597;28;20483;-64
2021/01/20 12:50:24;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5015678;28;20476;-66
2021/01/20 12:52:50;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5014235;28;20447;-65
2021/01/20 12:55:17;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5015340;28;20450;-63
2021/01/20 12:57:43;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5014672;28;20452;-63
2021/01/20 13:00:10;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5015212;28;20490;-62
2021/01/20 13:02:36;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5015218;28;20477;-63
2021/01/20 13:05:03;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5015995;28;20442;-63
2021/01/20 13:07:32;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5017088;28;20485;-63
2021/01/20 13:09:58;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5019611;28;20474;-64