Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:06;;;;;;;1.07;0.63;;;;;;;14.06;94.16;97070.16;5008648;28;20209;-73
2021/05/16 00:02:33;;;;;;;3.07;1.20;;;;;;;14.22;93.23;97072.03;5013129;28;20211;-73
2021/05/16 00:05:00;;;;;;;1.93;0.60;;;;;;;13.91;95.65;97066.44;5007166;28;20225;-73
2021/05/16 00:07:27;;;;;;;3.00;0.50;;;;;;;14.19;93.84;97071.69;5006200;28;20218;-72
2021/05/16 00:09:54;;;;;;;0.83;0.63;;;;;;;14.25;93.67;97065.38;5011316;28;20228;-73
2021/05/16 00:12:20;;;;;;;1.53;0.63;;;;;;;13.89;95.25;97065.88;5007577;28;20208;-72
2021/05/16 00:14:48;;;;;;;3.67;0.97;;;;;;;13.82;95.70;97076.75;5004722;28;20270;-73
2021/05/16 00:17:15;;;;;;;1.83;0.70;;;;;;;13.92;94.78;97086.81;5004250;28;20207;-72
2021/05/16 00:19:42;;;;;;;2.57;0.77;;;;;;;14.10;93.28;97086.59;5010612;28;20218;-73
2021/05/16 00:22:10;;;;;;;1.67;0.90;;;;;;;14.11;93.39;97080.97;5007165;28;20212;-73
2021/05/16 00:24:37;;;;;;;3.60;0.63;;;;;;;14.20;93.63;97078.72;5010754;28;20299;-72
2021/05/16 00:27:04;;;;;;;3.20;0.77;;;;;;;14.36;93.28;97088.63;5005878;28;20214;-72
2021/05/16 00:29:31;;;;;;;2.63;0.60;;;;;;;14.27;92.41;97090.09;5006830;28;20699;-73
2021/05/16 00:31:58;;;;;;;1.77;0.77;;;;;;;14.47;91.25;97091.19;5009387;28;20210;-74
2021/05/16 00:34:24;;;;;;;2.23;0.90;;;;;;;14.23;92.65;97075.56;5009667;28;20217;-74
2021/05/16 00:36:51;;;;;;;2.23;1.07;;;;;;;14.17;93.50;97081.84;5006124;28;20292;-74
2021/05/16 00:39:19;;;;;;;2.30;0.60;;;;;;;14.27;92.31;97082.84;5006483;28;20197;-74
2021/05/16 00:41:46;;;;;;;1.43;0.60;;;;;;;14.27;93.21;97085.53;5006173;28;20214;-73
2021/05/16 00:44:14;;;;;;;1.43;0.77;;;;;;;14.53;91.63;97084.03;5007957;28;20649;-74
2021/05/16 00:46:41;;;;;;;2.20;0.63;;;;;;;14.33;92.63;97075.69;5003408;28;20212;-74
2021/05/16 00:49:08;;;;;;;2.93;0.70;;;;;;;14.66;90.39;97080.97;5005448;28;20232;-74
2021/05/16 00:51:35;;;;;;;1.93;0.80;;;;;;;14.88;89.80;97079.94;5004571;28;20210;-73
2021/05/16 00:54:02;;;;;;;2.90;0.77;;;;;;;14.81;89.12;97076.63;5009675;28;20208;-74
2021/05/16 00:56:30;;;;;;;2.77;0.73;;;;;;;15.01;88.86;97070.66;5007987;28;20224;-74
2021/05/16 00:58:57;;;;;;;1.67;0.70;;;;;;;14.92;90.06;97075.69;5009992;28;20207;-73
2021/05/16 01:01:26;;;;;;;3.53;0.67;;;;;;;14.59;91.11;97061.56;5012122;28;20692;-74
2021/05/16 01:03:52;;;;;;;3.27;0.80;;;;;;;14.90;90.27;97064.34;5005810;28;20290;-74
2021/05/16 01:06:19;;;;;;;1.73;0.70;;;;;;;14.90;90.62;97044.75;5009286;28;20252;-74
2021/05/16 01:08:47;;;;;;;2.33;1.00;;;;;;;14.81;92.01;97057.00;5010317;28;20235;-74
2021/05/16 01:11:14;;;;;;;1.47;0.70;;;;;;;14.83;90.90;97058.38;5011245;28;20786;-73
2021/05/16 01:13:42;;;;;;;3.53;0.70;;;;;;;14.99;90.67;97062.84;5008504;28;20206;-75
2021/05/16 01:16:09;;;;;;;1.77;0.80;;;;;;;14.77;91.39;97059.38;5008274;28;20231;-73
2021/05/16 01:18:36;;;;;;;2.63;0.87;;;;;;;14.80;90.76;97058.84;5005548;28;20913;-74
2021/05/16 01:21:02;;;;;;;4.20;1.03;;;;;;;14.84;89.90;97065.38;5003691;28;20210;-74
2021/05/16 01:23:32;;;;;;;1.70;0.63;;;;;;;14.65;90.66;97063.25;5011666;28;20671;-74
2021/05/16 01:26:00;;;;;;;5.57;0.90;;;;;;;15.10;88.87;97072.66;5006761;28;20224;-74
2021/05/16 01:28:27;;;;;;;3.33;0.80;;;;;;;14.50;92.47;97063.06;5008469;28;20215;-74
2021/05/16 01:30:54;;;;;;;3.00;0.90;;;;;;;14.93;88.60;97063.03;5006987;28;20693;-74
2021/05/16 01:33:21;;;;;;;3.63;0.80;;;;;;;14.72;92.18;97058.50;5007738;28;20211;-73
2021/05/16 01:35:48;;;;;;;2.33;0.70;;;;;;;14.68;90.39;97068.09;5010588;28;20229;-74
2021/05/16 01:38:15;;;;;;;2.80;0.70;;;;;;;14.35;93.66;97066.34;5005873;28;20199;-73
2021/05/16 01:40:43;;;;;;;2.97;0.80;;;;;;;14.52;92.05;97055.53;5005466;28;20209;-73
2021/05/16 01:43:11;;;;;;;0.80;0.60;;;;;;;14.39;93.22;97059.41;5002217;28;20573;-73
2021/05/16 01:45:38;;;;;;;1.90;0.63;;;;;;;14.13;95.11;97060.06;5005967;28;20235;-74
2021/05/16 01:48:06;;;;;;;1.13;0.67;;;;;;;14.34;95.29;97058.53;5003967;28;20229;-74
2021/05/16 01:50:35;;;;;;;1.37;0.90;;;;;;;14.34;94.98;97053.97;5006799;28;20269;-74
2021/05/16 01:53:03;;;;;;;2.73;0.93;;;;;;;14.39;96.69;97061.28;5009571;28;20217;-74
2021/05/16 01:55:30;;;;;;;1.50;0.83;;;;;;;14.12;100.00;97054.94;5002597;28;20234;-73
2021/05/16 01:57:58;;;;;;;1.00;0.60;;;;;;;14.40;99.29;97049.50;5006880;28;20571;-74
2021/05/16 02:00:27;;;;;;;2.70;0.90;;;;;;;14.50;98.21;97049.63;5005819;28;20214;-73
2021/05/16 02:02:55;;;;;;;2.33;0.83;;;;;;;14.44;99.46;97056.00;5007494;28;20206;-73
2021/05/16 02:05:22;;;;;;;2.53;0.80;;;;;;;14.07;100.00;97053.00;5007022;28;20320;-73
2021/05/16 02:07:50;;;;;;;1.53;0.80;;;;;;;14.52;99.40;97052.84;5010376;28;20208;-74
2021/05/16 02:10:17;;;;;;;1.83;0.90;;;;;;;14.45;97.76;97044.19;5007493;28;20228;-73
2021/05/16 02:12:45;;;;;;;2.93;0.70;;;;;;;14.36;98.68;97051.03;5007838;28;20225;-74
2021/05/16 02:15:14;;;;;;;3.53;0.83;;;;;;;14.37;98.95;97049.97;5005282;28;20234;-73
2021/05/16 02:17:42;;;;;;;1.07;0.60;;;;;;;14.34;100.00;97051.28;5004230;28;20262;-74
2021/05/16 02:20:10;;;;;;;4.63;0.90;;;;;;;14.12;100.00;97049.56;5004659;28;20279;-73
2021/05/16 02:22:37;;;;;;;2.53;0.80;;;;;;;14.52;98.92;97047.50;5007666;28;20688;-75
2021/05/16 02:25:05;;;;;;;2.83;0.90;;;;;;;14.18;100.00;97052.09;5007220;28;20231;-74
2021/05/16 02:27:31;;;;;;;1.10;0.60;;;;;;;14.30;100.00;97052.84;5008386;28;20217;-73
2021/05/16 02:29:58;;;;;;;1.80;0.83;;;;;;;14.23;100.00;97052.19;5008114;28;20241;-74
2021/05/16 02:32:26;;;;;;;2.63;0.90;;;;;;;14.45;100.00;97044.19;5004033;28;20216;-73
2021/05/16 02:34:53;;;;;;;1.60;0.70;;;;;;;14.37;100.00;97047.28;5004954;28;20284;-74
2021/05/16 02:37:20;;;;;;;1.17;0.80;;;;;;;14.33;100.00;97046.19;5006858;28;20682;-73
2021/05/16 02:39:47;;;;;;;3.23;0.80;;;;;;;14.62;100.00;97056.50;4997121;28;20195;-73
2021/05/16 02:42:13;;;;;;;2.80;0.87;;;;;;;14.30;100.00;97054.72;5005376;28;20226;-73
2021/05/16 02:44:40;;;;;;;1.23;0.90;;;;;;;14.49;100.00;97062.22;5009433;28;20241;-74
2021/05/16 02:47:07;;;;;;;3.33;0.80;;;;;;;14.43;100.00;97057.06;5004213;28;20270;-73
2021/05/16 02:49:35;;;;;;;2.00;0.90;;;;;;;14.27;100.00;97061.38;5007906;28;20243;-74
2021/05/16 02:52:01;;;;;;;3.77;1.17;;;;;;;14.31;100.00;97062.53;5000532;28;20246;-74
2021/05/16 02:54:28;;;;;;;1.80;1.00;;;;;;;14.28;100.00;97054.16;5004974;28;20213;-73
2021/05/16 02:56:55;;;;;;;1.93;0.70;;;;;;;14.42;100.00;97061.59;5007122;28;20214;-74
2021/05/16 02:59:23;;;;;;;4.30;0.90;;;;;;;14.38;100.00;97057.78;5004776;28;20678;-75
2021/05/16 03:01:50;;;;;;;3.50;0.83;;;;;;;14.26;100.00;97053.56;5006738;28;20274;-74
2021/05/16 03:04:17;;;;;;;2.53;0.90;;;;;;;14.35;100.00;97055.59;4999157;28;20215;-74
2021/05/16 03:06:44;;;;;;;2.83;0.90;;;;;;;14.21;100.00;97056.19;5006230;28;20209;-74
2021/05/16 03:09:11;;;;;;;1.73;0.87;;;;;;;14.23;100.00;97044.16;5007345;28;20237;-74
2021/05/16 03:11:38;;;;;;;1.40;0.93;;;;;;;14.17;100.00;97038.91;5007807;28;20207;-75
2021/05/16 03:14:05;;;;;;;2.80;1.07;;;;;;;14.72;100.00;97039.69;4998544;28;21415;-74
2021/05/16 03:16:32;;;;;;;2.07;0.70;;;;;;;14.35;100.00;97039.50;5005048;28;20224;-75
2021/05/16 03:18:59;;;;;;;2.67;1.00;;;;;;;14.37;100.00;97044.59;5004845;28;20210;-74
2021/05/16 03:21:25;;;;;;;2.10;1.03;;;;;;;14.12;100.00;97038.84;5006847;28;20207;-74
2021/05/16 03:23:53;;;;;;;4.27;1.43;;;;;;;14.33;100.00;97041.59;5008854;28;20199;-74
2021/05/16 03:26:20;;;;;;;2.40;0.80;;;;;;;14.51;100.00;97037.81;5004964;28;20314;-74
2021/05/16 03:28:47;;;;;;;1.90;0.90;;;;;;;14.56;100.00;97038.72;5003419;28;20228;-75
2021/05/16 03:31:13;;;;;;;1.97;1.10;;;;;;;14.60;100.00;97033.66;5003352;28;20212;-74
2021/05/16 03:33:40;;;;;;;1.80;1.20;;;;;;;15.14;100.00;97032.69;4998321;28;20208;-74
2021/05/16 03:36:07;;;;;;;1.87;1.00;;;;;;;15.16;100.00;97034.03;5002412;28;20229;-74
2021/05/16 03:38:34;;;;;;;3.87;1.07;;;;;;;15.10;100.00;97036.94;4998521;28;20213;-74
2021/05/16 03:41:02;;;;;;;3.27;0.93;;;;;;;14.89;100.00;97037.78;5002429;28;20207;-75
2021/05/16 03:43:29;;;;;;;1.50;0.63;;;;;;;14.42;100.00;97033.94;5011169;28;20630;-74
2021/05/16 03:45:55;;;;;;;2.03;1.10;;;;;;;14.38;100.00;97044.38;5009950;28;20269;-74
2021/05/16 03:48:22;;;;;;;2.10;1.00;;;;;;;14.68;100.00;97044.75;5008761;28;20207;-74
2021/05/16 03:50:49;;;;;;;4.40;1.10;;;;;;;14.83;100.00;97044.13;5012484;28;20255;-74
2021/05/16 03:53:16;;;;;;;3.27;1.20;;;;;;;15.14;100.00;97040.75;5009853;28;20204;-74
2021/05/16 03:55:43;;;;;;;2.13;0.83;;;;;;;14.58;100.00;97033.09;5016208;28;20238;-74
2021/05/16 03:58:10;;;;;;;2.23;1.00;;;;;;;14.88;100.00;97038.81;5010752;28;20656;-75
2021/05/16 04:00:37;;;;;;;3.17;0.80;;;;;;;14.82;100.00;97045.19;5007398;28;20657;-74
2021/05/16 04:03:04;;;;;;;3.37;0.80;;;;;;;14.64;100.00;97040.94;5010829;28;20215;-75
2021/05/16 04:05:31;;;;;;;4.67;1.03;;;;;;;14.45;100.00;97041.50;5011943;28;20227;-74
2021/05/16 04:07:58;;;;;;;2.27;0.63;;;;;;;14.35;100.00;97050.25;5010301;28;20238;-74
2021/05/16 04:10:25;;;;;;;2.23;0.97;;;;;;;14.35;100.00;97049.41;5005840;28;20591;-75
2021/05/16 04:12:52;;;;;;;1.63;0.70;;;;;;;14.12;100.00;97047.72;5015712;28;20204;-73
2021/05/16 04:15:20;;;;;;;1.50;0.93;;;;;;;14.08;100.00;97040.41;5011432;28;20228;-74
2021/05/16 04:17:47;;;;;;;2.60;0.80;;;;;;;14.25;100.00;97042.03;5016805;28;20199;-74
2021/05/16 04:20:14;;;;;;;1.87;0.90;;;;;;;14.25;100.00;97043.91;5007350;28;20204;-74
2021/05/16 04:22:41;;;;;;;2.53;0.77;;;;;;;14.78;100.00;97041.38;5012518;28;20291;-75
2021/05/16 04:25:08;;;;;;;2.13;0.90;;;;;;;14.73;100.00;97030.56;5010872;28;20280;-75
2021/05/16 04:27:35;;;;;;;2.13;1.13;;;;;;;14.47;100.00;97034.00;5012086;28;20290;-74
2021/05/16 04:30:02;;;;;;;2.63;1.00;;;;;;;14.49;100.00;97037.25;5014338;28;20319;-77
2021/05/16 04:32:30;;;;;;;1.53;0.90;;;;;;;14.76;100.00;97036.28;5026308;28;20272;-75
2021/05/16 04:34:57;;;;;;;1.70;0.90;;;;;;;14.89;100.00;97035.88;5033212;28;20295;-78
2021/05/16 04:37:23;;;;;;;3.10;0.90;;;;;;;15.04;100.00;97044.09;5031417;28;20719;-79
2021/05/16 04:39:50;;;;;;;1.93;0.77;;;;;;;14.58;100.00;97038.47;5023761;28;20203;-77
2021/05/16 04:42:17;;;;;;;4.43;0.70;;;;;;;14.86;100.00;97040.94;5030056;28;20359;-77
2021/05/16 04:44:44;;;;;;;1.10;0.70;;;;;;;14.72;100.00;97037.00;5018963;28;20245;-78
2021/05/16 04:47:11;;;;;;;3.57;0.83;;;;;;;14.60;100.00;97042.53;5014110;28;20630;-78
2021/05/16 04:49:38;;;;;;;2.43;0.83;;;;;;;14.08;100.00;97046.56;5018370;28;20230;-78
2021/05/16 04:52:06;;;;;;;5.07;1.30;;;;;;;14.30;100.00;97047.50;5009765;28;20736;-79
2021/05/16 04:54:32;;;;;;;1.33;0.73;;;;;;;14.64;100.00;97034.78;5018831;28;20271;-77
2021/05/16 04:56:59;;;;;;;1.60;0.80;;;;;;;14.31;100.00;97032.19;5024355;28;20274;-76
2021/05/16 04:59:26;;;;;;;2.10;1.00;;;;;;;14.42;100.00;97034.75;5035353;28;20224;-77
2021/05/16 05:01:53;;;;;;;0.63;0.60;;;;;;;14.06;100.00;97039.84;5034788;28;20226;-78
2021/05/16 05:04:20;;;;;;;2.53;0.60;;;;;;;14.27;100.00;97045.28;5032076;28;20207;-76
2021/05/16 05:06:48;;;;;;;3.07;0.90;;;;;;;14.76;100.00;97047.03;5030391;28;20263;-77
2021/05/16 05:09:14;;;;;;;1.10;0.50;;;;;;;14.63;100.00;97035.84;5024122;28;20737;-76
2021/05/16 05:11:41;;;;;;;4.13;0.77;;;;;;;14.96;100.00;97051.81;5002843;28;20215;-77
2021/05/16 05:14:08;;;;;;;3.60;0.60;;;;;;;15.07;100.00;97043.63;5018010;28;20213;-77
2021/05/16 05:16:35;;;;;;;3.07;0.77;;;;;;;15.16;100.00;97043.97;5015177;28;20318;-77
2021/05/16 05:19:02;;;;;;;1.87;0.70;;;;;;;15.39;100.00;97047.19;5021215;28;20258;-78
2021/05/16 05:21:28;;;;;;;0.50;0.50;;;;;;;15.53;100.00;97052.97;5018366;28;20235;-80
2021/05/16 05:23:56;;;;;;;1.23;0.53;;;;;;;15.01;100.00;97057.25;5008694;28;20299;-79
2021/05/16 05:26:23;;;;;;;2.60;0.90;;;;;;;15.01;100.00;97063.44;5001162;28;20732;-79
2021/05/16 05:28:50;;;;;;;1.90;0.70;;;;;;;15.06;100.00;97065.34;5004711;28;20665;-75
2021/05/16 05:31:17;;;;;;;1.83;0.50;;;;;;;15.17;100.00;97064.41;5005804;28;20202;-76
2021/05/16 05:33:43;;;;;;;2.70;1.00;;;;;;;14.84;100.00;97062.69;5003861;28;20661;-77
2021/05/16 05:36:11;;;;;;;2.57;0.60;;;;;;;14.82;100.00;97062.13;5015922;28;20237;-78
2021/05/16 05:38:38;;;;;;;1.23;0.70;;;;;;;14.96;100.00;97063.38;5010395;28;20712;-75
2021/05/16 05:41:06;;;;;;;0.80;0.37;;;;;;;15.08;100.00;97073.97;5013432;28;20215;-78
2021/05/16 05:43:33;;;;;;;3.23;0.53;;;;;;;14.98;100.00;97072.00;5006698;28;20238;-77
2021/05/16 05:46:00;;;;;;;2.10;0.70;;;;;;;14.85;100.00;97066.19;5012272;28;20234;-75
2021/05/16 05:48:26;;;;;;;1.47;0.40;;;;;;;15.12;100.00;97057.09;5007101;28;20214;-76
2021/05/16 05:50:53;;;;;;;4.07;1.10;;;;;;;15.41;100.00;97061.19;5008510;28;20226;-77
2021/05/16 05:53:21;;;;;;;2.83;0.80;;;;;;;15.30;100.00;97050.56;5009545;28;20207;-74
2021/05/16 05:55:48;;;;;;;0.60;0.50;;;;;;;15.29;100.00;97052.44;5005178;28;20219;-77
2021/05/16 05:58:16;;;;;;;2.43;0.90;;;;;;;15.34;100.00;97049.03;5015719;28;20731;-78
2021/05/16 06:00:43;;;;;;;2.17;1.17;;;;;;;15.16;100.00;97060.09;5019035;28;20201;-77
2021/05/16 06:03:10;;;;;;;3.33;0.87;;;;;;;15.28;100.00;97058.88;5015770;28;20208;-83
2021/05/16 06:05:36;;;;;;;1.40;0.50;;;;;;;15.14;100.00;97065.72;5023276;28;20247;-80
2021/05/16 06:08:04;;;;;;;1.03;0.50;;;;;;;15.17;100.00;97062.53;5023276;28;20206;-86
2021/05/16 06:10:30;;;;;;;1.60;0.88;;;;;;;15.06;100.00;97062.66;5018414;28;20931;-81
2021/05/16 06:12:57;;;;;;;1.37;0.70;;;;;;;15.44;100.00;97062.56;5014138;28;20276;-80
2021/05/16 06:15:25;;;;;;;2.23;0.67;;;;;;;16.06;100.00;97063.66;5011872;28;20231;-80
2021/05/16 06:17:52;;;;;;;1.17;0.60;;;;;;;16.37;100.00;97052.00;5022875;28;20276;-83
2021/05/16 06:20:19;;;;;;;0.60;0.50;;;;;;;15.67;100.00;97065.75;5022581;28;20229;-83
2021/05/16 06:22:46;;;;;;;2.35;0.60;;;;;;;15.53;100.00;97067.25;5018072;28;20466;-82
2021/05/16 06:25:13;;;;;;;1.00;0.50;;;;;;;15.65;100.00;97057.13;5014342;28;20280;-80
2021/05/16 06:27:40;;;;;;;1.83;0.60;;;;;;;16.22;100.00;97060.00;5015823;28;20517;-80
2021/05/16 06:30:07;;;;;;;1.53;1.07;;;;;;;16.49;100.00;97045.38;5012927;28;20502;-81
2021/05/16 06:32:36;;;;;;;6.23;0.70;;;;;;;16.09;100.00;97052.34;5002313;28;20213;-78
2021/05/16 06:35:03;;;;;;;3.20;0.90;;;;;;;15.75;100.00;97056.41;5013716;28;20300;-81
2021/05/16 06:37:31;;;;;;;1.77;0.70;;;;;;;16.39;100.00;97050.72;5005170;28;20209;-83
2021/05/16 06:39:57;;;;;;;1.40;0.60;;;;;;;16.60;100.00;97046.22;5015591;28;20221;-79
2021/05/16 06:42:26;;;;;;;2.03;0.60;;;;;;;16.32;100.00;97049.28;5013397;28;20260;-77
2021/05/16 06:44:53;;;;;;;2.43;0.73;;;;;;;16.25;100.00;97052.19;5012465;28;20264;-80
2021/05/16 06:47:20;;;;;;;1.40;0.70;;;;;;;16.61;100.00;97050.56;5008748;28;20203;-81
2021/05/16 06:49:52;;;;;;;1.90;0.60;;;;;;;16.94;96.41;97055.56;5015307;28;20314;-79
2021/05/16 06:52:19;;;;;;;0.82;0.50;;;;;;;17.19;96.31;97053.78;5001549;28;20452;-79
2021/05/16 06:54:45;;;;;;;1.60;0.73;;;;;;;17.87;88.26;97052.53;5004170;28;20236;-78
2021/05/16 06:57:12;;;;;;;3.60;0.90;;;;;;;18.03;84.08;97054.16;5016908;28;20235;-82
2021/05/16 06:59:39;;;;;;;2.33;0.80;;;;;;;18.01;86.30;97059.00;5028999;28;20207;-79
2021/05/16 07:02:06;;;;;;;4.43;0.97;;;;;;;18.13;83.83;97054.97;5019179;28;20300;-83
2021/05/16 07:04:33;;;;;;;2.10;0.73;;;;;;;18.04;80.40;97059.28;5004645;28;20289;-83
2021/05/16 07:07:01;;;;;;;4.90;0.70;;;;;;;18.19;83.45;97059.25;5012068;28;20269;-79
2021/05/16 07:09:28;;;;;;;3.00;0.83;;;;;;;18.47;80.13;97060.59;5004618;28;20245;-82
2021/05/16 07:11:55;;;;;;;1.87;0.60;;;;;;;18.31;78.12;97070.63;4999928;28;20325;-82
2021/05/16 07:14:22;;;;;;;3.00;0.60;;;;;;;18.62;78.63;97069.50;5006464;28;20234;-80
2021/05/16 07:16:49;;;;;;;1.37;0.47;;;;;;;18.71;79.34;97067.03;5014461;28;20472;-82
2021/05/16 07:19:16;;;;;;;1.60;0.50;;;;;;;18.66;81.25;97061.66;5007755;28;20198;-78
2021/05/16 07:21:43;;;;;;;1.70;0.67;;;;;;;18.38;83.42;97040.63;5015915;28;20221;-78
2021/05/16 07:24:11;;;;;;;2.90;0.70;;;;;;;18.36;81.12;97045.50;5006451;28;20278;-77
2021/05/16 07:26:38;;;;;;;1.80;0.80;;;;;;;17.98;80.88;97046.06;5012028;28;20230;-78
2021/05/16 07:29:04;;;;;;;2.43;0.97;;;;;;;18.25;78.76;97069.00;5015840;28;20203;-80
2021/05/16 07:31:31;;;;;;;1.47;0.80;;;;;;;17.85;81.90;97052.81;5007775;28;20618;-81
2021/05/16 07:33:58;;;;;;;1.30;0.70;;;;;;;17.68;77.98;97063.03;5012029;28;20211;-85
2021/05/16 07:36:25;;;;;;;1.63;0.70;;;;;;;17.63;75.27;97059.56;5003533;28;20261;-84
2021/05/16 07:38:53;;;;;;;2.27;0.67;;;;;;;17.93;77.10;97054.16;5013252;28;20299;-83
2021/05/16 07:41:21;;;;;;;1.70;0.70;;;;;;;18.55;74.10;97065.47;5014657;28;20209;-85
2021/05/16 07:43:47;;;;;;;2.53;0.83;;;;;;;18.83;71.04;97076.47;5012657;28;20246;-90
2021/05/16 07:46:14;;;;;;;1.83;0.50;;;;;;;18.57;77.00;97060.59;5012358;28;20238;-83
2021/05/16 07:48:41;;;;;;;0.90;0.50;;;;;;;19.06;70.92;97067.72;5011687;28;20221;-81
2021/05/16 07:51:08;;;;;;;2.70;0.90;;;;;;;20.11;67.62;97079.84;5008746;28;20588;-84
2021/05/16 07:53:35;;;;;;;1.47;0.57;;;;;;;19.48;70.30;97059.13;5000996;28;20234;-84
2021/05/16 07:56:03;;;;;;;2.73;0.60;;;;;;;19.68;65.68;97067.13;5006153;28;20289;-84
2021/05/16 07:58:31;;;;;;;2.17;0.60;;;;;;;19.94;64.29;97068.56;5000724;28;20666;-84
2021/05/16 08:00:58;;;;;;;1.83;0.70;;;;;;;20.12;63.21;97073.34;5013320;28;20299;-84
2021/05/16 08:03:25;;;;;;;2.10;0.57;;;;;;;19.38;68.04;97080.84;5018678;28;20671;-81
2021/05/16 08:05:52;;;;;;;2.67;1.10;;;;;;;18.29;89.33;97059.25;5017391;28;20318;-82
2021/05/16 08:08:19;;;;;;;1.83;0.60;;;;;;;17.54;97.02;97056.56;5015105;28;20203;-82
2021/05/16 08:10:46;;;;;;;1.40;0.53;;;;;;;16.93;96.81;97054.72;5010753;28;20281;-81
2021/05/16 08:13:13;;;;;;;0.40;0.40;;;;;;;16.81;99.40;97061.44;5010893;28;20622;-81
2021/05/16 08:15:41;;;;;;;2.57;0.63;;;;;;;16.17;98.42;97066.13;5005038;28;20724;-84
2021/05/16 08:18:09;;;;;;;1.47;0.60;;;;;;;16.83;95.69;97059.28;5009463;28;20366;-81
2021/05/16 08:20:36;;;;;;;2.77;0.70;;;;;;;16.83;99.79;97048.50;5012315;28;20560;-81
2021/05/16 08:23:03;;;;;;;2.17;0.50;;;;;;;16.83;100.00;97059.28;5013114;28;20203;-80
2021/05/16 08:25:32;;;;;;;3.07;0.60;;;;;;;16.79;96.35;97058.19;5008339;28;20285;-81
2021/05/16 08:27:59;;;;;;;1.67;0.67;;;;;;;16.49;99.52;97058.84;5009844;28;20251;-80
2021/05/16 08:30:28;;;;;;;2.00;0.77;;;;;;;16.62;100.00;97062.97;5010987;28;20245;-81
2021/05/16 08:32:56;;;;;;;1.90;0.70;;;;;;;16.73;99.71;97059.25;5018082;28;20210;-82
2021/05/16 08:35:23;;;;;;;4.13;1.10;;;;;;;16.89;96.85;97053.66;5009987;28;20241;-82
2021/05/16 08:37:49;;;;;;;3.47;1.00;;;;;;;17.34;94.17;97053.81;5006659;28;20236;-80
2021/05/16 08:40:17;;;;;;;3.37;1.17;;;;;;;17.47;95.65;97041.72;5011108;28;20223;-82
2021/05/16 08:42:44;;;;;;;2.10;0.80;;;;;;;17.23;94.63;97032.47;5008165;28;20232;-82
2021/05/16 08:45:13;;;;;;;3.40;0.70;;;;;;;17.65;92.61;97035.78;5001773;28;20315;-83
2021/05/16 08:47:41;;;;;;;3.43;0.70;;;;;;;18.43;91.07;97037.91;5011079;28;20301;-81
2021/05/16 08:50:11;;;;;;;0.87;0.53;;;;;;;18.28;89.26;97038.72;5010684;28;20225;-82
2021/05/16 08:52:38;;;;;;;2.57;1.20;;;;;;;18.65;88.02;97033.81;5010837;28;20230;-81
2021/05/16 08:55:06;;;;;;;4.20;1.03;;;;;;;19.00;84.98;97038.28;5005598;28;20262;-83
2021/05/16 08:57:33;;;;;;;2.63;0.90;;;;;;;19.46;80.72;97037.75;5012620;28;20206;-82
2021/05/16 09:00:15;;;;;;;2.40;0.70;;;;;;;19.69;77.23;97039.78;5005586;28;20253;-82
2021/05/16 09:03:07;;;;;;;2.73;1.00;;;14.90;1.00;;;20.21;74.19;97039.91;5011410;28;20199;-82
2021/05/16 09:05:39;;;;;;;2.97;0.90;;;15.00;99.90;;;20.32;70.26;97037.94;4999781;28;20727;-80
2021/05/16 09:08:11;;;;;;;2.93;0.90;;;15.40;1.00;;;19.77;70.05;97035.69;4996246;28;20578;-82
2021/05/16 09:10:39;;;;;;;0.67;0.60;;;15.50;99.90;;;20.49;64.73;97030.97;4996229;28;20621;-81
2021/05/16 09:13:16;;;;;;;3.67;0.93;;;15.70;33.70;;;21.00;66.74;97032.03;5016563;28;20196;-82
2021/05/16 09:15:58;;;;;;;3.23;0.77;;;15.90;84.30;;;21.03;60.62;97044.22;5019315;28;20690;-80
2021/05/16 09:18:36;;;;;;;3.67;1.43;;;16.30;1.00;;;20.27;57.39;97060.44;5016628;28;20644;-82
2021/05/16 09:21:27;;;;;;;3.13;1.00;;;15.90;1.00;;;20.42;58.25;97060.31;5012996;28;20224;-81
2021/05/16 09:24:14;;;;;;;3.23;0.80;;;15.80;1.00;;;20.09;56.51;97063.88;5015249;28;20200;-81
2021/05/16 09:26:56;;;;;;;4.23;1.00;;;15.70;1.00;;;20.23;58.64;97054.00;5015435;28;20247;-81
2021/05/16 09:29:27;;;;;;;4.33;1.30;;;15.80;1.00;;;21.17;53.34;97042.41;5011965;28;20310;-82
2021/05/16 09:31:55;;;;;;;1.33;0.80;;;16.40;1.00;;;21.19;46.77;97057.31;5019625;28;20232;-83
2021/05/16 09:34:22;;;;;;;5.63;0.90;;;16.60;1.00;;;21.62;47.00;97056.16;5008669;28;20209;-84
2021/05/16 09:36:51;;;;;;;4.10;1.20;;;16.90;1.00;;;21.50;50.25;97052.28;5012049;28;20289;-81
2021/05/16 09:39:21;;;;;;;3.27;0.90;;;16.70;1.00;;;21.33;47.90;97058.19;5009957;28;20259;-83
2021/05/16 09:42:06;;;;;;;3.13;0.80;;;16.50;1.00;;;22.32;45.71;97051.53;5004413;28;20213;-82
2021/05/16 09:44:39;;;;;;;7.20;1.40;;;16.80;1.00;;;22.06;46.31;97051.16;5009690;28;20236;-84
2021/05/16 09:47:18;;;;;;;4.53;1.10;;;16.90;1.00;;;22.69;45.81;97060.38;5009870;28;20237;-85
2021/05/16 09:49:48;;;;;;;6.77;1.00;;;17.20;1.00;;;22.32;44.71;97044.19;5000820;28;20215;-85
2021/05/16 09:52:18;;;;;;;3.30;0.70;;;17.30;1.00;;;22.20;45.06;97049.28;5009834;28;20208;-84
2021/05/16 09:55:01;;;;;;;2.97;1.10;;;17.30;1.00;;;22.44;42.72;97051.88;5007732;28;20225;-84
2021/05/16 09:57:29;;;;;;;6.70;1.27;;;17.60;1.00;;;22.67;41.65;97056.34;5001687;28;20601;-83
2021/05/16 09:59:56;;;;;;;3.47;1.00;;;17.90;1.00;;;22.57;38.94;97062.00;5010837;28;20206;-82
2021/05/16 10:02:25;;;;;;;3.13;0.80;;;17.80;1.00;;;22.70;38.13;97053.84;5001556;28;20196;-83
2021/05/16 10:04:53;;;;;;;4.67;1.00;;;17.70;1.00;;;22.26;39.91;97050.81;5003774;28;20607;-83
2021/05/16 10:07:22;;;;;;;4.87;0.90;;;17.70;1.00;;;22.52;39.30;97035.69;4998984;28;20645;-83
2021/05/16 10:09:51;;;;;;;5.80;1.10;;;17.80;1.00;;;22.41;40.05;97028.00;5006417;28;20302;-83
2021/05/16 10:12:18;;;;;;;2.13;0.60;;;17.80;1.00;;;21.69;39.92;97042.25;5001457;28;20207;-83
2021/05/16 10:14:50;;;;;;;2.17;0.80;;;17.40;1.00;;;21.69;37.53;97044.97;5002468;28;20230;-82
2021/05/16 10:17:18;;;;;;;2.23;0.80;;;17.30;1.00;;;21.48;38.03;97025.41;5005971;28;20652;-82
2021/05/16 10:19:46;;;;;;;4.70;0.90;;;16.90;1.00;;;21.11;41.00;97028.09;5018929;28;20206;-81
2021/05/16 10:22:16;;;;;;;2.53;0.63;;;16.60;1.00;;;21.33;36.92;97027.53;5020290;28;20231;-82
2021/05/16 10:24:45;;;;;;;3.17;1.20;;;17.00;1.00;;;22.08;38.06;97023.66;5023571;28;20232;-83
2021/05/16 10:27:20;;;;;;;3.03;0.80;;;17.40;1.00;;;22.64;34.97;97027.06;5014732;28;20688;-82
2021/05/16 10:29:48;;;;;;;1.27;0.80;;;17.90;1.00;;;21.82;36.37;97011.59;5017121;28;20790;-81
2021/05/16 10:32:31;;;;;;;1.50;0.80;;;17.70;1.00;;;21.86;37.85;97013.47;5004396;28;20208;-83
2021/05/16 10:35:00;;;;;;;2.83;0.87;;;17.50;1.00;;;21.97;36.14;97014.91;5006529;28;20692;-84
2021/05/16 10:37:55;;;;;;;1.60;0.80;;;17.50;1.00;;;21.75;37.23;97013.91;5005844;28;20204;-83
2021/05/16 10:40:29;;;;;;;1.43;0.80;;;17.30;1.00;;;21.74;37.65;97010.38;5004501;28;20212;-83
2021/05/16 10:42:58;;;;;;;2.40;0.90;;;17.40;1.00;;;22.18;36.12;97018.06;5009440;28;20230;-83
2021/05/16 10:45:34;;;;;;;3.10;0.80;;;17.30;1.00;;;22.03;37.21;97012.88;5011929;28;20313;-84
2021/05/16 10:48:12;;;;;;;3.03;0.90;;;17.20;1.00;;;21.11;38.70;97006.41;5010568;28;20203;-83
2021/05/16 10:50:57;;;;;;;1.80;0.80;;;16.90;1.00;;;21.29;39.06;97010.22;5009142;28;20221;-83
2021/05/16 10:53:41;;;;;;;2.17;0.90;;;16.80;1.00;;;21.76;39.15;96999.22;5008029;28;20293;-83
2021/05/16 10:56:24;;;;;;;2.40;0.70;;;16.80;1.00;;;21.58;38.79;97002.75;5006819;28;20246;-82
2021/05/16 10:58:55;;;;;;;3.77;0.90;;;17.20;1.00;;;22.14;37.38;96993.41;5015819;28;20250;-82
2021/05/16 11:01:38;;;;;;;4.20;1.00;;;17.40;1.00;;;21.52;38.98;96985.72;5016315;28;20305;-82
2021/05/16 11:04:05;;;;;;;3.03;0.90;;;17.40;1.00;;;21.95;37.37;96986.41;5010118;28;20638;-84
2021/05/16 11:06:55;;;;;;;2.00;0.90;;;17.40;1.00;;;22.87;35.64;96975.16;5000497;28;20720;-84
2021/05/16 11:09:34;;;;;;;6.33;1.07;;;18.00;1.00;;;22.92;35.80;96974.25;5011598;28;20189;-84
2021/05/16 11:12:05;;;;;;;4.03;0.90;;;18.30;1.00;;;21.64;36.43;96971.69;5007501;28;20211;-84
2021/05/16 11:14:35;;;;;;;3.63;0.77;;;18.30;1.00;;;21.86;36.14;96961.03;5003360;28;20203;-83
2021/05/16 11:17:04;;;;;;;2.43;0.80;;;18.00;1.00;;;22.49;35.43;96943.06;5005121;28;20240;-83
2021/05/16 11:19:32;;;;;;;3.20;0.90;;;18.00;1.00;;;22.36;34.80;96955.50;5003242;28;20230;-85