Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:02:06;;;;;;;7.80;3.90;;;;;;;;;;4373259;32;317643;-87
2023/10/30 00:04:33;;;;;;;11.57;5.13;;;;;;;;;;4388801;32;317227;-87
2023/10/30 00:07:01;;;;;;;7.13;4.73;;;;;;;;;;4379587;32;318227;-88
2023/10/30 00:09:28;;;;;;;7.43;4.40;;;;;;;;;;4382749;32;317538;-89
2023/10/30 00:11:55;;;;;;;10.50;4.60;;;;;;;;;;4364917;32;317832;-88
2023/10/30 00:14:22;;;;;;;7.13;3.87;;;;;;;;;;4369071;32;324755;-89
2023/10/30 00:16:50;;;;;;;7.27;3.90;;;;;;;;;;4376037;32;317495;-89
2023/10/30 00:19:16;;;;;;;10.17;4.40;;;;;;;;;;4364626;32;317466;-89
2023/10/30 00:21:43;;;;;;;15.53;3.03;;;;;;;;;;4373807;32;318730;-90
2023/10/30 00:24:10;;;;;;;7.77;3.00;;;;;;;;;;4357017;32;326454;-87
2023/10/30 00:26:37;;;;;;;5.37;3.07;;;;;;;;;;4376024;32;317005;-88
2023/10/30 00:29:03;;;;;;;5.50;3.03;;;;;;;;;;4359955;32;317473;-89
2023/10/30 00:31:30;;;;;;;7.50;3.03;;;;;;;;;;4374396;32;317474;-88
2023/10/30 00:34:00;;;;;;;4.17;2.83;;;;;;;;;;4362848;32;399458;-85
2023/10/30 00:36:27;;;;;;;4.47;2.93;;;;;;;;;;4377646;32;317337;-89
2023/10/30 00:38:54;;;;;;;8.13;3.40;;;;;;;;;;4377871;32;355090;-85
2023/10/30 00:41:21;;;;;;;5.23;3.37;;;;;;;;;;4389944;32;317454;-88
2023/10/30 00:43:48;;;;;;;6.13;3.30;;;;;;;;;;4389061;32;317062;-86
2023/10/30 00:46:15;;;;;;;8.27;3.30;;;;;;;;;;4373133;32;317640;-87
2023/10/30 00:48:41;;;;;;;8.03;3.90;;;;;;;;;;4389917;32;317616;-86
2023/10/30 00:51:09;;;;;;;7.60;3.60;;;;;;;;;;4365321;32;317005;-87
2023/10/30 00:53:36;;;;;;;8.37;4.27;;;;;;;;;;4389268;32;317470;-89
2023/10/30 00:56:03;;;;;;;8.93;4.67;;;;;;;;;;4377234;32;317735;-88
2023/10/30 00:58:30;;;;;;;8.43;4.57;;;;;;;;;;4375582;32;316817;-85
2023/10/30 01:00:56;;;;;;;11.77;4.73;;;;;;;;;;4365169;32;317683;-86
2023/10/30 01:03:24;;;;;;;7.87;4.80;;;;;;;;;;4373434;32;318848;-86
2023/10/30 01:05:57;;;;;;;9.40;4.93;;;;;;;;;;4375190;32;317612;-86
2023/10/30 01:08:26;;;;;;;7.63;4.77;;;;;;;;;;4352480;32;416653;-87
2023/10/30 01:10:55;;;;;;;8.87;4.83;;;;;;;;;;4374232;32;324048;-87
2023/10/30 01:13:22;;;;;;;12.03;5.57;;;;;;;;;;4361218;32;416233;-87
2023/10/30 01:15:51;;;;;;;15.47;7.70;;;;;;;;;;4374700;32;318514;-87
2023/10/30 01:18:18;;;;;;;17.37;6.57;;;;;;;;;;4353223;32;417661;-88
2023/10/30 01:20:45;;;;;;;18.43;9.27;;;;;;;;;;4373982;32;318725;-86
2023/10/30 01:23:11;;;;;;;15.70;7.93;;;;;;;;;;4364735;32;317803;-90
2023/10/30 01:25:39;;;;;;;12.73;7.60;;;;;;;;;;4366898;32;317753;-87
2023/10/30 01:28:06;;;;;;;18.07;6.30;;;;;;;;;;4341354;32;318485;-86
2023/10/30 01:30:33;;;;;;;11.87;5.50;;;;;;;;;;4359562;32;318559;-88
2023/10/30 01:32:59;;;;;;;6.13;4.67;;;;;;;;;;4354716;32;318655;-88
2023/10/30 01:35:26;;;;;;;8.40;5.23;;;;;;;;;;4373703;32;316995;-88
2023/10/30 01:37:53;;;;;;;7.40;4.77;;;;;;;;;;4389611;32;322838;-85
2023/10/30 01:40:20;;;;;;;12.23;5.23;;;;;;;;;;4370015;32;417921;-87
2023/10/30 01:42:48;;;;;;;9.07;5.07;;;;;;;;;;4389133;32;318160;-87
2023/10/30 01:45:15;;;;;;;10.80;5.20;;;;;;;;;;4379089;32;317795;-87
2023/10/30 01:47:43;;;;;;;6.97;5.03;;;;;;;;;;4385852;32;318447;-87
2023/10/30 01:50:13;;;;;;;8.57;4.17;;;;;;;;;;4368557;32;317095;-86
2023/10/30 01:52:40;;;;;;;12.47;4.87;;;;;;;;;;4389171;32;317907;-84
2023/10/30 01:55:08;;;;;;;8.73;5.23;;;;;;;;;;4369339;32;318152;-88
2023/10/30 01:57:35;;;;;;;16.00;6.43;;;;;;;;;;4380330;32;317492;-86
2023/10/30 02:00:05;;;;;;;10.77;5.90;;;;;;;;;;4360157;32;333301;-87
2023/10/30 02:02:34;;;;;;;15.87;6.93;;;;;;;;;;4374844;32;318419;-87
2023/10/30 02:05:01;;;;;;;16.33;8.17;;;;;;;;;;4363417;32;318771;-85
2023/10/30 02:07:27;;;;;;;18.10;10.20;;;;;;;;;;4374318;32;318465;-86
2023/10/30 02:09:55;;;;;;;21.60;11.80;;;;;;;;;;4363182;32;319375;-86
2023/10/30 02:12:21;;;;;;;34.30;13.37;;;;;;;;;;4367796;32;319579;-85
2023/10/30 02:14:48;;;;;;;22.47;11.80;;;;;;;;;;4354361;32;319664;-86
2023/10/30 02:17:16;;;;;;;24.63;10.27;;;;;;;;;;4357316;32;319568;-85
2023/10/30 02:19:43;;;;;;;20.93;9.90;;;;;;;;;;4359234;32;319535;-85
2023/10/30 02:22:09;;;;;;;19.50;8.33;;;;;;;;;;4349978;32;319129;-86
2023/10/30 02:24:36;;;;;;;15.70;7.63;;;;;;;;;;4373713;32;318091;-86
2023/10/30 02:27:04;;;;;;;18.03;5.73;;;;;;;;;;4363581;32;344074;-86
2023/10/30 02:29:31;;;;;;;15.30;5.77;;;;;;;;;;4373242;32;318398;-86
2023/10/30 02:31:58;;;;;;;7.10;4.47;;;;;;;;;;4362791;32;328674;-87
2023/10/30 02:34:24;;;;;;;8.53;5.47;;;;;;;;;;4368556;32;318007;-86
2023/10/30 02:36:52;;;;;;;8.30;5.37;;;;;;;;;;4385659;32;316766;-87
2023/10/30 02:39:19;;;;;;;9.73;4.43;;;;;;;;;;4364593;32;417178;-88
2023/10/30 02:41:46;;;;;;;8.87;4.17;;;;;;;;;;4392420;32;317970;-86
2023/10/30 02:44:14;;;;;;;9.50;3.80;;;;;;;;;;4374465;32;318016;-86
2023/10/30 02:46:41;;;;;;;7.87;4.40;;;;;;;;;;4391203;32;316269;-85
2023/10/30 02:49:08;;;;;;;5.47;3.20;;;;;;;;;;4380908;32;317601;-85
2023/10/30 02:51:35;;;;;;;9.83;3.17;;;;;;;;;;4390562;32;317502;-85
2023/10/30 02:54:02;;;;;;;5.27;2.87;;;;;;;;;;4380176;32;317859;-88
2023/10/30 02:56:28;;;;;;;5.83;3.43;;;;;;;;;;4373655;32;317227;-85
2023/10/30 02:58:55;;;;;;;9.53;3.47;;;;;;;;;;4364158;32;351178;-85
2023/10/30 03:01:24;;;;;;;9.90;3.40;;;;;;;;;;4376261;32;317812;-86
2023/10/30 03:03:50;;;;;;;5.57;3.43;;;;;;;;;;4363445;32;316244;-87
2023/10/30 03:06:17;;;;;;;4.03;3.30;;;;;;;;;;4358860;32;335005;-86
2023/10/30 03:08:44;;;;;;;6.33;3.90;;;;;;;;;;4376325;32;317475;-85
2023/10/30 03:11:10;;;;;;;5.53;3.60;;;;;;;;;;4366229;32;317159;-85
2023/10/30 03:13:37;;;;;;;11.10;5.33;;;;;;;;;;4353397;32;316831;-85
2023/10/30 03:16:04;;;;;;;9.17;5.63;;;;;;;;;;4360817;32;318808;-85
2023/10/30 03:18:33;;;;;;;9.90;4.47;;;;;;;;;;4366379;32;317220;-85
2023/10/30 03:21:00;;;;;;;7.87;4.77;;;;;;;;;;4350986;32;317384;-85
2023/10/30 03:23:26;;;;;;;10.20;4.63;;;;;;;;;;4361086;32;317056;-85
2023/10/30 03:25:54;;;;;;;11.70;5.87;;;;;;;;;;4360111;32;318662;-85
2023/10/30 03:28:21;;;;;;;9.87;5.37;;;;;;;;;;4355113;32;318379;-85
2023/10/30 03:30:47;;;;;;;8.70;4.00;;;;;;;;;;4360243;32;316498;-84
2023/10/30 03:33:14;;;;;;;10.77;4.83;;;;;;;;;;4343352;32;355610;-85
2023/10/30 03:35:42;;;;;;;7.53;3.67;;;;;;;;;;4379669;32;318370;-85
2023/10/30 03:38:09;;;;;;;8.10;4.50;;;;;;;;;;4375196;32;317245;-85
2023/10/30 03:40:36;;;;;;;7.33;4.10;;;;;;;;;;4390645;32;317369;-87
2023/10/30 03:43:02;;;;;;;8.60;4.07;;;;;;;;;;4360401;32;317388;-85
2023/10/30 03:45:29;;;;;;;10.60;3.97;;;;;;;;;;4391849;32;317744;-85
2023/10/30 03:47:55;;;;;;;6.03;3.93;;;;;;;;;;4382410;32;318220;-86
2023/10/30 03:50:23;;;;;;;7.30;3.60;;;;;;;;;;4382903;32;317531;-85
2023/10/30 03:52:51;;;;;;;9.07;3.60;;;;;;;;;;4391668;32;317017;-85
2023/10/30 03:55:18;;;;;;;8.97;4.57;;;;;;;;;;4378611;32;340777;-85
2023/10/30 03:57:45;;;;;;;7.47;4.20;;;;;;;;;;4391699;32;317147;-87
2023/10/30 04:00:13;;;;;;;13.10;3.93;;;;;;;;;;4375918;32;316877;-86
2023/10/30 04:02:40;;;;;;;8.73;4.60;;;;;;;;;;4392735;32;318544;-84
2023/10/30 04:05:07;;;;;;;8.87;4.17;;;;;;;;;;4381366;32;317682;-85
2023/10/30 04:07:34;;;;;;;6.33;3.90;;;;;;;;;;4378281;32;325792;-85
2023/10/30 04:10:02;;;;;;;8.73;4.23;;;;;;;;;;4371662;32;317459;-85
2023/10/30 04:12:29;;;;;;;6.07;4.30;;;;;;;;;;4379219;32;339148;-83
2023/10/30 04:14:56;;;;;;;15.90;6.17;;;;;;;;;;4365511;32;317321;-87
2023/10/30 04:17:23;;;;;;;12.60;4.87;;;;;;;;;;4386233;32;354154;-90
2023/10/30 04:19:50;;;;;;;13.90;7.27;;;;;;;;;;4374527;32;317206;-87
2023/10/30 04:22:17;;;;;;;19.50;9.77;;;;;;;;;;4345033;32;318549;-87
2023/10/30 04:24:43;;;;;;;16.10;9.33;;;;;;;;;;4360925;32;318696;-87
2023/10/30 04:27:12;;;;;;;20.87;9.83;;;;;;;;;;4349191;32;318064;-89
2023/10/30 04:29:40;;;;;;;15.47;7.93;;;;;;;;;;4359394;32;318580;-87
2023/10/30 04:32:07;;;;;;;15.27;8.90;;;;;;;;;;4344888;32;318229;-84
2023/10/30 04:34:33;;;;;;;16.87;8.17;;;;;;;;;;4374922;32;318587;-89
2023/10/30 04:37:00;;;;;;;15.40;7.63;;;;;;;;;;4376066;32;318205;-85
2023/10/30 04:39:27;;;;;;;13.40;7.43;;;;;;;;;;4390671;32;318348;-84
2023/10/30 04:41:55;;;;;;;16.17;7.13;;;;;;;;;;4383515;32;318159;-85
2023/10/30 04:44:24;;;;;;;14.73;8.20;;;;;;;;;;4383193;32;344786;-85
2023/10/30 04:46:50;;;;;;;15.77;8.67;;;;;;;;;;4389266;32;317782;-86
2023/10/30 04:49:17;;;;;;;22.30;8.57;;;;;;;;;;4380044;32;318466;-85
2023/10/30 04:51:44;;;;;;;17.07;8.97;;;;;;;;;;4389113;32;318353;-86
2023/10/30 04:54:10;;;;;;;16.73;9.53;;;;;;;;;;4372240;32;318801;-85
2023/10/30 04:56:37;;;;;;;14.83;8.87;;;;;;;;;;4388344;32;318395;-85
2023/10/30 04:59:04;;;;;;;24.20;9.50;;;;;;;;;;4364428;32;318167;-84
2023/10/30 05:01:32;;;;;;;18.50;9.83;;;;;;;;;;4374469;32;318316;-88
2023/10/30 05:03:58;;;;;;;21.40;9.50;;;;;;;;;;4363553;32;318208;-89
2023/10/30 05:06:25;;;;;;;21.93;10.07;;;;;;;;;;4365360;32;318657;-86
2023/10/30 05:08:52;;;;;;;24.93;10.40;;;;;;;;;;4374530;32;318318;-87
2023/10/30 05:11:18;;;;;;;16.73;10.27;;;;;;;;;;4360919;32;418557;-89
2023/10/30 05:13:45;;;;;;;14.17;9.37;;;;;;;;;;4373472;32;332509;-88
2023/10/30 05:16:12;;;;;;;15.23;9.33;;;;;;;;;;4358282;32;318153;-88
2023/10/30 05:18:40;;;;;;;22.07;10.37;;;;;;;;;;4368988;32;318245;-87
2023/10/30 05:21:06;;;;;;;20.00;10.00;;;;;;;;;;4350370;32;320388;-85
2023/10/30 05:23:33;;;;;;;14.57;9.27;;;;;;;;;;4373181;32;327884;-89
2023/10/30 05:26:00;;;;;;;19.57;10.23;;;;;;;;;;4364549;32;318211;-87
2023/10/30 05:28:26;;;;;;;21.17;10.80;;;;;;;;;;4367715;32;318615;-86
2023/10/30 05:30:54;;;;;;;21.27;12.13;;;;;;;;;;4372210;32;318741;-87
2023/10/30 05:33:20;;;;;;;16.33;10.67;;;;;;;;;;4371517;32;318971;-87
2023/10/30 05:35:53;;;;;;;17.30;9.80;;;;;;;;;;4374108;32;318458;-84
2023/10/30 05:38:20;;;;;;;16.87;9.33;;;;;;;;;;4357251;32;417351;-85
2023/10/30 05:40:46;;;;;;;24.90;16.17;;;;;;;;;;4388420;32;317552;-85
2023/10/30 05:43:13;;;;;;;30.33;17.80;;;;;;;;;;4378952;32;337812;-84
2023/10/30 05:45:40;;;;;;;29.43;20.57;;;;;;;;;;4391048;32;318926;-84
2023/10/30 05:48:06;;;;;;;17.27;13.67;;;;;;;;;;4371080;32;319455;-84
2023/10/30 05:50:33;;;;;;;22.10;15.47;;;;;;;;;;4387810;32;318567;-84
2023/10/30 05:53:01;;;;;;;28.57;14.60;;;;;;;;;;4376653;32;329920;-86
2023/10/30 05:55:28;;;;;;;24.47;14.83;;;;;;;;;;4386776;32;319296;-87
2023/10/30 05:57:55;;;;;;;27.33;14.60;;;;;;;;;;4369225;32;319774;-85
2023/10/30 06:00:22;;;;;;;23.47;13.17;;;;;;;;;;4367068;32;319523;-85
2023/10/30 06:02:49;;;;;;;26.07;13.00;;;;;;;;;;4373589;32;318386;-84
2023/10/30 06:05:16;;;;;;;26.83;13.40;;;;;;;;;;4364701;32;320246;-83
2023/10/30 06:07:43;;;;;;;21.13;13.50;;;;;;;;;;4363865;32;319230;-83
2023/10/30 06:10:11;;;;;;;20.80;13.07;;;;;;;;;;4343463;32;319631;-86
2023/10/30 06:12:39;;;;;;;23.03;13.20;;;;;;;;;;4361393;32;319204;-85
2023/10/30 06:15:07;;;;;;;21.80;11.80;;;;;;;;;;4351162;32;319326;-84
2023/10/30 06:17:34;;;;;;;30.70;12.77;;;;;;;;;;4361837;32;319611;-85
2023/10/30 06:20:02;;;;;;;19.87;11.67;;;;;;;;;;4351605;32;319931;-88
2023/10/30 06:22:29;;;;;;;24.23;13.13;;;;;;;;;;4360912;32;319727;-88
2023/10/30 06:24:58;;;;;;;20.90;11.23;;;;;;;;;;4350436;32;319587;-86
2023/10/30 06:27:26;;;;;;;19.13;11.73;;;;;;;;;;4359264;32;319505;-83
2023/10/30 06:29:53;;;;;;;25.83;13.97;;;;;;;;;;4360298;32;319525;-84
2023/10/30 06:32:20;;;;;;;34.83;15.03;;;;;;;;;;4344621;32;420328;-84
2023/10/30 06:34:46;;;;;;;32.07;17.10;;;;;;;;;;4373962;32;319634;-83
2023/10/30 06:37:14;;;;;;;36.93;18.43;;;;;;;;;;4378044;32;328513;-84
2023/10/30 06:39:41;;;;;;;33.20;16.50;;;;;;;;;;4391936;32;319675;-84
2023/10/30 06:42:08;;;;;;;28.00;16.47;;;;;;;;;;4375264;32;320188;-84
2023/10/30 06:44:36;;;;;;;27.47;15.20;;;;;;;;;;4391180;32;319469;-85
2023/10/30 06:47:03;;;;;;;24.77;13.73;;;;;;;;;;4364361;32;319882;-84
2023/10/30 06:49:29;;;;;;;25.10;15.67;;;;;;;;;;4388328;32;319569;-84
2023/10/30 06:51:56;;;;;;;39.63;20.37;;;;;;;;;;4378976;32;320025;-83
2023/10/30 06:54:23;;;;;;;58.20;25.93;;;;;;;;;;4383220;32;319253;-89
2023/10/30 06:56:49;;;;;;;57.77;32.50;;;;;;;;;;4386405;32;319421;-86
2023/10/30 06:59:16;;;;;;;63.60;32.40;;;;;;;;;;4363610;32;319650;-86
2023/10/30 07:01:46;;;;;;;39.67;21.33;;;;;;;;;;4374581;32;318368;-86
2023/10/30 07:04:14;;;;;;;41.03;22.27;;;;;;;;;;4358377;32;319064;-86
2023/10/30 07:06:41;;;;;;;30.47;16.60;;;;;;;;;;4373616;32;319205;-87
2023/10/30 07:09:08;;;;;;;27.53;16.10;;;;;;;;;;4364380;32;319726;-85
2023/10/30 07:11:35;;;;;;;28.90;14.47;;;;;;;;;;4375151;32;319835;-82
2023/10/30 07:14:02;;;;;;;38.97;16.77;;;;;;;;;;4364274;32;320044;-82
2023/10/30 07:16:29;;;;;;;19.77;11.07;;;;;;;;;;4372137;32;320071;-82
2023/10/30 07:18:58;;;;;;;20.50;12.20;;;;;;;;;;4366154;32;327846;-83
2023/10/30 07:21:25;;;;;;;23.33;9.87;;;;;;;;;;4376084;32;319371;-82
2023/10/30 07:23:52;;;;;;;16.60;8.77;;;;;;;;;;4377112;32;318853;-82
2023/10/30 07:26:21;;;;;;;15.43;7.27;;;;;;;;;;4359324;32;319093;-83
2023/10/30 07:28:48;;;;;;;13.77;6.73;;;;;;;;;;4375396;32;318945;-85
2023/10/30 07:31:15;;;;;;;11.70;6.50;;;;;;;;;;4364833;32;318901;-83
2023/10/30 07:33:41;;;;;;;15.57;6.83;;;;;;;;;;4375269;32;319035;-82
2023/10/30 07:36:10;;;;;;;8.07;5.73;;;;;;;;;;4362643;32;349631;-83
2023/10/30 07:38:37;;;;;;;13.40;6.93;;;;;;;;;;4389525;32;316676;-83
2023/10/30 07:41:04;;;;;;;15.53;6.57;;;;;;;;;;4365785;32;319154;-83
2023/10/30 07:43:31;;;;;;;10.80;6.37;;;;;;;;;;4389744;32;318003;-84
2023/10/30 07:45:57;;;;;;;15.07;7.30;;;;;;;;;;4380802;32;318879;-83
2023/10/30 07:48:26;;;;;;;14.60;6.10;;;;;;;;;;4384727;32;318695;-83
2023/10/30 07:50:53;;;;;;;16.27;7.13;;;;;;;;;;4389739;32;318889;-84
2023/10/30 07:53:21;;;;;;;19.83;6.83;;;;;;;;;;4375705;32;419406;-83
2023/10/30 07:55:47;;;;;;;12.47;6.57;;;;;;;;;;4388990;32;331262;-83
2023/10/30 07:58:14;;;;;;;11.27;5.97;;;;;;;;;;4361821;32;318110;-83
2023/10/30 08:00:41;;;;;;;13.37;5.57;;;;;;;;;;4375802;32;318773;-83
2023/10/30 08:03:08;;;;;;;12.20;6.23;;;;;;;;;;4364757;32;318342;-84
2023/10/30 08:05:34;;;;;;;10.57;6.03;;;;;;;;;;4374493;32;318952;-83
2023/10/30 08:08:01;;;;;;;14.43;6.63;;;;;;;;;;4365516;32;317408;-82
2023/10/30 08:10:30;;;;;;;12.77;6.33;;;;;;;;;;4371724;32;318497;-85
2023/10/30 08:12:56;;;;;;;10.57;6.30;;;;;;;;;;4365040;32;318934;-83
2023/10/30 08:15:23;;;;;;;14.43;6.43;;;;;;;;;;4374663;32;319176;-84
2023/10/30 08:17:50;;;;;;;11.30;5.40;;;;;;;;;;4376028;32;318784;-86
2023/10/30 08:20:17;;;;;;;17.47;6.70;;;;;;;;;;4357961;32;318768;-83
2023/10/30 08:22:44;;;;;;;9.10;5.53;;;;;;;;;;4374373;32;318914;-83
2023/10/30 08:25:10;;;;;;;8.90;4.40;;;;;;;;;;4362653;32;335716;-83
2023/10/30 08:27:39;;;;;;;9.97;5.17;;;;;;;;;;4375954;32;317682;-89
2023/10/30 08:30:07;;;;;;;12.00;5.57;;;;;;;;;;4357972;32;317778;-82
2023/10/30 08:32:34;;;;;;;14.13;5.13;;;;;;;;;;4375893;32;318399;-81
2023/10/30 08:35:02;;;;;;;8.07;5.10;;;;;;;;;;4365166;32;319145;-82
2023/10/30 08:37:29;;;;;;;13.93;4.20;;;;;;;;;;4395247;32;317880;-81
2023/10/30 08:39:56;;;;;;;16.37;4.80;;;;;;;;;;4383629;32;318555;-83
2023/10/30 08:42:23;;;;;;;9.80;4.83;;;;;;;;;;4383742;32;339829;-84
2023/10/30 08:44:51;;;;;;;7.47;4.53;;;;;;;;;;4387444;32;317996;-86
2023/10/30 08:47:17;;;;;;;16.80;6.30;;;;;;;;;;4377729;32;317959;-83
2023/10/30 08:49:44;;;;;;;7.17;4.07;;;;;;;;;;4388962;32;319257;-84
2023/10/30 08:52:11;;;;;;;7.03;3.67;;;;;;;;;;4371747;32;317338;-84
2023/10/30 08:54:38;;;;;;;11.38;4.32;;;;;;;;;;4384757;32;316549;-84
2023/10/30 08:57:05;;;;;;;10.50;4.40;;;;;;;;;;4362512;32;318827;-80
2023/10/30 08:59:31;;;;;;;10.75;4.80;;;;;;;;;;4371990;32;318417;-83
2023/10/30 09:01:59;;;;;;;7.50;4.17;;;;;;;;;;4363001;32;318945;-82
2023/10/30 09:04:26;;;;;;;11.00;4.73;;;;;;;;;;4365971;32;317760;-83
2023/10/30 09:06:53;;;;;;;9.83;5.07;;;;;;;;;;4371743;32;318134;-80
2023/10/30 09:09:19;;;;;;;11.20;4.97;;;;;;;;;;4357558;32;418089;-87
2023/10/30 09:11:46;;;;;;;10.35;5.03;;;;;;;;;;4375230;32;318862;-84
2023/10/30 09:14:13;;;;;;;10.18;4.55;;;;;;;;;;4357098;32;318920;-83
2023/10/30 09:16:40;;;;;;;10.85;3.95;;;;;;;;;;4373770;32;318795;-84
2023/10/30 09:19:08;;;;;;;17.58;4.87;;;;;;;;;;4349616;32;318425;-82
2023/10/30 09:21:35;;;;;;;12.77;4.68;;;;;;;;;;4358119;32;319017;-84
2023/10/30 09:24:03;;;;;;;10.13;3.28;;;;;;;;;;4346792;32;318535;-82
2023/10/30 09:26:30;;;;;;;5.32;3.22;;;;;;;;;;4355721;32;318419;-85
2023/10/30 09:28:57;;;;;;;9.88;3.08;;;;;;;;;;4349843;32;317545;-83
2023/10/30 09:31:24;;;;;;;6.57;3.30;;;;;;;;;;4360107;32;317856;-83
2023/10/30 09:33:51;;;;;;;6.65;3.47;;;;;;;;;;4370014;32;317618;-83
2023/10/30 09:36:19;;;;;;;9.40;3.90;;;;;;;;;;4363563;32;317732;-84
2023/10/30 09:38:45;;;;;;;20.30;5.07;;;;;;;;;;4389491;32;317242;-84
2023/10/30 09:41:14;;;;;;;12.27;4.62;;;;;;;;;;4378825;32;318651;-84
2023/10/30 09:43:41;;;;;;;13.15;4.53;;;;;;;;;;4389889;32;319033;-84
2023/10/30 09:46:08;;;;;;;9.98;4.78;;;;;;;;;;4363586;32;318873;-87
2023/10/30 09:48:37;;;;;;;10.02;3.40;;;;;;;;;;4372283;32;316509;-84
2023/10/30 09:51:07;;;;;;;9.60;3.92;;;;;;;;;;4361530;32;318933;-83
2023/10/30 09:53:37;;;;;;;6.87;3.97;;;;;;;;;;4374268;32;316959;-84
2023/10/30 09:56:07;;;;;;;6.97;3.20;;;;;;;;;;4358936;32;317900;-84
2023/10/30 09:58:34;;;;;;;10.60;3.72;;;;;;;;;;4371799;32;317894;-83
2023/10/30 10:01:03;;;;;;;4.57;3.25;;;;;;;;;;4362979;32;318587;-84
2023/10/30 10:03:30;;;;;;;12.10;3.97;;;;;;;;;;4374971;32;317112;-83
2023/10/30 10:05:57;;;;;;;10.98;3.95;;;;;;;;;;4363007;32;318291;-83
2023/10/30 10:08:25;;;;;;;6.62;3.50;;;;;;;;;;4367329;32;318682;-84
2023/10/30 10:10:57;;;;;;;7.25;2.45;;;;;;;;;;4373357;32;316584;-84
2023/10/30 10:13:24;;;;;;;10.18;2.85;;;;;;;;;;4361029;32;417973;-84
2023/10/30 10:15:51;;;;;;;4.20;2.20;;;;;;;;;;4373999;32;318133;-86
2023/10/30 10:18:25;;;;;;;7.10;2.75;;;;;;;;;;4358224;32;317902;-84
2023/10/30 10:20:56;;;;;;;7.87;2.87;;;;;;;;;;4373365;32;317702;-83
2023/10/30 10:23:23;;;;;;;12.90;2.78;;;;;;;;;;4366777;32;416411;-84
2023/10/30 10:25:54;;;;;;;8.73;3.15;;;;;;;;;;4374275;32;318121;-82
2023/10/30 10:28:25;;;;;;;4.87;2.30;;;;;;;;;;4354243;32;418653;-82
2023/10/30 10:30:53;;;;;;;8.20;2.58;;;;;;;;;;4374633;32;317578;-82
2023/10/30 10:33:21;;;;;;;3.15;1.95;;;;;;;;;;4360546;32;416569;-84
2023/10/30 10:35:51;;;;;;;7.78;2.75;;;;;;;;;;4377334;32;317524;-83
2023/10/30 10:38:18;;;;;;;8.18;2.95;;;;;;;;;;4372150;32;317901;-87
2023/10/30 10:40:47;;;;;;;9.38;2.50;;;;;;;;;;4389259;32;317639;-84
2023/10/30 10:43:15;;;;;;;10.88;2.58;;;;;;;;;;4379650;32;317712;-84
2023/10/30 10:45:46;;;;;;;8.77;2.70;;;;;;;;;;4388289;32;318154;-84
2023/10/30 10:48:13;;;;;;;6.32;2.70;;;;;;;;;;4364447;32;317690;-81
2023/10/30 10:50:40;;;;;;;8.75;2.83;;;;;;;;;;4372751;32;317663;-79
2023/10/30 10:53:07;;;;;;;14.07;3.83;;;;;;;;;;4363981;32;344942;-81
2023/10/30 10:55:38;;;;;;;10.45;2.83;;;;;;;;;;4377047;32;318592;-81
2023/10/30 10:58:09;;;;;;;6.03;2.55;;;;;;;;;;4358238;32;318500;-81
2023/10/30 11:00:41;;;;;;;5.87;2.95;;;;;;;;;;4376676;32;317270;-79
2023/10/30 11:03:10;;;;;;;5.72;2.53;;;;;;;;;;4364790;32;316598;-79
2023/10/30 11:05:38;;;;;;;12.07;2.65;;;;;;;;;;4376135;32;317290;-80
2023/10/30 11:08:17;;;;;;;6.60;2.70;;;;;;;;;;4358450;32;344121;-83
2023/10/30 11:10:50;;;;;;;4.50;2.42;;;;;;;;;;4375883;32;317452;-80
2023/10/30 11:13:34;;;;;;;7.40;3.08;;;;;;;;;;4366644;32;317284;-84
2023/10/30 11:16:08;;;;;;;7.35;3.20;;;;;;;;;;4366188;32;316706;-81
2023/10/30 11:18:38;;;;;;;6.70;3.83;;;;;;;;;;4375372;32;317551;-85
2023/10/30 11:21:10;;;;;;;10.70;2.92;;;;;;;;;;4365988;32;316636;-83
2023/10/30 11:23:52;;;;;;;7.25;3.00;;;;;;;;;;4375693;32;317440;-81
2023/10/30 11:26:38;;;;;;;8.25;3.03;;;;;;;;;;4355462;32;417246;-81
2023/10/30 11:29:07;;;;;;;8.43;2.62;;;;;;;;;;4362828;32;317404;-83
2023/10/30 11:31:51;;;;;;;12.30;2.62;;;;;;;;;;4376423;32;317289;-83
2023/10/30 11:34:25;;;;;;;7.60;2.12;;;;;;;;;;4356117;32;318682;-83
2023/10/30 11:36:52;;;;;;;4.70;1.92;;;;;;;;;;4384552;32;317591;-83
2023/10/30 11:39:21;;;;;;;8.30;2.28;;;;;;;;;;4379448;32;337707;-84
2023/10/30 11:41:52;;;;;;;3.83;2.12;;;;;;;;;;4390746;32;317262;-84
2023/10/30 11:44:19;;;;;;;2.85;2.00;;;;;;;;;;4362503;32;416391;-84
2023/10/30 11:46:51;;;;;;;5.07;2.47;;;;;;;;;;4376542;32;317003;-86
2023/10/30 11:49:21;;;;;;;5.65;2.50;;;;;;;;;;4366360;32;317584;-85
2023/10/30 11:51:51;;;;;;;4.93;2.50;;;;;;;;;;4375435;32;317192;-86
2023/10/30 11:54:34;;;;;;;6.00;3.47;;;;;;;;;;4359374;32;317005;-84
2023/10/30 11:57:01;;;;;;;8.65;2.80;;;;;;;;;;4364267;32;317880;-81
2023/10/30 11:59:28;;;;;;;5.95;2.78;;;;;;;;;;4374636;32;317283;-81
2023/10/30 12:01:56;;;;;;;8.70;3.12;;;;;;;;;;4361960;32;327781;-85
2023/10/30 12:04:26;;;;;;;6.90;3.20;;;;;;;;;;4363200;32;317266;-82
2023/10/30 12:06:53;;;;;;;9.63;2.40;;;;;;;;;;4367785;32;318687;-82
2023/10/30 12:09:20;;;;;;;9.30;3.35;;;;;;;;;;4360957;32;417206;-82
2023/10/30 12:11:47;;;;;;;5.18;2.53;;;;;;;;;;4374166;32;351688;-82
2023/10/30 12:14:15;;;;;;;7.18;3.47;;;;;;;;;;4356158;32;343027;-82
2023/10/30 12:16:47;;;;;;;9.63;2.97;;;;;;;;;;4367544;32;317024;-80
2023/10/30 12:19:14;;;;;;;10.55;3.15;;;;;;;;;;4358467;32;326226;-82
2023/10/30 12:21:42;;;;;;;9.80;3.50;;;;;;;;;;4374818;32;318967;-82
2023/10/30 12:24:09;;;;;;;9.43;3.20;;;;;;;;;;4357249;32;317339;-82
2023/10/30 12:26:40;;;;;;;9.02;3.22;;;;;;;;;;4374986;32;317239;-82
2023/10/30 12:29:07;;;;;;;6.28;2.72;;;;;;;;;;4359643;32;317143;-84
2023/10/30 12:31:34;;;;;;;11.07;4.03;;;;;;;;;;4373443;32;317490;-84
2023/10/30 12:34:09;;;;;;;6.18;2.80;;;;;;;;;;4364401;32;318594;-83
2023/10/30 12:36:36;;;;;;;4.03;2.35;;;;;;;;;;4369233;32;317314;-83
2023/10/30 12:39:17;;;;;;;9.43;2.78;;;;;;;;;;4364088;32;317249;-82
2023/10/30 12:41:44;;;;;;;4.85;2.37;;;;;;;;;;4369662;32;317480;-83
2023/10/30 12:44:11;;;;;;;10.75;2.92;;;;;;;;;;4357524;32;317461;-84
2023/10/30 12:46:38;;;;;;;7.57;2.42;;;;;;;;;;4372766;32;318325;-84
2023/10/30 12:49:05;;;;;;;6.82;2.53;;;;;;;;;;4362499;32;317278;-85
2023/10/30 12:51:36;;;;;;;4.18;2.10;;;;;;;;;;4370171;32;353996;-84
2023/10/30 12:54:03;;;;;;;6.17;2.87;;;;;;;;;;4359861;32;335321;-85
2023/10/30 12:56:32;;;;;;;7.87;2.67;;;;;;;;;;4371875;32;317098;-85
2023/10/30 12:58:59;;;;;;;7.95;2.80;;;;;;;;;;4365113;32;316887;-86
2023/10/30 13:01:25;;;;;;;6.45;2.90;;;;;;;;;;4381276;32;317245;-88
2023/10/30 13:03:52;;;;;;;7.62;2.65;;;;;;;;;;4387163;32;317047;-83
2023/10/30 13:06:19;;;;;;;10.82;2.87;;;;;;;;;;4356085;32;416253;-84
2023/10/30 13:08:46;;;;;;;5.80;2.58;;;;;;;;;;4375234;32;318767;-82
2023/10/30 13:11:13;;;;;;;6.80;2.78;;;;;;;;;;4363579;32;317289;-83
2023/10/30 13:13:41;;;;;;;6.53;2.67;;;;;;;;;;4373420;32;317313;-83
2023/10/30 13:16:09;;;;;;;8.57;2.83;;;;;;;;;;4353694;32;317490;-83
2023/10/30 13:18:36;;;;;;;8.27;3.03;;;;;;;;;;4373780;32;317530;-82
2023/10/30 13:21:04;;;;;;;10.52;3.20;;;;;;;;;;4363344;32;317309;-83
2023/10/30 13:23:31;;;;;;;7.90;2.70;;;;;;;;;;4364774;32;317891;-83
2023/10/30 13:25:57;;;;;;;7.60;2.62;;;;;;;;;;4360703;32;381797;-83
2023/10/30 13:28:24;;;;;;;7.72;3.10;;;;;;;;;;4365064;32;318620;-82
2023/10/30 13:30:53;;;;;;;5.15;3.17;;;;;;;;;;4374590;32;316829;-81
2023/10/30 13:33:20;;;;;;;6.00;2.92;;;;;;;;;;4351917;32;417814;-83
2023/10/30 13:35:48;;;;;;;12.07;3.05;;;;;;;;;;4371853;32;316702;-83
2023/10/30 13:38:15;;;;;;;9.18;3.15;;;;;;;;;;4352921;32;318361;-83
2023/10/30 13:40:41;;;;;;;6.82;3.12;;;;;;;;;;4373561;32;316633;-83
2023/10/30 13:43:08;;;;;;;5.57;3.37;;;;;;;;;;4363193;32;317691;-83
2023/10/30 13:45:35;;;;;;;13.35;3.95;;;;;;;;;;4372730;32;340840;-82
2023/10/30 13:48:03;;;;;;;8.85;3.87;;;;;;;;;;4361308;32;318638;-85
2023/10/30 13:50:30;;;;;;;11.63;3.47;;;;;;;;;;4365401;32;319265;-84
2023/10/30 13:52:56;;;;;;;7.30;3.50;;;;;;;;;;4359536;32;317856;-82
2023/10/30 13:55:23;;;;;;;4.85;3.15;;;;;;;;;;4371193;32;316626;-84
2023/10/30 13:57:50;;;;;;;12.55;3.85;;;;;;;;;;4371147;32;317165;-84
2023/10/30 14:00:17;;;;;;;5.90;2.50;;;;;;;;;;4356550;32;318365;-85
2023/10/30 14:02:44;;;;;;;9.38;3.87;;;;;;;;;;4371418;32;316571;-83
2023/10/30 14:05:13;;;;;;;8.77;2.62;;;;;;;;;;4363863;32;317202;-83
2023/10/30 14:07:39;;;;;;;9.70;3.78;;;;;;;;;;4372979;32;317354;-83
2023/10/30 14:10:07;;;;;;;13.90;4.03;;;;;;;;;;4357355;32;317189;-83
2023/10/30 14:12:34;;;;;;;11.48;4.57;;;;;;;;;;4372731;32;318367;-83
2023/10/30 14:15:01;;;;;;;12.85;5.75;;;;;;;;;;4361433;32;350789;-83
2023/10/30 14:17:28;;;;;;;17.02;7.00;;;;;;;;;;4371221;32;318675;-83
2023/10/30 14:19:55;;;;;;;18.05;6.65;;;;;;;;;;4363765;32;326569;-84
2023/10/30 14:22:23;;;;;;;17.15;6.03;;;;;;;;;;4365061;32;318680;-83
2023/10/30 14:24:49;;;;;;;26.45;5.97;;;;;;;;;;4373693;32;318617;-84