Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:59;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5095152;28;20809;-88
2022/11/11 00:03:26;;;;;;;1.13;0.60;;;6.80;99.90;;;;;;5094796;28;20471;-87
2022/11/11 00:05:53;;;;;;;1.27;0.40;;;6.80;99.90;;;;;;5095169;28;20452;-88
2022/11/11 00:08:20;;;;;;;0.43;0.40;;;6.80;99.90;;;;;;5095084;28;20445;-88
2022/11/11 00:10:48;;;;;;;4.43;1.07;;;6.80;99.90;;;;;;5094607;28;20449;-88
2022/11/11 00:13:15;;;;;;;0.67;0.60;;;6.70;99.90;;;;;;5094499;28;20968;-88
2022/11/11 00:15:42;;;;;;;1.17;0.50;;;6.70;99.90;;;;;;5094937;28;20900;-87
2022/11/11 00:26:27;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5094487;28;20404;-88
2022/11/11 00:28:53;;;;;;;0.70;0.50;;;6.60;99.90;;;;;;5094705;28;20448;-87
2022/11/11 00:31:20;;;;;;;1.77;0.93;;;6.50;99.90;;;;;;5094765;28;20816;-89
2022/11/11 00:33:47;;;;;;;0.53;0.53;;;6.60;99.90;;;;;;5094506;28;21006;-89
2022/11/11 00:36:13;;;;;;;1.53;0.80;;;6.60;99.90;;;;;;5094872;28;20445;-89
2022/11/11 00:38:48;;;;;;;1.37;1.33;;;6.50;99.90;;;;;;5094357;28;20440;-89
2022/11/11 00:41:16;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5094456;28;20186;-89
2022/11/11 00:43:46;;;;;;;0.77;0.67;;;6.50;99.90;;;;;;5094387;28;20493;-89
2022/11/11 00:51:42;;;;;;;0.60;0.50;;;6.40;99.90;;;;;;5094752;28;20401;-89
2022/11/11 00:54:09;;;;;;;1.10;0.70;;;6.40;99.90;;;;;;5094484;28;21006;-89
2022/11/11 00:56:36;;;;;;;4.23;1.33;;;6.50;99.90;;;;;;5094176;28;20441;-88
2022/11/11 00:59:06;;;;;;;0.50;0.47;;;6.50;99.90;;;;;;5094328;28;20487;-88
2022/11/11 01:01:33;;;;;;;0.63;0.60;;;6.40;99.90;;;;;;5094397;28;20454;-89
2022/11/11 01:04:00;;;;;;;0.87;0.80;;;6.40;99.90;;;;;;5094258;28;20975;-89
2022/11/11 01:06:28;;;;;;;1.70;1.03;;;6.50;99.90;;;;;;5094286;28;20444;-86
2022/11/11 01:08:54;;;;;;;2.10;1.03;;;6.50;99.90;;;;;;5093783;28;20448;-86
2022/11/11 01:11:24;;;;;;;2.70;0.63;;;6.50;99.90;;;;;;5093676;28;20459;-86
2022/11/11 01:13:51;;;;;;;0.67;0.67;;;6.50;99.90;;;;;;5093680;28;20464;-86
2022/11/11 01:16:21;;;;;;;1.60;0.60;;;6.50;99.90;;;;;;5093775;28;20512;-86
2022/11/11 01:18:48;;;;;;;0.80;0.70;;;6.60;99.90;;;;;;5093222;28;20488;-86
2022/11/11 01:21:18;;;;;;;2.50;1.57;;;6.50;99.90;;;;;;5093918;28;20444;-85
2022/11/11 01:23:47;;;;;;;0.80;0.70;;;6.50;99.90;;;;;;5093561;28;20468;-86
2022/11/11 01:26:15;;;;;;;0.87;0.57;;;6.50;99.90;;;;;;5093445;28;20448;-86
2022/11/11 01:28:42;;;;;;;0.70;0.60;;;6.40;99.90;;;;;;5093170;28;20456;-85
2022/11/11 01:31:12;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5093486;28;20448;-86
2022/11/11 01:33:40;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;5093028;28;20975;-85
2022/11/11 01:36:09;;;;;;;0.53;0.53;;;6.30;99.90;;;;;;5093956;28;20818;-89
2022/11/11 01:38:37;;;;;;;2.30;0.90;;;6.30;99.90;;;;;;5094044;28;20441;-89
2022/11/11 01:41:31;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;5094229;28;20485;-89
2022/11/11 01:43:53;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5102435;28;20975;-89
2022/11/11 01:46:27;;;;;;;3.17;0.80;;;6.30;99.90;;;;;;5105082;28;20451;-89
2022/11/11 01:51:50;;;;;;;2.60;1.13;;;6.30;99.90;;;;;;5106112;28;20431;-89
2022/11/11 01:54:24;;;;;;;1.53;0.77;;;6.30;99.90;;;;;;5100881;28;20431;-89
2022/11/11 01:56:55;;;;;;;1.53;1.00;;;6.30;99.90;;;;;;5099006;28;20428;-89
2022/11/11 01:59:22;;;;;;;0.70;0.50;;;6.30;99.90;;;;;;5098756;28;20855;-89
2022/11/11 02:01:52;;;;;;;0.80;0.60;;;6.30;99.90;;;;;;5099208;28;20449;-89
2022/11/11 02:07:08;;;;;;;0.93;0.50;;;6.30;99.90;;;;;;5098586;28;20409;-90
2022/11/11 02:09:38;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5098851;28;20435;-90
2022/11/11 02:14:58;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5098002;28;20408;-89
2022/11/11 02:17:26;;;;;;;0.97;0.63;;;6.30;99.90;;;;;;5098264;28;20484;-89
2022/11/11 02:19:57;;;;;;;2.03;0.93;;;6.30;99.90;;;;;;5097763;28;20476;-89
2022/11/11 02:22:32;;;;;;;2.07;0.80;;;6.30;99.90;;;;;;5097564;28;20468;-89
2022/11/11 02:25:03;;;;;;;0.83;0.60;;;6.30;99.90;;;;;;5098119;28;20440;-89
2022/11/11 02:27:31;;;;;;;0.70;0.60;;;6.30;99.90;;;;;;5097471;28;20444;-90
2022/11/11 02:30:01;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5097058;28;20936;-89
2022/11/11 02:32:28;;;;;;;2.83;0.77;;;6.20;99.90;;;;;;5097241;28;20469;-89
2022/11/11 02:34:54;;;;;;;0.70;0.67;;;6.20;99.90;;;;;;5097375;28;20444;-89
2022/11/11 02:37:26;;;;;;;0.70;0.40;;;6.20;99.90;;;;;;5097251;28;20441;-90
2022/11/11 02:40:00;;;;;;;1.17;0.50;;;6.20;99.90;;;;;;5097435;28;20517;-89
2022/11/11 02:42:28;;;;;;;0.70;0.40;;;6.20;99.90;;;;;;5096951;28;20464;-89
2022/11/11 02:44:57;;;;;;;1.10;0.70;;;6.20;99.90;;;;;;5097070;28;20482;-89
2022/11/11 02:47:25;;;;;;;1.03;0.70;;;6.10;99.90;;;;;;5096935;28;20539;-90
2022/11/11 02:49:52;;;;;;;1.30;0.70;;;6.20;99.90;;;;;;5096920;28;20441;-89
2022/11/11 02:52:19;;;;;;;0.83;0.83;;;6.10;99.90;;;;;;5096733;28;20479;-89
2022/11/11 02:54:46;;;;;;;0.93;0.47;;;6.10;99.90;;;;;;5096488;28;20944;-89
2022/11/11 02:57:13;;;;;;;1.43;0.63;;;6.10;99.90;;;;;;5096707;28;20577;-89
2022/11/11 02:59:41;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5096697;28;20841;-89
2022/11/11 03:02:09;;;;;;;1.33;0.63;;;6.20;99.90;;;;;;5096550;28;20501;-90
2022/11/11 03:04:38;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;5096786;28;20457;-90
2022/11/11 03:07:05;;;;;;;0.60;0.40;;;6.00;99.90;;;;;;5096873;28;20448;-90
2022/11/11 03:09:32;;;;;;;0.57;0.50;;;6.10;99.90;;;;;;5096679;28;20441;-89
2022/11/11 03:11:59;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;5096496;28;20445;-90
2022/11/11 03:14:26;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5096713;28;20453;-90
2022/11/11 03:19:38;;;;;;;0.50;0.47;;;6.00;99.90;;;;;;5096483;28;20468;-90
2022/11/11 03:22:04;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5096020;28;20444;-90
2022/11/11 03:27:12;;;;;;;2.60;1.50;;;5.90;99.90;;;;;;5095673;28;20441;-90
2022/11/11 03:29:39;;;;;;;0.80;0.43;;;6.00;99.90;;;;;;5096340;28;20490;-90
2022/11/11 03:32:08;;;;;;;0.47;0.40;;;6.00;99.90;;;;;;5095721;28;20449;-90
2022/11/11 03:34:35;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5096018;28;20440;-90
2022/11/11 03:39:46;;;;;;;0.53;0.53;;;5.90;99.90;;;;;;5096023;28;20452;-90
2022/11/11 03:42:13;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;5095542;28;20475;-90
2022/11/11 03:44:40;;;;;;;2.00;1.27;;;5.90;99.90;;;;;;5095939;28;20448;-90
2022/11/11 03:47:08;;;;;;;2.20;0.60;;;5.90;99.90;;;;;;5096271;28;20455;-90
2022/11/11 03:49:35;;;;;;;0.40;0.37;;;6.00;99.90;;;;;;5095600;28;20940;-90
2022/11/11 03:52:02;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;5095677;28;20455;-90
2022/11/11 03:54:29;;;;;;;0.43;0.43;;;6.00;99.90;;;;;;5095387;28;20456;-90
2022/11/11 03:57:29;;;;;;;1.17;0.50;;;6.00;99.90;;;;;;5095622;28;20448;-90
2022/11/11 03:59:44;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5095304;28;20465;-89
2022/11/11 04:10:29;;;;;;;0.90;0.60;;;6.00;99.90;;;;;;5095521;28;20401;-89
2022/11/11 04:23:52;;;;;;;1.47;0.40;;;5.90;99.90;;;;;;5094834;28;20974;-90
2022/11/11 04:26:18;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5095058;28;20518;-90
2022/11/11 04:31:29;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5095439;28;20404;-90
2022/11/11 04:33:58;;;;;;;0.67;0.40;;;5.90;99.90;;;;;;5094894;28;20857;-90
2022/11/11 04:36:24;;;;;;;0.70;0.40;;;5.80;99.90;;;;;;5095279;28;20441;-90
2022/11/11 04:41:35;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5095027;28;20463;-90
2022/11/11 04:46:47;;;;;;;0.80;0.50;;;5.70;99.90;;;;;;5095276;28;20400;-90
2022/11/11 04:49:15;;;;;;;0.53;0.50;;;5.70;99.90;;;;;;5094749;28;20816;-90
2022/11/11 04:54:26;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5095028;28;20408;-90
2022/11/11 04:56:53;;;;;;;0.60;0.50;;;5.70;99.90;;;;;;5095036;28;20940;-90
2022/11/11 04:59:20;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5094712;28;20455;-90
2022/11/11 05:04:47;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;5052532;28;20422;-90
2022/11/11 05:09:58;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5076617;28;20439;-90
2022/11/11 05:12:25;;;;;;;1.80;0.50;;;5.60;99.90;;;;;;5094067;28;20526;-90
2022/11/11 05:23:08;;;;;;;1.70;0.57;;;5.50;99.90;;;;;;5094471;28;20502;-90
2022/11/11 05:25:34;;;;;;;0.73;0.73;;;5.50;99.90;;;;;;5094324;28;20460;-90
2022/11/11 05:28:01;;;;;;;1.47;0.60;;;5.50;99.90;;;;;;5097550;28;20931;-90
2022/11/11 05:30:28;;;;;;;0.73;0.73;;;5.40;99.90;;;;;;5098153;28;20679;-90
2022/11/11 05:32:55;;;;;;;1.80;1.37;;;5.40;99.90;;;;;;5098414;28;20493;-90
2022/11/11 05:35:23;;;;;;;1.07;0.97;;;5.40;99.90;;;;;;5098486;28;20936;-89
2022/11/11 05:40:31;;;;;;;0.70;0.53;;;5.40;99.90;;;;;;5097836;28;20464;-90
2022/11/11 05:42:58;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5098222;28;20468;-90
2022/11/11 05:45:25;;;;;;;2.00;0.60;;;5.40;99.90;;;;;;5098212;28;20527;-90
2022/11/11 05:47:51;;;;;;;0.47;0.47;;;5.40;99.90;;;;;;5098223;28;20815;-90
2022/11/11 05:50:18;;;;;;;1.03;0.57;;;5.40;99.90;;;;;;5098044;28;20441;-90
2022/11/11 05:52:49;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5098896;28;20475;-90
2022/11/11 05:55:16;;;;;;;1.77;1.07;;;5.40;99.90;;;;;;5097913;28;20440;-90
2022/11/11 05:57:43;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5098507;28;20452;-91
2022/11/11 06:00:11;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5098368;28;20480;-91
2022/11/11 06:02:38;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5097739;28;21004;-90
2022/11/11 06:05:06;;;;;;;1.43;0.40;;;5.30;99.90;;;;;;5097813;28;20448;-90
2022/11/11 06:07:33;;;;;;;3.53;1.00;;;5.30;99.90;;;;;;5097889;28;20494;-91
2022/11/11 06:15:23;;;;;;;0.50;0.30;;;5.40;99.90;;;;;;5097186;28;20780;-90
2022/11/11 06:17:50;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5097100;28;20614;-91
2022/11/11 06:20:17;;;;;;;1.33;1.23;;;5.30;99.90;;;;;;5097592;28;21003;-91
2022/11/11 06:22:58;;;;;;;0.47;0.40;;;5.40;99.90;;;;;;5097433;28;20983;-91
2022/11/11 06:28:13;;;;;;;0.77;0.40;;;5.30;99.90;;;;;;5097552;28;20408;-90
2022/11/11 06:30:41;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5097239;28;20445;-91
2022/11/11 06:33:08;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5097150;28;20472;-90
2022/11/11 06:35:35;;;;;;;0.60;0.40;;;5.40;99.90;;;;;;5097750;28;20445;-91
2022/11/11 06:38:03;;;;;;;1.00;0.70;;;5.40;99.90;;;;;;5096760;28;20448;-91
2022/11/11 06:40:31;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;5097057;28;20490;-91
2022/11/11 06:42:58;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5097171;28;20476;-91
2022/11/11 06:45:26;;;;;;;0.60;0.50;;;5.60;99.90;;;;;;5097242;28;20924;-90
2022/11/11 06:47:52;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5097523;28;20444;-91
2022/11/11 06:50:19;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5097357;28;20461;-91
2022/11/11 06:52:46;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;5097102;28;20479;-91
2022/11/11 06:55:13;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;5097536;28;20453;-91
2022/11/11 06:57:41;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5097024;28;20449;-91
2022/11/11 07:00:09;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;5096339;28;20958;-91
2022/11/11 07:02:36;;;;;;;0.33;0.33;;;5.90;99.90;;;;;;5097046;28;20495;-90
2022/11/11 07:05:03;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5096659;28;20500;-91
2022/11/11 07:07:30;;;;;;;0.63;0.63;;;5.80;99.90;;;;;;5096378;28;20466;-91
2022/11/11 07:09:57;;;;;;;1.23;0.40;;;5.90;99.90;;;;;;5096584;28;20815;-91
2022/11/11 07:12:26;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5096453;28;20464;-88
2022/11/11 07:14:56;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;5095638;28;20464;-88
2022/11/11 07:17:25;;;;;;;0.77;0.77;;;5.90;99.90;;;;;;5095661;28;20488;-88
2022/11/11 07:19:53;;;;;;;0.80;0.40;;;6.00;99.90;;;;;;5096052;28;20475;-88
2022/11/11 07:22:35;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5095819;28;20534;-88
2022/11/11 07:25:03;;;;;;;1.83;0.63;;;6.20;99.90;;;;;;5095798;28;20456;-88
2022/11/11 07:27:30;;;;;;;1.13;0.67;;;6.20;99.90;;;;;;5095751;28;20445;-88
2022/11/11 07:30:01;;;;;;;0.53;0.53;;;6.30;99.90;;;;;;5096648;28;20919;-88
2022/11/11 07:32:30;;;;;;;2.30;1.23;;;6.40;99.90;;;;;;5095846;28;20465;-88
2022/11/11 07:34:57;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5095751;28;20453;-88
2022/11/11 07:37:24;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5095652;28;20487;-88
2022/11/11 07:39:53;;;;;;;0.40;0.33;;;6.60;99.90;;;;;;5095760;28;20565;-88
2022/11/11 07:42:21;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5095364;28;20481;-88
2022/11/11 07:44:51;;;;;;;2.10;0.60;;;6.80;99.90;;;;;;5095254;28;20457;-88
2022/11/11 07:47:23;;;;;;;0.47;0.33;;;6.90;99.90;;;;;;5095507;28;20532;-88
2022/11/11 07:49:50;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5094561;28;20536;-88
2022/11/11 07:52:18;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5095125;28;20475;-88
2022/11/11 07:54:46;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5095670;28;20996;-88
2022/11/11 07:57:14;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5095223;28;20461;-88
2022/11/11 07:59:42;;;;;;;1.73;0.60;;;7.40;99.90;;;;;;5094683;28;20551;-87
2022/11/11 08:02:10;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5094841;28;20503;-88
2022/11/11 08:04:42;;;;;;;0.40;0.37;;;7.50;99.90;;;;;;5095644;28;20846;-87
2022/11/11 08:10:28;;;;;;;3.00;0.70;;;7.70;99.90;;;;;;5094656;28;20473;-87
2022/11/11 08:15:39;;;;;;;0.50;0.43;;;8.00;99.90;;;;;;5094535;28;20511;-86
2022/11/11 08:18:06;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5094134;28;20855;-86
2022/11/11 08:20:34;;;;;;;0.83;0.70;;;8.20;99.90;;;;;;5094593;28;20967;-86
2022/11/11 08:23:03;;;;;;;0.37;0.37;;;8.20;99.90;;;;;;5094307;28;20840;-85
2022/11/11 08:25:30;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5094012;28;20452;-86
2022/11/11 08:27:58;;;;;;;0.37;0.30;;;8.30;99.90;;;;;;5094489;28;20440;-86
2022/11/11 08:30:25;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5094522;28;20444;-86
2022/11/11 08:33:01;;;;;;;0.67;0.67;;;8.60;99.90;;;;;;5094041;28;20539;-85
2022/11/11 08:35:34;;;;;;;0.70;0.47;;;8.80;99.90;;;;;;5093749;28;20449;-85
2022/11/11 08:38:07;;;;;;;1.47;0.50;;;9.10;99.90;;;;;;5094971;28;20857;-86
2022/11/11 08:40:38;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5094200;28;20447;-86
2022/11/11 08:43:08;;;;;;;5.73;0.60;;;9.50;99.90;;;;;;5093913;28;20483;-86
2022/11/11 08:45:36;;;;;;;0.97;0.30;;;9.80;99.90;;;;;;5093875;28;20452;-86
2022/11/11 08:48:04;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5094511;28;20971;-86
2022/11/11 08:50:31;;;;;;;0.90;0.40;;;10.00;99.90;;;;;;5094164;28;20445;-86
2022/11/11 08:52:58;;;;;;;0.83;0.50;;;10.10;99.90;;;;;;5094298;28;20496;-87
2022/11/11 08:55:27;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5093833;28;20523;-86
2022/11/11 08:58:00;;;;;;;0.43;0.43;;;10.30;99.90;;;;;;5094049;28;20953;-87
2022/11/11 09:00:27;;;;;;;1.47;0.60;;;10.30;99.90;;;;;;5093775;28;20516;-86
2022/11/11 09:02:55;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5093797;28;20492;-86
2022/11/11 09:05:22;;;;;;;1.07;0.50;;;11.00;99.90;;;;;;5093793;28;20449;-86
2022/11/11 09:07:48;;;;;;;0.70;0.50;;;11.30;99.90;;;;;;5093683;28;20448;-86
2022/11/11 09:10:16;;;;;;;0.97;0.97;;;11.50;99.90;;;;;;5093782;28;20539;-86
2022/11/11 09:12:44;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5093634;28;20506;-86
2022/11/11 09:15:12;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5097123;28;20984;-86
2022/11/11 09:17:39;;;;;;;1.07;0.70;;;12.20;99.90;;;;;;5093625;28;20480;-87
2022/11/11 09:20:11;;;;;;;2.30;0.57;;;12.40;99.90;;;;;;5093864;28;20543;-87
2022/11/11 09:22:42;;;;;;;1.10;0.70;;;12.80;99.90;;;;;;5093802;28;20971;-86
2022/11/11 09:25:09;;;;;;;0.90;0.40;;;13.30;99.90;;;;;;5093712;28;20487;-86
2022/11/11 09:27:36;;;;;;;1.43;0.70;;;13.60;99.90;;;;;;5093534;28;20446;-86
2022/11/11 09:30:06;;;;;;;1.00;0.90;;;14.00;99.90;;;;;;5093570;28;20459;-87
2022/11/11 09:32:33;;;;;;;1.50;1.17;;;14.30;99.90;;;;;;5093703;28;20476;-86
2022/11/11 09:35:00;;;;;;;0.83;0.70;;;14.60;99.90;;;;;;5093452;28;20462;-86
2022/11/11 09:37:27;;;;;;;1.33;0.70;;;14.70;99.90;;;;;;5093516;28;20590;-87
2022/11/11 09:39:55;;;;;;;0.57;0.53;;;15.10;99.90;;;;;;5093452;28;20441;-86
2022/11/11 09:42:37;;;;;;;1.00;0.80;;;16.10;99.90;;;;;;5092967;28;20495;-86
2022/11/11 09:45:15;;;;;;;0.47;0.47;;;16.80;99.90;;;;;;5094199;28;20455;-87
2022/11/11 09:47:53;;;;;;;0.60;0.50;;;17.00;99.90;;;;;;5093317;28;20806;-86
2022/11/11 09:50:24;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5093400;28;20437;-86
2022/11/11 09:52:56;;;;;;;0.60;0.50;;;15.80;99.90;;;;;;5093168;28;20463;-86
2022/11/11 09:55:27;;;;;;;0.70;0.60;;;15.20;99.90;;;;;;5093495;28;20440;-86
2022/11/11 09:57:58;;;;;;;0.70;0.50;;;14.50;99.90;;;;;;5093774;28;20444;-86
2022/11/11 10:00:29;;;;;;;1.60;0.60;;;14.10;99.90;;;;;;5093048;28;20448;-86
2022/11/11 10:03:01;;;;;;;1.10;0.40;;;13.60;99.90;;;;;;5092878;28;21015;-87
2022/11/11 10:05:34;;;;;;;0.67;0.53;;;13.40;99.90;;;;;;5093368;28;20449;-87
2022/11/11 10:08:05;;;;;;;0.83;0.50;;;13.30;99.90;;;;;;5093663;28;20825;-87
2022/11/11 10:10:41;;;;;;;1.77;0.83;;;13.10;99.90;;;;;;5093217;28;20433;-87
2022/11/11 10:13:14;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5094885;28;20464;-87
2022/11/11 10:15:57;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5096862;28;20444;-87
2022/11/11 10:18:36;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5096677;28;20832;-87
2022/11/11 10:21:08;;;;;;;2.73;0.57;;;12.90;99.90;;;;;;5096795;28;20429;-86
2022/11/11 10:23:37;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5096835;28;20954;-86
2022/11/11 10:26:13;;;;;;;0.60;0.33;;;13.00;99.90;;;;;;5096813;28;20963;-86
2022/11/11 10:28:50;;;;;;;1.60;0.60;;;13.00;99.90;;;;;;5096514;28;20531;-86
2022/11/11 10:31:22;;;;;;;0.43;0.40;;;12.80;99.90;;;;;;5097309;28;20444;-87
2022/11/11 10:33:54;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5097254;28;20525;-87
2022/11/11 10:36:24;;;;;;;0.53;0.50;;;12.90;99.90;;;;;;5096309;28;20443;-87
2022/11/11 10:38:58;;;;;;;0.80;0.70;;;13.00;99.90;;;;;;5096475;28;20452;-87
2022/11/11 10:41:30;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5096317;28;20472;-87
2022/11/11 10:43:56;;;;;;;1.90;0.93;;;13.10;99.90;;;;;;5096021;28;20645;-86
2022/11/11 10:46:28;;;;;;;3.93;0.60;;;13.00;99.90;;;;;;5096148;28;20508;-85
2022/11/11 10:48:59;;;;;;;1.47;0.50;;;13.00;99.90;;;;;;5096105;28;20455;-85
2022/11/11 10:51:28;;;;;;;0.73;0.63;;;12.90;99.90;;;;;;5095975;28;20429;-85
2022/11/11 10:54:03;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5095818;28;20546;-85
2022/11/11 10:56:36;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5095917;28;20432;-86
2022/11/11 10:59:13;;;;;;;0.53;0.53;;;12.90;99.90;;;;;;5095990;28;20489;-86
2022/11/11 11:01:49;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5095547;28;20500;-85
2022/11/11 11:04:22;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5095883;28;20848;-87
2022/11/11 11:06:50;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5096231;28;20436;-87
2022/11/11 11:09:21;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5095729;28;20513;-88
2022/11/11 11:11:54;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5096167;28;20424;-87
2022/11/11 11:14:25;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5096100;28;20524;-88
2022/11/11 11:16:56;;;;;;;2.00;0.50;;;13.30;99.90;;;;;;5096261;28;20810;-88
2022/11/11 11:19:24;;;;;;;0.77;0.70;;;13.40;99.90;;;;;;5095875;28;20467;-87
2022/11/11 11:21:54;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5095657;28;20465;-87
2022/11/11 11:24:25;;;;;;;0.60;0.50;;;13.40;99.90;;;;;;5094404;28;20444;-88
2022/11/11 11:26:55;;;;;;;0.40;0.37;;;13.30;99.90;;;;;;5095530;28;20436;-88
2022/11/11 11:29:26;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5095735;28;20435;-88
2022/11/11 11:31:55;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5095805;28;20436;-88
2022/11/11 11:34:41;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5095624;28;20456;-88
2022/11/11 11:37:08;;;;;;;1.53;0.50;;;13.50;99.90;;;;;;5095570;28;20441;-88
2022/11/11 11:39:37;;;;;;;1.33;0.60;;;13.50;99.90;;;;;;5095358;28;20445;-87
2022/11/11 11:42:05;;;;;;;2.60;0.60;;;13.50;99.90;;;;;;5095034;28;20483;-87
2022/11/11 11:44:34;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5095600;28;20527;-87
2022/11/11 11:47:23;;;;;;;1.00;0.50;;;13.30;99.90;;;;;;5095287;28;20437;-87
2022/11/11 11:50:14;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5095449;28;20611;-87
2022/11/11 11:52:53;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5095111;28;20475;-87
2022/11/11 11:55:23;;;;;;;0.70;0.47;;;13.10;99.90;;;;;;5095222;28;20429;-87
2022/11/11 11:58:03;;;;;;;1.23;0.50;;;13.00;99.90;;;;;;5095572;28;20441;-87
2022/11/11 12:00:35;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5095229;28;20950;-87
2022/11/11 12:03:27;;;;;;;0.70;0.40;;;12.80;99.90;;;;;;5094969;28;20871;-87
2022/11/11 12:06:01;;;;;;;0.93;0.40;;;12.80;99.90;;;;;;5085977;28;20456;-87
2022/11/11 12:08:42;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5095088;28;20425;-88
2022/11/11 12:11:17;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;5095010;28;20429;-87
2022/11/11 12:13:59;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5094857;28;20459;-87
2022/11/11 12:16:33;;;;;;;0.47;0.47;;;12.70;99.90;;;;;;5094736;28;20429;-87
2022/11/11 12:19:18;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5094588;28;20481;-87
2022/11/11 12:22:00;;;;;;;1.13;0.60;;;12.50;99.90;;;;;;5094602;28;20436;-88
2022/11/11 12:24:42;;;;;;;0.60;0.40;;;12.50;99.90;;;;;;5094421;28;20439;-88
2022/11/11 12:27:19;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5094585;28;20433;-87
2022/11/11 12:30:00;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5094570;28;20432;-87
2022/11/11 12:32:46;;;;;;;0.53;0.33;;;12.70;99.90;;;;;;5094406;28;20468;-87
2022/11/11 12:35:32;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5093844;28;20899;-88
2022/11/11 12:38:13;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5094256;28;20424;-87
2022/11/11 12:40:46;;;;;;;0.60;0.33;;;12.90;99.90;;;;;;5094304;28;20425;-87
2022/11/11 12:43:22;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5094233;28;20492;-88
2022/11/11 12:45:56;;;;;;;0.50;0.33;;;13.00;99.90;;;;;;5094367;28;20436;-88
2022/11/11 12:48:38;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5094219;28;20436;-87
2022/11/11 12:51:14;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5094304;28;20437;-87
2022/11/11 12:53:52;;;;;;;1.17;0.40;;;12.90;99.90;;;;;;5094133;28;20486;-88
2022/11/11 12:56:26;;;;;;;0.47;0.47;;;13.00;99.90;;;;;;5094293;28;20443;-87
2022/11/11 12:59:00;;;;;;;0.40;0.33;;;13.10;99.90;;;;;;5094233;28;20429;-88
2022/11/11 13:01:39;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5094442;28;20437;-88
2022/11/11 13:04:30;;;;;;;3.50;0.40;;;13.20;99.90;;;;;;5094143;28;20490;-90
2022/11/11 13:07:13;;;;;;;0.60;0.40;;;13.30;99.90;;;;;;5094271;28;20927;-89
2022/11/11 13:09:52;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5094545;28;20428;-88
2022/11/11 13:12:24;;;;;;;1.20;0.50;;;13.30;99.90;;;;;;5093964;28;20476;-87
2022/11/11 13:15:02;;;;;;;1.83;1.00;;;13.40;99.90;;;;;;5093738;28;20425;-87
2022/11/11 13:17:30;;;;;;;0.60;0.50;;;13.40;99.90;;;;;;5093731;28;21021;-87
2022/11/11 13:20:02;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5093436;28;20936;-87
2022/11/11 13:22:32;;;;;;;0.60;0.40;;;13.30;99.90;;;;;;5093774;28;20496;-87
2022/11/11 13:25:04;;;;;;;0.37;0.30;;;13.30;99.90;;;;;;5096244;28;20510;-86
2022/11/11 13:27:38;;;;;;;0.60;0.40;;;13.30;99.90;;;;;;5114102;28;20432;-87
2022/11/11 13:30:39;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5113762;28;20434;-87
2022/11/11 13:33:10;;;;;;;1.17;0.60;;;13.20;99.90;;;;;;5113915;28;20458;-87
2022/11/11 13:35:43;;;;;;;0.53;0.53;;;13.30;99.90;;;;;;5113767;28;20425;-87
2022/11/11 13:38:22;;;;;;;0.37;0.37;;;13.30;99.90;;;;;;5114750;28;20428;-87
2022/11/11 13:40:53;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5114154;28;20434;-87
2022/11/11 13:43:23;;;;;;;0.83;0.37;;;13.30;99.90;;;;;;5113856;28;20578;-87
2022/11/11 13:45:52;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5114236;28;20443;-87
2022/11/11 13:48:24;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5115764;28;20447;-87
2022/11/11 13:50:51;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5117870;28;20443;-87
2022/11/11 13:53:28;;;;;;;0.70;0.40;;;13.30;99.90;;;;;;5117430;28;20470;-87
2022/11/11 13:56:02;;;;;;;2.20;0.47;;;13.30;99.90;;;;;;5117574;28;20438;-87
2022/11/11 13:58:32;;;;;;;0.97;0.40;;;13.20;99.90;;;;;;5117776;28;20873;-87
2022/11/11 14:01:00;;;;;;;0.47;0.47;;;13.20;99.90;;;;;;5117642;28;20477;-86
2022/11/11 14:04:04;;;;;;;0.83;0.50;;;13.20;99.90;;;;;;5117462;28;20847;-87
2022/11/11 14:06:58;;;;;;;0.53;0.37;;;13.20;99.90;;;;;;5115445;28;20454;-87
2022/11/11 14:09:55;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5117657;28;20500;-87
2022/11/11 14:12:35;;;;;;;1.00;0.60;;;13.20;99.90;;;;;;5117843;28;20482;-87
2022/11/11 14:15:06;;;;;;;0.67;0.40;;;13.20;99.90;;;;;;5118183;28;20431;-87
2022/11/11 14:17:34;;;;;;;1.17;0.40;;;13.20;99.90;;;;;;5117140;28;20484;-87
2022/11/11 14:20:38;;;;;;;0.53;0.30;;;13.20;99.90;;;;;;5117190;28;20444;-85
2022/11/11 14:23:26;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5116959;28;20483;-87
2022/11/11 14:26:24;;;;;;;0.60;0.37;;;13.30;99.90;;;;;;5117367;28;20447;-88
2022/11/11 14:28:53;;;;;;;0.60;0.40;;;13.30;99.90;;;;;;5117256;28;20451;-88
2022/11/11 14:31:50;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5117153;28;20454;-88
2022/11/11 14:34:26;;;;;;;1.43;1.33;;;13.20;99.90;;;;;;5116868;28;20455;-87
2022/11/11 14:37:01;;;;;;;0.90;0.80;;;13.20;99.90;;;;;;5116686;28;20442;-87
2022/11/11 14:39:37;;;;;;;0.53;0.43;;;13.10;99.90;;;;;;5116964;28;20493;-86
2022/11/11 14:42:43;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5117104;28;20447;-87
2022/11/11 14:45:58;;;;;;;0.93;0.60;;;13.00;99.90;;;;;;5116838;28;20534;-87