Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:32;;;;;;;19.87;7.93;;;;;;;-5.68;62.56;98811.06;5019027;28;20144;-76
2022/01/26 00:08:59;;;;;;;19.37;8.67;;;;;;;-5.76;62.65;98811.22;5034109;28;20068;-76
2022/01/26 00:11:27;;;;;;;20.85;7.18;;;;;;;-5.80;63.16;98802.78;5034436;28;21007;-75
2022/01/26 00:13:54;;;;;;;21.90;8.27;;;;;;;-5.92;63.37;98810.47;5036143;28;20045;-75
2022/01/26 00:16:43;;;;;;;20.57;8.13;;;;;;;-5.83;63.22;98808.50;5033615;28;20053;-75
2022/01/26 00:19:09;;;;;;;20.85;7.85;;;;;;;-5.79;63.06;98801.75;5047676;28;20084;-75
2022/01/26 00:29:21;;;;;;;19.57;8.10;;;;;;;-5.86;63.29;98801.69;5029914;28;20130;-75
2022/01/26 00:40:12;;;;;;;21.57;8.33;;;;;;;-5.85;63.41;98797.22;5031524;28;20061;-70
2022/01/26 00:42:40;;;;;;;21.37;8.17;;;;;;;-5.85;62.99;98794.53;5052408;28;20493;-71
2022/01/26 00:45:08;;;;;;;20.07;8.90;;;;;;;-5.81;63.42;98795.81;5033513;28;20076;-71
2022/01/26 00:47:35;;;;;;;20.00;7.93;;;;;;;-5.73;63.16;98794.84;5032802;28;20132;-71
2022/01/26 00:50:05;;;;;;;23.73;8.87;;;;;;;-5.76;62.98;98793.38;5024536;28;20065;-72
2022/01/26 00:52:41;;;;;;;22.83;8.97;;;;;;;-5.72;63.00;98804.47;5032697;28;20136;-70
2022/01/26 00:55:12;;;;;;;22.20;7.77;;;;;;;-5.68;62.92;98805.72;5034246;28;20055;-70
2022/01/26 00:57:38;;;;;;;23.17;8.43;;;;;;;-5.61;62.60;98809.28;5034728;28;20429;-71
2022/01/26 01:00:07;;;;;;;18.77;7.40;;;;;;;-5.62;62.56;98796.13;5033639;28;20059;-71
2022/01/26 01:02:33;;;;;;;22.20;7.40;;;;;;;-5.64;62.58;98796.31;5033369;28;20490;-70
2022/01/26 01:05:04;;;;;;;19.67;8.30;;;;;;;-5.63;62.66;98807.81;5007443;28;20052;-70
2022/01/26 01:07:34;;;;;;;18.60;7.53;;;;;;;-5.68;62.60;98778.28;5010478;28;20167;-70
2022/01/26 01:10:01;;;;;;;19.53;8.40;;;;;;;-5.48;62.05;98805.03;5016527;28;20119;-71
2022/01/26 01:12:32;;;;;;;25.17;8.38;;;;;;;-5.47;62.37;98804.84;5005779;28;20095;-71
2022/01/26 01:14:58;;;;;;;20.67;8.47;;;;;;;-5.52;62.61;98796.63;5052753;28;20136;-71
2022/01/26 01:17:32;;;;;;;23.73;8.23;;;;;;;-5.46;62.11;98798.50;5033496;28;20139;-71
2022/01/26 01:20:13;;;;;;;23.23;8.40;;;;;;;-5.40;61.96;98794.25;5047252;28;20056;-71
2022/01/26 01:28:18;;;;;;;22.33;7.97;;;;;;;-5.31;61.64;98797.56;5032624;28;20056;-70
2022/01/26 01:30:49;;;;;;;26.33;8.57;;;;;;;-5.36;61.89;98792.03;5032875;28;20046;-70
2022/01/26 01:33:20;;;;;;;28.53;8.20;;;;;;;-5.33;62.02;98795.09;5014411;28;20034;-71
2022/01/26 01:35:47;;;;;;;17.30;7.60;;;;;;;-5.34;61.99;98795.31;5039144;28;20049;-71
2022/01/26 01:38:19;;;;;;;21.58;8.20;;;;;;;-5.47;62.27;98786.19;5041295;28;20056;-71
2022/01/26 01:40:47;;;;;;;19.40;8.20;;;;;;;-5.48;62.14;98791.72;5039835;28;20135;-71
2022/01/26 01:43:16;;;;;;;25.93;9.07;;;;;;;-5.50;62.71;98789.25;5048120;28;20051;-71
2022/01/26 01:45:47;;;;;;;23.23;8.17;;;;;;;-5.43;62.31;98789.31;5031637;28;20056;-70
2022/01/26 01:48:18;;;;;;;23.37;9.13;;;;;;;-5.49;62.35;98790.06;5031897;28;20060;-70
2022/01/26 01:50:45;;;;;;;19.40;8.03;;;;;;;-5.44;62.51;98790.34;5043487;28;20144;-74
2022/01/26 01:53:15;;;;;;;25.23;9.27;;;;;;;-5.43;62.21;98792.78;5032662;28;20050;-70
2022/01/26 01:55:48;;;;;;;23.80;8.20;;;;;;;-5.41;62.33;98776.59;5032887;28;20107;-71
2022/01/26 01:58:17;;;;;;;27.47;9.40;;;;;;;-5.38;62.21;98794.88;5029846;28;20389;-71
2022/01/26 02:00:43;;;;;;;20.00;8.17;;;;;;;-5.43;62.12;98787.44;5033640;28;20075;-71
2022/01/26 02:03:09;;;;;;;18.77;8.67;;;;;;;-5.41;62.19;98796.06;5031794;28;20041;-71
2022/01/26 02:05:38;;;;;;;24.47;9.23;;;;;;;-5.35;62.01;98799.00;5032284;28;20099;-71
2022/01/26 02:08:05;;;;;;;27.57;9.23;;;;;;;-5.34;62.32;98790.78;5032698;28;20395;-71
2022/01/26 02:10:33;;;;;;;22.80;8.93;;;;;;;-5.27;61.74;98791.66;5033480;28;20231;-71
2022/01/26 02:13:02;;;;;;;27.60;9.90;;;;;;;-5.33;62.03;98789.75;5044479;28;20046;-71
2022/01/26 02:15:39;;;;;;;25.97;10.07;;;;;;;-5.40;61.95;98788.91;5032138;28;20482;-71
2022/01/26 02:56:02;;;;;;;20.47;8.33;;;;;;;-5.41;62.48;98806.72;5014894;28;20414;-70
2022/01/26 03:01:10;;;;;;;19.37;7.73;;;;;;;-5.57;62.35;98781.22;5051056;28;20048;-71
2022/01/26 03:03:58;;;;;;;24.73;8.80;;;;;;;-5.40;62.42;98815.56;5050856;28;20390;-70
2022/01/26 03:06:32;;;;;;;20.00;8.27;;;;;;;-5.35;62.58;98814.97;5040406;28;20049;-71
2022/01/26 03:09:07;;;;;;;23.57;9.07;;;;;;;-5.32;62.11;98809.25;5015552;28;20049;-71
2022/01/26 03:11:36;;;;;;;23.03;8.60;;;;;;;-5.28;62.05;98805.16;5023351;28;20457;-70
2022/01/26 03:14:13;;;;;;;21.43;8.67;;;;;;;-5.27;62.32;98798.81;5033378;28;20164;-71
2022/01/26 03:16:45;;;;;;;23.77;9.43;;;;;;;-5.26;62.02;98797.81;5026754;28;20144;-70
2022/01/26 03:19:20;;;;;;;27.40;10.50;;;;;;;-5.36;62.17;98790.16;5017124;28;20076;-71
2022/01/26 03:30:05;;;;;;;23.27;10.17;;;;;;;-5.19;61.81;98808.50;5045575;28;20134;-70
2022/01/26 03:35:19;;;;;;;22.53;9.10;;;;;;;-5.10;61.52;98796.66;5039749;28;20740;-69
2022/01/26 03:37:54;;;;;;;26.63;9.90;;;;;;;-5.01;61.67;98802.66;4996206;28;20428;-69
2022/01/26 03:40:30;;;;;;;25.20;9.83;;;;;;;-5.05;61.57;98798.75;5018739;28;20049;-69
2022/01/26 03:42:56;;;;;;;25.97;9.27;;;;;;;-5.19;61.81;98796.00;5031482;28;20041;-70
2022/01/26 03:45:23;;;;;;;23.03;9.70;;;;;;;-5.12;61.57;98802.19;5040542;28;20422;-70
2022/01/26 03:47:49;;;;;;;28.73;10.77;;;;;;;-5.14;61.82;98798.09;5024184;28;20063;-71
2022/01/26 03:50:15;;;;;;;23.53;9.73;;;;;;;-5.24;61.91;98803.75;5052725;28;20053;-70
2022/01/26 03:52:41;;;;;;;26.67;10.87;;;;;;;-5.28;62.23;98806.00;5040049;28;20509;-68
2022/01/26 03:55:08;;;;;;;32.77;10.60;;;;;;;-5.29;62.35;98798.19;5016680;28;20050;-69
2022/01/26 03:57:35;;;;;;;26.83;10.52;;;;;;;-5.31;62.57;98805.56;5047508;28;20574;-69
2022/01/26 04:00:03;;;;;;;27.30;10.23;;;;;;;-5.31;62.41;98798.41;5029450;28;20057;-69
2022/01/26 04:02:39;;;;;;;25.67;10.88;;;;;;;-5.31;62.59;98806.41;5041605;28;20391;-69
2022/01/26 04:05:10;;;;;;;25.05;9.68;;;;;;;-5.27;62.85;98806.81;5011410;28;20144;-68
2022/01/26 04:07:37;;;;;;;21.83;8.80;;;;;;;-5.20;62.70;98804.19;5050053;28;20045;-66
2022/01/26 04:10:13;;;;;;;26.53;10.90;;;;;;;-5.21;62.73;98811.38;5031106;28;20095;-67
2022/01/26 04:12:41;;;;;;;30.33;10.52;;;;;;;-5.18;62.86;98818.97;5035173;28;20501;-67
2022/01/26 04:15:18;;;;;;;25.52;10.55;;;;;;;-5.16;62.89;98816.09;5000014;28;20072;-68
2022/01/26 04:17:44;;;;;;;33.58;10.15;;;;;;;-5.14;62.57;98811.41;5041830;28;20052;-68
2022/01/26 04:20:12;;;;;;;27.30;10.67;;;;;;;-5.09;62.61;98810.81;5038095;28;20127;-74
2022/01/26 04:22:49;;;;;;;26.17;10.82;;;;;;;-5.08;62.66;98804.44;5046763;28;20049;-74
2022/01/26 04:25:20;;;;;;;24.07;10.43;;;;;;;-5.04;62.52;98816.41;5053256;28;20041;-74
2022/01/26 04:27:52;;;;;;;26.17;11.27;;;;;;;-5.04;62.60;98819.88;5034152;28;20620;-74
2022/01/26 04:30:18;;;;;;;27.10;10.70;;;;;;;-5.06;62.80;98803.25;5048962;28;20053;-74
2022/01/26 04:32:45;;;;;;;30.87;11.10;;;;;;;-5.05;62.59;98801.41;5063443;28;20134;-74
2022/01/26 04:35:12;;;;;;;34.47;12.10;;;;;;;-4.94;62.67;98810.69;5053568;28;20590;-75
2022/01/26 04:40:08;;;;;;;26.03;10.50;;;;;;;-4.94;62.87;98806.16;5037380;28;20057;-74
2022/01/26 04:45:31;;;;;;;31.27;11.87;;;;;;;-4.89;63.11;98808.25;5032024;28;20343;-74
2022/01/26 04:47:58;;;;;;;31.15;11.80;;;;;;;-4.97;63.00;98797.75;5043561;28;20053;-74
2022/01/26 04:50:24;;;;;;;26.30;10.60;;;;;;;-4.91;63.00;98810.28;5030064;28;20049;-74
2022/01/26 04:52:50;;;;;;;37.27;12.53;;;;;;;-4.88;63.02;98813.41;5012576;28;20049;-74
2022/01/26 04:55:16;;;;;;;25.40;10.20;;;;;;;-4.87;62.88;98809.69;5018338;28;20045;-74
2022/01/26 04:57:42;;;;;;;30.23;11.37;;;;;;;-4.87;63.21;98820.38;5019176;28;20421;-74
2022/01/26 05:00:09;;;;;;;34.87;11.93;;;;;;;-4.86;63.04;98814.00;5027946;28;20045;-75
2022/01/26 05:02:37;;;;;;;30.70;11.70;;;;;;;-4.89;63.02;98819.75;5033789;28;20480;-73
2022/01/26 05:05:04;;;;;;;32.03;12.05;;;;;;;-4.90;63.27;98811.94;5033427;28;20048;-73
2022/01/26 05:07:30;;;;;;;38.53;13.23;;;;;;;-4.84;63.40;98811.97;5039871;28;20041;-74
2022/01/26 05:09:56;;;;;;;33.93;12.83;;;;;;;-4.89;63.23;98800.25;5028274;28;20465;-74
2022/01/26 05:12:23;;;;;;;29.40;11.97;;;;;;;-4.82;63.32;98803.78;5041639;28;20053;-74
2022/01/26 05:14:50;;;;;;;32.33;12.47;;;;;;;-4.76;63.39;98802.13;5026193;28;20501;-70
2022/01/26 05:17:20;;;;;;;34.75;12.65;;;;;;;-4.82;63.13;98777.09;5041045;28;20357;-69
2022/01/26 05:19:47;;;;;;;31.33;11.77;;;;;;;-4.69;63.14;98800.34;5037727;28;20339;-72
2022/01/26 05:22:14;;;;;;;34.53;12.23;;;;;;;-4.67;63.35;98792.13;5027048;28;20100;-74
2022/01/26 05:24:40;;;;;;;36.20;12.57;;;;;;;-4.56;62.98;98772.84;5044383;28;20410;-74
2022/01/26 05:27:06;;;;;;;30.87;12.27;;;;;;;-4.61;63.10;98789.47;5030256;28;20048;-74
2022/01/26 05:29:32;;;;;;;32.30;12.80;;;;;;;-4.72;63.55;98774.88;5049865;28;20055;-74
2022/01/26 05:31:58;;;;;;;36.33;13.57;;;;;;;-4.65;63.80;98792.75;5029271;28;20128;-73
2022/01/26 05:34:24;;;;;;;34.77;12.37;;;;;;;-4.66;63.66;98788.44;5026386;28;20459;-70
2022/01/26 05:36:52;;;;;;;35.30;13.27;;;;;;;-4.64;63.86;98791.72;5047255;28;20508;-68
2022/01/26 05:39:18;;;;;;;32.15;12.50;;;;;;;-4.61;63.73;98794.81;5021435;28;20063;-71
2022/01/26 05:41:44;;;;;;;35.43;13.17;;;;;;;-4.60;63.60;98793.81;5052188;28;20102;-70
2022/01/26 05:44:10;;;;;;;34.30;12.50;;;;;;;-4.63;63.65;98790.72;5039413;28;20041;-71
2022/01/26 05:46:44;;;;;;;35.43;13.87;;;;;;;-4.49;63.73;98795.06;5047109;28;20291;-69
2022/01/26 05:49:12;;;;;;;37.23;13.20;;;;;;;-4.54;63.87;98797.50;5038866;28;20053;-69
2022/01/26 05:51:45;;;;;;;39.40;13.80;;;;;;;-4.49;63.86;98803.06;5016901;28;20045;-70
2022/01/26 05:54:12;;;;;;;41.43;13.17;;;;;;;-4.46;63.88;98793.81;5043565;28;20049;-70
2022/01/26 05:56:39;;;;;;;41.25;13.35;;;;;;;-4.45;63.93;98804.31;5025167;28;20080;-71
2022/01/26 05:59:05;;;;;;;37.87;14.60;;;;;;;-4.52;63.94;98799.97;5026885;28;20095;-71
2022/01/26 06:01:31;;;;;;;39.33;14.33;;;;;;;-4.49;64.13;98800.41;5044216;28;20519;-70
2022/01/26 06:03:57;;;;;;;35.07;14.03;;;;;;;-4.51;64.08;98799.78;5037899;28;20061;-70
2022/01/26 06:06:23;;;;;;;40.90;15.40;;;;;;;-4.44;64.26;98811.28;5029021;28;20445;-70
2022/01/26 06:08:49;;;;;;;41.77;14.50;;;;;;;-4.44;64.18;98816.63;5037973;28;20442;-70
2022/01/26 06:11:17;;;;;;;39.23;15.07;;;;;;;-4.44;64.00;98808.63;5044488;28;20051;-69
2022/01/26 06:13:43;;;;;;;40.58;15.35;;;;;;;-4.39;64.32;98809.84;5033784;28;20509;-70
2022/01/26 06:16:09;;;;;;;45.20;15.10;;;;;;;-4.36;64.28;98804.13;5022874;28;20045;-70
2022/01/26 06:18:35;;;;;;;47.80;15.53;;;;;;;-4.35;64.52;98805.78;5021579;28;20080;-69
2022/01/26 06:21:01;;;;;;;42.17;14.67;;;;;;;-4.31;64.23;98815.03;5039632;28;20130;-69
2022/01/26 06:23:27;;;;;;;38.63;14.40;;;;;;;-4.31;64.38;98815.03;5035180;28;20498;-68
2022/01/26 06:25:56;;;;;;;39.10;15.43;;;;;;;-4.85;64.48;98745.47;5021545;28;20132;-70
2022/01/26 06:28:27;;;;;;;44.07;15.93;;;;;;;-4.37;64.98;98821.97;5024693;28;20049;-69
2022/01/26 06:30:56;;;;;;;41.10;15.57;;;;;;;-4.30;64.68;98816.66;5042368;28;20107;-70
2022/01/26 06:33:23;;;;;;;39.53;15.00;;;;;;;-4.25;64.74;98813.41;5036975;28;20073;-68
2022/01/26 06:35:49;;;;;;;43.57;15.30;;;;;;;-4.28;64.73;98799.44;5039294;28;20502;-70
2022/01/26 06:38:15;;;;;;;39.83;15.10;;;;;;;-4.19;64.69;98817.91;5042617;28;20440;-71
2022/01/26 06:40:41;;;;;;;41.77;15.70;;;;;;;-4.22;64.80;98808.44;5041634;28;20099;-70
2022/01/26 06:43:12;;;;;;;45.83;15.20;;;;;;;-4.18;64.90;98817.72;5034605;28;20470;-70
2022/01/26 06:45:48;;;;;;;41.33;16.57;;;;;;;-4.15;64.64;98811.97;5031029;28;20124;-70
2022/01/26 06:50:41;;;;;;;44.03;14.97;;;;;;;-4.16;64.84;98814.84;5027659;28;20064;-70
2022/01/26 06:53:07;;;;;;;43.67;15.73;;;;;;;-4.05;64.62;98821.44;5028360;28;20505;-69
2022/01/26 06:55:34;;;;;;;43.37;15.87;;;;;;;-4.23;65.05;98798.78;5030557;28;20041;-68
2022/01/26 06:58:01;;;;;;;55.33;17.70;;;;;;;-4.08;65.03;98825.34;5034631;28;20136;-70
2022/01/26 07:00:27;;;;;;;48.17;16.30;;;;;;;-4.08;64.97;98827.16;5014443;28;20057;-70
2022/01/26 07:02:55;;;;;;;42.83;17.03;;;;;;;-4.07;65.23;98829.66;5025448;28;20053;-69
2022/01/26 07:05:22;;;;;;;47.58;16.30;;;;;;;-4.01;65.04;98833.34;5031247;28;20128;-70
2022/01/26 07:07:48;;;;;;;38.97;15.60;;;;;;;-4.09;64.87;98822.84;5029625;28;20046;-71
2022/01/26 07:10:15;;;;;;;41.25;16.55;;;;;;;-3.99;65.01;98828.63;5021301;28;20165;-71
2022/01/26 07:12:41;;;;;;;43.73;15.60;;;;;;;-3.99;65.03;98829.44;5042190;28;20052;-71
2022/01/26 07:23:05;;;;;;;40.33;16.42;;;;;;;-3.88;64.71;98824.53;5041753;28;20505;-68
2022/01/26 07:25:31;;;;;;;43.43;15.90;;;;;;;-3.81;64.98;98829.88;5036557;28;20131;-68
2022/01/26 07:27:58;;;;;;;51.47;16.57;;;;;;;-3.74;64.87;98833.38;5037971;28;20049;-76
2022/01/26 07:30:24;;;;;;;42.85;16.63;;;;;;;-3.74;64.79;98831.53;5018582;28;20085;-73
2022/01/26 07:32:50;;;;;;;41.10;16.27;;;;;;;-3.61;65.27;98832.56;5038441;28;20049;-73
2022/01/26 07:35:17;;;;;;;44.03;16.17;;;;;;;-3.58;65.12;98832.97;5043922;28;20115;-73
2022/01/26 07:37:45;;;;;;;39.20;15.33;;;;;;;-3.58;65.14;98846.34;5035630;28;20420;-73
2022/01/26 07:40:13;;;;;;;39.07;15.83;;;;;;;-3.61;65.10;98845.94;5032154;28;20071;-72
2022/01/26 07:42:40;;;;;;;41.07;15.93;;;;;;;-3.52;64.81;98844.66;5025118;28;20041;-71
2022/01/26 07:45:08;;;;;;;38.77;16.20;;;;;;;-3.54;65.25;98841.38;5033926;28;20045;-72
2022/01/26 07:47:34;;;;;;;41.87;15.80;;;;;;;-3.56;65.21;98838.09;5029427;28;20425;-71
2022/01/26 07:50:07;;;;;;;45.70;16.00;;;;;;;-3.48;65.36;98840.56;5038349;28;20057;-74
2022/01/26 07:52:38;;;;;;;44.63;16.17;;;;;;;-3.57;65.95;98828.44;5047902;28;20421;-75
2022/01/26 07:55:07;;;;;;;40.40;15.63;;;;;;;-3.31;66.69;98857.00;5038878;28;20043;-75
2022/01/26 07:57:34;;;;;;;38.30;14.10;;;;;;;-3.19;66.40;98853.72;5031860;28;20049;-75
2022/01/26 08:00:00;;;;;;;35.83;14.13;;;;;;;-3.12;65.92;98859.88;5022438;28;20056;-71
2022/01/26 08:02:27;;;;;;;38.20;15.30;;;;;;;-3.10;66.83;98855.13;5045842;28;20086;-71
2022/01/26 08:04:52;;;;;;;37.77;14.30;;;;;;;-3.06;66.36;98856.38;5044400;28;20108;-71
2022/01/26 08:07:19;;;;;;;42.07;14.83;;;;;;;-3.04;66.52;98853.50;5035479;28;20037;-70
2022/01/26 08:09:45;;;;;;;39.07;14.57;;;;;;;-3.05;65.84;98860.69;5049773;28;20449;-70
2022/01/26 08:12:17;;;;;;;42.80;15.23;;;;;;;-2.93;66.37;98860.03;5036896;28;20048;-71
2022/01/26 08:14:45;;;;;;;39.47;14.60;;;;;;;-2.96;65.67;98852.44;5038197;28;20402;-70
2022/01/26 08:17:14;;;;;;;36.47;13.90;;;;;;;-2.94;65.58;98869.09;5051608;28;20052;-71
2022/01/26 08:19:41;;;;;;;32.90;13.90;;;;;;;-2.92;65.61;98853.66;5025400;28;20064;-70
2022/01/26 08:22:07;;;;;;;38.17;14.80;;;;;;;-2.88;65.04;98865.56;5041567;28;20140;-71
2022/01/26 08:24:33;;;;;;;33.13;13.53;;;;;;;-2.79;64.74;98868.84;5030351;28;20045;-71
2022/01/26 08:27:07;;;;;;;32.57;12.73;;;;;;;-2.91;64.79;98857.97;5044715;28;20045;-72
2022/01/26 08:30:10;;;;;;;38.80;13.53;;;;;;;-2.97;64.90;98864.97;5051590;28;20049;-74
2022/01/26 08:32:27;;;;;;;33.80;13.43;;;;;;;-2.90;64.78;98865.78;5017127;28;20046;-74
2022/01/26 08:34:53;;;;;;;39.30;14.20;;;;;;;-2.86;64.73;98868.88;5017251;28;20057;-74
2022/01/26 08:37:19;;;;;;;31.47;12.93;;;;;;;-2.87;64.72;98868.06;5039913;28;20099;-75
2022/01/26 08:39:46;;;;;;;34.70;13.63;;;;;;;-2.92;65.13;98849.13;5053141;28;20561;-75
2022/01/26 08:42:12;;;;;;;32.73;12.83;;;;;;;-2.91;64.95;98860.66;5052408;28;20559;-75
2022/01/26 08:44:39;;;;;;;29.90;11.70;;;;;;;-2.79;64.85;98877.72;5045254;28;20079;-75
2022/01/26 08:47:06;;;;;;;34.55;11.82;;;;;;;-2.90;64.82;98865.78;5033999;28;20053;-75
2022/01/26 08:49:32;;;;;;;30.30;12.52;;;;;;;-2.79;64.83;98871.53;5045271;28;20056;-75
2022/01/26 08:51:59;;;;;;;31.30;12.27;;;;;;;-2.83;65.27;98871.13;5039324;28;20425;-74
2022/01/26 08:54:25;;;;;;;31.73;11.50;;;;;;;-2.77;65.03;98885.50;5035608;28;20056;-75
2022/01/26 08:56:54;;;;;;;34.97;12.70;;;;;;;-2.69;64.93;98887.97;5032008;28;20053;-74
2022/01/26 08:59:22;;;;;;;34.23;12.67;;;;;;;-2.80;64.83;98867.22;5034032;28;20053;-74
2022/01/26 09:01:49;;;;;;;29.67;11.37;;;;;;;-2.62;64.91;98885.28;5028766;28;20051;-75
2022/01/26 09:04:16;;;;;;;35.50;12.63;;;;;;;-2.64;65.06;98898.88;5039107;28;20536;-74
2022/01/26 09:06:57;;;;;;;31.20;12.90;;;;;;;-2.64;64.59;98890.84;5043021;28;20452;-75
2022/01/26 09:09:27;;;;;;;31.53;11.50;;;;;;;-2.57;64.68;98909.56;5041105;28;20044;-75
2022/01/26 09:11:55;;;;;;;29.57;11.97;;;;;;;-2.60;64.80;98901.94;5019492;28;20406;-75
2022/01/26 09:14:24;;;;;;;31.30;11.57;;;;;;;-2.59;64.86;98900.91;5020520;28;20051;-75
2022/01/26 09:16:53;;;;;;;34.13;12.37;;;;;;;-2.59;64.44;98904.41;5035847;28;20488;-75
2022/01/26 09:19:31;;;;;;;29.73;11.30;;;;;;;-2.57;64.70;98901.53;5016817;28;20115;-76
2022/01/26 09:21:58;;;;;;;;;;;;;;;-2.52;64.68;98899.03;5037459;28;20466;-75
2022/01/26 09:24:28;;;;;;;30.17;10.77;;;;;;;-2.57;64.68;98899.69;5045292;28;20339;-75
2022/01/26 09:26:54;;;;;;;29.13;10.27;;;;;;;-2.56;64.62;98903.16;5038146;28;20124;-76
2022/01/26 09:29:20;;;;;;;29.10;10.30;;;;;;;-2.55;64.48;98906.69;5008465;28;20139;-75
2022/01/26 09:31:47;;;;;;;30.13;11.80;;;;;;;-2.58;64.80;98905.22;5041639;28;20487;-75
2022/01/26 09:34:16;;;;;;;34.08;11.70;;;;;;;-2.48;64.57;98908.31;5035961;28;20059;-76
2022/01/26 09:36:43;;;;;;;34.57;11.23;;;;;;;-2.43;64.14;98904.97;5015232;28;20099;-75
2022/01/26 09:39:09;;;;;;;30.47;10.57;;;;;;;-2.52;64.41;98898.22;4981861;28;20059;-75
2022/01/26 09:41:37;;;;;;;28.73;11.23;;;;;;;-2.45;64.25;98918.59;5020818;28;20036;-75
2022/01/26 09:44:05;;;;;;;28.73;10.63;;;;;;;-2.37;64.19;98914.00;5016509;28;20468;-76
2022/01/26 09:46:32;;;;;;;31.05;11.32;;;;;;;-2.36;63.98;98915.66;5023026;28;20045;-75
2022/01/26 09:48:58;;;;;;;28.52;11.02;;;;;;;-2.32;64.03;98911.53;5035005;28;20048;-75
2022/01/26 09:51:26;;;;;;;28.63;10.63;;;;;;;-2.29;64.03;98914.59;5027155;28;20037;-75
2022/01/26 09:54:03;;;;;;;24.13;10.75;;;;;;;-2.34;63.89;98916.25;5032220;28;20108;-76
2022/01/26 09:56:30;;;;;;;32.10;11.82;;;;;;;-2.32;64.03;98915.03;5034014;28;20569;-73
2022/01/26 09:58:57;;;;;;;28.45;11.73;;;;;;;-2.28;63.94;98918.91;5009218;28;20148;-76
2022/01/26 10:01:24;;;;;;;27.70;11.10;;;;;;;-2.25;63.67;98912.31;5039353;28;20045;-75
2022/01/26 10:03:52;;;;;;;30.77;11.48;;;;;;;-2.21;63.90;98907.38;5037888;28;20498;-76
2022/01/26 10:06:22;;;;;;;31.50;11.00;;;;;;;-2.29;63.91;98914.59;5016081;28;20098;-74
2022/01/26 10:09:29;;;;;;;31.63;11.90;;;;;;;-2.31;64.04;98914.00;5039440;28;20440;-76
2022/01/26 10:17:35;;;;;;;35.43;11.27;;;;;;;-2.20;63.70;98915.16;5034406;28;20042;-72
2022/01/26 10:20:07;;;;;;;29.50;10.70;;;;;;;-2.15;63.57;98915.38;5046009;28;20057;-71
2022/01/26 10:22:34;;;;;;;33.23;11.37;;;;;;;-2.17;63.76;98925.47;5040642;28;20044;-71
2022/01/26 10:25:09;;;;;;;30.00;11.43;;;;;;;-2.19;63.75;98922.16;5041954;28;20048;-70
2022/01/26 10:27:37;;;;;;;33.07;11.30;;;;;;;-2.22;63.89;98921.78;5043906;28;20045;-72
2022/01/26 10:30:06;;;;;;;31.83;10.83;;;;;;;-2.17;63.86;98922.81;5049442;28;20052;-69
2022/01/26 10:32:33;;;;;;;28.63;11.57;;;;;;;-2.22;63.80;98922.59;5042653;28;20045;-71
2022/01/26 10:35:04;;;;;;;28.17;12.15;;;;;;;-2.21;63.69;98926.94;5038923;28;20076;-71
2022/01/26 10:37:30;;;;;;;35.33;11.93;;;;;;;-2.11;63.83;98922.97;5042417;28;20408;-71
2022/01/26 10:40:10;;;;;;;31.33;10.70;;;;;;;-2.17;63.89;98917.44;5040194;28;20083;-71
2022/01/26 10:42:36;;;;;;;30.43;11.97;;;;;;;-2.16;63.94;98926.28;5045842;28;20083;-70
2022/01/26 10:45:11;;;;;;;28.97;11.07;;;;;;;-2.15;63.87;98917.22;5032332;28;20052;-69
2022/01/26 10:47:45;;;;;;;30.00;11.20;;;;;;;-2.10;63.64;98912.06;5033909;28;20096;-70
2022/01/26 10:56:01;;;;;;;26.30;9.80;;;;;;;-2.14;63.81;98890.22;5031424;28;20060;-71
2022/01/26 10:58:28;;;;;;;24.25;9.60;;;;;;;-2.06;63.81;98904.41;5031342;28;20426;-71
2022/01/26 11:00:55;;;;;;;23.85;9.65;;;;;;;-1.98;63.57;98909.53;5042975;28;20624;-71
2022/01/26 11:03:21;;;;;;;24.47;9.93;;;;;;;-1.98;63.42;98906.00;5020826;28;20056;-70
2022/01/26 11:05:48;;;;;;;25.30;8.97;;;;;;;-1.99;63.52;98913.25;5031846;28;20132;-75
2022/01/26 11:08:16;;;;;;;23.00;9.77;;;;;;;-2.05;63.57;98912.22;5037923;28;20053;-71
2022/01/26 11:10:45;;;;;;;21.23;8.83;;;;;;;-2.05;63.81;98914.91;5049463;28;20485;-72
2022/01/26 11:13:23;;;;;;;19.90;8.80;;;;;;;-2.16;63.63;98899.50;5042687;28;20040;-71
2022/01/26 11:15:49;;;;;;;22.60;8.97;;;;;;;-2.09;63.69;98900.31;5039723;28;20057;-71
2022/01/26 11:18:22;;;;;;;24.87;9.10;;;;;;;-1.97;63.58;98913.00;5047950;28;20444;-70
2022/01/26 11:20:50;;;;;;;23.30;8.27;;;;;;;-1.90;63.26;98908.44;5028389;28;20056;-70
2022/01/26 11:23:18;;;;;;;19.57;8.13;;;;;;;-1.87;63.21;98902.66;5031337;28;20053;-71
2022/01/26 11:25:47;;;;;;;21.67;7.57;;;;;;;-1.96;63.36;98896.72;5032039;28;20061;-71
2022/01/26 11:28:17;;;;;;;24.30;8.33;;;;;;;-1.93;63.36;98906.22;5024012;28;20456;-72
2022/01/26 11:30:44;;;;;;;19.87;7.87;;;;;;;-1.89;63.24;98905.53;5037269;28;20133;-72
2022/01/26 11:33:14;;;;;;;16.73;6.90;;;;;;;-1.92;63.13;98905.97;5033753;28;20048;-72
2022/01/26 11:35:46;;;;;;;21.03;7.43;;;;;;;-1.92;63.19;98908.66;5040556;28;20045;-72
2022/01/26 11:46:59;;;;;;;18.40;6.83;;;;;;;-1.77;62.62;98900.34;5017841;28;20073;-71
2022/01/26 11:49:32;;;;;;;16.70;6.33;;;;;;;-1.78;62.83;98912.09;5040435;28;20053;-71
2022/01/26 11:52:02;;;;;;;20.50;7.60;;;;;;;-1.86;63.27;98918.53;5050733;28;20056;-71
2022/01/26 11:54:41;;;;;;;18.50;6.93;;;;;;;-1.86;62.95;98917.69;5053667;28;20044;-70
2022/01/26 11:57:16;;;;;;;15.77;6.90;;;;;;;-1.86;62.96;98921.22;5023042;28;20045;-74
2022/01/26 11:59:56;;;;;;;21.53;6.97;;;;;;;-1.87;63.05;98919.56;5021033;28;20057;-72
2022/01/26 12:02:51;;;;;;;17.27;6.97;;;;;;;-1.86;63.11;98925.72;5028864;28;20073;-70
2022/01/26 12:05:19;;;;;;;16.37;6.70;;;;;;;-1.81;63.09;98925.09;5041015;28;20481;-71
2022/01/26 12:07:50;;;;;;;16.03;6.70;;;;;;;-1.90;63.15;98921.84;5038361;28;20041;-72
2022/01/26 12:10:23;;;;;;;15.73;5.97;;;;;;;-1.85;63.25;98930.06;5015946;28;20077;-72
2022/01/26 12:12:58;;;;;;;20.07;7.00;;;;;;;-1.82;63.18;98928.81;5053849;28;20045;-72
2022/01/26 12:15:30;;;;;;;20.40;6.70;;;;;;;-1.83;63.34;98929.84;5040319;28;20050;-72
2022/01/26 12:18:14;;;;;;;16.50;6.10;;;;;;;-1.74;63.03;98924.03;5039198;28;20049;-71
2022/01/26 12:34:37;;;;;;;20.50;6.25;;;;;;;-1.70;63.05;98929.78;5037290;28;20125;-72
2022/01/26 12:37:21;;;;;;;15.50;6.30;;;;;;;-1.70;63.20;98935.16;5052581;28;20129;-70
2022/01/26 12:45:17;;;;;;;19.50;7.50;;;;;;;-1.75;63.35;98941.16;5039686;28;20053;-75
2022/01/26 12:47:45;;;;;;;18.53;7.13;;;;;;;-1.80;63.16;98924.88;5032454;28;20421;-75
2022/01/26 12:50:12;;;;;;;22.63;6.60;;;;;;;-1.74;63.16;98933.91;5028595;28;20132;-75
2022/01/26 12:52:38;;;;;;;18.00;7.07;;;;;;;-1.79;63.01;98926.53;5051512;28;20045;-69
2022/01/26 12:55:05;;;;;;;21.00;7.40;;;;;;;-1.77;63.02;98935.19;5042313;28;20056;-66
2022/01/26 12:57:31;;;;;;;26.63;8.35;;;;;;;-1.82;63.38;98937.66;5035731;28;20045;-67
2022/01/26 13:00:03;;;;;;;21.90;7.90;;;;;;;-1.89;63.32;98932.34;5052983;28;20132;-68
2022/01/26 13:02:29;;;;;;;23.17;8.10;;;;;;;-1.76;63.95;98939.50;5039944;28;20103;-67
2022/01/26 13:05:00;;;;;;;25.13;8.27;;;;;;;-1.73;63.80;98949.78;5042411;28;20053;-70
2022/01/26 13:07:27;;;;;;;49.90;9.13;;;;;;;-1.67;64.09;98948.09;5051704;28;20048;-68
2022/01/26 13:09:53;;;;;;;50.07;8.97;;;;;;;-1.67;63.65;98949.94;5047453;28;20144;-68
2022/01/26 13:12:28;;;;;;;34.63;8.10;;;;;;;-1.68;63.53;98954.50;5030821;28;20568;-68
2022/01/26 13:15:03;;;;;;;26.37;8.07;;;;;;;-1.64;63.16;98947.66;5017963;28;20496;-68
2022/01/26 13:28:29;;;;;;;18.08;6.97;;;;;;;-1.69;63.37;98957.41;5015777;28;20057;-67
2022/01/26 13:57:07;;;;;;;26.42;8.88;;;;;;;-1.64;64.59;98960.25;5026321;28;20049;-75
2022/01/26 13:59:44;;;;;;;32.30;8.33;;;;;;;-1.67;64.83;98987.50;5020609;28;20420;-75
2022/01/26 14:02:10;;;;;;;24.40;7.50;;;;;;;-1.60;64.57;98980.25;5034962;28;20051;-75
2022/01/26 14:04:36;;;;;;;23.30;7.17;;;;;;;-1.65;64.70;98980.03;5022805;28;20403;-75
2022/01/26 14:07:02;;;;;;;21.33;6.67;;;;;;;-1.72;64.83;98980.91;5032079;28;20037;-74
2022/01/26 14:09:30;;;;;;;16.77;6.80;;;;;;;-1.78;64.95;98976.44;5049234;28;20391;-77
2022/01/26 14:11:58;;;;;;;18.02;7.18;;;;;;;-1.83;65.22;98973.53;5039196;28;20048;-77
2022/01/26 14:14:32;;;;;;;22.43;8.00;;;;;;;-1.99;65.24;98961.47;5029320;28;20045;-76
2022/01/26 14:17:01;;;;;;;24.07;7.73;;;;;;;-1.82;65.36;98985.09;5035105;28;20513;-76
2022/01/26 14:20:06;;;;;;;24.40;7.30;;;;;;;-1.79;65.28;98982.81;5030172;28;20077;-77
2022/01/26 14:25:26;;;;;;;19.00;7.30;;;;;;;-1.79;65.17;99001.59;5034319;28;20053;-75