Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:01:55;;;;;;;1.23;1.10;;;;;;;-139.48;100.00;61774.03;5014643;28;20435;-75
2022/02/25 00:04:39;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014551;28;20076;-75
2022/02/25 00:07:23;;;;;;;2.20;1.15;;;;;;;-139.48;100.00;61774.03;5013746;28;19940;-75
2022/02/25 00:10:08;;;;;;;3.10;1.15;;;;;;;-139.48;100.00;61774.03;4999957;28;20095;-74
2022/02/25 00:12:51;;;;;;;1.85;0.80;;;;;;;-139.48;100.00;61774.03;5013763;28;20053;-75
2022/02/25 00:15:35;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015168;28;20125;-74
2022/02/25 00:18:19;;;;;;;1.75;1.10;;;;;;;-139.48;100.00;61774.03;5014557;28;20435;-75
2022/02/25 00:21:03;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013756;28;20092;-75
2022/02/25 00:23:47;;;;;;;2.05;0.82;;;;;;;-139.48;100.00;61774.03;5014951;28;19936;-75
2022/02/25 00:26:31;;;;;;;1.83;0.90;;;;;;;-139.48;100.00;61774.03;5014501;28;20049;-75
2022/02/25 00:29:15;;;;;;;3.88;0.90;;;;;;;-139.48;100.00;61774.03;5014808;28;20095;-75
2022/02/25 00:31:59;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4999881;28;20048;-75
2022/02/25 00:34:43;;;;;;;2.92;0.80;;;;;;;-139.48;100.00;61774.03;5013290;28;19982;-75
2022/02/25 00:37:27;;;;;;;2.97;0.80;;;;;;;-139.48;100.00;61774.03;5013627;28;20080;-75
2022/02/25 00:40:11;;;;;;;3.85;1.20;;;;;;;-139.48;100.00;61774.03;5013180;28;20421;-75
2022/02/25 00:42:55;;;;;;;3.42;1.30;;;;;;;-139.48;100.00;61774.03;5014288;28;20172;-75
2022/02/25 00:45:39;;;;;;;4.65;1.15;;;;;;;-139.48;100.00;61774.03;5013662;28;20060;-75
2022/02/25 00:48:23;;;;;;;2.70;0.88;;;;;;;-139.48;100.00;61774.03;4999262;28;20103;-75
2022/02/25 00:51:07;;;;;;;4.35;1.30;;;;;;;-139.48;100.00;61774.03;5014039;28;20080;-75
2022/02/25 00:53:50;;;;;;;5.38;1.33;;;;;;;-139.48;100.00;61774.03;5014041;28;20061;-75
2022/02/25 00:56:34;;;;;;;3.95;0.88;;;;;;;-139.48;100.00;61774.03;5012405;28;20072;-75
2022/02/25 00:59:18;;;;;;;1.70;1.00;;;;;;;-139.48;100.00;61774.03;5012903;28;20430;-74
2022/02/25 01:02:02;;;;;;;5.03;1.25;;;;;;;-139.48;100.00;61774.03;5013662;28;20422;-73
2022/02/25 01:04:46;;;;;;;2.75;1.02;;;;;;;-139.48;100.00;61774.03;4999152;28;20133;-75
2022/02/25 01:07:30;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013180;28;20390;-75
2022/02/25 01:10:16;;;;;;;3.03;0.90;;;;;;;-139.48;100.00;61774.03;4999020;28;20377;-75
2022/02/25 01:13:01;;;;;;;1.77;0.80;;;;;;;-139.48;100.00;61774.03;4998505;28;20053;-76
2022/02/25 01:15:45;;;;;;;2.50;0.82;;;;;;;-139.48;100.00;61774.03;4998716;28;20177;-75
2022/02/25 01:18:29;;;;;;;7.05;1.27;;;;;;;-139.48;100.00;61774.03;4998834;28;20044;-75
2022/02/25 01:21:13;;;;;;;1.83;0.90;;;;;;;-139.48;100.00;61774.03;5013367;28;20084;-75
2022/02/25 01:23:56;;;;;;;7.68;1.15;;;;;;;-139.48;100.00;61774.03;5012512;28;20048;-75
2022/02/25 01:26:40;;;;;;;8.55;1.27;;;;;;;-139.48;100.00;61774.03;5012411;28;20457;-75
2022/02/25 01:29:24;;;;;;;1.70;0.95;;;;;;;-139.48;100.00;61774.03;5013503;28;20045;-75
2022/02/25 01:32:08;;;;;;;3.58;1.02;;;;;;;-139.48;100.00;61774.03;5012146;28;20049;-75
2022/02/25 01:34:52;;;;;;;4.18;1.02;;;;;;;-139.48;100.00;61774.03;5012152;28;20049;-75
2022/02/25 01:37:36;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012727;28;20080;-75
2022/02/25 01:40:22;;;;;;;7.85;1.20;;;;;;;-139.48;100.00;61774.03;5012075;28;19924;-75
2022/02/25 01:43:05;;;;;;;4.15;1.10;;;;;;;-139.48;100.00;61774.03;5012276;28;20096;-75
2022/02/25 01:45:50;;;;;;;5.55;1.50;;;;;;;-139.48;100.00;61774.03;5013182;28;20056;-75
2022/02/25 01:48:34;;;;;;;1.48;0.90;;;;;;;-139.48;100.00;61774.03;4998333;28;20144;-75
2022/02/25 01:51:17;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013539;28;20494;-75
2022/02/25 01:54:02;;;;;;;3.42;1.13;;;;;;;-139.48;100.00;61774.03;5013316;28;20135;-75
2022/02/25 01:56:45;;;;;;;9.10;1.65;;;;;;;-139.48;100.00;61774.03;5013030;28;20469;-74
2022/02/25 01:59:30;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4998672;28;20475;-75
2022/02/25 02:02:14;;;;;;;1.92;1.02;;;;;;;-139.48;100.00;61774.03;5011661;28;19987;-75
2022/02/25 02:04:58;;;;;;;8.07;1.20;;;;;;;-139.48;100.00;61774.03;5012071;28;20104;-75
2022/02/25 02:07:42;;;;;;;5.10;1.08;;;;;;;-139.48;100.00;61774.03;4998663;28;20125;-75
2022/02/25 02:10:26;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016466;28;20485;-75
2022/02/25 02:13:12;;;;;;;4.43;0.80;;;;;;;-139.48;100.00;61774.03;5015662;28;19925;-75
2022/02/25 02:15:56;;;;;;;5.18;1.38;;;;;;;-139.48;100.00;61774.03;5016029;28;20119;-75
2022/02/25 02:18:39;;;;;;;9.05;1.13;;;;;;;-139.48;100.00;61774.03;5016689;28;20476;-74
2022/02/25 02:21:26;;;;;;;2.38;1.00;;;;;;;-139.48;100.00;61774.03;5015469;28;20045;-75
2022/02/25 02:24:10;;;;;;;3.75;1.35;;;;;;;-139.48;100.00;61774.03;5015815;28;20100;-73
2022/02/25 02:26:55;;;;;;;2.03;1.00;;;;;;;-139.48;100.00;61774.03;5015743;28;20096;-74
2022/02/25 02:29:39;;;;;;;6.18;1.23;;;;;;;-139.48;100.00;61774.03;5015614;28;20057;-75
2022/02/25 02:32:22;;;;;;;5.72;1.20;;;;;;;-139.48;100.00;61774.03;5016475;28;20095;-75
2022/02/25 02:35:06;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016969;28;20092;-75
2022/02/25 02:37:51;;;;;;;6.28;1.00;;;;;;;-139.48;100.00;61774.03;5016353;28;19964;-75
2022/02/25 02:40:35;;;;;;;7.55;1.50;;;;;;;-139.48;100.00;61774.03;5015452;28;20052;-75
2022/02/25 02:43:19;;;;;;;5.28;1.45;;;;;;;-139.48;100.00;61774.03;5016360;28;20056;-74
2022/02/25 02:46:04;;;;;;;3.95;1.08;;;;;;;-139.48;100.00;61774.03;5016474;28;20473;-74
2022/02/25 02:48:48;;;;;;;5.72;1.25;;;;;;;-139.48;100.00;61774.03;5001518;28;20057;-73
2022/02/25 02:51:32;;;;;;;3.38;1.45;;;;;;;-139.48;100.00;61774.03;5016349;28;20517;-75
2022/02/25 02:54:16;;;;;;;3.67;1.17;;;;;;;-139.48;100.00;61774.03;5015430;28;20417;-75
2022/02/25 02:57:00;;;;;;;3.80;1.40;;;;;;;-139.48;100.00;61774.03;5015338;28;20108;-75
2022/02/25 02:59:43;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5001655;28;20108;-75
2022/02/25 03:02:27;;;;;;;8.00;1.10;;;;;;;-139.48;100.00;61774.03;5014827;28;19925;-74
2022/02/25 03:05:11;;;;;;;7.63;1.50;;;;;;;-139.48;100.00;61774.03;5015054;28;20048;-74
2022/02/25 03:07:55;;;;;;;8.23;1.33;;;;;;;-139.48;100.00;61774.03;5016483;28;20095;-74
2022/02/25 03:10:41;;;;;;;6.20;1.08;;;;;;;-139.48;100.00;61774.03;5016201;28;20513;-75
2022/02/25 03:13:25;;;;;;;6.68;1.25;;;;;;;-139.48;100.00;61774.03;5014915;28;20048;-75
2022/02/25 03:16:08;;;;;;;6.75;1.05;;;;;;;-139.48;100.00;61774.03;5015997;28;20414;-73
2022/02/25 03:18:52;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5000662;28;20061;-74
2022/02/25 03:21:36;;;;;;;11.65;1.80;;;;;;;-139.48;100.00;61774.03;5014774;28;19964;-73
2022/02/25 03:24:20;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015255;28;20417;-75
2022/02/25 03:27:05;;;;;;;4.70;1.60;;;;;;;-139.48;100.00;61774.03;5014504;28;19920;-75
2022/02/25 03:29:49;;;;;;;5.97;1.30;;;;;;;-139.48;100.00;61774.03;5014777;28;20181;-74
2022/02/25 03:32:33;;;;;;;11.13;2.72;;;;;;;-139.48;100.00;61774.03;5000653;28;20057;-74
2022/02/25 03:35:18;;;;;;;4.68;1.52;;;;;;;-139.48;100.00;61774.03;5000455;28;20409;-75
2022/02/25 03:38:03;;;;;;;5.53;1.48;;;;;;;-139.48;100.00;61774.03;5000365;28;20525;-74
2022/02/25 03:40:47;;;;;;;24.77;2.50;;;;;;;-139.48;100.00;61774.03;5014322;28;20096;-74
2022/02/25 03:43:31;;;;;;;10.68;1.48;;;;;;;-139.48;100.00;61774.03;5015490;28;20156;-74
2022/02/25 03:46:15;;;;;;;8.73;1.33;;;;;;;-139.48;100.00;61774.03;5015333;28;20124;-75
2022/02/25 03:48:58;;;;;;;13.68;2.15;;;;;;;-139.48;100.00;61774.03;5015014;28;20508;-73
2022/02/25 03:51:43;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014308;28;20069;-74
2022/02/25 03:54:27;;;;;;;3.85;1.42;;;;;;;-139.48;100.00;61774.03;5014428;28;19971;-74
2022/02/25 03:57:11;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014602;28;20049;-74
2022/02/25 03:59:54;;;;;;;6.27;1.30;;;;;;;-139.48;100.00;61774.03;5013832;28;20356;-74
2022/02/25 04:02:39;;;;;;;12.00;2.05;;;;;;;-139.48;100.00;61774.03;5013543;28;20415;-73
2022/02/25 04:05:23;;;;;;;5.75;1.73;;;;;;;-139.48;100.00;61774.03;5015260;28;20091;-75
2022/02/25 04:08:07;;;;;;;6.45;1.80;;;;;;;-139.48;100.00;61774.03;5014775;28;20052;-74
2022/02/25 04:10:51;;;;;;;7.57;2.10;;;;;;;-139.48;100.00;61774.03;5014021;28;20084;-74
2022/02/25 04:13:35;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014049;28;20445;-74
2022/02/25 04:16:19;;;;;;;9.65;2.45;;;;;;;-139.48;100.00;61774.03;5013936;28;19920;-75
2022/02/25 04:19:04;;;;;;;7.30;1.80;;;;;;;-139.48;100.00;61774.03;5014605;28;20096;-75
2022/02/25 04:21:48;;;;;;;11.00;1.88;;;;;;;-139.48;100.00;61774.03;5013556;28;20116;-75
2022/02/25 04:24:33;;;;;;;11.90;1.80;;;;;;;-139.48;100.00;61774.03;5013646;28;20131;-74
2022/02/25 04:27:16;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015047;28;20524;-75
2022/02/25 04:30:00;;;;;;;8.45;1.83;;;;;;;-139.48;100.00;61774.03;5014135;28;19962;-75
2022/02/25 04:32:44;;;;;;;7.13;2.25;;;;;;;-139.48;100.00;61774.03;5013445;28;20064;-75
2022/02/25 04:35:28;;;;;;;11.30;2.45;;;;;;;-139.48;100.00;61774.03;5013818;28;20100;-75
2022/02/25 04:38:12;;;;;;;11.50;1.77;;;;;;;-139.48;100.00;61774.03;4999982;28;20048;-75
2022/02/25 04:41:01;;;;;;;8.48;2.08;;;;;;;-139.48;100.00;61774.03;5014336;28;20073;-74
2022/02/25 04:43:45;;;;;;;8.68;2.30;;;;;;;-139.48;100.00;61774.03;5013298;28;20072;-74
2022/02/25 04:46:29;;;;;;;16.25;3.30;;;;;;;-139.48;100.00;61774.03;5013934;28;20513;-75
2022/02/25 04:49:13;;;;;;;10.10;2.30;;;;;;;-139.48;100.00;61774.03;5014459;28;20131;-74
2022/02/25 04:51:57;;;;;;;11.43;2.10;;;;;;;-139.48;100.00;61774.03;5013111;28;20049;-74
2022/02/25 04:54:41;;;;;;;7.60;2.10;;;;;;;-139.48;100.00;61774.03;5013164;28;20084;-74
2022/02/25 04:57:25;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014245;28;20560;-75
2022/02/25 05:00:13;;;;;;;10.07;2.47;;;;;;;-139.48;100.00;61774.03;4999291;28;20445;-74
2022/02/25 05:02:57;;;;;;;9.38;2.20;;;;;;;-139.48;100.00;61774.03;5013568;28;20052;-75
2022/02/25 05:05:41;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013701;28;20069;-74
2022/02/25 05:08:25;;;;;;;10.73;2.78;;;;;;;-139.48;100.00;61774.03;4999494;28;20334;-74
2022/02/25 05:11:10;;;;;;;5.18;1.58;;;;;;;-139.48;100.00;61774.03;4998768;28;20053;-75
2022/02/25 05:13:54;;;;;;;6.53;1.90;;;;;;;-139.48;100.00;61774.03;5013694;28;20131;-74
2022/02/25 05:22:43;;;;;;;7.07;1.85;;;;;;;-139.48;100.00;61774.03;5012456;28;20049;-75
2022/02/25 05:25:29;;;;;;;11.50;2.47;;;;;;;-139.48;100.00;61774.03;5013580;28;20049;-75
2022/02/25 05:28:12;;;;;;;8.85;2.28;;;;;;;-139.48;100.00;61774.03;5043312;23;20088;-71
2022/02/25 05:30:56;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5032420;28;20095;-72
2022/02/25 05:33:41;;;;;;;12.93;2.45;;;;;;;-139.48;100.00;61774.03;5033134;28;19924;-72
2022/02/25 05:36:25;;;;;;;9.05;1.98;;;;;;;-139.48;100.00;61774.03;5031689;28;20048;-72
2022/02/25 05:39:09;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012407;28;20120;-72
2022/02/25 05:41:53;;;;;;;9.52;2.42;;;;;;;-139.48;100.00;61774.03;5012959;28;20289;-71
2022/02/25 05:44:37;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5026259;28;20068;-73
2022/02/25 05:47:21;;;;;;;13.18;2.30;;;;;;;-139.48;100.00;61774.03;5013103;28;19920;-71
2022/02/25 05:50:07;;;;;;;12.48;2.25;;;;;;;-139.48;100.00;61774.03;5012077;28;20413;-72
2022/02/25 05:52:51;;;;;;;11.10;2.35;;;;;;;-139.48;100.00;61774.03;5012134;28;20068;-70
2022/02/25 05:55:35;;;;;;;14.07;3.30;;;;;;;-139.48;100.00;61774.03;5012895;28;20052;-72
2022/02/25 05:58:19;;;;;;;11.52;1.90;;;;;;;-139.48;100.00;61774.03;5012852;28;20084;-71
2022/02/25 06:01:03;;;;;;;13.38;2.92;;;;;;;-139.48;100.00;61774.03;5011923;28;20418;-72
2022/02/25 06:03:47;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012139;28;20417;-72
2022/02/25 06:06:32;;;;;;;8.18;2.47;;;;;;;-139.48;100.00;61774.03;5013484;28;19968;-71
2022/02/25 06:09:16;;;;;;;7.30;2.20;;;;;;;-139.48;100.00;61774.03;5011819;28;20186;-71
2022/02/25 06:12:00;;;;;;;5.65;2.72;;;;;;;-139.48;100.00;61774.03;5012921;28;20111;-72
2022/02/25 06:14:44;;;;;;;7.43;2.28;;;;;;;-139.48;100.00;61774.03;5011853;28;20425;-72
2022/02/25 06:17:28;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012987;28;20052;-72
2022/02/25 06:20:13;;;;;;;7.57;2.75;;;;;;;-139.48;100.00;61774.03;5011568;28;19924;-72
2022/02/25 06:22:57;;;;;;;9.73;2.53;;;;;;;-139.48;100.00;61774.03;5011777;28;20405;-72
2022/02/25 06:25:41;;;;;;;14.73;3.05;;;;;;;-139.48;100.00;61774.03;5011903;28;20073;-72
2022/02/25 06:28:24;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5025834;28;20044;-72
2022/02/25 06:31:09;;;;;;;9.18;2.67;;;;;;;-139.48;100.00;61774.03;5011748;28;19960;-72
2022/02/25 06:33:53;;;;;;;12.00;2.92;;;;;;;-139.48;100.00;61774.03;5025591;28;20432;-72
2022/02/25 06:36:38;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5011876;28;20060;-71
2022/02/25 06:39:22;;;;;;;8.55;2.90;;;;;;;-139.48;100.00;61774.03;5011749;28;20016;-72
2022/02/25 06:42:06;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5025680;28;20468;-72
2022/02/25 06:44:50;;;;;;;7.43;2.55;;;;;;;-139.48;100.00;61774.03;5011401;28;20007;-71
2022/02/25 06:47:34;;;;;;;7.40;2.55;;;;;;;-139.48;100.00;61774.03;5012311;28;20099;-72
2022/02/25 06:50:18;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012148;28;20052;-71
2022/02/25 06:53:02;;;;;;;5.70;2.33;;;;;;;-139.48;100.00;61774.03;5011578;28;19964;-71
2022/02/25 06:55:46;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016674;28;20052;-71
2022/02/25 06:58:30;;;;;;;9.27;2.40;;;;;;;-139.48;100.00;61774.03;5028737;28;20011;-72
2022/02/25 07:01:14;;;;;;;13.93;2.45;;;;;;;-139.48;100.00;61774.03;5014753;28;20235;-68
2022/02/25 07:03:58;;;;;;;13.77;2.40;;;;;;;-139.48;100.00;61774.03;5014957;28;20053;-71
2022/02/25 07:06:43;;;;;;;13.05;3.03;;;;;;;-139.48;100.00;61774.03;5016342;28;20057;-72
2022/02/25 07:09:27;;;;;;;4.90;2.03;;;;;;;-139.48;100.00;61774.03;5016662;28;20504;-70
2022/02/25 07:12:11;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016166;28;20049;-71
2022/02/25 07:14:55;;;;;;;7.70;2.88;;;;;;;-139.48;100.00;61774.03;5016820;28;19920;-70
2022/02/25 07:17:39;;;;;;;11.77;3.05;;;;;;;-139.48;100.00;61774.03;5028602;28;20049;-71
2022/02/25 07:20:23;;;;;;;13.63;3.03;;;;;;;-139.48;100.00;61774.03;5014475;28;20137;-71
2022/02/25 07:23:07;;;;;;;7.32;2.60;;;;;;;-139.48;100.00;61774.03;5015869;28;20154;-72
2022/02/25 07:25:51;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5001445;28;20053;-70
2022/02/25 07:28:35;;;;;;;11.90;3.22;;;;;;;-139.48;100.00;61774.03;5014113;28;20226;-73
2022/02/25 07:31:19;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014892;28;20052;-73
2022/02/25 07:34:04;;;;;;;8.07;2.53;;;;;;;-139.48;100.00;61774.03;5028451;28;19943;-70
2022/02/25 07:36:48;;;;;;;12.00;2.63;;;;;;;-139.48;100.00;61774.03;5014107;28;20076;-73
2022/02/25 07:39:33;;;;;;;11.30;3.10;;;;;;;-139.48;100.00;61774.03;5014306;28;20136;-72
2022/02/25 07:42:17;;;;;;;15.77;3.05;;;;;;;-139.48;100.00;61774.03;5015176;28;20139;-73
2022/02/25 07:45:01;;;;;;;8.23;2.42;;;;;;;-139.48;100.00;61774.03;5015287;28;20123;-71
2022/02/25 07:47:45;;;;;;;7.65;1.90;;;;;;;-139.48;100.00;61774.03;5015148;28;20543;-71
2022/02/25 07:50:29;;;;;;;4.05;2.08;;;;;;;-139.48;100.00;61774.03;5015619;28;20061;-73
2022/02/25 07:53:14;;;;;;;15.68;3.13;;;;;;;-139.48;100.00;61774.03;5014076;28;20052;-72
2022/02/25 07:55:59;;;;;;;13.40;3.28;;;;;;;-139.48;100.00;61774.03;5014423;28;20049;-72
2022/02/25 07:58:43;;;;;;;11.27;2.40;;;;;;;-139.48;100.00;61774.03;5014020;28;20068;-72
2022/02/25 08:01:27;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015083;28;20053;-73
2022/02/25 08:04:11;;;;;;;8.82;2.38;;;;;;;-139.48;100.00;61774.03;5014698;28;19921;-72
2022/02/25 08:06:55;;;;;;;10.38;2.60;;;;;;;-139.48;100.00;61774.03;5027548;28;20044;-72
2022/02/25 08:09:38;;;;;;;11.85;3.05;;;;;;;-139.48;100.00;61774.03;5014773;28;20464;-72
2022/02/25 08:12:23;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5028090;28;20133;-70
2022/02/25 08:15:07;;;;;;;13.10;3.05;;;;;;;-139.48;100.00;61774.03;5013952;28;19920;-72
2022/02/25 08:17:54;;;;;;;11.93;2.70;;;;;;;-139.48;100.00;61774.03;5013555;28;20056;-71
2022/02/25 08:20:38;;;;;;;8.73;2.28;;;;;;;-139.48;100.00;61774.03;5013395;28;20398;-68
2022/02/25 08:23:22;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013912;28;20260;-71
2022/02/25 08:26:06;;;;;;;12.48;2.72;;;;;;;-139.48;100.00;61774.03;5014338;28;19921;-70
2022/02/25 08:28:51;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5028037;28;20577;-71
2022/02/25 08:31:35;;;;;;;7.13;2.45;;;;;;;-139.48;100.00;61774.03;5014370;28;19920;-72
2022/02/25 08:34:19;;;;;;;12.85;3.10;;;;;;;-139.48;100.00;61774.03;5013035;28;20457;-72
2022/02/25 08:37:03;;;;;;;6.32;2.60;;;;;;;-139.48;100.00;61774.03;5027520;28;20148;-71
2022/02/25 08:39:47;;;;;;;10.15;2.20;;;;;;;-139.48;100.00;61774.03;5013101;28;20096;-73
2022/02/25 08:42:32;;;;;;;17.92;3.13;;;;;;;-139.48;100.00;61774.03;5026981;28;20543;-72
2022/02/25 08:45:17;;;;;;;13.63;2.70;;;;;;;-139.48;100.00;61774.03;5013167;28;20048;-71
2022/02/25 08:48:00;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013330;28;20068;-70
2022/02/25 08:50:45;;;;;;;4.65;2.20;;;;;;;-139.48;100.00;61774.03;5014290;28;20289;-73
2022/02/25 08:53:29;;;;;;;8.35;2.40;;;;;;;-139.48;100.00;61774.03;5012680;28;20076;-71
2022/02/25 08:56:13;;;;;;;10.68;2.58;;;;;;;-139.48;100.00;61774.03;5012909;28;20103;-70
2022/02/25 08:58:56;;;;;;;11.25;2.25;;;;;;;-139.48;100.00;61774.03;5012639;28;20052;-71
2022/02/25 09:01:40;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014425;28;20092;-72
2022/02/25 09:04:25;;;;;;;8.73;2.20;;;;;;;-139.48;100.00;61774.03;5013732;28;19921;-73
2022/02/25 09:07:10;;;;;;;6.68;2.75;;;;;;;-139.48;100.00;61774.03;5026629;28;20128;-73
2022/02/25 09:09:54;;;;;;;20.13;3.00;;;;;;;-139.48;100.00;61774.03;5013560;28;20547;-71
2022/02/25 09:12:38;;;;;;;10.75;2.20;;;;;;;-139.48;100.00;61774.03;5012589;28;20095;-70
2022/02/25 09:15:26;;;;;;;7.90;2.10;;;;;;;-139.48;100.00;61774.03;5012645;28;20052;-72
2022/02/25 09:18:10;;;;;;;10.90;2.55;;;;;;;-139.48;100.00;61774.03;5012834;28;20508;-71
2022/02/25 09:20:55;;;;;;;7.65;2.67;;;;;;;-139.48;100.00;61774.03;5013377;28;20461;-70
2022/02/25 09:23:39;;;;;;;7.70;2.50;;;;;;;-139.48;100.00;61774.03;5012692;28;20103;-70
2022/02/25 09:26:23;;;;;;;8.40;2.85;;;;;;;-139.48;100.00;61774.03;5012113;28;20056;-71
2022/02/25 09:29:07;;;;;;;9.05;2.45;;;;;;;-139.48;100.00;61774.03;5012292;28;20048;-71
2022/02/25 09:31:51;;;;;;;9.50;2.50;;;;;;;-139.48;100.00;61774.03;5012331;28;20096;-70
2022/02/25 09:34:36;;;;;;;9.65;2.67;;;;;;;-139.48;100.00;61774.03;5012578;28;20593;-72
2022/02/25 09:37:20;;;;;;;12.85;2.63;;;;;;;-139.48;100.00;61774.03;5012865;28;20076;-72
2022/02/25 09:40:07;;;;;;;8.55;2.78;;;;;;;-139.48;100.00;61774.03;5013243;28;20112;-69
2022/02/25 09:42:51;;;;;;;10.05;2.30;;;;;;;-139.48;100.00;61774.03;4998125;28;20125;-72
2022/02/25 09:45:36;;;;;;;11.73;3.08;;;;;;;-139.48;100.00;61774.03;5012098;28;20060;-71
2022/02/25 09:48:19;;;;;;;12.32;2.95;;;;;;;-139.48;100.00;61774.03;5012105;28;20057;-71
2022/02/25 09:51:03;;;;;;;8.68;2.50;;;;;;;-139.48;100.00;61774.03;5025943;28;20045;-72
2022/02/25 09:53:47;;;;;;;11.60;3.47;;;;;;;-139.48;100.00;61774.03;5012856;28;20128;-73
2022/02/25 09:56:33;;;;;;;9.60;3.10;;;;;;;-139.48;100.00;61774.03;5013391;28;20124;-72
2022/02/25 09:59:17;;;;;;;12.98;3.55;;;;;;;-139.48;100.00;61774.03;5011964;28;20095;-73
2022/02/25 10:02:06;;;;;;;9.98;2.83;;;;;;;-139.48;100.00;61774.03;5011694;28;20137;-73
2022/02/25 10:05:07;;;;;;;8.23;2.92;;;;;;;-139.48;100.00;61774.03;5012915;28;20557;-73
2022/02/25 10:07:51;;;;;;;10.73;2.63;;;;;;;-139.48;100.00;61774.03;5012880;28;20091;-72
2022/02/25 10:10:45;;;;;;;8.52;2.55;;;;;;;-139.48;100.00;61774.03;5011594;28;20127;-72
2022/02/25 10:13:30;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5012036;28;20048;-71
2022/02/25 10:16:14;;;;;;;10.50;2.60;;;;;;;-139.48;100.00;61774.03;5011614;28;19962;-73
2022/02/25 10:19:02;;;;;;;10.25;2.65;;;;;;;-139.48;100.00;61774.03;5012955;28;20418;-73
2022/02/25 10:21:47;;;;;;;9.95;2.30;;;;;;;-139.48;100.00;61774.03;5012539;28;20184;-71
2022/02/25 10:24:43;;;;;;;9.95;2.20;;;;;;;-139.48;100.00;61774.03;5012509;28;20053;-72
2022/02/25 10:27:30;;;;;;;10.13;2.30;;;;;;;-139.48;100.00;61774.03;5011422;28;20172;-72
2022/02/25 10:30:24;;;;;;;11.10;2.80;;;;;;;-139.48;100.00;61774.03;5016035;28;20053;-73
2022/02/25 10:33:08;;;;;;;18.38;2.88;;;;;;;-139.48;100.00;61774.03;5015732;28;20304;-73
2022/02/25 10:35:52;;;;;;;11.00;2.28;;;;;;;-139.48;100.00;61774.03;5016730;28;20044;-72
2022/02/25 10:38:37;;;;;;;11.82;2.45;;;;;;;-139.48;100.00;61774.03;5015097;28;20126;-73
2022/02/25 10:41:22;;;;;;;10.93;2.92;;;;;;;-139.48;100.00;61774.03;5015420;28;20053;-72
2022/02/25 10:44:06;;;;;;;10.75;2.97;;;;;;;-139.48;100.00;61774.03;5015317;28;20141;-72
2022/02/25 10:47:30;;;;;;;10.00;2.22;;;;;;;-139.48;100.00;61774.03;5015089;28;20469;-72
2022/02/25 10:50:15;;;;;;;9.27;2.78;;;;;;;-139.48;100.00;61774.03;5042921;28;20060;-71
2022/02/25 10:52:59;;;;;;;7.55;2.47;;;;;;;-139.48;100.00;61774.03;5015466;28;20061;-68
2022/02/25 10:55:43;;;;;;;8.00;2.45;;;;;;;-139.48;100.00;61774.03;5016373;28;20048;-74
2022/02/25 10:58:37;;;;;;;17.70;2.90;;;;;;;-139.48;100.00;61774.03;5028964;28;20534;-72
2022/02/25 11:01:22;;;;;;;10.32;2.25;;;;;;;-139.48;100.00;61774.03;5001095;28;20060;-73
2022/02/25 11:04:09;;;;;;;9.05;2.30;;;;;;;-139.48;100.00;61774.03;5014794;28;20045;-73
2022/02/25 11:06:53;;;;;;;5.95;1.98;;;;;;;-139.48;100.00;61774.03;5014980;28;20551;-73
2022/02/25 11:09:37;;;;;;;5.53;2.10;;;;;;;-139.48;100.00;61774.03;5014856;28;20529;-73
2022/02/25 11:12:20;;;;;;;5.22;1.35;;;;;;;-139.48;100.00;61774.03;5014562;28;20509;-73
2022/02/25 11:15:10;;;;;;;7.72;1.98;;;;;;;-139.48;100.00;61774.03;5014813;28;20048;-73
2022/02/25 11:17:55;;;;;;;10.23;2.35;;;;;;;-139.48;100.00;61774.03;5015402;28;20468;-73
2022/02/25 11:20:43;;;;;;;7.20;1.73;;;;;;;-139.48;100.00;61774.03;5015465;28;20125;-70
2022/02/25 11:23:27;;;;;;;10.32;2.75;;;;;;;-139.48;100.00;61774.03;5014594;28;20053;-73
2022/02/25 11:26:11;;;;;;;9.82;2.30;;;;;;;-139.48;100.00;61774.03;5014900;28;20084;-73
2022/02/25 11:29:00;;;;;;;6.38;1.73;;;;;;;-139.48;100.00;61774.03;5015759;28;20429;-72
2022/02/25 11:31:45;;;;;;;8.95;2.10;;;;;;;-139.48;100.00;61774.03;5014555;28;20049;-71
2022/02/25 11:34:29;;;;;;;8.52;1.90;;;;;;;-139.48;100.00;61774.03;5014448;28;20128;-70
2022/02/25 11:37:13;;;;;;;4.40;1.40;;;;;;;-139.48;100.00;61774.03;5014556;28;20131;-73
2022/02/25 11:39:57;;;;;;;8.45;2.50;;;;;;;-139.48;100.00;61774.03;5014919;28;20053;-74
2022/02/25 11:42:41;;;;;;;11.65;2.08;;;;;;;-139.48;100.00;61774.03;5028222;28;20057;-74
2022/02/25 11:45:25;;;;;;;5.60;2.05;;;;;;;-139.48;100.00;61774.03;5015250;28;20108;-74
2022/02/25 11:48:08;;;;;;;9.02;2.00;;;;;;;-139.48;100.00;61774.03;5014350;28;20144;-75
2022/02/25 11:50:55;;;;;;;12.55;2.25;;;;;;;-139.48;100.00;61774.03;5014965;28;20112;-74
2022/02/25 11:53:38;;;;;;;7.95;2.22;;;;;;;-139.48;100.00;61774.03;5013761;28;20108;-74
2022/02/25 11:56:27;;;;;;;7.53;1.63;;;;;;;-139.48;100.00;61774.03;5013991;28;20504;-75
2022/02/25 11:59:11;;;;;;;11.65;1.92;;;;;;;-139.48;100.00;61774.03;5013802;28;20064;-74
2022/02/25 12:02:10;;;;;;;5.97;2.00;;;;;;;-139.48;100.00;61774.03;5013783;28;20085;-73
2022/02/25 12:04:54;;;;;;;7.55;2.08;;;;;;;-139.48;100.00;61774.03;5015212;28;20108;-75
2022/02/25 12:07:49;;;;;;;10.88;2.90;;;;;;;-139.48;100.00;61774.03;5013471;28;20133;-74
2022/02/25 12:10:36;;;;;;;6.28;1.83;;;;;;;-139.48;100.00;61774.03;5014895;28;20060;-70
2022/02/25 12:13:25;;;;;;;11.05;1.77;;;;;;;-139.48;100.00;61774.03;5014643;28;20045;-71
2022/02/25 12:16:30;;;;;;;11.02;2.40;;;;;;;-139.48;100.00;61774.03;5013606;28;20112;-72
2022/02/25 12:19:21;;;;;;;9.93;2.22;;;;;;;-139.48;100.00;61774.03;5027299;28;20044;-73
2022/02/25 12:22:19;;;;;;;11.75;2.00;;;;;;;-139.48;100.00;61774.03;5013485;28;20084;-70
2022/02/25 12:25:09;;;;;;;7.40;1.73;;;;;;;-139.48;100.00;61774.03;5014579;28;20099;-72
2022/02/25 12:27:53;;;;;;;10.73;2.33;;;;;;;-139.48;100.00;61774.03;5013196;28;20466;-73
2022/02/25 12:31:16;;;;;;;9.05;2.10;;;;;;;-139.48;100.00;61774.03;5013214;28;20052;-74
2022/02/25 12:34:02;;;;;;;11.38;2.17;;;;;;;-139.48;100.00;61774.03;5012538;28;20049;-75
2022/02/25 12:36:47;;;;;;;8.68;2.33;;;;;;;-139.48;100.00;61774.03;5013038;28;20053;-71
2022/02/25 12:39:31;;;;;;;12.25;2.85;;;;;;;-139.48;100.00;61774.03;5012948;28;20228;-71
2022/02/25 12:42:15;;;;;;;7.50;2.00;;;;;;;-139.48;100.00;61774.03;5013088;28;20049;-73
2022/02/25 12:44:59;;;;;;;9.90;2.40;;;;;;;-139.48;100.00;61774.03;5013174;28;20505;-72