Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:48;;;;;;;5.57;5.07;;;19.60;75.90;;;;;;5029160;28;20312;-70
2023/06/13 00:04:21;;;;;;;5.80;5.30;;;19.60;76.30;;;;;;5030600;28;20417;-70
2023/06/13 00:06:53;;;;;;;6.20;5.60;;;19.60;77.10;;;;;;5029606;28;20425;-70
2023/06/13 00:09:18;;;;;;;5.33;4.93;;;19.50;77.80;;;;;;5025832;28;20433;-69
2023/06/13 00:11:45;;;;;;;5.70;5.20;;;19.40;77.60;;;;;;5029877;28;20424;-70
2023/06/13 00:14:11;;;;;;;7.27;5.00;;;19.40;78.80;;;;;;5028939;28;20271;-69
2023/06/13 00:16:38;;;;;;;5.60;4.67;;;19.30;79.60;;;;;;5030738;28;20466;-69
2023/06/13 00:19:05;;;;;;;8.13;5.07;;;19.20;81.40;;;;;;5030668;28;20483;-70
2023/06/13 00:21:32;;;;;;;7.00;5.50;;;19.20;82.10;;;;;;5029770;28;20457;-70
2023/06/13 00:23:58;;;;;;;6.20;5.30;;;19.10;83.40;;;;;;5030187;28;20460;-70
2023/06/13 00:26:23;;;;;;;7.80;5.50;;;19.10;82.60;;;;;;5030675;28;20445;-70
2023/06/13 00:28:49;;;;;;;5.60;5.10;;;19.10;83.20;;;;;;5032324;28;20281;-70
2023/06/13 00:31:16;;;;;;;5.83;4.80;;;19.00;83.50;;;;;;5029579;28;20174;-70
2023/06/13 00:33:43;;;;;;;5.90;5.40;;;19.00;83.80;;;;;;5029730;28;20523;-70
2023/06/13 00:36:14;;;;;;;7.00;6.10;;;19.00;83.40;;;;;;5030450;28;20417;-70
2023/06/13 00:38:40;;;;;;;6.67;6.07;;;18.90;83.60;;;;;;5030156;28;20437;-70
2023/06/13 00:41:06;;;;;;;6.23;5.63;;;18.80;84.10;;;;;;5030308;28;20417;-70
2023/06/13 00:43:32;;;;;;;5.97;5.47;;;18.80;84.40;;;;;;5028894;28;20209;-70
2023/06/13 00:46:00;;;;;;;5.60;5.10;;;18.80;84.80;;;;;;5028933;28;20193;-70
2023/06/13 00:48:27;;;;;;;5.93;5.10;;;18.80;84.90;;;;;;5030247;28;20444;-69
2023/06/13 00:50:54;;;;;;;6.13;5.53;;;18.80;86.40;;;;;;5030289;28;20453;-70
2023/06/13 00:53:21;;;;;;;7.53;5.10;;;18.70;86.20;;;;;;5029429;28;21077;-70
2023/06/13 00:55:50;;;;;;;6.60;5.30;;;18.80;86.00;;;;;;5030139;28;20417;-70
2023/06/13 00:58:16;;;;;;;6.60;6.00;;;18.90;86.20;;;;;;5030042;28;20448;-70
2023/06/13 01:00:45;;;;;;;7.23;5.67;;;18.80;88.70;;;;;;5030039;28;20578;-70
2023/06/13 01:03:14;;;;;;;6.77;6.07;;;18.80;88.10;;;;;;5029305;28;20842;-70
2023/06/13 01:05:44;;;;;;;6.20;5.60;;;18.80;87.80;;;;;;5029799;28;20808;-70
2023/06/13 01:08:16;;;;;;;7.13;6.07;;;18.80;89.50;;;;;;5029891;28;20422;-70
2023/06/13 01:10:45;;;;;;;5.77;5.17;;;18.70;89.90;;;;;;5029940;28;20496;-70
2023/06/13 01:13:49;;;;;;;6.63;6.00;;;18.60;90.40;;;;;;5028323;28;20475;-70
2023/06/13 01:16:25;;;;;;;6.03;5.53;;;18.50;91.20;;;;;;5017901;28;20462;-70
2023/06/13 01:18:54;;;;;;;6.57;5.97;;;18.40;91.30;;;;;;5029769;28;20917;-69
2023/06/13 01:21:24;;;;;;;8.17;5.80;;;18.40;92.00;;;;;;5029083;28;20471;-70
2023/06/13 01:24:09;;;;;;;6.80;5.70;;;18.40;92.30;;;;;;5029229;28;20410;-70
2023/06/13 01:26:59;;;;;;;6.53;5.90;;;18.40;92.00;;;;;;5029773;28;21175;-70
2023/06/13 01:29:25;;;;;;;7.73;5.57;;;18.40;92.10;;;;;;5029293;28;20448;-70
2023/06/13 01:31:55;;;;;;;6.67;5.97;;;18.50;92.50;;;;;;5027713;28;20509;-70
2023/06/13 01:34:21;;;;;;;6.20;5.60;;;18.50;93.00;;;;;;5029105;28;20501;-69
2023/06/13 01:36:48;;;;;;;6.67;6.00;;;18.50;93.20;;;;;;5029558;28;20410;-70
2023/06/13 01:39:13;;;;;;;7.63;6.83;;;18.50;93.50;;;;;;5029217;28;20528;-69
2023/06/13 01:41:39;;;;;;;7.23;6.40;;;18.50;93.80;;;;;;5027902;28;20543;-70
2023/06/13 01:44:06;;;;;;;6.73;6.07;;;18.40;94.30;;;;;;5028745;28;20420;-70
2023/06/13 01:47:18;;;;;;;6.53;5.70;;;18.40;94.70;;;;;;5029409;28;20879;-69
2023/06/13 01:50:05;;;;;;;7.03;6.43;;;18.30;94.50;;;;;;5028832;28;20413;-69
2023/06/13 01:52:49;;;;;;;7.13;5.90;;;18.40;94.50;;;;;;5028404;28;20457;-69
2023/06/13 01:55:27;;;;;;;6.90;6.10;;;18.40;94.80;;;;;;5028854;28;20413;-70
2023/06/13 01:58:07;;;;;;;7.10;6.40;;;18.40;94.90;;;;;;5029027;28;20433;-69
2023/06/13 02:00:33;;;;;;;6.97;5.60;;;18.40;94.60;;;;;;5028955;28;20421;-70
2023/06/13 02:03:01;;;;;;;7.00;5.47;;;18.40;94.60;;;;;;5027884;28;20499;-69
2023/06/13 02:05:26;;;;;;;6.33;5.73;;;18.40;94.50;;;;;;5027782;28;20445;-70
2023/06/13 02:07:53;;;;;;;7.40;5.53;;;18.40;94.50;;;;;;5028700;28;20482;-70
2023/06/13 02:10:19;;;;;;;6.40;5.80;;;18.40;94.60;;;;;;5027332;28;20178;-70
2023/06/13 02:12:45;;;;;;;6.97;6.23;;;18.30;94.80;;;;;;5028307;28;21071;-69
2023/06/13 02:15:11;;;;;;;6.80;5.70;;;18.20;95.80;;;;;;5028782;28;20413;-70
2023/06/13 02:17:36;;;;;;;6.93;6.13;;;18.20;95.80;;;;;;5028775;28;20233;-70
2023/06/13 02:20:04;;;;;;;7.17;5.90;;;18.20;95.70;;;;;;5027575;28;20177;-69
2023/06/13 02:22:30;;;;;;;5.90;5.40;;;18.20;95.50;;;;;;5027017;28;20209;-70
2023/06/13 02:24:57;;;;;;;6.00;5.50;;;18.10;96.00;;;;;;5028216;28;20421;-70
2023/06/13 02:27:23;;;;;;;8.83;5.60;;;18.00;96.10;;;;;;5028689;28;20232;-69
2023/06/13 02:29:48;;;;;;;6.20;5.50;;;18.00;96.10;;;;;;5028608;28;20417;-69
2023/06/13 02:32:15;;;;;;;6.77;5.77;;;18.00;96.30;;;;;;5028164;28;20202;-70
2023/06/13 02:34:41;;;;;;;7.70;6.40;;;18.00;96.30;;;;;;5028248;28;20265;-70
2023/06/13 02:37:08;;;;;;;7.23;6.53;;;18.00;96.00;;;;;;5028809;28;20519;-69
2023/06/13 02:39:34;;;;;;;6.37;5.77;;;18.00;96.50;;;;;;5028688;28;20194;-70
2023/06/13 02:41:59;;;;;;;6.67;5.47;;;18.00;96.40;;;;;;5027828;28;20518;-70
2023/06/13 02:44:25;;;;;;;5.77;5.27;;;18.00;96.30;;;;;;5028202;28;20179;-69
2023/06/13 02:46:51;;;;;;;6.90;6.20;;;17.90;96.80;;;;;;5028573;28;20532;-69
2023/06/13 02:49:16;;;;;;;6.80;6.20;;;17.90;97.20;;;;;;5028528;28;20233;-70
2023/06/13 02:51:42;;;;;;;6.57;5.97;;;17.80;97.20;;;;;;5027895;28;20228;-70
2023/06/13 02:54:08;;;;;;;6.80;6.20;;;17.80;97.40;;;;;;5031295;28;20183;-70
2023/06/13 02:56:36;;;;;;;6.33;5.70;;;17.80;97.30;;;;;;5032432;28;20182;-69
2023/06/13 02:59:02;;;;;;;7.80;5.93;;;17.80;97.50;;;;;;5032426;28;20198;-70
2023/06/13 03:01:29;;;;;;;8.67;6.37;;;17.80;97.50;;;;;;5031716;28;20421;-70
2023/06/13 03:03:54;;;;;;;6.80;6.10;;;17.80;97.40;;;;;;5031834;28;20597;-70
2023/06/13 03:06:20;;;;;;;6.80;6.20;;;17.80;97.50;;;;;;5031215;28;20433;-70
2023/06/13 03:08:48;;;;;;;6.03;5.53;;;17.80;97.50;;;;;;5032110;28;20289;-69
2023/06/13 03:11:14;;;;;;;6.57;5.97;;;17.80;97.60;;;;;;5032069;28;20413;-69
2023/06/13 03:13:40;;;;;;;6.70;6.10;;;17.70;97.90;;;;;;5031758;28;20922;-69
2023/06/13 03:16:06;;;;;;;6.93;6.23;;;17.70;97.90;;;;;;5032250;28;20218;-69
2023/06/13 03:18:34;;;;;;;6.57;5.97;;;17.70;98.10;;;;;;5030818;28;20463;-69
2023/06/13 03:21:00;;;;;;;6.23;5.63;;;17.50;98.30;;;;;;5032003;28;20532;-69
2023/06/13 03:23:25;;;;;;;9.30;6.50;;;17.50;98.30;;;;;;5031045;28;20946;-69
2023/06/13 03:25:51;;;;;;;6.67;5.60;;;17.50;98.60;;;;;;5031926;28;20177;-70
2023/06/13 03:28:17;;;;;;;6.47;5.87;;;17.40;99.00;;;;;;5040882;28;20186;-70
2023/06/13 03:30:42;;;;;;;6.03;5.53;;;17.40;99.20;;;;;;5051666;28;20753;-69
2023/06/13 03:33:09;;;;;;;7.27;5.73;;;17.40;99.20;;;;;;5050871;28;20768;-70
2023/06/13 03:35:35;;;;;;;7.20;6.50;;;17.40;99.40;;;;;;5051622;28;20274;-70
2023/06/13 03:38:01;;;;;;;7.20;6.13;;;17.40;99.20;;;;;;5052095;28;20483;-70
2023/06/13 03:40:26;;;;;;;6.50;5.90;;;17.30;99.50;;;;;;5051726;28;20185;-70
2023/06/13 03:42:52;;;;;;;6.53;5.83;;;17.30;99.90;;;;;;5050844;28;20197;-69
2023/06/13 03:45:18;;;;;;;8.60;5.80;;;17.30;99.90;;;;;;5051434;28;20729;-70
2023/06/13 03:47:44;;;;;;;5.73;5.23;;;17.30;99.90;;;;;;5051370;28;20190;-69
2023/06/13 03:50:10;;;;;;;7.03;6.13;;;17.20;99.90;;;;;;5050208;28;20177;-69
2023/06/13 03:52:35;;;;;;;6.40;5.67;;;17.30;99.70;;;;;;5050718;28;20944;-69
2023/06/13 03:55:01;;;;;;;6.37;5.83;;;17.30;99.80;;;;;;5049643;28;20182;-69
2023/06/13 03:57:28;;;;;;;6.40;5.80;;;17.30;99.60;;;;;;5051228;28;20512;-70
2023/06/13 03:59:55;;;;;;;6.50;5.70;;;17.30;99.60;;;;;;5051258;28;20424;-70
2023/06/13 04:02:21;;;;;;;7.00;6.30;;;17.30;99.50;;;;;;5050533;28;21009;-70
2023/06/13 04:04:47;;;;;;;6.83;6.27;;;17.30;99.60;;;;;;5049845;28;20531;-69
2023/06/13 04:07:13;;;;;;;6.60;6.00;;;17.30;99.70;;;;;;5051105;28;20542;-69
2023/06/13 04:09:39;;;;;;;6.83;6.10;;;17.30;99.90;;;;;;5032022;28;20464;-69
2023/06/13 04:12:05;;;;;;;7.40;6.70;;;17.30;99.90;;;;;;5030565;28;20815;-69
2023/06/13 04:14:32;;;;;;;6.67;6.07;;;17.40;99.90;;;;;;5031075;28;20504;-69
2023/06/13 04:16:59;;;;;;;7.57;6.77;;;17.40;99.90;;;;;;5031024;28;20425;-69
2023/06/13 04:19:25;;;;;;;7.17;6.40;;;17.40;99.90;;;;;;5031052;28;20441;-69
2023/06/13 04:21:54;;;;;;;7.47;6.77;;;17.40;99.90;;;;;;5030413;28;20949;-69
2023/06/13 04:24:21;;;;;;;6.67;6.03;;;17.40;99.90;;;;;;5031166;28;20414;-70
2023/06/13 04:26:47;;;;;;;6.73;6.03;;;17.40;99.90;;;;;;5031043;28;20520;-69
2023/06/13 04:29:15;;;;;;;6.90;6.20;;;17.40;99.90;;;;;;5047752;28;20515;-70
2023/06/13 04:31:41;;;;;;;6.60;5.90;;;17.40;99.90;;;;;;5050260;28;20181;-70
2023/06/13 04:34:07;;;;;;;7.00;6.30;;;17.50;99.90;;;;;;5049600;28;20414;-69
2023/06/13 04:36:35;;;;;;;6.57;5.87;;;17.50;99.90;;;;;;5050805;28;20423;-69
2023/06/13 04:39:04;;;;;;;7.53;6.73;;;17.50;99.90;;;;;;5050843;28;20436;-69
2023/06/13 04:41:34;;;;;;;6.47;5.87;;;17.60;99.90;;;;;;5049864;28;20463;-69
2023/06/13 04:44:03;;;;;;;6.13;5.43;;;17.60;99.90;;;;;;5050410;28;20429;-70
2023/06/13 04:46:30;;;;;;;8.43;6.07;;;17.60;99.90;;;;;;5050565;28;20507;-69
2023/06/13 04:48:57;;;;;;;10.53;6.17;;;17.80;99.90;;;;;;5050249;28;20436;-70
2023/06/13 04:51:25;;;;;;;6.83;6.23;;;17.80;99.90;;;;;;5048557;28;20777;-69
2023/06/13 04:53:52;;;;;;;6.80;6.20;;;17.80;99.80;;;;;;5050026;28;20512;-70
2023/06/13 04:56:18;;;;;;;6.97;6.27;;;17.90;99.90;;;;;;5050211;28;20933;-70
2023/06/13 04:58:43;;;;;;;6.57;5.90;;;18.00;99.90;;;;;;5050129;28;20475;-70
2023/06/13 05:01:11;;;;;;;6.60;5.90;;;18.10;99.70;;;;;;5035605;28;20437;-70
2023/06/13 05:03:38;;;;;;;6.33;5.73;;;18.20;99.30;;;;;;5027149;28;20297;-70
2023/06/13 05:06:04;;;;;;;8.13;6.10;;;18.20;99.60;;;;;;5025585;28;20454;-69
2023/06/13 05:08:30;;;;;;;6.70;6.10;;;18.20;99.80;;;;;;5026073;28;20452;-69
2023/06/13 05:10:57;;;;;;;5.60;5.17;;;18.30;99.30;;;;;;5029834;28;20832;-70
2023/06/13 05:13:23;;;;;;;6.20;5.70;;;18.40;99.10;;;;;;5028144;28;20508;-70
2023/06/13 05:15:48;;;;;;;7.93;5.67;;;18.50;99.00;;;;;;5029647;28;20417;-69
2023/06/13 05:18:14;;;;;;;7.10;6.40;;;18.60;99.00;;;;;;5028068;28;20206;-70
2023/06/13 05:20:42;;;;;;;6.67;5.73;;;18.70;98.30;;;;;;5029693;28;20625;-70
2023/06/13 05:23:08;;;;;;;6.10;5.50;;;18.90;97.90;;;;;;5028535;28;20272;-69
2023/06/13 05:25:35;;;;;;;7.33;5.60;;;18.90;97.60;;;;;;5029385;28;20838;-70
2023/06/13 05:28:02;;;;;;;5.73;5.23;;;19.00;97.60;;;;;;5029271;28;20442;-69
2023/06/13 05:30:27;;;;;;;7.00;6.30;;;19.00;97.60;;;;;;5028064;28;20421;-70
2023/06/13 05:32:53;;;;;;;5.90;5.40;;;19.10;97.40;;;;;;5028511;28;20475;-69
2023/06/13 05:35:19;;;;;;;7.43;6.30;;;19.20;97.20;;;;;;5029186;28;20193;-70
2023/06/13 05:37:46;;;;;;;6.43;5.67;;;19.30;96.90;;;;;;5029084;28;20281;-70
2023/06/13 05:40:12;;;;;;;5.87;5.27;;;19.40;97.20;;;;;;5019033;28;20499;-70
2023/06/13 05:42:38;;;;;;;6.17;5.43;;;19.40;96.90;;;;;;5007801;28;20468;-70
2023/06/13 05:45:06;;;;;;;6.40;5.80;;;19.50;97.20;;;;;;5009399;28;20406;-70
2023/06/13 05:47:32;;;;;;;9.30;6.40;;;19.60;97.00;;;;;;5008158;28;20513;-70
2023/06/13 05:49:58;;;;;;;10.47;6.20;;;19.80;96.40;;;;;;5009557;28;20872;-70
2023/06/13 05:52:25;;;;;;;5.73;5.23;;;19.90;96.30;;;;;;5008855;28;20429;-70
2023/06/13 05:54:51;;;;;;;10.60;6.30;;;20.00;96.20;;;;;;5009277;28;20418;-70
2023/06/13 05:57:16;;;;;;;6.90;6.30;;;20.10;96.30;;;;;;5009344;28;20422;-70
2023/06/13 05:59:42;;;;;;;8.03;5.77;;;20.30;95.30;;;;;;5009405;28;20828;-70
2023/06/13 06:02:11;;;;;;;7.40;6.30;;;20.30;95.50;;;;;;5008679;28;20226;-70
2023/06/13 06:04:37;;;;;;;7.33;5.67;;;20.40;95.80;;;;;;5008922;28;20229;-70
2023/06/13 06:07:03;;;;;;;6.43;5.63;;;20.60;95.40;;;;;;5009270;28;20440;-70
2023/06/13 06:09:29;;;;;;;9.27;6.00;;;20.60;95.20;;;;;;5026826;28;20445;-70
2023/06/13 06:11:54;;;;;;;6.50;5.90;;;20.70;95.00;;;;;;5027564;28;20421;-70
2023/06/13 06:14:20;;;;;;;6.53;5.93;;;20.80;95.20;;;;;;5028567;28;20261;-70
2023/06/13 06:16:46;;;;;;;5.70;5.20;;;20.80;94.80;;;;;;5021210;28;20202;-70
2023/06/13 06:19:12;;;;;;;6.30;5.67;;;20.90;95.00;;;;;;5018157;28;20863;-70
2023/06/13 06:21:37;;;;;;;6.23;5.73;;;21.00;94.80;;;;;;5021589;28;20718;-70
2023/06/13 06:24:04;;;;;;;8.60;5.83;;;21.10;94.40;;;;;;5028173;28;20228;-70
2023/06/13 06:26:29;;;;;;;6.13;5.50;;;21.20;94.10;;;;;;5027895;28;20196;-70
2023/06/13 06:28:55;;;;;;;6.90;6.20;;;21.30;93.50;;;;;;5027363;28;20449;-70
2023/06/13 06:31:21;;;;;;;6.63;5.40;;;21.40;93.50;;;;;;5032635;28;20651;-70
2023/06/13 06:33:47;;;;;;;6.43;5.83;;;21.40;93.90;;;;;;5031669;28;20189;-70
2023/06/13 06:36:12;;;;;;;6.07;5.47;;;21.50;93.80;;;;;;5034071;28;20193;-70
2023/06/13 06:38:40;;;;;;;8.00;5.73;;;21.40;93.60;;;;;;5034159;28;20201;-70
2023/06/13 06:41:06;;;;;;;5.50;5.00;;;21.50;93.30;;;;;;5029418;28;20195;-70
2023/06/13 06:43:32;;;;;;;6.80;6.10;;;21.60;92.60;;;;;;5022961;28;21044;-70
2023/06/13 06:45:58;;;;;;;6.67;6.03;;;21.70;92.80;;;;;;5025279;28;20420;-70
2023/06/13 06:48:23;;;;;;;6.40;5.80;;;21.80;91.10;;;;;;5025338;28;20205;-70
2023/06/13 06:50:49;;;;;;;6.93;5.90;;;21.90;91.30;;;;;;5022340;28;20194;-70
2023/06/13 06:53:15;;;;;;;6.90;6.20;;;21.90;91.70;;;;;;5023157;28;20187;-70
2023/06/13 06:55:40;;;;;;;7.10;5.90;;;21.90;91.60;;;;;;5029503;28;20817;-70
2023/06/13 06:58:06;;;;;;;6.17;5.57;;;22.10;91.40;;;;;;5035075;28;20233;-70
2023/06/13 07:00:32;;;;;;;8.60;5.80;;;22.20;90.90;;;;;;5033979;28;20182;-70
2023/06/13 07:02:58;;;;;;;7.43;5.77;;;22.30;90.60;;;;;;5034133;28;20268;-70
2023/06/13 07:05:23;;;;;;;6.80;5.70;;;22.40;90.70;;;;;;5035011;28;20194;-70
2023/06/13 07:07:49;;;;;;;7.60;6.00;;;22.40;90.90;;;;;;5034863;28;20448;-70
2023/06/13 07:10:15;;;;;;;5.97;5.37;;;22.40;90.90;;;;;;5035129;28;20236;-70
2023/06/13 07:12:41;;;;;;;6.43;5.83;;;22.40;91.40;;;;;;5034286;28;20222;-70
2023/06/13 07:15:08;;;;;;;6.07;5.50;;;22.40;91.60;;;;;;5034765;28;20559;-70
2023/06/13 07:17:33;;;;;;;6.97;5.93;;;22.50;91.20;;;;;;5026959;28;20470;-70
2023/06/13 07:19:59;;;;;;;6.60;5.90;;;22.70;90.50;;;;;;5025462;28;20208;-70
2023/06/13 07:22:25;;;;;;;7.00;5.70;;;22.70;90.30;;;;;;5022511;28;20213;-70
2023/06/13 07:24:51;;;;;;;6.53;5.67;;;22.80;91.10;;;;;;5034307;28;20416;-70
2023/06/13 07:27:17;;;;;;;8.23;6.37;;;22.80;90.20;;;;;;5035434;28;20408;-71
2023/06/13 07:29:43;;;;;;;7.63;6.10;;;22.80;90.10;;;;;;5054933;28;20176;-70
2023/06/13 07:32:09;;;;;;;6.33;5.83;;;22.90;90.00;;;;;;5054095;28;20415;-70
2023/06/13 07:34:35;;;;;;;6.30;5.60;;;22.90;87.30;;;;;;5054657;28;20420;-70
2023/06/13 07:37:03;;;;;;;6.03;5.40;;;23.00;87.10;;;;;;5054828;28;20662;-70
2023/06/13 07:39:28;;;;;;;8.43;6.27;;;23.20;86.00;;;;;;5052046;28;20647;-70
2023/06/13 07:41:54;;;;;;;9.50;6.50;;;23.20;84.50;;;;;;5049291;28;20471;-70
2023/06/13 07:44:21;;;;;;;8.60;6.10;;;23.30;83.80;;;;;;5049866;28;20178;-70
2023/06/13 07:46:47;;;;;;;6.47;5.97;;;23.30;84.20;;;;;;5051581;28;20238;-70
2023/06/13 07:49:14;;;;;;;6.60;6.00;;;23.30;83.40;;;;;;5051315;28;20493;-70
2023/06/13 07:51:40;;;;;;;6.73;5.87;;;23.30;85.30;;;;;;5050472;28;20555;-70
2023/06/13 07:54:06;;;;;;;6.63;5.60;;;23.30;83.00;;;;;;5050587;28;20424;-70
2023/06/13 07:56:32;;;;;;;5.97;5.43;;;23.30;83.20;;;;;;5051188;28;20409;-70
2023/06/13 07:58:58;;;;;;;8.10;6.37;;;23.30;83.60;;;;;;5050702;28;20621;-70
2023/06/13 08:01:23;;;;;;;8.37;6.50;;;23.30;83.80;;;;;;5050289;28;20419;-70
2023/06/13 08:03:49;;;;;;;8.53;6.33;;;23.30;85.00;;;;;;5050286;28;20323;-70
2023/06/13 08:06:15;;;;;;;9.30;6.50;;;23.30;85.40;;;;;;5050043;28;20634;-70
2023/06/13 08:08:41;;;;;;;6.90;6.20;;;23.30;85.20;;;;;;5024410;28;20202;-70
2023/06/13 08:11:06;;;;;;;7.03;6.43;;;23.30;83.80;;;;;;5030875;28;20182;-70
2023/06/13 08:13:32;;;;;;;6.33;5.73;;;23.30;83.60;;;;;;5027638;28;20182;-70
2023/06/13 08:15:58;;;;;;;7.17;6.40;;;23.30;83.50;;;;;;5010165;28;20183;-70
2023/06/13 08:18:23;;;;;;;7.70;5.77;;;23.30;82.10;;;;;;5010888;28;20199;-70
2023/06/13 08:20:49;;;;;;;7.50;6.13;;;23.30;81.30;;;;;;5011029;28;20187;-70
2023/06/13 08:23:17;;;;;;;6.40;5.80;;;23.40;80.20;;;;;;5010166;28;20209;-70
2023/06/13 08:25:43;;;;;;;6.40;5.80;;;23.40;79.50;;;;;;5010903;28;20183;-70
2023/06/13 08:28:09;;;;;;;7.57;6.00;;;23.40;80.00;;;;;;5026647;28;20444;-70
2023/06/13 08:30:35;;;;;;;7.27;6.57;;;23.40;80.00;;;;;;5050470;28;20712;-70
2023/06/13 08:33:04;;;;;;;7.53;6.20;;;23.40;78.90;;;;;;5049765;28;20212;-70
2023/06/13 08:35:30;;;;;;;5.80;5.30;;;23.50;79.00;;;;;;5050470;28;20264;-70
2023/06/13 08:37:56;;;;;;;11.60;7.27;;;23.50;79.90;;;;;;5050118;28;21010;-71
2023/06/13 08:40:22;;;;;;;8.10;5.80;;;23.60;81.10;;;;;;5050353;28;20193;-70
2023/06/13 08:42:49;;;;;;;7.50;6.20;;;23.70;80.90;;;;;;5049545;28;20460;-71
2023/06/13 08:45:15;;;;;;;6.87;6.17;;;23.80;79.40;;;;;;5050100;28;20415;-70
2023/06/13 08:47:46;;;;;;;6.57;6.00;;;23.90;78.60;;;;;;5050152;28;20428;-70
2023/06/13 08:50:18;;;;;;;6.33;5.73;;;24.00;75.00;;;;;;5048421;28;20412;-71
2023/06/13 08:52:46;;;;;;;6.50;5.90;;;24.00;75.10;;;;;;5049502;28;20460;-70
2023/06/13 08:55:14;;;;;;;5.93;5.43;;;24.10;75.50;;;;;;5049622;28;20420;-70
2023/06/13 08:57:41;;;;;;;6.67;6.07;;;24.20;76.60;;;;;;5049992;28;20455;-70
2023/06/13 09:00:12;;;;;;;6.60;6.00;;;24.30;75.30;;;;;;5049868;28;20475;-70
2023/06/13 09:02:43;;;;;;;6.40;5.80;;;24.40;74.00;;;;;;5049384;28;20789;-70
2023/06/13 09:05:15;;;;;;;6.17;5.57;;;24.40;73.10;;;;;;5048365;28;20444;-70
2023/06/13 09:07:42;;;;;;;6.80;5.83;;;24.50;74.50;;;;;;5046882;28;20448;-70
2023/06/13 09:10:10;;;;;;;6.40;5.80;;;24.60;75.90;;;;;;5029947;28;20487;-70
2023/06/13 09:12:39;;;;;;;8.87;6.07;;;24.70;77.20;;;;;;5029339;28;20421;-71
2023/06/13 09:15:05;;;;;;;6.80;6.20;;;24.80;75.80;;;;;;5029438;28;20814;-70
2023/06/13 09:17:31;;;;;;;6.97;5.63;;;24.90;76.40;;;;;;5029486;28;20508;-70
2023/06/13 09:19:56;;;;;;;7.40;6.70;;;24.90;76.00;;;;;;5029677;28;20531;-71
2023/06/13 09:22:23;;;;;;;6.90;6.30;;;24.90;74.70;;;;;;5028860;28;20209;-70
2023/06/13 09:24:50;;;;;;;6.70;6.10;;;25.00;73.90;;;;;;5029162;28;20598;-70
2023/06/13 09:27:16;;;;;;;6.77;6.17;;;25.10;73.60;;;;;;5030083;28;20512;-70
2023/06/13 09:29:42;;;;;;;6.90;6.17;;;25.20;73.30;;;;;;5049398;28;20427;-70
2023/06/13 09:32:10;;;;;;;9.10;6.23;;;25.30;74.90;;;;;;5047390;28;20420;-70
2023/06/13 09:34:38;;;;;;;6.47;5.87;;;25.40;73.60;;;;;;5047847;28;20177;-70
2023/06/13 09:37:07;;;;;;;6.60;6.10;;;25.40;71.60;;;;;;5049383;28;20420;-70
2023/06/13 09:39:33;;;;;;;6.53;5.73;;;25.50;71.20;;;;;;5047795;28;20447;-71
2023/06/13 09:42:01;;;;;;;7.53;6.30;;;25.50;73.60;;;;;;5048473;28;21033;-71
2023/06/13 09:44:32;;;;;;;6.60;6.00;;;25.60;71.30;;;;;;5048739;28;20193;-70
2023/06/13 09:46:58;;;;;;;6.70;6.10;;;25.70;71.60;;;;;;5049110;28;20482;-71
2023/06/13 09:49:30;;;;;;;7.50;5.83;;;25.70;69.90;;;;;;5047499;28;20433;-70
2023/06/13 09:52:01;;;;;;;6.23;5.43;;;25.80;70.90;;;;;;5048761;28;20532;-71
2023/06/13 09:54:31;;;;;;;7.60;5.87;;;25.90;66.50;;;;;;5048566;28;20454;-70
2023/06/13 09:56:57;;;;;;;6.80;6.03;;;26.00;69.80;;;;;;5048919;28;20412;-71
2023/06/13 09:59:22;;;;;;;6.60;6.00;;;26.00;69.20;;;;;;5048729;28;20440;-71
2023/06/13 10:01:48;;;;;;;6.43;5.93;;;26.10;66.90;;;;;;5048262;28;20427;-70
2023/06/13 10:04:15;;;;;;;9.30;5.77;;;26.10;66.20;;;;;;5048159;28;20174;-70
2023/06/13 10:06:42;;;;;;;8.20;6.07;;;26.00;65.50;;;;;;5048847;28;20189;-70
2023/06/13 10:09:08;;;;;;;6.30;5.73;;;26.10;70.20;;;;;;5033935;28;20469;-70
2023/06/13 10:11:36;;;;;;;7.23;6.17;;;26.20;66.10;;;;;;5028462;28;21069;-70
2023/06/13 10:14:12;;;;;;;7.10;6.00;;;26.20;62.60;;;;;;5028524;28;20436;-70
2023/06/13 10:16:47;;;;;;;6.77;5.40;;;26.30;64.80;;;;;;5028894;28;20942;-70
2023/06/13 10:19:19;;;;;;;6.40;5.80;;;26.40;61.20;;;;;;5028611;28;20436;-70
2023/06/13 10:21:45;;;;;;;6.20;5.70;;;26.40;62.20;;;;;;5028019;28;20432;-70
2023/06/13 10:24:12;;;;;;;6.37;5.80;;;26.40;62.30;;;;;;5028300;28;20413;-70
2023/06/13 10:26:43;;;;;;;7.83;6.43;;;26.50;62.80;;;;;;5028727;28;20493;-70
2023/06/13 10:29:30;;;;;;;6.70;6.10;;;26.60;63.10;;;;;;5044520;28;20968;-70
2023/06/13 10:32:09;;;;;;;7.37;6.03;;;26.60;63.30;;;;;;5047880;28;20441;-70
2023/06/13 10:34:42;;;;;;;6.53;5.83;;;26.70;58.50;;;;;;5048254;28;20495;-71
2023/06/13 10:37:20;;;;;;;6.27;5.67;;;26.70;60.00;;;;;;5031979;28;20425;-70
2023/06/13 10:39:48;;;;;;;5.70;5.20;;;26.70;60.50;;;;;;5026891;28;20433;-70
2023/06/13 10:42:27;;;;;;;6.80;6.20;;;26.70;62.40;;;;;;5022635;28;20460;-70
2023/06/13 10:45:01;;;;;;;6.07;5.23;;;26.70;60.10;;;;;;5022079;28;20505;-70
2023/06/13 10:47:30;;;;;;;7.50;6.53;;;26.80;59.20;;;;;;5028150;28;20453;-70
2023/06/13 10:49:58;;;;;;;8.53;6.93;;;26.80;62.30;;;;;;5028254;28;20622;-70
2023/06/13 10:52:24;;;;;;;6.43;5.90;;;26.90;62.50;;;;;;5027675;28;20547;-70
2023/06/13 10:54:55;;;;;;;6.43;5.80;;;26.80;60.20;;;;;;5027543;28;20451;-70
2023/06/13 10:57:22;;;;;;;6.60;6.10;;;26.80;62.00;;;;;;5028023;28;20448;-70
2023/06/13 10:59:49;;;;;;;6.67;6.10;;;26.80;60.10;;;;;;5028278;28;20417;-70
2023/06/13 11:02:16;;;;;;;7.30;6.57;;;26.80;58.80;;;;;;5027416;28;20492;-70
2023/06/13 11:04:50;;;;;;;6.17;5.63;;;26.80;61.60;;;;;;5027784;28;20527;-70
2023/06/13 11:07:25;;;;;;;7.47;6.10;;;26.90;61.90;;;;;;5028139;28;20544;-70
2023/06/13 11:10:13;;;;;;;6.90;6.20;;;26.90;59.10;;;;;;5027881;28;20417;-70
2023/06/13 11:12:41;;;;;;;7.03;6.43;;;27.00;60.40;;;;;;5027369;28;20475;-70
2023/06/13 11:15:27;;;;;;;6.63;6.03;;;27.00;56.90;;;;;;5030953;28;21202;-70
2023/06/13 11:18:08;;;;;;;7.00;6.40;;;27.00;57.30;;;;;;5031468;28;20429;-70
2023/06/13 11:20:46;;;;;;;6.40;5.80;;;27.00;59.20;;;;;;5031906;28;20444;-70
2023/06/13 11:23:13;;;;;;;6.10;5.50;;;27.10;59.40;;;;;;5030729;28;21157;-70
2023/06/13 11:25:40;;;;;;;6.73;5.83;;;27.10;57.50;;;;;;5031556;28;20532;-70
2023/06/13 11:28:05;;;;;;;6.87;6.17;;;27.20;60.20;;;;;;5033485;28;20494;-70
2023/06/13 11:30:32;;;;;;;6.60;6.00;;;27.20;56.90;;;;;;5030503;28;20422;-70
2023/06/13 11:33:00;;;;;;;6.17;5.57;;;27.30;57.30;;;;;;5029590;28;20269;-70
2023/06/13 11:35:28;;;;;;;7.80;6.20;;;27.40;56.90;;;;;;5023618;28;20965;-70
2023/06/13 11:37:56;;;;;;;6.40;5.90;;;27.40;55.80;;;;;;5022573;28;20456;-70
2023/06/13 11:40:27;;;;;;;6.70;6.00;;;27.30;56.90;;;;;;5028817;28;20413;-70
2023/06/13 11:42:54;;;;;;;6.27;5.77;;;27.30;57.20;;;;;;5029847;28;21056;-70
2023/06/13 11:45:22;;;;;;;6.10;5.60;;;27.40;57.50;;;;;;5031001;28;20436;-70
2023/06/13 11:47:57;;;;;;;7.10;6.40;;;27.40;56.50;;;;;;5030799;28;20432;-70
2023/06/13 11:50:25;;;;;;;7.20;6.10;;;27.30;58.50;;;;;;5031211;28;20939;-70
2023/06/13 11:53:06;;;;;;;6.43;5.83;;;27.10;58.10;;;;;;5028549;28;20508;-70
2023/06/13 11:55:32;;;;;;;7.07;6.33;;;27.10;58.30;;;;;;5030731;28;20492;-70
2023/06/13 11:57:58;;;;;;;7.17;6.20;;;27.10;60.20;;;;;;5030794;28;20441;-70
2023/06/13 12:00:27;;;;;;;7.77;6.50;;;27.20;57.00;;;;;;5030931;28;20417;-70
2023/06/13 12:02:58;;;;;;;6.00;5.50;;;27.20;58.90;;;;;;5029669;28;20217;-70
2023/06/13 12:05:25;;;;;;;6.63;6.03;;;27.30;59.40;;;;;;5030768;28;20430;-70
2023/06/13 12:07:51;;;;;;;6.90;6.20;;;27.30;58.50;;;;;;5030821;28;20433;-70
2023/06/13 12:10:20;;;;;;;8.37;6.40;;;27.30;57.20;;;;;;5030807;28;20417;-70
2023/06/13 12:12:58;;;;;;;7.13;6.00;;;27.30;58.90;;;;;;5029393;28;20420;-70
2023/06/13 12:15:27;;;;;;;6.50;5.90;;;27.20;57.30;;;;;;5030575;28;20500;-70
2023/06/13 12:18:01;;;;;;;6.70;6.10;;;27.10;57.90;;;;;;5022707;28;20442;-70
2023/06/13 12:20:27;;;;;;;6.03;5.43;;;27.10;60.90;;;;;;5030412;28;20420;-70
2023/06/13 12:22:57;;;;;;;8.17;5.63;;;27.10;60.40;;;;;;5029741;28;20495;-70
2023/06/13 12:25:26;;;;;;;6.50;5.93;;;27.10;58.90;;;;;;5029273;28;20417;-71
2023/06/13 12:27:52;;;;;;;6.63;5.97;;;27.10;57.90;;;;;;5032261;28;20538;-70
2023/06/13 12:30:19;;;;;;;5.90;5.40;;;27.10;57.10;;;;;;5030348;28;20421;-71
2023/06/13 12:32:48;;;;;;;6.23;5.63;;;27.20;56.60;;;;;;5029490;28;20447;-70
2023/06/13 12:35:18;;;;;;;7.63;6.30;;;27.20;55.90;;;;;;5029308;28;20509;-70
2023/06/13 12:37:44;;;;;;;6.00;5.60;;;27.30;56.90;;;;;;5029832;28;20472;-70
2023/06/13 12:40:12;;;;;;;6.80;6.20;;;27.30;56.80;;;;;;5028167;28;20920;-70
2023/06/13 12:42:42;;;;;;;6.13;5.63;;;27.30;57.90;;;;;;5029070;28;20625;-70
2023/06/13 12:45:10;;;;;;;6.90;6.27;;;27.30;58.60;;;;;;5012913;28;20425;-70
2023/06/13 12:47:36;;;;;;;6.60;5.83;;;27.40;57.60;;;;;;5028464;28;20424;-71
2023/06/13 12:50:10;;;;;;;6.40;5.90;;;27.40;55.20;;;;;;5029996;28;20467;-70