Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:21;;;;;;;5.60;3.50;;;;;;;;;;4974571;28;20069;-75
2021/07/18 00:03:47;;;;;;;6.60;3.83;;;;;;;;;;4975988;28;20073;-75
2021/07/18 00:06:12;;;;;;;5.80;3.70;;;;;;;;;;4991600;28;20086;-75
2021/07/18 00:08:37;;;;;;;5.40;3.43;;;;;;;;;;4991137;28;20134;-75
2021/07/18 00:11:03;;;;;;;5.87;3.47;;;;;;;;;;4958665;28;20117;-75
2021/07/18 00:13:28;;;;;;;5.20;3.57;;;;;;;;;;4976554;28;20022;-76
2021/07/18 00:15:54;;;;;;;5.33;3.70;;;;;;;;;;4991119;28;20414;-75
2021/07/18 00:18:19;;;;;;;6.90;4.10;;;;;;;;;;4973437;28;20054;-75
2021/07/18 00:20:46;;;;;;;5.60;3.57;;;;;;;;;;4991081;28;20038;-75
2021/07/18 00:23:12;;;;;;;5.75;3.78;;;;;;;;;;4975877;28;20046;-75
2021/07/18 00:25:37;;;;;;;6.23;3.80;;;;;;;;;;4974465;28;20027;-75
2021/07/18 00:28:02;;;;;;;5.67;3.57;;;;;;;;;;4974377;28;20066;-75
2021/07/18 00:30:28;;;;;;;5.90;3.43;;;;;;;;;;4991291;28;20029;-75
2021/07/18 00:32:53;;;;;;;5.93;3.70;;;;;;;;;;4974775;28;20065;-75
2021/07/18 00:35:19;;;;;;;6.47;4.07;;;;;;;;;;4974076;28;20026;-75
2021/07/18 00:37:44;;;;;;;5.53;3.63;;;;;;;;;;4974661;28;20069;-75
2021/07/18 00:40:10;;;;;;;6.23;3.73;;;;;;;;;;4974029;28;20522;-75
2021/07/18 00:42:36;;;;;;;5.37;3.57;;;;;;;;;;4973912;28;20035;-75
2021/07/18 00:45:02;;;;;;;6.65;3.80;;;;;;;;;;4973780;28;20293;-75
2021/07/18 00:47:27;;;;;;;7.25;3.90;;;;;;;;;;4973055;28;20050;-75
2021/07/18 00:49:53;;;;;;;6.37;3.90;;;;;;;;;;4965624;28;20074;-75
2021/07/18 00:52:18;;;;;;;6.10;3.80;;;;;;;;;;4973187;28;20038;-75
2021/07/18 00:54:44;;;;;;;6.33;3.77;;;;;;;;;;4948368;28;20066;-75
2021/07/18 00:57:09;;;;;;;6.27;3.93;;;;;;;;;;4970382;28;20482;-75
2021/07/18 00:59:37;;;;;;;6.93;3.87;;;;;;;;;;4957143;28;20033;-75
2021/07/18 01:02:03;;;;;;;6.15;3.78;;;;;;;;;;4974301;28;20058;-75
2021/07/18 01:04:28;;;;;;;7.30;4.23;;;;;;;;;;4975460;28;20465;-75
2021/07/18 01:06:54;;;;;;;6.23;3.83;;;;;;;;;;4957763;28;20501;-75
2021/07/18 01:09:20;;;;;;;6.37;3.87;;;;;;;;;;4987086;28;20030;-75
2021/07/18 01:11:45;;;;;;;6.28;4.10;;;;;;;;;;4974019;28;20058;-75
2021/07/18 01:14:10;;;;;;;6.00;3.63;;;;;;;;;;4974139;28;20062;-76
2021/07/18 01:16:36;;;;;;;5.63;3.50;;;;;;;;;;4974881;28;20118;-75
2021/07/18 01:19:01;;;;;;;6.07;3.80;;;;;;;;;;4990029;28;20065;-75
2021/07/18 01:21:26;;;;;;;6.50;4.07;;;;;;;;;;4974834;28;20085;-75
2021/07/18 01:23:55;;;;;;;6.00;3.90;;;;;;;;;;4989748;28;20529;-75
2021/07/18 01:26:20;;;;;;;6.55;3.95;;;;;;;;;;4989855;28;20027;-76
2021/07/18 01:28:46;;;;;;;6.10;3.83;;;;;;;;;;4971428;28;20069;-75
2021/07/18 01:31:11;;;;;;;6.72;3.83;;;;;;;;;;4957346;28;20035;-75
2021/07/18 01:33:37;;;;;;;5.63;3.90;;;;;;;;;;4988743;28;20117;-75
2021/07/18 01:36:02;;;;;;;5.77;3.77;;;;;;;;;;4973517;28;20023;-75
2021/07/18 01:38:27;;;;;;;6.23;4.17;;;;;;;;;;4974953;28;20025;-75
2021/07/18 01:40:53;;;;;;;5.43;3.60;;;;;;;;;;4973467;28;20074;-75
2021/07/18 01:43:18;;;;;;;6.60;3.90;;;;;;;;;;4989088;28;20108;-75
2021/07/18 01:45:43;;;;;;;6.43;4.10;;;;;;;;;;4989465;28;20069;-75
2021/07/18 01:48:09;;;;;;;5.90;4.00;;;;;;;;;;4989479;28;20018;-75
2021/07/18 01:50:34;;;;;;;5.87;3.47;;;;;;;;;;4972859;28;20050;-75
2021/07/18 01:53:01;;;;;;;4.60;3.20;;;;;;;;;;4984051;28;20114;-75
2021/07/18 01:55:26;;;;;;;;;;;;;;;;;;4945397;29;20030;-75
2021/07/18 01:57:51;;;;;;;6.50;3.53;;;;;;;;;;4970166;28;19910;-75
2021/07/18 02:00:17;;;;;;;5.27;3.40;;;;;;;;;;4989401;28;20433;-75
2021/07/18 02:02:47;;;;;;;5.90;3.65;;;;;;;;;;4988901;28;20029;-75
2021/07/18 02:05:15;;;;;;;6.82;3.95;;;;;;;;;;4965072;28;20433;-75
2021/07/18 02:07:50;;;;;;;5.90;3.50;;;;;;;;;;4973178;28;20105;-75
2021/07/18 02:10:17;;;;;;;6.32;3.75;;;;;;;;;;4972946;28;20031;-75
2021/07/18 02:12:43;;;;;;;6.07;3.33;;;;;;;;;;4973016;28;20054;-75
2021/07/18 02:15:09;;;;;;;;;;;;;;;;;;4973195;28;20034;-75
2021/07/18 02:17:35;;;;;;;7.40;3.92;;;;;;;;;;4974620;28;19996;-76
2021/07/18 02:20:00;;;;;;;6.07;3.70;;;;;;;;;;4973338;28;20478;-75
2021/07/18 02:22:31;;;;;;;5.33;3.43;;;;;;;;;;4956843;28;20041;-75
2021/07/18 02:24:57;;;;;;;5.45;3.53;;;;;;;;;;4972527;28;20108;-75
2021/07/18 02:27:22;;;;;;;5.57;3.60;;;;;;;;;;4956233;28;20493;-76
2021/07/18 02:29:48;;;;;;;6.77;3.87;;;;;;;;;;4972780;28;20461;-75
2021/07/18 02:32:13;;;;;;;6.03;3.67;;;;;;;;;;4972690;28;20065;-75
2021/07/18 02:34:38;;;;;;;5.93;3.67;;;;;;;;;;4974179;28;20465;-75
2021/07/18 02:37:04;;;;;;;5.77;3.37;;;;;;;;;;4947273;29;20121;-75
2021/07/18 02:39:29;;;;;;;6.87;3.67;;;;;;;;;;4971221;28;20053;-75
2021/07/18 02:41:54;;;;;;;6.13;3.70;;;;;;;;;;4971415;28;20117;-75
2021/07/18 02:44:20;;;;;;;6.23;3.53;;;;;;;;;;4965976;28;20060;-75
2021/07/18 02:46:45;;;;;;;5.50;3.50;;;;;;;;;;4970638;28;20074;-75
2021/07/18 02:49:10;;;;;;;6.53;3.90;;;;;;;;;;4958764;28;20055;-76
2021/07/18 02:51:36;;;;;;;5.90;3.53;;;;;;;;;;4958368;28;20069;-75
2021/07/18 02:54:01;;;;;;;6.43;3.70;;;;;;;;;;4977036;28;20030;-75
2021/07/18 02:56:27;;;;;;;5.87;3.80;;;;;;;;;;4976561;28;20059;-75
2021/07/18 02:58:52;;;;;;;5.17;3.30;;;;;;;;;;4976763;28;20061;-75
2021/07/18 03:01:17;;;;;;;5.70;3.57;;;;;;;;;;4987254;28;20054;-75
2021/07/18 03:03:43;;;;;;;5.43;3.17;;;;;;;;;;4976057;28;20426;-75
2021/07/18 03:06:08;;;;;;;5.83;3.53;;;;;;;;;;4976182;28;20454;-75
2021/07/18 03:08:34;;;;;;;5.67;3.50;;;;;;;;;;4977475;28;20030;-75
2021/07/18 03:10:59;;;;;;;5.85;3.42;;;;;;;;;;4959924;28;20490;-75
2021/07/18 03:13:25;;;;;;;7.80;3.70;;;;;;;;;;4976081;28;20130;-75
2021/07/18 03:15:50;;;;;;;5.87;3.37;;;;;;;;;;4982632;28;20487;-76
2021/07/18 03:18:15;;;;;;;6.57;3.73;;;;;;;;;;4958502;28;20435;-75
2021/07/18 03:20:41;;;;;;;5.13;3.40;;;;;;;;;;4977166;28;20038;-75
2021/07/18 03:23:06;;;;;;;5.37;3.57;;;;;;;;;;4959763;28;20133;-75
2021/07/18 03:25:31;;;;;;;6.23;3.43;;;;;;;;;;4976294;28;20520;-75
2021/07/18 03:27:57;;;;;;;4.93;3.27;;;;;;;;;;4975668;28;20044;-76
2021/07/18 03:30:22;;;;;;;5.90;3.70;;;;;;;;;;4991701;28;20081;-75
2021/07/18 03:32:47;;;;;;;5.80;3.30;;;;;;;;;;4975108;28;20037;-75
2021/07/18 03:35:13;;;;;;;5.43;3.23;;;;;;;;;;4992074;28;20042;-75
2021/07/18 03:37:38;;;;;;;5.10;3.30;;;;;;;;;;4991684;28;20458;-75
2021/07/18 03:40:09;;;;;;;7.10;3.77;;;;;;;;;;4959362;28;20035;-75
2021/07/18 03:42:35;;;;;;;5.40;3.67;;;;;;;;;;4937228;29;20035;-75
2021/07/18 03:45:00;;;;;;;5.03;3.22;;;;;;;;;;4937654;29;20074;-76
2021/07/18 03:47:25;;;;;;;4.97;3.20;;;;;;;;;;4951291;28;20066;-76
2021/07/18 03:49:51;;;;;;;5.93;3.27;;;;;;;;;;4976979;28;20114;-75
2021/07/18 03:52:16;;;;;;;6.43;3.67;;;;;;;;;;4958533;28;20030;-75
2021/07/18 03:54:41;;;;;;;5.07;3.40;;;;;;;;;;4959206;28;20065;-75
2021/07/18 03:57:07;;;;;;;5.37;3.40;;;;;;;;;;4959323;28;20473;-75
2021/07/18 03:59:32;;;;;;;5.00;3.07;;;;;;;;;;4975274;28;20034;-75
2021/07/18 04:01:58;;;;;;;5.90;3.30;;;;;;;;;;4958537;28;20157;-75
2021/07/18 04:04:23;;;;;;;5.03;2.77;;;;;;;;;;4975284;28;20070;-75
2021/07/18 04:06:48;;;;;;;5.73;3.43;;;;;;;;;;4962573;28;20454;-75
2021/07/18 04:09:14;;;;;;;5.67;3.50;;;;;;;;;;4956825;28;20101;-75
2021/07/18 04:11:39;;;;;;;5.17;3.20;;;;;;;;;;4957017;28;20110;-75
2021/07/18 04:14:05;;;;;;;5.00;3.20;;;;;;;;;;4969403;28;20089;-75
2021/07/18 04:16:30;;;;;;;6.20;3.20;;;;;;;;;;4958905;28;20045;-75
2021/07/18 04:18:55;;;;;;;4.90;2.87;;;;;;;;;;4974835;28;20081;-75
2021/07/18 04:21:21;;;;;;;5.50;3.43;;;;;;;;;;4976098;28;20081;-75
2021/07/18 04:23:47;;;;;;;6.15;3.42;;;;;;;;;;4975043;28;20063;-75
2021/07/18 04:26:12;;;;;;;5.03;3.20;;;;;;;;;;4975084;28;20031;-76
2021/07/18 04:28:37;;;;;;;5.63;3.43;;;;;;;;;;4984389;23;20125;-75
2021/07/18 04:31:03;;;;;;;5.00;3.00;;;;;;;;;;4957763;28;20026;-75
2021/07/18 04:33:28;;;;;;;4.83;3.00;;;;;;;;;;4945487;29;20070;-75
2021/07/18 04:35:53;;;;;;;6.97;3.30;;;;;;;;;;4938850;29;20059;-76
2021/07/18 04:38:19;;;;;;;6.10;3.17;;;;;;;;;;4933936;29;20055;-75
2021/07/18 04:40:44;;;;;;;5.93;3.20;;;;;;;;;;4939411;29;20112;-76
2021/07/18 04:43:09;;;;;;;5.40;3.13;;;;;;;;;;4955269;28;20035;-75
2021/07/18 04:45:35;;;;;;;5.53;3.00;;;;;;;;;;4951855;29;20393;-75
2021/07/18 04:48:01;;;;;;;4.97;2.90;;;;;;;;;;4941015;29;20051;-75
2021/07/18 04:50:27;;;;;;;4.95;2.78;;;;;;;;;;4923486;29;20506;-75
2021/07/18 04:52:52;;;;;;;5.60;2.87;;;;;;;;;;4944683;28;20042;-76
2021/07/18 04:55:18;;;;;;;5.23;3.00;;;;;;;;;;4943599;29;20035;-76
2021/07/18 04:57:43;;;;;;;5.07;3.17;;;;;;;;;;4934097;29;20028;-75
2021/07/18 05:00:12;;;;;;;5.03;2.97;;;;;;;;;;4936832;29;20035;-76
2021/07/18 05:02:39;;;;;;;5.15;3.00;;;;;;;;;;4928471;29;20525;-75
2021/07/18 05:05:08;;;;;;;5.55;2.97;;;;;;;;;;4938618;29;20402;-75
2021/07/18 05:07:33;;;;;;;4.60;3.10;;;;;;;;;;4941758;29;20118;-76
2021/07/18 05:09:58;;;;;;;4.63;2.90;;;;;;;;;;4953995;28;20066;-75
2021/07/18 05:12:24;;;;;;;4.93;2.93;;;;;;;;;;4935695;29;20127;-75
2021/07/18 05:14:49;;;;;;;4.70;2.93;;;;;;;;;;4964879;28;20061;-75
2021/07/18 05:17:15;;;;;;;5.13;3.00;;;;;;;;;;4961393;28;20046;-75
2021/07/18 05:19:40;;;;;;;5.03;2.80;;;;;;;;;;4938332;29;20512;-75
2021/07/18 05:22:06;;;;;;;5.10;3.00;;;;;;;;;;4938752;29;20346;-75
2021/07/18 05:24:32;;;;;;;4.15;2.80;;;;;;;;;;4922358;29;20078;-75
2021/07/18 05:26:57;;;;;;;5.10;2.90;;;;;;;;;;4935565;29;20074;-75
2021/07/18 05:29:22;;;;;;;5.03;3.10;;;;;;;;;;4949728;29;20027;-75
2021/07/18 05:31:48;;;;;;;5.30;2.93;;;;;;;;;;4936062;29;20491;-75
2021/07/18 05:34:13;;;;;;;4.03;2.80;;;;;;;;;;4936701;29;20139;-75
2021/07/18 05:36:38;;;;;;;4.90;2.97;;;;;;;;;;4937801;29;20114;-75
2021/07/18 05:39:04;;;;;;;5.73;2.83;;;;;;;;;;4924969;29;20063;-75
2021/07/18 05:41:30;;;;;;;4.67;2.70;;;;;;;;;;4951287;28;20027;-75
2021/07/18 05:43:55;;;;;;;4.70;2.93;;;;;;;;;;4921672;29;20095;-75
2021/07/18 05:46:20;;;;;;;5.00;3.10;;;;;;;;;;4945030;29;20109;-75
2021/07/18 05:48:46;;;;;;;5.47;2.90;;;;;;;;;;4937202;29;20055;-75
2021/07/18 05:51:11;;;;;;;6.23;3.30;;;;;;;;;;4934718;29;20032;-75
2021/07/18 05:53:36;;;;;;;5.00;2.77;;;;;;;;;;4931914;29;20053;-75
2021/07/18 05:56:02;;;;;;;5.10;3.03;;;;;;;;;;4917354;29;20028;-75
2021/07/18 05:58:27;;;;;;;4.53;2.77;;;;;;;;;;4925054;29;20037;-76
2021/07/18 06:00:52;;;;;;;5.70;2.70;;;;;;;;;;4932340;29;20054;-75
2021/07/18 06:03:18;;;;;;;5.13;2.90;;;;;;;;;;4941242;29;20561;-75
2021/07/18 06:05:44;;;;;;;5.07;2.90;;;;;;;;;;4938077;29;20453;-75
2021/07/18 06:08:09;;;;;;;4.75;2.60;;;;;;;;;;4937039;29;20031;-76
2021/07/18 06:10:34;;;;;;;4.90;2.60;;;;;;;;;;4954204;29;20034;-75
2021/07/18 06:13:00;;;;;;;4.90;2.70;;;;;;;;;;4952272;28;20106;-75
2021/07/18 06:15:25;;;;;;;4.60;2.77;;;;;;;;;;4947793;28;20031;-76
2021/07/18 06:17:51;;;;;;;4.30;2.67;;;;;;;;;;4949782;29;20030;-76
2021/07/18 06:20:16;;;;;;;4.13;2.37;;;;;;;;;;4951296;29;20114;-76
2021/07/18 06:22:41;;;;;;;5.53;2.80;;;;;;;;;;4950957;28;20031;-75
2021/07/18 06:25:09;;;;;;;4.60;2.43;;;;;;;;;;4934107;29;20048;-75
2021/07/18 06:27:35;;;;;;;3.83;2.55;;;;;;;;;;4933084;29;20145;-75
2021/07/18 06:30:00;;;;;;;4.30;2.30;;;;;;;;;;4960866;28;20791;-75
2021/07/18 06:32:27;;;;;;;4.63;2.38;;;;;;;;;;4934657;29;20031;-77
2021/07/18 06:34:52;;;;;;;4.80;2.60;;;;;;;;;;4951180;29;20083;-76
2021/07/18 06:37:18;;;;;;;4.80;2.90;;;;;;;;;;4936410;29;20064;-77
2021/07/18 06:39:43;;;;;;;3.97;2.50;;;;;;;;;;4941719;29;20066;-77
2021/07/18 06:42:08;;;;;;;4.87;2.70;;;;;;;;;;4943823;28;20118;-75
2021/07/18 06:44:34;;;;;;;4.53;2.60;;;;;;;;;;4950564;29;20031;-76
2021/07/18 06:46:59;;;;;;;4.10;2.60;;;;;;;;;;4927857;29;20118;-75
2021/07/18 06:49:24;;;;;;;4.70;2.60;;;;;;;;;;4932674;29;20059;-75
2021/07/18 06:51:50;;;;;;;4.13;2.63;;;;;;;;;;4947160;28;20055;-75
2021/07/18 06:54:15;;;;;;;5.07;2.70;;;;;;;;;;4930896;29;20086;-75
2021/07/18 06:56:40;;;;;;;4.10;2.53;;;;;;;;;;4932542;29;20580;-75
2021/07/18 06:59:06;;;;;;;4.17;2.60;;;;;;;;;;4940687;29;20075;-74
2021/07/18 07:01:31;;;;;;;5.17;2.87;;;;;;;;;;4912730;29;20134;-75
2021/07/18 07:03:56;;;;;;;4.13;2.40;;;;;;;;;;4959692;28;20031;-75
2021/07/18 07:06:22;;;;;;;4.40;2.70;;;;;;;;;;4930699;29;20470;-75
2021/07/18 07:08:47;;;;;;;4.37;2.60;;;;;;;;;;4932301;29;20503;-75
2021/07/18 07:11:14;;;;;;;5.53;3.00;;;;;;;;;;4932186;29;20518;-75
2021/07/18 07:13:39;;;;;;;4.53;2.70;;;;;;;;;;4933901;29;20055;-75
2021/07/18 07:16:05;;;;;;;4.60;2.63;;;;;;;;;;4948642;29;20074;-75
2021/07/18 07:18:30;;;;;;;4.28;2.40;;;;;;;;;;4933602;29;20043;-75
2021/07/18 07:20:55;;;;;;;5.20;2.80;;;;;;;;;;4939997;28;20118;-75
2021/07/18 07:23:21;;;;;;;4.03;2.50;;;;;;;;;;4948432;29;20105;-75
2021/07/18 07:25:46;;;;;;;4.00;2.50;;;;;;;;;;4939064;29;20131;-75
2021/07/18 07:28:11;;;;;;;4.60;2.53;;;;;;;;;;4957303;28;20079;-75
2021/07/18 07:30:37;;;;;;;3.87;2.60;;;;;;;;;;4952291;29;20048;-75
2021/07/18 07:33:03;;;;;;;5.28;2.30;;;;;;;;;;4956816;28;20078;-75
2021/07/18 07:35:28;;;;;;;4.10;2.50;;;;;;;;;;4941099;29;20063;-75
2021/07/18 07:37:54;;;;;;;3.97;2.30;;;;;;;;;;4957968;29;20063;-75
2021/07/18 07:40:19;;;;;;;4.07;2.50;;;;;;;;;;4956702;29;20059;-75
2021/07/18 07:42:45;;;;;;;4.03;2.43;;;;;;;;;;4956609;28;20032;-75
2021/07/18 07:45:11;;;;;;;4.00;2.57;;;;;;;;;;4956814;29;20038;-75
2021/07/18 07:47:37;;;;;;;4.55;2.50;;;;;;;;;;4938640;29;20483;-75
2021/07/18 07:50:04;;;;;;;4.30;2.45;;;;;;;;;;4940158;29;20043;-75
2021/07/18 07:52:29;;;;;;;5.50;2.92;;;;;;;;;;4933175;29;20105;-75
2021/07/18 07:54:55;;;;;;;3.73;2.30;;;;;;;;;;4956562;29;20467;-75
2021/07/18 07:57:20;;;;;;;4.13;2.40;;;;;;;;;;4957245;29;20059;-75
2021/07/18 07:59:45;;;;;;;4.80;2.70;;;;;;;;;;4956771;29;20054;-75
2021/07/18 08:02:11;;;;;;;3.90;2.40;;;;;;;;;;4939784;29;20066;-75
2021/07/18 08:04:36;;;;;;;3.43;2.13;;;;;;;;;;4956241;29;20067;-75
2021/07/18 08:07:01;;;;;;;4.50;2.60;;;;;;;;;;4949263;29;20063;-75
2021/07/18 08:09:27;;;;;;;3.73;2.50;;;;;;;;;;4941023;29;20031;-75
2021/07/18 08:11:52;;;;;;;4.70;2.77;;;;;;;;;;4947581;29;20119;-75
2021/07/18 08:14:17;;;;;;;4.40;2.60;;;;;;;;;;4938217;29;20070;-75
2021/07/18 08:16:43;;;;;;;4.00;2.43;;;;;;;;;;4945657;29;20046;-75
2021/07/18 08:19:08;;;;;;;4.63;2.30;;;;;;;;;;4956005;29;20026;-75
2021/07/18 08:21:34;;;;;;;3.90;2.30;;;;;;;;;;4938714;29;20470;-75
2021/07/18 08:23:59;;;;;;;4.10;2.40;;;;;;;;;;4940003;29;20027;-76
2021/07/18 08:26:24;;;;;;;4.43;2.50;;;;;;;;;;4970513;28;20033;-75
2021/07/18 08:28:50;;;;;;;4.93;2.83;;;;;;;;;;4926314;29;20494;-75
2021/07/18 08:31:17;;;;;;;3.57;2.50;;;;;;;;;;4936580;29;20519;-75
2021/07/18 08:33:43;;;;;;;4.63;2.70;;;;;;;;;;4949101;29;20034;-75
2021/07/18 08:36:08;;;;;;;4.15;2.17;;;;;;;;;;4956910;29;20027;-75
2021/07/18 08:38:34;;;;;;;4.57;2.73;;;;;;;;;;4929606;29;20451;-76
2021/07/18 08:40:59;;;;;;;4.23;2.40;;;;;;;;;;4938318;29;20170;-75
2021/07/18 08:43:24;;;;;;;4.23;2.33;;;;;;;;;;4936436;29;20120;-75
2021/07/18 08:45:50;;;;;;;4.17;2.30;;;;;;;;;;4920459;29;20023;-75
2021/07/18 08:48:15;;;;;;;4.80;2.60;;;;;;;;;;4936432;29;20051;-75
2021/07/18 08:50:40;;;;;;;3.80;2.57;;;;;;;;;;4936398;29;20102;-75
2021/07/18 08:53:06;;;;;;;4.10;2.43;;;;;;;;;;4952141;29;20037;-75
2021/07/18 08:55:31;;;;;;;4.23;2.43;;;;;;;;;;4936348;29;20111;-75
2021/07/18 08:57:59;;;;;;;5.87;2.30;;;;;;;;;;4936118;29;20035;-75
2021/07/18 09:00:25;;;;;;;3.25;2.20;;;;;;;;;;4937394;29;20097;-75
2021/07/18 09:02:50;;;;;;;5.30;2.23;;;;;;;;;;4920144;29;20491;-75
2021/07/18 09:05:16;;;;;;;3.33;2.30;;;;;;;;;;4952258;29;20071;-75
2021/07/18 09:07:43;;;;;;;3.87;2.20;;;;;;;;;;4920111;29;20118;-75
2021/07/18 09:10:10;;;;;;;3.85;2.15;;;;;;;;;;4920200;29;20035;-75
2021/07/18 09:12:35;;;;;;;4.00;2.42;;;;;;;;;;4920034;29;20028;-75
2021/07/18 09:15:00;;;;;;;3.87;2.10;;;;;;;;;;4936126;29;20471;-75
2021/07/18 09:17:28;;;;;;;4.37;2.70;;;;;;;;;;4935914;29;20103;-76
2021/07/18 09:19:54;;;;;;;3.83;2.25;;;;;;;;;;4951655;29;20082;-76
2021/07/18 09:22:21;;;;;;;3.97;2.55;;;;;;;;;;4935629;29;20027;-75
2021/07/18 09:24:54;;;;;;;3.70;2.30;;;;;;;;;;4935695;29;20032;-75
2021/07/18 09:27:23;;;;;;;3.67;2.20;;;;;;;;;;4951549;29;20545;-75
2021/07/18 09:29:49;;;;;;;3.78;2.22;;;;;;;;;;4935476;29;20476;-75
2021/07/18 09:32:19;;;;;;;3.67;2.13;;;;;;;;;;4935657;29;20019;-75
2021/07/18 09:34:45;;;;;;;4.28;2.33;;;;;;;;;;4935644;29;20055;-75
2021/07/18 09:37:15;;;;;;;3.95;2.30;;;;;;;;;;4935468;29;20047;-75
2021/07/18 09:39:45;;;;;;;3.58;2.10;;;;;;;;;;4936146;29;20042;-75
2021/07/18 09:42:10;;;;;;;3.65;2.40;;;;;;;;;;4935339;29;20398;-75
2021/07/18 09:44:40;;;;;;;3.47;2.17;;;;;;;;;;4935242;29;20035;-75
2021/07/18 09:47:06;;;;;;;4.18;2.30;;;;;;;;;;4935065;29;20032;-76
2021/07/18 09:49:35;;;;;;;4.43;2.43;;;;;;;;;;4936406;29;20446;-75
2021/07/18 09:52:19;;;;;;;3.88;2.40;;;;;;;;;;4935512;29;20024;-75
2021/07/18 09:54:50;;;;;;;3.45;2.15;;;;;;;;;;4935140;29;20027;-75
2021/07/18 09:57:35;;;;;;;3.90;2.28;;;;;;;;;;4935022;29;20024;-75
2021/07/18 10:00:01;;;;;;;4.35;2.22;;;;;;;;;;4919359;29;20034;-75
2021/07/18 10:02:30;;;;;;;3.75;2.22;;;;;;;;;;4935212;29;20034;-75
2021/07/18 10:04:56;;;;;;;3.83;2.30;;;;;;;;;;4935252;29;20031;-75
2021/07/18 10:07:22;;;;;;;3.20;1.90;;;;;;;;;;4934958;29;20023;-75
2021/07/18 10:09:48;;;;;;;3.97;2.40;;;;;;;;;;4935054;29;20399;-76
2021/07/18 10:12:14;;;;;;;3.88;2.15;;;;;;;;;;4950803;29;20096;-75
2021/07/18 10:14:40;;;;;;;4.27;2.30;;;;;;;;;;4935077;29;20504;-75
2021/07/18 10:17:06;;;;;;;3.67;2.20;;;;;;;;;;4934975;29;20151;-75
2021/07/18 10:19:31;;;;;;;4.17;2.20;;;;;;;;;;4935157;29;20110;-75
2021/07/18 10:21:56;;;;;;;4.17;2.30;;;;;;;;;;4950733;29;20030;-75
2021/07/18 10:24:22;;;;;;;3.83;2.10;;;;;;;;;;4935041;29;20126;-76
2021/07/18 10:26:47;;;;;;;3.50;2.17;;;;;;;;;;4934879;29;20059;-75
2021/07/18 10:29:13;;;;;;;4.30;2.53;;;;;;;;;;4936796;29;20031;-75
2021/07/18 10:31:38;;;;;;;4.10;2.43;;;;;;;;;;4971699;23;20134;-74
2021/07/18 10:34:04;;;;;;;4.00;2.40;;;;;;;;;;4982244;28;20405;-73
2021/07/18 10:36:29;;;;;;;3.95;2.22;;;;;;;;;;4962024;28;20054;-74
2021/07/18 10:38:55;;;;;;;3.90;2.40;;;;;;;;;;4975083;28;20144;-73
2021/07/18 10:41:43;;;;;;;3.63;1.97;;;;;;;;;;4992562;28;20022;-74
2021/07/18 10:44:15;;;;;;;3.67;2.28;;;;;;;;;;4992050;28;20084;-73
2021/07/18 10:46:40;;;;;;;4.35;2.58;;;;;;;;;;4992290;28;20022;-73
2021/07/18 10:49:05;;;;;;;4.77;2.27;;;;;;;;;;4993698;28;20041;-74
2021/07/18 10:51:37;;;;;;;4.30;2.20;;;;;;;;;;4986300;28;20029;-73
2021/07/18 10:54:19;;;;;;;3.80;2.40;;;;;;;;;;4956878;28;20035;-73
2021/07/18 10:56:48;;;;;;;4.60;2.20;;;;;;;;;;4958111;28;20019;-74
2021/07/18 10:59:34;;;;;;;3.85;2.38;;;;;;;;;;4982878;28;20037;-74
2021/07/18 11:02:20;;;;;;;3.78;2.20;;;;;;;;;;4961332;28;20033;-74
2021/07/18 11:04:50;;;;;;;4.05;2.20;;;;;;;;;;4982726;28;20038;-74
2021/07/18 11:07:21;;;;;;;3.88;2.25;;;;;;;;;;4944442;28;20029;-74
2021/07/18 11:09:56;;;;;;;4.45;2.22;;;;;;;;;;4976558;28;20038;-74
2021/07/18 11:12:28;;;;;;;3.60;2.30;;;;;;;;;;4976572;28;20023;-73
2021/07/18 11:15:16;;;;;;;3.33;2.10;;;;;;;;;;4986945;28;20096;-73
2021/07/18 11:18:06;;;;;;;3.47;2.03;;;;;;;;;;4990204;28;20077;-73
2021/07/18 11:20:47;;;;;;;4.35;2.25;;;;;;;;;;4995470;28;20030;-74
2021/07/18 11:23:15;;;;;;;3.47;2.10;;;;;;;;;;4969211;28;20516;-74
2021/07/18 11:25:41;;;;;;;3.67;2.30;;;;;;;;;;5007815;28;20049;-74
2021/07/18 11:31:12;;;;;;;3.70;2.25;;;;;;;;;;4991625;28;20041;-74
2021/07/18 11:33:40;;;;;;;4.07;2.33;;;;;;;;;;4990571;28;20113;-73
2021/07/18 11:36:06;;;;;;;4.35;2.47;;;;;;;;;;4993557;28;20018;-75
2021/07/18 11:38:32;;;;;;;3.95;2.35;;;;;;;;;;4975544;28;20030;-75
2021/07/18 11:40:57;;;;;;;4.37;2.47;;;;;;;;;;4979167;28;20140;-75
2021/07/18 11:43:23;;;;;;;3.30;2.13;;;;;;;;;;4991614;28;20069;-74
2021/07/18 11:45:48;;;;;;;3.70;2.25;;;;;;;;;;4983070;28;20066;-73
2021/07/18 11:48:15;;;;;;;4.03;2.60;;;;;;;;;;4976570;28;20078;-73
2021/07/18 11:50:40;;;;;;;;;;;;;;;;;;4977278;28;20159;-73
2021/07/18 11:53:05;;;;;;;3.73;2.07;;;;;;;;;;4992733;28;19914;-74
2021/07/18 11:55:31;;;;;;;4.07;2.23;;;;;;;;;;4991297;28;20105;-74
2021/07/18 11:57:56;;;;;;;4.43;2.42;;;;;;;;;;4991836;28;20433;-73
2021/07/18 12:00:22;;;;;;;5.00;2.27;;;;;;;;;;4975679;28;20586;-73
2021/07/18 12:02:47;;;;;;;4.00;2.17;;;;;;;;;;4975581;28;20057;-73
2021/07/18 12:05:12;;;;;;;3.73;2.27;;;;;;;;;;4994113;28;20054;-73
2021/07/18 12:07:38;;;;;;;3.77;2.40;;;;;;;;;;4981617;28;20023;-73
2021/07/18 12:10:05;;;;;;;3.33;2.00;;;;;;;;;;4976084;28;20122;-74
2021/07/18 12:12:30;;;;;;;3.80;2.40;;;;;;;;;;4991245;28;20054;-73
2021/07/18 12:14:56;;;;;;;3.87;2.20;;;;;;;;;;4975543;28;20063;-74
2021/07/18 12:17:21;;;;;;;4.13;2.10;;;;;;;;;;4986287;28;20054;-74
2021/07/18 12:19:46;;;;;;;3.73;2.33;;;;;;;;;;4986217;28;20062;-73
2021/07/18 12:22:16;;;;;;;4.30;2.30;;;;;;;;;;4991505;28;20493;-73
2021/07/18 12:24:43;;;;;;;4.28;2.58;;;;;;;;;;4975305;28;20440;-74
2021/07/18 12:27:09;;;;;;;3.83;2.30;;;;;;;;;;4994393;28;20480;-74
2021/07/18 12:29:36;;;;;;;;;;;;;;;;;;4995454;28;20029;-74
2021/07/18 12:32:02;;;;;;;4.53;2.20;;;;;;;;;;4994466;28;19913;-73
2021/07/18 12:34:30;;;;;;;4.13;2.35;;;;;;;;;;4975365;28;20452;-74
2021/07/18 12:37:08;;;;;;;4.03;2.45;;;;;;;;;;4976803;28;20030;-74
2021/07/18 12:39:38;;;;;;;4.05;2.20;;;;;;;;;;4994429;28;20026;-74
2021/07/18 12:42:08;;;;;;;4.80;2.60;;;;;;;;;;4978443;28;20037;-74
2021/07/18 12:44:36;;;;;;;3.33;2.22;;;;;;;;;;4994223;28;20068;-74
2021/07/18 12:47:18;;;;;;;3.95;2.20;;;;;;;;;;4961898;28;20058;-74
2021/07/18 12:49:43;;;;;;;3.60;2.10;;;;;;;;;;4983074;28;20513;-74
2021/07/18 12:52:08;;;;;;;4.53;2.50;;;;;;;;;;4975831;28;20034;-74
2021/07/18 12:54:34;;;;;;;4.20;2.43;;;;;;;;;;4991029;28;20061;-74
2021/07/18 12:56:59;;;;;;;4.10;2.53;;;;;;;;;;4993805;28;20064;-74
2021/07/18 12:59:28;;;;;;;4.47;2.63;;;;;;;;;;4993732;28;20461;-74
2021/07/18 13:02:10;;;;;;;4.72;2.40;;;;;;;;;;4992375;28;20045;-74
2021/07/18 13:04:35;;;;;;;4.60;2.45;;;;;;;;;;4965838;28;20023;-74
2021/07/18 13:07:00;;;;;;;5.80;2.47;;;;;;;;;;5002911;28;20524;-73
2021/07/18 13:09:26;;;;;;;4.97;2.47;;;;;;;;;;4975006;28;20084;-74
2021/07/18 13:11:52;;;;;;;4.03;2.30;;;;;;;;;;4990455;28;20069;-74
2021/07/18 13:14:37;;;;;;;3.58;2.08;;;;;;;;;;4976312;28;20030;-74
2021/07/18 13:17:08;;;;;;;5.30;2.50;;;;;;;;;;4955332;29;20024;-74
2021/07/18 13:19:37;;;;;;;4.90;2.50;;;;;;;;;;4959627;28;20087;-74
2021/07/18 13:22:03;;;;;;;4.38;2.67;;;;;;;;;;4977888;28;20030;-74
2021/07/18 13:24:39;;;;;;;3.85;2.30;;;;;;;;;;4960091;28;20046;-74
2021/07/18 13:27:12;;;;;;;4.30;2.40;;;;;;;;;;4971792;28;20038;-74
2021/07/18 13:29:43;;;;;;;3.67;2.30;;;;;;;;;;4973375;28;20574;-74
2021/07/18 13:32:13;;;;;;;4.60;2.50;;;;;;;;;;4969259;28;20409;-74
2021/07/18 13:34:39;;;;;;;4.10;2.40;;;;;;;;;;4973864;28;20022;-74
2021/07/18 13:37:05;;;;;;;3.97;2.38;;;;;;;;;;4990079;28;20062;-74
2021/07/18 13:39:30;;;;;;;3.80;2.23;;;;;;;;;;4989706;28;20065;-74
2021/07/18 13:42:09;;;;;;;3.90;2.40;;;;;;;;;;4973923;28;20050;-74
2021/07/18 13:44:38;;;;;;;3.65;2.15;;;;;;;;;;4993079;28;20542;-74
2021/07/18 13:47:04;;;;;;;5.00;2.50;;;;;;;;;;4976470;28;20138;-74
2021/07/18 13:49:30;;;;;;;5.37;2.30;;;;;;;;;;4976693;28;20121;-74
2021/07/18 13:51:56;;;;;;;4.93;2.45;;;;;;;;;;4993322;28;20030;-74
2021/07/18 13:54:22;;;;;;;4.22;2.50;;;;;;;;;;4973899;28;20565;-74
2021/07/18 13:56:47;;;;;;;4.82;2.70;;;;;;;;;;4992830;28;20126;-74
2021/07/18 13:59:12;;;;;;;4.53;2.50;;;;;;;;;;4994207;28;20069;-74
2021/07/18 14:01:38;;;;;;;3.60;2.23;;;;;;;;;;4994570;28;20057;-74
2021/07/18 14:04:03;;;;;;;4.13;2.50;;;;;;;;;;4975491;28;20057;-74
2021/07/18 14:06:29;;;;;;;4.13;2.10;;;;;;;;;;4992770;28;20015;-74
2021/07/18 14:08:54;;;;;;;4.20;2.53;;;;;;;;;;4981398;28;20062;-74
2021/07/18 14:11:19;;;;;;;4.00;2.60;;;;;;;;;;4973253;28;20075;-74
2021/07/18 14:13:45;;;;;;;3.90;2.17;;;;;;;;;;4989555;28;20057;-74
2021/07/18 14:16:10;;;;;;;3.87;2.33;;;;;;;;;;4989737;28;20136;-74
2021/07/18 14:18:36;;;;;;;4.43;2.53;;;;;;;;;;4973343;28;20073;-74
2021/07/18 14:21:01;;;;;;;4.35;2.50;;;;;;;;;;4992037;28;20549;-74
2021/07/18 14:23:27;;;;;;;4.27;2.50;;;;;;;;;;4980020;28;20130;-74
2021/07/18 14:25:53;;;;;;;3.67;2.30;;;;;;;;;;4973293;28;20526;-75
2021/07/18 14:28:18;;;;;;;4.67;2.70;;;;;;;;;;4990446;28;20169;-75
2021/07/18 14:30:44;;;;;;;4.17;2.50;;;;;;;;;;4973032;28;20035;-75
2021/07/18 14:33:09;;;;;;;4.30;2.50;;;;;;;;;;4989158;28;20050;-74
2021/07/18 14:35:35;;;;;;;3.70;2.10;;;;;;;;;;4989259;28;20052;-75
2021/07/18 14:38:00;;;;;;;4.00;2.37;;;;;;;;;;4995316;28;20495;-75
2021/07/18 14:40:28;;;;;;;4.70;2.50;;;;;;;;;;4994752;28;20277;-74
2021/07/18 14:42:53;;;;;;;3.47;2.28;;;;;;;;;;4967828;28;20030;-74