Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:01:22;;;;;;;;;0.67;0.67;;;;;22.15;38.20;100854.78;5033694;28;46389;-60
2021/05/23 00:03:48;;;;;;;;;0.67;0.67;;;;;22.13;37.93;100856.66;5017036;28;45323;-60
2021/05/23 00:06:13;;;;;;;;;1.00;1.00;;;;;22.11;38.00;100860.28;5021551;28;55125;-60
2021/05/23 00:08:39;;;;;;;;;1.00;1.00;;;;;22.07;37.90;100857.81;5024073;28;45505;-61
2021/05/23 00:11:07;;;;;;;;;3.33;1.00;;;;;22.05;38.22;100856.16;5020663;28;45269;-61
2021/05/23 00:13:39;;;;;;;;;3.33;1.67;;;;;22.03;37.87;100863.28;5015181;28;45487;-61
2021/05/23 00:16:08;;;;;;;;;0.67;0.67;;;;;22.01;38.08;100867.78;5021999;28;45351;-62
2021/05/23 00:18:38;;;;;;;;;2.00;2.00;;;;;21.99;38.27;100867.03;5017256;28;45491;-61
2021/05/23 00:21:04;;;;;;;;;1.67;1.67;;;;;21.96;38.16;100862.72;5021593;28;45314;-61
2021/05/23 00:23:30;;;;;;;;;0.67;0.67;;;;;21.95;38.31;100871.59;5033570;28;45381;-61
2021/05/23 00:25:55;;;;;;;;;2.00;1.67;;;;;21.91;38.36;100867.41;5021832;28;45281;-61
2021/05/23 00:28:21;;;;;;;;;0.67;0.67;;;;;21.90;38.68;100873.63;5016951;28;45560;-63
2021/05/23 00:30:47;;;;;;;;;1.67;1.67;;;;;21.88;38.55;100871.03;5021656;28;45256;-62
2021/05/23 00:33:13;;;;;;;;;0.33;0.33;;;;;21.87;38.05;100882.53;5021546;28;45471;-62
2021/05/23 00:35:39;;;;;;;;;1.67;1.33;;;;;21.85;38.36;100876.47;5024152;28;45349;-61
2021/05/23 00:38:05;;;;;;;;;2.33;2.33;;;;;21.84;38.47;100872.13;5025041;28;45539;-62
2021/05/23 00:40:32;;;;;;;;;2.67;1.67;;;;;21.84;38.04;100879.16;5023803;28;45414;-62
2021/05/23 00:42:59;;;;;;;;;2.00;2.00;;;;;21.83;38.11;100880.09;5023676;28;45283;-62
2021/05/23 00:45:24;;;;;;;;;0.00;0.00;;;;;21.84;38.00;100881.81;5013989;28;45528;-61
2021/05/23 00:47:50;;;;;;;;;1.00;1.00;;;;;21.84;38.25;100863.31;5027477;28;45521;-61
2021/05/23 00:50:21;;;;;;;;;1.33;1.33;;;;;21.82;38.12;100876.63;5035169;28;45407;-60
2021/05/23 00:52:47;;;;;;;;;1.33;1.33;;;;;21.81;38.50;100882.81;5027191;28;45249;-60
2021/05/23 00:55:12;;;;;;;;;0.00;0.00;;;;;21.80;38.25;100880.25;5024999;28;45175;-60
2021/05/23 00:57:38;;;;;;;;;2.00;2.00;;;;;21.78;38.54;100881.16;5023569;28;45198;-60
2021/05/23 01:00:04;;;;;;;;;1.67;1.67;;;;;21.77;38.61;100878.59;5023213;28;48023;-61
2021/05/23 01:02:58;;;;;;;;;1.00;1.00;;;;;21.75;38.24;100878.69;5006782;28;45388;-60
2021/05/23 01:05:24;;;;;;;;;1.00;1.00;;;;;21.73;38.38;100877.03;5035608;28;45452;-60
2021/05/23 01:07:49;;;;;;;;;1.33;1.00;;;;;21.72;38.65;100878.81;5023646;28;45223;-59
2021/05/23 01:10:17;;;;;;;;;1.00;0.67;;;;;21.71;38.52;100879.75;5024424;28;45371;-60
2021/05/23 01:12:58;;;;;;;;;1.00;1.00;;;;;21.70;38.42;100879.84;5024662;28;45322;-60
2021/05/23 01:15:32;;;;;;;;;0.00;0.00;;;;;21.69;38.69;100878.13;5024543;28;45526;-60
2021/05/23 01:18:08;;;;;;;;;2.00;1.00;;;;;21.67;38.24;100875.53;5023330;28;45382;-60
2021/05/23 01:20:40;;;;;;;;;0.67;0.67;;;;;21.66;38.57;100889.66;5022956;28;46280;-60
2021/05/23 01:23:24;;;;;;;;;3.50;3.00;;;;;21.65;38.42;100884.47;5031209;28;45418;-61
2021/05/23 01:25:51;;;;;;;;;1.00;1.00;;;;;21.65;38.46;100889.75;5032337;28;45311;-60
2021/05/23 01:28:18;;;;;;;;;1.67;1.67;;;;;21.65;38.44;100889.75;5028035;28;45488;-61
2021/05/23 01:30:46;;;;;;;;;2.00;1.67;;;;;21.62;38.41;100891.59;5023004;28;45726;-59
2021/05/23 01:33:14;;;;;;;;;1.00;1.00;;;;;21.62;38.56;100896.03;5023903;28;45410;-59
2021/05/23 01:35:41;;;;;;;;;1.33;1.33;;;;;21.61;38.44;100883.75;5024255;28;45438;-61
2021/05/23 01:38:11;;;;;;;;;0.33;0.33;;;;;21.60;38.38;100893.44;5023884;28;45327;-60
2021/05/23 01:40:37;;;;;;;;;1.00;1.00;;;;;21.58;38.75;100889.97;5024019;28;45675;-58
2021/05/23 01:43:04;;;;;;;;;3.33;2.67;;;;;21.58;38.35;100897.91;5023944;28;45260;-58
2021/05/23 01:45:30;;;;;;;;;0.33;0.33;;;;;21.58;38.55;100897.91;5024017;28;45465;-60
2021/05/23 01:47:56;;;;;;;;;1.67;1.67;;;;;21.57;38.74;100898.00;5022276;28;45248;-59
2021/05/23 01:50:21;;;;;;;;;1.00;0.33;;;;;21.56;38.56;100899.75;5033738;28;45292;-59
2021/05/23 01:52:58;;;;;;;;;1.33;1.33;;;;;21.56;38.63;100894.47;5024829;28;45189;-60
2021/05/23 01:55:24;;;;;;;;;1.00;1.00;;;;;21.56;38.57;100896.28;5034832;28;45394;-59
2021/05/23 01:57:50;;;;;;;;;3.00;1.00;;;;;21.54;38.46;100899.00;5024875;28;45216;-59
2021/05/23 02:00:21;;;;;;;;;1.00;1.00;;;;;21.55;38.45;100897.19;5023520;28;45401;-59
2021/05/23 02:02:47;;;;;;;;;1.00;1.00;;;;;21.54;38.41;100898.13;5023588;28;45258;-60
2021/05/23 02:05:13;;;;;;;;;1.00;1.00;;;;;21.53;38.76;100893.75;5022579;28;45295;-60
2021/05/23 02:07:39;;;;;;;;;1.00;1.00;;;;;21.54;38.45;100898.13;5022599;28;45390;-61
2021/05/23 02:10:13;;;;;;;;;1.00;1.00;;;;;21.52;38.43;100906.13;5023646;28;45384;-60
2021/05/23 02:12:42;;;;;;;;;2.00;1.67;;;;;21.52;38.48;100910.53;5023499;28;45181;-60
2021/05/23 02:15:09;;;;;;;;;1.00;1.00;;;;;21.51;38.64;100912.31;5022041;28;45283;-60
2021/05/23 02:17:36;;;;;;;;;1.00;1.00;;;;;21.51;38.65;100909.69;5022312;28;45458;-60
2021/05/23 02:20:05;;;;;;;;;1.00;1.00;;;;;21.50;38.61;100905.34;5023085;28;45423;-60
2021/05/23 02:22:31;;;;;;;;;1.00;1.00;;;;;21.50;38.63;100907.97;5024667;28;45348;-60
2021/05/23 02:24:56;;;;;;;;;0.67;0.33;;;;;21.51;38.57;100903.53;5027537;28;45319;-60
2021/05/23 02:27:21;;;;;;;;;0.33;0.33;;;;;21.50;38.52;100904.47;5024077;28;45248;-60
2021/05/23 02:29:47;;;;;;;;;0.67;0.67;;;;;21.50;38.55;100910.59;5016332;28;47266;-60
2021/05/23 02:32:12;;;;;;;;;0.00;0.00;;;;;21.53;38.77;100909.59;5023419;28;45316;-60
2021/05/23 02:34:47;;;;;;;;;0.67;0.67;;;;;21.53;38.83;100915.75;5022653;28;58769;-61
2021/05/23 02:37:13;;;;;;;;;1.00;1.00;;;;;21.53;38.74;100914.88;5023587;28;45370;-61
2021/05/23 02:39:38;;;;;;;;;0.00;0.00;;;;;21.52;38.62;100919.31;5023175;28;45582;-60
2021/05/23 02:42:04;;;;;;;;;0.67;0.67;;;;;21.52;38.46;100916.69;5010637;28;45375;-61
2021/05/23 02:44:29;;;;;;;;;1.00;1.00;;;;;21.51;38.65;100917.59;5022823;28;45346;-60
2021/05/23 02:46:54;;;;;;;;;1.33;1.33;;;;;21.51;38.55;100924.66;5022150;28;45292;-61
2021/05/23 02:49:20;;;;;;;;;0.67;0.67;;;;;21.50;38.70;100929.09;5023867;28;59071;-61
2021/05/23 02:51:45;;;;;;;;;1.00;1.00;;;;;21.49;38.75;100924.75;5032961;28;45297;-60
2021/05/23 02:54:10;;;;;;;;;0.00;0.00;;;;;21.49;38.42;100924.75;5021395;28;52605;-61
2021/05/23 02:56:36;;;;;;;;;1.00;1.00;;;;;21.47;38.62;100926.59;5022804;28;45379;-61
2021/05/23 02:59:02;;;;;;;;;2.33;1.00;;;;;21.46;38.51;100928.38;5021435;28;46150;-61
2021/05/23 03:01:27;;;;;;;;;1.00;1.00;;;;;21.46;38.65;100933.66;5022983;28;45291;-60
2021/05/23 03:03:53;;;;;;;;;1.00;0.67;;;;;21.45;38.45;100928.44;5021628;28;45458;-61
2021/05/23 03:06:19;;;;;;;;;0.00;0.00;;;;;21.45;38.79;100933.72;5023117;28;45465;-61
2021/05/23 03:08:44;;;;;;;;;0.67;0.67;;;;;21.43;38.51;100928.50;5022627;28;46115;-61
2021/05/23 03:11:10;;;;;;;;;2.00;1.00;;;;;21.43;38.49;100925.88;5020901;28;61437;-61
2021/05/23 03:13:35;;;;;;;;;1.00;1.00;;;;;21.41;38.53;100930.34;5022812;28;45359;-61
2021/05/23 03:16:00;;;;;;;;;1.00;1.00;;;;;21.42;38.46;100933.84;5021726;28;45522;-61
2021/05/23 03:18:26;;;;;;;;;1.00;1.00;;;;;21.42;38.69;100941.75;5021461;28;46078;-61
2021/05/23 03:20:54;;;;;;;;;0.00;0.00;;;;;21.40;38.41;100941.84;5023193;28;53243;-59
2021/05/23 03:23:23;;;;;;;;;1.00;1.00;;;;;21.39;38.90;100947.19;5030758;28;45159;-60
2021/05/23 03:25:48;;;;;;;;;0.67;0.67;;;;;21.39;38.57;100937.47;5021813;28;45341;-58
2021/05/23 03:28:15;;;;;;;;;1.00;1.00;;;;;21.39;38.47;100941.94;5022169;28;45315;-58
2021/05/23 03:30:42;;;;;;;;;2.67;1.00;;;;;21.38;38.54;100937.56;5022485;28;45668;-58
2021/05/23 03:33:08;;;;;;;;;0.33;0.33;;;;;21.37;38.38;100939.34;5021203;28;45373;-58
2021/05/23 03:35:34;;;;;;;;;0.00;0.00;;;;;21.37;38.53;100936.69;5021293;28;45552;-59
2021/05/23 03:38:01;;;;;;;;;1.00;1.00;;;;;21.37;38.63;100935.84;5022151;28;46298;-58
2021/05/23 03:40:27;;;;;;;;;1.00;1.00;;;;;21.36;38.70;100942.06;5022300;28;45197;-59
2021/05/23 03:42:53;;;;;;;;;0.67;0.33;;;;;21.36;38.64;100944.69;5022523;28;45267;-59
2021/05/23 03:45:20;;;;;;;;;1.67;1.67;;;;;21.35;38.53;100943.81;5021106;28;45499;-59
2021/05/23 03:47:46;;;;;;;;;1.67;1.67;;;;;21.35;38.69;100953.53;5020783;28;46306;-59
2021/05/23 03:50:14;;;;;;;;;2.33;1.00;;;;;21.34;38.89;100959.72;5032131;28;45309;-59
2021/05/23 03:52:40;;;;;;;;;1.00;1.00;;;;;21.33;38.73;100958.84;5025459;28;45209;-62
2021/05/23 03:55:06;;;;;;;;;1.00;1.00;;;;;21.34;38.67;100960.56;5022420;28;45581;-60
2021/05/23 03:57:32;;;;;;;;;1.00;1.00;;;;;21.33;38.72;100964.13;5021793;28;46132;-60
2021/05/23 03:59:57;;;;;;;;;1.67;1.67;;;;;21.32;38.46;100970.38;5021810;28;45316;-60
2021/05/23 04:02:23;;;;;;;;;0.33;0.33;;;;;21.31;38.61;100973.94;5020827;28;45295;-59
2021/05/23 04:04:50;;;;;;;;;1.00;1.00;;;;;21.30;38.71;100970.41;5021194;28;45406;-61
2021/05/23 04:07:17;;;;;;;;;1.33;1.00;;;;;21.30;38.55;100970.41;5022358;28;46612;-61
2021/05/23 04:09:43;;;;;;;;;1.67;1.67;;;;;21.31;38.91;100979.22;5020496;28;45351;-61
2021/05/23 04:12:10;;;;;;;;;1.33;1.33;;;;;21.30;38.67;100977.50;5020715;28;45356;-61
2021/05/23 04:14:36;;;;;;;;;2.00;2.00;;;;;21.29;38.81;100970.50;5020978;28;45490;-61
2021/05/23 04:17:01;;;;;;;;;1.00;1.00;;;;;21.29;38.58;100971.34;5021048;28;59192;-62
2021/05/23 04:19:26;;;;;;;;;1.00;1.00;;;;;21.29;38.78;100973.13;5021907;28;45262;-61
2021/05/23 04:21:52;;;;;;;;;3.00;1.67;;;;;21.28;38.51;100972.25;5021919;28;45248;-61
2021/05/23 04:24:17;;;;;;;;;0.00;0.00;;;;;21.27;38.73;100981.09;5027320;28;54849;-58
2021/05/23 04:26:43;;;;;;;;;0.67;0.67;;;;;21.27;38.86;100978.47;5020305;28;47826;-58
2021/05/23 04:29:08;;;;;;;;;0.67;0.67;;;;;21.27;38.63;100973.19;5011831;28;45271;-58
2021/05/23 04:31:34;;;;;;;;;2.00;1.67;;;;;21.27;38.78;100980.25;5038399;28;45560;-58
2021/05/23 04:33:59;;;;;;;;;1.00;1.00;;;;;21.26;38.77;100976.75;5030960;28;58908;-58
2021/05/23 04:36:25;;;;;;;;;0.00;0.00;;;;;21.26;38.76;100979.38;5021378;28;45382;-58
2021/05/23 04:38:50;;;;;;;;;1.00;1.00;;;;;21.26;38.56;100987.31;5020348;28;45442;-58
2021/05/23 04:41:15;;;;;;;;;0.00;0.00;;;;;21.25;38.67;100990.88;5021521;28;45350;-58
2021/05/23 04:43:41;;;;;;;;;1.00;1.00;;;;;21.25;38.71;100990.03;5021574;28;45311;-58
2021/05/23 04:46:06;;;;;;;;;1.00;1.00;;;;;21.24;38.76;100991.81;5020872;28;66168;-58
2021/05/23 04:48:32;;;;;;;;;3.00;1.00;;;;;21.24;38.54;100999.72;5021205;28;53012;-58
2021/05/23 04:50:57;;;;;;;;;2.00;2.00;;;;;21.23;38.86;101000.66;5033636;28;45440;-58
2021/05/23 04:53:23;;;;;;;;;0.67;0.67;;;;;21.23;38.84;101000.66;5019764;28;56620;-58
2021/05/23 04:55:48;;;;;;;;;2.00;2.00;;;;;21.23;38.66;101000.66;5033256;28;47194;-61
2021/05/23 04:58:13;;;;;;;;;1.00;1.00;;;;;21.23;38.65;101010.34;5021037;28;45264;-61
2021/05/23 05:00:39;;;;;;;;;1.67;1.00;;;;;21.22;38.52;101009.50;5021417;28;45860;-61
2021/05/23 05:03:04;;;;;;;;;1.00;1.00;;;;;21.21;38.83;101007.78;5019896;28;49512;-60
2021/05/23 05:05:30;;;;;;;;;1.00;1.00;;;;;21.22;38.84;101029.72;5019771;28;46379;-61
2021/05/23 05:07:55;;;;;;;;;0.00;0.00;;;;;21.21;38.86;101018.34;5021348;28;45241;-60
2021/05/23 05:10:21;;;;;;;;;1.00;1.00;;;;;21.21;38.75;101031.53;5019902;28;45186;-61
2021/05/23 05:12:46;;;;;;;;;0.33;0.33;;;;;21.21;38.67;101022.72;5021521;28;45429;-61
2021/05/23 05:15:12;;;;;;;;;1.00;1.00;;;;;21.19;38.97;101025.44;5003175;28;46740;-62
2021/05/23 05:17:37;;;;;;;;;0.67;0.67;;;;;21.21;38.84;101020.09;5019668;28;46433;-61
2021/05/23 05:20:08;;;;;;;;;1.00;1.00;;;;;21.20;38.71;101015.75;5020005;28;45338;-59
2021/05/23 05:22:35;;;;;;;;;1.00;1.00;;;;;21.20;38.84;101023.66;5024945;28;45387;-60
2021/05/23 05:25:00;;;;;;;;;1.00;1.00;;;;;21.19;39.11;101024.56;5026532;28;45518;-60
2021/05/23 05:27:26;;;;;;;;;0.33;0.33;;;;;21.19;38.89;101030.72;5024236;28;45400;-61
2021/05/23 05:29:51;;;;;;;;;1.00;1.00;;;;;21.19;38.83;101036.00;5024104;28;45448;-61
2021/05/23 05:32:17;;;;;;;;;1.00;1.00;;;;;21.19;38.54;101040.41;5023370;28;45253;-63
2021/05/23 05:34:43;;;;;;;;;3.00;1.00;;;;;21.19;38.62;101036.00;5022720;28;47983;-61
2021/05/23 05:37:09;;;;;;;;;1.00;1.00;;;;;21.19;38.87;101043.03;5023057;28;45755;-61
2021/05/23 05:39:34;;;;;;;;;1.00;1.00;;;;;21.19;38.65;101051.84;5023066;28;45478;-61
2021/05/23 05:42:00;;;;;;;;;2.67;1.00;;;;;21.18;38.59;101044.84;5024451;28;45432;-61
2021/05/23 05:44:25;;;;;;;;;0.00;0.00;;;;;21.19;38.87;101048.31;5039953;28;45384;-61
2021/05/23 05:46:51;;;;;;;;;1.00;1.00;;;;;21.18;38.62;101047.47;5042921;28;45327;-60
2021/05/23 05:49:17;;;;;;;;;1.00;1.00;;;;;21.19;38.82;101051.84;5044032;28;45512;-60
2021/05/23 05:51:42;;;;;;;;;0.67;0.67;;;;;21.19;38.68;101048.31;5035435;28;45522;-60
2021/05/23 05:54:07;;;;;;;;;1.00;1.00;;;;;21.18;38.90;101052.75;5023553;28;56756;-59
2021/05/23 05:56:33;;;;;;;;;2.00;2.00;;;;;21.19;38.74;101048.31;5024080;28;45350;-59
2021/05/23 05:58:58;;;;;;;;;1.00;1.00;;;;;21.19;38.62;101050.97;5023618;28;45442;-59
2021/05/23 06:01:24;;;;;;;;;1.33;1.33;;;;;21.17;39.05;101051.91;5024316;28;45269;-59
2021/05/23 06:03:49;;;;;;;;;0.00;0.00;;;;;21.18;38.45;101050.13;5023617;28;45604;-59
2021/05/23 06:06:14;;;;;;;;;0.67;0.67;;;;;21.19;38.78;101061.53;5023778;28;45316;-59
2021/05/23 06:08:40;;;;;;;;;1.00;1.00;;;;;21.19;38.56;101061.53;5022497;28;45328;-59
2021/05/23 06:11:05;;;;;;;;;1.33;1.00;;;;;21.17;38.63;101057.19;5022447;28;46455;-59
2021/05/23 06:13:30;;;;;;;;;1.67;1.00;;;;;21.18;39.00;101058.03;5022812;28;61107;-59
2021/05/23 06:15:56;;;;;;;;;1.00;1.00;;;;;21.17;38.96;101058.97;5023559;28;45411;-59
2021/05/23 06:18:28;;;;;;;;;0.67;0.67;;;;;21.18;38.95;101065.97;5022927;28;55752;-60
2021/05/23 06:20:54;;;;;;;;;2.00;1.00;;;;;21.21;39.05;101067.59;5023885;28;45486;-59
2021/05/23 06:23:20;;;;;;;;;0.67;0.67;;;;;21.23;38.76;101061.34;5028125;28;46848;-59
2021/05/23 06:25:46;;;;;;;;;1.33;1.33;;;;;21.24;38.77;101054.28;5022186;28;45245;-59
2021/05/23 06:28:11;;;;;;;;;1.00;1.00;;;;;21.25;38.39;101058.63;5021889;28;45287;-58
2021/05/23 06:30:37;;;;;;;;;1.00;1.00;;;;;21.25;39.03;101066.56;5022256;28;45264;-58
2021/05/23 06:33:02;;;;;;;;;1.00;1.00;;;;;21.25;38.64;101063.91;5023092;28;46625;-58
2021/05/23 06:35:27;;;;;;;;;0.67;0.67;;;;;21.24;38.56;101084.19;5011344;28;45280;-59
2021/05/23 06:37:54;;;;;;;;;1.00;1.00;;;;;21.23;38.43;101074.56;5023386;28;45182;-58
2021/05/23 06:40:20;;;;;;;;;0.33;0.33;;;;;21.23;38.76;101066.63;5023569;28;45494;-60
2021/05/23 06:42:45;;;;;;;;;1.00;1.00;;;;;21.24;38.59;101059.56;5022857;28;45513;-60
2021/05/23 06:45:11;;;;;;;;;2.00;1.00;;;;;21.23;38.82;101074.56;5022731;28;46013;-64
2021/05/23 06:47:36;;;;;;;;;1.00;1.00;;;;;21.23;38.66;101071.91;5022083;28;45475;-63
2021/05/23 06:50:03;;;;;;;;;1.33;1.33;;;;;21.22;38.72;101070.19;5031312;28;45340;-63
2021/05/23 06:52:29;;;;;;;;;1.00;1.00;;;;;21.22;38.61;101062.28;5027795;28;45921;-60
2021/05/23 06:54:54;;;;;;;;;1.00;1.00;;;;;21.22;38.72;101069.31;5023384;28;45383;-59
2021/05/23 06:57:20;;;;;;;;;1.33;1.33;;;;;21.22;38.67;101064.03;5022910;28;45522;-59
2021/05/23 06:59:46;;;;;;;;;1.00;1.00;;;;;21.21;38.84;101068.47;5023053;28;45324;-59
2021/05/23 07:02:11;;;;;;;;;1.00;1.00;;;;;21.21;38.76;101075.50;5022829;28;45719;-60
2021/05/23 07:04:36;;;;;;;;;1.67;1.33;;;;;21.19;38.76;101072.06;5005048;28;45674;-64
2021/05/23 07:07:02;;;;;;;;;1.00;1.00;;;;;21.20;38.70;101076.44;5022919;28;45224;-62
2021/05/23 07:09:27;;;;;;;;;1.00;1.00;;;;;21.20;38.70;101090.50;5021939;28;45224;-60
2021/05/23 07:11:53;;;;;;;;;2.33;0.33;;;;;21.19;38.83;101085.28;5022651;28;46306;-61
2021/05/23 07:14:18;;;;;;;;;1.67;1.00;;;;;21.19;38.50;101090.56;5021895;28;60897;-61
2021/05/23 07:16:43;;;;;;;;;1.00;1.00;;;;;21.19;38.85;101093.19;5021224;28;45291;-64
2021/05/23 07:19:09;;;;;;;;;1.00;1.00;;;;;21.18;38.82;101094.97;5022836;28;45485;-61
2021/05/23 07:21:34;;;;;;;;;2.00;2.00;;;;;21.19;38.74;101082.63;5021894;28;58542;-61
2021/05/23 07:24:00;;;;;;;;;0.67;0.00;;;;;21.17;38.65;101090.63;5030218;28;45613;-61
2021/05/23 07:26:25;;;;;;;;;2.00;2.00;;;;;21.16;38.91;101088.91;5022544;28;45464;-64
2021/05/23 07:28:51;;;;;;;;;1.00;1.00;;;;;21.16;38.74;101081.88;5022155;28;45293;-61
2021/05/23 07:31:16;;;;;;;;;1.67;1.67;;;;;21.17;38.75;101085.34;5022117;28;46291;-62
2021/05/23 07:33:42;;;;;;;;;2.67;1.00;;;;;21.16;38.49;101084.50;5022243;28;45260;-62
2021/05/23 07:36:10;;;;;;;;;1.00;1.00;;;;;21.16;38.58;101086.28;5022131;28;45421;-61
2021/05/23 07:38:35;;;;;;;;;1.00;1.00;;;;;21.17;38.52;101087.97;5026562;28;45369;-63
2021/05/23 07:41:01;;;;;;;;;1.33;0.00;;;;;21.19;39.01;101083.50;5020633;28;45347;-62
2021/05/23 07:43:26;;;;;;;;;1.67;1.67;;;;;21.20;38.77;101087.88;5023339;28;45464;-57
2021/05/23 07:45:52;;;;;;;;;1.67;1.67;;;;;21.16;39.00;101094.19;5037544;28;54212;-70
2021/05/23 07:48:18;;;;;;;;;2.33;1.00;;;;;21.11;38.72;101082.94;5028050;28;45304;-68
2021/05/23 07:50:44;;;;;;;;;3.00;1.67;;;;;21.08;38.93;101094.50;5027450;28;45483;-70
2021/05/23 07:53:09;;;;;;;;;1.33;1.33;;;;;21.04;39.34;101090.25;5016940;28;46020;-68
2021/05/23 07:55:34;;;;;;;;;1.00;1.00;;;;;21.02;38.89;101097.41;5035509;28;45581;-66
2021/05/23 07:58:00;;;;;;;;;1.67;1.67;;;;;21.00;39.08;101102.72;5036873;28;45691;-67
2021/05/23 08:00:25;;;;;;;;;1.00;1.00;;;;;20.99;38.97;101097.50;5032931;28;46893;-67
2021/05/23 08:02:51;;;;;;;;;1.00;1.00;;;;;20.98;38.76;101095.78;5017833;28;45500;-65
2021/05/23 08:05:16;;;;;;;;;1.67;1.00;;;;;20.97;38.45;101105.47;5019665;28;45891;-65
2021/05/23 08:07:41;;;;;;;;;1.00;1.00;;;;;20.96;38.46;101103.75;5021944;28;45323;-65
2021/05/23 08:10:08;;;;;;;;;0.67;0.67;;;;;20.95;38.75;101102.03;5033161;28;59391;-65
2021/05/23 08:12:33;;;;;;;;;1.00;1.00;;;;;20.94;38.72;101110.91;5034968;28;45322;-66
2021/05/23 08:15:00;;;;;;;;;0.67;0.67;;;;;20.94;38.44;101124.09;5021794;28;45445;-65
2021/05/23 08:17:25;;;;;;;;;0.00;0.00;;;;;20.94;38.77;101121.44;5021017;28;45442;-66
2021/05/23 08:19:51;;;;;;;;;1.00;1.00;;;;;20.93;38.84;101121.50;5021600;28;46805;-66
2021/05/23 08:22:16;;;;;;;;;2.00;1.00;;;;;20.93;38.36;101134.69;5021706;28;51833;-66
2021/05/23 08:24:41;;;;;;;;;1.33;1.33;;;;;20.92;38.61;101131.19;5028615;28;46517;-66
2021/05/23 08:27:07;;;;;;;;;2.33;2.33;;;;;20.92;38.77;101128.56;5021563;28;48003;-66
2021/05/23 08:29:32;;;;;;;;;1.00;1.00;;;;;20.92;38.71;101133.84;5013307;28;46137;-66
2021/05/23 08:31:58;;;;;;;;;2.00;2.00;;;;;20.94;38.90;101131.13;5021775;28;45248;-67
2021/05/23 08:34:24;;;;;;;;;0.00;0.00;;;;;20.93;38.98;101132.91;5020501;28;45477;-66
2021/05/23 08:36:49;;;;;;;;;0.67;0.67;;;;;20.94;38.63;101131.13;5020510;28;45605;-67
2021/05/23 08:39:15;;;;;;;;;0.67;0.67;;;;;20.94;38.75;101133.75;5021486;28;45845;-68
2021/05/23 08:41:40;;;;;;;;;1.00;1.00;;;;;20.93;38.69;101135.56;5039789;28;45347;-67
2021/05/23 08:44:06;;;;;;;;;0.67;0.67;;;;;20.93;38.75;101121.50;5028670;28;45399;-66
2021/05/23 08:46:33;;;;;;;;;1.33;1.33;;;;;20.92;38.77;101127.69;5021938;28;45640;-66
2021/05/23 08:49:00;;;;;;;;;0.67;0.67;;;;;20.91;38.62;101116.28;5021540;28;46244;-63
2021/05/23 08:51:27;;;;;;;;;1.33;1.00;;;;;20.93;38.89;101114.44;5034765;28;45304;-64
2021/05/23 08:53:52;;;;;;;;;2.00;2.00;;;;;20.92;38.76;101123.28;5020267;28;45264;-64
2021/05/23 08:56:18;;;;;;;;;2.33;0.67;;;;;20.92;38.76;101125.91;5021880;28;45466;-63
2021/05/23 08:58:43;;;;;;;;;1.00;1.00;;;;;20.93;38.87;101114.44;5023305;28;45383;-64
2021/05/23 09:01:09;;;;;;;;;1.00;1.00;;;;;20.92;38.63;101110.09;5024811;28;45322;-63
2021/05/23 09:03:34;;;;;;;;;1.33;1.33;;;;;20.93;38.94;101125.00;5023698;28;45690;-63
2021/05/23 09:05:59;;;;;;;;;1.67;1.67;;;;;20.93;39.13;101124.13;5043006;28;45291;-59
2021/05/23 09:08:31;;;;;;;;;5.67;4.00;;;;;20.94;39.80;101118.81;5030646;28;52515;-61
2021/05/23 09:11:02;;;;;;;;;1.33;1.33;;;;;20.95;39.16;101122.28;5026870;28;45461;-62
2021/05/23 09:13:35;;;;;;;;;2.00;2.00;;;;;20.98;39.51;101120.38;5034478;28;45481;-61
2021/05/23 09:16:09;;;;;;;;;3.33;3.00;;;;;20.99;39.27;101110.72;5033478;28;45998;-59
2021/05/23 09:18:49;;;;;;;;;1.67;1.67;;;;;21.00;39.32;101118.56;5029493;28;46059;-60
2021/05/23 09:21:23;;;;;;;;;2.00;2.00;;;;;21.02;39.20;101123.78;5031639;28;45403;-61
2021/05/23 09:23:58;;;;;;;;;3.00;2.00;;;;;21.02;39.31;101106.16;5038409;28;45398;-61
2021/05/23 09:26:26;;;;;;;;;1.67;1.33;;;;;21.04;39.19;101121.91;5034179;28;45468;-60
2021/05/23 09:28:53;;;;;;;;;3.67;2.00;;;;;21.05;39.42;101120.16;5029637;28;45351;-60
2021/05/23 09:31:24;;;;;;;;;3.00;3.00;;;;;21.05;39.36;101126.28;5031853;28;45207;-65
2021/05/23 09:33:52;;;;;;;;;2.00;2.00;;;;;21.07;39.46;101121.78;5040062;28;45528;-69
2021/05/23 09:36:18;;;;;;;;;3.00;1.33;;;;;21.07;39.11;101129.72;5029461;28;45224;-61
2021/05/23 09:38:59;;;;;;;;;0.67;0.67;;;;;21.08;39.51;101133.22;5014284;28;47284;-61
2021/05/23 09:41:25;;;;;;;;;3.33;1.67;;;;;21.08;39.40;101127.94;5038609;28;45385;-60
2021/05/23 09:44:35;;;;;;;;;2.67;1.67;;;;;21.09;39.38;101127.03;5042601;28;45212;-61
2021/05/23 09:47:10;;;;;;;;;2.00;2.00;;;;;21.08;39.55;101127.94;5029421;28;45505;-60
2021/05/23 09:49:44;;;;;;;;;2.00;1.33;;;;;21.08;39.44;101120.03;5043223;28;46694;-61
2021/05/23 09:52:15;;;;;;;;;2.00;2.00;;;;;21.09;39.37;101124.41;5031246;28;45678;-60
2021/05/23 09:54:52;;;;;;;;;0.67;0.67;;;;;21.09;39.33;101122.59;5041650;28;45497;-61
2021/05/23 09:57:22;;;;;;;;;1.00;1.00;;;;;21.09;39.62;101124.41;5037184;28;45172;-60
2021/05/23 10:00:10;;;;;;;;;2.67;2.33;;;;;21.09;39.24;101127.88;5036892;28;46469;-60
2021/05/23 10:02:59;;;;;;;;;1.00;1.00;;;;;21.09;39.50;101133.16;5023458;28;45241;-60
2021/05/23 10:05:25;;;;;;;;;0.67;0.67;;;;;21.09;39.45;101127.03;5023625;28;45177;-61
2021/05/23 10:07:51;;;;;;;;;1.67;1.67;;;;;21.10;39.50;101131.41;5031366;28;45453;-61
2021/05/23 10:10:17;;;;;;;;;1.67;1.67;;;;;21.10;39.42;101128.75;5027111;28;45507;-61
2021/05/23 10:12:45;;;;;;;;;3.00;2.00;;;;;21.10;39.40;101124.31;5029627;28;45650;-62
2021/05/23 10:15:12;;;;;;;;;3.00;2.00;;;;;21.09;39.39;101141.06;5036295;28;45229;-62
2021/05/23 10:17:40;;;;;;;;;2.67;1.67;;;;;21.09;39.54;101143.72;5037469;28;45192;-59
2021/05/23 10:20:08;;;;;;;;;2.00;2.00;;;;;21.09;39.23;101138.44;5031663;28;46198;-61
2021/05/23 10:22:38;;;;;;;;;1.67;1.33;;;;;21.10;39.49;101142.78;5034000;28;45295;-60
2021/05/23 10:25:08;;;;;;;;;3.33;1.33;;;;;21.10;39.11;101129.59;5039460;28;45446;-60
2021/05/23 10:27:37;;;;;;;;;2.67;1.67;;;;;21.11;39.36;101139.25;5041307;28;45605;-61
2021/05/23 10:30:04;;;;;;;;;3.00;1.67;;;;;21.12;39.16;101140.09;5032754;28;45436;-61
2021/05/23 10:32:32;;;;;;;;;2.00;2.00;;;;;21.12;39.50;101138.31;5023205;28;45280;-60
2021/05/23 10:35:18;;;;;;;;;0.67;0.67;;;;;21.14;39.30;101138.25;5043059;28;45397;-60
2021/05/23 10:37:46;;;;;;;;;1.33;1.33;;;;;21.13;39.37;101137.41;5042229;28;45459;-61
2021/05/23 10:40:25;;;;;;;;;0.67;0.67;;;;;21.14;39.08;101141.75;5034543;28;47309;-66
2021/05/23 10:42:58;;;;;;;;;2.00;1.33;;;;;21.15;39.47;101139.97;5034824;28;45359;-65
2021/05/23 10:45:35;;;;;;;;;2.33;2.33;;;;;21.16;39.01;101128.50;5023071;28;45187;-64
2021/05/23 10:48:15;;;;;;;;;1.33;1.33;;;;;21.15;39.20;101135.56;5030105;28;45524;-66
2021/05/23 10:50:43;;;;;;;;;3.33;1.67;;;;;21.16;39.44;101133.78;5022893;28;47458;-67
2021/05/23 10:53:08;;;;;;;;;1.67;1.67;;;;;21.17;39.28;101132.84;5041432;28;45293;-68
2021/05/23 10:55:34;;;;;;;;;1.67;1.67;;;;;21.17;39.51;101123.16;5024421;28;51748;-64
2021/05/23 10:58:00;;;;;;;;;1.67;1.67;;;;;21.18;39.65;101124.00;5011597;28;45762;-65
2021/05/23 11:00:36;;;;;;;;;2.33;2.33;;;;;21.19;39.73;101130.13;5022617;28;45343;-69
2021/05/23 11:03:16;;;;;;;;;3.33;2.00;;;;;21.19;39.92;101125.72;5022834;28;45398;-70
2021/05/23 11:05:42;;;;;;;;;1.67;1.67;;;;;21.20;39.90;101135.38;5031304;28;45459;-68
2021/05/23 11:08:09;;;;;;;;;3.00;1.67;;;;;21.19;39.41;101124.84;5042165;28;45243;-70
2021/05/23 11:10:42;;;;;;;;;2.33;1.33;;;;;21.20;39.87;101127.44;5041128;28;46212;-64
2021/05/23 11:13:09;;;;;;;;;1.67;0.67;;;;;21.21;39.96;101134.44;5038055;28;46068;-67
2021/05/23 11:15:48;;;;;;;;;2.67;2.33;;;;;21.22;39.83;101127.38;5031136;28;45181;-64
2021/05/23 11:18:19;;;;;;;;;3.00;1.67;;;;;21.21;39.97;101123.91;5030364;28;45633;-63
2021/05/23 11:20:55;;;;;;;;;3.67;3.67;;;;;21.22;39.97;101117.69;5028741;28;46082;-62
2021/05/23 11:23:20;;;;;;;;;2.00;2.00;;;;;21.22;39.40;101120.34;5012216;28;45917;-62
2021/05/23 11:25:48;;;;;;;;;1.67;1.67;;;;;21.23;39.98;101113.25;5027722;28;45565;-67