Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:01:33;;;;;;;;;;;;;;;9.49;74.08;99332.38;107380;1280;22602;-80
2024/04/03 00:04:24;;;;;;;1.20;0.10;;;;;;;9.49;74.07;99332.73;107560;1274;24171;-79
2024/04/03 00:07:14;;;;;;;3.00;0.30;;;;;;;9.50;74.25;99337.34;107632;1279;24410;-80
2024/04/03 00:10:03;;;;;;;;;;;;;;;9.52;74.21;99331.27;107646;1279;22687;-82
2024/04/03 00:12:54;;;;;;;2.00;0.10;;;;;;;9.53;74.29;99335.59;107342;1281;24237;-79
2024/04/03 00:15:44;;;;;;;1.90;0.10;;;;;;;9.55;74.24;99333.84;107697;1281;24192;-79
2024/04/03 00:18:35;;;;;;;1.70;0.10;;;;;;;9.57;74.18;99324.23;107714;1281;22593;-80
2024/04/03 00:21:24;;;;;;;;;;;;;;;9.60;74.15;99321.57;107619;1274;24235;-79
2024/04/03 00:24:14;;;;;;;1.00;0.30;;;;;;;9.62;74.08;99322.74;107784;1279;22663;-80
2024/04/03 00:27:03;;;;;;;;;;;;;;;9.63;74.19;99322.80;107742;1275;22553;-80
2024/04/03 00:29:54;;;;;;;2.30;0.10;;;;;;;9.64;74.36;99327.94;107543;1277;22605;-82
2024/04/03 00:32:44;;;;;;;0.30;0.10;;;;;;;9.64;74.21;99327.98;107634;1267;22621;-79
2024/04/03 00:35:35;;;;;;;0.80;0.10;;;;;;;9.65;74.11;99325.25;107624;1274;22590;-80
2024/04/03 00:38:26;;;;;;;3.60;0.10;;;;;;;9.65;74.06;99330.58;107769;1277;23370;-79
2024/04/03 00:41:17;;;;;;;0.40;0.10;;;;;;;9.66;73.99;99335.55;107881;1280;25256;-79
2024/04/03 00:44:08;;;;;;;1.00;0.20;;;;;;;9.66;74.04;99336.05;107899;1274;22569;-80
2024/04/03 00:47:01;;;;;;;1.70;0.20;;;;;;;9.67;73.93;99334.34;107864;1277;22535;-80
2024/04/03 00:49:51;;;;;;;2.70;0.20;;;;;;;9.66;73.87;99334.98;110151;1272;22861;-81
2024/04/03 00:52:42;;;;;;;1.70;0.20;;;;;;;9.63;74.12;99333.20;110271;1276;22418;-81
2024/04/03 00:55:32;;;;;;;3.30;0.20;;;;;;;9.61;74.04;99330.34;110298;1273;22127;-78
2024/04/03 00:58:23;;;;;;;4.30;0.60;;;;;;;9.61;74.07;99326.05;110299;1274;22258;-78
2024/04/03 01:01:14;;;;;;;4.50;0.30;;;;;;;9.62;74.22;99325.83;110293;1273;22489;-79
2024/04/03 01:04:04;;;;;;;1.90;0.10;;;;;;;9.64;74.10;99325.30;110310;1279;22939;-81
2024/04/03 01:06:53;;;;;;;;;;;;;;;9.66;74.06;99323.80;110354;1279;22371;-78
2024/04/03 01:09:43;;;;;;;1.50;0.20;;;;;;;9.67;74.16;99318.69;110294;1279;22235;-77
2024/04/03 01:12:33;;;;;;;;;;;;;;;9.69;74.03;99320.33;110358;1279;22308;-78
2024/04/03 01:15:24;;;;;;;2.40;0.20;;;;;;;9.69;74.38;99315.27;110342;1279;22968;-78
2024/04/03 01:18:14;;;;;;;1.50;0.20;;;;;;;9.69;74.32;99313.84;110320;1279;23057;-78
2024/04/03 01:21:05;;;;;;;3.50;0.20;;;;;;;9.68;74.30;99313.73;110310;1271;22402;-77
2024/04/03 01:23:56;;;;;;;1.20;0.10;;;;;;;9.66;74.27;99312.44;110314;1279;22427;-78
2024/04/03 01:26:46;;;;;;;2.60;0.20;;;;;;;9.64;74.45;99310.81;110316;1276;22324;-78
2024/04/03 01:29:38;;;;;;;2.40;0.30;;;;;;;9.63;74.55;99309.38;110318;1276;22990;-79
2024/04/03 01:32:29;;;;;;;3.70;0.30;;;;;;;9.64;74.59;99303.97;110322;1271;23006;-78
2024/04/03 01:35:18;;;;;;;;;;;;;;;9.65;74.69;99298.90;110341;1267;22838;-79
2024/04/03 01:38:09;;;;;;;1.80;0.10;;;;;;;9.64;74.70;99296.06;110305;1279;22427;-78
2024/04/03 01:40:59;;;;;;;3.10;0.40;;;;;;;9.64;74.73;99297.73;110302;1274;23068;-78
2024/04/03 01:43:48;;;;;;;;;;;;;;;9.64;74.74;99295.91;110279;1273;23298;-78
2024/04/03 01:46:39;;;;;;;1.80;0.20;;;;;;;9.63;74.69;99295.44;110274;1273;22250;-79
2024/04/03 01:49:29;;;;;;;5.50;0.30;;;;;;;9.63;74.67;99298.78;110269;1272;22411;-78
2024/04/03 01:52:19;;;;;;;3.60;0.20;;;;;;;9.63;74.72;99296.81;110309;1273;22162;-78
2024/04/03 01:55:10;;;;;;;1.60;0.20;;;;;;;9.62;74.83;99298.95;110335;1274;23258;-78
2024/04/03 01:58:00;;;;;;;3.50;0.30;;;;;;;9.62;74.73;99296.76;110185;1280;23002;-77
2024/04/03 02:00:49;;;;;;;;;;;;;;;9.61;74.62;99296.14;109147;1279;22568;-78
2024/04/03 02:03:40;;;;;;;3.50;0.30;;;;;;;9.58;74.66;99290.45;107165;1280;22751;-77
2024/04/03 02:06:31;;;;;;;3.00;0.30;;;;;;;9.56;74.63;99290.68;107361;1279;22646;-77
2024/04/03 02:09:21;;;;;;;2.20;0.20;;;;;;;9.56;74.78;99289.60;107281;1277;24376;-77
2024/04/03 02:12:12;;;;;;;3.10;0.20;;;;;;;9.55;74.83;99288.64;107386;1279;22542;-78
2024/04/03 02:15:01;;;;;;;;;;;;;;;9.54;74.98;99288.08;107394;1277;24234;-77
2024/04/03 02:17:51;;;;;;;2.20;0.20;;;;;;;9.54;74.84;99286.77;107425;1279;24276;-77
2024/04/03 02:20:42;;;;;;;2.90;0.20;;;;;;;9.54;75.08;99283.56;107400;1279;23198;-77
2024/04/03 02:23:32;;;;;;;3.10;0.20;;;;;;;9.55;75.09;99286.06;107073;1276;22658;-78
2024/04/03 02:26:21;;;;;;;;;;;;;;;9.55;75.03;99287.68;107157;1274;24155;-77
2024/04/03 02:29:14;;;;;;;1.30;0.30;;;;;;;9.53;75.00;99281.74;107393;1276;22535;-77
2024/04/03 02:32:05;;;;;;;6.50;0.30;;;;;;;9.52;74.96;99277.27;107346;1265;24379;-77
2024/04/03 02:34:57;;;;;;;5.90;0.30;;;;;;;9.51;75.03;99280.45;107379;1278;22650;-77
2024/04/03 02:37:47;;;;;;;5.00;0.40;;;;;;;9.49;75.01;99282.73;107376;1278;22594;-77
2024/04/03 02:40:38;;;;;;;3.60;0.40;;;;;;;9.46;74.96;99279.81;107364;1278;24250;-77
2024/04/03 02:43:27;;;;;;;;;;;;;;;9.44;75.01;99277.98;107349;1271;22582;-77
2024/04/03 02:46:18;;;;;;;3.80;0.30;;;;;;;9.40;75.00;99277.23;107382;1276;22542;-78
2024/04/03 02:49:08;;;;;;;3.50;0.40;;;;;;;9.37;75.11;99279.48;108091;1279;25317;-80
2024/04/03 02:51:59;;;;;;;4.50;0.40;;;;;;;9.33;75.20;99278.14;107237;1280;24937;-80
2024/04/03 02:54:49;;;;;;;1.60;0.20;;;;;;;9.29;75.28;99271.87;108499;1280;22587;-79
2024/04/03 02:57:38;;;;;;;;;;;;;;;9.26;75.28;99273.87;108056;1279;22529;-79
2024/04/03 03:00:29;;;;;;;4.00;0.30;;;;;;;9.22;75.33;99273.63;108239;1273;23929;-79
2024/04/03 03:03:22;;;;;;;;;;;;;;;9.19;75.26;99274.83;108159;1277;24202;-79
2024/04/03 03:06:12;;;;;;;4.20;0.40;;;;;;;9.17;75.41;99276.11;107419;1277;22648;-79
2024/04/03 03:09:03;;;;;;;5.20;0.40;;;;;;;9.15;75.36;99271.55;107242;1273;22601;-79
2024/04/03 03:11:52;;;;;;;;;;;;;;;9.13;75.28;99266.61;108042;1277;25295;-79
2024/04/03 03:14:42;;;;;;;2.10;0.30;;;;;;;9.10;75.42;99267.36;108096;1276;25288;-78
2024/04/03 03:17:32;;;;;;;5.30;0.60;;;;;;;9.05;75.39;99265.54;107368;1276;25446;-81
2024/04/03 03:20:23;;;;;;;3.40;0.30;;;;;;;9.00;75.58;99263.61;107194;1277;22626;-79
2024/04/03 03:23:14;;;;;;;3.10;0.30;;;;;;;8.95;75.55;99259.77;107131;1271;25284;-79
2024/04/03 03:26:05;;;;;;;2.10;0.30;;;;;;;8.93;75.76;99252.77;108110;1279;25328;-80
2024/04/03 03:28:55;;;;;;;4.60;0.40;;;;;;;8.89;75.76;99254.20;107341;1274;22651;-80
2024/04/03 03:31:46;;;;;;;3.70;0.40;;;;;;;8.84;75.93;99253.80;107408;1277;25345;-79
2024/04/03 03:34:36;;;;;;;3.00;0.90;;;;;;;8.77;76.09;99249.86;107443;1277;22647;-78
2024/04/03 03:37:27;;;;;;;3.90;0.40;;;;;;;8.71;76.21;99249.96;107275;1279;25297;-80
2024/04/03 03:40:19;;;;;;;3.50;0.30;;;;;;;8.67;76.15;99253.31;107228;1279;22740;-78
2024/04/03 03:43:09;;;;;;;4.10;0.30;;;;;;;8.65;76.27;99257.53;107262;1274;22542;-79
2024/04/03 03:46:01;;;;;;;2.60;0.30;;;;;;;8.61;76.37;99260.02;107078;1280;22542;-77
2024/04/03 03:55:08;;;;;;;3.90;0.40;;;;;;;8.55;76.60;99260.88;107237;1279;22570;-79
2024/04/03 03:57:59;;;;;;;2.00;0.30;;;;;;;8.53;76.69;99258.31;107266;1279;22900;-80
2024/04/03 04:00:50;;;;;;;6.40;0.40;;;;;;;8.53;76.81;99264.59;107629;1280;22567;-78
2024/04/03 04:03:40;;;;;;;3.20;0.30;;;;;;;8.56;76.89;99270.98;106987;1280;28238;-79
2024/04/03 04:06:29;;;;;;;;;;;;;;;8.58;77.09;99269.05;107140;1279;22516;-78
2024/04/03 04:09:20;;;;;;;4.10;0.40;;;;;;;8.61;77.12;99274.64;107698;1273;22569;-85
2024/04/03 04:12:12;;;;;;;2.90;0.60;;;;;;;8.69;77.16;99277.32;107800;1277;23298;-86
2024/04/03 04:15:04;;;;;;;2.70;0.30;;;;;;;8.76;77.01;99278.14;107718;1277;27490;-85
2024/04/03 04:17:59;;;;;;;4.50;0.40;;;;;;;8.80;77.01;99275.15;107597;1279;22557;-85
2024/04/03 04:21:00;;;;;;;6.80;0.60;;;;;;;8.85;76.97;99268.73;110172;1273;23435;-87
2024/04/03 04:23:51;;;;;;;4.80;0.30;;;;;;;8.89;76.84;99272.01;110318;1274;22166;-87
2024/04/03 04:26:42;;;;;;;2.10;0.30;;;;;;;8.93;76.83;99273.11;110300;1279;22198;-86
2024/04/03 04:29:33;;;;;;;3.30;0.60;;;;;;;8.97;76.69;99278.92;110311;1273;22225;-87
2024/04/03 04:32:24;;;;;;;3.70;0.30;;;;;;;9.00;76.69;99280.46;110329;1279;22994;-86
2024/04/03 04:35:13;;;;;;;;;;;;;;;9.01;76.68;99280.17;110306;1276;22539;-86
2024/04/03 04:38:06;;;;;;;3.10;0.40;;;;;;;9.02;76.56;99278.72;110325;1273;22180;-86
2024/04/03 04:40:58;;;;;;;2.40;0.40;;;;;;;9.02;76.58;99278.67;110327;1277;22915;-86
2024/04/03 04:43:49;;;;;;;4.20;0.80;;;;;;;9.02;76.34;99281.39;110344;1277;22260;-87
2024/04/03 04:46:40;;;;;;;2.70;0.30;;;;;;;9.02;76.50;99283.23;110328;1274;22240;-86
2024/04/03 04:49:31;;;;;;;3.60;0.30;;;;;;;9.03;76.54;99285.66;110164;1273;22182;-86
2024/04/03 04:52:22;;;;;;;4.60;0.30;;;;;;;9.03;76.46;99285.34;110164;1273;22306;-86
2024/04/03 04:55:13;;;;;;;7.30;0.50;;;;;;;9.02;76.54;99286.77;110236;1271;22299;-86
2024/04/03 04:58:05;;;;;;;3.60;0.90;;;;;;;9.01;76.43;99288.52;110301;1279;22319;-86
2024/04/03 05:01:04;;;;;;;2.10;0.30;;;;;;;9.02;76.47;99287.98;110182;1280;22304;-87
2024/04/03 05:03:55;;;;;;;4.50;0.40;;;;;;;9.04;76.56;99286.13;110170;1280;22278;-86
2024/04/03 05:06:47;;;;;;;2.90;0.30;;;;;;;9.06;76.53;99284.08;110347;1279;22236;-87
2024/04/03 05:09:41;;;;;;;3.40;0.50;;;;;;;9.09;76.42;99280.49;110190;1279;22207;-86
2024/04/03 05:12:32;;;;;;;4.80;0.40;;;;;;;9.12;76.37;99279.52;110320;1271;22319;-87
2024/04/03 05:15:23;;;;;;;2.30;0.40;;;;;;;9.15;76.40;99280.41;110164;1276;22958;-86
2024/04/03 05:18:12;;;;;;;;;;;;;;;9.19;76.30;99284.54;110329;1276;22431;-86
2024/04/03 05:21:04;;;;;;;7.40;0.40;;;;;;;9.21;76.29;99283.85;110301;1279;22239;-87
2024/04/03 05:23:56;;;;;;;2.60;0.30;;;;;;;9.25;76.18;99287.68;110184;1279;22971;-87
2024/04/03 05:26:49;;;;;;;4.40;0.40;;;;;;;9.30;76.19;99293.96;110199;1279;22255;-87
2024/04/03 05:29:41;;;;;;;6.20;0.40;;;;;;;9.34;76.09;99290.91;110293;1276;22268;-86
2024/04/03 05:32:32;;;;;;;5.30;0.40;;;;;;;9.39;75.89;99290.51;110259;1277;22209;-87
2024/04/03 05:35:23;;;;;;;1.60;0.30;;;;;;;9.45;75.96;99298.50;110312;1279;22213;-86
2024/04/03 05:38:14;;;;;;;2.70;0.30;;;;;;;9.51;75.70;99296.83;110172;1279;22260;-87
2024/04/03 05:41:05;;;;;;;2.00;0.30;;;;;;;9.57;75.61;99294.60;110301;1273;22849;-87
2024/04/03 05:43:57;;;;;;;2.90;0.30;;;;;;;9.63;75.25;99291.26;110322;1277;22689;-87
2024/04/03 05:46:49;;;;;;;5.50;0.60;;;;;;;9.70;75.24;99296.30;110282;1270;22198;-87
2024/04/03 05:49:40;;;;;;;3.30;0.50;;;;;;;9.77;74.98;99292.81;109604;1279;22573;-87
2024/04/03 05:52:31;;;;;;;8.80;0.60;;;;;;;9.86;74.69;99290.95;109007;1277;22691;-86
2024/04/03 05:55:23;;;;;;;5.90;0.60;;;;;;;9.93;74.56;99287.49;109051;1279;22564;-86
2024/04/03 05:58:15;;;;;;;4.10;0.40;;;;;;;10.00;74.39;99288.86;109070;1279;23373;-86
2024/04/03 06:01:07;;;;;;;4.00;0.40;;;;;;;10.07;74.30;99290.42;108893;1270;22557;-87
2024/04/03 06:03:59;;;;;;;6.20;0.40;;;;;;;10.14;73.91;99288.61;108801;1279;22690;-87
2024/04/03 06:06:53;;;;;;;3.50;0.30;;;;;;;10.21;73.83;99286.01;108952;1279;22578;-87
2024/04/03 06:09:45;;;;;;;4.90;0.40;;;;;;;10.27;73.75;99279.95;109033;1279;22551;-86
2024/04/03 06:12:38;;;;;;;4.70;0.40;;;;;;;10.33;73.36;99283.45;109097;1279;23890;-87
2024/04/03 06:15:29;;;;;;;7.40;0.60;;;;;;;10.41;73.34;99282.40;109076;1276;23805;-87
2024/04/03 06:18:20;;;;;;;5.60;0.40;;;;;;;10.48;73.11;99282.39;109064;1276;23458;-87
2024/04/03 06:21:14;;;;;;;6.20;0.30;;;;;;;10.55;72.95;99281.30;109093;1279;22565;-87
2024/04/03 06:24:07;;;;;;;4.70;0.70;;;;;;;10.64;72.50;99286.74;108964;1279;22559;-87
2024/04/03 06:26:59;;;;;;;5.20;0.50;;;;;;;10.76;72.62;99285.37;109025;1279;22571;-87
2024/04/03 06:29:51;;;;;;;5.30;0.50;;;;;;;10.90;72.14;99283.73;108941;1280;25508;-87
2024/04/03 06:33:01;;;;;;;5.50;0.40;;;;;;;10.98;71.66;99286.69;108779;1279;22548;-86
2024/04/03 06:35:52;;;;;;;12.60;0.80;;;;;;;11.01;71.33;99285.98;110196;1279;22263;-87
2024/04/03 06:38:43;;;;;;;9.00;0.50;;;;;;;11.03;70.76;99283.70;110200;1280;22142;-87
2024/04/03 06:41:35;;;;;;;3.10;0.60;;;;;;;11.06;71.02;99289.16;110270;1279;22581;-87
2024/04/03 06:44:27;;;;;;;5.40;0.70;;;;;;;11.11;70.30;99287.73;109682;1279;22793;-87
2024/04/03 06:47:18;;;;;;;3.90;0.40;;;;;;;11.17;70.71;99289.87;108933;1280;22568;-87
2024/04/03 06:50:10;;;;;;;6.60;0.60;;;;;;;11.22;70.13;99293.39;108879;1278;23525;-87
2024/04/03 06:53:01;;;;;;;9.70;0.50;;;;;;;11.26;69.97;99287.15;109037;1279;23284;-87
2024/04/03 06:56:00;;;;;;;6.30;0.40;;;;;;;11.30;70.11;99286.80;108633;1279;22604;-87
2024/04/03 06:58:52;;;;;;;5.40;0.50;;;;;;;11.36;69.52;99279.48;108901;1280;25423;-86
2024/04/03 07:01:45;;;;;;;6.50;0.50;;;;;;;11.39;69.63;99276.93;108911;1276;23181;-87
2024/04/03 07:04:39;;;;;;;4.90;0.40;;;;;;;11.45;69.56;99276.94;109075;1276;22574;-87
2024/04/03 07:07:30;;;;;;;6.60;0.50;;;;;;;11.50;68.65;99283.35;109051;1279;23713;-88
2024/04/03 07:10:25;;;;;;;4.30;0.40;;;;;;;11.53;68.57;99280.95;108766;1273;22674;-87
2024/04/03 07:13:18;;;;;;;6.00;0.50;;;;;;;11.57;68.35;99278.41;108902;1273;22929;-87
2024/04/03 07:16:11;;;;;;;4.10;0.50;;;;;;;11.61;68.24;99280.08;109538;1279;23190;-88
2024/04/03 07:19:02;;;;;;;2.40;0.40;;;;;;;11.65;67.72;99283.08;108933;1280;22577;-87
2024/04/03 07:21:53;;;;;;;2.90;0.40;;;;;;;11.68;68.03;99284.73;108587;1280;22550;-86
2024/04/03 07:24:45;;;;;;;3.00;0.30;;;;;;;11.75;68.08;99289.60;107118;1279;23443;-86
2024/04/03 07:27:38;;;;;;;3.70;0.40;;;;;;;11.82;67.45;99298.30;108941;1281;23356;-87
2024/04/03 07:30:30;;;;;;;14.40;1.00;;;;;;;11.87;67.19;99305.30;108932;1276;22569;-87
2024/04/03 07:33:24;;;;;;;21.40;1.10;;;;;;;11.89;66.46;99303.11;109077;1279;24927;-87
2024/04/03 07:36:18;;;;;;;19.70;0.80;;;;;;;11.91;66.40;99305.95;108977;1279;24639;-87
2024/04/03 07:39:09;;;;;;;8.00;0.60;;;;;;;11.93;65.84;99312.77;108995;1277;22643;-87
2024/04/03 07:42:01;;;;;;;5.20;0.50;;;;;;;11.94;65.88;99307.98;109008;1279;22571;-86
2024/04/03 07:44:55;;;;;;;10.00;0.50;;;;;;;11.95;65.57;99313.73;108127;1272;25591;-87
2024/04/03 07:47:48;;;;;;;2.70;0.40;;;;;;;11.97;65.71;99315.88;110273;1279;22934;-87
2024/04/03 07:50:41;;;;;;;6.00;0.70;;;;;;;11.99;65.57;99319.83;110280;1279;22327;-86
2024/04/03 07:53:33;;;;;;;6.90;0.40;;;;;;;11.97;65.05;99317.70;110223;1279;22179;-87
2024/04/03 07:56:24;;;;;;;4.80;0.40;;;;;;;11.99;65.42;99313.78;110161;1274;22224;-87
2024/04/03 07:59:16;;;;;;;5.30;0.50;;;;;;;12.08;65.75;99315.75;110244;1279;22258;-86
2024/04/03 08:02:09;;;;;;;4.00;0.30;;;;;;;12.17;65.22;99316.24;110167;1279;22204;-86
2024/04/03 08:05:01;;;;;;;5.80;0.50;;;;;;;12.22;65.04;99315.27;108481;1268;22592;-87
2024/04/03 08:07:51;;;;;;;7.40;0.60;;;;;;;12.32;65.06;99318.64;109047;1278;22576;-87
2024/04/03 08:10:44;;;;;;;31.80;1.50;;;;;;;12.46;64.76;99316.76;108661;1274;22573;-87
2024/04/03 08:13:36;;;;;;;11.00;0.60;;;;;;;12.58;64.34;99317.48;109046;1276;22579;-87
2024/04/03 08:16:27;;;;;;;6.20;0.40;;;;;;;12.67;63.75;99320.09;108267;1273;24211;-86
2024/04/03 08:19:19;;;;;;;26.20;1.70;;;;;;;12.71;63.01;99325.17;108999;1274;22567;-86
2024/04/03 08:22:10;;;;;;;24.40;1.30;;;;;;;12.71;62.63;99324.83;109000;1279;22582;-86
2024/04/03 08:25:02;;;;;;;6.10;0.40;;;;;;;12.73;62.75;99317.12;108865;1280;22558;-87
2024/04/03 08:27:54;;;;;;;7.80;0.40;;;;;;;12.79;62.63;99322.17;108627;1280;22546;-86
2024/04/03 08:30:46;;;;;;;6.40;0.40;;;;;;;12.84;62.35;99325.58;108807;1279;22575;-87
2024/04/03 08:33:38;;;;;;;12.70;0.90;;;;;;;12.91;61.70;99330.34;108962;1279;22938;-87
2024/04/03 08:36:30;;;;;;;2.50;0.40;;;;;;;12.93;61.43;99330.21;108954;1279;23275;-87
2024/04/03 08:39:21;;;;;;;4.60;0.30;;;;;;;12.95;61.51;99330.45;108718;1278;22590;-87
2024/04/03 08:42:14;;;;;;;10.90;0.50;;;;;;;12.98;61.45;99337.61;108426;1273;22954;-87
2024/04/03 08:45:08;;;;;;;22.00;1.60;;;;;;;13.02;60.64;99341.21;108014;1273;23409;-87
2024/04/03 08:48:02;;;;;;;10.90;0.60;;;;;;;12.98;60.81;99330.04;108430;1279;22557;-86
2024/04/03 08:50:56;;;;;;;8.60;0.60;;;;;;;13.06;61.13;99332.92;110261;1273;22263;-87
2024/04/03 08:53:48;;;;;;;20.80;1.60;;;;;;;13.17;59.39;99330.20;108682;1279;23288;-87
2024/04/03 08:56:39;;;;;;;87.90;7.00;;;;;;;13.27;58.81;99337.30;107851;1273;24262;-86
2024/04/03 08:59:33;;;;;;;24.00;1.60;;;;;;;13.34;58.33;99338.25;108339;1273;22579;-87
2024/04/03 09:02:26;;;;;;;69.40;4.40;;;;;;;13.44;58.62;99341.96;109054;1277;23192;-87
2024/04/03 09:05:19;;;;;;;13.40;0.60;;;;;;;13.50;57.93;99339.77;108761;1279;22776;-87
2024/04/03 09:08:11;;;;;;;5.90;0.40;;;;;;;13.56;58.17;99337.49;109001;1279;23401;-86
2024/04/03 09:11:05;;;;;;;36.60;1.40;;;;;;;13.66;57.39;99346.55;108510;1279;22648;-86
2024/04/03 09:13:58;;;;;;;26.40;1.00;;;;;;;13.72;56.65;99351.03;110266;1273;22159;-87
2024/04/03 09:16:50;;;;;;;53.30;4.40;;;;;;;13.79;56.43;99353.73;110229;1277;22249;-86
2024/04/03 09:19:51;;;;;;;63.30;3.80;;;;;;;13.90;55.98;99360.36;109440;1279;22536;-87
2024/04/03 09:22:43;;;;;;;16.70;1.20;;;;;;;14.02;56.31;99358.08;107365;1277;22596;-86
2024/04/03 09:25:39;;;;;;;25.00;1.60;;;;;;;14.13;55.55;99361.23;107326;1274;26243;-86
2024/04/03 09:28:30;;;;;;;79.40;6.10;;;;;;;14.12;54.92;99363.53;110233;1274;22230;-86
2024/04/03 09:31:24;;;;;;;65.80;3.70;;;;;;;14.05;54.85;99373.27;110170;1272;23083;-87
2024/04/03 09:34:17;;;;;;;48.10;2.60;;;;;;;13.97;54.84;99374.05;108788;1279;24266;-86
2024/04/03 09:37:11;;;;;;;27.40;1.20;;;;;;;13.91;54.94;99375.67;110166;1279;22214;-87
2024/04/03 09:40:06;;;;;;;34.80;1.90;;;;;;;13.85;55.01;99376.64;110138;1280;22187;-87
2024/04/03 09:43:06;;;;;;;5.30;0.40;;;;;;;13.84;55.37;99384.29;107361;1280;24202;-86
2024/04/03 09:46:07;;;;;;;22.10;1.90;;;;;;;13.79;55.32;99395.71;110160;1280;22105;-87
2024/04/03 09:48:59;;;;;;;22.60;1.40;;;;;;;13.77;55.04;99392.25;110200;1280;22192;-87
2024/04/03 09:51:51;;;;;;;10.20;0.70;;;;;;;13.75;55.24;99392.94;110125;1280;22191;-87
2024/04/03 09:54:43;;;;;;;56.30;2.30;;;;;;;13.77;55.44;99404.59;110192;1280;22262;-87
2024/04/03 09:57:35;;;;;;;12.80;0.70;;;;;;;13.85;55.07;99399.75;108542;1278;22594;-86
2024/04/03 10:00:26;;;;;;;12.80;0.60;;;;;;;13.91;55.15;99400.46;107199;1276;24333;-85
2024/04/03 10:03:25;;;;;;;10.20;0.70;;;;;;;13.97;55.07;99400.27;107333;1278;25230;-85
2024/04/03 10:06:16;;;;;;;11.50;0.70;;;;;;;14.00;54.88;99406.77;110191;1280;22221;-86
2024/04/03 10:09:26;;;;;;;21.90;1.00;;;;;;;14.00;55.01;99403.41;110191;1277;22279;-86
2024/04/03 10:12:22;;;;;;;10.20;1.50;;;;;;;14.04;55.12;99403.27;110246;1276;22165;-86
2024/04/03 10:15:25;;;;;;;4.30;0.40;;;;;;;14.12;55.12;99408.44;110134;1279;22199;-87
2024/04/03 10:18:18;;;;;;;4.00;0.40;;;;;;;14.26;54.70;99411.91;110315;1276;22131;-87
2024/04/03 10:21:10;;;;;;;11.30;0.80;;;;;;;14.29;53.83;99412.16;110191;1279;22589;-86
2024/04/03 10:24:02;;;;;;;3.20;0.20;;;;;;;14.32;54.38;99421.48;110319;1273;22157;-87
2024/04/03 10:26:56;;;;;;;5.30;0.40;;;;;;;14.34;54.49;99417.92;110264;1273;22255;-87
2024/04/03 10:29:46;;;;;;;53.70;2.80;;;;;;;14.35;54.17;99425.02;110235;1276;22455;-87
2024/04/03 10:32:35;;;;;;;;;;;;;;;14.34;54.15;99422.83;110281;1276;22837;-88
2024/04/03 10:35:29;;;;;;;6.90;0.50;;;;;;;14.35;54.26;99418.93;110271;1277;22253;-88
2024/04/03 10:38:19;;;;;;;10.10;0.70;;;;;;;14.44;54.24;99421.46;110208;1276;22244;-87
2024/04/03 10:41:11;;;;;;;37.40;2.30;;;;;;;14.56;54.20;99422.92;110273;1264;22186;-86
2024/04/03 10:44:04;;;;;;;14.40;0.70;;;;;;;14.68;54.00;99418.95;110279;1276;22341;-87
2024/04/03 10:47:06;;;;;;;12.20;0.70;;;;;;;14.74;54.04;99415.80;110191;1277;22199;-87
2024/04/03 10:49:57;;;;;;;10.40;1.00;;;;;;;14.86;53.83;99413.35;110202;1273;113639;-87
2024/04/03 10:52:50;;;;;;;34.40;1.80;;;;;;;14.94;52.91;99416.64;110205;1274;22168;-86
2024/04/03 10:55:41;;;;;;;4.80;0.40;;;;;;;14.90;52.89;99415.86;110308;1277;22883;-87
2024/04/03 10:58:32;;;;;;;6.60;0.50;;;;;;;14.88;53.10;99415.02;110244;1279;22342;-87
2024/04/03 11:01:24;;;;;;;32.40;1.70;;;;;;;14.87;52.54;99421.27;110223;1273;22213;-87
2024/04/03 11:04:15;;;;;;;37.70;2.20;;;;;;;14.81;52.14;99423.16;110176;1271;22247;-86
2024/04/03 11:07:08;;;;;;;39.60;2.90;;;;;;;14.77;52.28;99425.98;110254;1273;22651;-87
2024/04/03 11:09:59;;;;;;;4.30;0.30;;;;;;;14.70;52.25;99424.58;110362;1279;22764;-87
2024/04/03 11:12:51;;;;;;;6.50;0.50;;;;;;;14.63;52.66;99426.38;110336;1279;22230;-87
2024/04/03 11:15:41;;;;;;;7.30;0.50;;;;;;;14.59;52.57;99429.39;110160;1279;22184;-87
2024/04/03 11:18:34;;;;;;;2.40;0.30;;;;;;;14.53;52.86;99425.10;110190;1279;22938;-86
2024/04/03 11:21:27;;;;;;;2.40;0.50;;;;;;;14.48;52.90;99433.92;110362;1274;22207;-87
2024/04/03 11:24:17;;;;;;;3.80;0.30;;;;;;;14.42;52.72;99438.89;110234;1276;22214;-87
2024/04/03 11:27:08;;;;;;;;;;;;;;;14.39;53.14;99437.70;110240;1274;22366;-86
2024/04/03 11:29:59;;;;;;;1.10;0.20;;;;;;;14.38;53.04;99440.01;110242;1274;22132;-87
2024/04/03 11:32:50;;;;;;;7.40;0.40;;;;;;;14.38;53.06;99443.27;110263;1273;22193;-87
2024/04/03 11:35:41;;;;;;;5.00;0.50;;;;;;;14.39;53.07;99446.68;110238;1274;23015;-87
2024/04/03 11:38:33;;;;;;;3.20;0.40;;;;;;;14.36;53.09;99445.16;110230;1274;22206;-87
2024/04/03 11:41:24;;;;;;;5.40;0.30;;;;;;;14.32;53.06;99441.28;110123;1276;22220;-87
2024/04/03 11:44:16;;;;;;;2.80;0.40;;;;;;;14.32;53.34;99440.55;110174;1278;22751;-87
2024/04/03 11:47:07;;;;;;;2.40;0.30;;;;;;;14.36;53.35;99438.59;110194;1272;22264;-87
2024/04/03 11:50:00;;;;;;;5.90;0.50;;;;;;;14.41;53.41;99438.75;110248;1279;22132;-87
2024/04/03 11:52:52;;;;;;;1.80;0.30;;;;;;;14.45;53.54;99436.30;110179;1274;22388;-87
2024/04/03 11:55:43;;;;;;;6.50;0.40;;;;;;;14.49;53.37;99426.31;110252;1273;22291;-87
2024/04/03 11:58:34;;;;;;;4.60;0.40;;;;;;;14.55;53.86;99425.89;110136;1276;22315;-87
2024/04/03 12:01:26;;;;;;;3.60;0.40;;;;;;;14.63;53.45;99432.10;110167;1278;22342;-87
2024/04/03 12:04:17;;;;;;;5.00;0.30;;;;;;;14.70;53.33;99437.53;110114;1279;22253;-86
2024/04/03 12:07:08;;;;;;;2.60;0.20;;;;;;;14.75;53.36;99441.52;109996;1273;22888;-86
2024/04/03 12:09:59;;;;;;;3.40;0.30;;;;;;;14.81;53.46;99442.79;110155;1281;22192;-87
2024/04/03 12:12:50;;;;;;;2.10;0.30;;;;;;;14.87;53.38;99436.63;110104;1281;22286;-87
2024/04/03 12:15:47;;;;;;;5.10;0.30;;;;;;;14.95;53.17;99442.58;110156;1281;22111;-87
2024/04/03 12:18:48;;;;;;;11.60;0.80;;;;;;;15.01;53.00;99445.67;110150;1280;22127;-88
2024/04/03 12:21:38;;;;;;;2.50;0.20;;;;;;;15.03;52.29;99446.58;110153;1281;22280;-87
2024/04/03 12:24:32;;;;;;;5.50;0.40;;;;;;;15.03;52.40;99443.66;110238;1273;22182;-88
2024/04/03 12:27:23;;;;;;;2.20;0.20;;;;;;;15.05;52.20;99449.25;110271;1274;22974;-87
2024/04/03 12:30:14;;;;;;;5.20;0.60;;;;;;;15.05;51.78;99448.80;110179;1276;22177;-88
2024/04/03 12:33:07;;;;;;;4.30;0.80;;;;;;;15.04;51.93;99451.61;110201;1273;22178;-87
2024/04/03 12:35:57;;;;;;;16.70;0.80;;;;;;;15.05;51.95;99453.45;110224;1273;22331;-86
2024/04/03 12:38:49;;;;;;;10.60;0.70;;;;;;;15.06;51.76;99456.39;107729;1273;22536;-86
2024/04/03 12:41:41;;;;;;;6.20;0.30;;;;;;;15.04;51.90;99455.19;107808;1280;22565;-86
2024/04/03 12:44:32;;;;;;;17.40;1.20;;;;;;;15.00;51.93;99455.40;108803;1280;22562;-87
2024/04/03 12:47:26;;;;;;;3.30;0.40;;;;;;;14.91;51.89;99456.77;107611;1273;23588;-86
2024/04/03 12:50:18;;;;;;;3.80;0.20;;;;;;;14.83;52.26;99451.59;107545;1276;22601;-87
2024/04/03 12:53:10;;;;;;;5.60;0.60;;;;;;;14.79;52.67;99452.88;110141;1280;22144;-87
2024/04/03 12:56:02;;;;;;;3.70;0.20;;;;;;;14.76;52.80;99453.27;110276;1274;22867;-86
2024/04/03 12:58:55;;;;;;;1.50;0.20;;;;;;;14.75;52.88;99458.45;110285;1277;22914;-87
2024/04/03 13:01:45;;;;;;;4.70;0.40;;;;;;;14.75;53.11;99457.88;110249;1273;22270;-87
2024/04/03 13:04:36;;;;;;;;;;;;;;;14.81;53.08;99454.39;110292;1273;22311;-87
2024/04/03 13:07:27;;;;;;;6.50;0.40;;;;;;;14.85;53.04;99459.91;110323;1272;22202;-87
2024/04/03 13:10:18;;;;;;;6.00;0.40;;;;;;;14.89;53.13;99458.13;110257;1271;23459;-86
2024/04/03 13:13:09;;;;;;;2.90;0.40;;;;;;;14.92;53.23;99461.13;109002;1273;22673;-87
2024/04/03 13:16:01;;;;;;;1.90;0.20;;;;;;;14.91;52.99;99458.01;107605;1280;22583;-86
2024/04/03 13:18:51;;;;;;;3.10;0.30;;;;;;;14.93;53.35;99461.71;107697;1280;25236;-86
2024/04/03 13:21:43;;;;;;;2.10;0.20;;;;;;;14.92;53.10;99465.55;107661;1280;22534;-86
2024/04/03 13:24:34;;;;;;;7.50;0.50;;;;;;;14.91;52.92;99466.54;107792;1271;25341;-86
2024/04/03 13:27:25;;;;;;;4.70;0.30;;;;;;;14.86;52.81;99464.81;110356;1276;22231;-87
2024/04/03 13:30:17;;;;;;;2.40;0.30;;;;;;;14.82;52.96;99473.23;110195;1276;22232;-86
2024/04/03 13:33:08;;;;;;;6.30;1.10;;;;;;;14.79;53.35;99476.48;110260;1276;22608;-87