Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:40;;;;;;;5.70;3.30;;;;;;;;;;5033321;28;20178;-72
2022/08/15 00:03:16;;;;;;;7.47;3.30;;;;;;;;;;5006968;28;20183;-72
2022/08/15 00:05:42;;;;;;;5.80;3.30;;;;;;;;;;5033885;28;20827;-72
2022/08/15 00:08:09;;;;;;;4.20;3.20;;;;;;;;;;5016138;28;20194;-72
2022/08/15 00:10:35;;;;;;;3.97;3.20;;;;;;;;;;5033174;28;20171;-73
2022/08/15 00:13:09;;;;;;;3.70;3.40;;;;;;;;;;5030374;28;20316;-73
2022/08/15 00:15:35;;;;;;;7.03;3.40;;;;;;;;;;5031935;28;20664;-73
2022/08/15 00:18:02;;;;;;;3.90;3.30;;;;;;;;;;5033807;28;20210;-73
2022/08/15 00:20:28;;;;;;;7.07;3.37;;;;;;;;;;5032987;28;20178;-73
2022/08/15 00:22:54;;;;;;;4.40;3.20;;;;;;;;;;5033728;28;20191;-72
2022/08/15 00:25:20;;;;;;;5.57;3.17;;;;;;;;;;5015183;28;20193;-73
2022/08/15 00:27:47;;;;;;;4.97;3.47;;;;;;;;;;5032373;28;20186;-72
2022/08/15 00:30:15;;;;;;;6.67;3.83;;;;;;;;;;5033350;28;20175;-73
2022/08/15 00:32:41;;;;;;;4.70;3.50;;;;;;;;;;5009614;28;20203;-73
2022/08/15 00:35:35;;;;;;;6.30;3.60;;;;;;;;;;5033026;28;20186;-73
2022/08/15 00:37:55;;;;;;;3.73;3.37;;;;;;;;;;5033217;28;20632;-72
2022/08/15 00:40:24;;;;;;;4.70;3.33;;;;;;;;;;5032152;28;20277;-72
2022/08/15 00:42:51;;;;;;;5.13;3.73;;;;;;;;;;5032893;28;20194;-72
2022/08/15 00:45:18;;;;;;;3.80;3.23;;;;;;;;;;5033070;28;20737;-72
2022/08/15 00:48:41;;;;;;;8.43;3.60;;;;;;;;;;5025687;28;20190;-73
2022/08/15 00:50:30;;;;;;;5.00;3.17;;;;;;;;;;5031752;28;20218;-73
2022/08/15 00:52:58;;;;;;;4.30;3.30;;;;;;;;;;5014536;28;20182;-72
2022/08/15 00:55:27;;;;;;;6.03;3.70;;;;;;;;;;5026276;28;20212;-73
2022/08/15 00:57:53;;;;;;;6.37;3.63;;;;;;;;;;5029653;28;20186;-72
2022/08/15 01:00:22;;;;;;;6.23;3.70;;;;;;;;;;5032698;28;20175;-72
2022/08/15 01:02:50;;;;;;;5.57;3.60;;;;;;;;;;5016421;28;20634;-72
2022/08/15 01:05:17;;;;;;;5.33;3.70;;;;;;;;;;5002492;28;20233;-72
2022/08/15 01:07:44;;;;;;;10.27;3.73;;;;;;;;;;5015097;28;20206;-73
2022/08/15 01:10:10;;;;;;;5.33;3.70;;;;;;;;;;5029756;28;20665;-73
2022/08/15 01:12:37;;;;;;;7.47;3.90;;;;;;;;;;5031727;28;20194;-73
2022/08/15 01:15:05;;;;;;;5.43;3.57;;;;;;;;;;5032341;28;20345;-73
2022/08/15 01:17:31;;;;;;;7.63;3.53;;;;;;;;;;5009623;28;20190;-73
2022/08/15 01:20:11;;;;;;;5.77;3.60;;;;;;;;;;5014255;28;20191;-73
2022/08/15 01:22:53;;;;;;;7.07;3.77;;;;;;;;;;5032010;28;20194;-73
2022/08/15 01:25:30;;;;;;;8.37;3.80;;;;;;;;;;5013868;28;20206;-72
2022/08/15 01:28:02;;;;;;;4.87;3.70;;;;;;;;;;5026046;28;20583;-72
2022/08/15 01:30:32;;;;;;;8.43;4.10;;;;;;;;;;5013575;28;20204;-73
2022/08/15 01:32:59;;;;;;;7.90;3.87;;;;;;;;;;4991929;28;20779;-73
2022/08/15 01:35:26;;;;;;;5.20;3.70;;;;;;;;;;5014032;28;20183;-73
2022/08/15 01:37:53;;;;;;;6.40;3.80;;;;;;;;;;5014542;28;20186;-72
2022/08/15 01:40:19;;;;;;;7.87;3.90;;;;;;;;;;5024895;28;20187;-73
2022/08/15 01:42:48;;;;;;;7.10;4.10;;;;;;;;;;5014033;28;20691;-72
2022/08/15 01:45:18;;;;;;;4.30;3.70;;;;;;;;;;4995734;28;20210;-72
2022/08/15 01:47:46;;;;;;;7.37;3.87;;;;;;;;;;5013738;28;20221;-73
2022/08/15 01:50:16;;;;;;;7.17;3.90;;;;;;;;;;5013985;28;20667;-73
2022/08/15 01:52:46;;;;;;;6.57;4.00;;;;;;;;;;5031422;28;20774;-73
2022/08/15 01:55:13;;;;;;;4.80;3.50;;;;;;;;;;5021360;28;20260;-73
2022/08/15 01:57:40;;;;;;;4.77;3.47;;;;;;;;;;5012696;28;20186;-72
2022/08/15 02:00:07;;;;;;;6.73;3.70;;;;;;;;;;5013373;28;20277;-72
2022/08/15 02:02:40;;;;;;;6.33;4.10;;;;;;;;;;5013587;28;20210;-72
2022/08/15 02:05:06;;;;;;;7.13;3.87;;;;;;;;;;5013818;28;20297;-73
2022/08/15 02:07:33;;;;;;;5.10;3.90;;;;;;;;;;5013742;28;20262;-73
2022/08/15 02:10:00;;;;;;;7.43;3.73;;;;;;;;;;5018040;28;20533;-72
2022/08/15 02:12:33;;;;;;;6.47;3.77;;;;;;;;;;5003961;28;20198;-73
2022/08/15 02:15:02;;;;;;;7.40;3.70;;;;;;;;;;5013666;28;20226;-73
2022/08/15 02:17:28;;;;;;;8.37;3.90;;;;;;;;;;5013930;28;20214;-72
2022/08/15 02:19:58;;;;;;;6.60;3.67;;;;;;;;;;5013649;28;20559;-73
2022/08/15 02:22:26;;;;;;;5.50;3.43;;;;;;;;;;5012557;28;20210;-73
2022/08/15 02:25:03;;;;;;;6.67;3.53;;;;;;;;;;5010947;28;20290;-73
2022/08/15 02:27:31;;;;;;;6.43;3.20;;;;;;;;;;5025198;28;20182;-73
2022/08/15 02:29:58;;;;;;;8.97;4.07;;;;;;;;;;4999523;28;20190;-73
2022/08/15 02:32:26;;;;;;;5.10;3.60;;;;;;;;;;5013134;28;20879;-73
2022/08/15 02:34:52;;;;;;;8.90;3.67;;;;;;;;;;5013572;28;20660;-72
2022/08/15 02:37:19;;;;;;;4.60;3.70;;;;;;;;;;5012250;28;20273;-73
2022/08/15 02:39:47;;;;;;;4.90;3.40;;;;;;;;;;5013339;28;20205;-73
2022/08/15 02:42:15;;;;;;;4.60;3.33;;;;;;;;;;5026863;28;20213;-73
2022/08/15 02:44:41;;;;;;;4.90;3.33;;;;;;;;;;5012246;28;20214;-72
2022/08/15 02:47:09;;;;;;;4.73;3.40;;;;;;;;;;4998876;28;20590;-72
2022/08/15 02:49:38;;;;;;;5.40;3.40;;;;;;;;;;5013184;28;20186;-73
2022/08/15 02:52:06;;;;;;;7.53;3.30;;;;;;;;;;5009106;28;20245;-72
2022/08/15 02:54:32;;;;;;;7.17;3.60;;;;;;;;;;5005359;28;20232;-73
2022/08/15 02:56:58;;;;;;;5.07;3.50;;;;;;;;;;4999203;28;20183;-72
2022/08/15 02:59:25;;;;;;;4.23;3.30;;;;;;;;;;5029908;28;20683;-72
2022/08/15 03:01:56;;;;;;;6.93;3.23;;;;;;;;;;5012549;28;20268;-73
2022/08/15 03:04:23;;;;;;;4.90;3.43;;;;;;;;;;5012456;28;20226;-73
2022/08/15 03:06:53;;;;;;;3.80;3.20;;;;;;;;;;5005457;28;20175;-73
2022/08/15 03:09:20;;;;;;;4.83;3.33;;;;;;;;;;5010787;28;20265;-72
2022/08/15 03:11:59;;;;;;;5.20;3.35;;;;;;;;;;5008626;28;20503;-72
2022/08/15 03:14:36;;;;;;;4.67;3.50;;;;;;;;;;5010963;28;20205;-73
2022/08/15 03:17:05;;;;;;;4.90;3.60;;;;;;;;;;5009341;28;20186;-73
2022/08/15 03:19:31;;;;;;;5.07;3.30;;;;;;;;;;5013162;28;20209;-73
2022/08/15 03:21:58;;;;;;;6.57;3.40;;;;;;;;;;5012171;28;20206;-72
2022/08/15 03:24:24;;;;;;;3.87;3.10;;;;;;;;;;5012400;28;20210;-72
2022/08/15 03:26:51;;;;;;;3.97;3.27;;;;;;;;;;4996478;28;20236;-73
2022/08/15 03:29:19;;;;;;;6.47;3.43;;;;;;;;;;5021326;28;20183;-72
2022/08/15 03:31:49;;;;;;;5.23;3.50;;;;;;;;;;5012169;28;20217;-72
2022/08/15 03:34:21;;;;;;;6.00;3.50;;;;;;;;;;5012512;28;20216;-72
2022/08/15 03:36:47;;;;;;;5.00;3.37;;;;;;;;;;5010188;28;20237;-72
2022/08/15 03:39:14;;;;;;;6.17;3.37;;;;;;;;;;5011743;28;20194;-72
2022/08/15 03:41:41;;;;;;;4.47;3.50;;;;;;;;;;5011503;28;20206;-73
2022/08/15 03:44:07;;;;;;;4.53;3.50;;;;;;;;;;4996199;28;20256;-73
2022/08/15 03:46:34;;;;;;;4.00;3.40;;;;;;;;;;4996500;28;20187;-72
2022/08/15 03:49:01;;;;;;;6.45;3.67;;;;;;;;;;5029625;28;20422;-73
2022/08/15 03:51:32;;;;;;;5.33;4.00;;;;;;;;;;5009640;28;20605;-73
2022/08/15 03:54:04;;;;;;;5.67;3.47;;;;;;;;;;5012264;28;20183;-73
2022/08/15 03:56:32;;;;;;;5.23;3.60;;;;;;;;;;5006548;28;20367;-72
2022/08/15 03:59:00;;;;;;;5.77;3.57;;;;;;;;;;5012212;28;20190;-72
2022/08/15 04:01:33;;;;;;;4.53;3.60;;;;;;;;;;5011349;28;20202;-73
2022/08/15 04:04:00;;;;;;;5.43;3.60;;;;;;;;;;4996246;28;20221;-73
2022/08/15 04:06:39;;;;;;;4.80;3.40;;;;;;;;;;5010939;28;20198;-73
2022/08/15 04:09:06;;;;;;;5.30;3.60;;;;;;;;;;5012065;28;20210;-72
2022/08/15 04:11:32;;;;;;;5.57;3.30;;;;;;;;;;5011538;28;20198;-73
2022/08/15 04:13:59;;;;;;;4.23;3.37;;;;;;;;;;5012708;28;20599;-73
2022/08/15 04:16:26;;;;;;;6.27;3.50;;;;;;;;;;5008019;28;20305;-72
2022/08/15 04:18:53;;;;;;;4.80;3.87;;;;;;;;;;5003550;28;20712;-73
2022/08/15 04:21:19;;;;;;;4.60;3.60;;;;;;;;;;5011761;28;20252;-73
2022/08/15 04:23:46;;;;;;;4.50;3.43;;;;;;;;;;5032653;28;20214;-73
2022/08/15 04:26:13;;;;;;;7.50;3.60;;;;;;;;;;5012558;28;20241;-72
2022/08/15 04:28:39;;;;;;;5.60;3.70;;;;;;;;;;5015102;28;20187;-73
2022/08/15 04:31:10;;;;;;;5.23;3.53;;;;;;;;;;5010662;28;20210;-73
2022/08/15 04:33:37;;;;;;;4.70;3.73;;;;;;;;;;5015575;28;20185;-72
2022/08/15 04:36:07;;;;;;;4.30;3.63;;;;;;;;;;5011992;28;20207;-72
2022/08/15 04:38:33;;;;;;;5.50;3.60;;;;;;;;;;5014660;28;20886;-73
2022/08/15 04:41:01;;;;;;;5.43;3.80;;;;;;;;;;5013967;28;20368;-72
2022/08/15 04:43:28;;;;;;;5.40;4.10;;;;;;;;;;4998747;28;20186;-73
2022/08/15 04:45:55;;;;;;;4.53;3.67;;;;;;;;;;5011013;28;20698;-73
2022/08/15 04:48:22;;;;;;;6.00;3.67;;;;;;;;;;5023680;28;20739;-72
2022/08/15 04:50:50;;;;;;;7.43;3.83;;;;;;;;;;5013375;28;20234;-73
2022/08/15 04:53:17;;;;;;;7.47;3.80;;;;;;;;;;5015123;28;20176;-73
2022/08/15 04:55:44;;;;;;;5.67;4.00;;;;;;;;;;4998670;28;20224;-73
2022/08/15 04:58:13;;;;;;;4.40;3.73;;;;;;;;;;5013212;28;20680;-73
2022/08/15 05:00:40;;;;;;;3.83;3.53;;;;;;;;;;5031093;28;20212;-73
2022/08/15 05:03:22;;;;;;;3.73;3.43;;;;;;;;;;5014561;28;20202;-73
2022/08/15 05:05:56;;;;;;;5.10;3.60;;;;;;;;;;4990400;28;20261;-73
2022/08/15 05:08:28;;;;;;;7.80;3.93;;;;;;;;;;5013669;28;20647;-73
2022/08/15 05:11:00;;;;;;;6.57;3.80;;;;;;;;;;5014281;28;20191;-73
2022/08/15 05:13:28;;;;;;;4.33;3.30;;;;;;;;;;5012251;28;20236;-73
2022/08/15 05:15:55;;;;;;;5.97;3.40;;;;;;;;;;5018208;28;20198;-73
2022/08/15 05:18:26;;;;;;;5.77;3.77;;;;;;;;;;5006062;28;20219;-73
2022/08/15 05:20:55;;;;;;;4.70;3.30;;;;;;;;;;5004394;28;20206;-73
2022/08/15 05:23:23;;;;;;;4.97;3.63;;;;;;;;;;5012014;28;20187;-73
2022/08/15 05:25:52;;;;;;;3.90;3.60;;;;;;;;;;4989124;28;20282;-73
2022/08/15 05:28:19;;;;;;;4.97;3.50;;;;;;;;;;5030594;28;20190;-73
2022/08/15 05:30:47;;;;;;;4.60;3.23;;;;;;;;;;4995215;28;20258;-73
2022/08/15 05:33:15;;;;;;;4.80;3.30;;;;;;;;;;5009790;28;20668;-73
2022/08/15 05:35:43;;;;;;;6.23;3.63;;;;;;;;;;5008837;28;20188;-72
2022/08/15 05:38:14;;;;;;;4.80;3.33;;;;;;;;;;5022080;28;20273;-73
2022/08/15 05:40:46;;;;;;;6.90;3.77;;;;;;;;;;5014043;28;20253;-75
2022/08/15 05:43:18;;;;;;;4.47;3.60;;;;;;;;;;5014688;28;20187;-73
2022/08/15 05:45:53;;;;;;;5.00;3.30;;;;;;;;;;5014309;28;20257;-73
2022/08/15 05:48:24;;;;;;;4.70;3.40;;;;;;;;;;5014576;28;20185;-79
2022/08/15 05:50:55;;;;;;;5.17;3.13;;;;;;;;;;5001721;28;20716;-75
2022/08/15 05:53:31;;;;;;;5.90;3.30;;;;;;;;;;5013603;28;20178;-75
2022/08/15 05:56:16;;;;;;;3.87;3.10;;;;;;;;;;5014334;28;20178;-78
2022/08/15 05:58:48;;;;;;;3.70;3.40;;;;;;;;;;4998215;28;20218;-75
2022/08/15 06:01:23;;;;;;;4.03;3.27;;;;;;;;;;5013764;28;20245;-75
2022/08/15 06:04:08;;;;;;;8.20;3.83;;;;;;;;;;5014124;28;20219;-77
2022/08/15 06:06:36;;;;;;;6.97;3.60;;;;;;;;;;5012336;28;20264;-76
2022/08/15 06:09:07;;;;;;;6.47;3.77;;;;;;;;;;5010410;28;20186;-75
2022/08/15 06:11:43;;;;;;;4.00;3.60;;;;;;;;;;5012020;28;20206;-75
2022/08/15 06:14:28;;;;;;;6.00;4.00;;;;;;;;;;5011346;28;20192;-75
2022/08/15 06:16:56;;;;;;;4.60;3.20;;;;;;;;;;5007165;28;20187;-76
2022/08/15 06:19:25;;;;;;;5.30;4.00;;;;;;;;;;5011967;28;20190;-75
2022/08/15 06:21:52;;;;;;;5.23;4.03;;;;;;;;;;5012162;28;20210;-75
2022/08/15 06:24:26;;;;;;;4.50;3.50;;;;;;;;;;5010876;28;20210;-75
2022/08/15 06:27:02;;;;;;;4.17;3.60;;;;;;;;;;5033164;28;20177;-75
2022/08/15 06:29:28;;;;;;;4.67;3.77;;;;;;;;;;5025290;28;20182;-75
2022/08/15 06:31:54;;;;;;;5.53;4.00;;;;;;;;;;5014773;28;20206;-75
2022/08/15 06:34:21;;;;;;;4.13;3.70;;;;;;;;;;5014359;28;20273;-75
2022/08/15 06:36:51;;;;;;;4.00;3.60;;;;;;;;;;5014875;28;20192;-77
2022/08/15 06:39:21;;;;;;;6.63;3.80;;;;;;;;;;5012796;28;20186;-75
2022/08/15 06:41:56;;;;;;;5.50;4.17;;;;;;;;;;5012121;28;20225;-74
2022/08/15 06:44:54;;;;;;;4.70;4.17;;;;;;;;;;5022175;28;20206;-75
2022/08/15 06:47:22;;;;;;;4.93;3.83;;;;;;;;;;5012774;28;20174;-75
2022/08/15 06:49:52;;;;;;;5.03;3.80;;;;;;;;;;5011940;28;20178;-75
2022/08/15 06:52:20;;;;;;;5.20;4.10;;;;;;;;;;5005991;28;20321;-75
2022/08/15 06:54:47;;;;;;;5.80;4.30;;;;;;;;;;4992978;28;20573;-75
2022/08/15 06:57:23;;;;;;;5.67;4.23;;;;;;;;;;5011748;28;20194;-75
2022/08/15 07:00:09;;;;;;;9.73;3.90;;;;;;;;;;5012801;28;20190;-74
2022/08/15 07:02:55;;;;;;;4.43;4.00;;;;;;;;;;5013208;28;20289;-74
2022/08/15 07:05:41;;;;;;;5.13;3.77;;;;;;;;;;5011524;28;20240;-75
2022/08/15 07:08:28;;;;;;;7.47;4.60;;;;;;;;;;5010192;28;20194;-75
2022/08/15 07:11:01;;;;;;;6.47;4.10;;;;;;;;;;5002378;28;20271;-74
2022/08/15 07:13:45;;;;;;;6.10;4.30;;;;;;;;;;5013393;28;20520;-74
2022/08/15 07:16:19;;;;;;;6.53;4.50;;;;;;;;;;5031342;28;20659;-75
2022/08/15 07:18:47;;;;;;;6.93;4.40;;;;;;;;;;5013386;28;20182;-75
2022/08/15 07:21:32;;;;;;;7.53;4.20;;;;;;;;;;5012991;28;20205;-75
2022/08/15 07:24:04;;;;;;;4.77;3.80;;;;;;;;;;4996759;28;20209;-75
2022/08/15 07:26:32;;;;;;;6.57;4.07;;;;;;;;;;5010066;28;20189;-74
2022/08/15 07:29:00;;;;;;;6.73;4.00;;;;;;;;;;5018282;28;20179;-75
2022/08/15 07:31:33;;;;;;;6.43;3.90;;;;;;;;;;5012199;28;20617;-74
2022/08/15 07:34:17;;;;;;;8.10;4.33;;;;;;;;;;5013822;28;20367;-74
2022/08/15 07:37:05;;;;;;;4.60;3.73;;;;;;;;;;5031468;28;20186;-74
2022/08/15 07:39:40;;;;;;;6.67;4.00;;;;;;;;;;5013524;28;20225;-74
2022/08/15 07:42:15;;;;;;;4.10;3.70;;;;;;;;;;5011043;28;20221;-75
2022/08/15 07:44:50;;;;;;;5.13;4.30;;;;;;;;;;5030478;28;20289;-75
2022/08/15 07:47:22;;;;;;;5.73;4.10;;;;;;;;;;5016313;28;20224;-75
2022/08/15 07:50:10;;;;;;;4.87;3.80;;;;;;;;;;5009652;28;20186;-75
2022/08/15 07:52:37;;;;;;;4.83;3.97;;;;;;;;;;5012164;28;20218;-75
2022/08/15 07:55:20;;;;;;;4.63;3.70;;;;;;;;;;5014713;28;20245;-75
2022/08/15 07:58:13;;;;;;;4.53;3.53;;;;;;;;;;5018326;28;20270;-76
2022/08/15 08:00:40;;;;;;;5.53;4.23;;;;;;;;;;5017621;28;20214;-75
2022/08/15 08:03:16;;;;;;;5.10;3.70;;;;;;;;;;5006828;28;20191;-75
2022/08/15 08:05:49;;;;;;;4.57;3.37;;;;;;;;;;5020606;28;20259;-75
2022/08/15 08:08:22;;;;;;;6.40;3.73;;;;;;;;;;5016533;28;20259;-75
2022/08/15 08:10:56;;;;;;;5.47;3.40;;;;;;;;;;5014447;28;20590;-75
2022/08/15 08:13:39;;;;;;;7.53;4.03;;;;;;;;;;5010368;28;20384;-75
2022/08/15 08:16:16;;;;;;;5.23;3.70;;;;;;;;;;5034209;28;20569;-74
2022/08/15 08:18:42;;;;;;;6.47;3.50;;;;;;;;;;4993569;28;20186;-75
2022/08/15 08:21:20;;;;;;;6.07;3.80;;;;;;;;;;5012946;28;20206;-75
2022/08/15 08:23:56;;;;;;;3.90;3.50;;;;;;;;;;4999227;28;20214;-75
2022/08/15 08:26:23;;;;;;;3.97;3.40;;;;;;;;;;5014773;28;20182;-75
2022/08/15 08:29:08;;;;;;;6.40;3.70;;;;;;;;;;4992125;28;20179;-74
2022/08/15 08:31:37;;;;;;;4.20;3.70;;;;;;;;;;5001249;28;20276;-75
2022/08/15 08:34:28;;;;;;;5.10;3.50;;;;;;;;;;5016163;28;20201;-74
2022/08/15 08:36:55;;;;;;;5.93;3.37;;;;;;;;;;5020949;28;20293;-75
2022/08/15 08:39:21;;;;;;;4.70;3.70;;;;;;;;;;5029350;28;20904;-75
2022/08/15 08:42:06;;;;;;;5.80;3.37;;;;;;;;;;5021393;28;20198;-75
2022/08/15 08:44:51;;;;;;;4.10;3.20;;;;;;;;;;5011300;28;20233;-74
2022/08/15 08:47:40;;;;;;;5.00;3.50;;;;;;;;;;5029407;28;20209;-75
2022/08/15 08:50:18;;;;;;;5.10;3.50;;;;;;;;;;5007588;28;20658;-75
2022/08/15 08:53:04;;;;;;;5.70;3.77;;;;;;;;;;4998602;28;20624;-75
2022/08/15 08:55:39;;;;;;;4.93;3.67;;;;;;;;;;5016439;28;20282;-75
2022/08/15 08:58:09;;;;;;;4.53;3.60;;;;;;;;;;5035070;28;20209;-75
2022/08/15 09:00:40;;;;;;;4.03;3.27;;;;;;;;;;4993558;28;20191;-76
2022/08/15 09:03:17;;;;;;;6.60;3.50;;;;;;;;;;5028059;28;20214;-75
2022/08/15 09:05:51;;;;;;;4.80;3.17;;;;;;;;;;5027989;28;20295;-76
2022/08/15 09:08:20;;;;;;;5.93;3.50;;;;;;;;;;5015355;28;20265;-76
2022/08/15 09:10:48;;;;;;;4.43;3.20;;;;;;;;;;5032796;28;20207;-75
2022/08/15 09:13:35;;;;;;;5.40;3.40;;;;;;;;;;5030195;28;20182;-76
2022/08/15 09:16:15;;;;;;;5.40;3.60;;;;;;;;;;5031169;28;20198;-75
2022/08/15 09:18:46;;;;;;;3.70;3.13;;;;;;;;;;5028841;28;20214;-75
2022/08/15 09:21:12;;;;;;;3.77;3.47;;;;;;;;;;5032336;28;20607;-75
2022/08/15 09:23:40;;;;;;;4.27;3.40;;;;;;;;;;5017117;28;20658;-76
2022/08/15 09:26:15;;;;;;;3.97;3.57;;;;;;;;;;5017288;28;20286;-76
2022/08/15 09:28:44;;;;;;;4.60;3.80;;;;;;;;;;5027411;28;20586;-75
2022/08/15 09:31:21;;;;;;;4.53;2.93;;;;;;;;;;5032615;28;20208;-76
2022/08/15 09:33:53;;;;;;;3.60;3.30;;;;;;;;;;5029777;28;20213;-75
2022/08/15 09:36:22;;;;;;;5.43;3.13;;;;;;;;;;5029490;28;20198;-75
2022/08/15 09:38:49;;;;;;;4.03;3.63;;;;;;;;;;5030783;28;20204;-75
2022/08/15 09:41:23;;;;;;;3.63;3.20;;;;;;;;;;5031555;28;20238;-76
2022/08/15 09:44:08;;;;;;;4.13;3.63;;;;;;;;;;5032019;28;20211;-75
2022/08/15 09:47:08;;;;;;;5.23;3.50;;;;;;;;;;5031503;28;20274;-75
2022/08/15 09:49:38;;;;;;;3.43;3.10;;;;;;;;;;5021819;28;20206;-75
2022/08/15 09:52:24;;;;;;;3.63;3.20;;;;;;;;;;5027980;28;20260;-76
2022/08/15 09:54:56;;;;;;;4.90;3.30;;;;;;;;;;5030436;28;20216;-76
2022/08/15 09:57:22;;;;;;;3.67;3.27;;;;;;;;;;5030210;28;20845;-75
2022/08/15 10:00:00;;;;;;;4.70;3.47;;;;;;;;;;5027590;28;20661;-76
2022/08/15 10:02:28;;;;;;;3.90;3.43;;;;;;;;;;5010614;28;20240;-75
2022/08/15 10:04:55;;;;;;;4.03;3.57;;;;;;;;;;5028838;28;20208;-76
2022/08/15 10:07:34;;;;;;;4.23;3.30;;;;;;;;;;5031824;28;20193;-76
2022/08/15 10:10:00;;;;;;;6.53;3.63;;;;;;;;;;5012838;28;20733;-76
2022/08/15 10:12:27;;;;;;;4.50;3.30;;;;;;;;;;5025757;28;20214;-76
2022/08/15 10:14:53;;;;;;;4.83;3.60;;;;;;;;;;5016572;28;20269;-76
2022/08/15 10:17:25;;;;;;;3.40;3.10;;;;;;;;;;5031258;28;20190;-76
2022/08/15 10:19:51;;;;;;;4.37;3.00;;;;;;;;;;5013231;28;20212;-75
2022/08/15 10:22:24;;;;;;;4.00;2.87;;;;;;;;;;5031289;28;20304;-76
2022/08/15 10:25:09;;;;;;;3.60;2.93;;;;;;;;;;5028163;28;20202;-76
2022/08/15 10:27:53;;;;;;;4.67;2.77;;;;;;;;;;5017916;28;20282;-75
2022/08/15 10:30:20;;;;;;;3.50;3.20;;;;;;;;;;5030585;28;20205;-75
2022/08/15 10:32:48;;;;;;;4.40;3.17;;;;;;;;;;5024960;28;21349;-76
2022/08/15 10:35:35;;;;;;;5.03;3.17;;;;;;;;;;5031279;28;20656;-76
2022/08/15 10:38:02;;;;;;;3.50;3.20;;;;;;;;;;5031130;28;20209;-76
2022/08/15 10:40:38;;;;;;;3.63;2.93;;;;;;;;;;5031042;28;20194;-76
2022/08/15 10:43:15;;;;;;;3.70;3.10;;;;;;;;;;5025782;28;20190;-76
2022/08/15 10:45:59;;;;;;;4.13;3.03;;;;;;;;;;5024879;28;20210;-76
2022/08/15 10:48:39;;;;;;;3.30;3.00;;;;;;;;;;5026889;28;20220;-76
2022/08/15 10:51:18;;;;;;;3.67;3.37;;;;;;;;;;5027540;28;20210;-77
2022/08/15 10:54:12;;;;;;;4.80;3.17;;;;;;;;;;5030317;28;20193;-77
2022/08/15 10:56:39;;;;;;;3.67;2.83;;;;;;;;;;5030862;28;20190;-76
2022/08/15 10:59:12;;;;;;;4.40;3.13;;;;;;;;;;5040104;28;20187;-75
2022/08/15 11:01:39;;;;;;;4.67;3.43;;;;;;;;;;5029000;28;20560;-75
2022/08/15 11:04:08;;;;;;;4.33;2.90;;;;;;;;;;5028960;28;20663;-75
2022/08/15 11:06:40;;;;;;;3.20;2.83;;;;;;;;;;5029052;28;20194;-75
2022/08/15 11:09:08;;;;;;;4.43;3.30;;;;;;;;;;5030696;28;20182;-75
2022/08/15 11:11:39;;;;;;;4.30;3.20;;;;;;;;;;5028246;28;20217;-76
2022/08/15 11:14:09;;;;;;;4.67;3.60;;;;;;;;;;5029698;28;20198;-75
2022/08/15 11:16:36;;;;;;;3.83;3.23;;;;;;;;;;5028932;28;20194;-75
2022/08/15 11:19:16;;;;;;;4.60;3.20;;;;;;;;;;5026748;28;20197;-74
2022/08/15 11:21:44;;;;;;;5.23;3.30;;;;;;;;;;5026612;28;20262;-75
2022/08/15 11:24:11;;;;;;;6.83;3.70;;;;;;;;;;5030567;28;20259;-75
2022/08/15 11:26:39;;;;;;;6.50;3.90;;;;;;;;;;5025458;28;20183;-75
2022/08/15 11:29:10;;;;;;;4.90;3.67;;;;;;;;;;5026330;28;20249;-75
2022/08/15 11:31:47;;;;;;;3.70;3.30;;;;;;;;;;5030934;28;20268;-75
2022/08/15 11:34:28;;;;;;;3.87;3.37;;;;;;;;;;5032165;28;20205;-75
2022/08/15 11:36:57;;;;;;;4.73;3.37;;;;;;;;;;5033403;28;20559;-75
2022/08/15 11:39:26;;;;;;;4.40;3.60;;;;;;;;;;5034869;28;20530;-74
2022/08/15 11:41:55;;;;;;;4.67;3.53;;;;;;;;;;5006995;28;20190;-75
2022/08/15 11:44:23;;;;;;;4.50;3.53;;;;;;;;;;5038841;28;20238;-75
2022/08/15 11:46:50;;;;;;;4.80;4.10;;;;;;;;;;5032673;28;20202;-75
2022/08/15 11:49:43;;;;;;;3.90;3.50;;;;;;;;;;5011219;28;20596;-75
2022/08/15 11:52:09;;;;;;;5.00;3.70;;;;;;;;;;5027653;28;20691;-74
2022/08/15 11:54:36;;;;;;;4.27;3.80;;;;;;;;;;5036254;28;20178;-75
2022/08/15 11:57:04;;;;;;;6.30;3.80;;;;;;;;;;5033486;28;20193;-75
2022/08/15 11:59:35;;;;;;;4.13;3.43;;;;;;;;;;5037078;28;20189;-75
2022/08/15 12:02:11;;;;;;;3.73;3.40;;;;;;;;;;5019229;28;20259;-75
2022/08/15 12:04:38;;;;;;;4.60;3.40;;;;;;;;;;5037255;28;20217;-75
2022/08/15 12:07:09;;;;;;;3.80;3.40;;;;;;;;;;5035556;28;20724;-75
2022/08/15 12:09:36;;;;;;;4.10;3.50;;;;;;;;;;5035285;28;20267;-75
2022/08/15 12:12:02;;;;;;;5.90;2.50;;;;;;;;;;5018011;28;20240;-75
2022/08/15 12:14:29;;;;;;;2.57;2.27;;;;;;;;;;5035620;28;20187;-75
2022/08/15 12:17:03;;;;;;;2.90;2.10;;;;;;;;;;5002386;28;20674;-75
2022/08/15 12:19:35;;;;;;;2.33;1.90;;;;;;;;;;5018644;28;20195;-75
2022/08/15 12:22:06;;;;;;;1.83;1.73;;;;;;;;;;5035760;28;20300;-75
2022/08/15 12:24:33;;;;;;;3.73;1.80;;;;;;;;;;4994221;28;20231;-75
2022/08/15 12:27:01;;;;;;;2.50;1.50;;;;;;;;;;5036863;28;20739;-75
2022/08/15 12:29:28;;;;;;;1.93;1.67;;;;;;;;;;5036925;28;20262;-75
2022/08/15 12:31:56;;;;;;;1.50;1.40;;;;;;;;;;5036391;28;20211;-76
2022/08/15 12:34:24;;;;;;;1.53;1.43;;;;;;;;;;5025985;28;20323;-76
2022/08/15 12:36:51;;;;;;;2.50;1.60;;;;;;;;;;5036748;28;20558;-76
2022/08/15 12:39:18;;;;;;;2.67;1.70;;;;;;;;;;5031549;28;20186;-76
2022/08/15 12:41:46;;;;;;;1.77;1.60;;;;;;;;;;5030237;28;20294;-76
2022/08/15 12:44:35;;;;;;;1.87;1.70;;;;;;;;;;5015951;28;20577;-76
2022/08/15 12:47:01;;;;;;;1.77;1.47;;;;;;;;;;5005880;28;20279;-76
2022/08/15 12:49:27;;;;;;;2.00;1.70;;;;;;;;;;5031117;28;20184;-76
2022/08/15 12:51:54;;;;;;;1.70;1.60;;;;;;;;;;5030780;28;20219;-76
2022/08/15 12:54:20;;;;;;;1.70;1.60;;;;;;;;;;5033021;28;20212;-76
2022/08/15 12:56:46;;;;;;;2.40;1.77;;;;;;;;;;5015386;28;20232;-76
2022/08/15 12:59:13;;;;;;;2.57;2.03;;;;;;;;;;5022813;28;20181;-76
2022/08/15 13:01:40;;;;;;;1.90;1.70;;;;;;;;;;5032675;28;20202;-76
2022/08/15 13:04:10;;;;;;;2.13;1.77;;;;;;;;;;5029898;28;20210;-76
2022/08/15 13:06:53;;;;;;;2.60;1.80;;;;;;;;;;5032472;28;20213;-76
2022/08/15 13:09:20;;;;;;;3.63;2.00;;;;;;;;;;5033338;28;20204;-76
2022/08/15 13:11:47;;;;;;;2.13;1.93;;;;;;;;;;5032841;28;20202;-76
2022/08/15 13:14:14;;;;;;;2.20;2.00;;;;;;;;;;5032797;28;20192;-76
2022/08/15 13:16:41;;;;;;;4.43;2.03;;;;;;;;;;5028068;28;20196;-76
2022/08/15 13:19:09;;;;;;;2.47;2.07;;;;;;;;;;5021161;28;20208;-76
2022/08/15 13:24:20;;;;;;;2.50;2.30;;;;;;;;;;5030102;28;20711;-76
2022/08/15 13:26:46;;;;;;;2.50;2.30;;;;;;;;;;5007052;28;20279;-76
2022/08/15 13:29:13;;;;;;;2.57;2.37;;;;;;;;;;5028018;28;20177;-76
2022/08/15 13:31:40;;;;;;;4.27;2.50;;;;;;;;;;5029719;28;20205;-76
2022/08/15 13:34:06;;;;;;;3.00;2.30;;;;;;;;;;5032496;28;20723;-76
2022/08/15 13:36:33;;;;;;;2.40;2.20;;;;;;;;;;5015072;28;20227;-76
2022/08/15 13:39:07;;;;;;;2.60;2.10;;;;;;;;;;5032264;28;20188;-76
2022/08/15 13:41:34;;;;;;;2.40;2.20;;;;;;;;;;5012124;28;20211;-76
2022/08/15 13:44:03;;;;;;;3.00;2.23;;;;;;;;;;5027006;28;20263;-76
2022/08/15 13:46:29;;;;;;;4.70;2.03;;;;;;;;;;5032894;28;20243;-76
2022/08/15 13:48:59;;;;;;;3.53;2.30;;;;;;;;;;5013069;28;20619;-75
2022/08/15 13:51:30;;;;;;;2.67;2.20;;;;;;;;;;5031976;28;20229;-76
2022/08/15 13:53:58;;;;;;;3.20;2.27;;;;;;;;;;5031266;28;20500;-76
2022/08/15 13:56:24;;;;;;;2.20;2.00;;;;;;;;;;5035894;28;20296;-76
2022/08/15 13:58:50;;;;;;;3.83;2.57;;;;;;;;;;5019091;28;20210;-76
2022/08/15 14:01:19;;;;;;;2.70;2.20;;;;;;;;;;5032061;28;20199;-77
2022/08/15 14:03:46;;;;;;;4.00;2.53;;;;;;;;;;5029264;28;20192;-77
2022/08/15 14:06:12;;;;;;;3.17;2.43;;;;;;;;;;5035019;28;20250;-77
2022/08/15 14:08:42;;;;;;;2.87;2.23;;;;;;;;;;5029401;28;20190;-78
2022/08/15 14:11:09;;;;;;;2.40;2.20;;;;;;;;;;5040649;28;20613;-76
2022/08/15 14:13:35;;;;;;;2.93;2.30;;;;;;;;;;5033656;28;20262;-75
2022/08/15 14:16:01;;;;;;;4.13;1.90;;;;;;;;;;5033488;28;20201;-77
2022/08/15 14:18:28;;;;;;;2.20;2.00;;;;;;;;;;5031451;28;20674;-77
2022/08/15 14:20:55;;;;;;;2.20;2.00;;;;;;;;;;5030481;28;20260;-78
2022/08/15 14:23:21;;;;;;;3.10;2.10;;;;;;;;;;5031950;28;20309;-77
2022/08/15 14:25:47;;;;;;;3.13;2.10;;;;;;;;;;5013577;28;20213;-77
2022/08/15 14:28:14;;;;;;;2.67;2.10;;;;;;;;;;5031419;28;20188;-76
2022/08/15 14:30:40;;;;;;;1.80;1.70;;;;;;;;;;5028817;28;20688;-75
2022/08/15 14:33:07;;;;;;;2.17;1.80;;;;;;;;;;5034068;28;20269;-77
2022/08/15 14:35:34;;;;;;;3.27;2.50;;;;;;;;;;5031365;28;20722;-76
2022/08/15 14:38:01;;;;;;;3.37;2.30;;;;;;;;;;5032792;28;20203;-75
2022/08/15 14:40:32;;;;;;;3.30;2.33;;;;;;;;;;5029186;28;20737;-75
2022/08/15 14:42:58;;;;;;;3.33;2.47;;;;;;;;;;5028350;28;20257;-75
2022/08/15 14:45:25;;;;;;;3.30;2.50;;;;;;;;;;5040801;28;20542;-75
2022/08/15 14:47:51;;;;;;;3.27;2.70;;;;;;;;;;5032938;28;20174;-74
2022/08/15 14:50:19;;;;;;;3.47;2.70;;;;;;;;;;5025443;28;20185;-75
2022/08/15 14:52:45;;;;;;;4.30;2.57;;;;;;;;;;5030637;28;20213;-74
2022/08/15 14:55:12;;;;;;;3.77;3.17;;;;;;;;;;5030235;28;20276;-74
2022/08/15 14:57:39;;;;;;;4.83;3.00;;;;;;;;;;5027733;28;20549;-74
2022/08/15 15:00:08;;;;;;;6.30;3.30;;;;;;;;;;5030756;28;20184;-74
2022/08/15 15:02:35;;;;;;;7.53;3.20;;;;;;;;;;5032037;28;20204;-74
2022/08/15 15:05:04;;;;;;;3.30;3.00;;;;;;;;;;5025783;28;20211;-74
2022/08/15 15:07:31;;;;;;;4.13;2.80;;;;;;;;;;5036748;28;20246;-74