Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:12;;;;;;;4.15;1.98;;;20.90;96.60;;;;;;7387396;19;20027;-79
2023/09/01 00:02:41;;;;;;;6.93;2.15;;;20.90;96.60;;;;;;7389324;19;20010;-78
2023/09/01 00:05:11;;;;;;;10.00;2.25;;;20.90;96.70;;;;;;7409385;19;20272;-79
2023/09/01 00:07:40;;;;;;;6.90;2.15;;;20.90;96.70;;;;;;7386812;19;20003;-80
2023/09/01 00:10:12;;;;;;;7.75;2.28;;;20.90;96.60;;;;;;7387146;19;20350;-78
2023/09/01 00:12:41;;;;;;;6.90;1.88;;;20.90;96.60;;;;;;7389179;19;20014;-80
2023/09/01 00:15:10;;;;;;;6.35;2.08;;;20.90;96.60;;;;;;7387317;19;20010;-79
2023/09/01 00:17:39;;;;;;;5.22;2.38;;;20.90;96.60;;;;;;7388946;19;20078;-79
2023/09/01 00:20:09;;;;;;;10.88;2.45;;;20.90;96.60;;;;;;7408860;19;20007;-78
2023/09/01 00:22:38;;;;;;;5.07;2.30;;;20.90;96.60;;;;;;7386355;19;20029;-78
2023/09/01 00:25:08;;;;;;;4.40;1.80;;;20.90;96.60;;;;;;7384182;19;20259;-78
2023/09/01 00:27:39;;;;;;;5.32;1.88;;;20.90;96.60;;;;;;7385249;19;20015;-77
2023/09/01 00:30:08;;;;;;;;;;;20.90;96.70;;;;;;7388051;19;20011;-78
2023/09/01 00:32:38;;;;;;;2.65;1.73;;;21.00;96.70;;;;;;7385468;19;19932;-78
2023/09/01 00:35:07;;;;;;;5.88;2.30;;;20.90;96.60;;;;;;7406480;19;20009;-78
2023/09/01 00:37:36;;;;;;;3.20;2.08;;;20.90;96.70;;;;;;7385597;19;20054;-79
2023/09/01 00:40:06;;;;;;;6.22;1.90;;;20.90;96.70;;;;;;7385689;19;20010;-79
2023/09/01 00:42:34;;;;;;;6.95;2.47;;;20.90;96.70;;;;;;7386162;19;20017;-79
2023/09/01 00:45:07;;;;;;;6.07;2.35;;;21.00;96.80;;;;;;7384303;19;20016;-79
2023/09/01 00:47:36;;;;;;;5.88;2.08;;;21.00;96.80;;;;;;7387589;19;20286;-78
2023/09/01 00:50:07;;;;;;;4.47;2.10;;;21.00;96.80;;;;;;7407005;19;20038;-79
2023/09/01 00:52:36;;;;;;;5.25;2.10;;;21.00;96.80;;;;;;7384443;19;20029;-79
2023/09/01 00:55:06;;;;;;;6.78;2.38;;;21.00;96.80;;;;;;7384416;19;20074;-78
2023/09/01 00:57:34;;;;;;;7.35;2.22;;;21.00;96.80;;;;;;7385528;19;20012;-77
2023/09/01 01:00:06;;;;;;;6.18;2.15;;;21.00;96.80;;;;;;7384409;19;20007;-77
2023/09/01 01:02:35;;;;;;;3.78;2.00;;;21.00;96.80;;;;;;7386721;19;20007;-79
2023/09/01 01:05:14;;;;;;;5.50;1.85;;;21.00;96.80;;;;;;7408413;19;20006;-78
2023/09/01 01:07:51;;;;;;;5.38;1.83;;;21.00;96.80;;;;;;7386538;19;20027;-78
2023/09/01 01:10:23;;;;;;;4.28;2.10;;;21.00;96.70;;;;;;7385976;19;20011;-78
2023/09/01 01:12:58;;;;;;;5.28;1.98;;;21.10;96.60;;;;;;7383965;19;20019;-78
2023/09/01 01:15:32;;;;;;;8.13;1.67;;;21.10;96.60;;;;;;7382907;19;20006;-78
2023/09/01 01:18:05;;;;;;;3.58;1.60;;;21.00;96.30;;;;;;7385070;19;20022;-78
2023/09/01 01:20:39;;;;;;;5.60;1.60;;;21.00;96.30;;;;;;7384358;19;20059;-78
2023/09/01 01:23:14;;;;;;;4.93;1.70;;;21.00;96.20;;;;;;7405184;19;20027;-78
2023/09/01 01:25:48;;;;;;;7.20;1.90;;;21.00;96.20;;;;;;7384573;19;20043;-78
2023/09/01 01:28:18;;;;;;;4.40;1.40;;;21.00;96.10;;;;;;7385105;19;20015;-78
2023/09/01 01:30:48;;;;;;;6.90;1.90;;;21.00;96.10;;;;;;7383771;19;20006;-77
2023/09/01 01:33:35;;;;;;;6.07;1.65;;;21.00;96.00;;;;;;7384607;19;20007;-78
2023/09/01 01:36:16;;;;;;;10.75;1.92;;;20.90;95.90;;;;;;7387233;19;20060;-78
2023/09/01 01:38:51;;;;;;;5.47;1.58;;;21.00;96.00;;;;;;7386532;19;20027;-78
2023/09/01 01:41:35;;;;;;;7.07;1.52;;;21.00;96.00;;;;;;7383868;19;20010;-77
2023/09/01 01:44:08;;;;;;;4.78;1.40;;;21.00;95.80;;;;;;7403293;19;20257;-78
2023/09/01 01:46:37;;;;;;;6.03;2.70;;;21.00;95.70;;;;;;7388038;19;20019;-78
2023/09/01 01:49:11;;;;;;;5.72;2.28;;;21.00;95.70;;;;;;7383064;19;20056;-78
2023/09/01 01:51:40;;;;;;;8.30;1.80;;;20.90;95.70;;;;;;7393667;19;20036;-79
2023/09/01 01:54:11;;;;;;;5.47;1.95;;;21.00;95.80;;;;;;7390850;19;20021;-78
2023/09/01 01:56:39;;;;;;;;;;;21.00;95.70;;;;;;7380470;19;20043;-77
2023/09/01 01:59:08;;;;;;;10.10;1.45;;;21.00;95.60;;;;;;7404330;19;19922;-78
2023/09/01 02:01:37;;;;;;;6.18;1.48;;;20.80;95.60;;;;;;7380645;19;20062;-77
2023/09/01 02:04:07;;;;;;;3.47;1.30;;;20.90;95.70;;;;;;7386153;19;20108;-78
2023/09/01 02:06:35;;;;;;;6.40;1.50;;;20.90;95.70;;;;;;7388676;19;20016;-77
2023/09/01 02:09:09;;;;;;;6.90;1.50;;;20.90;95.70;;;;;;7389915;19;20358;-77
2023/09/01 02:11:41;;;;;;;4.82;1.73;;;20.90;95.50;;;;;;7390117;19;20002;-79
2023/09/01 02:14:10;;;;;;;6.55;1.75;;;20.90;95.50;;;;;;7406145;19;20010;-77
2023/09/01 02:16:39;;;;;;;3.63;1.30;;;20.90;95.50;;;;;;7390498;19;20011;-77
2023/09/01 02:19:11;;;;;;;9.27;1.83;;;20.80;95.40;;;;;;7390450;19;20010;-78
2023/09/01 02:21:40;;;;;;;5.75;1.30;;;20.90;95.50;;;;;;7388969;19;20006;-78
2023/09/01 02:24:09;;;;;;;5.05;1.50;;;20.80;95.40;;;;;;7387039;19;20389;-78
2023/09/01 02:26:40;;;;;;;3.75;1.70;;;20.70;95.50;;;;;;7388219;19;20100;-79
2023/09/01 02:29:08;;;;;;;;;;;20.60;95.60;;;;;;7410170;19;20572;-77
2023/09/01 02:31:37;;;;;;;6.88;2.03;;;20.70;95.70;;;;;;7388199;19;19915;-77
2023/09/01 02:34:06;;;;;;;5.20;1.55;;;20.70;95.60;;;;;;7389168;19;20009;-78
2023/09/01 02:36:36;;;;;;;2.53;1.45;;;20.70;95.60;;;;;;7386515;19;20019;-77
2023/09/01 02:39:07;;;;;;;4.22;1.77;;;20.70;95.60;;;;;;7389395;19;20010;-78
2023/09/01 02:41:36;;;;;;;6.07;1.60;;;20.60;95.60;;;;;;7390429;19;20427;-78
2023/09/01 02:44:08;;;;;;;5.28;2.38;;;20.70;95.60;;;;;;7411541;19;20002;-77
2023/09/01 02:46:36;;;;;;;5.03;1.50;;;20.60;95.70;;;;;;7387369;19;20007;-76
2023/09/01 02:49:05;;;;;;;5.25;1.77;;;20.50;95.70;;;;;;7386724;19;20058;-78
2023/09/01 02:51:34;;;;;;;8.05;1.92;;;20.50;95.80;;;;;;7390728;19;20484;-76
2023/09/01 02:54:04;;;;;;;3.13;1.52;;;20.60;95.80;;;;;;7387581;19;20011;-78
2023/09/01 02:56:33;;;;;;;3.87;1.80;;;20.50;96.20;;;;;;7388534;19;19992;-78
2023/09/01 02:59:02;;;;;;;10.32;1.88;;;20.40;95.90;;;;;;7406905;19;20026;-78
2023/09/01 03:01:33;;;;;;;7.22;1.40;;;20.30;96.10;;;;;;7385318;19;20043;-78
2023/09/01 03:04:06;;;;;;;;;;;20.20;96.20;;;;;;7389857;19;20018;-78
2023/09/01 03:06:36;;;;;;;5.22;1.65;;;20.30;96.30;;;;;;7387930;19;19910;-78
2023/09/01 03:09:05;;;;;;;3.88;1.40;;;20.40;96.10;;;;;;7388896;19;20378;-78
2023/09/01 03:11:34;;;;;;;13.45;1.80;;;20.40;96.10;;;;;;7386902;19;20400;-78
2023/09/01 03:14:04;;;;;;;3.42;1.48;;;20.50;96.00;;;;;;7409178;19;20024;-78
2023/09/01 03:16:35;;;;;;;6.47;1.92;;;20.50;95.90;;;;;;7387336;19;20003;-77
2023/09/01 03:19:04;;;;;;;;;;;20.50;95.90;;;;;;7389195;19;20060;-78
2023/09/01 03:21:33;;;;;;;8.95;2.10;;;20.40;96.10;;;;;;7385925;19;19915;-78
2023/09/01 03:24:02;;;;;;;4.18;1.55;;;20.20;96.30;;;;;;7386116;19;20073;-77
2023/09/01 03:26:32;;;;;;;5.47;2.10;;;20.30;96.20;;;;;;7384171;19;20003;-77
2023/09/01 03:29:01;;;;;;;7.88;1.70;;;20.40;96.20;;;;;;7409103;19;20007;-77
2023/09/01 03:31:31;;;;;;;5.47;1.70;;;20.30;96.10;;;;;;7387594;19;20010;-78
2023/09/01 03:34:03;;;;;;;6.47;1.70;;;20.30;96.30;;;;;;7388752;19;20033;-79
2023/09/01 03:36:31;;;;;;;6.88;1.98;;;20.40;96.30;;;;;;7383472;19;20023;-77
2023/09/01 03:39:00;;;;;;;7.68;1.98;;;20.50;96.20;;;;;;7383793;19;20027;-77
2023/09/01 03:41:29;;;;;;;9.50;1.90;;;20.50;96.10;;;;;;7388648;19;20031;-78
2023/09/01 03:43:57;;;;;;;13.43;1.83;;;20.60;96.10;;;;;;7408361;19;20015;-78
2023/09/01 03:46:27;;;;;;;6.40;1.92;;;20.60;96.00;;;;;;7389923;19;20003;-79
2023/09/01 03:48:55;;;;;;;8.70;2.00;;;20.50;95.90;;;;;;7390268;19;20002;-78
2023/09/01 03:51:27;;;;;;;5.22;1.92;;;20.40;96.10;;;;;;7389491;19;20006;-77
2023/09/01 03:53:55;;;;;;;;;;;20.40;96.20;;;;;;7389164;19;20006;-78
2023/09/01 03:56:24;;;;;;;4.93;1.90;;;20.40;96.10;;;;;;7391810;19;19907;-79
2023/09/01 03:58:53;;;;;;;7.82;2.20;;;20.40;96.10;;;;;;7412826;19;20002;-78
2023/09/01 04:01:22;;;;;;;8.23;2.10;;;20.40;96.20;;;;;;7391722;19;20002;-79
2023/09/01 04:03:50;;;;;;;5.32;2.00;;;20.40;96.20;;;;;;7389760;19;20015;-78
2023/09/01 04:06:19;;;;;;;12.93;2.42;;;20.40;96.20;;;;;;7390895;19;20003;-79
2023/09/01 04:08:51;;;;;;;6.15;2.25;;;20.30;96.30;;;;;;7391673;19;20011;-78
2023/09/01 04:11:19;;;;;;;10.00;2.55;;;20.20;96.40;;;;;;7387739;19;20003;-78
2023/09/01 04:13:48;;;;;;;6.40;2.35;;;20.10;96.50;;;;;;7411348;19;20059;-78
2023/09/01 04:16:17;;;;;;;8.25;2.75;;;20.30;96.60;;;;;;7387522;19;20010;-79
2023/09/01 04:18:46;;;;;;;9.57;2.78;;;20.30;96.50;;;;;;7387335;19;20003;-78
2023/09/01 04:21:14;;;;;;;9.38;2.55;;;20.20;96.60;;;;;;7388886;19;20006;-78
2023/09/01 04:23:43;;;;;;;7.18;2.60;;;20.30;96.50;;;;;;7390821;19;20017;-79
2023/09/01 04:26:15;;;;;;;8.65;2.60;;;20.30;96.40;;;;;;7412265;19;20014;-80
2023/09/01 04:28:44;;;;;;;6.28;2.70;;;20.40;96.40;;;;;;7392206;19;20006;-78
2023/09/01 04:31:18;;;;;;;5.60;2.42;;;20.40;96.20;;;;;;7390073;19;20401;-78
2023/09/01 04:33:46;;;;;;;10.05;3.20;;;20.40;96.20;;;;;;7389477;19;20031;-78
2023/09/01 04:36:15;;;;;;;12.30;2.83;;;20.40;96.40;;;;;;7386937;19;20381;-77
2023/09/01 04:38:44;;;;;;;5.50;2.53;;;20.40;96.30;;;;;;7390913;19;20007;-78
2023/09/01 04:41:15;;;;;;;9.38;2.40;;;20.40;96.30;;;;;;7404583;19;20007;-78
2023/09/01 04:43:44;;;;;;;13.38;2.90;;;20.40;96.30;;;;;;7410449;19;20038;-78
2023/09/01 04:46:13;;;;;;;3.75;2.28;;;20.50;96.20;;;;;;7386696;19;20350;-77
2023/09/01 04:48:43;;;;;;;5.65;2.28;;;20.40;96.20;;;;;;7383821;19;20022;-77
2023/09/01 04:51:12;;;;;;;6.50;2.50;;;20.40;96.30;;;;;;7386644;19;20338;-78
2023/09/01 04:53:41;;;;;;;6.18;2.25;;;20.40;96.30;;;;;;7385802;19;20103;-78
2023/09/01 04:56:09;;;;;;;11.90;2.60;;;20.40;96.20;;;;;;7408509;19;20007;-79
2023/09/01 04:58:40;;;;;;;4.88;2.35;;;20.50;96.20;;;;;;7390630;19;20021;-80
2023/09/01 05:01:09;;;;;;;;;;;20.40;96.20;;;;;;7391507;19;20006;-79
2023/09/01 05:03:38;;;;;;;6.68;2.28;;;20.50;96.30;;;;;;7390283;19;19938;-79
2023/09/01 05:06:10;;;;;;;7.68;2.42;;;20.30;96.40;;;;;;7392718;19;20007;-78
2023/09/01 05:08:39;;;;;;;6.40;2.05;;;20.40;96.40;;;;;;7393602;19;20006;-79
2023/09/01 05:11:08;;;;;;;7.90;2.72;;;20.40;96.30;;;;;;7414348;19;20036;-78
2023/09/01 05:13:37;;;;;;;11.50;2.78;;;20.30;96.60;;;;;;7396073;19;20014;-78
2023/09/01 05:16:10;;;;;;;7.50;1.98;;;20.40;96.50;;;;;;7393656;19;20034;-79
2023/09/01 05:18:39;;;;;;;5.03;2.22;;;20.50;96.40;;;;;;7387555;19;20006;-78
2023/09/01 05:21:07;;;;;;;8.70;2.33;;;20.40;96.60;;;;;;7385727;19;20011;-78
2023/09/01 05:23:37;;;;;;;7.82;2.20;;;20.40;96.50;;;;;;7384357;19;19999;-78
2023/09/01 05:26:06;;;;;;;7.00;2.13;;;20.40;96.50;;;;;;7408765;19;20043;-80
2023/09/01 05:28:35;;;;;;;4.72;1.80;;;20.40;96.50;;;;;;7385430;19;20024;-78
2023/09/01 05:31:03;;;;;;;3.42;1.77;;;20.50;96.50;;;;;;7383510;19;20031;-79
2023/09/01 05:33:35;;;;;;;9.77;2.10;;;20.50;96.50;;;;;;7384031;19;20024;-77
2023/09/01 05:36:03;;;;;;;10.32;2.45;;;20.50;96.50;;;;;;7384386;19;20016;-79
2023/09/01 05:38:35;;;;;;;8.13;2.38;;;20.50;96.50;;;;;;7382494;19;20032;-79
2023/09/01 05:41:05;;;;;;;6.03;2.03;;;20.50;96.50;;;;;;7406211;19;20017;-78
2023/09/01 05:43:34;;;;;;;8.40;2.38;;;20.20;96.80;;;;;;7383349;19;20385;-78
2023/09/01 05:46:02;;;;;;;3.85;2.30;;;20.30;96.80;;;;;;7381715;19;20014;-77
2023/09/01 05:48:34;;;;;;;7.80;2.13;;;20.50;96.80;;;;;;7383109;19;20010;-78
2023/09/01 05:51:03;;;;;;;5.50;2.30;;;20.50;96.60;;;;;;7383096;19;20006;-78
2023/09/01 05:53:32;;;;;;;7.72;2.38;;;20.60;96.60;;;;;;7387930;19;20019;-78
2023/09/01 05:56:01;;;;;;;12.27;2.40;;;20.60;96.50;;;;;;7407843;19;20014;-78
2023/09/01 05:58:29;;;;;;;7.20;2.40;;;20.40;96.60;;;;;;7385468;19;20020;-78
2023/09/01 06:00:58;;;;;;;11.95;2.45;;;20.50;96.70;;;;;;7385529;19;20007;-79
2023/09/01 06:03:27;;;;;;;5.00;2.40;;;20.50;96.60;;;;;;7386981;19;20010;-78
2023/09/01 06:05:58;;;;;;;9.98;2.45;;;20.60;96.60;;;;;;7386970;19;20009;-78
2023/09/01 06:08:27;;;;;;;8.27;2.33;;;20.60;96.60;;;;;;7387008;19;20092;-79
2023/09/01 06:11:06;;;;;;;8.95;2.83;;;20.60;96.60;;;;;;7404911;19;20228;-78
2023/09/01 06:13:35;;;;;;;8.80;2.67;;;20.60;96.60;;;;;;7385376;19;20006;-78
2023/09/01 06:16:05;;;;;;;9.85;2.42;;;20.50;96.70;;;;;;7384904;19;20063;-78
2023/09/01 06:18:34;;;;;;;10.93;2.50;;;20.50;96.90;;;;;;7386164;19;20020;-78
2023/09/01 06:21:05;;;;;;;13.48;2.30;;;20.60;96.90;;;;;;7386600;19;20011;-78
2023/09/01 06:23:34;;;;;;;;;;;20.60;96.80;;;;;;7387339;19;20031;-79
2023/09/01 06:26:03;;;;;;;5.82;2.40;;;20.70;96.70;;;;;;7409016;19;19910;-78
2023/09/01 06:28:33;;;;;;;10.98;2.70;;;20.60;96.60;;;;;;7386711;19;20007;-79
2023/09/01 06:31:02;;;;;;;7.97;2.30;;;20.80;96.60;;;;;;7385753;19;20007;-79
2023/09/01 06:33:30;;;;;;;11.60;2.65;;;20.80;96.60;;;;;;7388027;19;20006;-78
2023/09/01 06:35:59;;;;;;;7.05;1.90;;;20.80;96.60;;;;;;7387372;19;20013;-78
2023/09/01 06:38:31;;;;;;;7.80;2.38;;;20.70;96.90;;;;;;7384742;19;20003;-79
2023/09/01 06:41:01;;;;;;;;;;;20.70;97.10;;;;;;7410017;19;20046;-79
2023/09/01 06:43:30;;;;;;;7.45;2.25;;;20.70;97.10;;;;;;7385566;19;19914;-78
2023/09/01 06:45:58;;;;;;;8.32;2.22;;;20.80;97.00;;;;;;7384299;19;20020;-79
2023/09/01 06:48:29;;;;;;;7.43;2.03;;;20.90;97.00;;;;;;7384397;19;20011;-78
2023/09/01 06:50:58;;;;;;;6.45;2.10;;;20.90;96.90;;;;;;7393062;19;20045;-79
2023/09/01 06:53:26;;;;;;;7.30;2.30;;;20.80;97.30;;;;;;7395434;19;20339;-79
2023/09/01 06:55:59;;;;;;;6.85;1.77;;;20.90;97.00;;;;;;7413875;19;20034;-79
2023/09/01 06:58:28;;;;;;;6.00;1.80;;;20.90;96.90;;;;;;7394715;19;20014;-78
2023/09/01 07:00:58;;;;;;;5.30;2.00;;;21.00;96.80;;;;;;7392410;19;20061;-80
2023/09/01 07:03:27;;;;;;;7.43;1.77;;;21.00;96.80;;;;;;7389565;19;20007;-79
2023/09/01 07:05:57;;;;;;;4.03;1.73;;;21.10;96.80;;;;;;7390392;19;20346;-77
2023/09/01 07:08:27;;;;;;;7.40;1.90;;;21.10;96.80;;;;;;7392824;19;20385;-79
2023/09/01 07:11:02;;;;;;;5.25;1.40;;;21.00;96.80;;;;;;7411160;19;20397;-78
2023/09/01 07:13:31;;;;;;;7.82;1.90;;;20.80;96.90;;;;;;7399107;19;20060;-80
2023/09/01 07:16:00;;;;;;;4.60;1.30;;;20.90;97.00;;;;;;7396790;19;20007;-79
2023/09/01 07:18:29;;;;;;;4.97;1.73;;;21.00;97.10;;;;;;7398253;19;20227;-79
2023/09/01 07:21:00;;;;;;;9.43;1.70;;;21.00;97.10;;;;;;7393868;19;20006;-79
2023/09/01 07:23:29;;;;;;;;;;;21.00;97.10;;;;;;7391112;19;20013;-78
2023/09/01 07:26:01;;;;;;;11.10;2.13;;;21.00;96.90;;;;;;7410787;19;19907;-79
2023/09/01 07:28:30;;;;;;;5.90;1.30;;;21.00;96.90;;;;;;7388300;19;20207;-78
2023/09/01 07:30:59;;;;;;;3.10;1.63;;;20.80;97.10;;;;;;7386306;19;20289;-79
2023/09/01 07:33:30;;;;;;;3.53;1.33;;;20.80;97.30;;;;;;7389014;19;20035;-79
2023/09/01 07:35:59;;;;;;;5.05;1.67;;;21.00;97.40;;;;;;7386846;19;20242;-80
2023/09/01 07:38:28;;;;;;;3.03;1.30;;;21.00;97.40;;;;;;7388844;19;20014;-78
2023/09/01 07:40:56;;;;;;;3.25;1.33;;;21.00;97.30;;;;;;7409409;19;20007;-77
2023/09/01 07:43:28;;;;;;;3.63;1.30;;;21.00;97.20;;;;;;7387296;19;20078;-78
2023/09/01 07:45:56;;;;;;;;;;;21.10;97.10;;;;;;7388640;19;19999;-79
2023/09/01 07:48:25;;;;;;;2.50;1.40;;;21.30;97.10;;;;;;7387445;19;20280;-81
2023/09/01 07:50:54;;;;;;;6.13;1.50;;;21.20;96.90;;;;;;7388235;19;20011;-79
2023/09/01 07:53:22;;;;;;;4.63;1.77;;;21.10;97.00;;;;;;7389838;19;20014;-79
2023/09/01 07:55:51;;;;;;;7.85;1.70;;;21.10;96.90;;;;;;7410521;19;20042;-80
2023/09/01 07:58:20;;;;;;;5.60;1.50;;;21.10;96.90;;;;;;7386602;19;20051;-79
2023/09/01 08:00:51;;;;;;;6.45;1.80;;;21.00;97.10;;;;;;7384658;19;20010;-79
2023/09/01 08:03:20;;;;;;;5.13;1.52;;;21.20;97.10;;;;;;7387215;19;20011;-79
2023/09/01 08:05:49;;;;;;;2.50;1.48;;;21.20;97.10;;;;;;7387684;19;20014;-79
2023/09/01 08:08:17;;;;;;;3.38;1.50;;;21.30;97.10;;;;;;7388449;19;20018;-79
2023/09/01 08:10:46;;;;;;;1.52;1.33;;;21.40;96.80;;;;;;7407425;19;20007;-79
2023/09/01 08:13:15;;;;;;;2.60;1.13;;;21.20;96.80;;;;;;7387624;19;20119;-77
2023/09/01 08:15:43;;;;;;;7.45;1.30;;;21.20;97.00;;;;;;7388128;19;20006;-79
2023/09/01 08:18:15;;;;;;;5.60;1.40;;;21.40;97.00;;;;;;7388832;19;20011;-79
2023/09/01 08:20:43;;;;;;;;;;;21.50;96.90;;;;;;7390793;19;20010;-79
2023/09/01 08:23:13;;;;;;;1.67;1.05;;;21.50;96.40;;;;;;7410291;19;19911;-78
2023/09/01 08:25:41;;;;;;;2.40;1.20;;;21.50;96.30;;;;;;7411728;19;20026;-79
2023/09/01 08:28:10;;;;;;;3.58;1.30;;;21.40;96.30;;;;;;7392662;19;20006;-79
2023/09/01 08:30:39;;;;;;;4.22;1.50;;;21.30;96.10;;;;;;7392567;19;20006;-79
2023/09/01 08:33:08;;;;;;;4.93;1.50;;;21.20;96.70;;;;;;7393985;19;20003;-79
2023/09/01 08:35:40;;;;;;;3.53;1.40;;;21.30;96.50;;;;;;7395769;19;20018;-78
2023/09/01 08:38:08;;;;;;;3.70;1.48;;;21.40;96.50;;;;;;7408150;19;20041;-79
2023/09/01 08:40:38;;;;;;;4.05;1.38;;;21.40;96.50;;;;;;7385383;19;20019;-78
2023/09/01 08:43:07;;;;;;;3.67;1.45;;;21.50;96.40;;;;;;7385980;19;20015;-80
2023/09/01 08:45:36;;;;;;;2.50;1.80;;;21.40;96.30;;;;;;7386629;19;20024;-79
2023/09/01 08:48:06;;;;;;;7.38;1.90;;;21.50;96.30;;;;;;7386401;19;20236;-78
2023/09/01 08:50:34;;;;;;;5.03;1.90;;;21.70;96.10;;;;;;7385384;19;20018;-79
2023/09/01 08:53:06;;;;;;;5.75;1.90;;;21.70;95.70;;;;;;7405823;19;20058;-79
2023/09/01 08:55:37;;;;;;;8.73;1.85;;;21.70;95.80;;;;;;7386175;19;20006;-78
2023/09/01 08:58:06;;;;;;;5.43;1.90;;;21.80;95.70;;;;;;7384654;19;20107;-79
2023/09/01 09:00:35;;;;;;;4.53;1.80;;;21.50;95.30;;;;;;7385102;19;20014;-80
2023/09/01 09:03:05;;;;;;;7.45;2.00;;;21.50;96.10;;;;;;7385653;19;20019;-78
2023/09/01 09:05:36;;;;;;;7.20;1.90;;;21.70;95.80;;;;;;7386096;19;20833;-79
2023/09/01 09:08:10;;;;;;;9.03;2.10;;;21.80;95.60;;;;;;7408330;19;20230;-79
2023/09/01 09:10:41;;;;;;;5.32;1.92;;;21.60;95.60;;;;;;7386089;19;20154;-79
2023/09/01 09:13:23;;;;;;;5.80;1.60;;;21.50;95.80;;;;;;7384452;19;20011;-78
2023/09/01 09:16:11;;;;;;;5.57;1.83;;;21.70;95.90;;;;;;7402250;19;20038;-78
2023/09/01 09:18:41;;;;;;;7.35;2.00;;;21.80;95.60;;;;;;7404067;19;20007;-78
2023/09/01 09:21:28;;;;;;;7.03;1.85;;;21.80;95.20;;;;;;7405581;19;20006;-79
2023/09/01 09:24:02;;;;;;;4.70;1.98;;;21.90;95.00;;;;;;7404937;19;20023;-79
2023/09/01 09:26:32;;;;;;;8.07;1.90;;;22.00;94.80;;;;;;7390124;19;20010;-79
2023/09/01 09:29:08;;;;;;;6.45;1.65;;;22.10;94.70;;;;;;7404650;19;20062;-79
2023/09/01 09:31:40;;;;;;;8.35;1.98;;;22.10;94.50;;;;;;7384218;19;20017;-79
2023/09/01 09:34:15;;;;;;;;;;;22.20;94.40;;;;;;7384499;19;20010;-78
2023/09/01 09:36:45;;;;;;;4.85;1.80;;;22.20;94.20;;;;;;7383829;19;19919;-78
2023/09/01 09:39:37;;;;;;;3.65;1.42;;;22.30;94.30;;;;;;7384803;19;20006;-78
2023/09/01 09:42:07;;;;;;;9.82;2.15;;;22.30;94.20;;;;;;7382692;19;20007;-78
2023/09/01 09:44:36;;;;;;;10.38;1.73;;;22.20;94.00;;;;;;7382733;19;20046;-79
2023/09/01 09:47:10;;;;;;;7.75;1.75;;;22.20;94.30;;;;;;7406524;19;20015;-79
2023/09/01 09:49:39;;;;;;;7.03;2.10;;;22.20;94.30;;;;;;7385491;19;20003;-78
2023/09/01 09:52:11;;;;;;;5.75;1.50;;;22.20;94.30;;;;;;7383434;19;20010;-79
2023/09/01 09:54:46;;;;;;;;;;;22.30;94.80;;;;;;7384230;19;20007;-78
2023/09/01 09:57:18;;;;;;;8.25;2.13;;;22.30;94.10;;;;;;7384041;19;19911;-78
2023/09/01 09:59:55;;;;;;;9.10;1.70;;;22.40;94.10;;;;;;7384218;19;20015;-78
2023/09/01 10:02:30;;;;;;;2.78;1.45;;;22.30;94.20;;;;;;7382617;19;20016;-78
2023/09/01 10:05:01;;;;;;;4.22;1.33;;;22.30;94.30;;;;;;7404446;19;20003;-78
2023/09/01 10:07:30;;;;;;;;;;;22.30;94.00;;;;;;7385713;19;20019;-78
2023/09/01 10:10:02;;;;;;;5.82;1.60;;;22.20;93.30;;;;;;7384627;19;20257;-79
2023/09/01 10:12:31;;;;;;;6.82;1.30;;;22.30;93.30;;;;;;7384616;19;20047;-79
2023/09/01 10:15:03;;;;;;;3.22;1.30;;;22.20;93.50;;;;;;7385875;19;20417;-79
2023/09/01 10:17:35;;;;;;;5.85;1.30;;;22.20;93.10;;;;;;7386168;19;19999;-79
2023/09/01 10:20:07;;;;;;;5.63;1.60;;;22.40;93.10;;;;;;7407348;19;20011;-79
2023/09/01 10:22:38;;;;;;;5.57;1.60;;;22.50;93.00;;;;;;7384468;19;20027;-78
2023/09/01 10:25:17;;;;;;;4.85;1.25;;;22.60;92.90;;;;;;7389400;19;20366;-78
2023/09/01 10:28:05;;;;;;;3.45;1.33;;;22.70;92.80;;;;;;7391267;19;20018;-79
2023/09/01 10:30:36;;;;;;;4.50;1.42;;;22.60;92.50;;;;;;7393602;19;20436;-78
2023/09/01 10:33:08;;;;;;;6.00;1.43;;;22.60;92.90;;;;;;7390122;19;20006;-78
2023/09/01 10:35:44;;;;;;;3.28;1.27;;;22.60;93.00;;;;;;7389086;19;20023;-78
2023/09/01 10:38:15;;;;;;;4.57;1.38;;;22.50;92.60;;;;;;7402619;19;20029;-80
2023/09/01 10:40:51;;;;;;;6.80;1.23;;;22.50;92.70;;;;;;7409249;19;20020;-78
2023/09/01 10:43:56;;;;;;;1.35;0.80;;;22.70;92.30;;;;;;7390308;19;20041;-79
2023/09/01 10:46:29;;;;;;;6.15;1.10;;;22.60;92.30;;;;;;7387128;19;20019;-78
2023/09/01 10:48:59;;;;;;;3.38;1.17;;;22.80;92.20;;;;;;7390606;19;20072;-79
2023/09/01 10:51:30;;;;;;;4.72;1.05;;;22.90;92.20;;;;;;7389242;19;20010;-79
2023/09/01 10:54:00;;;;;;;2.53;1.00;;;22.90;92.00;;;;;;7391699;19;20014;-79
2023/09/01 10:56:32;;;;;;;4.83;1.10;;;22.90;92.20;;;;;;7390957;19;20013;-79
2023/09/01 10:59:03;;;;;;;3.05;1.30;;;23.00;92.10;;;;;;7411032;19;20011;-78
2023/09/01 11:01:34;;;;;;;4.15;0.98;;;23.10;92.00;;;;;;7391268;19;20002;-78
2023/09/01 11:04:33;;;;;;;5.15;1.50;;;23.10;91.70;;;;;;7391482;19;20038;-80
2023/09/01 11:07:03;;;;;;;4.18;1.23;;;23.20;91.50;;;;;;7389768;19;20011;-79
2023/09/01 11:09:50;;;;;;;3.47;1.08;;;23.30;91.70;;;;;;7390549;19;20006;-78
2023/09/01 11:12:32;;;;;;;2.72;1.10;;;23.20;91.70;;;;;;7389286;19;20028;-79
2023/09/01 11:15:03;;;;;;;3.05;1.20;;;23.20;91.90;;;;;;7393719;19;20258;-79
2023/09/01 11:17:39;;;;;;;2.90;1.30;;;23.20;91.90;;;;;;7395367;19;20014;-79
2023/09/01 11:20:10;;;;;;;4.40;0.90;;;23.20;91.90;;;;;;7421514;19;20011;-80
2023/09/01 11:22:40;;;;;;;5.72;1.15;;;23.30;91.80;;;;;;7406370;19;20007;-79
2023/09/01 11:25:15;;;;;;;4.27;1.17;;;23.40;91.80;;;;;;7407131;19;20026;-80
2023/09/01 11:27:51;;;;;;;2.22;1.08;;;23.30;91.70;;;;;;7407649;19;20003;-79
2023/09/01 11:30:22;;;;;;;3.42;1.27;;;23.40;91.80;;;;;;7398935;19;20029;-81
2023/09/01 11:32:53;;;;;;;2.30;1.20;;;23.30;91.90;;;;;;7394568;19;20003;-79
2023/09/01 11:35:29;;;;;;;2.30;1.10;;;23.40;91.90;;;;;;7389373;19;20011;-82
2023/09/01 11:37:59;;;;;;;4.75;1.25;;;23.40;91.60;;;;;;7413262;19;20038;-79
2023/09/01 11:40:29;;;;;;;4.70;1.37;;;23.50;91.30;;;;;;7392064;19;20007;-79
2023/09/01 11:43:01;;;;;;;2.15;1.17;;;23.30;91.30;;;;;;7390479;19;20007;-79
2023/09/01 11:45:29;;;;;;;4.32;1.50;;;23.40;91.30;;;;;;7390170;19;20028;-79
2023/09/01 11:47:58;;;;;;;8.13;1.40;;;23.30;91.20;;;;;;7389759;19;20389;-81
2023/09/01 11:50:27;;;;;;;2.80;1.30;;;23.30;91.10;;;;;;7390338;19;20027;-79
2023/09/01 11:52:57;;;;;;;6.78;1.20;;;23.30;91.10;;;;;;7411509;19;20024;-79
2023/09/01 11:55:34;;;;;;;4.37;1.40;;;23.40;91.10;;;;;;7395349;19;20032;-79
2023/09/01 11:58:06;;;;;;;4.15;1.38;;;23.50;90.90;;;;;;7396360;19;20032;-79
2023/09/01 12:00:38;;;;;;;2.72;1.08;;;23.60;90.80;;;;;;7387953;19;20048;-79
2023/09/01 12:03:07;;;;;;;1.77;1.00;;;23.60;90.90;;;;;;7389942;19;20015;-78
2023/09/01 12:05:37;;;;;;;3.63;0.90;;;23.60;90.60;;;;;;7388102;19;20247;-78
2023/09/01 12:08:07;;;;;;;2.42;1.08;;;23.60;90.60;;;;;;7412605;19;20042;-79
2023/09/01 12:10:36;;;;;;;6.15;1.10;;;23.70;90.90;;;;;;7392609;19;19999;-79
2023/09/01 12:13:09;;;;;;;3.95;1.30;;;23.70;90.50;;;;;;7388552;19;20002;-79
2023/09/01 12:15:56;;;;;;;1.67;1.20;;;23.80;90.10;;;;;;7387980;19;20082;-78
2023/09/01 12:18:33;;;;;;;2.75;1.23;;;23.90;90.20;;;;;;7389415;19;20011;-78
2023/09/01 12:21:02;;;;;;;3.22;1.33;;;24.00;90.00;;;;;;7388597;19;20033;-79
2023/09/01 12:23:32;;;;;;;3.67;1.30;;;24.10;89.50;;;;;;7388972;19;20010;-79
2023/09/01 12:26:02;;;;;;;3.20;1.40;;;24.10;89.00;;;;;;7412159;19;20038;-79
2023/09/01 12:28:36;;;;;;;5.97;1.50;;;24.00;89.60;;;;;;7389041;19;20264;-79
2023/09/01 12:31:06;;;;;;;2.10;1.10;;;24.00;89.60;;;;;;7385515;19;20016;-79
2023/09/01 12:33:35;;;;;;;2.55;1.55;;;23.90;89.80;;;;;;7386385;19;20292;-78
2023/09/01 12:36:04;;;;;;;4.28;1.63;;;23.80;90.20;;;;;;7383890;19;20059;-79
2023/09/01 12:38:34;;;;;;;2.22;1.33;;;23.80;90.00;;;;;;7384123;19;19996;-78
2023/09/01 12:41:03;;;;;;;1.83;1.30;;;23.80;90.10;;;;;;7406126;19;20018;-79
2023/09/01 12:43:34;;;;;;;1.98;1.00;;;23.70;90.10;;;;;;7385843;19;20011;-78
2023/09/01 12:46:03;;;;;;;3.25;1.20;;;23.70;90.40;;;;;;7386214;19;20034;-78
2023/09/01 12:48:32;;;;;;;4.43;1.38;;;23.70;90.30;;;;;;7384717;19;20041;-80
2023/09/01 12:51:00;;;;;;;3.95;1.15;;;23.80;90.30;;;;;;7385897;19;20066;-79
2023/09/01 12:53:29;;;;;;;4.65;1.20;;;23.90;90.50;;;;;;7385246;19;20023;-79
2023/09/01 12:56:01;;;;;;;4.43;1.30;;;23.90;90.20;;;;;;7410569;19;20014;-79
2023/09/01 12:58:31;;;;;;;3.67;1.10;;;24.00;90.20;;;;;;7387199;19;20031;-79
2023/09/01 13:01:06;;;;;;;4.20;1.20;;;24.00;89.70;;;;;;7385370;19;20468;-79
2023/09/01 13:03:35;;;;;;;1.65;0.95;;;23.90;90.00;;;;;;7384028;19;20011;-80
2023/09/01 13:06:09;;;;;;;7.18;1.38;;;23.90;90.00;;;;;;7382758;19;20014;-80
2023/09/01 13:08:38;;;;;;;1.67;1.13;;;23.80;90.50;;;;;;7386085;19;20007;-80