Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:02:06;;;;;;;4.63;2.47;;;14.80;88.50;;;;;;5007872;28;20037;-86
2021/07/08 00:04:32;;;;;;;7.95;2.20;;;14.70;88.10;;;;;;5007661;28;20030;-86
2021/07/08 00:06:58;;;;;;;3.42;2.00;;;14.70;88.40;;;;;;5007992;28;20398;-88
2021/07/08 00:09:26;;;;;;;6.68;2.50;;;14.70;88.60;;;;;;5009804;28;20104;-87
2021/07/08 00:11:52;;;;;;;3.88;2.42;;;14.60;89.00;;;;;;5009421;28;20037;-87
2021/07/08 00:14:18;;;;;;;7.05;2.50;;;14.60;88.70;;;;;;5007740;28;20050;-85
2021/07/08 00:16:43;;;;;;;5.57;2.63;;;14.60;89.20;;;;;;5009222;28;20037;-87
2021/07/08 00:19:09;;;;;;;5.88;2.35;;;14.60;89.10;;;;;;5007722;28;20041;-86
2021/07/08 00:21:36;;;;;;;4.78;2.83;;;14.50;89.10;;;;;;5009640;28;20030;-86
2021/07/08 00:24:03;;;;;;;6.47;2.80;;;14.50;89.30;;;;;;5001650;28;20498;-87
2021/07/08 00:26:28;;;;;;;8.50;2.72;;;14.50;89.20;;;;;;5009887;28;20120;-87
2021/07/08 00:28:54;;;;;;;4.38;2.67;;;14.40;89.50;;;;;;5009936;28;20120;-87
2021/07/08 00:31:20;;;;;;;6.68;3.00;;;14.40;89.40;;;;;;5007394;28;20088;-87
2021/07/08 00:33:46;;;;;;;6.53;2.90;;;14.40;89.40;;;;;;5009177;28;20390;-87
2021/07/08 00:36:12;;;;;;;6.38;2.53;;;14.40;89.40;;;;;;5010693;28;20124;-87
2021/07/08 00:38:38;;;;;;;6.60;2.75;;;14.40;89.50;;;;;;5007504;28;20163;-88
2021/07/08 00:41:04;;;;;;;8.30;3.00;;;14.30;88.90;;;;;;5009046;28;20099;-88
2021/07/08 00:43:31;;;;;;;7.32;2.83;;;14.30;89.90;;;;;;5009902;28;20436;-87
2021/07/08 00:45:58;;;;;;;5.45;2.92;;;14.30;89.60;;;;;;5007283;28;20387;-88
2021/07/08 00:48:24;;;;;;;8.75;2.45;;;14.30;89.50;;;;;;5010662;28;20406;-89
2021/07/08 00:50:50;;;;;;;7.75;3.13;;;14.30;89.50;;;;;;5007447;28;20049;-87
2021/07/08 00:53:18;;;;;;;8.18;3.25;;;14.30;89.50;;;;;;5008289;28;20022;-87
2021/07/08 00:55:55;;;;;;;7.22;3.17;;;14.30;89.50;;;;;;5007149;28;20520;-87
2021/07/08 00:58:20;;;;;;;7.93;2.92;;;14.20;89.40;;;;;;5007265;28;20053;-86
2021/07/08 01:00:46;;;;;;;5.93;3.05;;;14.20;89.50;;;;;;5009574;28;20106;-87
2021/07/08 01:03:13;;;;;;;5.68;3.00;;;14.10;89.40;;;;;;5009460;28;20081;-85
2021/07/08 01:05:42;;;;;;;7.05;3.03;;;14.10;89.40;;;;;;5007801;28;20034;-85
2021/07/08 01:08:09;;;;;;;5.38;2.60;;;14.10;89.60;;;;;;5007097;28;20485;-85
2021/07/08 01:10:35;;;;;;;6.38;3.17;;;14.10;89.40;;;;;;5008307;28;20491;-86
2021/07/08 01:13:01;;;;;;;5.07;2.97;;;14.10;90.20;;;;;;5009753;28;20029;-86
2021/07/08 01:15:28;;;;;;;5.75;3.08;;;14.10;90.20;;;;;;5011019;28;20034;-88
2021/07/08 01:17:54;;;;;;;5.72;2.80;;;14.10;90.00;;;;;;5004783;28;20025;-87
2021/07/08 01:20:21;;;;;;;4.53;2.97;;;14.00;89.70;;;;;;5008995;28;20022;-87
2021/07/08 01:22:57;;;;;;;7.75;3.10;;;14.00;89.80;;;;;;5010460;28;20041;-88
2021/07/08 01:25:25;;;;;;;5.03;2.72;;;14.00;90.00;;;;;;5012519;28;20069;-89
2021/07/08 01:27:52;;;;;;;6.13;2.83;;;14.00;90.00;;;;;;5011776;28;20050;-88
2021/07/08 01:30:18;;;;;;;7.15;3.20;;;14.00;90.00;;;;;;5014033;28;20033;-88
2021/07/08 01:32:44;;;;;;;7.07;3.28;;;14.00;90.20;;;;;;5009837;28;20550;-89
2021/07/08 01:35:12;;;;;;;5.43;3.17;;;14.00;90.20;;;;;;5005464;28;20141;-88
2021/07/08 01:37:38;;;;;;;8.55;3.13;;;14.10;90.10;;;;;;5002597;28;20040;-88
2021/07/08 01:40:07;;;;;;;9.57;3.35;;;14.10;90.40;;;;;;5010989;28;20022;-86
2021/07/08 01:42:32;;;;;;;6.28;2.95;;;14.20;90.30;;;;;;4995013;28;20033;-86
2021/07/08 01:44:58;;;;;;;7.95;3.50;;;14.20;90.30;;;;;;5014248;28;20422;-86
2021/07/08 01:47:24;;;;;;;5.15;2.88;;;14.20;90.40;;;;;;5011718;28;20026;-88
2021/07/08 01:49:50;;;;;;;6.53;2.80;;;14.30;90.30;;;;;;5011870;28;20034;-87
2021/07/08 01:52:16;;;;;;;5.00;2.80;;;14.30;90.40;;;;;;5011072;28;20034;-88
2021/07/08 01:54:43;;;;;;;4.70;2.45;;;14.40;90.40;;;;;;5012560;28;20026;-88
2021/07/08 01:57:08;;;;;;;6.70;2.97;;;14.40;90.40;;;;;;5012236;28;20033;-88
2021/07/08 01:59:34;;;;;;;5.68;2.90;;;14.50;90.40;;;;;;5013005;28;20402;-86
2021/07/08 02:02:00;;;;;;;4.15;2.83;;;14.50;90.40;;;;;;5009135;28;20137;-86
2021/07/08 02:04:26;;;;;;;7.35;3.17;;;14.50;90.40;;;;;;5011963;28;20482;-86
2021/07/08 02:06:52;;;;;;;5.82;3.30;;;14.60;90.20;;;;;;4995885;28;20029;-87
2021/07/08 02:09:18;;;;;;;5.15;3.03;;;14.60;90.10;;;;;;5012962;28;20390;-86
2021/07/08 02:11:43;;;;;;;7.30;3.25;;;14.60;90.00;;;;;;5009550;28;20184;-87
2021/07/08 02:14:09;;;;;;;5.82;3.17;;;14.60;90.00;;;;;;5006770;28;20096;-87
2021/07/08 02:16:36;;;;;;;5.57;3.30;;;14.60;90.00;;;;;;5009614;28;20038;-88
2021/07/08 02:19:04;;;;;;;5.70;3.05;;;14.60;90.10;;;;;;5011888;28;20029;-88
2021/07/08 02:21:30;;;;;;;4.47;2.88;;;14.60;90.20;;;;;;5012183;28;20037;-86
2021/07/08 02:23:55;;;;;;;7.60;3.30;;;14.60;90.00;;;;;;5011491;28;20022;-86
2021/07/08 02:26:21;;;;;;;6.78;3.00;;;14.60;90.00;;;;;;5011730;28;20030;-87
2021/07/08 02:28:46;;;;;;;6.97;2.97;;;14.60;90.00;;;;;;5012306;28;20046;-86
2021/07/08 02:31:12;;;;;;;4.55;2.70;;;14.60;90.10;;;;;;5012655;28;20494;-86
2021/07/08 02:33:38;;;;;;;5.18;2.92;;;14.60;90.10;;;;;;4999230;28;20022;-88
2021/07/08 02:36:04;;;;;;;5.78;3.08;;;14.60;90.00;;;;;;5006237;28;20479;-88
2021/07/08 02:38:30;;;;;;;5.45;2.97;;;14.50;89.60;;;;;;5009357;28;20084;-88
2021/07/08 02:40:56;;;;;;;6.03;2.90;;;14.50;89.60;;;;;;5011787;28;20030;-89
2021/07/08 02:43:22;;;;;;;6.07;2.58;;;14.50;90.00;;;;;;5009114;28;20092;-88
2021/07/08 02:45:47;;;;;;;8.82;3.08;;;14.50;90.10;;;;;;5010047;28;20088;-88
2021/07/08 02:48:16;;;;;;;6.00;3.10;;;14.50;90.20;;;;;;5011306;28;20026;-88
2021/07/08 02:50:45;;;;;;;5.18;2.75;;;14.50;90.10;;;;;;5008944;28;20030;-87
2021/07/08 02:53:12;;;;;;;6.47;2.75;;;14.50;90.10;;;;;;5009815;28;20494;-88
2021/07/08 02:55:38;;;;;;;4.82;2.67;;;14.50;90.20;;;;;;5005457;28;20022;-87
2021/07/08 02:58:04;;;;;;;6.72;3.15;;;14.50;90.30;;;;;;5012571;28;20541;-89
2021/07/08 03:00:30;;;;;;;6.63;2.90;;;14.60;90.30;;;;;;5011224;28;20022;-88
2021/07/08 03:02:57;;;;;;;6.10;3.03;;;14.60;90.20;;;;;;5010792;28;20049;-87
2021/07/08 03:05:23;;;;;;;4.15;2.80;;;14.60;90.20;;;;;;5010579;28;20081;-90
2021/07/08 03:07:49;;;;;;;8.75;3.67;;;14.60;90.10;;;;;;5009508;28;20026;-87
2021/07/08 03:10:19;;;;;;;6.68;3.20;;;14.60;90.20;;;;;;5009780;28;20095;-86
2021/07/08 03:12:45;;;;;;;5.95;2.78;;;14.60;90.20;;;;;;5009919;28;20050;-86
2021/07/08 03:15:13;;;;;;;7.13;3.17;;;14.60;90.20;;;;;;5011865;28;20056;-86
2021/07/08 03:17:39;;;;;;;4.95;2.90;;;14.60;90.00;;;;;;5009196;28;20069;-85
2021/07/08 03:20:20;;;;;;;7.28;3.00;;;14.60;90.10;;;;;;5008515;28;20052;-85
2021/07/08 03:22:47;;;;;;;7.90;3.15;;;14.60;90.20;;;;;;5009575;28;20026;-85
2021/07/08 03:25:14;;;;;;;5.32;2.85;;;14.60;90.30;;;;;;5009542;28;20041;-85
2021/07/08 03:27:41;;;;;;;4.43;2.80;;;14.60;90.40;;;;;;5010191;28;20120;-85
2021/07/08 03:30:10;;;;;;;5.18;3.20;;;14.70;90.50;;;;;;5011252;28;20029;-86
2021/07/08 03:32:36;;;;;;;6.43;3.13;;;14.70;90.40;;;;;;5008920;28;20502;-85
2021/07/08 03:35:02;;;;;;;5.35;2.70;;;14.70;90.30;;;;;;5009736;28;20029;-86
2021/07/08 03:37:28;;;;;;;9.60;3.70;;;14.70;90.20;;;;;;5009317;28;20060;-85
2021/07/08 03:39:54;;;;;;;8.07;2.88;;;14.70;90.10;;;;;;5008468;28;20495;-86
2021/07/08 03:42:20;;;;;;;5.97;2.90;;;14.70;90.30;;;;;;5012693;28;20026;-85
2021/07/08 03:44:45;;;;;;;6.68;3.17;;;14.70;90.00;;;;;;5008596;28;20026;-85
2021/07/08 03:47:11;;;;;;;5.93;3.15;;;14.70;90.10;;;;;;5009017;28;20026;-86
2021/07/08 03:49:37;;;;;;;5.90;3.17;;;14.70;90.20;;;;;;5008298;28;20450;-85
2021/07/08 03:52:03;;;;;;;5.45;3.00;;;14.70;90.20;;;;;;5009164;28;20037;-85
2021/07/08 03:54:29;;;;;;;9.15;3.33;;;14.70;90.30;;;;;;5011734;28;20033;-85
2021/07/08 03:56:54;;;;;;;6.82;3.10;;;14.70;90.10;;;;;;5011119;28;20030;-85
2021/07/08 03:59:20;;;;;;;6.60;2.83;;;14.70;90.20;;;;;;5007572;28;20212;-87
2021/07/08 04:01:46;;;;;;;8.35;3.72;;;14.70;90.20;;;;;;5010274;28;20052;-87
2021/07/08 04:04:11;;;;;;;7.35;3.40;;;14.80;90.20;;;;;;5008243;28;20022;-88
2021/07/08 04:06:37;;;;;;;5.95;2.67;;;14.80;90.40;;;;;;5010897;28;20034;-87
2021/07/08 04:09:03;;;;;;;7.97;2.80;;;14.80;90.30;;;;;;5009728;28;20032;-88
2021/07/08 04:11:31;;;;;;;5.18;2.90;;;14.80;90.20;;;;;;5010816;28;20576;-88
2021/07/08 04:13:57;;;;;;;7.13;3.13;;;14.80;90.30;;;;;;5010007;28;20088;-89
2021/07/08 04:16:22;;;;;;;6.20;3.15;;;14.80;90.20;;;;;;5008503;28;20030;-89
2021/07/08 04:18:48;;;;;;;6.72;3.28;;;14.80;90.10;;;;;;5008885;28;20110;-89
2021/07/08 04:21:14;;;;;;;5.40;2.78;;;14.80;90.10;;;;;;5010666;28;20021;-90
2021/07/08 04:23:40;;;;;;;6.78;3.67;;;14.80;90.10;;;;;;5007490;28;20030;-89
2021/07/08 04:26:05;;;;;;;8.48;3.13;;;14.80;90.20;;;;;;5007682;28;20026;-89
2021/07/08 04:28:32;;;;;;;5.93;3.03;;;14.80;90.20;;;;;;5008309;28;20054;-88
2021/07/08 04:30:58;;;;;;;6.80;3.45;;;14.80;90.30;;;;;;5009965;28;20089;-90
2021/07/08 04:33:24;;;;;;;9.00;3.42;;;14.80;90.20;;;;;;5011288;28;20104;-90
2021/07/08 04:35:50;;;;;;;9.20;3.80;;;14.80;90.10;;;;;;5004771;28;20526;-90
2021/07/08 04:38:16;;;;;;;8.05;3.50;;;14.80;90.10;;;;;;5007859;28;20036;-90
2021/07/08 04:40:42;;;;;;;6.63;2.97;;;14.80;90.10;;;;;;5008119;28;20038;-89
2021/07/08 04:43:10;;;;;;;9.35;3.25;;;14.80;90.10;;;;;;5009186;28;20068;-89
2021/07/08 04:45:36;;;;;;;10.00;3.35;;;14.80;90.10;;;;;;5009309;28;20026;-90
2021/07/08 04:48:03;;;;;;;7.00;3.38;;;14.80;90.10;;;;;;5011749;28;20022;-90
2021/07/08 04:50:31;;;;;;;6.30;3.35;;;14.80;90.20;;;;;;5007685;28;20550;-91
2021/07/08 04:52:57;;;;;;;6.90;3.33;;;14.80;90.10;;;;;;5007604;28;20116;-90
2021/07/08 04:55:24;;;;;;;6.68;3.20;;;14.80;90.20;;;;;;5009633;28;20463;-87
2021/07/08 04:57:51;;;;;;;4.90;3.03;;;14.90;90.20;;;;;;5011554;28;20038;-84
2021/07/08 05:00:19;;;;;;;8.23;3.55;;;14.80;90.30;;;;;;5014184;28;20064;-87
2021/07/08 05:02:45;;;;;;;6.75;3.67;;;14.90;90.30;;;;;;5012420;28;20045;-89
2021/07/08 05:05:12;;;;;;;4.68;3.20;;;14.90;90.30;;;;;;5011119;28;20478;-88
2021/07/08 05:07:38;;;;;;;9.45;4.07;;;14.90;90.30;;;;;;5012592;28;20040;-88
2021/07/08 05:10:07;;;;;;;7.05;3.63;;;15.00;90.30;;;;;;5012444;28;20491;-88
2021/07/08 05:12:33;;;;;;;8.80;4.15;;;15.00;90.20;;;;;;5013116;28;20144;-87
2021/07/08 05:14:58;;;;;;;6.32;3.90;;;15.00;90.30;;;;;;5007869;28;20125;-88
2021/07/08 05:17:25;;;;;;;6.80;3.90;;;15.10;90.10;;;;;;5012399;28;20061;-88
2021/07/08 05:19:51;;;;;;;7.20;5.00;;;15.10;90.40;;;;;;5010623;28;20030;-85
2021/07/08 05:22:20;;;;;;;9.73;5.90;;;15.10;90.20;;;;;;5011951;28;20504;-85
2021/07/08 05:24:46;;;;;;;12.18;6.18;;;15.10;90.10;;;;;;5011836;28;20161;-85
2021/07/08 05:27:15;;;;;;;9.40;5.72;;;15.10;90.20;;;;;;5013544;28;20439;-86
2021/07/08 05:29:45;;;;;;;10.65;6.57;;;15.10;90.20;;;;;;5011661;28;20029;-85
2021/07/08 05:32:13;;;;;;;8.32;5.50;;;15.10;90.10;;;;;;5014562;28;20045;-87
2021/07/08 05:34:39;;;;;;;10.77;5.68;;;15.10;90.10;;;;;;5011731;28;20029;-88
2021/07/08 05:37:05;;;;;;;9.20;5.20;;;15.20;90.10;;;;;;5010302;28;20097;-88
2021/07/08 05:39:31;;;;;;;10.95;5.28;;;15.20;90.10;;;;;;5013064;28;20026;-87
2021/07/08 05:41:56;;;;;;;8.02;4.70;;;15.20;90.10;;;;;;5013877;28;20029;-87
2021/07/08 05:44:22;;;;;;;8.35;4.47;;;15.20;90.00;;;;;;5011465;28;20022;-86
2021/07/08 05:46:48;;;;;;;9.38;4.55;;;15.20;90.20;;;;;;5011588;28;20048;-86
2021/07/08 05:49:13;;;;;;;8.57;4.07;;;15.30;90.10;;;;;;5010327;28;20451;-87
2021/07/08 05:51:39;;;;;;;7.10;4.38;;;15.30;90.00;;;;;;5011396;28;20189;-86
2021/07/08 05:54:05;;;;;;;8.40;4.60;;;15.30;90.00;;;;;;5011026;28;20022;-87
2021/07/08 05:56:30;;;;;;;7.03;4.75;;;15.30;90.00;;;;;;5013025;28;20510;-87
2021/07/08 05:58:56;;;;;;;8.38;5.30;;;15.30;90.00;;;;;;5011827;28;20018;-88
2021/07/08 06:01:22;;;;;;;8.27;4.30;;;15.30;90.00;;;;;;5009984;28;20037;-88
2021/07/08 06:03:48;;;;;;;7.60;4.43;;;15.40;90.00;;;;;;5011339;28;20108;-87
2021/07/08 06:06:15;;;;;;;8.13;4.20;;;15.50;90.00;;;;;;5014623;28;20030;-88
2021/07/08 06:08:42;;;;;;;8.52;4.72;;;15.50;90.00;;;;;;5008377;28;20498;-85
2021/07/08 06:11:08;;;;;;;6.68;4.18;;;15.50;90.00;;;;;;5009310;28;20033;-88
2021/07/08 06:13:34;;;;;;;10.05;4.45;;;15.60;90.00;;;;;;5009554;28;20034;-89
2021/07/08 06:16:00;;;;;;;7.72;4.10;;;15.60;89.90;;;;;;5003412;28;20073;-89
2021/07/08 06:18:25;;;;;;;7.85;4.55;;;15.70;89.90;;;;;;5003375;28;20030;-88
2021/07/08 06:20:51;;;;;;;6.00;4.18;;;15.70;89.80;;;;;;5011777;28;20141;-87
2021/07/08 06:23:19;;;;;;;7.50;4.55;;;15.80;89.90;;;;;;5001902;28;20436;-83
2021/07/08 06:25:46;;;;;;;8.55;4.68;;;15.80;89.80;;;;;;5009520;28;20080;-84
2021/07/08 06:28:12;;;;;;;7.07;4.30;;;15.90;90.00;;;;;;5009902;28;20689;-88
2021/07/08 06:30:38;;;;;;;8.55;4.70;;;15.90;89.90;;;;;;5005576;28;20112;-88
2021/07/08 06:33:04;;;;;;;5.88;4.30;;;16.00;89.90;;;;;;5008631;28;20034;-87
2021/07/08 06:35:30;;;;;;;6.15;3.88;;;16.10;89.70;;;;;;5011323;28;20075;-84
2021/07/08 06:37:55;;;;;;;6.35;4.22;;;16.20;89.30;;;;;;5010977;28;20403;-82
2021/07/08 06:40:21;;;;;;;6.38;4.03;;;16.20;89.20;;;;;;5012545;28;20080;-85
2021/07/08 06:42:47;;;;;;;6.85;3.90;;;16.20;89.30;;;;;;5011391;28;20021;-82
2021/07/08 06:45:15;;;;;;;6.65;4.25;;;16.30;89.20;;;;;;5012830;28;20552;-83
2021/07/08 06:48:23;;;;;;;6.65;3.53;;;16.30;88.80;;;;;;5011136;28;20022;-81
2021/07/08 06:50:34;;;;;;;5.90;3.58;;;16.30;88.60;;;;;;5002813;28;20049;-82
2021/07/08 06:53:03;;;;;;;5.22;3.60;;;16.30;88.40;;;;;;5007192;28;20030;-83
2021/07/08 06:55:33;;;;;;;6.38;3.85;;;16.30;88.80;;;;;;5009587;28;20084;-87
2021/07/08 06:57:58;;;;;;;6.88;3.88;;;16.40;89.30;;;;;;5008460;28;20548;-89
2021/07/08 07:00:27;;;;;;;6.45;3.65;;;16.50;89.00;;;;;;5010699;28;20037;-86
2021/07/08 07:02:57;;;;;;;5.43;3.83;;;16.40;88.60;;;;;;5005910;28;20036;-86
2021/07/08 07:05:24;;;;;;;7.38;4.10;;;16.40;88.10;;;;;;5003773;28;20022;-87
2021/07/08 07:07:50;;;;;;;7.15;4.30;;;16.40;88.70;;;;;;4998671;28;20061;-84
2021/07/08 07:10:16;;;;;;;6.82;3.67;;;16.50;89.10;;;;;;5003189;28;20128;-85
2021/07/08 07:12:44;;;;;;;6.97;4.05;;;16.60;89.30;;;;;;5000194;28;20125;-86
2021/07/08 07:15:10;;;;;;;7.28;4.03;;;16.70;89.20;;;;;;5004825;28;20397;-86
2021/07/08 07:17:38;;;;;;;7.50;3.97;;;16.80;88.40;;;;;;4998029;28;20057;-76
2021/07/08 07:20:06;;;;;;;8.20;3.80;;;16.70;87.40;;;;;;5003035;28;20029;-80
2021/07/08 07:22:32;;;;;;;8.32;4.18;;;16.70;87.60;;;;;;5007872;28;20040;-78
2021/07/08 07:24:58;;;;;;;6.88;3.67;;;16.70;88.30;;;;;;5009424;28;20030;-80
2021/07/08 07:27:24;;;;;;;7.80;4.07;;;16.80;88.40;;;;;;5008274;28;20034;-80
2021/07/08 07:29:50;;;;;;;15.95;4.60;;;16.90;87.50;;;;;;5003014;28;20378;-76
2021/07/08 07:32:15;;;;;;;6.40;3.90;;;17.00;88.20;;;;;;4996669;28;20502;-79
2021/07/08 07:34:41;;;;;;;8.00;4.18;;;17.10;87.60;;;;;;5003896;28;20022;-80
2021/07/08 07:37:07;;;;;;;7.10;4.30;;;17.20;86.80;;;;;;4995834;28;20056;-78
2021/07/08 07:39:32;;;;;;;7.10;4.18;;;17.20;86.50;;;;;;4993175;28;20030;-77
2021/07/08 07:41:58;;;;;;;10.65;4.22;;;17.30;87.00;;;;;;4996967;28;20042;-78
2021/07/08 07:44:23;;;;;;;8.30;4.18;;;17.30;86.50;;;;;;5006384;28;20030;-79
2021/07/08 07:46:49;;;;;;;9.73;4.30;;;17.40;86.50;;;;;;4994494;28;20065;-76
2021/07/08 07:49:16;;;;;;;8.40;4.45;;;17.40;85.70;;;;;;4978281;28;20486;-76
2021/07/08 07:51:41;;;;;;;7.38;4.75;;;17.60;86.60;;;;;;5000021;28;20033;-76
2021/07/08 07:54:07;;;;;;;6.93;4.10;;;17.50;85.20;;;;;;5005429;28;20018;-76
2021/07/08 07:56:33;;;;;;;7.13;3.83;;;17.60;85.20;;;;;;4999637;28;20033;-76
2021/07/08 07:58:58;;;;;;;8.60;4.28;;;17.60;83.80;;;;;;4997564;28;20410;-76
2021/07/08 08:01:24;;;;;;;7.20;4.50;;;17.60;85.80;;;;;;5004020;28;20383;-77
2021/07/08 08:03:50;;;;;;;8.40;4.50;;;17.70;86.60;;;;;;4994937;28;20395;-76
2021/07/08 08:09:00;;;;;;;8.27;4.20;;;17.80;84.80;;;;;;4997366;28;20501;-76
2021/07/08 08:11:26;;;;;;;7.78;4.00;;;17.80;85.00;;;;;;4997285;28;20047;-76
2021/07/08 08:13:52;;;;;;;7.75;4.90;;;17.90;84.50;;;;;;4996773;28;20028;-76
2021/07/08 08:16:17;;;;;;;9.52;4.75;;;17.80;84.50;;;;;;4995285;28;20144;-77
2021/07/08 08:18:43;;;;;;;9.68;4.63;;;17.70;84.70;;;;;;4994497;28;20022;-75
2021/07/08 08:21:09;;;;;;;9.18;4.78;;;17.70;84.60;;;;;;4996365;28;20030;-76
2021/07/08 08:23:35;;;;;;;5.90;4.55;;;17.60;84.30;;;;;;4997206;28;20077;-76
2021/07/08 08:26:01;;;;;;;8.23;4.53;;;17.50;84.00;;;;;;4999146;28;20033;-77
2021/07/08 08:28:27;;;;;;;10.20;5.00;;;17.50;84.50;;;;;;4994653;28;20046;-77
2021/07/08 08:30:54;;;;;;;8.25;4.63;;;17.50;84.30;;;;;;5007584;28;20126;-76
2021/07/08 08:33:20;;;;;;;8.55;4.70;;;17.30;83.90;;;;;;5005807;28;20421;-76
2021/07/08 08:35:46;;;;;;;8.25;4.68;;;17.30;84.30;;;;;;5000886;28;20034;-76
2021/07/08 08:38:12;;;;;;;6.85;4.18;;;17.30;85.10;;;;;;5001308;28;20034;-76
2021/07/08 08:40:38;;;;;;;9.57;4.57;;;17.30;84.70;;;;;;5000317;28;20019;-76
2021/07/08 08:43:04;;;;;;;9.18;4.93;;;17.30;85.20;;;;;;4999636;28;20084;-76
2021/07/08 08:45:30;;;;;;;7.53;4.60;;;17.40;85.10;;;;;;5004032;28;20036;-76
2021/07/08 08:48:04;;;;;;;8.00;4.68;;;17.40;84.80;;;;;;5006656;28;20109;-76
2021/07/08 08:50:37;;;;;;;7.78;4.75;;;17.40;85.10;;;;;;5004593;28;20034;-76
2021/07/08 08:53:04;;;;;;;;;;;17.50;84.70;;;;;;4998757;28;20038;-76
2021/07/08 08:55:30;;;;;;;7.05;4.25;;;17.50;85.90;;;;;;5005693;28;20025;-76
2021/07/08 08:57:56;;;;;;;6.80;4.45;;;17.60;84.30;;;;;;4998117;28;20116;-76
2021/07/08 09:00:24;;;;;;;9.35;4.60;;;17.60;83.40;;;;;;4997016;28;20022;-76
2021/07/08 09:03:00;;;;;;;7.05;4.63;;;17.50;83.90;;;;;;5006756;28;20529;-76
2021/07/08 09:05:25;;;;;;;8.07;4.43;;;17.40;83.20;;;;;;5011393;28;20625;-76
2021/07/08 09:07:51;;;;;;;6.43;4.65;;;17.40;83.80;;;;;;5012539;28;20029;-76
2021/07/08 09:10:17;;;;;;;6.78;4.22;;;17.50;84.30;;;;;;5013427;28;20045;-76
2021/07/08 09:12:44;;;;;;;7.93;4.50;;;17.50;83.10;;;;;;5011286;28;20453;-76
2021/07/08 09:15:21;;;;;;;9.18;4.43;;;17.60;84.30;;;;;;5013534;28;20027;-76
2021/07/08 09:17:48;;;;;;;6.75;4.10;;;17.80;85.20;;;;;;5009890;28;20025;-76
2021/07/08 09:20:16;;;;;;;7.90;4.63;;;17.90;82.90;;;;;;5008798;28;20402;-76
2021/07/08 09:22:45;;;;;;;9.18;4.78;;;17.90;81.90;;;;;;5012476;28;20045;-76
2021/07/08 09:25:19;;;;;;;6.90;4.40;;;17.90;82.60;;;;;;5013468;28;20018;-76
2021/07/08 09:28:08;;;;;;;7.70;4.95;;;17.90;82.00;;;;;;5012589;28;20085;-76
2021/07/08 09:30:33;;;;;;;7.28;4.50;;;18.00;82.80;;;;;;5009459;28;20049;-77
2021/07/08 09:32:59;;;;;;;8.55;4.50;;;18.30;83.10;;;;;;5010856;28;20061;-76
2021/07/08 09:35:35;;;;;;;7.88;4.40;;;18.40;79.30;;;;;;5011771;28;20032;-77
2021/07/08 09:38:12;;;;;;;7.45;4.78;;;18.40;80.40;;;;;;5010768;28;20025;-76
2021/07/08 09:40:40;;;;;;;7.45;4.13;;;18.60;81.10;;;;;;5008950;28;20056;-76
2021/07/08 09:43:06;;;;;;;7.20;3.90;;;18.50;76.70;;;;;;5007561;28;20809;-76
2021/07/08 09:45:44;;;;;;;5.75;4.45;;;18.50;78.90;;;;;;5007635;28;20050;-76
2021/07/08 09:48:20;;;;;;;7.05;4.80;;;18.60;80.00;;;;;;4997708;28;20442;-75
2021/07/08 09:50:46;;;;;;;8.00;4.60;;;18.70;79.20;;;;;;4999817;28;20061;-77
2021/07/08 09:53:21;;;;;;;9.45;4.70;;;18.70;78.30;;;;;;5004024;28;20111;-75
2021/07/08 09:58:47;;;;;;;6.05;3.90;;;18.90;78.10;;;;;;5007579;28;20064;-76
2021/07/08 10:01:14;;;;;;;5.97;4.78;;;19.00;78.80;;;;;;5008497;28;20010;-75
2021/07/08 10:03:40;;;;;;;7.68;4.43;;;18.90;76.80;;;;;;5000699;28;20415;-75
2021/07/08 10:06:07;;;;;;;5.82;4.05;;;18.90;78.80;;;;;;5012486;28;20109;-77
2021/07/08 10:08:36;;;;;;;8.27;4.30;;;19.20;77.30;;;;;;5010983;28;20084;-76
2021/07/08 10:11:02;;;;;;;6.80;4.70;;;19.40;77.40;;;;;;5010128;28;20040;-82
2021/07/08 10:13:28;;;;;;;7.80;5.18;;;19.50;76.80;;;;;;5011687;28;20038;-75
2021/07/08 10:15:55;;;;;;;8.02;4.63;;;19.70;75.10;;;;;;4996899;28;20026;-79
2021/07/08 10:18:23;;;;;;;5.22;4.15;;;19.90;75.80;;;;;;5009781;28;20111;-76
2021/07/08 10:20:54;;;;;;;5.82;4.00;;;20.00;76.40;;;;;;5010281;28;20050;-76
2021/07/08 10:23:20;;;;;;;6.13;4.18;;;20.20;73.00;;;;;;5003595;28;20030;-75
2021/07/08 10:25:45;;;;;;;6.50;4.05;;;20.00;72.60;;;;;;5001923;28;20033;-74
2021/07/08 10:28:13;;;;;;;4.80;3.63;;;20.10;72.90;;;;;;5003181;28;20049;-75
2021/07/08 10:30:39;;;;;;;7.28;4.05;;;20.00;72.90;;;;;;4998886;28;20442;-74
2021/07/08 10:33:05;;;;;;;5.70;4.22;;;20.10;73.20;;;;;;5006614;28;20554;-75
2021/07/08 10:35:42;;;;;;;6.13;4.30;;;20.30;73.30;;;;;;5008677;28;20026;-76
2021/07/08 10:38:26;;;;;;;8.45;3.97;;;20.30;72.00;;;;;;5010938;28;20092;-74
2021/07/08 10:40:53;;;;;;;5.50;3.80;;;20.30;74.00;;;;;;5009607;28;20029;-75
2021/07/08 10:43:31;;;;;;;5.72;3.90;;;20.20;68.70;;;;;;5009710;28;20026;-75
2021/07/08 10:46:05;;;;;;;7.35;4.50;;;20.20;71.70;;;;;;4994210;28;20037;-74
2021/07/08 10:48:50;;;;;;;5.93;4.00;;;20.40;74.70;;;;;;4998688;28;20383;-75
2021/07/08 10:51:53;;;;;;;6.03;3.80;;;20.60;74.00;;;;;;5009269;28;20045;-74
2021/07/08 10:54:32;;;;;;;6.35;3.20;;;20.80;71.30;;;;;;4998336;28;20026;-76
2021/07/08 10:57:00;;;;;;;6.63;3.72;;;20.60;69.70;;;;;;4995795;28;20113;-75
2021/07/08 10:59:45;;;;;;;6.70;3.95;;;20.40;67.10;;;;;;4998868;28;20048;-80
2021/07/08 11:02:44;;;;;;;4.95;3.40;;;20.40;71.90;;;;;;5006860;28;20046;-76
2021/07/08 11:05:10;;;;;;;5.93;3.80;;;20.40;71.60;;;;;;4999855;28;20038;-74
2021/07/08 11:07:46;;;;;;;7.00;3.90;;;20.20;67.50;;;;;;5001049;28;20029;-76
2021/07/08 11:10:12;;;;;;;4.43;3.17;;;20.20;69.90;;;;;;5006886;28;20038;-74
2021/07/08 11:12:40;;;;;;;5.10;3.67;;;19.80;67.70;;;;;;5006002;28;20054;-77
2021/07/08 11:15:07;;;;;;;5.20;3.60;;;19.90;71.40;;;;;;5006366;28;20013;-78
2021/07/08 11:17:41;;;;;;;4.70;3.72;;;20.10;72.10;;;;;;5005341;28;20033;-78
2021/07/08 11:20:28;;;;;;;4.85;3.40;;;20.30;71.30;;;;;;5009190;28;20526;-78
2021/07/08 11:22:53;;;;;;;5.45;3.35;;;20.50;69.00;;;;;;5004540;28;20490;-78
2021/07/08 11:25:19;;;;;;;5.05;3.50;;;20.40;67.20;;;;;;5003011;28;20085;-75
2021/07/08 11:27:46;;;;;;;5.43;3.90;;;20.60;69.50;;;;;;5006745;28;20054;-75
2021/07/08 11:30:14;;;;;;;4.35;3.38;;;20.90;66.50;;;;;;5011199;28;20450;-75
2021/07/08 11:32:50;;;;;;;7.47;3.42;;;21.10;68.50;;;;;;5009360;28;20033;-76
2021/07/08 11:35:30;;;;;;;5.45;3.60;;;21.20;68.10;;;;;;5010070;28;20026;-75
2021/07/08 11:38:03;;;;;;;4.78;3.00;;;21.40;67.40;;;;;;5006234;28;20037;-75
2021/07/08 11:40:42;;;;;;;5.30;3.35;;;21.50;66.30;;;;;;5009607;28;20031;-75
2021/07/08 11:43:32;;;;;;;4.50;3.15;;;21.50;65.00;;;;;;5002705;28;20041;-76
2021/07/08 11:46:09;;;;;;;5.32;3.03;;;21.50;66.20;;;;;;5009174;28;20398;-76
2021/07/08 11:48:41;;;;;;;5.95;3.00;;;21.70;66.30;;;;;;5003487;28;20391;-77
2021/07/08 11:51:16;;;;;;;4.72;3.03;;;21.60;64.30;;;;;;5008214;28;20029;-75
2021/07/08 11:53:43;;;;;;;4.95;3.20;;;21.50;64.10;;;;;;5009073;28;20088;-76
2021/07/08 11:56:09;;;;;;;7.53;5.25;;;21.50;63.50;;;;;;5009631;28;20018;-75
2021/07/08 11:58:35;;;;;;;4.57;3.50;;;21.50;64.70;;;;;;5007852;28;20486;-75
2021/07/08 12:01:08;;;;;;;8.52;5.22;;;21.30;64.10;;;;;;5003828;28;20044;-77
2021/07/08 12:03:36;;;;;;;4.55;2.88;;;21.20;64.70;;;;;;5010583;28;20054;-75
2021/07/08 12:06:12;;;;;;;5.47;2.75;;;21.00;63.50;;;;;;5006106;28;20030;-75
2021/07/08 12:08:39;;;;;;;3.63;2.67;;;20.80;64.40;;;;;;5005861;28;20117;-76
2021/07/08 12:11:13;;;;;;;3.83;3.10;;;20.70;64.70;;;;;;5009919;28;20346;-75
2021/07/08 12:13:47;;;;;;;4.97;2.70;;;20.60;65.00;;;;;;5005352;28;20112;-75
2021/07/08 12:16:14;;;;;;;4.07;2.80;;;20.70;64.30;;;;;;5009633;28;20046;-75
2021/07/08 12:18:46;;;;;;;5.75;2.88;;;20.90;63.90;;;;;;5000814;28;20048;-76
2021/07/08 12:21:27;;;;;;;2.97;2.20;;;21.30;66.50;;;;;;5008818;28;20126;-76
2021/07/08 12:23:55;;;;;;;4.15;2.13;;;21.50;60.80;;;;;;5010461;28;20437;-76
2021/07/08 12:26:25;;;;;;;4.15;2.40;;;21.60;60.60;;;;;;5007436;28;20108;-76
2021/07/08 12:28:51;;;;;;;7.85;4.10;;;21.60;61.00;;;;;;5006196;28;20042;-77
2021/07/08 12:31:18;;;;;;;2.83;2.20;;;21.90;61.60;;;;;;5008241;28;20034;-76
2021/07/08 12:34:01;;;;;;;2.90;2.30;;;22.10;59.80;;;;;;5008549;28;20018;-75
2021/07/08 12:36:26;;;;;;;3.25;2.30;;;22.30;59.40;;;;;;5008242;28;20074;-77
2021/07/08 12:38:52;;;;;;;6.18;3.00;;;22.40;58.10;;;;;;5007673;28;20042;-75
2021/07/08 12:41:18;;;;;;;4.47;2.45;;;22.50;60.10;;;;;;5008377;28;20022;-75
2021/07/08 12:43:44;;;;;;;3.17;2.42;;;22.60;58.90;;;;;;5006367;28;20041;-75
2021/07/08 12:46:10;;;;;;;2.55;2.10;;;22.80;58.40;;;;;;5009519;28;20425;-76
2021/07/08 12:48:37;;;;;;;2.70;2.17;;;23.00;58.00;;;;;;5009767;28;20109;-75
2021/07/08 12:51:03;;;;;;;4.28;2.22;;;22.90;58.90;;;;;;5010693;28;20066;-75
2021/07/08 12:53:29;;;;;;;3.72;2.30;;;22.80;56.80;;;;;;5008329;28;20037;-75
2021/07/08 12:55:56;;;;;;;4.68;1.90;;;22.60;56.10;;;;;;5005611;28;20037;-76
2021/07/08 12:58:32;;;;;;;3.28;2.10;;;22.20;54.60;;;;;;5008118;28;20033;-75