Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:06:30;;;;;;;16.17;9.43;;;3.50;99.90;;;;;;20906819;28;20076;-49
2022/04/20 00:16:33;;;;;;;21.27;10.07;;;3.60;99.90;;;;;;21066667;28;20028;-53
2022/04/20 00:26:35;;;;;;;18.30;10.27;;;3.50;99.90;;;;;;21066780;28;20044;-51
2022/04/20 00:36:38;;;;;;;23.83;11.07;;;3.30;99.90;;;;;;21064875;28;20160;-56
2022/04/20 00:46:44;;;;;;;20.95;11.40;;;3.00;99.90;;;;;;21063899;28;20115;-55
2022/04/20 00:56:48;;;;;;;20.08;11.27;;;2.80;99.90;;;;;;21046593;28;20039;-55
2022/04/20 01:06:52;;;;;;;21.05;11.27;;;2.60;99.90;;;;;;21047056;28;20066;-52
2022/04/20 01:17:24;;;;;;;21.30;12.50;;;2.40;99.90;;;;;;20721798;28;20091;-51
2022/04/20 01:27:36;;;;;;;18.60;10.27;;;2.30;99.90;;;;;;20706031;28;20132;-53
2022/04/20 01:37:57;;;;;;;22.20;13.60;;;2.20;99.90;;;;;;20704890;28;20049;-55
2022/04/20 01:47:59;;;;;;;25.73;12.98;;;2.10;99.90;;;;;;20753731;28;20134;-50
2022/04/20 01:58:09;;;;;;;28.70;15.38;;;2.00;99.90;;;;;;21004201;28;20044;-51
2022/04/20 02:08:31;;;;;;;22.38;12.55;;;1.90;99.90;;;;;;21076378;28;20550;-51
2022/04/20 02:18:54;;;;;;;24.10;13.18;;;1.90;99.90;;;;;;21059558;28;20439;-50
2022/04/20 02:29:19;;;;;;;20.90;13.00;;;1.80;99.90;;;;;;21072467;28;20438;-52
2022/04/20 02:39:22;;;;;;;21.58;12.70;;;1.90;99.90;;;;;;21097481;27;20352;-56
2022/04/20 02:49:24;;;;;;;22.30;13.55;;;1.80;99.90;;;;;;21225929;27;20031;-54
2022/04/20 02:59:28;;;;;;;24.00;13.65;;;1.80;99.90;;;;;;21224953;27;20054;-53
2022/04/20 03:09:34;;;;;;;29.55;15.57;;;1.80;99.90;;;;;;21207630;27;20483;-51
2022/04/20 03:19:39;;;;;;;24.65;14.82;;;1.90;99.90;;;;;;21206517;27;20069;-52
2022/04/20 03:29:42;;;;;;;24.35;13.32;;;2.20;99.90;;;;;;21222321;27;20433;-51
2022/04/20 03:39:45;;;;;;;19.05;11.32;;;2.60;99.90;;;;;;21204554;27;20043;-53
2022/04/20 03:49:48;;;;;;;21.55;13.15;;;3.10;99.90;;;;;;21204269;27;20038;-49
2022/04/20 03:59:51;;;;;;;19.90;12.43;;;3.40;99.90;;;;;;21221552;27;20035;-57
2022/04/20 04:09:56;;;;;;;17.88;10.90;;;3.70;99.90;;;;;;21202330;27;20433;-52
2022/04/20 04:20:01;;;;;;;18.27;10.93;;;3.80;99.90;;;;;;21218515;27;20080;-54
2022/04/20 04:30:05;;;;;;;18.25;11.95;;;3.90;99.90;;;;;;21217787;27;20035;-53
2022/04/20 04:40:14;;;;;;;20.27;11.93;;;3.90;99.90;;;;;;21184203;27;20047;-54
2022/04/20 04:50:17;;;;;;;21.38;12.35;;;3.90;99.90;;;;;;21217734;27;20080;-51
2022/04/20 05:00:22;;;;;;;18.95;11.80;;;3.90;99.90;;;;;;21215316;27;20035;-54
2022/04/20 05:10:40;;;;;;;22.63;11.73;;;4.00;99.90;;;;;;21214757;27;20027;-53
2022/04/20 05:20:44;;;;;;;17.35;11.65;;;4.10;99.90;;;;;;21196820;27;20043;-58
2022/04/20 05:30:49;;;;;;;18.33;12.05;;;4.30;99.90;;;;;;21196399;27;20130;-58
2022/04/20 05:51:13;;;;;;;27.95;14.48;;;4.40;99.90;;;;;;21212686;28;20396;-58
2022/04/20 06:01:18;;;;;;;20.73;13.40;;;4.50;99.90;;;;;;21223962;27;20043;-52
2022/04/20 06:11:32;;;;;;;26.05;14.02;;;4.80;99.90;;;;;;21228869;27;20027;-58
2022/04/20 06:21:36;;;;;;;20.42;13.55;;;5.00;99.90;;;;;;21229352;27;20027;-58
2022/04/20 06:32:08;;;;;;;15.63;10.60;;;5.20;99.90;;;;;;21210336;27;20116;-58
2022/04/20 06:42:24;;;;;;;17.58;9.38;;;5.10;99.90;;;;;;21226285;27;20076;-52
2022/04/20 07:02:59;;;;;;;18.33;9.77;;;4.80;99.90;;;;;;21224817;27;20039;-49
2022/04/20 07:13:20;;;;;;;13.98;8.88;;;4.60;99.90;;;;;;21223242;27;20035;-58
2022/04/20 07:23:25;;;;;;;11.73;7.00;;;4.40;99.90;;;;;;21206000;27;20034;-52
2022/04/20 07:33:32;;;;;;;9.80;5.30;;;4.20;99.90;;;;;;21205894;27;20035;-51
2022/04/20 07:43:46;;;;;;;8.30;5.55;;;4.10;99.90;;;;;;21219095;27;20116;-58
2022/04/20 07:54:12;;;;;;;7.63;5.43;;;4.10;99.90;;;;;;21212796;27;20132;-58
2022/04/20 08:04:35;;;;;;;8.85;5.03;;;4.30;99.90;;;;;;21203244;27;20039;-58
2022/04/20 08:14:48;;;;;;;8.38;4.00;;;4.50;99.90;;;;;;21219104;27;20399;-53
2022/04/20 08:25:07;;;;;;;4.97;2.97;;;4.70;99.90;;;;;;21217049;27;20083;-54
2022/04/20 08:35:10;;;;;;;3.63;2.33;;;5.00;99.90;;;;;;21217150;27;20035;-51
2022/04/20 08:45:14;;;;;;;2.83;2.20;;;5.10;99.90;;;;;;21216205;27;20573;-52
2022/04/20 08:55:19;;;;;;;3.35;2.13;;;5.20;99.90;;;;;;21216007;27;20031;-55
2022/04/20 09:05:30;;;;;;;4.50;2.30;;;5.30;99.90;;;;;;21215297;27;20027;-54
2022/04/20 09:15:35;;;;;;;4.63;2.00;;;5.40;99.90;;;;;;21214598;27;20038;-53
2022/04/20 09:25:48;;;;;;;4.82;2.35;;;5.90;99.90;;;;;;21213751;27;20288;-58
2022/04/20 09:35:52;;;;;;;3.60;2.53;;;6.60;99.90;;;;;;21212921;27;20064;-59
2022/04/20 09:56:32;;;;;;;3.60;2.20;;;7.40;99.90;;;;;;20934089;28;20113;-53
2022/04/20 10:06:42;;;;;;;4.07;2.25;;;8.00;99.90;;;;;;20967150;28;20801;-55
2022/04/20 10:16:52;;;;;;;3.92;2.47;;;8.10;99.90;;;;;;20949996;28;20036;-59
2022/04/20 10:26:59;;;;;;;3.83;2.35;;;8.00;99.90;;;;;;21021744;28;20071;-53
2022/04/20 10:37:04;;;;;;;4.35;2.70;;;7.80;99.90;;;;;;21049026;28;20072;-51
2022/04/20 10:47:20;;;;;;;3.75;2.20;;;7.70;99.90;;;;;;21023619;28;20107;-52
2022/04/20 10:57:40;;;;;;;3.83;2.45;;;7.50;99.90;;;;;;21046815;28;20064;-53
2022/04/20 11:08:03;;;;;;;3.27;2.20;;;7.40;99.90;;;;;;21082576;27;20487;-59
2022/04/20 11:29:03;;;;;;;4.00;2.20;;;8.20;99.90;;;;;;20960722;28;20133;-53
2022/04/20 11:39:06;;;;;;;5.35;2.00;;;8.10;99.90;;;;;;20976990;28;20049;-59
2022/04/20 11:49:10;;;;;;;3.78;2.08;;;8.10;99.90;;;;;;20959214;28;20080;-53
2022/04/20 11:59:21;;;;;;;4.80;2.22;;;7.90;99.90;;;;;;21015034;27;20073;-58
2022/04/20 12:09:32;;;;;;;6.82;2.10;;;7.30;99.90;;;;;;21220120;27;20039;-54
2022/04/20 12:19:36;;;;;;;6.28;2.20;;;7.20;99.90;;;;;;21219208;27;20031;-59
2022/04/20 12:29:39;;;;;;;3.55;2.35;;;7.80;99.90;;;;;;21218464;27;20487;-55
2022/04/20 12:39:45;;;;;;;2.90;1.85;;;8.80;99.90;;;;;;21217320;27;20112;-59
2022/04/20 12:49:53;;;;;;;3.88;2.22;;;9.40;99.90;;;;;;21216566;27;20043;-53
2022/04/20 13:10:40;;;;;;;3.28;2.35;;;9.70;99.90;;;;;;21214140;27;20107;-56
2022/04/20 13:20:42;;;;;;;7.63;2.70;;;10.10;99.50;;;;;;21215133;27;20031;-51
2022/04/20 13:30:46;;;;;;;3.55;2.72;;;9.90;99.90;;;;;;21214642;27;20031;-59
2022/04/20 13:40:49;;;;;;;5.30;2.97;;;9.30;99.90;;;;;;21188814;27;20056;-53
2022/04/20 13:50:52;;;;;;;4.10;2.95;;;9.00;99.90;;;;;;21144694;28;20046;-59
2022/04/20 14:00:55;;;;;;;5.65;3.53;;;9.10;99.90;;;;;;21151442;28;20035;-53
2022/04/20 14:10:57;;;;;;;4.72;3.40;;;9.20;99.90;;;;;;21193809;28;20061;-54
2022/04/20 14:21:00;;;;;;;7.18;3.33;;;9.40;99.90;;;;;;21220114;27;20039;-51
2022/04/20 14:41:41;;;;;;;9.63;5.03;;;8.60;99.90;;;;;;20919937;28;20204;-53
2022/04/20 14:51:46;;;;;;;9.73;5.57;;;7.80;99.90;;;;;;20887730;28;20040;-58
2022/04/20 15:01:49;;;;;;;12.07;5.22;;;7.10;99.90;;;;;;20963103;28;20153;-58
2022/04/20 15:11:54;;;;;;;8.57;5.72;;;6.80;99.90;;;;;;21079126;27;20104;-59
2022/04/20 15:21:57;;;;;;;10.13;5.47;;;6.60;99.90;;;;;;21195582;27;20031;-58
2022/04/20 15:32:01;;;;;;;9.43;5.45;;;6.60;99.90;;;;;;21193596;27;20093;-52
2022/04/20 15:42:04;;;;;;;9.95;5.45;;;6.60;99.90;;;;;;21222170;27;20065;-50
2022/04/20 15:52:07;;;;;;;8.68;5.47;;;6.60;99.90;;;;;;21219170;27;20027;-52
2022/04/20 16:02:10;;;;;;;9.50;5.00;;;6.40;99.90;;;;;;21191198;27;20035;-50
2022/04/20 16:12:12;;;;;;;7.75;5.53;;;6.40;99.90;;;;;;21219966;27;20100;-53
2022/04/20 16:22:16;;;;;;;8.68;5.40;;;6.40;99.90;;;;;;21218778;27;20582;-53
2022/04/20 16:32:22;;;;;;;9.35;5.35;;;6.50;99.90;;;;;;21215748;27;20446;-54
2022/04/20 16:42:25;;;;;;;8.35;5.07;;;6.40;99.90;;;;;;21141172;27;20043;-51
2022/04/20 16:52:31;;;;;;;6.45;4.78;;;6.30;99.90;;;;;;21198696;27;20031;-54
2022/04/20 17:02:33;;;;;;;7.38;5.00;;;6.20;99.90;;;;;;21217433;27;20031;-53
2022/04/20 17:12:36;;;;;;;7.93;5.07;;;6.10;99.90;;;;;;21215345;27;20088;-50
2022/04/20 17:33:00;;;;;;;7.85;4.47;;;6.00;99.90;;;;;;21141000;28;20058;-52
2022/04/20 17:43:03;;;;;;;7.03;4.55;;;5.90;99.90;;;;;;21154428;27;20090;-50
2022/04/20 17:53:06;;;;;;;8.18;4.80;;;5.70;99.90;;;;;;21211063;27;20039;-55
2022/04/20 18:03:09;;;;;;;8.48;4.63;;;5.50;99.90;;;;;;21211967;28;20076;-51
2022/04/20 18:13:12;;;;;;;8.70;5.28;;;5.40;99.90;;;;;;21211691;28;20031;-53
2022/04/20 18:23:15;;;;;;;6.63;4.50;;;5.30;99.90;;;;;;21211297;28;20047;-53
2022/04/20 18:33:21;;;;;;;8.55;4.85;;;5.20;99.90;;;;;;21165373;28;20036;-58
2022/04/20 18:43:27;;;;;;;9.38;5.32;;;5.20;99.90;;;;;;21138620;28;20528;-54
2022/04/20 19:03:53;;;;;;;7.60;4.97;;;5.10;99.90;;;;;;21160746;28;20096;-53
2022/04/20 19:13:56;;;;;;;5.93;4.45;;;5.00;99.90;;;;;;21139481;28;20035;-52
2022/04/20 19:23:59;;;;;;;6.53;4.40;;;5.00;99.90;;;;;;21148661;27;20091;-50
2022/04/20 19:34:02;;;;;;;7.45;4.85;;;5.00;99.90;;;;;;21190485;27;20437;-53
2022/04/20 19:44:06;;;;;;;7.30;4.78;;;4.90;99.90;;;;;;21200610;27;20462;-53
2022/04/20 19:54:09;;;;;;;8.48;4.93;;;4.90;99.90;;;;;;21136091;27;20492;-52
2022/04/20 20:04:13;;;;;;;8.90;5.05;;;4.90;99.90;;;;;;21151659;28;20036;-54
2022/04/20 20:14:17;;;;;;;8.30;5.00;;;4.90;99.90;;;;;;21188889;27;20472;-52
2022/04/20 20:34:42;;;;;;;4.80;3.33;;;4.80;99.90;;;;;;21167651;27;20039;-52
2022/04/20 20:44:46;;;;;;;6.40;3.05;;;4.60;99.90;;;;;;21186424;27;20128;-58
2022/04/20 20:54:49;;;;;;;5.13;3.03;;;4.40;99.90;;;;;;21216186;27;20035;-51
2022/04/20 21:04:52;;;;;;;4.15;2.78;;;4.30;99.90;;;;;;21206718;27;20031;-53
2022/04/20 21:14:55;;;;;;;5.82;2.80;;;4.30;99.90;;;;;;21126679;28;20108;-53
2022/04/20 21:24:58;;;;;;;3.78;2.53;;;4.30;99.90;;;;;;21187685;27;20039;-53
2022/04/20 21:35:00;;;;;;;6.13;3.00;;;4.10;99.90;;;;;;21190706;27;20036;-58
2022/04/20 21:45:05;;;;;;;6.25;3.15;;;4.10;99.90;;;;;;21127831;28;20051;-53
2022/04/20 21:55:09;;;;;;;6.05;4.28;;;4.00;99.90;;;;;;21156566;28;20035;-58
2022/04/20 22:15:33;;;;;;;7.20;4.82;;;4.20;99.90;;;;;;21183087;28;20373;-50
2022/04/20 22:25:36;;;;;;;7.68;5.40;;;4.30;99.90;;;;;;21153510;28;20476;-53
2022/04/20 22:35:38;;;;;;;8.25;5.45;;;4.30;99.90;;;;;;21126051;28;20048;-58
2022/04/20 22:45:41;;;;;;;9.15;5.75;;;4.30;99.90;;;;;;21170933;27;20112;-57
2022/04/20 22:55:44;;;;;;;9.20;4.97;;;4.40;99.90;;;;;;21226234;27;20100;-52
2022/04/20 23:05:46;;;;;;;9.40;4.20;;;4.40;99.90;;;;;;21225624;27;20508;-50
2022/04/20 23:15:48;;;;;;;9.65;4.32;;;4.30;99.90;;;;;;21160950;27;20321;-50
2022/04/20 23:36:12;;;;;;;6.32;3.85;;;4.20;99.90;;;;;;21201948;27;20124;-58
2022/04/20 23:46:15;;;;;;;7.70;4.55;;;4.20;99.90;;;;;;21165921;27;20051;-52
2022/04/20 23:56:18;;;;;;;9.18;5.28;;;4.20;99.90;;;;;;21181301;27;20038;-58
