Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:00:43;;;;;;;11.38;3.55;;;12.30;73.00;;;;;;2078315;28;20773;-69
2023/10/08 00:01:43;;;;;;;10.55;3.55;;;12.40;72.90;;;;;;2077796;28;20217;-69
2023/10/08 00:02:45;;;;;;;10.87;3.87;;;12.40;72.90;;;;;;2077578;28;20252;-69
2023/10/08 00:03:49;;;;;;;9.95;3.42;;;12.50;73.70;;;;;;2071324;28;20229;-69
2023/10/08 00:04:57;;;;;;;11.70;3.75;;;12.40;74.30;;;;;;2070689;28;20225;-69
2023/10/08 00:05:58;;;;;;;9.60;3.80;;;12.50;74.10;;;;;;2070801;28;20217;-69
2023/10/08 00:06:58;;;;;;;13.20;4.30;;;12.50;74.10;;;;;;2063727;28;20292;-69
2023/10/08 00:07:59;;;;;;;8.50;3.60;;;12.40;72.20;;;;;;2078228;28;20316;-69
2023/10/08 00:09:06;;;;;;;12.80;3.80;;;12.40;74.30;;;;;;2087026;28;20684;-69
2023/10/08 00:10:08;;;;;;;11.50;3.78;;;12.40;74.30;;;;;;2069623;28;20284;-69
2023/10/08 00:11:10;;;;;;;11.63;3.70;;;12.30;74.00;;;;;;2066755;28;20250;-69
2023/10/08 00:12:13;;;;;;;10.45;3.58;;;12.30;74.10;;;;;;2075470;28;20193;-69
2023/10/08 00:13:17;;;;;;;7.78;3.50;;;12.40;75.10;;;;;;2077148;28;20189;-69
2023/10/08 00:14:21;;;;;;;8.50;4.22;;;12.30;75.10;;;;;;2069274;28;20217;-69
2023/10/08 00:15:25;;;;;;;12.45;3.92;;;12.30;75.10;;;;;;2070726;28;20230;-69
2023/10/08 00:16:28;;;;;;;10.20;3.60;;;12.20;77.30;;;;;;2070553;28;20240;-69
2023/10/08 00:17:29;;;;;;;9.10;3.58;;;12.20;75.60;;;;;;2069263;28;20237;-68
2023/10/08 00:18:33;;;;;;;14.90;4.47;;;12.20;77.30;;;;;;2069510;28;20752;-68
2023/10/08 00:19:36;;;;;;;10.88;3.60;;;12.20;72.60;;;;;;2078951;28;21009;-68
2023/10/08 00:22:04;;;;;;;12.07;3.38;;;12.40;71.20;;;;;;2074121;28;20256;-68
2023/10/08 00:23:07;;;;;;;14.27;4.88;;;12.50;72.20;;;;;;2077191;28;20474;-68
2023/10/08 00:24:09;;;;;;;18.42;3.90;;;12.60;71.80;;;;;;2072385;28;20209;-69
2023/10/08 00:25:11;;;;;;;12.75;3.78;;;12.70;67.30;;;;;;2068048;28;20210;-68
2023/10/08 00:26:12;;;;;;;13.88;3.58;;;12.80;68.00;;;;;;2068492;28;20206;-69
2023/10/08 00:27:14;;;;;;;10.97;3.57;;;12.90;66.60;;;;;;2075650;28;20588;-69
2023/10/08 00:28:17;;;;;;;11.07;3.28;;;12.80;65.10;;;;;;2076140;28;20199;-68
2023/10/08 00:29:21;;;;;;;17.20;4.32;;;12.90;67.50;;;;;;2071513;28;20186;-68
2023/10/08 00:30:22;;;;;;;13.63;3.42;;;13.00;66.30;;;;;;2071141;28;20305;-69
2023/10/08 00:31:38;;;;;;;19.90;3.73;;;13.10;63.80;;;;;;2076122;28;20769;-68
2023/10/08 00:32:38;;;;;;;19.95;4.63;;;13.10;63.30;;;;;;2075128;28;20220;-68
2023/10/08 00:33:40;;;;;;;13.00;3.93;;;13.20;61.40;;;;;;2070254;28;20238;-68
2023/10/08 00:34:42;;;;;;;14.45;3.65;;;13.30;60.30;;;;;;2078052;28;20225;-68
2023/10/08 00:35:43;;;;;;;17.42;4.20;;;13.40;59.90;;;;;;2067759;28;20662;-67
2023/10/08 00:36:47;;;;;;;11.27;3.80;;;13.50;59.80;;;;;;2062841;28;20312;-67
2023/10/08 00:37:48;;;;;;;18.35;4.68;;;13.50;59.00;;;;;;2064773;28;20617;-68
2023/10/08 00:38:59;;;;;;;16.73;4.97;;;13.70;58.30;;;;;;2070734;28;20226;-68
2023/10/08 00:40:04;;;;;;;15.93;4.10;;;13.60;57.30;;;;;;2083494;28;20682;-68
2023/10/08 00:41:06;;;;;;;16.88;4.28;;;13.70;57.10;;;;;;2078999;28;20212;-68
2023/10/08 00:42:07;;;;;;;15.95;3.35;;;13.80;56.50;;;;;;2081312;28;20189;-69
2023/10/08 00:43:10;;;;;;;14.75;4.57;;;13.90;56.20;;;;;;2077287;28;20684;-68
2023/10/08 00:44:15;;;;;;;15.80;4.00;;;14.00;55.80;;;;;;2078809;28;20269;-68
2023/10/08 00:45:16;;;;;;;17.10;4.30;;;14.10;55.30;;;;;;2077076;28;20196;-68
2023/10/08 00:46:23;;;;;;;13.07;3.60;;;14.20;54.40;;;;;;2071307;28;20220;-68
2023/10/08 00:47:26;;;;;;;20.13;4.32;;;14.30;54.10;;;;;;2079353;28;20283;-68
2023/10/08 00:48:34;;;;;;;12.77;3.60;;;14.30;54.30;;;;;;2077850;28;20250;-68
2023/10/08 00:50:46;;;;;;;13.80;4.35;;;14.30;53.80;;;;;;2078287;28;20811;-68
2023/10/08 00:53:13;;;;;;;24.75;4.53;;;14.40;53.70;;;;;;2078303;28;20216;-69
2023/10/08 00:54:17;;;;;;;13.13;3.45;;;14.50;53.30;;;;;;2078971;28;20189;-67
2023/10/08 00:55:24;;;;;;;20.10;4.73;;;14.40;53.00;;;;;;2072886;28;20235;-68
2023/10/08 00:57:57;;;;;;;22.50;4.25;;;14.50;53.10;;;;;;2076455;28;20715;-68
2023/10/08 00:58:59;;;;;;;19.23;4.00;;;14.50;52.70;;;;;;2077746;28;20221;-68
2023/10/08 01:00:00;;;;;;;15.90;4.35;;;14.50;52.60;;;;;;2075730;28;20233;-68
2023/10/08 01:01:02;;;;;;;20.47;4.07;;;14.50;52.40;;;;;;2071604;28;20217;-68
2023/10/08 01:02:05;;;;;;;20.02;4.88;;;14.60;52.40;;;;;;2067525;28;20232;-68
2023/10/08 01:03:14;;;;;;;12.32;4.03;;;14.60;52.10;;;;;;2061543;28;20626;-68
2023/10/08 01:04:23;;;;;;;17.92;4.22;;;14.80;52.00;;;;;;2073898;28;20747;-68
2023/10/08 01:05:29;;;;;;;19.83;4.20;;;14.80;52.00;;;;;;2075244;28;20228;-68
2023/10/08 01:06:31;;;;;;;14.35;4.20;;;14.70;51.60;;;;;;2070751;28;20225;-68
2023/10/08 01:07:35;;;;;;;15.95;3.80;;;14.70;51.90;;;;;;2070518;28;20279;-68
2023/10/08 01:08:36;;;;;;;13.85;3.97;;;14.70;52.70;;;;;;2077549;28;20235;-68
2023/10/08 01:09:37;;;;;;;17.88;4.07;;;14.70;53.00;;;;;;2076235;28;20225;-68
2023/10/08 01:10:43;;;;;;;19.77;4.13;;;14.70;52.90;;;;;;2077909;28;20220;-68
2023/10/08 01:11:50;;;;;;;18.42;4.13;;;14.70;52.70;;;;;;2078518;28;20236;-68
2023/10/08 01:13:05;;;;;;;16.33;4.38;;;14.70;52.40;;;;;;2068267;28;20222;-68
2023/10/08 01:14:07;;;;;;;21.00;4.60;;;14.60;52.80;;;;;;2082652;28;20291;-68
2023/10/08 01:15:23;;;;;;;13.88;4.10;;;14.60;53.50;;;;;;2083774;28;20566;-68
2023/10/08 01:16:27;;;;;;;13.40;4.20;;;14.60;54.00;;;;;;2084886;28;20370;-68
2023/10/08 01:17:32;;;;;;;20.08;4.32;;;14.60;53.70;;;;;;2084879;28;20228;-68
2023/10/08 01:18:35;;;;;;;16.48;3.63;;;14.50;53.70;;;;;;2077167;28;20236;-68
2023/10/08 01:19:40;;;;;;;20.05;3.75;;;14.50;53.40;;;;;;2078860;28;20703;-68
2023/10/08 01:21:45;;;;;;;18.25;3.85;;;14.50;55.60;;;;;;2075681;28;20229;-68
2023/10/08 01:22:46;;;;;;;19.47;4.20;;;14.50;54.20;;;;;;2066541;28;20229;-68
2023/10/08 01:23:47;;;;;;;17.43;3.67;;;14.50;55.00;;;;;;2074034;28;20232;-68
2023/10/08 01:24:49;;;;;;;13.85;3.92;;;14.40;55.20;;;;;;2079387;28;20233;-68
2023/10/08 01:25:57;;;;;;;12.25;3.63;;;14.40;56.60;;;;;;2078786;28;20303;-68
2023/10/08 01:26:58;;;;;;;19.23;4.10;;;14.30;58.10;;;;;;2076620;28;20229;-68
2023/10/08 01:28:01;;;;;;;14.25;3.80;;;14.30;56.60;;;;;;2083577;28;20587;-68
2023/10/08 01:29:07;;;;;;;14.52;3.75;;;14.20;55.70;;;;;;2076135;28;20380;-68
2023/10/08 01:30:20;;;;;;;15.15;3.80;;;14.20;55.40;;;;;;2081134;28;20212;-68
2023/10/08 01:31:20;;;;;;;16.83;4.00;;;14.20;56.20;;;;;;2078661;28;20229;-68
2023/10/08 01:32:22;;;;;;;20.33;3.80;;;14.30;54.80;;;;;;2081743;28;20662;-68
2023/10/08 01:33:27;;;;;;;13.85;3.95;;;14.20;55.00;;;;;;2077623;28;20236;-68
2023/10/08 01:34:31;;;;;;;17.58;4.45;;;14.20;58.10;;;;;;2069461;28;20818;-68
2023/10/08 01:35:32;;;;;;;13.88;4.00;;;14.00;59.20;;;;;;2077767;28;20225;-68
2023/10/08 01:36:33;;;;;;;17.03;3.60;;;13.90;60.20;;;;;;2086563;28;20247;-68
2023/10/08 01:37:36;;;;;;;11.43;3.35;;;13.80;62.60;;;;;;2076352;28;20319;-68
2023/10/08 01:38:37;;;;;;;14.13;3.57;;;13.60;63.10;;;;;;2071397;28;20225;-68
2023/10/08 01:39:42;;;;;;;13.43;3.92;;;13.50;63.20;;;;;;2073747;28;20226;-68
2023/10/08 01:40:43;;;;;;;11.35;3.60;;;13.30;66.10;;;;;;2078974;28;20232;-68
2023/10/08 01:41:46;;;;;;;17.60;4.23;;;13.20;65.80;;;;;;2080681;28;20621;-68
2023/10/08 01:42:52;;;;;;;11.15;3.40;;;13.10;67.50;;;;;;2071931;28;20237;-68
2023/10/08 01:43:53;;;;;;;12.45;3.75;;;12.90;67.90;;;;;;2079693;28;20287;-68
2023/10/08 01:44:55;;;;;;;16.00;3.90;;;12.80;69.40;;;;;;2079629;28;20232;-68
2023/10/08 01:45:56;;;;;;;9.20;3.40;;;12.80;69.50;;;;;;2070026;28;20283;-68
2023/10/08 01:46:58;;;;;;;13.63;3.53;;;12.70;70.60;;;;;;2068417;28;20229;-69
2023/10/08 01:47:59;;;;;;;11.77;3.22;;;12.60;71.30;;;;;;2076135;28;20677;-69
2023/10/08 01:49:13;;;;;;;13.83;3.97;;;12.60;72.00;;;;;;2087040;28;20252;-68
2023/10/08 01:50:27;;;;;;;14.65;3.83;;;12.50;73.30;;;;;;2070587;28;20794;-69
2023/10/08 01:51:36;;;;;;;14.55;3.88;;;12.40;74.00;;;;;;2079287;28;20613;-68
2023/10/08 01:52:40;;;;;;;11.70;3.30;;;12.30;75.20;;;;;;2074428;28;20240;-68
2023/10/08 01:53:41;;;;;;;10.95;3.67;;;12.20;76.50;;;;;;2079101;28;20256;-68
2023/10/08 01:54:42;;;;;;;10.83;3.67;;;12.20;77.20;;;;;;2076790;28;20714;-68
2023/10/08 01:55:49;;;;;;;9.87;3.50;;;12.10;77.10;;;;;;2068630;28;20268;-68
2023/10/08 01:56:50;;;;;;;11.45;4.63;;;12.10;77.10;;;;;;2078883;28;20232;-68
2023/10/08 01:57:53;;;;;;;13.70;3.63;;;12.10;77.20;;;;;;2079299;28;20235;-69
2023/10/08 01:58:55;;;;;;;12.45;3.80;;;12.10;78.10;;;;;;2078995;28;20223;-68
2023/10/08 01:59:56;;;;;;;11.50;3.85;;;12.00;78.50;;;;;;2084469;28;20231;-68
2023/10/08 02:00:59;;;;;;;11.73;3.77;;;11.90;79.70;;;;;;2076124;28;20307;-68
2023/10/08 02:02:00;;;;;;;15.95;3.78;;;11.90;79.90;;;;;;2079390;28;20221;-68
2023/10/08 02:03:01;;;;;;;12.00;3.93;;;11.90;80.00;;;;;;2070885;28;20225;-69
2023/10/08 02:04:02;;;;;;;12.07;3.78;;;11.90;80.00;;;;;;2063342;28;20186;-69
2023/10/08 02:05:04;;;;;;;9.27;3.73;;;11.80;80.90;;;;;;2074188;28;20189;-69
2023/10/08 02:06:08;;;;;;;10.13;3.20;;;11.80;81.00;;;;;;2081879;28;20212;-68
2023/10/08 02:07:12;;;;;;;13.75;3.70;;;11.80;82.10;;;;;;2069377;28;20276;-68
2023/10/08 02:08:14;;;;;;;11.18;3.88;;;11.80;82.80;;;;;;2063446;28;20682;-68
2023/10/08 02:09:15;;;;;;;9.60;3.20;;;11.60;84.20;;;;;;2069933;28;20194;-68
2023/10/08 02:10:16;;;;;;;15.37;3.90;;;11.60;84.30;;;;;;2077948;28;20671;-70
2023/10/08 02:11:16;;;;;;;13.60;3.63;;;11.60;83.10;;;;;;2076936;28;20212;-69
2023/10/08 02:12:17;;;;;;;12.77;4.03;;;11.70;82.50;;;;;;2076784;28;20203;-69
2023/10/08 02:13:18;;;;;;;11.47;3.93;;;11.70;82.80;;;;;;2085261;28;20662;-68
2023/10/08 02:14:22;;;;;;;12.27;4.00;;;11.70;81.60;;;;;;2075451;28;20197;-68
2023/10/08 02:15:23;;;;;;;14.93;3.65;;;11.80;81.90;;;;;;2069579;28;20636;-68
2023/10/08 02:16:24;;;;;;;12.23;3.43;;;11.80;81.90;;;;;;2078307;28;20225;-69
2023/10/08 02:17:24;;;;;;;13.83;3.80;;;11.90;81.30;;;;;;2087795;28;20224;-69
2023/10/08 02:18:25;;;;;;;14.10;3.87;;;12.00;80.20;;;;;;2080098;28;20240;-69
2023/10/08 02:19:28;;;;;;;9.50;3.60;;;11.90;81.20;;;;;;2076113;28;20746;-68
2023/10/08 02:20:30;;;;;;;13.18;3.40;;;12.00;81.90;;;;;;2072071;28;20303;-69
2023/10/08 02:21:31;;;;;;;9.45;3.30;;;12.00;81.50;;;;;;2068519;28;20233;-69
2023/10/08 02:22:32;;;;;;;8.10;3.67;;;12.10;81.00;;;;;;2069618;28;20716;-68
2023/10/08 02:23:34;;;;;;;11.02;3.60;;;12.20;80.30;;;;;;2077358;28;20257;-69
2023/10/08 02:24:36;;;;;;;11.15;4.80;;;12.10;80.30;;;;;;2086253;28;20255;-68
2023/10/08 02:25:40;;;;;;;9.20;3.72;;;12.10;81.20;;;;;;2075027;28;20796;-68
2023/10/08 02:26:42;;;;;;;14.02;4.15;;;11.90;82.20;;;;;;2071226;28;20234;-69
2023/10/08 02:27:42;;;;;;;8.55;3.95;;;11.80;83.10;;;;;;2063204;28;20746;-69
2023/10/08 02:28:43;;;;;;;7.93;4.03;;;11.70;83.40;;;;;;2069390;28;20229;-69
2023/10/08 02:29:44;;;;;;;13.03;3.73;;;11.70;83.60;;;;;;2082264;28;20231;-69
2023/10/08 02:30:45;;;;;;;10.33;3.73;;;11.60;84.40;;;;;;2078678;28;20262;-68
2023/10/08 02:31:45;;;;;;;12.50;4.00;;;11.60;84.20;;;;;;2067827;28;20233;-68
2023/10/08 02:32:46;;;;;;;12.10;4.20;;;11.60;84.60;;;;;;2071501;28;20229;-68
2023/10/08 02:33:47;;;;;;;10.70;3.93;;;11.60;84.30;;;;;;2076147;28;20316;-68
2023/10/08 02:34:50;;;;;;;8.40;3.57;;;11.60;85.90;;;;;;2080212;28;20240;-68
2023/10/08 02:35:51;;;;;;;11.23;3.47;;;11.50;87.00;;;;;;2080199;28;20245;-68
2023/10/08 02:36:52;;;;;;;11.13;4.00;;;11.50;86.90;;;;;;2086235;28;20273;-68
2023/10/08 02:37:54;;;;;;;8.57;3.97;;;11.40;87.10;;;;;;2068351;28;20233;-68
2023/10/08 02:38:55;;;;;;;10.43;3.67;;;11.40;87.80;;;;;;2069204;28;20672;-68
2023/10/08 02:39:57;;;;;;;10.60;3.63;;;11.40;87.80;;;;;;2074082;28;20233;-68
2023/10/08 02:40:59;;;;;;;11.18;3.58;;;11.40;88.20;;;;;;2078389;28;20233;-68
2023/10/08 02:42:00;;;;;;;12.75;3.75;;;11.40;87.60;;;;;;2087645;28;20669;-68
2023/10/08 02:43:00;;;;;;;12.83;3.73;;;11.40;86.80;;;;;;2071010;28;20228;-68
2023/10/08 02:44:05;;;;;;;13.40;3.50;;;11.50;86.40;;;;;;2078649;28;20303;-68
2023/10/08 02:45:07;;;;;;;11.45;3.85;;;11.50;86.50;;;;;;2086601;28;20181;-69
2023/10/08 02:46:10;;;;;;;13.38;4.00;;;11.60;86.10;;;;;;2085113;28;20303;-69
2023/10/08 02:47:11;;;;;;;12.50;3.47;;;11.60;85.60;;;;;;2079434;28;20210;-69
2023/10/08 02:48:12;;;;;;;11.45;3.63;;;11.70;86.10;;;;;;2079354;28;20188;-68
2023/10/08 02:49:22;;;;;;;8.38;3.53;;;11.60;85.80;;;;;;2079416;28;20191;-68
2023/10/08 02:50:23;;;;;;;9.55;3.47;;;11.60;86.80;;;;;;2083159;28;20314;-70
2023/10/08 02:51:24;;;;;;;10.23;4.10;;;11.40;88.10;;;;;;2078963;28;20229;-69
2023/10/08 02:52:26;;;;;;;9.38;3.90;;;11.30;89.10;;;;;;2070945;28;20221;-68
2023/10/08 02:53:29;;;;;;;9.27;3.72;;;11.20;89.00;;;;;;2075838;28;20229;-68
2023/10/08 02:54:36;;;;;;;10.82;3.70;;;11.20;88.70;;;;;;2087902;28;20312;-69
2023/10/08 02:55:46;;;;;;;9.63;3.70;;;11.20;88.70;;;;;;2079453;28;20231;-68
2023/10/08 02:56:55;;;;;;;10.88;3.83;;;11.10;89.40;;;;;;2065040;28;20230;-68
2023/10/08 02:57:56;;;;;;;13.40;3.47;;;11.00;90.50;;;;;;2074353;28;20272;-68
2023/10/08 02:58:56;;;;;;;16.00;4.30;;;10.90;90.70;;;;;;2084620;28;20231;-69
2023/10/08 02:59:57;;;;;;;11.47;3.90;;;10.80;90.70;;;;;;2076805;28;20233;-68
2023/10/08 03:01:00;;;;;;;11.23;4.03;;;10.90;90.70;;;;;;2076723;28;20595;-68
2023/10/08 03:02:00;;;;;;;14.18;3.90;;;10.80;90.90;;;;;;2077494;28;20228;-69
2023/10/08 03:03:09;;;;;;;10.60;4.23;;;10.90;91.50;;;;;;2078896;28;20225;-69
2023/10/08 03:04:19;;;;;;;12.35;3.60;;;10.80;91.40;;;;;;2077865;28;20178;-69
2023/10/08 03:05:22;;;;;;;10.07;3.50;;;10.80;91.80;;;;;;2077946;28;20192;-69
2023/10/08 03:06:23;;;;;;;12.48;4.00;;;10.80;91.80;;;;;;2063498;28;20234;-68
2023/10/08 03:07:32;;;;;;;12.95;4.15;;;10.80;91.80;;;;;;2071932;28;20268;-68
2023/10/08 03:08:36;;;;;;;10.90;3.47;;;10.80;91.80;;;;;;2071281;28;20232;-68
2023/10/08 03:09:41;;;;;;;11.90;4.03;;;10.80;91.80;;;;;;2073488;28;20260;-68
2023/10/08 03:10:44;;;;;;;9.32;3.75;;;10.80;91.70;;;;;;2079323;28;20362;-68
2023/10/08 03:11:47;;;;;;;9.25;3.30;;;10.80;91.80;;;;;;2070026;28;20253;-68
2023/10/08 03:12:47;;;;;;;9.73;4.00;;;10.90;91.50;;;;;;2070592;28;20240;-69
2023/10/08 03:13:51;;;;;;;13.57;4.20;;;10.90;91.40;;;;;;2074195;28;20719;-68
2023/10/08 03:15:12;;;;;;;10.60;3.60;;;10.90;91.30;;;;;;2084894;28;20569;-68
2023/10/08 03:16:13;;;;;;;11.77;3.88;;;10.80;91.60;;;;;;2072865;28;20237;-68
2023/10/08 03:17:19;;;;;;;9.40;3.30;;;10.80;91.80;;;;;;2066453;28;20216;-68
2023/10/08 03:18:21;;;;;;;8.23;3.58;;;10.80;91.80;;;;;;2066585;28;20229;-68
2023/10/08 03:19:22;;;;;;;8.77;3.15;;;10.80;92.00;;;;;;2062105;28;20269;-68
2023/10/08 03:20:43;;;;;;;11.55;3.67;;;10.80;91.90;;;;;;2068327;28;20236;-68
2023/10/08 03:21:48;;;;;;;10.95;3.58;;;10.90;91.70;;;;;;2083760;28;20230;-68
2023/10/08 03:22:49;;;;;;;10.30;3.75;;;10.90;91.70;;;;;;2088928;28;20224;-68
2023/10/08 03:23:51;;;;;;;12.07;4.13;;;10.90;91.50;;;;;;2086489;28;20231;-68
2023/10/08 03:24:51;;;;;;;10.68;4.30;;;11.00;91.70;;;;;;2070082;28;20230;-68
2023/10/08 03:26:10;;;;;;;9.90;4.00;;;11.00;91.90;;;;;;2068525;28;20228;-68
2023/10/08 03:27:15;;;;;;;15.43;4.05;;;10.90;91.90;;;;;;2077510;28;20216;-68
2023/10/08 03:28:16;;;;;;;7.75;3.55;;;10.90;91.60;;;;;;2061374;28;20195;-68
2023/10/08 03:29:18;;;;;;;12.57;3.73;;;11.00;91.60;;;;;;2069946;28;20189;-68
2023/10/08 03:30:19;;;;;;;12.32;3.75;;;11.00;91.60;;;;;;2087706;28;20480;-68
2023/10/08 03:31:20;;;;;;;11.30;3.72;;;11.00;91.40;;;;;;2084357;28;20723;-68
2023/10/08 03:32:26;;;;;;;12.43;4.13;;;11.00;91.60;;;;;;2081694;28;21039;-68
2023/10/08 03:33:34;;;;;;;10.15;4.28;;;10.90;91.60;;;;;;2067485;28;20316;-68
2023/10/08 03:34:35;;;;;;;9.75;3.40;;;10.90;91.80;;;;;;2059410;28;20311;-68
2023/10/08 03:35:37;;;;;;;14.48;3.70;;;10.90;92.00;;;;;;2072921;28;20238;-68
2023/10/08 03:36:44;;;;;;;10.23;3.28;;;10.80;92.00;;;;;;2088377;28;20284;-68
2023/10/08 03:37:50;;;;;;;15.45;3.58;;;10.70;92.60;;;;;;2076342;28;20259;-68
2023/10/08 03:38:51;;;;;;;14.55;3.72;;;10.60;92.70;;;;;;2078925;28;20306;-68
2023/10/08 03:39:51;;;;;;;8.90;3.50;;;10.70;92.90;;;;;;2084810;28;20690;-68
2023/10/08 03:40:57;;;;;;;10.63;3.50;;;10.70;93.00;;;;;;2069094;28;20225;-68
2023/10/08 03:42:08;;;;;;;13.13;3.85;;;10.70;92.90;;;;;;2069276;28;20264;-68
2023/10/08 03:43:19;;;;;;;9.43;3.38;;;10.60;92.80;;;;;;2074359;28;20590;-68
2023/10/08 03:44:20;;;;;;;10.20;3.30;;;10.70;92.70;;;;;;2080287;28;20192;-68
2023/10/08 03:46:42;;;;;;;8.38;3.08;;;10.70;93.10;;;;;;2076479;28;20737;-68
2023/10/08 03:47:46;;;;;;;10.20;3.65;;;10.60;93.20;;;;;;2078146;28;20260;-67
2023/10/08 03:48:57;;;;;;;13.60;3.70;;;10.70;93.00;;;;;;2067670;28;20218;-68
2023/10/08 03:50:05;;;;;;;10.85;3.55;;;10.80;93.00;;;;;;2067889;28;21177;-68
2023/10/08 03:51:06;;;;;;;8.65;3.08;;;10.80;92.80;;;;;;2074561;28;20763;-69
2023/10/08 03:52:07;;;;;;;14.27;3.83;;;10.80;93.20;;;;;;2069076;28;20181;-68
2023/10/08 03:53:14;;;;;;;12.73;4.17;;;10.80;92.70;;;;;;2069355;28;20193;-68
2023/10/08 03:56:19;;;;;;;14.43;3.30;;;10.90;93.10;;;;;;2083213;28;20225;-69
2023/10/08 03:57:28;;;;;;;9.45;3.40;;;10.80;92.90;;;;;;2067785;28;20206;-68
2023/10/08 03:58:31;;;;;;;12.45;3.28;;;10.70;93.20;;;;;;2071715;28;20243;-68
2023/10/08 03:59:31;;;;;;;16.17;3.95;;;10.70;93.00;;;;;;2068498;28;20647;-68
2023/10/08 04:00:32;;;;;;;10.57;3.30;;;10.70;92.90;;;;;;2080265;28;20243;-68
2023/10/08 04:01:34;;;;;;;18.33;3.60;;;10.70;92.90;;;;;;2075754;28;20278;-68
2023/10/08 04:02:46;;;;;;;10.35;3.25;;;10.80;92.80;;;;;;2073895;28;20710;-68
2023/10/08 04:04:56;;;;;;;13.85;3.08;;;10.90;92.20;;;;;;2070649;28;20703;-68
2023/10/08 04:06:14;;;;;;;11.45;3.40;;;11.00;91.00;;;;;;2078343;28;20247;-68
2023/10/08 04:08:58;;;;;;;16.45;3.42;;;11.20;90.90;;;;;;2072027;28;20711;-68
2023/10/08 04:11:30;;;;;;;16.70;3.63;;;11.50;87.50;;;;;;2073135;28;20296;-69
2023/10/08 04:12:34;;;;;;;13.40;3.22;;;11.70;85.00;;;;;;2072263;28;20224;-69
2023/10/08 04:13:44;;;;;;;20.58;4.47;;;11.80;85.90;;;;;;2072593;28;20232;-69
2023/10/08 04:14:45;;;;;;;13.68;3.30;;;12.00;83.70;;;;;;2060710;28;20264;-69
2023/10/08 04:15:46;;;;;;;20.20;4.05;;;12.10;81.10;;;;;;2056266;28;20753;-69
2023/10/08 04:16:51;;;;;;;16.57;3.60;;;12.10;79.90;;;;;;2070520;28;20293;-69
2023/10/08 04:17:52;;;;;;;19.00;3.72;;;12.30;78.70;;;;;;2085823;28;20227;-69
2023/10/08 04:18:55;;;;;;;13.30;3.23;;;12.30;77.30;;;;;;2081824;28;20288;-69
2023/10/08 04:19:58;;;;;;;15.32;3.70;;;12.40;76.10;;;;;;2087099;28;20216;-68
2023/10/08 04:21:04;;;;;;;14.65;3.70;;;12.50;75.30;;;;;;2086962;28;20652;-69
2023/10/08 04:22:14;;;;;;;17.40;3.65;;;12.60;74.10;;;;;;2067873;28;20292;-69
2023/10/08 04:23:18;;;;;;;16.52;3.50;;;12.80;73.20;;;;;;2064530;28;20566;-69
2023/10/08 04:24:20;;;;;;;15.73;3.67;;;12.90;72.30;;;;;;2071537;28;20245;-69
2023/10/08 04:25:21;;;;;;;15.68;3.42;;;12.90;70.60;;;;;;2061247;28;20317;-69
2023/10/08 04:26:25;;;;;;;14.33;3.50;;;13.00;70.20;;;;;;2066419;28;20233;-69
2023/10/08 04:27:29;;;;;;;14.40;3.15;;;13.10;68.70;;;;;;2073004;28;20484;-69
2023/10/08 04:28:34;;;;;;;18.05;3.67;;;13.20;68.30;;;;;;2078356;28;20724;-69
2023/10/08 04:29:37;;;;;;;13.38;3.65;;;13.20;69.20;;;;;;2079285;28;20232;-69
2023/10/08 04:30:40;;;;;;;16.73;3.50;;;13.30;68.10;;;;;;2074397;28;20228;-69
2023/10/08 04:31:46;;;;;;;16.65;3.40;;;13.40;67.30;;;;;;2083807;28;20223;-69
2023/10/08 04:32:47;;;;;;;16.70;3.15;;;13.40;65.80;;;;;;2079764;28;20259;-69
2023/10/08 04:33:47;;;;;;;15.57;3.00;;;13.50;64.80;;;;;;2070004;28;20237;-69
2023/10/08 04:34:49;;;;;;;12.83;3.60;;;13.60;63.80;;;;;;2071291;28;20305;-69
2023/10/08 04:36:01;;;;;;;14.02;3.17;;;13.60;63.90;;;;;;2071997;28;20303;-68
2023/10/08 04:37:03;;;;;;;14.98;3.25;;;13.50;63.90;;;;;;2066909;28;20276;-70
2023/10/08 04:38:08;;;;;;;15.00;3.20;;;13.50;63.10;;;;;;2068475;28;20611;-69
2023/10/08 04:39:22;;;;;;;15.70;3.45;;;13.60;63.20;;;;;;2077383;28;20182;-69
2023/10/08 04:40:24;;;;;;;18.48;3.65;;;13.70;63.60;;;;;;2077427;28;20665;-69
2023/10/08 04:41:28;;;;;;;15.05;3.47;;;13.80;63.30;;;;;;2079763;28;20224;-69
2023/10/08 04:42:29;;;;;;;17.63;3.42;;;13.90;62.60;;;;;;2078656;28;20228;-69
2023/10/08 04:43:32;;;;;;;14.97;3.73;;;13.80;62.60;;;;;;2081318;28;20220;-69
2023/10/08 04:44:33;;;;;;;13.95;3.03;;;13.80;62.10;;;;;;2080181;28;20461;-69
2023/10/08 04:45:34;;;;;;;13.67;3.77;;;13.70;61.30;;;;;;2078854;28;20281;-69
2023/10/08 04:47:42;;;;;;;14.43;3.67;;;13.80;60.90;;;;;;2079799;28;20476;-69
2023/10/08 04:48:43;;;;;;;14.32;3.25;;;13.80;61.80;;;;;;2079578;28;20228;-69
2023/10/08 04:49:45;;;;;;;13.65;3.38;;;13.80;61.50;;;;;;2080260;28;20252;-69
2023/10/08 04:50:58;;;;;;;17.20;3.35;;;13.90;61.70;;;;;;2080309;28;20225;-69
2023/10/08 04:52:25;;;;;;;17.77;3.75;;;13.80;61.00;;;;;;2071668;28;20234;-69
2023/10/08 04:53:36;;;;;;;15.82;3.28;;;13.90;60.60;;;;;;2069472;28;20252;-70
2023/10/08 04:54:40;;;;;;;11.10;3.42;;;13.90;61.60;;;;;;2072116;28;20221;-69
2023/10/08 04:55:48;;;;;;;11.07;3.45;;;13.90;62.40;;;;;;2076286;28;20272;-69
2023/10/08 04:56:49;;;;;;;13.98;3.22;;;13.80;62.70;;;;;;2078438;28;20226;-69
2023/10/08 04:57:49;;;;;;;15.10;3.30;;;13.80;62.00;;;;;;2073484;28;20304;-69
2023/10/08 04:58:51;;;;;;;15.87;3.47;;;13.70;60.70;;;;;;2072984;28;20229;-69
2023/10/08 04:59:57;;;;;;;12.32;3.33;;;13.70;61.60;;;;;;2065937;28;20248;-69
2023/10/08 05:00:59;;;;;;;14.27;3.83;;;13.70;61.10;;;;;;2066256;28;20240;-69
2023/10/08 05:03:32;;;;;;;14.40;3.67;;;13.80;59.90;;;;;;2072117;28;20233;-69
2023/10/08 05:04:45;;;;;;;13.43;3.45;;;13.90;59.30;;;;;;2084776;28;20267;-69
2023/10/08 05:06:07;;;;;;;18.10;3.70;;;14.00;59.20;;;;;;2077303;28;20304;-69
2023/10/08 05:07:17;;;;;;;12.63;3.50;;;14.00;58.30;;;;;;2078155;28;20216;-69
2023/10/08 05:08:28;;;;;;;14.82;3.25;;;14.00;58.00;;;;;;2066763;28;20194;-69
2023/10/08 05:11:00;;;;;;;13.68;3.75;;;14.20;57.10;;;;;;2083207;28;20706;-69
2023/10/08 05:12:28;;;;;;;17.80;3.83;;;14.30;57.30;;;;;;2083204;28;20224;-70
2023/10/08 05:13:33;;;;;;;13.93;3.17;;;14.30;57.40;;;;;;2086873;28;20224;-69
2023/10/08 05:15:41;;;;;;;14.40;3.77;;;14.20;57.10;;;;;;2078714;28;20256;-69
2023/10/08 05:17:00;;;;;;;15.35;3.42;;;14.20;57.10;;;;;;2079779;28;20261;-69
2023/10/08 05:19:26;;;;;;;19.75;3.63;;;14.30;57.10;;;;;;2080928;28;20205;-69
2023/10/08 05:21:51;;;;;;;13.27;3.20;;;14.30;57.30;;;;;;2060862;28;20293;-69
2023/10/08 05:24:22;;;;;;;18.17;3.55;;;14.30;58.40;;;;;;2078709;28;20213;-69
2023/10/08 05:25:35;;;;;;;16.80;3.85;;;14.20;57.50;;;;;;2073121;28;20225;-69
2023/10/08 05:26:42;;;;;;;9.15;2.88;;;14.20;58.80;;;;;;2075667;28;20232;-69
2023/10/08 05:29:25;;;;;;;12.20;3.03;;;14.00;62.10;;;;;;2061637;28;20610;-69
2023/10/08 05:30:28;;;;;;;13.18;3.13;;;14.00;61.80;;;;;;2065367;28;20655;-69
2023/10/08 05:33:05;;;;;;;14.90;3.45;;;13.90;58.90;;;;;;2072428;28;20225;-69
2023/10/08 05:34:14;;;;;;;17.92;3.22;;;13.90;59.70;;;;;;2070911;28;20296;-69
2023/10/08 05:35:38;;;;;;;18.55;3.97;;;13.90;59.30;;;;;;2072678;28;20794;-70
2023/10/08 05:37:10;;;;;;;16.63;3.03;;;13.90;59.80;;;;;;2074216;28;20264;-69
2023/10/08 05:38:30;;;;;;;12.27;3.90;;;13.90;61.10;;;;;;2074257;28;20272;-69
2023/10/08 05:39:40;;;;;;;13.40;3.25;;;13.70;63.10;;;;;;2076545;28;20225;-69
2023/10/08 05:43:37;;;;;;;19.83;4.38;;;13.50;64.30;;;;;;2082351;28;20215;-69
2023/10/08 05:44:46;;;;;;;16.48;4.43;;;13.40;67.10;;;;;;2086547;28;20224;-69
2023/10/08 05:46:18;;;;;;;16.42;4.75;;;13.20;66.80;;;;;;2078182;28;20221;-69
2023/10/08 05:47:37;;;;;;;14.20;4.10;;;13.20;67.90;;;;;;2080818;28;20228;-69
2023/10/08 05:48:44;;;;;;;15.48;3.63;;;13.20;67.30;;;;;;2087841;28;20227;-69
2023/10/08 05:51:23;;;;;;;15.73;3.70;;;13.20;64.80;;;;;;2045370;28;20227;-69
2023/10/08 05:52:50;;;;;;;18.65;3.42;;;13.30;64.70;;;;;;2077279;28;20229;-69
2023/10/08 05:53:55;;;;;;;8.00;2.90;;;13.40;66.00;;;;;;2079472;28;20221;-69
2023/10/08 05:55:47;;;;;;;14.85;3.33;;;13.40;66.90;;;;;;2088713;28;20329;-69
2023/10/08 05:56:41;;;;;;;17.50;4.20;;;13.40;69.20;;;;;;2079151;28;20215;-69
2023/10/08 05:57:51;;;;;;;10.45;3.78;;;13.30;69.30;;;;;;2080692;28;20225;-69
2023/10/08 05:59:14;;;;;;;9.18;3.10;;;13.20;71.10;;;;;;2073785;28;20301;-69
2023/10/08 06:01:37;;;;;;;14.63;3.75;;;13.00;73.00;;;;;;2069984;28;20189;-69
2023/10/08 06:05:22;;;;;;;9.00;3.33;;;12.90;74.90;;;;;;2078501;28;20250;-68
2023/10/08 06:06:25;;;;;;;10.02;3.55;;;12.90;75.20;;;;;;2074417;28;20229;-69
2023/10/08 06:07:43;;;;;;;9.73;3.17;;;12.90;77.50;;;;;;2071093;28;20228;-69
2023/10/08 06:08:52;;;;;;;9.48;3.13;;;12.80;79.20;;;;;;2072529;28;20311;-69