Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:15;;;;;;;10.43;8.70;;;;;;;;;;7593194;19;20011;-79
2023/06/16 00:03:49;;;;;;;11.52;9.32;;;;;;;;;;7630002;19;20032;-79
2023/06/16 00:06:29;;;;;;;13.20;9.40;;;;;;;;;;7619174;19;20018;-80
2023/06/16 00:09:02;;;;;;;14.43;9.18;;;;;;;;;;7615197;19;20014;-81
2023/06/16 00:11:35;;;;;;;10.50;8.38;;;;;;;;;;7614372;19;20033;-79
2023/06/16 00:14:08;;;;;;;12.30;8.55;;;;;;;;;;7608237;19;20014;-78
2023/06/16 00:16:40;;;;;;;12.40;9.30;;;;;;;;;;7602960;19;20022;-79
2023/06/16 00:19:13;;;;;;;10.80;8.85;;;;;;;;;;7599364;19;20034;-81
2023/06/16 00:21:48;;;;;;;12.90;9.27;;;;;;;;;;7601934;19;20029;-78
2023/06/16 00:24:20;;;;;;;12.55;8.93;;;;;;;;;;7597138;19;20050;-78
2023/06/16 00:26:55;;;;;;;12.30;9.75;;;;;;;;;;7598893;19;20042;-78
2023/06/16 00:29:28;;;;;;;12.63;8.95;;;;;;;;;;7602541;19;20018;-80
2023/06/16 00:32:01;;;;;;;16.83;9.98;;;;;;;;;;7600995;19;20099;-78
2023/06/16 00:34:33;;;;;;;14.38;9.77;;;;;;;;;;7588380;19;20019;-78
2023/06/16 00:37:08;;;;;;;11.88;8.65;;;;;;;;;;7596876;19;21228;-78
2023/06/16 00:39:40;;;;;;;11.40;9.47;;;;;;;;;;7606341;19;20014;-78
2023/06/16 00:42:13;;;;;;;13.95;10.65;;;;;;;;;;7601505;19;20021;-79
2023/06/16 00:44:46;;;;;;;13.73;9.57;;;;;;;;;;7607033;19;20094;-78
2023/06/16 00:47:18;;;;;;;13.32;9.27;;;;;;;;;;7552635;19;20015;-78
2023/06/16 00:49:51;;;;;;;15.63;9.60;;;;;;;;;;7532782;19;20013;-78
2023/06/16 00:52:26;;;;;;;13.23;9.77;;;;;;;;;;7528269;19;20039;-79
2023/06/16 00:55:00;;;;;;;11.95;9.18;;;;;;;;;;7530937;19;20085;-77
2023/06/16 00:57:33;;;;;;;11.52;9.15;;;;;;;;;;7523792;19;20015;-78
2023/06/16 01:00:07;;;;;;;14.00;9.68;;;;;;;;;;7513864;19;20026;-79
2023/06/16 01:02:40;;;;;;;13.32;9.40;;;;;;;;;;7575483;19;20024;-80
2023/06/16 01:05:16;;;;;;;;;;;;;;;;;;7540574;19;20065;-78
2023/06/16 01:08:00;;;;;;;16.50;9.98;;;;;;;;;;7530286;19;19922;-78
2023/06/16 01:10:37;;;;;;;14.48;9.27;;;;;;;;;;7529363;19;20053;-79
2023/06/16 01:13:13;;;;;;;14.45;10.20;;;;;;;;;;7538363;19;21019;-79
2023/06/16 01:15:46;;;;;;;15.38;10.90;;;;;;;;;;7557410;19;21828;-80
2023/06/16 01:18:23;;;;;;;12.85;9.60;;;;;;;;;;7555169;19;20402;-80
2023/06/16 01:20:58;;;;;;;13.68;9.82;;;;;;;;;;7539214;19;20053;-78
2023/06/16 01:23:33;;;;;;;13.77;9.85;;;;;;;;;;7529436;19;20018;-78
2023/06/16 01:26:07;;;;;;;14.00;9.88;;;;;;;;;;7545969;19;21088;-79
2023/06/16 01:28:41;;;;;;;15.77;10.05;;;;;;;;;;7543375;19;20132;-79
2023/06/16 01:31:15;;;;;;;16.08;10.38;;;;;;;;;;7534749;19;20006;-79
2023/06/16 01:33:48;;;;;;;17.75;11.07;;;14.40;93.20;;;;;;7533243;19;20011;-79
2023/06/16 01:36:21;;;;;;;17.33;11.38;;;12.50;99.90;;;;;;7553123;19;20056;-79
2023/06/16 01:38:59;;;;;;;16.25;10.13;;;12.40;99.90;;;;;;7548092;19;20013;-79
2023/06/16 01:41:32;;;;;;;14.60;10.50;;;12.20;99.90;;;;;;7537887;19;20026;-79
2023/06/16 01:44:05;;;;;;;15.27;11.00;;;12.20;99.90;;;;;;7574683;19;20014;-80
2023/06/16 01:46:38;;;;;;;13.32;9.93;;;12.30;99.90;;;;;;7546608;19;20014;-79
2023/06/16 01:49:11;;;;;;;14.60;10.13;;;12.20;99.90;;;;;;7530202;19;20017;-78
2023/06/16 01:51:44;;;;;;;14.70;11.67;;;12.10;99.90;;;;;;7537183;19;20066;-78
2023/06/16 01:54:16;;;;;;;19.42;11.85;;;12.00;99.90;;;;;;7597037;19;20026;-78
2023/06/16 01:56:48;;;;;;;13.63;11.18;;;12.00;99.90;;;;;;7592006;19;20373;-78
2023/06/16 01:59:21;;;;;;;14.57;10.68;;;11.90;99.90;;;;;;7597857;19;20015;-79
2023/06/16 02:02:02;;;;;;;16.20;10.43;;;11.90;99.90;;;;;;7590752;19;20508;-81
2023/06/16 02:04:37;;;;;;;14.65;10.93;;;11.90;99.90;;;;;;7599827;19;20022;-79
2023/06/16 02:07:14;;;;;;;16.83;11.02;;;12.00;99.90;;;;;;7607879;19;20014;-79
2023/06/16 02:09:50;;;;;;;15.52;11.10;;;12.10;99.90;;;;;;7610315;19;20011;-78
2023/06/16 02:12:23;;;;;;;13.20;10.63;;;12.10;99.90;;;;;;7601953;19;20074;-79
2023/06/16 02:14:56;;;;;;;14.80;10.38;;;12.00;99.90;;;;;;7597031;19;20108;-79
2023/06/16 02:17:29;;;;;;;16.20;11.02;;;12.00;99.90;;;;;;7592862;19;20021;-80
2023/06/16 02:20:05;;;;;;;13.65;10.35;;;12.10;99.90;;;;;;7608349;19;20128;-81
2023/06/16 02:22:38;;;;;;;14.40;10.50;;;12.00;99.90;;;;;;7606043;19;20870;-79
2023/06/16 02:25:10;;;;;;;14.32;10.30;;;12.00;99.90;;;;;;7605577;19;20014;-79
2023/06/16 02:27:43;;;;;;;14.13;10.88;;;12.00;99.90;;;;;;7586564;19;20007;-78
2023/06/16 02:30:16;;;;;;;15.32;11.45;;;11.90;99.90;;;;;;7599400;19;20028;-78
2023/06/16 02:32:49;;;;;;;13.23;11.18;;;11.90;99.90;;;;;;7609265;19;20026;-77
2023/06/16 02:35:34;;;;;;;17.95;10.77;;;11.80;99.90;;;;;;7595071;19;20025;-78
2023/06/16 02:38:07;;;;;;;15.20;10.23;;;11.90;99.90;;;;;;7615771;19;20452;-79
2023/06/16 02:40:40;;;;;;;13.52;10.85;;;11.90;99.90;;;;;;7608345;19;20069;-80
2023/06/16 02:43:13;;;;;;;15.57;11.37;;;11.90;99.90;;;;;;7604050;19;20018;-80
2023/06/16 02:45:45;;;;;;;14.23;10.38;;;11.80;99.90;;;;;;7592983;19;20006;-79
2023/06/16 02:48:18;;;;;;;15.67;12.00;;;11.70;99.90;;;;;;7559415;19;20099;-78
2023/06/16 02:50:51;;;;;;;15.50;11.68;;;11.60;99.90;;;;;;7581254;19;20019;-78
2023/06/16 02:53:29;;;;;;;;;;;11.60;99.90;;;;;;7591083;19;20014;-80
2023/06/16 02:56:04;;;;;;;20.75;12.00;;;;;;;;;;7575454;19;19931;-79
2023/06/16 02:58:38;;;;;;;14.93;12.10;;;11.40;99.90;;;;;;7585413;19;20019;-78
2023/06/16 03:01:11;;;;;;;15.45;12.18;;;;;;;;;;7612168;19;20015;-80
2023/06/16 03:04:11;;;;;;;16.90;11.85;;;;;;;;;;7605553;19;21181;-78
2023/06/16 03:07:04;;;;;;;16.05;11.63;;;;;;;;;;7605814;19;20017;-78
2023/06/16 03:09:46;;;;;;;14.23;11.63;;;;;;;;;;7607191;19;20018;-78
2023/06/16 03:12:19;;;;;;;17.98;12.10;;;;;;;;;;7590483;19;20928;-78
2023/06/16 03:15:08;;;;;;;15.98;11.75;;;;;;;;;;7592921;19;20043;-77
2023/06/16 03:17:40;;;;;;;16.77;11.97;;;;;;;;;;7604536;19;20789;-78
2023/06/16 03:20:15;;;;;;;16.58;13.10;;;;;;;;;;7603281;19;20050;-80
2023/06/16 03:22:56;;;;;;;20.70;13.05;;;;;;;;;;7609732;19;20026;-80
2023/06/16 03:25:30;;;;;;;17.17;12.65;;;;;;;;;;7606235;19;20039;-78
2023/06/16 03:28:03;;;;;;;17.88;12.85;;;;;;;;;;7594499;19;20017;-77
2023/06/16 03:30:37;;;;;;;16.60;11.65;;;;;;;;;;7585587;19;20018;-78
2023/06/16 03:33:13;;;;;;;15.27;11.30;;;;;;;;;;7604547;19;20040;-79
2023/06/16 03:35:49;;;;;;;14.88;12.10;;;;;;;;;;7595615;19;20635;-78
2023/06/16 03:38:32;;;;;;;13.70;11.30;;;;;;;;;;7606175;19;20063;-78
2023/06/16 03:41:04;;;;;;;14.50;11.40;;;;;;;;;;7601244;19;20275;-78
2023/06/16 03:43:37;;;;;;;17.77;11.35;;;;;;;;;;7587393;19;20237;-78
2023/06/16 03:46:09;;;;;;;16.20;11.70;;;;;;;;;;7599223;19;20041;-78
2023/06/16 03:48:42;;;;;;;13.98;11.68;;;;;;;;;;7589002;19;21994;-78
2023/06/16 03:51:16;;;;;;;16.67;11.88;;;;;;;;;;7580171;19;20018;-78
2023/06/16 03:53:49;;;;;;;19.67;11.48;;;;;;;;;;7607127;19;20026;-78
2023/06/16 03:56:22;;;;;;;12.68;10.60;;;;;;;;;;7609019;19;20010;-78
2023/06/16 03:58:55;;;;;;;15.82;11.45;;;;;;;;;;7613940;19;20112;-79
2023/06/16 04:01:30;;;;;;;15.25;11.18;;;;;;;;;;7591564;19;20093;-77
2023/06/16 04:04:05;;;;;;;15.73;10.90;;;;;;;;;;7609556;19;20066;-79
2023/06/16 04:06:40;;;;;;;13.50;10.68;;;;;;;;;;7603797;19;21168;-80
2023/06/16 04:09:15;;;;;;;13.68;11.15;;;;;;;;;;7609197;19;20017;-81
2023/06/16 04:11:48;;;;;;;13.68;10.85;;;;;;;;;;7604099;19;20602;-82
2023/06/16 04:14:21;;;;;;;14.85;10.95;;;;;;;;;;7610187;19;20015;-79
2023/06/16 04:16:56;;;;;;;13.15;10.25;;;;;;;;;;7613946;19;20022;-82
2023/06/16 04:19:30;;;;;;;15.90;11.15;;;;;;;;;;7611667;19;20023;-79
2023/06/16 04:22:03;;;;;;;15.82;10.88;;;;;;;;;;7604265;19;20017;-78
2023/06/16 04:24:49;;;;;;;16.45;11.43;;;;;;;;;;7595930;19;21075;-80
2023/06/16 04:27:24;;;;;;;15.45;11.27;;;;;;;;;;7606514;19;20014;-81
2023/06/16 04:30:02;;;;;;;12.82;10.55;;;;;;;;;;7600594;19;21101;-80
2023/06/16 04:32:36;;;;;;;13.75;10.52;;;;;;;;;;7609611;19;20082;-79
2023/06/16 04:35:13;;;;;;;14.15;10.73;;;;;;;;;;7592751;19;20120;-79
2023/06/16 04:37:46;;;;;;;15.27;10.97;;;;;;;;;;7597153;19;20019;-78
2023/06/16 04:40:19;;;;;;;12.02;10.35;;;;;;;;;;7609288;19;20320;-78
2023/06/16 04:42:52;;;;;;;16.92;10.95;;;;;;;;;;7593994;19;20037;-79
2023/06/16 04:45:25;;;;;;;12.70;11.10;;;;;;;;;;7587697;19;20026;-77
2023/06/16 04:47:58;;;;;;;17.08;10.68;;;;;;;;;;7594462;19;20097;-78
2023/06/16 04:50:31;;;;;;;14.45;10.15;;;;;;;;;;7585164;19;20090;-78
2023/06/16 04:53:05;;;;;;;14.43;10.73;;;;;;;;;;7606862;19;20383;-80
2023/06/16 04:55:39;;;;;;;14.38;10.63;;;;;;;;;;7598507;19;20074;-80
2023/06/16 04:58:12;;;;;;;13.57;10.57;;;;;;;;;;7571309;19;20014;-78
2023/06/16 05:00:45;;;;;;;14.63;10.50;;;;;;;;;;7561593;19;20010;-77
2023/06/16 05:03:17;;;;;;;14.88;10.38;;;;;;;;;;7615781;19;20022;-77
2023/06/16 05:05:52;;;;;;;17.27;10.93;;;;;;;;;;7581248;19;20015;-76
2023/06/16 05:08:24;;;;;;;10.90;9.57;;;;;;;;;;7584597;19;20031;-76
2023/06/16 05:10:57;;;;;;;15.38;10.65;;;;;;;;;;7571194;19;20063;-77
2023/06/16 05:13:30;;;;;;;13.48;10.52;;;;;;;;;;7554513;19;20102;-77
2023/06/16 05:16:03;;;;;;;21.52;11.45;;;;;;;;;;7564038;19;20734;-77
2023/06/16 05:18:35;;;;;;;10.77;9.32;;;;;;;;;;7583244;19;20027;-79
2023/06/16 05:21:08;;;;;;;13.07;10.33;;;;;;;;;;7591537;19;20018;-77
2023/06/16 05:23:42;;;;;;;15.40;10.55;;;;;;;;;;7599638;19;20713;-77
2023/06/16 05:26:14;;;;;;;14.53;10.53;;;;;;;;;;7558469;19;20947;-80
2023/06/16 05:28:47;;;;;;;14.50;9.88;;;;;;;;;;7575937;19;20025;-78
2023/06/16 05:31:22;;;;;;;14.55;10.98;;;;;;;;;;7591753;19;20007;-79
2023/06/16 05:33:58;;;;;;;13.50;10.50;;;;;;;;;;7601807;19;20018;-78
2023/06/16 05:36:34;;;;;;;14.43;9.82;;;;;;;;;;7597833;19;20018;-78
2023/06/16 05:39:12;;;;;;;13.23;10.70;;;;;;;;;;7610884;19;20332;-78
2023/06/16 05:41:45;;;;;;;14.02;9.88;;;;;;;;;;7606740;19;20011;-79
2023/06/16 05:44:20;;;;;;;11.23;9.43;;;;;;;;;;7600389;19;20672;-79
2023/06/16 05:46:52;;;;;;;13.47;9.57;;;;;;;;;;7582325;19;20006;-78
2023/06/16 05:49:26;;;;;;;14.95;9.23;;;;;;;;;;7603858;19;20533;-78
2023/06/16 05:51:59;;;;;;;14.95;9.30;;;;;;;;;;7604476;19;20018;-77
2023/06/16 05:54:35;;;;;;;12.13;9.02;;;;;;;;;;7605980;19;20019;-77
2023/06/16 05:57:11;;;;;;;11.95;10.30;;;;;;;;;;7605943;19;20015;-79
2023/06/16 05:59:45;;;;;;;14.00;10.02;;;;;;;;;;7606161;19;20414;-79
2023/06/16 06:02:19;;;;;;;11.60;9.50;;;;;;;;;;7606692;19;20590;-78
2023/06/16 06:04:53;;;;;;;15.60;9.90;;;;;;;;;;7604054;19;20010;-78
2023/06/16 06:07:26;;;;;;;14.18;9.18;;;;;;;;;;7610737;19;20017;-79
2023/06/16 06:09:58;;;;;;;18.10;9.77;;;;;;;;;;7604621;19;20015;-78
2023/06/16 06:12:31;;;;;;;12.18;9.13;;;;;;;;;;7603404;19;20793;-79
2023/06/16 06:15:05;;;;;;;13.23;9.73;;;;;;;;;;7587034;19;20040;-78
2023/06/16 06:17:38;;;;;;;13.30;8.70;;;;;;;;;;7583611;19;20011;-79
2023/06/16 06:20:11;;;;;;;13.85;9.05;;;;;;;;;;7604650;19;20043;-79
2023/06/16 06:22:45;;;;;;;11.15;9.25;;;;;;;;;;7600037;19;20017;-80
2023/06/16 06:25:20;;;;;;;13.38;9.68;;;;;;;;;;7609249;19;20018;-78
2023/06/16 06:27:53;;;;;;;12.33;9.40;;;;;;;;;;7618408;19;21649;-79
2023/06/16 06:30:27;;;;;;;15.85;8.80;;;;;;;;;;7617966;19;20643;-80
2023/06/16 06:33:00;;;;;;;15.52;9.55;;;;;;;;;;7605227;19;20031;-79
2023/06/16 06:35:34;;;;;;;12.90;8.93;;;;;;;;;;7598453;19;20049;-78
2023/06/16 06:38:07;;;;;;;11.27;8.38;;;;;;;;;;7613964;19;20006;-80
2023/06/16 06:40:40;;;;;;;19.42;9.80;;;;;;;;;;7600530;19;20088;-80
2023/06/16 06:43:15;;;;;;;16.05;8.07;;;;;;;;;;7602206;19;20025;-80
2023/06/16 06:45:53;;;;;;;20.80;9.10;;;;;;;;;;7575115;19;20102;-79
2023/06/16 06:48:26;;;;;;;9.90;8.90;;;;;;;;;;7604112;19;20014;-80
2023/06/16 06:51:03;;;;;;;11.68;8.88;;;;;;;;;;7594650;19;20023;-78
2023/06/16 06:53:36;;;;;;;14.32;8.63;;;;;;;;;;7607551;19;20508;-78
2023/06/16 06:56:09;;;;;;;14.20;8.87;;;;;;;;;;7612187;19;20049;-79
2023/06/16 06:58:42;;;;;;;17.37;9.17;;;;;;;;;;7593606;19;20753;-79
2023/06/16 07:01:14;;;;;;;9.77;8.60;;;;;;;;;;7597754;19;20656;-80
2023/06/16 07:03:47;;;;;;;15.02;8.10;;;;;;;;;;7596537;19;20022;-79
2023/06/16 07:06:21;;;;;;;;;;;;;;;;;;7605208;19;20014;-79
2023/06/16 07:08:53;;;;;;;16.08;8.85;;;;;;;;;;7607701;19;20538;-78
2023/06/16 07:11:28;;;;;;;9.63;8.45;;;;;;;;;;7603055;19;20018;-79
2023/06/16 07:14:01;;;;;;;15.98;8.68;;;;;;;;;;7579760;19;20015;-80
2023/06/16 07:16:34;;;;;;;19.45;8.88;;;;;;;;;;7605209;19;20041;-80
2023/06/16 07:19:07;;;;;;;11.30;7.90;;;;;;;;;;7596664;19;20031;-81
2023/06/16 07:21:39;;;;;;;18.35;8.95;;;;;;;;;;7604203;19;20545;-79
2023/06/16 07:24:12;;;;;;;12.23;7.97;;;;;;;;;;7600594;19;20021;-80
2023/06/16 07:26:45;;;;;;;14.00;8.00;;;;;;;;;;7606422;19;20043;-82
2023/06/16 07:29:17;;;;;;;12.40;6.97;;;;;;;;;;7602193;19;20014;-79
2023/06/16 07:31:50;;;;;;;9.70;7.57;;;;;;;;;;7587236;19;20303;-80
2023/06/16 07:34:22;;;;;;;13.07;6.55;;;;;;;;;;7612642;19;20038;-79
2023/06/16 07:36:55;;;;;;;13.88;7.35;;;;;;;;;;7608894;19;20018;-79
2023/06/16 07:39:27;;;;;;;8.85;7.47;;;;;;;;;;7615478;19;20493;-80
2023/06/16 07:42:00;;;;;;;9.15;7.15;;;;;;;;;;7605350;19;20023;-81
2023/06/16 07:44:33;;;;;;;11.73;6.93;;;;;;;;;;7598122;19;20035;-81
2023/06/16 07:47:06;;;;;;;13.30;7.00;;;;;;;;;;7608802;19;20102;-79
2023/06/16 07:49:43;;;;;;;12.93;7.05;;;;;;;;;;7608449;19;20014;-78
2023/06/16 07:52:15;;;;;;;14.48;7.25;;;;;;;;;;7600514;19;20014;-80
2023/06/16 07:54:49;;;;;;;19.50;6.15;;;;;;;;;;7599316;19;20015;-78
2023/06/16 07:57:21;;;;;;;9.97;6.63;;;;;;;;;;7590368;19;20027;-81
2023/06/16 07:59:54;;;;;;;11.45;6.57;;;;;;;;;;7565016;19;20006;-79
2023/06/16 08:02:27;;;;;;;11.20;6.67;;;;;;;;;;7601250;19;20086;-79
2023/06/16 08:05:02;;;;;;;13.43;6.68;;;;;;;;;;7606526;19;20018;-81
2023/06/16 08:07:35;;;;;;;10.10;6.43;;;;;;;;;;7615661;19;20074;-79
2023/06/16 08:10:08;;;;;;;13.68;7.50;;;;;;;;;;7608357;19;20355;-79
2023/06/16 08:12:43;;;;;;;9.52;6.25;;;;;;;;;;7610934;19;20027;-81
2023/06/16 08:15:17;;;;;;;10.85;6.78;;;;;;;;;;7608046;19;20014;-81
2023/06/16 08:17:50;;;;;;;9.20;5.43;;;;;;;;;;7612140;19;20018;-81
2023/06/16 08:20:22;;;;;;;10.13;5.80;;;;;;;;;;7608788;19;20022;-79
2023/06/16 08:22:56;;;;;;;8.32;5.63;;;;;;;;;;7613906;19;20049;-81
2023/06/16 08:25:28;;;;;;;10.40;5.65;;;;;;;;;;7606766;19;20022;-80
2023/06/16 08:28:03;;;;;;;9.60;5.45;;;;;;;;;;7610634;19;20018;-79
2023/06/16 08:30:36;;;;;;;7.25;5.47;;;;;;;;;;7608596;19;20011;-80
2023/06/16 08:33:09;;;;;;;8.95;5.65;;;;;;;;;;7606370;19;20010;-80
2023/06/16 08:35:42;;;;;;;6.50;5.82;;;;;;;;;;7610471;19;20022;-81
2023/06/16 08:38:15;;;;;;;7.88;5.03;;;;;;;;;;7611545;19;20025;-80
2023/06/16 08:40:48;;;;;;;7.38;6.45;;;;;;;;;;7606979;19;20021;-79
2023/06/16 08:43:22;;;;;;;10.10;6.53;;;;;;;;;;7607756;19;20026;-79
2023/06/16 08:45:56;;;;;;;10.45;6.88;;;;;;;;;;7607581;19;20014;-81
2023/06/16 08:48:29;;;;;;;11.65;6.00;;;;;;;;;;7607057;19;20572;-79
2023/06/16 08:51:02;;;;;;;10.18;6.07;;;;;;;;;;7608426;19;20010;-79
2023/06/16 08:53:36;;;;;;;7.07;5.57;;;;;;;;;;7606928;19;20090;-81
2023/06/16 08:56:10;;;;;;;10.05;6.03;;;;;;;;;;7614984;19;21033;-80
2023/06/16 08:58:43;;;;;;;12.63;5.85;;;;;;;;;;7604811;19;20010;-81
2023/06/16 09:01:16;;;;;;;10.90;5.63;;;;;;;;;;7606151;19;20014;-80
2023/06/16 09:03:49;;;;;;;10.13;5.72;;;;;;;;;;7590095;19;20022;-79
2023/06/16 09:06:22;;;;;;;11.10;6.28;;;;;;;;;;7611691;19;20662;-80
2023/06/16 09:08:55;;;;;;;12.40;6.05;;;;;;;;;;7619190;19;20018;-80
2023/06/16 09:11:28;;;;;;;7.57;5.78;;;;;;;;;;7602370;19;20030;-79
2023/06/16 09:14:10;;;;;;;8.30;5.95;;;;;;;;;;7596011;19;20014;-82
2023/06/16 09:16:57;;;;;;;9.80;5.88;;;;;;;;;;7588385;19;20021;-82
2023/06/16 09:19:30;;;;;;;6.93;5.75;;;;;;;;;;7610196;19;20905;-81
2023/06/16 09:22:03;;;;;;;6.90;5.78;;;;;;;;;;7599775;19;20090;-77
2023/06/16 09:24:36;;;;;;;10.70;5.88;;;;;;;;;;7592487;19;20081;-82
2023/06/16 09:27:10;;;;;;;11.23;6.05;;;;;;;;;;7604362;19;20023;-81
2023/06/16 09:29:43;;;;;;;14.43;5.93;;;;;;;;;;7604079;19;20799;-81
2023/06/16 09:32:15;;;;;;;7.63;5.83;;;;;;;;;;7607128;19;20018;-80
2023/06/16 09:34:48;;;;;;;9.82;5.78;;;;;;;;;;7601724;19;20025;-78
2023/06/16 09:37:21;;;;;;;9.55;5.88;;;;;;;;;;7607421;19;20125;-78
2023/06/16 09:39:54;;;;;;;9.43;5.97;;;;;;;;;;7607420;19;20022;-81
2023/06/16 09:42:27;;;;;;;12.18;5.82;;;;;;;;;;7611757;19;20007;-81
2023/06/16 09:45:00;;;;;;;12.82;6.38;;;;;;;;;;7595799;19;20032;-78
2023/06/16 09:47:33;;;;;;;7.55;6.28;;;;;;;;;;7607982;19;20010;-80
2023/06/16 09:50:06;;;;;;;8.20;6.55;;;;;;;;;;7598336;19;20485;-80
2023/06/16 09:52:41;;;;;;;;;;;;;;;;;;7584890;19;20016;-77
2023/06/16 09:55:14;;;;;;;9.20;5.70;;;;;;;;;;7604092;19;19926;-80
2023/06/16 09:57:47;;;;;;;9.13;5.90;;;;;;;;;;7601324;19;20086;-83
2023/06/16 10:00:20;;;;;;;10.77;6.07;;;;;;;;;;7602303;19;20035;-82
2023/06/16 10:02:56;;;;;;;9.38;6.03;;;;;;;;;;7601078;19;20021;-79
2023/06/16 10:05:30;;;;;;;8.52;6.25;;;;;;;;;;7635173;19;20035;-82
2023/06/16 10:08:07;;;;;;;10.77;6.20;;;;;;;;;;7632725;19;20023;-82
2023/06/16 10:10:43;;;;;;;9.82;6.32;;;;;;;;;;7648971;19;20006;-79
2023/06/16 10:13:16;;;;;;;7.57;5.65;;;;;;;;;;7609416;19;20018;-83
2023/06/16 10:15:50;;;;;;;14.48;6.15;;;;;;;;;;7603088;19;20015;-84
2023/06/16 10:18:25;;;;;;;10.60;5.80;;;;;;;;;;7611123;19;20037;-82
2023/06/16 10:20:58;;;;;;;13.38;6.07;;;;;;;;;;7606664;19;20029;-79
2023/06/16 10:23:31;;;;;;;13.00;6.28;;;;;;;;;;7607611;19;20026;-77
2023/06/16 10:26:05;;;;;;;10.50;5.28;;;;;;;;;;7597430;19;20019;-79
2023/06/16 10:28:38;;;;;;;10.20;6.13;;;;;;;;;;7606864;19;20098;-78
2023/06/16 10:31:11;;;;;;;13.20;6.03;;;;;;;;;;7592284;19;20528;-77
2023/06/16 10:33:55;;;;;;;19.90;7.38;;;;;;;;;;7605423;19;20308;-78
2023/06/16 10:36:29;;;;;;;13.93;6.10;;;;;;;;;;7605685;19;20074;-78
2023/06/16 10:39:07;;;;;;;10.27;6.22;;;;;;;;;;7591978;19;20025;-78
2023/06/16 10:41:51;;;;;;;7.72;5.70;;;;;;;;;;7604571;19;20026;-79
2023/06/16 10:44:25;;;;;;;8.93;6.22;;;;;;;;;;7602717;19;20465;-79
2023/06/16 10:47:12;;;;;;;7.07;5.60;;;;;;;;;;7599268;19;20014;-77
2023/06/16 10:49:59;;;;;;;9.45;5.97;;;;;;;;;;7605453;19;20014;-77
2023/06/16 10:52:33;;;;;;;11.98;6.03;;;;;;;;;;7598304;19;21119;-76
2023/06/16 10:55:25;;;;;;;13.35;5.78;;;;;;;;;;7592876;19;20030;-78
2023/06/16 10:58:20;;;;;;;7.10;5.50;;;11.20;99.90;;;;;;7594168;19;20401;-77
2023/06/16 11:01:01;;;;;;;16.50;6.25;;;25.20;55.90;;;;;;7576514;19;21518;-78
2023/06/16 11:03:46;;;;;;;10.52;5.68;;;;;;;;;;7599173;19;20141;-78
2023/06/16 11:06:20;;;;;;;15.50;5.65;;;;;;;;;;7602656;19;21113;-78
2023/06/16 11:08:55;;;;;;;11.35;5.80;;;25.00;57.10;;;;;;7614588;19;20036;-76
2023/06/16 11:11:33;;;;;;;9.35;6.32;;;25.70;51.50;;;;;;7598797;19;20018;-78
2023/06/16 11:14:05;;;;;;;11.77;5.60;;;25.50;50.80;;;;;;7604239;19;20006;-76
2023/06/16 11:16:37;;;;;;;10.43;5.53;;;;;;;;;;7607491;19;20022;-78
2023/06/16 11:19:10;;;;;;;15.00;6.23;;;25.00;50.20;;;;;;7599943;19;20025;-78
2023/06/16 11:21:46;;;;;;;10.80;5.57;;;;;;;;;;7604484;19;20043;-77
2023/06/16 11:24:19;;;;;;;9.55;5.13;;;;;;;;;;7601474;19;20891;-80
2023/06/16 11:26:52;;;;;;;;;;;;;;;;;;7611723;19;20022;-79
2023/06/16 11:29:26;;;;;;;17.08;5.85;;;;;;;;;;7598588;19;19923;-79
2023/06/16 11:31:59;;;;;;;12.25;5.70;;;;;;;;;;7599679;19;20018;-78
2023/06/16 11:34:32;;;;;;;;;;;;;;;;;;7610030;19;20039;-78
2023/06/16 11:37:07;;;;;;;9.38;5.50;;;;;;;;;;7608955;19;20270;-82
2023/06/16 11:39:43;;;;;;;19.27;5.95;;;;;;;;;;7607585;19;20018;-82
2023/06/16 11:42:16;;;;;;;7.75;5.75;;;;;;;;;;7605213;19;20090;-79
2023/06/16 11:44:54;;;;;;;11.60;5.90;;;;;;;;;;7594504;19;20556;-80
2023/06/16 11:47:27;;;;;;;8.30;5.65;;;;;;;;;;7592027;19;20049;-83
2023/06/16 11:49:59;;;;;;;11.02;5.97;;;24.40;48.80;;;;;;7606514;19;20719;-79
2023/06/16 11:52:32;;;;;;;9.45;5.65;;;;;;;;;;7607063;19;20098;-82
2023/06/16 11:55:05;;;;;;;9.32;5.53;;;25.10;49.50;;;;;;7608740;19;20989;-81
2023/06/16 11:57:38;;;;;;;8.48;5.25;;;;;;;;;;7608662;19;20018;-81
2023/06/16 12:00:12;;;;;;;8.18;5.63;;;;;;;;;;7605477;19;20019;-80
2023/06/16 12:02:47;;;;;;;9.13;5.70;;;26.30;49.00;;;;;;7606617;19;20547;-80
2023/06/16 12:05:28;;;;;;;7.30;5.47;;;26.80;47.70;;;;;;7603362;19;20571;-82
2023/06/16 12:08:00;;;;;;;9.55;5.47;;;26.60;47.50;;;;;;7613493;19;21023;-82
2023/06/16 12:10:33;;;;;;;10.32;5.53;;;26.80;45.60;;;;;;7608037;19;20062;-83
2023/06/16 12:13:08;;;;;;;10.90;5.80;;;27.20;43.80;;;;;;7609863;19;20066;-83
2023/06/16 12:15:40;;;;;;;11.80;5.78;;;27.50;44.50;;;;;;7583317;19;20044;-80
2023/06/16 12:18:12;;;;;;;12.38;5.72;;;27.80;41.90;;;;;;7607783;19;20050;-82
2023/06/16 12:20:45;;;;;;;8.45;4.68;;;28.00;42.90;;;;;;7574098;19;20296;-78
2023/06/16 12:23:20;;;;;;;12.85;5.25;;;27.60;43.30;;;;;;7600607;19;20794;-80
2023/06/16 12:25:52;;;;;;;11.00;6.28;;;27.00;42.90;;;;;;7606127;19;20015;-79
2023/06/16 12:28:25;;;;;;;11.55;5.95;;;26.70;44.90;;;;;;7603099;19;20021;-78
2023/06/16 12:31:01;;;;;;;7.82;5.40;;;26.40;45.50;;;;;;7603370;19;20022;-79
2023/06/16 12:33:36;;;;;;;12.73;5.70;;;26.80;46.40;;;;;;7604267;19;20014;-80
2023/06/16 12:36:10;;;;;;;9.45;5.43;;;27.10;44.20;;;;;;7604717;19;20025;-80
2023/06/16 12:38:45;;;;;;;24.70;6.65;;;27.50;46.20;;;;;;7591071;19;20014;-81
2023/06/16 12:41:29;;;;;;;10.50;5.40;;;27.60;45.20;;;;;;7592000;19;20026;-80
2023/06/16 12:44:02;;;;;;;11.20;5.75;;;27.90;45.50;;;;;;7583763;19;20022;-78
2023/06/16 12:46:34;;;;;;;12.18;6.07;;;27.90;43.70;;;;;;7595377;19;20018;-78
2023/06/16 12:49:06;;;;;;;6.82;5.53;;;27.80;44.10;;;;;;7598209;19;20114;-79
2023/06/16 12:51:46;;;;;;;14.45;5.70;;;27.60;45.10;;;;;;7601836;19;20015;-80
2023/06/16 12:54:18;;;;;;;11.85;5.97;;;27.40;44.80;;;;;;7602348;19;20038;-80
2023/06/16 12:56:53;;;;;;;11.07;6.70;;;27.50;45.40;;;;;;7591706;19;20024;-80
2023/06/16 12:59:46;;;;;;;9.23;5.60;;;27.20;45.40;;;;;;7595170;19;20035;-83
2023/06/16 13:02:20;;;;;;;9.35;5.60;;;27.90;45.40;;;;;;7588248;19;20655;-81
2023/06/16 13:04:52;;;;;;;;;;;28.50;44.30;;;;;;7581367;19;20018;-78
2023/06/16 13:07:25;;;;;;;11.45;5.55;;;28.40;44.10;;;;;;7581314;19;20948;-78
2023/06/16 13:09:57;;;;;;;6.57;5.15;;;28.80;44.10;;;;;;7591746;19;20018;-77
2023/06/16 13:12:30;;;;;;;8.18;5.32;;;29.10;43.70;;;;;;7561421;19;20078;-79
2023/06/16 13:15:02;;;;;;;9.23;5.78;;;29.20;42.50;;;;;;7606538;19;20052;-78
2023/06/16 13:17:35;;;;;;;8.18;5.22;;;29.20;43.10;;;;;;7611113;19;20023;-77
2023/06/16 13:20:08;;;;;;;10.25;5.15;;;29.10;43.00;;;;;;7607360;19;20136;-77
2023/06/16 13:22:41;;;;;;;;;;;28.80;43.50;;;;;;7605876;19;20798;-79
2023/06/16 13:25:13;;;;;;;8.32;5.07;;;29.00;42.40;;;;;;7594974;19;20977;-79
2023/06/16 13:27:45;;;;;;;14.23;6.53;;;28.70;43.70;;;;;;7599185;19;20019;-80
2023/06/16 13:30:18;;;;;;;9.40;5.35;;;28.40;42.30;;;;;;7584278;19;20589;-80
2023/06/16 13:32:51;;;;;;;7.88;5.28;;;27.30;42.00;;;;;;7591144;19;20018;-78
2023/06/16 13:35:23;;;;;;;11.75;5.80;;;26.70;42.10;;;;;;7593528;19;20018;-79
2023/06/16 13:37:55;;;;;;;12.98;5.85;;;26.40;43.00;;;;;;7584745;19;20014;-78
2023/06/16 13:40:27;;;;;;;10.68;5.07;;;26.60;43.50;;;;;;7596413;19;20023;-79
2023/06/16 13:43:02;;;;;;;8.93;5.90;;;27.40;43.40;;;;;;7586241;19;20111;-79
2023/06/16 13:45:34;;;;;;;8.30;5.30;;;27.90;41.70;;;;;;7583957;19;20015;-80
2023/06/16 13:48:07;;;;;;;10.05;5.53;;;28.30;42.80;;;;;;7586304;19;20028;-80
2023/06/16 13:50:40;;;;;;;10.13;5.57;;;29.00;42.60;;;;;;7597781;19;21302;-80
2023/06/16 13:53:13;;;;;;;10.13;5.82;;;28.90;40.30;;;;;;7582875;19;20018;-80
2023/06/16 13:55:45;;;;;;;9.65;5.47;;;28.70;41.90;;;;;;7605597;19;20030;-79
2023/06/16 13:58:17;;;;;;;10.55;5.70;;;28.10;40.90;;;;;;7599018;19;20054;-79
2023/06/16 14:00:50;;;;;;;11.10;5.47;;;27.30;42.60;;;;;;7592834;19;20026;-79
2023/06/16 14:03:25;;;;;;;7.17;5.60;;;27.30;44.10;;;;;;7583661;19;20335;-78
2023/06/16 14:05:58;;;;;;;8.57;5.63;;;27.10;42.70;;;;;;7579495;19;20036;-77
2023/06/16 14:08:30;;;;;;;8.47;5.97;;;27.60;43.30;;;;;;7573062;19;21611;-78
2023/06/16 14:11:03;;;;;;;11.93;6.22;;;27.70;41.70;;;;;;7591857;19;20280;-80
2023/06/16 14:13:36;;;;;;;11.70;6.23;;;27.50;41.30;;;;;;7590549;19;20045;-79
2023/06/16 14:16:09;;;;;;;11.90;5.75;;;27.00;42.00;;;;;;7588503;19;20649;-78
2023/06/16 14:18:41;;;;;;;10.00;6.20;;;26.60;42.30;;;;;;7597602;19;21055;-78
2023/06/16 14:21:13;;;;;;;10.45;6.60;;;26.30;42.40;;;;;;7568152;19;20006;-78
2023/06/16 14:23:46;;;;;;;10.73;6.05;;;26.50;43.70;;;;;;7589060;19;20022;-78
2023/06/16 14:26:21;;;;;;;13.07;6.38;;;26.80;43.50;;;;;;7565549;19;20018;-79
2023/06/16 14:28:53;;;;;;;18.98;6.10;;;27.00;45.30;;;;;;7596831;19;20027;-78
2023/06/16 14:31:26;;;;;;;9.27;6.37;;;26.80;44.90;;;;;;7595836;19;20015;-78
2023/06/16 14:33:58;;;;;;;12.48;6.82;;;26.80;45.40;;;;;;7606599;19;20055;-79