Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:47;;;;;;;12.32;3.08;;;;;;;16.56;100.00;101036.81;4928308;29;20114;-76
2023/07/13 00:03:14;;;;;;;10.18;3.53;;;;;;;16.53;100.00;101035.72;4928529;29;20110;-78
2023/07/13 00:05:41;;;;;;;9.90;2.75;;;;;;;16.48;100.00;101044.69;4922259;29;20793;-77
2023/07/13 00:08:08;;;;;;;13.68;3.05;;;;;;;16.47;100.00;101045.16;4928661;29;20126;-76
2023/07/13 00:10:40;;;;;;;11.55;3.20;;;;;;;16.40;100.00;101040.53;4921458;29;20086;-74
2023/07/13 00:13:08;;;;;;;9.10;3.08;;;;;;;16.42;100.00;101046.50;4933596;29;20052;-75
2023/07/13 00:15:35;;;;;;;9.07;2.97;;;;;;;16.39;100.00;101035.38;4931416;29;20062;-77
2023/07/13 00:18:02;;;;;;;11.77;3.08;;;;;;;16.36;100.00;101044.69;4933462;29;20079;-76
2023/07/13 00:20:29;;;;;;;14.27;3.05;;;;;;;16.35;100.00;101043.91;4930853;29;20059;-76
2023/07/13 00:22:56;;;;;;;10.15;3.42;;;;;;;16.36;100.00;101042.69;4927038;29;20061;-76
2023/07/13 00:25:28;;;;;;;12.32;3.33;;;;;;;16.30;100.00;101041.66;4933674;29;20076;-76
2023/07/13 00:27:55;;;;;;;13.65;3.25;;;;;;;16.32;100.00;101041.22;4932753;29;20399;-77
2023/07/13 00:30:22;;;;;;;8.98;2.63;;;;;;;16.23;100.00;101041.84;4932693;29;20082;-76
2023/07/13 00:32:48;;;;;;;11.98;3.15;;;;;;;16.21;100.00;101038.72;4930869;29;20123;-78
2023/07/13 00:35:25;;;;;;;12.23;3.00;;;;;;;16.15;100.00;101043.31;4932323;29;20841;-75
2023/07/13 00:37:52;;;;;;;9.45;3.00;;;;;;;16.18;100.00;101048.03;4933612;29;20482;-75
2023/07/13 00:40:18;;;;;;;9.38;2.95;;;;;;;16.12;100.00;101041.41;4932768;29;20055;-74
2023/07/13 00:42:45;;;;;;;10.98;2.80;;;;;;;16.14;100.00;101035.34;4930857;29;20569;-76
2023/07/13 00:45:12;;;;;;;10.02;3.72;;;;;;;16.19;100.00;101041.19;4926352;29;20127;-75
2023/07/13 00:47:43;;;;;;;8.32;2.80;;;;;;;16.09;100.00;101038.69;4932668;29;20102;-75
2023/07/13 00:50:14;;;;;;;15.07;3.40;;;;;;;15.99;100.00;101035.00;4931754;29;20047;-75
2023/07/13 00:52:45;;;;;;;13.15;3.08;;;;;;;15.91;100.00;101035.66;4931626;29;20130;-77
2023/07/13 00:55:13;;;;;;;17.88;3.83;;;;;;;15.92;100.00;101032.41;4932192;29;20059;-75
2023/07/13 00:57:41;;;;;;;14.57;4.20;;;;;;;15.93;100.00;101041.63;4931064;29;20051;-74
2023/07/13 01:00:08;;;;;;;17.88;3.53;;;;;;;15.79;100.00;101031.59;4932271;29;20056;-76
2023/07/13 01:02:42;;;;;;;13.05;3.50;;;;;;;15.79;100.00;101037.19;4928858;29;20138;-73
2023/07/13 01:05:18;;;;;;;13.40;4.15;;;;;;;15.77;100.00;101036.88;4929240;29;20134;-78
2023/07/13 01:07:46;;;;;;;13.02;3.33;;;;;;;15.76;100.00;101026.13;4924942;29;20056;-77
2023/07/13 01:10:13;;;;;;;11.45;2.85;;;;;;;15.70;100.00;101025.84;4931865;29;20438;-77
2023/07/13 01:12:40;;;;;;;11.90;3.20;;;;;;;15.67;100.00;101040.78;4931220;29;20115;-75
2023/07/13 01:15:40;;;;;;;12.32;4.05;;;;;;;15.64;100.00;101036.06;4930042;29;20062;-76
2023/07/13 01:18:15;;;;;;;18.10;4.00;;;;;;;15.62;100.00;101034.91;4926517;29;20054;-73
2023/07/13 01:20:47;;;;;;;12.65;3.40;;;;;;;15.59;100.00;101044.22;4932099;29;20082;-76
2023/07/13 01:23:14;;;;;;;12.55;3.70;;;;;;;15.55;100.00;101035.91;4931852;29;20056;-76
2023/07/13 01:25:40;;;;;;;13.57;3.67;;;;;;;15.49;100.00;101037.69;4926425;29;20086;-76
2023/07/13 01:28:11;;;;;;;19.38;5.05;;;;;;;15.43;100.00;101044.28;4930499;29;20043;-75
2023/07/13 01:30:39;;;;;;;15.13;5.00;;;;;;;15.46;100.00;101021.75;4929399;29;20143;-75
2023/07/13 01:33:09;;;;;;;11.13;2.95;;;;;;;15.45;100.00;101027.81;4931033;29;20091;-77
2023/07/13 01:35:36;;;;;;;11.98;2.92;;;;;;;15.42;100.00;101031.50;4931805;29;20051;-75
2023/07/13 01:38:04;;;;;;;10.40;3.05;;;;;;;15.36;100.00;101025.63;4944808;29;20048;-76
2023/07/13 01:40:31;;;;;;;13.95;3.42;;;;;;;15.36;100.00;101020.03;4932604;29;20099;-75
2023/07/13 01:42:58;;;;;;;7.07;2.47;;;;;;;15.34;100.00;101025.28;4932264;29;20059;-76
2023/07/13 01:45:25;;;;;;;12.55;3.10;;;;;;;15.45;100.00;101045.41;4931937;29;20062;-75
2023/07/13 01:47:52;;;;;;;12.38;3.17;;;;;;;15.35;100.00;101054.09;4931112;29;20414;-75
2023/07/13 01:50:18;;;;;;;8.55;2.80;;;;;;;15.33;100.00;101048.13;4932319;29;20766;-75
2023/07/13 01:52:45;;;;;;;9.65;2.80;;;;;;;15.28;100.00;101046.66;4929855;29;20055;-77
2023/07/13 01:55:12;;;;;;;13.75;2.90;;;;;;;15.37;100.00;101043.25;4932029;29;20072;-74
2023/07/13 01:57:39;;;;;;;10.23;2.92;;;;;;;15.25;100.00;101052.38;4944540;29;20169;-76
2023/07/13 02:00:07;;;;;;;13.95;2.63;;;;;;;15.31;100.00;101059.78;4925179;29;20083;-75
2023/07/13 02:02:33;;;;;;;9.68;2.65;;;;;;;15.28;100.00;101060.66;4931105;29;20090;-74
2023/07/13 02:05:00;;;;;;;13.38;3.15;;;;;;;15.25;100.00;101064.34;4931849;29;20099;-74
2023/07/13 02:07:27;;;;;;;10.38;2.88;;;;;;;15.14;100.00;101055.44;4930848;29;20051;-75
2023/07/13 02:09:53;;;;;;;12.75;2.53;;;;;;;15.00;100.00;101061.41;4924353;29;20051;-73
2023/07/13 02:12:20;;;;;;;10.38;2.60;;;;;;;15.08;100.00;101062.81;4931963;29;20052;-75
2023/07/13 02:14:47;;;;;;;11.50;2.95;;;;;;;15.05;100.00;101062.91;4931912;29;20047;-74
2023/07/13 02:17:13;;;;;;;13.02;2.70;;;;;;;14.96;100.00;101060.72;4930085;29;20056;-75
2023/07/13 02:19:40;;;;;;;10.25;2.40;;;;;;;14.93;100.00;101061.59;4929671;29;20044;-75
2023/07/13 02:22:07;;;;;;;14.93;2.92;;;;;;;14.95;100.00;101047.94;4931677;29;20083;-73
2023/07/13 02:24:33;;;;;;;9.00;2.58;;;;;;;14.93;100.00;101056.78;4931702;29;20096;-75
2023/07/13 02:27:00;;;;;;;12.88;2.30;;;;;;;14.80;100.00;101053.13;4925136;29;20051;-74
2023/07/13 02:29:27;;;;;;;11.18;2.88;;;;;;;14.82;100.00;101052.69;4929252;29;20079;-76
2023/07/13 02:31:53;;;;;;;7.85;2.50;;;;;;;14.79;100.00;101047.97;4930587;29;20502;-75
2023/07/13 02:34:20;;;;;;;8.02;2.35;;;;;;;14.75;100.00;101044.44;4930561;29;20082;-76
2023/07/13 02:36:47;;;;;;;7.40;2.40;;;;;;;14.79;100.00;101056.38;4925806;29;20052;-74
2023/07/13 02:39:14;;;;;;;10.88;2.15;;;;;;;14.81;100.00;101060.31;4927815;29;20106;-75
2023/07/13 02:41:40;;;;;;;6.65;2.10;;;;;;;14.77;100.00;101058.81;4931526;29;20048;-74
2023/07/13 02:44:08;;;;;;;6.68;2.72;;;;;;;14.76;100.00;101051.66;4924456;29;20119;-75
2023/07/13 02:46:37;;;;;;;7.60;2.05;;;;;;;14.66;100.00;101053.47;4923482;29;20138;-75
2023/07/13 02:49:04;;;;;;;10.35;2.35;;;;;;;14.67;100.00;101051.47;4930839;29;20066;-76
2023/07/13 02:51:33;;;;;;;11.45;2.55;;;;;;;14.68;100.00;101056.63;4931286;29;20451;-73
2023/07/13 02:54:02;;;;;;;9.90;2.40;;;;;;;14.62;100.00;101060.41;4931142;29;20510;-76
2023/07/13 02:56:30;;;;;;;5.38;1.95;;;;;;;14.56;100.00;101059.34;4928365;29;20163;-76
2023/07/13 02:58:57;;;;;;;8.65;2.28;;;;;;;14.54;100.00;101054.19;4927456;29;20068;-77
2023/07/13 03:01:24;;;;;;;8.80;2.00;;;;;;;14.54;100.00;101050.59;4931317;29;20171;-75
2023/07/13 03:03:52;;;;;;;6.28;1.42;;;;;;;14.54;100.00;101056.97;4930584;29;20079;-76
2023/07/13 03:06:19;;;;;;;6.40;1.98;;;;;;;14.60;100.00;101068.44;4929020;29;20514;-76
2023/07/13 03:08:46;;;;;;;8.63;2.25;;;;;;;14.51;100.00;101068.25;4923902;29;20058;-75
2023/07/13 03:11:16;;;;;;;5.57;1.40;;;;;;;14.52;100.00;101073.41;4931179;29;20079;-75
2023/07/13 03:13:43;;;;;;;8.40;2.50;;;;;;;14.53;100.00;101072.19;4924188;29;20138;-75
2023/07/13 03:16:11;;;;;;;6.80;2.05;;;;;;;14.60;100.00;101063.63;4927928;29;20111;-75
2023/07/13 03:18:39;;;;;;;10.10;2.30;;;;;;;14.60;100.00;101076.81;4929915;29;20055;-76
2023/07/13 03:21:06;;;;;;;7.70;2.15;;;;;;;14.56;100.00;101070.53;4929230;29;20067;-74
2023/07/13 03:23:33;;;;;;;5.88;1.70;;;;;;;14.41;100.00;101075.63;4930768;29;20051;-75
2023/07/13 03:26:14;;;;;;;7.75;2.20;;;;;;;14.45;100.00;101070.78;4929274;29;20079;-76
2023/07/13 03:28:42;;;;;;;10.15;2.83;;;;;;;14.42;100.00;101066.03;4930780;29;20538;-73
2023/07/13 03:31:15;;;;;;;11.75;2.70;;;;;;;14.51;100.00;101080.22;4930903;29;20938;-73
2023/07/13 03:33:43;;;;;;;11.00;2.55;;;;;;;14.51;100.00;101082.22;4930920;29;20039;-77
2023/07/13 03:36:17;;;;;;;7.00;2.22;;;;;;;14.44;100.00;101076.81;4928511;29;20403;-75
2023/07/13 03:38:50;;;;;;;10.13;2.65;;;;;;;14.46;100.00;101080.75;4923846;29;20094;-75
2023/07/13 03:41:16;;;;;;;10.98;2.80;;;;;;;14.33;100.00;101081.84;4945257;29;20056;-74
2023/07/13 03:43:43;;;;;;;12.43;2.65;;;;;;;14.37;100.00;101082.53;4930957;29;20051;-74
2023/07/13 03:46:10;;;;;;;4.50;2.00;;;;;;;14.43;100.00;101094.81;4930270;29;20051;-75
2023/07/13 03:48:37;;;;;;;10.15;2.70;;;;;;;14.47;100.00;101098.31;4933779;29;20123;-74
2023/07/13 03:51:03;;;;;;;5.95;2.38;;;;;;;14.40;100.00;101096.44;4934631;29;20127;-71
2023/07/13 03:53:30;;;;;;;11.35;2.33;;;;;;;14.47;100.00;101106.72;4934165;29;20407;-75
2023/07/13 03:55:56;;;;;;;11.85;2.90;;;;;;;14.40;100.00;101102.03;4930288;29;20134;-75
2023/07/13 03:58:40;;;;;;;8.55;2.70;;;;;;;14.44;100.00;101107.56;4933351;29;20130;-75
2023/07/13 04:01:08;;;;;;;8.38;2.42;;;;;;;14.47;100.00;101109.50;4934216;29;20421;-75
2023/07/13 04:03:36;;;;;;;8.73;2.58;;;;;;;14.59;100.00;101111.63;4930064;29;20118;-75
2023/07/13 04:06:04;;;;;;;5.90;2.38;;;;;;;14.63;100.00;101115.13;4932695;29;20415;-76
2023/07/13 04:08:34;;;;;;;10.52;3.13;;;;;;;14.51;100.00;101105.41;4932944;29;20205;-73
2023/07/13 04:11:01;;;;;;;7.78;2.20;;;;;;;14.44;100.00;101116.75;4935147;29;20063;-76
2023/07/13 04:13:28;;;;;;;12.40;2.45;;;;;;;14.45;100.00;101120.34;4933718;29;20099;-74
2023/07/13 04:15:55;;;;;;;6.45;2.17;;;;;;;14.56;100.00;101127.25;4932804;29;20118;-77
2023/07/13 04:18:22;;;;;;;6.88;2.40;;;;;;;14.62;100.00;101122.72;4932097;29;20078;-76
2023/07/13 04:20:49;;;;;;;8.52;2.80;;;;;;;14.56;100.00;101123.69;4934096;29;20099;-77
2023/07/13 04:23:17;;;;;;;3.53;1.70;;;;;;;14.66;100.00;101123.44;4933939;29;20075;-71
2023/07/13 04:25:52;;;;;;;10.02;2.92;;;;;;;14.69;100.00;101121.78;4931223;29;20103;-76
2023/07/13 04:28:23;;;;;;;7.30;1.92;;;;;;;14.54;100.00;101128.91;4929617;29;20056;-75
2023/07/13 04:30:51;;;;;;;5.53;1.90;;;;;;;14.62;100.00;101127.56;4932663;29;20134;-74
2023/07/13 04:33:22;;;;;;;3.25;1.15;;;;;;;14.51;100.00;101132.59;4933247;29;20059;-78
2023/07/13 04:35:56;;;;;;;1.75;1.10;;;;;;;14.57;100.00;101126.06;4931807;29;20073;-75
2023/07/13 04:38:28;;;;;;;1.30;0.77;;;;;;;14.57;100.00;101122.47;4933360;29;20047;-77
2023/07/13 04:40:57;;;;;;;9.02;1.70;;;;;;;14.51;100.00;101127.00;4933647;29;20052;-76
2023/07/13 04:43:24;;;;;;;6.90;1.92;;;;;;;14.66;100.00;101126.22;4931871;29;20146;-78
2023/07/13 04:45:51;;;;;;;7.22;1.27;;;;;;;14.66;100.00;101131.06;4931525;29;20095;-76
2023/07/13 04:48:19;;;;;;;6.95;1.40;;;;;;;14.72;100.00;101140.50;4946175;29;20056;-74
2023/07/13 04:50:46;;;;;;;3.50;0.90;;;;;;;14.88;100.00;101143.31;4932941;29;20143;-78
2023/07/13 04:53:13;;;;;;;10.32;3.20;;;;;;;14.85;100.00;101146.97;4917800;29;20056;-74
2023/07/13 04:55:40;;;;;;;5.57;1.80;;;;;;;14.68;100.00;101136.97;4913943;29;20499;-75
2023/07/13 04:58:07;;;;;;;15.35;3.15;;;;;;;14.79;100.00;101145.94;4931776;29;20055;-75
2023/07/13 05:00:34;;;;;;;7.05;1.60;;;;;;;14.86;100.00;101154.16;4924005;29;20220;-74
2023/07/13 05:03:00;;;;;;;7.65;1.77;;;;;;;14.89;100.00;101147.69;4932062;29;20568;-75
2023/07/13 05:05:28;;;;;;;7.22;2.28;;;;;;;14.90;100.00;101146.47;4930112;29;20043;-76
2023/07/13 05:07:54;;;;;;;2.03;1.05;;;;;;;14.94;100.00;101142.34;4921833;29;20082;-76
2023/07/13 05:10:21;;;;;;;2.38;1.08;;;;;;;14.86;100.00;101151.38;4919324;29;20055;-76
2023/07/13 05:12:48;;;;;;;6.40;1.58;;;;;;;14.86;100.00;101151.38;4931274;29;20083;-78
2023/07/13 05:15:15;;;;;;;12.93;2.58;;;;;;;15.02;100.00;101156.94;4918407;29;20048;-79
2023/07/13 05:17:41;;;;;;;11.30;2.67;;;;;;;15.02;100.00;101154.16;4920938;29;20098;-76
2023/07/13 05:20:09;;;;;;;6.32;1.02;;;;;;;14.95;100.00;101163.53;4924933;29;20147;-78
2023/07/13 05:22:36;;;;;;;15.50;2.90;;;;;;;15.07;100.00;101155.66;4930509;29;20500;-75
2023/07/13 05:25:05;;;;;;;4.40;1.50;;;;;;;14.98;100.00;101161.84;4922589;29;20044;-78
2023/07/13 05:27:33;;;;;;;12.35;2.80;;;;;;;15.13;100.00;101159.50;4917906;29;20506;-76
2023/07/13 05:30:00;;;;;;;9.25;2.53;;;;;;;15.09;100.00;101158.81;4922174;29;20082;-76
2023/07/13 05:32:27;;;;;;;8.98;3.15;;;;;;;15.08;100.00;101163.59;4931993;29;22029;-76
2023/07/13 05:34:53;;;;;;;14.63;3.05;;;;;;;15.06;100.00;101168.88;4924342;29;20056;-76
2023/07/13 05:37:20;;;;;;;9.23;3.17;;;;;;;15.09;100.00;101173.56;4925371;29;20076;-75
2023/07/13 05:39:47;;;;;;;12.95;3.22;;;;;;;15.15;100.00;101182.25;4924896;29;20059;-76
2023/07/13 05:42:14;;;;;;;4.18;1.42;;;;;;;15.11;100.00;101173.94;4926229;29;20107;-78
2023/07/13 05:44:40;;;;;;;6.72;1.50;;;;;;;15.15;100.00;101177.44;4928957;29;20044;-75
2023/07/13 05:47:07;;;;;;;6.53;1.80;;;;;;;15.14;100.00;101181.47;4921118;29;20479;-75
2023/07/13 05:49:34;;;;;;;15.70;4.25;;;;;;;15.09;100.00;101181.22;4926143;29;20051;-76
2023/07/13 05:52:00;;;;;;;1.73;1.00;;;;;;;15.15;100.00;101183.03;4930649;29;20059;-75
2023/07/13 05:54:27;;;;;;;18.45;4.35;;;;;;;15.27;100.00;101176.75;4930458;29;20086;-75
2023/07/13 05:56:54;;;;;;;10.57;3.05;;;;;;;15.42;100.00;101177.97;4924411;29;20131;-75
2023/07/13 05:59:20;;;;;;;13.30;3.40;;;;;;;15.41;100.00;101190.41;4934773;29;20083;-75
2023/07/13 06:01:47;;;;;;;10.68;3.25;;;;;;;15.51;100.00;101197.75;4931193;29;20122;-74
2023/07/13 06:04:13;;;;;;;6.38;2.50;;;;;;;15.38;100.00;101207.31;4938372;29;20048;-78
2023/07/13 06:06:40;;;;;;;9.48;1.85;;;;;;;15.35;100.00;101196.97;4923926;29;20043;-76
2023/07/13 06:09:06;;;;;;;6.68;2.13;;;;;;;15.38;100.00;101210.09;4929820;29;20055;-75
2023/07/13 06:11:34;;;;;;;10.25;2.30;;;;;;;15.50;100.00;101204.59;4931854;29;20055;-75
2023/07/13 06:14:01;;;;;;;14.02;3.20;;;;;;;15.53;100.00;101203.69;4928832;29;20051;-76
2023/07/13 06:16:28;;;;;;;13.05;2.35;;;;;;;15.42;100.00;101208.78;4920203;29;20051;-77
2023/07/13 06:18:54;;;;;;;10.88;3.35;;;;;;;15.48;100.00;101214.66;4930365;29;20474;-75
2023/07/13 06:21:23;;;;;;;12.73;3.00;;;;;;;15.47;100.00;101225.09;4922290;29;20138;-76
2023/07/13 06:23:51;;;;;;;2.05;0.90;;;;;;;15.52;100.00;101218.94;4917025;29;20060;-76
2023/07/13 06:26:19;;;;;;;5.63;1.90;;;;;;;15.44;100.00;101220.34;4929547;29;20490;-76
2023/07/13 06:28:45;;;;;;;16.05;3.08;;;;;;;15.65;100.00;101221.81;4927375;29;20554;-76
2023/07/13 06:31:14;;;;;;;7.95;2.78;;;;;;;15.62;100.00;101219.88;4926233;29;20051;-77
2023/07/13 06:33:41;;;;;;;12.57;2.60;;;;;;;15.62;100.00;101217.88;4937166;29;20130;-75
2023/07/13 06:36:09;;;;;;;13.80;3.55;;;;;;;15.79;100.00;101224.22;4923484;29;20062;-78
2023/07/13 06:38:36;;;;;;;12.60;3.50;;;;;;;15.92;100.00;101231.50;4917722;29;20052;-78
2023/07/13 06:41:04;;;;;;;4.30;2.38;;;;;;;15.80;100.00;101232.22;4922976;29;20051;-80
2023/07/13 06:43:31;;;;;;;8.27;2.55;;;;;;;15.86;100.00;101241.66;4922349;29;20071;-80
2023/07/13 06:45:58;;;;;;;14.25;4.10;;;;;;;16.17;100.00;101234.38;4926562;29;20091;-76
2023/07/13 06:48:28;;;;;;;6.32;1.75;;;;;;;16.20;100.00;101244.72;4934324;29;20127;-81
2023/07/13 06:50:55;;;;;;;11.23;3.28;;;;;;;16.01;100.00;101245.69;4924731;29;20055;-78
2023/07/13 06:53:22;;;;;;;15.63;4.90;;;;;;;16.09;100.00;101240.63;4921408;29;20060;-78
2023/07/13 06:55:49;;;;;;;9.82;3.10;;;;;;;16.01;100.00;101240.06;4917205;29;20088;-80
2023/07/13 06:58:17;;;;;;;14.82;4.20;;;;;;;16.14;100.00;101235.28;4926649;29;20151;-78
2023/07/13 07:00:44;;;;;;;15.13;3.83;;;;;;;16.23;100.00;101245.84;4926560;29;20052;-80
2023/07/13 07:03:10;;;;;;;14.20;4.75;;;;;;;16.57;100.00;101252.50;4919657;29;20079;-76
2023/07/13 07:05:37;;;;;;;18.45;5.53;;;;;;;16.62;100.00;101253.97;4920699;29;20040;-79
2023/07/13 07:08:05;;;;;;;9.80;3.75;;;;;;;16.56;100.00;101253.75;4928720;29;20051;-82
2023/07/13 07:10:31;;;;;;;9.30;2.85;;;;;;;16.33;100.00;101244.78;4916986;29;20507;-80
2023/07/13 07:12:58;;;;;;;27.52;6.28;;;;;;;16.59;100.00;101233.19;4929980;29;20052;-80
2023/07/13 07:15:26;;;;;;;24.25;5.30;;;;;;;16.68;100.00;101244.53;4928900;29;20204;-78
2023/07/13 07:17:53;;;;;;;15.35;5.10;;;;;;;16.69;100.00;101251.75;4919853;29;20067;-79
2023/07/13 07:20:20;;;;;;;6.75;2.42;;;;;;;16.75;100.00;101251.97;4930709;29;20064;-79
2023/07/13 07:22:48;;;;;;;12.48;3.13;;;;;;;16.70;100.00;101236.47;4928292;29;20055;-79
2023/07/13 07:25:14;;;;;;;10.80;2.70;;;;;;;16.90;100.00;101236.25;4932196;29;20052;-82
2023/07/13 07:27:41;;;;;;;16.55;4.95;;;;;;;17.15;100.00;101248.31;4930035;29;20047;-81
2023/07/13 07:30:11;;;;;;;10.82;3.08;;;;;;;17.22;100.00;101236.84;4893661;29;20100;-81
2023/07/13 07:32:41;;;;;;;17.85;5.82;;;;;;;17.41;100.00;101242.69;4890774;29;20045;-80
2023/07/13 07:35:23;;;;;;;14.15;5.05;;;;;;;17.10;100.00;101248.88;4886128;29;20048;-78
2023/07/13 07:37:49;;;;;;;14.55;4.40;;;;;;;17.33;100.00;101245.75;4890928;29;20064;-78
2023/07/13 07:40:17;;;;;;;10.20;3.85;;;;;;;17.24;100.00;101244.81;4876185;29;20138;-77
2023/07/13 07:42:47;;;;;;;10.98;3.97;;;;;;;17.33;100.00;101242.94;4865104;29;20069;-79
2023/07/13 07:45:14;;;;;;;13.85;4.03;;;;;;;17.10;100.00;101239.63;4885830;29;20057;-77
2023/07/13 07:47:41;;;;;;;16.17;4.25;;;;;;;17.02;100.00;101243.91;4896348;29;20052;-78
2023/07/13 07:50:08;;;;;;;8.38;2.83;;;;;;;17.14;100.00;101254.38;4938421;29;20064;-77
2023/07/13 07:52:35;;;;;;;1.88;1.48;;;;;;;17.13;100.00;101252.81;4936911;29;20063;-78
2023/07/13 07:55:03;;;;;;;14.18;3.33;;;;;;;17.31;100.00;101236.97;4927295;29;20055;-77
2023/07/13 07:57:33;;;;;;;14.38;3.95;;;;;;;17.61;100.00;101241.19;4925224;29;20047;-80
2023/07/13 08:00:19;;;;;;;10.38;2.88;;;;;;;17.39;100.00;101238.28;4939079;29;20051;-77
2023/07/13 08:02:49;;;;;;;12.80;3.67;;;;;;;17.50;100.00;101240.75;4872448;29;20154;-77
2023/07/13 08:05:18;;;;;;;12.85;4.57;;;;;;;17.53;100.00;101233.44;4866699;29;20473;-75
2023/07/13 08:08:04;;;;;;;;;;;;;;;17.35;100.00;101234.00;4870351;29;20071;-75
2023/07/13 08:10:31;;;;;;;10.25;2.33;;;;;;;17.58;100.00;101247.69;4872886;29;19932;-78
2023/07/13 08:12:57;;;;;;;16.63;4.72;;;;;;;17.74;100.00;101243.94;4873427;29;20081;-75
2023/07/13 08:15:27;;;;;;;18.80;5.25;;;;;;;17.89;100.00;101247.84;4834941;29;20149;-75
2023/07/13 08:17:53;;;;;;;13.55;3.42;;;;;;;17.90;100.00;101243.78;4818178;29;20100;-78
2023/07/13 08:20:23;;;;;;;3.85;2.42;;;;;;;17.69;100.00;101239.72;4827110;29;20056;-75
2023/07/13 08:22:49;;;;;;;17.70;4.88;;;;;;;17.87;100.00;101237.06;4853469;29;20344;-76
2023/07/13 08:25:16;;;;;;;15.23;5.25;;;;;;;17.98;100.00;101237.50;4852944;29;20045;-77
2023/07/13 08:27:43;;;;;;;15.02;5.25;;;;;;;17.98;100.00;101240.31;4854247;29;20056;-72
2023/07/13 08:30:09;;;;;;;13.38;4.40;;;;;;;17.89;100.00;101245.81;4871228;29;20057;-72
2023/07/13 08:32:36;;;;;;;7.68;3.47;;;;;;;17.87;100.00;101247.50;4874871;29;20161;-73
2023/07/13 08:35:04;;;;;;;6.07;2.05;;;;;;;17.95;100.00;101240.44;4921176;29;20047;-76
2023/07/13 08:37:31;;;;;;;15.55;5.55;;;;;;;17.94;100.00;101236.03;4917489;29;20056;-78
2023/07/13 08:39:58;;;;;;;10.35;2.83;;;;;;;18.02;100.00;101240.97;4928849;29;20114;-78
2023/07/13 08:42:32;;;;;;;17.95;5.70;;;;;;;18.29;100.00;101232.72;4927907;29;20095;-77
2023/07/13 08:45:10;;;;;;;15.20;6.43;;;;;;;18.46;100.00;101245.38;4925875;29;20127;-76
2023/07/13 08:47:43;;;;;;;12.45;4.25;;;;;;;18.42;100.00;101244.72;4915168;29;20060;-75
2023/07/13 08:50:17;;;;;;;14.52;5.93;;;;;;;18.50;100.00;101243.19;4912967;29;20158;-74
2023/07/13 08:52:44;;;;;;;7.93;4.03;;;;;;;18.11;100.00;101255.13;4911682;29;20574;-78
2023/07/13 08:55:21;;;;;;;10.25;3.78;;;;;;;18.15;100.00;101254.97;4912698;29;20573;-75
2023/07/13 08:57:59;;;;;;;17.80;3.95;;;;;;;18.39;100.00;101256.13;4913940;29;20150;-74
2023/07/13 09:00:51;;;;;;;12.32;4.22;;;;;;;18.19;100.00;101241.59;4919068;29;20083;-74
2023/07/13 09:03:26;;;;;;;14.43;6.88;;;;;;;18.45;100.00;101243.00;4910554;29;20070;-76
2023/07/13 09:05:58;;;;;;;19.52;6.15;;;;;;;18.64;100.00;101245.50;4910954;29;20118;-74
2023/07/13 09:08:57;;;;;;;11.02;4.35;;;;;;;18.47;100.00;101248.97;4916112;29;20055;-75
2023/07/13 09:11:45;;;;;;;9.65;3.08;;;;;;;18.60;100.00;101244.81;4926554;29;20167;-71
2023/07/13 09:14:37;;;;;;;9.98;4.45;;;;;;;18.85;100.00;101243.91;4919232;29;20126;-73
2023/07/13 09:17:35;;;;;;;8.65;3.15;;;;;;;18.56;100.00;101243.41;4919177;29;20130;-75
2023/07/13 09:20:05;;;;;;;8.05;3.17;;;;;;;18.59;100.00;101243.25;4925155;29;20104;-75
2023/07/13 09:22:36;;;;;;;6.97;2.50;;;;;;;18.40;100.00;101252.06;4914689;29;20454;-77
2023/07/13 09:25:29;;;;;;;8.30;3.10;;;;;;;18.52;100.00;101245.56;4911213;29;20056;-75
2023/07/13 09:28:19;;;;;;;14.95;5.45;;;;;;;18.75;100.00;101256.38;4914594;29;20095;-73
2023/07/13 09:31:04;;;;;;;16.58;5.50;;;;;;;18.78;100.00;101255.44;4910579;29;20056;-75
2023/07/13 09:33:31;;;;;;;8.82;2.90;;;;;;;18.77;100.00;101246.19;4910738;29;20055;-76
2023/07/13 09:35:58;;;;;;;8.05;3.58;;;;;;;18.90;100.00;101251.78;4915859;29;20051;-75
2023/07/13 09:38:31;;;;;;;10.30;4.57;;;;;;;19.11;100.00;101243.22;4910049;29;20060;-76
2023/07/13 09:41:08;;;;;;;13.77;5.93;;;;;;;19.27;100.00;101257.06;4911836;29;20107;-74
2023/07/13 09:43:36;;;;;;;8.60;3.17;;;;;;;19.17;100.00;101252.66;4908620;29;20172;-75
2023/07/13 09:46:04;;;;;;;9.05;3.60;;;;;;;19.19;100.00;101258.63;4912424;29;20056;-72
2023/07/13 09:48:36;;;;;;;10.43;3.05;;;;;;;19.27;100.00;101253.47;4927281;29;20051;-73
2023/07/13 09:51:16;;;;;;;9.38;3.70;;;;;;;19.20;100.00;101253.75;4912075;29;20043;-73
2023/07/13 09:53:43;;;;;;;14.45;5.85;;;;;;;19.38;100.00;101260.25;4910183;29;20531;-73
2023/07/13 09:56:26;;;;;;;11.93;3.55;;;;;;;19.31;100.00;101254.13;4908786;29;20071;-77
2023/07/13 09:58:53;;;;;;;7.78;2.75;;;;;;;19.14;100.00;101258.44;4913573;29;20139;-73
2023/07/13 10:01:38;;;;;;;13.32;4.28;;;;;;;19.36;100.00;101251.47;4912192;29;20060;-74
2023/07/13 10:04:13;;;;;;;3.80;2.00;;;;;;;19.25;100.00;101259.59;4912214;29;20055;-78
2023/07/13 10:06:43;;;;;;;10.18;2.90;;;;;;;19.37;100.00;101255.84;4913910;29;21138;-77
2023/07/13 10:09:16;;;;;;;9.10;3.70;;;;;;;19.75;100.00;101255.53;4917604;29;20102;-75
2023/07/13 10:11:44;;;;;;;13.15;4.18;;;;;;;19.69;100.00;101258.16;4922384;29;20048;-70
2023/07/13 10:14:28;;;;;;;14.45;4.00;;;;;;;19.77;100.00;101259.44;4922152;29;21961;-73
2023/07/13 10:17:03;;;;;;;5.43;1.98;;;;;;;19.65;100.00;101260.34;4931264;29;20115;-74
2023/07/13 10:19:34;;;;;;;8.00;3.25;;;;;;;19.44;100.00;101258.38;4930008;29;20107;-74
2023/07/13 10:22:10;;;;;;;6.22;1.83;;;;;;;19.29;100.00;101268.69;4927126;29;20062;-76
2023/07/13 10:24:39;;;;;;;4.30;1.95;;;;;;;19.05;100.00;101267.66;4921875;29;20589;-75
2023/07/13 10:27:32;;;;;;;10.43;3.38;;;;;;;19.03;100.00;101272.16;4930981;29;20098;-75
2023/07/13 10:30:17;;;;;;;8.25;2.67;;;;;;;18.74;100.00;101271.69;4927102;29;20070;-79
2023/07/13 10:32:44;;;;;;;2.67;1.70;;;;;;;18.69;100.00;101275.06;4929189;29;20427;-74
2023/07/13 10:35:14;;;;;;;10.43;3.45;;;;;;;18.83;100.00;101277.38;4918221;29;20450;-73
2023/07/13 10:38:06;;;;;;;6.57;1.98;;;;;;;18.71;100.00;101272.59;4924222;29;20122;-74
2023/07/13 10:40:52;;;;;;;17.75;4.60;;;;;;;19.10;100.00;101269.06;4930101;29;20598;-72
2023/07/13 10:43:27;;;;;;;10.63;2.78;;;;;;;19.25;100.00;101279.31;4926471;29;20158;-75
2023/07/13 10:45:55;;;;;;;12.38;2.70;;;;;;;19.52;100.00;101265.31;4929988;29;20404;-73
2023/07/13 10:48:23;;;;;;;7.93;2.75;;;;;;;19.57;100.00;101267.53;4927181;29;20507;-74
2023/07/13 10:50:53;;;;;;;3.30;1.80;;;;;;;19.57;100.00;101266.75;4926051;29;20052;-73
2023/07/13 10:53:32;;;;;;;14.80;4.35;;;;;;;19.73;100.00;101277.75;4918201;29;20439;-74
2023/07/13 10:56:00;;;;;;;14.55;3.65;;;;;;;19.82;100.00;101271.34;4920976;29;20051;-74
2023/07/13 10:58:33;;;;;;;10.15;3.20;;;;;;;20.17;100.00;101276.25;4927048;29;20055;-75
2023/07/13 11:01:00;;;;;;;12.13;3.50;;;;;;;20.31;100.00;101270.00;4921612;29;20048;-74
2023/07/13 11:03:29;;;;;;;11.45;3.67;;;;;;;20.43;100.00;101271.06;4925353;29;20063;-74
2023/07/13 11:06:10;;;;;;;6.10;2.00;;;;;;;20.22;100.00;101292.56;4922081;29;20052;-75
2023/07/13 11:08:37;;;;;;;13.05;3.42;;;;;;;20.32;100.00;101277.19;4922570;29;20086;-75
2023/07/13 11:11:23;;;;;;;13.50;3.15;;;;;;;20.68;100.00;101267.88;4922672;29;20060;-75
2023/07/13 11:13:50;;;;;;;10.10;3.33;;;;;;;21.05;100.00;101269.38;4930783;29;20055;-75
2023/07/13 11:16:19;;;;;;;6.43;1.67;;;;;;;20.89;100.00;101267.69;4929425;29;20083;-75
2023/07/13 11:19:25;;;;;;;9.77;2.80;;;;;;;20.84;100.00;101273.19;4943962;28;20067;-75
2023/07/13 11:22:07;;;;;;;3.00;1.67;;;;;;;20.66;100.00;101274.00;4928209;29;20044;-77
2023/07/13 11:24:48;;;;;;;5.15;1.55;;;;;;;20.69;100.00;101267.41;4928426;29;20493;-76