Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:34;;;;;;;65.65;28.55;;;;;;;6.71;100.00;98815.09;4891343;29;20066;-78
2022/11/11 00:03:00;;;;;;;62.83;27.02;;;;;;;6.70;100.00;98813.38;4897906;29;20028;-78
2022/11/11 00:05:25;;;;;;;55.60;25.67;;;;;;;6.67;100.00;98818.78;4892395;29;20381;-78
2022/11/11 00:07:51;;;;;;;49.58;23.23;;;;;;;6.59;100.00;98820.75;4901936;29;20548;-80
2022/11/11 00:10:17;;;;;;;53.90;23.40;;;;;;;6.65;100.00;98828.56;4912559;29;20075;-79
2022/11/11 00:12:43;;;;;;;50.33;22.73;;;;;;;6.62;100.00;98819.78;4899497;29;20035;-78
2022/11/11 00:15:08;;;;;;;44.58;22.42;;;;;;;6.65;100.00;98831.22;4915024;29;20032;-78
2022/11/11 00:25:51;;;;;;;50.92;22.77;;;;;;;6.62;100.00;98828.66;4901318;29;20075;-78
2022/11/11 00:28:16;;;;;;;47.78;22.20;;;;;;;6.70;100.00;98832.00;4898633;29;20062;-78
2022/11/11 00:30:42;;;;;;;53.47;23.00;;;;;;;6.73;100.00;98839.91;4906969;29;20023;-78
2022/11/11 00:33:07;;;;;;;53.63;23.50;;;;;;;6.74;100.00;98844.28;4896115;29;20042;-79
2022/11/11 00:41:01;;;;;;;50.42;23.33;;;;;;;6.73;100.00;98839.03;4906193;29;20104;-79
2022/11/11 00:43:27;;;;;;;50.17;23.25;;;;;;;6.75;100.00;98835.41;4889072;29;20047;-79
2022/11/11 00:45:52;;;;;;;51.35;23.50;;;;;;;6.79;100.00;98834.41;4895700;29;20095;-79
2022/11/11 00:51:02;;;;;;;65.15;24.63;;;;;;;6.81;100.00;98829.91;4920723;29;20198;-79
2022/11/11 00:53:30;;;;;;;51.05;24.27;;;;;;;6.82;100.00;98831.69;4896476;29;20036;-79
2022/11/11 00:55:56;;;;;;;56.30;25.33;;;;;;;6.72;100.00;98818.66;4909648;29;20031;-78
2022/11/11 00:58:22;;;;;;;57.65;25.38;;;;;;;6.65;100.00;98807.28;4898964;29;20496;-78
2022/11/11 01:00:52;;;;;;;68.63;27.85;;;;;;;6.58;100.00;98797.75;4899083;29;20553;-79
2022/11/11 01:03:19;;;;;;;70.18;29.55;;;;;;;6.61;100.00;98818.94;4912018;29;20063;-78
2022/11/11 01:05:44;;;;;;;66.80;29.05;;;;;;;6.66;100.00;98825.00;4910190;29;20110;-77
2022/11/11 01:08:10;;;;;;;56.85;26.52;;;;;;;6.54;100.00;98809.38;4893832;29;20482;-78
2022/11/11 01:10:40;;;;;;;64.68;27.42;;;;;;;6.54;100.00;98812.03;4889858;29;20087;-79
2022/11/11 01:13:30;;;;;;;63.40;29.00;;;;;;;6.54;100.00;98815.56;4890915;29;20059;-79
2022/11/11 01:16:04;;;;;;;58.30;27.08;;;;;;;6.52;100.00;98820.03;4867494;29;20032;-79
2022/11/11 01:18:30;;;;;;;57.92;26.95;;;;;;;6.43;100.00;98812.28;4878092;29;20032;-79
2022/11/11 01:21:05;;;;;;;51.33;25.23;;;;;;;6.45;100.00;98825.56;4890724;29;20024;-78
2022/11/11 01:23:33;;;;;;;51.47;26.00;;;;;;;6.39;100.00;98818.63;4885779;29;20039;-78
2022/11/11 01:26:06;;;;;;;48.92;24.23;;;;;;;6.28;100.00;98811.78;4893531;29;20050;-78
2022/11/11 01:28:32;;;;;;;53.05;24.83;;;;;;;6.36;100.00;98815.16;4914472;29;20570;-79
2022/11/11 01:31:03;;;;;;;48.67;23.20;;;;;;;6.25;100.00;98804.78;4899531;29;20108;-78
2022/11/11 01:33:28;;;;;;;54.40;25.02;;;;;;;6.16;100.00;98801.47;4904258;29;20027;-79
2022/11/11 01:35:54;;;;;;;51.75;24.95;;;;;;;6.10;100.00;98801.63;4898745;29;20046;-79
2022/11/11 01:38:20;;;;;;;51.47;25.77;;;;;;;5.98;100.00;98789.50;4885669;29;20036;-78
2022/11/11 01:40:47;;;;;;;56.42;25.27;;;;;;;5.92;100.00;98795.84;4904131;29;20414;-78
2022/11/11 01:43:20;;;;;;;54.80;25.30;;;;;;;5.94;100.00;98799.31;4896471;29;20086;-79
2022/11/11 01:45:46;;;;;;;52.67;23.52;;;;;;;6.02;100.00;98816.88;4900010;29;20064;-78
2022/11/11 01:51:03;;;;;;;53.00;22.98;;;;;;;6.00;100.00;98804.50;4903519;29;20443;-78
2022/11/11 01:53:29;;;;;;;58.25;23.65;;;;;;;5.96;100.00;98808.16;4900913;29;20140;-79
2022/11/11 01:55:56;;;;;;;45.65;22.15;;;;;;;5.94;100.00;98809.06;4920165;29;20509;-79
2022/11/11 01:58:24;;;;;;;45.80;22.85;;;;;;;5.98;100.00;98813.41;4885272;29;20059;-80
2022/11/11 02:00:50;;;;;;;50.78;23.25;;;;;;;6.09;100.00;98818.47;4899426;29;20035;-78
2022/11/11 02:03:16;;;;;;;51.25;22.92;;;;;;;6.02;100.00;98814.22;4885876;29;20040;-78
2022/11/11 02:05:44;;;;;;;51.30;23.23;;;;;;;5.99;100.00;98818.69;4884733;29;20100;-78
2022/11/11 02:08:31;;;;;;;47.60;22.00;;;;;;;5.96;100.00;98816.13;4902334;29;20108;-78
2022/11/11 02:10:59;;;;;;;44.63;21.95;;;;;;;5.98;100.00;98822.25;4914104;29;20039;-78
2022/11/11 02:16:09;;;;;;;46.70;22.67;;;;;;;6.04;100.00;98829.19;4903319;29;20472;-78
2022/11/11 02:18:34;;;;;;;48.42;23.40;;;;;;;6.15;100.00;98837.81;4888905;29;20036;-79
2022/11/11 02:21:00;;;;;;;50.88;21.50;;;;;;;6.12;100.00;98842.31;4911688;29;20032;-79
2022/11/11 02:23:38;;;;;;;49.08;21.35;;;;;;;6.16;100.00;98844.84;4891915;29;20040;-77
2022/11/11 02:26:04;;;;;;;43.33;20.95;;;;;;;6.32;100.00;98840.94;4915078;29;20028;-79
2022/11/11 02:28:31;;;;;;;50.05;22.02;;;;;;;6.30;100.00;98832.13;4884863;29;20092;-79
2022/11/11 02:30:56;;;;;;;53.28;23.63;;;;;;;6.29;100.00;98837.47;4891226;29;20035;-78
2022/11/11 02:33:22;;;;;;;64.38;27.08;;;;;;;6.18;100.00;98819.16;4889480;29;20028;-78
2022/11/11 02:35:56;;;;;;;52.92;25.90;;;;;;;6.08;100.00;98811.41;4899666;29;20431;-78
2022/11/11 02:38:23;;;;;;;48.83;24.63;;;;;;;6.09;100.00;98807.88;4893104;29;20083;-78
2022/11/11 02:43:33;;;;;;;44.90;23.27;;;;;;;5.98;100.00;98802.78;4883926;29;20082;-78
2022/11/11 02:46:01;;;;;;;41.72;22.48;;;;;;;5.91;100.00;98794.09;4906395;29;20055;-79
2022/11/11 02:48:27;;;;;;;45.28;22.65;;;;;;;5.96;100.00;98799.31;4895347;29;20035;-78
2022/11/11 02:50:53;;;;;;;40.28;21.17;;;;;;;6.02;100.00;98814.22;4885707;29;20034;-80
2022/11/11 02:53:18;;;;;;;43.95;21.45;;;;;;;5.96;100.00;98813.47;4888142;29;20059;-79
2022/11/11 02:55:44;;;;;;;40.05;20.23;;;;;;;6.06;100.00;98818.56;4891745;29;20032;-78
2022/11/11 02:58:36;;;;;;;36.65;19.88;;;;;;;6.10;100.00;98821.09;4891822;29;20063;-81
2022/11/11 03:01:02;;;;;;;40.38;20.50;;;;;;;5.83;100.00;98790.72;4879907;29;20050;-79
2022/11/11 03:03:27;;;;;;;37.53;20.90;;;;;;;5.72;100.00;98782.09;4892152;29;20130;-78
2022/11/11 03:06:10;;;;;;;39.92;21.45;;;;;;;5.72;100.00;98784.75;4883896;29;20027;-79
2022/11/11 03:08:35;;;;;;;39.28;21.08;;;;;;;5.68;100.00;98787.53;4923755;29;20026;-79
2022/11/11 03:11:01;;;;;;;44.30;21.50;;;;;;;5.52;100.00;98771.06;4930536;29;20411;-79
2022/11/11 03:13:26;;;;;;;42.20;22.23;;;;;;;5.55;100.00;98794.91;4902405;29;20051;-79
2022/11/11 03:15:52;;;;;;;48.85;22.15;;;;;;;5.45;100.00;98785.38;4902521;29;20415;-79
2022/11/11 03:18:17;;;;;;;46.67;23.83;;;;;;;5.45;100.00;98791.56;4897309;29;20088;-79
2022/11/11 03:23:28;;;;;;;51.70;23.83;;;;;;;5.28;100.00;98783.09;4892743;29;20047;-79
2022/11/11 03:25:54;;;;;;;46.72;22.85;;;;;;;5.27;100.00;98788.44;4912178;29;20388;-78
2022/11/11 03:28:23;;;;;;;47.53;21.98;;;;;;;5.24;100.00;98786.72;4894578;29;20042;-80
2022/11/11 03:30:50;;;;;;;46.50;23.23;;;;;;;5.23;100.00;98795.56;4907756;29;20025;-80
2022/11/11 03:33:17;;;;;;;69.13;26.05;;;;;;;5.26;100.00;98799.97;4904228;29;20091;-79
2022/11/11 03:35:43;;;;;;;60.90;26.50;;;;;;;5.26;100.00;98794.66;4898633;29;20432;-80
2022/11/11 03:38:15;;;;;;;59.22;25.38;;;;;;;5.25;100.00;98808.81;4892465;29;20540;-79
2022/11/11 03:40:45;;;;;;;54.38;27.20;;;;;;;5.35;100.00;98821.84;4902288;29;20027;-79
2022/11/11 03:43:16;;;;;;;67.47;25.92;;;;;;;5.47;100.00;98832.19;4900571;29;20499;-79
2022/11/11 03:45:42;;;;;;;66.20;26.65;;;;;;;5.52;100.00;98845.38;4911920;29;20035;-78
2022/11/11 03:48:08;;;;;;;57.20;26.70;;;;;;;5.61;100.00;98855.81;4893126;29;20515;-78
2022/11/11 03:50:34;;;;;;;56.92;26.60;;;;;;;5.64;100.00;98853.06;4906854;29;20039;-79
2022/11/11 03:53:00;;;;;;;59.80;25.92;;;;;;;5.68;100.00;98854.78;4893758;29;20042;-79
2022/11/11 03:55:26;;;;;;;69.30;28.23;;;;;;;5.76;100.00;98855.47;4910524;29;20042;-78
2022/11/11 03:57:51;;;;;;;58.03;28.75;;;;;;;5.75;100.00;98866.97;4893043;29;20042;-79
2022/11/11 04:00:25;;;;;;;63.00;29.05;;;;;;;5.90;100.00;98872.03;4905680;29;20400;-78
2022/11/11 04:11:11;;;;;;;54.03;25.33;;;;;;;5.75;100.00;98829.81;4905460;29;20047;-78
2022/11/11 04:16:21;;;;;;;47.40;23.52;;;;;;;5.78;100.00;98832.41;4908553;29;19967;-78
2022/11/11 04:21:43;;;;;;;47.28;24.20;;;;;;;5.65;100.00;98835.38;4919895;29;20046;-79
2022/11/11 04:27:03;;;;;;;54.00;24.38;;;;;;;5.69;100.00;98859.16;4912646;29;20047;-78
2022/11/11 04:29:29;;;;;;;52.80;25.42;;;;;;;5.77;100.00;98865.19;4890063;29;20036;-79
2022/11/11 04:34:54;;;;;;;48.17;24.85;;;;;;;5.95;100.00;98871.91;4912288;29;20111;-79
2022/11/11 04:37:21;;;;;;;54.83;25.50;;;;;;;6.05;100.00;98872.56;4883734;29;20564;-79
2022/11/11 04:42:31;;;;;;;52.03;25.63;;;;;;;6.12;100.00;98868.88;4914685;29;20034;-80
2022/11/11 04:48:00;;;;;;;48.63;24.25;;;;;;;6.06;100.00;98853.09;4908623;29;20112;-79
2022/11/11 04:50:30;;;;;;;53.15;24.48;;;;;;;6.08;100.00;98849.47;4905158;29;20095;-80
2022/11/11 04:52:56;;;;;;;53.03;26.85;;;;;;;6.08;100.00;98857.44;4891875;29;20162;-79
2022/11/11 04:58:10;;;;;;;63.20;28.67;;;;;;;6.11;100.00;98872.44;4907706;29;20535;-79
2022/11/11 05:00:36;;;;;;;72.18;30.15;;;;;;;6.06;100.00;98879.66;4901024;29;20023;-78
2022/11/11 05:08:55;;;;;;;62.70;28.85;;;;;;;5.83;100.00;98874.78;4907209;29;20043;-79
2022/11/11 05:11:38;;;;;;;69.13;28.25;;;;;;;5.96;100.00;98893.13;4866960;29;20453;-78
2022/11/11 05:22:29;;;;;;;71.20;29.58;;;;;;;6.28;100.00;98913.63;4899505;29;20047;-75
2022/11/11 05:27:39;;;;;;;84.90;33.78;;;;;;;6.41;100.00;98930.19;4900809;29;20123;-75
2022/11/11 05:30:07;;;;;;;114.53;39.33;;;;;;;6.52;100.00;98944.94;4900269;29;20073;-75
2022/11/11 05:32:32;;;;;;;102.03;37.42;;;;;;;6.66;100.00;98951.75;4901405;29;20032;-75
2022/11/11 05:34:58;;;;;;;82.93;35.50;;;;;;;6.72;100.00;98948.94;4919104;29;20180;-75
2022/11/11 05:37:23;;;;;;;95.38;33.78;;;;;;;6.91;100.00;98956.44;4936217;29;20043;-75
2022/11/11 05:39:49;;;;;;;82.70;34.45;;;;;;;6.90;100.00;98957.34;4920065;29;20511;-73
2022/11/11 05:42:14;;;;;;;82.25;33.95;;;;;;;6.86;100.00;98939.69;4920558;29;20028;-74
2022/11/11 05:44:40;;;;;;;72.53;31.25;;;;;;;7.03;100.00;98948.16;4902240;29;20031;-73
2022/11/11 05:47:06;;;;;;;74.82;31.20;;;;;;;7.06;100.00;98953.38;4900201;29;20046;-75
2022/11/11 05:49:32;;;;;;;79.53;32.15;;;;;;;7.16;100.00;98953.16;4899880;29;20032;-74
2022/11/11 05:51:58;;;;;;;74.45;29.80;;;;;;;7.14;100.00;98955.84;4884072;29;20572;-75
2022/11/11 05:54:23;;;;;;;67.72;31.10;;;;;;;7.11;100.00;98955.06;4899781;29;20162;-74
2022/11/11 05:56:49;;;;;;;68.50;32.28;;;;;;;7.18;100.00;98962.84;4919295;29;20471;-74
2022/11/11 05:59:15;;;;;;;76.22;33.30;;;;;;;7.26;100.00;98965.31;4890237;29;20032;-75
2022/11/11 06:01:40;;;;;;;78.80;34.55;;;;;;;7.40;100.00;98987.09;4899320;29;20122;-76
2022/11/11 06:04:06;;;;;;;91.53;35.05;;;;;;;7.36;100.00;98969.47;4899581;29;20496;-74
2022/11/11 06:06:33;;;;;;;85.75;33.20;;;;;;;7.42;100.00;98978.16;4884016;29;20059;-75
2022/11/11 06:08:59;;;;;;;68.90;30.67;;;;;;;7.51;100.00;98977.03;4899579;29;20031;-76
2022/11/11 06:11:24;;;;;;;73.15;36.00;;;;;;;7.61;100.00;98978.53;4899449;29;20086;-76
2022/11/11 06:13:50;;;;;;;92.80;36.30;;;;;;;7.67;100.00;98975.72;4899387;29;20059;-75
2022/11/11 06:16:16;;;;;;;79.88;33.50;;;;;;;7.70;100.00;98975.63;4900930;29;20063;-76
2022/11/11 06:18:41;;;;;;;69.45;31.48;;;;;;;7.72;100.00;98981.78;4918720;29;20027;-75
2022/11/11 06:21:07;;;;;;;65.43;30.20;;;;;;;7.71;100.00;98972.06;4918091;29;20036;-76
2022/11/11 06:23:33;;;;;;;67.78;29.83;;;;;;;7.72;100.00;98986.25;4918358;29;20027;-75
2022/11/11 06:26:13;;;;;;;77.72;31.23;;;;;;;7.79;100.00;98993.13;4902508;29;20035;-76
2022/11/11 06:28:45;;;;;;;91.60;35.80;;;;;;;7.79;100.00;98993.13;4905458;29;20111;-75
2022/11/11 06:31:17;;;;;;;80.07;33.10;;;;;;;7.70;100.00;98988.94;4916003;29;20036;-76
2022/11/11 06:33:42;;;;;;;79.22;31.92;;;;;;;7.51;100.00;99004.53;4899223;29;20032;-75
2022/11/11 06:36:10;;;;;;;76.30;31.40;;;;;;;7.59;100.00;99020.34;4899307;29;20058;-74
2022/11/11 06:38:36;;;;;;;67.10;29.55;;;;;;;7.50;100.00;99017.91;4898631;29;20541;-74
2022/11/11 06:41:01;;;;;;;67.05;30.23;;;;;;;7.41;100.00;99026.13;4919120;29;20059;-74
2022/11/11 06:43:27;;;;;;;67.28;28.80;;;;;;;7.35;100.00;99029.81;4902159;29;20039;-74
2022/11/11 06:45:53;;;;;;;69.55;29.83;;;;;;;7.44;100.00;99040.25;4917659;29;20023;-75
2022/11/11 06:48:20;;;;;;;76.40;31.27;;;;;;;7.60;100.00;99062.88;4918055;29;20024;-76
2022/11/11 06:50:46;;;;;;;75.32;32.90;;;;;;;7.65;100.00;99057.44;4934972;29;20031;-75
2022/11/11 06:53:14;;;;;;;82.90;36.00;;;;;;;7.70;100.00;99049.31;4917858;29;20460;-74
2022/11/11 06:55:40;;;;;;;82.93;34.10;;;;;;;7.79;100.00;99062.41;4917850;29;20091;-75
2022/11/11 06:58:06;;;;;;;78.32;33.45;;;;;;;7.89;100.00;99058.59;4934783;29;20032;-74
2022/11/11 07:00:32;;;;;;;93.55;42.08;;;;;;;7.82;100.00;99068.53;4917873;29;20035;-74
2022/11/11 07:02:58;;;;;;;97.85;38.97;;;;;;;7.79;100.00;99063.28;4917335;29;20039;-75
2022/11/11 07:05:23;;;;;;;81.45;36.67;;;;;;;7.91;100.00;99065.59;4934619;29;20063;-75
2022/11/11 07:07:48;;;;;;;88.57;39.88;;;;;;;7.98;100.00;99074.31;4917339;29;20043;-75
2022/11/11 07:10:16;;;;;;;86.07;39.95;;;;;;;8.04;100.00;99080.34;4934024;29;20032;-74
2022/11/11 07:12:42;;;;;;;99.05;42.45;;;;;;;8.13;100.00;99088.09;4934445;29;20063;-73
2022/11/11 07:15:08;;;;;;;85.65;40.42;;;;;;;8.29;100.00;99095.69;4934363;29;20039;-72
2022/11/11 07:17:34;;;;;;;87.95;40.92;;;;;;;8.34;100.00;99089.31;4934503;29;20030;-74
2022/11/11 07:19:59;;;;;;;112.22;44.35;;;;;;;8.31;100.00;99089.41;4934450;29;20110;-74
2022/11/11 07:22:25;;;;;;;111.93;46.47;;;;;;;8.44;100.00;99103.25;4917458;29;20027;-76
2022/11/11 07:24:50;;;;;;;119.53;44.90;;;;;;;8.41;100.00;99095.34;4901063;29;20032;-74
2022/11/11 07:27:16;;;;;;;121.40;47.65;;;;;;;8.50;100.00;99106.63;4914970;29;20114;-74
2022/11/11 07:29:41;;;;;;;100.22;42.75;;;;;;;8.68;100.00;99115.88;4915197;29;20036;-74
2022/11/11 07:32:07;;;;;;;94.57;42.60;;;;;;;8.70;100.00;99108.75;4898082;29;20040;-74
2022/11/11 07:34:32;;;;;;;108.75;41.13;;;;;;;8.83;100.00;99123.44;4898408;29;20048;-74
2022/11/11 07:36:58;;;;;;;108.10;47.75;;;;;;;8.85;100.00;99126.97;4898180;29;20039;-73
2022/11/11 07:39:24;;;;;;;101.20;46.78;;;;;;;8.99;100.00;99130.06;4897751;29;20028;-74
2022/11/11 07:41:49;;;;;;;109.65;49.10;;;;;;;8.95;100.00;99114.22;4896641;29;20031;-74
2022/11/11 07:44:14;;;;;;;110.65;47.50;;;;;;;8.97;100.00;99131.03;4916734;29;20179;-73
2022/11/11 07:46:40;;;;;;;118.53;51.83;;;;;;;9.12;100.00;99131.47;4934098;29;20071;-73
2022/11/11 07:49:06;;;;;;;116.13;49.85;;;;;;;9.15;100.00;99131.38;4916759;29;20035;-74
2022/11/11 07:51:31;;;;;;;109.18;50.05;;;;;;;9.23;100.00;99128.44;4916437;29;20419;-74
2022/11/11 07:53:57;;;;;;;104.25;46.63;;;;;;;9.19;100.00;99109.00;4916651;29;20035;-75
2022/11/11 07:56:22;;;;;;;107.30;47.92;;;;;;;9.24;100.00;99109.72;4916530;29;20039;-73
2022/11/11 07:58:48;;;;;;;102.70;47.05;;;;;;;9.36;100.00;99121.78;4901064;29;20167;-74
2022/11/11 08:01:13;;;;;;;111.78;50.40;;;;;;;9.49;100.00;99116.94;4933660;29;20484;-73
2022/11/11 08:03:48;;;;;;;113.10;53.38;;;;;;;9.56;100.00;99113.16;4933632;29;20039;-73
2022/11/11 08:06:18;;;;;;;117.95;54.83;;;;;;;9.63;100.00;99110.22;4933735;29;20476;-75
2022/11/11 08:08:44;;;;;;;174.15;80.25;;;;;;;9.65;100.00;99118.19;4916557;29;20489;-75
2022/11/11 08:11:09;;;;;;;163.15;77.88;;;;;;;9.69;100.00;99109.16;4916185;29;20028;-74
2022/11/11 08:13:41;;;;;;;126.93;59.92;;;;;;;9.87;100.00;99115.69;4897537;29;20481;-74
2022/11/11 08:16:11;;;;;;;137.95;59.72;;;;;;;10.04;100.00;99110.63;4898511;29;20032;-75
2022/11/11 08:18:36;;;;;;;127.32;60.45;;;;;;;9.97;100.00;99098.38;4897352;29;20028;-74
2022/11/11 08:21:03;;;;;;;148.48;63.83;;;;;;;10.17;100.00;99104.84;4897276;29;20032;-74
2022/11/11 08:23:31;;;;;;;143.98;68.30;;;;;;;10.23;100.00;99106.41;4908961;29;20031;-73
2022/11/11 08:25:58;;;;;;;198.82;68.07;;;;;;;10.36;100.00;99101.50;4901045;29;20411;-74
2022/11/11 08:28:24;;;;;;;163.40;73.47;;;;;;;10.44;100.00;99110.09;4916277;29;20019;-73
2022/11/11 08:30:50;;;;;;;147.18;68.60;;;;;;;10.43;100.00;99097.69;4916563;29;20054;-73
2022/11/11 08:33:15;;;;;;;154.82;69.18;;;;;;;10.48;100.00;99099.25;4923677;29;20518;-73
2022/11/11 08:35:41;;;;;;;136.57;61.42;;;;;;;10.54;100.00;99111.53;4914166;29;20048;-74
2022/11/11 08:38:06;;;;;;;139.30;69.80;;;;;;;10.54;100.00;99117.75;4914324;29;20032;-74
2022/11/11 08:40:32;;;;;;;172.95;84.82;;;;;;;10.60;100.00;99113.97;4897405;29;20028;-73
2022/11/11 08:42:58;;;;;;;139.48;71.90;;;;;;;10.60;100.00;99106.81;4914465;29;20405;-72
2022/11/11 08:45:24;;;;;;;155.10;76.30;;;;;;;10.69;100.00;99101.13;4914371;29;20040;-74
2022/11/11 08:47:50;;;;;;;131.75;64.57;;;;;;;10.70;100.00;99092.19;4914308;29;20038;-73
2022/11/11 08:50:16;;;;;;;114.75;57.03;;;;;;;10.77;100.00;99095.47;4914097;29;20032;-74
2022/11/11 08:52:49;;;;;;;115.72;56.47;;;;;;;10.80;100.00;99085.53;4897368;29;20032;-73
2022/11/11 08:55:15;;;;;;;103.22;45.10;;;;;;;10.82;100.00;99083.69;4896987;29;20024;-73
2022/11/11 08:57:40;;;;;;;160.38;46.65;;;;;;;11.03;100.00;99090.00;4897196;29;20060;-73
2022/11/11 09:00:07;;;;;;;118.80;38.22;;;;;;;11.14;100.00;99087.75;4897172;29;20024;-73
2022/11/11 09:02:33;;;;;;;108.60;36.42;;;;;;;11.02;100.00;99077.53;4898403;29;20036;-73
2022/11/11 09:04:58;;;;;;;132.68;37.45;;;;;;;11.08;100.00;99076.41;4885099;29;20473;-74
2022/11/11 09:07:24;;;;;;;106.32;36.33;;;;;;;10.93;100.00;99067.19;4900803;29;20032;-74
2022/11/11 09:09:49;;;;;;;92.80;34.90;;;;;;;11.02;100.00;99060.59;4900277;29;20108;-73
2022/11/11 09:12:15;;;;;;;94.10;35.50;;;;;;;10.80;100.00;99056.06;4900749;29;20111;-74
2022/11/11 09:14:40;;;;;;;78.85;32.28;;;;;;;11.05;100.00;99077.41;4900353;29;20040;-74
2022/11/11 09:17:06;;;;;;;58.60;28.25;;;;;;;11.16;100.00;99068.97;4900815;29;20070;-73
2022/11/11 09:19:31;;;;;;;54.88;26.55;;;;;;;11.33;100.00;99066.47;4895152;29;20492;-74
2022/11/11 09:21:57;;;;;;;51.75;26.90;;;;;;;11.54;100.00;99057.53;4922613;29;20036;-74
2022/11/11 09:24:22;;;;;;;55.97;28.20;;;;;;;11.70;100.00;99055.13;4917312;29;20403;-73
2022/11/11 09:26:49;;;;;;;48.70;26.02;;;;;;;11.86;100.00;99045.50;4917214;29;20032;-74
2022/11/11 09:29:15;;;;;;;58.28;29.55;;;;;;;11.96;100.00;99041.50;4917425;29;20449;-73
2022/11/11 09:31:40;;;;;;;61.67;31.42;;;;;;;12.24;100.00;99042.00;4901009;29;20028;-73
2022/11/11 09:34:06;;;;;;;56.63;30.67;;;;;;;12.48;100.00;99022.13;4918701;29;20070;-73
2022/11/11 09:36:32;;;;;;;44.55;24.27;;;;;;;12.61;100.00;99011.69;4936072;29;20040;-74
2022/11/11 09:38:58;;;;;;;42.08;22.98;;;;;;;12.83;100.00;99003.47;4918930;29;20035;-77
2022/11/11 09:41:39;;;;;;;43.25;22.38;;;;;;;13.10;100.00;98993.25;4903251;29;20027;-74
2022/11/11 09:44:04;;;;;;;38.08;21.08;;;;;;;13.33;100.00;98977.75;4907585;29;20036;-74
2022/11/11 09:46:59;;;;;;;37.30;18.63;;;;;;;13.57;100.00;98960.34;4916903;29;20111;-73
2022/11/11 09:49:58;;;;;;;35.83;18.58;;;;;;;13.82;100.00;98951.88;4899930;29;20103;-74
2022/11/11 09:52:30;;;;;;;32.83;18.10;;;;;;;14.00;100.00;98937.47;4849921;29;20122;-73
2022/11/11 09:55:16;;;;;;;22.47;11.07;;;;;;;14.12;100.00;98926.03;4899742;29;20039;-74
2022/11/11 09:57:48;;;;;;;26.08;12.85;;;;;;;14.13;100.00;98917.03;4899761;29;20760;-73
2022/11/11 10:00:15;;;;;;;22.55;12.95;;;;;;;14.20;100.00;98908.59;4884200;29;20028;-73
2022/11/11 10:02:52;;;;;;;17.98;9.68;;;;;;;14.01;100.00;98895.28;4899558;29;20044;-74
2022/11/11 10:05:32;;;;;;;16.13;10.45;;;;;;;14.20;100.00;98895.16;4899733;29;20043;-72
2022/11/11 10:08:05;;;;;;;22.70;13.43;;;;;;;14.34;100.00;98888.09;4916608;29;20063;-73
2022/11/11 10:10:40;;;;;;;23.38;12.35;;;;;;;14.37;100.00;98885.22;4883853;29;20035;-73
2022/11/11 10:13:12;;;;;;;18.23;9.43;;;;;;;14.45;100.00;98880.28;4883878;29;20066;-73
2022/11/11 10:15:40;;;;;;;;;;;;;;;14.32;100.00;98864.88;4900032;29;20507;-73
2022/11/11 10:18:40;;;;;;;21.75;9.07;;;;;;;14.19;100.00;98864.69;4883702;29;19926;-74
2022/11/11 10:21:14;;;;;;;19.90;8.73;;;;;;;14.08;100.00;98853.66;4918946;29;20550;-73
2022/11/11 10:23:39;;;;;;;17.90;9.10;;;;;;;14.24;100.00;98853.66;4899394;29;20083;-72
2022/11/11 10:26:15;;;;;;;24.90;10.35;;;;;;;14.16;100.00;98855.91;4899331;29;20441;-73
2022/11/11 10:28:42;;;;;;;25.42;9.15;;;;;;;14.03;100.00;98855.69;4916857;29;20046;-73
2022/11/11 10:31:16;;;;;;;15.82;9.15;;;;;;;13.63;100.00;98831.94;4918067;29;20102;-74
2022/11/11 10:33:50;;;;;;;19.17;9.73;;;;;;;13.54;100.00;98839.53;4918253;29;20035;-74
2022/11/11 10:36:17;;;;;;;19.27;10.07;;;;;;;13.44;100.00;98837.44;4918075;29;20091;-75
2022/11/11 10:38:54;;;;;;;19.85;9.55;;;;;;;13.61;100.00;98826.63;4918043;29;20031;-73
2022/11/11 10:41:26;;;;;;;20.27;10.30;;;;;;;13.74;100.00;98838.47;4902248;29;20028;-73
2022/11/11 10:43:52;;;;;;;20.75;10.13;;;;;;;13.84;100.00;98838.84;4901990;29;20479;-73
2022/11/11 10:46:25;;;;;;;20.15;9.93;;;;;;;13.76;100.00;98824.94;4935199;29;20123;-75
2022/11/11 10:49:32;;;;;;;43.55;23.30;;;;;;;13.68;100.00;98822.69;4917583;29;20043;-74
2022/11/11 10:52:28;;;;;;;20.40;10.98;;;;;;;13.74;100.00;98816.09;4881568;29;20043;-73
2022/11/11 10:55:05;;;;;;;15.95;9.13;;;;;;;13.84;100.00;98812.78;4914886;29;20044;-74
2022/11/11 10:57:41;;;;;;;18.98;9.43;;;;;;;13.58;100.00;98810.66;4903818;29;20043;-75
2022/11/11 11:00:09;;;;;;;18.73;9.48;;;;;;;13.39;100.00;98804.53;4917632;29;20032;-74
2022/11/11 11:02:45;;;;;;;17.92;8.95;;;;;;;13.54;100.00;98818.03;4917628;29;20028;-72
2022/11/11 11:05:21;;;;;;;18.30;9.68;;;;;;;13.38;100.00;98809.03;4917481;29;20102;-74
2022/11/11 11:07:50;;;;;;;17.30;8.90;;;;;;;13.20;100.00;98793.00;4917436;29;20049;-73
2022/11/11 11:10:58;;;;;;;19.77;9.65;;;;;;;13.32;100.00;98800.44;4917157;29;20127;-72
2022/11/11 11:13:50;;;;;;;21.92;10.57;;;;;;;13.36;100.00;98808.25;4890235;29;20103;-74
2022/11/11 11:16:24;;;;;;;22.75;10.10;;;;;;;13.35;100.00;98805.66;4917091;29;20024;-73
2022/11/11 11:19:15;;;;;;;34.88;11.63;;;;;;;13.22;100.00;98802.75;4917381;29;20035;-74
2022/11/11 11:21:50;;;;;;;42.38;11.38;;;;;;;13.20;100.00;98804.63;4933867;29;20487;-74
2022/11/11 11:24:23;;;;;;;42.83;12.63;;;;;;;13.07;100.00;98791.91;4919818;29;20031;-74
2022/11/11 11:26:51;;;;;;;37.53;12.73;;;;;;;13.04;100.00;98796.47;4900917;29;20031;-73
2022/11/11 11:29:34;;;;;;;31.08;14.27;;;;;;;12.97;100.00;98811.19;4916863;29;20535;-74
2022/11/11 11:32:22;;;;;;;24.60;13.55;;;;;;;12.83;100.00;98805.63;4917202;29;20040;-75
2022/11/11 11:34:51;;;;;;;30.90;13.93;;;;;;;12.79;100.00;98803.19;4895722;29;20060;-72
2022/11/11 11:37:18;;;;;;;22.08;13.02;;;;;;;12.77;100.00;98810.44;4897853;29;20059;-74
2022/11/11 11:39:45;;;;;;;40.50;13.00;;;;;;;12.80;100.00;98811.16;4882381;29;20035;-75
2022/11/11 11:42:34;;;;;;;45.75;14.98;;;;;;;12.77;100.00;98811.31;4897937;29;20027;-74
2022/11/11 11:45:23;;;;;;;32.17;13.88;;;;;;;12.80;100.00;98804.91;4886404;29;20040;-72
2022/11/11 11:48:26;;;;;;;35.28;14.57;;;;;;;12.77;100.00;98811.31;4897694;29;20088;-74
2022/11/11 11:50:55;;;;;;;30.58;14.30;;;;;;;12.77;100.00;98797.88;4897948;29;20027;-73
2022/11/11 11:53:33;;;;;;;27.92;13.45;;;;;;;12.88;100.00;98798.22;4897830;29;20024;-74
2022/11/11 11:56:19;;;;;;;25.48;11.90;;;;;;;12.99;100.00;98800.34;4914909;29;20070;-73
2022/11/11 11:59:09;;;;;;;29.80;13.27;;;;;;;13.07;100.00;98803.53;4900784;29;20474;-74
2022/11/11 12:01:42;;;;;;;23.35;12.48;;;;;;;13.12;100.00;98805.97;4922855;29;20061;-73
2022/11/11 12:04:41;;;;;;;33.40;13.85;;;;;;;13.11;100.00;98798.84;4894813;29;20032;-72
2022/11/11 12:07:25;;;;;;;32.28;14.65;;;;;;;13.11;100.00;98809.59;4896979;29;20502;-74
2022/11/11 12:10:14;;;;;;;34.88;14.40;;;;;;;13.12;100.00;98805.97;4930733;29;20024;-75
2022/11/11 12:12:50;;;;;;;28.60;14.27;;;;;;;13.02;100.00;98805.56;4930472;29;20499;-74
2022/11/11 12:15:34;;;;;;;26.67;13.07;;;;;;;13.03;100.00;98808.19;4913674;29;20035;-73
2022/11/11 12:18:24;;;;;;;24.13;10.98;;;;;;;13.09;100.00;98804.34;4913507;29;20040;-72
2022/11/11 12:20:56;;;;;;;24.25;10.75;;;;;;;13.03;100.00;98785.81;4930381;29;20514;-73
2022/11/11 12:23:40;;;;;;;23.95;11.07;;;;;;;12.72;100.00;98791.00;4909724;29;20030;-74
2022/11/11 12:26:45;;;;;;;18.52;10.50;;;;;;;12.74;100.00;98781.94;4894398;29;20035;-73
2022/11/11 12:29:31;;;;;;;22.35;11.57;;;;;;;12.68;100.00;98792.09;4907002;29;20091;-74
2022/11/11 12:32:15;;;;;;;25.08;12.15;;;;;;;12.58;100.00;98782.78;4911748;29;20036;-73
2022/11/11 12:35:05;;;;;;;19.50;9.90;;;;;;;12.57;100.00;98786.41;4911543;29;20048;-74
2022/11/11 12:37:34;;;;;;;22.75;9.65;;;;;;;12.52;100.00;98780.41;4895865;29;20031;-74
2022/11/11 12:40:41;;;;;;;22.30;11.50;;;;;;;12.58;100.00;98788.16;4915429;29;20091;-74