Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:51;;;;;;;12.70;7.90;;;;;;;5.07;37.34;98123.15;107942;1271;37319;-73
2022/03/15 00:03:22;;;;;;;16.50;9.50;;;;;;;5.06;37.39;98129.30;107959;1268;32146;-73
2022/03/15 00:05:54;;;;;;;14.50;9.40;;;;;;;5.01;37.54;98131.61;107972;1270;36920;-73
2022/03/15 00:08:26;;;;;;;14.50;9.00;;;;;;;4.94;37.58;98128.20;107927;1271;39794;-73
2022/03/15 00:10:58;;;;;;;14.40;8.60;;;;;;;4.86;37.77;98127.55;108072;1270;32869;-73
2022/03/15 00:13:30;;;;;;;16.00;8.20;;;;;;;4.81;37.76;98120.17;107965;1270;40371;-74
2022/03/15 00:16:02;;;;;;;13.00;8.00;;;;;;;4.81;37.86;98123.89;108048;1270;41590;-73
2022/03/15 00:18:33;;;;;;;12.30;8.00;;;;;;;4.75;38.03;98126.87;108125;1270;39424;-73
2022/03/15 00:21:10;;;;;;;12.70;8.10;;;;;;;4.65;38.10;98131.85;107980;1268;42901;-73
2022/03/15 00:23:42;;;;;;;16.80;8.60;;;;;;;4.60;38.30;98125.11;108101;1270;31405;-73
2022/03/15 00:26:13;;;;;;;15.50;9.20;;;;;;;4.65;38.28;98132.59;108029;1270;36111;-73
2022/03/15 00:28:44;;;;;;;15.80;9.50;;;;;;;4.72;38.10;98131.28;107987;1270;38195;-73
2022/03/15 00:31:15;;;;;;;14.40;8.50;;;;;;;4.80;38.01;98125.66;108053;1270;33716;-73
2022/03/15 00:33:46;;;;;;;11.90;8.00;;;;;;;4.75;38.10;98126.02;108085;1270;27264;-73
2022/03/15 00:36:17;;;;;;;13.50;8.80;;;;;;;4.72;38.14;98124.90;107996;1270;33064;-73
2022/03/15 00:38:47;;;;;;;12.10;5.30;;;;;;;4.74;38.13;98122.47;107967;1270;40242;-73
2022/03/15 00:41:18;;;;;;;11.00;6.10;;;;;;;4.77;38.20;98121.21;108134;1270;41047;-72
2022/03/15 00:43:50;;;;;;;14.00;8.30;;;;;;;4.71;38.25;98120.37;108149;1270;42512;-73
2022/03/15 00:46:21;;;;;;;13.70;7.60;;;;;;;4.69;38.38;98117.67;108049;1270;29897;-73
2022/03/15 00:48:52;;;;;;;11.60;7.00;;;;;;;4.63;38.49;98110.05;108108;1269;39021;-73
2022/03/15 00:51:23;;;;;;;14.00;8.30;;;;;;;4.60;38.55;98115.67;108047;1270;29742;-74
2022/03/15 00:53:54;;;;;;;13.40;7.50;;;;;;;4.62;38.46;98110.91;108050;1270;30904;-74
2022/03/15 00:56:25;;;;;;;15.50;6.10;;;;;;;4.67;38.26;98107.49;108024;1270;41848;-73
2022/03/15 00:58:56;;;;;;;15.40;8.50;;;;;;;4.77;38.08;98106.63;108046;1270;39378;-73
2022/03/15 01:01:27;;;;;;;13.60;8.50;;;;;;;4.78;38.21;98103.59;107915;1271;68640;-73
2022/03/15 01:03:58;;;;;;;8.50;4.90;;;;;;;4.71;38.14;98110.63;108055;1270;33634;-73
2022/03/15 01:06:29;;;;;;;13.10;7.40;;;;;;;4.74;37.98;98103.10;108067;1270;37587;-73
2022/03/15 01:09:00;;;;;;;15.40;9.40;;;;;;;4.79;38.02;98102.71;108139;1269;34174;-73
2022/03/15 01:11:31;;;;;;;12.30;7.10;;;;;;;4.79;37.92;98098.59;108074;1270;38688;-73
2022/03/15 01:14:02;;;;;;;13.30;8.50;;;;;;;4.85;37.92;98098.98;108109;1270;36492;-73
2022/03/15 01:16:34;;;;;;;14.00;9.40;;;;;;;4.82;38.01;98098.34;108018;1270;30901;-73
2022/03/15 01:19:07;;;;;;;13.40;9.50;;;;;;;4.73;38.12;98106.55;107981;1270;35221;-73
2022/03/15 01:21:39;;;;;;;12.20;8.50;;;;;;;4.66;38.13;98095.70;107994;1270;80919;-73
2022/03/15 01:24:10;;;;;;;12.40;8.00;;;;;;;4.63;38.12;98095.43;107985;1270;32308;-73
2022/03/15 01:26:42;;;;;;;12.80;8.70;;;;;;;4.62;38.25;98092.57;108026;1270;43101;-73
2022/03/15 01:29:13;;;;;;;15.60;9.60;;;;;;;4.58;38.34;98090.67;107968;1270;33039;-73
2022/03/15 01:31:43;;;;;;;15.30;9.20;;;;;;;4.51;38.34;98095.98;108020;1270;35294;-72
2022/03/15 01:34:14;;;;;;;15.60;8.40;;;;;;;4.44;38.56;98093.08;108119;1270;33327;-73
2022/03/15 01:36:45;;;;;;;14.70;9.90;;;;;;;4.40;38.63;98093.77;108111;1270;44347;-73
2022/03/15 01:39:16;;;;;;;16.30;9.60;;;;;;;4.40;38.87;98088.27;108166;1269;36023;-73
2022/03/15 01:41:47;;;;;;;11.30;6.70;;;;;;;4.29;39.14;98086.89;108157;1270;36377;-73
2022/03/15 01:44:22;;;;;;;10.90;7.10;;;;;;;4.27;39.14;98086.05;108185;1270;36946;-73
2022/03/15 01:46:54;;;;;;;10.40;6.10;;;;;;;4.28;39.36;98084.19;108114;1270;34251;-74
2022/03/15 01:49:25;;;;;;;14.50;8.60;;;;;;;4.24;39.17;98080.73;108031;1268;39674;-73
2022/03/15 01:51:56;;;;;;;8.10;5.20;;;;;;;4.20;39.18;98076.37;108112;1269;51660;-73
2022/03/15 01:54:27;;;;;;;14.60;8.50;;;;;;;4.25;39.24;98074.83;108007;1270;29790;-73
2022/03/15 01:56:58;;;;;;;16.60;8.10;;;;;;;4.26;39.29;98075.41;108039;1270;32804;-73
2022/03/15 01:59:31;;;;;;;13.20;7.50;;;;;;;4.32;39.08;98073.59;108033;1270;37424;-73
2022/03/15 02:02:02;;;;;;;13.40;8.30;;;;;;;4.41;38.89;98072.02;108012;1270;33446;-73
2022/03/15 02:04:34;;;;;;;13.20;5.10;;;;;;;4.37;39.00;98071.91;108056;1270;55213;-73
2022/03/15 02:07:07;;;;;;;14.90;8.10;;;;;;;4.42;38.85;98069.36;108060;1270;32562;-73
2022/03/15 02:09:38;;;;;;;14.70;9.70;;;;;;;4.42;38.88;98072.63;108000;1270;34314;-73
2022/03/15 02:12:11;;;;;;;11.10;6.50;;;;;;;4.38;38.86;98075.15;107843;1271;37196;-74
2022/03/15 02:14:42;;;;;;;12.60;6.90;;;;;;;4.40;38.86;98065.37;108022;1270;39957;-73
2022/03/15 02:17:13;;;;;;;14.00;5.50;;;;;;;4.31;39.15;98065.00;108060;1270;36638;-73
2022/03/15 02:19:44;;;;;;;13.10;7.10;;;;;;;4.25;39.38;98066.23;108021;1270;33353;-73
2022/03/15 02:22:15;;;;;;;15.70;8.80;;;;;;;4.23;39.37;98062.13;108091;1270;38628;-73
2022/03/15 02:24:46;;;;;;;9.50;6.00;;;;;;;4.27;39.22;98072.40;108158;1270;40837;-73
2022/03/15 02:27:19;;;;;;;10.70;5.70;;;;;;;4.26;39.24;98071.98;108064;1270;32888;-73
2022/03/15 02:29:50;;;;;;;10.70;6.10;;;;;;;4.24;39.24;98073.70;108090;1270;26349;-73
2022/03/15 02:32:21;;;;;;;13.10;7.10;;;;;;;4.30;39.17;98077.80;108119;1270;35054;-74
2022/03/15 02:34:52;;;;;;;12.70;7.50;;;;;;;4.26;39.37;98077.29;108009;1268;27285;-74
2022/03/15 02:37:23;;;;;;;12.30;5.20;;;;;;;4.23;39.33;98083.42;108093;1270;38846;-74
2022/03/15 02:39:54;;;;;;;9.10;5.70;;;;;;;4.23;39.21;98076.11;108144;1268;31007;-73
2022/03/15 02:42:25;;;;;;;11.10;6.80;;;;;;;4.27;39.27;98076.77;108110;1270;30701;-73
2022/03/15 02:44:56;;;;;;;14.20;6.20;;;;;;;4.25;39.26;98079.30;107996;1270;35272;-73
2022/03/15 02:47:27;;;;;;;13.60;7.30;;;;;;;4.25;39.30;98081.73;108178;1269;28890;-73
2022/03/15 02:49:58;;;;;;;8.60;4.90;;;;;;;4.22;39.32;98077.80;108039;1270;43755;-73
2022/03/15 02:52:29;;;;;;;11.50;6.90;;;;;;;4.23;39.33;98078.37;108033;1268;39790;-73
2022/03/15 02:55:00;;;;;;;12.40;5.60;;;;;;;4.21;39.39;98085.30;107943;1270;38848;-73
2022/03/15 02:57:32;;;;;;;10.70;6.50;;;;;;;4.16;39.46;98087.56;107976;1270;37427;-73
2022/03/15 03:00:04;;;;;;;8.10;4.90;;;;;;;4.16;39.41;98087.11;108139;1270;31901;-73
2022/03/15 03:02:35;;;;;;;12.30;7.70;;;;;;;4.18;39.46;98098.05;108148;1268;35985;-73
2022/03/15 03:05:08;;;;;;;12.00;6.40;;;;;;;4.10;39.65;98091.65;108007;1270;38485;-73
2022/03/15 03:07:40;;;;;;;13.00;6.10;;;;;;;4.08;39.56;98093.71;108141;1270;33642;-73
2022/03/15 03:10:16;;;;;;;8.90;5.50;;;;;;;4.09;39.43;98095.00;108094;1270;36045;-73
2022/03/15 03:12:48;;;;;;;7.80;5.30;;;;;;;4.05;39.47;98090.25;108109;1270;33828;-73
2022/03/15 03:15:22;;;;;;;8.30;5.40;;;;;;;4.10;39.42;98085.98;108054;1270;32733;-73
2022/03/15 03:17:53;;;;;;;15.60;7.10;;;;;;;4.15;39.51;98092.73;108112;1268;33856;-74
2022/03/15 03:20:29;;;;;;;12.20;5.50;;;;;;;4.12;39.49;98095.48;108039;1270;30635;-74
2022/03/15 03:23:00;;;;;;;11.70;5.70;;;;;;;4.08;39.62;98087.77;107950;1271;37655;-73
2022/03/15 03:25:32;;;;;;;13.70;8.10;;;;;;;4.12;39.36;98094.96;107996;1270;40454;-73
2022/03/15 03:28:05;;;;;;;9.20;5.50;;;;;;;4.12;39.62;98094.67;108060;1270;35855;-73
2022/03/15 03:30:37;;;;;;;9.00;4.80;;;;;;;4.10;39.43;98096.85;107974;1270;37474;-73
2022/03/15 03:33:08;;;;;;;13.00;6.20;;;;;;;4.13;39.41;98095.13;108142;1270;35276;-73
2022/03/15 03:35:39;;;;;;;11.50;6.40;;;;;;;4.15;39.32;98095.77;108117;1270;43197;-73
2022/03/15 03:38:10;;;;;;;13.10;5.60;;;;;;;4.21;39.28;98094.38;108034;1270;31181;-73
2022/03/15 03:40:41;;;;;;;12.50;7.00;;;;;;;4.14;39.43;98097.98;108109;1270;27999;-73
2022/03/15 03:43:12;;;;;;;10.40;5.80;;;;;;;4.07;39.57;98093.73;108108;1270;31193;-73
2022/03/15 03:45:43;;;;;;;14.40;7.90;;;;;;;4.00;39.66;98089.33;108031;1270;29751;-73
2022/03/15 03:48:14;;;;;;;10.10;6.10;;;;;;;3.98;39.72;98089.77;108131;1270;30784;-73
2022/03/15 03:50:45;;;;;;;13.70;7.30;;;;;;;3.97;39.68;98089.73;107977;1267;41297;-73
2022/03/15 03:53:17;;;;;;;14.70;8.50;;;;;;;3.96;39.84;98086.34;108044;1270;38609;-73
2022/03/15 03:55:48;;;;;;;11.90;7.80;;;;;;;3.98;39.72;98090.14;108213;1270;31514;-73
2022/03/15 03:58:20;;;;;;;12.00;7.00;;;;;;;3.97;39.75;98088.48;108181;1270;31660;-73
2022/03/15 04:00:51;;;;;;;7.90;5.60;;;;;;;3.92;39.83;98085.98;108119;1270;37047;-74
2022/03/15 04:03:24;;;;;;;11.10;5.80;;;;;;;3.91;39.79;98084.46;108123;1270;34230;-74
2022/03/15 04:05:55;;;;;;;8.50;5.00;;;;;;;3.93;39.85;98079.58;108090;1270;34983;-73
2022/03/15 04:08:26;;;;;;;15.00;7.80;;;;;;;4.06;39.44;98075.85;108098;1270;33659;-73
2022/03/15 04:10:57;;;;;;;11.10;7.20;;;;;;;4.15;39.45;98081.75;107981;1270;33141;-73
2022/03/15 04:13:28;;;;;;;13.30;6.90;;;;;;;4.17;39.20;98081.91;108113;1269;36553;-73
2022/03/15 04:15:58;;;;;;;16.30;7.10;;;;;;;4.16;39.21;98077.55;108126;1269;30414;-73
2022/03/15 04:18:29;;;;;;;8.50;6.00;;;;;;;4.12;39.41;98074.81;108109;1270;30965;-73
2022/03/15 04:21:00;;;;;;;9.20;6.60;;;;;;;4.10;39.39;98082.81;108082;1269;40707;-73
2022/03/15 04:23:31;;;;;;;11.00;6.40;;;;;;;4.05;39.53;98084.00;108106;1269;41293;-73
2022/03/15 04:26:02;;;;;;;12.60;7.90;;;;;;;3.95;39.67;98091.21;108104;1270;38059;-73
2022/03/15 04:28:33;;;;;;;11.70;7.10;;;;;;;3.91;39.78;98090.52;108130;1270;37141;-73
2022/03/15 04:31:04;;;;;;;11.90;7.20;;;;;;;3.93;39.76;98093.98;108112;1269;45468;-73
2022/03/15 04:33:35;;;;;;;9.40;5.40;;;;;;;3.98;39.69;98095.58;108138;1270;32720;-73
2022/03/15 04:36:07;;;;;;;13.30;7.50;;;;;;;4.00;39.74;98096.06;108067;1270;42274;-73
2022/03/15 04:38:39;;;;;;;13.00;7.10;;;;;;;4.01;39.74;98101.27;108098;1270;36500;-73
2022/03/15 04:41:11;;;;;;;13.60;7.90;;;;;;;3.95;39.82;98099.61;108079;1270;33438;-73
2022/03/15 04:43:42;;;;;;;13.60;7.70;;;;;;;3.85;39.90;98100.92;108140;1270;29291;-73
2022/03/15 04:46:13;;;;;;;13.10;6.80;;;;;;;3.77;40.20;98100.29;108097;1270;26195;-73
2022/03/15 04:48:44;;;;;;;12.00;5.70;;;;;;;3.65;40.39;98100.90;108119;1270;28436;-73
2022/03/15 04:51:15;;;;;;;12.50;7.50;;;;;;;3.63;40.52;98093.18;108096;1270;28611;-73
2022/03/15 04:53:46;;;;;;;6.60;4.80;;;;;;;3.59;40.67;98098.67;108015;1269;35466;-73
2022/03/15 04:56:17;;;;;;;11.30;6.90;;;;;;;3.62;40.70;98094.02;108120;1269;38190;-73
2022/03/15 04:58:48;;;;;;;9.90;6.00;;;;;;;3.60;40.59;98092.48;108091;1270;38212;-73
2022/03/15 05:01:20;;;;;;;11.10;5.80;;;;;;;3.68;40.55;98098.77;108178;1270;35166;-73
2022/03/15 05:03:51;;;;;;;12.70;8.30;;;;;;;3.70;40.51;98089.67;107968;1270;42211;-74
2022/03/15 05:06:22;;;;;;;13.80;5.60;;;;;;;3.73;40.58;98092.41;108061;1270;39357;-73
2022/03/15 05:08:53;;;;;;;12.00;5.10;;;;;;;3.79;40.46;98093.27;108128;1269;31667;-74
2022/03/15 05:11:25;;;;;;;10.20;6.10;;;;;;;3.89;40.29;98089.83;107994;1270;32789;-73
2022/03/15 05:13:56;;;;;;;14.20;8.60;;;;;;;4.05;40.07;98087.08;108125;1269;35370;-73
2022/03/15 05:16:28;;;;;;;8.10;5.90;;;;;;;4.24;39.78;98084.86;108068;1270;43252;-73
2022/03/15 05:18:59;;;;;;;11.40;7.60;;;;;;;4.39;39.64;98082.33;108050;1270;27340;-73
2022/03/15 05:21:30;;;;;;;8.30;5.20;;;;;;;4.55;39.19;98081.07;108006;1270;40247;-73
2022/03/15 05:24:01;;;;;;;8.70;5.30;;;;;;;4.74;38.83;98071.98;108040;1270;36415;-73
2022/03/15 05:26:32;;;;;;;12.80;5.60;;;;;;;4.89;38.72;98080.20;108037;1270;50275;-73
2022/03/15 05:29:04;;;;;;;13.00;7.00;;;;;;;5.10;38.25;98066.33;108083;1270;38574;-74
2022/03/15 05:31:35;;;;;;;8.70;5.50;;;;;;;5.21;37.92;98071.30;108091;1270;40706;-73
2022/03/15 05:34:06;;;;;;;13.10;7.80;;;;;;;5.37;37.79;98069.27;108034;1270;28243;-74
2022/03/15 05:36:38;;;;;;;11.80;8.20;;;;;;;5.57;37.81;98069.50;108160;1270;27102;-74
2022/03/15 05:39:09;;;;;;;9.40;5.10;;;;;;;5.78;37.07;98070.89;108016;1270;41498;-73
2022/03/15 05:41:41;;;;;;;15.00;8.80;;;;;;;5.91;36.70;98061.52;107961;1270;38757;-73
2022/03/15 05:44:12;;;;;;;11.80;8.10;;;;;;;6.09;36.72;98071.13;108091;1270;36048;-73
2022/03/15 05:46:44;;;;;;;12.70;8.70;;;;;;;6.38;36.66;98072.81;108090;1270;41638;-73
2022/03/15 05:49:15;;;;;;;11.50;7.10;;;;;;;6.71;36.29;98072.08;108083;1270;43522;-73
2022/03/15 05:51:46;;;;;;;10.40;8.10;;;;;;;6.89;35.73;98069.18;108107;1270;31658;-73
2022/03/15 05:54:18;;;;;;;12.10;7.40;;;;;;;7.02;35.44;98079.22;108116;1270;37241;-73
2022/03/15 05:56:49;;;;;;;11.40;7.80;;;;;;;7.10;35.27;98076.98;108063;1270;43125;-74
2022/03/15 05:59:20;;;;;;;12.50;8.70;;;;;;;7.28;34.75;98073.38;108132;1269;41135;-74
2022/03/15 06:01:51;;;;;;;13.70;9.00;;;;;;;7.46;34.97;98078.33;108019;1270;27449;-75
2022/03/15 06:04:25;;;;;;;13.80;9.20;;;;;;;7.70;34.43;98078.14;108014;1270;29312;-73
2022/03/15 06:06:57;;;;;;;11.60;7.50;;;;;;;7.93;34.31;98076.98;108031;1270;36477;-74
2022/03/15 06:09:28;;;;;;;13.70;9.60;;;;;;;8.05;33.54;98072.50;108026;1270;27254;-74
2022/03/15 06:11:59;;;;;;;13.70;9.30;;;;;;;8.18;33.92;98079.73;108101;1268;42227;-74
2022/03/15 06:14:30;;;;;;;12.00;9.30;;;;;;;8.50;33.63;98085.66;108089;1270;46516;-73
2022/03/15 06:17:01;;;;;;;14.60;9.40;;;;;;;9.05;33.42;98081.63;108003;1270;38042;-73
2022/03/15 06:19:32;;;;;;;13.30;9.10;;;;;;;9.50;32.76;98079.86;108061;1270;35842;-73
2022/03/15 06:22:04;;;;;;;11.70;9.40;;;;;;;9.99;31.53;98080.46;107958;1270;33859;-73
2022/03/15 06:24:36;;;;;;;12.00;9.40;;;;;;;10.05;31.50;98085.61;108089;1270;29017;-73
2022/03/15 06:27:08;;;;;;;12.40;8.80;;;;;;;10.46;31.30;98081.82;108023;1270;39820;-73
2022/03/15 06:29:39;;;;;;;11.10;8.90;;;;;;;10.61;30.80;98081.84;108079;1270;38656;-73
2022/03/15 06:32:10;;;;;;;13.40;9.00;;;;;;;10.67;30.54;98084.21;108027;1268;38855;-73
2022/03/15 06:34:41;;;;;;;15.10;9.50;;;;;;;10.82;30.14;98087.35;108010;1270;34825;-73
2022/03/15 06:37:12;;;;;;;11.40;9.30;;;;;;;11.09;30.34;98087.63;107930;1270;35828;-73
2022/03/15 06:39:44;;;;;;;12.40;9.00;;;;;;;11.67;29.95;98083.68;108043;1270;36163;-73
2022/03/15 06:42:16;;;;;;;10.30;7.80;;;;;;;12.19;29.21;98086.11;107918;1271;48987;-74
2022/03/15 06:44:47;;;;;;;11.20;9.50;;;;;;;12.18;28.38;98083.64;108154;1270;41955;-73
2022/03/15 06:47:19;;;;;;;11.30;9.30;;;;;;;12.24;28.72;98079.02;108004;1270;34015;-74
2022/03/15 06:49:50;;;;;;;12.30;8.60;;;;;;;12.38;28.20;98076.33;108023;1270;38809;-73
2022/03/15 06:52:21;;;;;;;13.30;9.70;;;;;;;12.19;27.56;98074.39;108137;1270;36071;-73
2022/03/15 06:54:52;;;;;;;12.40;9.80;;;;;;;12.00;28.23;98076.71;108014;1269;33882;-74
2022/03/15 06:57:23;;;;;;;11.00;8.70;;;;;;;12.14;28.43;98077.18;108011;1270;28931;-74
2022/03/15 06:59:56;;;;;;;13.10;9.10;;;;;;;12.09;28.37;98076.06;107992;1268;63999;-72
2022/03/15 07:02:27;;;;;;;12.90;8.70;;;;;;;11.71;27.77;98079.10;108101;1270;34241;-73
2022/03/15 07:04:58;;;;;;;13.90;9.80;;;;;;;11.48;28.36;98078.41;108119;1270;33074;-73
2022/03/15 07:07:29;;;;;;;11.60;9.80;;;;;;;11.88;28.36;98085.90;107967;1270;45824;-74
2022/03/15 07:10:01;;;;;;;13.90;10.80;;;;;;;12.03;28.23;98087.17;108055;1270;27932;-74
2022/03/15 07:12:32;;;;;;;12.80;10.20;;;;;;;12.57;28.43;98085.13;108053;1270;41552;-74
2022/03/15 07:15:05;;;;;;;13.90;10.60;;;;;;;12.98;27.30;98085.43;108028;1270;36413;-73
2022/03/15 07:17:36;;;;;;;12.40;9.90;;;;;;;12.81;27.11;98085.48;108027;1270;35527;-74
2022/03/15 07:20:11;;;;;;;11.90;10.10;;;;;;;12.98;27.37;98084.09;107974;1270;26022;-74
2022/03/15 07:22:42;;;;;;;11.10;9.80;;;;;;;13.62;27.58;98082.34;108173;1270;33239;-74
2022/03/15 07:25:13;;;;;;;13.80;9.00;;;;;;;14.17;26.79;98082.55;108098;1270;32739;-74
2022/03/15 07:27:44;;;;;;;10.80;9.10;;;;;;;14.39;26.17;98080.64;108056;1270;41137;-74
2022/03/15 07:30:16;;;;;;;11.80;9.90;;;;;;;14.84;26.35;98076.00;107955;1270;36830;-74
2022/03/15 07:32:47;;;;;;;11.80;10.20;;;;;;;15.57;25.85;98071.24;108112;1270;32241;-74
2022/03/15 07:35:18;;;;;;;11.30;9.90;;;;;;;16.18;25.59;98074.83;108050;1270;36309;-73
2022/03/15 07:37:54;;;;;;;12.10;9.40;;;;;;;16.54;25.11;98081.10;108155;1270;33249;-74
2022/03/15 07:40:27;;;;;;;11.40;10.20;;;;;;;16.77;24.13;98082.33;108100;1268;37695;-75
2022/03/15 07:42:58;;;;;;;12.60;10.00;;;;;;;16.68;23.93;98076.98;108081;1270;42863;-75
2022/03/15 07:45:29;;;;;;;12.70;11.40;;;;;;;16.80;23.94;98073.77;108054;1270;27912;-74
2022/03/15 07:48:00;;;;;;;14.60;10.80;;;;;;;16.91;23.36;98069.70;108059;1270;39297;-74
2022/03/15 07:50:31;;;;;;;11.00;9.90;;;;;;;16.87;23.11;98069.69;108065;1270;34863;-74
2022/03/15 07:53:02;;;;;;;12.40;10.80;;;;;;;17.06;23.30;98063.12;108103;1269;41366;-74
2022/03/15 07:55:34;;;;;;;11.00;9.80;;;;;;;17.25;22.80;98065.60;108082;1268;34030;-74
2022/03/15 07:58:05;;;;;;;11.50;10.30;;;;;;;17.31;22.71;98057.85;108080;1268;35364;-74
2022/03/15 08:00:37;;;;;;;11.90;10.70;;;;;;;17.24;22.56;98059.07;108089;1270;39164;-74
2022/03/15 08:03:08;;;;;;;12.40;10.20;;;;;;;17.28;22.38;98052.58;108099;1270;35077;-74
2022/03/15 08:05:38;;;;;;;11.10;9.40;;;;;;;17.03;22.43;98051.52;107956;1270;38058;-74
2022/03/15 08:08:10;;;;;;;11.40;9.80;;;;;;;16.72;22.93;98046.85;108108;1270;31467;-74
2022/03/15 08:10:41;;;;;;;12.50;10.70;;;;;;;16.89;23.18;98043.42;108096;1270;40705;-74
2022/03/15 08:13:17;;;;;;;12.20;10.70;;;;;;;17.28;22.94;98037.48;108064;1270;29061;-74
2022/03/15 08:15:51;;;;;;;14.00;11.20;;;;;;;17.30;22.65;98041.10;108154;1269;40409;-74
2022/03/15 08:18:22;;;;;;;11.70;10.10;;;;;;;17.28;22.61;98033.81;108046;1270;32137;-74
2022/03/15 08:20:54;;;;;;;12.60;10.80;;;;;;;17.19;22.69;98035.98;108097;1270;30603;-74
2022/03/15 08:23:25;;;;;;;12.70;11.10;;;;;;;17.40;23.19;98029.02;108114;1270;36219;-75
2022/03/15 08:25:58;;;;;;;12.00;10.80;;;;;;;18.06;22.84;98032.05;108010;1270;46906;-74
2022/03/15 08:28:29;;;;;;;11.20;10.00;;;;;;;18.38;22.72;98031.02;107892;1269;241713;-74
2022/03/15 08:31:01;;;;;;;12.70;11.20;;;;;;;18.61;22.26;98034.60;108054;1270;42059;-74
2022/03/15 08:33:32;;;;;;;12.90;10.80;;;;;;;18.77;21.70;98036.23;108062;1270;43225;-74
2022/03/15 08:36:03;;;;;;;14.50;11.70;;;;;;;18.56;21.62;98032.97;108031;1269;51449;-74
2022/03/15 08:38:34;;;;;;;10.60;9.50;;;;;;;18.55;21.77;98026.76;108113;1270;26677;-74
2022/03/15 08:41:06;;;;;;;12.10;9.30;;;;;;;18.41;21.56;98024.30;108099;1270;26621;-73
2022/03/15 08:43:38;;;;;;;13.50;10.20;;;;;;;18.25;21.87;98020.64;108083;1270;34974;-73
2022/03/15 08:46:09;;;;;;;12.10;9.80;;;;;;;18.46;22.22;98018.86;108112;1270;40336;-74
2022/03/15 08:48:40;;;;;;;12.50;10.20;;;;;;;18.53;21.99;98017.44;108087;1270;40565;-74
2022/03/15 08:51:11;;;;;;;12.60;9.80;;;;;;;18.60;22.16;98015.19;107922;1270;34129;-74
2022/03/15 08:53:43;;;;;;;14.80;10.10;;;;;;;18.99;22.26;98018.42;108108;1270;40576;-73
2022/03/15 08:56:13;;;;;;;12.40;10.20;;;;;;;18.96;22.17;98016.01;108088;1270;29836;-74
2022/03/15 08:58:44;;;;;;;13.30;10.40;;;;;;;18.79;22.05;98014.54;108072;1270;31266;-74
2022/03/15 09:01:16;;;;;;;13.80;10.30;;;;;;;18.79;22.71;98012.29;108078;1270;35379;-73
2022/03/15 09:03:47;;;;;;;12.60;9.80;;;;;;;18.91;22.79;98009.91;108146;1270;30137;-74
2022/03/15 09:06:17;;;;;;;15.30;10.40;;;;;;;18.83;22.59;98009.05;108006;1271;31498;-74
2022/03/15 09:08:48;;;;;;;13.40;10.10;;;;;;;18.30;22.66;98003.54;108097;1270;34258;-74
2022/03/15 09:11:19;;;;;;;13.80;10.70;;;;;;;17.94;22.85;98000.62;108096;1270;39760;-74
2022/03/15 09:13:50;;;;;;;15.50;11.30;;;;;;;17.20;23.39;97999.02;108141;1270;39089;-74
2022/03/15 09:16:21;;;;;;;16.50;11.80;;;;;;;16.88;23.79;98001.05;108106;1270;40404;-73
2022/03/15 09:18:52;;;;;;;13.20;10.40;;;;;;;16.55;24.16;98000.77;108078;1268;40570;-74
2022/03/15 09:21:23;;;;;;;14.50;10.70;;;;;;;16.03;24.46;97999.00;107958;1270;26469;-74
2022/03/15 09:23:57;;;;;;;14.70;10.80;;;;;;;15.48;25.21;97992.28;108115;1270;37425;-75
2022/03/15 09:26:28;;;;;;;14.90;11.10;;;;;;;15.25;25.50;97990.95;108084;1270;29240;-74
2022/03/15 09:29:00;;;;;;;14.50;10.10;;;;;;;14.86;25.88;97990.19;107948;1270;46962;-74
2022/03/15 09:31:31;;;;;;;14.20;10.70;;;;;;;14.49;26.44;97986.36;108136;1270;41577;-73
2022/03/15 09:34:01;;;;;;;13.40;10.70;;;;;;;14.35;27.17;97987.05;108058;1270;40819;-74
2022/03/15 09:36:33;;;;;;;14.00;11.00;;;;;;;14.41;27.43;97979.00;108069;1270;33485;-74
2022/03/15 09:39:07;;;;;;;13.80;10.20;;;;;;;14.63;27.54;97973.00;108068;1270;36086;-74
2022/03/15 09:41:41;;;;;;;15.70;11.30;;;;;;;14.75;27.27;97971.47;108108;1269;30054;-73
2022/03/15 09:44:12;;;;;;;16.60;11.70;;;;;;;14.92;27.32;97966.34;108140;1270;27895;-74
2022/03/15 09:46:50;;;;;;;14.70;11.60;;;;;;;14.97;27.31;97963.92;108136;1270;29138;-74
2022/03/15 09:49:24;;;;;;;14.60;10.40;;;;;;;15.08;27.51;97962.34;108110;1269;42562;-74
2022/03/15 09:51:57;;;;;;;17.90;11.60;;;;;;;14.88;27.20;97954.73;107984;1270;57262;-74
2022/03/15 09:54:29;;;;;;;14.50;9.90;;;;;;;14.78;27.98;97949.30;108030;1270;36153;-74
2022/03/15 09:57:02;;;;;;;14.70;11.10;;;;;;;14.92;27.78;97942.33;108032;1270;35111;-74
2022/03/15 09:59:34;;;;;;;18.00;11.60;;;;;;;14.67;28.03;97942.77;108101;1270;35791;-74
2022/03/15 10:02:06;;;;;;;15.90;11.80;;;;;;;14.67;28.44;97938.83;108101;1270;45623;-74
2022/03/15 10:04:37;;;;;;;16.30;9.80;;;;;;;14.85;28.61;97937.16;108118;1270;29537;-74
2022/03/15 10:07:08;;;;;;;15.60;11.10;;;;;;;14.89;28.33;97932.83;108070;1270;41516;-74
2022/03/15 10:09:40;;;;;;;14.90;10.90;;;;;;;14.82;29.00;97932.64;108092;1270;31056;-74
2022/03/15 10:12:11;;;;;;;15.70;11.00;;;;;;;14.85;29.23;97924.29;107980;1271;44657;-74
2022/03/15 10:14:47;;;;;;;16.00;11.50;;;;;;;14.52;29.01;97920.77;108105;1270;38042;-74
2022/03/15 10:17:18;;;;;;;14.50;10.40;;;;;;;14.68;29.35;97917.73;108285;1270;36424;-74
2022/03/15 10:19:58;;;;;;;16.10;11.00;;;;;;;14.80;28.79;97909.48;108095;1270;39527;-74
2022/03/15 10:22:29;;;;;;;15.70;11.00;;;;;;;14.42;28.33;97906.73;108094;1270;69906;-75
2022/03/15 10:25:01;;;;;;;14.20;10.80;;;;;;;14.26;29.03;97906.18;108123;1270;32323;-74
2022/03/15 10:27:36;;;;;;;17.90;12.10;;;;;;;14.59;29.09;97906.50;108098;1270;38490;-75
2022/03/15 10:30:09;;;;;;;15.40;11.40;;;;;;;14.94;29.07;97895.31;108044;1270;40651;-74
2022/03/15 10:32:41;;;;;;;16.40;12.20;;;;;;;14.99;28.29;97894.59;108106;1270;30093;-75
2022/03/15 10:35:13;;;;;;;16.00;11.20;;;;;;;14.69;28.63;97886.77;108016;1270;53478;-74
2022/03/15 10:37:44;;;;;;;17.20;11.20;;;;;;;14.72;29.03;97884.46;108015;1270;146775;-74
2022/03/15 10:40:16;;;;;;;18.50;10.50;;;;;;;14.97;28.99;97877.24;108114;1270;41309;-75
2022/03/15 10:42:48;;;;;;;13.90;10.40;;;;;;;14.99;28.71;97871.36;108139;1270;43489;-74
2022/03/15 10:45:23;;;;;;;15.00;10.60;;;;;;;14.97;29.13;97863.52;108122;1270;31044;-74
2022/03/15 10:47:55;;;;;;;12.60;9.40;;;;;;;15.04;29.01;97860.80;108079;1270;39691;-75
2022/03/15 10:50:29;;;;;;;13.80;10.50;;;;;;;15.03;28.79;97859.75;108074;1270;40850;-75
2022/03/15 10:53:07;;;;;;;14.00;10.70;;;;;;;14.89;29.02;97854.05;108126;1270;27512;-75
2022/03/15 10:55:38;;;;;;;13.60;9.90;;;;;;;15.03;29.13;97855.05;108071;1270;44889;-75
2022/03/15 10:58:12;;;;;;;14.60;10.10;;;;;;;14.97;28.89;97852.89;108094;1270;39304;-74
2022/03/15 11:00:44;;;;;;;15.40;10.10;;;;;;;14.95;29.17;97850.30;108080;1270;43246;-75
2022/03/15 11:03:23;;;;;;;15.60;12.80;;;;;;;14.89;28.84;97841.94;108105;1270;35332;-74
2022/03/15 11:06:03;;;;;;;20.50;11.90;;;;;;;14.87;29.17;97843.06;108053;1270;47095;-75
2022/03/15 11:08:34;;;;;;;25.10;14.90;;;;;;;14.90;29.21;97836.95;108111;1268;34316;-75
2022/03/15 11:11:06;;;;;;;13.80;9.80;;;;;;;14.93;29.37;97840.15;107852;1268;305466;-74
2022/03/15 11:13:39;;;;;;;16.50;11.10;;;;;;;15.17;29.28;97833.06;108041;1270;41380;-75
2022/03/15 11:16:11;;;;;;;14.90;9.70;;;;;;;15.21;28.80;97828.48;108119;1270;36437;-74
2022/03/15 11:18:43;;;;;;;13.80;11.00;;;;;;;15.08;29.18;97822.59;108085;1270;41571;-74
2022/03/15 11:21:14;;;;;;;14.30;10.70;;;;;;;15.20;29.38;97823.10;108085;1270;66922;-75
2022/03/15 11:23:47;;;;;;;15.10;11.60;;;;;;;15.45;29.50;97819.86;108056;1270;31840;-75
2022/03/15 11:26:23;;;;;;;14.20;9.50;;;;;;;15.57;28.93;97819.04;108109;1270;36999;-74
2022/03/15 11:28:56;;;;;;;15.00;10.50;;;;;;;15.45;28.59;97815.96;108122;1269;40767;-74
2022/03/15 11:31:27;;;;;;;16.10;11.10;;;;;;;15.34;28.86;97816.96;108056;1270;39711;-75
2022/03/15 11:34:00;;;;;;;37.40;19.70;;;;;;;15.30;29.04;97812.02;108061;1269;41857;-75
2022/03/15 11:36:32;;;;;;;16.60;11.20;;;;;;;15.19;28.73;97806.59;108045;1270;51307;-74
2022/03/15 11:39:03;;;;;;;14.30;10.90;;;;;;;15.08;28.56;97799.79;108098;1271;31322;-74