Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:05;;;;;;;29.00;20.05;;;14.10;63.30;;;;;;5074164;28;20433;-69
2021/03/31 00:03:32;;;;;;;31.90;20.55;;;14.10;63.10;;;;;;5074410;28;20038;-69
2021/03/31 00:05:58;;;;;;;28.35;19.08;;;14.10;62.80;;;;;;5075028;28;20120;-69
2021/03/31 00:08:23;;;;;;;29.27;19.58;;;14.00;62.90;;;;;;5073732;28;20104;-72
2021/03/31 00:10:51;;;;;;;30.15;19.33;;;14.00;63.50;;;;;;5075733;28;20040;-69
2021/03/31 00:13:22;;;;;;;27.85;19.45;;;14.00;63.20;;;;;;5074478;28;20048;-68
2021/03/31 00:15:48;;;;;;;32.15;18.73;;;13.90;63.50;;;;;;5074317;28;20020;-68
2021/03/31 00:18:16;;;;;;;30.50;19.40;;;13.90;63.50;;;;;;5075039;28;20021;-69
2021/03/31 00:20:42;;;;;;;28.38;19.05;;;13.90;63.90;;;;;;5074584;28;20021;-69
2021/03/31 00:23:11;;;;;;;25.15;19.30;;;13.90;63.50;;;;;;5074843;28;20024;-69
2021/03/31 00:25:37;;;;;;;30.42;19.95;;;13.90;63.80;;;;;;5073369;28;20028;-69
2021/03/31 00:28:03;;;;;;;29.25;19.50;;;13.80;63.90;;;;;;5074253;28;20519;-68
2021/03/31 00:30:29;;;;;;;33.08;21.08;;;13.90;63.60;;;;;;5073457;28;20024;-69
2021/03/31 00:32:55;;;;;;;29.20;20.00;;;13.90;63.60;;;;;;5073528;28;20048;-68
2021/03/31 00:35:21;;;;;;;32.63;20.85;;;13.80;63.50;;;;;;5074066;28;20465;-69
2021/03/31 00:37:47;;;;;;;33.88;20.50;;;13.80;63.50;;;;;;5075056;28;20032;-68
2021/03/31 00:40:15;;;;;;;35.50;19.63;;;13.80;63.20;;;;;;5074523;28;20027;-69
2021/03/31 00:42:42;;;;;;;31.65;18.48;;;13.80;63.40;;;;;;5074224;28;20033;-69
2021/03/31 00:45:10;;;;;;;20.65;15.40;;;13.80;63.20;;;;;;5073405;28;20024;-68
2021/03/31 00:47:36;;;;;;;20.85;13.18;;;13.80;63.10;;;;;;5075082;28;20435;-71
2021/03/31 00:50:05;;;;;;;16.85;12.70;;;13.70;63.00;;;;;;5074701;28;20476;-68
2021/03/31 00:52:31;;;;;;;18.90;11.82;;;13.70;63.20;;;;;;5073357;28;20369;-69
2021/03/31 00:54:57;;;;;;;17.95;12.20;;;13.70;63.30;;;;;;5075363;28;20031;-69
2021/03/31 00:57:24;;;;;;;19.45;11.88;;;13.70;63.40;;;;;;5074716;28;20025;-69
2021/03/31 00:59:50;;;;;;;20.83;12.55;;;13.70;63.20;;;;;;5070146;28;20032;-69
2021/03/31 01:02:15;;;;;;;18.77;12.07;;;13.70;62.90;;;;;;5071088;28;20028;-69
2021/03/31 01:04:41;;;;;;;18.05;12.32;;;13.70;63.10;;;;;;5071263;28;20028;-69
2021/03/31 01:07:07;;;;;;;17.70;12.35;;;13.60;63.30;;;;;;5073208;28;20496;-69
2021/03/31 01:09:33;;;;;;;19.08;12.38;;;13.60;63.80;;;;;;5073304;28;20099;-69
2021/03/31 01:12:28;;;;;;;23.33;12.07;;;;;;;;;;5072755;28;20024;-70
2021/03/31 01:15:13;;;;;;;13.30;10.85;;;13.50;63.40;;;;;;5059657;28;20584;-69
2021/03/31 01:18:07;;;;;;;17.60;11.82;;;13.50;63.70;;;;;;5073723;28;20031;-69
2021/03/31 01:21:00;;;;;;;15.05;11.48;;;13.50;63.90;;;;;;5073978;28;20025;-69
2021/03/31 01:23:29;;;;;;;;;;;13.40;64.50;;;;;;5074760;28;20149;-72
2021/03/31 01:26:09;;;;;;;18.45;11.88;;;13.40;63.90;;;;;;5074257;28;19909;-68
2021/03/31 01:28:50;;;;;;;19.63;12.23;;;13.30;64.30;;;;;;5072743;28;20104;-69
2021/03/31 01:31:42;;;;;;;19.77;12.80;;;13.30;64.40;;;;;;5072740;28;20013;-69
2021/03/31 01:34:29;;;;;;;18.30;14.00;;;13.30;64.30;;;;;;5049800;28;20033;-69
2021/03/31 01:36:55;;;;;;;21.90;14.63;;;13.30;64.20;;;;;;5072284;28;20028;-69
2021/03/31 01:39:23;;;;;;;22.67;14.27;;;13.30;64.20;;;;;;5072043;28;20081;-69
2021/03/31 01:41:51;;;;;;;19.92;15.23;;;13.30;64.20;;;;;;5073083;28;20024;-71
2021/03/31 01:44:19;;;;;;;21.65;15.32;;;13.30;64.80;;;;;;5072918;28;20075;-69
2021/03/31 01:46:57;;;;;;;18.05;14.68;;;13.30;64.10;;;;;;5072436;28;20032;-69
2021/03/31 01:49:25;;;;;;;23.17;15.07;;;13.30;64.10;;;;;;5071537;28;20035;-69
2021/03/31 01:52:03;;;;;;;28.73;15.60;;;13.30;64.00;;;;;;5071749;28;20024;-69
2021/03/31 01:54:29;;;;;;;23.45;14.45;;;13.10;64.30;;;;;;5071921;28;20070;-69
2021/03/31 01:56:56;;;;;;;19.65;15.50;;;13.10;64.80;;;;;;5071722;28;20028;-69
2021/03/31 01:59:23;;;;;;;26.17;14.75;;;13.00;64.60;;;;;;5071331;28;20565;-71
2021/03/31 02:01:54;;;;;;;25.58;14.75;;;13.00;65.10;;;;;;5072041;28;20524;-69
2021/03/31 02:04:21;;;;;;;18.73;14.98;;;12.90;65.70;;;;;;5070056;28;20021;-69
2021/03/31 02:06:49;;;;;;;24.00;14.45;;;12.90;65.40;;;;;;5071460;28;20576;-70
2021/03/31 02:09:16;;;;;;;17.05;12.77;;;12.80;65.70;;;;;;5073070;28;20480;-69
2021/03/31 02:11:47;;;;;;;21.45;14.13;;;12.80;65.70;;;;;;5073064;28;20032;-69
2021/03/31 02:14:19;;;;;;;20.10;14.25;;;12.70;66.30;;;;;;5071296;28;20399;-69
2021/03/31 02:16:46;;;;;;;19.83;12.80;;;12.70;66.00;;;;;;5072002;28;20036;-69
2021/03/31 02:19:17;;;;;;;20.95;12.95;;;12.70;66.50;;;;;;5071293;28;20020;-69
2021/03/31 02:21:44;;;;;;;19.45;12.82;;;12.70;66.60;;;;;;5071766;28;20020;-69
2021/03/31 02:24:16;;;;;;;22.40;12.98;;;12.80;66.00;;;;;;5072289;28;20028;-69
2021/03/31 02:26:42;;;;;;;21.75;12.68;;;12.80;65.60;;;;;;5071859;28;20048;-68
2021/03/31 02:29:09;;;;;;;17.52;13.38;;;12.80;65.60;;;;;;5070859;28;20021;-69
2021/03/31 02:31:36;;;;;;;19.48;13.55;;;12.70;65.60;;;;;;5070734;28;20095;-69
2021/03/31 02:34:04;;;;;;;21.15;13.23;;;12.70;65.40;;;;;;5071705;28;20028;-69
2021/03/31 02:36:32;;;;;;;18.77;13.02;;;12.60;65.90;;;;;;5071662;28;20392;-69
2021/03/31 02:38:59;;;;;;;21.80;14.00;;;12.70;65.60;;;;;;5072210;28;20050;-69
2021/03/31 02:41:25;;;;;;;24.52;14.30;;;12.60;65.00;;;;;;5071655;28;20028;-72
2021/03/31 02:43:52;;;;;;;21.65;14.80;;;12.60;64.40;;;;;;5071476;28;20033;-69
2021/03/31 02:46:21;;;;;;;25.30;14.65;;;12.60;64.50;;;;;;5071434;28;20052;-69
2021/03/31 02:48:52;;;;;;;19.00;14.35;;;12.60;64.50;;;;;;5071875;28;20044;-69
2021/03/31 02:51:19;;;;;;;21.98;14.02;;;12.50;64.70;;;;;;5071774;28;20032;-69
2021/03/31 02:53:45;;;;;;;19.45;14.15;;;12.40;65.10;;;;;;5071755;28;20150;-69
2021/03/31 02:56:13;;;;;;;18.58;13.38;;;12.40;65.30;;;;;;5072908;28;20020;-68
2021/03/31 02:58:42;;;;;;;20.23;13.55;;;12.40;65.00;;;;;;5071966;28;20112;-68
2021/03/31 03:01:08;;;;;;;20.05;13.50;;;12.40;64.60;;;;;;5072266;28;20095;-69
2021/03/31 03:03:35;;;;;;;20.65;14.60;;;12.40;64.60;;;;;;5071174;28;20071;-70
2021/03/31 03:06:02;;;;;;;23.67;14.30;;;12.30;64.70;;;;;;5071247;28;20086;-70
2021/03/31 03:08:29;;;;;;;19.20;14.43;;;12.30;64.70;;;;;;5071930;28;20070;-70
2021/03/31 03:11:02;;;;;;;16.27;14.13;;;12.20;65.20;;;;;;5071339;28;20047;-68
2021/03/31 03:13:29;;;;;;;21.50;13.55;;;12.10;65.70;;;;;;5072045;28;20399;-69
2021/03/31 03:16:00;;;;;;;18.38;14.02;;;12.10;66.60;;;;;;5073095;28;20024;-71
2021/03/31 03:18:25;;;;;;;20.15;14.48;;;12.10;66.00;;;;;;5072564;28;20024;-72
2021/03/31 03:20:52;;;;;;;19.27;13.40;;;12.10;66.00;;;;;;5070753;28;20021;-68
2021/03/31 03:23:18;;;;;;;21.33;13.55;;;12.00;65.70;;;;;;5070513;28;20024;-71
2021/03/31 03:25:49;;;;;;;23.23;14.73;;;12.00;66.20;;;;;;5071777;28;20020;-70
2021/03/31 03:28:20;;;;;;;19.08;13.63;;;12.00;65.80;;;;;;5070509;28;20021;-69
2021/03/31 03:30:48;;;;;;;18.98;13.38;;;12.00;66.20;;;;;;5072483;28;20025;-70
2021/03/31 03:33:15;;;;;;;18.30;13.20;;;11.90;66.10;;;;;;5072710;28;20025;-71
2021/03/31 03:35:42;;;;;;;20.75;13.30;;;11.90;66.10;;;;;;5072582;28;20423;-69
2021/03/31 03:38:08;;;;;;;21.33;12.52;;;11.90;66.20;;;;;;5072689;28;20031;-71
2021/03/31 03:40:34;;;;;;;17.38;12.65;;;11.90;66.50;;;;;;5072557;28;20384;-70
2021/03/31 03:42:59;;;;;;;16.08;12.88;;;11.90;66.10;;;;;;5074534;28;20027;-70
2021/03/31 03:45:25;;;;;;;19.38;13.90;;;11.90;66.10;;;;;;5076682;28;20027;-71
2021/03/31 03:47:52;;;;;;;22.55;12.75;;;11.90;66.30;;;;;;5074895;28;20034;-69
2021/03/31 03:50:18;;;;;;;17.10;13.43;;;11.90;66.10;;;;;;5073839;28;20009;-70
2021/03/31 03:52:47;;;;;;;19.90;12.88;;;11.90;66.20;;;;;;5076091;28;20024;-69
2021/03/31 03:55:22;;;;;;;22.10;12.65;;;11.90;66.20;;;;;;5076151;28;20078;-72
2021/03/31 03:57:47;;;;;;;21.23;12.55;;;11.90;66.00;;;;;;5075665;28;20412;-71
2021/03/31 04:00:18;;;;;;;19.60;12.80;;;11.90;65.80;;;;;;5075251;28;20032;-69
2021/03/31 04:02:44;;;;;;;21.17;12.73;;;11.90;65.80;;;;;;5075787;28;20032;-69
2021/03/31 04:05:10;;;;;;;21.70;12.90;;;11.90;65.50;;;;;;5075951;28;20384;-69
2021/03/31 04:07:37;;;;;;;18.77;12.68;;;11.90;65.30;;;;;;5075914;28;20115;-70
2021/03/31 04:10:04;;;;;;;16.02;12.60;;;11.80;65.10;;;;;;5075819;28;20065;-68
2021/03/31 04:12:31;;;;;;;26.38;13.35;;;11.70;65.40;;;;;;5075611;28;20028;-68
2021/03/31 04:14:58;;;;;;;21.33;13.93;;;11.70;65.40;;;;;;5075684;28;20415;-68
2021/03/31 04:17:25;;;;;;;17.30;13.60;;;11.60;65.40;;;;;;5075452;28;20025;-72
2021/03/31 04:19:51;;;;;;;19.25;12.43;;;11.60;65.40;;;;;;5074100;28;20033;-68
2021/03/31 04:22:17;;;;;;;17.30;13.02;;;11.60;65.70;;;;;;5073638;28;20032;-70
2021/03/31 04:24:43;;;;;;;19.67;13.65;;;11.50;65.80;;;;;;5075714;28;20039;-71
2021/03/31 04:27:11;;;;;;;19.50;14.25;;;11.50;65.90;;;;;;5075631;28;20040;-72
2021/03/31 04:29:41;;;;;;;23.38;14.63;;;11.40;66.10;;;;;;5075350;28;20074;-71
2021/03/31 04:32:09;;;;;;;21.42;14.98;;;11.40;66.10;;;;;;5075547;28;20039;-71
2021/03/31 04:34:37;;;;;;;22.45;14.43;;;11.30;66.40;;;;;;5075843;28;20086;-71
2021/03/31 04:37:03;;;;;;;23.40;14.18;;;11.20;66.70;;;;;;5075470;28;20043;-70
2021/03/31 04:39:28;;;;;;;24.33;15.02;;;11.20;67.40;;;;;;5075175;28;20024;-68
2021/03/31 04:41:54;;;;;;;28.38;15.05;;;11.20;67.60;;;;;;5073193;28;20124;-69
2021/03/31 04:44:20;;;;;;;22.52;14.05;;;11.20;67.70;;;;;;5073814;28;20020;-68
2021/03/31 04:46:45;;;;;;;29.38;15.45;;;11.20;67.90;;;;;;5073323;28;20047;-69
2021/03/31 04:49:11;;;;;;;28.13;14.40;;;11.20;68.10;;;;;;5073683;28;20029;-68
2021/03/31 04:51:37;;;;;;;28.48;13.80;;;11.20;68.10;;;;;;5074233;28;20060;-71
2021/03/31 04:54:03;;;;;;;37.45;14.43;;;11.30;67.80;;;;;;5074417;28;20475;-71
2021/03/31 04:56:28;;;;;;;28.38;12.70;;;11.30;67.70;;;;;;5075078;28;20542;-70
2021/03/31 04:58:54;;;;;;;40.10;15.00;;;11.30;67.70;;;;;;5074769;28;20474;-69
2021/03/31 05:01:20;;;;;;;29.77;13.40;;;11.30;67.80;;;;;;5074128;28;20357;-68
2021/03/31 05:03:45;;;;;;;33.10;12.82;;;11.30;68.20;;;;;;5073632;28;20035;-69
2021/03/31 05:06:11;;;;;;;27.10;14.18;;;11.40;67.90;;;;;;5073410;28;20383;-68
2021/03/31 05:08:37;;;;;;;31.30;13.90;;;11.40;67.80;;;;;;5074794;28;20029;-68
2021/03/31 05:11:02;;;;;;;30.35;14.07;;;11.40;67.90;;;;;;5074516;28;20062;-68
2021/03/31 05:13:28;;;;;;;29.40;14.25;;;11.40;67.80;;;;;;5073294;28;20052;-68
2021/03/31 05:15:54;;;;;;;32.97;13.43;;;11.50;67.70;;;;;;5073755;28;20103;-69
2021/03/31 05:18:19;;;;;;;28.75;12.82;;;11.50;67.60;;;;;;5072304;28;20031;-72
2021/03/31 05:20:45;;;;;;;23.10;13.18;;;11.50;67.40;;;;;;5073136;28;20074;-69
2021/03/31 05:23:11;;;;;;;29.73;12.77;;;11.50;67.40;;;;;;5073042;28;20024;-69
2021/03/31 05:25:37;;;;;;;26.63;14.18;;;11.50;67.10;;;;;;5073952;28;20024;-69
2021/03/31 05:28:03;;;;;;;32.95;12.07;;;11.50;67.80;;;;;;5073532;28;20039;-69
2021/03/31 05:30:29;;;;;;;27.42;12.27;;;11.50;67.50;;;;;;5072519;28;20376;-68
2021/03/31 05:32:55;;;;;;;15.23;7.78;;;11.50;67.00;;;;;;5072409;28;20028;-70
2021/03/31 05:35:20;;;;;;;8.77;4.50;;;11.60;66.40;;;;;;5071744;28;20526;-69
2021/03/31 05:37:47;;;;;;;16.40;4.78;;;11.70;65.50;;;;;;5073722;28;20021;-68
2021/03/31 05:40:13;;;;;;;15.18;5.00;;;11.80;65.10;;;;;;5073394;28;20067;-69
2021/03/31 05:42:39;;;;;;;24.98;6.45;;;11.90;65.40;;;;;;5072975;28;20025;-69
2021/03/31 05:45:08;;;;;;;18.40;6.30;;;12.00;65.50;;;;;;5073573;28;20031;-69
2021/03/31 05:47:36;;;;;;;14.43;6.25;;;12.10;65.80;;;;;;5072841;28;20056;-69
2021/03/31 05:50:14;;;;;;;12.85;6.78;;;12.10;65.20;;;;;;5072738;28;20046;-69
2021/03/31 05:52:40;;;;;;;18.92;7.93;;;12.20;64.70;;;;;;5071733;28;20241;-68
2021/03/31 05:55:11;;;;;;;18.13;7.82;;;12.20;64.60;;;;;;5072595;28;20021;-69
2021/03/31 05:57:38;;;;;;;22.10;9.18;;;12.30;65.10;;;;;;5073403;28;20074;-68
2021/03/31 06:00:09;;;;;;;28.83;10.15;;;12.30;66.50;;;;;;5073425;28;20688;-68
2021/03/31 06:02:35;;;;;;;25.20;10.43;;;12.30;65.90;;;;;;5073713;28;20023;-72
2021/03/31 06:05:01;;;;;;;65.10;18.92;;;12.30;66.00;;;;;;5071875;28;20031;-70
2021/03/31 06:07:27;;;;;;;79.15;25.30;;;12.40;65.10;;;;;;5070944;28;20028;-69
2021/03/31 06:10:07;;;;;;;61.58;17.23;;;12.50;64.70;;;;;;5072999;28;20016;-71
2021/03/31 06:12:35;;;;;;;41.92;15.05;;;12.50;65.00;;;;;;5073000;28;20025;-71
2021/03/31 06:15:11;;;;;;;31.27;12.77;;;12.50;65.60;;;;;;5072255;28;20040;-72
2021/03/31 06:17:55;;;;;;;41.28;14.63;;;12.50;65.00;;;;;;5071542;28;20012;-71
2021/03/31 06:20:42;;;;;;;36.03;15.45;;;12.40;65.70;;;;;;5072061;28;20492;-70
2021/03/31 06:24:02;;;;;;;43.72;16.40;;;12.40;66.00;;;;;;5072366;28;20389;-71
2021/03/31 06:26:02;;;;;;;37.85;16.05;;;12.40;66.60;;;;;;5064045;28;20071;-69
2021/03/31 06:28:35;;;;;;;32.67;13.32;;;12.50;66.60;;;;;;5071638;28;20033;-71
2021/03/31 06:31:16;;;;;;;27.20;13.20;;;12.50;66.60;;;;;;5072533;28;20081;-69
2021/03/31 06:33:45;;;;;;;35.40;14.27;;;12.50;66.40;;;;;;5068834;28;20043;-70
2021/03/31 06:36:13;;;;;;;42.38;13.57;;;12.60;66.50;;;;;;5072559;28;20495;-69
2021/03/31 06:38:48;;;;;;;36.28;13.48;;;12.70;66.40;;;;;;5072544;28;20059;-69
2021/03/31 06:41:30;;;;;;;37.50;12.52;;;12.80;66.50;;;;;;5072581;28;20028;-69
2021/03/31 06:49:10;;;;;;;30.25;10.98;;;13.00;66.00;;;;;;5071450;28;20033;-70
2021/03/31 06:51:36;;;;;;;31.23;9.68;;;13.10;65.80;;;;;;5072231;28;20024;-73
2021/03/31 06:54:15;;;;;;;25.65;8.90;;;13.20;65.50;;;;;;5072414;28;20052;-73
2021/03/31 06:56:44;;;;;;;21.67;8.15;;;13.30;65.30;;;;;;5072374;28;20500;-75
2021/03/31 06:59:10;;;;;;;20.10;6.00;;;13.40;64.80;;;;;;5072564;28;20078;-72
2021/03/31 07:01:37;;;;;;;29.15;6.30;;;13.50;63.60;;;;;;5072641;28;20387;-73
2021/03/31 07:04:05;;;;;;;24.75;5.45;;;13.60;62.60;;;;;;5072798;28;20029;-72
2021/03/31 07:06:31;;;;;;;16.92;5.55;;;13.70;62.20;;;;;;5073001;28;20040;-73
2021/03/31 07:08:57;;;;;;;13.07;4.95;;;13.80;61.50;;;;;;5072572;28;20039;-72
2021/03/31 07:11:36;;;;;;;9.93;4.82;;;14.00;61.70;;;;;;5072590;28;20499;-72
2021/03/31 07:14:03;;;;;;;22.80;4.95;;;14.10;61.50;;;;;;5072630;28;20037;-73
2021/03/31 07:16:30;;;;;;;23.52;5.43;;;14.20;60.70;;;;;;5074161;28;20405;-75
2021/03/31 07:18:57;;;;;;;10.63;4.78;;;14.30;60.60;;;;;;5076721;28;20024;-72
2021/03/31 07:21:23;;;;;;;11.60;4.85;;;14.50;60.50;;;;;;5076913;28;20096;-72
2021/03/31 07:23:51;;;;;;;10.82;3.85;;;14.60;60.00;;;;;;5076494;28;20024;-73
2021/03/31 07:26:19;;;;;;;9.13;3.30;;;14.70;59.20;;;;;;5076568;28;20040;-73
2021/03/31 07:28:45;;;;;;;8.55;3.38;;;14.80;58.60;;;;;;5076495;28;20067;-73
2021/03/31 07:31:15;;;;;;;8.18;3.15;;;14.90;58.00;;;;;;5076487;28;20050;-73
2021/03/31 07:33:48;;;;;;;10.18;3.78;;;15.00;57.60;;;;;;5076326;28;20008;-72
2021/03/31 07:36:16;;;;;;;14.82;3.47;;;15.10;58.10;;;;;;5075765;28;20036;-74
2021/03/31 07:38:44;;;;;;;8.68;2.95;;;15.20;57.70;;;;;;5075967;28;20016;-73
2021/03/31 07:41:10;;;;;;;12.27;3.50;;;15.30;56.90;;;;;;5076087;28;20044;-72
2021/03/31 07:43:46;;;;;;;11.20;3.50;;;15.40;56.30;;;;;;5076071;28;20077;-73
2021/03/31 07:46:18;;;;;;;7.70;3.00;;;15.60;56.00;;;;;;5076392;28;20387;-71
2021/03/31 07:48:45;;;;;;;20.23;3.33;;;15.70;55.60;;;;;;5076265;28;20032;-72
2021/03/31 07:51:25;;;;;;;14.60;3.55;;;15.90;55.50;;;;;;5075297;28;20028;-73
2021/03/31 07:53:52;;;;;;;20.00;4.55;;;16.00;55.30;;;;;;5075586;28;20385;-72
2021/03/31 07:56:22;;;;;;;11.73;3.15;;;16.20;55.10;;;;;;5074995;28;20040;-73
2021/03/31 07:59:10;;;;;;;21.35;4.13;;;16.30;54.70;;;;;;5064316;28;20013;-72
2021/03/31 08:01:45;;;;;;;21.38;5.00;;;16.40;55.00;;;;;;5055982;28;20466;-73
2021/03/31 08:04:13;;;;;;;18.85;5.20;;;16.50;55.70;;;;;;5055895;28;20049;-72
2021/03/31 08:06:43;;;;;;;22.50;6.38;;;16.60;56.10;;;;;;5055381;28;20051;-76
2021/03/31 08:09:21;;;;;;;22.85;6.15;;;16.70;56.60;;;;;;5055306;28;20032;-81
2021/03/31 08:12:05;;;;;;;17.60;5.47;;;16.80;55.80;;;;;;5054859;28;20028;-78
2021/03/31 08:14:30;;;;;;;23.35;5.57;;;16.90;56.10;;;;;;5055707;28;20401;-77
2021/03/31 08:16:58;;;;;;;14.60;5.20;;;16.90;56.20;;;;;;5055065;28;20021;-73
2021/03/31 08:19:33;;;;;;;12.27;4.95;;;17.10;56.10;;;;;;5054717;28;20388;-73
2021/03/31 08:22:26;;;;;;;14.80;5.40;;;17.20;55.80;;;;;;5054262;28;20029;-73
2021/03/31 08:25:01;;;;;;;13.13;5.15;;;17.30;55.50;;;;;;5055680;28;20049;-72
2021/03/31 08:27:27;;;;;;;13.65;4.80;;;17.40;55.30;;;;;;5054327;28;20037;-72
2021/03/31 08:29:58;;;;;;;30.30;6.10;;;17.50;55.90;;;;;;5054200;28;20028;-73
2021/03/31 08:32:26;;;;;;;13.20;4.30;;;17.60;55.40;;;;;;5055120;28;20025;-72
2021/03/31 08:34:53;;;;;;;21.85;5.22;;;17.70;55.90;;;;;;5055408;28;20017;-72
2021/03/31 08:37:28;;;;;;;20.88;4.90;;;17.80;54.80;;;;;;5055117;28;20020;-73
2021/03/31 08:40:04;;;;;;;16.38;4.50;;;17.90;54.70;;;;;;5055177;28;20029;-73
2021/03/31 08:42:30;;;;;;;17.77;4.15;;;18.00;54.30;;;;;;5055231;28;20044;-72
2021/03/31 08:45:03;;;;;;;15.05;4.03;;;18.10;53.80;;;;;;5055492;28;20017;-73
2021/03/31 08:47:34;;;;;;;20.52;3.97;;;18.20;53.40;;;;;;5055488;28;20473;-72
2021/03/31 08:50:06;;;;;;;13.93;4.05;;;18.30;53.80;;;;;;5055255;28;20025;-72
2021/03/31 08:52:37;;;;;;;9.15;4.03;;;18.40;53.30;;;;;;5055086;28;20017;-72
2021/03/31 08:55:08;;;;;;;10.27;3.72;;;18.50;52.40;;;;;;5055144;28;20104;-73
2021/03/31 08:57:34;;;;;;;13.83;4.20;;;18.60;52.10;;;;;;5055269;28;20474;-73
2021/03/31 09:00:01;;;;;;;14.50;3.63;;;18.70;52.30;;;;;;5055085;28;20021;-72
2021/03/31 09:02:35;;;;;;;15.48;3.88;;;18.80;50.70;;;;;;5055084;28;20452;-72
2021/03/31 09:05:03;;;;;;;10.40;3.80;;;18.90;50.30;;;;;;5054707;28;20032;-73
2021/03/31 09:07:29;;;;;;;15.77;3.47;;;19.00;49.20;;;;;;5054867;28;20029;-72
2021/03/31 09:09:55;;;;;;;8.63;3.05;;;19.10;49.10;;;;;;5054759;28;20032;-71
2021/03/31 09:12:25;;;;;;;15.30;3.40;;;19.20;48.30;;;;;;5054692;28;20058;-73
2021/03/31 09:14:56;;;;;;;13.15;3.25;;;19.40;46.30;;;;;;5054672;28;20171;-76
2021/03/31 09:17:28;;;;;;;16.17;3.28;;;19.40;47.50;;;;;;5054632;28;20626;-73
2021/03/31 09:20:05;;;;;;;23.40;4.00;;;19.60;47.50;;;;;;5054638;28;20036;-72
2021/03/31 09:22:32;;;;;;;7.97;3.70;;;19.60;47.00;;;;;;5054669;28;20013;-73
2021/03/31 09:25:05;;;;;;;17.00;3.80;;;19.70;47.00;;;;;;5054577;28;20485;-73
2021/03/31 09:27:34;;;;;;;13.57;3.53;;;19.80;47.70;;;;;;5054647;28;20504;-79
2021/03/31 09:30:13;;;;;;;14.55;3.92;;;19.90;47.60;;;;;;5054070;28;20029;-73
2021/03/31 09:32:50;;;;;;;9.50;3.42;;;20.00;47.40;;;;;;5054248;28;20024;-73
2021/03/31 09:35:18;;;;;;;13.52;3.40;;;20.10;45.90;;;;;;5054018;28;20025;-72
2021/03/31 09:37:50;;;;;;;7.53;3.22;;;20.20;45.50;;;;;;5054322;28;20512;-73
2021/03/31 09:40:23;;;;;;;;;;;20.30;45.80;;;;;;5054185;28;20017;-74
2021/03/31 09:42:56;;;;;;;;;;;20.40;44.80;;;;;;5054655;28;19905;-78
2021/03/31 09:45:26;;;;;;;10.60;2.70;;;20.50;44.90;;;;;;5054196;28;19909;-73
2021/03/31 09:47:53;;;;;;;6.97;3.22;;;20.60;43.10;;;;;;5052128;28;20041;-75
2021/03/31 09:50:24;;;;;;;8.88;3.22;;;20.60;42.00;;;;;;5052471;28;20477;-77
2021/03/31 09:52:59;;;;;;;9.98;2.80;;;20.70;41.50;;;;;;5053912;28;20484;-72
2021/03/31 09:55:26;;;;;;;8.35;2.70;;;20.80;40.90;;;;;;5053876;28;20017;-72
2021/03/31 09:57:53;;;;;;;15.50;3.13;;;20.90;40.50;;;;;;5053979;28;20029;-78
2021/03/31 10:00:21;;;;;;;10.48;2.55;;;20.90;39.80;;;;;;5053799;28;20040;-73
2021/03/31 10:02:49;;;;;;;10.52;2.75;;;;;;;;;;5053906;28;20077;-73
2021/03/31 10:05:25;;;;;;;8.82;2.72;;;21.20;37.80;;;;;;5053808;28;20069;-73
2021/03/31 10:08:21;;;;;;;10.32;3.25;;;21.30;36.90;;;;;;5053833;28;20081;-73
2021/03/31 10:10:59;;;;;;;10.63;3.47;;;21.50;40.20;;;;;;5053485;28;20021;-73
2021/03/31 10:13:35;;;;;;;8.05;2.88;;;21.60;39.10;;;;;;5053217;28;20072;-77
2021/03/31 10:16:05;;;;;;;5.55;2.50;;;21.70;37.80;;;;;;5053552;28;20036;-73
2021/03/31 10:18:33;;;;;;;8.38;2.92;;;21.80;37.00;;;;;;5052944;28;20052;-73
2021/03/31 10:21:02;;;;;;;8.18;2.92;;;21.80;37.00;;;;;;5052894;28;20025;-73
2021/03/31 10:23:34;;;;;;;9.85;2.95;;;21.90;37.40;;;;;;5053369;28;20025;-71
2021/03/31 10:26:19;;;;;;;7.63;3.10;;;22.00;39.90;;;;;;5053207;28;20025;-72
2021/03/31 10:28:46;;;;;;;10.98;3.20;;;22.20;34.80;;;;;;5053576;28;20059;-75
2021/03/31 10:31:24;;;;;;;11.55;2.80;;;22.20;37.50;;;;;;5053390;28;20036;-74
2021/03/31 10:33:51;;;;;;;7.65;2.88;;;22.40;34.50;;;;;;5053296;28;20481;-75
2021/03/31 10:37:30;;;;;;;7.57;3.00;;;22.50;34.00;;;;;;5053046;28;20029;-74
2021/03/31 10:46:49;;;;;;;10.30;3.30;;;22.70;36.00;;;;;;5051896;28;20040;-74
2021/03/31 10:50:53;;;;;;;7.57;2.60;;;23.00;34.90;;;;;;5052109;28;20048;-74
2021/03/31 10:53:29;;;;;;;6.30;2.75;;;23.10;37.50;;;;;;5052908;28;20025;-74
2021/03/31 10:55:56;;;;;;;10.00;2.75;;;23.20;35.90;;;;;;5053105;28;20056;-74
2021/03/31 10:58:22;;;;;;;10.73;2.60;;;23.30;34.60;;;;;;5052989;28;20063;-74
2021/03/31 11:00:48;;;;;;;6.07;3.20;;;23.40;35.00;;;;;;5051514;28;20033;-74
2021/03/31 11:03:13;;;;;;;7.85;2.97;;;23.50;35.40;;;;;;5052880;28;20025;-75
2021/03/31 11:05:39;;;;;;;8.80;3.42;;;23.50;34.60;;;;;;5052858;28;20036;-74
2021/03/31 11:08:06;;;;;;;6.60;3.20;;;23.60;33.10;;;;;;5051686;28;20090;-74
2021/03/31 11:10:32;;;;;;;8.40;2.92;;;23.70;33.40;;;;;;5052943;28;20017;-74
2021/03/31 11:12:58;;;;;;;8.98;2.88;;;23.80;32.60;;;;;;5052985;28;20052;-74
2021/03/31 11:15:25;;;;;;;8.80;3.28;;;23.90;32.10;;;;;;5054637;28;20033;-74
2021/03/31 11:25:51;;;;;;;10.60;3.65;;;24.10;33.90;;;;;;5051580;28;20040;-74
2021/03/31 11:28:17;;;;;;;11.20;3.25;;;24.20;33.50;;;;;;5065800;28;20081;-77
2021/03/31 11:30:43;;;;;;;9.40;2.95;;;24.30;32.00;;;;;;5070436;28;20425;-80
2021/03/31 11:33:10;;;;;;;9.48;3.55;;;24.40;33.00;;;;;;5065387;28;20072;-75
2021/03/31 11:35:36;;;;;;;10.45;3.65;;;24.50;32.30;;;;;;5051950;28;20025;-74
2021/03/31 11:38:02;;;;;;;9.90;3.60;;;24.50;31.00;;;;;;5051496;28;20033;-74
2021/03/31 11:40:28;;;;;;;9.32;3.20;;;24.50;32.10;;;;;;5065915;28;20044;-74
2021/03/31 11:42:54;;;;;;;7.82;3.50;;;24.50;32.10;;;;;;5066307;28;20491;-74
2021/03/31 11:45:20;;;;;;;7.30;3.40;;;24.50;32.70;;;;;;5050374;28;20032;-73
2021/03/31 11:47:45;;;;;;;11.68;4.07;;;24.40;33.10;;;;;;5051333;28;20029;-74
2021/03/31 11:50:12;;;;;;;10.20;3.40;;;24.40;32.30;;;;;;5051178;28;20105;-73
2021/03/31 11:52:38;;;;;;;8.15;2.95;;;24.30;32.90;;;;;;5051600;28;20028;-74
2021/03/31 11:55:05;;;;;;;11.35;4.18;;;24.30;31.70;;;;;;5050071;28;20025;-74
2021/03/31 11:57:30;;;;;;;5.28;3.30;;;24.30;33.50;;;;;;5051543;28;20021;-72
2021/03/31 11:59:56;;;;;;;10.30;3.03;;;24.30;34.00;;;;;;5051401;28;20504;-74
2021/03/31 12:02:22;;;;;;;5.60;2.72;;;24.30;33.00;;;;;;5052626;28;20469;-75
2021/03/31 12:04:49;;;;;;;14.20;4.22;;;24.30;32.70;;;;;;5054605;28;20021;-74
2021/03/31 12:07:16;;;;;;;13.50;3.72;;;24.30;32.30;;;;;;5053789;28;20033;-76
2021/03/31 12:09:42;;;;;;;8.45;3.17;;;24.30;33.10;;;;;;5053256;28;20021;-75
2021/03/31 12:12:13;;;;;;;9.32;3.33;;;24.30;33.50;;;;;;5054126;28;20452;-74
2021/03/31 12:14:39;;;;;;;5.10;3.67;;;24.30;31.90;;;;;;5055156;28;20392;-74
2021/03/31 12:17:05;;;;;;;7.95;3.28;;;24.30;31.40;;;;;;5054591;28;20477;-78
2021/03/31 12:19:31;;;;;;;10.35;3.85;;;24.30;31.90;;;;;;5054687;28;20021;-78
2021/03/31 12:21:57;;;;;;;7.63;3.42;;;24.30;31.70;;;;;;5054198;28;20028;-78
2021/03/31 12:24:25;;;;;;;14.65;3.22;;;24.30;29.40;;;;;;5053982;28;20389;-76
2021/03/31 12:26:51;;;;;;;5.45;3.03;;;24.20;29.60;;;;;;5064456;28;20027;-73
2021/03/31 12:29:18;;;;;;;9.95;3.00;;;24.20;29.80;;;;;;5074599;28;20032;-73
2021/03/31 12:31:45;;;;;;;5.95;2.60;;;24.20;31.30;;;;;;5074955;28;20062;-73
2021/03/31 12:34:11;;;;;;;8.48;2.40;;;24.20;29.80;;;;;;5074812;28;20082;-74
2021/03/31 12:36:37;;;;;;;9.57;3.00;;;24.20;29.30;;;;;;5075332;28;20016;-74
2021/03/31 12:39:05;;;;;;;7.65;2.90;;;24.20;30.00;;;;;;5075342;28;20085;-74
2021/03/31 12:41:32;;;;;;;9.80;2.58;;;24.30;29.60;;;;;;5074955;28;20017;-75
2021/03/31 12:43:59;;;;;;;7.10;3.28;;;24.30;30.70;;;;;;5074982;28;20495;-75
2021/03/31 12:46:25;;;;;;;8.75;3.10;;;24.30;30.20;;;;;;5073716;28;20033;-74
2021/03/31 12:48:51;;;;;;;10.98;2.95;;;24.40;29.50;;;;;;5075058;28;20021;-74
2021/03/31 12:51:27;;;;;;;9.50;2.28;;;24.50;30.80;;;;;;5074905;28;20017;-74
2021/03/31 12:54:02;;;;;;;4.60;2.50;;;24.50;29.40;;;;;;5075082;28;20395;-74
2021/03/31 12:56:28;;;;;;;6.47;2.30;;;24.50;29.20;;;;;;5074887;28;20062;-74
2021/03/31 12:58:54;;;;;;;9.77;2.85;;;24.60;30.00;;;;;;5075094;28;20460;-75
2021/03/31 13:01:27;;;;;;;7.60;2.88;;;24.50;30.70;;;;;;5072346;28;20381;-74
2021/03/31 13:03:52;;;;;;;8.20;2.80;;;24.60;29.80;;;;;;5069708;28;20480;-74
2021/03/31 13:06:20;;;;;;;5.25;2.47;;;24.50;29.40;;;;;;5073635;28;20063;-75
2021/03/31 13:08:50;;;;;;;8.82;3.00;;;24.50;30.00;;;;;;5074764;28;20548;-73