Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:00:00;;;;;;;;;;;;;;;6.73;67.01;97913.16;5087884;28;19935;-86
2024/02/28 00:02:32;;;;;;;;;;;;;;;6.52;67.89;97909.06;5088698;28;19934;-87
2024/02/28 00:05:00;;;;;;;;;;;;;;;6.53;68.14;97918.75;5091642;28;19928;-86
2024/02/28 00:07:30;;;;;;;;;;;;;;;6.34;68.56;97909.75;5072248;28;19967;-86
2024/02/28 00:09:58;;;;;;;;;;;;;;;6.50;67.83;97914.75;5091419;28;19967;-85
2024/02/28 00:12:26;;;;;;;;;;;;;;;6.63;67.85;97917.84;5068093;28;19954;-83
2024/02/28 00:14:54;;;;;;;;;;;;;;;6.50;68.17;97916.66;5088366;28;19924;-83
2024/02/28 00:17:23;;;;;;;;;;;;;;;6.40;68.20;97917.53;5087448;28;19924;-82
2024/02/28 00:19:53;;;;;;;;;;;;;;;6.40;68.44;97916.72;5089958;28;19928;-82
2024/02/28 00:22:23;;;;;;;;;;;;;;;6.35;68.65;97922.19;5089147;28;19931;-83
2024/02/28 00:24:52;;;;;;;;;;;;;;;6.53;67.98;97913.34;5084004;28;20284;-82
2024/02/28 00:27:21;;;;;;;;;;;;;;;6.40;68.62;97916.72;5081862;28;20340;-83
2024/02/28 00:29:48;;;;;;;;;;;;;;;6.50;68.31;97919.34;5092407;28;19924;-82
2024/02/28 00:32:18;;;;;;;;;;;;;;;6.52;68.26;97917.16;5088236;28;20001;-82
2024/02/28 00:34:45;;;;;;;;;;;;;;;6.60;67.77;97918.41;5087315;28;19924;-81
2024/02/28 00:37:13;;;;;;;;;;;;;;;6.53;67.92;97918.75;5081599;28;19931;-80
2024/02/28 00:39:40;;;;;;;;;;;;;;;6.64;68.14;97922.97;5086351;28;19934;-82
2024/02/28 00:42:11;;;;;;;;;;;;;;;6.62;67.66;97919.75;5088721;28;20398;-80
2024/02/28 00:44:42;;;;;;;;;;;;;;;6.61;67.88;97915.44;5089179;28;19930;-82
2024/02/28 00:47:09;;;;;;;;;;;;;;;6.56;67.64;97912.81;5090126;28;19924;-83
2024/02/28 00:49:38;;;;;;;;;;;;;;;6.71;67.13;97917.22;5068166;28;19960;-80
2024/02/28 00:52:05;;;;;;;;;;;;;;;6.78;66.96;97918.50;5085230;28;20362;-80
2024/02/28 00:54:33;;;;;;;;;;;;;;;6.62;67.53;97917.06;5090467;28;19931;-81
2024/02/28 00:57:01;;;;;;;;;;;;;;;6.50;67.85;97922.84;5092701;28;19933;-82
2024/02/28 00:59:30;;;;;;;;;;;;;;;6.62;67.67;97916.25;5071241;28;19931;-83
2024/02/28 01:01:58;;;;;;;;;;;;;;;6.65;67.40;97913.78;5090155;28;19946;-80
2024/02/28 01:04:25;;;;;;;;;;;;;;;6.43;68.22;97919.66;5093159;28;19924;-79
2024/02/28 01:06:53;;;;;;;;;;;;;;;6.51;68.43;97918.25;5092553;28;19924;-79
2024/02/28 01:09:21;;;;;;;;;;;;;;;6.47;68.23;97915.31;5073221;28;20347;-81
2024/02/28 01:11:49;;;;;;;;;;;;;;;6.35;68.95;97912.19;5093256;28;19924;-84
2024/02/28 01:14:16;;;;;;;;;;;;;;;6.49;68.14;97923.09;5093141;28;20019;-83
2024/02/28 01:16:45;;;;;;;;;;;;;;;6.49;68.32;97917.72;5093875;28;20053;-83
2024/02/28 01:19:13;;;;;;;;;;;;;;;6.59;68.20;97916.81;5075449;28;19924;-82
2024/02/28 01:21:41;;;;;;;;;;;;;;;6.66;67.56;97920.81;5073223;28;20394;-79
2024/02/28 01:24:09;;;;;;;;;;;;;;;6.54;67.87;97917.66;5091365;28;19928;-78
2024/02/28 01:26:36;;;;;;;;;;;;;;;6.54;67.85;97920.34;5072718;28;19924;-79
2024/02/28 01:29:04;;;;;;;;;;;;;;;6.52;67.90;97922.56;5089674;28;20360;-79
2024/02/28 01:31:32;;;;;;;;;;;;;;;6.60;67.71;97919.22;5092853;28;20023;-79
2024/02/28 01:34:02;;;;;;;;;;;;;;;6.51;68.16;97921.75;5090266;28;19993;-79
2024/02/28 01:36:30;;;;;;;;;;;;;;;6.56;67.73;97923.59;5072308;28;19924;-79
2024/02/28 01:38:58;;;;;;;;;;;;;;;6.52;67.92;97922.56;5088495;28;19931;-78
2024/02/28 01:41:25;;;;;;;;;;;;;;;6.59;67.52;97920.31;5068475;28;19924;-79
2024/02/28 01:43:53;;;;;;;;;;;;;;;6.69;67.41;97912.13;5089663;28;20357;-79
2024/02/28 01:46:22;;;;;;;;;;;;;;;6.67;67.43;97914.31;5074547;28;19974;-79
2024/02/28 01:48:50;;;;;;;;;;;;;;;6.39;68.32;97913.22;5073837;28;19948;-80
2024/02/28 01:51:19;;;;;;;;;;;;;;;6.46;67.82;97916.41;5065410;28;19928;-80
2024/02/28 01:53:48;;;;;;;;;;;;;;;6.30;68.79;97917.63;5089006;28;20438;-79
2024/02/28 01:56:16;;;;;;;;;;;;;;;6.35;68.12;97914.09;5089982;28;19970;-79
2024/02/28 01:58:45;;;;;;;;;;;;;;;6.49;68.51;97917.72;5072405;28;20056;-79
2024/02/28 02:01:14;;;;;;;;;;;;;;;6.47;67.92;97925.28;5088728;28;19928;-79
2024/02/28 02:03:45;;;;;;;;;;;;;;;6.36;68.18;97934.56;5067909;28;20250;-79
2024/02/28 02:06:13;;;;;;;;;;;;;;;6.40;67.99;97930.22;5091825;28;20042;-79
2024/02/28 02:08:42;;;;;;;;;;;;;;;6.38;67.96;97932.38;5072448;28;19970;-80
2024/02/28 02:11:11;;;;;;;;;;;;;;;6.20;68.78;97934.69;5090665;28;19924;-82
2024/02/28 02:13:47;;;;;;;;;;;;;;;6.33;68.72;97945.91;5107755;28;19931;-81
2024/02/28 02:16:15;;;;;;;;;;;;;;;6.36;68.54;97950.75;5088847;28;19924;-79
2024/02/28 02:18:43;;;;;;;;;;;;;;;6.35;68.65;97951.84;5070725;28;20014;-80
2024/02/28 02:21:12;;;;;;;;;;;;;;;6.22;68.74;97948.69;5072644;28;20423;-80
2024/02/28 02:23:41;;;;;;;;;;;;;;;6.29;68.76;97953.78;5074063;28;19930;-79
2024/02/28 02:26:09;;;;;;;;;;;;;;;6.39;68.24;97952.88;5091344;28;20023;-79
2024/02/28 02:28:37;;;;;;;;;;;;;;;6.40;68.13;97962.59;5101479;28;19924;-79
2024/02/28 02:31:04;;;;;;;;;;;;;;;6.48;68.29;97973.59;5072270;28;19932;-79
2024/02/28 02:33:32;;;;;;;;;;;;;;;6.55;67.53;97976.78;5072626;28;19928;-83
2024/02/28 02:36:00;;;;;;;;;;;;;;;6.38;67.97;97980.97;5070709;28;19931;-84
2024/02/28 02:38:28;;;;;;;;;;;;;;;6.28;68.66;97993.47;5084867;28;19924;-83
2024/02/28 02:40:57;;;;;;;;;;;;;;;6.16;68.55;97987.59;5092759;28;19946;-83
2024/02/28 02:43:24;;;;;;;;;;;;;;;6.39;68.60;97987.97;5074564;28;20269;-83
2024/02/28 02:45:52;;;;;;;;;;;;;;;6.41;68.07;97992.00;5089382;28;19924;-83
2024/02/28 02:48:23;;;;;;;;;;;;;;;6.52;67.76;98007.03;5074301;28;19939;-83
2024/02/28 02:50:51;;;;;;;;;;;;;;;6.55;67.69;98002.94;5090956;28;20003;-84
2024/02/28 02:53:19;;;;;;;;;;;;;;;6.62;67.34;97997.25;5070719;28;19925;-83
2024/02/28 02:55:47;;;;;;;;;;;;;;;6.49;67.51;98004.88;5086498;28;19975;-82
2024/02/28 02:58:17;;;;;;;;;;;;;;;6.56;67.56;98010.78;5092378;28;20457;-80
2024/02/28 03:00:45;;;;;;;;;;;;;;;6.60;67.43;98013.69;5093622;28;20316;-83
2024/02/28 03:03:13;;;;;;;;;;;;;;;6.59;67.38;98017.50;5103689;28;19924;-83
2024/02/28 03:05:42;;;;;;;;;;;;;;;6.70;66.87;98020.91;5093105;28;20383;-84
2024/02/28 03:08:10;;;;;;;;;;;;;;;6.44;67.86;98017.59;5089337;28;20015;-81
2024/02/28 03:10:38;;;;;;;;;;;;;;;6.60;67.58;98031.78;5079305;28;19924;-83
2024/02/28 03:13:06;;;;;;;;;;;;;;;6.57;67.27;98027.78;5092114;28;19924;-80
2024/02/28 03:15:36;;;;;;;;;;;;;;;6.59;67.27;98030.97;5091680;28;20055;-82
2024/02/28 03:18:04;;;;;;;;;;;;;;;6.62;66.94;98027.72;5073778;28;19928;-82
2024/02/28 03:20:32;;;;;;;;;;;;;;;6.55;67.21;98036.16;5091331;28;19935;-83
2024/02/28 03:23:00;;;;;;;;;;;;;;;6.70;66.92;98037.91;5091214;28;19924;-83
2024/02/28 03:25:28;;;;;;;;;;;;;;;6.70;66.76;98037.91;5092666;28;19924;-83
2024/02/28 03:27:55;;;;;;;;;;;;;;;6.61;67.01;98039.63;5093095;28;19924;-83
2024/02/28 03:30:24;;;;;;;;;;;;;;;6.57;67.67;98043.97;5082544;28;20406;-80
2024/02/28 03:32:53;;;;;;;;;;;;;;;6.54;67.95;98044.53;5092345;28;19943;-81
2024/02/28 03:35:20;;;;;;;;;;;;;;;6.49;67.75;98049.94;5088114;28;20360;-81
2024/02/28 03:37:48;;;;;;;;;;;;;;;6.61;67.21;98045.03;5076035;28;19928;-80
2024/02/28 03:40:16;;;;;;;;;;;;;;;6.69;66.75;98052.50;5092022;28;19981;-82
2024/02/28 03:42:46;;;;;;;;;;;;;;;6.66;67.01;98057.66;5092682;28;19924;-82
2024/02/28 03:45:15;;;;;;;;;;;;;;;6.63;66.86;98059.03;5084210;28;19932;-82
2024/02/28 03:47:42;;;;;;;;;;;;;;;6.60;67.33;98058.78;5072652;28;19924;-81
2024/02/28 03:50:12;;;;;;;;;;;;;;;6.54;67.34;98072.31;5091753;28;19924;-82
2024/02/28 03:52:40;;;;;;;;;;;;;;;6.49;67.49;98069.66;5092431;28;20041;-85
2024/02/28 03:55:08;;;;;;;;;;;;;;;6.55;67.54;98075.81;5091703;28;19961;-85
2024/02/28 03:57:36;;;;;;;;;;;;;;;6.62;67.14;98073.63;5062813;28;20380;-85
2024/02/28 04:00:05;;;;;;;;;;;;;;;6.59;67.29;98082.28;5077948;28;19924;-85
2024/02/28 04:02:38;;;;;;;;;;;;;;;6.64;67.06;98079.53;5086267;28;19924;-85
2024/02/28 04:05:06;;;;;;;;;;;;;;;6.57;67.36;98093.38;5075018;28;19932;-85
2024/02/28 04:07:36;;;;;;;;;;;;;;;6.62;66.95;98089.81;5092084;28;19931;-85
2024/02/28 04:10:05;;;;;;;;;;;;;;;6.59;67.14;98090.38;5086349;28;19928;-85
2024/02/28 04:12:33;;;;;;;;;;;;;;;6.43;67.62;98091.56;5074591;28;19924;-85
2024/02/28 04:15:01;;;;;;;;;;;;;;;6.48;67.67;98088.84;5073898;28;19924;-85
2024/02/28 04:17:28;;;;;;;;;;;;;;;6.54;67.43;98093.09;5073081;28;19974;-85
2024/02/28 04:19:57;;;;;;;;;;;;;;;6.50;67.20;98100.19;5081228;28;19968;-85
2024/02/28 04:22:26;;;;;;;;;;;;;;;6.53;67.25;98095.00;5071507;28;19928;-85
2024/02/28 04:24:55;;;;;;;;;;;;;;;6.47;67.39;98100.72;5073783;28;19924;-87
2024/02/28 04:27:23;;;;;;;;;;;;;;;6.49;67.54;98101.25;5101012;28;19932;-86
2024/02/28 04:29:51;;;;;;;;;;;;;;;6.49;67.55;98103.94;5111501;28;19912;-85
2024/02/28 04:32:19;;;;;;;;;;;;;;;6.50;67.23;98097.47;5078770;28;19931;-85
2024/02/28 04:34:47;;;;;;;;;;;;;;;6.49;67.19;98095.84;5069726;28;20031;-85
2024/02/28 04:37:15;;;;;;;;;;;;;;;6.45;67.42;98100.19;5089380;28;19923;-86
2024/02/28 04:39:42;;;;;;;;;;;;;;;6.47;67.45;98100.72;5074180;28;20330;-85
2024/02/28 04:42:12;;;;;;;;;;;;;;;6.50;67.13;98105.56;5072687;28;19924;-85
2024/02/28 04:44:40;;;;;;;;;;;;;;;6.42;67.37;98103.44;5105464;28;19924;-85
2024/02/28 04:47:07;;;;;;;;;;;;;;;6.37;67.67;98103.47;5073701;28;19924;-85
2024/02/28 04:49:39;;;;;;;;;;;;;;;6.41;67.65;98099.16;5073378;28;20411;-85
2024/02/28 04:52:07;;;;;;;;;;;;;;;6.38;67.91;98110.47;5092074;28;19928;-85
2024/02/28 04:54:35;;;;;;;;;;;;;;;6.28;67.96;98106.78;5074497;28;20416;-85
2024/02/28 04:57:03;;;;;;;;;;;;;;;6.26;67.70;98108.94;5066240;28;19928;-85
2024/02/28 04:59:32;;;;;;;;;;;;;;;6.19;68.14;98113.03;5090923;28;19925;-85
2024/02/28 05:02:00;;;;;;;;;;;;;;;6.20;68.44;98103.84;5058951;28;19925;-85
2024/02/28 05:04:28;;;;;;;;;;;;;;;6.19;68.54;98108.44;5087341;28;19924;-84
2024/02/28 05:06:55;;;;;;;;;;;;;;;6.29;68.26;98113.78;5070871;28;19940;-85
2024/02/28 05:09:23;;;;;;;;;;;;;;;6.33;68.35;98108.63;5068419;28;19924;-85
2024/02/28 05:11:51;;;;;;;;;;;;;;;6.42;67.72;98125.03;5073607;28;19924;-85
2024/02/28 05:14:19;;;;;;;;;;;;;;;6.46;67.39;98113.41;5073225;28;19928;-86
2024/02/28 05:16:49;;;;;;;;;;;;;;;6.31;67.52;98116.19;5070858;28;19928;-85
2024/02/28 05:19:18;;;;;;;;;;;;;;;6.49;67.27;98118.22;5072547;28;20424;-85
2024/02/28 05:21:45;;;;;;;;;;;;;;;6.59;67.28;98127.38;5086538;28;20362;-84
2024/02/28 05:24:13;;;;;;;;;;;;;;;6.67;66.91;98122.19;5090253;28;20020;-85
2024/02/28 05:26:41;;;;;;;;;;;;;;;6.69;67.02;98116.50;5087522;28;19964;-85
2024/02/28 05:29:09;;;;;;;;;;;;;;;6.76;66.37;98117.78;5083402;28;19974;-85
2024/02/28 05:31:38;;;;;;;;;;;;;;;6.80;66.11;98118.84;5077842;28;19928;-84
2024/02/28 05:34:07;;;;;;;;;;;;;;;6.80;66.03;98118.84;5087980;28;19932;-86
2024/02/28 05:36:35;;;;;;;;;;;;;;;6.89;65.72;98110.16;5061794;28;20387;-85
2024/02/28 05:39:05;;;;;;;;;;;;;;;7.06;65.11;98110.53;5071042;28;19963;-86
2024/02/28 05:41:33;;;;;;;;;;;;;;;7.01;65.43;98119.50;5064514;28;19974;-87
2024/02/28 05:44:00;;;;;;;;;;;;;;;6.80;65.77;98124.25;5069926;28;19928;-83
2024/02/28 05:46:28;;;;;;;;;;;;;;;6.79;66.00;98122.63;5068373;28;19983;-87
2024/02/28 05:48:56;;;;;;;;;;;;;;;6.73;65.97;98121.06;5090389;28;19932;-86
2024/02/28 05:51:26;;;;;;;;;;;;;;;6.70;66.31;98118.09;5090830;28;20364;-87
2024/02/28 05:53:53;;;;;;;;;;;;;;;6.69;66.04;98121.91;5075992;28;19924;-80
2024/02/28 05:56:22;;;;;;;;;;;;;;;6.88;66.07;98125.56;5066629;28;19928;-84
2024/02/28 05:58:50;;;;;;;;;;;;;;;6.90;65.37;98119.84;5076381;28;19924;-82
2024/02/28 06:01:18;;;;;;;;;;;;;;;7.01;64.85;98124.09;5089998;28;19924;-77
2024/02/28 06:03:48;;;;;;;;;;;;;;;6.93;65.53;98138.22;5075295;28;19995;-80
2024/02/28 06:06:16;;;;;;;;;;;;;;;6.65;65.99;98143.25;5093291;28;19928;-77
2024/02/28 06:08:47;;;;;;;;;;;;;;;6.29;67.93;98143.47;5073670;28;19930;-84
2024/02/28 06:11:16;;;;;;;;;;;;;;;6.70;66.69;98145.91;5070348;28;20018;-77
2024/02/28 06:13:44;;;;;;;;;;;;;;;6.74;66.01;98152.38;5086065;28;19924;-91
2024/02/28 06:16:16;;;;;;;;;;;;;;;6.73;66.24;98149.97;5073471;28;19932;-80
2024/02/28 06:18:43;;;;;;;;;;;;;;;6.72;65.77;98148.34;5088773;28;19924;-91
2024/02/28 06:21:11;;;;;;;;;;;;;;;6.59;66.74;98155.16;5093830;28;19931;-91
2024/02/28 06:23:39;;;;;;;;;;;;;;;6.69;66.54;98159.69;5093314;28;19928;-95
2024/02/28 06:26:14;;;;;;;;;;;;;;;6.82;66.28;98162.59;5078287;28;20011;-87
2024/02/28 06:28:45;;;;;;;;;;;;;;;7.05;65.45;98166.47;5077532;28;19964;-86
2024/02/28 06:31:13;;;;;;;;;;;;;;;6.43;66.82;98177.91;5071408;28;19924;-82
2024/02/28 06:33:41;;;;;;;;;;;;;;;6.90;65.94;98187.38;5095489;28;19963;-92
2024/02/28 06:36:09;;;;;;;;;;;;;;;6.85;65.80;98187.41;5074146;28;19924;-91
2024/02/28 06:38:37;;;;;;;;;;;;;;;6.80;66.14;98191.75;5080888;28;20007;-87
2024/02/28 06:41:05;;;;;;;;;;;;;;;6.90;65.66;98192.78;5089618;28;19924;-93
2024/02/28 06:43:45;;;;;;;;;;;;;;;6.93;65.76;98197.63;5087756;28;19960;-94
2024/02/28 06:46:13;;;;;;;;;;;;;;;6.95;65.34;98198.94;5081068;28;19924;-92
2024/02/28 06:48:42;;;;;;;;;;;;;;;6.95;65.54;98203.56;5096465;28;20457;-95
2024/02/28 06:51:09;;;;;;;;;;;;;;;7.06;65.29;98203.19;5077103;28;19967;-85
2024/02/28 06:53:38;;;;;;;;;;;;;;;7.10;65.44;98211.56;5093029;28;20516;-88
2024/02/28 06:56:06;;;;;;;;;;;;;;;7.11;65.00;98209.66;5076230;28;20015;-86
2024/02/28 06:58:34;;;;;;;;;;;;;;;6.90;65.15;98214.38;5063111;28;20011;-89
2024/02/28 07:01:04;;;;;;;;;;;;;;;7.03;64.97;98221.84;5074090;28;20403;-87
2024/02/28 07:03:34;;;;;;;;;;;;;;;7.01;65.29;98216.72;5073302;28;19939;-86
2024/02/28 07:06:02;;;;;;;;;;;;;;;7.19;64.84;98223.38;5087454;28;19969;-86
2024/02/28 07:08:30;;;;;;;;;;;;;;;7.40;64.39;98234.81;5062816;28;19924;-86
2024/02/28 07:10:57;;;;;;;;;;;;;;;7.25;64.57;98232.25;5074385;28;19935;-83
2024/02/28 07:13:27;;;;;;;;;;;;;;;7.34;64.47;98235.94;5071361;28;20125;-80
2024/02/28 07:15:54;;;;;;;;;;;;;;;7.24;64.88;98241.44;5089810;28;20265;-82
2024/02/28 07:18:25;;;;;;;;;;;;;;;7.09;65.00;98245.88;5089009;28;20046;-86
2024/02/28 07:20:53;;;;;;;;;;;;;;;7.20;64.87;98257.41;5071108;28;20372;-87
2024/02/28 07:23:21;;;;;;;;;;;;;;;7.20;64.90;98246.63;5078488;28;19939;-86
2024/02/28 07:25:49;;;;;;;;;;;;;;;7.19;64.85;98250.41;5086900;28;19924;-87
2024/02/28 07:28:16;;;;;;;;;;;;;;;7.11;65.03;98256.38;5071109;28;19969;-79
2024/02/28 07:30:47;;;;;;;;;;;;;;;7.15;64.98;98254.75;5086981;28;20392;-85
2024/02/28 07:33:15;;;;;;;;;;;;;;;7.11;65.03;98253.69;5070765;28;19924;-86
2024/02/28 07:35:48;;;;;;;;;;;;;;;7.09;65.33;98261.28;5069962;28;19928;-85
2024/02/28 07:38:17;;;;;;;;;;;;;;;7.12;65.44;98263.41;5072161;28;20000;-86
2024/02/28 07:40:45;;;;;;;;;;;;;;;7.33;64.76;98256.78;5088824;28;20031;-86
2024/02/28 07:43:13;;;;;;;;;;;;;;;7.16;65.16;98264.47;5090483;28;19954;-89
2024/02/28 07:45:40;;;;;;;;;;;;;;;7.18;65.29;98274.97;5073993;28;19928;-89
2024/02/28 07:48:08;;;;;;;;;;;;;;;7.08;65.48;98273.16;5072081;28;19928;-85
2024/02/28 07:50:37;;;;;;;;;;;;;;;7.11;65.44;98274.50;5072488;28;19924;-86
2024/02/28 07:53:06;;;;;;;;;;;;;;;7.13;65.53;98283.94;5091095;28;19924;-86
2024/02/28 07:55:34;;;;;;;;;;;;;;;7.28;65.46;98286.53;5071407;28;19976;-86
2024/02/28 07:58:02;;;;;;;;;;;;;;;7.33;64.98;98286.50;5071364;28;19924;-86
2024/02/28 08:00:30;;;;;;;;;;;;;;;7.31;64.83;98286.00;5068401;28;19971;-84
2024/02/28 08:03:00;;;;;;;;;;;;;;;7.34;65.03;98288.09;5069940;28;19928;-85
2024/02/28 08:05:28;;;;;;;;;;;;;;;7.30;65.05;98280.88;5071639;28;19954;-86
2024/02/28 08:07:56;;;;;;;;;;;;;;;7.18;65.33;98285.78;5084459;28;19925;-85
2024/02/28 08:10:31;;;;;;;;;;;;;;;7.25;65.27;98281.72;5069252;28;19924;-85
2024/02/28 08:12:59;;;;;;;;;;;;;;;7.13;65.65;98277.72;5070136;28;19951;-86
2024/02/28 08:15:27;;;;;;;;;;;;;;;7.35;65.05;98289.75;5079868;28;19943;-85
2024/02/28 08:17:55;;;;;;;;;;;;;;;7.23;65.86;98291.97;5085320;28;19955;-89
2024/02/28 08:20:23;;;;;;;;;;;;;;;7.52;64.88;98294.75;5067408;28;20623;-90
2024/02/28 08:22:52;;;;;;;;;;;;;;;7.47;65.02;98294.00;5062223;28;20022;-89
2024/02/28 08:25:20;;;;;;;;;;;;;;;7.52;64.81;98310.19;5079965;28;20401;-89
2024/02/28 08:27:50;;;;;;;;;;;;;;;7.66;64.43;98311.13;5070924;28;19925;-88
2024/02/28 08:30:18;;;;;;;;;;;;;;;7.61;64.38;98309.28;5088288;28;19924;-89
2024/02/28 08:32:47;;;;;;;;;;;;;;;7.62;64.40;98312.81;5077573;28;19978;-83
2024/02/28 08:35:15;;;;;;;;;;;;;;;7.66;64.07;98319.25;5093222;28;20109;-82
2024/02/28 08:37:42;;;;;;;;;;;;;;;7.81;63.77;98315.63;5091404;28;19924;-83
2024/02/28 08:40:11;;;;;;;;;;;;;;;7.72;63.97;98312.72;5091326;28;20440;-83
2024/02/28 08:42:39;;;;;;;;;;;;;;;7.62;64.34;98318.22;5095632;28;20291;-82
2024/02/28 08:45:08;;;;;;;;;;;;;;;7.51;64.67;98316.66;5088435;28;20013;-83
2024/02/28 08:47:36;;;;;;;;;;;;;;;7.48;64.67;98318.03;5073581;28;20169;-84
2024/02/28 08:50:04;;;;;;;;;;;;;;;7.72;63.87;98326.22;5075067;28;19924;-82
2024/02/28 08:52:32;;;;;;;;;;;;;;;7.70;63.80;98327.63;5092973;28;19968;-92
2024/02/28 08:55:12;;;;;;;;;;;;;;;7.64;63.92;98334.97;5092627;28;19928;-84
2024/02/28 08:57:40;;;;;;;;;;;;;;;7.52;64.34;98335.31;5074850;28;20016;-77
2024/02/28 09:00:10;;;;;;;;;;;;;;;7.37;64.91;98338.13;5103550;28;19920;-85
2024/02/28 09:02:41;;;;;;;;;;;;;;;7.52;64.06;98335.31;5100098;28;20470;-79
2024/02/28 09:05:10;;;;;;;;;;;;;;;7.53;63.76;98338.81;5064120;28;20283;-86
2024/02/28 09:07:38;;;;;;;;;;;;;;;7.58;63.56;98344.19;5090159;28;19925;-85
2024/02/28 09:10:06;;;;;;;;;;;;;;;7.53;63.80;98345.03;5071416;28;19924;-86
2024/02/28 09:12:34;;;;;;;;;;;;;;;7.53;63.68;98344.22;5088140;28;20403;-85
2024/02/28 09:15:01;;;;;;;;;;;;;;;7.47;63.62;98346.16;5076407;28;19931;-84
2024/02/28 09:17:32;;;;;;;;;;;;;;;7.42;63.97;98338.09;5074264;28;19932;-84
2024/02/28 09:20:00;;;;;;;;;;;;;;;7.47;63.61;98343.47;5073688;28;20395;-85
2024/02/28 09:22:29;;;;;;;;;;;;;;;7.56;63.63;98340.94;5088372;28;20380;-78
2024/02/28 09:24:56;;;;;;;;;;;;;;;7.73;62.79;98348.69;5094917;28;19928;-78
2024/02/28 09:27:25;;;;;;;;;;;;;;;7.47;63.26;98348.06;5087841;28;19928;-78
2024/02/28 09:29:53;;;;;;;;;;;;;;;7.40;63.59;98347.53;5093894;28;20406;-81
2024/02/28 09:32:21;;;;;;;;;;;;;;;7.43;64.01;98342.41;5073584;28;19928;-80
2024/02/28 09:34:51;;;;;;;;;;;;;;;7.33;64.15;98347.88;5086247;28;19966;-79
2024/02/28 09:37:20;;;;;;;;;;;;;;;7.50;63.50;98347.47;5089199;28;19969;-79
2024/02/28 09:39:50;;;;;;;;;;;;;;;7.45;63.47;98351.03;5083941;28;19924;-79
2024/02/28 09:42:17;;;;;;;;;;;;;;;7.46;63.88;98351.84;5064421;28;20438;-79
2024/02/28 09:44:47;;;;;;;;;;;;;;;7.23;64.30;98348.72;5085895;28;19924;-76
2024/02/28 09:47:15;;;;;;;;;;;;;;;7.33;64.20;98343.25;5093206;28;19930;-76
2024/02/28 09:49:43;;;;;;;;;;;;;;;7.19;64.45;98346.84;5092761;28;19931;-78
2024/02/28 09:52:12;;;;;;;;;;;;;;;7.36;63.86;98350.03;5085963;28;20017;-76
2024/02/28 09:54:41;;;;;;;;;;;;;;;7.39;63.55;98345.94;5067670;28;19932;-81
2024/02/28 09:57:11;;;;;;;;;;;;;;;7.31;64.05;98353.56;5089472;28;20010;-80
2024/02/28 09:59:38;;;;;;;;;;;;;;;7.37;63.99;98353.53;5082785;28;19963;-81
2024/02/28 10:02:15;;;;;;;;;;;;;;;7.39;63.73;98351.34;5091528;28;20358;-79
2024/02/28 10:04:46;;;;;;;;;;;;;;;7.41;63.84;98349.19;5071783;28;19924;-86
2024/02/28 10:07:15;;;;;;;;;;;;;;;7.48;63.79;98350.47;5068562;28;19924;-80
2024/02/28 10:09:43;;;;;;;;;;;;;;;7.53;63.38;98353.16;5093052;28;19931;-79
2024/02/28 10:12:10;;;;;;;;;;;;;;;7.53;63.45;98352.34;5089516;28;19992;-86
2024/02/28 10:14:39;;;;;;;;;;;;;;;7.60;63.16;98359.03;5090720;28;19931;-86
2024/02/28 10:17:08;;;;;;;;;;;;;;;7.70;62.71;98362.78;5103058;28;19943;-84
2024/02/28 10:19:35;;;;;;;;;;;;;;;7.72;63.05;98361.38;5093449;28;19949;-85
2024/02/28 10:22:05;;;;;;;;;;;;;;;7.65;63.13;98373.63;5094454;28;19976;-86
2024/02/28 10:24:34;;;;;;;;;;;;;;;7.52;63.05;98366.97;5104295;28;19928;-86
2024/02/28 10:27:02;;;;;;;;;;;;;;;7.62;63.15;98364.19;5071755;28;20167;-86
2024/02/28 10:29:32;;;;;;;;;;;;;;;7.56;63.42;98378.81;5069654;28;20011;-79
2024/02/28 10:32:01;;;;;;;;;;;;;;;7.61;63.43;98376.06;5090760;28;19963;-77
2024/02/28 10:34:29;;;;;;;;;;;;;;;7.76;63.06;98375.16;5090095;28;19931;-79
2024/02/28 10:36:57;;;;;;;;;;;;;;;7.87;63.14;98374.81;5084797;28;19943;-76
2024/02/28 10:39:24;;;;;;;;;;;;;;;7.77;63.09;98380.28;5087568;28;20041;-77
2024/02/28 10:41:54;;;;;;;;;;;;;;;7.79;62.61;98378.13;5073095;28;19935;-77
2024/02/28 10:44:22;;;;;;;;;;;;;;;7.88;62.80;98375.59;5071180;28;20354;-76
2024/02/28 10:46:49;;;;;;;;;;;;;;;7.86;63.41;98381.31;5092026;28;19986;-77
2024/02/28 10:49:17;;;;;;;;;;;;;;;7.78;62.98;98386.53;5091953;28;19924;-76
2024/02/28 10:51:46;;;;;;;;;;;;;;;7.90;62.88;98384.28;5091865;28;19924;-77
2024/02/28 10:54:14;;;;;;;;;;;;;;;7.85;62.60;98382.41;5092638;28;19947;-77
2024/02/28 10:56:42;;;;;;;;;;;;;;;7.91;62.42;98385.88;5092366;28;19928;-77
2024/02/28 10:59:12;;;;;;;;;;;;;;;8.00;62.51;98377.97;5079696;28;19974;-77
2024/02/28 11:01:42;;;;;;;;;;;;;;;7.60;63.53;98385.28;5085100;28;19934;-77
2024/02/28 11:04:10;;;;;;;;;;;;;;;7.85;63.01;98385.09;5073828;28;19924;-76
2024/02/28 11:06:47;;;;;;;;;;;;;;;7.93;62.90;98388.28;5085719;28;19935;-76
2024/02/28 11:09:19;;;;;;;;;;;;;;;7.85;62.78;98395.13;5082967;28;20043;-77
2024/02/28 11:11:48;;;;;;;;;;;;;;;7.93;62.67;98388.28;5089741;28;20016;-74
2024/02/28 11:14:21;;;;;;;;;;;;;;;8.04;62.47;98392.53;5096656;28;19924;-75
2024/02/28 11:16:49;;;;;;;;;;;;;;;8.10;62.20;98394.13;5054047;28;20019;-74
2024/02/28 11:19:21;;;;;;;;;;;;;;;8.06;62.66;98393.06;5082573;28;20357;-75
2024/02/28 11:21:54;;;;;;;;;;;;;;;8.08;62.20;98401.72;5082006;28;19927;-78
2024/02/28 11:24:23;;;;;;;;;;;;;;;8.14;61.80;98393.25;5071369;28;19924;-75
2024/02/28 11:26:51;;;;;;;;;;;;;;;8.09;61.70;98403.31;5069851;28;19924;-75
2024/02/28 11:29:24;;;;;;;;;;;;;;;8.27;61.60;98404.53;5085241;28;19936;-76
2024/02/28 11:31:52;;;;;;;;;;;;;;;8.29;61.24;98408.56;5085203;28;19924;-79
2024/02/28 11:34:20;;;;;;;;;;;;;;;8.28;61.11;98398.84;5086659;28;20021;-78
2024/02/28 11:36:48;;;;;;;;;;;;;;;8.48;60.82;98403.28;5061237;28;19924;-93
2024/02/28 11:39:16;;;;;;;;;;;;;;;8.49;60.49;98406.81;5065344;28;19935;-78
2024/02/28 11:41:46;;;;;;;;;;;;;;;8.44;61.04;98406.84;5071256;28;19971;-85
2024/02/28 11:44:14;;;;;;;;;;;;;;;8.58;60.65;98405.91;5061518;28;19939;-82
2024/02/28 11:46:46;;;;;;;;;;;;;;;8.55;60.41;98405.66;5080333;28;20163;-87
2024/02/28 11:49:14;;;;;;;;;;;;;;;8.61;60.50;98407.22;5073384;28;19931;-86
2024/02/28 11:51:42;;;;;;;;;;;;;;;8.65;60.26;98405.56;5066232;28;19966;-86
2024/02/28 11:54:10;;;;;;;;;;;;;;;8.58;60.41;98413.22;5073774;28;20412;-86
2024/02/28 11:56:39;;;;;;;;;;;;;;;8.56;60.32;98409.97;5087962;28;20358;-81
2024/02/28 11:59:07;;;;;;;;;;;;;;;8.49;60.52;98413.03;5087985;28;19924;-79
2024/02/28 12:01:36;;;;;;;;;;;;;;;8.55;60.82;98417.31;5070808;28;19981;-80
2024/02/28 12:04:06;;;;;;;;;;;;;;;8.59;60.50;98412.13;5068036;28;19932;-79
2024/02/28 12:06:34;;;;;;;;;;;;;;;8.59;60.58;98406.72;5085975;28;20019;-80
2024/02/28 12:09:04;;;;;;;;;;;;;;;8.54;60.59;98414.88;5085304;28;20745;-81
2024/02/28 12:11:31;;;;;;;;;;;;;;;8.60;60.53;98411.84;5087612;28;20035;-81
2024/02/28 12:14:01;;;;;;;;;;;;;;;8.31;61.09;98417.22;5070215;28;19977;-80
2024/02/28 12:16:29;;;;;;;;;;;;;;;8.40;61.44;98414.72;5088736;28;19936;-81
2024/02/28 12:18:56;;;;;;;;;;;;;;;8.45;61.30;98411.97;5086427;28;19936;-81
2024/02/28 12:21:25;;;;;;;;;;;;;;;8.53;60.89;98408.66;5073099;28;19939;-81
2024/02/28 12:23:53;;;;;;;;;;;;;;;8.56;60.68;98407.28;5111069;28;19924;-84
2024/02/28 12:26:23;;;;;;;;;;;;;;;8.43;60.95;98405.25;5071258;28;19974;-84
2024/02/28 12:28:51;;;;;;;;;;;;;;;8.56;60.50;98407.28;5070262;28;19932;-84
2024/02/28 12:31:19;;;;;;;;;;;;;;;8.61;60.42;98405.31;5069879;28;19978;-84
2024/02/28 12:33:46;;;;;;;;;;;;;;;8.60;60.67;98409.13;5069287;28;19935;-87
2024/02/28 12:36:15;;;;;;;;;;;;;;;8.48;60.92;98406.00;5066851;28;19935;-92
2024/02/28 12:38:44;;;;;;;;;;;;;;;8.54;60.62;98398.63;5071392;28;19979;-82
2024/02/28 12:41:12;;;;;;;;;;;;;;;8.52;60.87;98398.09;5073738;28;20366;-82
2024/02/28 12:43:40;;;;;;;;;;;;;;;8.61;60.84;98405.31;5070799;28;20324;-82
2024/02/28 12:46:08;;;;;;;;;;;;;;;8.73;60.66;98391.38;5086349;28;19924;-82
2024/02/28 12:48:38;;;;;;;;;;;;;;;8.63;60.40;98407.75;5073081;28;20283;-83
2024/02/28 12:51:06;;;;;;;;;;;;;;;8.57;60.39;98403.47;5086525;28;20027;-82
2024/02/28 12:53:35;;;;;;;;;;;;;;;8.60;60.75;98397.50;5076067;28;19932;-82
2024/02/28 12:56:04;;;;;;;;;;;;;;;8.56;60.95;98399.16;5090566;28;20023;-82
2024/02/28 12:58:32;;;;;;;;;;;;;;;8.61;60.21;98393.69;5078356;28;19928;-81
2024/02/28 13:01:00;;;;;;;;;;;;;;;8.63;60.13;98392.31;5075038;28;19967;-82
2024/02/28 13:03:29;;;;;;;;;;;;;;;8.83;59.56;98385.06;5081461;28;20018;-81