Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:07;;;;;;;;;;;;;;;12.57;75.70;100617.32;108763;1256;124297;-88
2023/08/09 00:02:54;;;;;;;;;;;;;;;12.53;75.80;100618.84;108923;1256;67508;-88
2023/08/09 00:05:21;;;;;;;;;;;;;;;12.48;75.73;100626.34;108952;1256;73014;-89
2023/08/09 00:07:48;;;;;;;;;;;;;;;12.42;75.78;100631.88;108936;1256;125441;-89
2023/08/09 00:10:21;;;;;;;;;;;;;;;12.37;75.98;100631.98;108834;1256;59883;-90
2023/08/09 00:12:48;;;;;;;;;;;;;;;12.35;76.08;100634.94;108806;1256;124952;-89
2023/08/09 00:15:16;;;;;;;;;;;;;;;12.33;76.14;100632.27;108872;1256;66940;-89
2023/08/09 00:17:43;;;;;;;;;;;;;;;12.30;76.25;100636.44;108846;1256;73133;-89
2023/08/09 00:20:11;;;;;;;;;;;;;;;12.28;76.27;100639.39;108666;1256;125757;-89
2023/08/09 00:22:42;;;;;;;;;;;;;;;12.24;76.35;100634.95;108815;1256;60239;-89
2023/08/09 00:25:10;;;;;;;;;;;;;;;12.22;76.39;100639.49;108780;1256;124964;-89
2023/08/09 00:27:40;;;;;;;;;;;;;;;12.20;76.48;100643.33;108927;1271;66387;-89
2023/08/09 00:30:11;;;;;;;;;;;;;;;12.21;76.56;100644.21;108675;1256;124876;-89
2023/08/09 00:32:39;;;;;;;;;;;;;;;12.24;76.70;100646.55;108808;1257;59151;-89
2023/08/09 00:35:06;;;;;;;;;;;;;;;12.28;76.64;100648.55;108881;1255;59359;-87
2023/08/09 00:37:33;;;;;;;;;;;;;;;12.30;76.58;100648.77;108888;1257;125516;-87
2023/08/09 00:40:00;;;;;;;;;;;;;;;12.28;76.51;100654.02;108803;1256;67492;-88
2023/08/09 00:42:38;;;;;;;;;;;;;;;12.24;76.46;100656.59;108787;1256;125131;-88
2023/08/09 00:45:09;;;;;;;;;;;;;;;12.22;76.41;100656.02;108784;1256;59854;-88
2023/08/09 00:47:36;;;;;;;;;;;;;;;12.20;76.45;100654.41;108853;1262;59617;-88
2023/08/09 00:50:03;;;;;;;;;;;;;;;12.18;76.52;100651.73;108667;1256;125526;-89
2023/08/09 00:52:30;;;;;;;;;;;;;;;12.16;76.51;100651.88;108863;1256;66890;-89
2023/08/09 00:54:57;;;;;;;;;;;;;;;12.14;76.49;100653.96;108817;1256;123804;-88
2023/08/09 00:57:24;;;;;;;;;;;;;;;12.11;76.52;100657.06;108935;1262;59252;-88
2023/08/09 00:59:54;;;;;;;;;;;;;;;12.08;76.56;100658.58;108903;1256;58829;-89
2023/08/09 01:02:21;;;;;;;;;;;;;;;12.04;76.57;100654.65;108746;1256;124898;-88
2023/08/09 01:04:48;;;;;;;;;;;;;;;12.00;76.58;100663.58;109128;1256;67072;-90
2023/08/09 01:07:17;;;;;;;;;;;;;;;11.96;76.71;100668.23;108941;1256;124494;-89
2023/08/09 01:09:49;;;;;;;;;;;;;;;11.92;76.70;100663.93;109035;1256;58856;-89
2023/08/09 01:12:22;;;;;;;;;;;;;;;11.87;76.78;100661.19;108936;1257;124520;-89
2023/08/09 01:14:59;;;;;;;;;;;;;;;11.85;76.90;100662.20;109064;1256;73951;-89
2023/08/09 01:17:27;;;;;;;;;;;;;;;11.85;77.10;100658.51;109075;1256;66062;-88
2023/08/09 01:20:01;;;;;;;;;;;;;;;11.83;77.21;100665.69;108943;1256;124417;-88
2023/08/09 01:22:35;;;;;;;;;;;;;;;11.82;77.22;100659.15;108812;1256;60143;-88
2023/08/09 01:25:03;;;;;;;;;;;;;;;11.78;77.24;100660.50;108640;1256;125567;-88
2023/08/09 01:27:33;;;;;;;;;;;;;;;11.75;77.21;100658.14;108632;1257;73798;-86
2023/08/09 01:30:00;;;;;;;;;;;;;;;11.70;77.16;100656.46;108794;1256;65768;-87
2023/08/09 01:32:30;;;;;;;;;;;;;;;11.65;77.36;100656.90;108950;1256;73654;-87
2023/08/09 01:34:58;;;;;;;;;;;;;;;11.61;77.46;100660.17;108749;1257;59458;-87
2023/08/09 01:37:34;;;;;;;;;;;;;;;11.56;77.57;100661.29;108705;1255;124361;-87
2023/08/09 01:40:07;;;;;;;;;;;;;;;11.54;77.66;100667.41;108833;1261;75253;-88
2023/08/09 01:42:36;;;;;;;;;;;;;;;11.49;77.74;100664.66;108826;1255;125135;-88
2023/08/09 01:45:06;;;;;;;;;;;;;;;11.45;77.82;100664.62;108924;1259;73446;-87
2023/08/09 01:47:34;;;;;;;;;;;;;;;11.41;77.88;100669.27;108837;1256;59350;-87
2023/08/09 01:50:01;;;;;;;;;;;;;;;11.38;77.94;100669.73;108617;1256;125297;-86
2023/08/09 01:52:29;;;;;;;;;;;;;;;11.34;78.07;100664.91;108939;1256;73228;-86
2023/08/09 01:54:56;;;;;;;;;;;;;;;11.30;78.16;100666.94;108783;1256;125538;-86
2023/08/09 01:57:23;;;;;;;;;;;;;;;11.27;78.35;100667.22;109011;1259;71972;-86
2023/08/09 01:59:50;;;;;;;;;;;;;;;11.24;78.41;100669.08;108908;1257;59137;-86
2023/08/09 02:02:17;;;;;;;;;;;;;;;11.23;78.63;100667.48;108689;1256;124393;-87
2023/08/09 02:04:44;;;;;;;;;;;;;;;11.22;78.61;100664.83;108925;1259;73392;-87
2023/08/09 02:07:11;;;;;;;;;;;;;;;11.21;78.82;100667.96;108877;1259;124699;-86
2023/08/09 02:09:38;;;;;;;;;;;;;;;11.18;78.77;100669.50;108759;1256;72789;-88
2023/08/09 02:12:09;;;;;;;;;;;;;;;11.15;78.82;100672.77;108703;1263;60811;-87
2023/08/09 02:14:36;;;;;;;;;;;;;;;11.12;78.86;100674.45;108763;1256;60682;-87
2023/08/09 02:17:03;;;;;;;;;;;;;;;11.10;78.94;100674.23;108816;1256;74002;-87
2023/08/09 02:19:30;;;;;;;;;;;;;;;11.10;79.16;100673.54;108680;1271;125771;-87
2023/08/09 02:21:57;;;;;;;;;;;;;;;11.09;79.13;100669.64;108950;1256;72703;-88
2023/08/09 02:24:24;;;;;;;;;;;;;;;11.08;79.17;100672.80;108790;1261;127578;-87
2023/08/09 02:26:51;;;;;;;;;;;;;;;11.05;79.24;100675.36;108925;1259;60199;-87
2023/08/09 02:29:18;;;;;;;;;;;;;;;11.03;79.27;100681.64;108961;1255;74222;-88
2023/08/09 02:31:46;;;;;;;;;;;;;;;11.03;79.51;100680.58;108757;1261;125672;-88
2023/08/09 02:34:13;;;;;;;;;;;;;;;11.03;79.73;100680.05;108804;1256;72973;-86
2023/08/09 02:36:43;;;;;;;;;;;;;;;11.04;79.83;100683.58;108631;1262;125100;-87
2023/08/09 02:39:09;;;;;;;;;;;;;;;11.11;80.21;100685.14;108844;1259;59602;-87
2023/08/09 02:41:42;;;;;;;;;;;;;;;11.24;80.60;100685.06;108954;1259;72721;-88
2023/08/09 02:44:12;;;;;;;;;;;;;;;11.39;80.86;100683.11;108673;1256;125548;-88
2023/08/09 02:46:39;;;;;;;;;;;;;;;11.53;80.86;100681.27;108867;1257;72438;-87
2023/08/09 02:49:05;;;;;;;;;;;;;;;11.65;80.83;100685.55;108664;1256;125768;-88
2023/08/09 02:51:32;;;;;;;;;;;;;;;11.77;80.83;100690.71;108796;1256;61539;-87
2023/08/09 02:54:00;;;;;;;;;;;;;;;11.87;80.91;100692.69;108840;1256;75190;-87
2023/08/09 02:56:27;;;;;;;;;;;;;;;11.99;80.80;100693.61;108769;1259;125565;-88
2023/08/09 02:58:56;;;;;;;;;;;;;;;12.06;80.56;100690.05;108818;1256;73427;-88
2023/08/09 03:01:23;;;;;;;;;;;;;;;12.06;80.19;100693.39;108862;1256;125290;-88
2023/08/09 03:03:52;;;;;;;;;;;;;;;12.01;79.95;100690.85;108786;1256;61594;-87
2023/08/09 03:06:22;;;;;;;;;;;;;;;11.98;79.84;100693.94;108669;1258;126608;-89
2023/08/09 03:08:49;;;;;;;;;;;;;;;11.93;79.76;100692.63;108823;1257;66532;-88
2023/08/09 03:11:21;;;;;;;;;;;;;;;11.90;79.76;100689.92;108663;1258;75191;-87
2023/08/09 03:13:49;;;;;;;;;;;;;;;11.86;79.79;100693.86;108601;1260;124947;-87
2023/08/09 03:16:16;;;;;;;;;;;;;;;11.84;79.77;100696.64;108727;1256;61496;-88
2023/08/09 03:18:43;;;;;;;;;;;;;;;11.85;79.96;100699.83;108628;1263;125682;-86
2023/08/09 03:21:10;;;;;;;;;;;;;;;11.86;79.95;100693.70;108885;1258;65067;-86
2023/08/09 03:23:37;;;;;;;;;;;;;;;11.87;79.95;100694.25;108839;1263;71400;-86
2023/08/09 03:26:07;;;;;;;;;;;;;;;11.87;79.87;100694.42;108873;1258;125144;-88
2023/08/09 03:28:36;;;;;;;;;;;;;;;11.85;79.73;100692.62;108937;1259;60481;-88
2023/08/09 03:31:07;;;;;;;;;;;;;;;11.83;79.73;100691.18;108748;1263;124792;-87
2023/08/09 03:33:35;;;;;;;;;;;;;;;11.84;79.74;100693.14;108749;1263;67276;-89
2023/08/09 03:36:03;;;;;;;;;;;;;;;11.85;79.80;100690.69;108764;1256;71779;-88
2023/08/09 03:38:30;;;;;;;;;;;;;;;11.89;79.94;100692.55;108693;1262;125493;-89
2023/08/09 03:40:59;;;;;;;;;;;;;;;11.98;79.99;100695.53;108867;1258;60703;-88
2023/08/09 03:43:26;;;;;;;;;;;;;;;12.11;80.17;100697.34;108719;1262;125416;-87
2023/08/09 03:45:57;;;;;;;;;;;;;;;12.40;80.60;100698.02;108703;1258;67508;-87
2023/08/09 03:48:24;;;;;;;;;;;;;;;13.13;81.84;100698.77;108727;1262;126359;-87
2023/08/09 03:50:53;;;;;;;;;;;;;;;14.18;82.15;100694.89;108671;1259;59994;-87
2023/08/09 03:53:22;;;;;;;;;;;;;;;15.28;81.27;100692.15;108767;1258;60049;-87
2023/08/09 03:55:49;;;;;;;;;;;;;;;16.30;79.97;100693.88;108640;1257;126088;-88
2023/08/09 03:58:16;;;;;;;;;;;;;;;17.29;78.67;100695.89;108859;1258;67497;-88
2023/08/09 04:00:46;;;;;;;;;;;;;;;18.31;77.38;100691.80;108717;1258;124598;-88
2023/08/09 04:03:13;;;;;;;;;;;;;;;19.34;75.79;100692.23;108903;1260;59348;-87
2023/08/09 04:05:41;;;;;;;;;;;;;;;20.33;74.23;100690.18;108786;1262;59231;-88
2023/08/09 04:08:08;;;;;;;;;;;;;;;21.30;72.62;100696.13;108647;1258;124555;-88
2023/08/09 04:10:35;;;;;;;;;;;;;;;22.14;70.65;100697.89;108737;1258;66600;-88
2023/08/09 04:13:02;;;;;;;;;;;;;;;22.89;68.85;100699.28;108689;1262;126121;-89
2023/08/09 04:15:29;;;;;;;;;;;;;;;23.63;67.49;100703.29;108853;1263;59351;-87
2023/08/09 04:17:57;;;;;;;;;;;;;;;24.36;66.01;100706.45;108773;1260;60410;-88
2023/08/09 04:20:24;;;;;;;;;;;;;;;24.96;64.09;100709.42;108683;1258;124869;-88
2023/08/09 04:22:51;;;;;;;;;;;;;;;25.57;62.94;100709.39;108771;1257;66873;-88
2023/08/09 04:25:21;;;;;;;;;;;;;;;26.28;61.86;100706.63;108866;1257;73029;-87
2023/08/09 04:27:53;;;;;;;;;;;;;;;27.00;60.30;100707.75;108845;1257;59460;-87
2023/08/09 04:30:23;;;;;;;;;;;;;;;27.66;58.70;100716.33;108694;1257;124923;-86
2023/08/09 04:32:51;;;;;;;;;;;;;;;28.25;57.31;100712.64;108850;1262;74638;-88
2023/08/09 04:35:29;;;;;;;;;;;;;;;28.75;56.14;100713.21;109029;1258;59408;-87
2023/08/09 04:37:56;;;;;;;;;;;;;;;29.35;54.85;100710.97;108772;1258;124730;-86
2023/08/09 04:40:25;;;;;;;;;;;;;;;29.94;53.53;100709.02;108917;1261;59133;-87
2023/08/09 04:42:52;;;;;;;;;;;;;;;30.39;52.05;100709.38;108732;1258;124345;-87
2023/08/09 04:45:22;;;;;;;;;;;;;;;30.78;50.78;100709.81;108841;1260;64496;-85
2023/08/09 04:47:59;;;;;;;;;;;;;;;31.15;49.72;100705.59;108787;1273;59496;-86
2023/08/09 04:50:32;;;;;;;;;;;;;;;31.59;48.68;100707.02;108655;1257;124914;-85
2023/08/09 04:53:02;;;;;;;;;;;;;;;32.01;47.55;100706.69;108817;1257;59743;-86
2023/08/09 04:55:29;;;;;;;;;;;;;;;32.42;46.66;100708.15;108774;1257;124799;-87
2023/08/09 04:58:19;;;;;;;;;;;;;;;32.79;45.64;100715.69;108865;1264;66139;-90
2023/08/09 05:00:50;;;;;;;;;;;;;;;33.06;44.72;100718.35;108562;1257;124836;-90
2023/08/09 05:03:17;;;;;;;;;;;;;;;33.20;43.55;100723.56;108896;1257;72036;-88
2023/08/09 05:05:47;;;;;;;;;;;;;;;33.21;42.82;100726.75;108887;1257;59320;-89
2023/08/09 05:08:15;;;;;;;;;;;;;;;33.34;42.30;100725.66;108704;1260;124240;-88
2023/08/09 05:10:42;;;;;;;;;;;;;;;33.70;41.87;100727.14;108861;1256;66060;-88
2023/08/09 05:13:13;;;;;;;;;;;;;;;34.01;41.25;100732.90;108581;1257;125170;-88
2023/08/09 05:15:40;;;;;;;;;;;;;;;33.95;40.14;100740.60;108717;1258;64007;-90
2023/08/09 05:18:07;;;;;;;;;;;;;;;33.60;39.62;100743.29;108710;1264;59447;-90
2023/08/09 05:20:38;;;;;;;;;;;;;;;32.97;39.12;100752.06;108818;1258;123981;-86
2023/08/09 05:23:11;;;;;;;;;;;;;;;32.14;39.05;100758.99;108851;1257;66149;-86
2023/08/09 05:25:41;;;;;;;;;;;;;;;31.15;39.07;100756.34;108646;1257;124750;-87
2023/08/09 05:28:11;;;;;;;;;;;;;;;30.40;39.04;100760.34;108802;1265;64473;-93
2023/08/09 05:30:46;;;;;;;;;;;;;;;29.15;39.46;100758.64;108930;1256;59083;-91
2023/08/09 05:33:13;;;;;;;;;;;;;;;28.66;40.42;100761.34;108806;1257;59410;-85
2023/08/09 05:35:45;;;;;;;;;;;;;;;29.06;41.08;100763.08;108843;1257;66997;-86
2023/08/09 05:38:12;;;;;;;;;;;;;;;29.56;40.78;100762.13;108884;1258;124391;-85
2023/08/09 05:40:39;;;;;;;;;;;;;;;29.27;40.07;100763.42;109033;1256;63495;-85
2023/08/09 05:43:06;;;;;;;;;;;;;;;28.40;39.63;100763.32;109053;1256;124127;-85
2023/08/09 05:45:33;;;;;;;;;;;;;;;27.24;40.15;100763.96;109232;1258;58294;-84
2023/08/09 05:48:00;;;;;;;;;;;;;;;26.02;40.87;100766.63;109224;1257;75457;-86
2023/08/09 05:50:27;;;;;;;;;;;;;;;24.97;41.77;100767.73;108831;1257;124784;-86
2023/08/09 05:52:54;;;;;;;;;;;;;;;24.09;42.49;100769.83;108794;1256;72413;-86
2023/08/09 05:55:26;;;;;;;;;;;;;;;23.28;43.26;100765.54;108790;1256;125217;-86
2023/08/09 05:58:00;;;;;;;;;;;;;;;22.60;44.33;100766.38;108811;1256;59371;-85
2023/08/09 06:00:27;;;;;;;;;;;;;;;22.05;45.22;100767.42;108886;1257;74677;-86
2023/08/09 06:02:54;;;;;;;;;;;;;;;21.53;45.62;100771.73;108638;1261;125131;-86
2023/08/09 06:05:25;;;;;;;;;;;;;;;21.00;46.25;100771.64;108761;1257;72733;-85
2023/08/09 06:07:53;;;;;;;;;;;;;;;20.53;47.06;100770.27;108670;1257;124555;-86
2023/08/09 06:10:20;;;;;;;;;;;;;;;20.12;47.60;100772.98;108804;1257;59278;-86
2023/08/09 06:12:47;;;;;;;;;;;;;;;19.81;48.32;100773.40;108697;1258;124192;-86
2023/08/09 06:15:14;;;;;;;;;;;;;;;19.54;49.06;100773.00;108808;1256;65064;-85
2023/08/09 06:17:41;;;;;;;;;;;;;;;19.29;49.52;100777.19;108636;1257;250372;-85
2023/08/09 06:20:13;;;;;;;;;;;;;;;19.03;50.07;100771.20;108734;1273;125149;-86
2023/08/09 06:22:40;;;;;;;;;;;;;;;18.85;50.76;100777.96;108894;1256;60185;-85
2023/08/09 06:25:10;;;;;;;;;;;;;;;18.72;51.16;100779.45;108833;1256;125031;-86
2023/08/09 06:27:37;;;;;;;;;;;;;;;18.54;51.53;100784.22;108888;1257;65599;-86
2023/08/09 06:30:06;;;;;;;;;;;;;;;18.39;51.88;100786.98;108847;1258;71189;-86
2023/08/09 06:32:34;;;;;;;;;;;;;;;18.23;52.13;100790.63;108989;1260;126157;-85
2023/08/09 06:35:01;;;;;;;;;;;;;;;18.13;52.57;100791.05;108902;1257;59436;-86
2023/08/09 06:37:28;;;;;;;;;;;;;;;18.03;53.21;100794.48;108764;1257;125045;-85
2023/08/09 06:39:55;;;;;;;;;;;;;;;17.97;53.65;100798.77;108853;1256;67072;-85
2023/08/09 06:42:22;;;;;;;;;;;;;;;17.93;53.99;100800.20;108906;1257;72765;-85
2023/08/09 06:44:49;;;;;;;;;;;;;;;17.86;54.11;100801.30;108662;1263;123904;-86
2023/08/09 06:47:17;;;;;;;;;;;;;;;17.80;54.28;100801.65;108911;1258;60166;-86
2023/08/09 06:49:43;;;;;;;;;;;;;;;17.78;54.62;100807.15;108796;1257;125308;-83
2023/08/09 06:52:10;;;;;;;;;;;;;;;17.79;54.94;100807.69;108731;1256;67210;-85
2023/08/09 06:54:37;;;;;;;;;;;;;;;17.77;55.01;100811.23;108649;1257;125285;-85
2023/08/09 06:57:04;;;;;;;;;;;;;;;17.73;55.22;100814.63;108773;1256;59426;-86
2023/08/09 06:59:31;;;;;;;;;;;;;;;17.74;55.65;100812.14;108828;1257;59241;-85
2023/08/09 07:01:58;;;;;;;;;;;;;;;17.79;55.69;100811.77;108827;1257;124220;-85
2023/08/09 07:04:26;;;;;;;;;;;;;;;17.86;56.04;100811.77;108823;1273;67705;-86
2023/08/09 07:06:54;;;;;;;;;;;;;;;17.95;56.23;100810.49;108815;1257;125155;-85
2023/08/09 07:09:21;;;;;;;;;;;;;;;18.02;56.24;100811.88;108817;1273;59278;-85
2023/08/09 07:11:48;;;;;;;;;;;;;;;18.06;55.94;100811.86;108821;1256;60442;-85
2023/08/09 07:14:15;;;;;;;;;;;;;;;18.04;55.87;100809.55;108767;1257;125264;-86
2023/08/09 07:16:42;;;;;;;;;;;;;;;18.03;56.08;100806.37;109041;1257;67026;-85
2023/08/09 07:19:09;;;;;;;;;;;;;;;18.04;55.89;100808.84;108636;1263;124943;-86
2023/08/09 07:21:36;;;;;;;;;;;;;;;18.03;55.99;100805.66;108767;1256;60053;-86
2023/08/09 07:24:03;;;;;;;;;;;;;;;18.08;55.97;100805.98;108908;1256;59820;-86
2023/08/09 07:26:30;;;;;;;;;;;;;;;18.14;56.19;100809.69;108657;1257;124154;-85
2023/08/09 07:28:57;;;;;;;;;;;;;;;18.15;55.88;100811.63;109010;1257;65991;-85
2023/08/09 07:31:24;;;;;;;;;;;;;;;18.16;55.73;100808.97;108864;1256;125292;-86
2023/08/09 07:33:51;;;;;;;;;;;;;;;18.19;55.72;100813.92;108859;1256;59505;-86
2023/08/09 07:36:18;;;;;;;;;;;;;;;18.19;55.52;100815.70;108851;1257;59806;-86
2023/08/09 07:38:45;;;;;;;;;;;;;;;18.21;55.86;100815.35;108631;1263;125761;-86
2023/08/09 07:41:12;;;;;;;;;;;;;;;18.25;56.04;100818.33;108880;1256;66376;-86
2023/08/09 07:43:39;;;;;;;;;;;;;;;18.28;55.88;100824.35;108661;1257;124805;-86
2023/08/09 07:46:06;;;;;;;;;;;;;;;18.31;55.92;100824.70;108741;1256;59568;-86
2023/08/09 07:48:33;;;;;;;;;;;;;;;18.39;56.17;100832.11;108702;1256;125775;-86
2023/08/09 07:51:00;;;;;;;;;;;;;;;18.47;56.00;100839.35;108787;1259;73151;-86
2023/08/09 07:53:27;;;;;;;;;;;;;;;18.59;55.84;100838.91;108864;1257;67084;-84
2023/08/09 07:55:54;;;;;;;;;;;;;;;18.70;55.73;100838.67;108660;1257;124587;-85
2023/08/09 07:58:21;;;;;;;;;;;;;;;18.81;56.00;100837.90;108731;1272;59532;-85
2023/08/09 08:00:49;;;;;;;;;;;;;;;18.91;55.87;100838.19;108811;1256;125869;-85
2023/08/09 08:03:16;;;;;;;;;;;;;;;18.91;55.65;100842.45;108975;1255;75555;-86
2023/08/09 08:09:53;;;;;;;;;;;;;;;19.15;55.53;100846.17;108186;1262;71735;-87
2023/08/09 08:16:17;;;;;;;;;;;;;;;19.54;54.94;100844.36;107645;1273;62080;-84
2023/08/09 08:23:26;;;;;;;;;;;;;;;19.62;54.52;100844.45;107791;1267;67071;-86
2023/08/09 08:26:55;;;;;;;;;;;;;;;19.84;54.14;100842.46;107810;1270;124670;-86
2023/08/09 08:29:23;;;;;;;;;;;;;;;19.90;53.79;100852.73;108052;1270;59518;-85
2023/08/09 08:31:50;;;;;;;;;;;;;;;19.95;53.66;100852.66;107952;1267;124850;-85
2023/08/09 08:34:21;;;;;;;;;;;;;;;19.98;53.41;100853.16;107946;1270;73561;-85
2023/08/09 08:36:49;;;;;;;;;;;;;;;20.02;53.10;100853.83;107852;1268;66558;-86
2023/08/09 08:39:19;;;;;;;;;;;;;;;20.10;53.07;100855.15;108269;1259;72191;-86
2023/08/09 08:41:49;;;;;;;;;;;;;;;20.22;52.77;100856.77;108674;1264;59105;-86
2023/08/09 08:44:16;;;;;;;;;;;;;;;20.21;52.38;100854.13;108526;1264;124123;-85
2023/08/09 08:46:43;;;;;;;;;;;;;;;20.24;52.57;100855.69;108645;1259;74983;-86
2023/08/09 08:49:12;;;;;;;;;;;;;;;20.28;52.47;100853.50;108589;1264;124324;-86
2023/08/09 08:51:40;;;;;;;;;;;;;;;20.34;52.38;100855.36;108829;1256;72128;-86
2023/08/09 08:54:06;;;;;;;;;;;;;;;20.40;52.41;100855.30;108790;1257;59689;-86
2023/08/09 08:56:33;;;;;;;;;;;;;;;20.50;52.12;100858.73;108754;1255;124797;-86
2023/08/09 08:59:00;;;;;;;;;;;;;;;20.45;51.15;100855.75;108817;1256;75040;-86
2023/08/09 09:01:27;;;;;;;;;;;;;;;20.36;50.77;100859.27;108664;1259;124402;-86
2023/08/09 09:03:54;;;;;;;;;;;;;;;20.39;50.71;100862.62;108675;1257;71385;-85
2023/08/09 09:06:22;;;;;;;;;;;;;;;20.50;50.67;100862.30;108950;1260;59476;-85
2023/08/09 09:08:59;;;;;;;;;;;;;;;20.68;50.79;100867.23;108689;1262;124213;-85
2023/08/09 09:11:26;;;;;;;;;;;;;;;20.75;50.29;100869.79;108914;1256;72856;-85
2023/08/09 09:13:53;;;;;;;;;;;;;;;20.64;49.80;100873.86;108921;1256;124318;-86
2023/08/09 09:16:20;;;;;;;;;;;;;;;20.52;49.81;100875.09;108765;1256;72804;-85
2023/08/09 09:18:48;;;;;;;;;;;;;;;20.49;49.91;100876.19;108769;1256;59143;-85
2023/08/09 09:21:16;;;;;;;;;;;;;;;20.45;49.78;100876.27;108756;1256;124609;-84
2023/08/09 09:23:43;;;;;;;;;;;;;;;20.44;50.07;100870.20;108848;1256;75138;-85
2023/08/09 09:26:19;;;;;;;;;;;;;;;20.50;49.76;100875.66;108709;1272;125628;-85
2023/08/09 09:28:47;;;;;;;;;;;;;;;20.47;49.36;100870.88;108783;1256;73011;-85
2023/08/09 09:31:17;;;;;;;;;;;;;;;20.41;49.48;100870.61;108675;1256;124219;-85
2023/08/09 09:33:45;;;;;;;;;;;;;;;20.41;49.57;100873.12;108969;1256;59413;-86
2023/08/09 09:36:12;;;;;;;;;;;;;;;20.48;49.71;100872.65;108814;1256;74490;-86
2023/08/09 09:38:39;;;;;;;;;;;;;;;20.64;49.51;100874.04;108647;1255;126022;-86
2023/08/09 09:41:07;;;;;;;;;;;;;;;20.88;49.39;100866.38;108821;1256;71888;-86
2023/08/09 09:43:35;;;;;;;;;;;;;;;21.02;49.18;100865.45;108687;1255;124435;-87
2023/08/09 09:46:02;;;;;;;;;;;;;;;20.96;48.72;100869.47;108796;1256;59369;-85
2023/08/09 09:48:29;;;;;;;;;;;;;;;20.83;48.64;100869.49;108857;1255;74726;-86
2023/08/09 09:50:56;;;;;;;;;;;;;;;20.71;48.69;100868.96;108787;1259;124767;-86
2023/08/09 09:53:23;;;;;;;;;;;;;;;20.59;48.65;100874.13;108906;1256;72110;-86
2023/08/09 09:55:50;;;;;;;;;;;;;;;20.43;48.64;100871.65;108841;1256;124384;-86
2023/08/09 09:58:17;;;;;;;;;;;;;;;20.28;48.71;100871.14;108897;1256;59559;-86
2023/08/09 10:00:46;;;;;;;;;;;;;;;20.24;48.99;100869.05;109163;1256;74349;-86
2023/08/09 10:03:14;;;;;;;;;;;;;;;20.33;49.30;100865.89;109016;1256;124065;-86
2023/08/09 10:05:42;;;;;;;;;;;;;;;20.42;48.79;100860.27;109090;1256;71625;-86
2023/08/09 10:08:11;;;;;;;;;;;;;;;20.53;48.96;100861.16;109006;1256;123681;-86
2023/08/09 10:10:38;;;;;;;;;;;;;;;20.59;48.83;100863.59;109079;1256;58680;-86
2023/08/09 10:13:05;;;;;;;;;;;;;;;20.62;48.60;100868.56;108594;1256;124713;-86
2023/08/09 10:15:55;;;;;;;;;;;;;;;20.66;48.99;100867.63;108734;1256;64790;-85
2023/08/09 10:18:35;;;;;;;;;;;;;;;20.68;48.66;100862.76;108779;1262;73239;-84
2023/08/09 10:21:01;;;;;;;;;;;;;;;20.71;48.79;100858.45;108774;1256;124655;-85
2023/08/09 10:23:29;;;;;;;;;;;;;;;20.82;48.95;100860.78;108722;1256;60473;-85
2023/08/09 10:25:56;;;;;;;;;;;;;;;21.00;49.19;100856.38;108633;1257;125495;-86
2023/08/09 10:28:39;;;;;;;;;;;;;;;21.28;48.96;100856.44;108735;1256;67070;-86
2023/08/09 10:31:06;;;;;;;;;;;;;;;21.57;48.72;100852.56;108702;1256;124505;-85
2023/08/09 10:33:35;;;;;;;;;;;;;;;21.81;48.21;100858.16;108652;1256;59556;-85
2023/08/09 10:36:02;;;;;;;;;;;;;;;22.10;48.00;100857.04;108847;1256;59435;-85
2023/08/09 10:38:32;;;;;;;;;;;;;;;22.41;47.45;100852.84;108755;1256;124339;-85
2023/08/09 10:40:59;;;;;;;;;;;;;;;22.57;46.68;100859.26;108914;1258;66018;-85
2023/08/09 10:43:26;;;;;;;;;;;;;;;22.64;46.41;100856.07;108669;1272;124575;-85
2023/08/09 10:45:53;;;;;;;;;;;;;;;22.76;46.79;100857.04;108806;1256;59259;-85
2023/08/09 10:48:24;;;;;;;;;;;;;;;22.75;46.16;100864.40;108760;1266;59604;-85
2023/08/09 10:51:10;;;;;;;;;;;;;;;22.61;45.87;100863.66;108688;1256;125573;-85
2023/08/09 10:53:56;;;;;;;;;;;;;;;22.53;45.42;100866.70;108944;1256;67260;-85
2023/08/09 10:56:30;;;;;;;;;;;;;;;22.43;45.59;100868.71;108728;1256;124507;-85
2023/08/09 10:59:17;;;;;;;;;;;;;;;22.34;45.57;100871.77;108932;1256;59104;-85
2023/08/09 11:01:44;;;;;;;;;;;;;;;22.30;45.08;100872.39;108724;1256;125923;-85
2023/08/09 11:04:14;;;;;;;;;;;;;;;22.35;45.32;100867.61;108809;1256;75116;-85
2023/08/09 11:06:42;;;;;;;;;;;;;;;22.54;45.40;100873.48;108694;1256;65889;-85
2023/08/09 11:09:13;;;;;;;;;;;;;;;22.73;45.14;100873.75;108693;1256;125422;-85
2023/08/09 11:11:41;;;;;;;;;;;;;;;22.84;45.29;100874.55;108815;1256;59582;-85
2023/08/09 11:14:08;;;;;;;;;;;;;;;22.90;45.11;100874.25;108719;1256;124749;-83
2023/08/09 11:16:35;;;;;;;;;;;;;;;22.92;45.01;100872.94;108867;1256;75278;-85
2023/08/09 11:19:02;;;;;;;;;;;;;;;22.90;44.63;100866.71;108588;1256;125419;-85
2023/08/09 11:21:42;;;;;;;;;;;;;;;22.88;44.65;100870.35;108727;1256;72747;-84
2023/08/09 11:24:09;;;;;;;;;;;;;;;22.83;44.18;100865.83;108806;1256;59112;-85
2023/08/09 11:26:37;;;;;;;;;;;;;;;22.77;43.72;100867.92;108694;1256;125170;-84
2023/08/09 11:29:04;;;;;;;;;;;;;;;22.69;43.80;100867.39;108800;1256;75680;-85
2023/08/09 11:31:39;;;;;;;;;;;;;;;22.71;43.37;100864.50;108800;1256;124808;-85
2023/08/09 11:34:06;;;;;;;;;;;;;;;22.78;43.24;100864.52;108813;1256;72668;-84
2023/08/09 11:36:33;;;;;;;;;;;;;;;22.92;43.40;100862.02;108820;1256;59096;-84
2023/08/09 11:39:00;;;;;;;;;;;;;;;23.10;43.17;100861.25;108650;1256;124362;-85
2023/08/09 11:41:27;;;;;;;;;;;;;;;23.21;42.62;100863.83;108767;1256;72767;-86
2023/08/09 11:43:54;;;;;;;;;;;;;;;23.31;42.32;100864.83;108686;1256;124812;-84
2023/08/09 11:46:24;;;;;;;;;;;;;;;23.48;42.30;100868.67;108789;1256;72619;-86
2023/08/09 11:48:51;;;;;;;;;;;;;;;23.62;41.96;100874.39;108740;1256;59088;-86
2023/08/09 11:51:19;;;;;;;;;;;;;;;23.67;41.49;100871.94;108685;1256;124859;-85
2023/08/09 11:53:47;;;;;;;;;;;;;;;23.66;40.96;100873.59;108812;1261;74077;-86
2023/08/09 11:56:23;;;;;;;;;;;;;;;23.63;41.01;100877.44;108756;1256;126489;-85
2023/08/09 11:58:53;;;;;;;;;;;;;;;23.63;41.00;100877.08;108857;1258;73095;-85
2023/08/09 12:01:21;;;;;;;;;;;;;;;23.59;40.90;100881.66;108692;1257;124925;-85
2023/08/09 12:03:49;;;;;;;;;;;;;;;23.56;41.00;100884.26;108823;1259;59772;-86
2023/08/09 12:06:17;;;;;;;;;;;;;;;23.58;40.96;100880.96;108789;1256;73023;-86
2023/08/09 12:08:44;;;;;;;;;;;;;;;23.61;41.07;100877.11;108556;1257;124611;-86
2023/08/09 12:11:17;;;;;;;;;;;;;;;23.72;41.18;100878.80;108563;1256;72916;-84
2023/08/09 12:13:50;;;;;;;;;;;;;;;23.77;41.02;100881.32;108761;1260;125302;-85
2023/08/09 12:16:17;;;;;;;;;;;;;;;23.76;40.65;100887.11;108707;1256;60201;-85
2023/08/09 12:18:44;;;;;;;;;;;;;;;23.64;40.48;100887.42;108857;1256;74467;-85
2023/08/09 12:21:11;;;;;;;;;;;;;;;23.44;40.30;100890.11;108700;1256;125767;-84
2023/08/09 12:23:41;;;;;;;;;;;;;;;23.21;40.54;100893.74;108790;1256;71492;-86
2023/08/09 12:26:08;;;;;;;;;;;;;;;22.95;40.63;100893.27;108743;1257;125570;-85
2023/08/09 12:28:35;;;;;;;;;;;;;;;22.69;40.80;100890.11;108891;1256;59175;-86
2023/08/09 12:31:02;;;;;;;;;;;;;;;22.56;41.05;100889.51;108789;1256;73206;-86
2023/08/09 12:33:29;;;;;;;;;;;;;;;22.49;40.83;100885.20;108891;1256;65631;-86
2023/08/09 12:35:56;;;;;;;;;;;;;;;22.40;40.87;100883.63;108857;1256;72293;-86
2023/08/09 12:38:24;;;;;;;;;;;;;;;22.29;41.24;100891.70;108615;1256;124509;-85
2023/08/09 12:40:50;;;;;;;;;;;;;;;22.19;41.34;100887.43;108748;1256;60186;-85
2023/08/09 12:43:17;;;;;;;;;;;;;;;22.14;41.55;100892.17;108659;1256;124943;-86