Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:02:14;;;;;;;4.22;3.83;;;;;;;5.85;91.72;101520.22;5054114;28;20048;-80
2023/04/08 00:04:41;;;;;;;4.97;3.90;;;;;;;5.84;92.11;101523.66;5070595;28;20114;-81
2023/04/08 00:07:07;;;;;;;5.88;4.13;;;;;;;5.84;92.91;101523.66;5053835;28;20043;-80
2023/04/08 00:09:34;;;;;;;4.80;4.35;;;;;;;5.74;94.44;101520.81;5053458;28;20045;-80
2023/04/08 00:12:00;;;;;;;5.55;4.75;;;;;;;5.73;93.46;101528.59;5053479;28;20040;-81
2023/04/08 00:14:27;;;;;;;5.20;4.32;;;;;;;5.69;93.44;101522.44;5053619;28;20041;-81
2023/04/08 00:16:53;;;;;;;8.85;5.80;;;;;;;5.65;93.50;101518.00;5053306;28;20106;-80
2023/04/08 00:19:20;;;;;;;8.18;4.78;;;;;;;5.61;94.81;101522.22;5053262;28;20067;-80
2023/04/08 00:21:47;;;;;;;6.53;4.80;;;;;;;5.59;94.82;101525.63;5053413;28;20141;-80
2023/04/08 00:24:14;;;;;;;7.32;5.22;;;;;;;5.61;94.71;101526.56;5056272;28;20041;-81
2023/04/08 00:26:41;;;;;;;6.68;4.78;;;;;;;5.57;95.18;101525.59;5054893;28;20040;-81
2023/04/08 00:29:07;;;;;;;5.90;4.85;;;;;;;5.59;94.68;101528.22;5070797;28;20047;-80
2023/04/08 00:31:34;;;;;;;6.60;4.47;;;;;;;5.60;94.84;101525.66;5053983;28;20539;-81
2023/04/08 00:34:01;;;;;;;8.07;4.88;;;;;;;5.60;94.80;101530.00;5037245;28;20041;-81
2023/04/08 00:36:28;;;;;;;6.95;4.75;;;;;;;5.61;95.14;101531.75;5054725;28;20045;-80
2023/04/08 00:38:55;;;;;;;6.00;5.25;;;;;;;5.63;95.71;101530.97;5054749;28;20084;-81
2023/04/08 00:41:22;;;;;;;6.88;4.45;;;;;;;5.60;94.56;101527.41;5053589;28;20135;-80
2023/04/08 00:43:48;;;;;;;6.55;4.72;;;;;;;5.57;95.43;101529.94;5054099;28;20040;-81
2023/04/08 00:46:15;;;;;;;6.82;4.60;;;;;;;5.58;95.77;101540.34;5053589;28;20048;-80
2023/04/08 00:48:41;;;;;;;7.50;4.32;;;;;;;5.58;95.26;101534.25;5053454;28;20043;-81
2023/04/08 00:51:08;;;;;;;5.88;4.75;;;;;;;5.60;95.42;101532.59;5052816;28;20037;-81
2023/04/08 00:53:37;;;;;;;5.70;4.28;;;;;;;5.55;95.35;101529.88;5053075;28;20044;-81
2023/04/08 00:56:04;;;;;;;5.68;4.57;;;;;;;5.50;96.18;101530.59;5052955;28;20380;-80
2023/04/08 00:58:31;;;;;;;6.00;4.72;;;;;;;5.50;97.85;101526.31;5054616;28;20040;-81
2023/04/08 01:01:07;;;;;;;10.02;6.13;;;;;;;5.52;97.87;101531.53;5053870;28;20041;-80
2023/04/08 01:03:56;;;;;;;7.20;5.00;;;;;;;5.48;97.91;101527.97;5053853;28;20056;-80
2023/04/08 01:06:41;;;;;;;5.97;4.90;;;;;;;5.44;98.24;101524.41;5053229;28;20069;-81
2023/04/08 01:09:09;;;;;;;6.07;4.63;;;;;;;5.45;99.26;101525.31;5052789;28;20041;-80
2023/04/08 01:11:42;;;;;;;5.47;4.38;;;;;;;5.47;98.79;101524.50;5053304;28;20436;-81
2023/04/08 01:14:11;;;;;;;5.28;4.18;;;;;;;5.46;98.37;101521.84;5036940;28;20394;-80
2023/04/08 01:16:41;;;;;;;5.65;4.15;;;;;;;5.43;97.32;101527.81;5053544;28;20059;-81
2023/04/08 01:19:08;;;;;;;6.80;5.10;;;;;;;5.41;98.13;101524.34;5054509;28;20353;-81
2023/04/08 01:21:37;;;;;;;8.05;4.82;;;;;;;5.35;98.03;101526.75;5051969;28;20040;-81
2023/04/08 01:24:20;;;;;;;5.82;4.70;;;;;;;5.32;98.86;101528.38;5052683;28;20037;-81
2023/04/08 01:26:47;;;;;;;6.53;4.88;;;;;;;5.35;99.51;101531.09;5068935;28;20041;-81
2023/04/08 01:29:15;;;;;;;6.55;5.10;;;;;;;5.34;99.42;101525.00;5052461;28;20045;-80
2023/04/08 01:31:42;;;;;;;5.50;4.53;;;;;;;5.34;99.42;101524.13;5052155;28;20431;-80
2023/04/08 01:34:10;;;;;;;9.60;5.93;;;;;;;5.32;99.59;101528.38;5036002;28;20044;-81
2023/04/08 01:36:39;;;;;;;6.32;4.43;;;;;;;5.29;100.00;101526.59;5052709;28;20037;-80
2023/04/08 01:39:07;;;;;;;8.80;5.25;;;;;;;5.24;100.00;101529.06;5054850;28;20037;-80
2023/04/08 01:41:37;;;;;;;7.22;5.07;;;;;;;5.22;100.00;101524.69;5054514;28;20132;-80
2023/04/08 01:44:05;;;;;;;11.40;5.38;;;;;;;5.23;100.00;101534.22;5052706;28;20037;-81
2023/04/08 01:46:32;;;;;;;6.30;5.25;;;;;;;5.23;100.00;101537.69;5052866;28;20044;-80
2023/04/08 01:49:00;;;;;;;8.93;5.20;;;;;;;5.21;100.00;101528.97;5052264;28;20075;-80
2023/04/08 01:51:27;;;;;;;9.15;5.97;;;;;;;5.22;100.00;101528.13;5053192;28;20048;-80
2023/04/08 01:53:53;;;;;;;8.73;5.40;;;;;;;5.22;100.00;101525.53;5052785;28;20048;-80
2023/04/08 01:56:22;;;;;;;7.90;5.45;;;;;;;5.21;100.00;101515.13;5052740;28;20029;-80
2023/04/08 01:58:52;;;;;;;7.65;5.00;;;;;;;5.19;100.00;101519.38;5052660;28;20037;-80
2023/04/08 02:01:22;;;;;;;7.07;5.40;;;;;;;5.22;100.00;101504.78;5056406;28;20041;-80
2023/04/08 02:03:51;;;;;;;7.50;5.05;;;;;;;5.26;100.00;101501.41;5041908;28;20036;-80
2023/04/08 02:06:18;;;;;;;8.50;5.35;;;;;;;5.25;100.00;101501.38;5057701;28;20072;-81
2023/04/08 02:08:45;;;;;;;7.05;5.70;;;;;;;5.30;100.00;101504.97;5057323;28;20048;-80
2023/04/08 02:11:12;;;;;;;7.93;5.22;;;;;;;5.32;100.00;101505.91;5057914;28;20036;-81
2023/04/08 02:13:38;;;;;;;7.30;4.75;;;;;;;5.33;100.00;101512.84;5073536;28;20037;-81
2023/04/08 02:16:23;;;;;;;7.15;4.45;;;;;;;5.37;100.00;101516.41;5058655;28;20037;-81
2023/04/08 02:18:58;;;;;;;8.48;5.10;;;;;;;5.41;100.00;101521.72;5062019;28;20036;-81
2023/04/08 02:21:36;;;;;;;5.90;4.40;;;;;;;5.41;99.79;101526.94;5081820;28;20088;-81
2023/04/08 02:24:05;;;;;;;7.18;5.65;;;;;;;5.42;99.80;101518.31;5076183;28;20040;-80
2023/04/08 02:26:36;;;;;;;5.68;4.55;;;;;;;5.41;99.67;101524.34;5059546;28;20041;-81
2023/04/08 02:29:05;;;;;;;7.10;4.30;;;;;;;5.43;99.56;101519.16;5064176;28;20076;-80
2023/04/08 02:31:33;;;;;;;6.93;4.80;;;;;;;5.43;99.13;101517.44;5059062;28;20032;-80
2023/04/08 02:34:00;;;;;;;6.45;4.85;;;;;;;5.49;99.37;101526.22;5042513;28;20049;-80
2023/04/08 02:36:28;;;;;;;5.47;4.68;;;;;;;5.47;98.28;101521.91;5067641;28;20041;-79
2023/04/08 02:38:54;;;;;;;6.60;4.40;;;;;;;5.47;98.29;101521.91;5068806;28;20040;-80
2023/04/08 02:41:21;;;;;;;7.22;4.57;;;;;;;5.48;98.43;101517.56;5065438;28;20476;-81
2023/04/08 02:47:29;;;;;;;7.30;5.07;;;;;;;5.59;98.04;101516.16;5057436;28;20130;-81
2023/04/08 02:49:55;;;;;;;9.50;5.32;;;;;;;5.55;97.94;101529.00;5055232;28;20055;-81
2023/04/08 02:52:22;;;;;;;8.35;4.93;;;;;;;5.51;98.89;101527.16;5055061;28;20067;-81
2023/04/08 02:54:51;;;;;;;8.07;5.70;;;;;;;5.47;99.03;101531.38;5056349;28;20087;-81
2023/04/08 02:57:18;;;;;;;7.70;5.32;;;;;;;5.50;99.69;101528.00;5040841;28;20044;-80
2023/04/08 02:59:44;;;;;;;8.13;5.55;;;;;;;5.47;99.53;101532.28;5072174;28;20045;-80
2023/04/08 03:02:10;;;;;;;7.65;5.85;;;;;;;5.46;99.61;101534.81;5055057;28;20426;-80
2023/04/08 03:04:37;;;;;;;9.10;5.63;;;;;;;5.43;99.73;101538.22;5055135;28;20037;-81
2023/04/08 03:07:03;;;;;;;9.52;5.97;;;;;;;5.42;100.00;101541.69;5054600;28;20049;-80
2023/04/08 03:09:33;;;;;;;8.40;5.57;;;;;;;5.44;99.71;101541.72;5055646;28;20093;-80
2023/04/08 03:11:59;;;;;;;10.68;5.78;;;;;;;5.43;99.97;101537.34;5071629;28;20127;-80
2023/04/08 03:14:26;;;;;;;7.85;5.80;;;;;;;5.40;100.00;101535.56;5055998;28;20132;-80
2023/04/08 03:16:52;;;;;;;11.88;5.38;;;;;;;5.42;100.00;101543.38;5054504;28;20471;-80
2023/04/08 03:19:19;;;;;;;10.25;5.45;;;;;;;5.47;100.00;101544.38;5054107;28;20057;-79
2023/04/08 03:21:45;;;;;;;9.10;5.90;;;;;;;5.49;99.62;101545.31;5070937;28;20037;-80
2023/04/08 03:24:12;;;;;;;9.75;4.78;;;;;;;5.48;99.54;101546.16;5054685;28;20033;-79
2023/04/08 03:26:38;;;;;;;9.98;5.53;;;;;;;5.43;99.98;101540.81;5054849;28;20357;-81
2023/04/08 03:29:05;;;;;;;7.07;4.88;;;;;;;5.46;100.00;101545.22;5055718;28;20045;-81
2023/04/08 03:31:32;;;;;;;8.32;6.15;;;;;;;5.43;99.99;101543.41;5055112;28;20451;-80
2023/04/08 03:33:59;;;;;;;8.30;5.18;;;;;;;5.40;100.00;101555.47;5045047;28;20095;-80
2023/04/08 03:36:25;;;;;;;7.65;5.45;;;;;;;5.39;100.00;101551.97;5056200;28;20044;-80
2023/04/08 03:38:52;;;;;;;8.45;5.20;;;;;;;5.44;100.00;101554.69;5038200;28;20116;-80
2023/04/08 03:41:18;;;;;;;8.30;5.32;;;;;;;5.49;100.00;101555.69;5037734;28;20444;-81
2023/04/08 03:43:45;;;;;;;8.48;5.90;;;;;;;5.49;100.00;101554.78;5056013;28;20044;-81
2023/04/08 03:46:12;;;;;;;5.53;5.00;;;;;;;5.46;100.00;101556.50;5054577;28;20036;-81
2023/04/08 03:48:38;;;;;;;6.93;5.93;;;;;;;5.49;100.00;101545.31;5070781;28;20098;-80
2023/04/08 03:51:05;;;;;;;9.25;5.45;;;;;;;5.50;100.00;101552.28;5057185;28;20083;-80
2023/04/08 03:53:31;;;;;;;10.65;5.90;;;;;;;5.51;100.00;101555.72;5061192;28;20065;-80
2023/04/08 03:55:58;;;;;;;11.52;6.00;;;;;;;5.51;100.00;101558.34;5054257;28;20041;-80
2023/04/08 03:58:24;;;;;;;11.48;6.38;;;;;;;5.46;100.00;101555.59;5054427;28;20127;-81
2023/04/08 04:00:51;;;;;;;10.00;6.45;;;;;;;5.43;100.00;101564.19;5054210;28;20036;-80
2023/04/08 04:03:17;;;;;;;7.47;5.97;;;;;;;5.40;100.00;101553.72;5054287;28;20067;-80
2023/04/08 04:05:44;;;;;;;11.38;7.55;;;;;;;5.42;100.00;101558.97;5053892;28;20047;-80
2023/04/08 04:08:10;;;;;;;11.10;6.82;;;;;;;5.42;100.00;101562.44;5054041;28;20040;-80
2023/04/08 04:10:37;;;;;;;12.15;7.30;;;;;;;5.43;100.00;101563.31;5053904;28;20044;-81
2023/04/08 04:13:03;;;;;;;10.93;6.88;;;;;;;5.45;100.00;101557.31;5054372;28;20132;-81
2023/04/08 04:15:30;;;;;;;10.23;7.10;;;;;;;5.47;100.00;101563.44;5054120;28;20048;-82
2023/04/08 04:17:56;;;;;;;14.10;7.65;;;;;;;5.47;100.00;101560.84;5054080;28;20047;-81
2023/04/08 04:20:24;;;;;;;15.98;9.63;;;;;;;5.43;100.00;101566.78;5053506;28;20078;-81
2023/04/08 04:22:51;;;;;;;12.23;8.20;;;;;;;5.40;100.00;101564.13;5053995;28;20037;-81
2023/04/08 04:25:18;;;;;;;14.55;8.52;;;;;;;5.41;100.00;101562.38;5056760;28;20037;-81
2023/04/08 04:27:44;;;;;;;13.05;8.02;;;;;;;5.41;100.00;101567.56;5053280;28;20472;-81
2023/04/08 04:30:14;;;;;;;12.80;9.45;;;;;;;5.39;100.00;101570.13;5053624;28;20052;-81
2023/04/08 04:32:42;;;;;;;14.75;9.30;;;;;;;5.34;100.00;101571.72;5038285;28;20448;-81
2023/04/08 04:35:13;;;;;;;13.85;8.40;;;;;;;5.36;100.00;101566.56;5054061;28;20116;-81
2023/04/08 04:37:39;;;;;;;14.77;9.02;;;;;;;5.35;100.00;101575.22;5070647;28;20460;-81
2023/04/08 04:40:06;;;;;;;14.98;8.55;;;;;;;5.34;100.00;101589.03;5054002;28;20555;-80
2023/04/08 04:42:33;;;;;;;16.50;9.88;;;;;;;5.33;100.00;101587.28;5054536;28;20052;-79
2023/04/08 04:44:59;;;;;;;17.98;10.60;;;;;;;5.33;100.00;101590.72;5039316;28;20391;-80
2023/04/08 04:47:26;;;;;;;15.90;9.35;;;;;;;5.28;100.00;101595.81;5053805;28;20521;-81
2023/04/08 04:49:53;;;;;;;14.57;8.52;;;;;;;5.25;100.00;101593.16;5053691;28;20075;-80
2023/04/08 04:52:19;;;;;;;18.10;9.85;;;;;;;5.25;100.00;101605.22;5054316;28;20371;-80
2023/04/08 04:54:46;;;;;;;22.63;11.68;;;;;;;5.21;100.00;101593.00;5070837;28;20103;-80
2023/04/08 04:57:12;;;;;;;19.85;11.48;;;;;;;5.16;100.00;101607.56;5053449;28;20044;-81
2023/04/08 04:59:39;;;;;;;19.83;10.43;;;;;;;5.17;100.00;101611.94;5054620;28;20056;-80
2023/04/08 05:02:09;;;;;;;16.63;8.20;;;;;;;5.19;100.00;101605.03;5053792;28;20086;-82
2023/04/08 05:04:35;;;;;;;20.88;10.00;;;;;;;5.19;100.00;101607.63;5053366;28;20036;-80
2023/04/08 05:07:02;;;;;;;22.55;11.88;;;;;;;5.13;100.00;101603.16;5053235;28;20087;-80
2023/04/08 05:09:29;;;;;;;14.73;9.77;;;;;;;5.09;100.00;101606.50;5073615;28;20037;-82
2023/04/08 05:11:56;;;;;;;18.38;9.52;;;;;;;5.07;100.00;101614.25;5078267;28;20044;-81
2023/04/08 05:14:23;;;;;;;20.98;9.88;;;;;;;5.10;100.00;101614.34;5046121;28;20375;-79
2023/04/08 05:16:49;;;;;;;19.10;10.40;;;;;;;5.11;100.00;101608.31;5075596;28;20033;-80
2023/04/08 05:19:16;;;;;;;25.30;11.57;;;;;;;5.15;100.00;101614.47;5070825;28;20033;-80
2023/04/08 05:21:42;;;;;;;18.52;11.07;;;;;;;5.17;100.00;101628.38;5053661;28;20043;-80
2023/04/08 05:24:09;;;;;;;17.40;10.20;;;;;;;5.19;100.00;101618.91;5057485;28;20037;-80
2023/04/08 05:26:37;;;;;;;29.77;12.18;;;;;;;5.22;100.00;101616.41;5062567;28;20051;-79
2023/04/08 05:29:03;;;;;;;21.60;11.15;;;;;;;5.24;100.00;101622.53;5065243;28;20103;-79
2023/04/08 05:31:30;;;;;;;25.50;12.43;;;;;;;5.23;100.00;101623.38;5064374;28;20048;-80
2023/04/08 05:33:57;;;;;;;22.65;12.07;;;;;;;5.19;100.00;101626.72;5064622;28;20041;-78
2023/04/08 05:36:23;;;;;;;24.73;12.07;;;;;;;5.22;100.00;101621.59;5065207;28;20037;-78
2023/04/08 05:38:50;;;;;;;18.17;10.05;;;;;;;5.21;100.00;101624.16;5065295;28;20037;-79
2023/04/08 05:41:16;;;;;;;23.23;12.98;;;;;;;5.20;100.00;101623.28;5066046;28;20143;-80
2023/04/08 05:43:43;;;;;;;22.48;11.65;;;;;;;5.22;100.00;101616.41;5068357;28;20068;-79
2023/04/08 05:46:10;;;;;;;18.73;11.32;;;;;;;5.25;100.00;101619.09;5068723;28;20041;-80
2023/04/08 05:48:37;;;;;;;21.60;10.95;;;;;;;5.25;100.00;101631.19;5065116;28;20052;-81
2023/04/08 05:51:03;;;;;;;18.85;10.25;;;;;;;5.26;100.00;101631.22;5055387;28;20095;-80
2023/04/08 05:53:30;;;;;;;21.25;11.63;;;;;;;5.29;100.00;101633.94;5062792;28;20032;-79
2023/04/08 05:55:59;;;;;;;20.15;11.02;;;;;;;5.30;100.00;101635.66;5064277;28;20037;-82
2023/04/08 05:58:26;;;;;;;20.10;10.32;;;;;;;5.33;100.00;101634.00;5060539;28;20033;-80
2023/04/08 06:00:54;;;;;;;17.02;9.82;;;;;;;5.32;100.00;101635.72;5057261;28;20037;-80
2023/04/08 06:03:20;;;;;;;19.08;11.02;;;;;;;5.32;100.00;101637.44;5056829;28;20076;-81
2023/04/08 06:05:47;;;;;;;19.98;10.13;;;;;;;5.30;100.00;101643.44;5055907;28;20033;-80
2023/04/08 06:08:13;;;;;;;20.83;9.80;;;;;;;5.28;100.00;101641.69;5053862;28;20037;-80
2023/04/08 06:10:40;;;;;;;17.95;9.95;;;;;;;5.30;100.00;101651.25;5055106;28;20040;-81
2023/04/08 06:13:19;;;;;;;;;;;;;;;;;;;;;
2023/04/08 06:19:37;;;;;;;22.85;10.45;;;;;;;5.36;100.00;101660.03;4973841;28;20035;-81
2023/04/08 06:22:03;;;;;;;18.20;11.05;;;;;;;5.35;100.00;101660.91;5054668;28;20037;-81
2023/04/08 06:24:33;;;;;;;19.80;9.93;;;;;;;5.35;100.00;101666.09;5038124;28;20114;-81
2023/04/08 06:27:00;;;;;;;18.08;10.68;;;;;;;5.40;100.00;101670.56;5058133;28;20041;-80
2023/04/08 06:29:28;;;;;;;21.48;11.77;;;;;;;5.40;100.00;101680.09;5060228;28;20098;-81
2023/04/08 06:31:55;;;;;;;17.10;10.55;;;;;;;5.43;100.00;101675.84;5061819;28;20139;-79
2023/04/08 06:34:22;;;;;;;20.27;12.35;;;;;;;5.45;100.00;101673.31;5061861;28;20041;-80
2023/04/08 06:36:51;;;;;;;19.52;10.23;;;;;;;5.45;100.00;101676.78;5062920;28;20386;-80
2023/04/08 06:39:18;;;;;;;20.70;12.15;;;;;;;5.46;100.00;101682.84;5060067;28;20045;-81
2023/04/08 06:41:44;;;;;;;16.85;10.73;;;;;;;5.44;100.00;101681.94;5056227;28;20041;-81
2023/04/08 06:44:23;;;;;;;17.85;10.73;;;;;;;5.45;100.00;101675.91;5058443;28;20041;-80
2023/04/08 06:46:50;;;;;;;22.00;11.00;;;;;;;5.48;100.00;101681.19;5078599;28;20117;-80
2023/04/08 06:49:36;;;;;;;20.38;11.48;;;;;;;5.47;100.00;101676.81;5061075;28;20048;-80
2023/04/08 06:52:06;;;;;;;20.33;11.27;;;;;;;5.49;100.00;101679.47;5078943;28;20045;-79
2023/04/08 06:54:33;;;;;;;22.00;11.43;;;;;;;5.53;100.00;101692.59;5089017;28;20072;-80
2023/04/08 06:57:00;;;;;;;23.83;12.30;;;;;;;5.56;100.00;101682.28;5071271;28;20048;-80
2023/04/08 06:59:26;;;;;;;23.92;11.60;;;;;;;5.63;100.00;101691.13;5066865;28;20060;-80
2023/04/08 07:01:53;;;;;;;29.10;13.80;;;;;;;5.66;100.00;101691.22;5065454;28;20041;-80
2023/04/08 07:04:22;;;;;;;21.42;10.93;;;;;;;5.74;100.00;101683.63;5061723;28;20044;-80
2023/04/08 07:06:49;;;;;;;18.80;11.63;;;;;;;5.80;100.00;101688.97;5045473;28;20037;-81
2023/04/08 07:09:15;;;;;;;18.33;10.63;;;;;;;5.87;100.00;101693.53;5062643;28;20041;-81
2023/04/08 07:11:44;;;;;;;22.63;11.63;;;;;;;5.88;100.00;101700.47;5061310;28;20044;-80
2023/04/08 07:14:13;;;;;;;19.10;11.65;;;;;;;5.87;100.00;101705.66;5059496;28;20049;-80
2023/04/08 07:16:39;;;;;;;19.25;11.23;;;;;;;5.89;100.00;101697.06;5056004;28;20051;-80
2023/04/08 07:19:06;;;;;;;25.70;12.93;;;;;;;5.92;100.00;101694.53;5055117;28;20044;-80
2023/04/08 07:21:32;;;;;;;22.95;11.75;;;;;;;6.02;100.00;101705.19;5055455;28;20044;-80
2023/04/08 07:23:59;;;;;;;22.00;11.30;;;;;;;6.05;100.00;101702.66;5056526;28;20033;-80
2023/04/08 07:26:27;;;;;;;18.17;10.70;;;;;;;6.04;100.00;101698.34;5055728;28;20054;-80
2023/04/08 07:28:53;;;;;;;16.92;10.60;;;;;;;6.01;100.00;101704.34;5054990;28;20037;-80
2023/04/08 07:31:20;;;;;;;14.15;9.52;;;;;;;5.99;100.00;101703.41;5055364;28;20040;-80
2023/04/08 07:33:46;;;;;;;17.75;10.88;;;;;;;6.02;100.00;101695.66;5055043;28;20029;-81
2023/04/08 07:36:14;;;;;;;18.33;10.95;;;;;;;6.08;100.00;101711.44;5055445;28;20041;-81
2023/04/08 07:38:43;;;;;;;20.90;11.40;;;;;;;6.10;100.00;101704.56;5073269;28;20044;-80
2023/04/08 07:41:09;;;;;;;17.13;10.32;;;;;;;6.11;100.00;101708.94;5057619;28;20087;-81
2023/04/08 07:43:36;;;;;;;18.35;10.65;;;;;;;6.17;100.00;101703.00;5056599;28;20040;-80
2023/04/08 07:46:04;;;;;;;15.55;10.77;;;;;;;6.22;100.00;101713.50;5056200;28;20037;-79
2023/04/08 07:48:35;;;;;;;18.10;10.48;;;;;;;6.19;100.00;101711.75;5056567;28;20116;-80
2023/04/08 07:51:09;;;;;;;18.10;11.05;;;;;;;6.23;100.00;101708.38;5058146;28;20057;-80
2023/04/08 07:53:36;;;;;;;16.50;10.23;;;;;;;6.26;100.00;101704.97;5038912;28;20052;-80
2023/04/08 07:56:03;;;;;;;16.98;9.90;;;;;;;6.31;100.00;101718.97;5071233;28;20143;-80
2023/04/08 07:58:30;;;;;;;18.30;10.63;;;;;;;6.40;100.00;101716.59;5053755;28;20063;-80
2023/04/08 08:00:57;;;;;;;19.60;11.05;;;;;;;6.41;100.00;101723.56;5055643;28;20047;-80
2023/04/08 08:03:24;;;;;;;19.92;11.52;;;;;;;6.44;100.00;101718.44;5055246;28;20037;-80
2023/04/08 08:05:50;;;;;;;19.10;10.63;;;;;;;6.56;100.00;101730.00;5055791;28;20044;-80
2023/04/08 08:08:17;;;;;;;15.68;10.35;;;;;;;6.65;100.00;101729.31;5055300;28;20045;-79
2023/04/08 08:10:43;;;;;;;14.68;9.80;;;;;;;6.79;100.00;101726.22;5054881;28;20456;-81
2023/04/08 08:13:11;;;;;;;15.93;9.55;;;;;;;6.86;100.00;101734.19;5054730;28;20040;-81
2023/04/08 08:15:37;;;;;;;18.58;10.52;;;;;;;6.72;100.00;101733.84;5056069;28;20406;-80
2023/04/08 08:18:04;;;;;;;16.30;11.30;;;;;;;6.59;100.00;101735.28;5055487;28;20136;-81
2023/04/08 08:20:30;;;;;;;15.93;10.60;;;;;;;6.62;100.00;101741.44;5076582;28;20045;-80
2023/04/08 08:22:57;;;;;;;17.73;11.10;;;;;;;6.66;100.00;101738.91;5062438;28;20056;-80
2023/04/08 08:25:23;;;;;;;17.98;11.00;;;;;;;6.77;100.00;101740.91;5057131;28;20044;-80
2023/04/08 08:27:50;;;;;;;16.83;11.52;;;;;;;6.93;100.00;101749.97;5055401;28;20128;-80
2023/04/08 08:30:18;;;;;;;14.43;10.70;;;;;;;7.08;100.00;101741.66;5054088;28;20048;-80
2023/04/08 08:32:46;;;;;;;14.40;9.85;;;;;;;7.16;100.00;101748.75;5054323;28;20037;-80
2023/04/08 08:35:14;;;;;;;16.52;9.82;;;;;;;7.24;99.77;101752.41;5053753;28;20079;-81
2023/04/08 08:37:40;;;;;;;13.15;9.15;;;;;;;7.29;98.94;101754.28;5054215;28;20095;-81
2023/04/08 08:40:08;;;;;;;16.80;11.13;;;;;;;7.27;98.57;101752.47;5053735;28;20033;-81
2023/04/08 08:42:35;;;;;;;17.40;10.07;;;;;;;7.12;98.91;101760.84;5053624;28;20111;-82
2023/04/08 08:45:03;;;;;;;18.85;10.20;;;;;;;6.95;99.98;101761.31;5053640;28;20044;-80
2023/04/08 08:47:31;;;;;;;16.83;10.60;;;;;;;6.97;100.00;101757.88;5053347;28;20063;-80
2023/04/08 08:49:57;;;;;;;18.10;10.57;;;;;;;6.96;100.00;101759.56;5070489;28;20033;-80
2023/04/08 08:52:24;;;;;;;18.45;11.23;;;;;;;6.91;100.00;101756.88;5053085;28;20037;-80
2023/04/08 08:54:58;;;;;;;15.82;10.52;;;;;;;6.96;100.00;101767.38;5036613;28;20455;-80
2023/04/08 08:57:26;;;;;;;15.40;11.32;;;;;;;7.07;100.00;101760.72;5053883;28;20313;-81
2023/04/08 08:59:52;;;;;;;18.77;11.10;;;;;;;7.21;100.00;101766.25;5036540;28;20471;-80
2023/04/08 09:02:30;;;;;;;17.33;10.70;;;;;;;7.39;99.68;101770.09;5052901;28;20094;-81
2023/04/08 09:05:00;;;;;;;18.02;10.50;;;;;;;7.51;98.83;101767.78;5053337;28;20382;-80
2023/04/08 09:07:28;;;;;;;17.98;11.82;;;;;;;7.41;98.38;101773.63;5069877;28;20041;-80
2023/04/08 09:09:58;;;;;;;17.17;10.65;;;;;;;7.39;98.40;101772.72;5037401;28;20052;-80
2023/04/08 09:12:27;;;;;;;17.23;10.98;;;;;;;7.27;98.50;101784.63;5052857;28;20033;-80
2023/04/08 09:15:13;;;;;;;18.92;11.00;;;;;;;7.18;100.00;101779.19;5053331;28;20467;-80
2023/04/08 09:17:40;;;;;;;22.50;12.52;;;;;;;7.23;99.85;101784.50;5069307;28;20395;-80
2023/04/08 09:20:13;;;;;;;21.88;12.35;;;;;;;7.24;100.00;101779.31;5052382;28;20045;-81
2023/04/08 09:23:01;;;;;;;24.23;12.77;;;;;;;7.26;99.57;101793.28;5052828;28;20099;-80
2023/04/08 09:25:31;;;;;;;21.33;11.88;;;;;;;7.18;100.00;101791.34;5055452;28;20291;-80
2023/04/08 09:27:58;;;;;;;22.40;12.18;;;;;;;7.20;100.00;101793.13;5074273;28;20068;-80
2023/04/08 09:30:27;;;;;;;20.05;11.35;;;;;;;7.17;100.00;101790.47;5070913;28;20482;-81
2023/04/08 09:32:59;;;;;;;19.85;11.93;;;;;;;7.17;100.00;101789.56;5036359;28;20037;-81
2023/04/08 09:35:25;;;;;;;27.95;13.38;;;;;;;7.14;100.00;101813.81;5053683;28;20037;-81
2023/04/08 09:37:52;;;;;;;19.88;12.38;;;;;;;7.10;100.00;101801.56;5052847;28;20112;-81
2023/04/08 09:40:19;;;;;;;21.58;11.68;;;;;;;7.15;100.00;101802.56;5052850;28;20033;-81
2023/04/08 09:42:49;;;;;;;20.25;11.52;;;;;;;7.24;100.00;101804.50;5035834;28;20040;-81
2023/04/08 09:45:18;;;;;;;19.10;11.77;;;;;;;7.24;100.00;101814.94;5053424;28;20048;-80
2023/04/08 09:48:04;;;;;;;21.33;12.40;;;;;;;7.40;100.00;101808.34;5052415;28;20033;-80
2023/04/08 09:50:33;;;;;;;21.48;11.18;;;;;;;7.51;99.89;101793.84;5052425;28;20186;-81
2023/04/08 09:53:14;;;;;;;21.92;13.00;;;;;;;7.73;98.71;101797.78;5052380;28;20048;-81
2023/04/08 09:55:43;;;;;;;20.98;12.35;;;;;;;7.81;97.87;101797.94;5053785;28;20060;-81
2023/04/08 09:58:37;;;;;;;19.70;12.15;;;;;;;7.82;97.35;101806.63;5052764;28;20375;-81
2023/04/08 10:01:05;;;;;;;17.33;10.77;;;;;;;7.91;97.81;101804.22;5052677;28;20037;-81
2023/04/08 10:03:56;;;;;;;22.90;13.15;;;;;;;7.92;96.45;101806.84;5052717;28;20733;-82
2023/04/08 10:06:30;;;;;;;21.73;13.10;;;;;;;7.86;96.95;101804.13;5053507;28;20036;-80
2023/04/08 10:08:56;;;;;;;20.50;12.55;;;;;;;7.89;97.11;101812.00;5051878;28;20057;-81
2023/04/08 10:11:23;;;;;;;21.65;12.38;;;;;;;7.78;97.28;101813.50;5051975;28;20033;-82
2023/04/08 10:13:51;;;;;;;20.58;13.98;;;;;;;7.76;97.89;101816.09;5052021;28;20541;-80
2023/04/08 10:16:23;;;;;;;21.35;11.40;;;;;;;7.75;97.75;101808.25;5052301;28;20041;-81
2023/04/08 10:18:54;;;;;;;20.63;12.18;;;;;;;7.75;98.24;101813.44;5052028;28;20364;-81
2023/04/08 10:21:47;;;;;;;20.67;12.95;;;;;;;7.80;97.98;101806.59;5054137;28;20053;-81
2023/04/08 10:24:14;;;;;;;22.70;11.77;;;;;;;7.79;97.86;101812.66;5072302;28;20049;-82
2023/04/08 10:26:45;;;;;;;20.13;12.75;;;;;;;7.78;97.98;101809.19;5057359;28;20470;-81
2023/04/08 10:29:17;;;;;;;20.85;11.90;;;;;;;7.80;97.77;101809.22;5039893;28;20067;-81
2023/04/08 10:31:49;;;;;;;23.02;13.65;;;;;;;7.74;97.85;101817.78;5056259;28;20539;-81
2023/04/08 10:34:26;;;;;;;23.70;12.55;;;;;;;7.81;98.16;101812.69;5056292;28;20143;-81
2023/04/08 10:36:55;;;;;;;24.55;13.35;;;;;;;7.79;97.99;101817.88;5055639;28;20080;-81
2023/04/08 10:39:22;;;;;;;22.20;12.38;;;;;;;7.82;98.41;101810.09;5055745;28;20037;-81
2023/04/08 10:41:50;;;;;;;21.05;12.68;;;;;;;7.86;97.49;101813.66;5056719;28;20037;-81
2023/04/08 10:44:24;;;;;;;21.70;12.80;;;;;;;7.90;97.39;101810.28;5056347;28;20114;-81
2023/04/08 10:46:52;;;;;;;20.75;12.38;;;;;;;7.75;97.35;101811.72;5060407;28;20039;-81
2023/04/08 10:49:20;;;;;;;19.65;11.60;;;;;;;7.78;97.69;101814.41;5056687;28;20044;-82
2023/04/08 10:51:47;;;;;;;18.50;11.43;;;;;;;7.72;97.76;101816.88;5056147;28;20045;-82
2023/04/08 10:54:16;;;;;;;20.65;11.27;;;;;;;7.71;98.06;101816.84;5057197;28;20048;-81
2023/04/08 10:56:52;;;;;;;22.15;12.52;;;;;;;7.66;98.05;101814.13;5071883;28;20037;-80
2023/04/08 10:59:31;;;;;;;22.83;13.02;;;;;;;7.70;98.36;101815.94;5055163;28;20045;-80
2023/04/08 11:01:59;;;;;;;20.17;12.23;;;;;;;7.78;98.66;101817.00;5055920;28;20439;-81
2023/04/08 11:04:26;;;;;;;19.13;11.80;;;;;;;7.86;97.91;101819.78;5055165;28;20051;-80
2023/04/08 11:06:53;;;;;;;21.13;12.90;;;;;;;7.83;97.80;101818.81;5055227;28;20041;-81
2023/04/08 11:09:19;;;;;;;18.90;11.85;;;;;;;7.79;98.16;101823.09;5038136;28;20398;-80
2023/04/08 11:11:46;;;;;;;19.75;13.60;;;;;;;7.75;97.98;101829.09;5054952;28;20045;-81
2023/04/08 11:14:13;;;;;;;19.85;11.68;;;;;;;7.72;98.34;101826.44;5037976;28;20052;-80
2023/04/08 11:16:40;;;;;;;21.20;11.43;;;;;;;7.75;98.29;101829.09;5054952;28;20044;-79
2023/04/08 11:19:07;;;;;;;18.70;12.18;;;;;;;7.82;98.21;101825.75;5054515;28;20132;-80
2023/04/08 11:21:37;;;;;;;17.15;11.93;;;;;;;7.90;98.13;101823.31;5055008;28;20107;-81
2023/04/08 11:24:12;;;;;;;17.85;10.43;;;;;;;8.01;97.23;101823.56;5054935;28;20043;-81
2023/04/08 11:26:39;;;;;;;18.75;11.65;;;;;;;8.13;96.44;101821.19;5039043;28;20044;-81
2023/04/08 11:29:09;;;;;;;20.15;11.40;;;;;;;8.26;95.85;101831.00;5054377;28;20041;-81
2023/04/08 11:31:35;;;;;;;21.92;13.02;;;;;;;8.24;95.45;101834.44;5054367;28;20059;-81
2023/04/08 11:34:02;;;;;;;19.60;11.23;;;;;;;8.15;96.00;101827.31;5054063;28;20033;-80