Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:22;;;;;;;;;;;12.10;99.90;;;;;;5005324;28;20452;-74
2023/05/03 00:03:51;;;;;;;;;;;12.10;99.90;;;;;;5002148;28;19933;-74
2023/05/03 00:06:18;;;;;;;;;;;12.10;99.90;;;;;;5003257;28;19971;-75
2023/05/03 00:08:45;;;;;;;;;;;12.10;99.90;;;;;;5010644;28;19929;-75
2023/05/03 00:11:12;;;;;;;;;;;12.10;99.90;;;;;;5003663;28;20029;-73
2023/05/03 00:13:38;;;;;;;;;;;12.10;99.90;;;;;;5012883;28;20319;-75
2023/05/03 00:16:07;;;;;;;;;;;12.10;99.90;;;;;;4985678;28;19925;-75
2023/05/03 00:18:34;;;;;;;;;;;12.00;99.90;;;;;;5013773;28;19925;-73
2023/05/03 00:21:01;;;;;;;;;;;12.00;99.90;;;;;;4999510;28;19925;-73
2023/05/03 00:23:28;;;;;;;;;;;12.00;99.90;;;;;;4991510;28;19940;-73
2023/05/03 00:25:55;;;;;;;;;;;12.00;99.90;;;;;;4989030;28;20028;-73
2023/05/03 00:28:22;;;;;;;;;;;12.00;99.90;;;;;;4987910;28;19933;-73
2023/05/03 00:30:49;;;;;;;;;;;12.00;99.90;;;;;;4985738;28;20315;-73
2023/05/03 00:33:17;;;;;;;;;;;12.00;99.90;;;;;;4991520;28;19925;-73
2023/05/03 00:35:44;;;;;;;;;;;11.90;99.90;;;;;;5003646;28;20024;-73
2023/05/03 00:38:13;;;;;;;;;;;11.90;99.90;;;;;;4999195;28;19925;-73
2023/05/03 00:40:39;;;;;;;;;;;11.90;99.90;;;;;;5005036;28;20366;-73
2023/05/03 00:43:06;;;;;;;;;;;11.90;99.90;;;;;;4985403;28;19929;-73
2023/05/03 00:45:33;;;;;;;;;;;11.90;99.90;;;;;;4986085;28;19925;-72
2023/05/03 00:48:01;;;;;;;;;;;11.90;99.90;;;;;;4999162;28;19934;-73
2023/05/03 00:50:29;;;;;;;;;;;11.80;99.90;;;;;;5004940;28;19975;-73
2023/05/03 00:52:56;;;;;;;;;;;11.90;99.90;;;;;;4984731;28;19926;-73
2023/05/03 00:55:24;;;;;;;;;;;11.80;99.90;;;;;;4984294;28;20008;-73
2023/05/03 00:57:51;;;;;;;;;;;11.80;99.90;;;;;;4993350;28;19937;-75
2023/05/03 01:00:19;;;;;;;;;;;11.80;99.90;;;;;;5002984;28;20400;-73
2023/05/03 01:02:46;;;;;;;;;;;11.80;99.90;;;;;;4997874;28;19965;-72
2023/05/03 01:05:12;;;;;;;;;;;11.80;99.90;;;;;;4990162;28;20040;-72
2023/05/03 01:07:45;;;;;;;;;;;11.70;99.90;;;;;;4991281;28;20311;-73
2023/05/03 01:10:19;;;;;;;;;;;11.70;99.90;;;;;;4986340;28;19926;-73
2023/05/03 01:12:53;;;;;;;;;;;11.70;99.90;;;;;;4998329;28;20032;-73
2023/05/03 01:15:20;;;;;;;;;;;;;;;;;;5006433;28;20032;-73
2023/05/03 01:17:49;;;;;;;;;;;11.70;99.90;;;;;;5000460;28;19931;-73
2023/05/03 01:20:17;;;;;;;;;;;11.60;99.90;;;;;;4982184;28;19999;-72
2023/05/03 01:22:50;;;;;;;;;;;11.60;99.90;;;;;;4988008;28;19991;-72
2023/05/03 01:25:18;;;;;;;;;;;11.60;99.90;;;;;;4990650;28;20359;-73
2023/05/03 01:27:45;;;;;;;;;;;11.60;99.90;;;;;;4983571;28;20324;-72
2023/05/03 01:30:13;;;;;;;;;;;11.60;99.90;;;;;;4996751;28;20024;-72
2023/05/03 01:32:47;;;;;;;;;;;11.60;99.90;;;;;;4985209;28;19930;-73
2023/05/03 01:35:19;;;;;;;;;;;11.50;99.90;;;;;;4989907;28;19925;-73
2023/05/03 01:37:47;;;;;;;;;;;11.50;99.90;;;;;;4986903;28;19945;-73
2023/05/03 01:40:18;;;;;;;;;;;11.50;99.90;;;;;;4982675;28;19929;-73
2023/05/03 01:42:47;;;;;;;;;;;11.50;99.90;;;;;;4987185;28;20335;-73
2023/05/03 01:45:15;;;;;;;;;;;11.50;99.90;;;;;;4991685;28;19929;-73
2023/05/03 01:47:42;;;;;;;;;;;11.50;99.90;;;;;;4995272;28;20020;-73
2023/05/03 01:50:09;;;;;;;;;;;11.40;99.90;;;;;;4989334;28;20028;-73
2023/05/03 01:52:36;;;;;;;;;;;11.40;99.90;;;;;;4987125;28;19933;-73
2023/05/03 01:55:03;;;;;;;;;;;11.40;99.90;;;;;;4990296;28;20008;-73
2023/05/03 01:57:30;;;;;;;;;;;11.40;99.90;;;;;;5002415;28;20003;-72
2023/05/03 01:59:58;;;;;;;;;;;11.30;99.90;;;;;;4984518;28;20029;-73
2023/05/03 02:02:25;;;;;;;;;;;11.30;99.90;;;;;;4988208;28;20480;-73
2023/05/03 02:04:52;;;;;;;;;;;11.40;99.90;;;;;;4981540;28;19937;-73
2023/05/03 02:07:19;;;;;;;;;;;11.30;99.90;;;;;;5007641;28;19925;-73
2023/05/03 02:09:46;;;;;;;;;;;11.30;99.90;;;;;;5000215;28;19929;-73
2023/05/03 02:12:13;;;;;;;;;;;11.30;99.90;;;;;;5001723;28;20324;-73
2023/05/03 02:14:40;;;;;;;;;;;11.30;99.90;;;;;;4988817;28;19935;-73
2023/05/03 02:17:09;;;;;;;;;;;11.20;99.90;;;;;;5008573;28;19929;-72
2023/05/03 02:19:37;;;;;;;;;;;11.20;99.90;;;;;;4993122;28;19936;-71
2023/05/03 02:22:04;;;;;;;;;;;11.20;99.90;;;;;;4984198;28;20106;-72
2023/05/03 02:24:35;;;;;;;;;;;11.20;99.90;;;;;;5006248;28;19933;-73
2023/05/03 02:27:04;;;;;;;;;;;11.20;99.90;;;;;;4992276;28;19925;-73
2023/05/03 02:29:31;;;;;;;;;;;11.20;99.90;;;;;;4993327;28;20396;-73
2023/05/03 02:31:59;;;;;;;;;;;11.20;99.90;;;;;;4990867;28;19926;-72
2023/05/03 02:34:27;;;;;;;;;;;11.10;99.90;;;;;;5007839;28;19964;-73
2023/05/03 02:36:54;;;;;;;;;;;11.20;99.90;;;;;;4992970;28;20037;-72
2023/05/03 02:39:21;;;;;;;;;;;11.10;99.90;;;;;;4988190;28;19940;-73
2023/05/03 02:41:48;;;;;;;;;;;11.10;99.90;;;;;;4990245;28;19988;-73
2023/05/03 02:44:15;;;;;;;;;;;11.10;99.90;;;;;;5009185;28;19925;-72
2023/05/03 02:46:42;;;;;;;;;;;11.10;99.90;;;;;;4991833;28;19961;-73
2023/05/03 02:49:10;;;;;;;;;;;11.10;99.90;;;;;;4986180;28;20333;-73
2023/05/03 02:51:38;;;;;;;;;;;11.10;99.90;;;;;;4996732;28;19926;-73
2023/05/03 02:54:05;;;;;;;;;;;11.00;99.90;;;;;;5010549;28;19925;-73
2023/05/03 02:56:32;;;;;;;;;;;11.00;99.90;;;;;;4993338;28;19930;-73
2023/05/03 02:58:59;;;;;;;;;;;11.00;99.90;;;;;;4987830;28;19926;-73
2023/05/03 03:01:26;;;;;;;;;;;11.00;99.90;;;;;;4992430;28;19925;-73
2023/05/03 03:03:54;;;;;;;;;;;11.00;99.90;;;;;;5007970;28;19953;-74
2023/05/03 03:06:21;;;;;;;;;;;11.00;99.90;;;;;;4982328;28;19929;-75
2023/05/03 03:08:49;;;;;;;;;;;11.00;99.90;;;;;;4990433;28;19925;-74
2023/05/03 03:11:16;;;;;;;;;;;11.00;99.90;;;;;;4994448;28;19933;-74
2023/05/03 03:13:43;;;;;;;;;;;10.90;99.90;;;;;;4991043;28;19949;-75
2023/05/03 03:16:10;;;;;;;;;;;10.90;99.90;;;;;;4984795;28;19961;-74
2023/05/03 03:18:37;;;;;;;;;;;10.90;99.90;;;;;;5003691;28;19952;-74
2023/05/03 03:21:04;;;;;;;;;;;10.90;99.90;;;;;;4990853;28;19926;-75
2023/05/03 03:23:32;;;;;;;;;;;;;;;;;;4991374;28;19965;-74
2023/05/03 03:26:00;;;;;;;;;;;10.90;99.90;;;;;;5010040;28;19933;-74
2023/05/03 03:28:27;;;;;;;;;;;12.90;99.90;;;;;;4993226;28;19961;-74
2023/05/03 03:30:58;;;;;;;;;;;10.80;99.90;;;;;;4990861;28;20396;-75
2023/05/03 03:33:25;;;;;;;;;;;10.80;99.90;;;;;;4988559;28;19933;-74
2023/05/03 03:35:56;;;;;;;;;;;10.80;99.90;;;;;;4987987;28;19926;-74
2023/05/03 03:38:28;;;;;;;;;;;10.70;99.90;;;;;;4991682;28;19932;-75
2023/05/03 03:41:02;;;;;;;;;;;10.70;99.90;;;;;;4986991;28;20423;-74
2023/05/03 03:43:29;;;;;;;;;;;10.70;99.90;;;;;;4983026;28;19930;-74
2023/05/03 03:45:57;;;;;;;;;;;10.70;99.90;;;;;;4983919;28;19925;-74
2023/05/03 03:48:24;;;;;;;;;;;10.70;99.90;;;;;;5003453;28;20388;-74
2023/05/03 03:50:52;;;;;;;;;;;10.70;99.90;;;;;;4983303;28;19933;-74
2023/05/03 03:53:22;;;;;;;;;;;10.70;99.90;;;;;;4989220;28;19925;-73
2023/05/03 03:55:49;;;;;;;;;;;10.60;99.90;;;;;;4998095;28;20395;-74
2023/05/03 03:58:19;;;;;;;;;;;10.60;99.90;;;;;;4981747;28;19932;-74
2023/05/03 04:00:46;;;;;;;;;;;10.60;99.90;;;;;;4983119;28;19927;-73
2023/05/03 04:03:16;;;;;;;;;;;10.60;99.90;;;;;;4988095;28;20029;-73
2023/05/03 04:05:43;;;;;;;;;;;10.50;99.90;;;;;;5009762;28;20024;-73
2023/05/03 04:08:10;;;;;;;;;;;10.50;99.90;;;;;;4985527;28;19926;-73
2023/05/03 04:10:38;;;;;;;;;;;10.50;99.90;;;;;;4988574;28;19933;-74
2023/05/03 04:13:05;;;;;;;;;;;10.50;99.90;;;;;;4991886;28;19925;-73
2023/05/03 04:15:37;;;;;;;;;;;10.50;99.90;;;;;;4992120;28;20067;-73
2023/05/03 04:18:06;;;;;;;;;;;10.50;99.90;;;;;;4988772;28;20399;-74
2023/05/03 04:20:35;;;;;;;;;;;10.40;99.90;;;;;;4992160;28;20024;-73
2023/05/03 04:23:04;;;;;;;;;;;10.40;99.90;;;;;;4989599;28;19965;-73
2023/05/03 04:25:31;;;;;;;;;;;10.40;99.90;;;;;;4981789;28;19930;-73
2023/05/03 04:28:04;;;;;;;;;;;10.40;99.90;;;;;;4994349;28;20395;-73
2023/05/03 04:30:32;;;;;;;;;;;10.40;99.90;;;;;;4990617;28;19936;-73
2023/05/03 04:33:03;;;;;;;;;;;10.30;99.90;;;;;;5002403;28;20400;-73
2023/05/03 04:35:33;;;;;;;;;;;10.30;99.90;;;;;;4981055;28;20117;-73
2023/05/03 04:38:04;;;;;;;;;;;10.30;99.90;;;;;;5005808;28;19941;-72
2023/05/03 04:40:33;;;;;;;;;;;10.30;99.90;;;;;;4991461;28;19932;-72
2023/05/03 04:43:07;;;;;;;;;;;10.30;99.90;;;;;;4986834;28;19976;-73
2023/05/03 04:45:37;;;;;;;;;;;10.30;99.90;;;;;;4982085;28;20403;-75
2023/05/03 04:48:08;;;;;;;;;;;;;;;;;;5005732;28;20396;-73
2023/05/03 04:50:37;;;;;;;;;;;10.30;99.90;;;;;;4991935;28;20981;-72
2023/05/03 04:53:06;;;;;;;;;;;10.20;99.90;;;;;;4988347;28;19925;-72
2023/05/03 04:55:36;;;;;;;;;;;10.20;99.90;;;;;;4988595;28;19934;-75
2023/05/03 04:58:04;;;;;;;;;;;10.20;99.90;;;;;;4984865;28;20399;-72
2023/05/03 05:00:32;;;;;;;;;;;10.20;99.90;;;;;;4986384;28;19936;-73
2023/05/03 05:03:06;;;;;;;;;;;10.20;99.90;;;;;;4989254;28;20565;-73
2023/05/03 05:05:34;;;;;;;;;;;10.10;99.90;;;;;;4978946;28;20634;-73
2023/05/03 05:08:02;;;;;;;;;;;10.10;99.90;;;;;;4983730;28;19945;-74
2023/05/03 05:10:37;;;;;;;;;;;10.10;99.90;;;;;;4986912;28;19933;-74
2023/05/03 05:13:04;;;;;;;;;;;10.10;99.90;;;;;;4983235;28;19925;-72
2023/05/03 05:15:32;;;;;;;;;;;10.10;99.90;;;;;;4991528;28;19929;-75
2023/05/03 05:17:59;;;;;;;;;;;10.10;99.90;;;;;;4990211;28;20347;-74
2023/05/03 05:20:26;;;;;;;;;;;10.10;99.90;;;;;;5012278;28;20032;-75
2023/05/03 05:22:53;;;;;;;;;;;10.10;99.90;;;;;;4980090;28;19933;-74
2023/05/03 05:25:22;;;;;;;;;;;10.10;99.90;;;;;;4992581;28;20175;-74
2023/05/03 05:27:49;;;;;;;;;;;10.00;99.90;;;;;;4989985;28;19925;-74
2023/05/03 05:30:16;;;;;;;;;;;10.10;99.90;;;;;;4987297;28;19936;-73
2023/05/03 05:32:44;;;;;;;;;;;10.10;99.90;;;;;;4973733;28;19925;-73
2023/05/03 05:35:15;;;;;;;;;;;10.00;99.90;;;;;;4971997;28;19969;-73
2023/05/03 05:37:41;;;;;;;;;;;10.00;99.90;;;;;;4976800;28;19934;-75
2023/05/03 05:40:09;;;;;;;;;;;10.00;99.90;;;;;;4989967;28;19929;-72
2023/05/03 05:42:45;;;;;;;;;;;10.00;99.90;;;;;;4981756;28;19989;-73
2023/05/03 05:45:12;;;;;;;;;;;;;;;;;;4978956;28;20355;-74
2023/05/03 05:47:40;;;;;;;;;;;10.00;99.90;;;;;;5002741;28;20015;-73
2023/05/03 05:50:08;;;;;;;;;;;10.00;99.90;;;;;;4990177;28;19933;-73
2023/05/03 05:52:35;;;;;;;;;;;9.90;99.90;;;;;;4993365;28;20362;-74
2023/05/03 05:55:05;;;;;;;;;;;9.90;99.90;;;;;;4978534;28;20371;-74
2023/05/03 05:57:33;;;;;;;;;;;9.90;99.90;;;;;;4989626;28;20408;-75
2023/05/03 06:00:07;;;;;;;;;;;9.90;99.90;;;;;;4984489;28;19925;-72
2023/05/03 06:02:40;;;;;;;;;;;9.90;99.90;;;;;;4994488;28;19925;-74
2023/05/03 06:05:10;;;;;;;;;;;9.90;99.90;;;;;;4988596;28;19930;-75
2023/05/03 06:07:39;;;;;;;;;;;9.90;99.90;;;;;;4982698;28;19930;-74
2023/05/03 06:10:09;;;;;;;;;;;9.90;99.90;;;;;;4980907;28;20026;-74
2023/05/03 06:12:37;;;;;;;;;;;9.90;99.90;;;;;;4988397;28;20065;-73
2023/05/03 06:15:10;;;;;;;;;;;9.90;99.90;;;;;;4978794;28;19929;-74
2023/05/03 06:17:37;;;;;;;;;;;9.90;99.90;;;;;;4992727;28;20335;-74
2023/05/03 06:20:05;;;;;;;;;;;9.80;99.90;;;;;;4984591;28;19925;-74
2023/05/03 06:22:33;;;;;;;;;;;9.90;99.90;;;;;;4990987;28;20406;-75
2023/05/03 06:25:00;;;;;;;;;;;9.90;99.90;;;;;;4991901;28;19929;-74
2023/05/03 06:27:27;;;;;;;;;;;9.90;99.90;;;;;;4985579;28;19925;-72
2023/05/03 06:29:55;;;;;;;;;;;9.90;99.90;;;;;;4985662;28;19926;-72
2023/05/03 06:32:24;;;;;;;;;;;9.90;99.90;;;;;;4981196;28;19929;-72
2023/05/03 06:34:51;;;;;;;;;;;9.90;99.90;;;;;;4985620;28;19933;-73
2023/05/03 06:37:18;;;;;;;;;;;9.90;99.90;;;;;;4977568;28;19925;-72
2023/05/03 06:39:49;;;;;;;;;;;9.90;99.90;;;;;;4981519;28;20375;-72
2023/05/03 06:42:16;;;;;;;;;;;9.90;99.90;;;;;;4982465;28;19972;-72
2023/05/03 06:44:43;;;;;;;;;;;9.90;99.90;;;;;;5007438;28;19963;-73
2023/05/03 06:47:10;;;;;;;;;;;9.90;99.90;;;;;;5001718;28;20368;-73
2023/05/03 06:49:38;;;;;;;;;;;9.90;99.90;;;;;;4985166;28;19968;-73
2023/05/03 06:52:06;;;;;;;;;;;9.90;99.90;;;;;;4990240;28;20554;-73
2023/05/03 06:54:33;;;;;;;;;;;9.90;99.90;;;;;;4986751;28;20418;-73
2023/05/03 06:57:00;;;;;;;;;;;9.90;99.90;;;;;;5002702;28;19991;-73
2023/05/03 06:59:27;;;;;;;;;;;9.90;99.90;;;;;;5006082;28;20624;-73
2023/05/03 07:01:54;;;;;;;;;;;9.90;99.90;;;;;;5003224;28;19973;-73
2023/05/03 07:04:21;;;;;;;;;;;9.90;99.90;;;;;;5012038;28;20426;-74
2023/05/03 07:06:49;;;;;;;;;;;9.90;99.90;;;;;;4980782;28;19965;-74
2023/05/03 07:09:16;;;;;;;;;;;9.90;99.90;;;;;;4999689;28;20008;-73
2023/05/03 07:11:48;;;;;;;;;;;9.90;99.90;;;;;;5004876;28;19936;-72
2023/05/03 07:14:15;;;;;;;;;;;9.90;99.90;;;;;;4989220;28;19932;-73
2023/05/03 07:16:43;;;;;;;;;;;9.90;99.90;;;;;;5009637;28;19925;-74
2023/05/03 07:19:09;;;;;;;;;;;9.90;99.90;;;;;;5015322;28;19933;-74
2023/05/03 07:21:36;;;;;;;;;;;9.90;99.90;;;;;;4989326;28;19929;-74
2023/05/03 07:24:07;;;;;;;;;;;9.90;99.90;;;;;;5010498;28;19929;-74
2023/05/03 07:26:34;;;;;;;;;;;9.90;99.90;;;;;;5006712;28;19933;-74
2023/05/03 07:29:00;;;;;;;;;;;9.90;99.90;;;;;;5010603;28;20376;-74
2023/05/03 07:31:27;;;;;;;;;;;9.90;99.90;;;;;;5011533;28;19944;-74
2023/05/03 07:33:54;;;;;;;;;;;9.90;99.90;;;;;;5008210;28;19976;-73
2023/05/03 07:36:21;;;;;;;;;;;9.90;99.90;;;;;;5006890;28;19925;-73
2023/05/03 07:38:48;;;;;;;;;;;9.90;99.90;;;;;;5010338;28;20045;-74
2023/05/03 07:41:17;;;;;;;;;;;9.90;99.90;;;;;;5001770;28;19929;-73
2023/05/03 07:43:44;;;;;;;;;;;9.90;99.90;;;;;;5010494;28;19980;-74
2023/05/03 07:46:10;;;;;;;;;;;9.90;99.90;;;;;;5004478;28;19926;-75
2023/05/03 07:48:37;;;;;;;;;;;9.90;99.90;;;;;;4998616;28;20380;-75
2023/05/03 07:51:04;;;;;;;;;;;9.90;99.90;;;;;;5009469;28;19968;-74
2023/05/03 07:53:34;;;;;;;;;;;9.90;99.90;;;;;;5012010;28;19933;-74
2023/05/03 07:56:00;;;;;;;;;;;9.90;99.90;;;;;;5003863;28;19925;-74
2023/05/03 07:58:29;;;;;;;;;;;9.90;99.90;;;;;;5000039;28;20028;-74
2023/05/03 08:00:55;;;;;;;;;;;9.90;99.90;;;;;;5007075;28;19957;-74
2023/05/03 08:03:22;;;;;;;;;;;9.90;99.90;;;;;;5015262;28;19960;-75
2023/05/03 08:05:49;;;;;;;;;;;9.90;99.90;;;;;;5003073;28;19926;-74
2023/05/03 08:08:16;;;;;;;;;;;10.00;99.90;;;;;;5009248;28;19968;-75
2023/05/03 08:10:43;;;;;;;;;;;9.90;99.90;;;;;;5015336;28;19933;-74
2023/05/03 08:13:10;;;;;;;;;;;9.90;99.90;;;;;;5008552;28;20005;-74
2023/05/03 08:15:38;;;;;;;;;;;9.90;99.90;;;;;;4988435;28;19984;-74
2023/05/03 08:18:05;;;;;;;;;;;10.00;99.90;;;;;;4985377;28;19938;-73
2023/05/03 08:20:35;;;;;;;;;;;10.00;99.90;;;;;;4991168;28;19972;-74
2023/05/03 08:23:02;;;;;;;;;;;10.00;99.90;;;;;;5006125;28;20016;-73
2023/05/03 08:25:29;;;;;;;;;;;10.00;99.90;;;;;;4985467;28;19929;-73
2023/05/03 08:27:56;;;;;;;;;;;10.00;99.90;;;;;;5005020;28;19960;-74
2023/05/03 08:30:22;;;;;;;;;;;10.00;99.90;;;;;;5007253;28;19925;-75
2023/05/03 08:32:52;;;;;;;;;;;10.00;99.90;;;;;;5007273;28;19999;-74
2023/05/03 08:35:19;;;;;;;;;;;10.00;99.90;;;;;;4989548;28;19925;-74
2023/05/03 08:37:46;;;;;;;;;;;10.00;99.90;;;;;;5005494;28;19926;-74
2023/05/03 08:40:15;;;;;;;;;;;10.00;99.90;;;;;;5010400;28;19929;-75
2023/05/03 08:42:42;;;;;;;;;;;10.00;99.90;;;;;;4999135;28;19930;-73
2023/05/03 08:45:10;;;;;;;;;;;10.00;99.90;;;;;;5006777;28;20701;-74
2023/05/03 08:47:39;;;;;;;;;;;10.00;99.90;;;;;;5007146;28;19932;-74
2023/05/03 08:50:10;;;;;;;;;;;10.00;99.90;;;;;;5003050;28;19926;-75
2023/05/03 08:52:39;;;;;;;;;;;10.00;99.90;;;;;;5002387;28;19979;-74
2023/05/03 08:55:06;;;;;;;;;;;10.00;99.90;;;;;;4989346;28;19925;-74
2023/05/03 08:57:34;;;;;;;;;;;10.10;99.90;;;;;;5000627;28;19933;-74
2023/05/03 09:00:01;;;;;;;;;;;10.00;99.90;;;;;;5002938;28;19929;-73
2023/05/03 09:02:28;;;;;;;;;;;10.10;99.90;;;;;;4990419;28;20407;-74
2023/05/03 09:04:55;;;;;;;;;;;10.10;99.90;;;;;;5006373;28;20303;-74
2023/05/03 09:07:23;;;;;;;;;;;10.10;99.90;;;;;;5002836;28;19956;-74
2023/05/03 09:09:50;;;;;;;;;;;10.10;99.90;;;;;;5003564;28;20462;-74
2023/05/03 09:12:32;;;;;;;;;;;10.10;99.90;;;;;;5012633;28;19925;-74
2023/05/03 09:14:59;;;;;;;;;;;10.10;99.90;;;;;;5006813;28;19932;-73
2023/05/03 09:17:26;;;;;;;;;;;10.10;99.90;;;;;;4998141;28;19926;-75
2023/05/03 09:19:54;;;;;;;;;;;10.20;99.90;;;;;;5006347;28;20020;-74
2023/05/03 09:22:22;;;;;;;;;;;10.20;99.90;;;;;;5007399;28;19957;-75
2023/05/03 09:24:54;;;;;;;;;;;10.20;99.90;;;;;;5003870;28;19988;-74
2023/05/03 09:27:21;;;;;;;;;;;10.20;99.90;;;;;;5004859;28;19932;-74
2023/05/03 09:29:48;;;;;;;;;;;10.20;99.90;;;;;;5002822;28;19952;-74
2023/05/03 09:32:15;;;;;;;;;;;10.20;99.90;;;;;;5012789;28;19960;-75
2023/05/03 09:34:42;;;;;;;;;;;10.20;99.90;;;;;;5001007;28;19925;-74
2023/05/03 09:37:09;;;;;;;;;;;10.30;99.90;;;;;;5010056;28;19944;-74
2023/05/03 09:39:36;;;;;;;;;;;10.30;99.90;;;;;;4984783;28;19973;-74
2023/05/03 09:42:14;;;;;;;;;;;10.30;99.90;;;;;;5000807;28;19926;-74
2023/05/03 09:44:44;;;;;;;;;;;10.30;99.90;;;;;;4998759;28;20322;-74
2023/05/03 09:47:11;;;;;;;;;;;10.30;99.90;;;;;;5004475;28;20395;-76
2023/05/03 09:49:38;;;;;;;;;;;10.40;99.90;;;;;;5006141;28;20007;-74
2023/05/03 09:52:06;;;;;;;;;;;10.40;99.90;;;;;;4991495;28;20020;-76
2023/05/03 09:54:34;;;;;;;;;;;10.40;99.90;;;;;;4996199;28;19933;-76
2023/05/03 09:57:01;;;;;;;;;;;10.40;99.90;;;;;;5007634;28;20387;-73
2023/05/03 09:59:29;;;;;;;;;;;10.50;99.90;;;;;;5008689;28;20299;-76
2023/05/03 10:01:58;;;;;;;;;;;10.50;99.90;;;;;;5000500;28;20590;-75
2023/05/03 10:04:26;;;;;;;;;;;10.50;99.90;;;;;;5009364;28;19936;-77
2023/05/03 10:06:53;;;;;;;;;;;10.50;99.90;;;;;;4999101;28;19938;-75
2023/05/03 10:09:24;;;;;;;;;;;10.60;99.90;;;;;;5011417;28;20315;-75
2023/05/03 10:11:52;;;;;;;;;;;10.60;99.90;;;;;;4983919;28;20407;-75
2023/05/03 10:14:19;;;;;;;;;;;10.60;99.90;;;;;;4983105;28;19931;-74
2023/05/03 10:16:48;;;;;;;;;;;10.60;99.90;;;;;;5003461;28;19934;-74
2023/05/03 10:19:19;;;;;;;;;;;10.60;99.90;;;;;;4996493;28;19930;-72
2023/05/03 10:21:55;;;;;;;;;;;10.70;99.90;;;;;;5000723;28;20400;-73
2023/05/03 10:24:22;;;;;;;;;;;10.70;99.90;;;;;;5007050;28;20294;-74
2023/05/03 10:26:50;;;;;;;;;;;10.70;99.90;;;;;;4992903;28;19925;-75
2023/05/03 10:29:50;;;;;;;;;;;10.80;99.90;;;;;;5005489;28;20409;-73
2023/05/03 10:32:34;;;;;;;;;;;10.90;99.90;;;;;;4901445;29;19939;-77
2023/05/03 10:35:02;;;;;;;;;;;10.90;99.90;;;;;;4900412;29;20357;-76
2023/05/03 10:37:30;;;;;;;;;;;10.90;99.90;;;;;;4957229;28;20403;-76
2023/05/03 10:40:05;;;;;;;;;;;11.00;99.90;;;;;;4982614;28;19933;-74
2023/05/03 10:42:32;;;;;;;;;;;11.00;99.90;;;;;;5002220;28;20289;-74
2023/05/03 10:45:00;;;;;;;;;;;11.00;99.90;;;;;;5001734;28;20660;-74
2023/05/03 10:47:27;;;;;;;;;;;11.00;99.90;;;;;;5005782;28;19941;-75
2023/05/03 10:50:13;;;;;;;;;;;11.10;99.90;;;;;;4986191;28;19930;-75
2023/05/03 10:52:47;;;;;;;;;;;11.10;99.90;;;;;;4984909;28;19940;-75
2023/05/03 10:55:14;;;;;;;;;;;11.20;99.90;;;;;;5004632;28;20012;-75
2023/05/03 10:57:42;;;;;;;;;;;11.20;99.90;;;;;;5001052;28;19948;-74
2023/05/03 11:00:12;;;;;;;;;;;11.20;99.90;;;;;;4998035;28;19956;-76
2023/05/03 11:02:42;;;;;;;;;;;11.20;99.90;;;;;;4992003;28;19929;-74
2023/05/03 11:05:10;;;;;;;;;;;11.30;99.90;;;;;;4989309;28;20016;-74
2023/05/03 11:07:37;;;;;;;;;;;11.30;99.90;;;;;;5000240;28;20444;-74
2023/05/03 11:10:16;;;;;;;;;;;11.30;99.90;;;;;;5001870;28;20020;-74
2023/05/03 11:12:43;;;;;;;;;;;11.40;99.90;;;;;;5004023;28;20461;-73
2023/05/03 11:15:11;;;;;;;;;;;11.40;99.90;;;;;;5007132;28;19936;-74
2023/05/03 11:17:38;;;;;;;;;;;11.40;99.90;;;;;;5003310;28;20289;-75
2023/05/03 11:20:07;;;;;;;;;;;11.40;99.90;;;;;;4986325;28;19930;-73
2023/05/03 11:22:34;;;;;;;;;;;11.50;99.90;;;;;;5003387;28;19963;-73
2023/05/03 11:25:01;;;;;;;;;;;11.50;99.90;;;;;;4998874;28;20365;-73
2023/05/03 11:27:29;;;;;;;;;;;11.50;99.90;;;;;;4999963;28;19933;-75
2023/05/03 11:29:58;;;;;;;;;;;11.60;99.90;;;;;;4988506;28;20023;-74
2023/05/03 11:32:26;;;;;;;;;;;11.60;99.90;;;;;;4999435;28;19929;-74
2023/05/03 11:34:53;;;;;;;;;;;11.60;99.90;;;;;;4999132;28;19941;-75
2023/05/03 11:37:20;;;;;;;;;;;11.80;99.90;;;;;;5001002;28;19925;-74
2023/05/03 11:39:47;;;;;;;;;;;11.80;99.90;;;;;;5003515;28;20019;-72
2023/05/03 11:42:14;;;;;;;;;;;11.80;99.90;;;;;;5005317;28;19932;-74
2023/05/03 11:44:42;;;;;;;;;;;11.80;99.90;;;;;;4982583;28;19934;-73
2023/05/03 11:47:09;;;;;;;;;;;11.80;99.90;;;;;;5006008;28;19929;-74
2023/05/03 11:49:36;;;;;;;;;;;11.80;99.90;;;;;;5012005;28;19948;-74
2023/05/03 11:52:03;;;;;;;;;;;11.90;99.90;;;;;;5003168;28;20812;-75
2023/05/03 11:54:30;;;;;;;;;;;11.90;99.90;;;;;;5009350;28;19939;-73
2023/05/03 11:56:57;;;;;;;;;;;11.90;99.90;;;;;;5008149;28;20418;-74
2023/05/03 11:59:34;;;;;;;;;;;11.90;99.90;;;;;;4998800;28;20285;-74
2023/05/03 12:02:04;;;;;;;;;;;12.00;99.90;;;;;;5006767;28;19933;-74
2023/05/03 12:04:31;;;;;;;;;;;12.00;99.90;;;;;;5010101;28;19990;-74
2023/05/03 12:06:58;;;;;;;;;;;12.00;99.90;;;;;;5013922;28;20019;-73
2023/05/03 12:09:25;;;;;;;;;;;12.00;99.90;;;;;;5009201;28;19937;-73
2023/05/03 12:11:52;;;;;;;;;;;12.00;99.90;;;;;;5010786;28;19962;-74
2023/05/03 12:14:20;;;;;;;;;;;12.10;99.90;;;;;;5006289;28;20024;-73
2023/05/03 12:16:48;;;;;;;;;;;12.10;99.90;;;;;;5007465;28;19964;-74
2023/05/03 12:19:25;;;;;;;;;;;12.10;99.90;;;;;;5006361;28;20769;-74
2023/05/03 12:21:52;;;;;;;;;;;12.20;99.90;;;;;;5017642;28;19935;-74
2023/05/03 12:24:21;;;;;;;;;;;12.20;99.90;;;;;;5011672;28;19926;-74
2023/05/03 12:26:48;;;;;;;;;;;12.20;99.90;;;;;;5011552;28;20391;-74
2023/05/03 12:29:16;;;;;;;;;;;12.30;99.90;;;;;;5000645;28;19929;-73
2023/05/03 12:31:43;;;;;;;;;;;12.30;99.90;;;;;;5011653;28;19925;-74
2023/05/03 12:34:10;;;;;;;;;;;12.30;99.90;;;;;;5002345;28;19969;-75
2023/05/03 12:36:38;;;;;;;;;;;12.40;99.90;;;;;;4987488;28;19933;-76
2023/05/03 12:39:06;;;;;;;;;;;12.40;99.90;;;;;;4994713;28;19993;-75
2023/05/03 12:41:33;;;;;;;;;;;12.50;99.90;;;;;;4996276;28;19929;-75
2023/05/03 12:44:01;;;;;;;;;;;12.50;99.90;;;;;;5005408;28;20040;-76
2023/05/03 12:46:28;;;;;;;;;;;12.60;99.90;;;;;;4990681;28;19937;-75
2023/05/03 12:48:54;;;;;;;;;;;12.80;99.90;;;;;;5001291;28;20813;-75
2023/05/03 12:51:22;;;;;;;;;;;13.10;99.90;;;;;;4998529;28;19933;-76
2023/05/03 12:53:50;;;;;;;;;;;13.10;99.90;;;;;;4998444;28;19933;-75
2023/05/03 12:56:17;;;;;;;;;;;12.90;99.90;;;;;;4981301;28;19983;-75
2023/05/03 12:58:48;;;;;;;;;;;12.90;99.90;;;;;;4996199;28;19934;-74
2023/05/03 13:01:16;;;;;;;;;;;12.90;99.90;;;;;;5011261;28;20024;-75
2023/05/03 13:03:43;;;;;;;;;;;12.90;99.90;;;;;;4996040;28;20393;-75
2023/05/03 13:06:09;;;;;;;;;;;12.90;99.90;;;;;;4986371;28;20324;-75
2023/05/03 13:08:37;;;;;;;;;;;12.90;99.90;;;;;;4986947;28;20331;-76
2023/05/03 13:11:06;;;;;;;;;;;13.00;99.90;;;;;;5007157;28;19988;-75
2023/05/03 13:13:33;;;;;;;;;;;13.00;99.90;;;;;;4992318;28;19934;-75
2023/05/03 13:16:01;;;;;;;;;;;13.00;99.90;;;;;;4995257;28;20340;-78
2023/05/03 13:18:28;;;;;;;;;;;13.10;99.90;;;;;;4994528;28;20399;-74
2023/05/03 13:20:55;;;;;;;;;;;13.10;99.90;;;;;;5001837;28;19964;-75
2023/05/03 13:23:21;;;;;;;;;;;13.20;99.90;;;;;;5000268;28;20291;-76
2023/05/03 13:25:53;;;;;;;;;;;13.20;99.90;;;;;;5000150;28;19942;-75
2023/05/03 13:28:23;;;;;;;;;;;13.30;99.90;;;;;;4998594;28;20043;-75
2023/05/03 13:30:50;;;;;;;;;;;13.30;99.90;;;;;;4984955;28;19934;-75
2023/05/03 13:33:18;;;;;;;;;;;13.40;99.90;;;;;;5000232;28;19925;-76
2023/05/03 13:35:45;;;;;;;;;;;13.40;99.90;;;;;;4993996;28;19969;-76
2023/05/03 13:38:12;;;;;;;;;;;13.40;99.90;;;;;;4997499;28;21419;-76
2023/05/03 13:40:38;;;;;;;;;;;13.50;99.90;;;;;;4997012;28;19933;-77
2023/05/03 13:43:05;;;;;;;;;;;13.50;99.90;;;;;;4996197;28;20338;-78
2023/05/03 13:45:33;;;;;;;;;;;13.60;99.90;;;;;;4999678;28;19925;-79
2023/05/03 13:48:00;;;;;;;;;;;13.50;99.90;;;;;;5009851;28;19925;-76
2023/05/03 13:50:28;;;;;;;;;;;13.60;99.90;;;;;;4983292;28;19972;-76
2023/05/03 13:52:55;;;;;;;;;;;13.60;99.90;;;;;;4997646;28;19972;-78
2023/05/03 13:55:25;;;;;;;;;;;13.70;99.90;;;;;;5004526;28;20452;-79
2023/05/03 13:57:52;;;;;;;;;;;13.70;99.90;;;;;;5001424;28;20339;-76
2023/05/03 14:00:19;;;;;;;;;;;13.80;99.90;;;;;;4994033;28;19972;-77
2023/05/03 14:02:48;;;;;;;;;;;13.80;99.90;;;;;;5006684;28;19925;-77
2023/05/03 14:05:15;;;;;;;;;;;13.80;99.90;;;;;;4989297;28;19973;-77
2023/05/03 14:07:42;;;;;;;;;;;13.80;99.90;;;;;;4996347;28;20447;-76
2023/05/03 14:10:09;;;;;;;;;;;13.80;99.90;;;;;;5002648;28;19964;-79
2023/05/03 14:12:36;;;;;;;;;;;13.90;99.90;;;;;;5008789;28;19933;-77
2023/05/03 14:15:03;;;;;;;;;;;14.00;99.90;;;;;;4995459;28;19945;-75
2023/05/03 14:17:30;;;;;;;;;;;14.00;99.90;;;;;;4991098;28;19932;-76
2023/05/03 14:19:59;;;;;;;;;;;14.00;99.90;;;;;;4996844;28;19930;-75
2023/05/03 14:22:26;;;;;;;;;;;14.00;99.90;;;;;;5003595;28;20034;-76
2023/05/03 14:24:56;;;;;;;;;;;14.00;99.90;;;;;;4994934;28;20843;-76
2023/05/03 14:27:23;;;;;;;;;;;14.00;99.90;;;;;;4991318;28;20017;-74