Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:02:24;;;;;;;;;;;;;;;6.07;71.23;100881.59;5061898;28;3931;-87
2022/12/12 00:04:51;;;;;;;;;;;;;;;5.83;72.09;100885.28;5064500;28;4054;-85
2022/12/12 00:07:17;;;;;;;;;;;;;;;5.80;72.19;100877.63;5061972;28;4279;-87
2022/12/12 00:09:44;;;;;;;;;;;;;;;6.03;71.56;100874.97;5042915;28;4334;-88
2022/12/12 00:12:10;;;;;;;;;;;;;;;6.08;71.53;100872.53;5066595;28;4128;-86
2022/12/12 00:14:37;;;;;;;;;;;;;;;5.95;71.13;100880.38;5061671;28;4114;-85
2022/12/12 00:17:03;;;;;;;;;;;;;;;5.94;72.09;100881.38;5045238;28;4326;-86
2022/12/12 00:19:29;;;;;;;;;;;;;;;5.93;71.47;100879.72;5062145;28;4210;-85
2022/12/12 00:21:55;;;;;;;;;;;;;;;5.85;71.69;100879.75;5045682;28;4153;-86
2022/12/12 00:24:22;;;;;;;;;;;;;;;5.95;71.76;100880.38;5060047;28;4082;-86
2022/12/12 00:26:48;;;;;;;;;;;;;;;5.96;71.57;100881.19;5045870;28;4197;-86
2022/12/12 00:29:15;;;;;;;;;;;;;;;6.00;71.12;100874.47;5045675;28;4117;-87
2022/12/12 00:31:41;;;;;;;;;;;;;;;5.95;71.10;100871.53;5042497;28;4048;-85
2022/12/12 00:34:07;;;;;;;;;;;;;;;6.03;71.32;100871.44;5065591;28;3987;-86
2022/12/12 00:36:33;;;;;;;;;;;;;;;5.76;72.58;100870.97;5045648;28;4247;-86
2022/12/12 00:39:00;;;;;;;;;;;;;;;6.04;71.23;100862.41;5059848;28;3804;-86
2022/12/12 00:41:26;;;;;;;;;;;;;;;5.86;72.20;100868.91;5066956;28;4029;-86
2022/12/12 00:43:52;;;;;;;;;;;;;;;5.87;71.95;100875.06;5050775;28;4148;-87
2022/12/12 00:46:19;;;;;;;;;;;;;;;5.92;71.49;100868.16;5059793;28;4452;-84
2022/12/12 00:48:45;;;;;;;;;;;;;;;5.85;71.65;100861.91;5043860;28;4188;-85
2022/12/12 00:51:12;;;;;;;;;;;;;;;5.99;71.53;100862.13;5062660;28;4135;-85
2022/12/12 00:53:38;;;;;;;;;;;;;;;5.93;71.65;100855.66;5060758;28;4280;-86
2022/12/12 00:56:04;;;;;;;;;;;;;;;5.85;71.65;100861.03;5061742;28;4809;-86
2022/12/12 00:58:31;;;;;;;;;;;;;;;6.12;70.72;100857.81;5050768;28;4168;-87
2022/12/12 01:01:05;;;;;;;;;;;;;;;5.89;71.81;100855.16;5063481;28;4287;-87
2022/12/12 01:03:31;;;;;;;;;;;;;;;6.00;71.66;100861.09;5046743;28;4215;-86
2022/12/12 01:05:57;;;;;;;;;;;;;;;5.87;71.67;100848.34;5066481;28;4269;-87
2022/12/12 01:08:24;;;;;;;;;;;;;;;6.03;71.12;100858.06;5045359;28;4026;-86
2022/12/12 01:10:50;;;;;;;;;;;;;;;6.08;71.39;100853.00;5047233;28;4190;-86
2022/12/12 01:13:16;;;;;;;;;;;;;;;5.88;71.69;100847.31;5057187;28;4409;-86
2022/12/12 01:15:43;;;;;;;;;;;;;;;5.92;71.88;100851.31;5058453;28;3414;-87
2022/12/12 01:18:09;;;;;;;;;;;;;;;6.10;71.01;100846.47;5059430;28;4258;-86
2022/12/12 01:20:35;;;;;;;;;;;;;;;6.13;71.02;100848.75;5047956;28;4016;-86
2022/12/12 01:23:02;;;;;;;;;;;;;;;5.87;71.57;100849.16;5039846;28;4173;-86
2022/12/12 01:25:28;;;;;;;;;;;;;;;6.09;71.18;100849.34;5062277;28;3989;-87
2022/12/12 01:27:55;;;;;;;;;;;;;;;5.89;71.86;100857.00;5046247;28;4288;-86
2022/12/12 01:30:21;;;;;;;;;;;;;;;5.90;72.02;100858.66;5048345;28;4573;-86
2022/12/12 01:32:48;;;;;;;;;;;;;;;6.00;71.42;100855.75;5059432;28;3862;-86
2022/12/12 01:35:14;;;;;;;;;;;;;;;6.00;71.34;100859.28;5059422;28;4072;-87
2022/12/12 01:37:40;;;;;;;;;;;;;;;5.87;71.98;100856.34;5029280;28;4210;-86
2022/12/12 01:40:07;;;;;;;;;;;;;;;5.99;71.68;100859.44;5043174;28;3749;-86
2022/12/12 01:42:33;;;;;;;;;;;;;;;5.90;72.17;100869.34;5033161;28;4049;-86
2022/12/12 01:44:59;;;;;;;;;;;;;;;5.86;71.72;100870.75;5032375;28;4353;-87
2022/12/12 01:47:26;;;;;;;;;;;;;;;6.09;71.25;100873.41;5027526;28;4219;-87
2022/12/12 01:49:52;;;;;;;;;;;;;;;5.96;72.11;100868.66;5048207;28;4148;-86
2022/12/12 01:52:18;;;;;;;;;;;;;;;6.01;71.37;100855.59;5041928;28;4398;-86
2022/12/12 01:54:45;;;;;;;;;;;;;;;5.84;72.41;100860.22;5027303;28;4374;-87
2022/12/12 01:57:11;;;;;;;;;;;;;;;6.08;71.35;100866.38;5023879;28;4402;-86
2022/12/12 01:59:38;;;;;;;;;;;;;;;5.94;71.58;100859.97;5045967;28;4421;-87
2022/12/12 02:02:04;;;;;;;;;;;;;;;5.96;71.70;100863.31;5034514;28;4355;-86
2022/12/12 02:04:30;;;;;;;;;;;;;;;5.83;71.80;100858.56;5037536;28;4460;-85
2022/12/12 02:06:58;;;;;;;;;;;;;;;6.00;71.67;100861.09;5041984;28;4304;-86
2022/12/12 02:09:25;;;;;;;;;;;;;;;5.98;71.83;100849.78;5027661;28;4476;-84
2022/12/12 02:11:51;;;;;;;;;;;;;;;6.05;71.13;100856.88;5039934;28;4334;-85
2022/12/12 02:14:18;;;;;;;;;;;;;;;5.91;72.09;100853.16;5024484;28;4227;-87
2022/12/12 02:16:44;;;;;;;;;;;;;;;5.97;71.50;100848.94;5020862;28;4558;-87
2022/12/12 02:19:11;;;;;;;;;;;;;;;5.96;71.74;100849.94;5018082;28;4530;-86
2022/12/12 02:21:37;;;;;;;;;;;;;;;5.90;71.92;100856.81;5034673;28;4304;-86
2022/12/12 02:24:04;;;;;;;;;;;;;;;5.90;72.10;100854.13;5023968;28;4487;-86
2022/12/12 02:26:30;;;;;;;;;;;;;;;5.84;72.00;100851.38;5036015;28;4343;-86
2022/12/12 02:28:57;;;;;;;;;;;;;;;6.05;71.75;100850.69;5016490;28;4618;-86
2022/12/12 02:31:23;;;;;;;;;;;;;;;6.09;71.15;100852.00;5036565;28;4401;-85
2022/12/12 02:33:50;;;;;;;;;;;;;;;5.87;71.71;100856.34;5016584;28;4314;-84
2022/12/12 02:36:17;;;;;;;;;;;;;;;6.00;71.15;100855.75;5036718;28;4393;-86
2022/12/12 02:38:43;;;;;;;;;;;;;;;6.07;71.17;100860.19;5020067;28;4259;-86
2022/12/12 02:41:10;;;;;;;;;;;;;;;5.95;71.37;100864.34;5034020;28;4348;-86
2022/12/12 02:43:37;;;;;;;;;;;;;;;6.04;71.28;100859.75;5033645;28;4319;-87
2022/12/12 02:46:04;;;;;;;;;;;;;;;5.90;71.92;100859.50;5016819;28;4327;-86
2022/12/12 02:48:30;;;;;;;;;;;;;;;5.78;72.49;100852.94;5015264;28;4375;-86
2022/12/12 02:50:56;;;;;;;;;;;;;;;5.88;71.97;100856.19;5022225;28;4299;-86
2022/12/12 02:53:23;;;;;;;;;;;;;;;5.96;72.38;100857.97;5033793;28;4392;-86
2022/12/12 02:55:49;;;;;;;;;;;;;;;5.95;71.43;100858.16;5038623;28;4336;-87
2022/12/12 02:58:16;;;;;;;;;;;;;;;5.85;72.20;100856.56;5038485;28;4417;-86
2022/12/12 03:00:43;;;;;;;;;;;;;;;5.94;72.32;100867.19;5020366;28;4370;-86
2022/12/12 03:08:38;;;;;;;;;;;;;;;5.94;72.02;100851.97;5022166;28;4257;-85
2022/12/12 03:11:04;;;;;;;;;;;;;;;5.86;72.46;100858.19;5034705;28;4400;-85
2022/12/12 03:13:31;;;;;;;;;;;;;;;5.78;72.47;100858.28;5023387;28;4365;-85
2022/12/12 03:15:57;;;;;;;;;;;;;;;6.14;70.73;100861.13;5023597;28;4829;-85
2022/12/12 03:18:24;;;;;;;;;;;;;;;5.99;71.51;100854.09;5036186;28;4223;-88
2022/12/12 03:20:51;;;;;;;;;;;;;;;5.98;71.83;100852.44;5038794;28;4359;-87
2022/12/12 03:23:17;;;;;;;;;;;;;;;5.89;71.83;100857.00;5017873;28;4210;-86
2022/12/12 03:25:44;;;;;;;;;;;;;;;6.02;71.41;100862.59;5036172;28;4408;-86
2022/12/12 03:28:10;;;;;;;;;;;;;;;5.87;72.04;100857.19;5037851;28;4312;-87
2022/12/12 03:30:37;;;;;;;;;;;;;;;5.90;72.00;100856.81;5032611;28;4305;-87
2022/12/12 03:33:03;;;;;;;;;;;;;;;5.88;72.07;100855.34;5032980;28;4034;-85
2022/12/12 03:35:30;;;;;;;;;;;;;;;5.86;72.34;100857.38;5041739;28;4303;-85
2022/12/12 03:37:57;;;;;;;;;;;;;;;5.90;71.95;100864.84;5040043;28;4274;-87
2022/12/12 03:40:23;;;;;;;;;;;;;;;5.96;71.60;100865.16;5042498;28;4293;-85
2022/12/12 03:42:50;;;;;;;;;;;;;;;5.92;71.50;100867.34;5056673;28;4238;-86
2022/12/12 03:45:16;;;;;;;;;;;;;;;5.88;72.08;100871.38;5043730;28;4386;-86
2022/12/12 03:47:43;;;;;;;;;;;;;;;5.94;72.06;100869.84;5058471;28;4220;-86
2022/12/12 03:50:10;;;;;;;;;;;;;;;5.86;71.93;100868.91;5054527;28;4229;-84
2022/12/12 03:52:36;;;;;;;;;;;;;;;5.81;72.34;100873.13;5041268;28;4173;-85
2022/12/12 03:55:03;;;;;;;;;;;;;;;5.81;72.06;100876.63;5054040;28;4251;-85
2022/12/12 03:57:29;;;;;;;;;;;;;;;6.04;71.39;100871.25;5041480;28;4658;-86
2022/12/12 03:59:56;;;;;;;;;;;;;;;5.88;71.78;100869.56;5039501;28;4251;-86
2022/12/12 04:02:22;;;;;;;;;;;;;;;5.87;72.19;100865.19;5044580;28;4173;-87
2022/12/12 04:04:49;;;;;;;;;;;;;;;5.87;72.22;100870.53;5021884;28;4313;-86
2022/12/12 04:07:16;;;;;;;;;;;;;;;5.83;72.68;100865.75;5028458;28;4476;-86
2022/12/12 04:15:11;;;;;;;;;;;;;;;5.82;72.30;100880.13;5040862;28;3935;-85
2022/12/12 04:17:38;;;;;;;;;;;;;;;5.86;71.77;100874.25;5032876;28;4176;-86
2022/12/12 04:25:33;;;;;;;;;;;;;;;5.85;71.92;100882.44;5023449;28;4202;-86
2022/12/12 04:28:00;;;;;;;;;;;;;;;5.86;71.86;100878.75;5043610;28;3545;-87
2022/12/12 04:30:28;;;;;;;;;;;;;;;5.78;72.31;100878.81;5030499;28;4549;-87
2022/12/12 04:32:55;;;;;;;;;;;;;;;5.94;72.01;100883.22;5029818;28;4097;-86
2022/12/12 04:35:21;;;;;;;;;;;;;;;5.98;71.70;100881.88;5029750;28;4296;-89
2022/12/12 04:37:48;;;;;;;;;;;;;;;5.81;72.27;100881.97;5044724;28;4190;-86
2022/12/12 04:40:14;;;;;;;;;;;;;;;5.98;71.39;100884.53;5024683;28;4134;-85
2022/12/12 04:42:41;;;;;;;;;;;;;;;5.84;71.98;100878.09;5044515;28;4246;-88
2022/12/12 04:45:08;;;;;;;;;;;;;;;5.94;71.66;100883.22;5048150;28;4190;-87
2022/12/12 04:47:34;;;;;;;;;;;;;;;5.85;71.56;100887.78;5048376;28;4290;-87
2022/12/12 04:50:01;;;;;;;;;;;;;;;5.96;71.28;100881.19;5028233;28;4372;-87
2022/12/12 04:52:27;;;;;;;;;;;;;;;5.86;71.88;100878.75;5048007;28;4298;-87
2022/12/12 04:54:54;;;;;;;;;;;;;;;5.95;71.15;100883.06;5046146;28;4334;-87
2022/12/12 04:57:20;;;;;;;;;;;;;;;5.96;71.45;100886.56;5031098;28;4395;-87
2022/12/12 04:59:47;;;;;;;;;;;;;;;5.96;71.38;100879.34;5032149;28;3422;-86
2022/12/12 05:02:13;;;;;;;;;;;;;;;5.88;72.34;100882.91;5034965;28;4397;-86
2022/12/12 05:04:40;;;;;;;;;;;;;;;5.95;71.72;100890.25;5034738;28;4384;-87
2022/12/12 05:07:07;;;;;;;;;;;;;;;5.89;72.01;100883.75;5034843;28;3383;-87
2022/12/12 05:09:33;;;;;;;;;;;;;;;5.88;71.62;100882.91;5048836;28;4380;-87
2022/12/12 05:12:00;;;;;;;;;;;;;;;5.95;71.63;100885.72;5053998;28;4275;-87
2022/12/12 05:14:27;;;;;;;;;;;;;;;5.90;71.42;100885.41;5031613;28;4306;-87
2022/12/12 05:16:54;;;;;;;;;;;;;;;5.76;72.12;100884.34;5030784;28;4191;-87
2022/12/12 05:19:20;;;;;;;;;;;;;;;6.03;71.24;100890.16;5033642;28;3840;-87
2022/12/12 05:21:48;;;;;;;;;;;;;;;6.03;71.29;100882.13;5050782;28;4312;-87
2022/12/12 05:24:14;;;;;;;;;;;;;;;5.90;71.67;100894.25;5028435;28;4021;-86
2022/12/12 05:26:41;;;;;;;;;;;;;;;6.07;70.99;100889.63;5045152;28;4290;-86
2022/12/12 05:29:07;;;;;;;;;;;;;;;5.92;71.44;100896.75;5032712;28;4302;-88
2022/12/12 05:31:34;;;;;;;;;;;;;;;5.92;71.35;100886.88;5027354;28;4123;-87
2022/12/12 05:34:00;;;;;;;;;;;;;;;5.97;71.54;100894.41;5028231;28;4148;-86
2022/12/12 05:36:27;;;;;;;;;;;;;;;5.78;72.09;100905.56;5030608;28;4189;-86
2022/12/12 05:38:53;;;;;;;;;;;;;;;5.89;71.75;100900.63;5030182;28;4186;-86
2022/12/12 05:41:20;;;;;;;;;;;;;;;5.85;72.21;100901.13;5036669;28;4387;-87
2022/12/12 05:43:46;;;;;;;;;;;;;;;5.85;71.74;100895.78;5031625;28;4194;-87
2022/12/12 05:46:13;;;;;;;;;;;;;;;5.88;71.32;100898.09;5044453;28;4223;-85
2022/12/12 05:48:39;;;;;;;;;;;;;;;5.82;71.56;100898.81;5048679;28;4160;-85
2022/12/12 05:51:06;;;;;;;;;;;;;;;5.97;71.35;100896.22;5046521;28;4271;-86
2022/12/12 05:53:33;;;;;;;;;;;;;;;5.93;71.49;100893.09;5052043;28;4314;-87
2022/12/12 05:56:00;;;;;;;;;;;;;;;5.88;71.73;100893.63;5047900;28;4326;-88
2022/12/12 05:58:26;;;;;;;;;;;;;;;5.81;72.07;100905.19;5049867;28;3978;-86
2022/12/12 06:00:53;;;;;;;;;;;;;;;5.83;71.91;100904.00;5025202;28;4178;-87
2022/12/12 06:03:20;;;;;;;;;;;;;;;5.94;71.58;100897.41;5036876;28;4304;-86
2022/12/12 06:05:46;;;;;;;;;;;;;;;5.76;72.37;100900.38;5047201;28;4222;-86
2022/12/12 06:08:13;;;;;;;;;;;;;;;5.61;72.35;100892.31;5036300;28;4172;-87
2022/12/12 06:10:39;;;;;;;;;;;;;;;5.73;72.33;100898.06;5049725;28;4392;-87
2022/12/12 06:13:06;;;;;;;;;;;;;;;5.83;71.73;100897.84;5027904;28;4212;-87
2022/12/12 06:15:32;;;;;;;;;;;;;;;5.83;72.04;100903.19;5035834;28;4307;-87
2022/12/12 06:17:59;;;;;;;;;;;;;;;5.95;71.21;100896.41;5027031;28;4263;-85
2022/12/12 06:20:26;;;;;;;;;;;;;;;5.84;71.89;100902.97;5031888;28;4223;-87
2022/12/12 06:22:52;;;;;;;;;;;;;;;5.90;71.35;100901.44;5031660;28;4213;-87
2022/12/12 06:25:19;;;;;;;;;;;;;;;5.78;72.17;100906.38;5031501;28;4178;-87
2022/12/12 06:27:45;;;;;;;;;;;;;;;5.80;71.69;100891.00;5050102;28;4094;-87
2022/12/12 06:30:12;;;;;;;;;;;;;;;5.93;71.40;100898.44;5030679;28;4501;-87
2022/12/12 06:32:38;;;;;;;;;;;;;;;5.93;71.61;100898.44;5031054;28;4141;-88
2022/12/12 06:35:05;;;;;;;;;;;;;;;5.84;71.98;100894.97;5033818;28;4170;-87
2022/12/12 06:37:32;;;;;;;;;;;;;;;5.83;72.35;100900.50;5047020;28;4280;-87
2022/12/12 06:39:58;;;;;;;;;;;;;;;5.79;71.88;100900.00;5031164;28;4142;-87
2022/12/12 06:42:25;;;;;;;;;;;;;;;5.93;71.44;100901.09;5045669;28;4223;-87
2022/12/12 06:44:51;;;;;;;;;;;;;;;5.85;71.81;100893.97;5029374;28;4234;-87
2022/12/12 06:47:18;;;;;;;;;;;;;;;5.97;71.26;100896.22;5034419;28;4152;-85
2022/12/12 06:49:44;;;;;;;;;;;;;;;6.01;71.06;100898.38;5029958;28;4307;-86
2022/12/12 06:52:11;;;;;;;;;;;;;;;5.97;71.01;100902.44;5030171;28;4234;-88
2022/12/12 06:54:38;;;;;;;;;;;;;;;6.00;71.22;100904.75;5033494;28;4329;-87
2022/12/12 06:57:04;;;;;;;;;;;;;;;5.86;71.50;100895.63;5049169;28;4360;-87
2022/12/12 06:59:31;;;;;;;;;;;;;;;5.99;71.23;100902.22;5043761;28;4453;-87
2022/12/12 07:01:58;;;;;;;;;;;;;;;5.83;71.94;100901.34;5038017;28;4532;-87
2022/12/12 07:04:24;;;;;;;;;;;;;;;5.87;71.39;100902.63;5048691;28;4329;-87
2022/12/12 07:06:50;;;;;;;;;;;;;;;5.98;71.13;100901.41;5040457;28;4462;-88
2022/12/12 07:09:18;;;;;;;;;;;;;;;5.81;71.64;100908.69;5055693;28;4436;-87
2022/12/12 07:11:44;;;;;;;;;;;;;;;5.95;71.44;100908.97;5054935;28;4809;-88
2022/12/12 07:14:10;;;;;;;;;;;;;;;5.92;71.47;100904.78;5058020;28;4313;-87
2022/12/12 07:16:37;;;;;;;;;;;;;;;5.88;71.39;100901.63;5058236;28;4306;-87
2022/12/12 07:19:03;;;;;;;;;;;;;;;6.03;70.75;100901.69;5042206;28;4756;-88
2022/12/12 07:21:30;;;;;;;;;;;;;;;5.89;71.31;100902.47;5039691;28;4374;-86
2022/12/12 07:23:56;;;;;;;;;;;;;;;6.02;71.16;100908.03;5041287;28;4338;-87
2022/12/12 07:26:23;;;;;;;;;;;;;;;5.77;72.40;100909.25;5033395;28;4354;-88
2022/12/12 07:28:50;;;;;;;;;;;;;;;5.98;71.52;100917.44;5040421;28;4451;-87
2022/12/12 07:31:16;;;;;;;;;;;;;;;5.82;71.96;100915.69;5057222;28;4370;-88
2022/12/12 07:33:43;;;;;;;;;;;;;;;5.83;72.04;100922.72;5044917;28;4508;-88
2022/12/12 07:36:09;;;;;;;;;;;;;;;5.89;71.69;100924.66;5055175;28;4858;-86
2022/12/12 07:38:36;;;;;;;;;;;;;;;5.81;71.69;100923.91;5046926;28;2597;-88
2022/12/12 07:41:02;;;;;;;;;;;;;;;5.96;71.48;100924.81;5057538;28;1710;-86
2022/12/12 07:43:29;;;;;;;;;;;;;;;5.93;71.72;100922.50;5055407;28;1827;-87
2022/12/12 07:45:55;;;;;;;;;;;;;;;5.97;71.23;100923.81;5049875;28;2145;-87
2022/12/12 07:48:21;;;;;;;;;;;;;;;5.92;71.65;100924.31;5076469;28;1643;-87
2022/12/12 07:50:49;;;;;;;;;;;;;;;6.02;71.36;100917.91;5060169;28;1650;-87
2022/12/12 07:53:15;;;;;;;;;;;;;;;6.08;70.96;100920.69;5068443;28;2266;-87
2022/12/12 07:55:41;;;;;;;;;;;;;;;5.92;71.44;100920.81;5056870;28;1914;-86
2022/12/12 07:58:08;;;;;;;;;;;;;;;5.92;71.50;100920.81;5063372;28;1397;-86
2022/12/12 08:00:34;;;;;;;;;;;;;;;5.96;71.13;100914.09;5078026;28;1508;-87
2022/12/12 08:03:00;;;;;;;;;;;;;;;5.96;71.85;100924.81;5056914;28;1407;-87
2022/12/12 08:05:27;;;;;;;;;;;;;;;5.93;71.26;100919.81;5049588;28;1573;-87
2022/12/12 08:07:54;;;;;;;;;;;;;;;5.95;71.46;100917.81;5060182;28;2008;-86
2022/12/12 08:10:21;;;;;;;;;;;;;;;6.02;71.13;100913.38;5049413;28;1710;-88
2022/12/12 08:12:47;;;;;;;;;;;;;;;5.79;71.69;100913.38;5051721;28;1979;-88
2022/12/12 08:15:13;;;;;;;;;;;;;;;5.96;71.63;100922.13;5046077;28;2366;-88
2022/12/12 08:17:40;;;;;;;;;;;;;;;6.09;70.97;100919.69;5064072;28;2531;-87
2022/12/12 08:20:09;;;;;;;;;;;;;;;5.90;71.65;100928.16;5046537;28;2655;-87
2022/12/12 08:22:36;;;;;;;;;;;;;;;5.98;71.24;100930.81;5046850;28;2813;-86
2022/12/12 08:25:02;;;;;;;;;;;;;;;5.92;71.38;100926.97;5042411;28;4332;-86
2022/12/12 08:27:29;;;;;;;;;;;;;;;6.02;71.11;100923.25;5064948;28;4878;-89
2022/12/12 08:29:55;;;;;;;;;;;;;;;5.96;71.28;100923.97;5062611;28;4308;-87
2022/12/12 08:32:21;;;;;;;;;;;;;;;5.89;71.12;100924.66;5052920;28;2275;-87
2022/12/12 08:34:47;;;;;;;;;;;;;;;6.04;70.84;100931.94;5050965;28;2499;-86
2022/12/12 08:37:14;;;;;;;;;;;;;;;5.86;71.39;100926.88;5066792;28;4199;-87
2022/12/12 08:39:40;;;;;;;;;;;;;;;6.01;71.29;100933.13;5051608;28;4342;-86
2022/12/12 08:42:07;;;;;;;;;;;;;;;6.03;71.31;100939.13;5040710;28;4343;-87
2022/12/12 08:44:33;;;;;;;;;;;;;;;6.03;71.33;100928.44;5042607;28;4223;-86
2022/12/12 08:46:59;;;;;;;;;;;;;;;6.06;71.26;100932.56;5046343;28;2677;-88
2022/12/12 08:49:26;;;;;;;;;;;;;;;6.07;71.25;100931.56;5040795;28;4190;-87
2022/12/12 08:51:53;;;;;;;;;;;;;;;5.99;71.33;100932.47;5042660;28;4159;-87
2022/12/12 08:54:19;;;;;;;;;;;;;;;6.05;71.10;100931.75;5044664;28;4176;-87
2022/12/12 08:56:45;;;;;;;;;;;;;;;5.98;71.25;100928.13;5038022;28;4060;-86
2022/12/12 08:59:12;;;;;;;;;;;;;;;5.98;71.24;100930.00;5046304;28;3496;-87
2022/12/12 09:01:38;;;;;;;;;;;;;;;6.00;71.20;100925.28;5048899;28;4131;-87
2022/12/12 09:04:05;;;;;;;;;;;;;;;5.97;71.27;100925.63;5049267;28;4284;-87
2022/12/12 09:06:31;;;;;;;;;;;;;;;5.97;71.70;100921.13;5057852;28;4206;-87
2022/12/12 09:08:58;;;;;;;;;;;;;;;6.05;71.48;100926.41;5070880;28;4039;-87
2022/12/12 09:11:24;;;;;;;;;;;;;;;5.98;71.40;100922.78;5057804;28;4786;-85
2022/12/12 09:13:50;;;;;;;;;;;;;;;5.92;71.37;100931.50;5046821;28;4377;-87
2022/12/12 09:16:18;;;;;;;;;;;;;;;5.95;71.65;100933.03;5047866;28;4248;-87
2022/12/12 09:18:44;;;;;;;;;;;;;;;6.02;71.32;100931.28;5075757;28;4195;-87
2022/12/12 09:21:11;;;;;;;;;;;;;;;6.00;71.37;100930.63;5048796;28;4424;-87
2022/12/12 09:23:37;;;;;;;;;;;;;;;5.86;72.08;100933.06;5046268;28;3889;-87
2022/12/12 09:26:04;;;;;;;;;;;;;;;6.03;71.51;100928.44;5037835;28;4422;-88
2022/12/12 09:28:30;;;;;;;;;;;;;;;6.18;71.26;100935.63;5060332;28;4445;-88
2022/12/12 09:30:56;;;;;;;;;;;;;;;6.00;71.27;100933.28;5044068;28;4383;-80
2022/12/12 09:33:23;;;;;;;;;;;;;;;6.15;70.84;100934.19;5043107;28;4672;-84
2022/12/12 09:35:49;;;;;;;;;;;;;;;6.03;71.56;100936.47;5037250;28;4225;-85
2022/12/12 09:38:18;;;;;;;;;;;;;;;6.03;71.46;100935.59;5040269;28;4360;-86
2022/12/12 09:40:44;;;;;;;;;;;;;;;5.90;71.50;100937.03;5017541;28;3494;-87
2022/12/12 09:43:10;;;;;;;;;;;;;;;6.00;71.12;100936.81;5035513;28;4082;-86
2022/12/12 09:45:37;;;;;;;;;;;;;;;6.01;71.36;100929.63;5027058;28;4488;-86
2022/12/12 09:48:04;;;;;;;;;;;;;;;5.96;71.30;100929.31;5047210;28;4203;-86
2022/12/12 09:50:30;;;;;;;;;;;;;;;6.07;70.71;100934.25;5040095;28;3761;-87
2022/12/12 09:52:56;;;;;;;;;;;;;;;6.11;70.70;100935.53;5034718;28;4194;-85
2022/12/12 09:55:23;;;;;;;;;;;;;;;5.95;71.55;100933.03;5044651;28;4038;-87
2022/12/12 09:57:49;;;;;;;;;;;;;;;6.19;70.70;100932.78;5030302;28;4264;-87
2022/12/12 10:00:15;;;;;;;;;;;;;;;6.11;70.55;100932.88;5030224;28;4084;-87
2022/12/12 10:02:42;;;;;;;;;;;;;;;6.11;70.78;100920.31;5029119;28;4183;-87
2022/12/12 10:05:08;;;;;;;;;;;;;;;6.15;70.57;100926.16;5029329;28;4377;-87
2022/12/12 10:07:34;;;;;;;;;;;;;;;6.11;70.78;100924.84;5026419;28;4527;-87
2022/12/12 10:10:01;;;;;;;;;;;;;;;5.98;71.58;100919.28;5030779;28;3050;-86
2022/12/12 10:12:28;;;;;;;;;;;;;;;5.94;71.67;100920.66;5034089;28;1580;-87
2022/12/12 10:14:54;;;;;;;;;;;;;;;6.02;71.59;100923.25;5038525;28;1816;-87
2022/12/12 10:17:20;;;;;;;;;;;;;;;6.01;71.75;100918.94;5025483;28;1915;-86
2022/12/12 10:19:47;;;;;;;;;;;;;;;5.96;71.72;100915.97;5025270;28;4247;-87
2022/12/12 10:22:13;;;;;;;;;;;;;;;6.08;71.63;100911.84;5044340;28;3539;-86
2022/12/12 10:24:40;;;;;;;;;;;;;;;6.16;70.63;100910.94;5027073;28;2114;-86
2022/12/12 10:27:06;;;;;;;;;;;;;;;6.07;71.40;100915.53;5032383;28;2966;-85
2022/12/12 10:29:32;;;;;;;;;;;;;;;6.19;70.77;100910.56;5033480;28;1758;-86
2022/12/12 10:31:59;;;;;;;;;;;;;;;6.04;71.52;100911.38;5049597;28;1757;-87
2022/12/12 10:34:25;;;;;;;;;;;;;;;5.91;72.34;100905.75;5035913;28;1607;-85
2022/12/12 10:36:51;;;;;;;;;;;;;;;6.00;71.84;100898.53;5032536;28;1983;-87
2022/12/12 10:39:17;;;;;;;;;;;;;;;5.97;71.81;100898.91;5033351;28;2633;-86
2022/12/12 10:41:44;;;;;;;;;;;;;;;5.93;71.35;100890.41;5031683;28;1453;-86
2022/12/12 10:44:10;;;;;;;;;;;;;;;6.01;71.84;100878.81;5036891;28;1702;-85
2022/12/12 10:46:36;;;;;;;;;;;;;;;6.12;71.14;100886.41;5052223;28;1666;-86
2022/12/12 10:49:03;;;;;;;;;;;;;;;5.96;72.01;100886.56;5051577;28;1498;-86
2022/12/12 10:51:29;;;;;;;;;;;;;;;5.95;72.03;100884.91;5040781;28;1510;-85
2022/12/12 10:53:56;;;;;;;;;;;;;;;5.96;71.94;100875.84;5063443;28;1805;-86
2022/12/12 10:56:22;;;;;;;;;;;;;;;6.22;70.93;100878.94;5029634;28;1979;-84
2022/12/12 10:58:48;;;;;;;;;;;;;;;6.10;71.43;100883.91;5025604;28;1445;-85
2022/12/12 11:01:15;;;;;;;;;;;;;;;5.90;72.26;100883.53;5034278;28;1805;-86
2022/12/12 11:03:41;;;;;;;;;;;;;;;6.08;71.47;100885.91;5033038;28;1723;-85
2022/12/12 11:06:07;;;;;;;;;;;;;;;5.87;72.27;100881.25;5049671;28;1572;-86
2022/12/12 11:08:34;;;;;;;;;;;;;;;6.00;71.77;100880.66;5025248;28;2203;-85
2022/12/12 11:11:00;;;;;;;;;;;;;;;5.99;71.66;100879.00;5027617;28;2236;-85
2022/12/12 11:13:28;;;;;;;;;;;;;;;6.11;71.38;100888.22;5043104;28;2416;-86
2022/12/12 11:15:54;;;;;;;;;;;;;;;5.94;72.34;100880.53;5043731;28;2154;-86
2022/12/12 11:18:21;;;;;;;;;;;;;;;6.16;71.15;100876.16;5028807;28;2190;-87
2022/12/12 11:20:47;;;;;;;;;;;;;;;5.84;72.52;100878.09;5028426;28;2263;-86
2022/12/12 11:23:13;;;;;;;;;;;;;;;5.85;72.65;100879.75;5046563;28;2239;-86
2022/12/12 11:25:40;;;;;;;;;;;;;;;5.98;72.13;100868.50;5029124;28;2387;-87
2022/12/12 11:28:06;;;;;;;;;;;;;;;5.85;72.90;100879.75;5018689;28;2146;-87
2022/12/12 11:30:33;;;;;;;;;;;;;;;5.92;72.40;100878.84;5023870;28;2353;-85
2022/12/12 11:32:59;;;;;;;;;;;;;;;5.84;72.46;100881.59;5042967;28;2166;-86
2022/12/12 11:35:26;;;;;;;;;;;;;;;5.81;72.94;100875.78;5025810;28;2494;-85
2022/12/12 11:37:52;;;;;;;;;;;;;;;6.04;72.16;100873.94;5017934;28;2228;-84
2022/12/12 11:40:19;;;;;;;;;;;;;;;5.82;73.27;100869.41;5029952;28;2121;-89
2022/12/12 11:42:45;;;;;;;;;;;;;;;5.92;72.36;100872.69;5021069;28;2247;-86
2022/12/12 11:45:11;;;;;;;;;;;;;;;5.97;72.72;100875.69;5039092;28;2249;-88
2022/12/12 11:47:38;;;;;;;;;;;;;;;5.90;72.71;100870.19;5042545;28;2168;-87
2022/12/12 11:50:04;;;;;;;;;;;;;;;5.84;73.23;100872.75;5026243;28;2032;-87
2022/12/12 11:52:30;;;;;;;;;;;;;;;6.06;72.21;100868.38;5041804;28;2156;-88
2022/12/12 11:54:57;;;;;;;;;;;;;;;5.84;73.69;100868.22;5037273;28;2424;-87
2022/12/12 11:57:23;;;;;;;;;;;;;;;5.77;73.51;100871.81;5040605;28;2195;-87
2022/12/12 11:59:53;;;;;;;;;;;;;;;5.86;73.08;100874.25;5025787;28;2015;-87
2022/12/12 12:02:19;;;;;;;;;;;;;;;5.75;73.51;100866.66;5043219;28;2278;-86
2022/12/12 12:04:46;;;;;;;;;;;;;;;5.75;73.28;100863.16;5022947;28;2161;-86
2022/12/12 12:07:12;;;;;;;;;;;;;;;5.76;73.67;100859.47;5025678;28;2352;-86
2022/12/12 12:09:39;;;;;;;;;;;;;;;5.67;73.85;100862.19;5037823;28;2247;-87
2022/12/12 12:12:05;;;;;;;;;;;;;;;5.73;73.44;100857.16;5020525;28;2581;-86
2022/12/12 12:14:31;;;;;;;;;;;;;;;5.79;73.29;100864.44;5022423;28;2577;-86
2022/12/12 12:16:58;;;;;;;;;;;;;;;5.82;73.31;100859.56;5040922;28;2332;-85
2022/12/12 12:19:24;;;;;;;;;;;;;;;5.84;73.31;100859.38;5038988;28;4332;-87
2022/12/12 12:21:50;;;;;;;;;;;;;;;5.72;73.58;100850.16;5027268;28;3810;-87
2022/12/12 12:24:17;;;;;;;;;;;;;;;5.63;74.37;100844.03;5022521;28;2594;-85
2022/12/12 12:26:43;;;;;;;;;;;;;;;5.61;74.19;100838.03;5045894;28;2100;-86
2022/12/12 12:29:09;;;;;;;;;;;;;;;5.74;74.30;100842.78;5042634;28;4036;-86
2022/12/12 12:31:36;;;;;;;;;;;;;;;5.92;72.97;100848.63;5032287;28;4350;-88
2022/12/12 12:34:02;;;;;;;;;;;;;;;5.90;73.11;100839.94;5017092;28;4107;-85
2022/12/12 12:36:29;;;;;;;;;;;;;;;5.75;73.78;100834.56;5041614;28;4081;-85
2022/12/12 12:38:55;;;;;;;;;;;;;;;5.72;73.79;100829.59;5040247;28;4073;-85
2022/12/12 12:41:21;;;;;;;;;;;;;;;5.80;73.55;100837.53;5037020;28;4169;-86
2022/12/12 12:43:48;;;;;;;;;;;;;;;6.03;72.69;100840.19;5054665;28;4124;-84
2022/12/12 12:46:14;;;;;;;;;;;;;;;5.73;73.73;100839.25;5035764;28;3430;-85
2022/12/12 12:48:40;;;;;;;;;;;;;;;5.72;73.98;100834.94;5036141;28;4127;-85
2022/12/12 12:51:07;;;;;;;;;;;;;;;5.70;74.33;100840.44;5035263;28;3919;-86
2022/12/12 12:53:34;;;;;;;;;;;;;;;5.83;73.80;100834.50;5035565;28;4058;-84
2022/12/12 12:56:00;;;;;;;;;;;;;;;5.76;73.71;100830.88;5039732;28;3398;-87
2022/12/12 12:58:27;;;;;;;;;;;;;;;5.70;74.05;100824.41;5050219;28;3950;-85
2022/12/12 13:00:53;;;;;;;;;;;;;;;5.78;73.74;100828.03;5038011;28;4120;-86
2022/12/12 13:03:19;;;;;;;;;;;;;;;5.87;73.53;100825.09;5035359;28;3942;-86
2022/12/12 13:05:48;;;;;;;;;;;;;;;5.72;74.16;100816.22;5039057;28;4485;-87
2022/12/12 13:08:14;;;;;;;;;;;;;;;5.73;74.02;100815.22;5047812;28;4196;-88
2022/12/12 13:10:41;;;;;;;;;;;;;;;5.64;74.61;100809.09;5051632;28;4204;-85