Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:02:09;;;;;;;6.57;3.40;;;;;;;;;;8254042;28;20502;-71
2021/07/22 00:06:14;;;;;;;5.97;3.42;;;;;;;;;;8234926;28;20492;-71
2021/07/22 00:10:21;;;;;;;7.50;3.60;;;;;;;;;;8229547;28;20494;-72
2021/07/22 00:14:28;;;;;;;7.68;3.75;;;;;;;;;;8229790;28;20461;-72
2021/07/22 00:18:34;;;;;;;6.17;3.53;;;;;;;;;;8245050;28;20468;-73
2021/07/22 00:22:39;;;;;;;8.70;3.85;;;;;;;;;;8229135;28;20469;-71
2021/07/22 00:26:43;;;;;;;9.75;4.40;;;;;;;;;;8213501;28;20471;-72
2021/07/22 00:30:48;;;;;;;6.68;3.50;;;;;;;;;;8228834;28;20407;-71
2021/07/22 00:34:54;;;;;;;6.55;3.70;;;;;;;;;;8230562;28;20368;-72
2021/07/22 00:39:00;;;;;;;9.82;4.28;;;;;;;;;;8227768;28;20045;-72
2021/07/22 00:43:05;;;;;;;6.97;3.75;;;;;;;;;;8244999;28;20480;-72
2021/07/22 00:47:11;;;;;;;7.30;3.58;;;;;;;;;;8229087;28;20391;-71
2021/07/22 00:51:19;;;;;;;10.35;4.30;;;;;;;;;;8228225;28;20045;-71
2021/07/22 00:55:27;;;;;;;8.52;3.47;;;;;;;;;;8227722;28;20348;-72
2021/07/22 00:59:33;;;;;;;6.70;3.72;;;;;;;;;;8230387;28;20395;-72
2021/07/22 01:03:39;;;;;;;7.00;3.63;;;;;;;;;;8226750;28;20522;-72
2021/07/22 01:07:45;;;;;;;8.20;3.58;;;;;;;;;;8227328;28;20441;-71
2021/07/22 01:11:50;;;;;;;7.68;3.92;;;;;;;;;;8229558;28;20471;-72
2021/07/22 01:15:59;;;;;;;5.95;3.40;;;;;;;;;;8210150;28;20469;-73
2021/07/22 01:20:13;;;;;;;9.05;3.97;;;;;;;;;;8210147;28;20500;-72
2021/07/22 01:24:19;;;;;;;9.45;3.92;;;;;;;;;;8226583;28;20440;-72
2021/07/22 01:28:36;;;;;;;5.85;3.88;;;;;;;;;;8229246;28;20377;-71
2021/07/22 01:32:42;;;;;;;8.82;3.45;;;;;;;;;;8242512;28;20345;-72
2021/07/22 01:36:48;;;;;;;6.72;3.67;;;;;;;;;;8227578;28;20475;-72
2021/07/22 01:40:54;;;;;;;8.75;4.18;;;;;;;;;;8224980;28;20377;-72
2021/07/22 01:45:00;;;;;;;7.30;3.60;;;;;;;;;;8226849;28;20072;-72
2021/07/22 01:49:05;;;;;;;6.60;3.83;;;;;;;;;;8242110;28;20507;-72
2021/07/22 01:53:11;;;;;;;6.97;3.60;;;;;;;;;;8224999;28;20068;-73
2021/07/22 01:57:17;;;;;;;6.03;3.45;;;;;;;;;;8242393;28;20360;-71
2021/07/22 02:01:23;;;;;;;9.80;4.13;;;;;;;;;;8209450;28;20502;-71
2021/07/22 02:05:39;;;;;;;7.32;3.33;;;;;;;;;;8208919;28;20480;-72
2021/07/22 02:09:44;;;;;;;13.10;3.80;;;;;;;;;;8226944;28;20042;-72
2021/07/22 02:13:50;;;;;;;7.57;4.10;;;;;;;;;;8226569;28;20071;-71
2021/07/22 02:17:56;;;;;;;6.45;3.40;;;;;;;;;;8240446;28;20418;-72
2021/07/22 02:22:03;;;;;;;7.82;3.78;;;;;;;;;;8223994;28;20468;-72
2021/07/22 02:26:14;;;;;;;11.13;3.95;;;;;;;;;;8224218;28;20484;-72
2021/07/22 02:30:19;;;;;;;5.28;3.42;;;;;;;;;;8239961;28;20360;-72
2021/07/22 02:34:24;;;;;;;9.30;3.83;;;;;;;;;;8224360;28;20468;-72
2021/07/22 02:38:33;;;;;;;9.98;3.78;;;;;;;;;;8224739;28;20353;-71
2021/07/22 02:42:38;;;;;;;6.40;3.83;;;;;;;;;;8225202;28;20345;-72
2021/07/22 02:46:48;;;;;;;11.27;3.63;;;;;;;;;;8223938;28;20100;-72
2021/07/22 02:50:53;;;;;;;6.75;3.60;;;;;;;;;;8222627;28;20369;-72
2021/07/22 02:54:59;;;;;;;7.88;4.43;;;;;;;;;;8224695;28;20460;-71
2021/07/22 02:59:05;;;;;;;6.22;3.75;;;;;;;;;;8223991;28;20456;-72
2021/07/22 03:03:14;;;;;;;6.45;4.10;;;;;;;;;;8223257;28;20049;-73
2021/07/22 03:07:18;;;;;;;5.80;3.95;;;;;;;;;;8227296;28;20384;-71
2021/07/22 03:11:25;;;;;;;5.65;3.72;;;;;;;;;;8223995;28;20453;-72
2021/07/22 03:15:36;;;;;;;7.22;3.78;;;;;;;;;;8223781;28;20452;-72
2021/07/22 03:19:48;;;;;;;7.72;4.47;;;;;;;;;;8239129;28;20381;-71
2021/07/22 03:23:58;;;;;;;5.72;3.72;;;;;;;;;;8239322;28;20356;-72
2021/07/22 03:28:05;;;;;;;5.30;3.60;;;;;;;;;;8223431;28;20468;-72
2021/07/22 03:32:37;;;;;;;7.13;3.75;;;;;;;;;;8222946;28;20469;-72
2021/07/22 03:36:44;;;;;;;7.53;3.88;;;;;;;;;;8239580;28;20449;-72
2021/07/22 03:40:53;;;;;;;9.43;4.13;;;;;;;;;;8225806;28;20037;-72
2021/07/22 03:44:58;;;;;;;14.23;4.95;;;;;;;;;;8230080;28;20465;-72
2021/07/22 03:49:05;;;;;;;9.70;4.60;;;;;;;;;;8229573;28;20482;-73
2021/07/22 03:53:10;;;;;;;8.95;4.03;;;;;;;;;;8228945;28;20427;-71
2021/07/22 03:57:15;;;;;;;10.90;4.70;;;;;;;;;;8245799;28;20080;-72
2021/07/22 04:01:20;;;;;;;7.10;4.15;;;;;;;;;;8230864;28;20353;-72
2021/07/22 04:05:25;;;;;;;27.17;4.95;;;;;;;;;;8230641;28;20481;-72
2021/07/22 04:09:31;;;;;;;12.63;4.70;;;;;;;;;;8229845;28;20368;-72
2021/07/22 04:13:56;;;;;;;16.48;4.97;;;;;;;;;;8212219;28;20053;-72
2021/07/22 04:18:08;;;;;;;11.05;4.75;;;;;;;;;;8244562;28;20380;-72
2021/07/22 04:22:35;;;;;;;7.25;4.50;;;;;;;;;;8229301;28;20361;-72
2021/07/22 04:26:57;;;;;;;10.93;5.70;;;;;;;;;;8228876;28;20357;-72
2021/07/22 04:31:19;;;;;;;10.60;5.60;;;;;;;;;;8227349;28;20358;-72
2021/07/22 04:35:39;;;;;;;7.45;5.05;;;;;;;;;;8197933;28;20071;-72
2021/07/22 04:39:47;;;;;;;9.07;4.43;;;;;;;;;;8228820;28;20346;-72
2021/07/22 04:44:26;;;;;;;8.35;4.57;;;;;;;;;;8227740;28;20115;-73
2021/07/22 04:48:57;;;;;;;10.25;5.43;;;;;;;;;;8221541;28;20476;-72
2021/07/22 04:53:14;;;;;;;9.87;4.50;;;;;;;;;;8228587;28;20475;-72
2021/07/22 04:57:26;;;;;;;12.57;5.57;;;;;;;;;;8228815;28;20495;-72
2021/07/22 05:01:33;;;;;;;13.35;5.03;;;;;;;;;;8244699;28;20464;-72
2021/07/22 05:05:39;;;;;;;8.68;4.30;;;;;;;;;;8227348;28;20463;-71
2021/07/22 05:10:03;;;;;;;14.32;4.88;;;;;;;;;;8228865;28;20465;-72
2021/07/22 05:14:13;;;;;;;7.82;4.55;;;;;;;;;;8212235;28;20072;-72
2021/07/22 05:18:48;;;;;;;6.82;4.60;;;;;;;;;;8207641;28;20057;-72
2021/07/22 05:23:28;;;;;;;8.48;4.93;;;;;;;;;;8226761;28;20472;-73
2021/07/22 05:30:27;;;;;;;12.47;5.40;;;;;;;;;;8224398;27;1256070;-71
2021/07/22 05:34:44;;;;;;;12.55;4.10;;;;;;;;;;8350642;28;20466;-72
2021/07/22 05:39:10;;;;;;;8.32;4.55;;;;;;;;;;8316888;28;20584;-72
2021/07/22 05:43:15;;;;;;;11.20;4.68;;;;;;;;;;8351609;28;20385;-72
2021/07/22 05:47:20;;;;;;;11.20;4.65;;;;;;;;;;8224576;28;20455;-72
2021/07/22 05:51:25;;;;;;;10.55;4.32;;;;;;;;;;8345940;28;20463;-71
2021/07/22 05:55:30;;;;;;;12.02;4.80;;;;;;;;;;8333132;28;20347;-71
2021/07/22 05:59:33;;;;;;;13.30;4.55;;;;;;;;;;8334080;28;20059;-72
2021/07/22 06:03:39;;;;;;;9.02;4.65;;;;;;;;;;8304956;28;20371;-72
2021/07/22 06:07:43;;;;;;;7.78;4.75;;;;;;;;;;8350299;28;20365;-71
2021/07/22 06:11:47;;;;;;;9.10;4.97;;;;;;;;;;8352328;28;20358;-71
2021/07/22 06:15:52;;;;;;;7.95;4.60;;;;;;;;;;8332338;28;20379;-71
2021/07/22 06:19:57;;;;;;;12.73;5.70;;;;;;;;;;8332081;28;20413;-72
2021/07/22 06:24:04;;;;;;;12.45;5.05;;;;;;;;;;8315776;28;20451;-73
2021/07/22 06:28:13;;;;;;;9.25;5.13;;;;;;;;;;8349225;28;20378;-71
2021/07/22 06:32:17;;;;;;;9.15;4.30;;;;;;;;;;8331446;28;20500;-72
2021/07/22 06:36:24;;;;;;;8.45;4.95;;;;;;;;;;8350142;28;20349;-72
2021/07/22 06:40:39;;;;;;;9.15;4.60;;;;;;;;;;8302235;28;20067;-72
2021/07/22 06:44:44;;;;;;;9.45;4.88;;;;;;;;;;8310332;28;20066;-71
2021/07/22 06:48:54;;;;;;;9.63;4.55;;;;;;;;;;8329024;28;20505;-72
2021/07/22 06:52:59;;;;;;;13.35;5.15;;;;;;;;;;8327172;28;20378;-71
2021/07/22 06:57:04;;;;;;;13.18;4.78;;;;;;;;;;8311305;28;20501;-72
2021/07/22 07:01:09;;;;;;;12.98;4.70;;;;;;;;;;8326754;28;20360;-72
2021/07/22 07:05:14;;;;;;;8.32;4.55;;;;;;;;;;8327121;28;20322;-72
2021/07/22 07:09:19;;;;;;;7.85;4.25;;;;;;;;;;8269311;28;20379;-72
2021/07/22 07:13:25;;;;;;;9.48;4.30;;;;;;;;;;8316259;28;20401;-72
2021/07/22 07:17:33;;;;;;;10.02;4.63;;;;;;;;;;8327755;28;20352;-73
2021/07/22 07:21:39;;;;;;;11.32;5.38;;;;;;;;;;8174275;28;20412;-72
2021/07/22 07:25:44;;;;;;;8.40;4.35;;;;;;;;;;8271211;28;20339;-72
2021/07/22 07:29:49;;;;;;;8.23;4.15;;;;;;;;;;8357882;28;20051;-72
2021/07/22 07:33:54;;;;;;;7.93;4.70;;;;;;;;;;8360479;28;20366;-73
2021/07/22 07:37:59;;;;;;;8.75;4.53;;;;;;;;;;8341131;28;20354;-72
2021/07/22 07:42:04;;;;;;;11.38;4.53;;;;;;;;;;8340791;28;20456;-72
2021/07/22 07:46:09;;;;;;;7.60;3.92;;;;;;;;;;8360949;28;20341;-72
2021/07/22 07:50:13;;;;;;;10.45;4.00;;;;;;;;;;8357462;28;20401;-72
2021/07/22 07:54:24;;;;;;;17.48;4.78;;;;;;;;;;8359711;28;20512;-73
2021/07/22 07:58:29;;;;;;;9.80;4.28;;;;;;;;;;8339633;28;20352;-72
2021/07/22 08:02:33;;;;;;;6.63;4.20;;;;;;;;;;8341219;28;20346;-73
2021/07/22 08:06:38;;;;;;;9.70;4.00;;;;;;;;;;8357900;28;20484;-72
2021/07/22 08:10:42;;;;;;;11.60;3.63;;;;;;;;;;8339023;28;20328;-72
2021/07/22 08:14:47;;;;;;;13.65;3.80;;;;;;;;;;8356564;28;20374;-72
2021/07/22 08:18:53;;;;;;;8.63;3.88;;;;;;;;;;8358762;28;20355;-72
2021/07/22 08:22:58;;;;;;;7.78;3.25;;;;;;;;;;8341055;28;20396;-72
2021/07/22 08:27:03;;;;;;;8.05;3.58;;;;;;;;;;8338693;28;20369;-72
2021/07/22 08:31:07;;;;;;;5.10;3.20;;;;;;;;;;8355348;28;20460;-73
2021/07/22 08:35:11;;;;;;;7.03;3.40;;;;;;;;;;8338975;28;20035;-72
2021/07/22 08:39:16;;;;;;;10.82;3.25;;;;;;;;;;8339025;28;20351;-72
2021/07/22 08:43:21;;;;;;;11.80;3.53;;;;;;;;;;8356580;28;20460;-72
2021/07/22 08:47:26;;;;;;;7.07;2.75;;;;;;;;;;8339454;28;20628;-72
2021/07/22 08:51:31;;;;;;;6.18;2.70;;;;;;;;;;8336906;28;20374;-72
2021/07/22 08:55:37;;;;;;;4.32;2.75;;;;;;;;;;8339900;28;20462;-72
2021/07/22 09:01:02;;;;;;;5.35;3.28;;;;;;;;;;8303541;27;1292346;-72
2021/07/22 09:05:09;;;;;;;4.65;2.80;;;;;;;;;;8321143;28;20052;-73
2021/07/22 09:09:18;;;;;;;6.20;2.35;;;;;;;;;;8320001;28;20451;-72
2021/07/22 09:13:26;;;;;;;4.85;2.88;;;;;;;;;;8318225;28;20351;-72
2021/07/22 09:17:32;;;;;;;4.88;2.60;;;;;;;;;;8261574;28;20072;-72
2021/07/22 09:21:41;;;;;;;4.35;2.53;;;;;;;;;;8249528;28;20344;-71
2021/07/22 09:25:48;;;;;;;3.95;2.55;;;;;;;;;;8251938;28;20041;-73
2021/07/22 09:30:03;;;;;;;4.95;2.50;;;;;;;;;;8252254;28;20476;-71
2021/07/22 09:34:28;;;;;;;6.22;2.50;;;;;;;;;;8251581;28;20506;-72
2021/07/22 09:38:33;;;;;;;3.97;2.42;;;;;;;;;;8251899;28;20498;-73
2021/07/22 09:42:50;;;;;;;6.45;2.28;;;;;;;;;;8252001;28;20456;-72
2021/07/22 09:46:55;;;;;;;5.57;2.72;;;;;;;;;;8256091;28;20045;-72
2021/07/22 09:51:01;;;;;;;4.00;2.65;;;;;;;;;;8226191;28;20499;-72
2021/07/22 09:55:33;;;;;;;4.85;2.17;;;;;;;;;;8228944;28;20569;-73
2021/07/22 09:59:39;;;;;;;8.02;2.40;;;;;;;;;;8182141;28;20471;-72
2021/07/22 10:03:45;;;;;;;4.07;2.40;;;;;;;;;;8265567;28;20332;-72
2021/07/22 10:07:56;;;;;;;5.38;2.95;;;;;;;;;;8249039;28;20357;-72
2021/07/22 10:12:03;;;;;;;7.10;2.97;;;;;;;;;;8246459;28;20487;-72
2021/07/22 10:16:12;;;;;;;3.80;2.55;;;;;;;;;;8228268;28;20464;-72
2021/07/22 10:20:19;;;;;;;4.22;2.40;;;;;;;;;;8243313;28;20412;-73
2021/07/22 10:24:25;;;;;;;3.70;2.08;;;;;;;;;;8244145;28;20463;-72
2021/07/22 10:28:31;;;;;;;5.15;2.60;;;;;;;;;;8243974;28;20045;-74
2021/07/22 10:32:39;;;;;;;3.80;2.33;;;;;;;;;;8228065;28;20041;-72
2021/07/22 10:36:48;;;;;;;3.42;2.10;;;;;;;;;;8243806;28;20517;-73
2021/07/22 10:40:58;;;;;;;5.93;2.63;;;;;;;;;;8227808;28;20464;-72
2021/07/22 10:45:23;;;;;;;4.90;2.13;;;;;;;;;;8243527;28;20437;-72
2021/07/22 10:49:41;;;;;;;4.40;2.35;;;;;;;;;;8206298;28;20451;-72
2021/07/22 10:53:55;;;;;;;11.55;3.22;;;;;;;;;;8225839;28;20059;-72
2021/07/22 10:58:00;;;;;;;5.20;2.65;;;;;;;;;;8245309;28;20368;-72
2021/07/22 11:02:05;;;;;;;3.03;2.00;;;;;;;;;;8241218;28;20480;-72
2021/07/22 11:06:12;;;;;;;4.90;2.83;;;;;;;;;;8260126;28;20548;-72
2021/07/22 11:10:51;;;;;;;4.90;2.93;;;;;;;;;;8223857;28;20396;-73
2021/07/22 11:14:57;;;;;;;9.00;2.60;;;;;;;;;;8241682;28;20448;-74
2021/07/22 11:19:13;;;;;;;6.57;3.55;;;;;;;;;;8259928;28;20468;-72
2021/07/22 11:23:18;;;;;;;5.57;2.72;;;;;;;;;;7470986;28;20003536;-72
2021/07/22 11:27:24;;;;;;;5.28;2.70;;;;;;;;;;8232686;28;20490;-72
2021/07/22 11:31:31;;;;;;;5.63;2.45;;;;;;;;;;8258200;28;20049;-72
2021/07/22 11:35:36;;;;;;;4.27;2.70;;;;;;;;;;8190976;28;20368;-72
2021/07/22 11:39:44;;;;;;;6.20;2.80;;;;;;;;;;8240459;28;20482;-72
2021/07/22 11:43:55;;;;;;;7.80;2.90;;;;;;;;;;8257083;28;20348;-72
2021/07/22 11:48:01;;;;;;;4.95;2.72;;;;;;;;;;8223840;28;20480;-72
2021/07/22 11:52:07;;;;;;;5.80;2.70;;;;;;;;;;8258018;28;20045;-73
2021/07/22 11:56:19;;;;;;;5.75;2.92;;;;;;;;;;8240148;28;20484;-72
2021/07/22 12:00:24;;;;;;;7.05;2.80;;;;;;;;;;8257263;28;20064;-72
2021/07/22 12:04:32;;;;;;;4.43;2.72;;;;;;;;;;8257637;28;20439;-72
2021/07/22 12:08:37;;;;;;;5.25;3.10;;;;;;;;;;8240694;28;20338;-72
2021/07/22 12:12:42;;;;;;;6.15;2.95;;;;;;;;;;8240196;28;20071;-73
2021/07/22 12:16:48;;;;;;;4.85;3.05;;;;;;;;;;8258140;28;20364;-72
2021/07/22 12:20:53;;;;;;;5.35;2.88;;;;;;;;;;8255188;28;20409;-73
2021/07/22 12:25:04;;;;;;;5.60;2.97;;;;;;;;;;8256028;28;20406;-72
2021/07/22 12:29:09;;;;;;;7.85;2.88;;;;;;;;;;8259680;28;20041;-72
2021/07/22 12:33:27;;;;;;;5.90;3.30;;;;;;;;;;8256445;28;20463;-71
2021/07/22 12:37:57;;;;;;;9.32;3.47;;;;;;;;;;8226576;28;20471;-72
2021/07/22 12:42:14;;;;;;;9.75;3.20;;;;;;;;;;8258360;28;20459;-72
2021/07/22 12:46:22;;;;;;;6.13;3.00;;;;;;;;;;8239725;28;20406;-72
2021/07/22 12:50:38;;;;;;;5.88;3.25;;;;;;;;;;8225167;28;20067;-72
2021/07/22 12:54:44;;;;;;;5.90;3.03;;;;;;;;;;8256941;28;20356;-72
2021/07/22 12:58:51;;;;;;;7.90;3.15;;;;;;;;;;8257040;28;20542;-72
2021/07/22 13:03:00;;;;;;;5.40;2.97;;;;;;;;;;8242135;28;20376;-72
2021/07/22 13:07:05;;;;;;;5.25;3.10;;;;;;;;;;8204739;28;20041;-72
2021/07/22 13:11:11;;;;;;;5.65;3.08;;;;;;;;;;8256928;28;20476;-72
2021/07/22 13:15:17;;;;;;;6.70;2.70;;;;;;;;;;8239453;28;20480;-73
2021/07/22 13:19:22;;;;;;;7.07;3.28;;;;;;;;;;8256850;28;20463;-72
2021/07/22 13:23:28;;;;;;;8.88;3.67;;;;;;;;;;8238673;28;20372;-72
2021/07/22 13:27:35;;;;;;;6.32;3.33;;;;;;;;;;8239303;28;20470;-72
2021/07/22 13:31:40;;;;;;;7.13;3.28;;;;;;;;;;8257549;28;20037;-71
2021/07/22 13:35:45;;;;;;;8.02;3.20;;;;;;;;;;8257818;28;20478;-72
2021/07/22 13:39:50;;;;;;;6.82;3.33;;;;;;;;;;8254802;28;20072;-72
2021/07/22 13:43:55;;;;;;;7.32;3.17;;;;;;;;;;8254789;28;20480;-73
2021/07/22 13:48:01;;;;;;;11.48;3.65;;;;;;;;;;8261092;28;20588;-73
2021/07/22 13:52:06;;;;;;;8.20;3.28;;;;;;;;;;8242610;28;20433;-72
2021/07/22 13:56:11;;;;;;;7.97;2.92;;;;;;;;;;8263487;28;20496;-72
2021/07/22 14:00:16;;;;;;;6.50;3.15;;;;;;;;;;8262782;28;20414;-72
2021/07/22 14:04:21;;;;;;;4.25;2.80;;;;;;;;;;8262834;28;20041;-72
2021/07/22 14:08:26;;;;;;;8.88;3.00;;;;;;;;;;8243340;28;20593;-73
2021/07/22 14:12:31;;;;;;;4.43;2.25;;;;;;;;;;8260454;28;20491;-72
2021/07/22 14:16:35;;;;;;;5.43;3.13;;;;;;;;;;8259157;28;20349;-73
2021/07/22 14:20:57;;;;;;;5.95;2.20;;;;;;;;;;8262033;28;20380;-72
2021/07/22 14:25:02;;;;;;;4.75;2.75;;;;;;;;;;8260108;28;20249;-73
2021/07/22 14:29:07;;;;;;;4.07;2.30;;;;;;;;;;8234049;28;20398;-72
2021/07/22 14:33:12;;;;;;;5.55;3.17;;;;;;;;;;8260312;28;20606;-73
2021/07/22 14:37:18;;;;;;;4.35;2.35;;;;;;;;;;8260855;28;20460;-72
2021/07/22 14:41:23;;;;;;;12.80;2.88;;;;;;;;;;8242546;28;20380;-72
2021/07/22 14:45:32;;;;;;;5.85;2.97;;;;;;;;;;8259822;28;20444;-72
2021/07/22 14:49:38;;;;;;;4.32;2.42;;;;;;;;;;8241498;28;20483;-72
2021/07/22 14:53:43;;;;;;;4.50;2.83;;;;;;;;;;8242878;28;20402;-73
2021/07/22 14:57:48;;;;;;;3.38;2.50;;;;;;;;;;8259523;28;20376;-73
2021/07/22 15:01:52;;;;;;;9.57;3.10;;;;;;;;;;8258928;28;20375;-72
2021/07/22 15:05:59;;;;;;;4.82;2.70;;;;;;;;;;8207312;28;20396;-72
2021/07/22 15:10:05;;;;;;;4.95;2.97;;;;;;;;;;8241626;28;20186;-72
2021/07/22 15:14:10;;;;;;;7.60;3.65;;;;;;;;;;8261613;28;20347;-71
2021/07/22 15:18:18;;;;;;;3.95;2.75;;;;;;;;;;8240619;28;20472;-72
2021/07/22 15:22:28;;;;;;;8.15;2.83;;;;;;;;;;8241953;28;20048;-72
2021/07/22 15:26:33;;;;;;;4.95;2.78;;;;;;;;;;8259342;28;20493;-72
2021/07/22 15:30:38;;;;;;;7.18;2.80;;;;;;;;;;8259594;28;20472;-72
2021/07/22 15:34:44;;;;;;;9.25;3.22;;;;;;;;;;8260488;28;20452;-73
2021/07/22 15:38:49;;;;;;;8.27;3.75;;;;;;;;;;8258604;28;20399;-72
2021/07/22 15:42:54;;;;;;;6.50;3.20;;;;;;;;;;8257937;28;20464;-71
2021/07/22 15:47:00;;;;;;;7.03;4.07;;;;;;;;;;8240807;28;20067;-72
2021/07/22 15:51:03;;;;;;;6.28;2.83;;;;;;;;;;8260364;28;20444;-71
2021/07/22 15:55:09;;;;;;;4.93;3.40;;;;;;;;;;8238086;28;20368;-71
2021/07/22 15:59:15;;;;;;;8.10;3.65;;;;;;;;;;8239085;28;20391;-72
2021/07/22 16:03:20;;;;;;;7.82;3.67;;;;;;;;;;8229013;28;20372;-72
2021/07/22 16:07:25;;;;;;;10.15;3.97;;;;;;;;;;8255443;28;20403;-72
2021/07/22 16:11:31;;;;;;;9.52;3.80;;;;;;;;;;8257378;28;20487;-72
2021/07/22 16:15:36;;;;;;;17.08;5.75;;;;;;;;;;8258283;28;20337;-72
2021/07/22 16:19:41;;;;;;;14.13;5.05;;;;;;;;;;8256264;28;20368;-72
2021/07/22 16:23:46;;;;;;;8.75;3.92;;;;;;;;;;8206696;28;20064;-72
2021/07/22 16:27:55;;;;;;;9.30;5.07;;;;;;;;;;8205736;28;20444;-73
2021/07/22 16:32:00;;;;;;;9.40;3.88;;;;;;;;;;8239612;28;20357;-72
2021/07/22 16:36:06;;;;;;;8.60;4.70;;;;;;;;;;8188077;28;20365;-72
2021/07/22 16:40:11;;;;;;;6.72;3.72;;;;;;;;;;8238165;28;20480;-72
2021/07/22 16:44:16;;;;;;;8.05;4.13;;;;;;;;;;8255765;28;20382;-72
2021/07/22 16:48:22;;;;;;;10.15;4.95;;;;;;;;;;8171311;28;20509;-72
2021/07/22 16:52:30;;;;;;;6.50;3.53;;;;;;;;;;8256764;28;20037;-72
2021/07/22 16:56:35;;;;;;;7.53;3.33;;;;;;;;;;8256966;28;20071;-72
2021/07/22 17:00:40;;;;;;;9.05;2.90;;;;;;;;;;8224355;28;20046;-72
2021/07/22 17:04:46;;;;;;;9.57;3.92;;;;;;;;;;8237756;28;20378;-72
2021/07/22 17:08:51;;;;;;;15.50;5.95;;;;;;;;;;8239075;28;20357;-72
2021/07/22 17:12:57;;;;;;;8.00;4.20;;;;;;;;;;8222184;28;20363;-72
2021/07/22 17:17:02;;;;;;;5.25;3.70;;;;;;;;;;8225745;28;20380;-73
2021/07/22 17:21:08;;;;;;;7.85;4.70;;;;;;;;;;8230186;28;20478;-72
2021/07/22 17:25:14;;;;;;;7.50;4.70;;;;;;;;;;8230401;28;20407;-73
2021/07/22 17:29:19;;;;;;;7.22;4.60;;;;;;;;;;8245688;28;20380;-72
2021/07/22 17:33:24;;;;;;;7.78;4.03;;;;;;;;;;8228961;28;20341;-72
2021/07/22 17:37:29;;;;;;;5.82;3.67;;;;;;;;;;8244553;28;20064;-71
2021/07/22 17:41:38;;;;;;;8.38;3.78;;;;;;;;;;8229217;28;20375;-72
2021/07/22 17:45:43;;;;;;;9.20;3.35;;;;;;;;;;8228742;28;20354;-72
2021/07/22 17:49:48;;;;;;;11.10;4.60;;;;;;;;;;8229044;28;20369;-73
2021/07/22 17:53:53;;;;;;;6.97;4.03;;;;;;;;;;8228242;28;20060;-72
2021/07/22 17:57:58;;;;;;;9.35;4.07;;;;;;;;;;8230281;28;20368;-72
2021/07/22 18:02:02;;;;;;;5.68;3.70;;;;;;;;;;8262066;28;20348;-72
2021/07/22 18:06:07;;;;;;;7.60;3.20;;;;;;;;;;8243960;28;20363;-72
2021/07/22 18:10:12;;;;;;;6.22;3.47;;;;;;;;;;8243438;28;20479;-71
2021/07/22 18:14:17;;;;;;;10.48;3.83;;;;;;;;;;8243232;28;20364;-72
2021/07/22 18:18:22;;;;;;;7.93;3.60;;;;;;;;;;8243881;28;20478;-72
2021/07/22 18:22:35;;;;;;;6.78;3.42;;;;;;;;;;8260028;28;20479;-71
2021/07/22 18:26:40;;;;;;;7.25;3.35;;;;;;;;;;8242692;28;20383;-72
2021/07/22 18:30:54;;;;;;;6.93;3.50;;;;;;;;;;8260155;28;20476;-72
2021/07/22 18:35:13;;;;;;;16.00;7.03;;;;;;;;;;8261241;28;20471;-72
2021/07/22 18:39:18;;;;;;;10.00;5.47;;;;;;;;;;8261315;28;20045;-72
2021/07/22 18:43:24;;;;;;;13.88;6.85;;;;;;;;;;8260584;28;20337;-72
2021/07/22 18:47:29;;;;;;;12.48;6.30;;;;;;;;;;8260983;28;20483;-72
2021/07/22 18:51:34;;;;;;;14.23;6.43;;;;;;;;;;8261460;28;20475;-72
2021/07/22 18:55:40;;;;;;;21.80;8.88;;;;;;;;;;8260383;28;20666;-72
2021/07/22 18:59:45;;;;;;;22.42;8.80;;;;;;;;;;8260516;28;20463;-72
2021/07/22 19:03:50;;;;;;;18.60;7.82;;;;;;;;;;8260046;28;20351;-72
2021/07/22 19:07:55;;;;;;;14.13;6.43;;;;;;;;;;8259598;28;20342;-72
2021/07/22 19:12:02;;;;;;;12.07;6.30;;;;;;;;;;8259771;28;20498;-72
2021/07/22 19:16:07;;;;;;;11.77;5.32;;;;;;;;;;8193576;28;20333;-72
2021/07/22 19:20:12;;;;;;;17.90;5.30;;;;;;;;;;8241048;28;20484;-71
2021/07/22 19:24:17;;;;;;;13.95;5.28;;;;;;;;;;8257671;28;20052;-71
2021/07/22 19:28:22;;;;;;;9.63;4.50;;;;;;;;;;8260735;28;20044;-71
2021/07/22 19:32:27;;;;;;;11.82;4.05;;;;;;;;;;8241724;28;20441;-71
2021/07/22 19:36:32;;;;;;;7.20;4.18;;;;;;;;;;8258078;28;20472;-71
2021/07/22 19:40:36;;;;;;;6.88;4.22;;;;;;;;;;8224105;28;20506;-72
2021/07/22 19:44:41;;;;;;;5.90;3.78;;;;;;;;;;8258004;28;20375;-72
2021/07/22 19:48:46;;;;;;;8.20;4.13;;;;;;;;;;8258456;28;20368;-72
2021/07/22 19:52:53;;;;;;;6.43;3.78;;;;;;;;;;8259735;28;20360;-72
2021/07/22 19:56:57;;;;;;;7.97;3.83;;;;;;;;;;8258875;28;20349;-72
2021/07/22 20:01:01;;;;;;;7.40;3.65;;;;;;;;;;8258748;28;20399;-72
2021/07/22 20:05:07;;;;;;;8.15;4.18;;;;;;;;;;8258429;28;20085;-72
2021/07/22 20:09:11;;;;;;;6.95;3.83;;;;;;;;;;8258678;28;20367;-72
2021/07/22 20:13:19;;;;;;;7.63;4.13;;;;;;;;;;8239790;28;20502;-72
2021/07/22 20:17:24;;;;;;;6.50;3.50;;;;;;;;;;8240722;28;20060;-72
2021/07/22 20:21:29;;;;;;;6.78;3.60;;;;;;;;;;8257488;28;20373;-71
2021/07/22 20:25:35;;;;;;;7.28;3.97;;;;;;;;;;8256186;28;20484;-72
2021/07/22 20:29:40;;;;;;;7.15;3.97;;;;;;;;;;8239932;28;20355;-72
2021/07/22 20:33:45;;;;;;;6.03;3.97;;;;;;;;;;8257261;28;20365;-72
2021/07/22 20:37:50;;;;;;;9.50;4.30;;;;;;;;;;8257339;28;20368;-72
2021/07/22 20:41:55;;;;;;;9.48;3.90;;;;;;;;;;8259949;28;20395;-72
2021/07/22 20:46:00;;;;;;;7.47;3.80;;;;;;;;;;8239397;28;20326;-72
2021/07/22 20:50:09;;;;;;;10.75;4.40;;;;;;;;;;8258929;28;20384;-72
2021/07/22 20:54:15;;;;;;;8.52;4.45;;;;;;;;;;8256065;28;20372;-73
2021/07/22 21:03:53;;;;;;;8.18;4.45;;;;;;;;;;8253211;28;20080;-73
2021/07/22 21:07:57;;;;;;;13.65;5.03;;;;;;;;;;8240476;28;20345;-72
2021/07/22 21:12:01;;;;;;;8.45;4.22;;;;;;;;;;8258137;28;20472;-72
2021/07/22 21:16:07;;;;;;;8.80;4.60;;;;;;;;;;8257732;28;20470;-72
2021/07/22 21:20:12;;;;;;;7.32;5.07;;;;;;;;;;8223190;28;20041;-71
2021/07/22 21:24:17;;;;;;;12.95;4.45;;;;;;;;;;8238519;28;20383;-72
2021/07/22 21:28:22;;;;;;;8.73;5.03;;;;;;;;;;8239140;28;20460;-72
2021/07/22 21:32:27;;;;;;;7.82;4.90;;;;;;;;;;8239417;28;20479;-72
2021/07/22 21:36:32;;;;;;;9.73;5.00;;;;;;;;;;8257142;28;20071;-71
2021/07/22 21:40:37;;;;;;;8.02;4.68;;;;;;;;;;8238804;28;20452;-72
2021/07/22 21:44:41;;;;;;;10.27;5.20;;;;;;;;;;8221605;28;20372;-72
2021/07/22 21:48:46;;;;;;;8.23;5.18;;;;;;;;;;8238630;28;20075;-72
2021/07/22 21:52:51;;;;;;;8.90;5.88;;;;;;;;;;8239070;28;20510;-72
2021/07/22 21:56:56;;;;;;;8.63;5.13;;;;;;;;;;8238100;28;20463;-71
2021/07/22 22:01:01;;;;;;;8.45;4.18;;;;;;;;;;8237212;28;20484;-72
2021/07/22 22:05:06;;;;;;;8.57;4.35;;;;;;;;;;8256383;28;20076;-72
2021/07/22 22:09:12;;;;;;;11.68;4.75;;;;;;;;;;8244055;28;20444;-72
2021/07/22 22:13:17;;;;;;;7.95;4.80;;;;;;;;;;8244552;28;20352;-72
2021/07/22 22:17:24;;;;;;;10.13;5.38;;;;;;;;;;8243680;28;20486;-71
2021/07/22 22:21:32;;;;;;;8.52;5.15;;;;;;;;;;8244321;28;20483;-72
2021/07/22 22:25:38;;;;;;;8.38;5.57;;;;;;;;;;8228330;28;20074;-71
2021/07/22 22:29:45;;;;;;;8.00;4.88;;;;;;;;;;8260814;28;20407;-72
2021/07/22 22:33:50;;;;;;;9.68;5.35;;;;;;;;;;8234105;28;20346;-72
2021/07/22 22:37:53;;;;;;;9.23;4.60;;;;;;;;;;8225379;28;20452;-73
2021/07/22 22:41:59;;;;;;;11.38;4.95;;;;;;;;;;8261578;28;20480;-72
2021/07/22 22:46:04;;;;;;;10.10;4.68;;;;;;;;;;8242286;28;20045;-73
2021/07/22 22:50:10;;;;;;;8.73;5.00;;;;;;;;;;8241725;28;20329;-72
2021/07/22 22:54:15;;;;;;;13.48;5.22;;;;;;;;;;8226657;28;20483;-73
2021/07/22 22:58:20;;;;;;;14.07;5.13;;;;;;;;;;8228218;28;20041;-71
2021/07/22 23:02:25;;;;;;;10.45;4.80;;;;;;;;;;8260206;28;20333;-72
2021/07/22 23:06:30;;;;;;;6.05;4.38;;;;;;;;;;8259400;28;20384;-72
2021/07/22 23:10:35;;;;;;;8.50;4.93;;;;;;;;;;8261082;28;20345;-71
2021/07/22 23:14:40;;;;;;;6.03;4.40;;;;;;;;;;8243085;28;20368;-73
2021/07/22 23:18:45;;;;;;;7.53;4.40;;;;;;;;;;8259382;28;20324;-72
2021/07/22 23:22:50;;;;;;;6.85;4.72;;;;;;;;;;8259304;28;20460;-71
2021/07/22 23:26:55;;;;;;;7.47;4.88;;;;;;;;;;8260560;28;20363;-72
2021/07/22 23:31:00;;;;;;;8.85;5.00;;;;;;;;;;8260850;28;20341;-73
2021/07/22 23:35:06;;;;;;;6.45;4.05;;;;;;;;;;8242833;28;20045;-72
2021/07/22 23:39:11;;;;;;;8.20;4.72;;;;;;;;;;8243041;28;20571;-72
2021/07/22 23:43:18;;;;;;;8.20;4.07;;;;;;;;;;8242235;28;20321;-72
2021/07/22 23:47:24;;;;;;;9.55;4.90;;;;;;;;;;8258924;28;20383;-72
2021/07/22 23:51:29;;;;;;;8.05;4.03;;;;;;;;;;8240730;28;20053;-73
2021/07/22 23:55:33;;;;;;;6.88;4.53;;;;;;;;;;8240613;28;20395;-72
2021/07/22 23:59:38;;;;;;;12.20;4.40;;;;;;;;;;8259251;28;20356;-71
