Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:13;;;;;;;14.32;3.75;;;7.90;99.90;;;;;;5053041;28;20107;-61
2022/05/09 00:04:38;;;;;;;12.68;4.20;;;7.90;99.90;;;;;;5052971;28;20043;-61
2022/05/09 00:07:05;;;;;;;13.32;3.92;;;7.80;99.90;;;;;;5051656;28;20487;-61
2022/05/09 00:09:31;;;;;;;16.23;4.03;;;7.80;99.90;;;;;;5052748;28;20041;-62
2022/05/09 00:11:57;;;;;;;12.98;4.05;;;7.80;99.90;;;;;;5069271;28;20055;-61
2022/05/09 00:14:23;;;;;;;15.73;4.22;;;7.70;99.90;;;;;;5072568;28;20036;-47
2022/05/09 00:16:51;;;;;;;13.85;3.85;;;7.70;99.90;;;;;;5071617;28;20033;-46
2022/05/09 00:19:18;;;;;;;16.17;4.63;;;7.80;99.90;;;;;;5072690;28;20048;-50
2022/05/09 00:21:44;;;;;;;14.23;4.13;;;7.70;99.90;;;;;;5072827;28;20064;-49
2022/05/09 00:24:14;;;;;;;17.02;4.22;;;7.70;99.90;;;;;;5072393;28;20037;-46
2022/05/09 00:26:41;;;;;;;13.45;4.30;;;7.60;99.90;;;;;;5072357;28;20056;-50
2022/05/09 00:29:09;;;;;;;15.23;4.45;;;7.60;99.90;;;;;;5072698;28;20042;-47
2022/05/09 00:31:35;;;;;;;13.93;4.00;;;7.60;99.90;;;;;;5072449;28;20036;-47
2022/05/09 00:34:01;;;;;;;11.77;4.38;;;7.60;99.90;;;;;;5072571;28;20071;-47
2022/05/09 00:36:27;;;;;;;12.27;4.72;;;7.60;99.90;;;;;;5072396;28;20075;-48
2022/05/09 00:38:53;;;;;;;14.38;4.45;;;7.60;99.90;;;;;;5072182;28;20059;-46
2022/05/09 00:41:31;;;;;;;12.40;4.55;;;7.60;99.90;;;;;;5072445;28;20044;-47
2022/05/09 00:44:02;;;;;;;13.27;3.90;;;7.60;99.90;;;;;;5072330;28;20040;-48
2022/05/09 00:46:28;;;;;;;13.07;4.78;;;7.50;99.90;;;;;;5072220;28;20123;-48
2022/05/09 00:48:58;;;;;;;12.75;3.83;;;7.50;99.90;;;;;;5072195;28;20119;-47
2022/05/09 00:51:26;;;;;;;12.80;3.88;;;7.40;99.90;;;;;;5072273;28;20074;-47
2022/05/09 00:53:54;;;;;;;12.73;5.05;;;7.40;99.90;;;;;;5072257;28;20041;-47
2022/05/09 00:56:25;;;;;;;11.07;4.15;;;7.50;99.90;;;;;;5072114;28;20048;-47
2022/05/09 00:58:57;;;;;;;11.65;4.60;;;7.40;99.90;;;;;;5072167;28;20059;-48
2022/05/09 01:01:23;;;;;;;10.95;4.18;;;7.40;99.90;;;;;;5056318;28;20516;-46
2022/05/09 01:03:53;;;;;;;13.43;4.03;;;7.40;99.90;;;;;;5052073;28;20048;-47
2022/05/09 01:06:18;;;;;;;15.57;4.50;;;7.40;99.90;;;;;;5052125;28;20045;-47
2022/05/09 01:08:44;;;;;;;12.52;4.10;;;7.20;99.90;;;;;;5052129;28;20025;-48
2022/05/09 01:11:16;;;;;;;15.25;4.05;;;7.30;99.90;;;;;;5062034;28;20064;-50
2022/05/09 01:13:45;;;;;;;10.50;4.15;;;7.30;99.90;;;;;;5071953;28;20075;-49
2022/05/09 01:16:12;;;;;;;14.02;4.80;;;7.20;99.90;;;;;;5070714;28;20041;-47
2022/05/09 01:18:39;;;;;;;10.70;4.25;;;7.20;99.90;;;;;;5072191;28;20090;-47
2022/05/09 01:21:30;;;;;;;13.00;4.50;;;7.20;99.90;;;;;;5072073;28;20044;-47
2022/05/09 01:23:56;;;;;;;16.38;4.63;;;7.20;99.90;;;;;;5066032;28;20461;-47
2022/05/09 01:26:23;;;;;;;13.10;4.13;;;7.20;99.90;;;;;;5075002;28;20048;-48
2022/05/09 01:28:48;;;;;;;13.27;4.43;;;7.10;99.90;;;;;;5075853;28;20396;-61
2022/05/09 01:31:18;;;;;;;11.18;3.90;;;7.10;99.90;;;;;;5075703;28;20036;-61
2022/05/09 01:33:47;;;;;;;12.00;4.18;;;7.00;99.90;;;;;;5075620;28;20559;-61
2022/05/09 01:36:23;;;;;;;15.15;4.25;;;7.00;99.90;;;;;;5074403;28;20044;-61
2022/05/09 01:38:57;;;;;;;12.40;4.20;;;7.00;99.90;;;;;;5075689;28;20032;-61
2022/05/09 01:41:27;;;;;;;10.70;3.92;;;7.00;99.90;;;;;;5075570;28;20480;-61
2022/05/09 01:43:57;;;;;;;12.98;4.35;;;7.00;99.90;;;;;;5075586;28;20123;-61
2022/05/09 01:46:26;;;;;;;11.27;3.85;;;6.90;99.90;;;;;;5075617;28;20074;-61
2022/05/09 01:51:38;;;;;;;11.00;4.03;;;6.90;99.90;;;;;;5075579;28;20487;-61
2022/05/09 01:54:04;;;;;;;12.93;4.35;;;6.90;99.90;;;;;;5075525;28;20388;-61
2022/05/09 01:56:32;;;;;;;12.05;4.40;;;6.90;99.90;;;;;;5075278;28;20550;-61
2022/05/09 01:58:58;;;;;;;14.13;4.63;;;6.90;99.90;;;;;;5075462;28;20036;-62
2022/05/09 02:01:28;;;;;;;13.10;4.60;;;6.90;99.90;;;;;;5060538;28;20095;-62
2022/05/09 02:03:53;;;;;;;13.68;5.38;;;6.90;99.90;;;;;;5055266;28;20041;-61
2022/05/09 02:06:20;;;;;;;11.13;5.47;;;6.90;99.90;;;;;;5055112;28;20037;-61
2022/05/09 02:08:47;;;;;;;12.05;4.63;;;6.90;99.90;;;;;;5053732;28;20112;-62
2022/05/09 02:11:13;;;;;;;11.25;4.13;;;7.00;99.90;;;;;;5065503;28;20097;-61
2022/05/09 02:13:39;;;;;;;11.18;3.85;;;6.90;99.90;;;;;;5073964;28;20041;-61
2022/05/09 02:16:05;;;;;;;9.20;3.00;;;6.90;99.90;;;;;;5075022;28;20500;-61
2022/05/09 02:18:35;;;;;;;8.07;2.55;;;6.90;99.90;;;;;;5074884;28;20045;-61
2022/05/09 02:21:01;;;;;;;7.38;2.83;;;6.90;99.90;;;;;;5074983;28;20041;-61
2022/05/09 02:23:27;;;;;;;9.25;3.03;;;6.80;99.90;;;;;;5074932;28;20588;-61
2022/05/09 02:25:53;;;;;;;6.78;2.60;;;6.70;99.90;;;;;;5074662;28;20056;-61
2022/05/09 02:28:21;;;;;;;5.30;2.00;;;6.70;99.90;;;;;;5074828;28;20480;-62
2022/05/09 02:30:47;;;;;;;7.72;2.25;;;6.70;99.90;;;;;;5074739;28;20534;-61
2022/05/09 02:33:13;;;;;;;6.40;2.38;;;6.60;99.90;;;;;;5074607;28;20037;-62
2022/05/09 02:35:40;;;;;;;8.05;2.65;;;6.70;99.90;;;;;;5074524;28;20105;-61
2022/05/09 02:38:06;;;;;;;6.13;2.33;;;6.50;99.90;;;;;;5072329;28;20044;-61
2022/05/09 02:40:36;;;;;;;9.60;3.85;;;6.50;99.90;;;;;;5074614;28;20123;-62
2022/05/09 02:43:02;;;;;;;7.55;2.38;;;6.60;99.90;;;;;;5073429;28;20041;-61
2022/05/09 02:45:29;;;;;;;9.77;2.70;;;6.60;99.90;;;;;;5074330;28;20041;-61
2022/05/09 02:47:56;;;;;;;8.60;2.53;;;6.60;99.90;;;;;;5074380;28;20511;-61
2022/05/09 02:50:23;;;;;;;7.05;2.38;;;6.50;99.90;;;;;;5074573;28;20035;-61
2022/05/09 02:52:50;;;;;;;6.68;2.53;;;6.60;99.90;;;;;;5074432;28;20374;-62
2022/05/09 02:55:17;;;;;;;8.10;2.58;;;6.60;99.90;;;;;;5074266;28;20043;-62
2022/05/09 02:57:44;;;;;;;6.50;2.60;;;6.60;99.90;;;;;;5074223;28;20137;-62
2022/05/09 03:00:18;;;;;;;7.93;2.38;;;6.60;99.90;;;;;;5069630;28;20511;-60
2022/05/09 03:04:38;;;;;;;12.07;2.88;;;6.50;99.90;;;;;;5054116;28;20119;-61
2022/05/09 03:05:31;;;;;;;9.20;2.90;;;6.50;99.90;;;;;;5053993;28;20513;-62
2022/05/09 03:07:57;;;;;;;7.95;2.50;;;6.60;99.90;;;;;;5053984;28;20469;-61
2022/05/09 03:10:23;;;;;;;8.52;2.78;;;6.60;99.90;;;;;;5057377;28;20090;-61
2022/05/09 03:12:50;;;;;;;9.73;2.80;;;6.60;99.90;;;;;;5073966;28;20048;-61
2022/05/09 03:15:17;;;;;;;10.77;2.97;;;6.50;99.90;;;;;;5074097;28;20036;-61
2022/05/09 03:17:42;;;;;;;7.55;2.70;;;6.50;99.90;;;;;;5073833;28;20044;-61
2022/05/09 03:20:09;;;;;;;8.15;2.72;;;6.40;99.90;;;;;;5073877;28;20042;-61
2022/05/09 03:22:35;;;;;;;8.75;2.88;;;6.40;99.90;;;;;;5073609;28;20041;-61
2022/05/09 03:25:01;;;;;;;7.57;2.90;;;6.40;99.90;;;;;;5073458;28;20075;-62
2022/05/09 03:27:26;;;;;;;8.48;2.97;;;6.40;99.90;;;;;;5073522;28;20504;-61
2022/05/09 03:29:52;;;;;;;9.25;2.70;;;6.40;99.90;;;;;;5073779;28;20103;-61
2022/05/09 03:32:18;;;;;;;7.82;2.55;;;6.40;99.90;;;;;;5073449;28;20069;-61
2022/05/09 03:34:44;;;;;;;7.68;2.20;;;6.30;99.90;;;;;;5073601;28;20093;-61
2022/05/09 03:37:10;;;;;;;5.60;2.17;;;6.10;99.90;;;;;;5073502;28;20433;-60
2022/05/09 03:39:36;;;;;;;6.22;2.83;;;6.00;99.90;;;;;;5073352;28;20040;-61
2022/05/09 03:42:02;;;;;;;10.63;2.65;;;6.00;99.90;;;;;;5072362;28;20052;-61
2022/05/09 03:44:28;;;;;;;7.07;1.90;;;6.10;99.90;;;;;;5073210;28;20041;-61
2022/05/09 03:46:53;;;;;;;6.13;2.35;;;6.00;99.90;;;;;;5073367;28;20042;-61
2022/05/09 03:49:19;;;;;;;6.25;2.50;;;6.00;99.90;;;;;;5072902;28;20507;-61
2022/05/09 03:51:45;;;;;;;7.63;2.20;;;6.00;99.90;;;;;;5073518;28;20392;-61
2022/05/09 03:54:11;;;;;;;6.38;2.17;;;6.10;99.90;;;;;;5072890;28;20064;-60
2022/05/09 03:56:37;;;;;;;5.50;1.98;;;5.90;99.90;;;;;;5072857;28;20127;-61
2022/05/09 03:59:02;;;;;;;5.75;2.20;;;5.90;99.90;;;;;;5073080;28;20119;-60
2022/05/09 04:01:28;;;;;;;6.97;2.50;;;5.80;99.90;;;;;;5057679;28;20044;-61
2022/05/09 04:03:54;;;;;;;6.13;2.13;;;5.90;99.90;;;;;;5053018;28;20041;-61
2022/05/09 04:06:20;;;;;;;6.18;1.65;;;5.90;99.90;;;;;;5052919;28;20060;-61
2022/05/09 04:08:46;;;;;;;4.85;1.77;;;6.00;99.90;;;;;;5052917;28;20064;-61
2022/05/09 04:11:12;;;;;;;5.05;2.10;;;5.90;99.90;;;;;;5063004;28;20484;-61
2022/05/09 04:13:37;;;;;;;5.78;1.95;;;5.90;99.90;;;;;;5072853;28;20075;-61
2022/05/09 04:18:52;;;;;;;5.43;2.00;;;5.90;99.90;;;;;;5072792;28;20158;-61
2022/05/09 04:21:18;;;;;;;5.38;2.00;;;5.90;99.90;;;;;;5071509;28;20051;-61
2022/05/09 04:23:45;;;;;;;5.30;2.28;;;5.90;99.90;;;;;;5072445;28;20040;-61
2022/05/09 04:26:12;;;;;;;5.30;2.13;;;6.00;99.90;;;;;;5072215;28;20090;-62
2022/05/09 04:28:39;;;;;;;5.00;1.80;;;5.90;99.90;;;;;;5072646;28;20129;-62
2022/05/09 04:31:05;;;;;;;5.47;1.77;;;5.90;99.90;;;;;;5072365;28;20408;-61
2022/05/09 04:33:30;;;;;;;5.40;1.70;;;6.00;99.90;;;;;;5071969;28;20037;-61
2022/05/09 04:35:58;;;;;;;4.30;1.70;;;6.10;99.90;;;;;;5072367;28;20036;-59
2022/05/09 04:38:24;;;;;;;4.43;1.60;;;6.10;99.90;;;;;;5072543;28;20098;-61
2022/05/09 04:40:52;;;;;;;4.72;1.60;;;6.10;99.90;;;;;;5071320;28;20056;-62
2022/05/09 04:43:23;;;;;;;4.05;1.50;;;6.10;99.90;;;;;;5072447;28;20049;-61
2022/05/09 04:45:49;;;;;;;3.60;1.35;;;6.10;99.90;;;;;;5071138;28;20123;-62
2022/05/09 04:48:20;;;;;;;3.75;1.55;;;6.20;99.90;;;;;;5072319;28;20396;-62
2022/05/09 04:50:46;;;;;;;4.50;1.80;;;6.30;99.90;;;;;;5072120;28;20033;-61
2022/05/09 04:53:12;;;;;;;5.68;1.80;;;6.40;99.90;;;;;;5071170;28;20488;-61
2022/05/09 04:55:38;;;;;;;4.68;1.60;;;6.40;99.90;;;;;;5072433;28;20040;-47
2022/05/09 04:58:05;;;;;;;5.28;1.65;;;6.50;99.90;;;;;;5072134;28;20052;-47
2022/05/09 05:00:31;;;;;;;6.93;2.20;;;6.50;99.90;;;;;;5064064;28;20041;-47
2022/05/09 05:02:57;;;;;;;9.27;2.95;;;6.70;99.90;;;;;;5052146;28;20413;-49
2022/05/09 05:05:24;;;;;;;8.48;2.80;;;6.80;99.90;;;;;;5052011;28;20045;-49
2022/05/09 05:07:51;;;;;;;10.88;3.20;;;6.90;99.90;;;;;;5050809;28;20048;-48
2022/05/09 05:10:18;;;;;;;9.40;3.05;;;7.00;99.90;;;;;;5054530;28;20504;-48
2022/05/09 05:12:44;;;;;;;10.02;3.13;;;7.10;99.90;;;;;;5072103;28;20049;-47
2022/05/09 05:15:10;;;;;;;9.10;3.28;;;7.20;99.90;;;;;;5072118;28;20044;-62
2022/05/09 05:17:37;;;;;;;12.35;3.95;;;7.40;99.90;;;;;;5072025;28;20134;-62
2022/05/09 05:20:09;;;;;;;14.35;3.78;;;7.50;99.90;;;;;;5072069;28;20051;-48
2022/05/09 05:22:43;;;;;;;10.40;3.80;;;7.60;99.90;;;;;;5072210;28;20396;-47
2022/05/09 05:25:10;;;;;;;15.93;5.28;;;7.70;99.90;;;;;;5070647;28;20493;-49
2022/05/09 05:27:36;;;;;;;12.45;5.13;;;7.80;99.90;;;;;;5072038;28;20040;-57
2022/05/09 05:30:04;;;;;;;16.33;5.07;;;7.90;99.90;;;;;;5070867;28;20036;-48
2022/05/09 05:32:35;;;;;;;18.52;5.78;;;8.00;99.90;;;;;;5071766;28;20101;-51
2022/05/09 05:35:02;;;;;;;18.73;5.43;;;8.10;99.90;;;;;;5072052;28;20079;-47
2022/05/09 05:37:28;;;;;;;16.23;4.97;;;8.20;99.90;;;;;;5071982;28;20040;-61
2022/05/09 05:39:53;;;;;;;13.82;5.28;;;8.30;99.90;;;;;;5071910;28;20044;-47
2022/05/09 05:42:20;;;;;;;14.32;4.70;;;8.40;99.90;;;;;;5071878;28;20094;-47
2022/05/09 05:44:47;;;;;;;19.30;5.90;;;8.60;99.90;;;;;;5071298;28;20131;-48
2022/05/09 05:47:16;;;;;;;16.80;5.68;;;8.60;99.90;;;;;;5070811;28;20040;-48
2022/05/09 05:49:42;;;;;;;14.38;5.15;;;8.80;99.90;;;;;;5071010;28;20036;-50
2022/05/09 05:52:09;;;;;;;16.85;5.47;;;8.90;99.90;;;;;;5070903;28;20078;-47
2022/05/09 05:54:39;;;;;;;16.77;5.88;;;9.00;99.90;;;;;;5069615;28;20048;-49
2022/05/09 05:57:07;;;;;;;17.55;6.20;;;9.00;99.90;;;;;;5069548;28;20154;-48
2022/05/09 05:59:32;;;;;;;14.32;7.05;;;9.10;99.90;;;;;;5069628;28;20052;-48
2022/05/09 06:01:58;;;;;;;16.60;6.18;;;9.20;99.90;;;;;;5051467;28;20148;-49
2022/05/09 06:04:24;;;;;;;16.73;5.72;;;9.30;99.90;;;;;;5032647;28;20114;-61
2022/05/09 06:06:50;;;;;;;18.85;5.88;;;9.50;99.90;;;;;;5050533;28;20120;-61
2022/05/09 06:09:16;;;;;;;19.20;6.20;;;9.50;99.90;;;;;;5050348;28;20094;-49
2022/05/09 06:11:43;;;;;;;18.38;6.30;;;9.70;99.90;;;;;;5065399;28;20093;-48
2022/05/09 06:14:10;;;;;;;15.02;5.18;;;9.80;99.90;;;;;;5073630;28;20145;-50
2022/05/09 06:16:37;;;;;;;22.13;6.75;;;9.70;99.90;;;;;;5073760;28;20048;-48
2022/05/09 06:19:04;;;;;;;14.50;5.20;;;10.00;99.90;;;;;;5073525;28;20487;-53
2022/05/09 06:21:33;;;;;;;16.35;5.93;;;10.00;99.90;;;;;;5073423;28;20040;-52
2022/05/09 06:24:04;;;;;;;16.90;5.85;;;10.10;99.90;;;;;;5074033;28;20072;-48
2022/05/09 06:26:30;;;;;;;18.70;6.25;;;10.30;99.90;;;;;;5073632;28;20061;-48
2022/05/09 06:28:56;;;;;;;17.67;5.93;;;10.40;99.90;;;;;;5074001;28;20053;-61
2022/05/09 06:31:22;;;;;;;18.67;6.88;;;10.50;99.90;;;;;;5073792;28;20040;-61
2022/05/09 06:33:48;;;;;;;18.33;5.90;;;10.70;99.90;;;;;;5072611;28;20040;-61
2022/05/09 06:36:13;;;;;;;18.88;6.88;;;10.80;99.90;;;;;;5073986;28;20040;-52
2022/05/09 06:38:39;;;;;;;18.75;6.10;;;10.80;99.90;;;;;;5073747;28;20133;-47
2022/05/09 06:41:07;;;;;;;18.60;5.97;;;10.80;99.90;;;;;;5073776;28;20040;-50
2022/05/09 06:43:33;;;;;;;18.35;6.43;;;10.90;99.90;;;;;;5072367;28;20124;-49
2022/05/09 06:46:00;;;;;;;18.38;5.60;;;11.10;99.90;;;;;;5073691;28;20043;-50
2022/05/09 06:48:25;;;;;;;19.00;7.20;;;11.10;99.90;;;;;;5073629;28;20165;-49
2022/05/09 06:50:51;;;;;;;23.67;6.60;;;11.20;99.90;;;;;;5073029;28;20132;-49
2022/05/09 06:53:17;;;;;;;20.10;5.95;;;11.30;99.90;;;;;;5073104;28;20047;-53
2022/05/09 06:55:43;;;;;;;16.80;5.60;;;11.50;99.90;;;;;;5073136;28;20098;-60
2022/05/09 06:58:12;;;;;;;25.35;6.60;;;11.70;99.90;;;;;;5073323;28;20041;-61
2022/05/09 07:00:38;;;;;;;18.52;6.60;;;11.70;99.90;;;;;;5065148;28;20037;-61
2022/05/09 07:03:05;;;;;;;20.55;6.65;;;11.90;99.90;;;;;;5053520;28;20071;-51
2022/05/09 07:05:31;;;;;;;19.67;6.05;;;12.00;99.90;;;;;;5053282;28;20045;-48
2022/05/09 07:07:58;;;;;;;17.23;6.05;;;12.10;99.90;;;;;;5053340;28;20044;-61
2022/05/09 07:10:26;;;;;;;17.33;6.30;;;12.30;99.90;;;;;;5056602;28;20033;-62
2022/05/09 07:12:54;;;;;;;15.23;5.47;;;12.30;99.90;;;;;;5073143;28;20484;-61
2022/05/09 07:15:23;;;;;;;19.83;6.00;;;12.40;99.90;;;;;;5073183;28;20461;-61
2022/05/09 07:17:53;;;;;;;16.52;6.63;;;12.50;99.90;;;;;;5073174;28;20107;-61
2022/05/09 07:20:21;;;;;;;18.05;6.32;;;12.50;99.90;;;;;;5071907;28;20063;-62
2022/05/09 07:22:48;;;;;;;18.33;6.43;;;12.70;99.90;;;;;;5072082;28;20036;-61
2022/05/09 07:25:16;;;;;;;20.85;6.85;;;12.70;99.90;;;;;;5072818;28;20057;-61
2022/05/09 07:27:42;;;;;;;14.30;5.30;;;12.80;99.90;;;;;;5072888;28;20051;-61
2022/05/09 07:30:09;;;;;;;18.90;5.55;;;12.90;99.90;;;;;;5072801;28;20090;-61
2022/05/09 07:32:36;;;;;;;14.55;5.20;;;12.90;99.90;;;;;;5072813;28;20047;-61
2022/05/09 07:35:03;;;;;;;15.25;5.43;;;12.90;99.90;;;;;;5072572;28;20040;-62
2022/05/09 07:37:29;;;;;;;13.82;5.90;;;13.10;99.90;;;;;;5072513;28;20580;-61
2022/05/09 07:39:55;;;;;;;17.83;5.68;;;13.20;99.90;;;;;;5072460;28;20044;-61
2022/05/09 07:42:20;;;;;;;18.40;5.57;;;13.20;99.90;;;;;;5071450;28;20036;-61
2022/05/09 07:44:46;;;;;;;20.17;6.05;;;13.30;99.90;;;;;;5072514;28;20043;-60
2022/05/09 07:47:11;;;;;;;18.80;5.53;;;13.20;99.90;;;;;;5072717;28;20471;-61
2022/05/09 07:49:37;;;;;;;20.40;5.80;;;13.30;99.90;;;;;;5072455;28;20041;-61
2022/05/09 07:52:05;;;;;;;15.70;5.68;;;13.30;99.90;;;;;;5071153;28;20032;-61
2022/05/09 07:54:31;;;;;;;15.57;5.55;;;13.40;99.90;;;;;;5071195;28;20053;-61
2022/05/09 07:56:57;;;;;;;14.05;4.88;;;13.40;99.90;;;;;;5071267;28;20032;-61
2022/05/09 07:59:23;;;;;;;13.27;4.65;;;13.50;99.90;;;;;;5072274;28;20046;-61
2022/05/09 08:01:48;;;;;;;15.88;4.25;;;13.60;99.90;;;;;;5054111;28;20116;-61
2022/05/09 08:04:14;;;;;;;24.40;6.05;;;13.80;99.90;;;;;;5052120;28;20075;-61
2022/05/09 08:06:40;;;;;;;15.00;5.50;;;13.90;99.90;;;;;;5052036;28;20052;-61
2022/05/09 08:09:06;;;;;;;14.82;4.68;;;14.00;99.90;;;;;;5052252;28;20103;-60
2022/05/09 08:11:31;;;;;;;15.32;5.45;;;14.20;99.90;;;;;;5065029;28;20037;-61
2022/05/09 08:13:57;;;;;;;16.10;4.95;;;14.10;99.90;;;;;;5072053;28;20044;-61
2022/05/09 08:16:26;;;;;;;12.65;4.10;;;14.40;99.90;;;;;;5071979;28;20070;-61
2022/05/09 08:18:52;;;;;;;14.90;4.13;;;14.50;99.90;;;;;;5071889;28;20056;-61
2022/05/09 08:21:18;;;;;;;12.68;4.20;;;14.60;99.90;;;;;;5071837;28;20094;-61
2022/05/09 08:23:44;;;;;;;13.20;3.88;;;14.60;99.90;;;;;;5071844;28;20040;-61
2022/05/09 08:26:11;;;;;;;15.90;4.57;;;14.70;99.90;;;;;;5071534;28;20144;-61
2022/05/09 08:28:37;;;;;;;16.27;4.15;;;15.00;99.90;;;;;;5071621;28;20051;-49
2022/05/09 08:31:03;;;;;;;13.73;4.10;;;15.00;99.90;;;;;;5071615;28;20123;-50
2022/05/09 08:33:29;;;;;;;11.75;4.35;;;15.00;99.90;;;;;;5071642;28;20542;-49
2022/05/09 08:35:56;;;;;;;11.82;3.70;;;15.10;99.90;;;;;;5061144;28;20453;-57
2022/05/09 08:38:22;;;;;;;13.50;4.22;;;15.20;99.90;;;;;;5053159;28;20074;-62
2022/05/09 08:41:07;;;;;;;14.75;4.25;;;15.40;99.90;;;;;;5051095;28;20116;-61
2022/05/09 08:43:59;;;;;;;14.00;3.75;;;15.50;99.90;;;;;;5053979;28;20112;-61
2022/05/09 08:47:03;;;;;;;10.98;3.75;;;15.60;99.90;;;;;;5058256;28;20041;-62
2022/05/09 08:49:53;;;;;;;15.55;4.00;;;15.80;99.90;;;;;;5051439;28;20041;-49
2022/05/09 08:52:39;;;;;;;13.50;3.60;;;15.80;99.90;;;;;;5051224;28;20033;-50
2022/05/09 08:55:06;;;;;;;11.10;2.75;;;16.00;99.90;;;;;;5049905;28;20044;-52
2022/05/09 08:57:38;;;;;;;10.95;4.07;;;16.00;99.90;;;;;;5050109;28;20040;-54
2022/05/09 09:00:12;;;;;;;14.38;4.10;;;16.10;99.90;;;;;;5054920;28;20760;-53
2022/05/09 09:03:13;;;;;;;13.32;3.92;;;16.10;99.90;;;;;;5071334;28;20044;-51
2022/05/09 09:05:42;;;;;;;11.98;3.55;;;16.20;99.90;;;;;;5062601;28;20056;-51
2022/05/09 09:08:44;;;;;;;10.82;2.95;;;16.40;99.90;;;;;;5071720;28;20075;-49
2022/05/09 09:11:23;;;;;;;9.98;2.70;;;16.40;99.90;;;;;;5070793;28;20048;-50
2022/05/09 09:14:08;;;;;;;14.73;4.43;;;16.50;99.90;;;;;;5071764;28;20492;-52
2022/05/09 09:17:15;;;;;;;11.52;2.80;;;16.70;99.90;;;;;;5071633;28;20048;-53
2022/05/09 09:20:03;;;;;;;13.30;3.17;;;16.80;99.90;;;;;;5068939;28;20052;-63
2022/05/09 09:22:53;;;;;;;15.15;3.25;;;16.90;99.90;;;;;;5072106;28;20499;-62
2022/05/09 09:25:38;;;;;;;12.40;3.33;;;16.90;99.90;;;;;;5071676;28;20056;-63
2022/05/09 09:28:28;;;;;;;12.30;3.35;;;17.00;99.90;;;;;;5071847;28;20044;-61
2022/05/09 09:30:55;;;;;;;12.55;2.47;;;17.10;99.20;;;;;;5072025;28;20037;-62
2022/05/09 09:33:21;;;;;;;10.02;3.00;;;17.20;99.90;;;;;;5071953;28;20048;-63
2022/05/09 09:36:05;;;;;;;9.38;3.35;;;17.10;99.90;;;;;;5071806;28;20732;-50
2022/05/09 09:38:37;;;;;;;12.63;3.00;;;17.10;99.90;;;;;;5071950;28;20077;-63
2022/05/09 09:41:17;;;;;;;13.77;2.97;;;17.30;99.90;;;;;;5070560;28;20044;-63
2022/05/09 09:43:42;;;;;;;7.53;2.60;;;17.40;97.90;;;;;;5071882;28;20451;-49
2022/05/09 09:46:09;;;;;;;10.93;3.25;;;17.40;97.10;;;;;;5072698;28;20072;-50
2022/05/09 09:48:35;;;;;;;9.48;2.50;;;17.30;96.00;;;;;;5075277;28;20037;-62
2022/05/09 09:51:12;;;;;;;11.90;3.00;;;17.50;97.70;;;;;;5075401;28;20032;-62
2022/05/09 09:53:51;;;;;;;12.50;2.90;;;17.50;96.90;;;;;;5075512;28;20040;-49
2022/05/09 09:56:23;;;;;;;9.40;3.00;;;17.70;95.80;;;;;;5075337;28;20464;-48
2022/05/09 09:58:51;;;;;;;;;;;17.70;95.00;;;;;;5075649;28;20045;-62
2022/05/09 10:01:19;;;;;;;10.65;3.40;;;17.90;95.30;;;;;;5061135;28;20035;-48
2022/05/09 10:04:02;;;;;;;12.43;3.58;;;18.00;95.40;;;;;;5055050;28;20469;-50
2022/05/09 10:06:28;;;;;;;9.82;2.90;;;17.90;95.40;;;;;;5054922;28;20076;-50
2022/05/09 10:09:00;;;;;;;14.60;3.10;;;17.90;96.10;;;;;;5055174;28;20072;-50
2022/05/09 10:11:29;;;;;;;12.00;3.47;;;18.10;95.50;;;;;;5067023;28;20079;-52
2022/05/09 10:14:01;;;;;;;11.13;3.13;;;18.00;93.10;;;;;;5075187;28;20079;-49
2022/05/09 10:16:33;;;;;;;12.43;3.28;;;18.20;95.20;;;;;;5074980;28;20051;-49
2022/05/09 10:19:01;;;;;;;9.07;3.00;;;18.20;95.50;;;;;;5074793;28;20048;-49
2022/05/09 10:24:51;;;;;;;11.95;3.50;;;18.40;94.50;;;;;;5074762;28;20048;-54
2022/05/09 10:27:22;;;;;;;10.05;3.13;;;18.50;94.20;;;;;;5073282;28;20048;-50
2022/05/09 10:29:51;;;;;;;10.10;2.78;;;18.30;92.70;;;;;;5074600;28;20569;-62
2022/05/09 10:32:28;;;;;;;9.25;2.67;;;18.20;92.00;;;;;;5074956;28;20028;-63
2022/05/09 10:34:58;;;;;;;10.07;2.97;;;18.30;92.30;;;;;;5071463;28;20197;-52
2022/05/09 10:37:38;;;;;;;9.40;2.58;;;18.40;92.90;;;;;;5065519;28;20048;-49
2022/05/09 10:40:21;;;;;;;15.07;2.95;;;18.70;91.50;;;;;;5063323;28;20045;-63
2022/05/09 10:43:14;;;;;;;11.52;3.20;;;18.60;91.40;;;;;;5063429;28;20047;-63
2022/05/09 10:45:46;;;;;;;9.50;2.83;;;18.80;91.30;;;;;;5059939;28;20499;-63
2022/05/09 10:48:34;;;;;;;14.30;2.72;;;18.80;91.60;;;;;;5063801;28;20041;-48
2022/05/09 10:51:11;;;;;;;10.55;2.90;;;19.00;91.10;;;;;;5064982;28;20061;-51
2022/05/09 10:53:53;;;;;;;11.57;2.30;;;18.90;90.20;;;;;;5062683;28;20090;-48
2022/05/09 10:56:29;;;;;;;10.07;2.85;;;19.00;85.90;;;;;;5058727;28;20047;-48
2022/05/09 10:59:20;;;;;;;8.50;2.30;;;19.10;87.70;;;;;;5062643;28;20048;-62
2022/05/09 11:02:05;;;;;;;9.05;2.20;;;19.20;87.30;;;;;;5063688;28;20036;-62
2022/05/09 11:04:34;;;;;;;9.38;2.28;;;19.20;85.10;;;;;;5055373;28;20044;-52
2022/05/09 11:07:46;;;;;;;9.82;2.40;;;19.20;86.70;;;;;;5053999;28;20133;-62
2022/05/09 11:10:33;;;;;;;10.90;2.72;;;19.40;84.40;;;;;;5031504;28;20430;-62
2022/05/09 11:13:15;;;;;;;11.07;3.47;;;19.40;85.90;;;;;;5031629;28;20081;-63
2022/05/09 11:16:00;;;;;;;9.82;2.72;;;19.60;86.70;;;;;;5043505;28;20493;-61
2022/05/09 11:18:34;;;;;;;11.02;2.33;;;19.50;86.20;;;;;;5053947;28;20052;-62
2022/05/09 11:21:19;;;;;;;10.40;2.50;;;19.50;84.10;;;;;;5056788;28;20041;-49
2022/05/09 11:23:48;;;;;;;11.57;2.75;;;19.80;84.20;;;;;;5070528;28;20036;-62
2022/05/09 11:26:27;;;;;;;9.10;2.60;;;19.70;84.50;;;;;;5073386;28;20488;-49
2022/05/09 11:29:09;;;;;;;11.05;2.63;;;19.60;83.60;;;;;;5072194;28;20141;-62
2022/05/09 11:32:04;;;;;;;9.02;3.13;;;19.50;83.70;;;;;;5072139;28;20072;-50
2022/05/09 11:34:54;;;;;;;10.23;3.00;;;19.40;81.90;;;;;;5073095;28;20078;-53
2022/05/09 11:37:42;;;;;;;11.45;3.00;;;19.70;85.30;;;;;;5073373;28;20036;-52
2022/05/09 11:40:26;;;;;;;12.20;3.00;;;19.80;84.10;;;;;;5073305;28;20041;-62
2022/05/09 11:46:24;;;;;;;9.82;2.67;;;19.90;83.90;;;;;;5073198;28;20052;-63
2022/05/09 11:49:14;;;;;;;10.07;3.00;;;20.10;83.70;;;;;;5073248;28;20040;-62
2022/05/09 11:51:50;;;;;;;10.40;2.85;;;20.30;84.00;;;;;;5073302;28;20064;-62
2022/05/09 11:54:30;;;;;;;9.95;3.35;;;20.30;81.50;;;;;;5072765;28;20032;-62
2022/05/09 11:57:00;;;;;;;9.30;2.88;;;20.40;83.90;;;;;;5059779;28;20058;-62
2022/05/09 11:59:30;;;;;;;9.38;3.15;;;20.20;82.40;;;;;;5053081;28;20041;-53
2022/05/09 12:02:03;;;;;;;10.07;2.63;;;20.40;83.10;;;;;;5071941;28;20090;-63
2022/05/09 12:04:48;;;;;;;9.15;2.88;;;20.40;81.30;;;;;;5073104;28;20040;-63
2022/05/09 12:07:26;;;;;;;8.15;2.78;;;20.60;81.80;;;;;;5072634;28;20433;-63
2022/05/09 12:10:00;;;;;;;9.13;2.53;;;20.60;80.40;;;;;;5071067;28;20040;-49
2022/05/09 12:12:37;;;;;;;9.02;3.13;;;20.70;83.20;;;;;;5052461;28;20041;-63
2022/05/09 12:15:26;;;;;;;9.75;4.00;;;20.70;83.20;;;;;;5052523;28;20083;-63
2022/05/09 12:17:57;;;;;;;12.38;2.50;;;20.70;80.50;;;;;;5042119;28;20056;-62
2022/05/09 12:20:29;;;;;;;33.87;9.60;;;20.80;80.60;;;;;;5052503;28;20098;-61
2022/05/09 12:22:56;;;;;;;;;;;20.30;90.00;;;;;;5052770;28;20393;-63
2022/05/09 12:25:34;;;;;;;15.02;6.38;;;18.10;99.90;;;;;;5052211;28;20054;-62
2022/05/09 12:28:03;;;;;;;12.10;2.80;;;17.30;99.90;;;;;;5052136;28;20045;-62
2022/05/09 12:30:40;;;;;;;9.10;2.67;;;16.50;99.90;;;;;;5052350;28;20053;-62
2022/05/09 12:33:38;;;;;;;10.73;2.58;;;16.60;99.90;;;;;;5052138;28;20041;-62
2022/05/09 12:36:17;;;;;;;367.65;92.88;;;16.80;99.90;;;;;;5051457;28;20129;-62
2022/05/09 12:38:45;;;;;;;29.13;13.48;;;17.70;99.90;;;;;;5052322;28;20037;-48
2022/05/09 12:41:14;;;;;;;124.28;33.08;;;22.70;99.90;;;;;;5052214;28;20481;-49
2022/05/09 12:43:50;;;;;;;78.63;24.15;;;21.40;99.90;;;;;;5052154;28;20119;-49
2022/05/09 12:46:31;;;;;;;263.95;58.90;;;22.70;99.90;;;;;;5052339;28;20037;-61
2022/05/09 12:49:00;;;;;;;175.07;45.88;;;20.00;99.90;;;;;;5052022;28;20037;-48
2022/05/09 12:51:30;;;;;;;12.15;5.10;;;18.60;99.90;;;;;;5051926;28;20037;-48
2022/05/09 12:53:57;;;;;;;18.95;6.50;;;20.40;99.90;;;;;;5051977;28;20150;-49
2022/05/09 12:56:27;;;;;;;18.75;6.38;;;18.80;99.90;;;;;;5052048;28;20048;-49
2022/05/09 12:59:08;;;;;;;11.50;4.45;;;21.30;99.90;;;;;;5051016;28;20400;-48
2022/05/09 13:01:35;;;;;;;13.45;4.40;;;18.30;99.90;;;;;;5067866;28;20036;-47
2022/05/09 13:04:06;;;;;;;9.95;4.22;;;20.50;99.90;;;;;;5071965;28;20059;-50
2022/05/09 13:06:38;;;;;;;15.80;5.18;;;18.10;99.90;;;;;;5071842;28;20063;-47
2022/05/09 13:09:17;;;;;;;12.80;3.42;;;17.80;99.90;;;;;;5072053;28;20041;-61
2022/05/09 13:11:48;;;;;;;12.75;4.40;;;20.00;99.90;;;;;;5072019;28;20041;-61
2022/05/09 13:14:27;;;;;;;17.63;5.30;;;17.80;99.90;;;;;;5072079;28;20082;-47
2022/05/09 13:17:00;;;;;;;11.07;3.17;;;17.90;99.90;;;;;;5071770;28;20041;-49