Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:57;;;;;;;13.20;5.45;;;;;;;9.71;67.28;102053.84;6136975;23;20080;-68
2023/12/27 00:03:25;;;;;;;12.60;4.97;;;;;;;9.68;67.27;102046.19;6136905;23;20093;-68
2023/12/27 00:05:53;;;;;;;16.27;5.40;;;;;;;9.68;67.51;102044.31;6136738;23;20045;-68
2023/12/27 00:08:22;;;;;;;16.10;6.07;;;;;;;9.67;67.33;102047.19;6137331;23;20025;-68
2023/12/27 00:10:50;;;;;;;16.65;5.10;;;;;;;9.66;67.36;102045.53;6137301;23;20026;-68
2023/12/27 00:13:18;;;;;;;15.55;6.07;;;;;;;9.64;67.38;102051.09;6136344;23;20018;-68
2023/12/27 00:15:46;;;;;;;14.77;4.80;;;;;;;9.63;67.49;102043.22;6136726;23;20344;-68
2023/12/27 00:18:16;;;;;;;18.23;5.15;;;;;;;9.63;67.66;102045.91;6137023;23;20025;-67
2023/12/27 00:20:44;;;;;;;13.93;5.07;;;;;;;9.61;67.39;102040.72;6136229;23;20029;-70
2023/12/27 00:23:12;;;;;;;15.15;5.43;;;;;;;9.60;67.52;102033.69;6135522;23;20021;-68
2023/12/27 00:25:41;;;;;;;13.60;5.40;;;;;;;9.61;67.09;102038.03;6135803;23;20026;-68
2023/12/27 00:28:09;;;;;;;15.68;5.05;;;;;;;9.59;67.42;102039.25;6136385;23;20026;-68
2023/12/27 00:30:37;;;;;;;18.35;6.18;;;;;;;9.59;67.00;102040.06;6137090;23;20030;-68
2023/12/27 00:33:05;;;;;;;12.23;5.13;;;;;;;9.57;67.49;102043.97;6137102;23;20018;-68
2023/12/27 00:35:32;;;;;;;12.80;5.22;;;;;;;9.56;67.46;102039.63;6136244;23;20463;-68
2023/12/27 00:38:00;;;;;;;10.68;4.63;;;;;;;9.55;67.24;102043.31;6136241;23;20030;-68
2023/12/27 00:40:28;;;;;;;13.85;5.22;;;;;;;9.54;67.24;102038.97;6137390;23;20021;-68
2023/12/27 00:42:57;;;;;;;13.23;4.47;;;;;;;9.52;67.41;102030.28;6137604;23;20029;-68
2023/12/27 00:45:25;;;;;;;14.48;5.20;;;;;;;9.51;67.27;102032.13;6136871;23;20033;-68
2023/12/27 00:47:53;;;;;;;15.50;5.78;;;;;;;9.50;67.20;102033.13;6136922;23;20032;-68
2023/12/27 00:50:21;;;;;;;12.60;4.78;;;;;;;9.48;67.24;102031.66;6135965;23;20057;-68
2023/12/27 00:52:49;;;;;;;14.57;4.95;;;;;;;9.49;67.67;102038.69;6135189;23;20557;-68
2023/12/27 00:55:17;;;;;;;13.20;4.78;;;;;;;9.48;67.19;102037.03;6134765;23;20057;-67
2023/12/27 00:57:44;;;;;;;16.10;5.20;;;;;;;9.44;67.56;102036.56;6135396;23;20080;-68
2023/12/27 01:00:14;;;;;;;17.95;5.22;;;;;;;9.46;67.39;102037.22;6135569;23;20053;-68
2023/12/27 01:02:42;;;;;;;18.40;5.20;;;;;;;9.45;67.53;102024.81;6136803;23;20022;-68
2023/12/27 01:05:10;;;;;;;15.90;5.15;;;;;;;9.44;67.04;102015.09;6136304;23;20022;-68
2023/12/27 01:07:38;;;;;;;13.88;4.72;;;;;;;9.43;67.74;102016.13;6136781;23;20237;-68
2023/12/27 01:10:07;;;;;;;13.88;5.32;;;;;;;9.42;67.56;102003.72;6137174;23;20022;-68
2023/12/27 01:12:35;;;;;;;17.60;4.75;;;;;;;9.41;67.07;102007.41;6136420;23;20657;-68
2023/12/27 01:15:03;;;;;;;13.10;4.90;;;;;;;9.40;67.00;102011.13;6136232;23;20503;-67
2023/12/27 01:17:32;;;;;;;9.88;4.70;;;;;;;9.40;67.01;102013.81;6136229;23;20030;-68
2023/12/27 01:20:00;;;;;;;14.50;4.70;;;;;;;9.39;67.30;102007.59;6135333;23;20030;-68
2023/12/27 01:22:28;;;;;;;15.02;5.20;;;;;;;9.37;67.12;102006.97;6134454;23;20455;-68
2023/12/27 01:24:56;;;;;;;16.30;4.90;;;;;;;9.35;67.22;102002.78;6134761;23;20029;-68
2023/12/27 01:27:24;;;;;;;13.18;4.60;;;;;;;9.35;67.06;102000.09;6134621;23;20409;-67
2023/12/27 01:29:52;;;;;;;9.13;4.50;;;;;;;9.35;66.96;102002.78;6136494;23;20244;-67
2023/12/27 01:32:20;;;;;;;14.57;4.95;;;;;;;9.35;67.42;102002.78;6135785;23;20080;-68
2023/12/27 01:34:49;;;;;;;11.27;4.32;;;;;;;9.33;67.04;102005.66;6135980;23;20069;-68
2023/12/27 01:37:17;;;;;;;12.75;4.63;;;;;;;9.33;66.98;102005.66;6135510;23;20026;-68
2023/12/27 01:39:45;;;;;;;15.05;5.40;;;;;;;9.32;67.18;102004.00;6136782;23;20026;-68
2023/12/27 01:42:13;;;;;;;12.02;4.82;;;;;;;9.33;66.82;102008.34;6135846;23;20147;-67
2023/12/27 01:44:41;;;;;;;10.30;4.70;;;;;;;9.33;66.83;102011.03;6136606;23;20040;-68
2023/12/27 01:47:09;;;;;;;11.40;4.63;;;;;;;9.33;66.58;102011.03;6135965;23;20072;-69
2023/12/27 01:49:36;;;;;;;12.55;5.40;;;;;;;9.32;66.71;102016.56;6136060;23;20100;-68
2023/12/27 01:52:09;;;;;;;12.05;4.20;;;;;;;9.30;66.88;102022.13;6134246;23;20026;-68
2023/12/27 01:54:37;;;;;;;12.18;4.75;;;;;;;9.28;67.27;102021.47;6135456;23;20022;-68
2023/12/27 01:57:05;;;;;;;9.15;4.40;;;;;;;9.29;66.80;102027.69;6134581;23;20057;-68
2023/12/27 01:59:33;;;;;;;15.48;5.10;;;;;;;9.26;67.22;102028.88;6135545;23;21039;-68
2023/12/27 02:02:01;;;;;;;14.13;4.20;;;;;;;9.27;67.05;102018.97;6133370;23;20551;-68
2023/12/27 02:04:29;;;;;;;9.45;4.50;;;;;;;9.27;67.08;102014.44;6135454;23;20061;-68
2023/12/27 02:06:57;;;;;;;9.40;3.90;;;;;;;9.26;66.88;102010.09;6133567;23;20040;-68
2023/12/27 02:09:27;;;;;;;18.23;4.85;;;;;;;9.26;67.45;102003.91;6136480;23;20026;-68
2023/12/27 02:11:54;;;;;;;12.88;4.30;;;;;;;9.25;67.15;102003.06;6135631;23;20036;-68
2023/12/27 02:14:22;;;;;;;11.60;3.80;;;;;;;9.24;67.16;102000.56;6136638;23;20026;-68
2023/12/27 02:16:51;;;;;;;12.55;4.38;;;;;;;9.22;67.43;101994.56;6135257;23;20025;-68
2023/12/27 02:19:21;;;;;;;11.57;4.53;;;;;;;9.21;67.45;102004.47;6136053;23;20030;-68
2023/12/27 02:21:50;;;;;;;11.93;4.18;;;;;;;9.20;67.77;101996.59;6134636;23;20022;-69
2023/12/27 02:24:19;;;;;;;10.35;4.15;;;;;;;9.19;67.38;101993.06;6134922;23;20022;-69
2023/12/27 02:26:49;;;;;;;13.35;4.10;;;;;;;9.18;66.88;101990.59;6133089;23;20025;-69
2023/12/27 02:29:17;;;;;;;11.15;4.13;;;;;;;9.17;67.24;101992.44;6134577;23;20439;-68
2023/12/27 02:31:44;;;;;;;13.48;4.70;;;;;;;9.16;67.67;101987.25;6134931;23;20054;-69
2023/12/27 02:34:12;;;;;;;10.07;4.43;;;;;;;9.14;67.47;101990.13;6135694;23;20022;-69
2023/12/27 02:36:40;;;;;;;12.80;4.13;;;;;;;9.13;67.43;101975.88;6136960;23;20033;-69
2023/12/27 02:39:08;;;;;;;17.63;4.80;;;;;;;9.14;67.50;101984.75;6137815;23;20037;-69
2023/12/27 02:41:36;;;;;;;16.63;4.78;;;;;;;9.12;67.36;101974.22;6137538;23;20026;-69
2023/12/27 02:44:05;;;;;;;11.48;4.40;;;;;;;9.11;67.42;101967.19;6138038;23;20025;-69
2023/12/27 02:46:33;;;;;;;14.00;4.72;;;;;;;9.12;67.16;101962.66;6138081;23;20053;-69
2023/12/27 02:49:01;;;;;;;15.57;4.93;;;;;;;9.11;67.13;101955.63;6137467;23;20026;-69
2023/12/27 02:51:29;;;;;;;13.95;4.60;;;;;;;9.11;67.21;101951.09;6135855;23;20026;-69
2023/12/27 02:53:57;;;;;;;13.88;5.38;;;;;;;9.10;67.37;101951.28;6137391;23;20020;-69
2023/12/27 02:56:25;;;;;;;12.20;4.95;;;;;;;9.08;67.48;101947.94;6138005;23;20022;-69
2023/12/27 02:58:52;;;;;;;8.75;4.35;;;;;;;9.08;66.95;101948.78;6136935;23;20076;-69
2023/12/27 03:01:22;;;;;;;17.02;5.03;;;;;;;9.07;67.42;101946.28;6137497;23;20029;-69
2023/12/27 03:03:50;;;;;;;14.00;4.28;;;;;;;9.06;67.61;101939.25;6137238;23;20036;-69
2023/12/27 03:06:17;;;;;;;12.50;4.03;;;;;;;9.07;66.99;101935.56;6138113;23;20084;-69
2023/12/27 03:08:45;;;;;;;14.25;5.10;;;;;;;9.06;67.32;101933.88;6137525;23;20026;-69
2023/12/27 03:11:13;;;;;;;12.57;3.85;;;;;;;9.06;67.39;101934.72;6137582;23;20030;-69
2023/12/27 03:13:41;;;;;;;11.57;4.32;;;;;;;9.05;67.22;101935.75;6138326;23;20022;-69
2023/12/27 03:16:09;;;;;;;13.15;4.78;;;;;;;9.03;67.16;101924.38;6137479;23;20022;-69
2023/12/27 03:18:40;;;;;;;14.60;4.63;;;;;;;9.02;67.09;101914.66;6136898;23;20036;-69
2023/12/27 03:21:08;;;;;;;14.32;4.68;;;;;;;8.88;66.97;101883.31;6136287;23;20054;-69
2023/12/27 03:23:36;;;;;;;12.65;4.68;;;;;;;9.02;67.71;101906.63;6135500;23;20021;-69
2023/12/27 03:26:04;;;;;;;11.10;4.47;;;;;;;9.02;67.06;101911.16;6135999;23;20030;-69
2023/12/27 03:28:32;;;;;;;15.35;4.10;;;;;;;9.01;67.47;101904.94;6136156;23;20057;-69
2023/12/27 03:31:00;;;;;;;15.75;4.55;;;;;;;9.01;67.23;101902.28;6136543;23;20026;-69
2023/12/27 03:33:28;;;;;;;13.80;3.92;;;;;;;9.00;67.31;101903.28;6136804;23;20053;-69
2023/12/27 03:35:57;;;;;;;14.23;4.82;;;;;;;8.99;67.19;101906.97;6137266;23;20049;-69
2023/12/27 03:38:25;;;;;;;9.05;4.35;;;;;;;9.00;67.40;101897.09;6136904;23;20101;-69
2023/12/27 03:40:53;;;;;;;12.48;4.40;;;;;;;8.99;67.33;101896.25;6137248;23;20025;-69
2023/12/27 03:43:21;;;;;;;13.40;5.05;;;;;;;8.98;67.57;101886.56;6137553;23;20025;-69
2023/12/27 03:45:50;;;;;;;14.52;3.72;;;;;;;8.97;67.86;101874.16;6136489;23;20121;-69
2023/12/27 03:48:18;;;;;;;13.52;4.35;;;;;;;8.97;67.23;101865.28;6136059;23;20101;-69
2023/12/27 03:50:46;;;;;;;11.73;4.53;;;;;;;8.96;67.66;101856.41;6135753;23;20036;-69
2023/12/27 03:53:15;;;;;;;10.30;3.55;;;;;;;8.94;67.68;101855.78;6136299;23;20089;-69
2023/12/27 03:55:43;;;;;;;13.07;3.53;;;;;;;8.96;67.37;101859.09;6136299;23;20092;-69
2023/12/27 03:58:11;;;;;;;9.80;3.90;;;;;;;8.96;67.65;101859.09;6137192;23;20029;-69
2023/12/27 04:00:39;;;;;;;10.07;3.63;;;;;;;8.96;67.74;101861.78;6136867;23;20025;-69
2023/12/27 04:03:07;;;;;;;14.13;4.70;;;;;;;8.96;67.74;101852.91;6136571;23;20056;-69
2023/12/27 04:05:35;;;;;;;13.00;5.32;;;;;;;8.96;67.48;101845.69;6137107;23;20022;-69
2023/12/27 04:08:05;;;;;;;11.98;4.03;;;;;;;8.97;67.73;101835.81;6137014;23;20472;-68
2023/12/27 04:10:34;;;;;;;14.32;4.75;;;;;;;8.97;67.66;101836.63;6137453;23;20022;-69
2023/12/27 04:13:02;;;;;;;12.40;4.15;;;;;;;8.96;67.32;101834.97;6136631;23;20029;-69
2023/12/27 04:15:30;;;;;;;9.68;4.22;;;;;;;8.97;67.37;101833.13;6136532;23;20372;-69
2023/12/27 04:17:58;;;;;;;10.85;4.40;;;;;;;8.97;67.31;101836.63;6136646;23;20084;-69
2023/12/27 04:20:26;;;;;;;14.30;4.18;;;;;;;8.97;67.58;101833.94;6136244;23;20114;-69
2023/12/27 04:22:54;;;;;;;12.70;4.22;;;;;;;8.96;68.18;101834.97;6135721;23;20111;-69
2023/12/27 04:25:22;;;;;;;13.38;4.35;;;;;;;8.96;67.88;101832.28;6135594;23;20022;-69
2023/12/27 04:27:51;;;;;;;14.98;4.05;;;;;;;8.95;67.42;101832.47;6135375;23;20077;-69
2023/12/27 04:30:19;;;;;;;11.55;4.07;;;;;;;8.96;68.14;101829.59;6135761;23;20022;-68
2023/12/27 04:32:47;;;;;;;11.93;4.75;;;;;;;8.96;67.73;101834.97;6135750;23;20029;-69
2023/12/27 04:35:15;;;;;;;13.27;3.63;;;;;;;8.95;67.96;101832.47;6136877;23;20045;-69
2023/12/27 04:37:42;;;;;;;15.93;3.92;;;;;;;8.94;68.15;101831.63;6136778;23;20029;-69
2023/12/27 04:40:11;;;;;;;10.85;4.00;;;;;;;8.93;68.26;101829.97;6136786;23;20101;-69
2023/12/27 04:42:39;;;;;;;10.77;4.60;;;;;;;8.93;67.72;101827.31;6136757;23;20089;-69
2023/12/27 04:45:09;;;;;;;14.52;4.72;;;;;;;8.92;67.95;101828.31;6135796;23;20029;-69
2023/12/27 04:47:37;;;;;;;8.07;3.85;;;;;;;8.92;67.97;101816.75;6136497;23;20026;-69
2023/12/27 04:50:06;;;;;;;11.77;4.15;;;;;;;8.92;67.83;101808.72;6136029;23;20051;-69
2023/12/27 04:52:35;;;;;;;16.10;4.88;;;;;;;8.92;68.39;101806.88;6135249;23;20025;-69
2023/12/27 04:55:02;;;;;;;11.07;4.10;;;;;;;8.92;68.33;101809.56;6135360;23;20021;-69
2023/12/27 04:57:30;;;;;;;12.77;4.00;;;;;;;8.92;68.05;101812.22;6134950;23;20498;-69
2023/12/27 04:59:58;;;;;;;11.23;5.10;;;;;;;8.92;68.36;101803.34;6135738;23;20026;-69
2023/12/27 05:02:27;;;;;;;11.50;4.70;;;;;;;8.91;68.42;101802.53;6135953;23;20022;-69
2023/12/27 05:04:55;;;;;;;12.20;3.50;;;;;;;8.91;68.46;101804.38;6136773;23;20084;-69
2023/12/27 05:07:23;;;;;;;10.38;3.88;;;;;;;8.90;68.49;101797.34;6136772;23;20049;-69
2023/12/27 05:09:50;;;;;;;10.07;3.83;;;;;;;8.90;68.64;101797.34;6135831;23;20037;-69
2023/12/27 05:12:18;;;;;;;13.15;4.03;;;;;;;8.91;68.31;101783.75;6136635;23;20054;-68
2023/12/27 05:14:46;;;;;;;12.73;4.18;;;;;;;8.90;68.10;101784.78;6136827;23;20017;-68
2023/12/27 05:17:14;;;;;;;10.10;3.60;;;;;;;8.90;68.75;101782.09;6135778;23;20032;-69
2023/12/27 05:19:43;;;;;;;13.65;4.78;;;;;;;8.89;69.05;101776.94;6136360;23;20026;-69
2023/12/27 05:22:11;;;;;;;8.05;3.90;;;;;;;8.89;69.22;101775.06;6135055;23;20030;-69
2023/12/27 05:24:38;;;;;;;13.27;4.38;;;;;;;8.88;68.90;101772.59;6134872;23;20073;-69
2023/12/27 05:27:06;;;;;;;12.95;4.57;;;;;;;8.90;68.76;101778.59;6134717;23;20563;-69
2023/12/27 05:29:34;;;;;;;8.80;4.35;;;;;;;8.89;68.89;101769.72;6135806;23;20073;-69
2023/12/27 05:32:02;;;;;;;13.35;4.10;;;;;;;8.88;69.08;101765.38;6135830;23;20085;-69
2023/12/27 05:34:30;;;;;;;11.10;3.88;;;;;;;8.88;68.66;101762.69;6136112;23;20046;-69
2023/12/27 05:36:59;;;;;;;11.27;5.32;;;;;;;8.87;68.79;101753.00;6135635;23;20022;-69
2023/12/27 05:39:27;;;;;;;13.98;4.97;;;;;;;8.87;68.62;101758.34;6136354;23;20074;-69
2023/12/27 05:41:55;;;;;;;10.48;3.65;;;;;;;8.88;69.33;101759.19;6136069;23;20057;-69
2023/12/27 05:44:23;;;;;;;10.40;4.00;;;;;;;8.87;69.17;101761.03;6136757;23;20026;-69
2023/12/27 05:46:51;;;;;;;16.08;4.10;;;;;;;8.88;69.34;101756.50;6136169;23;20045;-69
2023/12/27 05:49:18;;;;;;;15.50;4.57;;;;;;;8.88;69.43;101753.81;6135067;23;20029;-69
2023/12/27 05:51:46;;;;;;;10.18;4.40;;;;;;;8.87;69.15;101746.78;6134017;23;20030;-69
2023/12/27 05:54:15;;;;;;;9.95;4.05;;;;;;;8.87;68.94;101747.63;6136867;23;20097;-69
2023/12/27 05:56:43;;;;;;;8.82;4.22;;;;;;;8.87;69.71;101741.44;6135386;23;20022;-69
2023/12/27 05:59:11;;;;;;;9.90;4.75;;;;;;;8.87;69.30;101730.72;6134848;23;20025;-69
2023/12/27 06:01:45;;;;;;;10.52;3.80;;;;;;;8.86;69.21;101729.88;6134176;23;20056;-68
2023/12/27 06:04:14;;;;;;;11.30;3.97;;;;;;;8.86;69.24;101723.69;6134221;23;20029;-68
2023/12/27 06:06:42;;;;;;;12.18;3.83;;;;;;;8.84;69.15;101718.53;6134229;23;20491;-69
2023/12/27 06:09:10;;;;;;;8.50;3.85;;;;;;;8.89;69.69;101718.78;6134727;23;20026;-70
2023/12/27 06:11:40;;;;;;;13.60;4.43;;;;;;;9.01;69.49;101721.78;6134684;23;20022;-69
2023/12/27 06:14:07;;;;;;;9.25;3.65;;;;;;;9.17;68.49;101716.19;6136462;23;20088;-69
2023/12/27 06:16:35;;;;;;;11.60;3.72;;;;;;;9.35;67.98;101716.56;6136623;23;20022;-69
2023/12/27 06:19:03;;;;;;;9.00;3.38;;;;;;;9.55;67.23;101715.91;6136097;23;20061;-69
2023/12/27 06:21:31;;;;;;;8.45;3.30;;;;;;;9.68;67.00;101702.59;6133781;23;20610;-69
2023/12/27 06:23:59;;;;;;;9.55;3.60;;;;;;;9.71;66.69;101697.69;6134813;23;20448;-69
2023/12/27 06:26:27;;;;;;;11.40;4.25;;;;;;;9.70;66.83;101695.19;6134901;23;20029;-69
2023/12/27 06:28:56;;;;;;;11.98;4.47;;;;;;;9.62;67.08;101684.59;6135221;23;20037;-69
2023/12/27 06:31:24;;;;;;;9.32;3.03;;;;;;;9.54;67.57;101688.25;6135078;23;20484;-69
2023/12/27 06:33:55;;;;;;;8.60;3.17;;;;;;;9.46;67.86;101681.19;6136075;23;20033;-69
2023/12/27 06:36:23;;;;;;;9.07;3.17;;;;;;;9.41;67.83;101674.72;6136311;23;20078;-68
2023/12/27 06:38:51;;;;;;;5.50;2.92;;;;;;;9.36;68.32;101672.63;6136304;23;20025;-69
2023/12/27 06:41:19;;;;;;;12.00;2.80;;;;;;;9.30;68.38;101664.53;6135589;23;20107;-69
2023/12/27 06:43:47;;;;;;;8.63;4.20;;;;;;;9.26;68.72;101669.44;6136636;23;20397;-69
2023/12/27 06:46:16;;;;;;;9.30;3.75;;;;;;;9.24;68.70;101663.44;6136500;23;20049;-69
2023/12/27 06:48:44;;;;;;;10.35;2.97;;;;;;;9.22;69.35;101659.28;6136012;23;20029;-69
2023/12/27 06:51:13;;;;;;;7.65;3.33;;;;;;;9.20;69.44;101655.97;6134341;23;20026;-69
2023/12/27 06:53:41;;;;;;;8.27;2.95;;;;;;;9.17;69.40;101651.81;6134287;23;20036;-69
2023/12/27 06:56:09;;;;;;;5.57;2.97;;;;;;;9.14;69.37;101661.09;6134642;23;20025;-69
2023/12/27 06:58:37;;;;;;;6.40;2.72;;;;;;;9.13;69.24;101647.88;6135910;23;20031;-68
2023/12/27 07:01:05;;;;;;;6.03;3.10;;;;;;;9.09;69.66;101635.88;6134988;23;20384;-68
2023/12/27 07:03:34;;;;;;;5.50;2.65;;;;;;;9.09;69.89;101643.91;6135494;23;20032;-67
2023/12/27 07:06:02;;;;;;;7.10;3.00;;;;;;;9.08;69.52;101659.19;6135567;23;20086;-69
2023/12/27 07:08:31;;;;;;;5.43;2.70;;;;;;;9.07;70.17;101662.88;6136605;23;20032;-66
2023/12/27 07:10:58;;;;;;;6.20;2.80;;;;;;;9.03;69.78;101648.19;6135941;23;20104;-67
2023/12/27 07:13:26;;;;;;;4.82;2.85;;;;;;;9.05;69.62;101642.63;6135137;23;20033;-68
2023/12/27 07:15:54;;;;;;;6.10;3.05;;;;;;;9.05;69.88;101648.84;6135109;23;20736;-67
2023/12/27 07:18:22;;;;;;;8.23;2.95;;;;;;;9.03;69.67;101637.47;6134204;23;20029;-66
2023/12/27 07:20:51;;;;;;;5.30;3.05;;;;;;;9.02;70.29;101635.81;6134249;23;20021;-67
2023/12/27 07:23:19;;;;;;;5.45;2.75;;;;;;;9.02;69.99;101634.97;6134148;23;20081;-66
2023/12/27 07:25:48;;;;;;;4.40;2.47;;;;;;;9.01;70.30;101639.50;6134614;23;20033;-66
2023/12/27 07:28:16;;;;;;;5.53;3.40;;;;;;;9.01;70.38;101642.19;6134601;23;20033;-67
2023/12/27 07:30:44;;;;;;;6.25;3.28;;;;;;;9.00;70.02;101635.16;6134415;23;20558;-67
2023/12/27 07:33:15;;;;;;;5.53;2.55;;;;;;;9.02;70.42;101633.13;6133407;23;20044;-68
2023/12/27 07:35:43;;;;;;;8.35;2.72;;;;;;;9.02;70.51;101629.63;6134289;23;20124;-67
2023/12/27 07:38:13;;;;;;;6.22;3.03;;;;;;;9.03;70.47;101632.09;6135036;23;20040;-66
2023/12/27 07:40:41;;;;;;;4.43;2.65;;;;;;;9.04;70.42;101632.94;6135016;23;20104;-67
2023/12/27 07:43:09;;;;;;;4.75;3.08;;;;;;;9.04;70.66;101636.44;6135303;23;20030;-70
2023/12/27 07:45:37;;;;;;;6.85;2.83;;;;;;;9.06;71.21;101631.72;6135561;23;20056;-70
2023/12/27 07:48:06;;;;;;;3.83;2.92;;;;;;;9.06;70.79;101629.03;6135155;23;20032;-70
2023/12/27 07:50:36;;;;;;;4.03;2.22;;;;;;;9.05;70.58;101634.59;6134073;23;20026;-69
2023/12/27 07:53:04;;;;;;;4.35;2.72;;;;;;;9.07;71.07;101630.69;6133994;23;20021;-69
2023/12/27 07:55:33;;;;;;;5.72;2.72;;;;;;;9.08;70.99;101636.88;6134121;23;20186;-69
2023/12/27 07:58:01;;;;;;;3.97;2.97;;;;;;;9.07;70.64;101625.34;6134385;23;20032;-63
2023/12/27 08:00:28;;;;;;;5.38;2.72;;;;;;;9.10;70.86;101624.13;6134233;23;20026;-67
2023/12/27 08:02:56;;;;;;;4.32;2.38;;;;;;;9.08;70.88;101615.44;6133552;23;20048;-68
2023/12/27 08:05:26;;;;;;;5.43;2.55;;;;;;;9.10;70.85;101616.06;6134430;23;20045;-68
2023/12/27 08:07:54;;;;;;;5.38;2.92;;;;;;;9.11;70.37;101620.41;6135932;23;20032;-69
2023/12/27 08:10:22;;;;;;;4.65;2.83;;;;;;;9.08;70.68;101602.88;6136228;23;20026;-69
2023/12/27 08:12:51;;;;;;;4.50;2.83;;;;;;;9.08;70.58;101610.06;6137182;23;20029;-69
2023/12/27 08:15:19;;;;;;;5.85;2.70;;;;;;;9.09;71.20;101606.38;6137318;23;20077;-69
2023/12/27 08:17:47;;;;;;;4.93;3.17;;;;;;;9.08;71.26;101608.22;6136689;23;20036;-69
2023/12/27 08:20:15;;;;;;;4.05;2.45;;;;;;;9.09;71.16;101615.25;6136839;23;20078;-70
2023/12/27 08:22:43;;;;;;;5.05;2.53;;;;;;;9.09;71.06;101601.00;6135047;23;20409;-70
2023/12/27 08:25:13;;;;;;;4.70;2.80;;;;;;;9.08;71.11;101594.81;6136014;23;20033;-69
2023/12/27 08:27:40;;;;;;;7.85;2.53;;;;;;;9.09;71.00;101590.28;6135699;23;20022;-70
2023/12/27 08:30:11;;;;;;;6.32;2.40;;;;;;;9.10;71.09;101587.41;6136655;23;20022;-66
2023/12/27 08:32:39;;;;;;;3.38;2.40;;;;;;;9.10;71.67;101579.38;6135649;23;20033;-67
2023/12/27 08:35:07;;;;;;;6.28;3.10;;;;;;;9.13;71.67;101570.94;6137341;23;20427;-70
2023/12/27 08:37:35;;;;;;;5.80;2.95;;;;;;;9.13;71.36;101578.97;6136649;23;20046;-69
2023/12/27 08:40:03;;;;;;;5.32;2.60;;;;;;;9.15;71.64;101576.09;6136710;23;20436;-69
2023/12/27 08:42:31;;;;;;;4.72;2.60;;;;;;;9.14;71.72;101569.91;6137106;23;20026;-70
2023/12/27 08:44:59;;;;;;;5.18;2.40;;;;;;;9.16;71.42;101553.63;6137048;23;20109;-72
2023/12/27 08:47:29;;;;;;;6.78;3.08;;;;;;;9.16;71.38;101556.31;6136380;23;20400;-69
2023/12/27 08:49:57;;;;;;;4.43;2.95;;;;;;;9.16;71.90;101553.63;6140976;23;20025;-70
2023/12/27 08:52:27;;;;;;;3.38;2.40;;;;;;;9.17;71.84;101562.50;6134180;23;20029;-70
2023/12/27 08:54:54;;;;;;;4.10;2.40;;;;;;;9.15;71.72;101554.66;6134782;23;20844;-70
2023/12/27 08:57:22;;;;;;;4.68;2.72;;;;;;;9.16;71.95;101550.94;6135530;23;20018;-70
2023/12/27 08:59:50;;;;;;;3.85;2.55;;;;;;;9.17;71.68;101554.44;6136977;23;20022;-70
2023/12/27 09:02:18;;;;;;;7.68;3.53;;;;;;;9.19;71.84;101555.09;6135870;23;20036;-70
2023/12/27 09:04:47;;;;;;;3.70;2.45;;;;;;;9.31;71.47;101551.66;6136433;23;20026;-71
2023/12/27 09:07:15;;;;;;;5.70;2.30;;;;;;;9.50;71.12;101550.13;6136304;23;20046;-70
2023/12/27 09:09:44;;;;;;;4.88;2.38;;;;;;;9.67;70.26;101561.38;6137228;23;20033;-72
2023/12/27 09:12:12;;;;;;;6.45;2.50;;;;;;;9.85;69.92;101555.47;6136594;23;20021;-69
2023/12/27 09:14:40;;;;;;;8.43;2.70;;;;;;;10.02;69.25;101546.06;6136559;23;20376;-71
2023/12/27 09:17:08;;;;;;;5.10;2.25;;;;;;;10.19;68.67;101551.91;6136886;23;20022;-69
2023/12/27 09:19:35;;;;;;;5.88;2.30;;;;;;;10.37;68.06;101541.44;6135913;23;20026;-70
2023/12/27 09:22:06;;;;;;;2.90;1.80;;;;;;;10.51;67.63;101531.50;6134334;23;20026;-69
2023/12/27 09:24:34;;;;;;;4.20;2.38;;;;;;;10.66;67.14;101521.41;6135541;23;20025;-66
2023/12/27 09:27:02;;;;;;;3.67;2.08;;;;;;;10.81;66.64;101522.03;6135142;23;20026;-70
2023/12/27 09:29:31;;;;;;;2.92;2.00;;;;;;;10.98;66.30;101533.19;6135014;23;20129;-69
2023/12/27 09:31:59;;;;;;;5.82;3.00;;;;;;;11.04;66.00;101533.19;6134908;23;20052;-69
2023/12/27 09:34:27;;;;;;;3.05;2.00;;;;;;;11.12;65.98;101525.94;6134829;23;20366;-68
2023/12/27 09:36:55;;;;;;;3.45;2.05;;;;;;;11.15;65.67;101520.97;6135606;23;20021;-69
2023/12/27 09:39:25;;;;;;;4.38;1.90;;;;;;;11.16;65.77;101514.56;6134814;23;20032;-69
2023/12/27 09:41:53;;;;;;;4.15;1.80;;;;;;;11.21;65.50;101513.91;6134852;23;20029;-69
2023/12/27 09:44:21;;;;;;;3.53;1.65;;;;;;;11.23;65.44;101517.22;6135631;23;20396;-68
2023/12/27 09:46:49;;;;;;;3.30;2.00;;;;;;;11.31;65.26;101522.41;6135628;23;20026;-68
2023/12/27 09:49:20;;;;;;;3.75;1.90;;;;;;;11.31;65.25;101525.09;6135788;23;20117;-69
2023/12/27 09:51:48;;;;;;;3.95;1.92;;;;;;;11.23;65.16;101515.38;6135261;23;20492;-69
2023/12/27 09:54:17;;;;;;;3.47;1.77;;;;;;;11.34;65.04;101505.81;6135808;23;20049;-69
2023/12/27 09:56:48;;;;;;;4.20;1.77;;;;;;;11.33;65.38;101498.78;6136349;23;20053;-68
2023/12/27 09:59:26;;;;;;;3.03;1.60;;;;;;;11.36;65.48;101493.00;6136678;23;20145;-69
2023/12/27 10:02:01;;;;;;;3.17;1.60;;;;;;;11.39;65.50;101489.88;6135890;23;20025;-69
2023/12/27 10:04:38;;;;;;;1.80;1.35;;;;;;;11.40;65.46;101489.66;6134347;23;20464;-71
2023/12/27 10:07:07;;;;;;;3.17;1.77;;;;;;;11.46;65.38;101498.75;6136496;23;20388;-69
2023/12/27 10:09:35;;;;;;;2.42;1.27;;;;;;;11.52;65.25;101495.22;6134560;23;20445;-69
2023/12/27 10:12:08;;;;;;;3.03;1.40;;;;;;;11.59;65.03;101479.88;6132901;23;20082;-70
2023/12/27 10:14:37;;;;;;;3.75;1.52;;;;;;;11.65;65.25;101488.97;6134063;23;20025;-68
2023/12/27 10:17:05;;;;;;;2.25;1.35;;;;;;;11.63;64.90;101494.56;6140481;23;20026;-74
2023/12/27 10:19:40;;;;;;;2.90;1.33;;;;;;;11.55;65.23;101504.72;6138628;23;20037;-67
2023/12/27 10:22:09;;;;;;;4.70;1.45;;;;;;;11.49;66.01;101500.19;6134136;23;20064;-66
2023/12/27 10:24:37;;;;;;;6.30;1.55;;;;;;;11.26;66.78;101474.59;6134196;23;20036;-68
2023/12/27 10:27:09;;;;;;;2.70;1.10;;;;;;;11.18;67.52;101485.56;6134470;23;20045;-67
2023/12/27 10:29:38;;;;;;;15.48;1.45;;;;;;;11.03;67.53;101483.13;6134902;23;20106;-67
2023/12/27 10:32:07;;;;;;;3.35;1.20;;;;;;;10.95;68.30;101477.94;6135100;23;20109;-68
2023/12/27 10:34:37;;;;;;;2.90;1.38;;;;;;;10.88;68.58;101469.06;6135183;23;20041;-69
2023/12/27 10:37:11;;;;;;;6.65;1.27;;;;;;;10.78;69.08;101468.66;6135606;23;20026;-71
2023/12/27 10:39:44;;;;;;;2.83;1.30;;;;;;;10.70;69.40;101455.44;6135389;23;20030;-67
2023/12/27 10:42:16;;;;;;;2.90;1.23;;;;;;;10.59;69.79;101456.88;6135423;23;20030;-67
2023/12/27 10:44:45;;;;;;;3.47;1.00;;;;;;;10.57;70.12;101464.31;6136664;23;20092;-67
2023/12/27 10:47:17;;;;;;;3.78;1.13;;;;;;;10.61;70.80;101449.44;6136715;23;20326;-66
2023/12/27 10:49:47;;;;;;;2.80;1.17;;;;;;;10.53;70.24;101455.03;6135820;23;20036;-68
2023/12/27 10:52:17;;;;;;;3.05;1.35;;;;;;;10.51;70.51;101450.88;6134924;23;20032;-68
2023/12/27 10:54:46;;;;;;;4.38;1.20;;;;;;;10.58;70.00;101447.16;6135022;23;20034;-68
2023/12/27 10:57:19;;;;;;;3.78;1.73;;;;;;;10.87;69.23;101442.38;6135579;23;20025;-68
2023/12/27 10:59:48;;;;;;;3.70;1.35;;;;;;;11.01;68.72;101438.63;6138335;23;20026;-68
2023/12/27 11:02:17;;;;;;;0.93;0.80;;;;;;;11.18;68.43;101439.84;6137830;23;20026;-67
2023/12/27 11:04:47;;;;;;;4.28;1.27;;;;;;;11.50;66.84;101432.69;6137298;23;20030;-67
2023/12/27 11:07:18;;;;;;;2.78;1.48;;;;;;;11.66;66.82;101439.44;6137871;23;20026;-69
2023/12/27 11:09:48;;;;;;;4.13;1.30;;;;;;;11.92;66.25;101423.19;6138306;23;20101;-68
2023/12/27 11:12:22;;;;;;;6.53;1.52;;;;;;;12.14;65.22;101420.13;6137998;23;20054;-68
2023/12/27 11:14:52;;;;;;;3.92;1.67;;;;;;;12.28;65.24;101414.41;6138003;23;20026;-69
2023/12/27 11:17:22;;;;;;;3.78;1.55;;;;;;;12.22;65.09;101393.72;6137832;23;20062;-69
2023/12/27 11:19:52;;;;;;;2.28;1.17;;;;;;;12.17;65.17;101401.63;6138034;23;20022;-68
2023/12/27 11:22:20;;;;;;;5.30;1.42;;;;;;;12.18;64.88;101419.47;6136205;23;20024;-68
2023/12/27 11:24:48;;;;;;;4.38;1.65;;;;;;;12.10;65.55;101389.28;6136704;23;20028;-68
2023/12/27 11:27:19;;;;;;;3.58;1.25;;;;;;;12.02;65.79;101388.50;6136197;23;20022;-68
2023/12/27 11:29:48;;;;;;;6.32;1.90;;;;;;;11.77;67.16;101389.47;6136843;23;20026;-68
2023/12/27 11:32:16;;;;;;;6.47;2.00;;;;;;;11.54;67.46;101403.47;6136237;23;20033;-72