Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:02:05;;;;;;;25.70;17.77;;;;;;;17.09;100.00;96774.47;5002809;28;20394;-68
2022/08/20 00:04:30;;;;;;;22.38;18.30;;;;;;;17.12;100.00;96772.88;4990207;28;20050;-67
2022/08/20 00:06:56;;;;;;;23.00;18.92;;;;;;;17.16;100.00;96766.13;5004982;28;20061;-67
2022/08/20 00:09:21;;;;;;;20.67;17.73;;;;;;;17.16;100.00;96762.53;5000322;28;20961;-68
2022/08/20 00:11:47;;;;;;;25.00;18.50;;;;;;;17.16;100.00;96760.59;4998039;28;20491;-67
2022/08/20 00:14:12;;;;;;;24.67;17.95;;;;;;;17.14;100.00;96759.41;4997570;28;20030;-67
2022/08/20 00:16:39;;;;;;;22.50;17.50;;;;;;;17.14;100.00;96759.41;5002127;28;20521;-68
2022/08/20 00:19:07;;;;;;;24.27;19.13;;;;;;;17.09;100.00;96766.19;4999047;28;20046;-67
2022/08/20 00:21:35;;;;;;;24.38;20.45;;;;;;;16.99;100.00;96767.03;5001339;28;20071;-67
2022/08/20 00:24:01;;;;;;;29.00;22.45;;;;;;;16.82;100.00;96763.97;5004756;28;20034;-69
2022/08/20 00:26:27;;;;;;;27.95;21.88;;;;;;;16.73;100.00;96769.19;4998630;28;20057;-68
2022/08/20 00:28:53;;;;;;;25.70;20.75;;;;;;;16.69;100.00;96773.97;5004177;28;20041;-67
2022/08/20 00:31:21;;;;;;;26.85;19.30;;;;;;;16.76;100.00;96767.56;4998378;28;20049;-67
2022/08/20 00:33:48;;;;;;;29.77;21.48;;;;;;;16.80;100.00;96766.38;5003120;28;20049;-67
2022/08/20 00:36:16;;;;;;;27.40;21.10;;;;;;;16.86;100.00;96769.50;4998313;28;20505;-68
2022/08/20 00:38:42;;;;;;;29.60;21.60;;;;;;;16.99;100.00;96772.56;5004975;28;20041;-69
2022/08/20 00:41:12;;;;;;;28.52;21.98;;;;;;;17.00;100.00;96760.34;4998134;28;20069;-69
2022/08/20 00:43:44;;;;;;;25.48;20.08;;;;;;;16.99;100.00;96759.53;5004513;28;20049;-69
2022/08/20 00:46:14;;;;;;;28.40;20.35;;;;;;;17.02;100.00;96757.94;4990126;28;20038;-67
2022/08/20 00:48:42;;;;;;;24.38;19.90;;;;;;;17.06;100.00;96766.22;5003104;28;20045;-67
2022/08/20 00:51:26;;;;;;;25.08;20.02;;;;;;;17.00;100.00;96765.88;4999461;28;20076;-67
2022/08/20 00:53:54;;;;;;;31.88;22.52;;;;;;;16.73;100.00;96766.41;5001527;28;20538;-67
2022/08/20 00:56:19;;;;;;;31.33;22.73;;;;;;;16.38;100.00;96770.19;4990508;28;20052;-67
2022/08/20 00:58:46;;;;;;;36.55;24.80;;;;;;;16.26;100.00;96768.69;5011731;28;20069;-66
2022/08/20 01:01:14;;;;;;;34.00;25.55;;;;;;;16.24;100.00;96773.78;5012387;28;20041;-66
2022/08/20 01:03:41;;;;;;;34.28;23.90;;;;;;;16.35;100.00;96771.78;5011159;28;20410;-67
2022/08/20 01:06:10;;;;;;;38.63;25.63;;;;;;;16.46;100.00;96776.44;5011363;28;20060;-66
2022/08/20 01:08:37;;;;;;;30.95;22.88;;;;;;;16.52;100.00;96772.88;5011913;28;20057;-67
2022/08/20 01:11:15;;;;;;;32.22;23.33;;;;;;;16.53;100.00;96779.97;5013787;28;20037;-67
2022/08/20 01:13:44;;;;;;;30.20;23.40;;;;;;;16.45;100.00;96770.13;5019897;28;20049;-67
2022/08/20 01:16:17;;;;;;;28.50;22.55;;;;;;;16.39;100.00;96774.53;5019574;28;20060;-66
2022/08/20 01:18:47;;;;;;;34.33;22.15;;;;;;;16.38;100.00;96773.72;5012383;28;20040;-67
2022/08/20 01:21:13;;;;;;;31.58;21.92;;;;;;;16.46;100.00;96776.44;5010847;28;20057;-67
2022/08/20 01:23:50;;;;;;;28.50;21.17;;;;;;;16.49;100.00;96786.72;5019889;28;20236;-67
2022/08/20 01:26:27;;;;;;;27.42;21.67;;;;;;;16.47;100.00;96783.56;5033836;28;20037;-66
2022/08/20 01:29:00;;;;;;;29.55;21.55;;;;;;;16.49;100.00;96781.19;5020743;28;20390;-66
2022/08/20 01:31:32;;;;;;;25.55;20.35;;;;;;;16.58;100.00;96779.56;5010346;28;20021;-67
2022/08/20 01:34:00;;;;;;;28.52;20.80;;;;;;;16.61;100.00;96767.66;5010399;28;20030;-67
2022/08/20 01:36:30;;;;;;;25.05;20.38;;;;;;;16.59;100.00;96774.81;5013230;28;20033;-66
2022/08/20 01:38:57;;;;;;;23.92;19.40;;;;;;;16.60;100.00;96768.88;5014667;28;20026;-66
2022/08/20 01:41:52;;;;;;;25.40;19.50;;;;;;;16.59;100.00;96772.03;5013312;28;20090;-66
2022/08/20 01:44:19;;;;;;;24.30;19.38;;;;;;;16.61;100.00;96775.19;4996530;28;20042;-65
2022/08/20 01:46:48;;;;;;;23.15;19.08;;;;;;;16.66;100.00;96774.75;5013344;28;20025;-67
2022/08/20 01:49:21;;;;;;;23.73;18.63;;;;;;;16.59;100.00;96780.34;5013221;28;20025;-66
2022/08/20 01:51:48;;;;;;;24.02;18.80;;;;;;;16.60;100.00;96785.47;5011321;28;20040;-68
2022/08/20 01:54:14;;;;;;;30.33;20.90;;;;;;;16.63;100.00;96794.91;5010835;28;20157;-68
2022/08/20 01:56:59;;;;;;;27.92;18.98;;;;;;;16.62;100.00;96790.59;5011243;28;20117;-66
2022/08/20 01:59:25;;;;;;;25.90;19.75;;;;;;;16.62;100.00;96785.06;5015802;28;20430;-65
2022/08/20 02:01:51;;;;;;;23.42;17.95;;;;;;;16.59;100.00;96783.88;5023825;28;20033;-68
2022/08/20 02:04:17;;;;;;;24.10;19.05;;;;;;;16.60;100.00;96773.59;5034080;28;20137;-70
2022/08/20 02:06:50;;;;;;;27.50;19.35;;;;;;;16.65;100.00;96781.47;5030149;28;20036;-67
2022/08/20 02:09:16;;;;;;;24.40;18.98;;;;;;;16.58;100.00;96782.31;5018578;28;20030;-65
2022/08/20 02:11:42;;;;;;;25.70;19.85;;;;;;;16.57;100.00;96788.25;5010112;28;20025;-66
2022/08/20 02:14:09;;;;;;;25.67;19.88;;;;;;;16.57;100.00;96786.25;5015582;28;20036;-66
2022/08/20 02:16:41;;;;;;;28.70;18.75;;;;;;;16.62;100.00;96785.84;5017182;28;20065;-66
2022/08/20 02:19:12;;;;;;;28.73;20.05;;;;;;;16.57;100.00;96791.78;5013873;28;20034;-68
2022/08/20 02:21:46;;;;;;;23.70;18.23;;;;;;;16.50;100.00;96791.06;5012326;28;20759;-66
2022/08/20 02:24:12;;;;;;;32.08;20.35;;;;;;;16.48;100.00;96794.22;5012740;28;20030;-67
2022/08/20 02:26:38;;;;;;;26.27;19.58;;;;;;;16.43;100.00;96792.66;5016209;28;20033;-66
2022/08/20 02:29:06;;;;;;;25.42;20.50;;;;;;;16.42;100.00;96793.06;5019447;28;20470;-66
2022/08/20 02:31:33;;;;;;;26.23;19.10;;;;;;;16.34;100.00;96795.06;5017269;28;20060;-67
2022/08/20 02:33:59;;;;;;;26.35;18.73;;;;;;;16.40;100.00;96787.94;5036205;28;20089;-67
2022/08/20 02:36:25;;;;;;;28.20;20.05;;;;;;;16.40;100.00;96787.94;5023275;28;20033;-67
2022/08/20 02:38:51;;;;;;;28.88;19.58;;;;;;;16.41;100.00;96791.50;5013962;28;20497;-67
2022/08/20 02:41:17;;;;;;;26.48;19.38;;;;;;;16.39;100.00;96789.13;5012043;28;20034;-68
2022/08/20 02:43:42;;;;;;;27.60;19.70;;;;;;;16.38;100.00;96790.31;5023819;28;20034;-67
2022/08/20 02:46:08;;;;;;;26.75;20.65;;;;;;;16.34;100.00;96778.50;5007676;28;20030;-68
2022/08/20 02:48:33;;;;;;;24.75;19.15;;;;;;;16.25;100.00;96778.94;5010464;28;20062;-68
2022/08/20 02:51:03;;;;;;;28.45;20.27;;;;;;;16.22;100.00;96778.94;5003809;28;20102;-68
2022/08/20 02:53:33;;;;;;;25.23;20.15;;;;;;;16.24;100.00;96771.03;5011122;28;20037;-67
2022/08/20 02:55:59;;;;;;;27.73;19.10;;;;;;;16.17;100.00;96769.13;5011565;28;20072;-67
2022/08/20 02:58:26;;;;;;;34.15;20.65;;;;;;;16.12;100.00;96774.28;5011403;28;20057;-67
2022/08/20 03:00:52;;;;;;;29.33;20.08;;;;;;;16.11;100.00;96775.44;5006440;28;20062;-67
2022/08/20 03:03:21;;;;;;;30.00;20.17;;;;;;;16.08;100.00;96777.06;5033611;28;20044;-67
2022/08/20 03:05:48;;;;;;;29.70;19.90;;;;;;;16.10;100.00;96779.38;5026993;28;20463;-67
2022/08/20 03:08:15;;;;;;;29.35;19.70;;;;;;;16.02;100.00;96771.13;5013274;28;20054;-66
2022/08/20 03:10:43;;;;;;;27.50;20.10;;;;;;;15.98;100.00;96772.34;5007621;28;20026;-67
2022/08/20 03:13:11;;;;;;;28.58;20.83;;;;;;;15.91;100.00;96772.38;5002932;28;20038;-67
2022/08/20 03:15:40;;;;;;;29.80;21.50;;;;;;;15.87;100.00;96769.63;5011650;28;20368;-69
2022/08/20 03:18:05;;;;;;;31.43;22.20;;;;;;;15.90;100.00;96766.06;5011317;28;20088;-66
2022/08/20 03:20:31;;;;;;;30.80;21.80;;;;;;;15.85;100.00;96770.00;5000962;28;20026;-66
2022/08/20 03:22:56;;;;;;;32.40;21.38;;;;;;;15.76;100.00;96769.66;5011604;28;20446;-66
2022/08/20 03:25:22;;;;;;;34.80;22.58;;;;;;;15.80;100.00;96769.66;5011162;28;20038;-68
2022/08/20 03:27:48;;;;;;;31.40;22.92;;;;;;;15.83;100.00;96769.63;5004915;28;20069;-67
2022/08/20 03:30:16;;;;;;;33.47;23.48;;;;;;;15.85;100.00;96764.50;4999159;28;20041;-67
2022/08/20 03:32:42;;;;;;;31.23;22.67;;;;;;;15.86;100.00;96760.56;5015196;28;20053;-68
2022/08/20 03:35:11;;;;;;;31.88;22.35;;;;;;;15.79;100.00;96765.28;5015090;28;20030;-68
2022/08/20 03:37:37;;;;;;;31.80;23.13;;;;;;;15.76;100.00;96763.34;5014766;28;20096;-66
2022/08/20 03:40:06;;;;;;;32.03;22.38;;;;;;;15.82;100.00;96770.03;5012943;28;20041;-66
2022/08/20 03:42:32;;;;;;;31.58;23.73;;;;;;;15.83;100.00;96768.84;5014676;28;20034;-67
2022/08/20 03:44:57;;;;;;;36.38;24.00;;;;;;;15.78;100.00;96770.03;5014942;28;20033;-67
2022/08/20 03:47:22;;;;;;;31.30;22.33;;;;;;;15.72;100.00;96768.03;5013532;28;20112;-66
2022/08/20 03:49:48;;;;;;;33.17;23.02;;;;;;;15.73;100.00;96767.66;5008740;28;20034;-67
2022/08/20 03:52:15;;;;;;;34.80;23.65;;;;;;;15.71;100.00;96760.97;5010685;28;20538;-67
2022/08/20 03:54:41;;;;;;;33.60;23.98;;;;;;;15.67;100.00;96766.50;5010065;28;20068;-66
2022/08/20 03:57:12;;;;;;;32.70;22.20;;;;;;;15.60;100.00;96763.75;4993713;28;20113;-68
2022/08/20 03:59:38;;;;;;;31.17;23.17;;;;;;;15.43;100.00;96768.91;5001447;28;20061;-67
2022/08/20 04:02:05;;;;;;;35.72;24.67;;;;;;;15.36;100.00;96762.59;5014654;28;20026;-67
2022/08/20 04:04:30;;;;;;;31.67;23.35;;;;;;;15.31;100.00;96769.31;5016792;28;20196;-68
2022/08/20 04:06:56;;;;;;;36.33;23.75;;;;;;;15.45;100.00;96768.53;5023850;28;20061;-67
2022/08/20 04:09:21;;;;;;;32.47;23.20;;;;;;;15.37;100.00;96778.78;5021581;28;20061;-66
2022/08/20 04:11:48;;;;;;;31.80;22.70;;;;;;;15.34;100.00;96773.25;5029815;28;20025;-67
2022/08/20 04:14:14;;;;;;;37.83;24.08;;;;;;;15.31;100.00;96779.59;5010743;28;20034;-65
2022/08/20 04:16:40;;;;;;;35.53;23.55;;;;;;;15.18;100.00;96779.19;5020490;28;20048;-67
2022/08/20 04:19:06;;;;;;;32.28;22.70;;;;;;;15.09;100.00;96780.38;5020129;28;20038;-67
2022/08/20 04:21:33;;;;;;;33.03;23.63;;;;;;;15.11;100.00;96777.22;5014040;28;20038;-67
2022/08/20 04:24:01;;;;;;;31.25;22.67;;;;;;;15.12;100.00;96786.28;5020715;28;20141;-66
2022/08/20 04:26:26;;;;;;;32.75;23.15;;;;;;;15.12;100.00;96787.06;5016031;28;20029;-68
2022/08/20 04:28:54;;;;;;;33.67;22.65;;;;;;;15.07;100.00;96785.50;5012456;28;20026;-67
2022/08/20 04:31:19;;;;;;;31.75;21.85;;;;;;;15.04;100.00;96782.75;5020262;28;20053;-67
2022/08/20 04:33:45;;;;;;;33.85;21.70;;;;;;;14.94;100.00;96775.25;5031092;28;20083;-69
2022/08/20 04:36:12;;;;;;;32.72;21.85;;;;;;;14.87;100.00;96784.28;5027714;28;20086;-67
2022/08/20 04:38:38;;;;;;;34.60;23.52;;;;;;;14.80;100.00;96793.38;5021080;28;20038;-67
2022/08/20 04:41:04;;;;;;;38.42;26.15;;;;;;;14.70;100.00;96791.38;5013740;28;20396;-65
2022/08/20 04:43:33;;;;;;;40.38;26.85;;;;;;;14.61;100.00;96800.03;5010323;28;20041;-68
2022/08/20 04:46:05;;;;;;;47.85;26.98;;;;;;;14.52;100.00;96797.59;5007688;28;20040;-67
2022/08/20 04:48:31;;;;;;;49.67;29.83;;;;;;;14.45;100.00;96796.81;5005574;28;20851;-67
2022/08/20 04:50:57;;;;;;;43.55;28.80;;;;;;;14.48;100.00;96802.31;5013993;28;20040;-67
2022/08/20 04:53:26;;;;;;;41.65;27.75;;;;;;;14.50;100.00;96805.47;5012428;28;20125;-67
2022/08/20 04:55:53;;;;;;;44.28;28.80;;;;;;;14.65;100.00;96806.31;5012513;28;20029;-65
2022/08/20 04:58:23;;;;;;;36.95;25.35;;;;;;;14.72;100.00;96811.84;5005323;28;20070;-67
2022/08/20 05:00:55;;;;;;;42.35;25.83;;;;;;;14.77;100.00;96809.91;5012466;28;20041;-67
2022/08/20 05:03:22;;;;;;;36.35;23.70;;;;;;;14.68;100.00;96808.31;5005257;28;20506;-68
2022/08/20 05:05:49;;;;;;;38.80;23.98;;;;;;;14.66;100.00;96813.41;5011763;28;20030;-68
2022/08/20 05:08:16;;;;;;;39.42;23.17;;;;;;;14.76;100.00;96809.09;5003739;28;20026;-67
2022/08/20 05:10:42;;;;;;;34.75;23.50;;;;;;;14.76;100.00;96819.34;5012081;28;20033;-68
2022/08/20 05:13:08;;;;;;;36.00;24.55;;;;;;;14.80;100.00;96818.19;5004997;28;20148;-68
2022/08/20 05:15:35;;;;;;;36.03;23.33;;;;;;;14.91;100.00;96824.50;5011835;28;20575;-67
2022/08/20 05:18:02;;;;;;;30.85;22.13;;;;;;;15.06;100.00;96825.28;5012242;28;20030;-67
2022/08/20 05:20:30;;;;;;;34.42;21.65;;;;;;;15.23;100.00;96828.44;5013095;28;20034;-69
2022/08/20 05:22:57;;;;;;;30.83;20.40;;;;;;;14.88;100.00;96828.03;5012943;28;20032;-67
2022/08/20 05:25:23;;;;;;;43.60;18.10;;;;;;;14.25;100.00;96830.19;5010167;28;20494;-67
2022/08/20 05:27:48;;;;;;;32.38;22.20;;;;;;;14.41;100.00;96827.09;5006692;28;20025;-67
2022/08/20 05:30:14;;;;;;;37.58;24.77;;;;;;;14.54;100.00;96830.28;5012819;28;20605;-69
2022/08/20 05:32:40;;;;;;;39.80;22.55;;;;;;;14.71;100.00;96824.06;5012911;28;20037;-67
2022/08/20 05:35:08;;;;;;;41.22;25.85;;;;;;;14.96;100.00;96831.56;5012416;28;20101;-67
2022/08/20 05:37:36;;;;;;;41.40;26.80;;;;;;;15.12;100.00;96828.44;5011727;28;20040;-67
2022/08/20 05:40:10;;;;;;;33.70;23.08;;;;;;;15.49;100.00;96832.78;5016832;28;20026;-67
2022/08/20 05:42:36;;;;;;;33.38;22.65;;;;;;;15.80;100.00;96836.69;5026806;28;20030;-67
2022/08/20 05:45:03;;;;;;;28.35;21.17;;;;;;;16.26;100.00;96835.00;5011896;28;20030;-67
2022/08/20 05:47:29;;;;;;;27.73;20.83;;;;;;;17.15;100.00;96842.03;5004237;28;20458;-66
2022/08/20 05:49:54;;;;;;;24.35;18.15;;;;;;;18.47;100.00;96843.91;5012571;28;20065;-67
2022/08/20 05:52:20;;;;;;;22.02;14.90;;;;;;;19.97;100.00;96853.97;5012855;28;20239;-67
2022/08/20 05:54:45;;;;;;;15.73;13.35;;;;;;;21.26;100.00;96844.97;5010989;28;20032;-66
2022/08/20 05:57:12;;;;;;;17.33;13.60;;;;;;;22.32;100.00;96842.69;5009855;28;20414;-67
2022/08/20 05:59:38;;;;;;;16.08;11.73;;;;;;;23.04;100.00;96846.97;5012202;28;20065;-67
2022/08/20 06:04:23;;;;;;;15.82;12.77;;;;;;;23.40;100.00;96851.44;5012396;28;20034;-68
2022/08/20 06:04:49;;;;;;;15.40;11.77;;;;;;;24.17;99.67;96847.69;5011137;28;20516;-67
2022/08/20 06:07:15;;;;;;;14.15;10.98;;;;;;;25.15;90.92;96852.03;5003771;28;20034;-67
2022/08/20 06:09:41;;;;;;;14.32;10.90;;;;;;;25.86;87.59;96846.84;5012248;28;20050;-69
2022/08/20 06:12:08;;;;;;;12.45;10.25;;;;;;;26.85;78.57;96843.72;5002855;28;20037;-68
2022/08/20 06:14:33;;;;;;;15.18;10.98;;;;;;;27.92;72.73;96842.63;5010366;28;20030;-68
2022/08/20 06:17:10;;;;;;;11.77;9.38;;;;;;;28.98;67.65;96851.53;5011835;28;20104;-69
2022/08/20 06:19:37;;;;;;;14.85;10.05;;;;;;;29.08;65.51;96854.25;5012390;28;20034;-68
2022/08/20 06:22:04;;;;;;;11.18;9.25;;;;;;;28.68;67.42;96861.25;5009919;28;20073;-68
2022/08/20 06:24:30;;;;;;;14.10;10.25;;;;;;;27.98;68.63;96860.41;5033308;28;20030;-68
2022/08/20 06:26:58;;;;;;;14.50;10.48;;;;;;;27.93;76.25;96855.44;5033861;28;20040;-67
2022/08/20 06:29:24;;;;;;;13.43;9.52;;;;;;;28.05;69.61;96852.84;5014679;28;20026;-69
2022/08/20 06:31:50;;;;;;;12.30;10.73;;;;;;;28.13;70.87;96854.81;5000003;28;20034;-68
2022/08/20 06:34:17;;;;;;;13.80;9.50;;;;;;;28.28;72.19;96848.44;5013129;28;20022;-68
2022/08/20 06:36:45;;;;;;;14.35;10.25;;;;;;;28.19;70.91;96854.94;5011842;28;20109;-68
2022/08/20 06:39:14;;;;;;;12.50;10.27;;;;;;;28.26;67.11;96860.19;5004107;28;20546;-68
2022/08/20 06:41:39;;;;;;;11.52;9.65;;;;;;;28.37;67.66;96854.00;5002790;28;20022;-68
2022/08/20 06:44:06;;;;;;;12.90;10.27;;;;;;;26.94;75.00;96856.97;5011821;28;20033;-67
2022/08/20 06:46:34;;;;;;;13.05;9.85;;;;;;;27.28;70.92;96860.63;5011360;28;20079;-66
2022/08/20 06:49:00;;;;;;;10.82;8.98;;;;;;;27.92;68.14;96853.09;5012054;28;20105;-67
2022/08/20 06:51:25;;;;;;;12.13;10.35;;;;;;;27.07;71.77;96853.94;5010881;28;20145;-66
2022/08/20 06:53:51;;;;;;;12.13;10.27;;;;;;;26.26;74.02;96854.38;5011946;28;20029;-67
2022/08/20 06:56:16;;;;;;;13.90;10.45;;;;;;;26.77;73.89;96852.94;5028971;28;20013;-67
2022/08/20 06:58:42;;;;;;;13.10;11.15;;;;;;;26.26;76.14;96854.38;5025022;28;20125;-67
2022/08/20 07:01:10;;;;;;;12.30;9.40;;;;;;;26.93;74.60;96849.00;5010329;28;20041;-67
2022/08/20 07:03:41;;;;;;;13.95;9.48;;;;;;;27.61;71.74;96848.56;5022298;28;20053;-68
2022/08/20 07:06:07;;;;;;;12.95;9.63;;;;;;;27.51;71.33;96845.03;5021487;28;20406;-68
2022/08/20 07:08:34;;;;;;;11.55;10.32;;;;;;;27.17;70.56;96846.25;5023596;28;20061;-67
2022/08/20 07:11:00;;;;;;;13.30;9.07;;;;;;;27.68;67.69;96853.84;5024428;28;20034;-67
2022/08/20 07:13:26;;;;;;;10.13;8.93;;;;;;;28.30;67.12;96851.56;5027700;28;20032;-67
2022/08/20 07:15:51;;;;;;;13.88;9.95;;;;;;;28.37;65.06;96856.81;5022778;28;20105;-68
2022/08/20 07:18:17;;;;;;;12.70;10.23;;;;;;;27.91;67.20;96854.34;5013618;28;20210;-66
2022/08/20 07:20:43;;;;;;;14.07;9.82;;;;;;;27.44;68.37;96854.59;5011002;28;20376;-68
2022/08/20 07:23:10;;;;;;;12.10;9.55;;;;;;;26.49;71.42;96862.16;5002812;28;20076;-68
2022/08/20 07:25:38;;;;;;;11.25;9.15;;;;;;;26.64;70.83;96864.34;5008422;28;20031;-67
2022/08/20 07:28:06;;;;;;;12.75;9.55;;;;;;;26.56;72.62;96857.47;5009325;28;20097;-68
2022/08/20 07:33:17;;;;;;;10.98;8.80;;;;;;;27.62;68.11;96862.16;5001004;28;20034;-66
2022/08/20 07:35:42;;;;;;;13.45;9.88;;;;;;;27.77;65.42;96859.41;5011936;28;20162;-66
2022/08/20 07:38:22;;;;;;;10.88;9.35;;;;;;;27.77;66.99;96855.84;5012656;28;20037;-66
2022/08/20 07:40:56;;;;;;;12.25;9.40;;;;;;;28.23;64.12;96866.78;5003951;28;20435;-66
2022/08/20 07:43:22;;;;;;;15.02;10.18;;;;;;;27.65;63.19;96855.56;5016716;28;20034;-67
2022/08/20 07:45:51;;;;;;;11.73;8.77;;;;;;;28.31;62.37;96861.56;5015488;28;20038;-68
2022/08/20 07:48:16;;;;;;;11.50;9.40;;;;;;;27.51;67.96;96863.94;5011869;28;20030;-66
2022/08/20 07:50:42;;;;;;;11.02;8.70;;;;;;;28.02;64.44;96866.63;5002914;28;20037;-65
2022/08/20 07:53:08;;;;;;;12.63;9.55;;;;;;;27.15;65.60;96860.00;5010496;28;20112;-66
2022/08/20 07:55:33;;;;;;;12.75;9.20;;;;;;;27.30;68.30;96865.75;5000249;28;20060;-66
2022/08/20 07:58:06;;;;;;;12.13;8.82;;;;;;;29.27;59.86;96860.47;5003525;28;20104;-68
2022/08/20 08:00:32;;;;;;;9.80;8.60;;;;;;;29.30;59.04;96874.38;5003038;28;20030;-67
2022/08/20 08:02:58;;;;;;;11.38;8.23;;;;;;;29.59;58.05;96881.22;5011602;28;20506;-66
2022/08/20 08:05:24;;;;;;;11.60;8.00;;;;;;;28.34;63.08;96880.31;5011493;28;20026;-66
2022/08/20 08:07:51;;;;;;;10.35;8.10;;;;;;;27.84;65.77;96869.53;5002208;28;20083;-67
2022/08/20 08:10:20;;;;;;;10.68;8.48;;;;;;;27.67;65.91;96871.97;5009549;28;20037;-67
2022/08/20 08:12:51;;;;;;;11.68;9.05;;;;;;;27.15;67.99;96869.22;5004726;28;20502;-69
2022/08/20 08:15:31;;;;;;;9.13;8.15;;;;;;;25.90;74.94;96867.88;5011116;28;20424;-68
2022/08/20 08:18:06;;;;;;;17.70;8.75;;;;;;;24.88;79.80;96869.50;5002645;28;20045;-67
2022/08/20 08:20:37;;;;;;;12.95;9.60;;;;;;;24.10;85.06;96864.75;5003977;28;20045;-67
2022/08/20 08:23:03;;;;;;;12.90;8.90;;;;;;;23.87;89.42;96863.91;4995496;28;20042;-68
2022/08/20 08:25:31;;;;;;;12.18;8.93;;;;;;;23.75;88.71;96856.28;5000810;28;20054;-69
2022/08/20 08:27:59;;;;;;;14.20;9.07;;;;;;;23.66;90.72;96854.22;4998492;28;20125;-68
2022/08/20 08:30:27;;;;;;;11.30;8.20;;;;;;;24.81;82.46;96855.78;4998287;28;20060;-67
2022/08/20 08:35:38;;;;;;;11.70;8.35;;;;;;;24.83;84.35;96858.13;5005264;28;20379;-68
2022/08/20 08:38:03;;;;;;;10.98;8.15;;;;;;;24.70;83.99;96858.97;4993164;28;20495;-68
2022/08/20 08:40:30;;;;;;;12.00;8.15;;;;;;;25.01;85.65;96863.81;4995975;28;20124;-67
2022/08/20 08:42:59;;;;;;;11.27;8.75;;;;;;;25.13;82.67;96865.75;4999387;28;20030;-68
2022/08/20 08:45:30;;;;;;;10.57;7.73;;;;;;;25.34;80.59;96861.34;4998143;28;20589;-68
2022/08/20 08:47:57;;;;;;;10.65;8.60;;;;;;;25.13;81.26;96860.13;4996585;28;20133;-68
2022/08/20 08:50:30;;;;;;;10.45;7.85;;;;;;;24.61;82.75;96861.72;4996752;28;20037;-68
2022/08/20 08:52:59;;;;;;;9.68;8.05;;;;;;;23.95;87.67;96865.22;4995090;28;20041;-69
2022/08/20 08:55:27;;;;;;;10.75;7.93;;;;;;;24.59;85.16;96859.38;4999949;28;20483;-67
2022/08/20 08:57:55;;;;;;;12.38;8.05;;;;;;;24.33;86.71;96861.50;4994417;28;20114;-67
2022/08/20 09:00:22;;;;;;;9.80;7.40;;;;;;;25.65;78.37;96874.53;4992564;28;20054;-68
2022/08/20 09:03:09;;;;;;;23.58;17.67;;;;;;;26.18;75.52;96865.13;4996244;28;20558;-68
2022/08/20 09:05:47;;;;;;;8.82;7.18;;;;;;;25.70;75.27;96861.94;5002829;28;20045;-69
2022/08/20 09:08:17;;;;;;;8.60;6.68;;;;;;;25.38;80.59;96866.81;4999703;28;20046;-69
2022/08/20 09:10:43;;;;;;;9.85;6.75;;;;;;;25.30;80.07;96857.91;5003466;28;20052;-68
2022/08/20 09:13:09;;;;;;;8.85;7.07;;;;;;;24.95;81.05;96855.22;5014849;28;20037;-69
2022/08/20 09:15:35;;;;;;;7.95;6.57;;;;;;;24.80;82.24;96857.03;5004476;28;20048;-67
2022/08/20 09:18:00;;;;;;;10.00;7.32;;;;;;;23.75;88.02;96859.09;5003871;28;20046;-69
2022/08/20 09:20:26;;;;;;;13.43;7.57;;;;;;;24.88;83.03;96866.72;4999496;28;20042;-69
2022/08/20 09:22:51;;;;;;;10.07;6.75;;;;;;;25.15;79.83;96863.25;5001755;28;20407;-68
2022/08/20 09:25:17;;;;;;;9.52;7.03;;;;;;;24.79;82.27;96855.44;4998989;28;20042;-70
2022/08/20 09:27:43;;;;;;;9.02;6.47;;;;;;;24.65;84.26;96850.38;4997215;28;20062;-68
2022/08/20 09:30:09;;;;;;;9.15;6.30;;;;;;;25.04;80.07;96846.09;5003715;28;20061;-69
2022/08/20 09:32:34;;;;;;;8.38;5.68;;;;;;;25.67;77.75;96852.41;5007171;28;20140;-67
2022/08/20 09:35:00;;;;;;;7.95;5.30;;;;;;;26.49;72.59;96841.72;5005782;28;20185;-66
2022/08/20 09:37:29;;;;;;;10.88;5.53;;;;;;;26.22;72.08;96845.34;5009613;28;20049;-68
2022/08/20 09:39:55;;;;;;;7.85;4.70;;;;;;;25.69;74.87;96840.72;5025859;28;20041;-68
2022/08/20 09:42:27;;;;;;;6.47;4.82;;;;;;;26.30;73.13;96838.91;5005008;28;20049;-66
2022/08/20 09:44:53;;;;;;;6.95;4.55;;;;;;;26.11;74.75;96845.81;4999100;28;20042;-66
2022/08/20 09:47:18;;;;;;;6.35;4.93;;;;;;;26.32;72.23;96841.25;5001678;28;20411;-68
2022/08/20 09:49:44;;;;;;;7.90;4.28;;;;;;;26.89;68.80;96837.91;5026507;23;20052;-67
2022/08/20 09:52:19;;;;;;;5.95;4.28;;;;;;;26.41;68.83;96844.06;4997520;28;20038;-65
2022/08/20 09:54:44;;;;;;;5.88;4.15;;;;;;;26.48;70.98;96831.72;5012809;28;20092;-68
2022/08/20 09:57:11;;;;;;;5.57;4.20;;;;;;;26.20;70.52;96839.38;4994875;28;20421;-66
2022/08/20 09:59:37;;;;;;;6.70;3.63;;;;;;;27.29;67.45;96834.03;5003322;28;20431;-66
2022/08/20 10:02:03;;;;;;;4.18;3.67;;;;;;;27.21;68.88;96836.41;5000185;28;20100;-64
2022/08/20 10:04:28;;;;;;;4.47;3.28;;;;;;;26.85;67.32;96842.94;4990659;28;20050;-66
2022/08/20 10:06:54;;;;;;;5.80;3.28;;;;;;;25.96;72.10;96836.44;5002694;28;20076;-66
2022/08/20 10:09:20;;;;;;;4.88;2.33;;;;;;;25.45;73.29;96835.69;4997978;28;20392;-67
2022/08/20 10:11:45;;;;;;;3.75;2.97;;;;;;;25.60;73.35;96841.47;5000939;28;20691;-67
2022/08/20 10:14:11;;;;;;;5.15;3.17;;;;;;;26.51;67.84;96837.19;4996831;28;20097;-66
2022/08/20 10:16:36;;;;;;;4.47;2.95;;;;;;;27.32;65.29;96832.31;5001549;28;20044;-67
2022/08/20 10:19:03;;;;;;;5.18;2.42;;;;;;;27.49;63.63;96829.88;5000619;28;20042;-67
2022/08/20 10:21:30;;;;;;;3.08;2.30;;;;;;;27.92;61.59;96819.31;5004356;28;20513;-65
2022/08/20 10:23:56;;;;;;;3.78;2.75;;;;;;;27.73;62.77;96819.44;4993517;28;20033;-66
2022/08/20 10:26:21;;;;;;;2.80;1.90;;;;;;;28.06;60.22;96821.41;4997203;28;20594;-67
2022/08/20 10:28:47;;;;;;;3.70;2.80;;;;;;;27.39;63.79;96815.09;4998020;28;20042;-66
2022/08/20 10:31:12;;;;;;;5.50;2.53;;;;;;;27.09;67.31;96826.13;4993902;28;20376;-67
2022/08/20 10:33:39;;;;;;;5.10;2.58;;;;;;;26.36;69.56;96832.69;4996837;28;20062;-66
2022/08/20 10:36:10;;;;;;;5.70;2.90;;;;;;;25.73;72.53;96821.72;4992929;28;20073;-66
2022/08/20 10:38:35;;;;;;;4.00;2.70;;;;;;;25.27;74.80;96824.44;4994872;28;20040;-64
2022/08/20 10:41:01;;;;;;;4.45;2.70;;;;;;;25.04;76.56;96829.28;5004111;28;20033;-68
2022/08/20 10:43:27;;;;;;;2.97;2.05;;;;;;;24.54;76.97;96820.78;5000254;28;20125;-68
2022/08/20 10:45:52;;;;;;;3.42;2.35;;;;;;;24.43;77.25;96829.56;4996004;28;20042;-66
2022/08/20 10:48:18;;;;;;;3.15;2.10;;;;;;;24.36;80.21;96818.63;4989304;28;20037;-67
2022/08/20 10:50:43;;;;;;;5.30;2.40;;;;;;;24.77;79.61;96822.28;5008774;28;20453;-67
2022/08/20 10:53:09;;;;;;;4.07;1.77;;;;;;;24.64;80.23;96818.03;4998672;28;20042;-66
2022/08/20 10:55:34;;;;;;;3.15;1.90;;;;;;;25.04;76.93;96823.69;5001977;28;20046;-67
2022/08/20 10:58:00;;;;;;;2.28;1.50;;;;;;;24.51;78.87;96812.50;5002121;28;20474;-66
2022/08/20 11:00:26;;;;;;;2.80;1.80;;;;;;;24.79;77.43;96817.03;4996436;28;20052;-65
2022/08/20 11:02:51;;;;;;;4.15;1.80;;;;;;;25.43;76.50;96812.94;5001151;28;20137;-66
2022/08/20 11:05:17;;;;;;;2.63;1.58;;;;;;;25.85;75.42;96817.22;4997137;28;20041;-67
2022/08/20 11:07:44;;;;;;;2.33;1.35;;;;;;;26.09;70.90;96818.19;5000974;28;20125;-66
2022/08/20 11:10:10;;;;;;;3.00;1.60;;;;;;;25.28;73.98;96818.38;4989219;28;20042;-67
2022/08/20 11:12:36;;;;;;;2.78;1.75;;;;;;;25.55;73.62;96830.88;4993000;28;20486;-67
2022/08/20 11:15:01;;;;;;;2.00;1.30;;;;;;;25.70;74.26;96820.63;5000946;28;20042;-66
2022/08/20 11:17:32;;;;;;;3.63;1.38;;;;;;;25.81;74.26;96819.41;4995218;28;20175;-66
2022/08/20 11:19:59;;;;;;;1.13;0.88;;;;;;;26.11;72.41;96821.31;4996942;28;20083;-67
2022/08/20 11:22:25;;;;;;;3.50;1.02;;;;;;;26.29;72.47;96817.72;4996970;28;20482;-67
2022/08/20 11:24:51;;;;;;;1.98;1.10;;;;;;;25.58;75.10;96815.94;5001489;28;20045;-67