Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:31;;;;;;;;;;;;;;;9.56;100.00;99927.50;5006145;28;19924;-76
2023/04/18 00:02:57;;;;;;;;;;;;;;;9.85;100.00;99928.81;5003281;28;19922;-75
2023/04/18 00:05:22;;;;;;;;;;;;;;;10.20;100.00;99940.31;5002156;28;19917;-75
2023/04/18 00:07:47;;;;;;;;;;;;;;;9.89;100.00;99945.91;5008506;28;19928;-77
2023/04/18 00:10:12;;;;;;;;;;;;;;;9.35;100.00;99950.88;5003925;28;19925;-77
2023/04/18 00:12:38;;;;;;;;;;;;;;;10.72;100.00;99960.13;5006706;28;19917;-76
2023/04/18 00:15:03;;;;;;;;;;;;;;;10.57;100.00;99950.06;5006413;28;20354;-76
2023/04/18 00:17:30;;;;;;;;;;;;;;;10.99;100.00;99922.69;5011699;28;19957;-76
2023/04/18 00:19:57;;;;;;;;;;;;;;;11.08;100.00;99919.06;5020843;27;19918;-76
2023/04/18 00:22:22;;;;;;;;;;;;;;;11.33;100.00;99874.75;5018098;27;19918;-76
2023/04/18 00:24:48;;;;;;;;;;;;;;;12.13;100.00;99830.78;5009766;28;19942;-77
2023/04/18 00:27:14;;;;;;;;;;;;;;;11.96;100.00;99796.78;5007335;28;19909;-77
2023/04/18 00:29:39;;;;;;;;;;;;;;;10.82;100.00;99816.50;5007019;28;19982;-76
2023/04/18 00:32:05;;;;;;;;;;;;;;;11.88;100.00;99816.78;5007086;28;19936;-77
2023/04/18 00:34:30;;;;;;;;;;;;;;;13.34;100.00;99754.19;5002702;28;19967;-75
2023/04/18 00:36:55;;;;;;;;;;;;;;;11.55;100.00;99751.31;4994383;28;19921;-77
2023/04/18 00:39:20;;;;;;;;;;;;;;;12.05;100.00;99757.00;5008971;28;19917;-76
2023/04/18 00:41:45;;;;;;;;;;;;;;;12.38;100.00;99744.91;5003573;28;19922;-76
2023/04/18 00:44:11;;;;;;;;;;;;;;;11.86;100.00;99741.94;5008130;28;19917;-76
2023/04/18 00:46:36;;;;;;;;;;;;;;;11.00;100.00;99784.34;5006226;28;20036;-76
2023/04/18 00:49:01;;;;;;;;;;;;;;;10.73;100.00;99796.91;5004246;28;19917;-76
2023/04/18 00:51:27;;;;;;;;;;;;;;;11.95;100.00;99801.97;5010203;28;19924;-76
2023/04/18 00:53:52;;;;;;;;;;;;;;;12.59;100.00;99764.16;4991737;28;19914;-77
2023/04/18 00:56:17;;;;;;;;;;;;;;;12.85;100.00;99734.97;5006574;28;19999;-77
2023/04/18 00:58:42;;;;;;;;;;;;;;;11.84;100.00;99737.72;5001211;28;19914;-76
2023/04/18 01:01:08;;;;;;;;;;;;;;;11.55;100.00;99770.22;5002580;28;20448;-77
2023/04/18 01:03:33;;;;;;;;;;;;;;;12.00;100.00;99775.19;5007284;28;20441;-77
2023/04/18 01:05:59;;;;;;;;;;;;;;;10.32;100.00;99788.25;5004868;28;20119;-76
2023/04/18 01:08:26;;;;;;;;;;;;;;;10.52;100.00;99817.94;4982763;28;20151;-76
2023/04/18 01:10:51;;;;;;;;;;;;;;;10.40;100.00;99844.75;4995000;27;20012;-76
2023/04/18 01:13:20;;;;;;;;;;;;;;;10.52;100.00;99859.16;4984902;28;20009;-77
2023/04/18 01:15:46;;;;;;;;;;;;;;;10.43;100.00;99871.31;4978262;28;19921;-76
2023/04/18 01:18:12;;;;;;;;;;;;;;;10.58;100.00;99866.75;4981902;28;19921;-76
2023/04/18 01:20:42;;;;;;;;;;;;;;;10.17;100.00;99896.59;4997045;28;19933;-76
2023/04/18 01:23:09;;;;;;;;;;;;;;;10.26;100.00;99901.59;4982614;28;19926;-76
2023/04/18 01:25:34;;;;;;;;;;;;;;;10.92;100.00;99907.34;4998429;27;20343;-76
2023/04/18 01:27:59;;;;;;;;;;;;;;;10.89;100.00;99896.22;4982895;28;19933;-76
2023/04/18 01:30:24;;;;;;;;;;;;;;;10.94;100.00;99888.41;4979462;28;20445;-76
2023/04/18 01:32:50;;;;;;;;;;;;;;;9.53;100.00;99904.38;4984796;28;19925;-76
2023/04/18 01:35:16;;;;;;;;;;;;;;;10.34;100.00;99928.13;4998061;28;20165;-76
2023/04/18 01:37:41;;;;;;;;;;;;;;;11.06;100.00;99913.97;4981139;28;19971;-76
2023/04/18 01:40:07;;;;;;;;;;;;;;;10.05;100.00;99937.09;4979102;28;19924;-76
2023/04/18 01:42:32;;;;;;;;;;;;;;;10.54;100.00;99947.56;4980802;28;19933;-76
2023/04/18 01:44:57;;;;;;;;;;;;;;;9.92;100.00;99956.19;4997026;28;19921;-76
2023/04/18 01:47:23;;;;;;;;;;;;;;;9.89;100.00;99981.94;4998409;28;19933;-76
2023/04/18 01:49:48;;;;;;;;;;;;;;;9.96;100.00;99983.53;4977145;28;19918;-76
2023/04/18 01:52:13;;;;;;;;;;;;;;;11.00;100.00;99990.56;4998396;28;19913;-76
2023/04/18 01:54:39;;;;;;;;;;;;;;;10.48;100.00;99945.06;4995053;28;19929;-76
2023/04/18 01:57:04;;;;;;;;;;;;;;;10.17;100.00;99948.06;4992663;28;20012;-76
2023/04/18 01:59:29;;;;;;;;;;;;;;;10.08;100.00;99961.09;4979882;28;20802;-76
2023/04/18 02:01:55;;;;;;;;;;;;;;;10.18;100.00;99963.50;4994306;28;19933;-76
2023/04/18 02:04:20;;;;;;;;;;;;;;;11.20;100.00;99970.41;4984121;28;19917;-76
2023/04/18 02:06:45;;;;;;;;;;;;;;;9.86;100.00;99963.97;4982685;28;19967;-76
2023/04/18 02:09:10;;;;;;;;;;;;;;;10.21;100.00;99978.91;4980104;28;19926;-76
2023/04/18 02:11:36;;;;;;;;;;;;;;;11.23;100.00;99992.72;4980080;28;19930;-76
2023/04/18 02:14:01;;;;;;;;;;;;;;;11.12;100.00;99931.03;4983630;28;20405;-76
2023/04/18 02:16:26;;;;;;;;;;;;;;;10.21;100.00;99931.72;4981608;28;19925;-76
2023/04/18 02:18:51;;;;;;;;;;;;;;;10.17;100.00;99955.78;4978768;28;19917;-76
2023/04/18 02:21:16;;;;;;;;;;;;;;;10.26;100.00;99971.09;4982563;28;19918;-76
2023/04/18 02:23:42;;;;;;;;;;;;;;;10.63;100.00;99953.38;4994369;28;19922;-76
2023/04/18 02:26:07;;;;;;;;;;;;;;;9.91;100.00;99972.47;4980965;28;19925;-76
2023/04/18 02:28:32;;;;;;;;;;;;;;;9.46;100.00;99997.88;4976828;28;19936;-76
2023/04/18 02:30:58;;;;;;;;;;;;;;;9.60;100.00;100021.75;4980895;28;20493;-76
2023/04/18 02:33:23;;;;;;;;;;;;;;;10.11;100.00;100017.69;5000217;28;19966;-76
2023/04/18 02:35:49;;;;;;;;;;;;;;;9.31;100.00;100022.06;4977556;28;19917;-77
2023/04/18 02:38:14;;;;;;;;;;;;;;;10.04;100.00;100061.50;4979721;28;19921;-76
2023/04/18 02:40:39;;;;;;;;;;;;;;;9.62;100.00;100060.28;4976055;28;20608;-76
2023/04/18 02:43:05;;;;;;;;;;;;;;;10.41;100.00;100053.31;4979959;28;19918;-76
2023/04/18 02:45:31;;;;;;;;;;;;;;;10.02;100.00;100046.97;4997570;28;20530;-76
2023/04/18 02:47:56;;;;;;;;;;;;;;;10.11;100.00;100035.69;4993005;28;19929;-76
2023/04/18 02:50:22;;;;;;;;;;;;;;;9.73;100.00;100039.59;4980975;28;19922;-76
2023/04/18 02:52:47;;;;;;;;;;;;;;;9.06;100.00;100054.00;4985191;28;19936;-76
2023/04/18 02:55:12;;;;;;;;;;;;;;;8.40;100.00;100077.59;4998191;27;19921;-76
2023/04/18 02:57:37;;;;;;;;;;;;;;;9.03;100.00;100113.97;4999646;27;19971;-76
2023/04/18 03:00:04;;;;;;;;;;;;;;;9.09;100.00;100111.34;4981901;28;19922;-76
2023/04/18 03:02:30;;;;;;;;;;;;;;;9.58;100.00;100110.91;4985019;28;19918;-76
2023/04/18 03:04:55;;;;;;;;;;;;;;;9.57;100.00;100114.34;4998224;27;19945;-76
2023/04/18 03:07:20;;;;;;;;;;;;;;;9.57;100.00;100093.78;4998620;28;19925;-76
2023/04/18 03:09:45;;;;;;;;;;;;;;;9.91;100.00;100093.41;4983770;28;19926;-76
2023/04/18 03:12:11;;;;;;;;;;;;;;;9.75;100.00;100084.16;5001965;27;19928;-76
2023/04/18 03:14:36;;;;;;;;;;;;;;;9.78;100.00;100073.81;4982094;28;19976;-76
2023/04/18 03:17:03;;;;;;;;;;;;;;;9.89;100.00;100066.84;4985010;28;20540;-75
2023/04/18 03:19:28;;;;;;;;;;;;;;;8.87;100.00;100074.72;4982674;28;20511;-75
2023/04/18 03:21:53;;;;;;;;;;;;;;;9.18;100.00;100108.72;4982656;28;20013;-76
2023/04/18 03:24:19;;;;;;;;;;;;;;;10.32;100.00;100109.25;4998698;27;19926;-76
2023/04/18 03:26:44;;;;;;;;;;;;;;;9.90;100.00;100083.13;4997395;27;19925;-76
2023/04/18 03:29:10;;;;;;;;;;;;;;;9.32;100.00;100082.88;4985494;28;19992;-76
2023/04/18 03:31:35;;;;;;;;;;;;;;;8.74;100.00;100103.94;4996055;27;19917;-76
2023/04/18 03:34:00;;;;;;;;;;;;;;;8.96;100.00;100102.03;4997595;28;19933;-76
2023/04/18 03:36:26;;;;;;;;;;;;;;;8.63;100.00;100101.41;4999544;27;19921;-76
2023/04/18 03:38:52;;;;;;;;;;;;;;;8.90;100.00;100114.94;4998232;28;19925;-76
2023/04/18 03:41:17;;;;;;;;;;;;;;;9.21;100.00;100125.81;4995785;27;19986;-76
2023/04/18 03:43:42;;;;;;;;;;;;;;;9.75;100.00;100143.31;4980719;28;19922;-75
2023/04/18 03:46:08;;;;;;;;;;;;;;;9.03;100.00;100113.97;4982801;28;19928;-76
2023/04/18 03:48:35;;;;;;;;;;;;;;;9.53;100.00;100135.81;5000094;27;19926;-77
2023/04/18 03:51:01;;;;;;;;;;;;;;;8.86;100.00;100119.25;4983415;28;19929;-76
2023/04/18 03:53:26;;;;;;;;;;;;;;;9.36;100.00;100135.13;4986796;28;19924;-77
2023/04/18 03:55:51;;;;;;;;;;;;;;;9.34;100.00;100142.84;4982807;28;19929;-77
2023/04/18 03:58:22;;;;;;;;;;;;;;;8.51;100.00;100129.75;4999783;28;19922;-76
2023/04/18 04:00:47;;;;;;;;;;;;;;;10.65;100.00;100169.72;4982460;28;19925;-77
2023/04/18 04:03:12;;;;;;;;;;;;;;;9.17;100.00;100068.47;4983739;28;20353;-76
2023/04/18 04:05:37;;;;;;;;;;;;;;;10.11;100.00;100092.31;5001277;28;21072;-79
2023/04/18 04:08:03;;;;;;;;;;;;;;;9.86;100.00;100074.59;5009634;27;19917;-79
2023/04/18 04:10:28;;;;;;;;;;;;;;;9.42;100.00;100056.22;5014376;27;19929;-76
2023/04/18 04:12:53;;;;;;;;;;;;;;;9.70;100.00;100062.78;4983513;28;20059;-77
2023/04/18 04:15:18;;;;;;;;;;;;;;;10.42;100.00;100073.06;4984285;28;19918;-76
2023/04/18 04:17:44;;;;;;;;;;;;;;;10.19;100.00;100041.56;4987709;28;19941;-77
2023/04/18 04:20:09;;;;;;;;;;;;;;;9.43;100.00;100045.06;5003281;27;19914;-77
2023/04/18 04:22:35;;;;;;;;;;;;;;;9.08;100.00;100053.13;4982594;28;19922;-77
2023/04/18 04:25:01;;;;;;;;;;;;;;;9.39;100.00;100104.25;4999336;27;19922;-78
2023/04/18 04:27:26;;;;;;;;;;;;;;;10.14;100.00;100089.69;5000977;27;19949;-78
2023/04/18 04:29:52;;;;;;;;;;;;;;;10.11;100.00;100070.00;4999024;27;19922;-78
2023/04/18 04:32:19;;;;;;;;;;;;;;;10.82;100.00;100031.22;4984733;28;19918;-77
2023/04/18 04:34:45;;;;;;;;;;;;;;;10.73;100.00;100026.22;4995583;28;20012;-77
2023/04/18 04:37:12;;;;;;;;;;;;;;;10.63;100.00;99991.19;4997748;27;19902;-78
2023/04/18 04:39:37;;;;;;;;;;;;;;;10.74;100.00;99978.97;4975225;28;20677;-77
2023/04/18 04:42:03;;;;;;;;;;;;;;;10.53;100.00;99964.72;4981638;28;19925;-78
2023/04/18 04:44:30;;;;;;;;;;;;;;;9.02;100.00;99994.09;4982157;28;19920;-76
2023/04/18 04:46:55;;;;;;;;;;;;;;;9.44;100.00;100033.06;4982692;28;20579;-77
2023/04/18 04:49:20;;;;;;;;;;;;;;;9.77;100.00;100043.84;4983334;28;20014;-77
2023/04/18 04:51:46;;;;;;;;;;;;;;;11.50;100.00;100032.59;4997341;28;20002;-77
2023/04/18 04:54:11;;;;;;;;;;;;;;;9.46;100.00;100026.19;4982166;28;20016;-77
2023/04/18 04:56:36;;;;;;;;;;;;;;;9.60;100.00;100080.03;4983698;28;19936;-77
2023/04/18 04:59:02;;;;;;;;;;;;;;;10.76;100.00;100069.94;4998462;27;19921;-77
2023/04/18 05:01:27;;;;;;;;;;;;;;;10.41;100.00;100031.88;4998368;28;19916;-77
2023/04/18 05:03:52;;;;;;;;;;;;;;;9.72;100.00;100043.06;4999874;28;19941;-77
2023/04/18 05:06:19;;;;;;;;;;;;;;;9.56;100.00;100068.94;4997536;27;19922;-77
2023/04/18 05:08:46;;;;;;;;;;;;;;;10.19;100.00;100072.47;4981623;28;19918;-77
2023/04/18 05:11:11;;;;;;;;;;;;;;;9.73;100.00;100081.59;4982928;28;20016;-77
2023/04/18 05:13:36;;;;;;;;;;;;;;;9.70;100.00;100094.50;4982315;28;19985;-77
2023/04/18 05:16:01;;;;;;;;;;;;;;;10.44;100.00;100109.06;4983532;28;20012;-78
2023/04/18 05:18:27;;;;;;;;;;;;;;;9.70;100.00;100078.22;4983310;28;20021;-77
2023/04/18 05:20:52;;;;;;;;;;;;;;;10.74;100.00;100101.78;4983610;28;19979;-77
2023/04/18 05:23:17;;;;;;;;;;;;;;;9.71;100.00;100082.50;4995847;27;19922;-77
2023/04/18 05:25:42;;;;;;;;;;;;;;;9.32;100.00;100087.16;4980080;28;19974;-76
2023/04/18 05:28:07;;;;;;;;;;;;;;;9.54;100.00;100111.81;4981540;28;19926;-76
2023/04/18 05:30:33;;;;;;;;;;;;;;;10.36;100.00;100124.63;4981094;28;19945;-76
2023/04/18 05:32:58;;;;;;;;;;;;;;;9.03;100.00;100106.25;4995574;28;20878;-76
2023/04/18 05:35:23;;;;;;;;;;;;;;;10.25;100.00;100147.06;4984101;28;20809;-76
2023/04/18 05:37:49;;;;;;;;;;;;;;;9.77;100.00;100136.44;4998045;28;19921;-77
2023/04/18 05:40:14;;;;;;;;;;;;;;;9.11;100.00;100139.63;4997274;28;20010;-77
2023/04/18 05:42:39;;;;;;;;;;;;;;;9.82;100.00;100188.69;4982410;28;20406;-77
2023/04/18 05:45:05;;;;;;;;;;;;;;;10.22;100.00;100185.72;4981531;28;19945;-77
2023/04/18 05:47:32;;;;;;;;;;;;;;;9.18;100.00;100177.25;4999329;28;19928;-77
2023/04/18 05:49:57;;;;;;;;;;;;;;;8.77;100.00;100220.31;4981059;28;19933;-76
2023/04/18 05:52:24;;;;;;;;;;;;;;;9.73;100.00;100250.53;4998965;28;20921;-77
2023/04/18 05:54:50;;;;;;;;;;;;;;;9.40;100.00;100260.22;4983860;28;19998;-76
2023/04/18 05:57:15;;;;;;;;;;;;;;;10.16;100.00;100299.03;4985834;28;19959;-77
2023/04/18 05:59:40;;;;;;;;;;;;;;;10.23;100.00;100291.22;4998636;28;19971;-76
2023/04/18 06:02:11;;;;;;;;;;;;;;;10.23;100.00;100295.53;4979643;28;20395;-76
2023/04/18 06:04:37;;;;;;;;;;;;;;;9.54;100.00;100289.25;4995239;28;19922;-77
2023/04/18 06:07:02;;;;;;;;;;;;;;;9.05;100.00;100312.66;4997036;28;19932;-79
2023/04/18 06:09:27;;;;;;;;;;;;;;;9.56;100.00;100351.81;4979619;28;19955;-77
2023/04/18 06:11:52;;;;;;;;;;;;;;;9.32;100.00;100375.09;4996695;28;19921;-76
2023/04/18 06:14:17;;;;;;;;;;;;;;;9.75;100.00;100410.88;4983409;28;19925;-77
2023/04/18 06:16:43;;;;;;;;;;;;;;;9.74;100.00;100435.75;4980723;28;19922;-76
2023/04/18 06:19:08;;;;;;;;;;;;;;;9.36;100.00;100456.50;4995562;28;19933;-76
2023/04/18 06:21:33;;;;;;;;;;;;;;;9.23;100.00;100465.09;4997324;28;19925;-77
2023/04/18 06:24:00;;;;;;;;;;;;;;;9.84;100.00;100499.16;5005358;28;19918;-77
2023/04/18 06:26:25;;;;;;;;;;;;;;;9.98;100.00;100486.19;4985903;28;19926;-77
2023/04/18 06:28:50;;;;;;;;;;;;;;;10.59;100.00;100497.84;4999061;28;19944;-80
2023/04/18 06:31:15;;;;;;;;;;;;;;;8.87;100.00;100470.34;4986334;28;19926;-77
2023/04/18 06:33:41;;;;;;;;;;;;;;;9.61;100.00;100548.13;5000165;27;19921;-77
2023/04/18 06:36:06;;;;;;;;;;;;;;;9.32;100.00;100549.91;4998276;27;19977;-76
2023/04/18 06:38:32;;;;;;;;;;;;;;;8.96;100.00;100557.69;4999510;27;19954;-77
2023/04/18 06:40:57;;;;;;;;;;;;;;;10.39;100.00;100611.31;4997204;28;20008;-76
2023/04/18 06:43:22;;;;;;;;;;;;;;;9.88;100.00;100592.63;5003286;27;19997;-77
2023/04/18 06:45:47;;;;;;;;;;;;;;;9.53;100.00;100605.56;4984349;28;19957;-77
2023/04/18 06:48:13;;;;;;;;;;;;;;;10.25;100.00;100654.25;4980219;28;20022;-76
2023/04/18 06:50:38;;;;;;;;;;;;;;;9.76;100.00;100634.69;4982731;28;19926;-76
2023/04/18 06:53:03;;;;;;;;;;;;;;;10.49;100.00;100673.06;5000145;27;20020;-76
2023/04/18 06:55:28;;;;;;;;;;;;;;;9.49;100.00;100625.31;4990420;28;19963;-77
2023/04/18 06:57:53;;;;;;;;;;;;;;;9.19;100.00;100621.91;4981911;28;20007;-77
2023/04/18 07:00:19;;;;;;;;;;;;;;;9.10;100.00;100662.16;5001278;27;19960;-76
2023/04/18 07:02:44;;;;;;;;;;;;;;;9.19;100.00;100704.16;4986736;28;19921;-76
2023/04/18 07:05:09;;;;;;;;;;;;;;;9.81;100.00;100743.59;4986750;28;19922;-76
2023/04/18 07:07:35;;;;;;;;;;;;;;;9.30;100.00;100732.44;4985677;28;19933;-77
2023/04/18 07:10:00;;;;;;;;;;;;;;;9.13;100.00;100765.84;4983232;28;19921;-77
2023/04/18 07:12:26;;;;;;;;;;;;;;;9.49;100.00;100778.75;5005317;27;20234;-77
2023/04/18 07:14:51;;;;;;;;;;;;;;;10.79;100.00;100835.28;4989631;28;19929;-77
2023/04/18 07:17:16;;;;;;;;;;;;;;;9.70;100.00;100762.47;5002745;28;19925;-77
2023/04/18 07:19:42;;;;;;;;;;;;;;;9.67;100.00;100770.19;5003412;27;19924;-77
2023/04/18 07:22:07;;;;;;;;;;;;;;;10.00;100.00;100775.31;4987596;28;19983;-78
2023/04/18 07:24:33;;;;;;;;;;;;;;;9.79;100.00;100747.03;4990205;28;20715;-77
2023/04/18 07:26:58;;;;;;;;;;;;;;;9.72;100.00;100759.06;4990405;28;20344;-77
2023/04/18 07:29:23;;;;;;;;;;;;;;;9.14;100.00;100759.84;4986597;28;20379;-77
2023/04/18 07:31:48;;;;;;;;;;;;;;;10.21;100.00;100818.19;5003267;27;19925;-77
2023/04/18 07:34:14;;;;;;;;;;;;;;;9.65;100.00;100765.06;5001212;27;19918;-77
2023/04/18 07:36:39;;;;;;;;;;;;;;;10.00;100.00;100819.06;5002229;27;19933;-78
2023/04/18 07:39:05;;;;;;;;;;;;;;;9.38;100.00;100809.59;4984298;28;20306;-78
2023/04/18 07:41:30;;;;;;;;;;;;;;;9.49;100.00;100843.03;5003336;27;19931;-77
2023/04/18 07:43:55;;;;;;;;;;;;;;;9.44;100.00;100866.16;4989046;28;19943;-77
2023/04/18 07:46:20;;;;;;;;;;;;;;;10.12;100.00;100898.00;4986685;28;19917;-77
2023/04/18 07:48:46;;;;;;;;;;;;;;;10.11;100.00;100887.72;5015148;28;20016;-77
2023/04/18 07:51:11;;;;;;;;;;;;;;;10.09;100.00;100876.56;5003539;27;19930;-78
2023/04/18 07:53:36;;;;;;;;;;;;;;;9.18;100.00;100856.66;4985562;28;19925;-77
2023/04/18 07:56:01;;;;;;;;;;;;;;;10.19;100.00;100914.31;4986742;28;19979;-77
2023/04/18 07:58:27;;;;;;;;;;;;;;;9.58;100.00;100886.81;4985638;28;19918;-77
2023/04/18 08:00:52;;;;;;;;;;;;;;;9.20;100.00;100885.81;4986799;28;19930;-77
2023/04/18 08:03:17;;;;;;;;;;;;;;;9.72;100.00;100928.00;5002462;28;19922;-77
2023/04/18 08:05:42;;;;;;;;;;;;;;;10.00;100.00;100967.50;4988173;28;19932;-78
2023/04/18 08:08:08;;;;;;;;;;;;;;;9.19;100.00;100930.38;4984760;28;19922;-77
2023/04/18 08:10:33;;;;;;;;;;;;;;;10.29;100.00;100979.63;5004342;27;20029;-77
2023/04/18 08:12:59;;;;;;;;;;;;;;;9.00;100.00;100915.72;4987294;28;19961;-77
2023/04/18 08:15:26;;;;;;;;;;;;;;;10.27;100.00;101005.31;4986446;28;19918;-76
2023/04/18 08:17:51;;;;;;;;;;;;;;;9.75;100.00;100956.31;4985604;28;19971;-76
2023/04/18 08:20:16;;;;;;;;;;;;;;;10.22;100.00;100948.66;5002362;27;19926;-76
2023/04/18 08:22:42;;;;;;;;;;;;;;;9.77;100.00;100934.00;4981092;28;19971;-77
2023/04/18 08:25:07;;;;;;;;;;;;;;;10.48;100.00;100965.88;4983168;28;19922;-75
2023/04/18 08:27:32;;;;;;;;;;;;;;;9.73;100.00;100903.97;4984013;28;19921;-76
2023/04/18 08:29:58;;;;;;;;;;;;;;;10.67;100.00;100915.19;4983133;28;20411;-77
2023/04/18 08:32:23;;;;;;;;;;;;;;;10.34;100.00;100883.44;4986590;28;20434;-77
2023/04/18 08:34:48;;;;;;;;;;;;;;;11.13;100.00;100930.56;4979355;28;19917;-77
2023/04/18 08:37:13;;;;;;;;;;;;;;;11.11;100.00;100888.44;4982021;28;20060;-77
2023/04/18 08:39:39;;;;;;;;;;;;;;;10.17;100.00;100820.78;4995061;27;20042;-77
2023/04/18 08:42:04;;;;;;;;;;;;;;;10.14;100.00;100846.53;4983291;28;19981;-77
2023/04/18 08:44:29;;;;;;;;;;;;;;;10.36;100.00;100832.81;5000134;28;19926;-78
2023/04/18 08:46:55;;;;;;;;;;;;;;;10.72;100.00;100894.56;4980788;28;19921;-77
2023/04/18 08:49:23;;;;;;;;;;;;;;;9.64;100.00;100841.34;4980286;28;20001;-76
2023/04/18 08:51:50;;;;;;;;;;;;;;;10.85;100.00;100909.97;4981918;28;19925;-77
2023/04/18 08:54:17;;;;;;;;;;;;;;;11.40;100.00;100893.44;4996865;27;19922;-76
2023/04/18 08:56:42;;;;;;;;;;;;;;;10.70;100.00;100840.47;4998387;27;20375;-77
2023/04/18 08:59:08;;;;;;;;;;;;;;;11.37;100.00;100851.34;4997305;28;19918;-77
2023/04/18 09:01:48;;;;;;;;;;;;;;;11.50;100.00;100811.72;4983818;28;20369;-77
2023/04/18 09:04:29;;;;;;;;;;;;;;;11.17;100.00;100754.28;4983381;28;20069;-77
2023/04/18 09:06:54;;;;;;;;;;;;;;;12.43;100.00;100792.00;4998644;28;19922;-77
2023/04/18 09:09:26;;;;;;;;;;;;;;;11.66;100.00;100746.22;4980619;28;19922;-77
2023/04/18 09:11:51;;;;;;;;;;;;;;;10.68;100.00;100744.25;4981178;28;20490;-77
2023/04/18 09:14:24;;;;;;;;;;;;;;;11.22;100.00;100786.09;4985494;28;19922;-77
2023/04/18 09:16:50;;;;;;;;;;;;;;;10.53;100.00;100752.06;4980093;28;19933;-77
2023/04/18 09:19:18;;;;;;;;;;;;;;;10.58;100.00;100760.59;4984253;28;19997;-77
2023/04/18 09:21:46;;;;;;;;;;;;;;;10.86;100.00;100800.03;4994564;28;19973;-77
2023/04/18 09:24:19;;;;;;;;;;;;;;;11.40;100.00;100830.69;4982109;28;19925;-77
2023/04/18 09:26:45;;;;;;;;;;;;;;;10.51;100.00;100815.59;4983369;28;20021;-77
2023/04/18 09:29:10;;;;;;;;;;;;;;;10.54;100.00;100864.56;4982278;28;20004;-77
2023/04/18 09:31:37;;;;;;;;;;;;;;;11.86;100.00;100900.06;4981168;28;20376;-76
2023/04/18 09:34:03;;;;;;;;;;;;;;;11.52;100.00;100830.63;4998217;28;19922;-77
2023/04/18 09:36:31;;;;;;;;;;;;;;;11.23;100.00;100823.06;4996580;28;19917;-76
2023/04/18 09:38:56;;;;;;;;;;;;;;;11.66;100.00;100808.16;4984882;28;19962;-76
2023/04/18 09:41:22;;;;;;;;;;;;;;;11.48;100.00;100751.53;4979596;28;19902;-77
2023/04/18 09:43:47;;;;;;;;;;;;;;;11.69;100.00;100761.66;4981228;28;19928;-77
2023/04/18 09:46:12;;;;;;;;;;;;;;;12.67;100.00;100733.97;4995930;28;19922;-77
2023/04/18 09:48:38;;;;;;;;;;;;;;;11.77;100.00;100642.00;4978934;28;19922;-76
2023/04/18 09:51:08;;;;;;;;;;;;;;;12.12;100.00;100683.81;4982743;28;20469;-76
2023/04/18 09:53:34;;;;;;;;;;;;;;;12.08;100.00;100652.88;4997853;28;20374;-76
2023/04/18 09:55:59;;;;;;;;;;;;;;;11.92;100.00;100631.56;4981335;28;19935;-76
2023/04/18 09:58:24;;;;;;;;;;;;;;;13.15;100.00;100642.78;4996121;28;19918;-76
2023/04/18 10:00:50;;;;;;;;;;;;;;;12.13;100.00;100602.91;4997985;28;19925;-76
2023/04/18 10:03:16;;;;;;;;;;;;;;;11.24;100.00;100587.50;5001397;27;19918;-76
2023/04/18 10:05:41;;;;;;;;;;;;;;;12.72;100.00;100630.50;4985419;28;19929;-77
2023/04/18 10:08:07;;;;;;;;;;;;;;;12.45;100.00;100626.59;5001393;27;19970;-76
2023/04/18 10:10:32;;;;;;;;;;;;;;;12.75;100.00;100625.31;4989839;28;19919;-76
2023/04/18 10:12:58;;;;;;;;;;;;;;;12.96;100.00;100598.28;4997743;28;19921;-76
2023/04/18 10:15:25;;;;;;;;;;;;;;;11.98;100.00;100522.19;5000883;27;20409;-76
2023/04/18 10:17:54;;;;;;;;;;;;;;;12.12;100.00;100585.69;5000957;27;19922;-77
2023/04/18 10:20:23;;;;;;;;;;;;;;;12.26;100.00;100584.66;5002709;27;19929;-77
2023/04/18 10:22:49;;;;;;;;;;;;;;;12.60;100.00;100566.94;5001986;27;20323;-76
2023/04/18 10:25:33;;;;;;;;;;;;;;;12.52;100.00;100548.97;5000874;27;19922;-76
2023/04/18 10:27:59;;;;;;;;;;;;;;;12.77;100.00;100545.97;4984601;28;20403;-76
2023/04/18 10:30:38;;;;;;;;;;;;;;;12.35;100.00;100489.78;5000580;27;19921;-76
2023/04/18 10:33:22;;;;;;;;;;;;;;;11.94;100.00;100467.16;4985114;28;19966;-76
2023/04/18 10:35:57;;;;;;;;;;;;;;;12.65;100.00;100502.25;4982671;28;19921;-76
2023/04/18 10:38:23;;;;;;;;;;;;;;;13.36;100.00;100483.75;5002520;27;19921;-76
2023/04/18 10:40:48;;;;;;;;;;;;;;;13.00;100.00;100439.59;4983639;28;20691;-76
2023/04/18 10:43:13;;;;;;;;;;;;;;;13.08;100.00;100403.22;4984545;28;19943;-76
2023/04/18 10:45:39;;;;;;;;;;;;;;;13.45;100.00;100407.69;4984155;28;19918;-77
2023/04/18 10:48:23;;;;;;;;;;;;;;;12.51;100.00;100414.63;4997037;28;19926;-79
2023/04/18 10:51:21;;;;;;;;;;;;;;;12.66;100.00;100409.19;4984429;28;20010;-77
2023/04/18 10:53:51;;;;;;;;;;;;;;;12.75;100.00;100410.75;4968332;28;19922;-76
2023/04/18 10:56:16;;;;;;;;;;;;;;;13.15;100.00;100389.28;5000159;27;20009;-77
2023/04/18 10:58:43;;;;;;;;;;;;;;;13.22;100.00;100375.34;4999860;27;19990;-77
2023/04/18 11:01:09;;;;;;;;;;;;;;;12.54;100.00;100362.88;4998028;27;19921;-77
2023/04/18 11:03:34;;;;;;;;;;;;;;;12.41;100.00;100357.09;4998668;27;19967;-77
2023/04/18 11:06:00;;;;;;;;;;;;;;;12.91;100.00;100329.44;4976839;28;20585;-76
2023/04/18 11:08:25;;;;;;;;;;;;;;;14.63;100.00;100286.50;4998223;27;19921;-76
2023/04/18 11:10:57;;;;;;;;;;;;;;;15.16;100.00;100230.50;4997760;27;19930;-77
2023/04/18 11:13:22;;;;;;;;;;;;;;;14.62;100.00;100170.72;4988497;28;20024;-76
2023/04/18 11:15:47;;;;;;;;;;;;;;;14.87;100.00;100167.41;4999941;27;20526;-76
2023/04/18 11:18:13;;;;;;;;;;;;;;;14.92;100.00;100082.50;4988057;28;20008;-76
2023/04/18 11:20:38;;;;;;;;;;;;;;;14.00;100.00;100028.28;5002843;27;20013;-76
2023/04/18 11:23:04;;;;;;;;;;;;;;;14.12;100.00;100035.72;5005017;27;19941;-76
2023/04/18 11:25:30;;;;;;;;;;;;;;;14.91;100.00;100039.28;5003630;27;19926;-76
2023/04/18 11:27:59;;;;;;;;;;;;;;;13.94;100.00;100000.00;4991064;28;20008;-76
2023/04/18 11:30:24;;;;;;;;;;;;;;;14.25;100.00;100006.84;5005310;27;20850;-76
2023/04/18 11:32:50;;;;;;;;;;;;;;;15.36;100.00;99999.69;5003550;27;19917;-76
2023/04/18 11:35:15;;;;;;;;;;;;;;;14.69;100.00;99950.16;4991595;28;20758;-77
2023/04/18 11:37:41;;;;;;;;;;;;;;;14.02;100.00;99959.16;5000836;28;19914;-76
2023/04/18 11:40:10;;;;;;;;;;;;;;;14.17;100.00;99950.94;5002758;27;20454;-76
2023/04/18 11:42:36;;;;;;;;;;;;;;;14.18;100.00;99960.38;4992627;28;20291;-76
2023/04/18 11:45:02;;;;;;;;;;;;;;;14.79;100.00;99952.38;5004438;27;19961;-77
2023/04/18 11:47:32;;;;;;;;;;;;;;;14.26;100.00;99920.47;4985926;28;20569;-77
2023/04/18 11:50:02;;;;;;;;;;;;;;;14.71;100.00;99901.69;4984174;28;19925;-76
2023/04/18 11:52:28;;;;;;;;;;;;;;;14.78;100.00;99866.84;5001726;28;19928;-76
2023/04/18 11:54:53;;;;;;;;;;;;;;;15.46;100.00;99886.88;5003843;27;19918;-76
2023/04/18 11:57:19;;;;;;;;;;;;;;;15.30;100.00;99853.75;4988157;28;19914;-76
2023/04/18 11:59:48;;;;;;;;;;;;;;;15.22;100.00;99843.66;4985494;28;20548;-76
2023/04/18 12:02:13;;;;;;;;;;;;;;;14.87;100.00;99825.06;4986838;28;20489;-76
2023/04/18 12:04:48;;;;;;;;;;;;;;;15.04;100.00;99847.78;4987733;28;19917;-76
2023/04/18 12:07:13;;;;;;;;;;;;;;;15.12;100.00;99835.38;4986378;28;19922;-76
2023/04/18 12:09:38;;;;;;;;;;;;;;;14.48;100.00;99841.06;4999456;27;20721;-76
2023/04/18 12:12:05;;;;;;;;;;;;;;;15.06;100.00;99845.97;4989403;28;20589;-76
2023/04/18 12:14:30;;;;;;;;;;;;;;;15.96;100.00;99833.00;5003083;28;19918;-75
2023/04/18 12:16:55;;;;;;;;;;;;;;;16.71;100.00;99796.00;4984573;28;19913;-77
2023/04/18 12:19:28;;;;;;;;;;;;;;;16.65;100.00;99791.94;4982365;28;19917;-76
2023/04/18 12:21:55;;;;;;;;;;;;;;;15.07;100.00;99816.53;4983454;28;19918;-76
2023/04/18 12:24:22;;;;;;;;;;;;;;;16.75;100.00;99788.94;4987627;28;20663;-76
2023/04/18 12:26:47;;;;;;;;;;;;;;;16.97;100.00;99794.03;4983106;28;20063;-76