Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:01:29;;;;;;;26.50;15.05;;;8.40;99.90;;;;;;5048412;28;20029;-79
2023/02/13 00:03:54;;;;;;;31.08;19.02;;;8.40;99.90;;;;;;5046149;28;20116;-78
2023/02/13 00:06:20;;;;;;;33.67;20.10;;;8.40;99.90;;;;;;5041360;28;20045;-78
2023/02/13 00:08:45;;;;;;;31.65;19.70;;;8.40;99.90;;;;;;5026511;28;20067;-78
2023/02/13 00:11:11;;;;;;;25.73;15.15;;;8.40;99.90;;;;;;5037937;28;20482;-78
2023/02/13 00:13:36;;;;;;;30.48;16.15;;;8.50;99.90;;;;;;5017004;28;20401;-78
2023/02/13 00:16:03;;;;;;;29.23;16.45;;;8.50;99.90;;;;;;5031707;28;20454;-78
2023/02/13 00:18:29;;;;;;;27.05;17.38;;;8.50;99.90;;;;;;5037485;28;20067;-78
2023/02/13 00:20:59;;;;;;;25.52;15.55;;;8.50;99.90;;;;;;5035592;28;20733;-79
2023/02/13 00:23:25;;;;;;;24.55;14.70;;;8.40;99.90;;;;;;5037775;28;20037;-79
2023/02/13 00:25:50;;;;;;;22.73;14.05;;;8.50;99.90;;;;;;5032817;28;20040;-78
2023/02/13 00:28:16;;;;;;;24.80;14.88;;;8.60;99.90;;;;;;5017432;28;20095;-78
2023/02/13 00:30:41;;;;;;;22.25;13.05;;;8.60;99.90;;;;;;5019400;28;20040;-79
2023/02/13 00:33:07;;;;;;;21.75;12.70;;;8.60;99.90;;;;;;5030599;28;20432;-78
2023/02/13 00:35:32;;;;;;;18.48;11.88;;;8.60;99.90;;;;;;5033023;28;20032;-79
2023/02/13 00:37:58;;;;;;;18.17;11.60;;;8.50;99.90;;;;;;5035867;28;20052;-78
2023/02/13 00:40:23;;;;;;;18.10;11.93;;;8.40;99.90;;;;;;5034165;28;20119;-79
2023/02/13 00:42:49;;;;;;;17.73;11.38;;;8.60;99.90;;;;;;5030610;28;20059;-79
2023/02/13 00:45:14;;;;;;;21.77;13.25;;;8.60;99.90;;;;;;5009902;28;20485;-79
2023/02/13 00:47:40;;;;;;;18.90;11.75;;;8.60;99.90;;;;;;5038169;28;20033;-79
2023/02/13 00:50:06;;;;;;;18.95;11.90;;;8.50;99.90;;;;;;5016559;28;20041;-79
2023/02/13 00:52:31;;;;;;;16.98;10.30;;;8.50;99.90;;;;;;5031166;28;20033;-78
2023/02/13 00:54:57;;;;;;;16.23;10.45;;;8.40;99.90;;;;;;5013144;28;20052;-79
2023/02/13 00:57:22;;;;;;;17.10;11.20;;;8.50;99.90;;;;;;5035490;23;20053;-79
2023/02/13 00:59:48;;;;;;;15.40;9.23;;;8.50;99.90;;;;;;5008895;28;20064;-79
2023/02/13 01:02:13;;;;;;;15.63;9.93;;;8.50;99.90;;;;;;5026174;28;20090;-79
2023/02/13 01:04:39;;;;;;;16.75;10.48;;;8.50;99.90;;;;;;5005579;28;20033;-79
2023/02/13 01:07:04;;;;;;;18.88;10.93;;;8.60;99.90;;;;;;5001377;28;20035;-79
2023/02/13 01:09:30;;;;;;;15.15;9.70;;;8.60;99.90;;;;;;5025656;28;20033;-79
2023/02/13 01:11:56;;;;;;;14.15;8.75;;;8.50;99.90;;;;;;5006113;28;20040;-79
2023/02/13 01:14:21;;;;;;;14.52;8.23;;;8.50;99.90;;;;;;5013743;28;20380;-79
2023/02/13 01:16:47;;;;;;;16.13;9.35;;;8.60;99.90;;;;;;4988902;28;20475;-79
2023/02/13 01:19:12;;;;;;;12.90;7.80;;;8.60;99.90;;;;;;5002028;28;20519;-78
2023/02/13 01:21:38;;;;;;;13.13;8.25;;;8.50;99.90;;;;;;4996180;28;20201;-79
2023/02/13 01:24:04;;;;;;;13.40;7.60;;;8.50;99.90;;;;;;4997603;28;20036;-80
2023/02/13 01:26:29;;;;;;;13.60;7.97;;;8.50;99.90;;;;;;5025520;28;20112;-79
2023/02/13 01:28:56;;;;;;;11.38;6.90;;;8.50;99.90;;;;;;4999741;28;20477;-79
2023/02/13 01:31:22;;;;;;;12.00;7.07;;;8.60;99.90;;;;;;5007279;28;20045;-79
2023/02/13 01:33:48;;;;;;;11.35;6.72;;;8.50;99.90;;;;;;4997206;28;20033;-78
2023/02/13 01:36:14;;;;;;;11.27;7.13;;;8.50;99.90;;;;;;5002811;28;20036;-79
2023/02/13 01:38:39;;;;;;;10.57;7.20;;;8.50;99.90;;;;;;5015877;28;20033;-79
2023/02/13 01:41:05;;;;;;;11.25;6.93;;;8.60;99.90;;;;;;4992163;28;20405;-79
2023/02/13 01:44:24;;;;;;;9.85;6.72;;;8.60;99.90;;;;;;5008176;28;20497;-79
2023/02/13 01:46:50;;;;;;;11.05;6.57;;;8.60;99.90;;;;;;4979724;28;20030;-79
2023/02/13 01:49:20;;;;;;;11.15;6.57;;;8.60;99.90;;;;;;5020594;28;20405;-79
2023/02/13 01:51:46;;;;;;;11.13;5.90;;;8.60;99.90;;;;;;5012902;28;20029;-79
2023/02/13 01:54:14;;;;;;;9.05;5.75;;;8.60;99.90;;;;;;5008397;28;20083;-79
2023/02/13 01:56:45;;;;;;;15.43;6.82;;;8.50;99.90;;;;;;5023832;28;20030;-79
2023/02/13 01:59:16;;;;;;;10.13;5.90;;;8.40;99.90;;;;;;4994681;28;20516;-79
2023/02/13 02:01:41;;;;;;;12.13;6.88;;;8.50;99.90;;;;;;4987147;28;20034;-79
2023/02/13 02:04:12;;;;;;;10.80;5.90;;;8.50;99.90;;;;;;4993862;28;20041;-79
2023/02/13 02:06:47;;;;;;;10.45;6.70;;;8.50;99.90;;;;;;4993256;28;20109;-79
2023/02/13 02:09:15;;;;;;;10.70;6.97;;;8.50;99.90;;;;;;4996705;28;20053;-79
2023/02/13 02:12:03;;;;;;;10.70;6.18;;;8.40;99.90;;;;;;4992208;28;20516;-78
2023/02/13 02:14:29;;;;;;;10.38;6.28;;;8.40;99.90;;;;;;4989652;28;20038;-79
2023/02/13 02:16:55;;;;;;;11.25;6.50;;;8.40;99.90;;;;;;4996870;28;20109;-79
2023/02/13 02:19:37;;;;;;;10.20;5.32;;;8.40;99.90;;;;;;4992754;28;20141;-79
2023/02/13 02:22:21;;;;;;;11.25;6.20;;;8.50;99.90;;;;;;4986898;28;20063;-79
2023/02/13 02:25:10;;;;;;;10.55;5.25;;;8.40;99.90;;;;;;4998344;28;20029;-79
2023/02/13 02:28:08;;;;;;;9.50;6.13;;;8.40;99.90;;;;;;5006129;28;20932;-79
2023/02/13 02:30:36;;;;;;;7.97;5.47;;;8.40;99.90;;;;;;4993657;28;20030;-79
2023/02/13 02:33:12;;;;;;;9.30;5.82;;;8.40;99.90;;;;;;5008172;28;20061;-79
2023/02/13 02:35:47;;;;;;;10.15;5.78;;;8.40;99.90;;;;;;5004704;28;20040;-79
2023/02/13 02:38:40;;;;;;;8.07;4.60;;;8.40;99.90;;;;;;4987208;28;20041;-79
2023/02/13 02:41:08;;;;;;;8.70;5.43;;;8.30;99.90;;;;;;5008112;28;20036;-79
2023/02/13 02:43:59;;;;;;;9.43;6.60;;;8.30;99.90;;;;;;5001492;28;20739;-79
2023/02/13 02:49:57;;;;;;;7.13;4.53;;;8.30;99.90;;;;;;4976207;28;20125;-79
2023/02/13 02:52:47;;;;;;;7.88;4.90;;;8.30;99.90;;;;;;4990420;28;20504;-78
2023/02/13 02:55:34;;;;;;;8.13;5.82;;;8.30;99.90;;;;;;5007957;28;20026;-79
2023/02/13 03:07:06;;;;;;;9.00;5.53;;;8.30;99.90;;;;;;4994920;28;20072;-80
2023/02/13 03:15:07;;;;;;;7.00;4.50;;;8.20;99.90;;;;;;4985356;28;20090;-80
2023/02/13 03:23:16;;;;;;;7.95;5.22;;;8.20;99.90;;;;;;4992582;28;20082;-80
2023/02/13 03:26:02;;;;;;;6.70;3.55;;;8.20;99.90;;;;;;4981133;28;20037;-79
2023/02/13 03:31:33;;;;;;;6.40;3.37;;;8.20;99.90;;;;;;5007877;28;20088;-79
2023/02/13 03:34:04;;;;;;;6.05;3.55;;;8.20;99.90;;;;;;5008829;28;20803;-79
2023/02/13 03:39:44;;;;;;;5.03;3.38;;;8.20;99.90;;;;;;5016213;28;20048;-79
2023/02/13 03:42:17;;;;;;;4.22;3.03;;;8.10;99.90;;;;;;5022789;28;20052;-79
2023/02/13 03:45:51;;;;;;;5.78;3.53;;;8.10;99.90;;;;;;5019466;28;20409;-79
2023/02/13 03:47:40;;;;;;;6.82;4.20;;;8.10;99.90;;;;;;5003674;28;20037;-79
2023/02/13 03:50:06;;;;;;;5.25;3.50;;;8.10;99.90;;;;;;4999586;28;20030;-80
2023/02/13 03:52:38;;;;;;;5.55;3.72;;;8.00;99.90;;;;;;5004844;28;20037;-79
2023/02/13 04:00:48;;;;;;;5.35;3.40;;;7.90;99.90;;;;;;5023661;28;20032;-79
2023/02/13 04:03:32;;;;;;;5.13;3.13;;;8.00;99.90;;;;;;5005416;28;20036;-80
2023/02/13 04:06:07;;;;;;;6.68;4.00;;;8.00;99.90;;;;;;4987404;28;20552;-79
2023/02/13 04:08:33;;;;;;;5.68;3.40;;;7.90;99.90;;;;;;4999700;28;20044;-80
2023/02/13 04:11:06;;;;;;;7.57;4.15;;;7.90;99.90;;;;;;5004186;28;20656;-80
2023/02/13 04:14:06;;;;;;;7.15;4.43;;;8.00;99.90;;;;;;4993012;28;20584;-80
2023/02/13 04:16:40;;;;;;;5.70;3.97;;;7.90;99.90;;;;;;4991341;28;20022;-79
2023/02/13 04:19:06;;;;;;;7.03;4.57;;;7.90;99.90;;;;;;4993229;28;20486;-80
2023/02/13 04:21:32;;;;;;;9.20;4.32;;;7.90;99.90;;;;;;4993644;28;20052;-80
2023/02/13 04:23:58;;;;;;;6.15;4.07;;;7.90;99.90;;;;;;4991582;28;20042;-80
2023/02/13 04:26:31;;;;;;;7.32;3.72;;;7.90;99.90;;;;;;5011918;28;20037;-80
2023/02/13 04:28:57;;;;;;;8.10;4.57;;;7.90;99.90;;;;;;4996073;28;20072;-80
2023/02/13 04:31:22;;;;;;;6.03;3.72;;;7.90;99.90;;;;;;4999697;28;20119;-79
2023/02/13 04:33:48;;;;;;;7.50;4.93;;;7.90;99.90;;;;;;4996000;28;20048;-78
2023/02/13 04:36:13;;;;;;;8.40;5.32;;;7.90;99.90;;;;;;5010591;28;20037;-80
2023/02/13 04:38:39;;;;;;;6.28;4.22;;;7.90;99.90;;;;;;5009327;28;20044;-80
2023/02/13 04:41:04;;;;;;;7.93;4.63;;;7.90;99.90;;;;;;4995529;28;20120;-80
2023/02/13 04:43:30;;;;;;;8.02;4.40;;;7.90;99.90;;;;;;5001574;28;20029;-80
2023/02/13 04:45:55;;;;;;;7.88;3.80;;;7.80;99.90;;;;;;5012639;28;20030;-80
2023/02/13 04:48:21;;;;;;;8.52;5.05;;;7.80;99.90;;;;;;5014770;28;20026;-80
2023/02/13 04:50:46;;;;;;;8.20;4.03;;;7.80;99.90;;;;;;5011937;28;20358;-80
2023/02/13 04:53:12;;;;;;;8.85;5.15;;;7.80;99.90;;;;;;5011043;28;20485;-80
2023/02/13 04:55:38;;;;;;;8.70;5.40;;;7.80;99.90;;;;;;5014410;28;20030;-80
2023/02/13 04:58:03;;;;;;;8.75;4.78;;;7.70;99.90;;;;;;5013286;28;20485;-81
2023/02/13 05:00:29;;;;;;;7.75;4.57;;;7.80;99.90;;;;;;5016893;28;20507;-80
2023/02/13 05:03:00;;;;;;;8.82;5.60;;;7.70;99.90;;;;;;4994285;28;20489;-80
2023/02/13 05:05:25;;;;;;;8.45;4.78;;;7.80;99.90;;;;;;4998897;28;20052;-80
2023/02/13 05:07:51;;;;;;;8.43;5.13;;;7.90;99.90;;;;;;4994820;28;20076;-80
2023/02/13 05:10:16;;;;;;;7.10;4.45;;;7.90;99.90;;;;;;4994118;28;20025;-81
2023/02/13 05:12:42;;;;;;;12.07;5.78;;;7.90;99.90;;;;;;5012292;28;20366;-80
2023/02/13 05:15:08;;;;;;;13.55;6.72;;;7.80;99.90;;;;;;5010807;28;20108;-81
2023/02/13 05:17:33;;;;;;;11.15;5.70;;;7.70;99.90;;;;;;5010908;28;20029;-80
2023/02/13 05:19:59;;;;;;;8.80;5.40;;;7.70;99.90;;;;;;5020581;28;20038;-81
2023/02/13 05:25:09;;;;;;;13.10;6.80;;;7.70;99.90;;;;;;5014440;28;20275;-80
2023/02/13 05:27:34;;;;;;;9.40;5.13;;;7.60;99.90;;;;;;5029204;28;20037;-80
2023/02/13 05:30:00;;;;;;;10.43;5.60;;;7.70;99.90;;;;;;4995393;28;20037;-80
2023/02/13 05:32:25;;;;;;;10.40;5.88;;;7.60;99.90;;;;;;5028409;28;20033;-80
2023/02/13 05:34:51;;;;;;;12.45;6.80;;;7.60;99.90;;;;;;4993655;28;20022;-80
2023/02/13 05:37:16;;;;;;;8.85;4.82;;;7.70;99.90;;;;;;5008677;28;20030;-80
2023/02/13 05:39:42;;;;;;;10.48;6.10;;;7.70;99.90;;;;;;5029677;28;20075;-81
2023/02/13 05:42:09;;;;;;;11.13;6.65;;;7.70;99.90;;;;;;5013009;28;20025;-80
2023/02/13 05:44:35;;;;;;;9.82;5.45;;;7.60;99.90;;;;;;5012240;28;20096;-80
2023/02/13 05:47:00;;;;;;;9.48;6.45;;;7.60;99.90;;;;;;4995704;28;20037;-80
2023/02/13 05:49:26;;;;;;;9.75;5.80;;;7.50;99.90;;;;;;5010315;28;20497;-80
2023/02/13 05:51:51;;;;;;;9.38;5.90;;;7.60;99.90;;;;;;5026519;28;20034;-81
2023/02/13 05:54:17;;;;;;;10.27;5.72;;;7.60;99.90;;;;;;5011087;28;20489;-81
2023/02/13 05:56:42;;;;;;;11.88;6.70;;;7.60;99.90;;;;;;5011285;28;20086;-80
2023/02/13 05:59:08;;;;;;;10.85;6.28;;;7.50;99.90;;;;;;5001286;28;20494;-80
2023/02/13 06:01:34;;;;;;;12.85;6.68;;;7.50;99.90;;;;;;5019234;28;20045;-81
2023/02/13 06:04:00;;;;;;;11.52;6.07;;;7.40;99.90;;;;;;5000844;28;20040;-80
2023/02/13 06:06:25;;;;;;;11.88;7.00;;;7.40;99.90;;;;;;5017961;28;20061;-81
2023/02/13 06:08:51;;;;;;;11.98;6.35;;;7.30;99.90;;;;;;4997047;28;20029;-80
2023/02/13 06:11:16;;;;;;;14.13;6.85;;;7.20;99.90;;;;;;5016146;28;20035;-81
2023/02/13 06:13:42;;;;;;;12.20;6.68;;;7.30;99.90;;;;;;5012432;28;20076;-81
2023/02/13 06:16:08;;;;;;;13.70;7.18;;;7.10;99.90;;;;;;5029850;28;20041;-80
2023/02/13 06:18:34;;;;;;;12.82;7.68;;;7.10;99.90;;;;;;4991046;28;20043;-81
2023/02/13 06:21:00;;;;;;;12.18;7.00;;;7.00;99.90;;;;;;5015718;28;20036;-81
2023/02/13 06:23:25;;;;;;;11.85;6.47;;;6.90;99.90;;;;;;5014822;28;20026;-80
2023/02/13 06:25:51;;;;;;;12.50;7.72;;;6.80;99.90;;;;;;4999657;28;20037;-81
2023/02/13 06:28:17;;;;;;;10.75;5.82;;;6.80;99.90;;;;;;5003894;28;20036;-81
2023/02/13 06:30:42;;;;;;;11.23;5.38;;;6.80;99.90;;;;;;5016631;28;20030;-81
2023/02/13 06:33:08;;;;;;;10.95;6.47;;;6.90;99.90;;;;;;5004126;28;20125;-81
2023/02/13 06:35:34;;;;;;;7.47;4.93;;;6.90;99.90;;;;;;5000006;28;20117;-81
2023/02/13 06:37:59;;;;;;;8.77;5.25;;;6.90;99.90;;;;;;5025878;28;20034;-81
2023/02/13 06:40:25;;;;;;;9.70;5.82;;;6.90;99.90;;;;;;5031910;28;20053;-82
2023/02/13 06:42:50;;;;;;;12.23;6.32;;;6.70;99.90;;;;;;5011147;28;20029;-80
2023/02/13 06:45:16;;;;;;;13.13;8.10;;;6.70;99.90;;;;;;5034233;28;20091;-80
2023/02/13 06:47:45;;;;;;;13.38;7.97;;;6.70;99.90;;;;;;4998736;28;20026;-80
2023/02/13 06:50:11;;;;;;;15.43;9.00;;;6.50;99.90;;;;;;5011590;28;20036;-80
2023/02/13 06:52:37;;;;;;;19.25;11.93;;;6.40;99.90;;;;;;5012524;28;20071;-80
2023/02/13 06:55:04;;;;;;;16.63;9.90;;;6.30;99.90;;;;;;5001965;28;20033;-80
2023/02/13 06:57:31;;;;;;;14.75;8.57;;;6.30;99.90;;;;;;4999133;28;20072;-80
2023/02/13 06:59:58;;;;;;;14.15;8.63;;;6.20;99.90;;;;;;5015294;28;20037;-81
2023/02/13 07:02:23;;;;;;;14.68;8.77;;;6.20;99.90;;;;;;5014455;28;20051;-80
2023/02/13 07:04:49;;;;;;;19.02;10.23;;;6.10;99.90;;;;;;5001730;28;20489;-80
2023/02/13 07:07:14;;;;;;;17.63;9.77;;;6.00;99.90;;;;;;5012176;28;20033;-80
2023/02/13 07:09:40;;;;;;;16.88;10.07;;;5.80;99.90;;;;;;5029559;28;20367;-79
2023/02/13 07:12:06;;;;;;;18.73;9.80;;;5.80;99.90;;;;;;5010994;28;20029;-80
2023/02/13 07:14:31;;;;;;;16.55;10.00;;;5.70;99.90;;;;;;5017797;28;20031;-80
2023/02/13 07:16:57;;;;;;;17.83;9.82;;;5.70;99.90;;;;;;5028803;28;20083;-79
2023/02/13 07:19:22;;;;;;;17.17;9.68;;;5.70;99.90;;;;;;5010525;28;20037;-80
2023/02/13 07:21:48;;;;;;;17.08;9.63;;;5.60;99.90;;;;;;5011268;28;20407;-80
2023/02/13 07:24:14;;;;;;;19.15;10.23;;;5.50;99.90;;;;;;5012647;28;20521;-80
2023/02/13 07:26:39;;;;;;;15.45;8.38;;;5.50;99.90;;;;;;5012849;28;20104;-80
2023/02/13 07:29:05;;;;;;;22.30;10.20;;;5.60;99.90;;;;;;5033238;28;22373;-80
2023/02/13 07:31:32;;;;;;;15.82;9.38;;;5.50;99.90;;;;;;5029925;28;20049;-80
2023/02/13 07:33:59;;;;;;;19.08;10.07;;;5.50;99.90;;;;;;5031661;28;20163;-81
2023/02/13 07:36:24;;;;;;;17.23;8.98;;;5.50;99.90;;;;;;5031492;28;20033;-80
2023/02/13 07:38:50;;;;;;;18.45;9.50;;;5.60;99.90;;;;;;4997343;28;20083;-80
2023/02/13 07:41:15;;;;;;;20.88;10.27;;;5.60;99.90;;;;;;5019063;28;20030;-80
2023/02/13 07:43:41;;;;;;;17.65;10.13;;;5.70;99.90;;;;;;5009689;28;20036;-80
2023/02/13 07:46:08;;;;;;;17.52;9.73;;;5.70;99.90;;;;;;5027169;28;20124;-80
2023/02/13 07:48:33;;;;;;;20.77;10.02;;;5.70;99.90;;;;;;4997368;28;20033;-80
2023/02/13 07:50:59;;;;;;;21.48;10.70;;;5.70;99.90;;;;;;5012824;28;20037;-80
2023/02/13 07:53:25;;;;;;;20.90;10.75;;;5.70;99.90;;;;;;5011590;28;20532;-80
2023/02/13 07:55:50;;;;;;;19.67;11.27;;;5.80;99.90;;;;;;5011330;28;20022;-80
2023/02/13 07:58:17;;;;;;;20.75;11.18;;;5.80;99.90;;;;;;4995661;28;20493;-80
2023/02/13 08:00:43;;;;;;;19.50;10.38;;;5.70;99.90;;;;;;4987825;28;20039;-80
2023/02/13 08:03:10;;;;;;;16.67;9.98;;;5.90;99.90;;;;;;4997195;28;20030;-80
2023/02/13 08:05:36;;;;;;;19.83;10.25;;;6.10;99.90;;;;;;5011012;28;20029;-79
2023/02/13 08:08:01;;;;;;;18.30;9.90;;;6.10;99.90;;;;;;5008573;28;20036;-79
2023/02/13 08:13:12;;;;;;;25.15;10.23;;;6.30;99.90;;;;;;5029658;28;20095;-80
2023/02/13 08:15:37;;;;;;;16.40;9.02;;;6.50;99.90;;;;;;5016020;28;20041;-80
2023/02/13 08:18:03;;;;;;;18.80;10.02;;;6.60;99.90;;;;;;4995350;28;20030;-80
2023/02/13 08:20:28;;;;;;;16.45;9.02;;;6.70;99.90;;;;;;5005636;28;20099;-80
2023/02/13 08:22:57;;;;;;;15.27;8.15;;;6.70;99.90;;;;;;4995606;28;20481;-79
2023/02/13 08:25:22;;;;;;;12.65;7.97;;;7.00;99.90;;;;;;4996366;28;20128;-80
2023/02/13 08:27:48;;;;;;;17.15;9.88;;;6.90;99.90;;;;;;5027765;28;20152;-80
2023/02/13 08:30:14;;;;;;;16.65;9.93;;;6.90;99.90;;;;;;5012397;28;20580;-80
2023/02/13 08:32:39;;;;;;;17.77;10.13;;;6.90;99.90;;;;;;5027311;28;20505;-80
2023/02/13 08:35:05;;;;;;;17.67;9.52;;;6.90;99.90;;;;;;5027267;28;20036;-81
2023/02/13 08:37:31;;;;;;;13.93;9.25;;;7.10;99.90;;;;;;5009059;28;20083;-80
2023/02/13 08:39:56;;;;;;;14.13;9.07;;;7.30;99.90;;;;;;5012972;28;20045;-80
2023/02/13 08:42:22;;;;;;;14.65;9.10;;;7.40;99.90;;;;;;5027796;28;20056;-80
2023/02/13 08:44:47;;;;;;;16.88;9.07;;;7.40;99.90;;;;;;5012941;28;20084;-80
2023/02/13 08:47:13;;;;;;;16.45;9.35;;;7.00;99.90;;;;;;5014839;28;20092;-80
2023/02/13 08:49:38;;;;;;;14.55;7.70;;;7.30;99.90;;;;;;4991319;28;20144;-80
2023/02/13 08:52:04;;;;;;;14.35;8.95;;;7.10;99.90;;;;;;4998579;28;20401;-80
2023/02/13 08:54:30;;;;;;;15.70;9.48;;;7.30;99.90;;;;;;5027924;28;20044;-80
2023/02/13 08:56:55;;;;;;;15.80;9.30;;;7.30;99.90;;;;;;5016430;28;20049;-79
2023/02/13 08:59:21;;;;;;;17.33;9.75;;;7.10;99.90;;;;;;5013358;28;20033;-80
2023/02/13 09:01:47;;;;;;;13.88;7.82;;;7.10;99.90;;;;;;5028267;28;20370;-79
2023/02/13 09:04:17;;;;;;;14.18;9.15;;;7.70;99.90;;;;;;4996537;28;20033;-79
2023/02/13 09:06:42;;;;;;;12.30;8.18;;;8.20;99.90;;;;;;5012983;28;20037;-79
2023/02/13 09:09:08;;;;;;;12.77;7.05;;;8.40;99.90;;;;;;5009653;28;20032;-79
2023/02/13 09:11:33;;;;;;;15.23;8.85;;;8.20;99.90;;;;;;5024432;28;20446;-80
2023/02/13 09:13:59;;;;;;;13.23;9.50;;;8.30;99.90;;;;;;5011425;28;20059;-79
2023/02/13 09:16:24;;;;;;;13.38;7.97;;;8.20;99.90;;;;;;5026703;28;20026;-79
2023/02/13 09:18:50;;;;;;;13.85;8.55;;;8.10;99.90;;;;;;5028895;28;20397;-79
2023/02/13 09:21:16;;;;;;;11.93;7.22;;;8.40;99.90;;;;;;4999878;28;20064;-80
2023/02/13 09:23:42;;;;;;;12.38;7.70;;;8.80;99.90;;;;;;5015330;28;20533;-80
2023/02/13 09:26:09;;;;;;;13.30;7.93;;;8.80;99.90;;;;;;5030427;28;20028;-79
2023/02/13 09:28:35;;;;;;;11.38;7.72;;;9.00;99.90;;;;;;5000369;28;20516;-79
2023/02/13 09:31:13;;;;;;;11.20;7.57;;;9.00;99.90;;;;;;4984739;28;20026;-79
2023/02/13 09:33:39;;;;;;;14.20;8.68;;;9.10;99.90;;;;;;4987910;28;20505;-80
2023/02/13 09:36:05;;;;;;;11.38;6.00;;;8.70;99.90;;;;;;5001004;28;20033;-80
2023/02/13 09:38:31;;;;;;;17.85;9.50;;;8.90;99.90;;;;;;5007976;28;20641;-79
2023/02/13 09:41:02;;;;;;;14.05;9.18;;;9.30;99.90;;;;;;5007164;28;20036;-79
2023/02/13 09:43:33;;;;;;;11.25;7.93;;;9.00;99.90;;;;;;5004567;28;20025;-80
2023/02/13 09:46:05;;;;;;;9.55;5.95;;;9.20;99.90;;;;;;5000966;28;20053;-79
2023/02/13 09:48:34;;;;;;;11.30;7.03;;;9.30;99.90;;;;;;5006001;28;20088;-79
2023/02/13 09:50:59;;;;;;;12.45;7.32;;;10.10;99.90;;;;;;5015221;28;20493;-79
2023/02/13 09:53:27;;;;;;;12.23;7.55;;;10.00;99.90;;;;;;5016328;28;20078;-79
2023/02/13 09:56:14;;;;;;;10.95;6.43;;;10.20;99.90;;;;;;5007669;28;20564;-79
2023/02/13 09:59:00;;;;;;;13.63;8.05;;;10.00;99.90;;;;;;5019550;28;20532;-77
2023/02/13 10:01:30;;;;;;;8.73;5.70;;;10.10;99.90;;;;;;5003538;28;20032;-77
2023/02/13 10:04:23;;;;;;;10.90;7.40;;;10.80;99.90;;;;;;5018918;28;20025;-77
2023/02/13 10:07:00;;;;;;;13.05;8.35;;;11.10;99.90;;;;;;5021397;28;20556;-77
2023/02/13 10:09:49;;;;;;;12.60;8.00;;;11.00;99.90;;;;;;4998007;28;20030;-77
2023/02/13 10:12:26;;;;;;;10.98;7.70;;;11.00;99.90;;;;;;5006954;28;20030;-78
2023/02/13 10:15:10;;;;;;;13.32;7.75;;;10.70;99.90;;;;;;5023347;28;20091;-78
2023/02/13 10:17:40;;;;;;;11.18;7.60;;;10.30;99.90;;;;;;5015855;28;20030;-77
2023/02/13 10:20:19;;;;;;;9.75;6.20;;;11.20;99.90;;;;;;4984948;28;20300;-77
2023/02/13 10:22:48;;;;;;;13.05;8.60;;;10.90;99.90;;;;;;5018349;28;20491;-77
2023/02/13 10:25:18;;;;;;;10.82;7.95;;;10.50;99.90;;;;;;5007000;28;20033;-77
2023/02/13 10:27:45;;;;;;;10.93;6.80;;;10.00;99.90;;;;;;5019071;28;20472;-77
2023/02/13 10:30:31;;;;;;;10.98;6.63;;;11.40;99.90;;;;;;4988786;28;20041;-78
2023/02/13 10:33:10;;;;;;;12.38;7.47;;;11.80;99.90;;;;;;4998733;28;20033;-77
2023/02/13 10:35:36;;;;;;;7.97;5.57;;;12.50;99.90;;;;;;5008208;28;20034;-79
2023/02/13 10:38:10;;;;;;;7.90;5.32;;;12.80;99.90;;;;;;4999403;28;20495;-79
2023/02/13 10:40:37;;;;;;;13.00;8.95;;;13.00;99.90;;;;;;5015588;28;20092;-79
2023/02/13 10:43:11;;;;;;;13.00;7.18;;;12.70;99.90;;;;;;5000290;28;20438;-79
2023/02/13 10:45:52;;;;;;;12.43;6.93;;;12.10;99.90;;;;;;4993773;28;20029;-79
2023/02/13 10:48:21;;;;;;;10.57;6.05;;;12.70;99.90;;;;;;5014606;28;20115;-79
2023/02/13 10:51:18;;;;;;;8.65;5.28;;;13.60;99.90;;;;;;5000157;28;20504;-79
2023/02/13 10:53:53;;;;;;;9.40;6.15;;;13.40;99.90;;;;;;5010670;28;20551;-80
2023/02/13 10:56:21;;;;;;;12.27;8.20;;;13.80;99.90;;;;;;5022512;28;20025;-80
2023/02/13 10:59:04;;;;;;;6.30;4.55;;;13.40;99.90;;;;;;4994673;28;20040;-80
2023/02/13 11:02:04;;;;;;;11.65;6.82;;;13.40;99.90;;;;;;4995052;28;20038;-80
2023/02/13 11:04:29;;;;;;;7.93;6.35;;;13.40;99.90;;;;;;5019725;28;20095;-80
2023/02/13 11:07:02;;;;;;;10.32;7.15;;;12.50;99.90;;;;;;4993883;28;20770;-79
2023/02/13 11:09:28;;;;;;;9.52;6.40;;;13.20;99.90;;;;;;5003386;28;20034;-80
2023/02/13 11:11:54;;;;;;;12.38;7.28;;;13.60;99.90;;;;;;5019321;28;20029;-80
2023/02/13 11:14:28;;;;;;;11.65;7.50;;;13.70;99.90;;;;;;5003197;28;20095;-81
2023/02/13 11:17:49;;;;;;;9.00;6.25;;;14.00;99.90;;;;;;4976782;28;20072;-81
2023/02/13 11:20:44;;;;;;;6.53;4.10;;;13.50;99.90;;;;;;4994191;28;20082;-81
2023/02/13 11:23:17;;;;;;;10.05;6.82;;;14.00;99.90;;;;;;4968433;28;20038;-80
2023/02/13 11:25:56;;;;;;;8.32;4.97;;;14.60;99.90;;;;;;4999643;28;20022;-80
2023/02/13 11:28:23;;;;;;;10.90;6.65;;;14.80;99.90;;;;;;4980367;28;20026;-80
2023/02/13 11:30:48;;;;;;;5.60;4.40;;;14.50;99.90;;;;;;4982218;28;20478;-80
2023/02/13 11:33:17;;;;;;;8.80;6.45;;;15.10;99.90;;;;;;4977222;28;20041;-80
2023/02/13 11:35:43;;;;;;;11.75;6.20;;;;;;;;;;4996841;28;20092;-80
2023/02/13 11:38:08;;;;;;;7.03;4.55;;;14.10;99.90;;;;;;4980734;28;20036;-80
2023/02/13 11:40:34;;;;;;;9.07;4.82;;;14.10;99.90;;;;;;5001387;28;20025;-81
2023/02/13 11:42:59;;;;;;;10.15;6.43;;;14.80;99.90;;;;;;4988349;28;20038;-79
2023/02/13 11:45:25;;;;;;;9.38;5.82;;;15.10;99.90;;;;;;4996353;28;20395;-80
2023/02/13 11:47:51;;;;;;;8.27;6.05;;;15.70;99.90;;;;;;4992422;28;20033;-79
2023/02/13 11:50:36;;;;;;;10.70;6.63;;;15.80;99.90;;;;;;4963669;28;20053;-80
2023/02/13 11:53:22;;;;;;;8.45;6.40;;;15.90;99.90;;;;;;4860957;28;10001200;-80
2023/02/13 11:56:12;;;;;;;8.25;6.18;;;14.90;99.90;;;;;;4965051;28;20247;-80
2023/02/13 11:58:37;;;;;;;7.45;5.75;;;14.50;99.90;;;;;;4986536;28;20104;-80
2023/02/13 12:01:21;;;;;;;10.10;6.13;;;15.30;99.90;;;;;;4988607;28;20458;-80
2023/02/13 12:04:16;;;;;;;9.60;6.07;;;16.10;99.90;;;;;;4996560;28;20477;-80
2023/02/13 12:06:57;;;;;;;5.70;3.65;;;16.20;99.90;;;;;;4979923;28;20030;-80
2023/02/13 12:09:23;;;;;;;6.85;5.28;;;16.90;99.90;;;;;;4993754;28;20076;-80
2023/02/13 12:11:50;;;;;;;7.93;4.30;;;17.70;99.90;;;;;;4991880;28;20061;-80
2023/02/13 12:14:24;;;;;;;8.65;6.15;;;17.70;99.90;;;;;;4963648;28;20037;-80
2023/02/13 12:17:08;;;;;;;8.88;6.32;;;17.50;99.90;;;;;;4982814;28;20092;-80
2023/02/13 12:19:45;;;;;;;9.05;5.90;;;15.90;99.90;;;;;;5005175;28;20743;-81
2023/02/13 12:22:16;;;;;;;7.50;5.13;;;16.40;99.90;;;;;;4958836;28;20050;-80
2023/02/13 12:24:57;;;;;;;4.38;2.92;;;15.40;99.90;;;;;;4985209;28;20693;-81
2023/02/13 12:27:41;;;;;;;7.47;5.50;;;16.10;99.90;;;;;;4992968;28;20037;-79
2023/02/13 12:30:21;;;;;;;7.88;3.88;;;16.40;99.90;;;;;;4993566;28;20488;-79
2023/02/13 12:32:51;;;;;;;7.95;5.85;;;16.60;99.90;;;;;;4983321;28;20038;-79
2023/02/13 12:35:51;;;;;;;7.82;5.43;;;17.20;99.90;;;;;;4983442;28;20117;-79
2023/02/13 12:38:41;;;;;;;6.18;3.72;;;16.40;99.90;;;;;;4980604;28;20041;-78
2023/02/13 12:41:20;;;;;;;8.20;5.35;;;15.60;99.90;;;;;;4999832;28;20034;-79
2023/02/13 12:44:04;;;;;;;4.10;3.25;;;17.50;99.90;;;;;;4989949;28;20037;-79
2023/02/13 12:46:31;;;;;;;8.20;5.70;;;17.20;99.90;;;;;;4998545;28;20033;-80
2023/02/13 12:49:26;;;;;;;6.47;4.22;;;15.00;99.90;;;;;;5008385;28;20044;-79
2023/02/13 12:52:15;;;;;;;5.70;3.60;;;16.50;99.90;;;;;;4986483;28;20029;-79
2023/02/13 12:54:54;;;;;;;8.45;5.95;;;17.10;99.90;;;;;;4986700;28;20484;-80
2023/02/13 12:57:22;;;;;;;8.70;5.80;;;16.10;99.90;;;;;;5001266;28;20041;-79
2023/02/13 13:00:00;;;;;;;6.32;4.50;;;14.60;99.90;;;;;;5004321;28;20040;-80
2023/02/13 13:03:10;;;;;;;5.80;3.80;;;15.20;99.90;;;;;;4996690;28;20037;-81
2023/02/13 13:05:40;;;;;;;7.05;4.28;;;16.70;99.90;;;;;;4965876;28;20045;-80
2023/02/13 13:08:31;;;;;;;8.18;5.15;;;16.50;99.90;;;;;;5002226;28;20136;-81
2023/02/13 13:11:05;;;;;;;7.32;5.60;;;15.70;99.90;;;;;;5006484;28;20038;-80
2023/02/13 13:13:42;;;;;;;7.70;3.70;;;15.50;99.90;;;;;;5008926;28;20034;-81
2023/02/13 13:16:29;;;;;;;4.85;3.30;;;17.50;99.90;;;;;;4975397;28;20037;-80
2023/02/13 13:18:58;;;;;;;5.85;4.07;;;18.10;99.90;;;;;;5004942;28;20036;-80
2023/02/13 13:21:48;;;;;;;3.95;2.83;;;18.50;99.90;;;;;;5004227;28;20033;-81
2023/02/13 13:24:32;;;;;;;5.22;3.28;;;18.00;99.90;;;;;;5010530;28;20034;-80
2023/02/13 13:26:58;;;;;;;6.95;4.22;;;18.70;99.90;;;;;;4995790;28;20048;-80
2023/02/13 13:29:26;;;;;;;8.18;4.10;;;19.00;99.90;;;;;;4973354;28;20042;-81
2023/02/13 13:32:04;;;;;;;3.47;2.85;;;19.20;99.90;;;;;;5002237;28;20030;-80
2023/02/13 13:34:30;;;;;;;5.38;4.45;;;19.40;99.90;;;;;;4977179;28;20034;-81
2023/02/13 13:37:06;;;;;;;6.00;4.55;;;19.30;99.90;;;;;;4978104;28;20053;-80
2023/02/13 13:40:03;;;;;;;4.72;2.90;;;19.20;99.90;;;;;;4984998;28;20034;-80
2023/02/13 13:42:39;;;;;;;;;;;19.20;99.90;;;;;;5009949;28;20382;-80
2023/02/13 13:45:27;;;;;;;6.20;4.75;;;18.90;99.90;;;;;;5002890;28;19913;-80
2023/02/13 13:48:13;;;;;;;5.18;3.85;;;18.90;99.90;;;;;;4999541;28;20113;-80