Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:51;;;;;;;53.22;21.92;;;;;;;2.73;79.19;98100.41;4441403;32;34172;-66
2022/04/02 00:04:20;;;;;;;52.55;25.60;;;;;;;2.98;77.43;98093.91;4413998;32;33101;-64
2022/04/02 00:06:48;;;;;;;47.25;24.95;;;;;;;2.65;78.98;98094.91;4441409;32;33471;-66
2022/04/02 00:09:16;;;;;;;48.10;24.98;;;;;;;2.82;78.67;98100.84;4448184;32;33397;-66
2022/04/02 00:11:45;;;;;;;47.67;26.15;;;;;;;3.30;75.64;98098.81;4440707;32;34709;-66
2022/04/02 00:14:13;;;;;;;48.38;25.25;;;;;;;2.09;80.29;98101.53;4442875;32;33429;-65
2022/04/02 00:16:41;;;;;;;47.28;24.77;;;;;;;2.00;80.60;98098.50;4442654;32;34179;-65
2022/04/02 00:19:08;;;;;;;52.83;27.87;;;;;;;2.51;79.10;98096.81;4450423;32;32568;-66
2022/04/02 00:21:37;;;;;;;52.47;27.40;;;;;;;1.70;81.65;98129.31;4446668;32;33831;-64
2022/04/02 00:24:04;;;;;;;48.53;25.65;;;;;;;1.65;82.33;98123.09;4455750;32;33916;-66
2022/04/02 00:26:33;;;;;;;48.95;26.17;;;;;;;1.91;81.61;98110.78;4449714;32;33320;-65
2022/04/02 00:29:01;;;;;;;49.90;23.90;;;;;;;2.42;79.30;98090.38;4451827;32;32347;-66
2022/04/02 00:31:32;;;;;;;48.17;24.30;;;;;;;2.47;79.93;98079.56;4451801;32;34012;-65
2022/04/02 00:33:59;;;;;;;48.30;25.60;;;;;;;2.93;77.40;98070.63;4459810;32;34652;-65
2022/04/02 00:36:27;;;;;;;48.70;24.83;;;;;;;3.00;76.37;98072.69;4466944;32;33480;-65
2022/04/02 00:38:55;;;;;;;46.33;22.90;;;;;;;2.53;78.59;98069.62;4451038;32;33951;-66
2022/04/02 00:41:22;;;;;;;48.42;22.90;;;;;;;2.27;78.88;98072.59;4449113;32;34711;-64
2022/04/02 00:43:56;;;;;;;42.67;23.15;;;;;;;2.60;77.97;98068.25;4433845;32;33982;-66
2022/04/02 00:46:25;;;;;;;48.63;22.73;;;;;;;2.68;77.10;98063.50;4457425;32;33239;-65
2022/04/02 00:48:54;;;;;;;43.90;21.70;;;;;;;2.40;78.33;98062.19;4444787;32;33704;-66
2022/04/02 00:51:22;;;;;;;48.75;25.20;;;;;;;2.52;77.96;98057.66;4448983;32;33963;-64
2022/04/02 00:53:51;;;;;;;44.08;23.73;;;;;;;2.19;79.27;98061.12;4431153;32;34087;-66
2022/04/02 00:56:20;;;;;;;44.03;22.62;;;;;;;2.32;78.76;98064.34;4463591;32;34336;-64
2022/04/02 00:58:47;;;;;;;37.58;20.02;;;;;;;2.21;79.50;98062.09;4443264;32;34263;-66
2022/04/02 01:01:16;;;;;;;44.15;22.23;;;;;;;2.26;79.28;98058.94;4447341;32;32362;-66
2022/04/02 01:03:45;;;;;;;38.13;20.05;;;;;;;2.32;78.67;98063.50;4466292;32;33941;-65
2022/04/02 01:06:13;;;;;;;37.17;20.35;;;;;;;2.63;77.46;98070.09;4447391;32;32189;-66
2022/04/02 01:08:40;;;;;;;41.67;22.13;;;;;;;2.00;79.04;98057.66;4451164;32;33906;-65
2022/04/02 01:11:08;;;;;;;41.15;21.35;;;;;;;2.11;78.93;98071.84;4451717;32;33701;-65
2022/04/02 01:13:36;;;;;;;41.20;20.77;;;;;;;2.17;78.39;98073.81;4449923;32;33693;-65
2022/04/02 01:16:05;;;;;;;40.92;20.98;;;;;;;2.35;76.63;98074.72;4454657;32;33540;-65
2022/04/02 01:18:33;;;;;;;38.72;19.83;;;;;;;2.44;76.80;98086.22;4448066;32;34083;-66
2022/04/02 01:21:01;;;;;;;34.75;18.15;;;;;;;2.58;76.22;98097.09;4446901;32;34361;-65
2022/04/02 01:23:30;;;;;;;37.53;20.10;;;;;;;2.47;75.87;98102.56;4452272;32;34009;-66
2022/04/02 01:26:00;;;;;;;28.45;15.82;;;;;;;2.20;76.53;98108.84;4455181;32;33519;-64
2022/04/02 01:28:34;;;;;;;36.22;18.08;;;;;;;2.28;75.91;98112.66;4461913;32;33882;-66
2022/04/02 01:31:05;;;;;;;30.08;16.10;;;;;;;2.43;75.65;98122.78;4460241;32;33645;-65
2022/04/02 01:33:34;;;;;;;36.47;19.27;;;;;;;2.43;74.89;98123.63;4446212;32;34600;-66
2022/04/02 01:36:05;;;;;;;33.10;17.67;;;;;;;2.50;74.74;98118.03;4454492;32;33577;-66
2022/04/02 01:38:35;;;;;;;36.00;19.05;;;;;;;2.62;74.22;98127.13;4447614;32;34604;-65
2022/04/02 01:41:03;;;;;;;35.83;18.77;;;;;;;2.29;75.32;98124.66;4456868;32;33949;-66
2022/04/02 01:43:31;;;;;;;34.83;19.37;;;;;;;2.82;73.47;98131.53;4457706;32;34051;-65
2022/04/02 01:46:00;;;;;;;35.53;18.02;;;;;;;2.73;73.60;98128.53;4434554;32;33465;-66
2022/04/02 01:48:28;;;;;;;30.27;14.13;;;;;;;2.79;73.50;98118.59;4435506;32;33816;-66
2022/04/02 01:50:57;;;;;;;33.85;18.45;;;;;;;2.53;73.83;98115.66;4452461;32;33901;-64
2022/04/02 01:53:27;;;;;;;34.20;18.37;;;;;;;2.77;73.14;98125.31;4459425;32;33977;-66
2022/04/02 01:55:54;;;;;;;37.38;19.15;;;;;;;2.94;72.43;98134.66;4453006;32;33175;-64
2022/04/02 01:58:23;;;;;;;34.25;19.00;;;;;;;3.18;72.14;98144.28;4459185;32;34434;-65
2022/04/02 02:00:51;;;;;;;32.10;18.27;;;;;;;3.21;71.08;98139.34;4453400;32;34753;-66
2022/04/02 02:03:20;;;;;;;34.88;17.70;;;;;;;3.61;69.50;98137.72;4461613;32;33863;-65
2022/04/02 02:05:47;;;;;;;33.42;18.23;;;;;;;3.34;70.80;98146.78;4459479;32;33448;-65
2022/04/02 02:08:16;;;;;;;32.60;18.23;;;;;;;3.49;69.81;98145.72;4429920;32;33715;-65
2022/04/02 02:10:47;;;;;;;31.83;17.50;;;;;;;3.48;69.60;98143.97;4436646;32;33725;-65
2022/04/02 02:13:18;;;;;;;33.05;18.15;;;;;;;3.61;69.72;98148.84;4437746;32;34373;-65
2022/04/02 02:15:47;;;;;;;31.70;15.13;;;;;;;3.59;69.00;98152.12;4438666;32;33631;-64
2022/04/02 02:18:15;;;;;;;32.25;17.87;;;;;;;3.31;69.25;98154.31;4428457;32;33813;-66
2022/04/02 02:20:43;;;;;;;33.53;17.65;;;;;;;3.05;70.71;98157.31;4433025;32;33995;-65
2022/04/02 02:23:11;;;;;;;32.85;17.08;;;;;;;3.02;71.03;98146.94;4443067;32;34520;-64
2022/04/02 02:25:39;;;;;;;32.13;17.50;;;;;;;2.94;71.27;98160.22;4452077;32;33417;-65
2022/04/02 02:28:06;;;;;;;32.88;17.23;;;;;;;2.72;72.27;98162.53;4430920;32;34651;-65
2022/04/02 02:30:34;;;;;;;30.75;16.87;;;;;;;2.76;71.88;98161.88;4441117;32;33645;-66
2022/04/02 02:35:51;;;;;;;36.08;17.65;;;;;;;2.70;72.10;98153.91;4440559;32;33748;-63
2022/04/02 02:38:23;;;;;;;32.08;18.08;;;;;;;2.75;72.08;98155.03;4441655;32;33822;-64
2022/04/02 02:40:53;;;;;;;35.80;18.98;;;;;;;2.69;72.48;98150.50;4440285;32;34552;-66
2022/04/02 02:43:22;;;;;;;33.00;16.70;;;;;;;2.63;72.11;98157.00;4434318;32;34542;-64
2022/04/02 02:45:50;;;;;;;38.05;19.70;;;;;;;2.64;72.22;98143.41;4451581;32;33200;-65
2022/04/02 02:48:18;;;;;;;30.90;17.42;;;;;;;2.34;73.76;98153.88;4436648;32;33930;-64
2022/04/02 02:50:47;;;;;;;35.25;16.90;;;;;;;2.52;72.77;98144.53;4427603;32;34826;-66
2022/04/02 02:53:14;;;;;;;37.00;18.35;;;;;;;2.67;72.35;98153.78;4438103;32;32537;-63
2022/04/02 02:55:44;;;;;;;38.72;19.62;;;;;;;2.71;72.16;98160.81;4450320;32;33470;-64
2022/04/02 02:58:12;;;;;;;35.15;17.75;;;;;;;2.66;72.09;98162.25;4430491;32;34459;-66
2022/04/02 03:00:41;;;;;;;35.45;17.73;;;;;;;2.85;71.17;98164.91;4434213;32;34667;-67
2022/04/02 03:03:11;;;;;;;36.50;16.65;;;;;;;2.72;71.91;98162.53;4438289;32;34578;-65
2022/04/02 03:05:40;;;;;;;35.08;18.60;;;;;;;2.50;72.64;98176.81;4435171;32;34123;-65
2022/04/02 03:08:08;;;;;;;37.92;20.35;;;;;;;2.74;71.87;98160.94;4438478;32;33937;-67
2022/04/02 03:10:36;;;;;;;34.08;17.55;;;;;;;3.00;70.97;98166.47;4458223;32;34669;-65
2022/04/02 03:13:06;;;;;;;30.70;16.87;;;;;;;2.88;71.18;98169.31;4453129;32;34517;-66
2022/04/02 03:15:34;;;;;;;33.42;17.10;;;;;;;2.69;72.19;98172.63;4466751;32;34066;-66
2022/04/02 03:18:05;;;;;;;36.78;18.05;;;;;;;2.47;72.96;98174.13;4437388;32;33852;-64
2022/04/02 03:20:35;;;;;;;34.75;17.35;;;;;;;2.40;73.68;98179.72;4426053;32;33550;-65
2022/04/02 03:23:05;;;;;;;33.55;18.33;;;;;;;2.66;72.28;98172.47;4448178;32;33858;-64
2022/04/02 03:25:33;;;;;;;36.28;18.87;;;;;;;2.14;74.07;98186.03;4460177;32;33805;-65
2022/04/02 03:28:01;;;;;;;34.67;19.12;;;;;;;2.31;73.29;98189.47;4458734;32;33786;-66
2022/04/02 03:30:29;;;;;;;32.03;16.80;;;;;;;2.63;72.52;98187.69;4438350;32;33888;-64
2022/04/02 03:32:57;;;;;;;33.28;18.33;;;;;;;2.37;73.37;98187.22;4438619;32;33254;-66
2022/04/02 03:35:25;;;;;;;32.75;17.58;;;;;;;2.42;72.99;98183.22;4456318;32;33682;-66
2022/04/02 03:37:53;;;;;;;34.30;18.95;;;;;;;2.71;72.01;98184.69;4436685;32;33931;-66
2022/04/02 03:40:23;;;;;;;31.48;16.02;;;;;;;2.20;73.66;98188.03;4444387;32;34059;-66
2022/04/02 03:42:52;;;;;;;34.50;17.83;;;;;;;2.80;71.63;98197.06;4459217;32;33403;-64
2022/04/02 03:45:22;;;;;;;35.53;17.60;;;;;;;2.75;71.85;98188.28;4452182;32;33471;-65
2022/04/02 03:47:49;;;;;;;33.58;16.75;;;;;;;2.44;73.32;98186.75;4436899;32;33284;-64
2022/04/02 03:50:18;;;;;;;36.65;19.10;;;;;;;2.31;73.89;98190.34;4444299;32;33915;-65
2022/04/02 03:52:46;;;;;;;33.75;17.80;;;;;;;2.09;74.99;98180.72;4422284;32;32229;-65
2022/04/02 03:55:14;;;;;;;35.30;17.37;;;;;;;1.90;75.71;98175.44;4452571;32;33251;-65
2022/04/02 03:57:47;;;;;;;33.63;16.35;;;;;;;1.83;76.44;98183.56;4454365;32;33893;-65
2022/04/02 04:00:16;;;;;;;35.35;18.65;;;;;;;1.81;76.44;98175.81;4447500;32;33261;-65
2022/04/02 04:02:44;;;;;;;38.60;18.15;;;;;;;1.84;76.27;98181.09;4446473;32;33989;-66
2022/04/02 04:05:12;;;;;;;34.83;18.85;;;;;;;1.85;75.93;98176.88;4453223;32;33076;-64
2022/04/02 04:07:41;;;;;;;33.47;17.00;;;;;;;1.76;76.19;98183.25;4456407;32;33317;-66
2022/04/02 04:10:09;;;;;;;34.42;16.73;;;;;;;1.96;75.62;98178.31;4443137;32;33619;-66
2022/04/02 04:12:37;;;;;;;34.88;17.87;;;;;;;1.87;75.75;98175.28;4445166;32;34094;-64
2022/04/02 04:15:05;;;;;;;37.65;20.55;;;;;;;2.04;75.20;98169.38;4446811;32;33423;-64
2022/04/02 04:17:33;;;;;;;34.88;18.20;;;;;;;2.15;75.02;98178.47;4446870;32;34594;-64
2022/04/02 04:20:03;;;;;;;35.42;19.27;;;;;;;2.06;74.94;98177.97;4454283;32;33677;-64
2022/04/02 04:22:30;;;;;;;39.83;19.55;;;;;;;2.17;74.84;98181.97;4452651;32;33936;-63
2022/04/02 04:24:59;;;;;;;35.92;18.83;;;;;;;2.23;74.56;98191.62;4446292;32;33400;-66
2022/04/02 04:27:27;;;;;;;31.00;17.05;;;;;;;2.25;74.22;98194.28;4452604;32;33888;-63
2022/04/02 04:29:56;;;;;;;34.72;18.08;;;;;;;2.05;74.64;98194.13;4454602;32;33657;-64
2022/04/02 04:32:24;;;;;;;37.70;19.42;;;;;;;1.79;75.78;98191.88;4452381;32;33911;-65
2022/04/02 04:34:51;;;;;;;37.03;19.35;;;;;;;2.10;74.68;98199.47;4449890;32;33512;-66
2022/04/02 04:37:19;;;;;;;39.08;20.08;;;;;;;2.25;74.46;98194.28;4466512;32;33879;-66
2022/04/02 04:39:47;;;;;;;36.42;17.90;;;;;;;2.27;74.12;98192.66;4442225;32;33049;-65
2022/04/02 04:42:16;;;;;;;36.80;19.55;;;;;;;2.43;73.88;98205.41;4454347;32;34559;-65
2022/04/02 04:44:43;;;;;;;37.10;18.02;;;;;;;2.52;73.03;98200.78;4439331;32;33390;-66
2022/04/02 04:47:12;;;;;;;40.65;20.52;;;;;;;2.21;73.92;98207.69;4466469;32;34655;-65
2022/04/02 04:49:41;;;;;;;33.40;17.37;;;;;;;2.69;72.68;98200.75;4451189;32;34578;-67
2022/04/02 04:52:09;;;;;;;37.55;19.75;;;;;;;2.47;73.00;98191.12;4456906;32;33470;-65
2022/04/02 04:54:37;;;;;;;37.85;19.75;;;;;;;2.21;74.29;98200.03;4448070;32;33264;-65
2022/04/02 04:57:07;;;;;;;35.63;17.55;;;;;;;2.25;74.42;98205.34;4451883;32;33915;-66
2022/04/02 04:59:35;;;;;;;33.42;18.60;;;;;;;2.41;73.46;98201.91;4450207;32;34625;-66
2022/04/02 05:02:04;;;;;;;37.03;18.67;;;;;;;2.30;73.91;98208.16;4450973;32;33965;-66
2022/04/02 05:04:32;;;;;;;37.60;19.83;;;;;;;2.17;74.24;98199.84;4440646;32;34302;-64
2022/04/02 05:06:59;;;;;;;36.42;19.83;;;;;;;2.29;74.23;98208.97;4465598;32;34412;-66
2022/04/02 05:09:27;;;;;;;39.13;20.90;;;;;;;2.55;73.29;98198.38;4456868;32;34763;-65
2022/04/02 05:11:57;;;;;;;36.50;19.37;;;;;;;2.61;73.06;98213.16;4450287;32;32133;-66
2022/04/02 05:14:25;;;;;;;36.78;18.90;;;;;;;2.69;72.83;98204.19;4435297;32;33548;-65
2022/04/02 05:16:53;;;;;;;38.42;20.85;;;;;;;2.43;73.66;98219.88;4445089;32;34513;-65
2022/04/02 05:19:21;;;;;;;37.05;20.73;;;;;;;2.50;73.33;98220.28;4433728;32;33848;-65
2022/04/02 05:21:48;;;;;;;34.58;18.90;;;;;;;2.67;73.28;98220.25;4439133;32;33900;-68
2022/04/02 05:24:17;;;;;;;40.45;21.80;;;;;;;2.93;72.23;98224.09;4459722;32;33568;-67
2022/04/02 05:26:47;;;;;;;38.72;20.00;;;;;;;2.00;75.17;98241.50;4465469;32;33725;-67
2022/04/02 05:29:15;;;;;;;40.35;21.37;;;;;;;3.02;71.96;98233.91;4456965;32;33607;-65
2022/04/02 05:31:43;;;;;;;39.67;20.70;;;;;;;3.20;71.42;98232.22;4452360;32;34509;-67
2022/04/02 05:34:11;;;;;;;37.53;20.00;;;;;;;3.19;71.63;98227.03;4450392;32;33221;-67
2022/04/02 05:36:38;;;;;;;38.05;19.60;;;;;;;3.13;71.37;98243.00;4461930;32;33633;-64
2022/04/02 05:39:06;;;;;;;36.83;20.58;;;;;;;2.82;72.74;98240.59;4455207;32;33759;-67
2022/04/02 05:41:33;;;;;;;37.42;19.77;;;;;;;2.39;74.76;98249.50;4434290;32;33153;-67
2022/04/02 05:44:00;;;;;;;35.65;17.83;;;;;;;3.06;72.16;98240.94;4455880;32;34519;-66
2022/04/02 05:46:28;;;;;;;37.88;20.45;;;;;;;2.94;72.10;98239.53;4460426;32;33789;-65
2022/04/02 05:48:57;;;;;;;40.15;19.77;;;;;;;2.89;72.85;98238.41;4467392;32;33884;-67
2022/04/02 05:51:25;;;;;;;39.13;19.37;;;;;;;3.00;72.66;98235.53;4453288;32;34074;-66
2022/04/02 05:53:53;;;;;;;35.80;18.17;;;;;;;2.80;73.36;98235.41;4428113;32;31709;-67
2022/04/02 05:56:22;;;;;;;36.78;18.85;;;;;;;3.04;71.97;98237.44;4450186;32;33693;-67
2022/04/02 05:58:51;;;;;;;33.30;17.00;;;;;;;3.01;72.34;98247.50;4440526;32;34685;-65
2022/04/02 06:01:19;;;;;;;34.95;19.08;;;;;;;3.01;71.91;98244.94;4450650;32;33538;-67
2022/04/02 06:03:47;;;;;;;40.28;20.30;;;;;;;2.85;72.09;98254.41;4463088;32;33202;-67
2022/04/02 06:06:14;;;;;;;36.63;18.37;;;;;;;2.67;73.62;98245.81;4444236;32;34677;-66
2022/04/02 06:08:42;;;;;;;36.60;17.87;;;;;;;2.94;72.67;98242.09;4451513;32;33927;-66
2022/04/02 06:11:09;;;;;;;37.90;19.35;;;;;;;3.21;71.50;98241.69;4443902;32;34061;-66
2022/04/02 06:13:37;;;;;;;36.00;17.85;;;;;;;3.34;70.90;98238.91;4453555;32;33359;-65
2022/04/02 06:16:06;;;;;;;35.30;17.92;;;;;;;3.38;70.62;98246.72;4454865;32;34611;-67
2022/04/02 06:18:35;;;;;;;33.40;17.37;;;;;;;3.70;69.08;98249.13;4441980;32;33921;-67
2022/04/02 06:21:03;;;;;;;35.13;18.25;;;;;;;3.85;68.52;98253.22;4456593;32;34362;-68
2022/04/02 06:23:31;;;;;;;35.35;18.58;;;;;;;3.95;68.70;98265.63;4462569;32;33576;-67
2022/04/02 06:26:18;;;;;;;35.08;18.40;;;;;;;3.79;68.82;98261.50;4439268;32;33474;-66
2022/04/02 06:28:45;;;;;;;31.77;17.58;;;;;;;3.38;70.39;98264.63;4435857;32;33916;-67
2022/04/02 06:31:13;;;;;;;35.83;19.85;;;;;;;3.70;69.14;98267.03;4453793;32;33662;-66
2022/04/02 06:33:41;;;;;;;31.58;17.08;;;;;;;3.17;70.86;98260.25;4460892;32;33428;-66
2022/04/02 06:36:09;;;;;;;32.63;17.30;;;;;;;3.54;70.39;98262.87;4440617;32;33729;-66
2022/04/02 06:38:37;;;;;;;30.73;17.60;;;;;;;3.83;68.81;98262.50;4452240;32;34473;-68
2022/04/02 06:41:04;;;;;;;33.22;17.23;;;;;;;4.19;68.07;98264.97;4460449;32;34034;-65
2022/04/02 06:43:32;;;;;;;32.15;18.30;;;;;;;3.83;68.99;98265.06;4463250;32;33533;-66
2022/04/02 06:46:00;;;;;;;32.78;15.55;;;;;;;3.81;68.86;98271.81;4454722;32;33969;-66
2022/04/02 06:48:27;;;;;;;32.90;17.25;;;;;;;3.98;67.47;98270.00;4447456;32;33776;-64
2022/04/02 06:50:54;;;;;;;33.55;16.62;;;;;;;4.19;68.01;98264.97;4450008;32;33759;-64
2022/04/02 06:53:25;;;;;;;31.75;17.67;;;;;;;3.77;69.65;98269.88;4440409;32;33506;-64
2022/04/02 06:55:52;;;;;;;30.65;16.60;;;;;;;3.87;69.04;98269.53;4449798;32;33885;-66
2022/04/02 06:58:25;;;;;;;26.42;15.27;;;;;;;4.11;67.50;98262.97;4458210;32;33799;-65
2022/04/02 07:00:53;;;;;;;30.70;14.95;;;;;;;4.05;68.07;98277.19;4462742;32;33864;-65
2022/04/02 07:03:20;;;;;;;29.50;14.98;;;;;;;4.06;68.13;98269.56;4458965;32;33172;-65
2022/04/02 07:05:48;;;;;;;28.00;15.00;;;;;;;3.92;68.99;98265.47;4454136;32;33837;-65
2022/04/02 07:08:16;;;;;;;27.52;15.25;;;;;;;3.86;69.21;98272.88;4441924;32;34648;-64
2022/04/02 07:10:44;;;;;;;31.87;16.70;;;;;;;4.26;68.70;98280.72;4448158;32;32105;-65
2022/04/02 07:13:11;;;;;;;29.08;17.27;;;;;;;4.13;70.20;98276.72;4433190;32;32600;-65
2022/04/02 07:15:40;;;;;;;31.80;16.87;;;;;;;4.16;69.70;98277.69;4447932;32;33925;-65
2022/04/02 07:18:09;;;;;;;27.37;15.50;;;;;;;4.63;67.90;98284.03;4440510;32;32352;-65
2022/04/02 07:20:39;;;;;;;30.48;16.27;;;;;;;4.82;66.84;98289.13;4456153;32;34520;-64
2022/04/02 07:23:09;;;;;;;28.77;15.88;;;;;;;4.72;67.48;98294.69;4456540;32;33463;-64
2022/04/02 07:25:39;;;;;;;24.58;13.43;;;;;;;5.17;67.01;98289.75;4455361;32;34673;-65
2022/04/02 07:28:08;;;;;;;26.98;12.45;;;;;;;5.03;65.29;98285.75;4460629;32;33637;-64
2022/04/02 07:30:37;;;;;;;23.92;13.32;;;;;;;4.60;65.02;98294.16;4441572;32;34127;-66
2022/04/02 07:33:05;;;;;;;22.83;11.75;;;;;;;4.16;66.97;98293.91;4453870;32;32331;-65
2022/04/02 07:35:38;;;;;;;20.45;11.07;;;;;;;4.33;65.59;98289.56;4452528;32;33607;-64
2022/04/02 07:38:22;;;;;;;20.15;11.00;;;;;;;4.08;66.28;98288.44;4427710;32;32275;-65
2022/04/02 07:41:20;;;;;;;24.52;13.15;;;;;;;4.20;65.63;98287.25;4450335;32;34027;-65
2022/04/02 07:43:58;;;;;;;19.08;10.55;;;;;;;4.33;66.53;98292.13;4430231;32;33249;-65
2022/04/02 07:46:31;;;;;;;24.60;13.02;;;;;;;4.22;66.21;98295.88;4448029;32;32496;-65
2022/04/02 07:49:02;;;;;;;26.48;15.50;;;;;;;4.48;66.66;98292.81;4423300;32;32551;-65
2022/04/02 07:51:30;;;;;;;23.77;13.18;;;;;;;4.45;67.08;98305.47;4439191;32;33279;-65
2022/04/02 07:54:02;;;;;;;24.80;12.63;;;;;;;4.67;66.05;98301.31;4424643;32;33577;-65
2022/04/02 07:56:36;;;;;;;23.02;11.63;;;;;;;4.78;65.72;98309.47;4450040;32;33895;-66
2022/04/02 07:59:10;;;;;;;23.98;11.93;;;;;;;4.73;66.18;98305.03;4455232;32;34516;-66
2022/04/02 08:01:39;;;;;;;26.52;14.32;;;;;;;4.93;66.06;98308.44;4449372;32;34009;-64
2022/04/02 08:04:09;;;;;;;27.83;15.15;;;;;;;5.31;65.19;98311.75;4432220;32;33572;-67
2022/04/02 08:06:36;;;;;;;25.35;13.88;;;;;;;4.59;67.94;98311.22;4433368;32;34530;-64
2022/04/02 08:09:04;;;;;;;23.75;13.13;;;;;;;5.46;64.64;98308.06;4447057;32;34773;-65
2022/04/02 08:11:37;;;;;;;24.92;14.10;;;;;;;5.53;65.54;98298.94;4432260;32;34441;-64
2022/04/02 08:14:05;;;;;;;25.62;13.62;;;;;;;5.83;64.68;98309.53;4448430;32;33608;-66
2022/04/02 08:16:34;;;;;;;26.75;14.55;;;;;;;6.11;64.83;98314.09;4460651;32;34035;-66
2022/04/02 08:19:10;;;;;;;25.20;14.50;;;;;;;5.39;66.70;98316.31;4448258;32;33776;-65
2022/04/02 08:21:38;;;;;;;28.65;16.37;;;;;;;4.57;67.22;98317.09;4453580;32;34754;-66
2022/04/02 08:24:06;;;;;;;24.83;13.15;;;;;;;5.23;66.65;98309.66;4452519;32;33830;-65
2022/04/02 08:26:41;;;;;;;23.75;13.40;;;;;;;5.55;65.12;98318.72;4446083;32;34716;-66
2022/04/02 08:29:24;;;;;;;24.98;14.90;;;;;;;5.49;65.51;98315.91;4453766;32;34759;-65
2022/04/02 08:32:15;;;;;;;24.45;13.27;;;;;;;5.28;67.01;98324.44;4437803;32;33740;-65
2022/04/02 08:34:52;;;;;;;24.20;14.18;;;;;;;5.74;65.50;98319.44;4432592;32;33594;-66
2022/04/02 08:37:32;;;;;;;22.77;14.05;;;;;;;5.53;65.70;98328.03;4461120;32;33898;-65
2022/04/02 08:40:02;;;;;;;25.17;13.62;;;;;;;6.13;63.57;98337.28;4454749;32;33726;-64
2022/04/02 08:42:52;;;;;;;26.33;14.48;;;;;;;6.13;62.82;98332.16;4443657;32;32920;-66
2022/04/02 08:45:30;;;;;;;25.17;13.60;;;;;;;5.32;66.44;98335.72;4448968;32;34331;-65
2022/04/02 08:48:27;;;;;;;26.17;14.05;;;;;;;5.68;66.01;98326.09;4443372;32;33794;-66
2022/04/02 08:51:09;;;;;;;21.52;13.00;;;;;;;5.80;64.88;98335.12;4438371;32;33807;-64
2022/04/02 08:53:47;;;;;;;24.25;14.10;;;;;;;5.71;64.32;98335.59;4451538;32;33819;-65
2022/04/02 08:56:20;;;;;;;24.02;13.88;;;;;;;5.84;64.54;98345.56;4451754;32;34136;-64
2022/04/02 08:59:01;;;;;;;21.23;12.07;;;;;;;5.80;64.05;98348.84;4449584;32;33930;-65
2022/04/02 09:01:41;;;;;;;22.10;12.68;;;;;;;6.07;62.85;98349.06;4449079;32;33991;-65
2022/04/02 09:05:00;;;;;;;27.37;15.40;;;;;;;5.78;64.44;98345.31;4452036;32;33592;-65
2022/04/02 09:07:40;;;;;;;22.33;12.73;;;;;;;5.15;67.65;98347.84;4452447;32;34257;-66
2022/04/02 09:10:35;;;;;;;21.25;12.68;;;;;;;5.90;64.54;98339.78;4461569;32;33889;-63
2022/04/02 09:13:40;;;;;;;23.58;13.32;;;;;;;5.45;65.68;98360.25;4445203;32;33873;-65
2022/04/02 09:16:11;;;;;;;22.10;13.35;;;;;;;5.95;65.30;98361.47;4456398;32;34527;-67
2022/04/02 09:18:56;;;;;;;22.60;12.70;;;;;;;5.68;64.66;98363.75;4437621;32;33657;-64
2022/04/02 09:21:39;;;;;;;22.67;12.88;;;;;;;6.46;63.35;98368.56;4430957;32;33394;-64
2022/04/02 09:24:51;;;;;;;21.17;10.88;;;;;;;5.36;65.34;98373.56;4448987;32;32641;-64
2022/04/02 09:27:34;;;;;;;18.35;10.75;;;;;;;6.30;62.56;98373.12;4447778;32;34456;-66
2022/04/02 09:30:07;;;;;;;19.55;11.23;;;;;;;6.18;61.99;98369.19;4448524;32;33285;-64
2022/04/02 09:32:59;;;;;;;22.55;12.52;;;;;;;6.18;61.83;98375.22;4450180;32;36115;-65
2022/04/02 09:35:36;;;;;;;21.90;12.60;;;;;;;6.23;63.24;98377.97;4436482;32;32273;-65
2022/04/02 09:38:34;;;;;;;23.48;14.43;;;;;;;6.76;61.75;98384.28;4426847;32;34376;-63
2022/04/02 09:41:28;;;;;;;20.27;11.85;;;;;;;6.02;64.83;98378.84;4446784;32;34275;-65
2022/04/02 09:44:22;;;;;;;20.58;12.15;;;;;;;6.61;61.50;98386.28;4432018;32;34161;-64
2022/04/02 09:47:05;;;;;;;21.37;12.25;;;;;;;5.68;63.87;98389.47;4434397;32;33804;-64
2022/04/02 09:49:51;;;;;;;21.33;11.98;;;;;;;6.74;62.05;98391.06;4451266;32;33928;-64
2022/04/02 09:52:23;;;;;;;21.08;13.55;;;;;;;6.68;61.05;98383.09;4450597;32;33201;-65
2022/04/02 09:55:11;;;;;;;22.10;12.63;;;;;;;5.67;63.96;98395.38;4449553;32;34382;-64
2022/04/02 09:58:05;;;;;;;19.27;10.00;;;;;;;5.88;63.93;98395.41;4455998;32;34037;-64
2022/04/02 10:00:56;;;;;;;17.83;10.18;;;;;;;6.52;60.73;98396.22;4450994;32;33913;-64
2022/04/02 10:03:38;;;;;;;20.70;12.10;;;;;;;6.23;61.38;98403.66;4453025;32;33444;-64
2022/04/02 10:06:18;;;;;;;21.58;12.07;;;;;;;6.07;63.62;98415.91;4449837;32;34564;-64
2022/04/02 10:09:07;;;;;;;20.05;11.77;;;;;;;6.33;62.41;98405.78;4458059;32;33907;-64
2022/04/02 10:11:39;;;;;;;20.10;10.93;;;;;;;6.44;61.61;98407.06;4456856;32;34221;-65
2022/04/02 10:14:07;;;;;;;21.65;12.20;;;;;;;6.34;61.39;98396.38;4442592;32;33611;-65
2022/04/02 10:16:35;;;;;;;17.25;10.27;;;;;;;6.05;63.32;98399.56;4452413;32;33695;-64
2022/04/02 10:19:07;;;;;;;18.33;10.88;;;;;;;6.49;60.71;98409.84;4444510;32;33225;-64
2022/04/02 10:21:37;;;;;;;23.17;11.00;;;;;;;6.03;61.93;98411.47;4447792;32;33656;-63
2022/04/02 10:24:16;;;;;;;18.48;9.90;;;;;;;6.28;61.63;98412.47;4452425;32;33269;-65
2022/04/02 10:26:48;;;;;;;19.73;11.45;;;;;;;6.07;62.11;98418.50;4445444;32;33841;-65
2022/04/02 10:29:24;;;;;;;19.27;9.77;;;;;;;6.06;62.40;98415.84;4433538;32;33704;-65
2022/04/02 10:32:18;;;;;;;18.95;9.98;;;;;;;6.04;61.80;98402.94;4434803;32;33395;-66
2022/04/02 10:35:07;;;;;;;19.15;10.57;;;;;;;6.05;63.16;98399.56;4444569;32;34209;-65
2022/04/02 10:37:57;;;;;;;17.77;10.73;;;;;;;5.42;65.14;98401.19;4452139;32;34580;-66
2022/04/02 10:40:27;;;;;;;17.05;9.48;;;;;;;6.48;61.83;98408.06;4453978;32;33475;-66
2022/04/02 10:43:06;;;;;;;17.10;9.88;;;;;;;6.40;62.91;98407.78;4445678;32;33463;-64
2022/04/02 10:45:41;;;;;;;15.65;9.35;;;;;;;5.84;64.54;98403.81;4453142;32;33141;-66
2022/04/02 10:48:13;;;;;;;16.87;9.52;;;;;;;6.40;61.84;98412.06;4446152;32;33929;-65
2022/04/02 10:50:43;;;;;;;16.73;8.48;;;;;;;6.33;61.18;98405.78;4451005;32;33893;-64
2022/04/02 10:53:12;;;;;;;16.20;9.02;;;;;;;6.18;61.37;98415.47;4433629;32;33695;-67
2022/04/02 10:55:46;;;;;;;18.12;9.55;;;;;;;6.27;61.61;98416.69;4454808;32;34180;-65
2022/04/02 10:58:14;;;;;;;16.70;9.93;;;;;;;6.28;61.72;98417.59;4449861;32;33866;-64
2022/04/02 11:00:46;;;;;;;18.60;10.65;;;;;;;6.17;62.32;98424.00;4449608;32;33888;-64
2022/04/02 11:03:34;;;;;;;16.08;9.23;;;;;;;6.28;62.82;98427.88;4457389;32;33882;-66
2022/04/02 11:06:02;;;;;;;15.73;9.68;;;;;;;5.87;63.01;98434.75;4431434;32;34133;-64
2022/04/02 11:08:31;;;;;;;17.15;10.48;;;;;;;6.04;61.58;98433.78;4434219;32;33689;-64
2022/04/02 11:11:14;;;;;;;19.67;9.95;;;;;;;6.40;60.95;98438.63;4451176;32;33902;-66
2022/04/02 11:13:46;;;;;;;18.62;11.35;;;;;;;6.46;61.00;98433.72;4456492;32;34010;-66
2022/04/02 11:16:15;;;;;;;18.17;10.13;;;;;;;5.37;65.09;98444.66;4440882;32;33092;-66
2022/04/02 11:19:53;;;;;;;16.45;9.88;;;;;;;6.00;62.94;98446.44;4459639;32;34583;-65
2022/04/02 11:21:43;;;;;;;17.42;9.73;;;;;;;5.86;63.54;98438.16;4436932;32;31240;-64
2022/04/02 11:24:14;;;;;;;18.23;10.60;;;;;;;6.21;62.46;98437.03;4469514;32;34087;-65
2022/04/02 11:26:43;;;;;;;15.75;8.55;;;;;;;6.27;62.66;98441.53;4444144;32;34206;-65
2022/04/02 11:29:12;;;;;;;15.15;8.85;;;;;;;6.47;60.76;98440.66;4440047;32;33862;-64
2022/04/02 11:31:45;;;;;;;17.52;9.10;;;;;;;6.16;61.83;98447.94;4437250;32;34248;-63
2022/04/02 11:34:13;;;;;;;15.23;9.75;;;;;;;6.27;61.68;98441.53;4456745;32;33930;-64
2022/04/02 11:36:44;;;;;;;17.65;9.75;;;;;;;5.93;64.06;98435.03;4433744;32;33442;-64
2022/04/02 11:39:27;;;;;;;16.95;9.25;;;;;;;6.08;63.86;98439.91;4457943;32;34633;-65
2022/04/02 11:41:57;;;;;;;17.45;9.57;;;;;;;6.27;62.81;98447.56;4437782;32;33904;-64
2022/04/02 11:44:36;;;;;;;16.08;9.38;;;;;;;6.26;62.46;98455.22;4453474;32;33030;-65
2022/04/02 11:47:06;;;;;;;16.67;10.10;;;;;;;6.18;62.31;98446.31;4450449;32;34081;-64
2022/04/02 11:49:39;;;;;;;17.17;8.55;;;;;;;6.36;61.27;98441.91;4453801;32;33680;-66
2022/04/02 11:52:09;;;;;;;15.40;8.90;;;;;;;6.01;62.77;98443.94;4439647;32;33426;-66