Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:28;;;;;;;13.52;9.45;;;4.40;99.90;;;;;;4961024;28;20181;-64
2021/05/02 00:02:55;;;;;;;10.40;8.20;;;4.30;99.90;;;;;;4963336;28;20051;-64
2021/05/02 00:05:24;;;;;;;11.65;8.68;;;4.30;99.90;;;;;;4964694;28;20082;-65
2021/05/02 00:07:51;;;;;;;10.40;8.68;;;4.30;99.90;;;;;;4962680;28;20405;-65
2021/05/02 00:10:22;;;;;;;9.82;8.10;;;4.30;99.90;;;;;;4964303;28;20460;-64
2021/05/02 00:12:50;;;;;;;13.23;9.02;;;4.30;99.90;;;;;;4961211;28;20079;-64
2021/05/02 00:15:20;;;;;;;11.07;9.20;;;4.30;99.90;;;;;;4966726;28;20047;-64
2021/05/02 00:17:48;;;;;;;10.13;8.98;;;4.30;99.90;;;;;;4961267;28;20417;-67
2021/05/02 00:20:17;;;;;;;12.75;10.27;;;4.30;99.90;;;;;;4960530;28;20058;-63
2021/05/02 00:22:50;;;;;;;18.77;10.60;;;4.30;99.90;;;;;;4965503;28;20061;-63
2021/05/02 00:25:19;;;;;;;16.60;10.10;;;4.30;99.90;;;;;;4962496;28;20063;-64
2021/05/02 00:27:46;;;;;;;12.13;9.52;;;4.30;99.90;;;;;;4961084;28;20054;-63
2021/05/02 00:30:16;;;;;;;13.27;10.10;;;4.30;99.90;;;;;;4945556;28;20070;-63
2021/05/02 00:32:51;;;;;;;12.68;10.25;;;4.30;99.90;;;;;;4963659;28;20121;-64
2021/05/02 00:35:20;;;;;;;9.88;8.95;;;4.30;99.90;;;;;;4961998;28;20050;-65
2021/05/02 00:37:46;;;;;;;12.27;10.15;;;4.30;99.90;;;;;;4965154;28;20515;-67
2021/05/02 00:40:15;;;;;;;12.52;10.50;;;4.20;99.90;;;;;;4964083;28;20097;-63
2021/05/02 00:42:48;;;;;;;10.88;9.70;;;4.20;99.90;;;;;;4957192;28;20058;-64
2021/05/02 00:45:26;;;;;;;10.65;9.02;;;4.20;99.90;;;;;;4960510;28;20381;-64
2021/05/02 00:48:01;;;;;;;11.65;9.68;;;4.10;99.90;;;;;;4961766;28;20054;-63
2021/05/02 00:50:33;;;;;;;11.80;9.30;;;4.10;99.90;;;;;;4956422;28;20043;-67
2021/05/02 00:53:02;;;;;;;11.52;10.43;;;4.10;99.90;;;;;;4959599;28;20067;-64
2021/05/02 00:55:37;;;;;;;15.80;10.00;;;4.00;99.90;;;;;;4958749;28;20129;-64
2021/05/02 00:58:06;;;;;;;12.63;9.63;;;4.00;99.90;;;;;;4962601;28;20061;-63
2021/05/02 01:00:38;;;;;;;14.10;9.60;;;3.90;99.90;;;;;;4946098;28;20077;-63
2021/05/02 01:03:07;;;;;;;14.52;10.50;;;3.90;99.90;;;;;;4975971;28;20665;-65
2021/05/02 01:05:34;;;;;;;12.30;11.00;;;3.80;99.90;;;;;;4960608;28;20185;-63
2021/05/02 01:08:04;;;;;;;10.82;9.65;;;3.70;99.90;;;;;;4961982;28;20109;-64
2021/05/02 01:10:31;;;;;;;12.55;10.45;;;3.70;99.90;;;;;;4961900;28;20121;-65
2021/05/02 01:13:00;;;;;;;13.23;11.18;;;3.60;99.90;;;;;;4945906;28;20051;-64
2021/05/02 01:15:28;;;;;;;12.10;10.88;;;3.60;99.90;;;;;;4960166;28;20047;-64
2021/05/02 01:18:00;;;;;;;12.68;10.90;;;3.50;99.90;;;;;;4963416;28;20118;-62
2021/05/02 01:20:28;;;;;;;12.95;10.50;;;3.50;99.90;;;;;;4957194;28;20050;-63
2021/05/02 01:22:59;;;;;;;15.52;11.13;;;3.50;99.90;;;;;;4963521;28;20118;-63
2021/05/02 01:25:26;;;;;;;11.07;9.70;;;3.50;99.90;;;;;;4959735;28;20059;-66
2021/05/02 01:27:54;;;;;;;13.57;9.43;;;3.40;99.90;;;;;;4963545;28;20121;-64
2021/05/02 01:30:21;;;;;;;14.20;10.10;;;3.40;99.90;;;;;;4962072;28;20058;-63
2021/05/02 01:32:48;;;;;;;15.00;7.88;;;3.30;99.90;;;;;;4963303;28;20784;-64
2021/05/02 01:35:15;;;;;;;9.65;7.57;;;3.30;99.90;;;;;;4962886;28;20182;-64
2021/05/02 01:37:43;;;;;;;13.73;9.93;;;3.30;99.90;;;;;;4961208;28;20050;-65
2021/05/02 01:40:09;;;;;;;12.88;8.35;;;3.20;99.90;;;;;;4963004;28;20149;-62
2021/05/02 01:42:36;;;;;;;11.07;7.70;;;3.20;99.90;;;;;;4942743;28;20487;-65
2021/05/02 01:45:05;;;;;;;14.52;8.40;;;3.10;99.90;;;;;;4963809;28;20121;-67
2021/05/02 01:47:34;;;;;;;12.85;8.63;;;3.10;99.90;;;;;;4960159;28;20477;-65
2021/05/02 01:50:06;;;;;;;10.38;7.65;;;3.10;99.90;;;;;;4963618;28;20090;-63
2021/05/02 01:52:37;;;;;;;9.45;7.10;;;3.00;99.90;;;;;;4960818;28;20054;-64
2021/05/02 01:55:04;;;;;;;10.57;7.28;;;3.00;99.90;;;;;;4964209;28;20086;-64
2021/05/02 01:57:32;;;;;;;10.77;7.45;;;2.90;99.90;;;;;;4962533;28;20046;-64
2021/05/02 02:00:04;;;;;;;8.45;7.55;;;2.90;99.90;;;;;;4966676;28;20137;-63
2021/05/02 02:02:31;;;;;;;11.07;7.97;;;2.90;99.90;;;;;;4967294;28;20374;-64
2021/05/02 02:04:58;;;;;;;6.97;5.97;;;2.80;99.90;;;;;;4965735;28;20058;-64
2021/05/02 02:07:25;;;;;;;8.38;6.68;;;2.80;99.90;;;;;;4963268;28;20728;-64
2021/05/02 02:09:52;;;;;;;10.30;6.47;;;2.80;99.90;;;;;;4965112;28;20054;-63
2021/05/02 02:12:19;;;;;;;9.85;6.28;;;2.80;99.90;;;;;;4967221;28;20612;-65
2021/05/02 02:14:50;;;;;;;9.27;6.60;;;2.70;99.90;;;;;;4964522;28;20046;-65
2021/05/02 02:17:17;;;;;;;;;;;2.60;99.90;;;;;;4967063;28;20077;-65
2021/05/02 02:19:44;;;;;;;12.35;6.97;;;2.50;99.90;;;;;;4963518;28;20012;-64
2021/05/02 02:22:13;;;;;;;9.48;6.78;;;2.50;99.90;;;;;;4965368;28;20051;-63
2021/05/02 02:24:56;;;;;;;9.02;6.32;;;2.50;99.90;;;;;;4963471;28;20046;-64
2021/05/02 02:27:27;;;;;;;9.63;7.07;;;2.50;99.90;;;;;;4958390;28;20137;-65
2021/05/02 02:29:56;;;;;;;8.85;7.03;;;2.40;99.90;;;;;;4959124;28;20051;-66
2021/05/02 02:32:24;;;;;;;10.35;7.15;;;2.40;99.90;;;;;;4963126;28;20065;-66
2021/05/02 02:34:54;;;;;;;11.45;7.38;;;2.40;99.90;;;;;;4965305;28;20050;-64
2021/05/02 02:37:23;;;;;;;9.18;8.07;;;2.30;99.90;;;;;;4963216;28;20453;-64
2021/05/02 02:39:52;;;;;;;13.00;8.02;;;2.30;99.90;;;;;;4964696;28;20050;-62
2021/05/02 02:42:21;;;;;;;9.73;7.35;;;2.30;99.90;;;;;;4966368;28;20130;-65
2021/05/02 02:44:50;;;;;;;9.93;7.05;;;2.30;99.90;;;;;;4962251;28;20059;-66
2021/05/02 02:47:19;;;;;;;10.55;6.93;;;2.30;99.90;;;;;;4962069;28;20066;-65
2021/05/02 02:49:53;;;;;;;9.90;7.32;;;2.30;99.90;;;;;;4962732;28;20155;-62
2021/05/02 02:52:21;;;;;;;9.05;7.70;;;2.30;99.90;;;;;;4945268;28;20069;-66
2021/05/02 02:55:00;;;;;;;10.85;8.43;;;2.30;99.90;;;;;;4966292;28;20047;-65
2021/05/02 02:57:30;;;;;;;10.48;7.93;;;2.20;99.90;;;;;;4962072;28;20043;-66
2021/05/02 02:59:58;;;;;;;11.13;7.13;;;2.20;99.90;;;;;;4966021;28;20085;-64
2021/05/02 03:02:25;;;;;;;10.65;6.88;;;2.20;99.90;;;;;;4964133;28;20857;-63
2021/05/02 03:04:54;;;;;;;7.82;6.07;;;2.20;99.90;;;;;;4965715;28;20046;-63
2021/05/02 03:07:24;;;;;;;8.65;7.05;;;2.20;99.90;;;;;;4960956;28;20125;-63
2021/05/02 03:09:51;;;;;;;7.53;5.97;;;2.20;99.90;;;;;;4966054;28;20047;-64
2021/05/02 03:12:20;;;;;;;6.93;6.13;;;2.20;99.90;;;;;;4965218;28;20496;-66
2021/05/02 03:14:53;;;;;;;6.50;5.32;;;2.20;99.90;;;;;;4978722;28;20464;-63
2021/05/02 03:17:30;;;;;;;8.98;5.47;;;2.20;99.90;;;;;;4961871;28;20051;-66
2021/05/02 03:20:05;;;;;;;7.07;5.75;;;2.20;99.90;;;;;;4961655;28;20153;-62
2021/05/02 03:22:55;;;;;;;12.98;6.25;;;2.20;99.90;;;;;;4964726;28;20098;-65
2021/05/02 03:25:27;;;;;;;8.35;5.18;;;2.20;99.90;;;;;;4962466;28;20047;-64
2021/05/02 03:27:58;;;;;;;10.20;5.28;;;2.20;99.90;;;;;;4963731;28;20065;-63
2021/05/02 03:30:27;;;;;;;9.63;5.72;;;2.20;99.90;;;;;;4964921;28;20162;-65
2021/05/02 03:32:56;;;;;;;6.53;5.10;;;2.20;99.90;;;;;;4962657;28;20046;-64
2021/05/02 03:35:27;;;;;;;7.63;5.68;;;2.20;99.90;;;;;;4963906;28;20058;-63
2021/05/02 03:38:08;;;;;;;6.03;4.40;;;2.20;99.90;;;;;;4963401;28;21461;-62
2021/05/02 03:40:35;;;;;;;10.38;6.40;;;2.20;99.90;;;;;;4964268;28;20046;-63
2021/05/02 03:43:03;;;;;;;6.55;4.80;;;2.20;99.90;;;;;;4963989;28;20406;-64
2021/05/02 03:45:30;;;;;;;7.18;4.72;;;2.20;99.90;;;;;;4962249;28;20130;-63
2021/05/02 03:47:56;;;;;;;5.53;4.20;;;2.30;99.90;;;;;;4964912;28;20102;-65
2021/05/02 03:50:22;;;;;;;5.53;4.80;;;2.30;99.90;;;;;;4963055;28;20059;-62
2021/05/02 03:52:49;;;;;;;4.82;4.30;;;2.30;99.90;;;;;;4965209;28;20485;-64
2021/05/02 03:55:16;;;;;;;5.63;4.55;;;2.30;99.90;;;;;;4963213;28;20113;-63
2021/05/02 03:57:42;;;;;;;3.60;3.25;;;2.40;99.90;;;;;;4962802;28;20060;-63
2021/05/02 04:00:09;;;;;;;5.30;4.05;;;2.50;99.90;;;;;;4962850;28;20070;-62
2021/05/02 04:02:35;;;;;;;4.40;3.70;;;2.50;99.90;;;;;;4960172;28;20050;-63
2021/05/02 04:05:03;;;;;;;5.00;4.03;;;2.60;99.90;;;;;;4961331;28;20145;-62
2021/05/02 04:07:29;;;;;;;2.85;2.53;;;2.70;99.90;;;;;;4961294;28;20109;-63
2021/05/02 04:09:56;;;;;;;5.38;3.45;;;2.70;99.90;;;;;;4962471;28;20084;-65
2021/05/02 04:12:22;;;;;;;3.88;3.28;;;2.80;99.90;;;;;;4962164;28;20465;-67
2021/05/02 04:14:48;;;;;;;4.05;2.72;;;2.80;99.90;;;;;;4962937;28;20051;-64
2021/05/02 04:17:16;;;;;;;3.30;2.65;;;2.90;99.90;;;;;;4960365;28;20374;-64
2021/05/02 04:19:50;;;;;;;3.90;3.30;;;3.00;99.90;;;;;;4961898;28;20050;-63
2021/05/02 04:22:17;;;;;;;5.45;2.92;;;3.00;99.90;;;;;;4951854;28;20138;-67
2021/05/02 04:24:45;;;;;;;4.85;3.05;;;3.00;99.90;;;;;;4963544;28;20074;-63
2021/05/02 04:27:11;;;;;;;3.10;2.78;;;3.00;99.90;;;;;;4961929;28;20058;-62
2021/05/02 04:29:39;;;;;;;3.50;2.20;;;3.10;99.90;;;;;;4961436;28;20136;-63
2021/05/02 04:32:06;;;;;;;2.85;2.55;;;3.10;99.90;;;;;;4945038;28;20047;-62
2021/05/02 04:34:33;;;;;;;2.67;2.25;;;3.10;99.90;;;;;;4963619;28;20565;-62
2021/05/02 04:37:00;;;;;;;3.78;2.30;;;3.20;99.90;;;;;;4962768;28;20049;-63
2021/05/02 04:39:27;;;;;;;3.42;2.40;;;3.20;99.90;;;;;;4960768;28;20046;-64
2021/05/02 04:41:54;;;;;;;2.65;2.45;;;3.30;99.90;;;;;;4964052;28;20068;-63
2021/05/02 04:44:22;;;;;;;3.05;1.88;;;3.40;99.90;;;;;;4961748;28;20051;-62
2021/05/02 04:46:49;;;;;;;2.50;2.30;;;3.40;99.90;;;;;;4964287;28;20473;-64
2021/05/02 04:49:16;;;;;;;2.92;2.15;;;3.50;99.90;;;;;;4961733;28;20586;-65
2021/05/02 04:51:42;;;;;;;2.25;1.98;;;3.60;99.90;;;;;;4962844;28;20113;-64
2021/05/02 04:54:09;;;;;;;2.53;1.98;;;3.60;99.90;;;;;;4961895;28;20461;-64
2021/05/02 04:56:37;;;;;;;2.85;2.35;;;3.70;99.90;;;;;;4963861;28;20110;-64
2021/05/02 04:59:05;;;;;;;5.22;3.05;;;3.80;99.90;;;;;;4962042;28;20054;-63
2021/05/02 05:01:33;;;;;;;2.70;2.45;;;3.90;99.90;;;;;;4961449;28;20054;-65
2021/05/02 05:04:00;;;;;;;3.75;2.15;;;4.00;99.90;;;;;;4962684;28;20102;-64
2021/05/02 05:06:26;;;;;;;4.60;2.65;;;4.10;99.90;;;;;;4962775;28;20051;-63
2021/05/02 05:08:53;;;;;;;2.67;2.28;;;4.20;99.90;;;;;;4963249;28;20062;-62
2021/05/02 05:11:21;;;;;;;5.70;2.15;;;4.30;99.90;;;;;;4960634;28;20082;-66
2021/05/02 05:13:48;;;;;;;4.40;2.28;;;4.40;99.90;;;;;;4963437;28;20082;-64
2021/05/02 05:16:15;;;;;;;3.30;2.65;;;4.50;99.90;;;;;;4962524;28;20105;-65
2021/05/02 05:18:41;;;;;;;3.25;2.42;;;4.50;99.90;;;;;;4963484;28;20133;-63
2021/05/02 05:21:08;;;;;;;5.22;2.70;;;4.60;99.90;;;;;;4961533;28;20043;-64
2021/05/02 05:23:35;;;;;;;3.60;3.08;;;4.70;99.90;;;;;;4962038;28;20665;-62
2021/05/02 05:26:01;;;;;;;3.08;2.63;;;4.80;99.90;;;;;;4959532;28;20050;-65
2021/05/02 05:28:28;;;;;;;3.90;2.85;;;4.90;99.90;;;;;;4963350;28;20501;-64
2021/05/02 05:30:55;;;;;;;3.20;2.85;;;5.00;99.90;;;;;;4963354;28;20054;-63
2021/05/02 05:33:27;;;;;;;7.43;2.53;;;5.10;99.90;;;;;;4964178;28;20043;-67
2021/05/02 05:35:53;;;;;;;4.85;2.47;;;5.20;99.90;;;;;;4965712;28;20051;-63
2021/05/02 05:38:20;;;;;;;2.78;1.85;;;5.20;99.90;;;;;;4965703;28;20058;-66
2021/05/02 05:40:46;;;;;;;2.72;2.53;;;5.30;99.90;;;;;;4966468;28;20074;-64
2021/05/02 05:43:12;;;;;;;3.20;2.53;;;5.30;99.90;;;;;;4964790;28;20069;-65
2021/05/02 05:45:39;;;;;;;4.45;2.42;;;5.40;99.90;;;;;;4948229;28;20058;-64
2021/05/02 05:48:05;;;;;;;3.17;2.22;;;5.50;99.90;;;;;;4965579;28;20055;-65
2021/05/02 05:50:32;;;;;;;2.72;2.20;;;5.50;99.90;;;;;;4966267;28;20679;-63
2021/05/02 05:52:59;;;;;;;7.00;3.75;;;5.60;99.90;;;;;;4965808;28;20042;-64
2021/05/02 05:55:26;;;;;;;4.63;2.08;;;5.60;99.90;;;;;;4965506;28;20043;-63
2021/05/02 05:57:52;;;;;;;3.05;2.00;;;5.70;99.90;;;;;;4964821;28;20110;-63
2021/05/02 06:00:21;;;;;;;2.45;2.22;;;5.70;99.90;;;;;;4965775;28;20047;-63
2021/05/02 06:02:48;;;;;;;6.43;2.75;;;5.80;99.90;;;;;;4964152;28;20058;-64
2021/05/02 06:05:15;;;;;;;5.93;2.63;;;5.90;99.90;;;;;;4967100;28;20425;-64
2021/05/02 06:07:43;;;;;;;3.10;2.80;;;6.00;99.90;;;;;;4962651;28;20133;-63
2021/05/02 06:10:11;;;;;;;3.80;2.20;;;6.10;99.90;;;;;;4965933;28;20046;-66
2021/05/02 06:12:38;;;;;;;3.17;2.53;;;6.20;99.90;;;;;;4964267;28;20105;-64
2021/05/02 06:15:06;;;;;;;3.40;2.92;;;6.40;99.90;;;;;;4965743;28;20058;-64
2021/05/02 06:17:43;;;;;;;4.25;3.00;;;6.50;99.90;;;;;;1640962;28;10023406;-64
2021/05/02 06:20:10;;;;;;;3.50;2.40;;;6.60;99.90;;;;;;4615709;28;10000957;-63
2021/05/02 06:22:36;;;;;;;2.15;1.85;;;6.70;99.90;;;;;;4966627;28;20051;-64
2021/05/02 06:25:06;;;;;;;6.22;3.05;;;6.80;99.90;;;;;;4965519;28;20770;-63
2021/05/02 06:27:33;;;;;;;3.33;2.42;;;6.90;99.90;;;;;;4963734;28;20058;-63
2021/05/02 06:29:59;;;;;;;4.80;2.30;;;6.90;99.90;;;;;;4964601;28;20113;-66
2021/05/02 06:32:26;;;;;;;3.25;2.90;;;7.00;99.90;;;;;;4981110;28;20051;-67
2021/05/02 06:34:55;;;;;;;4.32;3.63;;;7.00;99.90;;;;;;4964956;28;20062;-63
2021/05/02 06:37:21;;;;;;;3.95;2.53;;;7.00;99.90;;;;;;4963100;28;20066;-66
2021/05/02 06:39:49;;;;;;;3.35;2.85;;;7.10;99.90;;;;;;4965974;28;20142;-66
2021/05/02 06:42:16;;;;;;;3.85;3.53;;;7.10;99.90;;;;;;4965094;28;20515;-63
2021/05/02 06:44:42;;;;;;;4.28;2.78;;;7.10;99.90;;;;;;4964961;28;20050;-62
2021/05/02 06:47:09;;;;;;;3.15;2.85;;;7.20;99.90;;;;;;4963108;28;20046;-64
2021/05/02 06:49:36;;;;;;;3.53;3.05;;;7.30;99.90;;;;;;4964869;28;20419;-64
2021/05/02 06:52:03;;;;;;;3.38;2.95;;;7.40;99.90;;;;;;4964250;28;20043;-65
2021/05/02 06:54:29;;;;;;;4.55;2.42;;;7.40;99.90;;;;;;4966481;28;20133;-63
2021/05/02 06:56:56;;;;;;;4.97;2.83;;;7.50;99.90;;;;;;4980379;28;20188;-64
2021/05/02 06:59:22;;;;;;;6.55;3.40;;;7.70;99.90;;;;;;4957380;28;20411;-66
2021/05/02 07:01:49;;;;;;;5.57;2.92;;;7.80;99.90;;;;;;4965016;28;20117;-63
2021/05/02 07:04:15;;;;;;;3.30;2.92;;;7.90;99.90;;;;;;4964440;28;20716;-63
2021/05/02 07:06:42;;;;;;;5.53;4.53;;;7.90;99.90;;;;;;4965852;28;20042;-66
2021/05/02 07:09:08;;;;;;;3.63;2.47;;;8.00;99.90;;;;;;4964204;28;20092;-66
2021/05/02 07:11:35;;;;;;;4.32;2.80;;;8.10;99.90;;;;;;4963977;28;20054;-62
2021/05/02 07:14:02;;;;;;;3.33;2.88;;;8.10;99.90;;;;;;4964098;28;20066;-65
2021/05/02 07:16:30;;;;;;;8.40;3.33;;;8.30;99.90;;;;;;4965986;28;20497;-63
2021/05/02 07:18:56;;;;;;;3.65;3.13;;;8.40;99.90;;;;;;4963770;28;20051;-67
2021/05/02 07:21:23;;;;;;;4.70;2.58;;;8.50;99.90;;;;;;4964505;28;20057;-64
2021/05/02 07:23:51;;;;;;;3.45;2.60;;;8.60;99.90;;;;;;4963481;28;20114;-66
2021/05/02 07:26:21;;;;;;;2.67;2.42;;;8.70;99.90;;;;;;4965607;28;20058;-64
2021/05/02 07:28:48;;;;;;;;;;;8.90;99.90;;;;;;4963753;28;20051;-63
2021/05/02 07:31:15;;;;;;;3.35;2.90;;;9.00;99.90;;;;;;4964455;28;19925;-63
2021/05/02 07:33:42;;;;;;;4.28;3.03;;;9.20;99.90;;;;;;4946513;28;20055;-64
2021/05/02 07:36:09;;;;;;;4.55;2.17;;;9.20;99.90;;;;;;4963099;28;20066;-65
2021/05/02 07:38:36;;;;;;;4.30;2.60;;;9.40;99.90;;;;;;4965402;28;20047;-63
2021/05/02 07:41:04;;;;;;;4.82;2.38;;;9.50;99.90;;;;;;4963638;28;20069;-64
2021/05/02 07:43:33;;;;;;;4.50;2.17;;;9.70;99.90;;;;;;4962501;28;20087;-64
2021/05/02 07:46:03;;;;;;;3.75;3.03;;;9.70;99.90;;;;;;4963053;28;20125;-65
2021/05/02 07:48:29;;;;;;;4.60;2.10;;;9.80;99.90;;;;;;4964868;28;20057;-63
2021/05/02 07:50:56;;;;;;;4.00;2.20;;;9.90;99.90;;;;;;4963851;28;20059;-67
2021/05/02 07:53:23;;;;;;;4.47;2.05;;;9.90;99.90;;;;;;4961451;28;20046;-66
2021/05/02 07:55:50;;;;;;;2.22;2.00;;;10.00;99.90;;;;;;4964662;28;20078;-62
2021/05/02 07:58:16;;;;;;;3.53;1.75;;;10.10;99.90;;;;;;4959572;28;20108;-66
2021/05/02 08:00:43;;;;;;;4.47;2.03;;;10.20;99.90;;;;;;4964950;28;20420;-64
2021/05/02 08:03:09;;;;;;;2.25;1.77;;;10.50;99.90;;;;;;4963801;28;20043;-63
2021/05/02 08:05:35;;;;;;;4.55;1.45;;;10.60;99.90;;;;;;4962578;28;20130;-64
2021/05/02 08:08:02;;;;;;;2.42;1.70;;;10.80;99.90;;;;;;4962169;28;20390;-64
2021/05/02 08:10:29;;;;;;;1.75;1.65;;;10.90;99.90;;;;;;4963504;28;20540;-65
2021/05/02 08:12:59;;;;;;;1.60;1.38;;;11.20;99.90;;;;;;4962991;28;20549;-67
2021/05/02 08:15:27;;;;;;;2.10;1.45;;;11.30;99.70;;;;;;4961061;28;20416;-63
2021/05/02 08:17:54;;;;;;;1.88;1.40;;;11.30;98.90;;;;;;4963919;28;20057;-65
2021/05/02 08:20:20;;;;;;;6.55;1.80;;;11.30;99.40;;;;;;4945541;28;20046;-66
2021/05/02 08:22:47;;;;;;;4.10;1.20;;;11.20;98.40;;;;;;4963219;28;20189;-64
2021/05/02 08:25:13;;;;;;;2.72;1.60;;;11.10;95.50;;;;;;4977800;28;20101;-62
2021/05/02 08:27:40;;;;;;;1.30;1.20;;;10.90;96.30;;;;;;4962531;28;20116;-67
2021/05/02 08:30:08;;;;;;;2.25;1.27;;;10.90;97.90;;;;;;4962314;28;20043;-63
2021/05/02 08:32:35;;;;;;;1.58;1.23;;;10.90;95.80;;;;;;4963534;28;20083;-63
2021/05/02 08:35:03;;;;;;;4.22;1.65;;;11.10;96.70;;;;;;4962941;28;20949;-63
2021/05/02 08:37:30;;;;;;;1.42;0.80;;;11.20;97.00;;;;;;4961919;28;20081;-64
2021/05/02 08:39:56;;;;;;;3.90;1.20;;;11.30;92.60;;;;;;4964800;28;20054;-66
2021/05/02 08:42:23;;;;;;;1.73;1.48;;;11.30;92.70;;;;;;4962100;28;20055;-66
2021/05/02 08:44:50;;;;;;;3.08;2.17;;;11.40;90.40;;;;;;4963862;28;20113;-63
2021/05/02 08:47:17;;;;;;;2.08;1.58;;;11.50;91.60;;;;;;4959383;28;20047;-63
2021/05/02 08:49:44;;;;;;;1.92;1.73;;;11.50;91.60;;;;;;4964777;28;20051;-67
2021/05/02 08:52:11;;;;;;;1.33;1.13;;;11.70;91.60;;;;;;4963341;28;20137;-63
2021/05/02 08:54:39;;;;;;;2.45;1.42;;;11.70;87.20;;;;;;4962458;28;20073;-65
2021/05/02 08:57:05;;;;;;;2.15;1.13;;;11.90;86.80;;;;;;4963263;28;20057;-67
2021/05/02 08:59:32;;;;;;;1.27;1.10;;;12.10;88.30;;;;;;4959830;28;20433;-63
2021/05/02 09:01:59;;;;;;;1.95;1.35;;;12.20;88.50;;;;;;4959660;28;20478;-63
2021/05/02 09:04:26;;;;;;;1.90;1.17;;;11.90;93.40;;;;;;4961622;28;20436;-65
2021/05/02 09:06:53;;;;;;;3.22;1.67;;;11.70;94.40;;;;;;4952787;28;20210;-65
2021/05/02 09:09:20;;;;;;;3.08;2.17;;;11.50;98.40;;;;;;4965809;28;20503;-66
2021/05/02 09:11:49;;;;;;;4.20;2.25;;;11.20;98.10;;;;;;4970549;28;20090;-65
2021/05/02 09:14:22;;;;;;;19.48;13.65;;;10.90;99.90;;;;;;4968510;28;20046;-66
2021/05/02 09:17:11;;;;;;;5.88;5.00;;;10.60;99.90;;;;;;4969841;28;20055;-63
2021/05/02 09:19:47;;;;;;;4.00;3.25;;;10.50;99.90;;;;;;4967717;28;20074;-63
2021/05/02 09:22:15;;;;;;;4.60;3.13;;;10.30;99.90;;;;;;4950571;28;20125;-65
2021/05/02 09:24:42;;;;;;;6.18;2.58;;;10.10;99.90;;;;;;4969530;28;20105;-64
2021/05/02 09:27:11;;;;;;;3.58;3.25;;;9.80;99.90;;;;;;4968844;28;20067;-65
2021/05/02 09:29:41;;;;;;;2.75;2.33;;;9.70;99.90;;;;;;4966343;28;20070;-64
2021/05/02 09:32:10;;;;;;;4.60;3.70;;;9.80;99.90;;;;;;4970394;28;20420;-63
2021/05/02 09:34:37;;;;;;;4.45;2.90;;;9.90;99.90;;;;;;4967987;28;20879;-63
2021/05/02 09:37:06;;;;;;;3.33;3.03;;;9.70;99.90;;;;;;4969690;28;20058;-62
2021/05/02 09:39:48;;;;;;;3.53;3.22;;;9.60;99.90;;;;;;4966854;28;20110;-65
2021/05/02 09:42:18;;;;;;;3.65;2.92;;;9.50;99.90;;;;;;4970508;28;20809;-64
2021/05/02 09:44:51;;;;;;;4.40;3.70;;;9.40;99.90;;;;;;4967127;28;20695;-65
2021/05/02 09:47:31;;;;;;;2.97;2.67;;;9.30;99.90;;;;;;4965372;28;20042;-65
2021/05/02 09:50:14;;;;;;;7.15;3.22;;;9.40;99.90;;;;;;4968474;28;20050;-63
2021/05/02 09:52:42;;;;;;;3.30;2.95;;;9.40;99.90;;;;;;4967603;28;20042;-63
2021/05/02 09:55:24;;;;;;;3.63;3.05;;;9.30;99.90;;;;;;4969532;28;20132;-63
2021/05/02 09:57:58;;;;;;;4.53;3.25;;;9.00;99.90;;;;;;4966031;28;20070;-62
2021/05/02 10:00:30;;;;;;;6.45;3.20;;;8.80;99.90;;;;;;4969758;28;20748;-63
2021/05/02 10:02:58;;;;;;;6.43;3.47;;;8.70;99.90;;;;;;4967240;28;20047;-65
2021/05/02 10:05:25;;;;;;;3.33;2.60;;;8.60;99.90;;;;;;4966467;28;20054;-66
2021/05/02 10:07:53;;;;;;;3.55;2.80;;;8.70;99.90;;;;;;4948330;28;20118;-66
2021/05/02 10:10:21;;;;;;;4.70;2.53;;;8.90;99.90;;;;;;4969500;28;20109;-64
2021/05/02 10:12:51;;;;;;;3.42;2.75;;;9.20;99.90;;;;;;4969123;28;20050;-62
2021/05/02 10:15:20;;;;;;;4.40;2.65;;;9.20;99.90;;;;;;4965265;28;20405;-62
2021/05/02 10:17:49;;;;;;;3.35;2.85;;;9.10;99.90;;;;;;4965420;28;20688;-62
2021/05/02 10:20:16;;;;;;;2.67;2.47;;;9.10;99.90;;;;;;4965993;28;20946;-63
2021/05/02 10:22:42;;;;;;;3.08;2.65;;;9.10;99.90;;;;;;4964088;28;20195;-62
2021/05/02 10:25:11;;;;;;;3.88;2.55;;;9.00;99.90;;;;;;4966348;28;20059;-63
2021/05/02 10:27:49;;;;;;;2.22;2.00;;;9.10;99.90;;;;;;4961899;28;20182;-63
2021/05/02 10:30:33;;;;;;;5.43;2.03;;;9.10;99.90;;;;;;4966856;28;20054;-63
2021/05/02 10:33:05;;;;;;;4.05;2.33;;;9.00;99.90;;;;;;4962972;28;20039;-63
2021/05/02 10:35:53;;;;;;;5.43;3.67;;;8.90;99.90;;;;;;4964110;28;20050;-66
2021/05/02 10:38:21;;;;;;;4.22;2.97;;;9.00;99.90;;;;;;4965331;28;20060;-66
2021/05/02 10:40:48;;;;;;;4.35;3.42;;;9.40;99.90;;;;;;4964722;28;20055;-66
2021/05/02 10:43:29;;;;;;;4.70;2.72;;;9.50;99.90;;;;;;4947921;28;20074;-65
2021/05/02 10:45:57;;;;;;;5.72;2.03;;;9.20;99.90;;;;;;4963387;28;20423;-64
2021/05/02 10:48:24;;;;;;;5.40;2.28;;;9.40;99.90;;;;;;4967095;28;20054;-63
2021/05/02 10:50:53;;;;;;;2.97;1.90;;;9.50;99.90;;;;;;4964520;28;20486;-62
2021/05/02 10:53:24;;;;;;;3.03;2.25;;;9.30;99.90;;;;;;4964392;28;20121;-65
2021/05/02 10:56:04;;;;;;;3.47;3.20;;;9.30;99.90;;;;;;4964935;28;20057;-63
2021/05/02 10:58:38;;;;;;;5.25;2.97;;;9.40;99.90;;;;;;4964606;28;20373;-63
2021/05/02 11:01:09;;;;;;;3.80;2.78;;;9.40;99.90;;;;;;4964790;28;20831;-63
2021/05/02 11:03:38;;;;;;;3.00;2.47;;;9.30;99.90;;;;;;4961847;28;20043;-63
2021/05/02 11:06:08;;;;;;;3.00;2.35;;;9.30;99.90;;;;;;4965810;28;20050;-63
2021/05/02 11:08:51;;;;;;;2.40;2.20;;;9.30;99.90;;;;;;4963769;28;20467;-63
2021/05/02 11:11:30;;;;;;;6.28;2.85;;;9.30;99.90;;;;;;4964346;28;20069;-64
2021/05/02 11:16:46;;;;;;;2.42;2.00;;;9.30;99.90;;;;;;4964196;28;20051;-63
2021/05/02 11:19:34;;;;;;;2.85;1.90;;;9.40;99.90;;;;;;4957009;28;20062;-65
2021/05/02 11:22:05;;;;;;;3.00;2.42;;;9.50;99.90;;;;;;4956149;28;20047;-64
2021/05/02 11:24:44;;;;;;;;;;;9.70;99.90;;;;;;4961165;28;20046;-63
2021/05/02 11:32:32;;;;;;;4.30;3.13;;;9.50;99.90;;;;;;4956452;28;20408;-64
2021/05/02 11:35:03;;;;;;;3.83;2.55;;;9.40;99.90;;;;;;4964573;28;20089;-64
2021/05/02 11:37:56;;;;;;;3.63;2.20;;;9.50;99.90;;;;;;4962308;28;20192;-63
2021/05/02 11:40:41;;;;;;;3.47;2.03;;;9.60;99.90;;;;;;4960082;28;20137;-66
2021/05/02 11:43:10;;;;;;;2.55;2.30;;;9.80;99.90;;;;;;4964024;28;20049;-63
2021/05/02 11:45:58;;;;;;;4.82;2.80;;;9.60;99.90;;;;;;4962380;28;20283;-64
2021/05/02 11:48:39;;;;;;;3.40;2.88;;;9.60;99.90;;;;;;4962465;28;20117;-67
2021/05/02 11:51:30;;;;;;;3.85;2.15;;;9.40;99.90;;;;;;4957886;28;20535;-63
2021/05/02 11:53:57;;;;;;;4.18;2.58;;;9.50;99.90;;;;;;4960957;28;20113;-64
2021/05/02 11:56:29;;;;;;;2.58;2.30;;;9.50;99.90;;;;;;4962012;28;20516;-64
2021/05/02 11:59:09;;;;;;;4.75;2.78;;;9.60;99.90;;;;;;4963130;28;20070;-66
2021/05/02 12:01:41;;;;;;;4.25;2.47;;;9.60;99.90;;;;;;4958470;28;20046;-64
2021/05/02 12:04:18;;;;;;;3.90;2.35;;;9.70;99.90;;;;;;4965335;28;20043;-65
2021/05/02 12:06:46;;;;;;;4.03;2.50;;;9.80;99.90;;;;;;4963016;28;20050;-64
2021/05/02 12:09:20;;;;;;;4.03;2.30;;;9.90;99.90;;;;;;4963683;28;20062;-65
2021/05/02 12:11:55;;;;;;;2.67;2.47;;;9.90;99.90;;;;;;4959024;28;20952;-63
2021/05/02 12:14:28;;;;;;;5.05;2.33;;;10.00;99.90;;;;;;4963158;28;20105;-63
2021/05/02 12:16:57;;;;;;;2.95;2.75;;;9.80;99.90;;;;;;4963298;28;20474;-64
2021/05/02 12:19:28;;;;;;;2.70;2.47;;;10.00;99.90;;;;;;4962718;28;20680;-63
2021/05/02 12:21:55;;;;;;;4.28;3.00;;;10.10;99.90;;;;;;4963833;28;20156;-63
2021/05/02 12:24:24;;;;;;;8.43;2.42;;;10.10;99.90;;;;;;4963431;28;20090;-65
2021/05/02 12:26:51;;;;;;;4.38;2.45;;;10.20;99.90;;;;;;4963082;28;20105;-64
2021/05/02 12:29:25;;;;;;;4.78;2.28;;;10.20;99.90;;;;;;4963235;28;20066;-66
2021/05/02 12:32:09;;;;;;;2.15;1.80;;;10.50;99.90;;;;;;4953305;28;20050;-65
2021/05/02 12:34:36;;;;;;;4.10;2.20;;;10.50;99.90;;;;;;4964114;28;20738;-64
2021/05/02 12:37:08;;;;;;;4.22;2.45;;;10.50;99.90;;;;;;4962636;28;20050;-63
2021/05/02 12:39:37;;;;;;;2.35;2.10;;;10.80;99.90;;;;;;4961272;28;20081;-64
2021/05/02 12:42:04;;;;;;;3.13;2.53;;;10.60;99.90;;;;;;4963298;28;20055;-65
2021/05/02 12:44:32;;;;;;;3.17;2.28;;;10.50;99.90;;;;;;4963963;28;20235;-65
2021/05/02 12:47:03;;;;;;;3.42;2.08;;;10.60;99.90;;;;;;4962291;28;20048;-63
2021/05/02 12:49:33;;;;;;;2.83;2.58;;;10.80;99.90;;;;;;4960829;28;20112;-64
2021/05/02 12:52:05;;;;;;;4.15;2.22;;;10.80;99.90;;;;;;4963613;28;20054;-66
2021/05/02 12:54:36;;;;;;;12.38;3.22;;;10.80;99.90;;;;;;4962493;28;20078;-63
2021/05/02 12:57:05;;;;;;;3.65;2.67;;;10.90;99.90;;;;;;4962195;28;20512;-65
2021/05/02 12:59:50;;;;;;;3.38;1.50;;;10.80;99.90;;;;;;4961924;28;20043;-64
2021/05/02 13:02:30;;;;;;;3.05;2.40;;;10.80;99.90;;;;;;4955702;28;20057;-66
2021/05/02 13:05:02;;;;;;;4.38;2.53;;;10.60;99.90;;;;;;4962631;28;20059;-66
2021/05/02 13:07:30;;;;;;;3.47;2.35;;;10.40;99.90;;;;;;4960934;28;20058;-66
2021/05/02 13:09:56;;;;;;;3.33;2.15;;;10.40;99.90;;;;;;4964280;28;20086;-64
2021/05/02 13:12:23;;;;;;;3.95;3.17;;;10.60;99.90;;;;;;4962150;28;20061;-67