Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:23;;;;;;;1.00;0.60;;;18.30;99.90;;;;;;5096381;28;20395;-69
2022/08/15 00:03:56;;;;;;;1.27;0.73;;;18.30;99.90;;;;;;5095971;28;20431;-68
2022/08/15 00:06:33;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5096351;28;20427;-70
2022/08/15 00:09:02;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5095967;28;20938;-69
2022/08/15 00:11:32;;;;;;;0.53;0.53;;;18.10;99.90;;;;;;5096063;28;20825;-69
2022/08/15 00:14:04;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5096104;28;20399;-69
2022/08/15 00:16:36;;;;;;;0.77;0.77;;;18.10;99.90;;;;;;5095970;28;20430;-68
2022/08/15 00:19:11;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5095755;28;20447;-68
2022/08/15 00:21:41;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5077740;28;20903;-70
2022/08/15 00:24:08;;;;;;;1.80;0.87;;;18.00;99.90;;;;;;5095970;28;20489;-69
2022/08/15 00:26:34;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5095756;28;20792;-70
2022/08/15 00:29:01;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5077338;28;20419;-68
2022/08/15 00:31:31;;;;;;;1.57;1.47;;;17.90;99.90;;;;;;5095602;28;20399;-68
2022/08/15 00:33:58;;;;;;;0.93;0.63;;;17.90;99.90;;;;;;5077412;28;20418;-68
2022/08/15 00:36:23;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5095436;28;20423;-69
2022/08/15 00:38:49;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5095348;28;20809;-68
2022/08/15 00:44:02;;;;;;;2.70;2.50;;;17.80;99.90;;;;;;5095469;28;20314;-69
2022/08/15 00:46:29;;;;;;;1.13;0.90;;;17.60;99.90;;;;;;5095490;28;20419;-69
2022/08/15 00:48:55;;;;;;;0.53;0.53;;;17.50;99.90;;;;;;5095211;28;20398;-69
2022/08/15 00:51:23;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5095373;28;20901;-69
2022/08/15 00:53:55;;;;;;;3.50;0.83;;;17.30;99.90;;;;;;5095145;28;20230;-70
2022/08/15 00:56:24;;;;;;;0.87;0.87;;;17.20;99.90;;;;;;5095268;28;20462;-69
2022/08/15 00:58:50;;;;;;;1.47;0.60;;;17.10;99.90;;;;;;5076686;28;20946;-69
2022/08/15 01:01:17;;;;;;;0.53;0.50;;;17.00;99.90;;;;;;5095102;28;20497;-69
2022/08/15 01:03:45;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5095030;28;20446;-68
2022/08/15 01:06:12;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5095003;28;20419;-67
2022/08/15 01:08:40;;;;;;;0.70;0.60;;;16.90;99.90;;;;;;5094687;28;20410;-69
2022/08/15 01:11:17;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5095112;28;20558;-69
2022/08/15 01:13:44;;;;;;;1.23;0.90;;;16.90;99.90;;;;;;5094928;28;20432;-69
2022/08/15 01:16:10;;;;;;;1.20;1.20;;;16.90;99.90;;;;;;5094809;28;20421;-69
2022/08/15 01:18:37;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5094474;28;20399;-68
2022/08/15 01:21:20;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5094812;28;20168;-69
2022/08/15 01:24:14;;;;;;;0.87;0.87;;;16.80;99.90;;;;;;5094868;28;20867;-68
2022/08/15 01:26:40;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5094567;28;20423;-69
2022/08/15 01:29:07;;;;;;;0.37;0.37;;;16.70;99.90;;;;;;5094301;28;20418;-69
2022/08/15 01:31:34;;;;;;;1.57;1.47;;;16.60;99.90;;;;;;5076421;28;20407;-69
2022/08/15 01:34:00;;;;;;;0.60;0.47;;;16.60;99.90;;;;;;5094410;28;20402;-69
2022/08/15 01:36:30;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5094670;28;20429;-70
2022/08/15 01:39:14;;;;;;;1.17;1.07;;;16.50;99.90;;;;;;5094197;28;20446;-70
2022/08/15 01:41:57;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;5094508;28;20477;-69
2022/08/15 01:44:39;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;5094273;28;20398;-68
2022/08/15 01:47:17;;;;;;;0.83;0.83;;;16.70;99.90;;;;;;5094189;28;20434;-69
2022/08/15 01:50:08;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5094211;28;20402;-70
2022/08/15 01:52:42;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5086834;28;20418;-69
2022/08/15 01:55:10;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5094305;28;20402;-69
2022/08/15 01:57:35;;;;;;;1.90;1.10;;;16.90;99.90;;;;;;5093892;28;20504;-69
2022/08/15 02:00:03;;;;;;;0.57;0.53;;;16.90;99.90;;;;;;5094006;28;20467;-68
2022/08/15 02:02:29;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5093931;28;20195;-69
2022/08/15 02:04:55;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5094074;28;20406;-69
2022/08/15 02:07:25;;;;;;;0.83;0.77;;;16.90;99.90;;;;;;5093957;28;20645;-69
2022/08/15 02:09:53;;;;;;;0.37;0.37;;;16.80;99.90;;;;;;5093345;28;20410;-69
2022/08/15 02:12:24;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5093803;28;20895;-68
2022/08/15 02:14:50;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5094019;28;20405;-69
2022/08/15 02:17:16;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5075509;28;20514;-68
2022/08/15 02:19:46;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5093475;28;20244;-69
2022/08/15 02:22:13;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5093913;28;20768;-68
2022/08/15 02:24:39;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5093716;28;20395;-68
2022/08/15 02:27:06;;;;;;;0.67;0.47;;;16.70;99.90;;;;;;5093513;28;20780;-68
2022/08/15 02:29:32;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5093391;28;20165;-68
2022/08/15 02:32:12;;;;;;;1.07;1.07;;;16.60;99.90;;;;;;5093767;28;20395;-69
2022/08/15 02:34:40;;;;;;;1.57;0.67;;;16.60;99.90;;;;;;5093847;28;20402;-69
2022/08/15 02:37:06;;;;;;;0.67;0.60;;;16.60;99.90;;;;;;5093457;28;20806;-69
2022/08/15 02:39:32;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;5093358;28;20441;-68
2022/08/15 02:41:57;;;;;;;1.70;0.70;;;16.70;99.90;;;;;;5075598;28;20768;-68
2022/08/15 02:44:23;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;5075636;28;20170;-70
2022/08/15 02:46:51;;;;;;;0.67;0.67;;;16.70;99.90;;;;;;5093420;28;20194;-68
2022/08/15 02:49:19;;;;;;;0.93;0.80;;;16.70;99.90;;;;;;5075145;28;20490;-69
2022/08/15 02:51:46;;;;;;;0.53;0.50;;;16.60;99.90;;;;;;5093468;28;20412;-68
2022/08/15 02:54:15;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5093610;28;20435;-70
2022/08/15 02:56:41;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5093377;28;20431;-69
2022/08/15 02:59:07;;;;;;;0.43;0.43;;;16.60;99.90;;;;;;5093010;28;20446;-68
2022/08/15 03:01:37;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5093540;28;20430;-68
2022/08/15 03:04:08;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5093229;28;20985;-70
2022/08/15 03:06:35;;;;;;;1.13;0.63;;;16.60;99.90;;;;;;5093471;28;20514;-69
2022/08/15 03:09:06;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5093091;28;20754;-69
2022/08/15 03:11:33;;;;;;;1.20;1.20;;;16.60;99.90;;;;;;5093309;28;20899;-68
2022/08/15 03:13:58;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5093203;28;20391;-69
2022/08/15 03:16:25;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5093108;28;20426;-69
2022/08/15 03:18:50;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5093012;28;20169;-69
2022/08/15 03:21:19;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5095210;28;20809;-69
2022/08/15 03:23:49;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5097159;28;20625;-68
2022/08/15 03:26:22;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5097055;28;20421;-69
2022/08/15 03:28:47;;;;;;;0.67;0.67;;;16.70;99.90;;;;;;5096683;28;20406;-68
2022/08/15 03:31:14;;;;;;;1.40;0.60;;;16.70;99.90;;;;;;5096740;28;20409;-68
2022/08/15 03:33:43;;;;;;;0.90;0.73;;;16.60;99.90;;;;;;5097240;28;20178;-69
2022/08/15 03:36:10;;;;;;;0.83;0.80;;;16.60;99.90;;;;;;5096790;28;20932;-69
2022/08/15 03:38:35;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5096293;28;20768;-69
2022/08/15 03:41:04;;;;;;;1.00;0.70;;;16.40;99.90;;;;;;5096583;28;20398;-69
2022/08/15 03:43:30;;;;;;;1.03;0.93;;;16.30;99.90;;;;;;5096785;28;20180;-69
2022/08/15 03:45:59;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5096498;28;20416;-69
2022/08/15 03:48:30;;;;;;;0.57;0.50;;;16.20;99.90;;;;;;5096288;28;20171;-69
2022/08/15 03:50:57;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5096621;28;20454;-69
2022/08/15 03:53:23;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5096519;28;20418;-68
2022/08/15 03:55:49;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5096434;28;20411;-67
2022/08/15 03:58:15;;;;;;;0.63;0.53;;;16.30;99.90;;;;;;5096131;28;20560;-69
2022/08/15 04:00:47;;;;;;;0.63;0.63;;;16.20;99.90;;;;;;5096238;28;20207;-69
2022/08/15 04:03:17;;;;;;;0.93;0.93;;;16.30;99.90;;;;;;5096081;28;20481;-68
2022/08/15 04:05:49;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5096124;28;20411;-69
2022/08/15 04:08:17;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5096194;28;20410;-69
2022/08/15 04:10:43;;;;;;;3.27;1.27;;;16.40;99.90;;;;;;5096028;28;20455;-68
2022/08/15 04:13:10;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5096089;28;20970;-69
2022/08/15 04:15:37;;;;;;;1.00;1.00;;;16.40;99.90;;;;;;5095879;28;20813;-69
2022/08/15 04:18:03;;;;;;;0.93;0.90;;;16.50;99.90;;;;;;5095702;28;20456;-70
2022/08/15 04:20:29;;;;;;;0.80;0.40;;;16.50;99.90;;;;;;5095767;28;20459;-68
2022/08/15 04:22:56;;;;;;;0.67;0.67;;;16.50;99.90;;;;;;5095996;28;20858;-69
2022/08/15 04:25:27;;;;;;;0.73;0.53;;;16.60;99.90;;;;;;5096015;28;20452;-69
2022/08/15 04:27:57;;;;;;;1.03;0.70;;;16.60;99.90;;;;;;5095516;28;20460;-68
2022/08/15 04:30:25;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5095896;28;20406;-68
2022/08/15 04:32:53;;;;;;;0.90;0.90;;;16.60;99.90;;;;;;5095432;28;20406;-69
2022/08/15 04:35:19;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5095566;28;20414;-67
2022/08/15 04:37:45;;;;;;;1.70;1.53;;;16.60;99.90;;;;;;5095318;28;20447;-70
2022/08/15 04:40:14;;;;;;;0.80;0.70;;;16.60;99.90;;;;;;5095472;28;20461;-68
2022/08/15 04:42:47;;;;;;;0.53;0.53;;;16.50;99.90;;;;;;5095567;28;20217;-68
2022/08/15 04:45:12;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5095540;28;20399;-68
2022/08/15 04:47:38;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5095154;28;20451;-68
2022/08/15 04:50:04;;;;;;;1.67;1.40;;;16.40;99.90;;;;;;5077174;28;20176;-69
2022/08/15 04:52:30;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5077187;28;20510;-69
2022/08/15 04:54:57;;;;;;;0.67;0.67;;;16.50;99.90;;;;;;5095412;28;20498;-69
2022/08/15 04:57:23;;;;;;;0.60;0.50;;;16.60;99.90;;;;;;5095231;28;20288;-69
2022/08/15 04:59:49;;;;;;;1.07;0.97;;;16.70;99.90;;;;;;5095062;28;20439;-69
2022/08/15 05:02:23;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5094934;28;20833;-69
2022/08/15 05:04:49;;;;;;;0.53;0.53;;;16.90;99.90;;;;;;5095240;28;20406;-69
2022/08/15 05:07:16;;;;;;;1.07;0.93;;;16.90;99.90;;;;;;5094983;28;20426;-70
2022/08/15 05:09:42;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5094869;28;20164;-70
2022/08/15 05:12:08;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5094900;28;20410;-68
2022/08/15 05:14:33;;;;;;;0.63;0.63;;;17.10;99.90;;;;;;5094965;28;20411;-69
2022/08/15 05:16:59;;;;;;;1.20;1.10;;;17.20;99.90;;;;;;5094695;28;20184;-68
2022/08/15 05:19:25;;;;;;;0.53;0.53;;;17.30;99.90;;;;;;5094630;28;20279;-69
2022/08/15 05:21:51;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5094699;28;20169;-68
2022/08/15 05:24:16;;;;;;;0.93;0.93;;;17.20;99.90;;;;;;5094774;28;20539;-69
2022/08/15 05:26:42;;;;;;;2.03;1.93;;;17.20;99.90;;;;;;5094679;28;20698;-69
2022/08/15 05:29:08;;;;;;;1.53;1.43;;;17.20;99.90;;;;;;5094352;28;20177;-69
2022/08/15 05:31:33;;;;;;;1.13;1.03;;;17.20;99.90;;;;;;5094712;28;20255;-70
2022/08/15 05:34:01;;;;;;;1.03;0.87;;;17.20;99.90;;;;;;5076360;28;20216;-69
2022/08/15 05:36:28;;;;;;;1.57;0.77;;;17.30;99.90;;;;;;5094332;28;20192;-69
2022/08/15 05:38:58;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5075948;28;20418;-69
2022/08/15 05:41:40;;;;;;;0.83;0.83;;;17.20;99.90;;;;;;5094421;28;20439;-69
2022/08/15 05:44:25;;;;;;;1.53;0.63;;;17.20;99.90;;;;;;5094052;28;20482;-68
2022/08/15 05:47:15;;;;;;;1.10;1.00;;;17.30;99.90;;;;;;5094285;28;20517;-69
2022/08/15 05:49:54;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5094237;28;20452;-69
2022/08/15 05:52:33;;;;;;;1.70;0.70;;;17.40;99.90;;;;;;5094354;28;20754;-69
2022/08/15 05:55:16;;;;;;;0.90;0.83;;;17.50;99.90;;;;;;5094181;28;20401;-70
2022/08/15 05:57:58;;;;;;;0.73;0.73;;;17.90;99.90;;;;;;5093876;28;20899;-68
2022/08/15 06:00:25;;;;;;;1.10;0.67;;;18.70;99.90;;;;;;5094132;28;20937;-69
2022/08/15 06:03:08;;;;;;;0.60;0.50;;;19.60;99.90;;;;;;5075676;28;20434;-68
2022/08/15 06:05:35;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;5094216;28;20409;-70
2022/08/15 06:08:06;;;;;;;1.80;0.90;;;20.50;99.90;;;;;;5093694;28;20436;-70
2022/08/15 06:10:53;;;;;;;1.00;0.90;;;20.50;98.90;;;;;;5094068;28;20401;-69
2022/08/15 06:13:37;;;;;;;0.40;0.40;;;20.40;99.40;;;;;;5075767;28;20790;-69
2022/08/15 06:16:16;;;;;;;0.97;0.80;;;20.20;99.90;;;;;;5094039;28;20430;-68
2022/08/15 06:18:43;;;;;;;0.60;0.60;;;20.10;99.60;;;;;;5075463;28;20406;-69
2022/08/15 06:21:24;;;;;;;1.67;1.53;;;20.00;99.10;;;;;;5093885;28;20414;-69
2022/08/15 06:24:08;;;;;;;0.40;0.40;;;20.00;99.50;;;;;;5075640;28;20931;-68
2022/08/15 06:26:46;;;;;;;0.60;0.60;;;20.00;99.40;;;;;;5093903;28;20422;-69
2022/08/15 06:29:15;;;;;;;0.43;0.43;;;20.10;99.40;;;;;;5093528;28;20407;-69
2022/08/15 06:31:50;;;;;;;0.57;0.57;;;20.10;99.60;;;;;;5093544;28;20414;-68
2022/08/15 06:34:31;;;;;;;0.40;0.40;;;20.30;99.00;;;;;;5093853;28;20905;-69
2022/08/15 06:37:42;;;;;;;0.60;0.40;;;20.60;98.40;;;;;;5093692;28;20436;-68
2022/08/15 06:40:20;;;;;;;0.40;0.40;;;20.80;97.80;;;;;;5069887;28;20470;-69
2022/08/15 06:42:46;;;;;;;0.70;0.60;;;21.10;96.80;;;;;;5075498;28;20407;-69
2022/08/15 06:45:27;;;;;;;0.83;0.50;;;21.40;97.20;;;;;;5093720;28;20409;-69
2022/08/15 06:48:07;;;;;;;0.43;0.43;;;21.60;96.80;;;;;;5093286;28;20425;-69
2022/08/15 06:50:38;;;;;;;0.73;0.73;;;21.90;96.70;;;;;;5093551;28;20383;-70
2022/08/15 06:53:32;;;;;;;0.57;0.57;;;22.00;94.90;;;;;;5093515;28;20434;-69
2022/08/15 06:56:19;;;;;;;0.43;0.43;;;22.10;95.00;;;;;;5068864;28;20777;-70
2022/08/15 06:58:54;;;;;;;0.67;0.63;;;22.10;94.50;;;;;;5097186;28;20408;-70
2022/08/15 07:01:19;;;;;;;0.50;0.50;;;22.20;95.60;;;;;;5097426;28;20392;-69
2022/08/15 07:04:25;;;;;;;0.50;0.50;;;22.30;94.30;;;;;;5097341;28;20422;-69
2022/08/15 07:06:59;;;;;;;0.50;0.50;;;22.40;93.40;;;;;;5097435;28;20269;-69
2022/08/15 07:09:53;;;;;;;0.70;0.50;;;22.50;94.00;;;;;;5097074;28;20410;-70
2022/08/15 07:12:56;;;;;;;0.63;0.63;;;23.20;93.60;;;;;;5097357;28;20487;-69
2022/08/15 07:16:20;;;;;;;0.70;0.70;;;23.80;92.20;;;;;;5097282;28;20402;-70
2022/08/15 07:18:50;;;;;;;0.40;0.40;;;24.10;91.10;;;;;;5034688;28;20493;-70
2022/08/15 07:21:18;;;;;;;0.50;0.50;;;24.20;91.40;;;;;;5034991;28;20412;-70
2022/08/15 07:23:59;;;;;;;0.80;0.80;;;24.60;90.80;;;;;;5066566;28;20492;-69
2022/08/15 07:26:28;;;;;;;0.47;0.47;;;25.00;90.10;;;;;;5096813;28;20898;-70
2022/08/15 07:29:00;;;;;;;0.60;0.40;;;26.00;91.00;;;;;;5096770;28;20498;-70
2022/08/15 07:31:33;;;;;;;0.40;0.40;;;27.40;86.10;;;;;;5097110;28;20410;-69
2022/08/15 07:34:14;;;;;;;0.60;0.50;;;28.70;77.80;;;;;;5078804;28;20782;-70
2022/08/15 07:36:57;;;;;;;0.77;0.60;;;29.90;75.40;;;;;;5096688;28;20426;-71
2022/08/15 07:39:28;;;;;;;0.57;0.57;;;31.40;68.30;;;;;;5096550;28;20506;-70
2022/08/15 07:41:54;;;;;;;0.57;0.57;;;32.30;61.40;;;;;;5096882;28;20403;-71
2022/08/15 07:44:30;;;;;;;0.50;0.50;;;32.60;58.30;;;;;;5096674;28;20468;-70
2022/08/15 07:47:00;;;;;;;0.50;0.50;;;32.30;57.50;;;;;;5096466;28;20431;-70
2022/08/15 07:49:32;;;;;;;0.50;0.50;;;31.40;56.90;;;;;;5096343;28;20463;-70
2022/08/15 07:51:57;;;;;;;0.67;0.60;;;30.60;57.70;;;;;;5096415;28;20417;-71
2022/08/15 07:54:47;;;;;;;0.47;0.47;;;30.10;57.80;;;;;;5096331;28;20963;-70
2022/08/15 07:57:33;;;;;;;0.73;0.73;;;29.70;58.20;;;;;;5096353;28;20204;-69
2022/08/15 08:00:04;;;;;;;0.40;0.40;;;29.70;59.90;;;;;;5096414;28;20458;-70
2022/08/15 08:02:51;;;;;;;0.53;0.53;;;29.70;59.30;;;;;;5096077;28;20798;-70
2022/08/15 08:05:17;;;;;;;1.10;0.70;;;29.90;59.50;;;;;;5096120;28;20759;-70
2022/08/15 08:07:46;;;;;;;0.90;0.90;;;29.70;58.90;;;;;;5095164;28;20430;-69
2022/08/15 08:10:12;;;;;;;1.00;0.80;;;29.40;57.70;;;;;;5096132;28;20457;-69
2022/08/15 08:13:05;;;;;;;0.90;0.90;;;29.10;59.70;;;;;;5096510;28;20441;-69
2022/08/15 08:15:44;;;;;;;0.60;0.60;;;29.10;59.10;;;;;;5096167;28;20255;-71
2022/08/15 08:18:54;;;;;;;0.63;0.60;;;29.10;59.40;;;;;;5096022;28;20794;-70
2022/08/15 08:21:30;;;;;;;0.60;0.60;;;29.40;58.20;;;;;;5096020;28;20399;-70
2022/08/15 08:24:00;;;;;;;0.80;0.60;;;29.30;58.20;;;;;;5096059;28;20441;-70
2022/08/15 08:26:44;;;;;;;1.87;0.80;;;29.80;58.20;;;;;;5095915;28;20458;-71
2022/08/15 08:29:16;;;;;;;0.90;0.90;;;30.30;57.00;;;;;;5077427;28;20495;-69
2022/08/15 08:31:53;;;;;;;0.83;0.70;;;30.70;55.90;;;;;;5095784;28;20422;-71
2022/08/15 08:34:41;;;;;;;1.13;0.50;;;30.60;56.10;;;;;;5095698;28;20529;-70
2022/08/15 08:37:42;;;;;;;0.80;0.80;;;31.80;54.70;;;;;;5077359;28;20951;-69
2022/08/15 08:43:19;;;;;;;2.10;0.60;;;33.40;51.40;;;;;;5095736;28;20440;-71
2022/08/15 08:45:56;;;;;;;0.80;0.80;;;34.20;48.30;;;;;;5095348;28;20473;-70
2022/08/15 08:48:28;;;;;;;0.77;0.73;;;34.90;47.40;;;;;;5095392;28;20890;-70
2022/08/15 08:50:59;;;;;;;0.73;0.70;;;35.60;46.80;;;;;;5095300;28;20481;-71
2022/08/15 08:53:44;;;;;;;0.70;0.70;;;35.90;45.10;;;;;;5095427;28;20403;-72
2022/08/15 08:56:25;;;;;;;0.60;0.60;;;36.90;43.30;;;;;;5095340;28;20419;-70
2022/08/15 08:59:20;;;;;;;0.73;0.67;;;36.60;42.10;;;;;;5094960;28;20394;-71
2022/08/15 09:01:56;;;;;;;0.80;0.50;;;35.70;42.00;;;;;;5081522;28;20414;-70
2022/08/15 09:04:29;;;;;;;0.90;0.90;;;35.60;41.60;;;;;;5095253;28;20399;-70
2022/08/15 09:06:56;;;;;;;0.50;0.47;;;35.90;42.20;;;;;;5095013;28;20419;-70
2022/08/15 09:09:36;;;;;;;1.10;0.87;;;36.40;39.70;;;;;;5076696;28;20411;-71
2022/08/15 09:15:29;;;;;;;0.60;0.60;;;36.60;38.20;;;;;;5071898;28;20436;-70
2022/08/15 09:18:01;;;;;;;0.60;0.60;;;36.20;40.10;;;;;;5093436;28;20915;-71
2022/08/15 09:20:38;;;;;;;0.67;0.67;;;36.40;39.80;;;;;;5094935;28;20447;-70
2022/08/15 09:23:06;;;;;;;0.73;0.73;;;35.60;39.10;;;;;;5076551;28;20442;-70
2022/08/15 09:25:35;;;;;;;0.73;0.73;;;34.30;40.90;;;;;;5094675;28;20444;-71
2022/08/15 09:28:28;;;;;;;3.33;1.00;;;33.70;42.90;;;;;;5094472;28;20884;-70
2022/08/15 09:30:56;;;;;;;0.67;0.67;;;32.90;43.50;;;;;;5094729;28;20434;-71
2022/08/15 09:33:33;;;;;;;0.87;0.80;;;32.90;44.00;;;;;;5094885;28;20768;-70
2022/08/15 09:36:16;;;;;;;1.37;0.80;;;32.40;43.50;;;;;;5094463;28;20464;-70
2022/08/15 09:38:50;;;;;;;0.73;0.73;;;32.50;43.00;;;;;;5094249;28;20391;-70
2022/08/15 09:41:22;;;;;;;1.60;1.07;;;32.50;43.00;;;;;;5094417;28;20454;-71
2022/08/15 09:43:52;;;;;;;0.80;0.60;;;32.70;43.30;;;;;;5094475;28;20391;-70
2022/08/15 09:46:37;;;;;;;1.13;1.03;;;32.90;43.50;;;;;;5094321;28;20450;-70
2022/08/15 09:49:06;;;;;;;0.70;0.60;;;32.70;42.60;;;;;;5094041;28;20452;-70
2022/08/15 09:51:57;;;;;;;1.17;0.97;;;32.50;43.00;;;;;;5094298;28;20393;-70
2022/08/15 09:54:29;;;;;;;0.83;0.70;;;32.40;43.40;;;;;;5094153;28;20999;-70
2022/08/15 09:57:29;;;;;;;1.23;0.90;;;32.60;44.40;;;;;;5094384;28;20422;-70
2022/08/15 10:00:02;;;;;;;0.60;0.50;;;33.30;43.60;;;;;;5093928;28;20934;-71
2022/08/15 10:02:32;;;;;;;1.33;1.23;;;33.70;42.80;;;;;;5093879;28;20423;-70
2022/08/15 10:04:59;;;;;;;0.57;0.57;;;33.00;42.40;;;;;;5094179;28;20870;-70
2022/08/15 10:07:45;;;;;;;1.43;1.33;;;32.80;43.40;;;;;;5093893;28;20778;-70
2022/08/15 10:10:20;;;;;;;0.80;0.80;;;32.70;42.80;;;;;;5093961;28;20540;-70
2022/08/15 10:13:26;;;;;;;1.17;0.73;;;31.70;44.00;;;;;;5093911;28;20390;-69
2022/08/15 10:15:53;;;;;;;0.70;0.70;;;30.40;45.30;;;;;;5031696;28;20458;-70
2022/08/15 10:18:22;;;;;;;0.70;0.70;;;30.50;48.30;;;;;;5083560;28;20953;-70
2022/08/15 10:20:52;;;;;;;0.80;0.80;;;31.00;45.50;;;;;;5093743;28;20902;-70
2022/08/15 10:23:23;;;;;;;1.50;1.40;;;30.80;46.40;;;;;;5093939;28;20387;-70
2022/08/15 10:26:27;;;;;;;0.93;0.93;;;30.50;46.00;;;;;;5093819;28;20398;-71
2022/08/15 10:29:17;;;;;;;0.63;0.63;;;30.80;45.50;;;;;;5093234;28;20403;-69
2022/08/15 10:31:55;;;;;;;0.77;0.77;;;31.50;43.30;;;;;;5093880;28;20737;-70
2022/08/15 10:34:51;;;;;;;0.60;0.60;;;31.30;42.90;;;;;;5093835;28;20395;-70
2022/08/15 10:37:33;;;;;;;0.70;0.70;;;30.90;44.10;;;;;;5093414;28;20781;-70
2022/08/15 10:40:15;;;;;;;0.67;0.67;;;31.00;44.20;;;;;;5093622;28;20916;-71
2022/08/15 10:43:01;;;;;;;1.00;1.00;;;31.10;44.20;;;;;;5093746;28;20387;-70
2022/08/15 10:45:41;;;;;;;2.23;1.30;;;30.90;43.60;;;;;;5093615;28;20395;-70
2022/08/15 10:48:49;;;;;;;0.70;0.70;;;31.00;44.70;;;;;;5075163;28;20410;-70
2022/08/15 10:51:21;;;;;;;0.50;0.50;;;31.30;44.30;;;;;;5093019;28;20439;-69
2022/08/15 10:53:52;;;;;;;1.00;0.90;;;31.10;42.90;;;;;;5093641;28;20947;-70
2022/08/15 10:56:24;;;;;;;1.20;1.10;;;30.60;43.90;;;;;;5093472;28;20960;-70
2022/08/15 10:58:50;;;;;;;0.93;0.93;;;30.30;43.60;;;;;;5093141;28;20418;-70
2022/08/15 11:01:20;;;;;;;0.80;0.70;;;30.20;46.00;;;;;;5093373;28;20948;-70
2022/08/15 11:04:09;;;;;;;0.80;0.60;;;30.20;44.90;;;;;;5093273;28;20422;-70
2022/08/15 11:06:48;;;;;;;0.57;0.57;;;29.90;44.20;;;;;;5075233;28;20954;-69
2022/08/15 11:09:18;;;;;;;3.43;1.10;;;29.30;45.90;;;;;;5093153;28;20410;-70
2022/08/15 11:11:57;;;;;;;0.97;0.97;;;28.80;45.80;;;;;;5093425;28;20395;-70
2022/08/15 11:14:27;;;;;;;0.60;0.60;;;28.50;48.90;;;;;;5093371;28;20745;-70
2022/08/15 11:16:54;;;;;;;0.60;0.60;;;28.20;47.40;;;;;;5093263;28;20554;-70
2022/08/15 11:19:26;;;;;;;0.60;0.60;;;28.00;47.40;;;;;;5092851;28;20511;-70
2022/08/15 11:21:55;;;;;;;0.50;0.50;;;27.80;46.90;;;;;;5093353;28;20399;-70
2022/08/15 11:24:30;;;;;;;2.90;2.17;;;27.50;48.40;;;;;;5093323;28;20531;-70
2022/08/15 11:27:17;;;;;;;0.73;0.60;;;27.30;48.70;;;;;;5093256;28;20891;-70
2022/08/15 11:29:44;;;;;;;0.57;0.47;;;27.40;48.00;;;;;;5092852;28;20399;-69
2022/08/15 11:32:21;;;;;;;0.60;0.60;;;27.30;46.80;;;;;;5093199;28;20399;-70
2022/08/15 11:34:47;;;;;;;1.37;0.60;;;27.40;47.50;;;;;;5093269;28;20399;-70
2022/08/15 11:37:22;;;;;;;0.70;0.70;;;27.70;47.40;;;;;;5092824;28;20408;-70
2022/08/15 11:40:03;;;;;;;0.60;0.60;;;28.10;46.80;;;;;;5092858;28;20192;-70
2022/08/15 11:42:36;;;;;;;0.50;0.50;;;28.40;46.70;;;;;;5095092;28;20456;-70
2022/08/15 11:45:10;;;;;;;0.90;0.50;;;28.30;45.60;;;;;;5096528;28;20410;-69
2022/08/15 11:47:45;;;;;;;1.43;0.83;;;28.10;44.60;;;;;;5096383;28;20549;-70
2022/08/15 11:50:28;;;;;;;0.70;0.70;;;28.00;45.90;;;;;;5078356;28;20423;-70
2022/08/15 11:52:58;;;;;;;0.63;0.50;;;27.70;44.80;;;;;;5096444;28;20402;-70
2022/08/15 11:55:27;;;;;;;0.60;0.60;;;27.60;48.90;;;;;;5096414;28;20406;-70
2022/08/15 11:58:00;;;;;;;0.33;0.33;;;27.80;45.90;;;;;;5096083;28;20418;-70
2022/08/15 12:00:41;;;;;;;0.50;0.50;;;27.90;46.70;;;;;;5078256;28;20455;-70
2022/08/15 12:03:21;;;;;;;0.57;0.57;;;27.50;44.90;;;;;;5096089;28;20787;-69
2022/08/15 12:05:49;;;;;;;0.50;0.50;;;27.20;45.50;;;;;;5096140;28;20710;-70
2022/08/15 12:08:26;;;;;;;0.63;0.63;;;26.90;48.50;;;;;;5095905;28;20453;-70
2022/08/15 12:11:05;;;;;;;1.30;1.00;;;26.60;48.50;;;;;;5096258;28;20500;-69
2022/08/15 12:13:31;;;;;;;0.73;0.70;;;25.70;50.80;;;;;;5095972;28;20401;-70
2022/08/15 12:15:58;;;;;;;0.70;0.53;;;24.90;54.50;;;;;;5096078;28;20414;-70
2022/08/15 12:18:24;;;;;;;0.60;0.60;;;23.90;55.30;;;;;;5095713;28;20413;-69
2022/08/15 12:20:55;;;;;;;0.50;0.50;;;23.20;57.10;;;;;;5095715;28;20453;-69
2022/08/15 12:23:35;;;;;;;0.50;0.40;;;22.70;59.80;;;;;;5095886;28;20406;-70
2022/08/15 12:26:02;;;;;;;0.30;0.30;;;22.20;62.30;;;;;;5077575;28;20442;-69
2022/08/15 12:28:29;;;;;;;0.40;0.40;;;21.60;61.60;;;;;;5095550;28;20410;-69
2022/08/15 12:31:20;;;;;;;0.40;0.40;;;21.30;64.90;;;;;;5095774;28;20481;-70
2022/08/15 12:33:47;;;;;;;0.47;0.47;;;21.10;70.50;;;;;;5095917;28;20410;-69
2022/08/15 12:36:13;;;;;;;0.40;0.40;;;20.70;71.80;;;;;;5095721;28;20426;-69
2022/08/15 12:38:39;;;;;;;0.50;0.50;;;20.30;72.10;;;;;;5095582;28;20402;-69
2022/08/15 12:41:06;;;;;;;0.43;0.43;;;20.00;75.80;;;;;;5095675;28;20458;-69
2022/08/15 12:43:34;;;;;;;0.50;0.50;;;19.80;77.60;;;;;;5095711;28;20815;-69
2022/08/15 12:46:00;;;;;;;0.40;0.40;;;19.40;81.30;;;;;;5095543;28;20751;-70
2022/08/15 12:48:29;;;;;;;0.70;0.60;;;19.10;85.90;;;;;;5095166;28;20498;-69
2022/08/15 12:50:55;;;;;;;0.50;0.50;;;19.00;90.90;;;;;;5095975;28;20733;-69
2022/08/15 12:53:21;;;;;;;0.40;0.40;;;18.70;92.90;;;;;;5095288;28;20436;-69
2022/08/15 12:55:48;;;;;;;0.60;0.60;;;18.60;93.30;;;;;;5095213;28;20407;-69
2022/08/15 12:58:16;;;;;;;0.60;0.60;;;18.50;94.30;;;;;;5095003;28;20442;-69
2022/08/15 13:00:43;;;;;;;0.60;0.53;;;18.40;96.10;;;;;;5095266;28;20775;-69
2022/08/15 13:03:20;;;;;;;0.83;0.83;;;18.40;96.10;;;;;;5094931;28;20553;-70
2022/08/15 13:05:51;;;;;;;0.50;0.50;;;18.30;96.50;;;;;;5095180;28;20923;-69
2022/08/15 13:08:17;;;;;;;0.50;0.47;;;18.40;97.70;;;;;;5094786;28;20755;-70
2022/08/15 13:10:43;;;;;;;0.40;0.40;;;18.20;96.60;;;;;;5095017;28;20402;-70
2022/08/15 13:13:09;;;;;;;0.60;0.60;;;18.20;95.80;;;;;;5094978;28;20403;-69
2022/08/15 13:15:36;;;;;;;0.50;0.50;;;18.20;97.10;;;;;;5094968;28;20169;-69
2022/08/15 13:18:01;;;;;;;0.40;0.40;;;18.20;97.80;;;;;;5095060;28;20176;-68
2022/08/15 13:25:56;;;;;;;0.50;0.50;;;18.70;98.70;;;;;;5095100;28;20402;-69
2022/08/15 13:28:22;;;;;;;0.40;0.40;;;18.90;96.20;;;;;;5094565;28;20926;-70
2022/08/15 13:30:49;;;;;;;0.50;0.50;;;19.10;95.70;;;;;;5094552;28;20395;-70
2022/08/15 13:33:15;;;;;;;0.43;0.43;;;19.20;96.00;;;;;;5094571;28;20164;-69