Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:00:22;;;;;;;4.72;2.53;;;;;;;-1.58;82.84;102142.19;6074947;23;20261;-68
2023/02/27 00:02:52;;;;;;;4.28;2.88;;;;;;;-1.53;82.75;102141.91;6079771;23;20174;-71
2023/02/27 00:05:22;;;;;;;5.03;3.22;;;;;;;-1.40;84.26;102148.16;6080752;23;20177;-70
2023/02/27 00:07:52;;;;;;;10.55;3.58;;;;;;;-1.57;83.63;102141.25;6082849;23;20251;-70
2023/02/27 00:10:22;;;;;;;4.35;3.00;;;;;;;-1.43;83.43;102141.25;6097948;23;20171;-71
2023/02/27 00:12:51;;;;;;;6.07;3.72;;;;;;;-1.36;83.29;102142.59;6080997;23;20174;-71
2023/02/27 00:15:22;;;;;;;14.65;4.63;;;;;;;-1.27;84.25;102137.66;6075104;23;20177;-71
2023/02/27 00:17:51;;;;;;;4.55;3.47;;;;;;;-1.30;83.91;102138.69;6075221;23;20194;-70
2023/02/27 00:20:20;;;;;;;4.97;3.40;;;;;;;-1.44;83.78;102141.34;6075013;23;20210;-70
2023/02/27 00:22:50;;;;;;;4.65;3.28;;;;;;;-1.44;84.51;102151.97;6074460;23;20178;-70
2023/02/27 00:25:20;;;;;;;5.43;3.13;;;;;;;-1.55;84.18;102149.97;6074461;23;20178;-70
2023/02/27 00:27:51;;;;;;;4.50;2.90;;;;;;;-1.78;84.68;102142.53;6085927;23;20197;-70
2023/02/27 00:30:21;;;;;;;6.30;3.08;;;;;;;-1.64;86.07;102145.22;6092892;23;20166;-71
2023/02/27 00:32:50;;;;;;;3.67;2.80;;;;;;;-1.61;85.92;102146.84;6091586;23;20167;-69
2023/02/27 00:35:20;;;;;;;5.57;3.95;;;;;;;-1.42;85.81;102140.31;6093908;23;20178;-71
2023/02/27 00:37:49;;;;;;;5.45;4.55;;;;;;;-1.27;85.31;102142.97;6093354;23;20194;-68
2023/02/27 00:40:19;;;;;;;5.95;2.78;;;;;;;-1.61;84.75;102144.19;6120856;23;20170;-70
2023/02/27 00:42:50;;;;;;;7.22;3.05;;;;;;;-1.79;86.11;102146.13;6095658;23;20181;-70
2023/02/27 00:45:20;;;;;;;7.82;3.67;;;;;;;-1.71;86.05;102138.59;6084278;23;20175;-70
2023/02/27 00:47:49;;;;;;;5.63;2.92;;;;;;;-1.77;85.94;102144.25;6087348;23;20365;-71
2023/02/27 00:50:18;;;;;;;4.22;3.25;;;;;;;-1.68;86.54;102154.31;6083899;23;20177;-70
2023/02/27 00:52:48;;;;;;;12.68;2.97;;;;;;;-1.77;85.96;102144.25;6083150;23;20172;-68
2023/02/27 00:55:17;;;;;;;3.95;2.70;;;;;;;-1.72;87.28;102142.19;6077315;23;20177;-69
2023/02/27 00:57:46;;;;;;;6.28;3.22;;;;;;;-1.66;87.64;102147.13;6076280;23;20197;-70
2023/02/27 01:00:18;;;;;;;4.03;3.03;;;;;;;-1.57;87.76;102135.94;6080756;23;20643;-70
2023/02/27 01:02:48;;;;;;;5.55;3.38;;;;;;;-1.68;87.35;102138.38;6079232;23;20170;-70
2023/02/27 01:05:17;;;;;;;3.72;3.35;;;;;;;-1.54;88.60;102125.13;6076438;23;20190;-71
2023/02/27 01:07:46;;;;;;;5.55;3.55;;;;;;;-1.45;87.90;102129.00;6073850;23;20682;-70
2023/02/27 01:10:15;;;;;;;4.97;3.00;;;;;;;-1.49;87.74;102132.81;6074547;23;20563;-69
2023/02/27 01:12:45;;;;;;;8.52;4.10;;;;;;;-1.66;88.10;102131.19;6073286;23;20183;-70
2023/02/27 01:15:14;;;;;;;3.60;2.65;;;;;;;-1.70;88.48;102128.81;6097770;23;20159;-67
2023/02/27 01:17:46;;;;;;;6.57;2.88;;;;;;;-1.82;88.33;102130.41;6071881;23;20225;-70
2023/02/27 01:20:16;;;;;;;5.10;3.08;;;;;;;-1.60;89.16;102129.97;6071876;23;20623;-69
2023/02/27 01:22:46;;;;;;;4.30;2.85;;;;;;;-1.59;89.10;102131.66;6071714;23;20165;-69
2023/02/27 01:25:16;;;;;;;4.47;2.80;;;;;;;-1.67;89.22;102133.94;6071762;23;20170;-69
2023/02/27 01:27:45;;;;;;;5.80;3.03;;;;;;;-1.69;89.10;102128.72;6071437;23;20217;-70
2023/02/27 01:30:15;;;;;;;5.25;3.50;;;;;;;-1.53;89.65;102126.84;6071821;23;20263;-70
2023/02/27 01:32:46;;;;;;;5.80;3.60;;;;;;;-1.48;88.98;102129.22;6071516;23;20167;-69
2023/02/27 01:35:16;;;;;;;4.65;3.45;;;;;;;-1.44;88.19;102126.25;6071186;23;20503;-68
2023/02/27 01:37:46;;;;;;;3.33;2.38;;;;;;;-1.37;88.41;102127.59;6071030;23;20188;-68
2023/02/27 01:40:15;;;;;;;3.42;2.47;;;;;;;-1.52;88.43;102120.59;6070876;23;20192;-70
2023/02/27 01:42:46;;;;;;;3.40;2.38;;;;;;;-1.53;88.85;102121.53;6071548;23;20173;-69
2023/02/27 01:45:33;;;;;;;6.80;3.35;;;;;;;-1.43;88.52;102125.31;6071233;23;20170;-70
2023/02/27 01:48:10;;;;;;;2.88;2.60;;;;;;;-1.48;88.74;102119.44;6071423;23;20583;-72
2023/02/27 01:50:46;;;;;;;3.15;1.75;;;;;;;-1.52;88.64;102123.25;6071573;23;20177;-70
2023/02/27 01:53:17;;;;;;;5.15;3.58;;;;;;;-1.48;88.99;102121.25;6071422;23;20519;-69
2023/02/27 01:55:48;;;;;;;4.55;2.47;;;;;;;-1.54;89.08;102130.44;6071473;23;20173;-70
2023/02/27 01:58:18;;;;;;;5.45;3.25;;;;;;;-1.51;89.18;102130.25;6071313;23;20202;-69
2023/02/27 02:00:48;;;;;;;3.67;2.45;;;;;;;-1.53;89.33;102126.84;6071303;23;20178;-70
2023/02/27 02:03:28;;;;;;;3.67;3.00;;;;;;;-1.56;89.26;102124.38;6071258;23;20174;-69
2023/02/27 02:06:00;;;;;;;3.45;2.00;;;;;;;-1.58;89.38;102125.41;6097505;23;20205;-70
2023/02/27 02:08:33;;;;;;;3.25;2.20;;;;;;;-1.53;89.49;102121.53;6070791;23;20194;-70
2023/02/27 02:11:03;;;;;;;5.80;2.47;;;;;;;-1.49;89.28;102122.19;6071128;23;20250;-69
2023/02/27 02:13:33;;;;;;;4.07;3.35;;;;;;;-1.57;89.16;102125.31;6096785;23;20202;-70
2023/02/27 02:16:25;;;;;;;5.70;2.97;;;;;;;-1.49;89.73;102112.41;6074244;23;20571;-70
2023/02/27 02:19:05;;;;;;;3.25;2.35;;;;;;;-1.52;89.71;102117.06;6100054;23;20181;-70
2023/02/27 02:22:13;;;;;;;5.68;2.50;;;;;;;-1.55;89.20;102119.94;6073113;23;20240;-69
2023/02/27 02:25:18;;;;;;;8.10;4.15;;;;;;;-1.73;89.90;102129.84;6091320;23;20500;-71
2023/02/27 02:28:16;;;;;;;5.03;2.88;;;;;;;-1.62;90.45;102121.25;5956664;24;20375;-70
2023/02/27 02:34:35;;;;;;;11.05;2.67;;;;;;;-1.75;89.33;102131.75;5956650;24;20218;-70
2023/02/27 02:37:37;;;;;;;4.40;2.90;;;;;;;-1.66;89.58;102136.50;5956394;24;20590;-69
2023/02/27 02:40:19;;;;;;;6.35;3.13;;;;;;;-1.70;90.73;102140.31;5979335;24;20241;-70
2023/02/27 02:42:56;;;;;;;4.65;2.47;;;;;;;-1.70;90.58;102134.13;5956437;24;20653;-72
2023/02/27 02:45:33;;;;;;;3.80;2.60;;;;;;;-1.68;90.39;102138.38;6061245;23;20518;-70
2023/02/27 02:48:13;;;;;;;2.65;1.90;;;;;;;-1.70;90.45;102140.31;6094295;23;20201;-69
2023/02/27 02:50:49;;;;;;;2.67;2.45;;;;;;;-1.64;90.24;102137.25;6094667;23;20545;-70
2023/02/27 02:53:29;;;;;;;3.50;2.55;;;;;;;-1.60;90.25;102138.81;6094402;23;20162;-68
2023/02/27 02:56:17;;;;;;;5.03;3.08;;;;;;;-1.57;89.42;102151.00;6094495;23;20197;-70
2023/02/27 02:58:54;;;;;;;4.53;2.00;;;;;;;-1.66;89.66;102147.13;6094860;23;20179;-70
2023/02/27 03:01:30;;;;;;;4.05;2.40;;;;;;;-1.65;89.15;102153.28;6094541;23;20166;-69
2023/02/27 03:04:06;;;;;;;6.38;2.65;;;;;;;-1.78;89.69;102155.81;6094745;23;20174;-70
2023/02/27 03:06:38;;;;;;;3.78;1.63;;;;;;;-1.71;90.16;102153.66;6096007;23;20189;-70
2023/02/27 03:09:14;;;;;;;2.90;2.40;;;;;;;-1.72;89.53;102158.09;6094532;23;20174;-69
2023/02/27 03:11:48;;;;;;;3.28;2.33;;;;;;;-1.78;89.66;102153.16;6094793;23;20510;-69
2023/02/27 03:14:23;;;;;;;2.10;1.85;;;;;;;-1.63;89.40;102160.19;6094963;23;20176;-70
2023/02/27 03:16:58;;;;;;;6.13;2.67;;;;;;;-1.63;89.82;102162.84;6094574;23;20197;-70
2023/02/27 03:20:04;;;;;;;4.35;2.00;;;;;;;-1.75;89.95;102163.63;6094352;23;20631;-70
2023/02/27 03:22:37;;;;;;;5.97;2.95;;;;;;;-1.64;90.39;102161.13;6096148;23;20169;-70
2023/02/27 03:25:10;;;;;;;4.20;1.88;;;;;;;-1.71;89.89;102170.44;6096425;23;20178;-69
2023/02/27 03:27:50;;;;;;;2.80;1.98;;;;;;;-1.62;89.67;102176.97;6096689;23;20205;-69
2023/02/27 03:30:26;;;;;;;2.30;2.08;;;;;;;-1.59;89.95;102169.69;6096454;23;20604;-69
2023/02/27 03:33:02;;;;;;;16.88;3.58;;;;;;;-1.75;89.96;102171.56;6096800;23;20232;-70
2023/02/27 03:35:43;;;;;;;4.22;2.47;;;;;;;-1.95;89.51;102177.22;6097175;23;20548;-71
2023/02/27 03:38:20;;;;;;;2.70;2.30;;;;;;;-2.00;90.25;102173.97;6096059;23;20197;-70
2023/02/27 03:40:59;;;;;;;3.00;2.42;;;;;;;-1.85;90.52;102179.22;6096038;23;20201;-69
2023/02/27 03:43:47;;;;;;;3.20;2.00;;;;;;;-1.81;90.31;102175.44;6096204;23;20174;-70
2023/02/27 03:46:19;;;;;;;4.15;3.10;;;;;;;-1.72;90.57;102184.66;6095921;23;20654;-70
2023/02/27 03:48:49;;;;;;;5.07;3.30;;;;;;;-1.79;89.87;102188.59;6096493;23;20174;-71
2023/02/27 03:51:20;;;;;;;3.67;3.20;;;;;;;-1.78;90.37;102191.16;6096398;23;20166;-70
2023/02/27 03:53:56;;;;;;;5.32;3.63;;;;;;;-2.03;91.29;102187.44;6096514;23;20174;-70
2023/02/27 03:56:29;;;;;;;4.50;3.40;;;;;;;-2.13;90.77;102192.38;6097348;23;20179;-70
2023/02/27 03:59:01;;;;;;;4.00;2.65;;;;;;;-2.07;91.00;102199.13;6097653;23;20177;-70
2023/02/27 04:01:31;;;;;;;3.83;2.58;;;;;;;-2.08;91.60;102197.44;6097398;23;20248;-69
2023/02/27 04:04:05;;;;;;;3.55;2.20;;;;;;;-2.03;92.02;102192.72;6097931;23;20194;-69
2023/02/27 04:07:23;;;;;;;2.55;2.15;;;;;;;-2.14;91.49;102198.66;6075068;23;20670;-68
2023/02/27 04:10:23;;;;;;;7.55;2.70;;;;;;;-2.08;92.32;102197.44;6096818;23;20238;-70
2023/02/27 04:13:33;;;;;;;4.60;3.03;;;;;;;-1.93;92.36;102191.22;6038036;23;20178;-69
2023/02/27 04:16:26;;;;;;;3.47;2.92;;;;;;;-2.00;91.44;102208.47;6096910;23;20200;-69
2023/02/27 04:19:08;;;;;;;4.35;2.90;;;;;;;-1.89;92.16;102204.22;6096229;23;20575;-70
2023/02/27 04:21:44;;;;;;;6.32;2.65;;;;;;;-1.78;91.06;102211.53;6102174;23;20194;-69
2023/02/27 04:24:21;;;;;;;4.43;2.50;;;;;;;-1.88;90.97;102215.69;6101450;23;20209;-69
2023/02/27 04:26:55;;;;;;;4.45;3.10;;;;;;;-1.82;91.31;102216.19;6098346;23;20245;-68
2023/02/27 04:29:34;;;;;;;4.57;2.40;;;;;;;-1.90;90.93;102212.28;6096393;23;20244;-70
2023/02/27 04:32:15;;;;;;;4.00;2.67;;;;;;;-2.05;91.75;102213.19;6095714;23;20173;-72
2023/02/27 04:34:49;;;;;;;3.17;2.88;;;;;;;-1.99;91.51;102212.81;6096156;23;20166;-70
2023/02/27 04:37:24;;;;;;;4.05;3.15;;;;;;;-2.13;91.42;102218.06;6097661;23;20201;-70
2023/02/27 04:39:57;;;;;;;3.97;3.45;;;;;;;-2.04;91.81;102218.41;6098455;23;20192;-71
2023/02/27 04:42:31;;;;;;;7.18;3.83;;;;;;;-2.14;91.95;102216.38;6097403;23;20189;-67
2023/02/27 04:45:04;;;;;;;3.92;2.90;;;;;;;-2.26;92.21;102218.75;6096147;23;20514;-69
2023/02/27 04:47:42;;;;;;;3.53;2.65;;;;;;;-2.30;92.30;102225.19;6095889;23;20199;-72
2023/02/27 04:50:18;;;;;;;3.05;2.47;;;;;;;-2.40;93.05;102215.19;6097977;23;20204;-69
2023/02/27 04:52:53;;;;;;;3.83;2.00;;;;;;;-2.41;93.44;102219.63;6095263;23;20168;-69
2023/02/27 04:55:27;;;;;;;4.47;2.50;;;;;;;-2.09;93.39;102223.13;6095349;23;20177;-70
2023/02/27 04:58:01;;;;;;;3.90;2.53;;;;;;;-2.30;92.74;102219.88;6095335;23;20609;-69
2023/02/27 05:00:33;;;;;;;3.90;3.13;;;;;;;-2.36;92.55;102214.91;6095016;23;20225;-69
2023/02/27 05:03:11;;;;;;;4.68;2.33;;;;;;;-2.41;92.76;102214.34;6095448;23;20177;-69
2023/02/27 05:05:43;;;;;;;4.90;2.80;;;;;;;-2.51;92.59;102210.47;6095121;23;20521;-69
2023/02/27 05:08:18;;;;;;;7.18;3.75;;;;;;;-2.56;93.24;102217.84;6095006;23;20221;-68
2023/02/27 05:10:52;;;;;;;3.42;2.67;;;;;;;-2.56;93.52;102217.84;6095281;23;20506;-69
2023/02/27 05:13:26;;;;;;;3.83;2.53;;;;;;;-2.58;92.85;102218.88;6096182;23;20579;-70
2023/02/27 05:15:59;;;;;;;4.45;2.70;;;;;;;-2.54;93.65;102221.28;6098779;23;20233;-70
2023/02/27 05:18:30;;;;;;;5.20;3.20;;;;;;;-2.52;94.19;102214.09;6096935;23;20662;-70
2023/02/27 05:21:10;;;;;;;3.85;2.88;;;;;;;-2.38;93.78;102213.31;6095906;23;20185;-68
2023/02/27 05:23:44;;;;;;;6.18;2.80;;;;;;;-2.36;94.36;102216.72;6095057;23;20188;-69
2023/02/27 05:26:19;;;;;;;4.60;2.33;;;;;;;-2.23;94.86;102218.56;6096824;23;20205;-69
2023/02/27 05:28:54;;;;;;;6.57;4.78;;;;;;;-2.26;94.44;102220.56;6095314;23;20184;-70
2023/02/27 05:31:31;;;;;;;5.88;2.90;;;;;;;-2.42;94.45;102215.25;6097170;23;20146;-70
2023/02/27 05:34:07;;;;;;;5.65;3.55;;;;;;;-2.31;94.55;102228.78;6095307;23;20223;-70
2023/02/27 05:36:41;;;;;;;4.05;2.65;;;;;;;-2.17;94.11;102227.13;6096556;23;20189;-69
2023/02/27 05:39:12;;;;;;;3.50;2.83;;;;;;;-2.18;94.63;102238.69;6095101;23;20254;-69
2023/02/27 05:41:47;;;;;;;6.45;4.30;;;;;;;-2.19;94.55;102237.84;6095080;23;20186;-70
2023/02/27 05:44:20;;;;;;;4.65;3.63;;;;;;;-2.25;94.18;102233.75;6094711;23;20173;-69
2023/02/27 05:46:56;;;;;;;7.47;3.40;;;;;;;-2.23;94.12;102245.09;6095052;23;20198;-69
2023/02/27 05:49:33;;;;;;;10.45;3.45;;;;;;;-2.02;93.54;102253.63;6094681;23;20670;-69
2023/02/27 05:52:08;;;;;;;5.40;3.35;;;;;;;-2.15;93.62;102251.78;6094775;23;20253;-69
2023/02/27 05:54:43;;;;;;;7.40;3.80;;;;;;;-2.18;93.49;102241.34;6094831;23;20669;-69
2023/02/27 05:57:17;;;;;;;4.85;3.20;;;;;;;-2.14;93.67;102246.41;6094874;23;20203;-68
2023/02/27 05:59:52;;;;;;;5.40;2.83;;;;;;;-2.53;93.89;102254.78;6095367;23;20200;-70
2023/02/27 06:02:21;;;;;;;4.28;3.10;;;;;;;-2.59;94.18;102263.06;6095644;23;20181;-70
2023/02/27 06:04:51;;;;;;;3.85;2.53;;;;;;;-2.59;95.09;102265.72;6095271;23;20287;-68
2023/02/27 06:07:20;;;;;;;7.30;3.15;;;;;;;-2.64;94.76;102258.03;6094927;23;20546;-69
2023/02/27 06:09:51;;;;;;;4.20;2.97;;;;;;;-2.64;95.53;102260.69;6095110;23;20185;-70
2023/02/27 06:12:20;;;;;;;5.03;4.28;;;;;;;-2.48;96.32;102263.34;6094822;23;20654;-69
2023/02/27 06:14:50;;;;;;;6.32;3.72;;;;;;;-2.49;95.89;102268.72;6094817;23;20178;-70
2023/02/27 06:17:19;;;;;;;8.18;3.45;;;;;;;-2.36;95.99;102273.25;6094408;23;20197;-69
2023/02/27 06:19:50;;;;;;;4.35;3.20;;;;;;;-2.18;95.99;102275.84;6094853;23;20261;-69
2023/02/27 06:22:19;;;;;;;5.32;3.67;;;;;;;-2.18;94.72;102287.28;6094972;23;20189;-70
2023/02/27 06:24:48;;;;;;;7.45;3.20;;;;;;;-2.28;94.16;102286.09;6094830;23;20261;-70
2023/02/27 06:27:17;;;;;;;5.50;3.75;;;;;;;-2.04;94.87;102283.84;6096269;23;20185;-69
2023/02/27 06:29:46;;;;;;;3.72;3.28;;;;;;;-2.07;93.66;102289.31;6094803;23;20257;-69
2023/02/27 06:32:15;;;;;;;5.20;3.50;;;;;;;-2.08;94.07;102282.31;6094930;23;20180;-68
2023/02/27 06:34:44;;;;;;;7.43;4.03;;;;;;;-2.14;93.92;102287.97;6094567;23;20701;-70
2023/02/27 06:37:14;;;;;;;4.90;3.90;;;;;;;-2.03;94.13;102289.06;6094612;23;20599;-70
2023/02/27 06:39:43;;;;;;;4.78;3.13;;;;;;;-1.96;93.98;102286.91;6095018;23;20170;-70
2023/02/27 06:42:13;;;;;;;7.35;3.70;;;;;;;-1.88;93.47;102289.97;6096523;23;20829;-69
2023/02/27 06:44:42;;;;;;;4.38;3.40;;;;;;;-1.84;92.97;102297.66;6096379;23;20648;-70
2023/02/27 06:47:11;;;;;;;5.10;3.55;;;;;;;-1.66;94.09;102287.81;6094708;23;20283;-69
2023/02/27 06:49:40;;;;;;;3.58;3.08;;;;;;;-1.51;92.19;102289.56;6095374;23;20205;-69
2023/02/27 06:52:09;;;;;;;7.43;4.22;;;;;;;-1.47;92.42;102293.75;6095499;23;20181;-69
2023/02/27 06:54:40;;;;;;;3.78;3.38;;;;;;;-1.49;91.36;102303.59;6095408;23;20679;-69
2023/02/27 06:57:09;;;;;;;15.45;4.70;;;;;;;-1.60;91.58;102300.72;6096440;23;20208;-69
2023/02/27 06:59:38;;;;;;;8.00;3.45;;;;;;;-1.23;92.18;102304.69;6096743;23;20169;-68
2023/02/27 07:02:07;;;;;;;6.50;3.10;;;;;;;-1.24;90.67;102304.78;6096896;23;20674;-69
2023/02/27 07:04:36;;;;;;;6.20;3.15;;;;;;;-1.29;90.59;102314.81;6097530;23;20219;-71
2023/02/27 07:07:06;;;;;;;5.95;3.05;;;;;;;-1.05;89.21;102329.28;6098184;23;20190;-70
2023/02/27 07:09:56;;;;;;;7.18;4.00;;;;;;;-1.07;89.33;102331.22;6096611;23;20505;-69
2023/02/27 07:12:25;;;;;;;5.15;4.05;;;;;;;-0.98;89.59;102342.13;6108346;23;20154;-71
2023/02/27 07:14:55;;;;;;;8.93;6.13;;;;;;;-1.06;89.41;102344.38;6110032;23;20262;-69
2023/02/27 07:17:24;;;;;;;9.65;6.95;;;;;;;-1.03;89.65;102348.66;6096798;23;20197;-70
2023/02/27 07:19:53;;;;;;;6.18;3.05;;;;;;;-0.93;89.95;102339.19;6098650;23;20174;-69
2023/02/27 07:22:22;;;;;;;26.60;17.20;;;;;;;-0.78;89.44;102343.59;6096488;23;20200;-69
2023/02/27 07:24:51;;;;;;;34.92;21.17;;;;;;;-0.99;89.48;102350.19;6096952;23;20712;-69
2023/02/27 07:27:21;;;;;;;8.90;7.97;;;;;;;-0.93;89.56;102349.81;6096019;23;20203;-69
2023/02/27 07:29:51;;;;;;;9.85;6.85;;;;;;;-0.92;89.87;102351.53;6096196;23;20205;-69
2023/02/27 07:32:21;;;;;;;8.43;5.95;;;;;;;-1.00;89.96;102359.09;6096104;23;20514;-71
2023/02/27 07:34:50;;;;;;;12.63;6.15;;;;;;;-1.01;90.14;102358.25;6096272;23;20201;-69
2023/02/27 07:37:19;;;;;;;6.18;4.90;;;;;;;-0.87;89.75;102360.06;6096101;23;20268;-69
2023/02/27 07:39:48;;;;;;;11.73;6.72;;;;;;;-0.91;89.79;102359.41;6096007;23;20181;-69
2023/02/27 07:42:17;;;;;;;11.05;6.78;;;;;;;-0.58;89.68;102360.97;6096217;23;20688;-69
2023/02/27 07:44:48;;;;;;;10.60;5.07;;;;;;;-0.32;87.92;102361.97;6096291;23;20245;-69
2023/02/27 07:47:17;;;;;;;10.48;7.43;;;;;;;-0.75;88.34;102359.34;6096029;23;20201;-69
2023/02/27 07:49:46;;;;;;;20.92;12.75;;;;;;;-0.93;90.07;102361.31;6095923;23;20182;-69
2023/02/27 07:52:15;;;;;;;10.65;7.90;;;;;;;-0.68;89.99;102360.69;6096147;23;20642;-69
2023/02/27 07:54:44;;;;;;;8.48;6.78;;;;;;;-0.72;90.13;102366.25;6096033;23;20514;-69
2023/02/27 07:57:13;;;;;;;8.02;4.47;;;;;;;-0.30;89.48;102360.09;6095800;23;20277;-70
2023/02/27 07:59:42;;;;;;;5.45;3.60;;;;;;;-0.29;89.57;102361.81;6097436;23;20167;-69
2023/02/27 08:02:13;;;;;;;9.32;2.70;;;;;;;-0.15;87.75;102364.44;6095932;23;20284;-69
2023/02/27 08:04:42;;;;;;;7.00;4.68;;;;;;;-0.06;87.83;102361.19;6095915;23;20185;-70
2023/02/27 08:07:11;;;;;;;7.30;4.13;;;;;;;-0.30;88.24;102368.94;6095795;23;20198;-68
2023/02/27 08:09:40;;;;;;;6.07;4.85;;;;;;;-0.14;88.51;102361.66;6097854;23;20363;-68
2023/02/27 08:12:09;;;;;;;7.40;4.75;;;;;;;0.09;87.67;102362.88;6097624;23;20202;-69
2023/02/27 08:14:38;;;;;;;6.18;2.92;;;;;;;0.18;87.82;102370.28;6097634;23;20175;-69
2023/02/27 08:17:07;;;;;;;6.82;3.67;;;;;;;0.12;86.26;102378.63;6099230;23;20582;-71
2023/02/27 08:20:30;;;;;;;4.20;3.35;;;;;;;0.07;86.85;102375.41;6095943;23;20178;-69
2023/02/27 08:23:00;;;;;;;13.07;6.45;;;;;;;0.22;87.67;102379.75;6095663;23;20660;-70
2023/02/27 08:25:30;;;;;;;10.25;5.30;;;;;;;0.36;86.19;102379.72;6096926;23;20198;-70
2023/02/27 08:27:59;;;;;;;7.28;4.70;;;;;;;0.60;85.12;102382.56;6095772;23;20198;-71
2023/02/27 08:30:28;;;;;;;13.85;12.55;;;;;;;0.54;83.97;102382.09;6095962;23;20175;-69
2023/02/27 08:32:57;;;;;;;7.43;6.28;;;;;;;0.44;84.41;102389.84;6097084;23;20174;-69
2023/02/27 08:35:26;;;;;;;7.68;4.88;;;;;;;0.46;85.96;102387.09;6095569;23;20194;-69
2023/02/27 08:37:55;;;;;;;11.60;8.18;;;;;;;0.64;84.92;102388.53;6095899;23;20219;-68
2023/02/27 08:40:25;;;;;;;12.40;7.32;;;;;;;0.84;84.46;102385.41;6095660;23;20176;-69
2023/02/27 08:42:54;;;;;;;10.20;8.65;;;;;;;0.96;83.21;102387.25;6095484;23;20183;-69
2023/02/27 08:45:23;;;;;;;6.85;4.82;;;;;;;1.17;82.33;102379.59;6095737;23;20171;-67
2023/02/27 08:47:55;;;;;;;11.38;8.70;;;;;;;1.10;83.14;102384.50;6095649;23;20203;-70
2023/02/27 08:50:24;;;;;;;6.57;5.22;;;;;;;1.25;81.93;102386.13;6095741;23;20626;-69
2023/02/27 08:52:53;;;;;;;13.48;8.05;;;;;;;1.41;81.57;102393.03;6097412;23;20621;-69
2023/02/27 08:55:24;;;;;;;9.23;4.65;;;;;;;1.33;80.90;102395.38;6095832;23;20700;-69
2023/02/27 08:57:53;;;;;;;9.30;6.60;;;;;;;1.16;81.99;102389.38;6097004;23;20184;-67
2023/02/27 09:00:23;;;;;;;11.18;10.05;;;;;;;1.38;81.58;102390.59;6095249;23;20171;-69
2023/02/27 09:02:53;;;;;;;7.40;4.90;;;;;;;1.37;80.71;102395.06;6095309;23;20215;-68
2023/02/27 09:05:25;;;;;;;6.95;4.90;;;;;;;1.44;81.01;102392.84;6095707;23;20231;-70
2023/02/27 09:07:54;;;;;;;11.07;5.72;;;;;;;1.62;81.29;102388.88;6095564;23;20199;-69
2023/02/27 09:10:57;;;;;;;9.32;6.55;;;;;;;1.53;80.52;102389.53;6095262;23;20250;-69
2023/02/27 09:13:27;;;;;;;12.88;7.78;;;;;;;1.44;81.16;102387.50;6095244;23;20180;-68
2023/02/27 09:15:56;;;;;;;8.02;4.88;;;;;;;1.21;82.72;102392.59;6096827;23;20171;-70
2023/02/27 09:18:25;;;;;;;7.82;5.40;;;;;;;1.36;83.05;102380.00;6094696;23;20282;-69
2023/02/27 09:20:55;;;;;;;11.90;6.70;;;;;;;1.75;80.93;102392.38;6095010;23;20176;-70
2023/02/27 09:23:24;;;;;;;8.82;7.03;;;;;;;1.94;80.84;102395.44;6094756;23;20200;-67
2023/02/27 09:25:53;;;;;;;8.15;6.50;;;;;;;2.04;79.88;102392.97;6096318;23;20628;-69
2023/02/27 09:28:23;;;;;;;6.95;4.60;;;;;;;2.30;78.82;102388.41;6095285;23;20196;-68
2023/02/27 09:30:52;;;;;;;6.65;5.30;;;;;;;2.41;77.82;102392.00;6095780;23;20175;-69
2023/02/27 09:33:23;;;;;;;6.85;4.60;;;;;;;2.66;77.45;102396.38;6097496;23;20624;-70
2023/02/27 09:35:52;;;;;;;14.85;5.55;;;;;;;2.80;76.77;102401.56;6096886;23;20156;-68
2023/02/27 09:38:21;;;;;;;15.07;6.10;;;;;;;2.90;76.27;102402.56;6096444;23;20196;-70
2023/02/27 09:40:53;;;;;;;4.82;4.30;;;;;;;2.91;76.63;102401.56;6094830;23;20179;-68
2023/02/27 09:43:29;;;;;;;5.65;4.18;;;;;;;2.80;76.67;102401.56;6094314;23;20188;-68
2023/02/27 09:46:00;;;;;;;6.30;5.03;;;;;;;2.73;77.02;102405.63;6094327;23;20245;-69
2023/02/27 09:48:34;;;;;;;4.80;4.40;;;;;;;3.02;75.47;102404.28;6094386;23;20195;-71
2023/02/27 09:51:04;;;;;;;7.10;4.63;;;;;;;3.27;73.98;102408.63;6094799;23;20176;-69
2023/02/27 09:53:37;;;;;;;10.32;6.45;;;;;;;3.60;72.55;102405.13;6094999;23;20172;-70
2023/02/27 09:56:17;;;;;;;8.27;6.15;;;;;;;3.77;71.39;102409.19;6094589;23;20174;-70
2023/02/27 09:58:54;;;;;;;8.77;6.55;;;;;;;3.55;72.32;102407.31;6096172;23;20155;-69
2023/02/27 10:01:29;;;;;;;9.68;5.85;;;;;;;3.77;71.17;102411.84;6094707;23;20168;-70
2023/02/27 10:04:34;;;;;;;10.55;6.93;;;;;;;3.67;71.55;102417.09;6096458;23;20176;-70
2023/02/27 10:07:12;;;;;;;10.68;6.70;;;;;;;3.73;71.66;102416.59;6094416;23;20195;-70
2023/02/27 10:09:51;;;;;;;8.93;5.85;;;;;;;3.98;70.54;102417.31;6094572;23;20166;-70
2023/02/27 10:13:22;;;;;;;13.68;6.20;;;;;;;4.08;68.39;102421.81;6095441;23;20574;-68
2023/02/27 10:15:54;;;;;;;11.13;5.93;;;;;;;4.31;67.45;102423.47;6095411;23;20167;-70
2023/02/27 10:18:27;;;;;;;7.50;6.15;;;;;;;4.50;65.70;102422.88;6095796;23;20198;-68
2023/02/27 10:21:01;;;;;;;13.05;8.73;;;;;;;4.38;64.19;102426.53;6095117;23;20507;-70
2023/02/27 10:23:37;;;;;;;5.60;3.83;;;;;;;4.21;64.09;102429.75;6095122;23;20206;-69
2023/02/27 10:26:08;;;;;;;5.63;4.05;;;;;;;4.27;64.80;102432.75;6095634;23;20172;-70
2023/02/27 10:28:37;;;;;;;8.43;4.90;;;;;;;4.33;62.52;102428.72;6094922;23;20194;-69
2023/02/27 10:31:15;;;;;;;11.90;5.15;;;;;;;4.56;63.67;102433.06;6096590;23;20175;-69
2023/02/27 10:33:47;;;;;;;3.85;3.20;;;;;;;5.00;60.56;102436.56;6097686;23;20175;-69
2023/02/27 10:36:20;;;;;;;4.57;3.03;;;;;;;5.11;60.11;102439.22;6096764;23;20256;-70
2023/02/27 10:39:06;;;;;;;2.70;2.25;;;;;;;4.71;60.69;102434.50;6096636;23;20176;-69
2023/02/27 10:41:37;;;;;;;4.22;3.60;;;;;;;4.73;61.38;102435.22;6096898;23;20171;-69
2023/02/27 10:44:09;;;;;;;6.03;3.95;;;;;;;4.92;59.97;102445.28;6096432;23;20192;-70
2023/02/27 10:46:44;;;;;;;5.53;3.90;;;;;;;4.84;60.42;102438.84;6096265;23;20220;-69
2023/02/27 10:49:16;;;;;;;5.63;3.50;;;;;;;4.93;60.36;102435.41;6099075;23;20635;-70
2023/02/27 10:52:03;;;;;;;5.43;2.75;;;;;;;5.05;57.05;102443.25;6096739;23;20628;-69
2023/02/27 10:54:32;;;;;;;13.25;2.80;;;;;;;4.60;57.12;102441.72;6097148;23;20172;-68
2023/02/27 10:57:04;;;;;;;5.78;2.72;;;;;;;4.76;56.70;102451.06;6096601;23;20680;-70
2023/02/27 11:00:04;;;;;;;3.45;2.70;;;;;;;4.76;57.56;102448.38;6097005;23;20175;-70
2023/02/27 11:02:38;;;;;;;8.60;5.40;;;;;;;5.04;56.48;102451.44;6097328;23;20210;-69
2023/02/27 11:05:25;;;;;;;7.78;3.75;;;;;;;5.22;55.65;102449.91;6098163;23;20227;-69
2023/02/27 11:07:56;;;;;;;9.45;3.00;;;;;;;5.28;56.44;102440.50;6095961;23;20195;-69
2023/02/27 11:10:28;;;;;;;5.50;2.95;;;;;;;5.19;56.07;102447.47;6101438;23;20186;-69
2023/02/27 11:13:00;;;;;;;4.82;2.35;;;;;;;5.44;53.69;102446.22;6105215;23;20677;-68
2023/02/27 11:15:31;;;;;;;8.68;2.67;;;;;;;5.13;53.11;102442.63;6104226;23;20170;-69
2023/02/27 11:18:24;;;;;;;6.03;2.65;;;;;;;5.33;52.95;102446.28;6098634;23;20545;-69
2023/02/27 11:20:53;;;;;;;3.10;1.77;;;;;;;5.30;52.87;102442.03;6096249;23;20165;-68
2023/02/27 11:23:24;;;;;;;3.00;1.95;;;;;;;5.36;52.72;102449.59;6096004;23;20191;-70
2023/02/27 11:26:14;;;;;;;8.25;7.45;;;;;;;5.15;52.99;102441.50;6095761;23;20196;-69
2023/02/27 11:28:43;;;;;;;4.35;2.85;;;;;;;4.71;54.70;102445.22;6096047;23;20697;-70
2023/02/27 11:31:21;;;;;;;3.30;2.75;;;;;;;4.19;55.62;102440.56;6096223;23;20254;-70
2023/02/27 11:33:54;;;;;;;2.05;1.48;;;;;;;4.37;55.81;102427.50;6095993;23;20598;-68
2023/02/27 11:36:38;;;;;;;4.10;3.35;;;;;;;4.48;54.99;102432.84;6097055;23;20545;-70
2023/02/27 11:39:07;;;;;;;3.50;3.20;;;;;;;4.44;54.25;102428.72;6096274;23;20164;-69
2023/02/27 11:41:36;;;;;;;4.35;3.10;;;;;;;4.21;55.22;102430.56;6095413;23;20651;-69
2023/02/27 11:44:06;;;;;;;3.92;3.53;;;;;;;4.16;55.51;102431.94;6095564;23;20183;-69
2023/02/27 11:46:36;;;;;;;4.03;2.45;;;;;;;4.36;55.20;102431.16;6095438;23;20196;-69
2023/02/27 11:49:30;;;;;;;2.42;1.60;;;;;;;4.25;54.74;102423.16;6097521;23;20153;-70
2023/02/27 11:52:30;;;;;;;2.97;1.60;;;;;;;4.72;53.59;102428.16;6095323;23;20644;-70
2023/02/27 11:55:04;;;;;;;1.90;1.40;;;;;;;4.90;53.64;102435.63;6095263;23;20213;-70
2023/02/27 11:57:39;;;;;;;3.03;1.67;;;;;;;5.03;51.80;102425.59;6095468;23;20247;-70
2023/02/27 12:00:18;;;;;;;3.42;1.90;;;;;;;4.90;51.82;102422.22;6095985;23;20183;-69
2023/02/27 12:02:55;;;;;;;7.53;1.63;;;;;;;4.75;52.93;102413.63;6097627;23;20163;-70