Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:20;;;;;;;4.95;1.65;;;12.50;99.90;;;;;;5016701;28;20126;-63
2022/05/21 00:02:47;;;;;;;6.07;2.05;;;12.50;99.90;;;;;;5019556;28;20414;-64
2022/05/21 00:05:13;;;;;;;5.10;2.08;;;12.50;99.90;;;;;;5020168;28;20030;-62
2022/05/21 00:07:39;;;;;;;7.28;2.70;;;12.50;99.90;;;;;;5003636;28;20034;-64
2022/05/21 00:10:07;;;;;;;5.10;2.10;;;12.40;99.90;;;;;;5020850;28;20041;-64
2022/05/21 00:12:34;;;;;;;6.85;2.75;;;12.40;99.90;;;;;;5020034;28;20042;-64
2022/05/21 00:15:00;;;;;;;5.60;2.70;;;12.40;99.90;;;;;;5020615;28;20104;-63
2022/05/21 00:17:26;;;;;;;6.53;2.60;;;12.40;99.90;;;;;;5020578;28;20042;-63
2022/05/21 00:19:51;;;;;;;4.63;2.13;;;12.40;99.90;;;;;;5019733;28;20153;-64
2022/05/21 00:22:18;;;;;;;7.78;2.53;;;12.50;99.90;;;;;;5020468;28;20030;-64
2022/05/21 00:24:43;;;;;;;4.47;2.35;;;12.40;99.90;;;;;;5020447;28;20055;-64
2022/05/21 00:27:09;;;;;;;6.25;3.03;;;12.30;99.90;;;;;;5019980;28;20037;-64
2022/05/21 00:29:35;;;;;;;5.68;2.35;;;12.30;99.90;;;;;;5003197;28;20334;-64
2022/05/21 00:32:05;;;;;;;6.90;2.42;;;12.20;99.90;;;;;;5020311;28;20402;-63
2022/05/21 00:34:31;;;;;;;6.32;2.53;;;12.30;99.90;;;;;;5019606;28;20384;-64
2022/05/21 00:36:57;;;;;;;7.65;2.45;;;12.20;99.90;;;;;;5019462;28;20033;-63
2022/05/21 00:39:23;;;;;;;6.53;2.15;;;12.20;99.90;;;;;;5020093;28;20029;-64
2022/05/21 00:41:50;;;;;;;6.97;2.60;;;12.20;99.90;;;;;;5020100;28;20314;-64
2022/05/21 00:44:16;;;;;;;10.13;2.55;;;12.20;99.90;;;;;;5020172;28;20341;-63
2022/05/21 00:46:44;;;;;;;8.05;2.17;;;12.20;99.90;;;;;;5020042;28;20041;-64
2022/05/21 00:49:31;;;;;;;6.35;2.25;;;12.20;99.90;;;;;;5020003;28;20042;-63
2022/05/21 00:52:05;;;;;;;7.30;2.47;;;12.20;99.90;;;;;;5020305;28;20297;-63
2022/05/21 00:54:38;;;;;;;9.15;2.35;;;12.20;99.90;;;;;;5019996;28;20052;-63
2022/05/21 00:57:14;;;;;;;6.95;2.42;;;12.20;99.90;;;;;;5020170;28;20095;-64
2022/05/21 00:59:48;;;;;;;7.78;2.95;;;12.10;99.90;;;;;;5019637;28;20135;-64
2022/05/21 01:02:36;;;;;;;4.50;2.22;;;12.10;99.90;;;;;;5019782;28;20101;-63
2022/05/21 01:05:06;;;;;;;7.90;2.40;;;12.10;99.90;;;;;;5019375;28;20421;-63
2022/05/21 01:07:32;;;;;;;11.57;2.92;;;12.00;99.90;;;;;;5019651;28;20025;-64
2022/05/21 01:10:00;;;;;;;8.38;2.75;;;12.10;99.90;;;;;;5019675;28;20046;-64
2022/05/21 01:12:28;;;;;;;8.35;2.17;;;12.10;99.90;;;;;;5019584;28;20034;-64
2022/05/21 01:15:01;;;;;;;7.00;2.42;;;12.20;99.90;;;;;;5019737;28;20064;-63
2022/05/21 01:17:27;;;;;;;6.80;2.10;;;12.30;99.90;;;;;;5019706;28;20406;-64
2022/05/21 01:20:21;;;;;;;8.23;2.45;;;12.40;99.90;;;;;;5019386;28;20042;-64
2022/05/21 01:22:53;;;;;;;6.47;1.92;;;12.30;99.90;;;;;;5017329;28;20113;-64
2022/05/21 01:25:21;;;;;;;;;;;12.10;99.90;;;;;;5019840;28;20294;-63
2022/05/21 01:27:49;;;;;;;8.90;2.28;;;12.20;99.90;;;;;;5019301;28;20072;-63
2022/05/21 01:30:40;;;;;;;8.75;2.38;;;12.20;99.90;;;;;;5019281;28;20038;-63
2022/05/21 01:33:08;;;;;;;9.25;2.38;;;12.30;99.90;;;;;;5018497;28;20041;-63
2022/05/21 01:35:34;;;;;;;8.52;1.90;;;12.20;99.90;;;;;;5018634;28;20025;-63
2022/05/21 01:38:01;;;;;;;8.18;2.08;;;12.20;99.90;;;;;;5019100;28;20398;-65
2022/05/21 01:40:28;;;;;;;10.45;2.50;;;12.20;99.90;;;;;;5019015;28;20040;-63
2022/05/21 01:45:38;;;;;;;10.15;2.47;;;12.20;99.90;;;;;;5019052;28;20034;-68
2022/05/21 01:48:04;;;;;;;12.60;2.83;;;12.20;99.90;;;;;;5018303;28;20305;-63
2022/05/21 01:50:31;;;;;;;14.15;3.28;;;12.20;99.90;;;;;;5018391;28;20087;-63
2022/05/21 01:52:57;;;;;;;5.65;1.92;;;12.30;99.90;;;;;;5018909;28;20038;-64
2022/05/21 01:55:23;;;;;;;9.82;2.20;;;12.20;99.90;;;;;;5018745;28;20271;-63
2022/05/21 01:57:50;;;;;;;8.10;2.03;;;12.20;99.90;;;;;;5018678;28;20111;-63
2022/05/21 02:00:16;;;;;;;9.32;2.50;;;12.20;99.90;;;;;;5018607;28;20048;-64
2022/05/21 02:02:42;;;;;;;8.48;2.20;;;12.40;99.90;;;;;;5018910;28;20030;-64
2022/05/21 02:05:08;;;;;;;10.55;3.08;;;12.30;99.90;;;;;;5017831;28;20045;-64
2022/05/21 02:07:34;;;;;;;7.93;2.95;;;12.20;99.90;;;;;;5017856;28;20030;-64
2022/05/21 02:10:01;;;;;;;8.77;2.55;;;12.10;99.90;;;;;;5001574;28;20045;-63
2022/05/21 02:12:27;;;;;;;10.63;3.17;;;12.10;99.90;;;;;;5018471;28;20083;-64
2022/05/21 02:14:54;;;;;;;7.93;2.58;;;11.90;99.90;;;;;;5017623;28;20034;-63
2022/05/21 02:17:21;;;;;;;8.10;2.78;;;11.80;99.90;;;;;;5018332;28;20033;-63
2022/05/21 02:19:47;;;;;;;15.57;3.13;;;11.80;99.90;;;;;;5017635;28;20406;-62
2022/05/21 02:22:14;;;;;;;10.38;2.80;;;11.90;99.90;;;;;;5018493;28;20038;-63
2022/05/21 02:24:39;;;;;;;8.20;2.92;;;11.90;99.90;;;;;;5016933;28;20042;-63
2022/05/21 02:27:11;;;;;;;8.95;2.65;;;11.90;99.90;;;;;;5018455;28;20030;-63
2022/05/21 02:29:37;;;;;;;7.00;2.58;;;11.90;99.90;;;;;;5001064;28;20045;-63
2022/05/21 02:32:04;;;;;;;4.63;2.35;;;11.80;99.90;;;;;;5018159;28;20030;-64
2022/05/21 02:34:30;;;;;;;12.35;2.88;;;11.90;99.90;;;;;;5017405;28;20066;-63
2022/05/21 02:39:42;;;;;;;7.43;2.97;;;11.90;99.90;;;;;;5018405;28;20057;-63
2022/05/21 02:44:53;;;;;;;11.00;3.20;;;11.90;99.90;;;;;;5017965;28;20330;-64
2022/05/21 02:47:18;;;;;;;7.78;2.53;;;11.90;99.90;;;;;;5017196;28;20041;-63
2022/05/21 02:49:44;;;;;;;9.10;3.20;;;12.00;99.90;;;;;;5017860;28;20297;-63
2022/05/21 02:52:10;;;;;;;14.23;3.10;;;12.10;99.90;;;;;;5017141;28;20105;-62
2022/05/21 02:54:36;;;;;;;9.93;3.45;;;12.00;99.90;;;;;;5017750;28;20041;-63
2022/05/21 02:57:01;;;;;;;6.15;2.70;;;11.90;99.90;;;;;;5017693;28;20034;-63
2022/05/21 02:59:29;;;;;;;8.10;2.88;;;11.90;99.90;;;;;;5017399;28;20402;-62
2022/05/21 03:01:55;;;;;;;8.02;2.80;;;11.90;99.90;;;;;;5017559;28;20036;-63
2022/05/21 03:04:21;;;;;;;6.43;2.60;;;11.90;99.90;;;;;;5016907;28;20038;-65
2022/05/21 03:06:47;;;;;;;10.45;2.92;;;11.80;99.90;;;;;;5017514;28;20029;-63
2022/05/21 03:11:59;;;;;;;13.35;3.03;;;11.90;99.90;;;;;;5017569;28;20405;-63
2022/05/21 03:14:25;;;;;;;7.20;2.90;;;11.90;99.90;;;;;;5017427;28;20026;-63
2022/05/21 03:16:56;;;;;;;12.27;3.10;;;11.80;99.90;;;;;;5017372;28;20037;-63
2022/05/21 03:19:22;;;;;;;9.38;3.15;;;11.90;99.90;;;;;;5017893;28;20038;-64
2022/05/21 03:21:48;;;;;;;9.63;3.58;;;11.80;99.90;;;;;;5017315;28;20026;-63
2022/05/21 03:24:14;;;;;;;11.23;3.67;;;11.70;99.90;;;;;;5017578;28;20052;-63
2022/05/21 03:26:40;;;;;;;10.25;3.30;;;11.70;99.90;;;;;;5017256;28;20021;-63
2022/05/21 03:29:06;;;;;;;9.70;3.58;;;11.80;99.90;;;;;;5017246;28;20048;-63
2022/05/21 03:31:31;;;;;;;11.32;4.00;;;11.90;99.90;;;;;;5016432;28;20117;-63
2022/05/21 03:33:57;;;;;;;19.77;4.78;;;12.00;99.90;;;;;;5017178;28;20042;-63
2022/05/21 03:36:23;;;;;;;15.27;4.60;;;12.00;99.90;;;;;;5016171;28;20390;-63
2022/05/21 03:38:50;;;;;;;16.02;3.90;;;12.00;99.90;;;;;;5017092;28;20033;-63
2022/05/21 03:41:17;;;;;;;12.65;3.95;;;12.00;99.90;;;;;;5017083;28;20025;-63
2022/05/21 03:43:44;;;;;;;16.50;4.53;;;11.90;99.90;;;;;;5017638;28;20041;-64
2022/05/21 03:46:10;;;;;;;12.93;4.40;;;12.00;99.90;;;;;;5017186;28;20106;-62
2022/05/21 03:48:36;;;;;;;11.98;3.95;;;12.00;99.90;;;;;;4999913;28;20128;-63
2022/05/21 03:51:02;;;;;;;12.23;4.15;;;12.00;99.90;;;;;;5017055;28;20113;-62
2022/05/21 03:53:28;;;;;;;21.05;4.85;;;12.00;99.90;;;;;;5016968;28;20037;-62
2022/05/21 03:55:55;;;;;;;19.05;4.82;;;12.00;99.90;;;;;;5016814;28;20022;-63
2022/05/21 03:58:21;;;;;;;10.35;4.57;;;11.90;99.90;;;;;;5016932;28;20042;-68
2022/05/21 04:00:47;;;;;;;18.02;5.47;;;12.00;99.90;;;;;;5016614;28;20052;-62
2022/05/21 04:03:13;;;;;;;14.82;5.68;;;12.10;99.90;;;;;;5016243;28;20104;-62
2022/05/21 04:05:39;;;;;;;17.00;5.15;;;12.10;99.90;;;;;;5016922;28;20049;-62
2022/05/21 04:08:05;;;;;;;14.35;4.90;;;12.10;99.90;;;;;;5016199;28;20037;-62
2022/05/21 04:10:31;;;;;;;13.52;5.13;;;12.20;99.90;;;;;;5017372;28;20263;-62
2022/05/21 04:12:57;;;;;;;12.60;4.85;;;12.20;99.90;;;;;;5016801;28;20037;-62
2022/05/21 04:15:24;;;;;;;18.65;5.93;;;12.20;99.90;;;;;;5017098;28;20081;-65
2022/05/21 04:17:53;;;;;;;18.02;5.30;;;12.20;99.90;;;;;;5016800;28;20037;-62
2022/05/21 04:20:23;;;;;;;13.32;5.53;;;12.20;99.90;;;;;;5017108;28;20034;-63
2022/05/21 04:22:49;;;;;;;15.32;5.45;;;12.10;99.90;;;;;;5016021;28;20065;-63
2022/05/21 04:25:15;;;;;;;15.65;5.80;;;12.00;99.90;;;;;;5016999;28;20033;-62
2022/05/21 04:27:41;;;;;;;19.02;6.45;;;12.00;99.90;;;;;;5016844;28;20402;-63
2022/05/21 04:30:28;;;;;;;16.77;6.22;;;12.00;99.90;;;;;;5016009;28;20038;-62
2022/05/21 04:32:55;;;;;;;13.73;5.97;;;12.00;99.90;;;;;;5016644;28;20401;-62
2022/05/21 04:35:22;;;;;;;17.30;6.10;;;12.20;99.90;;;;;;5016026;28;20034;-62
2022/05/21 04:37:48;;;;;;;13.18;5.47;;;12.20;99.90;;;;;;5015895;28;20034;-62
2022/05/21 04:40:23;;;;;;;13.57;6.57;;;12.10;99.90;;;;;;5016513;28;20052;-61
2022/05/21 04:42:49;;;;;;;25.70;6.85;;;12.00;99.90;;;;;;5015848;28;20118;-63
2022/05/21 04:45:16;;;;;;;15.50;6.65;;;12.00;99.90;;;;;;5016516;28;20075;-61
2022/05/21 04:47:41;;;;;;;22.75;7.70;;;12.10;99.90;;;;;;5017798;28;20034;-63
2022/05/21 04:50:08;;;;;;;18.30;6.68;;;12.10;99.90;;;;;;5020025;28;20091;-63
2022/05/21 04:52:36;;;;;;;20.02;6.47;;;12.20;99.90;;;;;;5019272;28;20046;-63
2022/05/21 04:55:04;;;;;;;20.92;7.10;;;12.20;99.90;;;;;;5019292;28;20041;-64
2022/05/21 04:57:30;;;;;;;19.15;6.72;;;12.40;99.90;;;;;;5019895;28;20347;-62
2022/05/21 04:59:56;;;;;;;17.15;6.55;;;12.40;99.90;;;;;;5019763;28;20077;-61
2022/05/21 05:02:21;;;;;;;20.92;6.50;;;12.40;99.90;;;;;;5019807;28;20120;-63
2022/05/21 05:04:47;;;;;;;19.38;6.28;;;12.30;99.90;;;;;;5018973;28;20279;-62
2022/05/21 05:07:13;;;;;;;13.70;6.25;;;12.40;99.90;;;;;;5019625;28;20034;-62
2022/05/21 05:09:45;;;;;;;12.77;5.60;;;12.40;99.90;;;;;;5018936;28;20279;-62
2022/05/21 05:12:11;;;;;;;16.20;5.75;;;12.50;99.90;;;;;;5019651;28;20038;-62
2022/05/21 05:14:38;;;;;;;17.98;6.57;;;12.50;99.90;;;;;;5019516;28;20435;-62
2022/05/21 05:17:05;;;;;;;23.05;6.97;;;12.50;99.90;;;;;;5019758;28;20044;-62
2022/05/21 05:19:33;;;;;;;18.88;6.47;;;12.40;99.90;;;;;;5019464;28;20034;-61
2022/05/21 05:22:01;;;;;;;19.00;6.22;;;12.30;99.90;;;;;;5019600;28;20030;-62
2022/05/21 05:24:27;;;;;;;17.92;6.45;;;12.30;99.90;;;;;;5019279;28;20410;-62
2022/05/21 05:26:52;;;;;;;23.02;8.20;;;12.40;99.90;;;;;;5019297;28;20050;-64
2022/05/21 05:29:18;;;;;;;27.42;8.18;;;12.40;99.90;;;;;;5019259;28;20038;-64
2022/05/21 05:31:44;;;;;;;21.00;7.88;;;12.50;99.90;;;;;;5019232;28;20034;-63
2022/05/21 05:34:10;;;;;;;23.13;7.95;;;12.70;99.90;;;;;;5019225;28;20034;-64
2022/05/21 05:36:35;;;;;;;18.73;7.47;;;12.80;99.90;;;;;;5019526;28;20038;-63
2022/05/21 05:39:02;;;;;;;22.00;8.25;;;12.90;99.90;;;;;;5018274;28;20038;-63
2022/05/21 05:41:29;;;;;;;20.38;8.80;;;13.00;99.90;;;;;;5019011;28;20133;-63
2022/05/21 05:43:56;;;;;;;22.40;8.00;;;13.00;99.90;;;;;;5019302;28;20069;-63
2022/05/21 05:46:24;;;;;;;19.83;7.75;;;13.10;99.90;;;;;;5018781;28;20409;-64
2022/05/21 05:48:50;;;;;;;22.88;7.75;;;13.10;99.90;;;;;;5001954;28;20026;-64
2022/05/21 05:51:17;;;;;;;23.58;7.35;;;13.30;99.90;;;;;;5018860;28;20320;-63
2022/05/21 05:53:45;;;;;;;17.15;7.30;;;13.20;99.90;;;;;;5018040;28;20030;-64
2022/05/21 05:56:11;;;;;;;22.27;7.38;;;13.30;99.90;;;;;;5018651;28;20026;-64
2022/05/21 06:01:23;;;;;;;14.65;6.63;;;13.30;99.90;;;;;;5018769;28;20038;-63
2022/05/21 06:03:49;;;;;;;21.30;7.40;;;13.50;99.90;;;;;;5018588;28;20041;-63
2022/05/21 06:06:16;;;;;;;25.02;7.35;;;13.60;99.90;;;;;;5018508;28;20040;-62
2022/05/21 06:08:43;;;;;;;21.00;7.40;;;14.00;99.90;;;;;;5018639;28;20034;-64
2022/05/21 06:11:13;;;;;;;18.48;6.43;;;14.00;99.90;;;;;;5018486;28;20421;-62
2022/05/21 06:13:39;;;;;;;24.77;6.68;;;13.80;99.90;;;;;;5017774;28;20501;-63
2022/05/21 06:16:05;;;;;;;18.38;6.28;;;13.80;99.90;;;;;;5018447;28;20032;-62
2022/05/21 06:18:31;;;;;;;16.58;5.97;;;13.80;99.90;;;;;;5018632;28;20161;-63
2022/05/21 06:20:59;;;;;;;17.73;6.15;;;13.80;99.90;;;;;;5017409;28;20060;-64
2022/05/21 06:23:25;;;;;;;18.42;5.70;;;13.90;99.90;;;;;;5018227;28;20042;-63
2022/05/21 06:25:51;;;;;;;19.48;6.72;;;14.00;99.90;;;;;;5018092;28;20293;-63
2022/05/21 06:28:17;;;;;;;16.65;6.38;;;14.10;99.90;;;;;;5017388;28;20405;-64
2022/05/21 06:30:45;;;;;;;19.50;6.68;;;14.40;99.90;;;;;;5018654;28;20298;-65
2022/05/21 06:33:17;;;;;;;17.35;7.10;;;14.10;99.90;;;;;;5018017;28;20045;-62
2022/05/21 06:35:45;;;;;;;16.83;6.68;;;14.30;99.90;;;;;;5018060;28;20049;-63
2022/05/21 06:38:10;;;;;;;19.90;7.65;;;14.00;99.90;;;;;;5017183;28;20038;-63
2022/05/21 06:40:36;;;;;;;19.67;7.93;;;14.20;99.90;;;;;;5018436;28;20341;-63
2022/05/21 06:43:02;;;;;;;21.63;8.40;;;14.60;99.90;;;;;;5017710;28;20069;-62
2022/05/21 06:45:29;;;;;;;21.10;7.95;;;14.90;99.90;;;;;;5017087;28;20092;-66
2022/05/21 06:48:04;;;;;;;21.45;7.85;;;14.70;99.90;;;;;;5017804;28;20064;-66
2022/05/21 06:50:30;;;;;;;16.02;7.35;;;14.90;99.90;;;;;;5017682;28;20390;-63
2022/05/21 06:52:57;;;;;;;21.90;7.18;;;15.00;99.90;;;;;;5017607;28;20072;-63
2022/05/21 06:55:23;;;;;;;17.17;6.22;;;15.30;99.90;;;;;;5017512;28;20056;-66
2022/05/21 06:57:50;;;;;;;20.58;7.13;;;15.40;99.90;;;;;;5017508;28;20065;-63
2022/05/21 07:00:18;;;;;;;18.67;6.35;;;15.20;99.90;;;;;;5016390;28;20053;-62
2022/05/21 07:02:44;;;;;;;17.73;6.00;;;15.20;99.90;;;;;;5017524;28;20099;-63
2022/05/21 07:07:55;;;;;;;18.42;6.97;;;15.70;99.90;;;;;;5017407;28;20057;-66
2022/05/21 07:10:26;;;;;;;18.17;6.57;;;15.90;99.90;;;;;;5017744;28;20111;-64
2022/05/21 07:12:52;;;;;;;19.30;6.72;;;16.00;99.90;;;;;;5017479;28;20030;-62
2022/05/21 07:15:19;;;;;;;14.52;5.22;;;15.70;99.90;;;;;;5016669;28;20309;-64
2022/05/21 07:17:45;;;;;;;16.30;5.32;;;15.90;99.90;;;;;;5016427;28;20064;-63
2022/05/21 07:20:15;;;;;;;14.35;5.15;;;15.50;99.90;;;;;;5017266;28;20033;-62
2022/05/21 07:22:43;;;;;;;14.07;5.38;;;15.60;99.90;;;;;;5017285;28;20026;-63
2022/05/21 07:25:12;;;;;;;17.40;4.97;;;15.70;99.90;;;;;;5016405;28;20026;-62
2022/05/21 07:27:38;;;;;;;19.10;5.65;;;15.90;99.90;;;;;;5016477;28;20414;-65
2022/05/21 07:30:05;;;;;;;17.38;5.03;;;16.10;99.90;;;;;;5016282;28;20048;-63
2022/05/21 07:32:31;;;;;;;19.70;5.13;;;16.10;99.90;;;;;;5016289;28;20402;-67
2022/05/21 07:34:59;;;;;;;17.08;5.47;;;15.80;99.90;;;;;;5016740;28;20061;-64
2022/05/21 07:37:25;;;;;;;15.23;4.57;;;15.80;99.90;;;;;;5016263;28;20033;-63
2022/05/21 07:39:51;;;;;;;16.25;5.60;;;16.00;99.90;;;;;;5016922;28;20030;-66
2022/05/21 07:42:17;;;;;;;19.35;6.03;;;16.10;99.90;;;;;;5016979;28;20294;-63
2022/05/21 07:44:42;;;;;;;12.77;4.78;;;16.10;99.90;;;;;;5017020;28;20052;-64
2022/05/21 07:47:08;;;;;;;13.75;4.80;;;16.20;99.90;;;;;;5017138;28;20038;-64
2022/05/21 07:49:34;;;;;;;15.85;5.60;;;16.30;99.90;;;;;;5016843;28;20053;-61
2022/05/21 07:52:00;;;;;;;20.38;6.10;;;16.10;99.90;;;;;;4999759;28;20409;-65
2022/05/21 07:54:27;;;;;;;16.27;6.03;;;16.10;99.90;;;;;;5016806;28;20030;-65
2022/05/21 07:56:53;;;;;;;15.00;5.95;;;16.10;99.90;;;;;;5016714;28;20449;-65
2022/05/21 07:59:20;;;;;;;15.30;5.32;;;16.00;99.90;;;;;;5015945;28;20046;-65
2022/05/21 08:01:46;;;;;;;15.57;5.30;;;16.20;99.90;;;;;;5016905;28;20044;-64
2022/05/21 08:04:12;;;;;;;15.45;5.07;;;16.20;99.90;;;;;;5016094;28;20037;-62
2022/05/21 08:06:38;;;;;;;14.05;5.05;;;16.00;99.90;;;;;;5016153;28;20069;-63
2022/05/21 08:09:03;;;;;;;15.18;4.95;;;16.30;99.90;;;;;;5016843;28;20368;-63
2022/05/21 08:11:29;;;;;;;16.00;5.97;;;16.60;99.90;;;;;;5016808;28;20356;-62
2022/05/21 08:13:55;;;;;;;18.67;7.25;;;16.60;99.90;;;;;;5016767;28;20038;-62
2022/05/21 08:16:22;;;;;;;13.70;6.65;;;16.50;99.90;;;;;;5017112;28;20038;-62
2022/05/21 08:18:48;;;;;;;18.08;7.30;;;16.80;99.90;;;;;;5016641;28;20034;-63
2022/05/21 08:21:14;;;;;;;15.10;6.30;;;16.50;99.90;;;;;;5016059;28;20081;-61
2022/05/21 08:29:10;;;;;;;19.35;9.30;;;16.80;99.90;;;;;;5020484;28;20034;-61
2022/05/21 08:31:35;;;;;;;20.90;11.45;;;16.90;99.90;;;;;;5020674;28;20044;-63
2022/05/21 08:34:02;;;;;;;16.95;8.35;;;17.10;99.90;;;;;;5020308;28;20314;-59
2022/05/21 08:36:29;;;;;;;16.67;8.30;;;17.00;99.90;;;;;;5020167;28;20145;-60
2022/05/21 08:38:55;;;;;;;19.38;10.32;;;17.20;99.90;;;;;;5020049;28;20084;-62
2022/05/21 08:41:24;;;;;;;13.88;7.68;;;17.60;99.90;;;;;;5020147;28;20088;-61
2022/05/21 08:44:09;;;;;;;18.50;7.10;;;17.70;99.90;;;;;;5020002;28;20406;-62
2022/05/21 08:46:49;;;;;;;17.17;7.10;;;18.00;99.90;;;;;;5019928;28;20374;-61
2022/05/21 08:49:41;;;;;;;18.80;6.63;;;17.90;99.90;;;;;;5019910;28;20099;-62
2022/05/21 08:52:21;;;;;;;;;;;18.00;99.90;;;;;;5020280;28;20033;-62
2022/05/21 08:54:49;;;;;;;15.50;6.18;;;17.90;99.90;;;;;;5019808;28;19913;-62
2022/05/21 08:57:32;;;;;;;11.65;5.63;;;17.90;99.90;;;;;;5019214;28;20037;-61
2022/05/21 09:00:09;;;;;;;14.65;5.75;;;17.70;99.90;;;;;;5019421;28;20049;-62
2022/05/21 09:02:36;;;;;;;17.30;6.53;;;17.60;99.90;;;;;;5019745;28;20026;-62
2022/05/21 09:05:08;;;;;;;12.30;5.30;;;17.70;99.90;;;;;;5019722;28;20026;-62
2022/05/21 09:07:57;;;;;;;13.63;5.93;;;17.90;99.90;;;;;;5019822;28;20345;-63
2022/05/21 09:10:35;;;;;;;12.20;5.95;;;17.90;99.90;;;;;;5019509;28;20045;-62
2022/05/21 09:13:20;;;;;;;12.65;5.90;;;17.90;99.90;;;;;;5019540;28;20117;-63
2022/05/21 09:18:34;;;;;;;18.60;6.03;;;17.60;99.90;;;;;;5019812;28;20038;-62
2022/05/21 09:21:33;;;;;;;14.93;6.00;;;18.00;99.90;;;;;;5019816;28;20026;-64
2022/05/21 09:24:01;;;;;;;14.32;5.07;;;18.30;99.90;;;;;;4997330;28;20318;-62
2022/05/21 09:26:30;;;;;;;13.48;5.90;;;18.50;99.90;;;;;;5018545;28;20026;-61
2022/05/21 09:29:33;;;;;;;13.90;6.05;;;18.10;99.90;;;;;;5019476;28;20061;-61
2022/05/21 09:31:59;;;;;;;14.95;5.68;;;18.10;99.90;;;;;;4988350;28;20041;-65
2022/05/21 09:34:31;;;;;;;14.35;5.22;;;18.10;99.90;;;;;;5019046;28;20309;-62
2022/05/21 09:36:59;;;;;;;14.80;5.45;;;18.50;99.90;;;;;;5019024;28;20101;-60
2022/05/21 09:39:38;;;;;;;13.48;5.43;;;18.20;99.90;;;;;;5019146;28;20385;-63
2022/05/21 09:45:25;;;;;;;14.07;7.32;;;18.60;99.90;;;;;;5018191;28;20061;-59
2022/05/21 09:48:06;;;;;;;11.05;6.72;;;17.90;99.90;;;;;;5018994;28;20018;-59
2022/05/21 09:50:53;;;;;;;15.05;8.02;;;17.70;99.90;;;;;;5019431;28;20301;-63
2022/05/21 09:53:39;;;;;;;12.85;9.63;;;18.20;99.90;;;;;;5018938;28;20042;-63
2022/05/21 09:56:07;;;;;;;10.98;6.63;;;18.30;99.90;;;;;;5018788;28;20034;-64
2022/05/21 09:58:37;;;;;;;14.45;6.90;;;18.10;99.90;;;;;;5018576;28;20080;-61
2022/05/21 10:01:05;;;;;;;12.38;6.60;;;18.20;99.90;;;;;;5018413;28;20052;-62
2022/05/21 10:03:53;;;;;;;10.45;6.35;;;18.50;99.90;;;;;;5017653;28;20356;-65
2022/05/21 10:06:43;;;;;;;12.77;6.30;;;18.70;99.90;;;;;;5018647;28;20030;-62
2022/05/21 10:12:25;;;;;;;13.93;5.65;;;18.60;99.90;;;;;;5018401;28;20026;-61
2022/05/21 10:15:11;;;;;;;14.35;6.30;;;18.70;99.90;;;;;;5018484;28;20034;-62
2022/05/21 10:17:43;;;;;;;15.90;5.78;;;18.50;99.90;;;;;;5001577;28;20045;-61
2022/05/21 10:20:31;;;;;;;12.93;5.70;;;18.40;99.90;;;;;;5018179;28;20076;-61
2022/05/21 10:23:13;;;;;;;11.73;5.63;;;18.90;99.90;;;;;;5017174;28;20030;-62
2022/05/21 10:25:51;;;;;;;9.87;4.50;;;19.20;99.90;;;;;;5017442;28;20040;-64
2022/05/21 10:28:37;;;;;;;10.43;4.60;;;19.30;99.90;;;;;;5018533;28;20279;-61
2022/05/21 10:31:19;;;;;;;11.23;4.50;;;19.80;99.90;;;;;;5018047;28;20056;-61
2022/05/21 10:34:04;;;;;;;13.65;4.90;;;19.10;99.90;;;;;;5018020;28;20048;-60
2022/05/21 10:36:41;;;;;;;10.18;4.30;;;19.00;99.90;;;;;;5017886;28;20084;-61
2022/05/21 10:39:31;;;;;;;9.60;4.68;;;19.40;99.90;;;;;;5017672;28;20184;-62
2022/05/21 10:42:18;;;;;;;9.98;5.22;;;19.00;99.90;;;;;;5017918;28;20030;-66
2022/05/21 10:45:00;;;;;;;15.15;5.53;;;19.10;99.90;;;;;;5017418;28;20101;-65
2022/05/21 10:47:57;;;;;;;10.13;5.28;;;19.20;99.90;;;;;;5017733;28;20026;-63
2022/05/21 10:50:29;;;;;;;9.50;4.38;;;19.30;99.90;;;;;;5017832;28;20046;-60
2022/05/21 10:53:16;;;;;;;12.60;5.20;;;18.80;99.90;;;;;;5017816;28;20105;-61
2022/05/21 10:55:50;;;;;;;11.45;4.88;;;18.80;99.90;;;;;;5017782;28;20084;-61
2022/05/21 10:58:53;;;;;;;14.75;5.35;;;19.10;99.90;;;;;;5018166;28;20034;-63
2022/05/21 11:01:33;;;;;;;6.63;3.80;;;20.10;99.90;;;;;;5017575;28;20038;-61
2022/05/21 11:04:17;;;;;;;11.15;3.83;;;21.30;99.90;;;;;;5016694;28;20034;-63
2022/05/21 11:07:01;;;;;;;9.70;3.92;;;22.40;99.90;;;;;;5017395;28;20087;-61
2022/05/21 11:09:55;;;;;;;9.52;4.10;;;22.10;99.90;;;;;;5017517;28;20034;-62
2022/05/21 11:12:30;;;;;;;10.77;3.80;;;21.80;99.90;;;;;;5017403;28;20100;-64
2022/05/21 11:15:03;;;;;;;7.25;3.60;;;22.40;99.90;;;;;;5017350;28;20026;-63
2022/05/21 11:17:55;;;;;;;10.32;3.28;;;22.90;99.90;;;;;;5017564;28;20342;-63
2022/05/21 11:20:26;;;;;;;8.95;4.30;;;23.30;99.90;;;;;;5017341;28;20099;-61
2022/05/21 11:23:39;;;;;;;7.13;4.05;;;22.10;99.90;;;;;;5016634;28;20034;-59
2022/05/21 11:26:18;;;;;;;10.18;4.75;;;20.80;99.90;;;;;;5010349;28;20272;-59
2022/05/21 11:28:55;;;;;;;9.60;4.35;;;20.90;99.90;;;;;;5017257;28;20041;-59
2022/05/21 11:39:44;;;;;;;9.82;4.07;;;22.30;99.90;;;;;;5017240;28;20347;-64
2022/05/21 11:42:16;;;;;;;6.57;3.40;;;22.80;99.90;;;;;;5016929;28;20026;-62
2022/05/21 11:44:58;;;;;;;8.63;3.80;;;23.50;99.90;;;;;;5016995;28;20061;-63
2022/05/21 11:47:27;;;;;;;7.75;4.20;;;23.50;99.90;;;;;;5017229;28;20022;-59
2022/05/21 11:49:56;;;;;;;8.20;4.00;;;21.90;99.90;;;;;;5016963;28;20034;-61
2022/05/21 11:52:27;;;;;;;10.25;3.85;;;21.60;99.90;;;;;;5016183;28;20038;-63
2022/05/21 11:54:53;;;;;;;8.02;3.85;;;22.10;99.90;;;;;;5016987;28;20033;-61
2022/05/21 11:57:45;;;;;;;8.95;3.72;;;21.90;99.90;;;;;;5017874;28;20040;-61
2022/05/21 12:00:25;;;;;;;7.38;3.50;;;21.70;99.90;;;;;;5020722;28;20521;-59
2022/05/21 12:02:54;;;;;;;8.30;4.38;;;21.10;99.90;;;;;;5020998;28;20065;-60
2022/05/21 12:05:32;;;;;;;8.20;4.40;;;21.30;99.90;;;;;;5020798;28;20310;-66
2022/05/21 12:08:27;;;;;;;8.85;3.72;;;21.30;99.90;;;;;;5020131;28;20030;-63
2022/05/21 12:10:56;;;;;;;5.55;3.15;;;22.80;99.90;;;;;;5021315;28;20065;-63
2022/05/21 12:13:33;;;;;;;6.28;3.13;;;24.20;97.70;;;;;;5020606;28;20045;-62
2022/05/21 12:16:20;;;;;;;6.28;3.20;;;24.40;96.40;;;;;;5020905;28;20354;-63
2022/05/21 12:18:49;;;;;;;4.97;3.22;;;25.90;93.40;;;;;;5020529;28;20038;-65
2022/05/21 12:21:30;;;;;;;9.20;3.50;;;25.70;91.60;;;;;;5020471;28;20022;-61
2022/05/21 12:23:56;;;;;;;7.50;3.38;;;24.30;93.60;;;;;;5020843;28;20034;-61
2022/05/21 12:26:30;;;;;;;6.90;3.22;;;23.30;98.40;;;;;;5020427;28;20022;-65
2022/05/21 12:28:55;;;;;;;7.60;2.97;;;23.50;97.60;;;;;;5020777;28;20445;-64
2022/05/21 12:31:36;;;;;;;5.82;2.88;;;23.30;96.90;;;;;;5020359;28;20180;-63
2022/05/21 12:34:14;;;;;;;6.15;2.38;;;22.70;97.50;;;;;;5019544;28;20022;-65
2022/05/21 12:36:59;;;;;;;5.38;2.78;;;22.80;98.30;;;;;;5020291;28;20393;-61
2022/05/21 12:39:43;;;;;;;4.80;2.20;;;22.00;99.50;;;;;;5020171;28;20068;-60
2022/05/21 12:42:29;;;;;;;5.30;1.85;;;22.40;98.90;;;;;;5020400;28;20088;-62
2022/05/21 12:44:55;;;;;;;5.57;1.70;;;23.00;97.50;;;;;;5020130;28;20054;-63
2022/05/21 12:47:26;;;;;;;4.68;1.75;;;23.30;95.70;;;;;;5019494;28;20351;-62
2022/05/21 12:49:53;;;;;;;5.18;1.60;;;23.60;96.10;;;;;;5020052;28;20030;-63
2022/05/21 12:52:40;;;;;;;5.22;1.80;;;24.30;95.10;;;;;;5019210;28;20033;-62
2022/05/21 12:55:33;;;;;;;6.85;1.90;;;24.80;92.70;;;;;;5020056;28;20041;-60
2022/05/21 12:58:20;;;;;;;6.63;1.95;;;23.90;93.40;;;;;;5018571;28;20045;-69
2022/05/21 13:00:51;;;;;;;7.78;1.90;;;24.80;92.10;;;;;;5018597;28;20064;-65
2022/05/21 13:03:18;;;;;;;6.47;2.20;;;25.10;90.20;;;;;;5018639;28;20080;-63
2022/05/21 13:06:00;;;;;;;4.22;1.73;;;25.00;86.00;;;;;;5018433;28;20109;-63
2022/05/21 13:08:28;;;;;;;5.22;2.00;;;25.20;85.30;;;;;;5018075;28;20033;-65
2022/05/21 13:11:02;;;;;;;4.03;2.30;;;25.50;87.40;;;;;;5018381;28;20034;-64
2022/05/21 13:13:35;;;;;;;4.72;2.00;;;26.80;83.40;;;;;;5017618;28;20068;-69
2022/05/21 13:16:04;;;;;;;5.53;1.73;;;28.00;79.40;;;;;;5018447;28;20080;-64
2022/05/21 13:18:32;;;;;;;6.22;2.58;;;27.40;79.90;;;;;;5018350;28;20378;-66
2022/05/21 13:21:19;;;;;;;6.32;2.22;;;25.60;83.70;;;;;;5018784;28;20103;-64
2022/05/21 13:23:51;;;;;;;5.90;2.00;;;25.40;85.80;;;;;;5018253;28;20018;-66
2022/05/21 13:26:21;;;;;;;5.90;2.47;;;25.10;85.80;;;;;;5018310;28;20045;-62
2022/05/21 13:28:47;;;;;;;6.90;2.55;;;24.40;89.50;;;;;;5018273;28;20030;-63
2022/05/21 13:31:21;;;;;;;5.03;2.05;;;24.30;91.10;;;;;;5018587;28;20177;-63
2022/05/21 13:33:52;;;;;;;6.97;3.00;;;25.20;90.00;;;;;;5018179;28;20040;-63
2022/05/21 13:36:34;;;;;;;8.18;2.47;;;25.30;87.30;;;;;;5017418;28;20036;-63
2022/05/21 13:39:02;;;;;;;6.93;2.20;;;23.90;90.30;;;;;;5018027;28;20065;-61