Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:09;;;;;;;13.45;0.95;;;11.30;99.90;;;;;;4344454;32;20188;-77
2022/10/03 00:04:02;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4349511;32;20477;-77
2022/10/03 00:06:43;;;;;;;2.62;0.70;;;11.20;99.90;;;;;;4347211;32;20307;-79
2022/10/03 00:09:26;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4348332;32;20175;-76
2022/10/03 00:12:06;;;;;;;0.82;0.82;;;11.20;99.90;;;;;;4340569;32;20315;-78
2022/10/03 00:14:57;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4367764;32;20074;-78
2022/10/03 00:17:38;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4369077;32;20094;-79
2022/10/03 00:20:15;;;;;;;5.62;0.57;;;11.10;99.90;;;;;;4376884;32;20084;-80
2022/10/03 00:22:57;;;;;;;10.20;1.58;;;11.10;99.90;;;;;;4379164;32;20397;-78
2022/10/03 00:25:40;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4384850;32;20078;-78
2022/10/03 00:28:47;;;;;;;5.80;1.90;;;11.10;99.90;;;;;;4378387;32;20128;-76
2022/10/03 00:31:15;;;;;;;3.72;1.95;;;11.10;99.90;;;;;;4353598;32;20102;-76
2022/10/03 00:34:02;;;;;;;3.22;1.65;;;11.10;99.90;;;;;;4357850;32;20094;-78
2022/10/03 00:36:36;;;;;;;0.77;0.77;;;11.20;99.90;;;;;;4362123;32;20110;-77
2022/10/03 00:39:22;;;;;;;0.43;0.43;;;11.20;99.90;;;;;;4354303;32;20235;-78
2022/10/03 00:42:06;;;;;;;0.47;0.40;;;11.30;99.90;;;;;;4345666;32;21336;-77
2022/10/03 00:44:55;;;;;;;5.78;0.50;;;11.30;99.90;;;;;;4368526;32;20106;-81
2022/10/03 00:48:01;;;;;;;4.07;1.30;;;11.40;99.90;;;;;;4372477;32;20106;-77
2022/10/03 00:50:42;;;;;;;5.57;1.15;;;11.40;99.90;;;;;;4364490;32;20659;-78
2022/10/03 00:53:40;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4379811;32;20078;-79
2022/10/03 00:56:42;;;;;;;0.57;0.57;;;11.40;99.90;;;;;;4376481;32;20573;-81
2022/10/03 00:59:24;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4362198;32;20786;-78
2022/10/03 01:01:52;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4363005;32;20220;-77
2022/10/03 01:04:35;;;;;;;0.45;0.45;;;11.60;99.90;;;;;;4356397;32;20138;-78
2022/10/03 01:07:29;;;;;;;0.43;0.43;;;11.60;99.90;;;;;;4360366;32;20305;-77
2022/10/03 01:10:13;;;;;;;1.35;0.80;;;11.50;99.90;;;;;;4349250;32;20264;-77
2022/10/03 01:13:05;;;;;;;1.12;0.60;;;11.50;99.90;;;;;;4346223;32;20074;-78
2022/10/03 01:15:45;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4357808;32;20389;-78
2022/10/03 01:18:21;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4374907;32;20164;-78
2022/10/03 01:21:00;;;;;;;33.85;1.40;;;11.60;99.90;;;;;;4366196;32;20082;-79
2022/10/03 01:23:38;;;;;;;0.40;0.35;;;11.60;99.90;;;;;;4380911;32;20455;-78
2022/10/03 01:26:28;;;;;;;11.30;0.90;;;11.60;99.90;;;;;;4376133;32;20542;-78
2022/10/03 01:30:35;;;;;;;1.27;1.15;;;11.50;99.90;;;;;;4374632;32;20247;-77
2022/10/03 01:32:02;;;;;;;0.35;0.35;;;11.50;99.90;;;;;;4348231;32;20459;-78
2022/10/03 01:34:44;;;;;;;1.27;0.85;;;11.50;99.90;;;;;;4361051;32;20154;-77
2022/10/03 01:37:22;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4360618;32;20087;-76
2022/10/03 01:40:14;;;;;;;14.57;0.93;;;11.60;99.90;;;;;;4352066;32;20877;-77
2022/10/03 01:42:54;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;4343057;32;20394;-77
2022/10/03 01:45:45;;;;;;;1.40;1.05;;;11.60;99.90;;;;;;4369469;32;21289;-76
2022/10/03 01:48:21;;;;;;;0.37;0.37;;;11.60;99.90;;;;;;4363559;32;20083;-77
2022/10/03 01:51:10;;;;;;;3.85;1.55;;;11.60;99.90;;;;;;4374333;32;20166;-78
2022/10/03 01:53:54;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4370109;32;20516;-78
2022/10/03 01:56:37;;;;;;;2.00;1.02;;;11.60;99.90;;;;;;4385042;32;21237;-77
2022/10/03 01:59:11;;;;;;;3.97;0.73;;;11.70;99.90;;;;;;4355369;32;20086;-77
2022/10/03 02:01:48;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4359857;32;20115;-78
2022/10/03 02:04:39;;;;;;;3.60;0.73;;;11.80;99.90;;;;;;4356007;32;20145;-78
2022/10/03 02:07:29;;;;;;;0.45;0.45;;;11.80;99.90;;;;;;4344127;32;20113;-76
2022/10/03 02:10:34;;;;;;;0.47;0.47;;;11.80;99.90;;;;;;4348627;32;20185;-76
2022/10/03 02:13:17;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4338467;32;20560;-78
2022/10/03 02:15:48;;;;;;;0.65;0.65;;;11.80;99.90;;;;;;4367047;32;20518;-77
2022/10/03 02:18:27;;;;;;;;;;;11.80;99.90;;;;;;4374425;32;20238;-78
2022/10/03 02:21:08;;;;;;;7.72;1.37;;;11.80;99.90;;;;;;4376708;32;20073;-78
2022/10/03 02:23:38;;;;;;;1.33;1.10;;;11.90;99.90;;;;;;4379490;32;20284;-77
2022/10/03 02:26:31;;;;;;;1.35;1.00;;;11.90;99.90;;;;;;4386034;32;20432;-79
2022/10/03 02:29:23;;;;;;;0.52;0.52;;;12.00;99.90;;;;;;4370721;32;20094;-77
2022/10/03 02:32:16;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4361251;32;20678;-78
2022/10/03 02:35:09;;;;;;;4.80;0.73;;;11.90;99.90;;;;;;4352270;32;20101;-77
2022/10/03 02:37:55;;;;;;;1.52;0.45;;;11.80;99.90;;;;;;4352701;32;20222;-76
2022/10/03 02:40:48;;;;;;;1.27;0.62;;;11.80;99.90;;;;;;4351648;32;20344;-77
2022/10/03 02:43:48;;;;;;;4.00;1.92;;;11.90;99.90;;;;;;4356106;32;20058;-78
2022/10/03 02:46:51;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;4369372;32;20086;-78
2022/10/03 02:49:47;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4363400;32;20097;-80
2022/10/03 02:52:43;;;;;;;4.75;1.55;;;11.90;99.90;;;;;;4367701;32;20577;-78
2022/10/03 02:55:50;;;;;;;0.52;0.52;;;12.00;99.90;;;;;;4379772;32;20062;-80
2022/10/03 02:58:29;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4368781;32;20351;-79
2022/10/03 03:01:18;;;;;;;0.47;0.47;;;12.00;99.90;;;;;;4361635;32;20097;-78
2022/10/03 03:04:17;;;;;;;1.48;0.60;;;11.90;99.90;;;;;;4355065;32;20085;-78
2022/10/03 03:07:09;;;;;;;0.55;0.55;;;12.00;99.90;;;;;;4351727;32;20586;-77
2022/10/03 03:09:48;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4355632;32;20096;-77
2022/10/03 03:12:50;;;;;;;2.30;0.73;;;12.00;99.90;;;;;;4353462;32;20276;-76
2022/10/03 03:15:45;;;;;;;0.50;0.45;;;12.00;99.90;;;;;;4358441;32;20572;-78
2022/10/03 03:18:35;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4366984;32;20062;-80
2022/10/03 03:21:17;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;4369464;32;20074;-79
2022/10/03 03:24:22;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;4368611;32;20174;-79
2022/10/03 03:27:15;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4373436;32;20058;-79
2022/10/03 03:30:04;;;;;;;1.80;0.82;;;12.00;99.90;;;;;;4366806;32;20820;-77
2022/10/03 03:32:39;;;;;;;1.85;1.58;;;12.00;99.90;;;;;;4362984;32;20073;-77
2022/10/03 03:35:12;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4357629;32;20534;-78
2022/10/03 03:37:54;;;;;;;0.35;0.35;;;11.90;99.90;;;;;;4362830;32;20058;-78
2022/10/03 03:40:45;;;;;;;2.62;1.25;;;11.80;99.90;;;;;;4355398;32;20652;-76
2022/10/03 03:43:43;;;;;;;0.77;0.77;;;11.80;99.90;;;;;;4352835;32;20149;-76
2022/10/03 03:46:29;;;;;;;0.43;0.43;;;11.80;99.90;;;;;;4368183;32;20141;-79
2022/10/03 03:49:05;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4375519;32;20106;-77
2022/10/03 03:52:00;;;;;;;13.90;0.60;;;11.80;99.90;;;;;;4378221;32;20097;-78
2022/10/03 03:55:03;;;;;;;0.43;0.43;;;11.80;99.90;;;;;;4382910;32;20210;-78
2022/10/03 03:58:09;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;4370376;32;20541;-78
2022/10/03 04:00:56;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4364002;32;20145;-78
2022/10/03 04:03:47;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4354530;32;20125;-78
2022/10/03 04:06:14;;;;;;;;;;;11.80;99.90;;;;;;4358671;32;20094;-78
2022/10/03 04:08:44;;;;;;;0.57;0.52;;;11.80;99.90;;;;;;4354068;32;20343;-78
2022/10/03 04:11:40;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4353957;32;20058;-78
2022/10/03 04:14:39;;;;;;;28.10;1.60;;;11.90;99.90;;;;;;4360013;32;20578;-78
2022/10/03 04:19:01;;;;;;;2.92;0.82;;;11.90;99.90;;;;;;4370135;32;20093;-77
2022/10/03 04:20:57;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4364093;32;20078;-78
2022/10/03 04:23:40;;;;;;;0.77;0.77;;;12.00;99.90;;;;;;4371187;32;20063;-79
2022/10/03 04:26:22;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4384203;32;20090;-79
2022/10/03 04:29:18;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4376449;32;20755;-77
2022/10/03 04:32:18;;;;;;;1.62;0.75;;;11.90;99.90;;;;;;4361720;32;20106;-77
2022/10/03 04:34:58;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4347745;32;20217;-77
2022/10/03 04:37:38;;;;;;;0.68;0.40;;;12.00;99.90;;;;;;4364500;32;20317;-79
2022/10/03 04:40:16;;;;;;;3.00;0.70;;;12.00;99.90;;;;;;4353427;32;20074;-78
2022/10/03 04:42:57;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4353132;32;20204;-76
2022/10/03 04:45:46;;;;;;;11.12;2.03;;;11.90;99.90;;;;;;4375446;32;20654;-77
2022/10/03 04:48:27;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4377640;32;20091;-77
2022/10/03 04:51:18;;;;;;;6.93;1.62;;;11.90;99.90;;;;;;4365023;32;20367;-78
2022/10/03 04:53:56;;;;;;;0.95;0.75;;;11.90;99.90;;;;;;4382665;32;20106;-78
2022/10/03 04:56:51;;;;;;;0.82;0.82;;;11.90;99.90;;;;;;4385294;32;20115;-77
2022/10/03 04:59:47;;;;;;;0.47;0.47;;;11.90;99.90;;;;;;4370421;32;20397;-77
2022/10/03 05:02:21;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4349526;32;20209;-76
2022/10/03 05:05:27;;;;;;;1.12;0.82;;;11.80;99.90;;;;;;4343344;32;20090;-76
2022/10/03 05:08:18;;;;;;;0.95;0.95;;;11.80;99.90;;;;;;4346464;32;20105;-76
2022/10/03 05:11:13;;;;;;;1.02;0.90;;;11.90;99.90;;;;;;4340725;32;20605;-77
2022/10/03 05:13:52;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4347436;32;20565;-78
2022/10/03 05:16:28;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4370719;32;20391;-76
2022/10/03 05:19:40;;;;;;;0.60;0.37;;;11.80;99.90;;;;;;4380295;32;20082;-79
2022/10/03 05:22:45;;;;;;;5.12;1.33;;;11.80;99.90;;;;;;4378024;32;20629;-77
2022/10/03 05:25:28;;;;;;;0.88;0.80;;;11.80;99.90;;;;;;4380005;32;20130;-78
2022/10/03 05:28:21;;;;;;;1.55;1.12;;;11.90;99.90;;;;;;4379189;32;20098;-78
2022/10/03 05:31:23;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4353696;32;20121;-77
2022/10/03 05:34:15;;;;;;;4.60;1.65;;;11.80;99.90;;;;;;4359652;32;20835;-77
2022/10/03 05:37:22;;;;;;;1.62;0.73;;;11.80;99.90;;;;;;4360611;32;20082;-76
2022/10/03 05:40:13;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4337081;32;20122;-77
2022/10/03 05:42:52;;;;;;;3.72;0.57;;;11.90;99.90;;;;;;4354683;32;20657;-76
2022/10/03 05:45:29;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;4368698;32;20342;-76
2022/10/03 05:48:21;;;;;;;18.83;0.62;;;11.90;99.90;;;;;;4364689;32;20160;-78
2022/10/03 05:51:32;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4377459;32;20079;-79
2022/10/03 05:54:28;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4371246;32;20554;-78
2022/10/03 05:57:22;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4376085;32;20238;-77
2022/10/03 06:00:04;;;;;;;2.85;0.85;;;11.90;99.90;;;;;;4374223;32;20665;-77
2022/10/03 06:02:44;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4359265;32;20374;-76
2022/10/03 06:05:35;;;;;;;3.20;1.27;;;11.80;99.90;;;;;;4355485;32;20426;-76
2022/10/03 06:08:32;;;;;;;0.85;0.85;;;11.80;99.90;;;;;;4349574;32;20216;-77
2022/10/03 06:11:18;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4339648;32;20244;-76
2022/10/03 06:14:15;;;;;;;0.47;0.47;;;11.90;99.90;;;;;;4353489;32;20506;-77
2022/10/03 06:17:11;;;;;;;2.83;1.20;;;11.90;99.90;;;;;;4367573;32;20981;-78
2022/10/03 06:20:06;;;;;;;1.08;0.77;;;12.00;99.90;;;;;;4373255;32;20495;-78
2022/10/03 06:22:56;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4373354;32;20091;-78
2022/10/03 06:25:41;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;4376075;32;20193;-80
2022/10/03 06:28:17;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;4376951;32;20351;-77
2022/10/03 06:31:12;;;;;;;1.35;1.25;;;11.90;99.90;;;;;;4361058;32;20400;-77
2022/10/03 06:34:00;;;;;;;4.47;1.58;;;11.90;99.90;;;;;;4356365;32;20114;-77
2022/10/03 06:36:54;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;4352980;32;20429;-78
2022/10/03 06:39:34;;;;;;;4.12;0.95;;;11.90;99.90;;;;;;4349107;32;20958;-77
2022/10/03 06:42:15;;;;;;;0.88;0.88;;;12.00;99.90;;;;;;4343537;32;20370;-76
2022/10/03 06:45:21;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4360815;32;20226;-76
2022/10/03 06:48:27;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4352665;32;20614;-76
2022/10/03 06:51:14;;;;;;;2.17;0.57;;;12.10;99.90;;;;;;4359052;32;20086;-79
2022/10/03 06:54:20;;;;;;;1.48;0.60;;;12.10;99.90;;;;;;4369918;32;20145;-78
2022/10/03 06:57:16;;;;;;;2.08;1.02;;;12.10;99.90;;;;;;4376299;32;20077;-78
2022/10/03 07:00:05;;;;;;;1.20;0.77;;;12.20;99.90;;;;;;4365766;32;20078;-76
2022/10/03 07:03:02;;;;;;;0.47;0.47;;;12.20;99.90;;;;;;4348100;32;20181;-77
2022/10/03 07:05:57;;;;;;;4.68;0.93;;;12.30;99.90;;;;;;4354391;32;20226;-77
2022/10/03 07:09:03;;;;;;;1.77;0.88;;;12.30;99.90;;;;;;4340464;32;20861;-76
2022/10/03 07:11:45;;;;;;;1.45;0.50;;;12.30;99.90;;;;;;4328813;32;20110;-77
2022/10/03 07:14:36;;;;;;;0.88;0.85;;;12.30;99.90;;;;;;4341719;32;20111;-79
2022/10/03 07:17:32;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4354778;32;20789;-78
2022/10/03 07:20:18;;;;;;;0.43;0.43;;;12.40;99.90;;;;;;4364933;32;20173;-78
2022/10/03 07:23:20;;;;;;;3.92;0.70;;;12.40;99.90;;;;;;4379091;32;20085;-78
2022/10/03 07:26:10;;;;;;;6.37;0.95;;;12.50;99.90;;;;;;4372149;32;20073;-77
2022/10/03 07:29:16;;;;;;;1.35;0.95;;;12.50;99.90;;;;;;4364228;32;20109;-78
2022/10/03 07:32:10;;;;;;;5.37;1.05;;;12.50;99.90;;;;;;4339008;32;20369;-75
2022/10/03 07:35:09;;;;;;;0.77;0.75;;;12.50;99.90;;;;;;4339320;32;20443;-78
2022/10/03 07:38:56;;;;;;;5.40;2.47;;;12.50;99.90;;;;;;4350772;32;20065;-78
2022/10/03 07:41:05;;;;;;;0.55;0.55;;;12.50;99.90;;;;;;4327840;32;20209;-76
2022/10/03 07:44:03;;;;;;;0.47;0.47;;;12.60;99.90;;;;;;4336071;32;20650;-78
2022/10/03 07:47:03;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4358630;32;20894;-78
2022/10/03 07:50:00;;;;;;;4.95;0.88;;;12.60;99.90;;;;;;4360623;32;20176;-78
2022/10/03 07:52:48;;;;;;;2.37;2.05;;;12.60;99.90;;;;;;4365698;32;20208;-80
2022/10/03 07:55:27;;;;;;;1.20;1.08;;;12.80;99.90;;;;;;4369097;32;20572;-78
2022/10/03 07:58:15;;;;;;;1.00;0.45;;;12.90;99.90;;;;;;4376277;32;20764;-80
2022/10/03 08:00:56;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4347030;32;20276;-77
2022/10/03 08:03:41;;;;;;;;;;;13.00;99.90;;;;;;4355038;32;20118;-77
2022/10/03 08:06:17;;;;;;;0.73;0.73;;;13.00;99.90;;;;;;4351996;32;20041;-78
2022/10/03 08:09:06;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4345872;32;20274;-77
2022/10/03 08:11:57;;;;;;;0.45;0.45;;;13.00;99.90;;;;;;4331973;32;20365;-78
2022/10/03 08:14:46;;;;;;;1.02;0.95;;;13.00;99.90;;;;;;4341654;32;20114;-77
2022/10/03 08:17:51;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4360981;32;20074;-78
2022/10/03 08:20:41;;;;;;;0.45;0.45;;;13.00;99.90;;;;;;4356939;32;20082;-77
2022/10/03 08:23:43;;;;;;;0.68;0.68;;;13.00;99.90;;;;;;4364019;32;20094;-79
2022/10/03 08:26:21;;;;;;;4.70;0.95;;;13.10;99.90;;;;;;4374734;32;20074;-78
2022/10/03 08:29:02;;;;;;;0.32;0.32;;;13.20;99.90;;;;;;4369830;32;20066;-77
2022/10/03 08:31:51;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4355617;32;20238;-77
2022/10/03 08:34:42;;;;;;;0.57;0.57;;;13.30;99.90;;;;;;4344804;32;106209;-76
2022/10/03 08:37:47;;;;;;;0.32;0.32;;;13.40;99.90;;;;;;4359686;32;20581;-77
2022/10/03 08:40:55;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4339209;32;20244;-76
2022/10/03 08:44:01;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4332711;32;20160;-75
2022/10/03 08:47:01;;;;;;;1.60;1.12;;;13.40;99.90;;;;;;4348427;32;20107;-78
2022/10/03 08:49:56;;;;;;;7.37;2.67;;;13.50;99.90;;;;;;4361855;32;20533;-78
2022/10/03 08:52:47;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;4380274;32;20065;-77
2022/10/03 08:55:46;;;;;;;3.22;0.70;;;13.70;99.90;;;;;;4373908;32;20644;-79
2022/10/03 08:58:28;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;4352257;32;20118;-77
2022/10/03 09:01:22;;;;;;;13.30;1.58;;;13.60;99.90;;;;;;4358697;32;20581;-77
2022/10/03 09:04:09;;;;;;;0.57;0.57;;;13.70;99.90;;;;;;4340682;32;20087;-78
2022/10/03 09:06:55;;;;;;;15.60;0.80;;;13.80;99.90;;;;;;4358545;32;20417;-77
2022/10/03 09:09:36;;;;;;;8.10;0.98;;;13.90;99.90;;;;;;4339197;32;20121;-76
2022/10/03 09:12:23;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;4344803;32;20117;-76
2022/10/03 09:15:11;;;;;;;0.45;0.45;;;14.00;99.90;;;;;;4349623;32;20086;-76
2022/10/03 09:18:18;;;;;;;0.70;0.47;;;14.10;99.90;;;;;;4364768;32;20051;-77
2022/10/03 09:21:16;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4364488;32;20086;-78
2022/10/03 09:24:03;;;;;;;0.80;0.50;;;14.10;99.90;;;;;;4368889;32;20090;-79
2022/10/03 09:26:54;;;;;;;1.85;1.58;;;13.90;99.90;;;;;;4376637;32;20429;-77
2022/10/03 09:29:50;;;;;;;3.20;1.12;;;14.10;99.90;;;;;;4368214;32;20071;-77
2022/10/03 09:32:43;;;;;;;26.20;1.50;;;14.30;99.90;;;;;;4343866;32;20098;-77
2022/10/03 09:35:36;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4343478;32;20105;-76
2022/10/03 09:38:42;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4345079;32;20103;-77
2022/10/03 09:41:49;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;4329041;32;20297;-76
2022/10/03 09:44:54;;;;;;;6.25;1.80;;;14.60;99.90;;;;;;4332760;32;20074;-77
2022/10/03 09:47:54;;;;;;;1.95;0.75;;;14.70;99.90;;;;;;4359063;32;20101;-76
2022/10/03 09:50:40;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4365295;32;20117;-78
2022/10/03 09:53:47;;;;;;;1.02;0.73;;;14.60;99.90;;;;;;4355409;32;20111;-78
2022/10/03 09:56:26;;;;;;;14.25;1.05;;;14.70;99.90;;;;;;4377708;32;20094;-77
2022/10/03 09:59:33;;;;;;;0.65;0.65;;;14.90;99.90;;;;;;4368310;32;20077;-77
2022/10/03 10:02:39;;;;;;;7.37;2.22;;;14.90;99.90;;;;;;4337890;32;20101;-76
2022/10/03 10:05:42;;;;;;;0.32;0.32;;;15.00;99.90;;;;;;4326098;32;20821;-76
2022/10/03 10:08:34;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;4343700;32;20616;-76
2022/10/03 10:11:19;;;;;;;0.73;0.68;;;14.90;99.90;;;;;;4322827;32;20455;-76
2022/10/03 10:14:07;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4348957;32;20149;-77
2022/10/03 10:16:43;;;;;;;0.55;0.50;;;14.90;99.90;;;;;;4355640;32;20577;-78
2022/10/03 10:19:33;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;4374543;32;20103;-78
2022/10/03 10:22:24;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4368275;32;20102;-78
2022/10/03 10:25:30;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4370852;32;20098;-79
2022/10/03 10:28:30;;;;;;;7.25;1.83;;;15.30;99.90;;;;;;4363685;32;20125;-78
2022/10/03 10:31:16;;;;;;;0.68;0.68;;;15.30;99.90;;;;;;4352595;32;20138;-79
2022/10/03 10:34:21;;;;;;;1.50;0.68;;;15.40;99.90;;;;;;4351276;32;20093;-77
2022/10/03 10:37:22;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4352412;32;20106;-78
2022/10/03 10:40:18;;;;;;;0.52;0.52;;;15.50;99.90;;;;;;4337824;32;20293;-76
2022/10/03 10:43:19;;;;;;;20.42;0.88;;;15.50;99.90;;;;;;4331940;32;20078;-78
2022/10/03 10:46:05;;;;;;;;;;;15.80;99.90;;;;;;4367260;32;21544;-76
2022/10/03 10:48:52;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4373415;32;20006;-78
2022/10/03 10:51:35;;;;;;;0.85;0.50;;;16.00;99.90;;;;;;4366790;32;20114;-77
2022/10/03 10:54:37;;;;;;;6.50;2.10;;;16.10;99.90;;;;;;4379237;32;20094;-79
2022/10/03 10:57:44;;;;;;;1.02;1.00;;;16.20;99.90;;;;;;4372283;32;20111;-77
2022/10/03 11:00:19;;;;;;;0.43;0.43;;;16.00;99.90;;;;;;4344752;32;20185;-77
2022/10/03 11:03:24;;;;;;;0.75;0.75;;;16.10;99.90;;;;;;4356817;32;20396;-76
2022/10/03 11:05:56;;;;;;;0.52;0.52;;;16.20;99.90;;;;;;4340338;32;20853;-78
2022/10/03 11:08:49;;;;;;;0.95;0.93;;;16.20;99.90;;;;;;4351854;32;20396;-77
2022/10/03 11:11:41;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;4339432;32;20393;-76
2022/10/03 11:14:46;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4357534;32;20105;-77
2022/10/03 11:17:40;;;;;;;0.88;0.82;;;16.00;99.90;;;;;;4352598;32;20115;-77
2022/10/03 11:20:47;;;;;;;0.80;0.65;;;15.80;99.90;;;;;;4364574;32;20094;-77
2022/10/03 11:23:41;;;;;;;18.87;0.60;;;15.80;99.90;;;;;;4357152;32;20082;-79
2022/10/03 11:26:35;;;;;;;0.68;0.40;;;15.60;99.90;;;;;;4375077;32;20113;-79
2022/10/03 11:29:26;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4358866;32;20302;-77
2022/10/03 11:32:33;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4343766;32;20070;-77
2022/10/03 11:35:28;;;;;;;2.08;1.20;;;15.30;99.90;;;;;;4342796;32;20122;-77
2022/10/03 11:38:08;;;;;;;0.35;0.35;;;15.20;99.90;;;;;;4352590;32;20075;-78
2022/10/03 11:41:00;;;;;;;1.17;0.50;;;15.10;99.90;;;;;;4344350;32;20938;-78
2022/10/03 11:43:58;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4333124;32;21032;-78
2022/10/03 11:46:53;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4364766;32;20090;-77
2022/10/03 11:49:30;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4369924;32;20127;-76
2022/10/03 11:52:24;;;;;;;0.75;0.75;;;14.90;99.90;;;;;;4366061;32;21216;-80
2022/10/03 11:55:16;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4365433;32;20094;-78
2022/10/03 11:57:53;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4375728;32;20594;-76
2022/10/03 12:00:22;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;4356988;32;20509;-76
2022/10/03 12:03:19;;;;;;;0.55;0.55;;;14.90;99.90;;;;;;4344912;32;20071;-78
2022/10/03 12:09:19;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4335668;32;20117;-78
2022/10/03 12:12:02;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4326798;32;20073;-78
2022/10/03 12:14:34;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;4349321;32;20125;-77
2022/10/03 12:17:14;;;;;;;0.75;0.75;;;15.10;99.90;;;;;;4364998;32;21149;-80
2022/10/03 12:19:43;;;;;;;4.07;0.70;;;15.20;99.90;;;;;;4371074;32;20090;-79
2022/10/03 12:22:38;;;;;;;9.20;1.20;;;15.40;99.90;;;;;;4376243;32;20131;-79
2022/10/03 12:25:23;;;;;;;3.95;1.50;;;15.60;99.90;;;;;;4370516;32;20654;-78
2022/10/03 12:28:15;;;;;;;0.62;0.62;;;15.90;99.90;;;;;;4378955;32;20246;-78
2022/10/03 12:30:55;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4352180;32;20099;-77
2022/10/03 12:33:47;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;4347776;32;20490;-78
2022/10/03 12:36:42;;;;;;;0.68;0.68;;;16.10;99.90;;;;;;4341827;32;21739;-77
2022/10/03 12:39:30;;;;;;;1.62;1.12;;;16.40;99.90;;;;;;4351702;32;20258;-76
2022/10/03 12:42:17;;;;;;;2.35;1.15;;;16.80;99.90;;;;;;4330549;32;20078;-75
2022/10/03 12:44:59;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4358872;32;20083;-77
2022/10/03 12:47:50;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4369019;32;20266;-79
2022/10/03 12:50:55;;;;;;;0.90;0.70;;;18.20;99.90;;;;;;4376188;32;20427;-78
2022/10/03 12:54:02;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4374977;32;20157;-80
2022/10/03 12:56:48;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4380693;32;20074;-79
2022/10/03 12:59:39;;;;;;;0.37;0.37;;;17.50;99.90;;;;;;4364784;32;20588;-78
2022/10/03 13:02:22;;;;;;;;;;;17.40;99.90;;;;;;4347869;32;20090;-79
2022/10/03 13:05:13;;;;;;;0.52;0.52;;;17.30;99.90;;;;;;4349749;32;19982;-78
2022/10/03 13:07:56;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4346704;32;20759;-76
2022/10/03 13:10:35;;;;;;;1.05;1.02;;;16.80;99.90;;;;;;4353054;32;20123;-77
2022/10/03 13:13:28;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4349469;32;20147;-76
2022/10/03 13:16:16;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4358534;32;20846;-76
2022/10/03 13:18:51;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4365170;32;20188;-78
2022/10/03 13:21:44;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4381450;32;20111;-78
2022/10/03 13:24:31;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4374135;32;20077;-78
2022/10/03 13:27:05;;;;;;;0.45;0.45;;;16.60;99.90;;;;;;4389860;32;20287;-79
2022/10/03 13:29:41;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4364485;32;20142;-77
2022/10/03 13:32:37;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4364416;32;20217;-78
2022/10/03 13:36:16;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4344207;32;20085;-77
2022/10/03 13:38:45;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4364139;32;20184;-78
2022/10/03 13:41:51;;;;;;;0.62;0.62;;;16.60;99.90;;;;;;4344451;32;20327;-76
2022/10/03 13:44:22;;;;;;;0.55;0.50;;;16.90;99.90;;;;;;4352333;32;20342;-78
2022/10/03 13:47:02;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4378012;32;20070;-78
2022/10/03 13:49:51;;;;;;;2.45;1.17;;;17.00;99.90;;;;;;4371269;32;20089;-77
2022/10/03 13:52:41;;;;;;;3.80;0.98;;;16.80;99.90;;;;;;4393614;32;20230;-77
2022/10/03 13:55:46;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4383266;32;20969;-78
2022/10/03 13:58:31;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4373126;32;20120;-78
2022/10/03 14:01:10;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;4378709;32;20523;-77
2022/10/03 14:04:08;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4371360;32;20153;-77
2022/10/03 14:07:04;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4368324;32;20078;-77
2022/10/03 14:09:56;;;;;;;0.43;0.43;;;16.30;99.90;;;;;;4357242;32;20596;-77
2022/10/03 14:12:33;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4357291;32;20983;-78
2022/10/03 14:15:16;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;4372634;32;20475;-77
2022/10/03 14:18:00;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4378484;32;20218;-78
2022/10/03 14:20:57;;;;;;;0.37;0.37;;;16.00;99.90;;;;;;4381112;32;20102;-78
2022/10/03 14:23:36;;;;;;;6.35;0.60;;;16.10;99.90;;;;;;4383735;32;20125;-78
2022/10/03 14:26:13;;;;;;;0.47;0.32;;;16.20;99.90;;;;;;4390932;32;20090;-78
2022/10/03 14:29:00;;;;;;;1.58;1.20;;;16.20;99.90;;;;;;4382088;32;20443;-77
2022/10/03 14:31:35;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;4382061;32;20375;-78
2022/10/03 14:34:14;;;;;;;0.82;0.82;;;16.10;99.90;;;;;;4378119;32;20082;-80
2022/10/03 14:36:50;;;;;;;5.45;1.35;;;16.20;99.90;;;;;;4390951;32;20042;-78
2022/10/03 14:39:40;;;;;;;0.52;0.52;;;16.20;99.90;;;;;;4396833;32;20125;-80
2022/10/03 14:42:36;;;;;;;7.87;0.62;;;16.20;99.90;;;;;;4391235;32;20082;-77
2022/10/03 14:45:07;;;;;;;0.75;0.60;;;16.20;99.90;;;;;;4386245;32;20110;-80
2022/10/03 14:47:37;;;;;;;4.12;1.35;;;16.20;99.90;;;;;;4397214;32;20612;-79