Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:00:17;;;;;;;9.70;5.30;;;9.50;78.80;;;;;;5080065;28;20395;-75
2021/10/13 00:02:43;;;;;;;7.47;4.35;;;9.40;79.00;;;;;;5078551;28;20479;-74
2021/10/13 00:05:10;;;;;;;10.48;5.00;;;9.40;78.80;;;;;;5079477;28;20113;-74
2021/10/13 00:07:36;;;;;;;11.30;5.63;;;9.40;79.90;;;;;;5078349;28;20030;-74
2021/10/13 00:10:02;;;;;;;8.25;5.22;;;9.40;80.60;;;;;;5079164;28;20077;-75
2021/10/13 00:12:32;;;;;;;8.93;5.05;;;9.40;80.40;;;;;;5078543;28;20025;-74
2021/10/13 00:14:57;;;;;;;11.00;4.70;;;9.40;79.80;;;;;;5079806;28;20107;-74
2021/10/13 00:17:23;;;;;;;11.32;4.60;;;9.30;79.20;;;;;;5093145;28;20048;-75
2021/10/13 00:19:49;;;;;;;7.03;4.22;;;9.30;79.30;;;;;;5079380;28;20025;-75
2021/10/13 00:22:15;;;;;;;11.43;4.63;;;9.30;79.30;;;;;;5091676;28;20092;-75
2021/10/13 00:24:41;;;;;;;10.40;5.05;;;9.30;79.00;;;;;;5078034;28;20033;-75
2021/10/13 00:27:06;;;;;;;9.70;4.35;;;9.20;79.00;;;;;;5079390;28;20048;-75
2021/10/13 00:29:36;;;;;;;5.75;3.80;;;9.20;78.90;;;;;;5078350;28;20586;-75
2021/10/13 00:32:04;;;;;;;10.13;4.80;;;9.20;78.90;;;;;;5082418;28;20622;-75
2021/10/13 00:34:31;;;;;;;10.93;5.70;;;9.10;78.80;;;;;;5099372;28;20027;-76
2021/10/13 00:36:57;;;;;;;9.20;5.45;;;9.20;81.20;;;;;;5080967;28;20045;-75
2021/10/13 00:39:23;;;;;;;9.75;5.40;;;9.10;80.10;;;;;;5079091;28;20478;-75
2021/10/13 00:41:49;;;;;;;9.60;5.00;;;9.20;81.40;;;;;;5079207;28;20036;-75
2021/10/13 00:44:15;;;;;;;9.90;5.25;;;9.10;81.00;;;;;;5099335;28;20453;-75
2021/10/13 00:46:41;;;;;;;9.95;5.25;;;9.10;80.20;;;;;;5085643;28;20051;-75
2021/10/13 00:49:07;;;;;;;10.25;4.95;;;9.10;79.90;;;;;;5096879;28;20406;-76
2021/10/13 00:51:34;;;;;;;11.27;4.90;;;9.10;79.90;;;;;;5080487;28;20105;-75
2021/10/13 00:54:00;;;;;;;9.38;5.00;;;9.00;79.60;;;;;;5078960;28;20036;-75
2021/10/13 00:56:26;;;;;;;8.70;4.78;;;9.00;79.30;;;;;;5078974;28;20016;-76
2021/10/13 00:58:53;;;;;;;9.90;4.40;;;9.00;79.20;;;;;;5078732;28;20063;-75
2021/10/13 01:01:45;;;;;;;8.07;4.30;;;9.00;79.20;;;;;;5078822;28;20031;-75
2021/10/13 01:04:24;;;;;;;9.93;5.10;;;8.90;78.90;;;;;;5063750;28;20044;-75
2021/10/13 01:06:58;;;;;;;10.85;4.95;;;9.00;80.40;;;;;;5078871;28;20031;-75
2021/10/13 01:09:32;;;;;;;9.23;4.63;;;8.90;81.00;;;;;;5078298;28;20021;-75
2021/10/13 01:11:57;;;;;;;7.60;4.55;;;8.90;79.70;;;;;;5078492;28;20029;-75
2021/10/13 01:14:29;;;;;;;11.05;4.82;;;8.90;79.60;;;;;;5078429;28;20017;-76
2021/10/13 01:17:19;;;;;;;9.07;4.55;;;8.90;79.50;;;;;;5091235;28;20101;-75
2021/10/13 01:19:44;;;;;;;12.40;6.13;;;8.90;79.30;;;;;;5080487;28;20096;-75
2021/10/13 01:22:55;;;;;;;10.00;6.00;;;8.90;81.40;;;;;;5077204;28;20052;-75
2021/10/13 01:25:39;;;;;;;10.02;5.25;;;8.90;80.70;;;;;;5009834;28;20113;-75
2021/10/13 01:28:11;;;;;;;12.18;5.50;;;8.80;80.00;;;;;;5082577;28;20060;-75
2021/10/13 01:30:44;;;;;;;13.95;5.65;;;8.80;81.10;;;;;;5079438;28;20021;-75
2021/10/13 01:33:21;;;;;;;9.32;5.30;;;8.80;81.30;;;;;;5090342;28;20020;-75
2021/10/13 01:35:50;;;;;;;8.05;5.03;;;8.80;81.00;;;;;;5086104;28;20046;-75
2021/10/13 01:38:23;;;;;;;9.68;4.85;;;8.80;81.40;;;;;;5082820;28;20111;-75
2021/10/13 01:40:53;;;;;;;8.38;4.22;;;8.80;80.50;;;;;;5078029;28;20096;-75
2021/10/13 01:43:21;;;;;;;8.48;4.95;;;8.80;79.80;;;;;;5090670;28;20111;-75
2021/10/13 01:45:52;;;;;;;10.73;6.63;;;8.70;80.00;;;;;;5087395;28;20043;-76
2021/10/13 01:48:20;;;;;;;11.77;6.28;;;8.70;81.80;;;;;;5082590;28;20031;-76
2021/10/13 01:50:46;;;;;;;12.45;6.00;;;8.80;85.00;;;;;;5085291;28;20025;-75
2021/10/13 01:53:17;;;;;;;13.10;6.40;;;8.80;84.90;;;;;;5077537;28;20051;-76
2021/10/13 01:55:45;;;;;;;12.43;6.03;;;8.80;85.30;;;;;;5077860;28;20029;-76
2021/10/13 01:58:13;;;;;;;12.30;6.00;;;8.80;84.60;;;;;;5077480;28;20081;-76
2021/10/13 02:00:40;;;;;;;11.38;6.70;;;8.80;84.90;;;;;;5077730;28;20411;-76
2021/10/13 02:03:08;;;;;;;13.77;6.20;;;8.80;86.10;;;;;;5079810;28;20021;-76
2021/10/13 02:05:37;;;;;;;11.27;6.30;;;8.80;85.20;;;;;;5076640;28;20031;-76
2021/10/13 02:08:04;;;;;;;14.30;6.55;;;8.80;85.40;;;;;;5077546;28;20021;-76
2021/10/13 02:10:31;;;;;;;14.43;7.70;;;8.80;86.30;;;;;;5077357;28;20056;-76
2021/10/13 02:12:59;;;;;;;16.17;7.13;;;8.80;86.90;;;;;;5077493;28;20047;-76
2021/10/13 02:15:27;;;;;;;12.20;7.10;;;8.80;86.80;;;;;;5077366;28;20028;-76
2021/10/13 02:17:57;;;;;;;14.23;6.38;;;8.80;87.30;;;;;;5084555;28;20065;-76
2021/10/13 02:20:24;;;;;;;11.27;6.47;;;8.70;87.00;;;;;;5082690;28;20025;-76
2021/10/13 02:22:54;;;;;;;22.30;6.32;;;8.70;86.50;;;;;;5089757;28;20114;-76
2021/10/13 02:25:20;;;;;;;13.93;6.50;;;8.70;86.20;;;;;;5077214;28;20066;-77
2021/10/13 02:27:56;;;;;;;9.75;6.07;;;8.70;85.60;;;;;;5077337;28;20387;-76
2021/10/13 02:30:22;;;;;;;11.48;6.00;;;8.60;84.50;;;;;;5077194;28;20032;-76
2021/10/13 02:32:49;;;;;;;8.80;5.60;;;8.60;83.40;;;;;;5086336;28;20024;-77
2021/10/13 02:35:14;;;;;;;8.60;5.05;;;8.60;82.80;;;;;;5093528;28;20035;-76
2021/10/13 02:37:40;;;;;;;10.13;5.57;;;8.50;82.30;;;;;;5077229;28;20112;-77
2021/10/13 02:40:08;;;;;;;9.88;6.07;;;8.50;82.80;;;;;;5077036;28;20029;-76
2021/10/13 02:42:35;;;;;;;13.07;6.60;;;8.50;82.60;;;;;;5083953;28;20061;-77
2021/10/13 02:45:02;;;;;;;11.52;6.05;;;8.50;83.40;;;;;;5092679;28;20037;-76
2021/10/13 02:48:11;;;;;;;11.13;6.50;;;8.50;83.60;;;;;;5077179;28;20025;-76
2021/10/13 02:50:51;;;;;;;14.30;7.47;;;8.50;84.30;;;;;;4986208;28;20030;-76
2021/10/13 02:53:21;;;;;;;10.85;6.30;;;8.50;86.00;;;;;;5014134;28;20058;-76
2021/10/13 02:55:50;;;;;;;11.00;6.88;;;8.50;86.80;;;;;;5054071;28;20149;-76
2021/10/13 02:58:25;;;;;;;11.70;6.45;;;8.50;86.80;;;;;;5084206;28;20106;-76
2021/10/13 03:00:53;;;;;;;13.25;6.45;;;8.60;86.00;;;;;;5081895;28;20017;-76
2021/10/13 03:03:28;;;;;;;9.35;5.53;;;8.60;86.40;;;;;;5075557;28;20025;-77
2021/10/13 03:05:57;;;;;;;12.30;6.30;;;8.60;86.70;;;;;;5076847;28;20497;-76
2021/10/13 03:08:26;;;;;;;13.77;6.03;;;8.50;86.30;;;;;;5077132;28;20017;-76
2021/10/13 03:10:55;;;;;;;10.23;5.55;;;8.50;85.20;;;;;;5076633;28;20021;-76
2021/10/13 03:13:33;;;;;;;8.18;5.05;;;8.50;84.10;;;;;;5076867;28;20032;-76
2021/10/13 03:16:03;;;;;;;8.30;5.00;;;8.40;83.20;;;;;;5081659;28;20443;-76
2021/10/13 03:18:34;;;;;;;10.88;5.25;;;8.40;83.20;;;;;;5083362;28;20025;-76
2021/10/13 03:21:00;;;;;;;12.02;4.70;;;8.40;82.90;;;;;;5082767;28;20076;-76
2021/10/13 03:23:27;;;;;;;10.25;5.10;;;8.40;82.90;;;;;;5084041;28;20017;-75
2021/10/13 03:25:53;;;;;;;8.35;5.20;;;8.40;82.50;;;;;;5076588;28;20021;-76
2021/10/13 03:28:19;;;;;;;8.60;4.93;;;8.30;82.10;;;;;;5076771;28;20036;-76
2021/10/13 03:30:45;;;;;;;8.30;4.85;;;8.30;81.90;;;;;;5083578;28;20021;-76
2021/10/13 03:33:12;;;;;;;7.20;4.32;;;8.30;81.80;;;;;;5095678;28;20888;-76
2021/10/13 03:35:39;;;;;;;10.27;5.22;;;8.30;81.80;;;;;;5089721;28;20052;-76
2021/10/13 03:38:06;;;;;;;8.82;5.03;;;8.20;81.60;;;;;;5076517;28;20100;-76
2021/10/13 03:40:34;;;;;;;7.93;4.25;;;8.20;82.30;;;;;;5076700;28;20028;-76
2021/10/13 03:43:00;;;;;;;10.57;5.30;;;8.20;81.80;;;;;;5086654;28;20020;-76
2021/10/13 03:45:26;;;;;;;9.45;5.00;;;8.20;81.60;;;;;;5091514;28;20374;-76
2021/10/13 03:47:53;;;;;;;7.65;4.82;;;8.20;81.40;;;;;;5081172;28;20025;-76
2021/10/13 03:50:20;;;;;;;9.18;4.35;;;8.20;81.40;;;;;;5092337;28;20025;-76
2021/10/13 03:52:47;;;;;;;8.07;4.63;;;8.20;81.30;;;;;;5079948;28;20027;-76
2021/10/13 03:55:15;;;;;;;8.93;4.60;;;8.10;81.20;;;;;;5079870;28;20383;-76
2021/10/13 03:57:41;;;;;;;9.73;4.88;;;8.10;81.10;;;;;;5079923;28;20032;-76
2021/10/13 04:00:10;;;;;;;12.45;5.63;;;8.20;82.40;;;;;;5080028;28;20023;-76
2021/10/13 04:02:36;;;;;;;11.65;5.43;;;8.20;82.70;;;;;;5079652;28;20042;-76
2021/10/13 04:05:05;;;;;;;10.90;5.72;;;8.20;84.80;;;;;;5079487;28;20035;-76
2021/10/13 04:07:32;;;;;;;12.23;5.95;;;8.20;85.40;;;;;;5078437;28;20036;-76
2021/10/13 04:09:59;;;;;;;9.30;5.80;;;8.20;85.50;;;;;;5079671;28;20020;-76
2021/10/13 04:12:25;;;;;;;9.77;6.20;;;8.20;84.60;;;;;;5079611;28;20028;-76
2021/10/13 04:14:51;;;;;;;9.73;5.68;;;8.20;84.90;;;;;;5079611;28;20020;-76
2021/10/13 04:17:18;;;;;;;14.48;6.28;;;8.20;85.40;;;;;;5093184;28;20031;-76
2021/10/13 04:19:44;;;;;;;11.07;5.82;;;8.20;85.80;;;;;;5079278;28;20024;-76
2021/10/13 04:22:10;;;;;;;14.10;6.70;;;8.20;86.70;;;;;;5093004;28;20476;-76
2021/10/13 04:24:36;;;;;;;13.02;6.35;;;8.20;87.40;;;;;;5079644;28;20028;-75
2021/10/13 04:27:02;;;;;;;11.13;6.15;;;8.20;88.10;;;;;;5079379;28;20033;-74
2021/10/13 04:29:28;;;;;;;8.57;5.47;;;8.20;88.40;;;;;;5079405;28;20025;-77
2021/10/13 04:31:54;;;;;;;11.18;6.20;;;8.20;87.60;;;;;;5079789;28;20033;-79
2021/10/13 04:34:20;;;;;;;14.10;6.93;;;8.20;87.10;;;;;;5099220;28;20928;-79
2021/10/13 04:36:46;;;;;;;11.05;6.05;;;8.20;87.20;;;;;;5082966;28;20048;-74
2021/10/13 04:39:13;;;;;;;14.27;6.32;;;8.20;87.80;;;;;;5079019;28;20040;-73
2021/10/13 04:41:39;;;;;;;11.65;6.45;;;8.20;88.10;;;;;;5079081;28;20062;-74
2021/10/13 04:44:05;;;;;;;11.35;6.35;;;8.20;89.20;;;;;;5098348;28;20051;-75
2021/10/13 04:46:31;;;;;;;11.75;7.07;;;8.20;88.30;;;;;;5082047;28;20086;-73
2021/10/13 04:48:57;;;;;;;16.35;6.45;;;8.20;89.00;;;;;;5089359;28;20024;-73
2021/10/13 04:51:22;;;;;;;14.77;6.68;;;8.20;89.20;;;;;;5082099;28;20020;-74
2021/10/13 04:53:48;;;;;;;11.02;6.15;;;8.20;90.10;;;;;;5077402;28;20116;-75
2021/10/13 04:56:14;;;;;;;14.75;5.88;;;8.20;90.00;;;;;;5078671;28;20020;-74
2021/10/13 04:58:40;;;;;;;9.38;5.75;;;8.20;90.00;;;;;;5079097;28;20027;-75
2021/10/13 05:01:07;;;;;;;10.68;5.22;;;8.20;89.50;;;;;;5078550;28;20074;-75
2021/10/13 05:03:33;;;;;;;11.57;6.57;;;8.10;88.50;;;;;;5077341;28;20051;-74
2021/10/13 05:05:59;;;;;;;10.35;5.57;;;8.10;88.70;;;;;;5078542;28;20638;-74
2021/10/13 05:08:25;;;;;;;10.57;4.75;;;8.10;87.60;;;;;;5078833;28;20067;-75
2021/10/13 05:10:51;;;;;;;12.57;5.88;;;8.00;86.10;;;;;;5077040;28;20029;-74
2021/10/13 05:13:17;;;;;;;11.95;5.57;;;8.00;86.00;;;;;;5078481;28;20025;-77
2021/10/13 05:15:44;;;;;;;10.55;5.53;;;8.00;86.00;;;;;;5080573;28;20356;-77
2021/10/13 05:18:10;;;;;;;9.75;5.65;;;7.90;85.10;;;;;;5087817;28;20025;-76
2021/10/13 05:20:39;;;;;;;10.23;5.00;;;7.90;84.70;;;;;;5080702;28;20481;-77
2021/10/13 05:23:05;;;;;;;9.77;5.10;;;7.90;84.30;;;;;;5088782;28;20051;-77
2021/10/13 05:25:32;;;;;;;9.27;5.00;;;7.90;83.90;;;;;;5078044;28;20025;-77
2021/10/13 05:27:58;;;;;;;9.80;5.68;;;7.90;83.80;;;;;;5078386;28;20020;-77
2021/10/13 05:30:24;;;;;;;9.70;5.80;;;7.90;84.70;;;;;;5078324;28;20060;-76
2021/10/13 05:32:50;;;;;;;10.48;5.75;;;7.90;84.50;;;;;;5087697;28;20441;-76
2021/10/13 05:35:16;;;;;;;8.70;5.47;;;7.80;84.10;;;;;;5093939;28;20035;-77
2021/10/13 05:37:42;;;;;;;9.25;5.63;;;7.80;84.20;;;;;;5077041;28;20123;-76
2021/10/13 05:40:08;;;;;;;9.80;5.55;;;7.80;84.60;;;;;;5078011;28;20494;-75
2021/10/13 05:42:34;;;;;;;9.88;5.45;;;7.80;84.00;;;;;;5083247;28;20020;-76
2021/10/13 05:45:00;;;;;;;11.18;5.45;;;7.80;83.60;;;;;;5092164;28;20163;-76
2021/10/13 05:47:26;;;;;;;10.25;5.82;;;7.80;83.20;;;;;;5089238;28;20096;-75
2021/10/13 05:49:51;;;;;;;14.75;7.53;;;7.80;84.00;;;;;;5092290;28;20032;-75
2021/10/13 05:52:17;;;;;;;11.77;6.78;;;7.80;85.20;;;;;;5077830;28;20024;-75
2021/10/13 05:54:43;;;;;;;12.88;6.15;;;7.80;87.20;;;;;;5077447;28;20032;-75
2021/10/13 05:57:10;;;;;;;10.35;5.70;;;7.80;87.10;;;;;;5077766;28;20024;-76
2021/10/13 05:59:40;;;;;;;7.88;5.35;;;7.80;85.90;;;;;;5076182;28;20025;-76
2021/10/13 06:02:06;;;;;;;9.85;4.75;;;7.80;85.00;;;;;;5076191;28;20107;-76
2021/10/13 06:04:32;;;;;;;6.95;4.78;;;7.70;84.10;;;;;;5076815;28;20021;-76
2021/10/13 06:06:58;;;;;;;8.95;4.55;;;7.70;83.80;;;;;;5076194;28;20380;-76
2021/10/13 06:09:24;;;;;;;7.45;4.68;;;7.70;83.60;;;;;;5075951;28;20047;-76
2021/10/13 06:11:49;;;;;;;7.38;3.92;;;7.70;83.30;;;;;;5077624;28;20100;-76
2021/10/13 06:14:15;;;;;;;7.05;4.55;;;7.70;83.10;;;;;;5077156;28;20021;-76
2021/10/13 06:16:41;;;;;;;9.02;5.13;;;7.60;83.00;;;;;;5088263;28;20020;-78
2021/10/13 06:19:07;;;;;;;11.73;6.43;;;7.60;83.00;;;;;;5080174;28;20024;-77
2021/10/13 06:21:33;;;;;;;16.75;8.45;;;7.60;83.40;;;;;;5088131;28;20028;-76
2021/10/13 06:23:59;;;;;;;14.85;8.23;;;7.70;85.50;;;;;;5079895;28;20483;-77
2021/10/13 06:26:24;;;;;;;15.60;8.60;;;7.70;87.60;;;;;;5077557;28;20472;-76
2021/10/13 06:28:50;;;;;;;14.07;6.80;;;7.80;88.60;;;;;;5075928;28;20063;-76
2021/10/13 06:31:17;;;;;;;10.93;7.43;;;7.70;87.80;;;;;;5076030;28;20027;-76
2021/10/13 06:33:43;;;;;;;11.52;6.15;;;7.70;87.50;;;;;;5094003;28;20032;-76
2021/10/13 06:36:09;;;;;;;12.77;6.35;;;7.80;88.80;;;;;;5085985;28;20119;-76
2021/10/13 06:38:36;;;;;;;9.45;6.00;;;7.80;88.90;;;;;;5075694;28;20021;-77
2021/10/13 06:41:06;;;;;;;9.23;5.40;;;7.80;89.00;;;;;;5077473;28;20052;-76
2021/10/13 06:43:32;;;;;;;12.57;6.13;;;7.80;88.10;;;;;;5090410;28;20020;-76
2021/10/13 06:45:57;;;;;;;9.63;5.40;;;7.80;87.10;;;;;;5083672;28;20021;-76
2021/10/13 06:48:23;;;;;;;12.70;6.05;;;7.80;87.50;;;;;;5094870;28;20029;-76
2021/10/13 06:50:50;;;;;;;11.18;6.25;;;7.80;86.50;;;;;;5083780;28;20487;-76
2021/10/13 06:53:16;;;;;;;14.93;7.45;;;7.80;86.30;;;;;;5077150;28;20021;-76
2021/10/13 06:55:42;;;;;;;11.18;6.28;;;7.90;88.80;;;;;;5076938;28;20027;-76
2021/10/13 06:58:08;;;;;;;10.30;6.22;;;7.90;88.60;;;;;;5077131;28;20099;-76
2021/10/13 07:00:34;;;;;;;11.57;6.22;;;7.90;87.60;;;;;;5077086;28;20017;-76
2021/10/13 07:03:01;;;;;;;12.07;6.47;;;7.90;87.30;;;;;;5076610;28;20033;-76
2021/10/13 07:05:27;;;;;;;9.13;5.88;;;7.90;87.20;;;;;;5077005;28;20029;-76
2021/10/13 07:07:53;;;;;;;8.38;5.07;;;7.90;86.10;;;;;;5076748;28;20074;-76
2021/10/13 07:10:19;;;;;;;10.55;5.43;;;8.00;85.40;;;;;;5076875;28;20024;-76
2021/10/13 07:12:45;;;;;;;12.43;6.00;;;8.00;84.90;;;;;;5076680;28;20507;-76
2021/10/13 07:15:11;;;;;;;12.48;6.85;;;8.00;86.40;;;;;;5076809;28;20021;-76
2021/10/13 07:17:38;;;;;;;10.48;5.65;;;8.10;86.90;;;;;;5090116;28;20027;-76
2021/10/13 07:20:06;;;;;;;15.52;7.18;;;8.10;86.60;;;;;;5084434;28;20036;-76
2021/10/13 07:22:34;;;;;;;11.85;6.78;;;8.20;87.30;;;;;;5080567;28;20107;-76
2021/10/13 07:25:00;;;;;;;15.35;6.60;;;8.20;89.30;;;;;;5080629;28;20044;-76
2021/10/13 07:27:28;;;;;;;9.98;6.30;;;8.30;89.30;;;;;;5080433;28;20032;-76
2021/10/13 07:30:02;;;;;;;10.65;5.95;;;8.40;89.70;;;;;;5080582;28;20027;-76
2021/10/13 07:32:31;;;;;;;10.07;5.75;;;8.40;88.80;;;;;;5087656;28;20028;-76
2021/10/13 07:34:58;;;;;;;10.60;5.18;;;8.40;87.40;;;;;;5099756;28;20486;-76
2021/10/13 07:37:24;;;;;;;11.88;5.38;;;8.40;86.50;;;;;;5080335;28;20074;-77
2021/10/13 07:39:50;;;;;;;10.95;4.60;;;8.50;86.10;;;;;;5078933;28;20027;-76
2021/10/13 07:42:17;;;;;;;11.73;6.18;;;8.50;85.50;;;;;;5083152;28;20375;-76
2021/10/13 07:44:44;;;;;;;10.40;5.80;;;8.60;89.00;;;;;;5098458;28;20031;-76
2021/10/13 07:47:10;;;;;;;15.02;6.85;;;8.60;88.10;;;;;;5079032;28;20052;-76
2021/10/13 07:49:37;;;;;;;10.52;5.85;;;8.70;88.20;;;;;;5093256;28;20028;-76
2021/10/13 07:52:03;;;;;;;14.07;7.25;;;8.70;87.50;;;;;;5080308;28;20020;-76
2021/10/13 07:54:29;;;;;;;9.93;6.03;;;8.80;88.00;;;;;;5078585;28;20052;-77
2021/10/13 07:56:55;;;;;;;13.82;7.03;;;8.80;87.20;;;;;;5079105;28;20021;-76
2021/10/13 07:59:20;;;;;;;19.27;7.32;;;8.90;87.90;;;;;;5080013;28;20043;-76
2021/10/13 08:01:46;;;;;;;14.70;6.95;;;9.00;89.20;;;;;;5080251;28;20116;-76
2021/10/13 08:04:12;;;;;;;11.77;5.78;;;9.00;88.40;;;;;;5079493;28;20055;-76
2021/10/13 08:06:39;;;;;;;14.63;7.00;;;9.10;87.40;;;;;;5078719;28;20029;-77
2021/10/13 08:09:05;;;;;;;15.77;8.43;;;9.20;90.10;;;;;;5079724;28;20027;-77
2021/10/13 08:11:31;;;;;;;12.73;7.13;;;9.40;91.20;;;;;;5080005;28;20067;-76
2021/10/13 08:13:58;;;;;;;12.93;7.22;;;9.50;91.90;;;;;;5079703;28;20029;-77
2021/10/13 08:16:24;;;;;;;13.88;7.03;;;9.60;91.70;;;;;;5087910;28;20582;-76
2021/10/13 08:18:49;;;;;;;15.27;6.85;;;9.60;91.60;;;;;;5083285;28;20115;-76
2021/10/13 08:21:15;;;;;;;14.02;6.03;;;9.70;90.80;;;;;;5087856;28;20055;-76
2021/10/13 08:23:41;;;;;;;12.32;6.35;;;9.80;90.20;;;;;;5083145;28;20166;-76
2021/10/13 08:26:07;;;;;;;12.45;5.93;;;9.80;90.00;;;;;;5079782;28;20090;-76
2021/10/13 08:28:33;;;;;;;12.07;6.63;;;9.90;89.10;;;;;;5079497;28;20025;-76
2021/10/13 08:30:58;;;;;;;13.07;7.47;;;10.00;88.40;;;;;;5079174;28;20060;-76
2021/10/13 08:33:24;;;;;;;10.65;6.40;;;10.10;88.50;;;;;;5093691;28;20107;-76
2021/10/13 08:35:50;;;;;;;10.75;6.93;;;10.20;88.00;;;;;;5090718;28;20041;-77
2021/10/13 08:38:16;;;;;;;15.60;7.60;;;10.30;88.00;;;;;;5079236;28;20020;-77
2021/10/13 08:40:43;;;;;;;19.00;9.48;;;10.50;90.30;;;;;;5078181;28;20032;-76
2021/10/13 08:43:09;;;;;;;21.45;9.20;;;10.70;91.00;;;;;;5090879;28;20043;-77
2021/10/13 08:45:38;;;;;;;21.85;8.57;;;10.90;91.90;;;;;;5089909;28;20017;-76
2021/10/13 08:48:05;;;;;;;17.05;9.00;;;11.00;91.60;;;;;;5091628;28;20028;-76
2021/10/13 08:50:33;;;;;;;17.67;8.85;;;11.10;91.20;;;;;;5079168;28;20073;-77
2021/10/13 08:53:05;;;;;;;14.25;7.78;;;11.40;91.40;;;;;;5079088;28;20032;-77
2021/10/13 08:55:31;;;;;;;12.68;7.10;;;11.60;91.30;;;;;;5079005;28;20040;-77
2021/10/13 08:58:14;;;;;;;16.73;8.13;;;12.10;91.20;;;;;;5078840;28;20021;-77
2021/10/13 09:00:42;;;;;;;13.27;7.70;;;12.60;91.10;;;;;;5079030;28;20025;-76
2021/10/13 09:03:44;;;;;;;13.80;7.90;;;13.00;90.50;;;;;;5078514;28;20029;-77
2021/10/13 09:06:27;;;;;;;14.50;8.35;;;13.30;89.70;;;;;;5078115;28;20098;-76
2021/10/13 09:09:12;;;;;;;10.95;6.88;;;13.70;88.80;;;;;;5078498;28;20047;-77
2021/10/13 09:11:39;;;;;;;13.85;6.57;;;14.00;89.50;;;;;;5078778;28;20032;-77
2021/10/13 09:14:10;;;;;;;13.27;7.22;;;14.60;90.00;;;;;;5078236;28;20036;-77
2021/10/13 09:17:03;;;;;;;15.40;7.15;;;15.20;89.00;;;;;;5088783;28;20463;-77
2021/10/13 09:19:42;;;;;;;12.40;7.28;;;16.00;86.70;;;;;;5077508;28;20561;-77
2021/10/13 09:22:13;;;;;;;13.23;7.13;;;16.40;83.50;;;;;;5078350;28;20047;-77
2021/10/13 09:24:41;;;;;;;13.07;6.53;;;16.60;82.80;;;;;;5078840;28;20056;-77
2021/10/13 09:27:28;;;;;;;13.32;6.50;;;16.70;83.50;;;;;;5076977;28;20456;-77
2021/10/13 09:29:59;;;;;;;11.88;6.00;;;16.90;82.70;;;;;;5078593;28;20021;-78
2021/10/13 09:32:28;;;;;;;16.98;6.93;;;17.00;82.90;;;;;;5085052;28;20028;-77
2021/10/13 09:34:57;;;;;;;12.32;6.70;;;17.10;82.90;;;;;;5097751;28;20032;-78
2021/10/13 09:37:24;;;;;;;15.20;7.10;;;17.40;81.70;;;;;;5077933;28;20036;-78
2021/10/13 09:40:04;;;;;;;12.90;7.60;;;17.50;83.10;;;;;;5077999;28;20033;-77
2021/10/13 09:42:41;;;;;;;11.95;7.65;;;17.90;83.20;;;;;;5082570;28;20020;-78
2021/10/13 09:45:12;;;;;;;15.38;7.68;;;18.50;78.60;;;;;;5091562;28;20032;-78
2021/10/13 09:47:38;;;;;;;13.65;6.90;;;18.50;78.90;;;;;;5077885;28;20031;-78
2021/10/13 09:50:13;;;;;;;13.25;7.60;;;18.50;79.50;;;;;;5091726;28;20111;-78
2021/10/13 09:52:40;;;;;;;14.00;7.10;;;18.50;79.20;;;;;;5076675;28;20025;-78
2021/10/13 09:55:11;;;;;;;11.50;6.90;;;18.60;79.80;;;;;;5077772;28;20544;-78
2021/10/13 09:57:42;;;;;;;16.80;7.77;;;18.90;80.80;;;;;;5077827;28;20388;-78
2021/10/13 10:00:13;;;;;;;12.90;7.47;;;19.40;81.30;;;;;;5078100;28;20024;-78
2021/10/13 10:02:59;;;;;;;13.30;6.90;;;19.80;79.90;;;;;;5077400;28;20024;-78
2021/10/13 10:05:37;;;;;;;12.95;7.57;;;20.30;79.20;;;;;;5090703;28;20028;-78
2021/10/13 10:08:13;;;;;;;12.07;7.05;;;20.50;78.30;;;;;;5085452;28;20039;-77
2021/10/13 10:11:02;;;;;;;11.63;8.10;;;20.60;77.20;;;;;;5081634;28;20561;-78
2021/10/13 10:13:41;;;;;;;13.10;7.00;;;20.50;76.50;;;;;;5077434;28;20453;-77
2021/10/13 10:16:11;;;;;;;11.38;7.43;;;20.30;76.40;;;;;;5083047;28;20027;-77
2021/10/13 10:18:39;;;;;;;13.95;7.57;;;20.00;76.00;;;;;;5084460;28;20028;-77
2021/10/13 10:21:24;;;;;;;13.65;7.80;;;19.80;76.00;;;;;;5083864;28;20028;-77
2021/10/13 10:24:26;;;;;;;14.63;8.65;;;19.50;75.70;;;;;;5081342;28;20024;-77
2021/10/13 10:27:12;;;;;;;15.63;9.40;;;19.50;76.40;;;;;;5077782;28;20029;-77
2021/10/13 10:29:38;;;;;;;16.27;10.07;;;19.50;75.80;;;;;;5077313;28;20433;-77
2021/10/13 10:32:17;;;;;;;16.27;9.30;;;19.60;75.60;;;;;;5080679;28;20056;-77
2021/10/13 10:35:16;;;;;;;18.45;9.70;;;19.80;75.00;;;;;;5089387;28;20040;-77
2021/10/13 10:37:46;;;;;;;15.52;9.80;;;20.00;75.00;;;;;;5033653;28;20135;-77
2021/10/13 10:40:30;;;;;;;15.73;10.07;;;20.10;74.30;;;;;;5090510;28;20020;-77
2021/10/13 10:43:18;;;;;;;14.63;9.75;;;20.00;73.00;;;;;;5086976;28;20478;-77
2021/10/13 10:45:51;;;;;;;22.00;11.63;;;19.90;72.60;;;;;;5086982;28;20029;-77
2021/10/13 10:48:18;;;;;;;17.00;9.75;;;19.80;72.00;;;;;;5082015;28;20024;-77
2021/10/13 10:50:51;;;;;;;16.98;10.75;;;19.80;72.40;;;;;;5086261;28;20029;-77
2021/10/13 10:53:22;;;;;;;17.70;10.85;;;19.70;72.50;;;;;;5078256;28;20021;-77
2021/10/13 10:55:50;;;;;;;15.30;10.52;;;19.60;72.60;;;;;;5081130;28;20124;-77
2021/10/13 10:58:29;;;;;;;18.70;11.25;;;19.60;72.30;;;;;;5088447;28;20057;-77
2021/10/13 11:01:15;;;;;;;17.33;11.05;;;19.50;72.50;;;;;;5085928;28;20400;-77
2021/10/13 11:03:42;;;;;;;19.73;10.85;;;19.40;72.10;;;;;;5080745;28;20410;-77
2021/10/13 11:06:18;;;;;;;16.58;10.25;;;19.40;72.30;;;;;;5081028;28;20016;-77
2021/10/13 11:08:58;;;;;;;16.70;11.23;;;19.30;72.70;;;;;;5080923;28;20025;-78
2021/10/13 11:11:26;;;;;;;17.67;11.63;;;19.50;73.80;;;;;;5079861;28;20028;-78
2021/10/13 11:14:08;;;;;;;17.88;11.43;;;19.80;74.50;;;;;;5080653;28;20024;-78
2021/10/13 11:16:36;;;;;;;;;;;20.50;73.80;;;;;;5091118;28;20084;-78
2021/10/13 11:19:10;;;;;;;16.17;10.50;;;21.20;72.10;;;;;;5083982;28;19955;-77
2021/10/13 11:21:36;;;;;;;18.15;9.52;;;21.60;70.40;;;;;;5091922;28;20020;-78
2021/10/13 11:24:03;;;;;;;17.13;9.65;;;21.60;69.20;;;;;;5082783;28;20054;-77
2021/10/13 11:26:29;;;;;;;15.20;8.93;;;21.50;68.50;;;;;;5079675;28;20032;-78
2021/10/13 11:28:55;;;;;;;12.88;8.70;;;21.30;68.80;;;;;;5080528;28;20021;-77
2021/10/13 11:31:21;;;;;;;15.02;9.35;;;21.20;69.00;;;;;;5080677;28;20532;-78
2021/10/13 11:33:48;;;;;;;14.30;9.00;;;21.00;68.50;;;;;;5097838;28;20031;-78
2021/10/13 11:36:14;;;;;;;15.15;8.95;;;20.90;68.60;;;;;;5088957;28;20041;-78
2021/10/13 11:38:41;;;;;;;14.60;9.02;;;20.70;69.00;;;;;;5080143;28;20081;-77
2021/10/13 11:41:13;;;;;;;14.65;9.18;;;20.50;68.60;;;;;;5080676;28;20073;-78
2021/10/13 11:43:41;;;;;;;13.68;8.27;;;20.40;68.90;;;;;;5095893;28;20024;-77
2021/10/13 11:46:08;;;;;;;13.35;7.22;;;20.30;69.60;;;;;;5099378;28;20433;-78
2021/10/13 11:48:35;;;;;;;13.82;6.93;;;20.40;69.80;;;;;;5088235;28;20387;-77
2021/10/13 11:51:14;;;;;;;13.55;6.53;;;20.40;68.90;;;;;;5086643;28;20074;-77
2021/10/13 11:53:49;;;;;;;11.88;5.80;;;20.40;68.70;;;;;;5078979;28;20025;-77
2021/10/13 11:56:15;;;;;;;10.90;6.10;;;20.30;68.70;;;;;;5079963;28;20400;-77
2021/10/13 11:58:42;;;;;;;10.35;6.15;;;20.30;68.80;;;;;;5080708;28;20021;-77
2021/10/13 12:01:14;;;;;;;10.90;5.82;;;20.30;69.00;;;;;;5079895;28;20016;-78
2021/10/13 12:03:40;;;;;;;9.15;6.03;;;20.30;69.50;;;;;;5079967;28;20032;-77
2021/10/13 12:06:08;;;;;;;11.60;6.38;;;20.30;68.80;;;;;;5079056;28;20078;-78
2021/10/13 12:08:39;;;;;;;10.55;5.50;;;20.50;68.00;;;;;;5079843;28;20020;-78
2021/10/13 12:11:18;;;;;;;11.27;4.63;;;20.70;68.80;;;;;;5079773;28;20012;-77
2021/10/13 12:13:46;;;;;;;8.00;4.45;;;21.00;69.20;;;;;;5079654;28;20028;-78
2021/10/13 12:16:14;;;;;;;6.68;3.58;;;21.30;68.60;;;;;;5086201;28;20372;-78
2021/10/13 12:18:43;;;;;;;9.57;4.40;;;21.50;68.00;;;;;;5085983;28;20027;-78
2021/10/13 12:21:17;;;;;;;9.50;4.10;;;21.60;68.10;;;;;;5087286;28;20020;-78
2021/10/13 12:23:50;;;;;;;8.00;4.10;;;21.60;66.90;;;;;;5084211;28;20379;-77
2021/10/13 12:26:19;;;;;;;7.97;4.55;;;21.70;66.40;;;;;;5079830;28;20565;-78
2021/10/13 12:28:47;;;;;;;9.35;4.60;;;21.70;66.00;;;;;;5079685;28;20024;-78
2021/10/13 12:31:18;;;;;;;7.22;4.43;;;21.80;66.40;;;;;;5079770;28;20028;-77
2021/10/13 12:33:47;;;;;;;8.55;5.40;;;21.90;67.20;;;;;;5095189;28;20024;-78
2021/10/13 12:36:15;;;;;;;10.40;5.95;;;22.00;65.60;;;;;;5087517;28;20048;-78
2021/10/13 12:38:57;;;;;;;9.15;4.70;;;22.20;64.70;;;;;;5079328;28;20047;-78
2021/10/13 12:41:30;;;;;;;7.65;4.55;;;22.30;64.50;;;;;;5079451;28;20024;-78
2021/10/13 12:43:57;;;;;;;8.88;4.10;;;22.40;65.50;;;;;;5097296;28;20474;-78
2021/10/13 12:46:31;;;;;;;10.05;4.53;;;22.40;66.10;;;;;;5085765;28;20029;-78
2021/10/13 12:49:09;;;;;;;7.65;4.20;;;22.50;64.50;;;;;;5098431;28;20020;-78
2021/10/13 12:51:46;;;;;;;6.50;3.10;;;22.40;63.90;;;;;;5093443;28;20029;-78
2021/10/13 12:54:11;;;;;;;6.57;3.38;;;22.50;64.40;;;;;;5078823;28;20059;-78
2021/10/13 12:56:37;;;;;;;7.40;4.07;;;22.50;64.20;;;;;;5079093;28;20020;-78