Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:03:07;;;;;;;13.90;5.13;;;;;;;16.40;89.13;102347.38;10462172;28;20135;-63
2023/10/01 00:08:29;;;;;;;11.15;4.93;;;;;;;16.37;89.03;102342.22;10477656;28;20400;-63
2023/10/01 00:13:51;;;;;;;13.07;4.95;;;;;;;16.37;89.01;102339.59;10466862;28;20098;-63
2023/10/01 00:19:13;;;;;;;15.25;5.40;;;;;;;16.33;88.52;102348.44;10467307;28;20036;-63
2023/10/01 00:24:34;;;;;;;14.45;5.30;;;;;;;16.34;88.99;102357.13;10465820;28;20049;-64
2023/10/01 00:29:57;;;;;;;18.05;5.50;;;;;;;16.28;89.08;102337.25;10470237;28;20497;-63
2023/10/01 00:35:18;;;;;;;12.02;5.80;;;;;;;16.31;88.92;102331.09;10474148;28;20051;-63
2023/10/01 00:40:43;;;;;;;14.32;5.47;;;;;;;16.31;88.44;102347.63;10472327;28;20091;-63
2023/10/01 00:46:05;;;;;;;16.90;5.37;;;;;;;16.34;88.76;102355.38;10471850;28;20780;-63
2023/10/01 00:51:31;;;;;;;17.08;5.70;;;;;;;16.31;89.04;102334.56;10456077;28;20044;-63
2023/10/01 00:56:53;;;;;;;14.68;5.80;;;;;;;16.25;88.83;102337.34;10470684;28;20056;-63
2023/10/01 01:02:18;;;;;;;17.58;6.00;;;;;;;16.22;88.29;102332.22;10473659;28;20036;-63
2023/10/01 01:07:40;;;;;;;15.80;5.43;;;;;;;16.20;88.83;102341.88;10474114;28;20683;-63
2023/10/01 01:13:03;;;;;;;14.70;5.80;;;;;;;16.21;88.75;102337.50;10475780;28;20223;-63
2023/10/01 01:18:28;;;;;;;13.60;5.60;;;;;;;16.15;88.89;102335.94;10457553;28;20123;-63
2023/10/01 01:23:50;;;;;;;19.08;5.60;;;;;;;16.16;88.68;102327.19;10469841;28;20088;-63
2023/10/01 01:29:29;;;;;;;14.52;5.75;;;;;;;16.15;88.13;102320.25;10471065;28;20041;-63
2023/10/01 01:34:54;;;;;;;17.00;6.30;;;;;;;16.12;88.75;102333.38;10462871;28;20092;-63
2023/10/01 01:40:25;;;;;;;14.55;6.07;;;;;;;16.10;88.93;102324.72;10465672;28;20060;-63
2023/10/01 01:45:54;;;;;;;12.80;5.72;;;;;;;16.02;89.29;102318.91;10461009;28;20091;-63
2023/10/01 01:51:17;;;;;;;11.75;6.13;;;;;;;16.03;89.39;102315.38;10466265;28;20077;-63
2023/10/01 01:56:40;;;;;;;14.02;6.43;;;;;;;16.00;89.49;102308.47;10468959;28;20127;-63
2023/10/01 02:02:02;;;;;;;16.92;6.45;;;;;;;15.96;89.41;102303.38;10467934;28;20540;-63
2023/10/01 02:07:24;;;;;;;16.10;7.05;;;;;;;15.92;89.93;102297.41;10476317;28;20044;-63
2023/10/01 02:12:48;;;;;;;13.70;6.55;;;;;;;15.88;89.76;102300.13;10459797;28;20053;-63
2023/10/01 02:18:10;;;;;;;22.25;7.60;;;;;;;15.86;89.62;102302.78;10470756;28;20143;-63
2023/10/01 02:23:33;;;;;;;21.17;7.80;;;;;;;15.81;90.15;102306.44;10480159;28;20048;-63
2023/10/01 02:28:54;;;;;;;18.13;7.45;;;;;;;15.82;89.86;102300.31;10465435;28;20400;-63
2023/10/01 02:34:17;;;;;;;15.57;8.02;;;;;;;15.80;90.54;102307.34;10471543;28;20052;-63
2023/10/01 02:39:40;;;;;;;16.98;8.27;;;;;;;15.78;90.33;102303.91;10462003;28;20043;-63
2023/10/01 02:45:20;;;;;;;18.90;8.60;;;;;;;15.75;90.01;102303.97;10460369;28;20060;-63
2023/10/01 02:50:54;;;;;;;13.70;8.75;;;;;;;15.72;90.58;102304.06;10465656;28;20071;-63
2023/10/01 02:56:16;;;;;;;17.05;8.85;;;;;;;15.68;90.42;102305.03;10466572;28;20044;-63
2023/10/01 03:01:39;;;;;;;15.02;9.07;;;;;;;15.61;90.82;102295.69;10483821;28;20140;-63
2023/10/01 03:07:04;;;;;;;17.88;8.85;;;;;;;15.57;90.72;102294.91;10469710;28;20044;-63
2023/10/01 03:12:34;;;;;;;;;;;;;;;15.54;91.58;102294.13;10465522;28;20556;-64
2023/10/01 03:17:58;;;;;;;16.77;9.75;;;;;;;15.45;91.63;102289.16;10481730;28;19921;-63
2023/10/01 03:34:29;;;;;;;15.23;9.60;;;;;;;15.28;92.32;102268.72;10471517;28;20074;-63
2023/10/01 03:39:52;;;;;;;19.15;9.77;;;;;;;15.24;92.72;102284.47;10464491;28;20051;-63
2023/10/01 03:45:37;;;;;;;16.65;9.25;;;;;;;15.19;92.89;102275.91;10466972;28;20080;-63
2023/10/01 03:51:00;;;;;;;;;;;;;;;15.13;93.28;102261.28;10467155;28;20073;-63
2023/10/01 03:56:22;;;;;;;16.75;10.05;;;;;;;15.08;93.03;102261.41;10479401;28;19955;-63
2023/10/01 04:02:00;;;;;;;18.52;10.65;;;;;;;15.04;93.40;102257.16;10466994;28;20067;-63
2023/10/01 04:07:22;;;;;;;16.45;10.00;;;;;;;15.00;93.48;102265.94;10454764;28;20043;-63
2023/10/01 04:12:49;;;;;;;22.05;10.55;;;;;;;14.93;93.35;102263.53;10471178;28;20244;-63
2023/10/01 04:23:47;;;;;;;18.20;10.55;;;;;;;14.87;94.18;102263.69;10478386;28;20437;-63
2023/10/01 04:29:08;;;;;;;19.50;12.05;;;;;;;14.84;94.04;102284.59;10479461;28;20067;-63
2023/10/01 04:34:30;;;;;;;19.00;10.23;;;;;;;14.80;93.80;102268.19;10462392;28;20062;-63
2023/10/01 04:39:52;;;;;;;16.67;11.70;;;;;;;14.79;94.23;102266.50;10472395;28;20554;-63
2023/10/01 04:45:22;;;;;;;20.95;11.65;;;;;;;14.77;94.00;102250.03;10455998;28;20106;-62
2023/10/01 04:50:46;;;;;;;19.25;11.50;;;;;;;14.78;94.07;102243.06;10469178;28;20056;-62
2023/10/01 04:56:10;;;;;;;21.35;12.65;;;;;;;14.79;93.79;102235.22;10475817;28;20535;-63
2023/10/01 05:01:32;;;;;;;19.88;12.38;;;;;;;14.83;94.09;102236.84;10473449;28;20134;-63
2023/10/01 05:07:00;;;;;;;18.48;12.70;;;;;;;14.87;93.64;102228.03;10476037;28;20377;-63
2023/10/01 05:12:30;;;;;;;20.63;13.10;;;;;;;14.90;93.66;102238.41;10469305;28;20049;-63
2023/10/01 05:17:55;;;;;;;24.05;13.55;;;;;;;14.95;93.68;102226.13;10466817;28;20041;-63
2023/10/01 05:23:17;;;;;;;19.67;12.35;;;;;;;14.97;93.10;102219.13;10467988;28;20474;-62
2023/10/01 05:28:42;;;;;;;21.55;13.32;;;;;;;15.04;92.74;102240.66;10472426;28;20051;-63
2023/10/01 05:34:05;;;;;;;17.75;12.35;;;;;;;15.07;92.39;102251.84;10477616;28;20048;-63
2023/10/01 05:39:53;;;;;;;20.23;13.00;;;;;;;15.11;91.58;102248.28;10485417;28;20589;-63
2023/10/01 05:45:18;;;;;;;21.13;12.13;;;;;;;15.14;90.74;102247.34;10467801;28;20060;-63
2023/10/01 05:50:41;;;;;;;19.38;12.68;;;;;;;15.18;91.18;102253.34;10490651;28;20497;-63
2023/10/01 05:56:15;;;;;;;18.92;11.50;;;;;;;15.22;90.84;102260.19;10468376;28;20485;-63
2023/10/01 06:01:39;;;;;;;19.52;12.00;;;;;;;15.23;90.69;102248.84;10469218;28;20047;-63
2023/10/01 06:07:02;;;;;;;20.17;11.50;;;;;;;15.31;90.75;102249.53;10463337;28;20071;-63
2023/10/01 06:12:25;;;;;;;26.58;11.77;;;;;;;15.36;90.63;102252.84;10472716;28;22795;-63
2023/10/01 06:17:47;;;;;;;17.67;11.70;;;;;;;15.39;89.81;102242.31;10469420;28;20055;-62
2023/10/01 06:23:08;;;;;;;23.13;10.73;;;;;;;15.41;89.59;102251.88;10470888;28;20049;-63
2023/10/01 06:28:30;;;;;;;18.88;11.80;;;;;;;15.45;89.16;102250.03;10467532;28;20041;-63
2023/10/01 06:33:57;;;;;;;16.73;11.15;;;;;;;15.49;88.46;102254.28;10482950;28;20048;-63
2023/10/01 06:39:23;;;;;;;16.42;11.07;;;;;;;15.52;89.17;102252.44;10465538;28;20053;-63
2023/10/01 06:44:48;;;;;;;15.93;10.77;;;;;;;15.59;88.79;102255.72;10465897;28;20139;-63
2023/10/01 06:50:14;;;;;;;19.27;10.50;;;;;;;15.60;88.65;102252.22;10473198;28;20068;-63
2023/10/01 06:55:38;;;;;;;18.05;10.70;;;;;;;15.65;88.93;102263.38;10465111;28;20048;-63
2023/10/01 07:00:59;;;;;;;18.63;11.15;;;;;;;15.68;88.38;102265.91;10468097;28;20056;-63
2023/10/01 07:06:22;;;;;;;16.92;10.90;;;;;;;15.72;88.49;102251.88;10466398;28;20052;-63
2023/10/01 07:11:43;;;;;;;18.05;10.55;;;;;;;15.73;90.34;102253.59;10467708;28;20380;-63
2023/10/01 07:17:14;;;;;;;16.88;11.07;;;;;;;15.63;90.84;102267.78;10461505;28;20127;-63
2023/10/01 07:22:38;;;;;;;22.00;11.68;;;;;;;15.57;92.90;102273.16;10463865;28;20060;-63
2023/10/01 07:28:00;;;;;;;19.17;12.10;;;;;;;15.54;93.34;102278.47;10469090;28;20059;-63
2023/10/01 07:33:22;;;;;;;19.40;11.25;;;;;;;15.53;93.31;102264.56;10449100;28;20041;-63
2023/10/01 07:38:48;;;;;;;25.30;12.02;;;;;;;15.58;94.62;102259.25;10460707;28;20870;-64
2023/10/01 07:44:15;;;;;;;21.92;12.18;;;;;;;15.65;95.13;102266.84;10478244;28;20139;-63
2023/10/01 07:49:48;;;;;;;19.90;11.45;;;;;;;15.71;94.56;102263.22;10466014;28;20475;-63
2023/10/01 07:55:29;;;;;;;20.23;12.00;;;;;;;15.76;94.68;102256.09;10479180;28;20165;-64
2023/10/01 08:01:36;;;;;;;20.33;11.10;;;;;;;15.82;94.81;102269.00;10473865;28;20072;-64
2023/10/01 08:06:42;;;;;;;21.00;10.02;;;;;;;15.87;95.26;102259.28;10474124;28;20529;-64
2023/10/01 08:12:05;;;;;;;22.38;10.15;;;;;;;15.92;95.51;102260.84;10475159;28;20051;-63
2023/10/01 08:17:32;;;;;;;23.13;10.35;;;;;;;16.03;95.97;102257.91;10475705;28;20090;-64
2023/10/01 08:23:22;;;;;;;21.55;10.48;;;;;;;16.08;95.71;102254.25;10476821;28;20107;-63
2023/10/01 08:28:44;;;;;;;22.55;11.05;;;;;;;16.13;95.66;102269.81;10467107;28;20052;-63
2023/10/01 08:34:22;;;;;;;26.58;11.13;;;;;;;16.18;95.00;102257.47;10474035;28;20056;-64
2023/10/01 08:39:53;;;;;;;18.88;10.60;;;;;;;16.19;93.84;102272.22;10477348;28;20036;-63
2023/10/01 08:45:17;;;;;;;23.42;10.50;;;;;;;16.26;94.40;102260.69;10474878;28;20372;-63
2023/10/01 08:50:40;;;;;;;23.20;11.02;;;;;;;16.33;93.71;102256.13;10469408;28;20056;-64
2023/10/01 08:56:04;;;;;;;21.15;10.07;;;;;;;16.40;94.45;102248.06;10468791;28;20102;-63
2023/10/01 09:01:29;;;;;;;24.33;10.90;;;;;;;16.48;93.94;102245.25;10478220;28;20143;-63
2023/10/01 09:06:58;;;;;;;20.80;10.40;;;;;;;16.59;93.37;102254.44;10472359;28;20051;-63
2023/10/01 09:12:21;;;;;;;20.83;10.02;;;;;;;16.69;94.77;102250.63;10469803;28;20454;-63
2023/10/01 09:17:56;;;;;;;22.15;9.63;;;;;;;16.71;92.58;102248.84;10469389;28;20036;-63
2023/10/01 09:23:21;;;;;;;21.25;9.68;;;;;;;16.66;93.50;102248.13;10473653;28;20051;-64
2023/10/01 09:28:43;;;;;;;20.75;10.60;;;;;;;16.68;94.03;102253.31;10471039;28;20113;-63
2023/10/01 09:34:29;;;;;;;18.20;9.73;;;;;;;16.72;94.67;102247.09;10465563;28;20048;-63
2023/10/01 09:39:51;;;;;;;21.52;9.88;;;;;;;16.73;94.56;102252.25;10484955;28;20063;-63
2023/10/01 09:45:26;;;;;;;22.42;10.15;;;;;;;16.77;94.39;102251.25;10454476;28;20050;-64
2023/10/01 09:50:48;;;;;;;22.45;9.98;;;;;;;16.82;94.93;102243.25;10468207;28;20040;-63
2023/10/01 09:56:29;;;;;;;22.35;9.18;;;;;;;16.87;95.94;102239.56;10475049;28;20056;-63
2023/10/01 10:01:52;;;;;;;19.70;9.10;;;;;;;16.93;95.53;102244.59;10490293;28;20049;-63
2023/10/01 10:07:24;;;;;;;19.13;9.23;;;;;;;16.97;95.50;102246.22;10467956;28;20055;-63
2023/10/01 10:12:46;;;;;;;19.55;9.25;;;;;;;16.95;95.19;102240.19;10469300;28;20228;-63
2023/10/01 10:18:15;;;;;;;19.55;9.30;;;;;;;16.95;96.77;102241.94;10465304;28;20138;-63
2023/10/01 10:23:55;;;;;;;19.88;9.88;;;;;;;16.98;96.43;102247.91;10470088;28;20056;-63
2023/10/01 10:29:16;;;;;;;22.30;9.85;;;;;;;16.93;96.80;102238.53;10489610;28;20049;-64
2023/10/01 10:34:47;;;;;;;23.75;10.27;;;;;;;16.85;98.31;102253.59;10484619;28;20058;-63
2023/10/01 10:45:57;;;;;;;23.30;10.18;;;;;;;16.80;99.14;102238.06;10465497;28;20044;-63
2023/10/01 10:51:52;;;;;;;18.40;10.10;;;;;;;16.86;99.29;102232.66;10470051;28;20074;-63
2023/10/01 10:57:25;;;;;;;21.42;9.93;;;;;;;16.90;97.39;102231.63;10435613;28;20485;-63
2023/10/01 11:02:53;;;;;;;22.10;9.85;;;;;;;17.01;96.10;102221.66;10461845;28;20057;-63
2023/10/01 11:08:25;;;;;;;20.10;9.90;;;;;;;17.13;96.08;102206.44;10478906;28;20068;-63
2023/10/01 11:13:47;;;;;;;20.58;9.90;;;;;;;17.31;94.64;102213.63;10466189;28;20135;-63
2023/10/01 11:19:13;;;;;;;20.70;10.23;;;;;;;17.49;94.16;102202.56;10448811;28;20155;-63
2023/10/01 11:24:40;;;;;;;15.35;8.45;;;;;;;17.62;92.84;102211.66;10459869;28;20053;-63
2023/10/01 11:30:27;;;;;;;18.65;9.55;;;;;;;17.71;92.31;102203.44;10466181;28;20448;-63
2023/10/01 11:36:06;;;;;;;19.25;8.93;;;;;;;17.80;91.64;102203.97;10469842;28;20094;-64
2023/10/01 11:41:41;;;;;;;21.35;9.02;;;;;;;17.92;90.99;102202.66;10467470;28;20429;-63
2023/10/01 11:47:02;;;;;;;22.20;9.55;;;;;;;18.00;90.49;102206.69;10466511;28;20036;-64
2023/10/01 11:52:27;;;;;;;18.50;9.18;;;;;;;18.09;89.77;102206.31;10455744;28;20041;-63
2023/10/01 11:57:51;;;;;;;19.70;8.27;;;;;;;18.18;90.93;102175.44;10480841;28;20492;-64
2023/10/01 12:03:13;;;;;;;16.73;8.07;;;;;;;18.34;90.51;102179.16;10472990;28;20524;-64
2023/10/01 12:08:35;;;;;;;17.67;7.82;;;;;;;18.44;90.47;102173.50;10469904;28;20040;-63
2023/10/01 12:14:06;;;;;;;16.15;7.60;;;;;;;18.66;88.03;102166.44;10463969;28;20485;-63
2023/10/01 12:19:29;;;;;;;16.80;7.60;;;;;;;18.87;86.96;102165.56;10476740;28;20053;-63
2023/10/01 12:24:58;;;;;;;19.00;7.13;;;;;;;19.02;86.95;102159.66;10462843;28;20127;-63
2023/10/01 12:30:29;;;;;;;19.23;8.02;;;;;;;19.15;85.69;102162.59;10465782;28;20544;-63
2023/10/01 12:35:53;;;;;;;20.58;7.88;;;;;;;19.20;86.37;102141.34;10483326;22;20804;-66
2023/10/01 12:41:15;;;;;;;21.25;8.43;;;;;;;19.31;84.58;102160.09;10478603;28;20105;-65
2023/10/01 12:46:51;;;;;;;17.13;7.07;;;;;;;19.30;84.64;102143.50;10471162;28;20084;-65
2023/10/01 12:52:16;;;;;;;22.00;7.13;;;;;;;19.33;84.32;102147.81;10474851;28;20923;-65
2023/10/01 12:57:38;;;;;;;16.87;6.57;;;;;;;19.37;84.90;102144.13;10474602;28;20044;-65
2023/10/01 13:03:09;;;;;;;15.00;6.50;;;;;;;19.41;85.21;102140.44;10456809;28;20053;-65
2023/10/01 13:08:31;;;;;;;19.38;7.43;;;;;;;19.52;84.11;102143.44;10488197;28;20045;-65
2023/10/01 13:13:53;;;;;;;16.70;6.75;;;;;;;19.57;84.52;102130.94;10472905;28;20048;-65
2023/10/01 13:19:22;;;;;;;15.20;6.30;;;;;;;19.62;84.59;102150.81;10484641;28;20040;-65
2023/10/01 13:24:55;;;;;;;15.00;6.63;;;;;;;19.67;84.88;102134.81;10469879;28;20060;-65
2023/10/01 13:30:22;;;;;;;19.55;7.50;;;;;;;19.74;83.37;102121.31;10472817;28;20201;-65
2023/10/01 13:35:56;;;;;;;18.52;6.95;;;;;;;19.85;82.61;102141.88;10459647;28;20076;-65
2023/10/01 14:15:22;;;;;;;18.05;6.60;;;;;;;20.12;82.66;102100.25;10478784;28;20116;-65
2023/10/01 14:20:44;;;;;;;19.63;7.38;;;;;;;20.17;82.10;102085.97;10469983;28;20049;-65
2023/10/01 14:26:10;;;;;;;15.23;7.00;;;;;;;20.21;82.48;102084.91;10464520;28;20067;-65
2023/10/01 14:31:48;;;;;;;16.83;6.57;;;;;;;20.19;83.76;102073.63;10467326;28;20408;-65
2023/10/01 14:37:16;;;;;;;14.98;6.03;;;;;;;20.15;84.65;102074.66;10468144;28;20052;-65
2023/10/01 14:42:38;;;;;;;16.33;6.53;;;;;;;20.12;84.16;102063.44;10465136;28;20048;-64
2023/10/01 14:48:09;;;;;;;13.50;5.68;;;;;;;20.09;84.86;102067.06;10470144;28;20060;-64
2023/10/01 14:53:36;;;;;;;13.73;6.18;;;;;;;20.17;83.27;102057.06;10472741;28;20044;-64
2023/10/01 14:58:58;;;;;;;17.30;6.25;;;;;;;20.10;84.97;102053.00;10481705;28;20496;-65
2023/10/01 15:04:20;;;;;;;15.48;6.55;;;;;;;20.06;85.86;102059.34;10465741;28;20515;-65
2023/10/01 15:09:42;;;;;;;13.80;5.43;;;;;;;20.05;85.82;102055.03;10463873;28;20054;-65
2023/10/01 15:15:18;;;;;;;14.45;5.97;;;;;;;20.03;86.14;102056.88;10472610;28;20096;-66
2023/10/01 15:20:51;;;;;;;12.52;5.40;;;;;;;20.00;86.73;102038.59;10477971;28;20047;-65
2023/10/01 15:26:14;;;;;;;13.35;6.07;;;;;;;19.96;86.81;102042.34;10465940;28;20074;-65
2023/10/01 15:31:36;;;;;;;15.48;6.75;;;;;;;19.94;87.99;102049.44;10468127;28;20052;-65
2023/10/01 15:37:02;;;;;;;14.38;6.20;;;;;;;19.93;88.09;102053.84;10470376;28;20486;-66
2023/10/01 15:42:24;;;;;;;12.77;5.43;;;;;;;19.91;88.77;102052.19;10467104;28;20132;-65
2023/10/01 15:47:46;;;;;;;17.05;6.18;;;;;;;19.89;88.34;102043.53;10466956;28;20068;-65
2023/10/01 15:53:21;;;;;;;11.20;5.85;;;;;;;19.89;88.51;102041.78;10470948;28;20048;-65
2023/10/01 15:58:49;;;;;;;12.65;5.40;;;;;;;19.86;88.86;102046.34;10455523;28;20127;-66
2023/10/01 16:04:14;;;;;;;18.25;5.97;;;;;;;19.82;89.25;102034.25;10467107;28;20052;-65
2023/10/01 16:09:39;;;;;;;12.18;6.00;;;;;;;19.78;90.00;102032.69;10471280;28;20053;-65
2023/10/01 16:15:02;;;;;;;12.38;5.75;;;;;;;19.75;89.90;102038.13;10474924;28;20036;-66
2023/10/01 16:20:28;;;;;;;16.13;6.45;;;;;;;19.70;90.30;102041.00;10481726;28;20044;-65
2023/10/01 16:25:54;;;;;;;14.85;6.07;;;;;;;19.68;90.54;102041.97;10465923;28;20131;-65
2023/10/01 16:31:16;;;;;;;13.05;5.60;;;;;;;19.64;90.80;102029.91;10471695;28;20130;-65
2023/10/01 16:36:38;;;;;;;12.95;5.90;;;;;;;19.58;91.02;102040.69;10458701;28;20053;-65
2023/10/01 16:42:01;;;;;;;15.05;6.32;;;;;;;19.53;91.49;102040.06;10478170;28;20040;-65
2023/10/01 16:47:30;;;;;;;14.32;5.82;;;;;;;19.46;91.91;102049.16;10492286;28;20073;-65
2023/10/01 16:52:52;;;;;;;12.02;6.13;;;;;;;19.47;91.66;102048.22;10475399;28;20044;-65
2023/10/01 16:58:18;;;;;;;16.08;6.57;;;;;;;19.44;92.27;102051.00;10470739;28;20041;-65
2023/10/01 17:03:48;;;;;;;18.67;6.05;;;;;;;19.43;92.01;102038.81;10473400;28;20135;-65
2023/10/01 17:09:11;;;;;;;15.00;6.50;;;;;;;19.41;92.34;102054.63;10475242;28;20041;-65
2023/10/01 17:14:33;;;;;;;14.43;6.80;;;;;;;19.39;92.43;102045.13;10467690;28;20060;-65
2023/10/01 17:20:13;;;;;;;15.05;7.28;;;;;;;19.38;92.33;102046.03;10479948;28;20044;-65
2023/10/01 17:25:37;;;;;;;16.17;5.95;;;;;;;19.40;91.87;102054.69;10486114;28;20047;-65
2023/10/01 17:31:01;;;;;;;13.68;6.45;;;;;;;19.37;91.75;102046.97;10465585;28;20041;-64
2023/10/01 17:36:28;;;;;;;12.40;5.97;;;;;;;19.35;92.28;102047.06;10488925;28;20056;-65
2023/10/01 17:41:56;;;;;;;14.60;5.90;;;;;;;19.38;92.33;102040.78;10482541;28;20047;-65
2023/10/01 17:47:19;;;;;;;14.48;5.63;;;;;;;19.38;92.03;102051.28;10473052;28;20056;-65
2023/10/01 17:52:42;;;;;;;11.35;5.20;;;;;;;19.43;91.37;102036.19;10473405;28;20525;-65
2023/10/01 17:58:07;;;;;;;10.93;5.35;;;;;;;19.46;91.05;102043.91;10472602;28;20040;-65
2023/10/01 18:03:30;;;;;;;13.47;5.90;;;;;;;19.44;91.24;102041.38;10483870;28;20043;-64
2023/10/01 18:08:52;;;;;;;12.25;5.75;;;;;;;19.42;91.12;102037.09;10455330;28;20047;-65
2023/10/01 18:14:15;;;;;;;11.63;5.10;;;;;;;19.35;91.49;102043.56;10472290;28;20412;-65
2023/10/01 18:19:47;;;;;;;11.90;4.60;;;;;;;19.29;92.01;102036.81;10467727;28;20534;-65
2023/10/01 18:25:09;;;;;;;9.95;4.90;;;;;;;19.22;92.01;102038.00;10471808;28;20045;-65
2023/10/01 18:30:30;;;;;;;11.73;5.15;;;;;;;19.18;92.46;102049.56;10476608;28;20055;-66
2023/10/01 18:35:55;;;;;;;13.10;5.22;;;;;;;19.12;92.99;102051.63;10467640;28;20046;-65
2023/10/01 18:41:20;;;;;;;9.68;4.85;;;;;;;19.06;92.91;102056.22;10469399;28;20523;-65
2023/10/01 18:46:42;;;;;;;12.37;5.67;;;;;;;19.00;93.29;102056.53;10483434;28;20064;-65
2023/10/01 18:52:05;;;;;;;10.88;5.85;;;;;;;19.00;93.44;102051.28;10467774;28;20045;-65
2023/10/01 18:57:26;;;;;;;9.88;5.13;;;;;;;18.97;93.68;102051.38;10465623;28;20044;-65
2023/10/01 19:02:51;;;;;;;10.82;5.22;;;;;;;18.99;93.55;102053.94;10458674;28;20060;-65
2023/10/01 19:08:15;;;;;;;13.35;6.13;;;;;;;18.98;93.28;102053.13;10464649;28;20041;-65
2023/10/01 19:13:37;;;;;;;14.65;6.13;;;;;;;18.96;93.72;102054.94;10479766;28;20592;-65
2023/10/01 19:18:59;;;;;;;15.18;6.25;;;;;;;18.95;93.41;102055.03;10467622;28;20067;-64
2023/10/01 19:24:24;;;;;;;13.98;6.70;;;;;;;18.97;93.29;102061.06;10470895;28;20146;-65
2023/10/01 19:29:45;;;;;;;13.23;6.80;;;;;;;18.99;92.88;102051.31;10471420;28;20659;-66
2023/10/01 19:35:07;;;;;;;14.27;6.50;;;;;;;18.97;93.23;102050.56;10467135;28;20045;-65
2023/10/01 19:40:33;;;;;;;14.90;6.57;;;;;;;18.97;93.22;102046.16;10472273;28;20047;-65
2023/10/01 19:45:57;;;;;;;11.88;6.32;;;;;;;18.94;93.01;102041.03;10467581;28;20052;-66
2023/10/01 19:51:22;;;;;;;13.90;6.25;;;;;;;18.96;92.69;102049.69;10468856;28;20426;-65
2023/10/01 19:56:52;;;;;;;14.55;7.00;;;;;;;18.89;92.77;102047.41;10473902;28;20060;-65
2023/10/01 20:02:32;;;;;;;15.80;7.20;;;;;;;18.86;93.23;102042.31;10465121;28;20051;-65
2023/10/01 20:07:57;;;;;;;15.07;7.30;;;;;;;18.80;93.12;102043.44;10464885;28;20060;-65
2023/10/01 20:13:18;;;;;;;17.25;7.28;;;;;;;18.72;93.20;102039.44;10467966;28;20143;-65
2023/10/01 20:18:40;;;;;;;13.35;7.22;;;;;;;18.64;93.39;102037.16;10467776;28;20040;-65
2023/10/01 20:24:03;;;;;;;18.05;7.95;;;;;;;18.60;93.76;102029.50;10466436;28;20048;-65
2023/10/01 20:29:25;;;;;;;16.38;7.80;;;;;;;18.51;93.57;102036.00;10469943;28;20047;-65
2023/10/01 20:34:47;;;;;;;15.77;7.45;;;;;;;18.47;94.05;102044.91;10467388;28;20126;-65
2023/10/01 20:40:09;;;;;;;19.35;7.85;;;;;;;18.43;94.52;102039.84;10468444;28;20492;-65
2023/10/01 20:45:32;;;;;;;16.08;7.55;;;;;;;18.38;94.31;102034.81;10467533;28;20134;-65
2023/10/01 20:50:54;;;;;;;15.15;7.68;;;;;;;18.35;94.58;102034.09;10463981;28;20056;-65
2023/10/01 20:56:24;;;;;;;15.32;7.70;;;;;;;18.32;94.38;102048.16;10470329;28;20139;-65
2023/10/01 21:01:57;;;;;;;16.70;7.65;;;;;;;18.25;94.77;102049.34;10472691;28;20127;-65
2023/10/01 21:07:29;;;;;;;16.63;7.97;;;;;;;18.19;94.70;102053.97;10472619;28;20044;-64
2023/10/01 21:12:51;;;;;;;20.35;8.38;;;;;;;18.17;95.14;102055.78;10477027;28;20477;-64
2023/10/01 21:18:14;;;;;;;14.23;7.38;;;;;;;18.11;95.14;102051.69;10480928;28;20056;-63
2023/10/01 21:23:37;;;;;;;18.10;7.25;;;;;;;18.05;95.35;102054.56;10470159;28;20128;-65
2023/10/01 21:28:58;;;;;;;17.05;8.27;;;;;;;18.01;95.53;102055.59;10486788;28;20053;-65
2023/10/01 21:34:20;;;;;;;17.33;8.63;;;;;;;17.95;96.03;102046.22;10491907;28;20080;-65
2023/10/01 21:39:45;;;;;;;18.13;8.35;;;;;;;17.89;96.47;102045.63;10474157;28;20048;-65
2023/10/01 21:45:19;;;;;;;20.90;9.10;;;;;;;17.81;96.69;102048.56;10475062;28;20053;-65
2023/10/01 21:50:43;;;;;;;15.10;8.40;;;;;;;17.75;97.22;102045.31;10476238;28;20049;-65
2023/10/01 21:56:10;;;;;;;14.77;8.38;;;;;;;17.71;97.03;102051.56;10472582;28;20052;-65
2023/10/01 22:01:45;;;;;;;15.00;8.35;;;;;;;17.69;97.23;102045.59;10469451;28;20390;-65
2023/10/01 22:07:10;;;;;;;19.75;8.25;;;;;;;17.65;97.55;102041.38;10470825;28;20063;-65
2023/10/01 22:12:47;;;;;;;18.40;9.23;;;;;;;17.60;97.64;102033.69;10458702;28;20048;-65
2023/10/01 22:18:19;;;;;;;24.48;9.38;;;;;;;17.60;97.91;102035.47;10461664;28;20427;-65
2023/10/01 22:23:42;;;;;;;19.83;8.75;;;;;;;17.62;98.45;102037.09;10467801;28;20052;-65
2023/10/01 22:29:05;;;;;;;16.33;8.80;;;;;;;17.66;98.45;102033.44;10457458;28;20041;-65
2023/10/01 22:34:33;;;;;;;18.25;9.40;;;;;;;17.70;97.97;102029.81;10468024;28;20052;-65
2023/10/01 22:39:55;;;;;;;24.50;9.48;;;;;;;17.78;97.52;102029.50;10465901;28;20055;-65
2023/10/01 22:45:27;;;;;;;26.60;10.07;;;;;;;17.81;97.31;102025.00;10478039;28;20060;-65
2023/10/01 22:50:51;;;;;;;23.63;9.80;;;;;;;17.84;97.19;102016.13;10467189;28;20147;-65
2023/10/01 22:56:13;;;;;;;20.98;9.40;;;;;;;17.85;96.69;102012.63;10471315;28;20045;-65
2023/10/01 23:01:35;;;;;;;19.52;9.43;;;;;;;17.87;96.80;102013.41;10464366;28;20052;-65
2023/10/01 23:06:57;;;;;;;21.15;9.57;;;;;;;17.90;96.69;102016.75;10484404;28;20583;-65
2023/10/01 23:12:24;;;;;;;18.08;9.23;;;;;;;17.93;96.69;102015.75;10464948;28;20044;-65
2023/10/01 23:18:02;;;;;;;19.45;9.43;;;;;;;17.95;96.39;102024.41;10474314;28;20053;-65
2023/10/01 23:23:29;;;;;;;19.38;9.95;;;;;;;17.97;96.99;102017.34;10479255;28;20101;-65
2023/10/01 23:34:53;;;;;;;21.27;9.75;;;;;;;17.97;97.22;102014.72;10299119;28;20072;-66
2023/10/01 23:40:23;;;;;;;19.58;9.73;;;;;;;17.93;97.32;102016.63;10298942;28;20832;-65
2023/10/01 23:45:56;;;;;;;21.73;9.77;;;;;;;17.96;96.88;102020.88;10300685;28;20430;-65
2023/10/01 23:51:22;;;;;;;17.55;9.13;;;;;;;17.95;97.03;102019.16;10299865;28;20113;-65
2023/10/01 23:56:46;;;;;;;19.13;9.23;;;;;;;17.95;97.25;102013.94;10300749;28;20061;-65
