Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:59;;;;;;;20.60;12.32;;;;;;;;;;5043713;28;20056;-68
2021/11/08 00:03:27;;;;;;;22.90;13.30;;;;;;;;;;5051491;28;20104;-68
2021/11/08 00:05:53;;;;;;;20.98;13.18;;;;;;;;;;5050218;28;20055;-68
2021/11/08 00:08:18;;;;;;;21.00;13.00;;;;;;;;;;5041294;28;20021;-68
2021/11/08 00:10:44;;;;;;;20.13;13.02;;;;;;;;;;5050965;28;20044;-68
2021/11/08 00:13:10;;;;;;;22.40;13.90;;;;;;;;;;5046530;28;20032;-68
2021/11/08 00:20:58;;;;;;;19.67;13.07;;;;;;;;;;5051596;28;20017;-69
2021/11/08 00:23:24;;;;;;;20.95;12.70;;;;;;;;;;5050083;28;20488;-68
2021/11/08 00:25:49;;;;;;;20.48;12.32;;;;;;;;;;5050511;28;20035;-69
2021/11/08 00:28:16;;;;;;;20.75;12.68;;;;;;;;;;5046909;28;20036;-69
2021/11/08 00:30:42;;;;;;;20.67;12.20;;;;;;;;;;5046067;28;20040;-69
2021/11/08 00:33:15;;;;;;;21.25;11.98;;;;;;;;;;5044919;28;20021;-69
2021/11/08 00:35:40;;;;;;;19.20;12.45;;;;;;;;;;5044451;28;20025;-68
2021/11/08 00:38:07;;;;;;;17.60;11.48;;;;;;;;;;5047897;28;20495;-70
2021/11/08 00:40:33;;;;;;;19.05;11.85;;;;;;;;;;5049253;28;20594;-68
2021/11/08 00:42:58;;;;;;;21.95;13.27;;;;;;;;;;5049315;28;20465;-68
2021/11/08 00:45:23;;;;;;;20.85;13.15;;;;;;;;;;5048684;28;20052;-69
2021/11/08 00:47:49;;;;;;;21.45;12.93;;;;;;;;;;5047800;28;20021;-69
2021/11/08 00:50:14;;;;;;;22.20;13.85;;;;;;;;;;5047511;28;20032;-69
2021/11/08 00:52:40;;;;;;;24.50;13.95;;;;;;;;;;5049342;28;20043;-68
2021/11/08 00:55:06;;;;;;;18.77;11.93;;;;;;;;;;5045626;28;20083;-68
2021/11/08 00:57:35;;;;;;;20.75;12.85;;;;;;;;;;5047936;28;20032;-69
2021/11/08 01:00:01;;;;;;;;;;;;;;;;;;5049899;28;20045;-68
2021/11/08 01:02:29;;;;;;;19.77;13.07;;;;;;;;;;5049566;28;19924;-68
2021/11/08 01:04:54;;;;;;;20.40;13.05;;;;;;;;;;5049279;28;20029;-69
2021/11/08 01:07:20;;;;;;;23.83;13.43;;;;;;;;;;5045074;28;20404;-69
2021/11/08 01:09:46;;;;;;;21.38;13.30;;;;;;;;;;5049754;28;20433;-68
2021/11/08 01:12:12;;;;;;;23.15;13.73;;;;;;;;;;5049784;28;20134;-69
2021/11/08 01:14:37;;;;;;;21.70;13.65;;;;;;;;;;5049525;28;20013;-68
2021/11/08 01:17:02;;;;;;;19.98;12.95;;;;;;;;;;5047722;28;20067;-68
2021/11/08 01:19:28;;;;;;;23.80;14.35;;;;;;;;;;5046250;28;20021;-68
2021/11/08 01:22:03;;;;;;;21.33;13.07;;;;;;;;;;5049777;28;20029;-68
2021/11/08 01:24:28;;;;;;;20.13;12.75;;;;;;;;;;5042459;28;20028;-69
2021/11/08 01:26:53;;;;;;;21.20;13.35;;;;;;;;;;5049868;28;20027;-67
2021/11/08 01:29:19;;;;;;;20.48;12.68;;;;;;;;;;5039683;28;20469;-69
2021/11/08 01:31:44;;;;;;;19.35;12.27;;;;;;;;;;5045657;28;20090;-69
2021/11/08 01:34:10;;;;;;;20.33;12.30;;;;;;;;;;5046161;28;20108;-68
2021/11/08 01:36:37;;;;;;;22.48;12.80;;;;;;;;;;5044079;28;20644;-68
2021/11/08 01:39:24;;;;;;;21.35;13.02;;;;;;;;;;5044167;28;20021;-68
2021/11/08 01:41:50;;;;;;;17.58;12.18;;;;;;;;;;5049244;28;20028;-69
2021/11/08 01:44:15;;;;;;;20.85;13.13;;;;;;;;;;5048249;28;20029;-68
2021/11/08 01:46:40;;;;;;;21.05;13.30;;;;;;;;;;5042334;28;20060;-68
2021/11/08 01:49:05;;;;;;;21.73;13.02;;;;;;;;;;5055698;28;20031;-69
2021/11/08 01:51:31;;;;;;;20.33;13.50;;;;;;;;;;5043746;28;20911;-69
2021/11/08 01:53:56;;;;;;;20.15;12.57;;;;;;;;;;5048702;28;20103;-68
2021/11/08 01:56:23;;;;;;;23.20;13.70;;;;;;;;;;5045370;28;20063;-68
2021/11/08 01:58:49;;;;;;;24.25;14.35;;;;;;;;;;5048105;28;20068;-69
2021/11/08 02:01:14;;;;;;;24.35;13.73;;;;;;;;;;5044229;28;20618;-70
2021/11/08 02:03:39;;;;;;;20.48;13.18;;;;;;;;;;5045609;28;20051;-69
2021/11/08 02:06:05;;;;;;;20.17;12.88;;;;;;;;;;5047509;28;20029;-69
2021/11/08 02:08:31;;;;;;;22.38;13.32;;;;;;;;;;5047825;28;20027;-69
2021/11/08 02:10:56;;;;;;;20.83;13.70;;;;;;;;;;5046515;28;20068;-68
2021/11/08 02:13:22;;;;;;;26.95;14.93;;;;;;;;;;5047612;28;20110;-68
2021/11/08 02:15:47;;;;;;;22.50;13.15;;;;;;;;;;5048400;28;20025;-68
2021/11/08 02:18:13;;;;;;;21.13;12.75;;;;;;;;;;5047964;28;20033;-68
2021/11/08 02:20:42;;;;;;;23.10;13.85;;;;;;;;;;5048165;28;20070;-68
2021/11/08 02:23:07;;;;;;;20.87;12.67;;;;;;;;;;5045198;28;20095;-69
2021/11/08 02:25:36;;;;;;;23.17;13.45;;;;;;;;;;5047390;28;20099;-70
2021/11/08 02:28:02;;;;;;;25.02;13.95;;;;;;;;;;5047988;28;20079;-68
2021/11/08 02:30:30;;;;;;;20.90;12.85;;;;;;;;;;5044219;28;20029;-69
2021/11/08 02:32:56;;;;;;;23.50;13.93;;;;;;;;;;5046348;28;20021;-69
2021/11/08 02:35:22;;;;;;;21.00;13.20;;;;;;;;;;5048652;28;20384;-69
2021/11/08 02:37:49;;;;;;;22.52;14.15;;;;;;;;;;5047224;28;20174;-69
2021/11/08 02:40:27;;;;;;;21.52;12.98;;;;;;;;;;5045885;28;20078;-70
2021/11/08 02:42:54;;;;;;;24.02;14.57;;;;;;;;;;5045357;28;20032;-69
2021/11/08 02:45:21;;;;;;;23.30;13.25;;;;;;;;;;5046491;28;20033;-68
2021/11/08 02:47:47;;;;;;;22.25;14.05;;;;;;;;;;5045841;28;20130;-69
2021/11/08 02:50:14;;;;;;;20.80;12.98;;;;;;;;;;5049931;28;20075;-68
2021/11/08 02:52:40;;;;;;;21.45;13.20;;;;;;;;;;5048048;28;20090;-69
2021/11/08 02:55:05;;;;;;;22.52;13.60;;;;;;;;;;5044096;28;20030;-68
2021/11/08 02:57:31;;;;;;;20.83;13.82;;;;;;;;;;5047036;28;20126;-69
2021/11/08 03:00:01;;;;;;;25.33;13.60;;;;;;;;;;5047777;28;20102;-68
2021/11/08 03:02:26;;;;;;;;;;;;;;;;;;5047484;28;20484;-68
2021/11/08 03:04:53;;;;;;;22.27;13.38;;;;;;;;;;5046496;28;20007;-69
2021/11/08 03:07:20;;;;;;;23.13;14.02;;;;;;;;;;5049169;28;20271;-68
2021/11/08 03:09:49;;;;;;;19.67;13.30;;;;;;;;;;5050616;28;20032;-69
2021/11/08 03:12:18;;;;;;;23.48;13.60;;;;;;;;;;5050426;28;20045;-68
2021/11/08 03:14:54;;;;;;;20.02;13.00;;;;;;;;;;5048926;28;20040;-70
2021/11/08 03:17:22;;;;;;;20.65;13.73;;;;;;;;;;5051791;28;20029;-70
2021/11/08 03:19:47;;;;;;;23.20;14.00;;;;;;;;;;5052019;28;20461;-69
2021/11/08 03:22:16;;;;;;;22.63;14.07;;;;;;;;;;5051613;28;20021;-69
2021/11/08 03:27:18;;;;;;;19.67;12.68;;;;;;;;;;5049586;28;20036;-68
2021/11/08 03:29:44;;;;;;;19.95;12.50;;;;;;;;;;5045145;28;20076;-69
2021/11/08 03:32:10;;;;;;;22.48;12.70;;;;;;;;;;5048619;28;20457;-70
2021/11/08 03:34:38;;;;;;;20.20;12.02;;;;;;;;;;5046085;28;20035;-69
2021/11/08 03:37:03;;;;;;;19.15;12.70;;;;;;;;;;5043911;28;20373;-69
2021/11/08 03:39:30;;;;;;;23.08;13.65;;;;;;;;;;5051579;28;20017;-68
2021/11/08 03:41:55;;;;;;;21.20;12.93;;;;;;;;;;5050200;28;20063;-69
2021/11/08 03:44:20;;;;;;;19.77;12.73;;;;;;;;;;5050956;28;20472;-70
2021/11/08 03:46:46;;;;;;;19.52;13.07;;;;;;;;;;5042595;28;20037;-68
2021/11/08 03:49:11;;;;;;;25.35;13.98;;;;;;;;;;5057097;28;20098;-69
2021/11/08 03:51:37;;;;;;;24.42;12.48;;;;;;;;;;5050748;28;20056;-68
2021/11/08 03:54:04;;;;;;;22.85;13.65;;;;;;;;;;5051519;28;20021;-69
2021/11/08 03:56:30;;;;;;;22.25;14.07;;;;;;;;;;5050423;28;20032;-69
2021/11/08 03:58:55;;;;;;;21.40;13.18;;;;;;;;;;5047661;28;20820;-69
2021/11/08 04:01:20;;;;;;;20.85;12.90;;;;;;;;;;5048622;28;20492;-69
2021/11/08 04:03:46;;;;;;;22.10;13.30;;;;;;;;;;5047883;28;20070;-69
2021/11/08 04:06:11;;;;;;;23.23;13.27;;;;;;;;;;5051172;28;20062;-69
2021/11/08 04:08:36;;;;;;;22.05;13.55;;;;;;;;;;5049668;28;20111;-68
2021/11/08 04:11:02;;;;;;;21.80;13.35;;;;;;;;;;5046982;28;20085;-70
2021/11/08 04:13:30;;;;;;;21.02;13.75;;;;;;;;;;5049835;28;20032;-69
2021/11/08 04:15:56;;;;;;;22.60;13.35;;;;;;;;;;5051178;28;20037;-70
2021/11/08 04:18:24;;;;;;;20.73;13.40;;;;;;;;;;5049562;28;20059;-69
2021/11/08 04:20:51;;;;;;;20.88;13.07;;;;;;;;;;5045025;28;20451;-70
2021/11/08 04:23:17;;;;;;;22.38;13.10;;;;;;;;;;5045575;28;20029;-68
2021/11/08 04:25:43;;;;;;;21.42;13.27;;;;;;;;;;5051474;28;20017;-69
2021/11/08 04:28:08;;;;;;;20.85;12.95;;;;;;;;;;5050955;28;20401;-69
2021/11/08 04:30:37;;;;;;;23.10;13.93;;;;;;;;;;5043785;28;20029;-69
2021/11/08 04:33:14;;;;;;;21.63;13.43;;;;;;;;;;5047400;28;20029;-69
2021/11/08 04:35:45;;;;;;;24.05;13.90;;;;;;;;;;5048136;28;20163;-68
2021/11/08 04:46:29;;;;;;;21.95;13.30;;;;;;;;;;5047850;28;20040;-69
2021/11/08 04:54:07;;;;;;;25.45;15.25;;;;;;;;;;5048428;28;20804;-68
2021/11/08 05:31:43;;;;;;;26.00;13.68;;;;;;;;;;5021681;28;20044;-69
2021/11/08 05:34:09;;;;;;;22.52;13.45;;;;;;;;;;5023843;28;20022;-69
2021/11/08 05:36:34;;;;;;;21.95;13.40;;;;;;;;;;5023120;28;20369;-70
2021/11/08 05:39:00;;;;;;;20.70;12.35;;;;;;;;;;5020023;28;20420;-71
2021/11/08 05:41:26;;;;;;;22.40;12.95;;;;;;;;;;5026305;28;20049;-69
2021/11/08 05:43:51;;;;;;;23.75;12.57;;;;;;;;;;5025500;28;20535;-69
2021/11/08 05:46:19;;;;;;;20.83;12.57;;;;;;;;;;5023379;28;20112;-68
2021/11/08 05:48:44;;;;;;;19.58;12.13;;;;;;;;;;5025152;28;20247;-68
2021/11/08 05:51:10;;;;;;;19.73;11.88;;;;;;;;;;5026600;28;20575;-68
2021/11/08 05:53:35;;;;;;;19.77;12.25;;;;;;;;;;5018681;28;20034;-68
2021/11/08 05:56:17;;;;;;;21.52;12.82;;;;;;;;;;5046624;28;20032;-68
2021/11/08 06:48:27;;;;;;;21.55;11.48;;;;;;;;;;5048954;28;20059;-68
2021/11/08 06:50:58;;;;;;;24.08;14.25;;;;;;;;;;5051521;28;20028;-65
2021/11/08 06:53:24;;;;;;;29.42;15.20;;;;;;;;;;5045412;28;20064;-65
2021/11/08 06:55:52;;;;;;;25.50;13.68;;;;;;;;;;5052586;28;20121;-66
2021/11/08 06:58:19;;;;;;;24.70;13.80;;;;;;;;;;5052220;28;20491;-65
2021/11/08 07:00:45;;;;;;;23.17;13.95;;;;;;;;;;5048640;28;20468;-66
2021/11/08 07:03:11;;;;;;;19.67;12.40;;;;;;;;;;5050868;28;20171;-65
2021/11/08 07:05:36;;;;;;;25.90;11.93;;;;;;;;;;5052030;28;20111;-65
2021/11/08 07:08:02;;;;;;;20.98;11.68;;;;;;;;;;5051423;28;20469;-64
2021/11/08 07:10:27;;;;;;;17.40;10.57;;;;;;;;;;5042585;28;20065;-66
2021/11/08 07:12:53;;;;;;;24.33;11.27;;;;;;;;;;5048361;28;20044;-64
2021/11/08 07:15:23;;;;;;;18.40;11.10;;;;;;;;;;5050007;28;20021;-65
2021/11/08 07:17:49;;;;;;;22.58;11.48;;;;;;;;;;5049264;28;20028;-63
2021/11/08 07:20:14;;;;;;;17.95;10.95;;;;;;;;;;5048055;28;20021;-65
2021/11/08 07:22:39;;;;;;;20.50;10.25;;;;;;;;;;5047908;28;20018;-65
2021/11/08 07:25:05;;;;;;;19.30;11.27;;;;;;;;;;5051812;28;20072;-64
2021/11/08 07:27:30;;;;;;;22.02;10.95;;;;;;;;;;5049962;28;20116;-65
2021/11/08 07:29:56;;;;;;;17.35;9.88;;;;;;;;;;5051911;28;20087;-65
2021/11/08 07:32:24;;;;;;;16.17;10.38;;;;;;;;;;5051129;28;20452;-65
2021/11/08 07:34:49;;;;;;;18.52;10.15;;;;;;;;;;5051847;28;20082;-65
2021/11/08 07:37:15;;;;;;;23.23;10.93;;;;;;;;;;5051917;28;20024;-65
2021/11/08 07:39:40;;;;;;;16.95;10.20;;;;;;;;;;5051891;28;20036;-66
2021/11/08 07:42:05;;;;;;;18.70;9.48;;;;;;;;;;5051620;28;20742;-65
2021/11/08 07:44:30;;;;;;;17.42;9.65;;;;;;;;;;5048418;28;20446;-65
2021/11/08 07:46:55;;;;;;;20.55;9.57;;;;;;;;;;5047771;28;20009;-65
2021/11/08 07:49:21;;;;;;;21.30;9.75;;;;;;;;;;5051855;28;20049;-65
2021/11/08 07:51:47;;;;;;;20.67;9.23;;;;;;;;;;5050961;28;20045;-65
2021/11/08 07:54:12;;;;;;;19.13;9.98;;;;;;;;;;5050883;28;20021;-65
2021/11/08 07:56:37;;;;;;;16.48;9.00;;;;;;;;;;5051640;28;20078;-64
2021/11/08 07:59:03;;;;;;;21.27;9.40;;;;;;;;;;5050966;28;20132;-65
2021/11/08 08:01:28;;;;;;;18.17;8.70;;;;;;;;;;5050900;28;20503;-65
2021/11/08 08:03:54;;;;;;;14.43;8.90;;;;;;;;;;5050883;28;20077;-67
2021/11/08 08:06:20;;;;;;;18.48;8.57;;;;;;;;;;5051248;28;20064;-65
2021/11/08 08:08:48;;;;;;;17.40;9.00;;;;;;;;;;5051582;28;20076;-65
2021/11/08 08:11:14;;;;;;;15.63;8.88;;;;;;;;;;5051202;28;20134;-65
2021/11/08 08:13:39;;;;;;;15.88;8.80;;;;;;;;;;5050781;28;20048;-65
2021/11/08 08:16:06;;;;;;;13.77;8.45;;;;;;;;;;5043150;28;20028;-65
2021/11/08 08:18:32;;;;;;;21.40;9.80;;;;;;;;;;5049329;28;20039;-66
2021/11/08 08:20:58;;;;;;;17.23;9.00;;;;;;;;;;5046684;28;20094;-66
2021/11/08 08:23:23;;;;;;;17.90;9.32;;;;;;;;;;5051125;28;20465;-66
2021/11/08 08:25:48;;;;;;;17.42;8.38;;;;;;;;;;5051180;28;20725;-65
2021/11/08 08:28:14;;;;;;;17.60;9.43;;;;;;;;;;5051044;28;20086;-65
2021/11/08 08:30:39;;;;;;;16.13;8.27;;;;;;;;;;5051120;28;20032;-66
2021/11/08 08:33:04;;;;;;;16.52;8.35;;;;;;;;;;5048479;28;20079;-66
2021/11/08 08:35:30;;;;;;;18.55;7.70;;;;;;;;;;5050903;28;20025;-65
2021/11/08 08:37:55;;;;;;;16.05;8.20;;;;;;;;;;5050834;28;20435;-66
2021/11/08 08:40:20;;;;;;;16.27;8.27;;;;;;;;;;5050914;28;20025;-66
2021/11/08 08:42:45;;;;;;;16.52;7.80;;;;;;;;;;5046166;28;20026;-65
2021/11/08 08:45:11;;;;;;;15.55;7.20;;;;;;;;;;5050986;28;20562;-65
2021/11/08 08:47:37;;;;;;;18.38;7.25;;;;;;;;;;5049995;28;20021;-65
2021/11/08 08:50:04;;;;;;;14.88;7.50;;;;;;;;;;5048601;28;20096;-65
2021/11/08 08:52:29;;;;;;;10.60;6.53;;;;;;;;;;5048507;28;20040;-64
2021/11/08 08:54:54;;;;;;;13.23;5.60;;;;;;;;;;5050227;28;20480;-65
2021/11/08 08:57:19;;;;;;;12.68;5.82;;;;;;;;;;5050258;28;20096;-64
2021/11/08 08:59:45;;;;;;;13.13;5.15;;;;;;;;;;5049802;28;20072;-66
2021/11/08 09:02:11;;;;;;;13.88;4.28;;;;;;;;;;5049449;28;20028;-66
2021/11/08 09:04:37;;;;;;;12.73;4.18;;;;;;;;;;5045003;28;20392;-66
2021/11/08 09:07:02;;;;;;;13.15;4.22;;;;;;;;;;5050174;28;20028;-65
2021/11/08 09:09:27;;;;;;;9.63;3.50;;;;;;;;;;5049804;28;20029;-66
2021/11/08 09:11:52;;;;;;;16.70;4.53;;;;;;;;;;5044684;28;20029;-67
2021/11/08 09:14:18;;;;;;;14.68;4.05;;;;;;;;;;5047853;28;20032;-65
2021/11/08 09:16:43;;;;;;;13.93;3.88;;;;;;;;;;5050086;28;20025;-65
2021/11/08 09:19:08;;;;;;;11.73;3.92;;;;;;;;;;5050007;28;20036;-65
2021/11/08 09:21:34;;;;;;;14.57;3.90;;;;;;;;;;5049161;28;20106;-65
2021/11/08 09:24:01;;;;;;;12.45;3.90;;;;;;;;;;5049791;28;20136;-67
2021/11/08 09:26:27;;;;;;;9.95;3.50;;;;;;;;;;5048701;28;20028;-65
2021/11/08 09:28:53;;;;;;;17.52;4.35;;;;;;;;;;5049916;28;20025;-66
2021/11/08 09:31:20;;;;;;;11.55;4.03;;;;;;;;;;5049540;28;20029;-65
2021/11/08 09:33:45;;;;;;;11.75;3.90;;;;;;;;;;5048160;28;20029;-66
2021/11/08 09:36:12;;;;;;;15.48;3.80;;;;;;;;;;5043138;28;20029;-65
2021/11/08 09:38:39;;;;;;;15.27;4.05;;;;;;;;;;5049816;28;20362;-66
2021/11/08 09:41:10;;;;;;;12.20;4.07;;;;;;;;;;5049005;28;20396;-66
2021/11/08 09:43:35;;;;;;;11.02;3.67;;;;;;;;;;5031132;28;20060;-66
2021/11/08 09:46:01;;;;;;;12.48;3.65;;;;;;;;;;5047803;28;20327;-65
2021/11/08 09:48:27;;;;;;;10.82;3.53;;;;;;;;;;5051761;28;20029;-64
2021/11/08 09:50:52;;;;;;;12.70;4.40;;;;;;;;;;5049210;28;20068;-65
2021/11/08 09:53:18;;;;;;;12.50;3.88;;;;;;;;;;5046397;28;20067;-64
2021/11/08 09:55:44;;;;;;;11.00;3.75;;;;;;;;;;5049112;28;20037;-71
2021/11/08 09:58:10;;;;;;;12.32;3.55;;;;;;;;;;5046939;28;20024;-70
2021/11/08 10:00:36;;;;;;;14.80;3.58;;;;;;;;;;5049152;28;20510;-69
2021/11/08 10:03:03;;;;;;;15.10;4.46;;;;;;;;;;5047488;28;20031;-67
2021/11/08 10:05:31;;;;;;;11.95;3.88;;;;;;;;;;5045346;28;20043;-67
2021/11/08 10:07:58;;;;;;;13.02;4.20;;;;;;;;;;5047681;28;20016;-68
2021/11/08 10:10:24;;;;;;;14.18;5.47;;;;;;;;;;5049134;28;20082;-68
2021/11/08 10:12:51;;;;;;;14.07;5.30;;;;;;;;;;5049123;28;20475;-68
2021/11/08 10:15:18;;;;;;;21.95;5.43;;;;;;;;;;5048876;28;20013;-67
2021/11/08 10:17:43;;;;;;;18.10;4.70;;;;;;;;;;5045939;28;20071;-70
2021/11/08 10:20:09;;;;;;;11.68;4.15;;;;;;;;;;5048879;28;20492;-67
2021/11/08 10:22:35;;;;;;;16.08;4.18;;;;;;;;;;5048880;28;20013;-69
2021/11/08 10:25:03;;;;;;;15.43;4.05;;;;;;;;;;5048719;28;20025;-67
2021/11/08 10:27:39;;;;;;;17.17;4.10;;;;;;;;;;5049195;28;20025;-68
2021/11/08 10:30:05;;;;;;;11.88;4.03;;;;;;;;;;5047099;28;20032;-69
2021/11/08 10:32:33;;;;;;;16.27;5.55;;;;;;;;;;5048550;28;20059;-69
2021/11/08 10:34:58;;;;;;;15.60;5.82;;;;;;;;;;5048951;28;20031;-73
2021/11/08 10:37:30;;;;;;;12.48;4.47;;;;;;;;;;5049678;28;20025;-73
2021/11/08 10:39:56;;;;;;;13.93;4.60;;;;;;;;;;5044969;28;20376;-69
2021/11/08 10:42:22;;;;;;;13.95;4.53;;;;;;;;;;5047574;28;20029;-72
2021/11/08 10:44:47;;;;;;;10.98;3.90;;;;;;;;;;5046536;28;20029;-73
2021/11/08 10:47:13;;;;;;;16.52;3.35;;;;;;;;;;5048687;28;20029;-69
2021/11/08 10:49:39;;;;;;;13.93;3.58;;;;;;;;;;5045952;28;20199;-69
2021/11/08 10:52:05;;;;;;;12.15;4.40;;;;;;;;;;5048322;28;20047;-68
2021/11/08 10:54:32;;;;;;;12.27;4.38;;;;;;;;;;5046786;28;20010;-68
2021/11/08 10:56:59;;;;;;;44.92;18.60;;;;;;;;;;5048644;28;20068;-68
2021/11/08 10:59:29;;;;;;;15.20;4.78;;;;;;;;;;5045717;28;20684;-69
2021/11/08 11:01:55;;;;;;;17.02;4.47;;;;;;;;;;5043985;28;20028;-68
2021/11/08 11:04:37;;;;;;;15.15;4.07;;;;;;;;;;5037349;28;20025;-68
2021/11/08 11:07:03;;;;;;;12.48;4.50;;;;;;;;;;5040448;28;20069;-71
2021/11/08 11:09:30;;;;;;;15.63;5.30;;;;;;;;;;5038589;28;20047;-67
2021/11/08 11:12:04;;;;;;;22.23;5.65;;;;;;;;;;5035954;28;20029;-66
2021/11/08 11:14:37;;;;;;;18.90;7.47;;;;;;;;;;5033711;28;20021;-66
2021/11/08 11:17:10;;;;;;;22.15;8.48;;;;;;;;;;5041966;28;20874;-67
2021/11/08 11:19:36;;;;;;;14.95;6.35;;;;;;;;;;5040226;28;20033;-67
2021/11/08 11:22:04;;;;;;;14.98;4.70;;;;;;;;;;5038475;28;20025;-69
2021/11/08 11:24:39;;;;;;;14.23;4.75;;;;;;;;;;5033490;28;20029;-68
2021/11/08 11:27:04;;;;;;;33.58;13.95;;;;;;;;;;5046288;28;20056;-68
2021/11/08 11:29:29;;;;;;;18.48;9.18;;;;;;;;;;5050853;28;20063;-68
2021/11/08 11:31:55;;;;;;;16.08;6.00;;;;;;;;;;5050426;28;20037;-69
2021/11/08 11:34:20;;;;;;;13.73;4.78;;;;;;;;;;5050486;28;20037;-68
2021/11/08 11:36:45;;;;;;;16.80;5.00;;;;;;;;;;5051886;28;20035;-67
2021/11/08 11:39:16;;;;;;;13.15;3.90;;;;;;;;;;5050785;28;20033;-68
2021/11/08 11:41:42;;;;;;;12.65;4.32;;;;;;;;;;5042561;28;20016;-67
2021/11/08 11:44:21;;;;;;;13.23;5.15;;;;;;;;;;5040419;28;20018;-68
2021/11/08 11:46:50;;;;;;;11.77;4.03;;;;;;;;;;5050568;28;20576;-68
2021/11/08 11:49:15;;;;;;;14.85;4.30;;;;;;;;;;5044032;28;20079;-68
2021/11/08 11:51:46;;;;;;;14.43;4.32;;;;;;;;;;5040496;28;20505;-69
2021/11/08 11:54:12;;;;;;;17.38;4.85;;;;;;;;;;5041680;28;20032;-68
2021/11/08 11:56:40;;;;;;;17.83;4.78;;;;;;;;;;5046616;28;20526;-67
2021/11/08 11:59:06;;;;;;;14.55;3.67;;;;;;;;;;5047987;28;20056;-66
2021/11/08 12:01:32;;;;;;;16.77;4.30;;;;;;;;;;5051452;28;20025;-67
2021/11/08 12:03:57;;;;;;;14.70;5.40;;;;;;;;;;5051598;28;20643;-68
2021/11/08 12:06:25;;;;;;;18.10;5.10;;;;;;;;;;5051732;28;20032;-67
2021/11/08 12:08:52;;;;;;;15.13;4.45;;;;;;;;;;5051686;28;20024;-68
2021/11/08 12:11:25;;;;;;;13.30;4.00;;;;;;;;;;5050597;28;20021;-68
2021/11/08 12:13:54;;;;;;;13.77;4.00;;;;;;;;;;5051529;28;20049;-67
2021/11/08 12:16:26;;;;;;;20.08;4.82;;;;;;;;;;5050491;28;20023;-68
2021/11/08 12:18:51;;;;;;;18.00;4.55;;;;;;;;;;5045481;28;20109;-67
2021/11/08 12:21:20;;;;;;;12.75;4.00;;;;;;;;;;5046766;28;20032;-68
2021/11/08 12:23:46;;;;;;;15.65;4.20;;;;;;;;;;5040616;28;20047;-67
2021/11/08 12:26:22;;;;;;;13.60;3.72;;;;;;;;;;5046783;28;20497;-67
2021/11/08 12:28:48;;;;;;;13.38;4.13;;;;;;;;;;5050183;28;20025;-65
2021/11/08 12:31:17;;;;;;;13.73;4.35;;;;;;;;;;5048213;28;20094;-67
2021/11/08 12:33:44;;;;;;;11.07;3.60;;;;;;;;;;5044291;28;20111;-67
2021/11/08 12:36:18;;;;;;;11.85;3.22;;;;;;;;;;5050392;28;20370;-65
2021/11/08 12:38:56;;;;;;;11.13;3.35;;;;;;;;;;5049562;28;20050;-66
2021/11/08 12:41:30;;;;;;;13.82;3.50;;;;;;;;;;5049344;28;20025;-66
2021/11/08 12:43:57;;;;;;;9.48;3.40;;;;;;;;;;5049911;28;20060;-66
2021/11/08 12:46:24;;;;;;;12.82;3.40;;;;;;;;;;5048774;28;20111;-66
2021/11/08 12:48:49;;;;;;;15.50;3.80;;;;;;;;;;5049857;28;20035;-66
2021/11/08 12:51:16;;;;;;;14.90;3.63;;;;;;;;;;5050148;28;20041;-66
2021/11/08 12:53:43;;;;;;;11.77;3.20;;;;;;;;;;5049095;28;20016;-68
2021/11/08 12:56:21;;;;;;;11.40;3.50;;;;;;;;;;5049675;28;20574;-67
2021/11/08 12:58:50;;;;;;;8.07;3.20;;;;;;;;;;5049765;28;20037;-67
2021/11/08 13:01:19;;;;;;;16.77;3.70;;;;;;;;;;5049945;28;20025;-65
2021/11/08 13:03:46;;;;;;;13.13;3.30;;;;;;;;;;5045192;28;20107;-66
2021/11/08 13:06:23;;;;;;;14.00;3.55;;;;;;;;;;5048515;28;20024;-68
2021/11/08 13:08:49;;;;;;;9.93;3.10;;;;;;;;;;5047725;28;20080;-67
2021/11/08 13:11:15;;;;;;;10.95;3.00;;;;;;;;;;5045059;28;20064;-67
2021/11/08 13:14:01;;;;;;;14.38;3.15;;;;;;;;;;5041011;28;20024;-66
2021/11/08 13:16:34;;;;;;;12.82;3.55;;;;;;;;;;5029575;28;20034;-67
2021/11/08 13:19:04;;;;;;;9.43;2.83;;;;;;;;;;5043825;28;20033;-65
2021/11/08 13:21:29;;;;;;;10.23;2.90;;;;;;;;;;5048243;28;20049;-68
2021/11/08 13:23:55;;;;;;;9.40;3.00;;;;;;;;;;5046477;28;20075;-66
2021/11/08 13:26:21;;;;;;;12.77;3.10;;;;;;;;;;5047965;28;20186;-65
2021/11/08 13:28:46;;;;;;;10.00;3.53;;;;;;;;;;5046309;28;20541;-71
2021/11/08 13:31:12;;;;;;;11.98;3.45;;;;;;;;;;5049179;28;20066;-71
2021/11/08 13:33:39;;;;;;;11.25;3.30;;;;;;;;;;5049685;28;20102;-72
2021/11/08 13:36:04;;;;;;;15.23;3.25;;;;;;;;;;5042814;28;20551;-72
2021/11/08 13:38:32;;;;;;;11.00;3.30;;;;;;;;;;5048001;28;20139;-71
2021/11/08 13:40:57;;;;;;;10.75;3.45;;;;;;;;;;5043825;28;20029;-73
2021/11/08 13:43:24;;;;;;;12.30;3.20;;;;;;;;;;5048713;28;20024;-72
2021/11/08 13:45:52;;;;;;;10.30;2.78;;;;;;;;;;5043952;28;20017;-70
2021/11/08 13:48:33;;;;;;;14.38;3.50;;;;;;;;;;5052325;28;20016;-74
2021/11/08 13:51:03;;;;;;;12.68;3.08;;;;;;;;;;5047167;28;20032;-72
2021/11/08 13:53:37;;;;;;;9.13;2.50;;;;;;;;;;5046476;28;20036;-71
2021/11/08 13:56:07;;;;;;;12.85;2.80;;;;;;;;;;5045798;28;20397;-70
2021/11/08 13:58:33;;;;;;;10.30;2.50;;;;;;;;;;5048897;28;20111;-65
2021/11/08 14:01:16;;;;;;;8.32;3.00;;;;;;;;;;5048451;28;20071;-65
2021/11/08 14:03:42;;;;;;;9.43;2.58;;;;;;;;;;5044405;28;20025;-66
2021/11/08 14:06:08;;;;;;;10.43;2.30;;;;;;;;;;5049430;28;20021;-67
2021/11/08 14:08:36;;;;;;;10.48;2.80;;;;;;;;;;5049024;28;20051;-65
2021/11/08 14:11:01;;;;;;;8.95;2.58;;;;;;;;;;5049060;28;20021;-66
2021/11/08 14:13:37;;;;;;;9.48;2.78;;;;;;;;;;5049439;28;20440;-66
2021/11/08 14:16:04;;;;;;;9.18;2.40;;;;;;;;;;5049015;28;20096;-66
2021/11/08 14:18:29;;;;;;;11.73;2.53;;;;;;;;;;5046919;28;20017;-65
2021/11/08 14:21:08;;;;;;;8.52;2.47;;;;;;;;;;5039222;28;20163;-67
2021/11/08 14:23:34;;;;;;;8.80;2.20;;;;;;;;;;5048743;28;20025;-66
2021/11/08 14:26:07;;;;;;;10.50;2.20;;;;;;;;;;5047326;28;20029;-66
2021/11/08 14:28:32;;;;;;;9.07;2.53;;;;;;;;;;5054543;28;20021;-65
2021/11/08 14:30:57;;;;;;;8.60;2.63;;;;;;;;;;5056044;28;20033;-65
2021/11/08 14:33:22;;;;;;;7.50;2.72;;;;;;;;;;5053882;28;20029;-66
2021/11/08 14:35:48;;;;;;;7.18;2.13;;;;;;;;;;5054986;28;20055;-66
2021/11/08 14:38:19;;;;;;;8.68;2.20;;;;;;;;;;5056178;28;20099;-66
2021/11/08 14:40:45;;;;;;;12.13;2.25;;;;;;;;;;5055833;28;20106;-66
2021/11/08 14:43:13;;;;;;;9.43;2.35;;;;;;;;;;5055512;28;20116;-66
2021/11/08 14:45:39;;;;;;;9.27;2.50;;;;;;;;;;5054025;28;20052;-66
2021/11/08 14:48:04;;;;;;;9.95;2.58;;;;;;;;;;5052183;28;20075;-65
2021/11/08 14:50:30;;;;;;;10.88;2.70;;;;;;;;;;5053307;28;20071;-67
2021/11/08 14:52:59;;;;;;;8.65;2.65;;;;;;;;;;5055080;28;20059;-65
2021/11/08 14:55:32;;;;;;;9.77;2.55;;;;;;;;;;5052637;28;20032;-66
2021/11/08 14:57:58;;;;;;;6.30;2.20;;;;;;;;;;5054460;28;20033;-66
2021/11/08 15:00:26;;;;;;;8.48;1.98;;;;;;;;;;5052802;28;20421;-66
2021/11/08 15:02:52;;;;;;;10.57;3.50;;;;;;;;;;5055935;28;20067;-65
2021/11/08 15:05:19;;;;;;;9.18;2.83;;;;;;;;;;5058589;28;20037;-66
2021/11/08 15:07:46;;;;;;;8.35;2.30;;;;;;;;;;5060879;28;20029;-66
2021/11/08 15:10:16;;;;;;;12.63;2.75;;;;;;;;;;5061296;28;20094;-67
2021/11/08 15:12:42;;;;;;;9.73;2.85;;;;;;;;;;5050398;28;20051;-66
2021/11/08 15:15:12;;;;;;;8.13;2.80;;;;;;;;;;5054346;28;20065;-66
2021/11/08 15:17:39;;;;;;;9.25;2.60;;;;;;;;;;5058748;28;20039;-66
2021/11/08 15:20:17;;;;;;;9.75;2.50;;;;;;;;;;5063787;28;20122;-67
2021/11/08 15:22:44;;;;;;;12.13;3.08;;;;;;;;;;5057859;28;20035;-67
2021/11/08 15:25:24;;;;;;;9.45;3.53;;;;;;;;;;5058029;28;20414;-67
2021/11/08 15:28:04;;;;;;;11.63;2.95;;;;;;;;;;5057194;28;20473;-67
2021/11/08 15:30:30;;;;;;;9.30;2.47;;;;;;;;;;5056505;28;20476;-67
2021/11/08 15:33:03;;;;;;;9.13;2.53;;;;;;;;;;5056976;28;20048;-67
2021/11/08 15:35:35;;;;;;;12.07;4.00;;;;;;;;;;5058658;28;20025;-66
2021/11/08 15:38:00;;;;;;;16.00;3.10;;;;;;;;;;5054166;28;20100;-66
2021/11/08 15:40:26;;;;;;;10.68;2.80;;;;;;;;;;5055100;28;20220;-68
2021/11/08 15:42:51;;;;;;;12.40;2.88;;;;;;;;;;5056970;28;20017;-66
2021/11/08 15:45:16;;;;;;;12.45;3.90;;;;;;;;;;5055081;28;20036;-65
2021/11/08 15:47:41;;;;;;;13.82;2.85;;;;;;;;;;5055113;28;20029;-66
2021/11/08 15:50:07;;;;;;;11.68;3.20;;;;;;;;;;5054532;28;20025;-66
2021/11/08 15:52:33;;;;;;;12.15;2.70;;;;;;;;;;5052064;28;20032;-66
2021/11/08 15:54:58;;;;;;;11.60;3.58;;;;;;;;;;5052635;28;20522;-68
2021/11/08 15:57:23;;;;;;;11.32;3.88;;;;;;;;;;5052684;28;20126;-66
2021/11/08 15:59:52;;;;;;;11.05;3.28;;;;;;;;;;5049524;28;20163;-66
2021/11/08 16:02:17;;;;;;;13.45;3.05;;;;;;;;;;5051314;28;20025;-66
2021/11/08 16:04:42;;;;;;;14.82;3.08;;;;;;;;;;5049876;28;20020;-67
2021/11/08 16:07:07;;;;;;;12.88;3.47;;;;;;;;;;5048781;28;20048;-67
2021/11/08 16:09:32;;;;;;;12.70;3.40;;;;;;;;;;5050953;28;20048;-66
2021/11/08 16:11:57;;;;;;;11.57;3.75;;;;;;;;;;5051177;28;20032;-65