Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:36;;;;;;;27.40;5.25;;;;;;;20.87;48.79;101705.47;5053427;28;20060;-78
2022/09/11 00:04:03;;;;;;;13.27;4.70;;;;;;;20.88;48.95;101699.56;5053514;28;20025;-78
2022/09/11 00:06:30;;;;;;;12.13;4.22;;;;;;;20.86;48.84;101710.22;5053175;28;20413;-78
2022/09/11 00:08:59;;;;;;;7.68;4.55;;;;;;;20.77;49.10;101712.38;5049935;28;20034;-81
2022/09/11 00:11:29;;;;;;;9.00;3.95;;;;;;;20.78;48.83;101713.97;5033741;28;20025;-79
2022/09/11 00:13:55;;;;;;;;;;;;;;;20.76;48.81;101711.56;5037285;28;20040;-78
2022/09/11 00:16:23;;;;;;;12.90;4.50;;;;;;;20.77;48.67;101712.38;5035511;28;20382;-78
2022/09/11 00:18:49;;;;;;;11.57;5.30;;;;;;;20.74;48.80;101718.66;5035057;28;20033;-79
2022/09/11 00:21:18;;;;;;;12.48;3.88;;;;;;;20.76;48.77;101711.56;5036455;28;20025;-80
2022/09/11 00:23:48;;;;;;;7.32;4.00;;;;;;;20.72;48.92;101715.44;5034891;28;20407;-79
2022/09/11 00:26:15;;;;;;;8.32;4.07;;;;;;;20.68;48.92;101707.00;5041694;28;20047;-78
2022/09/11 00:28:41;;;;;;;6.80;3.38;;;;;;;20.69;48.75;101705.03;5052344;28;20028;-78
2022/09/11 00:31:11;;;;;;;7.55;4.20;;;;;;;20.71;48.79;101703.53;5044001;28;20566;-78
2022/09/11 00:33:37;;;;;;;9.27;4.55;;;;;;;20.62;48.80;101704.84;5035902;28;20911;-78
2022/09/11 00:36:06;;;;;;;8.75;3.88;;;;;;;20.53;48.93;101704.22;5035536;28;20482;-79
2022/09/11 00:38:34;;;;;;;8.07;4.95;;;;;;;20.52;48.95;101697.84;5052762;28;20091;-78
2022/09/11 00:41:03;;;;;;;6.18;3.60;;;;;;;20.50;48.86;101709.31;5052485;28;20376;-78
2022/09/11 00:43:48;;;;;;;11.45;4.32;;;;;;;20.47;48.93;101706.44;5052625;28;20047;-78
2022/09/11 00:46:15;;;;;;;8.55;4.00;;;;;;;20.48;48.89;101702.53;5052550;28;20057;-78
2022/09/11 00:48:42;;;;;;;5.45;3.67;;;;;;;20.48;48.88;101694.19;5036619;28;20027;-79
2022/09/11 00:51:09;;;;;;;5.88;4.40;;;;;;;20.47;48.89;101689.78;5035338;28;20031;-78
2022/09/11 00:53:36;;;;;;;11.27;5.03;;;;;;;20.38;48.95;101689.94;5036795;28;20017;-78
2022/09/11 00:56:06;;;;;;;8.02;3.67;;;;;;;20.36;48.99;101686.72;5052435;28;20369;-78
2022/09/11 00:58:37;;;;;;;4.65;3.33;;;;;;;20.32;49.04;101680.25;5050587;28;20045;-77
2022/09/11 01:01:02;;;;;;;7.13;4.15;;;;;;;20.34;48.94;101685.47;5032638;28;20399;-77
2022/09/11 01:03:30;;;;;;;11.95;4.85;;;;;;;20.31;49.00;101678.63;5032416;28;20026;-78
2022/09/11 01:05:57;;;;;;;10.43;4.75;;;;;;;20.19;49.17;101679.53;5032455;28;20490;-78
2022/09/11 01:08:23;;;;;;;9.05;4.38;;;;;;;20.28;49.00;101682.13;5031935;28;20108;-78
2022/09/11 01:11:21;;;;;;;5.85;4.07;;;;;;;20.24;48.91;101679.25;5052282;28;20120;-78
2022/09/11 01:14:22;;;;;;;14.95;6.43;;;;;;;20.23;48.75;101666.53;5052333;28;20025;-83
2022/09/11 01:16:55;;;;;;;11.45;5.57;;;;;;;20.16;48.94;101663.59;5029141;28;20057;-77
2022/09/11 01:19:50;;;;;;;7.28;5.93;;;;;;;20.10;49.12;101669.75;5052175;28;20055;-77
2022/09/11 01:22:54;;;;;;;11.32;6.47;;;;;;;20.16;48.88;101663.59;5052212;28;20522;-80
2022/09/11 01:25:32;;;;;;;15.00;6.10;;;;;;;20.16;48.74;101662.78;5035306;28;20029;-79
2022/09/11 01:28:03;;;;;;;24.88;7.88;;;;;;;20.15;48.70;101664.75;5034853;28;20039;-78
2022/09/11 01:30:39;;;;;;;13.90;6.13;;;;;;;20.12;48.83;101657.16;5032640;28;20037;-78
2022/09/11 01:33:27;;;;;;;16.60;8.60;;;;;;;20.08;48.89;101653.47;5035167;28;20144;-78
2022/09/11 01:36:01;;;;;;;14.32;9.02;;;;;;;20.03;48.88;101650.16;5037331;28;20065;-79
2022/09/11 01:38:33;;;;;;;17.58;7.82;;;;;;;19.99;49.00;101647.28;5051750;28;20429;-79
2022/09/11 01:41:07;;;;;;;11.13;7.22;;;;;;;19.94;48.88;101651.09;5050786;28;20028;-79
2022/09/11 01:43:41;;;;;;;13.30;6.03;;;;;;;19.90;49.07;101647.44;5052093;28;20037;-85
2022/09/11 01:46:07;;;;;;;8.55;6.57;;;;;;;19.86;49.09;101652.06;5052128;28;20029;-78
2022/09/11 01:48:47;;;;;;;11.52;6.25;;;;;;;19.78;48.98;101646.69;5051570;28;20532;-78
2022/09/11 01:51:17;;;;;;;10.52;5.68;;;;;;;19.74;49.02;101651.34;5051923;28;20071;-79
2022/09/11 01:53:48;;;;;;;9.02;6.50;;;;;;;19.69;49.11;101652.38;5051950;28;20029;-83
2022/09/11 01:56:26;;;;;;;7.93;5.35;;;;;;;19.64;49.17;101652.63;5051857;28;20028;-79
2022/09/11 01:59:02;;;;;;;10.90;6.43;;;;;;;19.67;49.13;101652.75;5050184;28;20121;-78
2022/09/11 02:01:34;;;;;;;12.38;6.22;;;;;;;19.72;49.12;101639.78;5052624;28;20545;-79
2022/09/11 02:04:12;;;;;;;9.43;6.30;;;;;;;19.71;49.00;101641.75;5054508;28;20043;-83
2022/09/11 02:07:03;;;;;;;11.85;6.22;;;;;;;19.69;49.07;101632.97;5055629;28;20025;-83
2022/09/11 02:09:50;;;;;;;9.93;7.03;;;;;;;19.68;49.11;101628.59;5055020;28;20364;-80
2022/09/11 02:12:19;;;;;;;9.88;7.20;;;;;;;19.70;49.17;101629.03;5055657;28;20121;-80
2022/09/11 02:14:50;;;;;;;12.80;7.97;;;;;;;19.73;48.97;101622.00;5055237;28;20037;-79
2022/09/11 02:17:39;;;;;;;11.07;7.00;;;;;;;19.64;49.21;101620.16;5055552;28;20025;-80
2022/09/11 02:20:07;;;;;;;14.90;7.55;;;;;;;19.64;49.03;101619.34;5055272;28;20476;-81
2022/09/11 02:22:33;;;;;;;49.47;10.80;;;;;;;19.57;49.15;101616.38;5055336;28;20033;-80
2022/09/11 02:25:00;;;;;;;11.07;8.43;;;;;;;19.57;49.08;101619.16;5055183;28;20035;-79
2022/09/11 02:27:27;;;;;;;29.15;9.95;;;;;;;19.63;49.11;101614.97;5055107;28;20025;-80
2022/09/11 02:29:54;;;;;;;18.02;9.13;;;;;;;19.64;49.05;101608.28;5053708;28;20541;-80
2022/09/11 02:32:21;;;;;;;12.98;9.00;;;;;;;19.67;49.11;101599.25;5055221;28;20033;-80
2022/09/11 02:34:48;;;;;;;10.52;8.27;;;;;;;19.72;48.70;101593.44;5055065;28;20024;-79
2022/09/11 02:37:50;;;;;;;15.20;8.20;;;;;;;19.67;49.25;101588.19;5055027;28;20551;-80
2022/09/11 02:41:01;;;;;;;16.08;8.85;;;;;;;19.70;49.27;101581.09;5054540;28;20056;-80
2022/09/11 02:43:57;;;;;;;18.27;10.25;;;;;;;19.74;49.18;101571.72;5032400;28;20443;-80
2022/09/11 02:46:47;;;;;;;12.85;9.02;;;;;;;19.71;49.20;101569.66;5032873;28;20026;-81
2022/09/11 02:49:43;;;;;;;13.52;9.43;;;;;;;19.72;49.13;101560.16;5043435;28;20479;-80
2022/09/11 02:52:35;;;;;;;13.45;9.40;;;;;;;19.67;49.20;101552.94;5054819;28;20444;-79
2022/09/11 02:55:07;;;;;;;13.80;9.77;;;;;;;19.67;49.31;101549.34;5054723;28;20108;-81
2022/09/11 02:57:54;;;;;;;10.80;8.85;;;;;;;19.68;49.28;101551.78;5054764;28;20029;-79
2022/09/11 03:00:20;;;;;;;18.83;9.88;;;;;;;19.70;49.23;101548.63;5054315;28;20032;-80
2022/09/11 03:02:46;;;;;;;15.65;8.05;;;;;;;19.69;49.11;101544.25;5054641;28;20017;-80
2022/09/11 03:05:12;;;;;;;15.75;9.23;;;;;;;19.66;49.06;101556.06;5054496;28;20360;-79
2022/09/11 03:07:38;;;;;;;12.93;8.95;;;;;;;19.61;49.35;101548.81;5054245;28;20020;-79
2022/09/11 03:10:04;;;;;;;7.68;6.85;;;;;;;19.61;49.20;101550.78;5054300;28;20087;-83
2022/09/11 03:12:29;;;;;;;8.48;7.18;;;;;;;19.65;49.23;101543.38;5053145;28;20048;-79
2022/09/11 03:14:56;;;;;;;15.70;8.77;;;;;;;19.64;49.26;101539.75;5054062;28;20083;-84
2022/09/11 03:17:22;;;;;;;13.10;10.90;;;;;;;19.66;49.10;101531.13;5054313;28;20025;-80
2022/09/11 03:19:48;;;;;;;16.30;10.80;;;;;;;19.64;49.01;101538.97;5053943;28;20032;-79
2022/09/11 03:22:14;;;;;;;27.83;11.27;;;;;;;19.63;48.91;101529.84;5054215;28;20110;-79
2022/09/11 03:24:39;;;;;;;19.30;8.23;;;;;;;19.61;49.12;101529.41;5054104;28;20025;-80
2022/09/11 03:27:05;;;;;;;11.52;7.38;;;;;;;19.62;49.03;101527.44;5054080;28;20040;-80
2022/09/11 03:29:32;;;;;;;12.00;8.30;;;;;;;19.62;49.12;101530.19;5053858;28;20483;-79
2022/09/11 03:31:59;;;;;;;10.85;6.63;;;;;;;19.59;49.14;101531.72;5052803;28;20057;-79
2022/09/11 03:34:25;;;;;;;13.93;7.15;;;;;;;19.62;49.15;101527.44;5053964;28;20056;-79
2022/09/11 03:36:51;;;;;;;10.68;7.78;;;;;;;19.57;49.08;101525.75;5053922;28;20059;-79
2022/09/11 03:39:17;;;;;;;17.23;9.38;;;;;;;19.60;49.06;101521.44;5053650;28;20437;-80
2022/09/11 03:41:42;;;;;;;15.65;9.23;;;;;;;19.54;49.13;101517.28;5053874;28;20033;-80
2022/09/11 03:44:11;;;;;;;13.77;8.13;;;;;;;19.56;48.94;101509.41;5053849;28;20115;-79
2022/09/11 03:46:37;;;;;;;17.30;9.82;;;;;;;19.54;49.09;101501.47;5044052;28;20026;-83
2022/09/11 03:49:04;;;;;;;14.48;8.20;;;;;;;19.55;49.12;101507.81;5043592;28;20032;-79
2022/09/11 03:51:30;;;;;;;15.85;8.68;;;;;;;19.52;49.04;101503.78;5053353;28;20024;-79
2022/09/11 03:53:59;;;;;;;14.93;9.63;;;;;;;19.46;49.02;101501.63;5053683;28;20070;-83
2022/09/11 03:56:27;;;;;;;34.70;10.95;;;;;;;19.41;49.25;101502.69;5053536;28;20029;-79
2022/09/11 03:58:57;;;;;;;32.25;10.75;;;;;;;19.35;49.43;101502.16;5052614;28;20029;-79
2022/09/11 04:01:23;;;;;;;19.88;8.70;;;;;;;19.33;49.61;101492.56;5053362;28;20601;-78
2022/09/11 04:03:49;;;;;;;15.98;9.15;;;;;;;19.40;49.70;101498.31;5053472;28;20033;-78
2022/09/11 04:06:15;;;;;;;12.95;9.43;;;;;;;19.38;49.79;101487.56;5053525;28;20032;-78
2022/09/11 04:08:41;;;;;;;13.05;10.50;;;;;;;19.52;50.27;101481.63;5052221;28;20049;-79
2022/09/11 04:11:08;;;;;;;22.90;13.77;;;;;;;19.71;51.10;101478.16;5053072;28;20056;-80
2022/09/11 04:13:36;;;;;;;18.23;13.43;;;;;;;19.90;51.88;101475.50;5051929;28;20089;-79
2022/09/11 04:16:05;;;;;;;20.00;13.88;;;;;;;20.12;52.47;101476.81;5052961;28;20044;-79
2022/09/11 04:18:33;;;;;;;17.75;14.13;;;;;;;20.42;52.11;101473.53;5084552;28;20025;-78
2022/09/11 04:21:04;;;;;;;23.40;13.82;;;;;;;20.54;52.40;101478.19;5053036;28;20029;-79
2022/09/11 04:23:29;;;;;;;20.02;12.40;;;;;;;20.62;52.38;101471.59;5052925;28;20078;-78
2022/09/11 04:25:55;;;;;;;19.90;12.55;;;;;;;20.74;52.47;101482.59;5052615;28;20033;-79
2022/09/11 04:28:21;;;;;;;19.70;12.43;;;;;;;20.79;52.57;101479.53;5052605;28;20025;-79
2022/09/11 04:30:46;;;;;;;19.80;12.43;;;;;;;20.81;53.02;101479.16;5052673;28;20021;-79
2022/09/11 04:33:12;;;;;;;17.70;11.88;;;;;;;20.81;53.21;101484.72;5053102;28;20092;-78
2022/09/11 04:35:39;;;;;;;21.45;11.52;;;;;;;20.83;53.15;101480.41;5051776;28;20086;-81
2022/09/11 04:38:05;;;;;;;15.30;10.35;;;;;;;20.82;53.51;101473.25;5052728;28;20021;-79
2022/09/11 04:40:33;;;;;;;16.48;11.15;;;;;;;20.90;53.28;101469.44;5052698;28;20429;-81
2022/09/11 04:42:59;;;;;;;18.55;10.93;;;;;;;20.94;53.23;101464.78;5051459;28;20029;-78
2022/09/11 04:45:32;;;;;;;19.92;10.82;;;;;;;20.95;53.18;101455.25;5052645;28;20039;-79
2022/09/11 04:48:01;;;;;;;18.00;10.55;;;;;;;20.93;53.46;101457.63;5084548;28;20025;-79
2022/09/11 04:50:28;;;;;;;18.00;10.23;;;;;;;20.99;53.38;101447.78;5052538;28;20044;-79
2022/09/11 04:52:54;;;;;;;15.05;10.20;;;;;;;20.96;53.63;101447.72;5051670;28;20040;-79
2022/09/11 04:55:20;;;;;;;22.25;10.73;;;;;;;20.99;53.84;101453.34;5051847;28;20029;-81
2022/09/11 04:57:45;;;;;;;14.68;10.07;;;;;;;21.10;53.51;101448.00;5052581;28;20040;-79
2022/09/11 05:00:12;;;;;;;16.02;10.40;;;;;;;21.08;53.76;101455.91;5051315;28;20033;-84
2022/09/11 05:02:37;;;;;;;16.35;10.43;;;;;;;21.11;54.15;101448.81;5052412;28;20021;-82
2022/09/11 05:05:03;;;;;;;12.57;8.52;;;;;;;21.11;54.38;101446.84;5051948;28;20067;-85
2022/09/11 05:07:30;;;;;;;11.60;9.73;;;;;;;21.18;54.41;101443.41;5052078;28;20016;-79
2022/09/11 05:09:56;;;;;;;15.77;9.88;;;;;;;21.14;54.69;101448.06;5052166;28;20025;-84
2022/09/11 05:12:21;;;;;;;13.40;9.60;;;;;;;21.23;54.56;101451.41;5052225;28;20031;-79
2022/09/11 05:14:47;;;;;;;21.48;10.20;;;;;;;21.22;54.41;101444.25;5050737;28;20052;-79
2022/09/11 05:17:13;;;;;;;16.65;10.50;;;;;;;21.27;54.68;101457.84;5052274;28;20059;-82
2022/09/11 05:19:39;;;;;;;17.02;11.13;;;;;;;21.26;54.68;101459.03;5052053;28;20033;-79
2022/09/11 05:22:05;;;;;;;16.00;10.30;;;;;;;21.33;54.64;101459.19;5052315;28;20028;-79
2022/09/11 05:24:31;;;;;;;18.52;10.23;;;;;;;21.24;54.92;101447.50;5051480;28;20025;-79
2022/09/11 05:26:57;;;;;;;15.05;9.68;;;;;;;;;;5052379;28;20391;-79
2022/09/11 05:29:27;;;;;;;14.38;9.70;;;;;;;21.31;54.78;101461.53;5052029;28;20064;-79
2022/09/11 05:31:54;;;;;;;13.10;8.52;;;;;;;21.26;55.21;101461.81;5052262;28;20417;-79
2022/09/11 05:34:21;;;;;;;12.88;9.55;;;;;;;21.30;55.06;101463.50;5052102;28;20029;-81
2022/09/11 05:36:46;;;;;;;11.80;8.48;;;;;;;21.30;55.16;101466.28;5053315;28;20057;-80
2022/09/11 05:39:12;;;;;;;20.58;9.63;;;;;;;21.34;55.15;101458.03;5055895;28;20508;-79
2022/09/11 05:41:38;;;;;;;19.63;10.43;;;;;;;21.34;55.33;101455.25;5054912;28;20028;-79
2022/09/11 05:44:03;;;;;;;23.05;10.57;;;;;;;21.30;55.52;101452.38;5055965;28;20025;-79
2022/09/11 05:46:29;;;;;;;16.05;10.55;;;;;;;21.35;55.45;101453.25;5055640;28;20060;-79
2022/09/11 05:48:54;;;;;;;14.00;9.65;;;;;;;21.29;55.52;101449.97;5055459;28;20029;-79
2022/09/11 05:51:20;;;;;;;16.85;10.52;;;;;;;21.24;55.81;101447.50;5054774;28;20438;-83
2022/09/11 05:53:49;;;;;;;15.10;11.15;;;;;;;21.25;55.86;101443.53;5055866;28;20049;-79
2022/09/11 05:56:17;;;;;;;12.40;10.35;;;;;;;21.32;56.00;101443.69;5054460;28;20029;-80
2022/09/11 05:58:43;;;;;;;15.40;9.55;;;;;;;21.39;55.55;101443.81;5055542;28;20083;-78
2022/09/11 06:01:11;;;;;;;16.10;10.40;;;;;;;21.43;55.37;101443.88;5055587;28;20029;-79
2022/09/11 06:03:38;;;;;;;19.30;9.82;;;;;;;21.42;55.71;101448.63;5055340;28;20078;-79
2022/09/11 06:06:09;;;;;;;14.68;10.70;;;;;;;21.44;55.79;101445.47;5055795;28;20487;-84
2022/09/11 06:08:35;;;;;;;17.13;9.82;;;;;;;21.47;55.77;101440.00;5055100;28;20088;-80
2022/09/11 06:11:04;;;;;;;15.13;9.35;;;;;;;21.51;55.81;101435.28;5055606;28;20021;-80
2022/09/11 06:13:33;;;;;;;11.93;8.50;;;;;;;21.55;55.57;101438.94;5055650;28;20021;-79
2022/09/11 06:15:59;;;;;;;14.60;9.55;;;;;;;21.56;56.00;101439.75;5055359;28;20053;-79
2022/09/11 06:18:25;;;;;;;11.07;8.65;;;;;;;21.63;55.72;101439.06;5055052;28;20057;-81
2022/09/11 06:21:02;;;;;;;13.60;8.35;;;;;;;21.66;56.05;101441.09;5055454;28;20123;-79
2022/09/11 06:23:28;;;;;;;11.18;7.57;;;;;;;21.69;55.82;101440.34;5055072;28;20103;-84
2022/09/11 06:26:01;;;;;;;21.75;9.10;;;;;;;21.62;56.23;101441.06;5055315;28;20052;-80
2022/09/11 06:28:27;;;;;;;17.40;9.50;;;;;;;21.68;56.30;101442.31;5055035;28;20075;-78
2022/09/11 06:30:52;;;;;;;14.18;9.23;;;;;;;21.74;56.39;101442.81;5055130;28;20025;-79
2022/09/11 06:33:19;;;;;;;11.95;8.85;;;;;;;21.85;55.78;101441.03;5053858;28;20051;-79
2022/09/11 06:36:06;;;;;;;11.85;8.13;;;;;;;21.92;55.90;101438.38;5055028;28;20032;-81
2022/09/11 06:38:32;;;;;;;9.82;7.97;;;;;;;21.97;55.87;101440.81;5054608;28;20060;-78
2022/09/11 06:41:02;;;;;;;12.90;7.93;;;;;;;22.04;55.75;101440.91;5054802;28;20518;-79
2022/09/11 06:43:28;;;;;;;;;;;;;;;22.07;55.94;101445.75;5055832;28;20032;-79
2022/09/11 06:45:53;;;;;;;11.32;7.63;;;;;;;22.12;55.75;101437.09;5053154;28;20434;-79
2022/09/11 06:48:19;;;;;;;13.82;8.52;;;;;;;22.22;55.47;101435.66;5052358;28;20029;-79
2022/09/11 06:50:45;;;;;;;14.43;8.90;;;;;;;22.21;55.95;101434.03;5053639;28;20048;-79
2022/09/11 06:53:12;;;;;;;11.57;8.55;;;;;;;22.25;56.06;101429.34;5054816;28;20013;-79
2022/09/11 06:55:39;;;;;;;12.93;8.40;;;;;;;22.30;55.81;101429.03;5053343;28;20079;-79
2022/09/11 06:58:05;;;;;;;19.40;9.60;;;;;;;22.40;55.77;101431.16;5054101;28;20041;-79
2022/09/11 07:00:32;;;;;;;13.00;8.70;;;;;;;22.40;55.77;101435.91;5053595;28;20379;-79
2022/09/11 07:02:58;;;;;;;23.17;8.90;;;;;;;22.52;55.76;101432.91;5054659;28;20102;-79
2022/09/11 07:05:24;;;;;;;10.23;7.78;;;;;;;22.43;56.09;101435.94;5054611;28;20025;-78
2022/09/11 07:07:54;;;;;;;10.43;6.65;;;;;;;22.53;55.99;101428.13;5054545;28;20021;-83
2022/09/11 07:10:21;;;;;;;12.25;6.70;;;;;;;22.63;55.59;101433.84;5054265;28;20029;-79
2022/09/11 07:12:46;;;;;;;13.32;6.47;;;;;;;22.73;55.78;101429.56;5053558;28;20025;-84
2022/09/11 07:15:12;;;;;;;13.93;7.03;;;;;;;22.75;55.69;101423.59;5054143;28;20048;-78
2022/09/11 07:17:38;;;;;;;12.05;6.18;;;;;;;22.74;56.07;101433.16;5053049;28;20025;-79
2022/09/11 07:20:06;;;;;;;26.92;7.88;;;;;;;22.82;55.89;101434.84;5054104;28;20487;-79
2022/09/11 07:22:33;;;;;;;8.60;6.00;;;;;;;22.77;56.14;101437.97;5054177;28;20104;-84
2022/09/11 07:24:59;;;;;;;10.57;5.47;;;;;;;22.70;56.75;101425.56;5054307;28;20106;-79
2022/09/11 07:27:26;;;;;;;12.10;6.57;;;;;;;22.88;56.10;101434.16;5054215;28;20025;-84
2022/09/11 07:29:51;;;;;;;10.43;5.97;;;;;;;22.94;56.24;101427.06;5053951;28;20484;-79
2022/09/11 07:32:17;;;;;;;11.18;6.07;;;;;;;23.02;56.28;101414.00;5054023;28;20112;-81
2022/09/11 07:34:42;;;;;;;14.35;6.82;;;;;;;22.96;56.53;101415.53;5053960;28;20115;-85
2022/09/11 07:37:08;;;;;;;71.53;11.05;;;;;;;23.11;56.03;101408.94;5054144;28;20479;-79
2022/09/11 07:39:33;;;;;;;11.30;5.60;;;;;;;23.11;56.34;101408.94;5047737;28;20032;-84
2022/09/11 07:41:59;;;;;;;11.50;5.60;;;;;;;23.10;56.48;101407.34;5053374;28;20028;-79
2022/09/11 07:44:25;;;;;;;12.82;6.75;;;;;;;23.24;55.86;101406.69;5053355;28;20090;-79
2022/09/11 07:46:50;;;;;;;8.80;5.53;;;;;;;23.31;55.77;101414.31;5053462;28;20032;-78
2022/09/11 07:49:16;;;;;;;10.80;4.88;;;;;;;23.35;55.86;101407.59;5053353;28;20048;-79
2022/09/11 07:51:42;;;;;;;16.90;6.65;;;;;;;23.26;56.33;101402.31;5053727;28;20471;-78
2022/09/11 07:54:11;;;;;;;12.95;5.53;;;;;;;23.26;56.25;101402.31;5053626;28;20438;-78
2022/09/11 07:56:37;;;;;;;12.20;5.88;;;;;;;23.29;56.68;101397.97;5053276;28;20044;-81
2022/09/11 07:59:07;;;;;;;8.63;5.30;;;;;;;23.35;56.63;101392.81;5051437;28;20476;-83
2022/09/11 08:01:32;;;;;;;;;;;;;;;23.21;57.11;101391.53;5052997;28;20035;-77
2022/09/11 08:04:03;;;;;;;11.70;6.05;;;;;;;23.17;57.16;101390.69;5053255;28;20011;-78
2022/09/11 08:06:30;;;;;;;15.35;6.55;;;;;;;22.78;58.29;101384.66;5052983;28;20040;-80
2022/09/11 08:08:59;;;;;;;13.80;6.88;;;;;;;23.30;56.92;101391.22;5053320;28;20025;-80
2022/09/11 08:11:25;;;;;;;16.33;6.75;;;;;;;23.31;57.04;101380.84;5061135;28;20110;-79
2022/09/11 08:13:53;;;;;;;11.57;6.32;;;;;;;23.35;56.59;101385.28;5053255;28;20509;-79
2022/09/11 08:16:20;;;;;;;11.10;5.93;;;;;;;23.48;56.28;101378.22;5052694;28;20055;-79
2022/09/11 08:18:47;;;;;;;14.13;6.22;;;;;;;23.48;56.24;101391.34;5059504;28;20029;-87
2022/09/11 08:21:14;;;;;;;9.38;6.47;;;;;;;23.48;56.71;101383.00;5053632;28;20064;-78
2022/09/11 08:23:41;;;;;;;9.27;6.13;;;;;;;23.50;56.75;101372.25;5051640;28;20035;-78
2022/09/11 08:26:12;;;;;;;11.23;6.60;;;;;;;23.56;56.56;101376.28;5052926;28;20029;-78
2022/09/11 08:28:41;;;;;;;10.07;8.27;;;;;;;23.59;56.67;101369.16;5052704;28;20033;-78
2022/09/11 08:31:07;;;;;;;9.43;7.15;;;;;;;23.59;56.34;101369.94;5052727;28;20384;-79
2022/09/11 08:33:33;;;;;;;9.95;6.75;;;;;;;23.66;56.40;101374.81;5051888;28;20033;-78
2022/09/11 08:36:01;;;;;;;10.25;7.30;;;;;;;23.62;56.62;101363.63;5052026;28;20472;-78
2022/09/11 08:38:27;;;;;;;13.43;6.38;;;;;;;23.61;56.74;101362.00;5032249;28;20021;-78
2022/09/11 08:40:55;;;;;;;8.60;6.60;;;;;;;23.65;56.91;101362.81;5031877;28;20032;-78
2022/09/11 08:43:32;;;;;;;11.98;5.80;;;;;;;23.59;57.07;101361.56;5047897;28;20027;-78
2022/09/11 08:46:04;;;;;;;9.20;6.40;;;;;;;23.67;56.63;101359.66;5052024;28;20032;-80
2022/09/11 08:48:58;;;;;;;10.70;6.05;;;;;;;23.42;57.49;101351.84;5051851;28;20020;-82
2022/09/11 08:51:27;;;;;;;8.18;5.70;;;;;;;23.75;56.82;101359.34;5051505;28;20623;-77
2022/09/11 08:53:55;;;;;;;11.20;6.00;;;;;;;23.68;57.05;101353.69;5052539;28;20028;-78
2022/09/11 08:56:23;;;;;;;9.73;5.22;;;;;;;23.76;56.66;101354.56;5051540;28;20108;-85
2022/09/11 08:59:00;;;;;;;12.23;6.18;;;;;;;23.67;57.02;101360.47;5052173;28;20029;-84
2022/09/11 09:01:50;;;;;;;11.18;5.07;;;;;;;23.91;56.21;101352.66;5049395;28;20052;-79
2022/09/11 09:04:20;;;;;;;9.95;5.60;;;;;;;23.84;56.63;101347.81;5050817;28;20100;-78
2022/09/11 09:07:03;;;;;;;8.80;5.95;;;;;;;23.80;56.79;101350.59;5050894;28;20029;-78
2022/09/11 09:10:02;;;;;;;11.05;6.03;;;;;;;23.82;57.25;101346.63;5050745;28;20078;-78
2022/09/11 09:12:55;;;;;;;8.43;5.57;;;;;;;23.84;57.16;101349.81;5049781;28;20152;-78
2022/09/11 09:15:44;;;;;;;7.72;5.57;;;;;;;23.88;56.97;101345.03;5051154;28;20053;-81
2022/09/11 09:18:22;;;;;;;10.30;5.45;;;;;;;24.01;56.40;101354.69;5052601;28;20052;-83
2022/09/11 09:21:08;;;;;;;16.17;6.13;;;;;;;23.99;57.00;101348.72;5052449;28;20031;-83
2022/09/11 09:23:52;;;;;;;14.38;6.95;;;;;;;24.05;56.69;101358.31;5051530;28;20033;-80
2022/09/11 09:26:19;;;;;;;12.70;6.20;;;;;;;24.15;56.20;101348.41;5052198;28;20108;-81
2022/09/11 09:28:54;;;;;;;14.00;6.75;;;;;;;24.16;56.38;101347.19;5051803;28;20025;-80
2022/09/11 09:31:25;;;;;;;11.27;5.97;;;;;;;24.12;56.88;101354.78;5052054;28;20025;-81
2022/09/11 09:34:00;;;;;;;8.77;5.95;;;;;;;24.30;56.12;101350.84;5051373;28;20025;-81
2022/09/11 09:36:36;;;;;;;17.08;5.00;;;;;;;24.11;56.87;101347.56;5050941;28;20028;-81
2022/09/11 09:39:11;;;;;;;11.20;5.80;;;;;;;24.29;56.51;101343.69;5050966;28;20035;-82
2022/09/11 09:42:08;;;;;;;11.50;5.22;;;;;;;24.34;56.45;101340.56;5051792;28;20488;-81
2022/09/11 09:44:49;;;;;;;9.13;5.07;;;;;;;24.31;56.61;101338.50;5050636;28;20078;-81
2022/09/11 09:47:16;;;;;;;13.32;5.63;;;;;;;24.25;56.49;101339.25;5075463;28;20056;-81
2022/09/11 09:49:43;;;;;;;9.27;4.95;;;;;;;24.22;56.70;101334.47;5031926;28;20022;-81
2022/09/11 09:52:21;;;;;;;14.35;5.78;;;;;;;24.24;56.92;101334.88;5031578;28;20049;-82
2022/09/11 09:55:04;;;;;;;14.57;5.20;;;;;;;24.31;56.30;101335.69;5031971;28;20032;-80
2022/09/11 09:57:35;;;;;;;8.70;4.75;;;;;;;24.34;56.61;101334.97;5030503;28;20030;-80
2022/09/11 10:00:09;;;;;;;12.75;5.28;;;;;;;24.30;56.44;101339.69;5038240;28;20017;-81
2022/09/11 10:02:48;;;;;;;10.38;4.78;;;;;;;24.32;56.74;101333.72;5058897;28;20033;-80
2022/09/11 10:05:16;;;;;;;14.23;4.85;;;;;;;24.34;56.30;101320.22;5058688;28;20024;-81
2022/09/11 10:07:48;;;;;;;10.00;4.90;;;;;;;24.23;56.63;101328.50;5061735;28;20067;-80
2022/09/11 10:10:21;;;;;;;15.80;5.57;;;;;;;24.41;56.60;101322.19;5058199;28;20816;-79
2022/09/11 10:12:47;;;;;;;16.08;5.85;;;;;;;24.33;56.78;101324.16;5058299;28;20459;-81
2022/09/11 10:15:22;;;;;;;12.07;4.10;;;;;;;24.36;56.54;101323.41;5058353;28;20120;-80
2022/09/11 10:17:49;;;;;;;11.80;5.03;;;;;;;24.44;56.45;101310.25;5059504;28;20045;-81
2022/09/11 10:20:14;;;;;;;12.95;5.00;;;;;;;24.37;56.75;101311.03;5059943;28;20118;-79
2022/09/11 10:22:40;;;;;;;10.93;5.10;;;;;;;24.45;56.88;101304.28;5058353;28;20505;-79
2022/09/11 10:25:28;;;;;;;19.05;5.32;;;;;;;24.45;56.78;101298.69;5062789;28;20021;-79
2022/09/11 10:28:07;;;;;;;14.20;5.93;;;;;;;24.40;57.04;101298.25;5062489;28;20065;-79
2022/09/11 10:30:48;;;;;;;13.77;5.38;;;;;;;24.46;56.99;101294.69;5056426;28;20089;-79
2022/09/11 10:33:37;;;;;;;8.68;4.97;;;;;;;24.35;57.06;101293.88;5062296;28;20013;-85
2022/09/11 10:36:08;;;;;;;13.70;6.10;;;;;;;24.37;57.28;101282.31;5063749;28;20464;-83
2022/09/11 10:38:44;;;;;;;9.10;5.28;;;;;;;24.48;56.66;101277.53;5060100;28;20373;-81
2022/09/11 10:41:13;;;;;;;17.13;6.32;;;;;;;24.50;56.88;101275.97;5060772;28;20021;-84
2022/09/11 10:44:01;;;;;;;15.90;6.10;;;;;;;24.49;57.55;101271.56;5064260;28;20059;-80
2022/09/11 10:46:31;;;;;;;13.55;5.95;;;;;;;24.53;56.99;101268.78;5060405;28;20024;-80
2022/09/11 10:49:05;;;;;;;15.50;6.47;;;;;;;24.48;57.07;101269.16;5061300;28;20033;-81
2022/09/11 10:51:39;;;;;;;14.18;6.75;;;;;;;24.59;56.90;101270.00;5060695;28;20123;-79
2022/09/11 10:54:25;;;;;;;11.25;6.18;;;;;;;24.63;56.58;101267.97;5065363;28;20044;-79
2022/09/11 10:56:54;;;;;;;18.10;7.25;;;;;;;24.55;56.99;101263.59;5055931;28;20037;-84
2022/09/11 10:59:29;;;;;;;16.00;6.13;;;;;;;24.49;56.94;101256.81;5064843;28;20462;-85
2022/09/11 11:01:55;;;;;;;12.52;4.82;;;;;;;24.63;56.67;101252.03;5050871;28;20031;-86
2022/09/11 11:04:21;;;;;;;15.60;5.85;;;;;;;24.55;56.90;101241.22;5066620;28;20024;-83
2022/09/11 11:07:20;;;;;;;10.13;5.47;;;;;;;24.51;56.94;101240.44;5058528;28;20121;-83
2022/09/11 11:09:56;;;;;;;16.23;5.43;;;;;;;24.56;56.79;101245.63;5061302;27;20052;-88
2022/09/11 11:12:46;;;;;;;14.45;5.85;;;;;;;24.48;56.97;101241.22;5059424;28;20024;-86
2022/09/11 11:15:49;;;;;;;11.48;4.55;;;;;;;24.47;56.27;101236.84;5060825;28;20036;-83
2022/09/11 11:19:09;;;;;;;11.70;4.32;;;;;;;24.37;56.79;101230.03;5058788;28;20364;-85
2022/09/11 11:21:53;;;;;;;14.20;4.60;;;;;;;24.57;55.88;101227.69;5020942;28;20060;-79
2022/09/11 11:24:37;;;;;;;11.70;4.15;;;;;;;24.44;55.69;101218.88;5060947;28;20036;-82
2022/09/11 11:27:16;;;;;;;13.70;4.85;;;;;;;24.43;55.83;101210.91;5059192;28;20060;-86
2022/09/11 11:29:42;;;;;;;8.02;3.42;;;;;;;24.37;55.51;101210.50;5046549;28;20040;-91
2022/09/11 11:32:45;;;;;;;7.80;3.00;;;;;;;24.03;55.85;101212.75;5039680;28;20040;-86
2022/09/11 11:35:14;;;;;;;9.48;2.95;;;;;;;24.08;55.80;101209.59;5038635;28;20044;-83
2022/09/11 11:37:41;;;;;;;9.23;3.42;;;;;;;24.14;55.37;101207.22;5035456;28;20104;-79
2022/09/11 11:40:28;;;;;;;9.63;2.55;;;;;;;24.01;55.48;101206.75;5037471;28;20057;-81