Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:28;;;;;;;10.48;1.65;;;;;;;9.48;61.41;103227.81;4971672;28;20447;-58
2022/01/17 00:03:53;;;;;;;12.80;1.65;;;;;;;9.35;61.27;103234.94;4980023;28;20393;-59
2022/01/17 00:06:19;;;;;;;15.05;2.05;;;;;;;9.22;60.82;103231.56;4976802;28;20446;-58
2022/01/17 00:08:46;;;;;;;15.57;2.10;;;;;;;9.06;61.20;103231.50;4976805;28;20338;-58
2022/01/17 00:11:12;;;;;;;12.43;1.80;;;;;;;8.94;61.60;103229.09;4980269;28;20474;-58
2022/01/17 00:13:39;;;;;;;8.20;1.40;;;;;;;8.89;61.42;103228.84;4958455;28;20541;-58
2022/01/17 00:16:09;;;;;;;13.68;1.92;;;;;;;8.68;62.66;103235.38;4982381;28;20052;-59
2022/01/17 00:21:01;;;;;;;15.85;1.83;;;;;;;8.41;63.34;103246.78;4980761;28;20150;-59
2022/01/17 00:23:30;;;;;;;8.95;1.63;;;;;;;8.32;63.72;103249.72;4975451;28;20041;-59
2022/01/17 00:25:55;;;;;;;10.98;1.38;;;;;;;8.27;64.04;103250.19;4979674;28;20598;-58
2022/01/17 00:28:21;;;;;;;12.35;1.63;;;;;;;8.17;64.34;103247.88;4979108;28;20117;-58
2022/01/17 00:30:47;;;;;;;14.38;2.13;;;;;;;8.11;64.34;103256.19;4980605;28;20053;-58
2022/01/17 00:33:12;;;;;;;13.25;1.88;;;;;;;8.03;64.35;103257.41;4981848;28;20050;-58
2022/01/17 00:35:38;;;;;;;13.50;1.55;;;;;;;8.05;64.28;103254.06;4976425;28;21037;-60
2022/01/17 00:38:04;;;;;;;16.00;2.25;;;;;;;7.99;64.78;103258.91;4977539;28;20061;-59
2022/01/17 00:40:29;;;;;;;15.30;1.48;;;;;;;7.87;64.90;103242.56;4965554;28;20042;-59
2022/01/17 00:42:55;;;;;;;12.15;1.65;;;;;;;7.85;65.06;103243.28;4979880;28;20048;-59
2022/01/17 00:45:26;;;;;;;9.35;1.60;;;;;;;7.83;65.36;103234.50;4975356;28;20052;-59
2022/01/17 00:47:55;;;;;;;15.05;2.03;;;;;;;7.79;65.65;103237.72;4980794;28;20210;-58
2022/01/17 00:50:21;;;;;;;10.40;1.67;;;;;;;7.90;65.24;103247.94;4982819;28;20468;-59
2022/01/17 00:52:46;;;;;;;12.57;1.60;;;;;;;7.73;65.49;103246.91;4981702;28;20041;-59
2022/01/17 00:55:11;;;;;;;12.38;1.80;;;;;;;7.72;65.72;103254.59;4978571;28;20113;-58
2022/01/17 00:57:37;;;;;;;13.10;1.55;;;;;;;7.68;65.76;103250.03;4978941;28;20264;-59
2022/01/17 01:00:04;;;;;;;12.23;1.98;;;;;;;7.64;65.71;103248.03;4977756;28;20283;-59
2022/01/17 01:02:30;;;;;;;13.13;1.70;;;;;;;7.60;65.80;103243.44;4968777;28;20095;-59
2022/01/17 01:04:55;;;;;;;14.20;1.83;;;;;;;7.55;65.85;103245.75;4980440;28;20475;-60
2022/01/17 01:07:21;;;;;;;15.85;1.70;;;;;;;7.55;65.76;103234.47;4968690;28;20042;-59
2022/01/17 01:09:59;;;;;;;9.85;1.60;;;;;;;7.46;66.37;103232.19;4982923;28;20647;-58
2022/01/17 01:12:26;;;;;;;11.18;1.60;;;;;;;7.44;66.26;103228.59;4978394;28;20165;-59
2022/01/17 01:14:52;;;;;;;9.48;1.40;;;;;;;7.48;66.41;103233.19;4983434;28;20110;-59
2022/01/17 01:17:32;;;;;;;15.80;1.58;;;;;;;7.48;66.51;103235.78;4966288;28;20086;-59
2022/01/17 01:21:00;;;;;;;14.38;1.52;;;;;;;7.44;66.43;103236.38;4985801;28;20049;-59
2022/01/17 01:28:15;;;;;;;10.20;1.70;;;;;;;7.41;66.51;103256.06;4976306;28;20386;-59
2022/01/17 01:30:45;;;;;;;9.05;1.35;;;;;;;7.42;66.84;103255.25;4965692;28;20045;-59
2022/01/17 01:33:11;;;;;;;10.88;1.40;;;;;;;7.45;66.89;103265.81;4974481;28;20161;-59
2022/01/17 01:35:44;;;;;;;10.88;1.40;;;;;;;7.40;66.96;103268.13;4977466;28;20047;-59
2022/01/17 01:38:10;;;;;;;8.75;1.50;;;;;;;7.41;66.78;103261.25;4981666;28;20366;-59
2022/01/17 01:40:36;;;;;;;11.23;1.27;;;;;;;7.39;66.89;103273.22;4979890;28;20214;-58
2022/01/17 01:43:01;;;;;;;7.18;1.17;;;;;;;7.38;66.67;103266.25;4981837;28;20207;-59
2022/01/17 01:45:27;;;;;;;9.63;1.42;;;;;;;7.26;67.21;103276.72;4957442;28;20056;-59
2022/01/17 01:47:52;;;;;;;9.30;1.58;;;;;;;7.21;66.78;103267.72;4976250;28;20046;-58
2022/01/17 01:50:19;;;;;;;8.80;1.15;;;;;;;7.13;67.67;103277.63;4973746;28;20120;-58
2022/01/17 01:52:44;;;;;;;8.70;1.30;;;;;;;7.16;67.29;103280.41;4980361;28;20042;-59
2022/01/17 01:55:13;;;;;;;14.80;1.73;;;;;;;7.16;67.95;103279.50;4974698;28;20117;-58
2022/01/17 01:57:41;;;;;;;11.43;1.30;;;;;;;7.08;67.66;103281.59;4959856;28;20054;-58
2022/01/17 02:00:07;;;;;;;7.38;1.30;;;;;;;7.01;67.66;103275.94;4979029;28;20061;-60
2022/01/17 02:02:34;;;;;;;9.80;1.30;;;;;;;6.96;67.92;103274.69;4958004;28;20058;-59
2022/01/17 02:04:59;;;;;;;10.68;1.30;;;;;;;6.92;68.10;103279.69;4980517;28;20104;-58
2022/01/17 02:07:25;;;;;;;9.80;1.55;;;;;;;6.91;68.62;103272.72;4971323;28;20495;-59
2022/01/17 02:09:50;;;;;;;11.00;1.60;;;;;;;6.96;69.63;103272.09;4981399;28;20546;-58
2022/01/17 02:12:20;;;;;;;14.15;1.70;;;;;;;7.00;69.11;103271.53;4981293;28;20398;-59
2022/01/17 02:14:47;;;;;;;14.77;1.90;;;;;;;7.07;69.36;103263.38;4959727;28;20042;-59
2022/01/17 02:17:12;;;;;;;10.70;1.40;;;;;;;7.08;69.18;103255.66;4975423;28;20042;-59
2022/01/17 02:19:44;;;;;;;13.13;1.83;;;;;;;7.07;69.57;103253.00;4969831;28;20575;-60
2022/01/17 02:22:10;;;;;;;9.55;1.40;;;;;;;7.15;69.60;103247.47;4976472;28;20739;-58
2022/01/17 02:24:35;;;;;;;13.20;2.10;;;;;;;7.22;69.67;103251.38;4981869;28;20073;-60
2022/01/17 02:27:01;;;;;;;17.25;2.03;;;;;;;7.20;70.14;103265.94;4980143;28;20057;-61
2022/01/17 02:29:26;;;;;;;14.30;2.25;;;;;;;7.21;70.10;103263.44;4971892;28;20050;-60
2022/01/17 02:31:52;;;;;;;12.15;1.80;;;;;;;7.19;70.38;103266.75;4983117;28;20048;-60
2022/01/17 02:34:17;;;;;;;11.13;2.10;;;;;;;7.17;70.45;103260.56;4983775;28;20045;-60
2022/01/17 02:36:42;;;;;;;14.20;2.53;;;;;;;7.17;70.45;103260.56;4973598;28;20077;-60
2022/01/17 02:39:08;;;;;;;10.30;1.92;;;;;;;7.14;70.70;103262.94;4980166;28;20050;-60
2022/01/17 02:41:35;;;;;;;10.77;2.05;;;;;;;7.11;71.20;103261.06;4943998;28;20343;-58
2022/01/17 02:44:02;;;;;;;10.48;2.50;;;;;;;7.16;71.37;103267.44;4972587;28;20042;-59
2022/01/17 02:46:28;;;;;;;15.05;2.78;;;;;;;7.25;71.98;103267.16;4977007;28;20038;-60
2022/01/17 02:48:56;;;;;;;14.50;2.65;;;;;;;7.24;71.80;103274.03;4979121;28;20495;-58
2022/01/17 02:51:21;;;;;;;13.88;2.70;;;;;;;7.36;71.42;103267.84;4956448;28;20558;-59
2022/01/17 02:53:47;;;;;;;9.93;2.40;;;;;;;7.32;71.32;103267.63;4977109;28;20053;-59
2022/01/17 02:56:12;;;;;;;13.02;2.63;;;;;;;7.31;71.29;103268.44;4979280;28;20038;-58
2022/01/17 02:58:40;;;;;;;14.02;2.47;;;;;;;7.22;71.77;103266.94;4956838;28;20602;-58
2022/01/17 03:01:26;;;;;;;10.68;2.60;;;;;;;7.17;71.57;103270.94;4963053;28;20473;-59
2022/01/17 03:03:52;;;;;;;14.82;2.85;;;;;;;7.20;71.40;103268.53;4976608;28;20174;-58
2022/01/17 03:06:18;;;;;;;12.70;3.67;;;;;;;7.27;71.59;103279.41;4979492;28;20815;-58
2022/01/17 03:08:45;;;;;;;12.05;2.53;;;;;;;7.25;71.96;103286.22;4962594;28;20140;-60
2022/01/17 03:11:14;;;;;;;13.98;3.28;;;;;;;7.21;71.84;103281.59;4965807;28;20050;-57
2022/01/17 03:13:40;;;;;;;13.30;3.33;;;;;;;7.24;72.25;103283.50;4974122;28;20140;-58
2022/01/17 03:16:15;;;;;;;13.70;3.67;;;;;;;7.29;72.63;103276.94;4980047;28;20046;-58
2022/01/17 03:18:50;;;;;;;13.88;3.47;;;;;;;7.28;72.31;103265.66;4976885;28;20394;-59
2022/01/17 03:21:16;;;;;;;16.90;3.65;;;;;;;7.24;72.71;103270.53;4961075;28;20116;-58
2022/01/17 03:23:43;;;;;;;19.60;4.25;;;;;;;7.35;72.75;103259.16;4950479;28;20646;-58
2022/01/17 03:26:09;;;;;;;14.32;4.20;;;;;;;7.36;72.70;103262.66;4980558;28;20046;-59
2022/01/17 03:28:35;;;;;;;17.00;4.65;;;;;;;7.39;73.33;103260.22;4973056;28;20077;-59
2022/01/17 03:31:00;;;;;;;15.57;5.18;;;;;;;7.47;73.90;103256.44;4964072;28;20037;-58
2022/01/17 03:33:27;;;;;;;24.10;5.38;;;;;;;7.49;73.69;103247.97;4972441;28;20373;-58
2022/01/17 03:35:52;;;;;;;16.50;4.72;;;;;;;7.50;73.52;103241.94;4960335;28;20050;-58
2022/01/17 03:38:20;;;;;;;14.98;4.95;;;;;;;7.53;73.59;103244.75;4978398;28;20038;-58
2022/01/17 03:40:48;;;;;;;22.88;5.97;;;;;;;7.58;73.73;103258.00;4980985;28;20118;-59
2022/01/17 03:43:14;;;;;;;23.00;5.47;;;;;;;7.60;73.82;103259.03;4978110;28;20049;-57
2022/01/17 03:45:40;;;;;;;20.23;5.15;;;;;;;7.64;73.77;103267.09;4972669;28;20069;-59
2022/01/17 03:48:06;;;;;;;19.27;5.63;;;;;;;7.56;73.70;103257.03;4978705;28;20164;-58
2022/01/17 03:50:31;;;;;;;24.75;5.70;;;;;;;7.57;74.08;103261.41;4979393;28;20134;-59
2022/01/17 03:52:56;;;;;;;18.75;5.00;;;;;;;7.56;73.62;103244.06;4980157;28;20132;-58
2022/01/17 03:55:23;;;;;;;17.88;5.25;;;;;;;7.55;73.55;103247.44;4968231;28;20042;-59
2022/01/17 03:57:49;;;;;;;19.45;5.68;;;;;;;7.50;73.85;103243.69;4966676;28;20049;-58
2022/01/17 04:00:30;;;;;;;16.45;5.65;;;;;;;7.49;73.34;103242.78;4978116;28;20137;-59
2022/01/17 04:02:56;;;;;;;16.63;5.43;;;;;;;7.45;73.85;103247.66;4984162;28;20469;-59
2022/01/17 04:05:22;;;;;;;20.67;5.90;;;;;;;7.47;74.00;103251.25;4972347;28;21501;-60
2022/01/17 04:07:48;;;;;;;22.33;6.22;;;;;;;7.42;74.15;103252.66;4984138;28;20034;-59
2022/01/17 04:10:14;;;;;;;25.10;6.28;;;;;;;7.55;73.74;103255.25;4957364;28;20076;-59
2022/01/17 04:12:40;;;;;;;27.23;6.00;;;;;;;7.44;74.28;103253.66;4981110;28;20132;-60
2022/01/17 04:15:07;;;;;;;19.02;6.25;;;;;;;7.43;74.21;103264.84;4981995;28;20053;-58
2022/01/17 04:17:32;;;;;;;24.92;6.75;;;;;;;7.47;74.05;103267.72;4973933;28;20407;-58
2022/01/17 04:20:05;;;;;;;25.35;6.85;;;;;;;7.37;74.76;103269.63;4980613;28;20042;-58
2022/01/17 04:22:34;;;;;;;20.08;6.53;;;;;;;7.35;74.73;103269.53;4981103;28;20295;-59
2022/01/17 04:25:00;;;;;;;23.13;6.53;;;;;;;7.33;74.65;103274.63;4980105;28;20108;-59
2022/01/17 04:27:26;;;;;;;24.48;6.95;;;;;;;7.36;74.69;103280.81;4976242;28;20116;-58
2022/01/17 04:29:51;;;;;;;22.35;6.35;;;;;;;7.36;74.25;103281.72;4978771;28;20182;-59
2022/01/17 04:32:17;;;;;;;19.88;6.35;;;;;;;7.36;74.25;103288.59;4980450;28;20124;-58
2022/01/17 04:34:42;;;;;;;22.65;6.40;;;;;;;7.31;74.56;103283.13;4980468;28;20052;-59
2022/01/17 04:37:09;;;;;;;20.80;6.30;;;;;;;7.31;74.49;103286.63;4980999;28;20050;-59
2022/01/17 04:39:35;;;;;;;28.90;7.60;;;;;;;7.27;74.78;103283.69;4974647;28;22702;-59
2022/01/17 04:42:09;;;;;;;26.17;6.93;;;;;;;7.27;74.99;103292.38;4986235;28;20163;-58
2022/01/17 04:47:18;;;;;;;27.42;6.68;;;;;;;7.33;74.50;103278.91;4974297;28;20061;-60
2022/01/17 04:49:44;;;;;;;21.42;6.38;;;;;;;7.32;74.70;103275.41;4979917;28;20042;-59
2022/01/17 04:52:13;;;;;;;21.48;6.20;;;;;;;7.28;74.70;103276.03;4983424;28;20127;-59
2022/01/17 04:54:40;;;;;;;19.05;6.25;;;;;;;7.31;75.30;103281.44;4972899;28;20049;-59
2022/01/17 04:57:07;;;;;;;22.42;7.10;;;;;;;7.33;75.12;103277.22;4978219;28;20041;-59
2022/01/17 04:59:32;;;;;;;20.02;5.97;;;;;;;7.34;75.23;103284.19;4976108;28;20133;-59
2022/01/17 05:01:58;;;;;;;21.52;6.18;;;;;;;7.29;75.20;103284.72;4964221;28;20041;-59
2022/01/17 05:04:23;;;;;;;19.38;6.05;;;;;;;7.26;75.03;103293.19;4980882;28;20891;-59
2022/01/17 05:06:49;;;;;;;22.83;5.88;;;;;;;7.37;74.96;103293.00;4978995;28;20136;-59
2022/01/17 05:09:14;;;;;;;24.67;6.43;;;;;;;7.38;75.03;103289.59;4935190;28;1191572;-59
2022/01/17 05:11:41;;;;;;;21.73;6.53;;;;;;;7.41;75.55;103294.97;4975443;28;20591;-59
2022/01/17 05:14:07;;;;;;;27.27;6.50;;;;;;;7.49;75.32;103299.88;4978481;28;20317;-59
2022/01/17 05:16:37;;;;;;;21.08;7.05;;;;;;;7.55;75.10;103296.78;4979890;28;20508;-60
2022/01/17 05:21:46;;;;;;;29.88;9.25;;;;;;;7.66;75.37;103306.13;4983560;28;20040;-60
2022/01/17 05:24:11;;;;;;;29.10;8.75;;;;;;;7.64;75.24;103303.44;4968062;28;20405;-59
2022/01/17 05:26:37;;;;;;;25.45;8.95;;;;;;;7.67;75.13;103303.66;4981913;28;20145;-58
2022/01/17 05:29:02;;;;;;;27.00;10.00;;;;;;;7.73;75.35;103309.22;4983578;28;20048;-60
2022/01/17 05:31:27;;;;;;;27.92;10.77;;;;;;;7.82;75.26;103311.50;4970142;28;20490;-60
2022/01/17 05:33:53;;;;;;;30.65;12.20;;;;;;;7.83;75.72;103310.69;4977606;28;21258;-59
2022/01/17 05:36:18;;;;;;;30.92;12.32;;;;;;;7.88;75.58;103304.09;4978322;28;20057;-60
2022/01/17 05:38:43;;;;;;;35.45;13.30;;;;;;;7.87;75.60;103298.81;4977191;28;20038;-59
2022/01/17 05:41:10;;;;;;;36.17;14.20;;;;;;;7.86;75.55;103299.63;4982282;28;20049;-59
2022/01/17 05:43:35;;;;;;;33.65;13.32;;;;;;;7.80;74.89;103292.34;4974986;28;20089;-59
2022/01/17 05:46:01;;;;;;;38.53;15.55;;;;;;;7.84;75.27;103278.75;4983307;28;20361;-59
2022/01/17 05:48:26;;;;;;;36.70;14.55;;;;;;;7.85;75.40;103279.63;4979041;28;20076;-59
2022/01/17 05:50:51;;;;;;;41.70;16.02;;;;;;;7.86;75.21;103276.25;4983228;28;20129;-60
2022/01/17 05:53:17;;;;;;;37.95;15.68;;;;;;;7.93;74.91;103278.44;4978279;28;20111;-60
2022/01/17 05:55:42;;;;;;;48.08;15.52;;;;;;;7.87;75.25;103293.63;4973827;28;20476;-58
2022/01/17 05:58:08;;;;;;;40.30;14.10;;;;;;;7.81;74.78;103295.84;4965612;28;20049;-58
2022/01/17 06:00:33;;;;;;;40.35;15.55;;;;;;;7.79;74.48;103308.72;4975328;28;20050;-59
2022/01/17 06:02:58;;;;;;;48.13;15.70;;;;;;;7.70;74.84;103301.22;4985500;28;20136;-58
2022/01/17 06:05:24;;;;;;;38.85;14.93;;;;;;;7.74;74.78;103302.34;4971958;28;20366;-58
2022/01/17 06:07:49;;;;;;;44.05;15.63;;;;;;;7.67;75.02;103303.66;4979164;28;20133;-58
2022/01/17 06:10:15;;;;;;;45.30;14.85;;;;;;;7.68;74.65;103318.41;4980888;28;20045;-60
2022/01/17 06:12:40;;;;;;;38.28;15.10;;;;;;;7.68;74.51;103327.91;4983013;28;20058;-59
2022/01/17 06:15:06;;;;;;;41.90;15.27;;;;;;;7.74;74.82;103325.72;4962404;28;20038;-59
2022/01/17 06:17:31;;;;;;;36.90;13.77;;;;;;;7.67;74.58;103323.53;4972968;28;20514;-59
2022/01/17 06:19:57;;;;;;;40.05;13.80;;;;;;;7.55;75.30;103335.72;4977050;28;20077;-59
2022/01/17 06:22:22;;;;;;;42.97;14.73;;;;;;;7.56;75.06;103342.72;4979120;28;20132;-59
2022/01/17 06:24:47;;;;;;;33.88;13.18;;;;;;;7.61;74.62;103330.91;4979816;28;20041;-59
2022/01/17 06:27:13;;;;;;;36.17;12.90;;;;;;;7.56;75.40;103335.78;4977830;28;20061;-59
2022/01/17 06:29:38;;;;;;;34.65;12.30;;;;;;;7.58;74.83;103343.69;4971922;28;20457;-60
2022/01/17 06:32:04;;;;;;;36.08;12.52;;;;;;;7.65;74.53;103335.50;4975005;28;20192;-59
2022/01/17 06:34:30;;;;;;;29.67;10.68;;;;;;;7.57;75.27;103340.19;4979666;28;20560;-59
2022/01/17 06:36:55;;;;;;;32.47;10.80;;;;;;;7.65;74.88;103353.66;4965170;28;20096;-59
2022/01/17 06:39:21;;;;;;;31.65;10.40;;;;;;;7.53;75.10;103351.19;4972182;28;20076;-59
2022/01/17 06:41:46;;;;;;;32.95;9.77;;;;;;;7.51;74.99;103347.56;4980551;28;20156;-59
2022/01/17 06:44:11;;;;;;;27.95;8.60;;;;;;;7.64;75.36;103342.38;4982829;28;20041;-59
2022/01/17 06:46:37;;;;;;;26.52;8.13;;;;;;;7.61;75.11;103339.59;4981247;28;20045;-60
2022/01/17 06:49:02;;;;;;;26.15;7.88;;;;;;;7.62;74.66;103341.38;4978160;28;20390;-60
2022/01/17 06:51:27;;;;;;;19.40;7.10;;;;;;;7.61;74.53;103349.09;4973083;28;20309;-59
2022/01/17 06:53:53;;;;;;;23.45;6.57;;;;;;;7.55;74.20;103359.97;4980066;28;20540;-59
2022/01/17 06:56:19;;;;;;;27.95;6.50;;;;;;;7.46;74.20;103368.84;4978961;28;20477;-59
2022/01/17 06:58:45;;;;;;;20.35;5.25;;;;;;;7.44;74.37;103373.91;4973734;28;20100;-59
2022/01/17 07:01:11;;;;;;;17.10;4.97;;;;;;;7.47;74.57;103375.84;4980413;28;20045;-58
2022/01/17 07:03:37;;;;;;;19.33;5.05;;;;;;;7.46;74.37;103390.50;4956504;28;20042;-59
2022/01/17 07:06:03;;;;;;;17.15;4.63;;;;;;;7.42;74.31;103401.50;4975776;28;20069;-59
2022/01/17 07:08:28;;;;;;;15.98;4.35;;;;;;;7.32;74.09;103392.19;4975295;28;20252;-59
2022/01/17 07:10:54;;;;;;;18.85;5.20;;;;;;;7.26;74.03;103398.66;4981147;28;20045;-58
2022/01/17 07:13:19;;;;;;;21.55;4.78;;;;;;;7.32;73.82;103399.97;4972480;28;20807;-59
2022/01/17 07:15:45;;;;;;;16.10;4.50;;;;;;;7.26;73.82;103396.06;4977614;28;20069;-59
2022/01/17 07:18:12;;;;;;;16.55;4.78;;;;;;;7.26;74.18;103407.34;4981648;28;20034;-58
2022/01/17 07:20:38;;;;;;;17.38;4.72;;;;;;;7.23;74.34;103398.47;4967825;28;20124;-59
2022/01/17 07:23:03;;;;;;;13.50;4.43;;;;;;;7.35;74.36;103399.28;4980251;28;20137;-59
2022/01/17 07:25:29;;;;;;;22.83;5.25;;;;;;;7.42;74.68;103391.09;4966707;28;20787;-59
2022/01/17 07:27:56;;;;;;;19.98;4.55;;;;;;;7.56;74.83;103395.50;4962940;28;20080;-59
2022/01/17 07:30:23;;;;;;;17.63;4.70;;;;;;;7.65;74.84;103403.91;4976196;28;20046;-59
2022/01/17 07:32:48;;;;;;;23.67;4.90;;;;;;;7.75;74.83;103406.28;4962706;28;20038;-60
2022/01/17 07:35:14;;;;;;;23.42;4.72;;;;;;;7.85;74.79;103410.41;4972215;28;20375;-58
2022/01/17 07:37:39;;;;;;;23.92;4.90;;;;;;;7.98;74.55;103425.06;4977074;28;20036;-59
2022/01/17 07:40:06;;;;;;;22.48;4.80;;;;;;;8.01;74.33;103430.44;4968116;28;20520;-59
2022/01/17 07:42:31;;;;;;;22.70;4.88;;;;;;;8.04;74.47;103428.97;4971044;28;20464;-58
2022/01/17 07:44:58;;;;;;;24.17;4.70;;;;;;;8.16;74.04;103423.66;4974276;28;21017;-59
2022/01/17 07:47:41;;;;;;;22.77;5.00;;;;;;;8.21;73.81;103426.53;4970658;28;20050;-59
2022/01/17 07:50:10;;;;;;;24.55;5.07;;;;;;;8.32;73.99;103433.34;4967747;28;20456;-59
2022/01/17 07:52:36;;;;;;;18.88;4.95;;;;;;;8.38;73.64;103433.72;4972850;28;20077;-59
2022/01/17 07:55:02;;;;;;;26.23;5.15;;;;;;;8.34;73.77;103445.63;4975072;28;20045;-59
2022/01/17 07:57:27;;;;;;;26.67;5.25;;;;;;;8.27;73.66;103426.91;4973077;28;20045;-59
2022/01/17 07:59:53;;;;;;;21.92;4.95;;;;;;;8.39;73.52;103430.31;4955024;28;20175;-59
2022/01/17 08:02:18;;;;;;;21.58;4.90;;;;;;;8.45;73.47;103422.91;4971509;28;20053;-59
2022/01/17 08:04:43;;;;;;;24.17;4.60;;;;;;;8.50;73.34;103435.38;4977154;28;20766;-59
2022/01/17 08:07:10;;;;;;;24.25;4.90;;;;;;;8.58;73.26;103443.69;4976392;28;20053;-59
2022/01/17 08:09:35;;;;;;;23.48;4.25;;;;;;;8.61;73.13;103443.84;4970403;28;20354;-59
2022/01/17 08:12:03;;;;;;;21.23;4.40;;;;;;;8.64;73.16;103443.16;4978746;28;20374;-59
2022/01/17 08:14:28;;;;;;;25.83;4.43;;;;;;;8.68;73.14;103446.03;4960801;28;20042;-59
2022/01/17 08:16:54;;;;;;;26.27;4.35;;;;;;;8.72;72.85;103450.59;4975354;28;20443;-61
2022/01/17 08:19:21;;;;;;;16.90;3.53;;;;;;;8.81;72.75;103450.28;4972728;28;20469;-60
2022/01/17 08:21:47;;;;;;;23.75;4.10;;;;;;;8.88;73.02;103453.38;4979949;28;20057;-59
2022/01/17 08:24:13;;;;;;;20.90;3.65;;;;;;;8.93;72.57;103444.13;4951714;28;20165;-59
2022/01/17 08:26:42;;;;;;;20.73;3.03;;;;;;;8.97;72.76;103450.41;4979189;28;20045;-59
2022/01/17 08:29:10;;;;;;;22.17;3.10;;;;;;;9.03;72.13;103455.09;4976255;28;20038;-61
2022/01/17 08:31:36;;;;;;;20.67;3.47;;;;;;;9.08;72.53;103457.19;4954297;28;20057;-58
2022/01/17 08:34:01;;;;;;;22.10;3.63;;;;;;;9.08;72.15;103451.09;4979304;28;20041;-59
2022/01/17 08:36:26;;;;;;;15.23;3.17;;;;;;;9.09;72.00;103445.94;4956357;28;20053;-59
2022/01/17 08:38:53;;;;;;;17.58;3.75;;;;;;;9.15;71.89;103440.25;4974929;28;20038;-59
2022/01/17 08:41:19;;;;;;;15.88;3.22;;;;;;;9.20;72.42;103433.59;4970258;28;20534;-60
2022/01/17 08:43:45;;;;;;;20.95;3.38;;;;;;;9.23;71.75;103434.66;4964277;28;20041;-59
2022/01/17 08:46:10;;;;;;;22.90;3.63;;;;;;;9.29;72.07;103434.13;4980348;28;20484;-59
2022/01/17 08:48:35;;;;;;;18.90;3.35;;;;;;;9.30;71.68;103441.13;4965172;28;20057;-58
2022/01/17 08:51:01;;;;;;;19.48;3.38;;;;;;;9.45;71.61;103457.69;4983527;28;20989;-60
2022/01/17 08:53:26;;;;;;;22.92;3.92;;;;;;;9.46;71.29;103450.72;4974139;28;20588;-59
2022/01/17 08:55:52;;;;;;;23.00;3.28;;;;;;;9.49;70.84;103454.44;4979763;28;20986;-59
2022/01/17 08:58:17;;;;;;;22.40;3.50;;;;;;;9.63;70.90;103468.28;4980655;28;20559;-58
2022/01/17 09:00:43;;;;;;;22.98;3.85;;;;;;;9.80;71.14;103472.75;4980764;28;20230;-58
2022/01/17 09:03:10;;;;;;;20.38;3.70;;;;;;;9.83;70.21;103474.63;4978935;28;20046;-60
2022/01/17 09:05:36;;;;;;;21.85;5.22;;;;;;;9.85;70.04;103476.50;4971278;28;20483;-60
2022/01/17 09:08:04;;;;;;;28.85;5.78;;;;;;;9.91;70.03;103482.06;4981551;28;20034;-60
2022/01/17 09:10:30;;;;;;;24.77;3.83;;;;;;;9.96;69.97;103484.94;4980401;28;20042;-60
2022/01/17 09:12:56;;;;;;;21.17;3.67;;;;;;;10.11;69.57;103485.81;4984470;28;20073;-59
2022/01/17 09:15:22;;;;;;;19.33;3.13;;;;;;;10.07;68.98;103484.75;4972238;28;20509;-59
2022/01/17 09:17:48;;;;;;;19.80;3.95;;;;;;;10.15;69.01;103493.91;4961284;28;20651;-60
2022/01/17 09:20:13;;;;;;;31.70;3.92;;;;;;;10.16;68.59;103497.41;4982362;28;20463;-59
2022/01/17 09:22:38;;;;;;;23.83;3.72;;;;;;;10.09;68.82;103503.97;4976813;28;20789;-59
2022/01/17 09:25:06;;;;;;;17.55;3.38;;;;;;;10.26;68.08;103504.06;4980817;28;20667;-59
2022/01/17 09:27:36;;;;;;;23.55;3.63;;;;;;;10.33;68.04;103509.72;4970999;28;20255;-59
2022/01/17 09:30:04;;;;;;;23.20;3.88;;;;;;;10.43;68.11;103517.22;4964266;28;20046;-59
2022/01/17 09:32:29;;;;;;;20.23;3.20;;;;;;;10.38;68.43;103518.69;4976264;28;20069;-59
2022/01/17 09:34:54;;;;;;;23.15;3.40;;;;;;;10.31;68.19;103515.63;4980350;28;20564;-58
2022/01/17 09:37:20;;;;;;;18.20;3.22;;;;;;;10.35;68.00;103512.41;4975157;28;20037;-58
2022/01/17 09:39:45;;;;;;;19.63;3.72;;;;;;;10.36;67.38;103509.91;4964238;28;20144;-59
2022/01/17 09:42:12;;;;;;;20.42;3.95;;;;;;;10.44;67.19;103513.81;4982104;28;20050;-58
2022/01/17 09:44:38;;;;;;;27.95;4.55;;;;;;;10.45;67.49;103525.16;4980657;28;20434;-59
2022/01/17 09:47:04;;;;;;;20.05;4.20;;;;;;;10.52;67.51;103525.59;4976147;28;20439;-59
2022/01/17 09:49:48;;;;;;;24.58;3.95;;;;;;;10.58;67.32;103533.75;4971064;28;20165;-59
2022/01/17 09:52:33;;;;;;;21.92;3.65;;;;;;;10.66;67.12;103528.97;4965046;28;20788;-60
2022/01/17 09:55:07;;;;;;;21.48;3.50;;;;;;;10.65;67.17;103537.59;4971043;28;20401;-59
2022/01/17 09:57:38;;;;;;;25.92;3.63;;;;;;;10.71;67.22;103537.03;4971742;28;20042;-58
2022/01/17 10:00:05;;;;;;;21.88;4.05;;;;;;;10.67;67.26;103542.91;4979482;28;20046;-59
2022/01/17 10:02:31;;;;;;;25.13;4.18;;;;;;;10.79;66.60;103536.66;4962256;28;20496;-59
2022/01/17 10:04:56;;;;;;;21.20;4.18;;;;;;;10.88;66.48;103557.13;4961310;28;20138;-58
2022/01/17 10:07:21;;;;;;;21.38;4.47;;;;;;;10.97;66.51;103555.94;4971028;28;20037;-59
2022/01/17 10:09:58;;;;;;;23.25;5.35;;;;;;;11.07;66.06;103549.47;4978142;28;20414;-58
2022/01/17 10:12:23;;;;;;;23.10;6.82;;;;;;;11.01;66.39;103562.19;4977042;28;20472;-58
2022/01/17 10:15:03;;;;;;;25.33;5.93;;;;;;;10.88;66.42;103557.13;4978148;28;20053;-60
2022/01/17 10:17:48;;;;;;;28.23;7.65;;;;;;;11.02;66.35;103552.66;4972131;28;20037;-59
2022/01/17 10:20:17;;;;;;;30.95;6.45;;;;;;;11.12;66.16;103560.16;4983103;28;20057;-60
2022/01/17 10:22:52;;;;;;;23.58;4.80;;;;;;;11.22;65.56;103571.16;4976306;28;20046;-59
2022/01/17 10:36:51;;;;;;;20.23;3.60;;;;;;;11.21;65.65;103578.94;4980827;28;20258;-59
2022/01/17 10:39:16;;;;;;;23.83;3.92;;;;;;;11.23;65.75;103574.69;4955667;28;20049;-60
2022/01/17 10:41:42;;;;;;;29.00;3.90;;;;;;;11.20;66.02;103571.91;4971719;28;20072;-60
2022/01/17 10:44:07;;;;;;;18.42;3.70;;;;;;;11.41;65.32;103570.44;4982706;28;20037;-60
2022/01/17 10:46:33;;;;;;;25.20;3.65;;;;;;;11.37;65.23;103568.50;4983596;28;21065;-60
2022/01/17 10:48:59;;;;;;;21.73;3.60;;;;;;;11.54;65.10;103571.97;4967462;28;20606;-59
2022/01/17 10:51:29;;;;;;;18.20;3.08;;;;;;;11.48;65.00;103571.66;4974357;28;20064;-60
2022/01/17 10:53:55;;;;;;;26.58;4.38;;;;;;;11.53;64.58;103584.13;4988444;28;20484;-61
2022/01/17 10:56:23;;;;;;;22.77;3.00;;;;;;;11.40;64.30;103574.75;4974462;28;20080;-58
2022/01/17 10:59:00;;;;;;;17.50;3.22;;;;;;;11.47;64.93;103585.53;4980508;28;20401;-59
2022/01/17 11:01:35;;;;;;;18.30;3.20;;;;;;;11.54;63.96;103580.72;4967163;28;20050;-58
2022/01/17 11:04:02;;;;;;;23.38;3.10;;;;;;;11.65;64.64;103583.88;4985666;28;20133;-59
2022/01/17 11:06:27;;;;;;;18.38;2.80;;;;;;;11.69;64.23;103583.25;4972841;28;20456;-60
2022/01/17 11:09:04;;;;;;;21.25;3.40;;;;;;;11.43;64.14;103594.94;4982955;28;20401;-58
2022/01/17 11:11:30;;;;;;;23.25;2.70;;;;;;;11.55;64.15;103608.66;4976790;28;20048;-59
2022/01/17 11:13:59;;;;;;;17.10;2.97;;;;;;;11.66;63.96;103607.50;4988486;28;20399;-59
2022/01/17 11:16:25;;;;;;;24.73;3.40;;;;;;;11.58;64.21;103605.31;4985600;28;20038;-59
2022/01/17 11:18:59;;;;;;;20.25;3.20;;;;;;;11.54;64.37;103603.31;4986786;28;20073;-60
2022/01/17 11:21:24;;;;;;;18.15;3.13;;;;;;;11.66;64.04;103601.34;4974987;28;20053;-60
2022/01/17 11:23:50;;;;;;;24.35;3.38;;;;;;;11.66;64.13;103591.81;4982932;28;20076;-60
2022/01/17 11:26:16;;;;;;;23.90;3.35;;;;;;;11.72;63.92;103599.97;4971389;28;20130;-59
2022/01/17 11:28:43;;;;;;;26.88;2.95;;;;;;;11.67;64.05;103596.22;4985123;28;20129;-59
2022/01/17 11:31:15;;;;;;;23.02;3.65;;;;;;;11.71;63.79;103587.72;4984506;28;20508;-60
2022/01/17 11:33:41;;;;;;;26.23;4.07;;;;;;;11.64;64.06;103598.69;4942564;28;20050;-60
2022/01/17 11:36:07;;;;;;;21.73;3.10;;;;;;;11.63;63.54;103602.13;4966971;28;20413;-60
2022/01/17 11:38:42;;;;;;;19.00;2.53;;;;;;;11.67;63.95;103595.31;4986655;28;20136;-60
2022/01/17 11:41:19;;;;;;;;;;;;;;;11.53;64.20;103602.44;4986022;28;20046;-59
2022/01/17 11:43:58;;;;;;;15.93;4.63;;;;;;;11.77;63.68;103602.88;4981773;28;19921;-59
2022/01/17 11:46:26;;;;;;;23.77;3.63;;;;;;;11.54;64.08;103608.56;4980472;28;20041;-59
2022/01/17 11:48:58;;;;;;;22.67;3.42;;;;;;;11.63;63.94;103602.13;4983722;28;20135;-62