Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:43;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5072746;28;20040;-71
2023/04/26 00:03:09;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5073040;28;20354;-72
2023/04/26 00:05:36;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5073182;28;20032;-72
2023/04/26 00:08:03;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5072831;28;20123;-72
2023/04/26 00:10:29;;;;;;;1.17;0.60;;;5.60;99.90;;;;;;5038542;28;20037;-72
2023/04/26 00:12:55;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5072529;28;20170;-72
2023/04/26 00:15:21;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5072631;28;20103;-72
2023/04/26 00:17:47;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5072667;28;20028;-72
2023/04/26 00:20:13;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5072918;28;20028;-72
2023/04/26 00:22:39;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5072773;28;20041;-72
2023/04/26 00:25:05;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5072685;28;20407;-71
2023/04/26 00:27:31;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5072761;28;20036;-73
2023/04/26 00:29:57;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5054069;28;20032;-72
2023/04/26 00:32:23;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5054769;28;20054;-72
2023/04/26 00:34:49;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5072377;28;20020;-72
2023/04/26 00:37:16;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5072605;28;20380;-72
2023/04/26 00:39:42;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5072397;28;20028;-72
2023/04/26 00:42:08;;;;;;;0.03;0.03;;;5.50;99.90;;;;;;5054510;28;20025;-72
2023/04/26 00:44:34;;;;;;;0.17;0.17;;;5.40;99.90;;;;;;5054195;28;20033;-71
2023/04/26 00:47:00;;;;;;;0.80;0.68;;;5.40;99.90;;;;;;5072587;28;20115;-72
2023/04/26 00:49:26;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5054355;28;20544;-72
2023/04/26 00:51:53;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5054431;28;20136;-72
2023/04/26 00:54:20;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5037717;28;20016;-72
2023/04/26 00:56:46;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5072313;28;20089;-72
2023/04/26 00:59:12;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5072093;28;20027;-72
2023/04/26 01:01:39;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5054594;28;20036;-72
2023/04/26 01:04:05;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5054310;28;20033;-72
2023/04/26 01:06:33;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5072344;28;20021;-72
2023/04/26 01:09:03;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5072296;28;20064;-72
2023/04/26 01:11:30;;;;;;;1.13;0.65;;;5.70;99.90;;;;;;5072052;28;20060;-71
2023/04/26 01:13:57;;;;;;;0.20;0.15;;;5.50;99.90;;;;;;5071898;28;20028;-72
2023/04/26 01:16:23;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5072329;28;20044;-72
2023/04/26 01:18:53;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5054217;28;20391;-72
2023/04/26 01:21:23;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5055387;28;20017;-72
2023/04/26 01:23:50;;;;;;;1.20;0.40;;;4.70;99.90;;;;;;5030737;28;20680;-72
2023/04/26 01:26:16;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5048724;28;20031;-71
2023/04/26 01:28:42;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5031978;28;20029;-72
2023/04/26 01:31:08;;;;;;;0.25;0.25;;;4.80;99.90;;;;;;5052192;28;20040;-73
2023/04/26 01:33:34;;;;;;;0.47;0.47;;;4.70;99.90;;;;;;5052282;28;20029;-72
2023/04/26 01:35:59;;;;;;;0.22;0.22;;;4.70;99.90;;;;;;5051862;28;20021;-73
2023/04/26 01:38:25;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5030839;28;20538;-72
2023/04/26 01:40:53;;;;;;;0.45;0.45;;;4.60;99.90;;;;;;5031365;28;20370;-72
2023/04/26 01:43:20;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5030628;28;20029;-72
2023/04/26 01:45:46;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5062926;28;20094;-73
2023/04/26 01:48:28;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5052239;28;20055;-72
2023/04/26 01:50:54;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5036259;28;20045;-72
2023/04/26 01:53:20;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5055609;28;20044;-72
2023/04/26 01:55:46;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5055617;28;20036;-73
2023/04/26 01:58:12;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5055333;28;20538;-72
2023/04/26 02:00:38;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5034302;28;20037;-73
2023/04/26 02:03:04;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5052833;28;20024;-72
2023/04/26 02:05:30;;;;;;;0.13;0.13;;;5.10;99.90;;;;;;5034116;28;20033;-72
2023/04/26 02:07:55;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5050853;28;20029;-72
2023/04/26 02:10:21;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5033930;28;20513;-72
2023/04/26 02:12:47;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5048454;28;20088;-72
2023/04/26 02:15:14;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5033919;28;20156;-72
2023/04/26 02:17:40;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5046957;28;20032;-72
2023/04/26 02:20:09;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5033264;28;20030;-72
2023/04/26 02:22:35;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5027432;28;20029;-72
2023/04/26 02:25:02;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5035819;28;20068;-72
2023/04/26 02:27:27;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5054674;28;20024;-72
2023/04/26 02:29:53;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5033505;28;20029;-72
2023/04/26 02:32:19;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5052907;28;20021;-73
2023/04/26 02:34:45;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5033433;28;20139;-71
2023/04/26 02:37:11;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5017864;28;20402;-72
2023/04/26 02:39:37;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5043681;28;20021;-72
2023/04/26 02:42:09;;;;;;;0.05;0.05;;;4.50;99.90;;;;;;5051513;28;20100;-72
2023/04/26 02:44:36;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5050083;28;20025;-72
2023/04/26 02:47:02;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5044782;28;20364;-72
2023/04/26 02:49:29;;;;;;;0.05;0.05;;;4.60;99.90;;;;;;5049770;28;20474;-72
2023/04/26 02:51:55;;;;;;;0.45;0.45;;;4.60;99.90;;;;;;5042572;28;20417;-72
2023/04/26 02:54:22;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5085579;28;20025;-71
2023/04/26 02:56:49;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5054118;28;20528;-72
2023/04/26 02:59:15;;;;;;;1.77;1.67;;;3.80;99.90;;;;;;5054384;28;20017;-72
2023/04/26 03:01:42;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5049457;28;20017;-72
2023/04/26 03:04:08;;;;;;;0.28;0.28;;;3.60;99.90;;;;;;5049703;28;20061;-72
2023/04/26 03:06:35;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5052746;28;20119;-72
2023/04/26 03:09:01;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5049283;28;20120;-72
2023/04/26 03:11:27;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5053465;28;20037;-72
2023/04/26 03:13:53;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5054035;28;20087;-72
2023/04/26 03:16:20;;;;;;;0.52;0.52;;;4.40;99.90;;;;;;5052843;28;20017;-72
2023/04/26 03:18:46;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5049425;28;20022;-72
2023/04/26 03:21:12;;;;;;;0.57;0.57;;;4.60;99.90;;;;;;5046550;28;20025;-72
2023/04/26 03:23:37;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5052278;28;20417;-71
2023/04/26 03:26:03;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5053966;28;20549;-71
2023/04/26 03:28:29;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5050784;28;20490;-72
2023/04/26 03:30:56;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5032471;28;20559;-71
2023/04/26 03:33:21;;;;;;;0.08;0.08;;;4.60;99.90;;;;;;5046456;28;20035;-72
2023/04/26 03:35:47;;;;;;;0.52;0.52;;;4.70;99.90;;;;;;5053657;28;20406;-72
2023/04/26 03:38:13;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5053278;28;20820;-72
2023/04/26 03:40:39;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5048831;28;20036;-72
2023/04/26 03:43:05;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5043297;28;20021;-71
2023/04/26 03:45:31;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5053421;28;20033;-72
2023/04/26 03:47:57;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5032093;28;20033;-71
2023/04/26 03:50:22;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5045940;28;20119;-72
2023/04/26 03:52:49;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5048272;28;20092;-72
2023/04/26 03:55:15;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5041086;28;20037;-71
2023/04/26 03:57:41;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5051815;28;20021;-72
2023/04/26 04:00:13;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5032161;28;20394;-71
2023/04/26 04:02:42;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5050340;28;20025;-72
2023/04/26 04:05:12;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5051691;28;20519;-72
2023/04/26 04:07:38;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5050044;28;20052;-71
2023/04/26 04:10:04;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5048515;28;20045;-73
2023/04/26 04:12:30;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5045522;28;20036;-72
2023/04/26 04:14:57;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5052042;28;20393;-72
2023/04/26 04:17:25;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5068312;28;20021;-73
2023/04/26 04:19:51;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5048000;28;20105;-72
2023/04/26 04:22:17;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5024895;28;20128;-72
2023/04/26 04:24:43;;;;;;;0.28;0.28;;;4.80;99.90;;;;;;5050101;28;20084;-72
2023/04/26 04:27:10;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5047792;28;20060;-73
2023/04/26 04:29:39;;;;;;;0.17;0.17;;;4.90;99.90;;;;;;5046364;28;20428;-72
2023/04/26 04:32:06;;;;;;;0.08;0.08;;;4.90;99.90;;;;;;5048003;28;20375;-73
2023/04/26 04:34:36;;;;;;;3.47;0.82;;;4.90;99.90;;;;;;5040930;28;20060;-71
2023/04/26 04:37:03;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5049713;28;20040;-71
2023/04/26 04:39:29;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5047908;28;20029;-71
2023/04/26 04:41:57;;;;;;;0.82;0.65;;;4.80;99.90;;;;;;5045690;28;20028;-71
2023/04/26 04:44:25;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5031577;28;20440;-70
2023/04/26 04:46:52;;;;;;;0.32;0.32;;;5.00;99.90;;;;;;5051395;28;20078;-71
2023/04/26 04:49:19;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5047592;28;20511;-71
2023/04/26 04:51:46;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5039174;28;20524;-71
2023/04/26 04:54:17;;;;;;;0.13;0.13;;;5.20;99.90;;;;;;5045439;28;20067;-71
2023/04/26 04:56:45;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5041588;28;20025;-71
2023/04/26 04:59:13;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5050446;28;22092;-70
2023/04/26 05:01:39;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5048033;28;20382;-71
2023/04/26 05:04:10;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5044559;28;20079;-71
2023/04/26 05:06:36;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5047687;28;20029;-70
2023/04/26 05:09:04;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5044537;28;20527;-71
2023/04/26 05:11:31;;;;;;;0.17;0.17;;;5.00;99.90;;;;;;5051896;28;20036;-71
2023/04/26 05:13:58;;;;;;;0.38;0.38;;;5.00;99.90;;;;;;5050898;28;20029;-70
2023/04/26 05:16:24;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5047720;28;20030;-70
2023/04/26 05:18:51;;;;;;;3.15;2.92;;;5.30;99.90;;;;;;5041378;28;20021;-70
2023/04/26 05:21:16;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5049444;28;20079;-71
2023/04/26 05:23:43;;;;;;;0.35;0.35;;;5.40;99.90;;;;;;5047684;28;20037;-71
2023/04/26 05:26:14;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5049810;28;20435;-71
2023/04/26 05:28:50;;;;;;;1.17;1.17;;;5.60;99.90;;;;;;5051274;28;20478;-71
2023/04/26 05:31:43;;;;;;;1.10;1.10;;;5.60;99.90;;;;;;5046049;28;20318;-70
2023/04/26 05:34:20;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5056433;28;20055;-71
2023/04/26 05:36:50;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5058355;28;20029;-70
2023/04/26 05:39:17;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5055305;28;20025;-70
2023/04/26 05:41:43;;;;;;;12.35;1.20;;;6.40;99.90;;;;;;5054001;28;20043;-70
2023/04/26 05:44:09;;;;;;;0.75;0.75;;;5.80;99.90;;;;;;5065495;28;20029;-70
2023/04/26 05:46:35;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5066401;28;20021;-70
2023/04/26 05:49:01;;;;;;;4.93;1.73;;;5.30;99.90;;;;;;5061549;28;20504;-70
2023/04/26 05:51:27;;;;;;;1.05;0.95;;;5.40;99.90;;;;;;5054959;28;20033;-70
2023/04/26 05:53:53;;;;;;;2.15;2.05;;;5.40;99.90;;;;;;5066759;28;20032;-71
2023/04/26 05:56:19;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5049394;28;20028;-70
2023/04/26 05:58:46;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;5065447;28;20021;-70
2023/04/26 06:01:13;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;5056773;28;20086;-70
2023/04/26 06:03:39;;;;;;;0.55;0.55;;;5.90;99.90;;;;;;5050363;28;20022;-70
2023/04/26 06:06:06;;;;;;;1.27;0.55;;;6.00;99.90;;;;;;5053852;28;20547;-70
2023/04/26 06:08:34;;;;;;;1.00;0.55;;;6.10;99.90;;;;;;5056591;28;20029;-71
2023/04/26 06:11:00;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5063884;28;20146;-72
2023/04/26 06:13:26;;;;;;;0.68;0.28;;;5.90;99.90;;;;;;5055932;28;20108;-72
2023/04/26 06:15:52;;;;;;;0.32;0.32;;;6.00;99.90;;;;;;5053629;28;20155;-73
2023/04/26 06:18:18;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5056632;28;20021;-72
2023/04/26 06:20:46;;;;;;;13.90;12.50;;;6.40;99.90;;;;;;5058073;28;20070;-70
2023/04/26 06:23:12;;;;;;;3.65;2.65;;;6.20;99.90;;;;;;5055959;28;20022;-70
2023/04/26 06:25:43;;;;;;;2.15;1.40;;;6.10;99.90;;;;;;5055226;28;20047;-72
2023/04/26 06:28:09;;;;;;;1.83;1.73;;;6.10;99.90;;;;;;5073601;28;20052;-72
2023/04/26 06:30:35;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5058977;28;20381;-72
2023/04/26 06:33:01;;;;;;;0.45;0.45;;;6.30;99.90;;;;;;5056918;28;20021;-72
2023/04/26 06:35:30;;;;;;;0.75;0.68;;;6.70;99.90;;;;;;5052743;28;20677;-72
2023/04/26 06:37:56;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5057354;28;20022;-72
2023/04/26 06:40:22;;;;;;;0.55;0.55;;;6.30;99.90;;;;;;5089766;28;20112;-72
2023/04/26 06:42:48;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5057498;28;20031;-72
2023/04/26 06:45:17;;;;;;;0.38;0.38;;;6.90;99.90;;;;;;5056512;28;20043;-70
2023/04/26 06:47:44;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5032258;28;20059;-71
2023/04/26 06:50:10;;;;;;;0.88;0.85;;;6.60;99.90;;;;;;5076189;28;20017;-71
2023/04/26 06:52:36;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5059297;28;20494;-72
2023/04/26 06:55:03;;;;;;;0.45;0.45;;;6.30;99.90;;;;;;5060428;28;20024;-72
2023/04/26 06:57:29;;;;;;;0.43;0.43;;;6.30;99.90;;;;;;5055606;28;20029;-73
2023/04/26 06:59:54;;;;;;;0.32;0.32;;;6.40;99.90;;;;;;5060162;28;20247;-73
2023/04/26 07:02:22;;;;;;;3.00;0.73;;;6.60;99.90;;;;;;5058446;28;20029;-73
2023/04/26 07:04:47;;;;;;;1.73;1.63;;;6.80;99.90;;;;;;5059059;28;20024;-73
2023/04/26 07:07:15;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5056961;28;20036;-72
2023/04/26 07:09:41;;;;;;;1.35;0.68;;;7.10;99.90;;;;;;5054236;28;20025;-72
2023/04/26 07:12:06;;;;;;;5.82;1.30;;;7.00;99.90;;;;;;5058754;28;20111;-73
2023/04/26 07:14:34;;;;;;;3.55;1.80;;;7.00;99.90;;;;;;5056905;28;20071;-73
2023/04/26 07:17:00;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;5057926;28;20394;-72
2023/04/26 07:19:25;;;;;;;2.55;1.13;;;7.20;99.90;;;;;;5055636;28;20021;-72
2023/04/26 07:21:51;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5053213;28;20112;-73
2023/04/26 07:24:17;;;;;;;1.20;0.82;;;7.20;99.90;;;;;;5059438;28;20064;-73
2023/04/26 07:26:43;;;;;;;0.17;0.17;;;7.10;99.90;;;;;;5057479;28;20060;-73
2023/04/26 07:29:09;;;;;;;0.82;0.68;;;7.10;99.90;;;;;;5056053;28;20108;-73
2023/04/26 07:31:35;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5060923;28;20040;-72
2023/04/26 07:34:00;;;;;;;0.75;0.68;;;7.50;99.90;;;;;;5052331;28;20024;-72
2023/04/26 07:36:26;;;;;;;2.85;1.40;;;7.70;99.90;;;;;;5063423;28;20422;-72
2023/04/26 07:38:52;;;;;;;0.68;0.68;;;7.80;99.90;;;;;;5057804;28;20078;-72
2023/04/26 07:41:18;;;;;;;1.75;1.13;;;7.70;99.90;;;;;;5042181;28;20473;-72
2023/04/26 07:43:44;;;;;;;5.32;1.95;;;7.50;99.90;;;;;;5058588;28;20021;-73
2023/04/26 07:46:10;;;;;;;2.17;1.98;;;7.50;99.90;;;;;;5054618;28;20477;-72
2023/04/26 07:48:35;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5044429;28;20103;-72
2023/04/26 07:51:09;;;;;;;4.85;3.03;;;8.00;99.90;;;;;;5052845;28;20504;-72
2023/04/26 07:53:35;;;;;;;1.27;0.93;;;8.20;99.90;;;;;;5068341;28;20196;-71
2023/04/26 07:56:02;;;;;;;1.30;0.52;;;8.30;99.90;;;;;;5053178;28;20536;-72
2023/04/26 07:58:28;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;5046389;28;20017;-72
2023/04/26 08:00:54;;;;;;;0.52;0.52;;;8.80;99.90;;;;;;5052533;28;20565;-72
2023/04/26 08:03:20;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;5035106;28;20466;-73
2023/04/26 08:05:46;;;;;;;0.95;0.95;;;9.30;99.90;;;;;;5034972;28;20053;-72
2023/04/26 08:08:11;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5052884;28;20052;-73
2023/04/26 08:10:40;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;5052883;28;20045;-72
2023/04/26 08:13:06;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5052645;28;20453;-73
2023/04/26 08:15:32;;;;;;;3.50;0.88;;;9.60;99.90;;;;;;5034468;28;20058;-73
2023/04/26 08:17:58;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5052725;28;20060;-73
2023/04/26 08:20:24;;;;;;;0.15;0.15;;;9.70;99.90;;;;;;5052744;28;20057;-73
2023/04/26 08:22:55;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5034672;28;20048;-72
2023/04/26 08:25:22;;;;;;;0.47;0.32;;;10.00;99.90;;;;;;5052632;28;20066;-72
2023/04/26 08:27:48;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5035202;28;20366;-72
2023/04/26 08:30:14;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5052182;28;20037;-72
2023/04/26 08:32:40;;;;;;;4.18;0.47;;;9.70;99.90;;;;;;5034955;28;20100;-72
2023/04/26 08:35:06;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5052368;28;20025;-72
2023/04/26 08:37:32;;;;;;;0.85;0.57;;;10.00;99.90;;;;;;5052769;28;20487;-72
2023/04/26 08:39:57;;;;;;;1.27;1.15;;;9.50;99.90;;;;;;5052512;28;20060;-72
2023/04/26 08:42:26;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5052312;28;20013;-72
2023/04/26 08:44:53;;;;;;;0.28;0.28;;;10.00;99.90;;;;;;5052614;28;20037;-72
2023/04/26 08:47:23;;;;;;;1.20;0.82;;;9.80;99.90;;;;;;5052547;28;20116;-72
2023/04/26 08:49:58;;;;;;;0.38;0.38;;;9.80;99.90;;;;;;5052154;28;20496;-72
2023/04/26 08:52:27;;;;;;;1.70;0.98;;;10.20;99.90;;;;;;5052316;28;20044;-73
2023/04/26 08:54:53;;;;;;;0.65;0.65;;;10.20;99.90;;;;;;5052528;28;20024;-72
2023/04/26 08:57:20;;;;;;;0.75;0.75;;;10.30;99.90;;;;;;5032313;28;20124;-73
2023/04/26 08:59:46;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5055126;28;20039;-72
2023/04/26 09:02:22;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5056482;28;20021;-72
2023/04/26 09:04:49;;;;;;;0.35;0.35;;;11.30;99.90;;;;;;5056562;28;20059;-72
2023/04/26 09:07:29;;;;;;;6.05;1.85;;;11.00;99.60;;;;;;5056596;28;20428;-72
2023/04/26 09:09:57;;;;;;;0.20;0.20;;;10.80;99.00;;;;;;5056249;28;20461;-72
2023/04/26 09:12:24;;;;;;;1.20;0.75;;;10.70;99.00;;;;;;5056149;28;20021;-72
2023/04/26 09:14:50;;;;;;;0.10;0.10;;;11.00;98.50;;;;;;5038272;28;20039;-72
2023/04/26 09:17:31;;;;;;;0.32;0.32;;;11.30;97.80;;;;;;5056099;28;20029;-72
2023/04/26 09:20:05;;;;;;;0.10;0.10;;;11.70;96.50;;;;;;5055951;28;20377;-72
2023/04/26 09:22:36;;;;;;;1.00;0.47;;;11.60;96.50;;;;;;5056337;28;20079;-72
2023/04/26 09:25:04;;;;;;;0.10;0.10;;;12.20;97.10;;;;;;5055896;28;20033;-72
2023/04/26 09:27:33;;;;;;;0.40;0.35;;;12.00;95.70;;;;;;5055822;28;20358;-72
2023/04/26 09:30:08;;;;;;;0.80;0.68;;;11.30;94.90;;;;;;5054433;28;20037;-72
2023/04/26 09:33:05;;;;;;;0.68;0.68;;;11.20;95.10;;;;;;5055998;28;20566;-72
2023/04/26 09:35:42;;;;;;;0.10;0.10;;;10.60;95.80;;;;;;5055653;28;20033;-72
2023/04/26 09:38:13;;;;;;;0.45;0.45;;;11.00;96.60;;;;;;5055930;28;20437;-72
2023/04/26 09:40:42;;;;;;;0.10;0.10;;;11.40;96.20;;;;;;5055121;28;20029;-72
2023/04/26 09:43:16;;;;;;;0.35;0.35;;;11.40;95.50;;;;;;5055993;28;20067;-72
2023/04/26 09:45:58;;;;;;;2.38;1.20;;;11.90;96.20;;;;;;5034357;28;20048;-72
2023/04/26 09:48:29;;;;;;;1.35;1.25;;;11.90;95.80;;;;;;5046338;28;20021;-72
2023/04/26 09:50:57;;;;;;;8.55;1.50;;;11.40;96.30;;;;;;5055223;28;20111;-72
2023/04/26 09:53:30;;;;;;;1.88;0.32;;;11.80;96.30;;;;;;5055507;28;20154;-72
2023/04/26 09:56:06;;;;;;;0.00;0.00;;;12.20;95.20;;;;;;5055279;28;20112;-72
2023/04/26 09:58:32;;;;;;;4.03;0.57;;;12.20;94.50;;;;;;5055567;28;20096;-72
2023/04/26 10:00:58;;;;;;;0.40;0.40;;;11.80;95.00;;;;;;5055110;28;20446;-72
2023/04/26 10:03:24;;;;;;;2.03;0.73;;;11.30;95.90;;;;;;5055635;28;20021;-72
2023/04/26 10:05:49;;;;;;;0.20;0.20;;;11.90;95.00;;;;;;5055090;28;20531;-72
2023/04/26 10:08:15;;;;;;;1.95;0.68;;;12.20;94.80;;;;;;5055172;28;20040;-72
2023/04/26 10:10:42;;;;;;;0.85;0.50;;;11.60;95.10;;;;;;5054155;28;20032;-72
2023/04/26 10:13:09;;;;;;;0.30;0.30;;;11.60;95.70;;;;;;5054854;28;20422;-72
2023/04/26 10:15:36;;;;;;;0.10;0.10;;;12.30;96.60;;;;;;5037173;28;20067;-72
2023/04/26 10:18:02;;;;;;;0.10;0.10;;;12.40;97.00;;;;;;5055056;28;20355;-72
2023/04/26 10:20:28;;;;;;;0.20;0.20;;;12.90;96.00;;;;;;5054963;28;20073;-72
2023/04/26 10:23:02;;;;;;;4.07;3.00;;;13.00;96.20;;;;;;5054789;28;20049;-72
2023/04/26 10:25:36;;;;;;;2.20;0.98;;;13.10;95.80;;;;;;5054518;28;20040;-72
2023/04/26 10:28:02;;;;;;;0.70;0.30;;;13.00;94.50;;;;;;5035792;28;20052;-72
2023/04/26 10:30:28;;;;;;;12.93;1.00;;;13.10;95.10;;;;;;5054576;28;20025;-72
2023/04/26 10:32:57;;;;;;;0.30;0.30;;;13.10;94.40;;;;;;5037002;28;20084;-72
2023/04/26 10:35:27;;;;;;;0.10;0.10;;;13.00;95.30;;;;;;5054663;28;20055;-72
2023/04/26 10:37:58;;;;;;;0.40;0.40;;;12.90;95.00;;;;;;5054528;28;20155;-72
2023/04/26 10:40:30;;;;;;;0.47;0.20;;;13.40;93.20;;;;;;5054088;28;20470;-72
2023/04/26 10:43:12;;;;;;;0.20;0.20;;;13.40;93.80;;;;;;5054304;28;20430;-73
2023/04/26 10:45:39;;;;;;;0.10;0.10;;;13.40;93.90;;;;;;5035630;28;20079;-71
2023/04/26 10:48:26;;;;;;;0.73;0.73;;;13.70;93.70;;;;;;5054408;28;20052;-71
2023/04/26 10:51:01;;;;;;;0.20;0.20;;;14.30;92.10;;;;;;5054211;28;20044;-72
2023/04/26 10:53:28;;;;;;;0.95;0.47;;;13.80;93.20;;;;;;5053688;28;20072;-72
2023/04/26 10:55:54;;;;;;;0.52;0.47;;;13.60;93.80;;;;;;5054163;28;20029;-71
2023/04/26 10:58:28;;;;;;;0.75;0.60;;;12.30;94.20;;;;;;5036405;28;20013;-72
2023/04/26 11:01:07;;;;;;;0.68;0.57;;;12.70;94.20;;;;;;5024116;28;20102;-72
2023/04/26 11:03:33;;;;;;;0.63;0.63;;;13.00;94.60;;;;;;5054152;28;20059;-71
2023/04/26 11:05:59;;;;;;;0.75;0.75;;;13.00;94.50;;;;;;5053926;28;20024;-71
2023/04/26 11:08:27;;;;;;;0.20;0.20;;;13.10;92.90;;;;;;5053777;28;20504;-71
2023/04/26 11:11:02;;;;;;;0.00;0.00;;;12.30;94.00;;;;;;5053674;28;20033;-72
2023/04/26 11:13:32;;;;;;;0.05;0.05;;;12.20;94.00;;;;;;5053814;28;20064;-71
2023/04/26 11:16:04;;;;;;;0.28;0.28;;;13.20;93.40;;;;;;5053663;28;20386;-71
2023/04/26 11:18:32;;;;;;;0.93;0.88;;;13.20;93.50;;;;;;5035878;28;20021;-71
2023/04/26 11:20:59;;;;;;;0.20;0.20;;;12.70;93.80;;;;;;5054056;28;20764;-71
2023/04/26 11:23:27;;;;;;;0.10;0.10;;;12.40;93.90;;;;;;5052304;28;20386;-71
2023/04/26 11:25:56;;;;;;;0.10;0.10;;;13.30;93.70;;;;;;5053469;28;20533;-71
2023/04/26 11:28:22;;;;;;;0.98;0.55;;;13.70;93.60;;;;;;5053396;28;20024;-72
2023/04/26 11:30:49;;;;;;;0.77;0.73;;;13.40;93.00;;;;;;5053473;28;20068;-72
2023/04/26 11:33:21;;;;;;;1.38;1.27;;;13.30;92.80;;;;;;5032623;28;20120;-71
2023/04/26 11:35:49;;;;;;;0.52;0.20;;;13.80;92.60;;;;;;5053648;28;20086;-72
2023/04/26 11:38:16;;;;;;;2.83;1.45;;;13.70;92.70;;;;;;5032041;28;20080;-71
2023/04/26 11:40:42;;;;;;;3.47;1.73;;;13.80;91.70;;;;;;5049411;28;20033;-71
2023/04/26 11:43:09;;;;;;;0.43;0.43;;;13.70;92.70;;;;;;5053164;28;20024;-72
2023/04/26 11:45:37;;;;;;;0.00;0.00;;;14.60;91.60;;;;;;5053446;28;20504;-71
2023/04/26 11:48:06;;;;;;;1.15;1.05;;;15.50;91.40;;;;;;5053038;28;20033;-72
2023/04/26 11:50:35;;;;;;;10.93;2.13;;;15.90;90.60;;;;;;5052917;28;20365;-72
2023/04/26 11:53:03;;;;;;;2.20;1.75;;;15.50;90.20;;;;;;5052630;28;20359;-72
2023/04/26 11:55:32;;;;;;;0.50;0.50;;;14.30;90.90;;;;;;5045878;28;20123;-72
2023/04/26 11:58:07;;;;;;;0.20;0.17;;;15.10;92.20;;;;;;5053090;28;20100;-72
2023/04/26 12:00:34;;;;;;;0.10;0.10;;;15.60;90.50;;;;;;5051929;28;20032;-72
2023/04/26 12:03:06;;;;;;;0.10;0.10;;;16.00;89.60;;;;;;5052865;28;20043;-72
2023/04/26 12:05:31;;;;;;;3.75;2.78;;;15.40;91.70;;;;;;5052784;28;20036;-72
2023/04/26 12:07:59;;;;;;;0.35;0.35;;;15.20;90.90;;;;;;5052752;28;20358;-72
2023/04/26 12:10:30;;;;;;;0.10;0.10;;;15.10;91.50;;;;;;5052930;28;20029;-72
2023/04/26 12:12:58;;;;;;;0.30;0.30;;;15.20;90.40;;;;;;5052714;28;20064;-72
2023/04/26 12:15:28;;;;;;;4.47;0.40;;;14.90;90.50;;;;;;5053027;28;20021;-72
2023/04/26 12:18:22;;;;;;;3.33;0.47;;;14.80;90.70;;;;;;5052693;28;20037;-72
2023/04/26 12:20:48;;;;;;;0.00;0.00;;;14.60;90.50;;;;;;5051147;28;20427;-73
2023/04/26 12:23:16;;;;;;;0.80;0.80;;;15.00;91.00;;;;;;5052693;28;20032;-72
2023/04/26 12:25:59;;;;;;;2.05;0.88;;;14.40;92.20;;;;;;5052892;28;20039;-72
2023/04/26 12:28:25;;;;;;;1.08;0.80;;;14.00;92.20;;;;;;5053082;28;20125;-72
2023/04/26 12:30:51;;;;;;;0.90;0.90;;;13.60;92.40;;;;;;5048117;28;20173;-72
2023/04/26 12:33:21;;;;;;;0.80;0.40;;;14.40;93.20;;;;;;5045601;28;20047;-73
2023/04/26 12:35:48;;;;;;;1.75;1.20;;;14.50;92.30;;;;;;5052324;28;20036;-72
2023/04/26 12:38:14;;;;;;;1.55;1.30;;;15.00;91.10;;;;;;5052598;28;20032;-72
2023/04/26 12:40:41;;;;;;;0.08;0.08;;;15.10;91.50;;;;;;5047849;28;20029;-72
2023/04/26 12:43:07;;;;;;;0.28;0.28;;;15.20;91.10;;;;;;5042832;28;20376;-73
2023/04/26 12:45:33;;;;;;;0.47;0.47;;;15.70;90.30;;;;;;5052414;28;20112;-73
2023/04/26 12:47:59;;;;;;;0.65;0.65;;;16.00;88.90;;;;;;5052603;28;20450;-72
2023/04/26 12:50:25;;;;;;;0.10;0.10;;;15.00;90.20;;;;;;5051699;28;20021;-72
2023/04/26 12:52:51;;;;;;;0.10;0.10;;;15.00;91.10;;;;;;5067772;28;20048;-72
2023/04/26 12:55:18;;;;;;;3.47;1.60;;;15.60;90.40;;;;;;5052375;28;20037;-72