Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:36;;;;;;;0.60;0.28;;;;;;;30.63;23.13;98746.47;5075719;28;19916;-79
2022/08/08 00:05:47;;;;;;;0.45;0.32;;;;;;;29.68;24.05;98746.25;5073132;28;20123;-79
2022/08/08 00:08:51;;;;;;;0.30;0.20;;;;;;;29.86;23.92;98740.78;5067360;28;20048;-79
2022/08/08 00:11:39;;;;;;;1.00;0.20;;;;;;;30.40;23.48;98729.94;5080979;28;20042;-80
2022/08/08 00:14:24;;;;;;;0.32;0.30;;;;;;;30.89;22.53;98727.28;5078865;28;20089;-80
2022/08/08 00:17:09;;;;;;;0.28;0.20;;;;;;;31.27;22.41;98735.47;5081664;28;20059;-79
2022/08/08 00:19:55;;;;;;;0.20;0.20;;;;;;;31.26;22.50;98733.88;5083243;28;20274;-79
2022/08/08 00:22:32;;;;;;;0.57;0.30;;;;;;;30.60;23.14;98738.09;5081891;28;20055;-79
2022/08/08 00:25:05;;;;;;;0.45;0.40;;;;;;;30.16;24.20;98731.63;5077603;28;20028;-79
2022/08/08 00:27:34;;;;;;;0.40;0.40;;;;;;;30.34;23.66;98717.59;5100012;28;20485;-79
2022/08/08 00:30:05;;;;;;;0.77;0.47;;;;;;;30.84;23.14;98718.53;5081066;28;20064;-79
2022/08/08 00:32:56;;;;;;;0.63;0.30;;;;;;;31.12;22.49;98718.22;5084092;28;20093;-79
2022/08/08 00:35:34;;;;;;;0.20;0.20;;;;;;;31.00;22.80;98718.31;5086221;28;20086;-79
2022/08/08 00:38:06;;;;;;;0.30;0.30;;;;;;;31.18;22.70;98709.91;5081756;28;20484;-79
2022/08/08 00:40:48;;;;;;;0.95;0.30;;;;;;;31.35;21.92;98708.34;5085737;28;20028;-79
2022/08/08 00:43:27;;;;;;;1.05;0.22;;;;;;;31.36;22.11;98722.09;5085200;28;20044;-79
2022/08/08 00:46:30;;;;;;;0.32;0.22;;;;;;;31.39;22.05;98721.13;5080809;28;20055;-79
2022/08/08 00:49:43;;;;;;;0.20;0.20;;;;;;;31.28;21.79;98731.34;5085391;28;20127;-79
2022/08/08 00:52:34;;;;;;;0.28;0.20;;;;;;;31.01;22.32;98729.22;5064828;28;20055;-79
2022/08/08 00:55:14;;;;;;;1.85;0.25;;;;;;;30.95;22.56;98730.31;5085515;28;20039;-79
2022/08/08 00:58:05;;;;;;;0.20;0.10;;;;;;;31.19;22.19;98723.63;5083711;28;20107;-79
2022/08/08 01:00:47;;;;;;;0.40;0.30;;;;;;;30.84;22.84;98730.69;5087436;28;20040;-79
2022/08/08 01:03:50;;;;;;;0.60;0.60;;;;;;;30.44;23.83;98724.94;5085094;28;20040;-79
2022/08/08 01:06:32;;;;;;;0.20;0.20;;;;;;;30.76;22.92;98726.53;5088991;28;20790;-79
2022/08/08 01:09:06;;;;;;;0.22;0.20;;;;;;;30.90;22.72;98717.50;5082567;28;20032;-79
2022/08/08 01:12:02;;;;;;;0.22;0.10;;;;;;;31.07;22.47;98718.03;5085626;28;20399;-79
2022/08/08 01:14:33;;;;;;;0.20;0.20;;;;;;;31.46;21.99;98713.63;5084996;28;20036;-79
2022/08/08 01:17:05;;;;;;;1.80;0.30;;;;;;;31.21;22.54;98717.47;5084728;28;20032;-79
2022/08/08 01:20:16;;;;;;;0.30;0.20;;;;;;;30.60;23.39;98716.22;5086619;28;20031;-79
2022/08/08 01:23:16;;;;;;;1.38;0.30;;;;;;;30.29;23.65;98711.72;5086833;28;20093;-80
2022/08/08 01:26:16;;;;;;;0.28;0.28;;;;;;;30.21;23.74;98701.91;5087161;28;20097;-80
2022/08/08 01:29:26;;;;;;;0.30;0.30;;;;;;;30.49;23.35;98715.84;5088352;28;20050;-79
2022/08/08 01:32:26;;;;;;;0.30;0.20;;;;;;;31.11;22.47;98710.19;5086661;28;20025;-80
2022/08/08 01:35:19;;;;;;;0.52;0.30;;;;;;;31.10;22.58;98717.91;5087428;28;20081;-80
2022/08/08 01:38:09;;;;;;;0.43;0.30;;;;;;;31.14;22.37;98707.19;5090301;28;20567;-80
2022/08/08 01:40:45;;;;;;;0.22;0.20;;;;;;;31.36;22.29;98698.59;5089480;28;20028;-79
2022/08/08 01:43:35;;;;;;;0.65;0.20;;;;;;;31.56;21.94;98689.66;5085525;28;20086;-80
2022/08/08 01:46:39;;;;;;;0.10;0.08;;;;;;;31.43;22.15;98712.53;5084172;28;20391;-79
2022/08/08 01:49:33;;;;;;;0.30;0.20;;;;;;;31.44;21.94;98705.56;5083110;28;20064;-79
2022/08/08 01:52:31;;;;;;;0.38;0.20;;;;;;;31.63;21.79;98701.50;5082680;28;20040;-79
2022/08/08 01:55:27;;;;;;;0.57;0.20;;;;;;;31.79;21.69;98706.88;5084803;28;20480;-79
2022/08/08 01:58:14;;;;;;;0.20;0.20;;;;;;;32.09;21.25;98705.22;5085135;28;20484;-79
2022/08/08 02:01:05;;;;;;;2.05;0.32;;;;;;;32.14;21.72;98695.25;5086059;28;20036;-79
2022/08/08 02:04:00;;;;;;;0.38;0.10;;;;;;;31.78;22.41;98696.00;5083403;28;20024;-79
2022/08/08 02:06:53;;;;;;;0.38;0.25;;;;;;;31.20;23.32;98707.38;5083776;28;20028;-80
2022/08/08 02:09:28;;;;;;;0.20;0.20;;;;;;;30.94;23.27;98712.50;5088668;28;20074;-80
2022/08/08 02:11:56;;;;;;;0.20;0.20;;;;;;;30.42;24.04;98707.59;5084875;28;20032;-79
2022/08/08 02:14:25;;;;;;;0.77;0.20;;;;;;;30.09;24.75;98703.56;5085248;28;20024;-79
2022/08/08 02:17:03;;;;;;;0.20;0.10;;;;;;;30.11;23.85;98703.09;5084498;28;20032;-80
2022/08/08 02:19:54;;;;;;;1.15;0.20;;;;;;;30.50;23.47;98705.28;5086321;28;20036;-80
2022/08/08 02:22:46;;;;;;;0.20;0.20;;;;;;;30.43;24.00;98689.34;5084558;28;20051;-80
2022/08/08 02:26:06;;;;;;;0.30;0.20;;;;;;;30.14;24.57;98688.00;5085223;28;20115;-80
2022/08/08 02:28:57;;;;;;;0.43;0.30;;;;;;;30.44;24.01;98695.78;5088426;28;20400;-80
2022/08/08 02:31:39;;;;;;;0.35;0.30;;;;;;;30.81;22.85;98702.47;5084084;28;20063;-79
2022/08/08 02:34:17;;;;;;;2.55;0.98;;;;;;;30.83;22.80;98700.72;5083244;28;20396;-79
2022/08/08 02:37:21;;;;;;;0.52;0.20;;;;;;;30.54;22.63;98705.94;5084264;28;20040;-79
2022/08/08 02:39:56;;;;;;;0.77;0.20;;;;;;;31.17;22.43;98699.81;5084206;28;20033;-79
2022/08/08 02:42:34;;;;;;;0.45;0.22;;;;;;;31.26;22.56;98708.34;5083936;28;20043;-79
2022/08/08 02:45:27;;;;;;;0.30;0.13;;;;;;;31.00;22.41;98698.47;5080077;28;20032;-79
2022/08/08 02:48:09;;;;;;;0.20;0.20;;;;;;;30.84;23.25;98701.53;5084128;28;20036;-79
2022/08/08 02:51:16;;;;;;;0.22;0.20;;;;;;;30.57;23.32;98691.63;5088583;28;20032;-79
2022/08/08 02:54:24;;;;;;;0.17;0.10;;;;;;;29.79;24.04;98707.06;5084352;28;20081;-79
2022/08/08 02:57:12;;;;;;;0.90;0.30;;;;;;;30.14;23.47;98699.34;5085723;28;20094;-79
2022/08/08 02:59:50;;;;;;;0.20;0.20;;;;;;;29.97;23.31;98707.22;5089916;28;20067;-79
2022/08/08 03:02:34;;;;;;;0.40;0.28;;;;;;;30.32;22.72;98703.09;5085015;28;20502;-79
2022/08/08 03:05:19;;;;;;;0.35;0.20;;;;;;;30.58;22.50;98701.72;5081591;28;20487;-79
2022/08/08 03:08:00;;;;;;;0.32;0.10;;;;;;;30.96;22.70;98698.63;5083073;28;20088;-79
2022/08/08 03:10:54;;;;;;;1.48;0.40;;;;;;;31.31;22.33;98708.53;5083183;28;20040;-79
2022/08/08 03:13:39;;;;;;;1.27;0.20;;;;;;;31.63;21.57;98717.75;5083178;28;20552;-79
2022/08/08 03:16:21;;;;;;;0.43;0.20;;;;;;;32.02;21.32;98714.81;5081196;28;20390;-79
2022/08/08 03:18:53;;;;;;;0.55;0.20;;;;;;;32.26;20.55;98714.16;5087407;28;20028;-79
2022/08/08 03:21:19;;;;;;;0.22;0.20;;;;;;;32.24;21.08;98711.03;5082867;28;20058;-79
2022/08/08 03:23:45;;;;;;;0.40;0.20;;;;;;;31.69;21.67;98721.56;5082808;28;20046;-79
2022/08/08 03:26:20;;;;;;;0.30;0.30;;;;;;;31.75;21.57;98728.97;5084179;28;20036;-79
2022/08/08 03:28:52;;;;;;;0.20;0.13;;;;;;;31.60;22.44;98721.56;5083897;28;20036;-79
2022/08/08 03:34:08;;;;;;;0.20;0.20;;;;;;;31.51;22.37;98730.06;5081352;28;20062;-79
2022/08/08 03:36:42;;;;;;;0.30;0.20;;;;;;;31.62;21.31;98738.91;5080860;28;20441;-79
2022/08/08 03:39:11;;;;;;;0.43;0.30;;;;;;;31.67;21.42;98735.44;5083271;28;20028;-79
2022/08/08 03:41:37;;;;;;;0.40;0.25;;;;;;;31.76;22.08;98735.47;5089104;28;20039;-79
2022/08/08 03:44:03;;;;;;;0.10;0.10;;;;;;;32.00;21.19;98742.91;5080022;28;20039;-79
2022/08/08 03:46:29;;;;;;;1.67;0.15;;;;;;;32.29;21.81;98733.91;5081868;28;20107;-79
2022/08/08 03:49:01;;;;;;;0.47;0.38;;;;;;;32.47;21.71;98738.78;5084307;28;20040;-79
2022/08/08 03:51:28;;;;;;;0.40;0.30;;;;;;;32.54;21.63;98744.97;5081890;28;20059;-79
2022/08/08 03:53:55;;;;;;;1.55;0.25;;;;;;;31.87;22.47;98741.47;5083125;28;20036;-79
2022/08/08 03:56:22;;;;;;;1.40;0.20;;;;;;;31.40;23.80;98748.28;5083410;28;20036;-79
2022/08/08 03:58:50;;;;;;;0.28;0.28;;;;;;;31.24;24.26;98751.38;5081668;28;20044;-79
2022/08/08 04:01:16;;;;;;;2.30;0.20;;;;;;;31.16;24.40;98749.28;5077665;28;20040;-79
2022/08/08 04:03:47;;;;;;;0.30;0.30;;;;;;;31.40;23.41;98756.78;5085780;28;20089;-79
2022/08/08 04:06:14;;;;;;;0.30;0.20;;;;;;;31.41;23.75;98768.94;5082923;28;20090;-79
2022/08/08 04:08:41;;;;;;;1.33;0.30;;;;;;;31.51;23.21;98767.72;5078104;28;20329;-79
2022/08/08 04:11:08;;;;;;;0.40;0.30;;;;;;;31.21;23.38;98765.69;5077454;28;20075;-78
2022/08/08 04:13:34;;;;;;;0.60;0.45;;;;;;;30.63;23.89;98769.16;5086598;28;20395;-78
2022/08/08 04:16:01;;;;;;;0.38;0.25;;;;;;;30.47;24.16;98763.69;5079123;28;20055;-79
2022/08/08 04:18:27;;;;;;;1.25;0.10;;;;;;;30.13;24.41;98760.84;5084516;28;20097;-79
2022/08/08 04:20:53;;;;;;;0.30;0.20;;;;;;;30.28;25.01;98744.13;5087214;28;20511;-79
2022/08/08 04:23:19;;;;;;;0.52;0.30;;;;;;;30.83;23.67;98757.44;5083939;28;20036;-79
2022/08/08 04:25:45;;;;;;;0.40;0.15;;;;;;;31.54;22.44;98752.59;5084547;28;20169;-80
2022/08/08 04:28:11;;;;;;;0.60;0.20;;;;;;;32.03;22.06;98759.03;5084414;28;20035;-80
2022/08/08 04:30:38;;;;;;;0.20;0.20;;;;;;;32.44;22.04;98759.66;5085384;28;20043;-80
2022/08/08 04:33:04;;;;;;;0.60;0.32;;;;;;;32.57;21.53;98763.13;5080338;28;20079;-79
2022/08/08 04:35:30;;;;;;;0.52;0.40;;;;;;;32.84;21.10;98765.91;5081328;28;20480;-78
2022/08/08 04:37:56;;;;;;;0.50;0.30;;;;;;;33.03;20.89;98767.47;5080530;28;20561;-79
2022/08/08 04:40:22;;;;;;;0.65;0.40;;;;;;;33.03;20.90;98780.91;5094568;28;20032;-79
2022/08/08 04:42:48;;;;;;;1.17;0.55;;;;;;;32.81;21.45;98774.63;5090574;28;20059;-79
2022/08/08 04:45:15;;;;;;;0.40;0.20;;;;;;;33.00;21.07;98784.69;5090605;28;20119;-79
2022/08/08 04:47:41;;;;;;;0.10;0.10;;;;;;;33.22;20.97;98788.91;5091441;28;20146;-79
2022/08/08 04:50:07;;;;;;;0.55;0.30;;;;;;;32.93;21.90;98782.19;5093386;28;20108;-79
2022/08/08 04:52:34;;;;;;;0.55;0.20;;;;;;;32.19;22.96;98779.84;5095174;28;20032;-79
2022/08/08 04:55:00;;;;;;;0.95;0.30;;;;;;;31.53;23.89;98770.88;5093262;28;20037;-79
2022/08/08 04:57:26;;;;;;;0.30;0.22;;;;;;;31.13;24.08;98759.53;5094385;28;20028;-79
2022/08/08 04:59:52;;;;;;;0.40;0.40;;;;;;;31.01;23.99;98765.31;5094587;28;20035;-79
2022/08/08 05:02:18;;;;;;;0.85;0.47;;;;;;;30.70;23.71;98765.25;5090264;28;20040;-79
2022/08/08 05:04:44;;;;;;;1.08;0.20;;;;;;;31.11;24.53;98769.78;5089224;28;20115;-79
2022/08/08 05:07:11;;;;;;;0.35;0.22;;;;;;;31.73;23.30;98774.09;5092529;28;20036;-79
2022/08/08 05:09:37;;;;;;;4.05;0.68;;;;;;;32.20;22.16;98775.75;5094290;28;20032;-79
2022/08/08 05:12:03;;;;;;;0.38;0.20;;;;;;;32.11;22.26;98775.75;5093481;28;20446;-79
2022/08/08 05:14:29;;;;;;;0.93;0.20;;;;;;;31.90;22.42;98775.38;5093411;28;20035;-79
2022/08/08 05:16:55;;;;;;;0.20;0.20;;;;;;;31.59;23.33;98782.41;5093414;28;20067;-79
2022/08/08 05:19:22;;;;;;;0.28;0.20;;;;;;;31.07;23.56;98777.59;5079663;28;20035;-79
2022/08/08 05:21:48;;;;;;;0.43;0.30;;;;;;;30.86;23.37;98782.03;5093796;28;20079;-78
2022/08/08 05:24:15;;;;;;;1.38;0.40;;;;;;;30.73;23.74;98784.19;5091475;28;20071;-79
2022/08/08 05:26:45;;;;;;;0.43;0.20;;;;;;;30.95;23.33;98781.34;5094245;28;20024;-78
2022/08/08 05:29:11;;;;;;;0.28;0.20;;;;;;;30.78;23.29;98773.00;5092971;28;20573;-79
2022/08/08 05:31:38;;;;;;;3.83;0.30;;;;;;;30.74;24.07;98771.56;5086176;28;20028;-79
2022/08/08 05:34:09;;;;;;;0.20;0.20;;;;;;;30.74;23.34;98777.25;5091496;28;20365;-79
2022/08/08 05:36:37;;;;;;;0.40;0.25;;;;;;;30.18;24.88;98779.34;5093273;28;20101;-79
2022/08/08 05:39:04;;;;;;;0.55;0.30;;;;;;;30.67;24.69;98783.97;5093090;28;20527;-79
2022/08/08 05:41:34;;;;;;;0.95;0.30;;;;;;;30.41;23.88;98778.91;5085325;28;20411;-79
2022/08/08 05:44:10;;;;;;;0.45;0.30;;;;;;;30.48;24.72;98782.25;5086617;28;20480;-79
2022/08/08 05:46:39;;;;;;;0.35;0.30;;;;;;;30.96;23.93;98785.75;5093429;28;20396;-79
2022/08/08 05:49:09;;;;;;;0.85;0.40;;;;;;;31.55;23.36;98788.25;5086615;28;20566;-79
2022/08/08 05:51:35;;;;;;;1.08;0.28;;;;;;;32.01;22.67;98803.38;5086309;28;20047;-79
2022/08/08 05:54:02;;;;;;;0.32;0.30;;;;;;;32.48;22.67;98805.75;5095712;28;20063;-79
2022/08/08 05:56:35;;;;;;;1.02;0.32;;;;;;;32.92;22.38;98806.22;5093888;28;20107;-79
2022/08/08 05:59:07;;;;;;;1.40;0.30;;;;;;;32.82;21.64;98794.06;5096076;28;20104;-79
2022/08/08 06:01:39;;;;;;;0.75;0.30;;;;;;;31.83;23.86;98804.13;5094717;28;20032;-79
2022/08/08 06:04:09;;;;;;;0.28;0.20;;;;;;;31.73;23.90;98805.34;5094192;28;20076;-79
2022/08/08 06:06:38;;;;;;;0.40;0.20;;;;;;;31.14;24.00;98811.38;5095429;28;20102;-79
2022/08/08 06:09:05;;;;;;;1.40;0.70;;;;;;;31.06;24.41;98804.41;5089001;28;20374;-79
2022/08/08 06:11:32;;;;;;;1.08;0.20;;;;;;;31.40;24.58;98802.22;5096047;28;20373;-79
2022/08/08 06:14:00;;;;;;;0.75;0.35;;;;;;;32.23;23.99;98818.22;5078793;28;20036;-79
2022/08/08 06:16:27;;;;;;;1.55;0.25;;;;;;;32.83;22.68;98826.94;5088228;28;20082;-80
2022/08/08 06:18:54;;;;;;;2.35;0.30;;;;;;;32.47;22.77;98815.53;5092085;28;20024;-81
2022/08/08 06:21:21;;;;;;;0.57;0.20;;;;;;;32.26;22.39;98828.66;5084913;28;20055;-80
2022/08/08 06:23:47;;;;;;;0.52;0.47;;;;;;;32.22;22.71;98824.38;5079512;28;20032;-79
2022/08/08 06:26:14;;;;;;;0.55;0.20;;;;;;;32.46;22.69;98831.03;5081218;28;20066;-80
2022/08/08 06:28:52;;;;;;;1.55;0.30;;;;;;;32.67;23.18;98830.88;5083397;28;20032;-79
2022/08/08 06:31:22;;;;;;;1.25;0.50;;;;;;;32.32;22.86;98821.09;5084602;28;20036;-79
2022/08/08 06:34:07;;;;;;;0.32;0.20;;;;;;;31.72;23.64;98820.00;5080122;28;20028;-79
2022/08/08 06:36:37;;;;;;;0.40;0.40;;;;;;;31.94;23.69;98820.69;5080334;28;20042;-80
2022/08/08 06:39:06;;;;;;;0.35;0.30;;;;;;;32.58;23.60;98844.34;5081755;28;20159;-80
2022/08/08 06:41:33;;;;;;;2.63;0.32;;;;;;;33.11;23.29;98839.09;5083227;28;20032;-80
2022/08/08 06:44:02;;;;;;;1.55;0.40;;;;;;;33.34;22.78;98844.88;5083712;28;20039;-80
2022/08/08 06:46:29;;;;;;;0.50;0.47;;;;;;;33.44;22.54;98843.53;5083170;28;20236;-79
2022/08/08 06:48:55;;;;;;;1.02;0.77;;;;;;;33.11;22.75;98836.22;5086040;28;20115;-80
2022/08/08 06:51:22;;;;;;;0.68;0.40;;;;;;;32.13;23.61;98833.72;5080975;28;20168;-80
2022/08/08 06:53:49;;;;;;;0.45;0.45;;;;;;;31.51;24.87;98832.25;5081791;28;20381;-79
2022/08/08 06:56:15;;;;;;;0.80;0.50;;;;;;;30.00;26.89;98843.06;5085154;28;20024;-80
2022/08/08 06:58:41;;;;;;;2.97;0.52;;;;;;;29.48;27.07;98842.72;5082044;28;20047;-79
2022/08/08 07:01:12;;;;;;;0.50;0.50;;;;;;;29.25;27.85;98832.53;5080724;28;20024;-79
2022/08/08 07:03:52;;;;;;;1.42;0.50;;;;;;;28.72;28.76;98833.31;5082971;28;20043;-80
2022/08/08 07:06:22;;;;;;;3.40;0.63;;;;;;;30.30;26.70;98832.31;5084390;28;20024;-81
2022/08/08 07:08:55;;;;;;;0.88;0.60;;;;;;;31.13;26.32;98826.84;5094069;28;20024;-80
2022/08/08 07:11:29;;;;;;;0.73;0.40;;;;;;;31.36;25.60;98838.47;5093831;28;20071;-80
2022/08/08 07:14:00;;;;;;;0.30;0.30;;;;;;;32.34;23.81;98837.66;5094351;28;20036;-80
2022/08/08 07:16:59;;;;;;;0.93;0.40;;;;;;;32.83;23.66;98834.69;5093971;28;20032;-80
2022/08/08 07:19:48;;;;;;;1.35;0.40;;;;;;;33.06;23.32;98836.88;5084955;28;20488;-80
2022/08/08 07:22:22;;;;;;;0.82;0.40;;;;;;;32.42;24.33;98842.56;5093638;28;20414;-79
2022/08/08 07:24:58;;;;;;;0.40;0.30;;;;;;;33.12;24.10;98844.28;5090722;28;20036;-80
2022/08/08 07:27:26;;;;;;;2.05;0.30;;;;;;;33.84;23.62;98834.69;5082405;28;20040;-81
2022/08/08 07:29:52;;;;;;;1.00;0.45;;;;;;;33.76;23.08;98838.38;5093519;28;20032;-79
2022/08/08 07:32:19;;;;;;;0.50;0.30;;;;;;;33.10;23.68;98841.13;5091475;28;20109;-80
2022/08/08 07:34:46;;;;;;;0.77;0.30;;;;;;;33.16;23.94;98842.06;5089135;28;20531;-81
2022/08/08 07:37:13;;;;;;;1.05;0.40;;;;;;;31.64;25.18;98845.06;5087788;28;20551;-81
2022/08/08 07:39:43;;;;;;;1.08;0.30;;;;;;;31.61;26.31;98840.31;5089170;28;20166;-80
2022/08/08 07:42:14;;;;;;;0.85;0.30;;;;;;;32.00;25.22;98839.50;5086264;28;20472;-80
2022/08/08 07:44:46;;;;;;;0.80;0.40;;;;;;;32.09;25.26;98839.53;5086326;28;20438;-81
2022/08/08 07:47:12;;;;;;;2.80;0.30;;;;;;;32.15;25.08;98838.91;5086541;28;20392;-80
2022/08/08 07:49:38;;;;;;;1.90;0.57;;;;;;;32.12;25.40;98839.84;5089566;28;20036;-79
2022/08/08 07:52:07;;;;;;;1.85;1.05;;;;;;;31.51;25.19;98852.13;5087403;28;20020;-81
2022/08/08 07:55:02;;;;;;;1.30;0.30;;;;;;;31.73;24.90;98855.66;5081337;28;20043;-80
2022/08/08 07:57:51;;;;;;;0.40;0.30;;;;;;;31.23;25.36;98859.66;5081119;28;20028;-79
2022/08/08 08:00:18;;;;;;;1.58;0.40;;;;;;;32.02;25.53;98853.25;5079710;28;20131;-79
2022/08/08 08:03:03;;;;;;;0.20;0.20;;;;;;;31.06;25.54;98855.47;5091032;28;20024;-80
2022/08/08 08:05:31;;;;;;;1.77;0.30;;;;;;;31.95;25.17;98854.31;5087659;28;20055;-79
2022/08/08 08:08:05;;;;;;;0.20;0.20;;;;;;;32.02;25.49;98851.19;5088910;28;20031;-80
2022/08/08 08:10:34;;;;;;;1.77;0.65;;;;;;;31.34;25.96;98860.06;5089927;28;20050;-79
2022/08/08 08:13:20;;;;;;;1.00;0.38;;;;;;;31.36;25.55;98854.69;5084298;28;20089;-79
2022/08/08 08:15:56;;;;;;;2.45;0.30;;;;;;;31.22;25.39;98852.41;5082162;28;20036;-77
2022/08/08 08:18:23;;;;;;;0.57;0.40;;;;;;;30.73;25.63;98869.25;5079406;28;20039;-77
2022/08/08 08:20:52;;;;;;;1.42;0.30;;;;;;;30.73;26.78;98869.25;5080142;28;20052;-77
2022/08/08 08:23:20;;;;;;;0.50;0.40;;;;;;;30.54;25.05;98871.13;5079265;28;20052;-77
2022/08/08 08:25:46;;;;;;;2.90;0.40;;;;;;;31.03;24.58;98867.75;5080876;28;20509;-77
2022/08/08 08:28:12;;;;;;;3.20;0.55;;;;;;;32.14;25.14;98865.75;5078682;28;20038;-78
2022/08/08 08:30:38;;;;;;;0.63;0.32;;;;;;;33.57;23.65;98869.00;5083952;28;20028;-77
2022/08/08 08:33:04;;;;;;;1.58;0.43;;;;;;;31.47;25.55;98874.97;5082358;28;20042;-78
2022/08/08 08:35:30;;;;;;;0.47;0.40;;;;;;;30.87;25.07;98882.09;5084597;28;20059;-78
2022/08/08 08:37:56;;;;;;;1.17;0.40;;;;;;;32.32;23.72;98874.31;5082947;28;20488;-77
2022/08/08 08:40:23;;;;;;;0.75;0.30;;;;;;;32.82;23.17;98875.75;5085752;28;20033;-77
2022/08/08 08:42:50;;;;;;;1.52;0.60;;;;;;;31.65;25.47;98883.56;5083268;28;20059;-77
2022/08/08 08:45:17;;;;;;;0.95;0.50;;;;;;;32.09;24.16;98873.63;5079944;28;20556;-78
2022/08/08 08:47:44;;;;;;;1.70;0.50;;;;;;;33.07;23.80;98873.38;5079527;28;20020;-76
2022/08/08 08:50:10;;;;;;;1.63;0.50;;;;;;;33.28;23.15;98871.63;5081175;28;20032;-77
2022/08/08 08:52:42;;;;;;;2.92;0.60;;;;;;;32.23;22.96;98875.06;5081185;28;20037;-77
2022/08/08 08:55:13;;;;;;;1.25;0.50;;;;;;;30.71;25.01;98883.09;5083379;28;20463;-77
2022/08/08 08:57:46;;;;;;;1.92;0.65;;;;;;;30.25;26.80;98881.03;5093215;28;20032;-76
2022/08/08 09:00:13;;;;;;;2.17;0.70;;;;;;;31.27;25.95;98880.97;5089958;28;20028;-76
2022/08/08 09:02:42;;;;;;;1.55;1.30;;;;;;;32.10;24.40;98877.25;5080478;28;20040;-77
2022/08/08 09:05:11;;;;;;;3.28;0.30;;;;;;;32.51;24.10;98875.94;5087304;28;20089;-79
2022/08/08 09:07:40;;;;;;;2.25;1.13;;;;;;;31.90;24.05;98874.03;5088174;28;20028;-77
2022/08/08 09:10:07;;;;;;;1.25;0.50;;;;;;;31.73;24.26;98869.88;5091956;28;20476;-77
2022/08/08 09:12:34;;;;;;;5.22;0.80;;;;;;;31.39;24.74;98867.97;5090444;28;20028;-77
2022/08/08 09:15:01;;;;;;;1.77;0.45;;;;;;;30.49;25.44;98873.75;5080447;28;20024;-76
2022/08/08 09:17:27;;;;;;;0.75;0.40;;;;;;;31.60;24.55;98874.88;5087516;28;20055;-77
2022/08/08 09:19:58;;;;;;;1.65;0.40;;;;;;;31.17;23.36;98864.38;5088573;28;20024;-76
2022/08/08 09:22:25;;;;;;;0.73;0.20;;;;;;;30.03;25.46;98876.13;5083765;28;20508;-77
2022/08/08 09:24:53;;;;;;;1.38;0.60;;;;;;;29.41;25.40;98865.59;5089319;28;20083;-78
2022/08/08 09:27:20;;;;;;;1.58;0.63;;;;;;;29.41;25.63;98866.38;5089819;28;20115;-78
2022/08/08 09:29:46;;;;;;;4.35;0.60;;;;;;;29.40;26.48;98870.47;5093499;28;20052;-78
2022/08/08 09:32:21;;;;;;;1.20;0.60;;;;;;;29.28;25.85;98861.97;5093083;28;20032;-78
2022/08/08 09:34:51;;;;;;;1.42;0.65;;;;;;;29.92;25.92;98855.84;5088052;28;20135;-79
2022/08/08 09:37:18;;;;;;;3.17;0.60;;;;;;;31.13;22.59;98858.84;5087775;28;20032;-78
2022/08/08 09:40:04;;;;;;;1.90;0.75;;;;;;;32.18;23.57;98860.72;5088388;28;20047;-78
2022/08/08 09:42:34;;;;;;;2.92;0.68;;;;;;;31.87;24.76;98858.72;5088487;28;20044;-80
2022/08/08 09:45:07;;;;;;;1.52;0.47;;;;;;;32.18;23.44;98855.81;5089511;28;20024;-79
2022/08/08 09:47:36;;;;;;;2.13;0.70;;;;;;;32.47;23.17;98856.16;5085540;28;20036;-80
2022/08/08 09:50:07;;;;;;;3.42;0.50;;;;;;;32.86;22.77;98859.34;5087087;28;20025;-80
2022/08/08 09:52:35;;;;;;;3.22;0.40;;;;;;;31.40;24.08;98852.50;5087106;28;20036;-80
2022/08/08 09:55:04;;;;;;;2.90;0.60;;;;;;;32.31;24.23;98849.97;5087718;28;20436;-79
2022/08/08 09:57:39;;;;;;;1.50;0.77;;;;;;;31.78;23.75;98847.31;5086926;28;20061;-80
2022/08/08 10:00:11;;;;;;;1.27;0.63;;;;;;;32.67;23.68;98855.72;5088124;28;20491;-78
2022/08/08 10:02:40;;;;;;;0.70;0.43;;;;;;;32.81;23.50;98849.38;5086412;28;20502;-80
2022/08/08 10:05:12;;;;;;;2.35;0.47;;;;;;;31.55;23.43;98850.72;5084090;28;20031;-78
2022/08/08 10:07:54;;;;;;;0.60;0.30;;;;;;;31.46;22.90;98855.56;5083054;28;20031;-80
2022/08/08 10:10:34;;;;;;;1.17;0.40;;;;;;;32.29;24.56;98853.31;5087167;28;20032;-79
2022/08/08 10:13:15;;;;;;;0.25;0.22;;;;;;;33.02;21.99;98856.97;5084995;28;20039;-78
2022/08/08 10:15:46;;;;;;;5.13;0.52;;;;;;;33.84;21.90;98846.06;5084777;28;20115;-81
2022/08/08 10:18:40;;;;;;;0.90;0.30;;;;;;;33.27;21.50;98850.91;5084357;28;20033;-78
2022/08/08 10:21:13;;;;;;;0.55;0.30;;;;;;;32.24;22.78;98859.59;5085146;28;20047;-80
2022/08/08 10:23:44;;;;;;;0.40;0.30;;;;;;;31.22;23.54;98852.41;5087706;28;20462;-80
2022/08/08 10:26:24;;;;;;;7.38;0.55;;;;;;;31.24;23.19;98859.22;5086632;28;20028;-80
2022/08/08 10:28:55;;;;;;;1.53;0.60;;;;;;;32.20;22.46;98846.81;5104490;28;20437;-79
2022/08/08 10:34:14;;;;;;;0.30;0.30;;;;;;;32.21;23.08;98842.72;5091018;28;20436;-80
2022/08/08 10:36:43;;;;;;;0.88;0.20;;;;;;;31.66;23.27;98844.59;5087592;28;20021;-80
2022/08/08 10:39:10;;;;;;;2.35;0.40;;;;;;;30.56;24.61;98850.81;5090676;28;20036;-80
2022/08/08 10:41:37;;;;;;;0.60;0.40;;;;;;;31.70;23.67;98837.50;5082702;28;20039;-81
2022/08/08 10:44:05;;;;;;;2.90;0.40;;;;;;;31.78;22.88;98838.00;5084467;28;20039;-80
2022/08/08 10:46:34;;;;;;;1.17;0.50;;;;;;;32.36;23.17;98843.66;5083855;28;20484;-79
2022/08/08 10:49:00;;;;;;;0.85;0.35;;;;;;;33.30;21.95;98847.06;5082941;28;20032;-80
2022/08/08 10:51:29;;;;;;;0.82;0.40;;;;;;;32.52;22.21;98851.91;5081714;28;20044;-80
2022/08/08 10:53:56;;;;;;;1.05;0.20;;;;;;;32.33;22.68;98844.59;5081855;28;20048;-81
2022/08/08 10:56:22;;;;;;;2.55;0.28;;;;;;;32.34;22.28;98840.50;5082312;28;20043;-80
2022/08/08 10:58:59;;;;;;;1.00;0.35;;;;;;;32.89;22.66;98850.63;5088474;28;20032;-80
2022/08/08 11:01:31;;;;;;;0.90;0.38;;;;;;;32.33;22.47;98850.28;5085834;28;20038;-80
2022/08/08 11:03:59;;;;;;;1.42;0.40;;;;;;;33.72;22.52;98843.47;5082485;28;20103;-81
2022/08/08 11:06:33;;;;;;;0.28;0.20;;;;;;;33.26;21.08;98846.47;5086677;28;20149;-82
2022/08/08 11:09:10;;;;;;;0.68;0.20;;;;;;;34.23;21.89;98847.00;5082751;28;20113;-81
2022/08/08 11:11:41;;;;;;;0.98;0.22;;;;;;;33.20;21.11;98837.00;5082049;28;20039;-80
2022/08/08 11:14:09;;;;;;;1.55;0.30;;;;;;;32.47;21.73;98844.78;5080812;28;20028;-81
2022/08/08 11:16:38;;;;;;;0.77;0.28;;;;;;;32.86;21.20;98842.25;5082787;28;20151;-81
2022/08/08 11:19:06;;;;;;;1.20;0.30;;;;;;;32.40;22.84;98847.94;5087453;28;20028;-80
2022/08/08 11:21:40;;;;;;;1.95;0.40;;;;;;;33.39;21.62;98840.56;5092553;28;20044;-80
2022/08/08 11:24:08;;;;;;;0.75;0.30;;;;;;;33.95;20.25;98837.00;5076255;28;20126;-81
2022/08/08 11:26:41;;;;;;;0.63;0.20;;;;;;;34.94;20.75;98838.31;5083627;28;20048;-81
2022/08/08 11:29:08;;;;;;;0.38;0.25;;;;;;;34.32;21.08;98840.44;5092938;28;20036;-78
2022/08/08 11:31:38;;;;;;;0.90;0.30;;;;;;;34.53;20.23;98837.28;5093384;28;20043;-78
2022/08/08 11:34:05;;;;;;;1.15;0.28;;;;;;;34.25;20.79;98837.94;5093765;28;20384;-78
2022/08/08 11:36:35;;;;;;;0.52;0.20;;;;;;;33.10;20.59;98838.28;5093891;28;20492;-78
2022/08/08 11:39:03;;;;;;;4.38;0.30;;;;;;;33.73;20.68;98837.28;5093315;28;20032;-78
2022/08/08 11:41:29;;;;;;;0.35;0.20;;;;;;;33.54;20.96;98829.31;5089495;28;20064;-78
2022/08/08 11:43:56;;;;;;;3.13;0.28;;;;;;;34.37;21.50;98840.56;5094257;28;20028;-79
2022/08/08 11:46:27;;;;;;;0.50;0.20;;;;;;;34.71;21.08;98830.63;5092645;28;20032;-80
2022/08/08 11:48:53;;;;;;;0.63;0.20;;;;;;;33.97;21.61;98834.47;5091424;28;20111;-79
2022/08/08 11:51:23;;;;;;;0.70;0.20;;;;;;;34.51;20.16;98834.09;5085126;28;20432;-79
2022/08/08 11:53:50;;;;;;;0.20;0.20;;;;;;;34.26;19.94;98830.97;5088556;28;20059;-80
2022/08/08 11:56:21;;;;;;;2.45;0.30;;;;;;;34.01;20.51;98830.16;5085565;28;20290;-79
2022/08/08 11:58:49;;;;;;;2.47;0.20;;;;;;;34.52;20.77;98829.16;5082583;28;20035;-80
2022/08/08 12:01:15;;;;;;;0.77;0.20;;;;;;;32.99;20.82;98834.31;5083930;28;20028;-80
2022/08/08 12:03:47;;;;;;;1.85;0.35;;;;;;;32.42;20.75;98824.69;5089898;28;20082;-80
2022/08/08 12:06:17;;;;;;;0.32;0.30;;;;;;;32.51;20.84;98819.06;5092507;28;20031;-81
2022/08/08 12:08:44;;;;;;;;;;;;;;;32.16;20.75;98820.59;5091019;28;20117;-80
2022/08/08 12:11:13;;;;;;;1.02;0.30;;;;;;;31.38;22.55;98824.59;5092191;28;20405;-80
2022/08/08 12:13:40;;;;;;;0.20;0.20;;;;;;;32.50;21.34;98826.81;5092981;28;20028;-81