Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:42;;;;;;;21.23;12.30;;;10.60;93.20;;;;;;5041514;28;20047;-77
2022/04/15 00:03:08;;;;;;;22.17;13.50;;;10.60;93.30;;;;;;5041308;28;20032;-76
2022/04/15 00:05:40;;;;;;;23.17;12.03;;;10.60;93.40;;;;;;5075694;28;20544;-77
2022/04/15 00:08:10;;;;;;;17.17;12.03;;;10.50;93.80;;;;;;5057807;28;20439;-77
2022/04/15 00:10:45;;;;;;;19.63;12.33;;;10.40;93.70;;;;;;5075811;28;20445;-77
2022/04/15 00:13:12;;;;;;;20.30;12.87;;;10.40;93.80;;;;;;5057583;28;20094;-77
2022/04/15 00:15:38;;;;;;;23.30;12.23;;;10.40;93.90;;;;;;5057790;28;20428;-76
2022/04/15 00:18:05;;;;;;;18.53;12.60;;;10.40;94.10;;;;;;5057723;28;20077;-77
2022/04/15 00:20:31;;;;;;;18.90;12.30;;;10.40;94.20;;;;;;5057709;28;20081;-77
2022/04/15 00:22:58;;;;;;;22.53;13.03;;;10.30;94.50;;;;;;5057714;28;20123;-77
2022/04/15 00:25:24;;;;;;;20.93;13.47;;;10.30;94.90;;;;;;5040980;28;20503;-77
2022/04/15 00:27:50;;;;;;;19.33;12.57;;;10.30;94.90;;;;;;5057389;28;20036;-77
2022/04/15 00:30:16;;;;;;;23.30;12.47;;;10.30;94.90;;;;;;5040952;28;20059;-77
2022/04/15 00:32:42;;;;;;;19.80;12.60;;;10.10;95.10;;;;;;5040980;28;20028;-77
2022/04/15 00:35:09;;;;;;;21.67;12.80;;;10.20;95.10;;;;;;5057510;28;20025;-77
2022/04/15 00:37:35;;;;;;;21.30;13.73;;;10.20;95.30;;;;;;5057930;28;20436;-77
2022/04/15 00:40:02;;;;;;;23.43;13.67;;;10.20;95.60;;;;;;5075221;28;20032;-77
2022/04/15 00:42:29;;;;;;;23.73;13.00;;;10.10;95.80;;;;;;5057771;28;20029;-77
2022/04/15 00:44:59;;;;;;;22.60;14.10;;;10.10;95.70;;;;;;5056341;28;20120;-77
2022/04/15 00:47:36;;;;;;;19.87;13.63;;;10.10;96.30;;;;;;5058006;28;20037;-77
2022/04/15 00:50:03;;;;;;;17.90;12.53;;;10.00;96.20;;;;;;5073784;28;20140;-76
2022/04/15 00:52:34;;;;;;;20.83;12.93;;;9.90;96.20;;;;;;5075045;28;20055;-76
2022/04/15 00:55:02;;;;;;;25.67;12.93;;;10.00;96.40;;;;;;5074867;28;20056;-76
2022/04/15 00:57:30;;;;;;;21.60;12.53;;;9.90;96.40;;;;;;5074855;28;20040;-77
2022/04/15 00:59:58;;;;;;;19.77;12.53;;;9.90;96.30;;;;;;5074828;28;20021;-76
2022/04/15 01:02:25;;;;;;;26.43;13.63;;;9.80;96.40;;;;;;5074751;28;20052;-79
2022/04/15 01:04:52;;;;;;;19.73;12.70;;;9.90;96.40;;;;;;5073521;28;20040;-79
2022/04/15 01:07:22;;;;;;;17.40;12.37;;;9.80;96.40;;;;;;5074599;28;20032;-79
2022/04/15 01:09:51;;;;;;;20.10;12.53;;;9.80;96.50;;;;;;5074920;28;20129;-79
2022/04/15 01:12:22;;;;;;;21.77;13.87;;;9.80;96.60;;;;;;5074444;28;20040;-80
2022/04/15 01:14:49;;;;;;;22.47;12.87;;;9.80;96.90;;;;;;5056534;28;20503;-79
2022/04/15 01:17:15;;;;;;;23.23;13.73;;;9.70;96.80;;;;;;5074428;28;20388;-79
2022/04/15 01:19:41;;;;;;;18.37;12.43;;;9.60;96.70;;;;;;5057058;28;20033;-79
2022/04/15 01:22:14;;;;;;;21.07;13.70;;;9.70;96.80;;;;;;5056571;28;20082;-79
2022/04/15 01:24:40;;;;;;;23.10;12.60;;;9.60;96.80;;;;;;5074282;28;20085;-79
2022/04/15 01:27:09;;;;;;;19.20;12.30;;;9.50;96.80;;;;;;5072908;28;20033;-79
2022/04/15 01:29:41;;;;;;;17.73;11.77;;;9.50;96.80;;;;;;5039630;28;20073;-79
2022/04/15 01:32:08;;;;;;;19.07;12.43;;;9.50;96.90;;;;;;5056502;28;20025;-79
2022/04/15 01:34:36;;;;;;;18.53;13.20;;;9.50;96.90;;;;;;5056127;28;20071;-79
2022/04/15 01:37:04;;;;;;;23.13;13.43;;;9.40;97.00;;;;;;5056123;28;20481;-79
2022/04/15 01:39:31;;;;;;;19.47;12.60;;;9.30;97.00;;;;;;5056261;28;20024;-79
2022/04/15 01:41:57;;;;;;;21.03;13.40;;;9.30;97.40;;;;;;5073625;28;20026;-79
2022/04/15 01:44:23;;;;;;;21.67;13.70;;;9.30;97.20;;;;;;5074743;28;20551;-79
2022/04/15 01:46:49;;;;;;;24.37;13.93;;;9.30;97.20;;;;;;5059192;28;20484;-80
2022/04/15 01:49:15;;;;;;;28.37;15.10;;;9.20;97.30;;;;;;5093810;28;20069;-80
2022/04/15 01:51:40;;;;;;;21.57;14.37;;;9.20;97.40;;;;;;5076156;28;20020;-80
2022/04/15 01:54:06;;;;;;;20.97;13.30;;;9.10;97.50;;;;;;5094144;28;20081;-80
2022/04/15 01:56:32;;;;;;;19.73;12.33;;;9.10;97.90;;;;;;5094025;28;20384;-80
2022/04/15 01:58:57;;;;;;;19.47;13.63;;;9.10;97.90;;;;;;5093974;28;20028;-80
2022/04/15 02:01:23;;;;;;;24.00;13.93;;;9.10;97.90;;;;;;5093938;28;20060;-80
2022/04/15 02:03:48;;;;;;;20.40;12.93;;;9.10;97.90;;;;;;5075644;28;20480;-80
2022/04/15 02:06:14;;;;;;;15.27;11.47;;;9.00;97.90;;;;;;5093674;28;20043;-79
2022/04/15 02:08:40;;;;;;;16.90;11.00;;;9.00;97.90;;;;;;5076016;28;20380;-81
2022/04/15 02:11:06;;;;;;;19.00;11.23;;;9.00;98.00;;;;;;5093810;28;20020;-81
2022/04/15 02:13:32;;;;;;;22.10;11.17;;;9.00;98.00;;;;;;5072172;28;20048;-80
2022/04/15 02:15:58;;;;;;;16.47;11.20;;;8.90;98.00;;;;;;5072413;28;20035;-80
2022/04/15 02:18:26;;;;;;;19.40;12.10;;;8.90;98.00;;;;;;5072139;28;20041;-79
2022/04/15 02:20:52;;;;;;;22.03;12.33;;;8.90;98.20;;;;;;5072159;28;20029;-80
2022/04/15 02:23:17;;;;;;;15.37;11.27;;;8.90;98.40;;;;;;5072113;28;20381;-80
2022/04/15 02:25:43;;;;;;;18.27;11.03;;;8.80;98.20;;;;;;5073205;28;20051;-81
2022/04/15 02:28:09;;;;;;;20.50;11.43;;;8.80;98.30;;;;;;5073528;28;20059;-81
2022/04/15 02:30:34;;;;;;;16.03;12.00;;;8.70;98.40;;;;;;5073282;28;20036;-80
2022/04/15 02:33:00;;;;;;;17.23;10.97;;;8.70;98.50;;;;;;5071975;28;20029;-80
2022/04/15 02:35:26;;;;;;;20.20;12.07;;;8.70;98.60;;;;;;5055265;28;20124;-81
2022/04/15 02:37:51;;;;;;;17.40;11.37;;;8.60;98.60;;;;;;5072400;28;20530;-79
2022/04/15 02:40:17;;;;;;;17.17;11.60;;;8.50;98.60;;;;;;5071898;28;20029;-80
2022/04/15 02:42:43;;;;;;;14.87;10.93;;;8.50;98.90;;;;;;5055143;28;20082;-79
2022/04/15 02:45:09;;;;;;;19.37;10.87;;;8.50;98.90;;;;;;5071786;28;20454;-79
2022/04/15 02:47:35;;;;;;;17.27;10.80;;;8.50;98.90;;;;;;5071776;28;20389;-79
2022/04/15 02:50:02;;;;;;;15.13;10.93;;;8.50;98.80;;;;;;5071790;28;20032;-79
2022/04/15 02:52:27;;;;;;;14.53;10.27;;;8.60;98.90;;;;;;5072225;28;20115;-79
2022/04/15 02:54:54;;;;;;;16.50;10.83;;;8.50;98.80;;;;;;5071820;28;20043;-78
2022/04/15 02:57:19;;;;;;;15.90;10.80;;;8.60;98.90;;;;;;5073102;28;20499;-79
2022/04/15 02:59:45;;;;;;;16.10;10.23;;;8.60;98.90;;;;;;5088703;28;20040;-79
2022/04/15 03:02:10;;;;;;;15.63;9.63;;;8.60;99.00;;;;;;5088635;28;20533;-79
2022/04/15 03:04:36;;;;;;;16.03;10.77;;;8.60;99.00;;;;;;5072192;28;20040;-79
2022/04/15 03:07:02;;;;;;;15.33;10.50;;;8.70;99.00;;;;;;5072011;28;20040;-79
2022/04/15 03:09:28;;;;;;;17.90;11.20;;;8.70;99.00;;;;;;5076269;28;20025;-79
2022/04/15 03:11:53;;;;;;;15.40;9.87;;;8.70;99.00;;;;;;5083440;28;20515;-78
2022/04/15 03:14:19;;;;;;;16.33;10.93;;;8.80;99.10;;;;;;5097257;28;20035;-79
2022/04/15 03:16:45;;;;;;;18.97;11.50;;;8.80;99.40;;;;;;5078927;28;20542;-79
2022/04/15 03:19:10;;;;;;;18.33;11.37;;;8.90;99.30;;;;;;5078667;28;20028;-79
2022/04/15 03:21:36;;;;;;;18.10;10.30;;;8.90;99.30;;;;;;5097025;28;20035;-79
2022/04/15 03:24:02;;;;;;;15.37;10.77;;;8.90;99.20;;;;;;5096986;28;20445;-79
2022/04/15 03:26:28;;;;;;;19.87;12.83;;;8.90;99.30;;;;;;5096972;28;20654;-79
2022/04/15 03:28:54;;;;;;;16.73;11.03;;;8.90;99.40;;;;;;5096956;28;20036;-79
2022/04/15 03:31:20;;;;;;;19.57;12.70;;;9.00;99.40;;;;;;5078533;28;20472;-79
2022/04/15 03:33:46;;;;;;;22.40;12.80;;;9.00;99.30;;;;;;5078852;28;20039;-79
2022/04/15 03:36:11;;;;;;;19.70;11.90;;;9.00;99.50;;;;;;5096768;28;20036;-79
2022/04/15 03:38:38;;;;;;;19.07;12.50;;;9.00;99.70;;;;;;5096734;28;20041;-79
2022/04/15 03:41:03;;;;;;;19.60;12.40;;;9.00;99.60;;;;;;5078387;28;20028;-79
2022/04/15 03:43:29;;;;;;;18.90;11.40;;;9.10;99.60;;;;;;5078582;28;20529;-79
2022/04/15 03:45:55;;;;;;;20.90;11.70;;;9.10;99.60;;;;;;5078236;28;20028;-79
2022/04/15 03:48:21;;;;;;;18.63;12.17;;;9.10;99.70;;;;;;5096465;28;20038;-79
2022/04/15 03:50:46;;;;;;;17.47;11.50;;;9.10;99.80;;;;;;5061638;28;20469;-79
2022/04/15 03:53:12;;;;;;;17.47;12.27;;;9.20;99.90;;;;;;5078146;28;20119;-79
2022/04/15 03:55:38;;;;;;;23.70;14.00;;;9.10;99.80;;;;;;5078153;28;20039;-79
2022/04/15 03:58:03;;;;;;;22.90;13.00;;;9.10;99.80;;;;;;5078007;28;20035;-79
2022/04/15 04:00:29;;;;;;;21.60;12.30;;;9.20;99.80;;;;;;5096307;28;20082;-79
2022/04/15 04:02:55;;;;;;;17.83;11.10;;;9.10;99.90;;;;;;5096190;28;20104;-80
2022/04/15 04:05:24;;;;;;;17.57;12.13;;;9.20;99.90;;;;;;5096100;28;20127;-79
2022/04/15 04:07:50;;;;;;;19.77;11.53;;;9.10;99.70;;;;;;5096758;28;20465;-80
2022/04/15 04:10:16;;;;;;;19.70;12.43;;;9.20;99.80;;;;;;5096115;28;20095;-80
2022/04/15 04:12:44;;;;;;;19.93;11.50;;;9.20;99.90;;;;;;5077681;28;20104;-79
2022/04/15 04:15:10;;;;;;;19.50;12.40;;;9.20;99.90;;;;;;5095841;28;20030;-79
2022/04/15 04:17:36;;;;;;;17.77;11.07;;;9.20;99.80;;;;;;5077696;28;20020;-79
2022/04/15 04:20:04;;;;;;;19.73;11.50;;;9.20;99.80;;;;;;5078095;28;20442;-79
2022/04/15 04:22:30;;;;;;;20.77;11.67;;;9.20;99.80;;;;;;5077694;28;20060;-80
2022/04/15 04:24:56;;;;;;;18.17;10.53;;;9.20;99.80;;;;;;5095700;28;20039;-80
2022/04/15 04:27:22;;;;;;;15.87;10.07;;;9.20;99.80;;;;;;5095634;28;20032;-76
2022/04/15 04:29:48;;;;;;;15.27;10.07;;;9.30;99.90;;;;;;5077544;28;20384;-76
2022/04/15 04:32:18;;;;;;;16.07;9.57;;;9.30;99.90;;;;;;5077650;28;20028;-76
2022/04/15 04:34:43;;;;;;;18.13;9.03;;;9.30;99.80;;;;;;5060880;28;20113;-77
2022/04/15 04:37:09;;;;;;;19.90;8.57;;;9.30;99.70;;;;;;5060654;28;20085;-77
2022/04/15 04:39:35;;;;;;;14.07;8.40;;;9.30;99.60;;;;;;5077206;28;20050;-76
2022/04/15 04:42:02;;;;;;;16.63;8.73;;;9.40;99.60;;;;;;5060677;28;20055;-77
2022/04/15 04:44:29;;;;;;;16.93;8.10;;;9.30;99.40;;;;;;5060662;28;20143;-76
2022/04/15 04:46:55;;;;;;;15.00;8.47;;;9.50;99.20;;;;;;5077227;28;20028;-80
2022/04/15 04:49:22;;;;;;;14.03;8.57;;;9.30;99.00;;;;;;5060900;28;20034;-79
2022/04/15 04:51:48;;;;;;;13.77;8.20;;;9.20;98.90;;;;;;5077521;28;20043;-79
2022/04/15 04:54:14;;;;;;;13.73;7.37;;;9.20;98.80;;;;;;5060872;28;20032;-79
2022/04/15 04:56:40;;;;;;;14.07;7.77;;;9.10;98.80;;;;;;5076901;28;20089;-79
2022/04/15 04:59:05;;;;;;;12.87;8.07;;;9.10;98.70;;;;;;5076989;28;20032;-79
2022/04/15 05:01:31;;;;;;;14.37;8.83;;;9.00;98.70;;;;;;5057071;28;20085;-79
2022/04/15 05:03:57;;;;;;;13.90;8.27;;;9.00;98.70;;;;;;5046851;28;20047;-79
2022/04/15 05:06:22;;;;;;;17.60;9.57;;;8.90;98.70;;;;;;5074601;28;20105;-79
2022/04/15 05:08:48;;;;;;;15.57;8.33;;;9.00;98.80;;;;;;5076326;28;20537;-79
2022/04/15 05:11:14;;;;;;;13.37;8.10;;;9.00;98.90;;;;;;5076467;28;20032;-79
2022/04/15 05:13:39;;;;;;;14.33;8.30;;;9.00;98.90;;;;;;5064298;28;20039;-79
2022/04/15 05:16:05;;;;;;;19.13;9.03;;;9.00;98.90;;;;;;5074376;28;20150;-79
2022/04/15 05:18:30;;;;;;;14.27;8.77;;;9.00;98.90;;;;;;5074196;28;20036;-79
2022/04/15 05:20:56;;;;;;;14.77;8.70;;;8.90;98.90;;;;;;5056405;28;20169;-79
2022/04/15 05:23:22;;;;;;;17.67;7.80;;;9.00;99.20;;;;;;5074340;28;20039;-79
2022/04/15 05:25:47;;;;;;;17.27;8.73;;;8.90;98.90;;;;;;5039761;28;20040;-79
2022/04/15 05:28:13;;;;;;;15.83;9.40;;;9.00;98.90;;;;;;5074273;28;20033;-79
2022/04/15 05:30:39;;;;;;;14.00;8.20;;;9.00;99.00;;;;;;5055894;28;20059;-79
2022/04/15 05:33:04;;;;;;;17.70;8.67;;;9.00;98.90;;;;;;5056035;28;20086;-79
2022/04/15 05:35:30;;;;;;;16.70;10.07;;;9.00;98.90;;;;;;5056359;28;20474;-79
2022/04/15 05:37:55;;;;;;;17.10;9.77;;;9.00;98.90;;;;;;5074064;28;20032;-79
2022/04/15 05:40:22;;;;;;;15.23;9.90;;;9.00;99.00;;;;;;5056008;28;20032;-79
2022/04/15 05:42:48;;;;;;;14.60;8.83;;;9.00;99.00;;;;;;5056254;28;20104;-78
2022/04/15 05:45:14;;;;;;;15.97;9.23;;;9.00;99.00;;;;;;5039433;28;20425;-78
2022/04/15 05:47:39;;;;;;;17.10;9.43;;;9.00;99.00;;;;;;5039097;28;20032;-78
2022/04/15 05:50:06;;;;;;;14.87;8.80;;;9.10;99.10;;;;;;5055907;28;20100;-78
2022/04/15 05:52:33;;;;;;;16.20;8.10;;;9.00;99.20;;;;;;5073700;28;20056;-79
2022/04/15 05:54:59;;;;;;;12.90;7.87;;;9.00;99.20;;;;;;5055926;28;20025;-78
2022/04/15 05:57:24;;;;;;;14.37;8.47;;;9.10;99.20;;;;;;5055516;28;20488;-80
2022/04/15 05:59:50;;;;;;;12.20;6.57;;;9.10;99.30;;;;;;5055694;28;20040;-79
2022/04/15 06:02:16;;;;;;;13.30;7.00;;;9.10;99.20;;;;;;5083246;28;20136;-79
2022/04/15 06:04:42;;;;;;;14.10;6.77;;;9.20;99.20;;;;;;5058678;28;20032;-76
2022/04/15 06:07:08;;;;;;;13.17;6.20;;;9.20;99.10;;;;;;5058510;28;20027;-76
2022/04/15 06:09:34;;;;;;;13.80;6.50;;;9.20;99.00;;;;;;5076145;28;20024;-76
2022/04/15 06:12:00;;;;;;;13.60;6.53;;;9.20;99.00;;;;;;5093607;28;20084;-76
2022/04/15 06:14:26;;;;;;;11.60;6.07;;;9.20;98.90;;;;;;5075979;28;20038;-76
2022/04/15 06:16:53;;;;;;;12.70;5.73;;;9.30;98.90;;;;;;5075246;28;20119;-76
2022/04/15 06:19:19;;;;;;;9.80;5.43;;;9.30;98.80;;;;;;5058910;28;20032;-77
2022/04/15 06:21:44;;;;;;;10.43;5.70;;;9.30;98.60;;;;;;5058602;28;20032;-76
2022/04/15 06:24:10;;;;;;;12.23;5.80;;;9.30;98.60;;;;;;5058463;28;20202;-76
2022/04/15 06:26:36;;;;;;;9.87;5.30;;;9.40;98.60;;;;;;5075431;28;20063;-76
2022/04/15 06:29:02;;;;;;;10.60;5.40;;;9.40;98.50;;;;;;5075702;28;20028;-77
2022/04/15 06:31:28;;;;;;;10.00;6.10;;;9.40;98.30;;;;;;5093382;28;20085;-77
2022/04/15 06:33:53;;;;;;;7.73;5.10;;;9.40;98.20;;;;;;5074949;28;20035;-77
2022/04/15 06:36:19;;;;;;;7.77;4.40;;;9.40;98.20;;;;;;5075104;28;20060;-76
2022/04/15 06:38:46;;;;;;;8.43;4.53;;;9.50;98.10;;;;;;5054673;28;20090;-76
2022/04/15 06:41:12;;;;;;;9.67;4.60;;;9.50;98.10;;;;;;5071547;28;20032;-76
2022/04/15 06:43:38;;;;;;;7.93;3.57;;;9.50;98.00;;;;;;5092193;28;20494;-76
2022/04/15 06:46:05;;;;;;;7.40;3.53;;;9.60;97.90;;;;;;5075061;28;20111;-76
2022/04/15 06:48:31;;;;;;;9.97;4.23;;;9.60;97.80;;;;;;5093063;28;20017;-76
2022/04/15 06:50:56;;;;;;;9.03;3.37;;;9.70;97.40;;;;;;5058279;28;20169;-76
2022/04/15 06:53:25;;;;;;;5.97;2.90;;;9.70;97.20;;;;;;5054856;28;20119;-76
2022/04/15 06:55:51;;;;;;;5.77;3.30;;;9.90;96.90;;;;;;5054921;28;20025;-77
2022/04/15 06:58:17;;;;;;;7.70;3.10;;;9.70;96.40;;;;;;5055262;28;20036;-76
2022/04/15 07:00:43;;;;;;;5.70;2.97;;;9.80;96.30;;;;;;5072823;28;20029;-76
2022/04/15 07:03:12;;;;;;;5.80;3.03;;;9.80;96.00;;;;;;5055166;28;20033;-76
2022/04/15 07:05:37;;;;;;;9.93;2.67;;;9.80;95.90;;;;;;5088472;28;20428;-75
2022/04/15 07:08:03;;;;;;;7.30;2.73;;;9.90;95.70;;;;;;5071625;28;20086;-76
2022/04/15 07:10:29;;;;;;;4.83;2.37;;;9.90;95.80;;;;;;5055196;28;20064;-76
2022/04/15 07:12:54;;;;;;;6.53;2.60;;;10.00;95.80;;;;;;5072863;28;20049;-75
2022/04/15 07:15:23;;;;;;;4.77;2.30;;;10.10;95.60;;;;;;5055034;28;20033;-76
2022/04/15 07:17:50;;;;;;;5.73;2.57;;;10.10;95.60;;;;;;5057558;28;20025;-76
2022/04/15 07:20:16;;;;;;;6.97;2.77;;;10.20;95.40;;;;;;5092836;28;20362;-75
2022/04/15 07:22:42;;;;;;;4.80;2.40;;;10.30;95.40;;;;;;5075171;28;20097;-76
2022/04/15 07:25:08;;;;;;;5.33;1.97;;;10.40;95.50;;;;;;5074915;28;20040;-76
2022/04/15 07:27:33;;;;;;;3.33;1.70;;;10.60;95.40;;;;;;5074494;28;20042;-76
2022/04/15 07:29:59;;;;;;;4.73;1.87;;;10.70;95.10;;;;;;5041669;28;20024;-76
2022/04/15 07:32:27;;;;;;;8.82;2.20;;;10.80;94.60;;;;;;5074917;28;20084;-76
2022/04/15 07:34:53;;;;;;;3.37;1.60;;;10.90;94.30;;;;;;5093591;28;20103;-76
2022/04/15 07:37:18;;;;;;;3.80;1.60;;;11.00;94.10;;;;;;5092720;28;20032;-76
2022/04/15 07:39:44;;;;;;;3.58;1.25;;;11.10;93.60;;;;;;5074908;28;20469;-83
2022/04/15 07:42:12;;;;;;;4.00;1.30;;;11.20;93.50;;;;;;5093264;28;20032;-81
2022/04/15 07:44:39;;;;;;;5.10;1.45;;;11.20;93.20;;;;;;5092955;28;20024;-82
2022/04/15 07:47:05;;;;;;;2.45;0.98;;;11.30;93.00;;;;;;5092714;28;20369;-79
2022/04/15 07:49:30;;;;;;;6.90;1.25;;;11.40;92.80;;;;;;5057905;28;20028;-80
2022/04/15 07:51:56;;;;;;;3.40;1.45;;;11.40;92.50;;;;;;5074799;28;20111;-79
2022/04/15 07:54:25;;;;;;;3.45;1.20;;;11.40;92.30;;;;;;5075584;28;20063;-80
2022/04/15 07:56:50;;;;;;;7.25;1.10;;;11.50;92.30;;;;;;5096361;28;20036;-76
2022/04/15 07:59:16;;;;;;;3.72;1.33;;;11.50;92.20;;;;;;5078195;28;20028;-77
2022/04/15 08:01:42;;;;;;;3.20;1.27;;;11.50;91.80;;;;;;5077988;28;20028;-76
2022/04/15 08:04:07;;;;;;;3.60;1.33;;;11.50;91.70;;;;;;5096109;28;20043;-76
2022/04/15 08:06:33;;;;;;;3.00;1.23;;;11.50;91.60;;;;;;5061206;28;20028;-77
2022/04/15 08:09:00;;;;;;;6.88;1.60;;;11.50;91.30;;;;;;5054966;28;20028;-77
2022/04/15 08:11:26;;;;;;;6.88;1.60;;;11.40;91.50;;;;;;5060486;28;20024;-74
2022/04/15 08:13:54;;;;;;;5.05;1.42;;;11.40;91.10;;;;;;5077192;28;20059;-75
2022/04/15 08:16:20;;;;;;;4.65;1.10;;;11.40;91.00;;;;;;5077363;28;20642;-76
2022/04/15 08:18:46;;;;;;;3.60;1.20;;;11.20;90.90;;;;;;5095779;28;20112;-76
2022/04/15 08:21:12;;;;;;;5.13;1.10;;;11.30;90.90;;;;;;5061025;28;20028;-76
2022/04/15 08:23:38;;;;;;;6.63;1.80;;;11.30;91.00;;;;;;5077932;28;20028;-76
2022/04/15 08:26:03;;;;;;;5.95;1.30;;;11.30;91.00;;;;;;5095755;28;20484;-76
2022/04/15 08:28:29;;;;;;;3.00;1.33;;;11.30;91.10;;;;;;5077722;28;20031;-76
2022/04/15 08:30:55;;;;;;;3.85;1.15;;;11.40;91.20;;;;;;5054156;28;20822;-76
2022/04/15 08:33:21;;;;;;;3.75;1.50;;;11.40;91.20;;;;;;5068855;28;20029;-76
2022/04/15 08:35:47;;;;;;;2.83;1.08;;;11.40;91.30;;;;;;5057489;28;20035;-76
2022/04/15 08:38:13;;;;;;;2.97;1.10;;;11.50;91.30;;;;;;5075393;28;20048;-76
2022/04/15 08:40:43;;;;;;;2.33;1.23;;;11.50;91.10;;;;;;5075246;28;20036;-76
2022/04/15 08:43:09;;;;;;;3.25;1.40;;;11.50;91.00;;;;;;5073915;28;20025;-76
2022/04/15 08:45:39;;;;;;;3.20;1.88;;;11.50;91.00;;;;;;5057304;28;20070;-75
2022/04/15 08:48:06;;;;;;;7.18;2.17;;;11.50;90.90;;;;;;5075232;28;20530;-76
2022/04/15 08:50:32;;;;;;;9.50;1.70;;;11.60;90.70;;;;;;5073905;28;20021;-75
2022/04/15 08:53:00;;;;;;;4.50;1.60;;;11.60;90.80;;;;;;5090872;28;20017;-75
2022/04/15 08:55:28;;;;;;;5.05;1.50;;;11.60;90.80;;;;;;5090768;28;20067;-75
2022/04/15 08:57:55;;;;;;;6.25;2.00;;;11.60;90.60;;;;;;5090951;28;20473;-76
2022/04/15 09:00:22;;;;;;;5.43;1.83;;;11.60;90.50;;;;;;5090470;28;20033;-75
2022/04/15 09:02:50;;;;;;;5.47;1.42;;;11.60;90.50;;;;;;5073809;28;20036;-76
2022/04/15 09:05:28;;;;;;;6.38;1.67;;;11.60;90.40;;;;;;5074525;28;20029;-76
2022/04/15 09:08:04;;;;;;;7.50;1.73;;;11.70;90.40;;;;;;5056556;28;20392;-76
2022/04/15 09:10:31;;;;;;;5.03;2.22;;;11.60;90.20;;;;;;5090435;28;20016;-76
2022/04/15 09:12:56;;;;;;;4.68;1.63;;;11.60;90.20;;;;;;5056807;28;20480;-75
2022/04/15 09:15:22;;;;;;;6.72;2.22;;;11.60;90.20;;;;;;5073441;28;20039;-76
2022/04/15 09:17:52;;;;;;;5.47;1.55;;;11.60;90.20;;;;;;5073634;28;20032;-76
2022/04/15 09:20:19;;;;;;;4.25;2.00;;;11.70;90.20;;;;;;5074811;28;20362;-76
2022/04/15 09:22:46;;;;;;;5.32;2.42;;;11.70;90.10;;;;;;5056909;28;20036;-76
2022/04/15 09:25:12;;;;;;;6.22;2.22;;;11.70;90.00;;;;;;5089927;28;20024;-76
2022/04/15 09:27:38;;;;;;;7.47;2.40;;;11.70;90.00;;;;;;5077203;28;20033;-79
2022/04/15 09:30:05;;;;;;;5.28;2.20;;;11.70;89.90;;;;;;5077091;28;20028;-78
2022/04/15 09:32:31;;;;;;;6.63;2.38;;;11.80;90.20;;;;;;5091405;28;20017;-78
2022/04/15 09:35:05;;;;;;;4.45;1.65;;;11.80;90.00;;;;;;5057766;28;20380;-78
2022/04/15 09:37:35;;;;;;;6.32;2.15;;;11.80;90.00;;;;;;5079129;28;20563;-80
2022/04/15 09:40:14;;;;;;;7.53;2.42;;;11.90;90.20;;;;;;5079413;28;20024;-82
2022/04/15 09:42:45;;;;;;;7.85;2.20;;;11.90;89.50;;;;;;5078246;28;20365;-82
2022/04/15 09:45:13;;;;;;;5.25;1.73;;;11.80;88.80;;;;;;5068222;28;20506;-84
2022/04/15 09:47:39;;;;;;;6.68;2.15;;;11.90;89.30;;;;;;5073776;28;20369;-82
2022/04/15 09:50:26;;;;;;;6.85;2.40;;;12.00;89.20;;;;;;5073737;28;20028;-82
2022/04/15 09:52:53;;;;;;;6.35;2.08;;;12.00;89.20;;;;;;5058529;28;20174;-76
2022/04/15 09:55:21;;;;;;;5.18;1.77;;;12.00;89.00;;;;;;5038947;28;20021;-76
2022/04/15 09:57:48;;;;;;;6.60;1.80;;;12.10;89.00;;;;;;5075165;28;20036;-76
2022/04/15 10:00:18;;;;;;;3.38;1.70;;;12.10;88.90;;;;;;5075479;28;20028;-83
2022/04/15 10:02:45;;;;;;;4.15;1.73;;;12.20;88.70;;;;;;5076257;28;20024;-83
2022/04/15 10:05:13;;;;;;;3.58;1.55;;;12.20;88.50;;;;;;5093695;28;20369;-84
2022/04/15 10:07:42;;;;;;;4.22;1.73;;;12.30;88.40;;;;;;5093606;28;20028;-83
2022/04/15 10:10:09;;;;;;;6.28;2.15;;;12.30;88.10;;;;;;5093583;28;20039;-83
2022/04/15 10:12:44;;;;;;;5.25;2.28;;;12.30;88.00;;;;;;5075258;28;20093;-80
2022/04/15 10:15:10;;;;;;;4.05;2.33;;;12.30;87.90;;;;;;5093954;28;20103;-84
2022/04/15 10:17:40;;;;;;;8.48;2.95;;;12.40;88.30;;;;;;5093706;28;20438;-83
2022/04/15 10:20:07;;;;;;;7.53;2.15;;;12.50;87.40;;;;;;5075532;28;20054;-82
2022/04/15 10:22:37;;;;;;;5.22;1.98;;;12.50;87.40;;;;;;5075690;28;20059;-85
2022/04/15 10:25:04;;;;;;;7.07;2.53;;;12.50;86.90;;;;;;5075342;28;20031;-83
2022/04/15 10:27:30;;;;;;;8.57;3.20;;;12.50;86.70;;;;;;5093038;28;20040;-83
2022/04/15 10:30:14;;;;;;;6.53;2.72;;;12.50;86.60;;;;;;5075744;28;20055;-84
2022/04/15 10:32:55;;;;;;;4.80;2.35;;;12.60;86.60;;;;;;5091597;28;20024;-83
2022/04/15 10:35:34;;;;;;;6.63;2.95;;;12.50;86.60;;;;;;5077953;28;20051;-82
2022/04/15 10:38:01;;;;;;;6.93;3.13;;;12.50;86.40;;;;;;5075423;28;20349;-82
2022/04/15 10:40:33;;;;;;;5.82;2.95;;;12.60;86.60;;;;;;5075318;28;20028;-81
2022/04/15 10:43:06;;;;;;;5.53;2.72;;;12.60;86.70;;;;;;5093364;28;20029;-81
2022/04/15 10:45:36;;;;;;;8.07;2.65;;;12.60;86.80;;;;;;5075121;28;20020;-81
2022/04/15 10:48:03;;;;;;;7.55;3.08;;;12.70;86.70;;;;;;5093240;28;20040;-82
2022/04/15 10:50:31;;;;;;;6.55;3.60;;;12.60;86.60;;;;;;5075211;28;20016;-82
2022/04/15 10:53:17;;;;;;;9.20;4.35;;;12.70;86.40;;;;;;5093311;28;20012;-81
2022/04/15 10:55:48;;;;;;;9.82;3.78;;;12.70;86.20;;;;;;5093343;28;20463;-81
2022/04/15 10:58:15;;;;;;;5.75;3.42;;;12.70;86.20;;;;;;5058917;28;20024;-82
2022/04/15 11:03:31;;;;;;;6.38;3.05;;;12.80;85.90;;;;;;5093393;28;20035;-82
2022/04/15 11:06:03;;;;;;;6.85;3.35;;;12.80;86.40;;;;;;5058790;28;20540;-81
2022/04/15 11:08:43;;;;;;;7.60;3.42;;;12.80;85.70;;;;;;5093113;28;20024;-82
2022/04/15 11:11:08;;;;;;;5.88;3.65;;;12.80;85.70;;;;;;5074920;28;20024;-77
2022/04/15 11:13:40;;;;;;;6.93;4.05;;;12.80;85.70;;;;;;5054583;28;20053;-77
2022/04/15 11:16:16;;;;;;;7.75;4.13;;;12.80;85.60;;;;;;5072932;28;20025;-76
2022/04/15 11:18:52;;;;;;;9.38;4.38;;;12.90;85.20;;;;;;5071021;28;20025;-76
2022/04/15 11:21:40;;;;;;;8.90;4.90;;;12.90;85.20;;;;;;5051607;28;20029;-76
2022/04/15 11:24:11;;;;;;;8.80;3.97;;;12.90;85.20;;;;;;5051644;28;20021;-77
2022/04/15 11:26:39;;;;;;;10.93;4.78;;;12.90;85.10;;;;;;5035194;28;20033;-76
2022/04/15 11:29:07;;;;;;;8.25;3.95;;;12.90;84.60;;;;;;5051636;28;20104;-76
2022/04/15 11:31:38;;;;;;;10.15;3.85;;;12.90;84.70;;;;;;5055047;28;20044;-76
2022/04/15 11:34:07;;;;;;;9.35;3.75;;;12.90;84.80;;;;;;5055193;28;20394;-77
2022/04/15 11:36:36;;;;;;;13.15;4.60;;;13.00;84.90;;;;;;5054682;28;20029;-75
2022/04/15 11:39:04;;;;;;;8.57;4.45;;;13.00;84.80;;;;;;5035278;28;20474;-76
2022/04/15 11:41:30;;;;;;;8.80;4.10;;;13.00;84.70;;;;;;5034965;28;20378;-75
2022/04/15 11:44:01;;;;;;;8.20;4.35;;;13.00;84.80;;;;;;5052100;28;20079;-76
2022/04/15 11:46:51;;;;;;;8.07;3.90;;;13.00;85.00;;;;;;5054273;28;20132;-76
2022/04/15 11:49:26;;;;;;;7.55;3.85;;;13.10;85.00;;;;;;5059442;28;20017;-81
2022/04/15 11:51:54;;;;;;;7.13;4.32;;;13.20;84.90;;;;;;5041309;28;20053;-82
2022/04/15 11:54:29;;;;;;;9.23;4.38;;;13.30;84.50;;;;;;5054978;28;20017;-82
2022/04/15 11:56:55;;;;;;;7.05;4.13;;;13.30;84.50;;;;;;5054734;28;20075;-81
2022/04/15 11:59:21;;;;;;;7.28;4.15;;;13.40;84.30;;;;;;5038209;28;20432;-81
2022/04/15 12:01:47;;;;;;;7.25;3.97;;;13.40;84.10;;;;;;5038175;28;20033;-81
2022/04/15 12:04:13;;;;;;;7.15;3.78;;;13.40;83.90;;;;;;5064306;28;20499;-81
2022/04/15 12:06:41;;;;;;;10.30;3.70;;;13.40;83.80;;;;;;5053747;28;20032;-81
2022/04/15 12:09:15;;;;;;;9.25;3.90;;;13.40;83.50;;;;;;5058460;28;20024;-76
2022/04/15 12:11:41;;;;;;;7.90;3.75;;;13.50;83.50;;;;;;5060150;28;20032;-76
2022/04/15 12:14:08;;;;;;;8.00;3.35;;;13.60;83.50;;;;;;5061287;28;20065;-77
2022/04/15 12:16:36;;;;;;;6.47;3.20;;;13.50;83.30;;;;;;5096023;28;20107;-77
2022/04/15 12:19:04;;;;;;;6.10;3.05;;;13.60;82.50;;;;;;5096256;28;20054;-76
2022/04/15 12:21:30;;;;;;;7.70;3.15;;;13.70;82.50;;;;;;5078093;28;20369;-76
2022/04/15 12:24:20;;;;;;;5.38;3.13;;;13.80;82.30;;;;;;5077509;28;20035;-76
2022/04/15 12:26:46;;;;;;;7.60;4.30;;;13.80;82.00;;;;;;5074865;28;20073;-76
2022/04/15 12:32:34;;;;;;;5.10;2.90;;;13.90;81.60;;;;;;5095878;28;20063;-76
2022/04/15 12:34:59;;;;;;;7.28;2.88;;;13.90;81.40;;;;;;5077667;28;20020;-77
2022/04/15 12:37:41;;;;;;;5.50;3.08;;;14.00;81.00;;;;;;5077776;28;20078;-76
2022/04/15 12:40:29;;;;;;;6.78;3.10;;;14.00;80.70;;;;;;5077344;28;20048;-76
2022/04/15 12:42:55;;;;;;;10.25;3.45;;;14.10;80.40;;;;;;5077549;28;20031;-76
2022/04/15 12:45:23;;;;;;;6.55;3.22;;;14.20;80.10;;;;;;5077286;28;20035;-76
2022/04/15 12:48:03;;;;;;;6.88;3.05;;;14.20;79.20;;;;;;5077499;28;20448;-76
2022/04/15 12:50:35;;;;;;;5.90;3.08;;;14.30;78.90;;;;;;5095476;28;20537;-77