Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:02;;;;;;;1.27;0.57;;;;;;;12.20;86.81;99309.22;4985478;28;20052;-80
2023/10/30 00:03:29;;;;;;;3.30;0.60;;;;;;;12.17;87.26;99307.56;5002105;28;20034;-80
2023/10/30 00:05:59;;;;;;;3.67;0.80;;;;;;;12.17;87.36;99301.47;5004304;28;20830;-80
2023/10/30 00:08:28;;;;;;;5.00;0.60;;;;;;;12.17;87.57;99310.19;4998519;28;20482;-80
2023/10/30 00:10:55;;;;;;;0.73;0.57;;;;;;;12.20;87.44;99315.31;5003758;28;20293;-79
2023/10/30 00:13:21;;;;;;;2.63;0.52;;;;;;;12.17;87.49;99320.66;4998426;28;20053;-84
2023/10/30 00:15:48;;;;;;;7.78;0.50;;;;;;;12.16;87.89;99321.59;5006906;28;20491;-80
2023/10/30 00:18:14;;;;;;;6.25;0.60;;;;;;;12.10;88.06;99326.19;5006488;28;20745;-78
2023/10/30 00:20:41;;;;;;;8.25;0.93;;;;;;;12.00;88.67;99323.91;5018752;28;20050;-77
2023/10/30 00:23:07;;;;;;;5.28;0.55;;;;;;;11.97;88.94;99328.41;4989116;28;20337;-78
2023/10/30 00:25:34;;;;;;;1.30;0.50;;;;;;;11.90;89.95;99333.84;5003008;28;20046;-77
2023/10/30 00:28:02;;;;;;;1.83;0.30;;;;;;;11.87;90.63;99323.47;5019356;28;20046;-85
2023/10/30 00:30:29;;;;;;;4.55;0.70;;;;;;;11.84;91.10;99323.59;5018318;28;20048;-87
2023/10/30 00:32:58;;;;;;;4.35;0.47;;;;;;;11.80;91.64;99332.47;5005196;28;20058;-79
2023/10/30 00:35:25;;;;;;;3.13;0.63;;;;;;;11.77;92.21;99339.59;5004243;28;20046;-77
2023/10/30 00:37:52;;;;;;;1.77;0.80;;;;;;;11.72;93.10;99337.09;5006561;28;20061;-81
2023/10/30 00:40:19;;;;;;;0.30;0.22;;;;;;;11.67;93.08;99339.91;5010115;28;20108;-80
2023/10/30 00:42:45;;;;;;;0.90;0.50;;;;;;;11.66;93.63;99347.81;5004979;28;20132;-78
2023/10/30 00:45:12;;;;;;;2.45;0.90;;;;;;;11.68;93.53;99348.63;5009079;28;20049;-80
2023/10/30 00:47:39;;;;;;;4.38;0.50;;;;;;;11.65;94.11;99365.31;5008570;28;20137;-78
2023/10/30 00:50:10;;;;;;;7.28;1.98;;;;;;;11.67;94.18;99366.13;5003719;28;20125;-81
2023/10/30 00:52:39;;;;;;;5.75;0.75;;;;;;;11.67;94.47;99370.50;4998760;28;20056;-80
2023/10/30 00:55:06;;;;;;;2.30;0.40;;;;;;;11.65;94.40;99354.81;4984505;28;20068;-79
2023/10/30 00:57:32;;;;;;;1.02;0.63;;;;;;;11.66;94.32;99363.56;5004055;28;20440;-79
2023/10/30 00:59:59;;;;;;;2.15;0.40;;;;;;;11.66;94.36;99364.41;4998400;28;20045;-77
2023/10/30 01:02:25;;;;;;;3.35;0.63;;;;;;;11.62;94.50;99365.41;4983756;28;20058;-77
2023/10/30 01:04:52;;;;;;;3.80;0.45;;;;;;;11.68;94.37;99354.72;5008879;28;20058;-77
2023/10/30 01:07:18;;;;;;;1.38;0.60;;;;;;;11.67;94.45;99358.25;5002601;28;20050;-80
2023/10/30 01:09:45;;;;;;;1.85;0.63;;;;;;;11.69;94.50;99382.66;5003000;28;20069;-79
2023/10/30 01:12:11;;;;;;;4.15;1.00;;;;;;;11.71;94.32;99387.84;4999710;28;20498;-77
2023/10/30 01:14:38;;;;;;;1.27;0.50;;;;;;;11.72;93.91;99395.66;5000107;28;20046;-78
2023/10/30 01:17:05;;;;;;;4.28;0.68;;;;;;;11.78;93.62;99401.59;5002838;28;20132;-84
2023/10/30 01:19:31;;;;;;;1.95;0.60;;;;;;;11.79;93.56;99400.69;5000690;28;20124;-79
2023/10/30 01:21:57;;;;;;;2.17;0.90;;;;;;;11.77;93.64;99399.88;5002655;28;20040;-77
2023/10/30 01:24:24;;;;;;;1.67;0.52;;;;;;;11.81;93.51;99402.34;4999654;28;20053;-79
2023/10/30 01:26:50;;;;;;;2.65;1.23;;;;;;;11.85;93.23;99400.47;5002545;28;20394;-85
2023/10/30 01:29:17;;;;;;;6.03;0.45;;;;;;;11.84;92.99;99396.16;5001646;28;20042;-78
2023/10/30 01:31:44;;;;;;;4.13;0.85;;;;;;;11.89;93.10;99395.06;5028909;28;20042;-79
2023/10/30 01:34:12;;;;;;;1.63;0.50;;;;;;;11.94;92.74;99397.53;5005171;28;20443;-77
2023/10/30 01:36:39;;;;;;;2.90;0.93;;;;;;;11.96;92.86;99397.53;4999357;28;20103;-82
2023/10/30 01:39:06;;;;;;;4.45;1.27;;;;;;;11.97;92.44;99396.59;5009587;28;20042;-83
2023/10/30 01:41:32;;;;;;;5.70;1.00;;;;;;;11.97;91.98;99409.69;4983526;28;20049;-83
2023/10/30 01:43:59;;;;;;;2.75;0.95;;;;;;;11.97;92.16;99407.09;4998387;28;20042;-81
2023/10/30 01:46:25;;;;;;;3.83;0.40;;;;;;;11.93;92.07;99390.59;4996025;28;20081;-82
2023/10/30 01:48:52;;;;;;;3.92;0.70;;;;;;;11.95;92.10;99403.66;5000921;28;21441;-82
2023/10/30 01:51:20;;;;;;;6.85;0.60;;;;;;;11.94;91.56;99405.38;5002527;28;20054;-85
2023/10/30 01:53:48;;;;;;;4.30;0.70;;;;;;;11.97;90.95;99407.09;5003130;28;20505;-80
2023/10/30 01:56:16;;;;;;;5.25;0.60;;;;;;;11.95;91.34;99408.88;5022030;28;20046;-82
2023/10/30 01:58:43;;;;;;;7.22;1.02;;;;;;;11.97;90.61;99418.44;5006182;28;20061;-78
2023/10/30 02:01:09;;;;;;;2.38;0.88;;;;;;;11.99;90.80;99419.22;5000715;28;20052;-77
2023/10/30 02:03:36;;;;;;;2.78;1.35;;;;;;;12.00;90.78;99413.09;5004627;28;20046;-82
2023/10/30 02:06:02;;;;;;;1.33;0.40;;;;;;;12.03;90.68;99417.38;5021016;28;20069;-79
2023/10/30 02:08:29;;;;;;;1.48;0.70;;;;;;;11.97;90.78;99417.56;5003939;28;20069;-80
2023/10/30 02:10:56;;;;;;;6.45;0.93;;;;;;;11.97;91.11;99415.81;5005868;28;20070;-80
2023/10/30 02:13:22;;;;;;;9.52;2.17;;;;;;;11.96;90.98;99413.25;5006617;28;20129;-81
2023/10/30 02:15:50;;;;;;;6.07;1.40;;;;;;;11.95;91.24;99409.75;5004999;28;20046;-78
2023/10/30 02:18:17;;;;;;;3.00;0.70;;;;;;;11.96;91.11;99410.63;5004524;28;20389;-78
2023/10/30 02:20:43;;;;;;;3.45;0.90;;;;;;;11.95;91.18;99411.50;4986676;28;20406;-86
2023/10/30 02:23:10;;;;;;;7.32;1.35;;;;;;;11.97;91.13;99404.47;4997981;28;20050;-78
2023/10/30 02:25:37;;;;;;;2.67;0.50;;;;;;;11.95;91.01;99401.91;4999917;28;20042;-78
2023/10/30 02:28:03;;;;;;;2.35;0.70;;;;;;;11.98;90.79;99406.19;4989440;28;20046;-83
2023/10/30 02:30:30;;;;;;;3.53;0.90;;;;;;;11.98;90.95;99400.94;4992312;28;20045;-83
2023/10/30 02:32:57;;;;;;;2.78;1.00;;;;;;;11.99;90.84;99407.91;5007108;28;20128;-83
2023/10/30 02:35:24;;;;;;;4.40;0.65;;;;;;;11.98;90.74;99414.03;5019531;28;20038;-78
2023/10/30 02:37:51;;;;;;;3.95;0.60;;;;;;;11.96;90.42;99408.84;5006257;28;20064;-84
2023/10/30 02:40:17;;;;;;;5.70;0.95;;;;;;;11.97;90.77;99397.47;5004646;28;20481;-77
2023/10/30 02:42:45;;;;;;;3.63;1.23;;;;;;;11.92;90.86;99408.06;5003569;28;20393;-79
2023/10/30 02:45:11;;;;;;;1.58;0.73;;;;;;;11.94;91.08;99409.78;5003737;28;20045;-77
2023/10/30 02:47:38;;;;;;;6.78;1.83;;;;;;;11.94;90.84;99394.06;5002500;28;20057;-79
2023/10/30 02:50:07;;;;;;;7.38;0.82;;;;;;;11.92;91.01;99400.19;5019885;28;20061;-83
2023/10/30 02:52:35;;;;;;;3.67;1.33;;;;;;;11.91;91.26;99405.50;5003986;28;20045;-76
2023/10/30 02:55:02;;;;;;;2.40;0.50;;;;;;;11.87;91.54;99411.78;5003880;28;20139;-79
2023/10/30 02:57:28;;;;;;;4.47;0.93;;;;;;;11.87;91.83;99412.63;5001352;28;20073;-78
2023/10/30 02:59:55;;;;;;;5.03;0.60;;;;;;;11.83;92.29;99407.53;5016225;28;20050;-88
2023/10/30 03:02:21;;;;;;;7.25;0.85;;;;;;;11.79;92.20;99417.28;5003278;28;20533;-82
2023/10/30 03:04:48;;;;;;;3.35;0.65;;;;;;;11.78;92.56;99415.56;4999772;28;20046;-87
2023/10/30 03:07:15;;;;;;;4.28;0.68;;;;;;;11.76;92.55;99420.00;5002260;28;20098;-80
2023/10/30 03:09:42;;;;;;;1.80;0.57;;;;;;;11.70;93.06;99418.44;5001666;28;20058;-82
2023/10/30 03:12:08;;;;;;;4.22;0.70;;;;;;;11.69;93.26;99418.50;5003960;28;20046;-79
2023/10/30 03:14:35;;;;;;;3.22;0.82;;;;;;;11.64;93.43;99423.03;5004626;28;20107;-79
2023/10/30 03:17:01;;;;;;;5.22;0.80;;;;;;;11.64;93.74;99431.75;5021184;28;20049;-81
2023/10/30 03:19:28;;;;;;;3.40;0.60;;;;;;;11.63;93.81;99434.41;4999073;28;20054;-78
2023/10/30 03:21:54;;;;;;;2.55;0.95;;;;;;;11.61;94.19;99428.38;5003625;28;20042;-78
2023/10/30 03:24:21;;;;;;;6.50;0.95;;;;;;;11.58;94.43;99421.47;5005623;28;20496;-78
2023/10/30 03:26:51;;;;;;;4.35;0.60;;;;;;;11.55;93.96;99430.28;5009146;28;20073;-80
2023/10/30 03:29:20;;;;;;;4.60;0.52;;;;;;;11.52;94.51;99437.38;5008545;28;20052;-82
2023/10/30 03:31:52;;;;;;;5.47;0.55;;;;;;;11.53;94.46;99436.50;5002685;28;20104;-84
2023/10/30 03:34:20;;;;;;;3.80;0.85;;;;;;;11.55;94.32;99439.91;5020062;28;20068;-77
2023/10/30 03:36:49;;;;;;;7.13;1.05;;;;;;;11.57;94.33;99444.19;4986247;28;20499;-81
2023/10/30 03:39:16;;;;;;;9.70;1.00;;;;;;;11.60;94.00;99440.59;4997332;28;20149;-82
2023/10/30 03:41:44;;;;;;;7.45;0.77;;;;;;;11.64;93.91;99429.16;5000521;28;20046;-80
2023/10/30 03:44:11;;;;;;;5.35;0.60;;;;;;;11.64;93.74;99430.88;4983180;28;20049;-79
2023/10/30 03:46:38;;;;;;;3.47;0.80;;;;;;;11.63;93.82;99426.53;5004187;28;20525;-79
2023/10/30 03:49:04;;;;;;;3.72;0.93;;;;;;;11.59;94.24;99428.44;4984234;28;20065;-76
2023/10/30 03:51:31;;;;;;;6.85;0.85;;;;;;;11.55;94.49;99422.44;4988190;28;20545;-78
2023/10/30 03:53:57;;;;;;;2.53;0.60;;;;;;;11.53;94.37;99428.63;5001249;28;20045;-80
2023/10/30 03:56:24;;;;;;;6.43;0.77;;;;;;;11.47;95.09;99432.31;5002051;28;20478;-78
2023/10/30 03:58:50;;;;;;;3.78;1.05;;;;;;;11.45;95.35;99428.88;5005165;28;20046;-85
2023/10/30 04:01:23;;;;;;;5.15;0.52;;;;;;;11.42;95.57;99427.22;5003023;28;20042;-81
2023/10/30 04:03:49;;;;;;;6.07;1.92;;;;;;;11.41;95.91;99435.97;5000100;28;20153;-78
2023/10/30 04:06:16;;;;;;;6.93;1.83;;;;;;;11.42;95.91;99415.88;4983808;28;20072;-77
2023/10/30 04:08:42;;;;;;;1.88;0.70;;;;;;;11.41;96.27;99424.66;5002328;28;20627;-77
2023/10/30 04:11:12;;;;;;;7.13;0.90;;;;;;;11.37;96.31;99416.03;5003432;28;20137;-84
2023/10/30 04:13:38;;;;;;;4.93;0.45;;;;;;;11.38;96.64;99425.59;5004516;28;20045;-82
2023/10/30 04:16:05;;;;;;;4.32;0.65;;;;;;;11.39;96.40;99429.94;5002319;28;20042;-80
2023/10/30 04:18:32;;;;;;;2.22;0.57;;;;;;;11.39;96.66;99432.56;4999230;28;20042;-78
2023/10/30 04:20:58;;;;;;;6.63;1.10;;;;;;;11.41;96.56;99435.97;5004488;28;20412;-79
2023/10/30 04:23:25;;;;;;;3.90;1.17;;;;;;;11.42;96.67;99436.84;5003283;28;20057;-81
2023/10/30 04:25:52;;;;;;;7.63;0.90;;;;;;;11.43;96.88;99428.06;5020554;28;20091;-78
2023/10/30 04:28:18;;;;;;;4.13;1.10;;;;;;;11.35;97.19;99438.78;4994541;28;20104;-80
2023/10/30 04:30:45;;;;;;;2.33;0.70;;;;;;;11.35;97.41;99438.78;5006363;28;20107;-82
2023/10/30 04:33:11;;;;;;;16.92;1.65;;;;;;;11.33;97.62;99453.72;5001188;28;20042;-81
2023/10/30 04:35:38;;;;;;;1.73;0.80;;;;;;;11.30;97.67;99448.53;5001661;28;20108;-81
2023/10/30 04:38:05;;;;;;;6.90;0.65;;;;;;;11.25;98.31;99446.09;4999518;28;20065;-78
2023/10/30 04:40:31;;;;;;;2.72;0.60;;;;;;;11.24;99.22;99443.53;4998345;28;20046;-82
2023/10/30 04:42:58;;;;;;;5.55;0.95;;;;;;;11.21;99.33;99436.63;5019322;28;20113;-77
2023/10/30 04:45:25;;;;;;;2.40;0.63;;;;;;;11.20;99.76;99439.28;5000507;28;20067;-81
2023/10/30 04:47:52;;;;;;;2.65;1.00;;;;;;;11.16;100.00;99435.91;4979341;28;20124;-85
2023/10/30 04:50:19;;;;;;;3.88;1.17;;;;;;;11.17;100.00;99434.13;5000160;28;20050;-78
2023/10/30 04:52:45;;;;;;;7.68;1.02;;;;;;;11.12;100.00;99436.91;5002445;28;20041;-78
2023/10/30 04:55:12;;;;;;;5.78;0.93;;;;;;;11.08;100.00;99444.00;5001798;28;20063;-79
2023/10/30 04:57:38;;;;;;;3.40;0.98;;;;;;;11.09;100.00;99452.69;5002033;28;20034;-85
2023/10/30 05:00:09;;;;;;;4.50;1.05;;;;;;;11.08;100.00;99448.34;5002836;28;20070;-80
2023/10/30 05:02:36;;;;;;;7.40;1.70;;;;;;;11.07;100.00;99451.91;5002395;28;20046;-83
2023/10/30 05:05:02;;;;;;;3.67;0.73;;;;;;;11.08;100.00;99445.72;4998458;28;20061;-83
2023/10/30 05:07:29;;;;;;;6.78;1.13;;;;;;;11.09;100.00;99437.84;5002501;28;20490;-86
2023/10/30 05:09:55;;;;;;;6.00;1.20;;;;;;;11.12;100.00;99451.75;5011696;28;20142;-80
2023/10/30 05:12:22;;;;;;;7.38;1.33;;;;;;;11.14;100.00;99444.72;4999240;28;20064;-79
2023/10/30 05:14:48;;;;;;;5.50;0.85;;;;;;;11.18;100.00;99451.56;5013179;28;20113;-79
2023/10/30 05:17:15;;;;;;;6.82;0.90;;;;;;;11.20;100.00;99449.75;4985157;28;20078;-84
2023/10/30 05:19:42;;;;;;;1.67;0.68;;;;;;;11.20;100.00;99449.75;5000784;28;20046;-82
2023/10/30 05:22:08;;;;;;;1.50;0.50;;;;;;;11.20;100.00;99445.38;4999548;28;20050;-79
2023/10/30 05:24:34;;;;;;;4.40;0.88;;;;;;;11.23;100.00;99447.03;4996016;28;20042;-83
2023/10/30 05:27:01;;;;;;;2.10;1.17;;;;;;;11.25;100.00;99443.47;4980555;28;20050;-81
2023/10/30 05:29:28;;;;;;;3.30;0.75;;;;;;;11.26;100.00;99433.84;4999380;28;20054;-81
2023/10/30 05:31:55;;;;;;;2.67;0.80;;;;;;;11.27;100.00;99438.16;4990197;28;20128;-81
2023/10/30 05:34:21;;;;;;;5.13;1.05;;;;;;;11.27;100.00;99432.94;5001766;28;20053;-81
2023/10/30 05:36:48;;;;;;;4.00;1.10;;;;;;;11.29;100.00;99431.13;5002505;28;20057;-81
2023/10/30 05:39:14;;;;;;;4.93;0.80;;;;;;;11.28;100.00;99437.28;5004177;28;20070;-78
2023/10/30 05:41:41;;;;;;;9.05;1.30;;;;;;;11.34;100.00;99436.22;5000745;28;20053;-83
2023/10/30 05:44:08;;;;;;;3.40;0.70;;;;;;;11.36;100.00;99440.50;5004082;28;20065;-82
2023/10/30 05:46:34;;;;;;;5.47;0.90;;;;;;;11.37;100.00;99447.47;5003463;28;20037;-85
2023/10/30 05:49:01;;;;;;;7.45;1.15;;;;;;;11.37;100.00;99426.50;5005933;28;20054;-79
2023/10/30 05:51:27;;;;;;;6.18;1.08;;;;;;;11.43;100.00;99428.06;5023104;28;20768;-82
2023/10/30 05:53:54;;;;;;;3.78;1.00;;;;;;;11.46;99.93;99421.84;4985688;28;20104;-79
2023/10/30 05:56:20;;;;;;;7.53;1.17;;;;;;;11.45;99.73;99418.41;5003075;28;20076;-83
2023/10/30 05:58:47;;;;;;;7.10;1.75;;;;;;;11.46;99.88;99427.97;5001340;28;20046;-78
2023/10/30 06:01:13;;;;;;;2.50;0.70;;;;;;;11.45;99.92;99422.78;5006528;28;20034;-84
2023/10/30 06:03:40;;;;;;;4.55;0.98;;;;;;;11.46;99.71;99422.72;5019878;28;20069;-81
2023/10/30 06:06:07;;;;;;;2.80;0.93;;;;;;;11.46;99.72;99433.22;5000779;28;20140;-78
2023/10/30 06:08:33;;;;;;;5.43;1.30;;;;;;;11.46;99.65;99438.47;5007139;28;20046;-88
2023/10/30 06:11:00;;;;;;;6.40;0.93;;;;;;;11.50;99.37;99439.19;5003957;28;20100;-84
2023/10/30 06:13:27;;;;;;;3.20;0.70;;;;;;;11.48;99.03;99441.88;5005178;28;20470;-80
2023/10/30 06:15:55;;;;;;;3.75;1.08;;;;;;;11.49;98.90;99440.97;5017191;28;20088;-81
2023/10/30 06:18:23;;;;;;;6.97;1.25;;;;;;;11.51;99.05;99447.03;5004605;28;20042;-79
2023/10/30 06:20:49;;;;;;;4.57;1.63;;;;;;;11.52;98.80;99447.88;5001395;28;20050;-80
2023/10/30 06:23:16;;;;;;;7.03;1.30;;;;;;;11.51;98.56;99447.03;5002128;28;20061;-89
2023/10/30 06:25:44;;;;;;;6.82;1.13;;;;;;;11.51;98.64;99457.50;5006216;28;20045;-80
2023/10/30 06:28:12;;;;;;;6.82;0.80;;;;;;;11.48;98.76;99447.09;4997165;28;20501;-81
2023/10/30 06:30:39;;;;;;;5.50;0.80;;;;;;;11.54;98.55;99457.41;5002811;28;20041;-82
2023/10/30 06:33:06;;;;;;;5.82;1.08;;;;;;;11.54;97.74;99467.03;5020437;28;20041;-78
2023/10/30 06:35:33;;;;;;;4.25;1.02;;;;;;;11.55;97.97;99461.75;5012571;28;20331;-81
2023/10/30 06:38:00;;;;;;;5.15;1.77;;;;;;;11.60;97.61;99466.81;5008631;28;20049;-82
2023/10/30 06:40:26;;;;;;;4.85;0.70;;;;;;;11.59;97.50;99460.72;5008133;28;20092;-77
2023/10/30 06:42:53;;;;;;;8.48;2.20;;;;;;;11.64;97.28;99459.72;5009782;28;20473;-78
2023/10/30 06:45:19;;;;;;;2.55;1.20;;;;;;;11.66;97.30;99469.25;5000780;28;20042;-78
2023/10/30 06:47:46;;;;;;;8.13;1.92;;;;;;;11.66;96.89;99463.16;4990041;28;20037;-78
2023/10/30 06:50:12;;;;;;;2.92;1.02;;;;;;;11.67;96.70;99462.25;5005171;28;20597;-77
2023/10/30 06:52:39;;;;;;;10.32;1.50;;;;;;;11.68;96.61;99461.34;5003500;28;20541;-82
2023/10/30 06:55:09;;;;;;;4.13;0.80;;;;;;;11.67;96.57;99465.72;4999103;28;20103;-79
2023/10/30 06:57:36;;;;;;;4.03;0.85;;;;;;;11.69;96.53;99463.06;5007278;28;20148;-79
2023/10/30 07:00:08;;;;;;;10.52;1.13;;;;;;;11.71;96.13;99459.47;4988534;28;20092;-80
2023/10/30 07:02:35;;;;;;;3.08;0.70;;;;;;;11.78;96.16;99459.28;5003236;28;20135;-82
2023/10/30 07:05:02;;;;;;;2.45;1.10;;;;;;;11.77;96.35;99466.28;4986053;28;20053;-80
2023/10/30 07:07:29;;;;;;;3.75;1.13;;;;;;;11.76;96.14;99467.19;5003648;28;20042;-77
2023/10/30 07:09:55;;;;;;;9.80;1.25;;;;;;;11.78;96.08;99475.84;4995330;28;20046;-81
2023/10/30 07:12:22;;;;;;;5.93;0.70;;;;;;;11.78;96.27;99481.09;5017093;28;20494;-80
2023/10/30 07:14:49;;;;;;;8.10;1.13;;;;;;;11.78;96.12;99477.63;4987163;28;20446;-79
2023/10/30 07:17:19;;;;;;;4.07;1.48;;;;;;;11.79;95.85;99481.97;5000866;28;20404;-87
2023/10/30 07:19:46;;;;;;;6.00;1.38;;;;;;;11.81;96.10;99490.63;5003080;28;20053;-79
2023/10/30 07:22:13;;;;;;;3.97;0.60;;;;;;;11.83;95.88;99497.53;5005700;28;20053;-83
2023/10/30 07:24:40;;;;;;;3.28;0.70;;;;;;;11.83;96.05;99494.06;4999568;28;20034;-77
2023/10/30 07:27:07;;;;;;;3.80;1.35;;;;;;;11.85;96.07;99502.72;5000977;28;20030;-79
2023/10/30 07:29:33;;;;;;;4.22;0.95;;;;;;;11.83;95.59;99509.81;5020964;28;20050;-77
2023/10/30 07:32:00;;;;;;;6.47;1.35;;;;;;;11.89;95.67;99507.84;5010421;28;20057;-79
2023/10/30 07:34:26;;;;;;;5.88;1.35;;;;;;;11.91;95.78;99507.78;5000519;28;20490;-81
2023/10/30 07:36:53;;;;;;;3.53;1.20;;;;;;;11.89;96.07;99502.59;5000100;28;20056;-80
2023/10/30 07:39:19;;;;;;;5.22;0.95;;;;;;;11.90;95.68;99509.56;5001734;28;20405;-79
2023/10/30 07:41:46;;;;;;;4.65;0.82;;;;;;;11.92;95.53;99502.47;4999027;28;20061;-81
2023/10/30 07:44:13;;;;;;;4.78;1.27;;;;;;;11.95;94.92;99512.03;5003837;28;20545;-77
2023/10/30 07:46:39;;;;;;;4.00;0.93;;;;;;;12.03;94.96;99507.41;4998879;28;20068;-78
2023/10/30 07:49:07;;;;;;;7.40;1.67;;;;;;;12.07;94.62;99509.03;5003661;28;20052;-78
2023/10/30 07:51:34;;;;;;;4.22;1.25;;;;;;;12.10;94.00;99512.44;5005074;28;20780;-81
2023/10/30 07:54:02;;;;;;;4.55;2.13;;;;;;;12.13;94.18;99509.72;4987499;28;20053;-82
2023/10/30 07:56:28;;;;;;;2.95;1.05;;;;;;;12.20;93.27;99517.34;4988314;28;20068;-80
2023/10/30 07:58:55;;;;;;;4.07;1.38;;;;;;;12.23;93.32;99524.25;5005413;28;20101;-79
2023/10/30 08:01:21;;;;;;;3.03;1.40;;;;;;;12.30;93.04;99524.91;5007646;28;20045;-80
2023/10/30 08:03:51;;;;;;;5.10;1.02;;;;;;;12.32;93.63;99525.69;5005502;28;20046;-79
2023/10/30 08:06:18;;;;;;;2.50;1.33;;;;;;;12.31;93.35;99516.97;5018275;28;20097;-86
2023/10/30 08:08:44;;;;;;;5.68;0.77;;;;;;;12.34;93.05;99519.47;4988345;28;20622;-81
2023/10/30 08:11:11;;;;;;;5.32;1.48;;;;;;;12.36;93.48;99519.44;5003279;28;20056;-78
2023/10/30 08:13:37;;;;;;;5.38;1.13;;;;;;;12.32;93.73;99516.06;5020982;28;20056;-78
2023/10/30 08:16:05;;;;;;;4.60;1.05;;;;;;;12.32;93.84;99520.44;5018998;28;20108;-81
2023/10/30 08:18:32;;;;;;;4.55;1.10;;;;;;;12.35;93.91;99515.94;5000098;28;20046;-80
2023/10/30 08:20:59;;;;;;;5.20;0.93;;;;;;;12.32;94.19;99510.81;5004680;28;20049;-79
2023/10/30 08:23:27;;;;;;;7.68;2.05;;;;;;;12.30;94.71;99517.03;5004219;28;20056;-79
2023/10/30 08:25:55;;;;;;;6.07;1.98;;;;;;;12.28;94.80;99524.97;4987405;28;20556;-82
2023/10/30 08:28:21;;;;;;;2.38;1.20;;;;;;;12.23;95.58;99529.50;5001768;28;20046;-80
2023/10/30 08:30:48;;;;;;;3.45;1.20;;;;;;;12.17;96.08;99538.41;5002023;28;20070;-77
2023/10/30 08:33:14;;;;;;;5.47;1.55;;;;;;;12.07;97.21;99551.00;5024509;28;20041;-79
2023/10/30 08:35:41;;;;;;;2.95;1.13;;;;;;;12.01;97.72;99547.72;4986280;28;20148;-78
2023/10/30 08:38:07;;;;;;;3.97;1.45;;;;;;;11.96;98.66;99547.84;5006652;28;20152;-77
2023/10/30 08:40:34;;;;;;;6.13;1.48;;;;;;;11.97;98.51;99548.69;4987234;28;20489;-81
2023/10/30 08:43:02;;;;;;;6.70;1.30;;;;;;;11.95;98.43;99548.75;4990093;28;20128;-81
2023/10/30 08:45:28;;;;;;;2.60;0.95;;;;;;;11.97;98.41;99541.72;4989628;28;20053;-78
2023/10/30 08:47:56;;;;;;;6.47;1.00;;;;;;;12.06;99.00;99548.44;4988665;28;20057;-86
2023/10/30 08:50:22;;;;;;;5.15;1.05;;;;;;;12.19;98.39;99548.84;5002863;28;20065;-81
2023/10/30 08:52:49;;;;;;;6.90;1.45;;;;;;;12.34;97.63;99552.75;5010552;28;20052;-76
2023/10/30 08:55:16;;;;;;;9.65;1.23;;;;;;;12.48;97.06;99554.91;5027878;28;20049;-87
2023/10/30 08:57:42;;;;;;;3.65;1.27;;;;;;;12.58;96.23;99546.66;5020279;28;20038;-77
2023/10/30 09:00:10;;;;;;;3.53;1.15;;;;;;;12.66;95.54;99546.38;5006901;28;20049;-81
2023/10/30 09:02:38;;;;;;;3.63;1.35;;;;;;;12.70;94.78;99555.88;5007865;28;20092;-81
2023/10/30 09:05:05;;;;;;;1.85;1.00;;;;;;;12.78;94.58;99555.59;4990149;28;20057;-80
2023/10/30 09:07:32;;;;;;;5.38;1.13;;;;;;;12.87;94.06;99560.50;5004122;28;20061;-77
2023/10/30 09:09:59;;;;;;;3.42;1.63;;;;;;;13.03;93.24;99562.59;5001871;28;20108;-84
2023/10/30 09:12:25;;;;;;;7.95;1.10;;;;;;;13.14;91.71;99554.28;4995450;28;20049;-83
2023/10/30 09:14:52;;;;;;;6.00;1.73;;;;;;;13.32;90.55;99552.75;4984024;28;20157;-80
2023/10/30 09:17:19;;;;;;;3.72;1.20;;;;;;;13.54;88.19;99548.41;4995819;28;20121;-78
2023/10/30 09:19:46;;;;;;;5.18;1.23;;;;;;;13.71;86.85;99557.41;4995532;28;20038;-81
2023/10/30 09:22:12;;;;;;;2.97;1.00;;;;;;;13.82;86.13;99554.34;5001487;28;20581;-83
2023/10/30 09:24:39;;;;;;;3.40;0.70;;;;;;;13.83;84.25;99550.81;5005485;28;20541;-81
2023/10/30 09:27:05;;;;;;;4.10;1.02;;;;;;;14.01;82.62;99547.41;4999100;28;20065;-78
2023/10/30 09:29:32;;;;;;;6.90;1.00;;;;;;;14.13;81.55;99551.34;5016657;28;20041;-79
2023/10/30 09:32:00;;;;;;;1.30;0.80;;;;;;;14.25;81.53;99555.25;5002397;28;20038;-81
2023/10/30 09:34:27;;;;;;;3.70;1.50;;;;;;;14.22;81.29;99547.47;4982304;28;20038;-78
2023/10/30 09:36:53;;;;;;;1.98;0.73;;;;;;;14.34;80.44;99554.84;5002715;28;20479;-78
2023/10/30 09:39:20;;;;;;;6.63;1.13;;;;;;;14.32;80.28;99554.06;5004194;28;20042;-78
2023/10/30 09:41:48;;;;;;;2.83;0.70;;;;;;;14.37;80.32;99562.63;4988706;28;20121;-80
2023/10/30 09:44:14;;;;;;;5.80;1.42;;;;;;;14.48;80.62;99562.16;4988432;28;20410;-77
2023/10/30 09:46:42;;;;;;;5.72;1.58;;;;;;;14.60;79.68;99563.44;5017742;28;20226;-83
2023/10/30 09:49:17;;;;;;;1.88;0.93;;;;;;;14.79;78.90;99571.41;5019263;28;20555;-80
2023/10/30 09:51:59;;;;;;;4.47;1.50;;;;;;;14.97;78.69;99568.91;4999705;28;20054;-81
2023/10/30 09:54:34;;;;;;;4.35;0.98;;;;;;;14.91;78.43;99566.53;5012596;28;20100;-81
2023/10/30 09:57:04;;;;;;;5.03;1.20;;;;;;;14.79;78.20;99568.75;4985277;28;20560;-82
2023/10/30 09:59:34;;;;;;;4.40;1.60;;;;;;;14.84;78.90;99558.88;4999453;28;20140;-83
2023/10/30 10:02:01;;;;;;;6.22;1.08;;;;;;;14.82;79.35;99565.13;5001109;28;20128;-80
2023/10/30 10:04:28;;;;;;;6.30;1.10;;;;;;;14.67;79.84;99571.94;5002160;28;20273;-82
2023/10/30 10:06:55;;;;;;;5.75;2.03;;;;;;;14.73;79.88;99576.94;5014598;28;20065;-79
2023/10/30 10:09:22;;;;;;;2.80;0.73;;;;;;;14.68;79.65;99577.16;5006454;28;20037;-82
2023/10/30 10:11:48;;;;;;;2.65;0.45;;;;;;;14.82;79.44;99578.31;5016802;28;20104;-80
2023/10/30 10:14:15;;;;;;;2.83;0.82;;;;;;;14.76;79.94;99578.56;4988296;28;20405;-82
2023/10/30 10:16:42;;;;;;;3.95;1.10;;;;;;;14.64;79.35;99580.84;5039295;28;20049;-86
2023/10/30 10:19:27;;;;;;;3.75;1.70;;;;;;;14.80;78.57;99582.81;5007776;28;20085;-81
2023/10/30 10:21:54;;;;;;;4.97;2.55;;;;;;;14.79;78.97;99576.66;5002282;28;20042;-79
2023/10/30 10:24:32;;;;;;;3.50;1.00;;;;;;;14.96;78.23;99580.34;5008423;28;20034;-86
2023/10/30 10:27:04;;;;;;;3.55;1.08;;;;;;;15.07;77.92;99577.22;5020780;28;20070;-81
2023/10/30 10:29:35;;;;;;;4.18;0.80;;;;;;;15.34;77.02;99577.75;5021904;28;20084;-81
2023/10/30 10:32:04;;;;;;;10.10;1.40;;;;;;;15.30;75.60;99578.81;5006151;28;20053;-84
2023/10/30 10:34:32;;;;;;;2.33;0.90;;;;;;;15.46;75.77;99573.69;5008045;28;20060;-78
2023/10/30 10:36:59;;;;;;;4.72;1.40;;;;;;;15.53;76.22;99575.13;5022711;28;20054;-85
2023/10/30 10:39:28;;;;;;;3.38;1.13;;;;;;;15.35;76.43;99579.47;5005195;28;20096;-80
2023/10/30 10:41:57;;;;;;;6.00;0.85;;;;;;;15.47;75.84;99576.25;4988803;28;20486;-82
2023/10/30 10:44:25;;;;;;;3.70;0.65;;;;;;;15.34;76.11;99569.84;5006801;28;20050;-89
2023/10/30 10:46:55;;;;;;;4.05;1.23;;;;;;;15.24;76.71;99572.06;5003395;28;20042;-79
2023/10/30 10:49:21;;;;;;;5.18;1.10;;;;;;;15.23;77.43;99559.81;5004232;28;20513;-82
2023/10/30 10:51:48;;;;;;;3.88;1.02;;;;;;;15.28;76.71;99556.94;5021526;28;20046;-77
2023/10/30 10:54:24;;;;;;;4.95;0.93;;;;;;;15.33;75.77;99545.28;5009103;28;20537;-80
2023/10/30 10:56:54;;;;;;;7.22;2.75;;;;;;;15.34;76.58;99548.75;4989503;28;20772;-78
2023/10/30 10:59:26;;;;;;;10.20;1.63;;;;;;;15.26;76.00;99540.34;5002705;28;20064;-79
2023/10/30 11:01:56;;;;;;;11.05;1.33;;;;;;;15.26;76.13;99537.72;5003699;28;20469;-81
2023/10/30 11:04:24;;;;;;;5.85;1.98;;;;;;;15.27;76.56;99536.78;5004682;28;20037;-83
2023/10/30 11:06:58;;;;;;;5.43;1.13;;;;;;;15.41;75.98;99541.41;5006986;28;20046;-82
2023/10/30 11:09:46;;;;;;;5.93;1.10;;;;;;;15.33;75.89;99529.44;5007012;28;20707;-85
2023/10/30 11:12:39;;;;;;;5.20;1.45;;;;;;;15.42;75.70;99533.41;5003511;28;20086;-78
2023/10/30 11:15:29;;;;;;;3.75;0.88;;;;;;;15.20;75.36;99521.25;5003079;28;20042;-79
2023/10/30 11:18:21;;;;;;;3.85;1.38;;;;;;;15.13;75.80;99522.44;5004812;28;20050;-81
2023/10/30 11:20:55;;;;;;;3.08;0.80;;;;;;;15.10;76.04;99522.59;5003325;28;20045;-80
2023/10/30 11:23:55;;;;;;;2.85;0.73;;;;;;;14.95;77.06;99528.56;5001546;28;20431;-82
2023/10/30 11:26:36;;;;;;;4.30;1.02;;;;;;;15.03;76.56;99527.31;5020173;28;20042;-78
2023/10/30 11:29:07;;;;;;;3.92;1.42;;;;;;;14.96;76.77;99525.84;5007660;28;20046;-80
2023/10/30 11:31:52;;;;;;;2.92;1.30;;;;;;;14.92;76.68;99524.28;5005032;28;20042;-78
2023/10/30 11:34:25;;;;;;;1.90;0.85;;;;;;;15.00;76.36;99523.94;5003348;28;20127;-79