Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:00:40;;;;;;;8.27;5.50;;;;;;;13.01;nan;102168.53;6237495;22;20455;-52
2021/08/12 00:03:05;;;;;;;9.63;4.57;;;;;;;12.94;nan;102167.81;6264880;22;20066;-51
2021/08/12 00:05:31;;;;;;;5.65;3.45;;;;;;;12.89;nan;102164.97;6266056;22;20004;-51
2021/08/12 00:07:56;;;;;;;6.82;4.07;;;;;;;12.87;nan;102168.94;6265371;22;20004;-49
2021/08/12 00:10:22;;;;;;;4.55;3.70;;;;;;;12.81;nan;102167.19;6265532;22;20162;-49
2021/08/12 00:12:47;;;;;;;6.18;4.40;;;;;;;12.77;nan;102164.13;6238581;22;20035;-51
2021/08/12 00:15:13;;;;;;;9.95;5.35;;;;;;;12.76;nan;102165.19;6265558;22;20431;-51
2021/08/12 00:17:39;;;;;;;8.90;5.60;;;;;;;12.73;nan;102171.00;6266023;22;20325;-50
2021/08/12 00:20:05;;;;;;;9.63;6.32;;;;;;;12.71;nan;102173.91;6265230;22;20007;-48
2021/08/12 00:22:31;;;;;;;9.90;6.97;;;;;;;12.70;nan;102176.81;6266389;22;20000;-48
2021/08/12 00:24:57;;;;;;;10.80;6.15;;;;;;;12.68;nan;102173.53;6266771;22;20003;-48
2021/08/12 00:27:22;;;;;;;10.98;6.60;;;;;;;12.70;nan;102176.81;6263617;22;20011;-49
2021/08/12 00:29:49;;;;;;;11.68;5.82;;;;;;;12.70;nan;102179.50;6266149;22;20008;-50
2021/08/12 00:32:15;;;;;;;13.23;6.85;;;;;;;12.75;nan;102177.00;6265755;22;20057;-48
2021/08/12 00:34:40;;;;;;;9.88;5.93;;;;;;;12.71;nan;102175.78;6266873;22;20089;-48
2021/08/12 00:37:06;;;;;;;9.95;5.57;;;;;;;12.66;nan;102186.41;6266929;22;20382;-48
2021/08/12 00:39:32;;;;;;;12.02;5.72;;;;;;;12.64;nan;102183.13;6263287;22;19996;-47
2021/08/12 00:41:58;;;;;;;9.75;6.13;;;;;;;12.59;nan;102180.31;6266333;22;20031;-48
2021/08/12 00:44:23;;;;;;;10.27;7.45;;;;;;;12.32;nan;102185.16;6266460;22;20363;-48
2021/08/12 00:46:49;;;;;;;14.27;8.95;;;;;;;12.26;nan;102184.19;6267569;22;20004;-48
2021/08/12 00:49:14;;;;;;;11.90;8.00;;;;;;;12.22;nan;102190.25;6267603;22;20073;-47
2021/08/12 00:51:40;;;;;;;10.63;7.53;;;;;;;12.35;nan;102180.16;6267348;22;20004;-48
2021/08/12 00:54:06;;;;;;;12.18;6.97;;;;;;;12.40;nan;102182.19;6267533;22;20004;-49
2021/08/12 00:56:32;;;;;;;15.18;6.63;;;;;;;12.42;nan;102180.09;6265355;22;20432;-51
2021/08/12 00:58:57;;;;;;;10.55;6.57;;;;;;;12.47;nan;102176.72;6266593;22;20004;-49
2021/08/12 01:01:24;;;;;;;8.88;6.75;;;;;;;12.45;nan;102181.50;6266507;22;20387;-51
2021/08/12 01:03:49;;;;;;;8.07;5.75;;;;;;;12.43;nan;102184.41;6266730;22;20011;-48
2021/08/12 01:06:41;;;;;;;7.78;5.60;;;;;;;12.32;nan;102188.66;6267036;22;20000;-48
2021/08/12 01:09:13;;;;;;;8.77;6.22;;;;;;;12.28;nan;102189.34;6245403;22;20007;-47
2021/08/12 01:11:56;;;;;;;10.10;6.00;;;;;;;12.20;nan;102190.44;6265461;22;20289;-48
2021/08/12 01:14:30;;;;;;;8.10;6.00;;;;;;;12.17;nan;102193.59;6266767;22;20003;-49
2021/08/12 01:17:04;;;;;;;11.48;6.45;;;;;;;12.16;nan;102196.50;6267178;22;19996;-49
2021/08/12 01:20:00;;;;;;;9.10;5.65;;;;;;;12.11;nan;102197.19;6267169;22;20026;-48
2021/08/12 01:22:27;;;;;;;12.98;5.50;;;;;;;12.10;nan;102195.53;6266410;22;20507;-48
2021/08/12 01:24:57;;;;;;;8.20;5.47;;;;;;;12.06;nan;102194.34;6267365;22;20110;-49
2021/08/12 01:27:27;;;;;;;8.98;5.05;;;;;;;12.03;nan;102194.78;6264948;22;20031;-48
2021/08/12 01:30:01;;;;;;;9.43;5.53;;;;;;;12.02;nan;102187.75;6267191;22;20151;-48
2021/08/12 01:32:32;;;;;;;9.13;5.15;;;;;;;12.01;nan;102183.44;6266817;22;20058;-51
2021/08/12 01:35:07;;;;;;;6.00;4.78;;;;;;;11.94;nan;102185.38;6266939;22;20308;-48
2021/08/12 01:37:39;;;;;;;6.53;4.70;;;;;;;11.93;nan;102189.09;6265985;22;20197;-51
2021/08/12 01:40:09;;;;;;;9.00;5.18;;;;;;;11.92;nan;102196.34;6240461;22;20006;-48
2021/08/12 01:42:37;;;;;;;8.73;5.88;;;;;;;11.89;nan;102199.47;6213017;22;20448;-49
2021/08/12 01:45:03;;;;;;;11.73;6.45;;;;;;;11.86;nan;102191.88;6267135;22;20004;-49
2021/08/12 01:47:32;;;;;;;7.78;5.63;;;;;;;11.87;nan;102203.44;6265827;22;20003;-49
2021/08/12 01:49:58;;;;;;;6.63;5.15;;;;;;;11.86;nan;102189.19;6267355;22;20322;-49
2021/08/12 01:52:28;;;;;;;10.55;5.07;;;;;;;11.86;nan;102201.78;6238778;22;20014;-49
2021/08/12 01:54:55;;;;;;;7.97;4.72;;;;;;;11.80;nan;102195.41;6266185;22;20061;-48
2021/08/12 01:57:20;;;;;;;6.35;4.50;;;;;;;11.77;nan;102196.66;6266006;22;20383;-48
2021/08/12 01:59:48;;;;;;;7.05;4.30;;;;;;;11.77;nan;102188.59;6266459;22;20023;-48
2021/08/12 02:02:14;;;;;;;8.38;3.90;;;;;;;11.77;nan;102187.78;6266367;22;20003;-48
2021/08/12 02:04:41;;;;;;;7.03;4.82;;;;;;;11.75;nan;102196.06;6265745;22;20049;-48
2021/08/12 02:07:09;;;;;;;11.63;5.75;;;;;;;11.71;nan;102189.47;6267035;22;20008;-48
2021/08/12 02:09:35;;;;;;;8.13;5.65;;;;;;;11.70;nan;102192.38;6239365;22;20004;-48
2021/08/12 02:12:02;;;;;;;10.40;6.70;;;;;;;11.67;nan;102195.50;6265715;22;20090;-48
2021/08/12 02:14:30;;;;;;;8.85;5.50;;;;;;;11.66;nan;102185.78;6265922;22;20006;-48
2021/08/12 02:16:55;;;;;;;8.02;4.95;;;;;;;11.63;nan;102179.00;6238711;22;20094;-48
2021/08/12 02:19:21;;;;;;;4.88;3.53;;;;;;;11.57;nan;102184.44;6266602;22;20050;-48
2021/08/12 02:21:53;;;;;;;4.95;3.92;;;;;;;11.51;nan;102188.84;6266650;22;20027;-48
2021/08/12 02:24:37;;;;;;;5.20;3.90;;;;;;;11.42;nan;102185.59;6239004;22;20145;-47
2021/08/12 02:27:08;;;;;;;12.40;7.45;;;;;;;11.43;nan;102192.59;6265258;22;20181;-48
2021/08/12 02:29:34;;;;;;;11.82;6.75;;;;;;;11.45;nan;102187.00;6265594;22;20356;-48
2021/08/12 02:32:06;;;;;;;12.55;7.10;;;;;;;11.44;nan;102193.41;6267152;22;20255;-48
2021/08/12 02:34:33;;;;;;;9.98;6.75;;;;;;;11.44;nan;102188.88;6265026;22;20321;-48
2021/08/12 02:37:03;;;;;;;12.85;6.93;;;;;;;11.41;nan;102183.13;6264950;22;20011;-50
2021/08/12 02:39:30;;;;;;;14.10;6.72;;;;;;;11.44;nan;102182.69;6238597;22;20000;-51
2021/08/12 02:41:57;;;;;;;8.57;5.65;;;;;;;11.44;nan;102182.69;6240978;22;20011;-47
2021/08/12 02:44:24;;;;;;;8.98;5.60;;;;;;;11.44;nan;102177.31;6241440;22;20010;-48
2021/08/12 02:46:50;;;;;;;13.50;6.50;;;;;;;11.41;nan;102178.56;6267260;22;20069;-47
2021/08/12 02:49:18;;;;;;;11.77;6.18;;;;;;;11.41;nan;102188.50;6268545;22;20448;-48
2021/08/12 02:51:44;;;;;;;7.10;5.43;;;;;;;11.41;nan;102188.50;6266500;22;20310;-48
2021/08/12 02:54:10;;;;;;;8.43;6.00;;;;;;;11.44;nan;102188.06;6267390;22;20004;-48
2021/08/12 02:56:36;;;;;;;8.82;5.90;;;;;;;11.38;nan;102194.28;6264644;22;20016;-48
2021/08/12 02:59:04;;;;;;;10.85;6.38;;;;;;;11.32;nan;102193.31;6268120;22;20379;-49
2021/08/12 03:01:31;;;;;;;8.50;5.38;;;;;;;11.28;nan;102197.44;6267198;22;20003;-50
2021/08/12 03:03:58;;;;;;;11.43;6.18;;;;;;;11.24;nan;102195.44;6240515;22;20499;-48
2021/08/12 03:06:24;;;;;;;9.85;6.63;;;;;;;11.23;nan;102196.47;6267445;22;20003;-48
2021/08/12 03:08:50;;;;;;;14.00;7.47;;;;;;;11.18;nan;102202.50;6267523;22;20010;-47
2021/08/12 03:11:18;;;;;;;16.08;7.82;;;;;;;11.16;nan;102197.34;6266843;22;20455;-48
2021/08/12 03:13:47;;;;;;;11.43;6.88;;;;;;;11.16;nan;102201.88;6268298;22;20011;-48
2021/08/12 03:16:13;;;;;;;15.77;8.20;;;;;;;11.17;nan;102200.84;6267297;22;20012;-50
2021/08/12 03:18:38;;;;;;;14.95;7.72;;;;;;;11.19;nan;102204.94;6267522;22;20027;-48
2021/08/12 03:21:09;;;;;;;10.43;6.13;;;;;;;11.23;nan;102207.19;6267729;22;19999;-48
2021/08/12 03:23:35;;;;;;;7.00;5.82;;;;;;;11.20;nan;102208.47;6267684;22;20003;-47
2021/08/12 03:26:02;;;;;;;9.43;5.45;;;;;;;11.23;nan;102209.88;6267098;22;20079;-48
2021/08/12 03:28:27;;;;;;;9.20;5.28;;;;;;;11.17;nan;102212.41;6240806;22;20394;-48
2021/08/12 03:30:53;;;;;;;7.70;5.53;;;;;;;11.13;nan;102215.72;6240603;22;20026;-48
2021/08/12 03:33:19;;;;;;;8.55;4.90;;;;;;;11.09;nan;102218.00;6267067;22;20432;-50
2021/08/12 03:35:44;;;;;;;8.32;5.10;;;;;;;11.06;nan;102215.75;6267902;22;20013;-48
2021/08/12 03:38:09;;;;;;;11.50;4.88;;;;;;;11.03;nan;102208.16;6267124;22;20003;-47
2021/08/12 03:40:35;;;;;;;10.85;5.22;;;;;;;11.00;nan;102210.44;6267374;22;20004;-49
2021/08/12 03:43:00;;;;;;;11.80;7.65;;;;;;;10.93;nan;102220.38;6266831;22;20003;-48
2021/08/12 03:45:26;;;;;;;13.90;7.55;;;;;;;10.98;nan;102226.75;6267257;22;20386;-50
2021/08/12 03:47:51;;;;;;;11.68;6.80;;;;;;;11.12;nan;102217.56;6267338;22;20004;-48
2021/08/12 03:50:17;;;;;;;14.05;6.78;;;;;;;11.14;nan;102220.06;6267338;22;20034;-48
2021/08/12 03:52:43;;;;;;;12.88;6.57;;;;;;;11.16;nan;102218.81;6267284;22;20083;-48
2021/08/12 03:55:09;;;;;;;9.98;6.07;;;;;;;11.15;nan;102227.91;6267281;22;20003;-48
2021/08/12 03:57:34;;;;;;;12.35;6.25;;;;;;;11.17;nan;102219.63;6265811;22;20049;-49
2021/08/12 04:00:05;;;;;;;10.35;6.35;;;;;;;11.14;nan;102226.25;6267898;22;20008;-48
2021/08/12 04:02:30;;;;;;;8.63;5.35;;;;;;;11.15;nan;102221.72;6267923;22;19995;-48
2021/08/12 04:04:56;;;;;;;15.40;6.50;;;;;;;11.15;nan;102227.91;6267132;22;20363;-48
2021/08/12 04:07:21;;;;;;;10.00;5.60;;;;;;;11.14;nan;102225.44;6266712;22;20189;-48
2021/08/12 04:09:47;;;;;;;11.05;6.10;;;;;;;11.15;nan;102227.91;6267475;22;20003;-48
2021/08/12 04:12:12;;;;;;;9.48;5.88;;;;;;;11.18;nan;102227.47;6240276;22;20063;-48
2021/08/12 04:14:38;;;;;;;10.98;5.65;;;;;;;11.23;nan;102229.47;6267603;22;20003;-47
2021/08/12 04:17:03;;;;;;;10.57;5.93;;;;;;;11.30;nan;102235.63;6267494;22;20071;-48
2021/08/12 04:19:29;;;;;;;9.73;6.05;;;;;;;11.37;nan;102235.59;6267088;22;20105;-48
2021/08/12 04:21:54;;;;;;;11.85;6.35;;;;;;;11.43;nan;102234.72;6239890;22;20046;-48
2021/08/12 04:24:20;;;;;;;11.13;5.85;;;;;;;11.46;nan;102234.28;6267099;22;20031;-48
2021/08/12 04:26:46;;;;;;;16.75;9.77;;;;;;;11.44;nan;102231.81;6267094;22;20022;-48
2021/08/12 04:29:11;;;;;;;13.73;9.82;;;;;;;11.48;nan;102246.44;6267783;22;20000;-48
2021/08/12 04:31:36;;;;;;;12.65;9.48;;;;;;;11.66;nan;102239.50;6266704;22;20387;-48
2021/08/12 04:34:02;;;;;;;15.90;8.45;;;;;;;11.80;nan;102239.19;6267341;22;20417;-49
2021/08/12 04:36:27;;;;;;;13.55;7.07;;;;;;;11.92;nan;102239.31;6264237;22;20397;-48
2021/08/12 04:38:53;;;;;;;11.68;6.78;;;;;;;12.03;nan;102245.84;6265556;22;20490;-48
2021/08/12 04:41:18;;;;;;;11.73;8.10;;;;;;;12.12;nan;102241.81;6266238;22;20004;-49
2021/08/12 04:43:44;;;;;;;14.73;8.35;;;;;;;12.24;nan;102241.91;6266236;22;20431;-49
2021/08/12 04:46:10;;;;;;;14.57;9.40;;;;;;;12.37;nan;102244.44;6265549;22;20082;-48
2021/08/12 04:48:35;;;;;;;17.30;8.80;;;;;;;12.51;nan;102243.25;6267425;22;20030;-48
2021/08/12 04:51:01;;;;;;;14.68;10.27;;;;;;;12.64;nan;102242.28;6267076;22;20178;-48
2021/08/12 04:53:27;;;;;;;16.33;8.55;;;;;;;12.77;nan;102247.50;6267460;22;20007;-49
2021/08/12 04:55:52;;;;;;;18.40;9.45;;;;;;;12.90;nan;102241.94;6267652;22;20353;-49
2021/08/12 04:58:18;;;;;;;13.10;8.63;;;;;;;13.04;nan;102241.75;6266706;22;20000;-48
2021/08/12 05:00:43;;;;;;;12.55;9.18;;;;;;;13.19;nan;102247.59;6261969;22;20007;-48
2021/08/12 05:03:09;;;;;;;16.13;10.10;;;;;;;13.34;nan;102247.19;6266617;22;20505;-49
2021/08/12 05:05:35;;;;;;;15.15;9.50;;;;;;;13.42;nan;102244.13;6266666;22;20003;-48
2021/08/12 05:08:01;;;;;;;18.27;9.98;;;;;;;13.56;nan;102253.66;6267976;22;20321;-49
2021/08/12 05:10:27;;;;;;;14.45;9.25;;;;;;;13.69;nan;102245.38;6268424;22;20007;-48
2021/08/12 05:12:52;;;;;;;14.65;9.43;;;;;;;13.83;nan;102240.59;6270377;22;20398;-48
2021/08/12 05:15:18;;;;;;;13.75;9.15;;;;;;;14.00;nan;102251.47;6268830;22;20006;-49
2021/08/12 05:17:44;;;;;;;16.23;8.95;;;;;;;14.14;nan;102253.69;6269278;22;19995;-48
2021/08/12 05:20:10;;;;;;;12.95;8.48;;;;;;;14.27;nan;102251.81;6269267;22;20122;-48
2021/08/12 05:22:36;;;;;;;11.70;8.63;;;;;;;14.36;nan;102245.84;6269909;22;20008;-48
2021/08/12 05:25:04;;;;;;;10.23;8.25;;;;;;;14.49;nan;102245.59;6242041;22;20459;-48
2021/08/12 05:27:29;;;;;;;17.08;9.32;;;;;;;14.64;nan;102247.81;6241559;22;20031;-48
2021/08/12 05:29:55;;;;;;;12.90;8.68;;;;;;;14.78;nan;102248.34;6243464;22;20073;-50
2021/08/12 05:32:20;;;;;;;12.85;9.32;;;;;;;14.95;nan;102249.25;6268550;22;20450;-48
2021/08/12 05:34:46;;;;;;;12.75;8.50;;;;;;;15.12;nan;102243.88;6266930;22;20516;-50
2021/08/12 05:37:11;;;;;;;11.95;8.32;;;;;;;15.29;nan;102258.25;6268364;22;20004;-49
2021/08/12 05:39:37;;;;;;;11.02;8.57;;;;;;;15.45;nan;102251.22;6268578;22;20003;-50
2021/08/12 05:42:02;;;;;;;11.68;8.68;;;;;;;15.60;nan;102251.50;6268368;22;20190;-48
2021/08/12 05:44:28;;;;;;;12.77;8.77;;;;;;;15.76;nan;102257.16;6267086;22;20004;-49
2021/08/12 05:46:53;;;;;;;13.02;8.35;;;;;;;15.88;nan;102253.31;6267521;22;20006;-49
2021/08/12 05:49:23;;;;;;;12.70;8.00;;;;;;;16.07;nan;102255.75;6268063;22;20008;-49
2021/08/12 05:51:52;;;;;;;10.07;7.55;;;;;;;16.24;nan;102251.94;6268895;22;20050;-50
2021/08/12 05:54:18;;;;;;;11.48;8.20;;;;;;;16.37;nan;102245.38;6267557;22;20391;-48
2021/08/12 05:56:43;;;;;;;10.02;8.02;;;;;;;16.39;nan;102253.22;6268596;22;20019;-49
2021/08/12 05:59:09;;;;;;;10.20;8.05;;;;;;;16.48;nan;102249.00;6268235;22;20065;-48
2021/08/12 06:01:34;;;;;;;13.00;8.00;;;;;;;16.58;nan;102244.56;6263154;22;20003;-49
2021/08/12 06:04:00;;;;;;;10.93;7.65;;;;;;;16.74;nan;102242.88;6239475;22;20007;-48
2021/08/12 06:06:26;;;;;;;10.00;7.78;;;;;;;16.89;nan;102250.38;6264483;22;20356;-48
2021/08/12 06:08:51;;;;;;;12.32;8.60;;;;;;;16.98;nan;102256.13;6265832;22;20014;-48
2021/08/12 06:11:16;;;;;;;11.43;7.60;;;;;;;17.09;nan;102250.59;6266329;22;19999;-50
2021/08/12 06:13:42;;;;;;;12.40;7.85;;;;;;;17.20;nan;102260.44;6266592;22;20004;-49
2021/08/12 06:16:08;;;;;;;9.25;8.02;;;;;;;17.22;nan;102263.69;6267072;22;20324;-50
2021/08/12 06:18:33;;;;;;;10.95;7.63;;;;;;;17.24;nan;102265.38;6266442;22;20007;-51
2021/08/12 06:20:59;;;;;;;10.43;7.32;;;;;;;17.27;nan;102257.53;6266733;22;20003;-52
2021/08/12 06:23:25;;;;;;;8.98;7.22;;;;;;;17.47;nan;102255.00;6265556;22;20391;-51
2021/08/12 06:25:51;;;;;;;10.38;7.38;;;;;;;17.59;nan;102252.13;6266507;22;20007;-53
2021/08/12 06:28:16;;;;;;;10.00;7.03;;;;;;;17.78;nan;102255.31;6265707;22;20438;-51
2021/08/12 06:30:42;;;;;;;9.57;6.95;;;;;;;18.14;nan;102248.22;6266329;22;20007;-52
2021/08/12 06:33:08;;;;;;;9.57;7.35;;;;;;;19.17;nan;102244.81;6266638;22;20328;-50
2021/08/12 06:35:34;;;;;;;8.60;6.65;;;;;;;19.74;nan;102244.59;6266074;22;20356;-52
2021/08/12 06:38:01;;;;;;;8.18;6.65;;;;;;;19.66;nan;102239.72;6266118;22;20049;-52
2021/08/12 06:40:27;;;;;;;9.05;6.60;;;;;;;19.47;nan;102247.59;6265918;22;20364;-52
2021/08/12 06:42:53;;;;;;;9.35;6.68;;;;;;;19.25;nan;102247.84;6266797;22;20077;-51
2021/08/12 06:45:19;;;;;;;8.50;6.47;;;;;;;19.26;nan;102245.94;6266223;22;20194;-51
2021/08/12 06:47:49;;;;;;;9.20;6.65;;;;;;;19.29;nan;102248.13;6265838;22;20065;-50
2021/08/12 06:50:16;;;;;;;8.88;6.45;;;;;;;19.38;nan;102254.63;6264168;22;20003;-51
2021/08/12 06:52:42;;;;;;;6.90;6.07;;;;;;;19.51;nan;102258.72;6264865;22;20008;-50
2021/08/12 06:55:08;;;;;;;7.55;6.30;;;;;;;19.59;nan;102261.75;6265970;22;20483;-51
2021/08/12 06:57:34;;;;;;;7.43;6.55;;;;;;;19.74;nan;102254.66;6265733;22;20061;-50
2021/08/12 06:59:59;;;;;;;9.20;6.90;;;;;;;19.89;nan;102258.19;6238941;22;20255;-51
2021/08/12 07:02:25;;;;;;;8.10;6.03;;;;;;;20.12;nan;102266.88;6265933;22;20087;-53
2021/08/12 07:04:51;;;;;;;8.85;6.18;;;;;;;20.19;nan;102257.34;6266370;22;20004;-49
2021/08/12 07:07:16;;;;;;;8.57;6.50;;;;;;;20.00;nan;102266.34;6266076;22;20011;-50
2021/08/12 07:09:42;;;;;;;7.75;5.85;;;;;;;20.28;nan;102262.19;6266083;22;20481;-50
2021/08/12 07:12:09;;;;;;;9.05;6.50;;;;;;;20.49;nan;102266.53;6266798;22;20657;-52
2021/08/12 07:14:35;;;;;;;8.73;5.72;;;;;;;20.73;nan;102262.06;6265737;22;20004;-51
2021/08/12 07:17:00;;;;;;;7.43;6.10;;;;;;;20.97;nan;102262.22;6266049;22;20003;-50
2021/08/12 07:19:26;;;;;;;7.18;5.60;;;;;;;21.24;nan;102270.00;6266374;22;20006;-49
2021/08/12 07:21:52;;;;;;;8.77;5.93;;;;;;;21.49;nan;102265.44;6266384;22;20018;-51
2021/08/12 07:24:18;;;;;;;6.53;5.47;;;;;;;21.60;nan;102275.19;6265201;22;20600;-50
2021/08/12 07:26:47;;;;;;;6.47;5.10;;;;;;;21.70;nan;102278.63;6266218;22;20015;-49
2021/08/12 07:29:15;;;;;;;10.10;5.45;;;;;;;21.54;nan;102276.28;6265807;22;20023;-52
2021/08/12 07:31:41;;;;;;;12.02;5.38;;;;;;;21.74;nan;102276.16;6265931;22;20083;-53
2021/08/12 07:34:07;;;;;;;7.85;5.45;;;;;;;21.97;nan;102274.56;6266738;22;20027;-51
2021/08/12 07:36:34;;;;;;;6.82;5.05;;;;;;;22.06;nan;102281.03;6265391;22;20486;-50
2021/08/12 07:39:00;;;;;;;6.45;4.60;;;;;;;22.33;nan;102275.03;6264950;22;20004;-51
2021/08/12 07:41:26;;;;;;;8.25;5.40;;;;;;;22.48;nan;102288.53;6265222;22;20011;-52
2021/08/12 07:43:51;;;;;;;10.73;5.60;;;;;;;22.57;nan;102283.22;6265987;22;20045;-50
2021/08/12 07:46:17;;;;;;;9.23;5.50;;;;;;;22.77;nan;102276.69;6265047;22;20026;-53
2021/08/12 07:48:42;;;;;;;8.07;4.90;;;;;;;22.96;nan;102282.19;6264010;22;20004;-50
2021/08/12 07:51:08;;;;;;;6.57;4.70;;;;;;;23.15;nan;102283.84;6265544;22;20060;-51
2021/08/12 07:53:34;;;;;;;7.10;4.80;;;;;;;23.33;nan;102273.19;6260636;22;20007;-52
2021/08/12 07:56:00;;;;;;;6.55;5.18;;;;;;;23.52;nan;102276.72;6264233;22;20004;-49
2021/08/12 07:58:26;;;;;;;5.20;4.70;;;;;;;23.65;nan;102272.44;6264780;22;20071;-52
2021/08/12 08:00:51;;;;;;;5.65;4.53;;;;;;;23.76;nan;102273.88;6265370;22;20081;-52
2021/08/12 08:03:17;;;;;;;5.78;4.22;;;;;;;23.90;nan;102276.66;6264076;22;20007;-51
2021/08/12 08:05:42;;;;;;;5.00;4.40;;;;;;;23.78;nan;102272.47;6264285;22;20004;-48
2021/08/12 08:08:08;;;;;;;4.93;3.97;;;;;;;24.10;nan;102270.81;6265073;22;20004;-51
2021/08/12 08:10:34;;;;;;;5.57;4.70;;;;;;;24.41;nan;102271.84;6266537;22;20082;-52
2021/08/12 08:13:00;;;;;;;5.90;4.13;;;;;;;24.59;nan;102272.84;6267014;22;20003;-50
2021/08/12 08:15:26;;;;;;;5.10;3.63;;;;;;;24.91;nan;102265.59;6267099;22;20459;-51
2021/08/12 08:17:51;;;;;;;5.70;3.72;;;;;;;24.87;nan;102262.66;6267066;22;20797;-50
2021/08/12 08:20:18;;;;;;;6.50;3.30;;;;;;;24.79;nan;102263.41;6266628;22;20472;-51
2021/08/12 08:22:43;;;;;;;6.72;3.40;;;;;;;24.81;nan;102252.94;6266585;22;20003;-52
2021/08/12 08:25:11;;;;;;;5.32;3.33;;;;;;;24.61;nan;102254.22;6264603;22;20010;-53
2021/08/12 08:27:36;;;;;;;5.32;2.70;;;;;;;24.74;nan;102262.69;6264757;22;20004;-50
2021/08/12 08:30:03;;;;;;;4.43;2.63;;;;;;;24.59;nan;102261.91;6240617;22;20103;-50
2021/08/12 08:32:28;;;;;;;4.68;2.97;;;;;;;24.37;nan;102273.59;6266881;22;20290;-52
2021/08/12 08:34:54;;;;;;;6.30;3.58;;;;;;;24.75;nan;102265.13;6266933;22;20301;-52
2021/08/12 08:37:20;;;;;;;4.28;3.05;;;;;;;25.17;nan;102268.63;6239746;22;20040;-52
2021/08/12 08:39:45;;;;;;;3.33;2.80;;;;;;;24.84;nan;102270.72;6240550;22;20003;-52
2021/08/12 08:42:12;;;;;;;5.20;2.70;;;;;;;25.15;nan;102266.19;6267617;22;20038;-51
2021/08/12 08:44:40;;;;;;;3.22;2.65;;;;;;;24.85;nan;102262.16;6268745;22;20034;-51
2021/08/12 08:47:08;;;;;;;2.85;2.42;;;;;;;24.16;nan;102264.13;6269345;22;20057;-51
2021/08/12 08:49:37;;;;;;;4.60;2.88;;;;;;;24.71;nan;102258.63;6268395;22;20070;-51
2021/08/12 08:52:04;;;;;;;4.78;2.65;;;;;;;25.03;nan;102259.63;6270401;22;20709;-50
2021/08/12 08:54:32;;;;;;;3.72;2.28;;;;;;;24.84;nan;102263.28;6269264;22;20380;-52
2021/08/12 08:56:59;;;;;;;3.83;2.38;;;;;;;25.09;nan;102266.59;6269341;22;20004;-50
2021/08/12 08:59:26;;;;;;;5.40;2.60;;;;;;;24.97;nan;102262.47;6269507;22;20429;-52
2021/08/12 09:01:51;;;;;;;4.18;2.55;;;;;;;24.69;nan;102271.84;6269166;22;20004;-51
2021/08/12 09:04:17;;;;;;;3.28;2.15;;;;;;;24.28;nan;102269.91;6268429;22;20049;-51
2021/08/12 09:06:43;;;;;;;5.22;3.20;;;;;;;24.55;nan;102262.81;6269707;22;20065;-51
2021/08/12 09:09:09;;;;;;;4.35;2.53;;;;;;;24.75;nan;102262.38;6242204;22;19996;-51
2021/08/12 09:11:35;;;;;;;3.72;2.78;;;;;;;25.43;nan;102258.66;6269273;22;20298;-51
2021/08/12 09:14:29;;;;;;;5.32;2.60;;;;;;;25.90;nan;102253.63;6269639;22;20463;-51
2021/08/12 09:16:54;;;;;;;6.00;2.75;;;;;;;25.77;nan;102251.78;6269040;22;20386;-52
2021/08/12 09:19:20;;;;;;;3.78;2.03;;;;;;;25.80;nan;102251.16;6267291;22;19996;-52
2021/08/12 09:21:51;;;;;;;3.00;2.10;;;;;;;25.83;nan;102250.50;6269408;22;20348;-52
2021/08/12 09:24:17;;;;;;;3.88;2.95;;;;;;;25.77;nan;102257.28;6268800;22;20130;-52
2021/08/12 09:26:43;;;;;;;3.58;2.60;;;;;;;24.83;nan;102253.44;6269383;22;20429;-52
2021/08/12 09:29:10;;;;;;;3.33;2.75;;;;;;;24.97;nan;102254.22;6268974;22;20007;-51
2021/08/12 09:31:54;;;;;;;4.70;2.33;;;;;;;24.70;nan;102252.34;6242013;22;20443;-52
2021/08/12 09:34:20;;;;;;;3.17;2.38;;;;;;;25.31;nan;102255.63;6267784;22;20008;-50
2021/08/12 09:36:46;;;;;;;3.25;2.40;;;;;;;26.11;nan;102257.44;6269270;22;20061;-48
2021/08/12 09:39:19;;;;;;;5.90;2.63;;;;;;;26.74;nan;102249.88;6269213;22;20023;-52
2021/08/12 09:41:50;;;;;;;3.58;2.67;;;;;;;27.18;nan;102251.56;6269206;22;20011;-50
2021/08/12 09:44:43;;;;;;;2.65;2.45;;;;;;;27.51;nan;102248.28;6269153;22;20060;-49
2021/08/12 09:47:35;;;;;;;6.03;2.40;;;;;;;27.44;nan;102242.47;6268466;22;20339;-49
2021/08/12 09:50:00;;;;;;;2.92;2.53;;;;;;;27.52;nan;102244.41;6265384;22;20014;-49
2021/08/12 09:52:33;;;;;;;6.55;2.53;;;;;;;27.29;nan;102252.88;6269131;22;20039;-49
2021/08/12 09:55:16;;;;;;;2.92;2.22;;;;;;;27.24;nan;102252.19;6269422;22;20011;-50
2021/08/12 09:57:52;;;;;;;3.00;2.45;;;;;;;27.54;nan;102247.63;6268801;22;20004;-49
2021/08/12 10:00:42;;;;;;;5.00;2.53;;;;;;;27.85;nan;102245.47;6268713;22;20004;-50
2021/08/12 10:03:24;;;;;;;3.70;2.65;;;;;;;28.03;nan;102246.22;6268328;22;20011;-49
2021/08/12 10:05:51;;;;;;;3.40;2.67;;;;;;;28.24;nan;102241.56;6269179;22;20010;-51
2021/08/12 10:08:37;;;;;;;6.15;2.58;;;;;;;27.96;nan;102235.69;6267840;22;20073;-50
2021/08/12 10:11:21;;;;;;;4.53;2.90;;;;;;;28.06;nan;102236.47;6269299;22;20440;-49
2021/08/12 10:13:49;;;;;;;8.32;3.15;;;;;;;27.63;nan;102232.72;6269116;22;20004;-50
2021/08/12 10:16:16;;;;;;;3.67;2.78;;;;;;;27.04;nan;102235.22;6268565;22;20446;-51
2021/08/12 10:18:44;;;;;;;3.50;2.63;;;;;;;27.36;nan;102238.59;6268652;22;20420;-50
2021/08/12 10:21:14;;;;;;;4.00;2.35;;;;;;;27.43;nan;102236.16;6269132;22;20006;-48
2021/08/12 10:23:41;;;;;;;4.57;2.47;;;;;;;27.56;nan;102237.91;6268751;22;20042;-49
2021/08/12 10:26:07;;;;;;;3.33;2.50;;;;;;;28.38;nan;102235.06;6240889;22;20083;-52
2021/08/12 10:28:35;;;;;;;5.68;2.47;;;;;;;28.97;nan;102232.22;6263612;22;20004;-52
2021/08/12 10:31:03;;;;;;;4.35;2.40;;;;;;;29.22;nan;102224.84;6264664;22;20228;-51
2021/08/12 10:33:29;;;;;;;2.67;2.42;;;;;;;29.41;nan;102231.47;6264801;22;20039;-51
2021/08/12 10:35:57;;;;;;;2.67;2.20;;;;;;;29.33;nan;102234.34;6265144;22;20030;-50
2021/08/12 10:38:23;;;;;;;3.15;2.50;;;;;;;29.16;nan;102225.06;6268425;22;19993;-51
2021/08/12 10:40:52;;;;;;;3.53;2.42;;;;;;;29.59;nan;102226.59;6267959;22;20006;-52
2021/08/12 10:43:22;;;;;;;3.42;2.20;;;;;;;29.68;nan;102226.53;6263104;22;20395;-50
2021/08/12 10:45:55;;;;;;;4.22;2.60;;;;;;;29.70;nan;102225.03;6267440;22;20127;-50
2021/08/12 10:48:23;;;;;;;3.55;2.60;;;;;;;27.54;nan;102231.94;6266789;22;20239;-50
2021/08/12 10:51:15;;;;;;;6.78;2.83;;;;;;;27.62;nan;102222.00;6268897;22;20340;-50
2021/08/12 10:54:04;;;;;;;6.70;2.75;;;;;;;27.95;nan;102222.25;6262672;22;20011;-50
2021/08/12 10:56:37;;;;;;;2.72;2.45;;;;;;;28.88;nan;102221.25;6266600;22;20332;-49
2021/08/12 10:59:04;;;;;;;3.80;2.85;;;;;;;29.05;nan;102226.63;6268881;22;20002;-51
2021/08/12 11:01:37;;;;;;;7.82;3.17;;;;;;;28.67;nan;102223.97;6268183;22;20028;-50
2021/08/12 11:04:03;;;;;;;4.45;2.70;;;;;;;28.37;nan;102222.38;6268867;22;20444;-53
2021/08/12 11:06:42;;;;;;;3.00;2.78;;;;;;;28.57;nan;102218.88;6267517;22;20201;-52
2021/08/12 11:09:09;;;;;;;3.75;2.35;;;;;;;27.55;nan;102218.97;6268307;22;20007;-52
2021/08/12 11:11:35;;;;;;;3.22;2.50;;;;;;;26.65;nan;102227.88;6268261;22;20010;-50
2021/08/12 11:14:02;;;;;;;3.50;2.40;;;;;;;27.31;nan;102223.06;6269079;22;20212;-51
2021/08/12 11:16:49;;;;;;;4.78;2.70;;;;;;;27.54;nan;102225.59;6267731;22;20015;-52
2021/08/12 11:19:20;;;;;;;3.80;2.40;;;;;;;27.77;nan;102226.22;6267977;22;20304;-51
2021/08/12 11:21:48;;;;;;;3.20;2.90;;;;;;;27.64;nan;102225.28;6268233;22;20010;-52
2021/08/12 11:24:22;;;;;;;3.17;2.50;;;;;;;27.93;nan;102225.34;6267092;22;20265;-51
2021/08/12 11:26:47;;;;;;;3.67;2.88;;;;;;;28.10;nan;102223.66;6268258;22;20000;-51
2021/08/12 11:29:27;;;;;;;4.13;2.88;;;;;;;28.04;nan;102230.50;6267335;22;20030;-52
2021/08/12 11:32:07;;;;;;;4.72;3.05;;;;;;;27.88;nan;102224.72;6267372;22;20314;-51
2021/08/12 11:34:39;;;;;;;3.80;2.70;;;;;;;27.89;nan;102221.63;6264097;22;20483;-52
2021/08/12 11:37:13;;;;;;;3.88;2.83;;;;;;;28.05;nan;102219.16;6263144;22;20008;-50
2021/08/12 11:39:59;;;;;;;3.53;2.92;;;;;;;28.40;nan;102216.22;6265419;22;20394;-51
2021/08/12 11:42:35;;;;;;;3.92;2.40;;;;;;;28.64;nan;102215.56;6266126;22;20451;-52