Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:25;;;;;;;0.00;0.00;;;;;;;14.98;72.69;100253.47;7365739;19;20014;-67
2022/06/27 00:03:50;;;;;;;0.10;0.10;;;;;;;14.97;73.05;100262.28;7366489;19;20018;-68
2022/06/27 00:06:19;;;;;;;0.08;0.08;;;;;;;14.94;72.69;100265.88;7364987;19;20018;-67
2022/06/27 00:08:45;;;;;;;0.10;0.10;;;;;;;14.93;73.20;100260.72;7366266;19;20721;-68
2022/06/27 00:11:11;;;;;;;0.00;0.00;;;;;;;14.90;72.07;100266.97;7363454;19;20021;-67
2022/06/27 00:13:36;;;;;;;0.00;0.00;;;;;;;14.88;72.76;100262.72;7362016;19;20010;-67
2022/06/27 00:16:02;;;;;;;0.00;0.00;;;;;;;14.88;73.12;100273.22;7361782;19;20012;-67
2022/06/27 00:18:27;;;;;;;0.10;0.10;;;;;;;14.88;73.22;100273.22;7361624;19;20014;-68
2022/06/27 00:20:53;;;;;;;0.10;0.10;;;;;;;14.86;72.23;100275.09;7362366;19;21801;-68
2022/06/27 00:23:19;;;;;;;0.08;0.08;;;;;;;14.83;72.12;100269.97;7361078;19;20033;-67
2022/06/27 00:25:44;;;;;;;0.00;0.00;;;;;;;14.81;72.55;100269.19;7361626;19;20010;-68
2022/06/27 00:28:10;;;;;;;0.00;0.00;;;;;;;14.81;72.57;100282.34;7360495;19;20010;-67
2022/06/27 00:30:35;;;;;;;0.00;0.00;;;;;;;14.77;73.08;100271.97;7363039;19;20013;-68
2022/06/27 00:33:00;;;;;;;0.00;0.00;;;;;;;14.71;72.83;100272.25;7357689;19;20002;-67
2022/06/27 00:35:26;;;;;;;0.10;0.10;;;;;;;14.77;72.25;100282.47;7364289;19;20014;-68
2022/06/27 00:37:51;;;;;;;0.08;0.08;;;;;;;14.75;71.85;100284.31;7363433;19;20019;-66
2022/06/27 00:40:17;;;;;;;0.00;0.00;;;;;;;14.73;72.09;100280.91;7366475;19;20010;-68
2022/06/27 00:42:42;;;;;;;0.00;0.00;;;;;;;14.75;72.54;100288.69;7365015;19;20017;-67
2022/06/27 00:45:08;;;;;;;0.00;0.00;;;;;;;14.69;72.26;100275.84;7361605;19;20351;-68
2022/06/27 00:47:34;;;;;;;0.00;0.00;;;;;;;14.73;72.84;100291.41;7363339;19;20469;-68
2022/06/27 00:49:59;;;;;;;0.20;0.10;;;;;;;14.71;72.30;100282.75;7364912;19;20003;-68
2022/06/27 00:52:25;;;;;;;0.10;0.10;;;;;;;14.71;72.24;100290.66;7363486;19;20789;-67
2022/06/27 00:54:51;;;;;;;0.00;0.00;;;;;;;14.62;73.28;100277.91;7358909;19;20002;-67
2022/06/27 00:57:18;;;;;;;0.00;0.00;;;;;;;14.69;72.48;100292.47;7360353;19;20010;-68
2022/06/27 00:59:43;;;;;;;0.00;0.00;;;;;;;14.67;72.74;100294.34;7358306;19;20002;-68
2022/06/27 01:02:09;;;;;;;0.10;0.10;;;;;;;14.67;73.34;100296.97;7359294;19;20416;-66
2022/06/27 01:04:37;;;;;;;0.10;0.10;;;;;;;14.67;72.48;100298.75;7360794;19;20109;-68
2022/06/27 01:07:04;;;;;;;0.00;0.00;;;;;;;14.62;72.48;100291.06;7362649;19;20018;-68
2022/06/27 01:09:30;;;;;;;0.00;0.00;;;;;;;14.61;72.77;100292.00;7363006;19;20055;-66
2022/06/27 01:11:55;;;;;;;0.00;0.00;;;;;;;14.59;72.45;100299.06;7363900;19;20022;-68
2022/06/27 01:14:21;;;;;;;0.03;0.03;;;;;;;14.58;72.30;100297.38;7364663;19;20024;-69
2022/06/27 01:16:47;;;;;;;0.00;0.00;;;;;;;14.55;72.90;100297.53;7362829;19;20086;-68
2022/06/27 01:19:14;;;;;;;0.00;0.00;;;;;;;14.54;72.82;100296.66;7362701;19;20014;-67
2022/06/27 01:21:46;;;;;;;0.00;0.00;;;;;;;14.56;72.40;100303.63;7364925;19;20022;-68
2022/06/27 01:24:11;;;;;;;0.00;0.00;;;;;;;14.52;72.30;100302.91;7362596;19;20017;-68
2022/06/27 01:26:37;;;;;;;0.05;0.05;;;;;;;14.48;72.38;100302.19;7363840;19;20006;-68
2022/06/27 01:29:04;;;;;;;0.08;0.08;;;;;;;14.38;72.31;100284.25;7360685;19;20010;-68
2022/06/27 01:31:30;;;;;;;0.00;0.00;;;;;;;14.45;72.88;100290.97;7364989;19;20514;-68
2022/06/27 01:33:57;;;;;;;0.10;0.10;;;;;;;14.47;72.97;100305.75;7363030;19;20041;-67
2022/06/27 01:39:07;;;;;;;0.00;0.00;;;;;;;14.48;73.06;100301.34;7359829;19;20014;-68
2022/06/27 01:41:32;;;;;;;0.10;0.10;;;;;;;14.48;72.69;100303.97;7365107;19;20006;-68
2022/06/27 01:43:58;;;;;;;0.00;0.00;;;;;;;14.47;73.17;100310.13;7360126;19;20009;-68
2022/06/27 01:46:23;;;;;;;0.00;0.00;;;;;;;14.46;72.58;100309.28;7363315;19;20377;-66
2022/06/27 01:48:48;;;;;;;0.10;0.10;;;;;;;14.45;73.01;100311.97;7360987;19;20024;-66
2022/06/27 01:51:14;;;;;;;0.00;0.00;;;;;;;14.45;73.46;100318.09;7363667;19;20010;-68
2022/06/27 01:53:40;;;;;;;0.00;0.00;;;;;;;14.38;73.04;100305.28;7359469;19;20884;-67
2022/06/27 01:56:05;;;;;;;0.00;0.00;;;;;;;14.45;73.12;100320.72;7362360;19;20018;-68
2022/06/27 01:58:32;;;;;;;0.00;0.00;;;;;;;14.45;73.39;100317.22;7351466;19;20021;-68
2022/06/27 02:00:58;;;;;;;0.00;0.00;;;;;;;14.45;73.36;100322.47;7361093;19;20003;-67
2022/06/27 02:03:23;;;;;;;0.00;0.00;;;;;;;14.43;72.52;100325.16;7356069;19;20010;-67
2022/06/27 02:05:51;;;;;;;0.00;0.00;;;;;;;14.41;73.64;100326.16;7359544;19;20486;-66
2022/06/27 02:08:20;;;;;;;0.08;0.08;;;;;;;14.43;72.95;100334.81;7357578;19;20026;-67
2022/06/27 02:10:46;;;;;;;0.00;0.00;;;;;;;14.41;73.09;100339.28;7358185;19;20018;-68
2022/06/27 02:13:13;;;;;;;0.00;0.00;;;;;;;14.39;72.99;100333.25;7338815;19;20010;-66
2022/06/27 02:16:09;;;;;;;0.00;0.00;;;;;;;14.41;73.26;100337.53;7357632;19;20496;-67
2022/06/27 02:18:36;;;;;;;0.10;0.10;;;;;;;14.38;72.43;100349.94;7254693;19;2004227;-67
2022/06/27 02:21:02;;;;;;;0.00;0.00;;;;;;;14.36;72.48;100343.91;7357474;19;20022;-68
2022/06/27 02:23:28;;;;;;;0.00;0.00;;;;;;;14.35;72.06;100353.56;7357057;19;20007;-68
2022/06/27 02:25:55;;;;;;;0.00;0.00;;;;;;;14.36;72.63;100357.03;7359519;19;20648;-68
2022/06/27 02:28:22;;;;;;;;;;;;;;;14.38;73.40;100363.06;7357429;19;20018;-68
2022/06/27 02:30:47;;;;;;;0.08;0.08;;;;;;;14.33;73.25;100362.41;7361412;19;19925;-67
2022/06/27 02:33:13;;;;;;;0.00;0.00;;;;;;;14.30;71.90;100359.94;7354989;19;20010;-68
2022/06/27 02:35:44;;;;;;;0.00;0.00;;;;;;;14.32;71.97;100360.72;7358415;19;20063;-67
2022/06/27 02:38:11;;;;;;;0.03;0.03;;;;;;;14.26;72.70;100360.06;7356606;19;20006;-68
2022/06/27 02:40:37;;;;;;;0.00;0.00;;;;;;;14.26;72.59;100365.31;7359086;19;20030;-68
2022/06/27 02:43:04;;;;;;;0.00;0.00;;;;;;;14.22;71.89;100363.72;7355471;19;20003;-68
2022/06/27 02:45:30;;;;;;;0.00;0.00;;;;;;;14.20;72.33;100360.31;7360419;19;20461;-67
2022/06/27 02:47:57;;;;;;;0.00;0.00;;;;;;;14.20;71.99;100360.31;7357378;19;20014;-68
2022/06/27 02:50:26;;;;;;;0.03;0.03;;;;;;;14.16;72.00;100358.75;7358576;19;20015;-67
2022/06/27 02:52:55;;;;;;;0.10;0.10;;;;;;;14.16;72.31;100369.25;7358230;19;20006;-68
2022/06/27 02:55:27;;;;;;;0.00;0.00;;;;;;;14.13;71.87;100369.38;7358549;19;20021;-67
2022/06/27 02:58:12;;;;;;;0.00;0.00;;;;;;;14.04;72.17;100364.53;7354483;19;20034;-67
2022/06/27 03:00:40;;;;;;;0.00;0.00;;;;;;;14.04;71.85;100375.03;7358782;19;20036;-67
2022/06/27 03:03:07;;;;;;;0.00;0.00;;;;;;;13.98;71.41;100380.53;7353986;19;20023;-67
2022/06/27 03:05:33;;;;;;;0.00;0.00;;;;;;;13.88;71.81;100366.06;7349112;19;20014;-67
2022/06/27 03:07:58;;;;;;;0.05;0.05;;;;;;;13.88;71.75;100384.44;7358592;19;20003;-67
2022/06/27 03:10:24;;;;;;;0.10;0.10;;;;;;;13.84;71.37;100378.50;7357624;19;20474;-67
2022/06/27 03:12:50;;;;;;;0.00;0.00;;;;;;;13.81;71.96;100381.22;7353210;19;20007;-66
2022/06/27 03:15:16;;;;;;;0.10;0.10;;;;;;;13.67;71.48;100360.78;7361147;19;20011;-68
2022/06/27 03:17:41;;;;;;;0.00;0.00;;;;;;;13.71;72.02;100375.50;7359454;19;20017;-67
2022/06/27 03:20:07;;;;;;;0.00;0.00;;;;;;;13.64;72.35;100371.44;7354493;19;20457;-68
2022/06/27 03:22:32;;;;;;;0.00;0.00;;;;;;;13.65;72.39;100378.38;7366258;19;20015;-67
2022/06/27 03:24:58;;;;;;;0.00;0.00;;;;;;;13.62;72.96;100382.88;7364221;19;20011;-68
2022/06/27 03:27:23;;;;;;;0.10;0.10;;;;;;;13.60;72.72;100374.25;7368356;19;20030;-67
2022/06/27 03:29:49;;;;;;;0.08;0.08;;;;;;;13.57;72.92;100376.97;7365801;19;20347;-68
2022/06/27 03:32:14;;;;;;;0.00;0.00;;;;;;;13.50;72.99;100379.00;7365648;19;20070;-68
2022/06/27 03:34:40;;;;;;;0.10;0.10;;;;;;;13.53;72.87;100384.09;7366266;19;20007;-68
2022/06/27 03:37:05;;;;;;;0.10;0.10;;;;;;;13.50;73.02;100384.25;7366963;19;20018;-67
2022/06/27 03:39:32;;;;;;;0.00;0.00;;;;;;;13.47;72.71;100385.19;7365748;19;20010;-68
2022/06/27 03:41:57;;;;;;;0.00;0.00;;;;;;;13.43;72.67;100383.63;7364949;19;20038;-68
2022/06/27 03:44:23;;;;;;;0.10;0.10;;;;;;;13.40;72.35;100388.16;7364716;19;20010;-66
2022/06/27 03:46:48;;;;;;;0.00;0.00;;;;;;;13.37;72.81;100385.63;7364692;19;20358;-68
2022/06/27 03:51:58;;;;;;;0.00;0.00;;;;;;;13.27;72.37;100386.91;7364370;19;20046;-67
2022/06/27 03:54:23;;;;;;;0.10;0.10;;;;;;;13.22;72.13;100385.31;7364260;19;20014;-67
2022/06/27 03:56:49;;;;;;;0.00;0.00;;;;;;;13.17;72.41;100387.22;7363999;19;20018;-68
2022/06/27 03:59:14;;;;;;;0.00;0.00;;;;;;;13.06;72.35;100383.31;7361205;19;20399;-68
2022/06/27 04:01:40;;;;;;;0.00;0.00;;;;;;;13.03;71.97;100394.78;7364053;19;20007;-67
2022/06/27 04:04:05;;;;;;;0.00;0.00;;;;;;;12.99;72.03;100398.41;7365871;19;20013;-68
2022/06/27 04:06:32;;;;;;;0.00;0.00;;;;;;;12.94;71.98;100411.69;7365589;19;20022;-68
2022/06/27 04:08:58;;;;;;;0.00;0.00;;;;;;;12.76;72.42;100387.91;7366265;19;20030;-68
2022/06/27 04:11:23;;;;;;;0.00;0.00;;;;;;;12.81;72.17;100415.66;7365363;19;20033;-66
2022/06/27 04:13:49;;;;;;;0.00;0.00;;;;;;;12.75;72.40;100417.66;7364619;19;20010;-68
2022/06/27 04:16:14;;;;;;;0.00;0.00;;;;;;;12.68;72.68;100425.75;7366174;19;20023;-68
2022/06/27 04:18:39;;;;;;;0.00;0.00;;;;;;;12.61;72.62;100424.25;7366410;19;20007;-68
2022/06/27 04:21:05;;;;;;;0.08;0.08;;;;;;;12.57;73.31;100432.25;7363821;19;20006;-67
2022/06/27 04:23:30;;;;;;;0.00;0.00;;;;;;;12.52;73.24;100435.06;7363976;19;20010;-68
2022/06/27 04:25:56;;;;;;;0.00;0.00;;;;;;;12.47;73.28;100437.00;7362988;19;20033;-67
2022/06/27 04:28:22;;;;;;;0.08;0.08;;;;;;;12.46;73.57;100440.50;7366647;19;20043;-67
2022/06/27 04:30:48;;;;;;;0.00;0.00;;;;;;;12.41;74.25;100447.66;7362945;19;20091;-68
2022/06/27 04:33:13;;;;;;;0.00;0.00;;;;;;;12.33;73.38;100434.84;7364849;19;20010;-68
2022/06/27 04:35:46;;;;;;;0.00;0.00;;;;;;;12.41;74.29;100453.75;7362167;19;20527;-67
2022/06/27 04:38:17;;;;;;;0.10;0.10;;;;;;;12.43;73.34;100451.09;7362436;19;20070;-68
2022/06/27 04:40:42;;;;;;;0.00;0.00;;;;;;;12.44;73.77;100452.78;7365743;19;20111;-68
2022/06/27 04:43:08;;;;;;;0.00;0.00;;;;;;;12.45;73.94;100459.75;7362750;19;20093;-68
2022/06/27 04:45:34;;;;;;;0.00;0.00;;;;;;;12.45;73.40;100464.97;7363090;19;20078;-67
2022/06/27 04:48:00;;;;;;;0.00;0.00;;;;;;;12.46;73.27;100456.22;7362379;19;20394;-68
2022/06/27 04:50:26;;;;;;;0.00;0.00;;;;;;;12.46;73.03;100456.22;7363942;19;20015;-68
2022/06/27 04:52:52;;;;;;;0.00;0.00;;;;;;;12.46;73.04;100461.44;7361950;19;20041;-66
2022/06/27 04:55:18;;;;;;;0.05;0.05;;;;;;;12.45;72.82;100455.34;7364273;19;20018;-67
2022/06/27 04:57:48;;;;;;;0.00;0.00;;;;;;;12.46;72.89;100458.81;7363486;19;20038;-67
2022/06/27 05:00:16;;;;;;;0.00;0.00;;;;;;;12.45;72.87;100464.97;7362980;19;20833;-67
2022/06/27 05:02:42;;;;;;;0.00;0.00;;;;;;;12.38;72.80;100463.47;7363510;19;20002;-68
2022/06/27 05:05:08;;;;;;;0.00;0.00;;;;;;;12.40;72.30;100469.50;7363752;19;20674;-68
2022/06/27 05:07:34;;;;;;;0.00;0.00;;;;;;;12.37;72.68;100467.88;7362897;19;20669;-68
2022/06/27 05:09:59;;;;;;;0.00;0.00;;;;;;;12.36;72.91;100465.28;7363577;19;20039;-68
2022/06/27 05:12:26;;;;;;;0.00;0.00;;;;;;;12.37;74.01;100480.13;7363227;19;20093;-68
2022/06/27 05:14:53;;;;;;;0.00;0.00;;;;;;;12.36;72.95;100473.13;7363158;19;20014;-66
2022/06/27 05:17:19;;;;;;;0.00;0.00;;;;;;;12.34;72.62;100477.59;7365450;19;20029;-68
2022/06/27 05:19:45;;;;;;;0.00;0.00;;;;;;;12.29;72.38;100469.88;7363104;19;20709;-68
2022/06/27 05:22:10;;;;;;;0.00;0.00;;;;;;;12.29;72.86;100476.88;7362201;19;20495;-68
2022/06/27 05:24:37;;;;;;;0.00;0.00;;;;;;;12.25;72.81;100483.13;7359276;19;20022;-68
2022/06/27 05:27:02;;;;;;;0.03;0.03;;;;;;;12.24;72.65;100481.41;7356229;19;20030;-67
2022/06/27 05:29:28;;;;;;;0.00;0.00;;;;;;;12.20;72.74;100481.50;7359346;19;20338;-67
2022/06/27 05:31:54;;;;;;;0.00;0.00;;;;;;;12.17;73.05;100483.38;7363368;19;20089;-67
2022/06/27 05:34:20;;;;;;;0.00;0.00;;;;;;;12.15;72.74;100488.66;7362035;19;20529;-68
2022/06/27 05:36:46;;;;;;;0.00;0.00;;;;;;;12.01;72.94;100475.16;7362449;19;20094;-68
2022/06/27 05:39:11;;;;;;;0.00;0.00;;;;;;;12.08;72.38;100495.00;7362292;19;20366;-68
2022/06/27 05:41:37;;;;;;;0.00;0.00;;;;;;;12.05;72.99;100502.94;7361251;19;20010;-67
2022/06/27 05:44:03;;;;;;;0.00;0.00;;;;;;;11.99;73.11;100491.81;7361993;19;20010;-68
2022/06/27 05:46:29;;;;;;;0.00;0.00;;;;;;;12.02;73.08;100508.28;7360602;19;20031;-68
2022/06/27 05:48:55;;;;;;;0.00;0.00;;;;;;;12.03;73.54;100510.00;7362182;19;20007;-68
2022/06/27 05:51:22;;;;;;;0.00;0.00;;;;;;;12.02;73.15;100518.75;7363748;19;20459;-68
2022/06/27 05:53:48;;;;;;;0.00;0.00;;;;;;;12.02;73.18;100513.53;7361720;19;20533;-67
2022/06/27 05:56:14;;;;;;;0.00;0.00;;;;;;;12.02;73.45;100512.66;7363095;19;20021;-68
2022/06/27 05:58:41;;;;;;;0.08;0.08;;;;;;;12.02;73.07;100516.13;7358162;19;20014;-67
2022/06/27 06:01:08;;;;;;;0.10;0.10;;;;;;;11.96;73.49;100503.22;7361276;19;20039;-67
2022/06/27 06:03:34;;;;;;;0.00;0.00;;;;;;;12.07;73.70;100522.09;7360141;19;20017;-68
2022/06/27 06:06:00;;;;;;;0.00;0.00;;;;;;;11.98;73.41;100509.28;7362747;19;20382;-68
2022/06/27 06:08:26;;;;;;;0.00;0.00;;;;;;;12.13;73.66;100534.13;7362103;19;20021;-67
2022/06/27 06:10:52;;;;;;;0.00;0.00;;;;;;;12.15;73.79;100538.38;7363747;19;20020;-68
2022/06/27 06:13:18;;;;;;;0.00;0.00;;;;;;;12.16;73.09;100542.72;7362483;19;20035;-68
2022/06/27 06:15:45;;;;;;;0.10;0.10;;;;;;;12.18;73.44;100546.16;7355453;19;20575;-68
2022/06/27 06:18:11;;;;;;;0.00;0.00;;;;;;;12.22;73.25;100548.69;7359215;19;20011;-67
2022/06/27 06:20:37;;;;;;;0.03;0.03;;;;;;;12.23;73.23;100556.47;7357423;19;20444;-68
2022/06/27 06:23:03;;;;;;;0.00;0.00;;;;;;;12.28;73.04;100561.56;7359469;19;20009;-66
2022/06/27 06:25:29;;;;;;;0.00;0.00;;;;;;;12.31;73.64;100551.00;7358236;19;21532;-67
2022/06/27 06:28:01;;;;;;;0.00;0.00;;;;;;;12.35;73.27;100555.22;7356816;19;20025;-68
2022/06/27 06:30:29;;;;;;;0.00;0.00;;;;;;;12.39;72.79;100569.94;7355436;19;20054;-68
2022/06/27 06:32:56;;;;;;;0.00;0.00;;;;;;;12.30;72.68;100538.81;7358278;19;20018;-68
2022/06/27 06:35:23;;;;;;;0.00;0.00;;;;;;;12.51;72.52;100573.91;7360531;19;20507;-68
2022/06/27 06:37:51;;;;;;;0.10;0.10;;;;;;;12.45;72.51;100554.03;7360443;19;20018;-67
2022/06/27 06:40:16;;;;;;;0.00;0.00;;;;;;;12.58;72.53;100581.53;7358923;19;20098;-68
2022/06/27 06:42:42;;;;;;;0.00;0.00;;;;;;;12.60;72.47;100579.72;7359649;19;20089;-68
2022/06/27 06:45:08;;;;;;;0.05;0.05;;;;;;;12.64;72.27;100586.56;7357571;19;20014;-66
2022/06/27 06:47:42;;;;;;;0.00;0.00;;;;;;;12.67;72.66;100580.34;7352347;19;20043;-68
2022/06/27 06:50:10;;;;;;;0.00;0.00;;;;;;;12.63;72.70;100569.13;7355192;19;20018;-68
2022/06/27 06:52:39;;;;;;;0.10;0.10;;;;;;;12.79;72.34;100589.59;7360249;19;20031;-68
2022/06/27 06:55:06;;;;;;;0.00;0.00;;;;;;;12.80;72.07;100592.16;7357866;19;20018;-66
2022/06/27 06:57:31;;;;;;;0.00;0.00;;;;;;;12.76;72.29;100585.28;7361305;19;20022;-67
2022/06/27 06:59:57;;;;;;;0.10;0.10;;;;;;;12.84;72.10;100582.44;7367789;19;20006;-68
2022/06/27 07:02:23;;;;;;;0.08;0.08;;;;;;;12.92;71.90;100596.97;7363593;19;20010;-66
2022/06/27 07:04:49;;;;;;;0.00;0.00;;;;;;;12.96;71.35;100582.00;7366721;19;20018;-68
2022/06/27 07:07:15;;;;;;;0.00;0.00;;;;;;;12.99;71.58;100595.00;7360280;19;20050;-68
2022/06/27 07:09:41;;;;;;;0.00;0.00;;;;;;;13.03;71.41;100596.63;7358675;19;20026;-67
2022/06/27 07:12:08;;;;;;;0.00;0.00;;;;;;;13.06;71.01;100598.25;7364920;19;20010;-68
2022/06/27 07:14:34;;;;;;;0.00;0.00;;;;;;;13.10;72.06;100611.22;7358991;19;20046;-68
2022/06/27 07:16:59;;;;;;;0.00;0.00;;;;;;;13.13;70.96;100599.78;7364676;19;20369;-68
2022/06/27 07:19:24;;;;;;;0.00;0.00;;;;;;;13.18;71.66;100603.09;7362077;19;20026;-66
2022/06/27 07:21:50;;;;;;;0.00;0.00;;;;;;;13.22;70.96;100604.72;7364371;19;20656;-68
2022/06/27 07:24:15;;;;;;;0.10;0.10;;;;;;;13.28;71.12;100603.63;7366588;19;20380;-67
2022/06/27 07:26:42;;;;;;;0.00;0.00;;;;;;;13.33;70.87;100613.09;7363275;19;20748;-68
2022/06/27 07:29:07;;;;;;;0.10;0.10;;;;;;;13.39;71.16;100609.38;7367422;19;20107;-66
2022/06/27 07:31:32;;;;;;;0.00;0.00;;;;;;;13.44;71.01;100620.56;7368331;19;20082;-67
2022/06/27 07:33:59;;;;;;;0.00;0.00;;;;;;;13.50;70.46;100620.34;7366193;19;20019;-68
2022/06/27 07:36:25;;;;;;;0.00;0.00;;;;;;;13.44;71.25;100600.44;7364128;19;20006;-68
2022/06/27 07:38:53;;;;;;;0.10;0.10;;;;;;;13.64;70.68;100623.31;7368658;19;20037;-67
2022/06/27 07:41:20;;;;;;;;;;;;;;;13.76;72.89;100616.75;7367784;19;20006;-68
2022/06/27 07:43:46;;;;;;;;;;;;;;;13.84;72.51;100629.59;7367909;19;19950;-68
2022/06/27 07:46:13;;;;;;;0.00;0.00;;;;;;;13.85;69.98;100620.81;7367417;19;19923;-68
2022/06/27 07:48:39;;;;;;;0.00;0.00;;;;;;;13.89;70.44;100625.00;7367038;19;20019;-68
2022/06/27 07:51:04;;;;;;;0.00;0.00;;;;;;;13.96;69.46;100629.13;7368874;19;20006;-67
2022/06/27 07:53:30;;;;;;;0.00;0.00;;;;;;;14.02;69.74;100634.16;7367390;19;20040;-68
2022/06/27 07:56:01;;;;;;;0.03;0.03;;;;;;;14.13;70.91;100642.47;7363354;19;20121;-68
2022/06/27 07:58:38;;;;;;;0.10;0.10;;;;;;;14.11;68.17;100628.56;7364212;19;20090;-69
2022/06/27 08:01:06;;;;;;;0.00;0.00;;;;;;;14.31;68.49;100640.06;7361460;19;20872;-67
2022/06/27 08:03:40;;;;;;;0.10;0.10;;;;;;;14.38;67.76;100641.53;7357974;19;20521;-68
2022/06/27 08:06:11;;;;;;;0.00;0.00;;;;;;;14.51;69.08;100629.66;7361350;19;21804;-67
2022/06/27 08:08:39;;;;;;;0.00;0.00;;;;;;;14.62;67.95;100640.59;7366445;19;20021;-69
2022/06/27 08:11:07;;;;;;;0.00;0.00;;;;;;;14.77;67.08;100636.47;7367661;19;20588;-69
2022/06/27 08:13:33;;;;;;;0.10;0.10;;;;;;;14.75;66.87;100628.66;7366667;19;20037;-68
2022/06/27 08:15:59;;;;;;;0.00;0.00;;;;;;;14.86;66.58;100616.84;7367260;19;20011;-68
2022/06/27 08:18:26;;;;;;;0.10;0.10;;;;;;;15.04;66.20;100642.34;7368397;19;20509;-69
2022/06/27 08:20:52;;;;;;;0.00;0.00;;;;;;;15.14;66.02;100648.94;7369178;19;20089;-68
2022/06/27 08:23:19;;;;;;;0.10;0.10;;;;;;;15.12;66.71;100619.22;7368940;19;22486;-68
2022/06/27 08:25:46;;;;;;;0.10;0.10;;;;;;;15.36;65.87;100648.00;7367852;19;20025;-69
2022/06/27 08:28:13;;;;;;;0.10;0.10;;;;;;;15.46;66.10;100649.31;7365978;19;21098;-68
2022/06/27 08:30:39;;;;;;;;;;;;;;;15.63;70.23;100644.22;7369347;19;20015;-68
2022/06/27 08:33:04;;;;;;;0.00;0.00;;;;;;;15.66;65.02;100641.47;7367308;19;19944;-68
2022/06/27 08:35:30;;;;;;;0.00;0.00;;;;;;;15.74;63.75;100649.84;7365750;19;20010;-69
2022/06/27 08:37:58;;;;;;;0.00;0.00;;;;;;;15.67;63.46;100632.63;7366393;19;20037;-67
2022/06/27 08:40:26;;;;;;;0.00;0.00;;;;;;;15.72;63.46;100630.66;7367595;19;21840;-67
2022/06/27 08:42:52;;;;;;;0.10;0.10;;;;;;;15.85;63.91;100652.00;7366977;19;20017;-68
2022/06/27 08:45:23;;;;;;;0.00;0.00;;;;;;;15.88;61.99;100648.38;7366464;19;20023;-67
2022/06/27 08:47:50;;;;;;;0.00;0.00;;;;;;;15.94;61.77;100656.00;7364302;19;20508;-66
2022/06/27 08:50:18;;;;;;;0.00;0.00;;;;;;;16.00;61.85;100658.34;7367473;19;20022;-68
2022/06/27 08:52:45;;;;;;;0.10;0.10;;;;;;;16.04;62.88;100658.13;7367385;19;20019;-67
2022/06/27 08:55:12;;;;;;;0.08;0.08;;;;;;;16.09;62.39;100645.63;7364840;19;20124;-67
2022/06/27 08:57:41;;;;;;;0.03;0.03;;;;;;;16.20;63.19;100652.16;7367103;19;20019;-69
2022/06/27 09:00:12;;;;;;;0.00;0.00;;;;;;;16.28;61.59;100650.88;7364168;19;20033;-68
2022/06/27 09:02:42;;;;;;;0.10;0.10;;;;;;;16.34;60.35;100655.00;7367468;19;20023;-67
2022/06/27 09:05:26;;;;;;;0.10;0.10;;;;;;;16.44;63.26;100655.44;7363965;19;20017;-69
2022/06/27 09:08:01;;;;;;;0.00;0.00;;;;;;;16.50;60.00;100670.94;7366567;19;20780;-68
2022/06/27 09:10:30;;;;;;;0.00;0.00;;;;;;;16.54;58.42;100672.50;7365107;19;20038;-69
2022/06/27 09:13:06;;;;;;;0.08;0.08;;;;;;;16.57;60.96;100670.59;7366918;19;20006;-67
2022/06/27 09:15:37;;;;;;;0.00;0.00;;;;;;;16.65;60.91;100670.22;7363303;19;20022;-69
2022/06/27 09:18:06;;;;;;;0.10;0.10;;;;;;;16.67;60.06;100670.13;7364049;19;20014;-68
2022/06/27 09:21:00;;;;;;;0.00;0.00;;;;;;;16.83;62.00;100679.06;7364152;19;20011;-69
2022/06/27 09:23:40;;;;;;;0.10;0.10;;;;;;;16.89;62.06;100688.44;7260829;19;2004590;-68
2022/06/27 09:26:10;;;;;;;0.00;0.00;;;;;;;16.97;57.18;100683.63;7362745;19;20024;-67
2022/06/27 09:28:57;;;;;;;0.00;0.00;;;;;;;16.97;56.40;100675.72;7365641;19;20010;-68
2022/06/27 09:31:30;;;;;;;0.00;0.00;;;;;;;17.06;57.39;100680.53;7364170;19;20350;-68
2022/06/27 09:34:16;;;;;;;0.00;0.00;;;;;;;17.21;60.66;100685.03;7366707;19;20473;-69
2022/06/27 09:36:46;;;;;;;0.10;0.10;;;;;;;17.29;55.59;100676.75;7363770;19;20014;-69
2022/06/27 09:39:24;;;;;;;0.00;0.00;;;;;;;17.36;55.22;100663.16;7364586;19;20011;-66
2022/06/27 09:42:13;;;;;;;0.00;0.00;;;;;;;17.70;57.94;100669.31;7365209;19;20015;-67
2022/06/27 09:44:44;;;;;;;0.10;0.10;;;;;;;17.93;56.90;100678.69;7365996;19;20018;-69
2022/06/27 09:47:25;;;;;;;0.00;0.00;;;;;;;18.18;59.23;100678.22;7364552;19;20038;-68
2022/06/27 09:49:54;;;;;;;0.00;0.00;;;;;;;18.31;55.05;100683.69;7366071;19;20486;-69
2022/06/27 09:52:22;;;;;;;0.10;0.10;;;;;;;18.47;53.92;100694.28;7364024;19;20865;-69
2022/06/27 09:54:49;;;;;;;0.10;0.10;;;;;;;18.56;52.38;100677.91;7365471;19;20402;-68
2022/06/27 09:57:16;;;;;;;0.10;0.10;;;;;;;18.53;52.27;100683.34;7363842;19;20009;-69
2022/06/27 09:59:45;;;;;;;0.00;0.00;;;;;;;18.58;52.09;100681.28;7365520;19;20011;-67
2022/06/27 10:02:13;;;;;;;0.10;0.10;;;;;;;18.78;52.88;100678.41;7363124;19;20026;-69
2022/06/27 10:04:42;;;;;;;0.03;0.03;;;;;;;19.06;52.63;100679.44;7366227;19;20038;-68
2022/06/27 10:07:09;;;;;;;0.08;0.08;;;;;;;19.37;51.63;100668.78;7362584;19;20014;-68
2022/06/27 10:09:38;;;;;;;0.10;0.10;;;;;;;19.69;51.25;100671.31;7365341;19;20037;-68
2022/06/27 10:12:23;;;;;;;0.00;0.00;;;;;;;20.11;54.88;100675.72;7365478;19;20014;-69
2022/06/27 10:15:09;;;;;;;0.05;0.05;;;;;;;20.37;53.67;100670.56;7364631;19;20038;-68
2022/06/27 10:17:43;;;;;;;0.10;0.10;;;;;;;20.51;49.99;100675.88;7363703;19;20585;-68
2022/06/27 10:20:38;;;;;;;0.00;0.00;;;;;;;20.61;51.97;100681.44;7362997;19;20098;-69
2022/06/27 10:23:03;;;;;;;0.05;0.05;;;;;;;20.51;45.05;100683.00;7263273;19;2004356;-67
2022/06/27 10:25:31;;;;;;;0.05;0.05;;;;;;;20.50;44.41;100689.25;7363693;19;20033;-68
2022/06/27 10:28:18;;;;;;;0.10;0.10;;;;;;;20.54;47.97;100693.41;7365105;19;20031;-69
2022/06/27 10:30:46;;;;;;;0.10;0.10;;;;;;;20.49;46.46;100692.88;7269180;19;2004652;-69
2022/06/27 10:33:23;;;;;;;0.00;0.00;;;;;;;20.42;48.81;100718.88;7370049;19;20014;-68
2022/06/27 10:35:55;;;;;;;0.10;0.10;;;;;;;20.31;46.23;100703.66;7370417;19;20045;-66
2022/06/27 10:38:22;;;;;;;0.10;0.10;;;;;;;20.18;45.95;100710.69;7370514;19;20066;-69
2022/06/27 10:40:48;;;;;;;0.00;0.00;;;;;;;20.09;46.06;100706.81;7370242;19;20014;-66
2022/06/27 10:43:51;;;;;;;0.00;0.00;;;;;;;20.03;48.95;100699.22;7370304;19;20089;-69
2022/06/27 10:46:16;;;;;;;0.00;0.00;;;;;;;19.87;46.25;100704.63;7269539;19;2004388;-69
2022/06/27 10:48:50;;;;;;;0.10;0.10;;;;;;;19.86;48.31;100708.19;7366139;19;20021;-66
2022/06/27 10:51:26;;;;;;;0.10;0.10;;;;;;;19.83;47.61;100700.47;7368290;19;20497;-69
2022/06/27 10:54:08;;;;;;;0.00;0.00;;;;;;;19.85;49.23;100703.84;7370307;19;20010;-69
2022/06/27 10:56:43;;;;;;;0.00;0.00;;;;;;;19.83;45.21;100695.16;7358597;19;20006;-68
2022/06/27 10:59:14;;;;;;;0.10;0.10;;;;;;;20.00;45.19;100695.91;7369177;19;20017;-67
2022/06/27 11:01:52;;;;;;;0.10;0.10;;;;;;;20.39;48.80;100708.47;7368062;19;20007;-69
2022/06/27 11:04:32;;;;;;;0.10;0.10;;;;;;;20.77;46.44;100686.59;7370491;19;20020;-69
2022/06/27 11:07:00;;;;;;;0.00;0.00;;;;;;;21.29;44.29;100699.94;7363303;19;20488;-68
2022/06/27 11:09:39;;;;;;;0.00;0.00;;;;;;;21.95;48.71;100693.63;7365810;19;20006;-69
2022/06/27 11:12:06;;;;;;;0.10;0.10;;;;;;;22.39;43.30;100702.91;7365206;19;20007;-68
2022/06/27 11:14:58;;;;;;;0.10;0.10;;;;;;;23.06;47.59;100691.81;7365195;19;20022;-69
2022/06/27 11:17:37;;;;;;;0.08;0.08;;;;;;;23.63;45.07;100684.84;7365419;19;20006;-68
2022/06/27 11:20:25;;;;;;;0.00;0.00;;;;;;;24.17;44.79;100681.47;7364203;19;20021;-68
2022/06/27 11:23:01;;;;;;;0.10;0.10;;;;;;;24.72;42.77;100693.91;7367072;19;20003;-68
2022/06/27 11:25:30;;;;;;;0.10;0.10;;;;;;;25.08;36.97;100687.34;7365759;19;20458;-68
2022/06/27 11:33:35;;;;;;;0.00;0.00;;;;;;;26.32;34.36;100667.78;7358314;19;20142;-68
2022/06/27 11:36:02;;;;;;;0.10;0.10;;;;;;;26.71;33.59;100674.06;7365125;19;20006;-68
2022/06/27 11:38:30;;;;;;;0.10;0.10;;;;;;;27.04;34.40;100675.50;7364558;19;19999;-68
2022/06/27 11:41:05;;;;;;;0.10;0.10;;;;;;;27.27;36.15;100676.09;7357760;19;20036;-69
2022/06/27 11:43:46;;;;;;;0.10;0.10;;;;;;;27.51;38.88;100688.16;7365869;19;20025;-67