Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:36;;;;;;;37.25;21.27;;;3.20;94.80;;;;;;5068466;28;20036;-81
2023/02/16 00:03:01;;;;;;;41.33;21.60;;;3.20;94.80;;;;;;5074032;28;20044;-81
2023/02/16 00:05:33;;;;;;;40.65;21.00;;;3.20;94.70;;;;;;5074349;28;20040;-81
2023/02/16 00:07:59;;;;;;;36.70;19.60;;;3.10;94.60;;;;;;5065370;28;20033;-79
2023/02/16 00:10:29;;;;;;;36.58;20.98;;;3.20;94.80;;;;;;5071817;28;20036;-81
2023/02/16 00:15:39;;;;;;;40.03;21.23;;;3.30;94.40;;;;;;5068929;28;20174;-80
2023/02/16 00:18:17;;;;;;;41.50;22.33;;;3.50;94.70;;;;;;5070065;28;20033;-80
2023/02/16 00:20:43;;;;;;;43.10;22.58;;;3.40;94.20;;;;;;5068489;28;20048;-79
2023/02/16 00:23:08;;;;;;;40.92;22.40;;;3.40;94.30;;;;;;5067859;28;20051;-80
2023/02/16 00:25:34;;;;;;;39.35;22.80;;;3.50;94.30;;;;;;5071487;28;20028;-81
2023/02/16 00:28:06;;;;;;;42.38;22.90;;;3.50;94.20;;;;;;5068417;28;20129;-80
2023/02/16 00:30:32;;;;;;;37.65;20.92;;;3.40;94.10;;;;;;5070265;28;20033;-80
2023/02/16 00:32:57;;;;;;;38.72;20.98;;;3.40;94.10;;;;;;5063837;28;20035;-81
2023/02/16 00:35:23;;;;;;;41.28;21.48;;;3.30;94.20;;;;;;5072340;28;20111;-81
2023/02/16 00:37:48;;;;;;;41.17;21.17;;;3.20;94.00;;;;;;5067015;28;20037;-81
2023/02/16 00:40:15;;;;;;;36.47;21.70;;;3.10;94.30;;;;;;5065666;28;20059;-80
2023/02/16 00:42:44;;;;;;;39.25;21.73;;;3.00;94.50;;;;;;5070688;28;20036;-80
2023/02/16 00:45:21;;;;;;;39.97;20.83;;;3.10;94.70;;;;;;5068248;28;20857;-79
2023/02/16 00:47:49;;;;;;;40.55;20.55;;;2.90;94.80;;;;;;5062646;28;20115;-80
2023/02/16 00:50:23;;;;;;;45.05;22.67;;;2.90;95.00;;;;;;5067954;28;20031;-81
2023/02/16 00:52:49;;;;;;;37.22;21.83;;;3.00;95.10;;;;;;5066784;28;20078;-79
2023/02/16 00:55:20;;;;;;;41.90;21.90;;;2.90;95.00;;;;;;5067106;28;20029;-79
2023/02/16 00:57:56;;;;;;;42.45;22.00;;;2.90;95.30;;;;;;5065770;28;20033;-81
2023/02/16 01:00:27;;;;;;;42.85;22.05;;;2.90;95.30;;;;;;5068527;28;20032;-80
2023/02/16 01:02:56;;;;;;;41.65;22.75;;;2.80;95.20;;;;;;5067837;28;20037;-80
2023/02/16 01:05:22;;;;;;;41.22;22.58;;;2.80;95.30;;;;;;5072225;28;20056;-79
2023/02/16 01:13:20;;;;;;;43.13;21.60;;;2.80;95.60;;;;;;5064869;28;20071;-79
2023/02/16 01:15:46;;;;;;;40.67;22.90;;;2.90;95.60;;;;;;5065204;28;20032;-81
2023/02/16 01:18:16;;;;;;;44.03;22.20;;;2.80;95.50;;;;;;5069238;28;20450;-80
2023/02/16 01:20:42;;;;;;;35.67;21.65;;;2.70;95.50;;;;;;5068450;28;20033;-81
2023/02/16 01:23:08;;;;;;;45.67;23.45;;;2.80;95.70;;;;;;5067630;28;20135;-81
2023/02/16 01:25:35;;;;;;;43.97;23.85;;;2.80;95.70;;;;;;5071759;28;20335;-80
2023/02/16 01:28:00;;;;;;;47.53;23.30;;;2.70;95.60;;;;;;5067006;28;20024;-78
2023/02/16 01:30:26;;;;;;;45.05;24.75;;;2.90;95.90;;;;;;5066850;28;20126;-79
2023/02/16 01:32:52;;;;;;;44.45;22.95;;;2.80;95.70;;;;;;5064249;28;20036;-80
2023/02/16 01:35:20;;;;;;;44.75;24.10;;;2.80;95.60;;;;;;5070239;28;20024;-80
2023/02/16 01:37:45;;;;;;;46.47;23.98;;;2.90;95.90;;;;;;5070618;28;20033;-80
2023/02/16 01:40:34;;;;;;;50.63;25.38;;;2.90;95.60;;;;;;5069535;28;20477;-81
2023/02/16 01:43:36;;;;;;;44.72;24.17;;;2.90;95.50;;;;;;5059156;28;20048;-81
2023/02/16 01:46:15;;;;;;;44.53;22.15;;;2.80;95.40;;;;;;5067596;28;20461;-79
2023/02/16 01:48:40;;;;;;;50.15;23.05;;;2.70;95.50;;;;;;5071503;28;20389;-81
2023/02/16 01:51:22;;;;;;;44.03;23.60;;;2.70;95.60;;;;;;5071382;28;20036;-80
2023/02/16 01:53:52;;;;;;;44.92;23.20;;;2.70;95.70;;;;;;5068250;28;20044;-80
2023/02/16 01:56:28;;;;;;;43.15;22.48;;;2.70;95.70;;;;;;5063619;28;20037;-80
2023/02/16 01:58:56;;;;;;;49.30;23.98;;;2.70;95.80;;;;;;5061526;28;20036;-76
2023/02/16 02:01:37;;;;;;;48.22;24.38;;;2.70;95.90;;;;;;5068056;28;20037;-80
2023/02/16 02:07:28;;;;;;;51.72;23.13;;;2.70;95.60;;;;;;5059625;28;20052;-80
2023/02/16 02:10:06;;;;;;;44.22;22.08;;;2.80;95.50;;;;;;5060601;28;20863;-80
2023/02/16 02:12:41;;;;;;;41.97;23.25;;;2.70;95.40;;;;;;5066269;28;20044;-79
2023/02/16 02:15:10;;;;;;;47.92;23.08;;;2.80;95.70;;;;;;5064448;28;20060;-80
2023/02/16 02:17:36;;;;;;;46.08;23.30;;;2.60;95.40;;;;;;5072253;28;20024;-81
2023/02/16 02:23:29;;;;;;;45.25;22.30;;;2.60;95.70;;;;;;5069532;28;20077;-81
2023/02/16 02:23:41;;;;;;;39.80;21.75;;;2.50;95.60;;;;;;5066248;28;20579;-81
2023/02/16 02:26:25;;;;;;;41.25;22.38;;;2.50;95.80;;;;;;5064465;28;20048;-80
2023/02/16 02:29:09;;;;;;;40.20;22.42;;;2.40;96.00;;;;;;5067772;28;20028;-80
2023/02/16 02:31:52;;;;;;;45.13;22.25;;;2.40;96.00;;;;;;5058779;28;20111;-81
2023/02/16 02:34:49;;;;;;;40.47;22.33;;;2.50;96.10;;;;;;5069558;28;20064;-80
2023/02/16 02:37:33;;;;;;;41.58;23.45;;;2.60;96.30;;;;;;5031398;28;20048;-80
2023/02/16 02:40:26;;;;;;;42.67;22.92;;;2.60;96.00;;;;;;5066191;28;20025;-80
2023/02/16 02:42:59;;;;;;;46.50;22.80;;;2.70;96.00;;;;;;5057123;28;20047;-79
2023/02/16 02:45:32;;;;;;;40.85;22.67;;;2.80;95.60;;;;;;5066069;28;20124;-79
2023/02/16 02:47:58;;;;;;;45.70;22.88;;;2.80;95.80;;;;;;5067645;28;20184;-78
2023/02/16 02:51:27;;;;;;;43.78;23.45;;;2.90;95.60;;;;;;5066519;28;20401;-77
2023/02/16 02:53:31;;;;;;;40.42;21.83;;;2.80;95.00;;;;;;5065154;28;20477;-80
2023/02/16 03:01:32;;;;;;;44.85;22.92;;;2.90;95.20;;;;;;5064876;28;20381;-81
2023/02/16 03:03:59;;;;;;;43.00;23.50;;;2.80;95.20;;;;;;5064382;28;20174;-79
2023/02/16 03:06:28;;;;;;;44.10;24.10;;;2.70;95.00;;;;;;5069866;28;20028;-79
2023/02/16 03:09:05;;;;;;;47.05;24.65;;;2.60;95.30;;;;;;5067398;28;20177;-80
2023/02/16 03:14:28;;;;;;;39.83;22.05;;;2.70;95.20;;;;;;5060028;28;20099;-80
2023/02/16 03:31:02;;;;;;;45.20;22.63;;;2.70;95.10;;;;;;5064528;28;20024;-79
2023/02/16 03:33:28;;;;;;;42.67;21.92;;;2.80;95.20;;;;;;5064980;28;20036;-78
2023/02/16 03:35:54;;;;;;;41.10;23.63;;;2.80;95.00;;;;;;5068938;28;20029;-80
2023/02/16 03:38:20;;;;;;;44.35;22.77;;;2.70;94.70;;;;;;5061481;28;20115;-79
2023/02/16 03:40:47;;;;;;;45.60;22.30;;;2.60;94.90;;;;;;5069240;28;20035;-77
2023/02/16 03:43:13;;;;;;;43.95;22.90;;;2.70;95.20;;;;;;5067724;28;20043;-80
2023/02/16 03:45:42;;;;;;;41.20;22.77;;;2.60;95.20;;;;;;5070483;28;20033;-81
2023/02/16 03:48:08;;;;;;;39.65;22.08;;;2.60;95.30;;;;;;5069846;28;20039;-80
2023/02/16 03:50:33;;;;;;;41.03;23.00;;;2.50;95.10;;;;;;5070503;28;20039;-81
2023/02/16 03:53:08;;;;;;;40.20;21.70;;;2.50;95.20;;;;;;5069723;28;20194;-80
2023/02/16 03:55:42;;;;;;;41.38;22.35;;;2.30;95.30;;;;;;5065214;28;20033;-80
2023/02/16 03:58:10;;;;;;;39.05;21.17;;;2.40;95.60;;;;;;5066727;28;20025;-79
2023/02/16 04:00:36;;;;;;;40.55;23.10;;;2.30;95.60;;;;;;5066260;28;20028;-79
2023/02/16 04:03:03;;;;;;;37.05;20.65;;;2.30;95.70;;;;;;5070281;28;20028;-78
2023/02/16 04:05:28;;;;;;;39.85;21.65;;;2.40;95.80;;;;;;5065890;28;20369;-80
2023/02/16 04:07:54;;;;;;;45.30;23.13;;;2.30;95.80;;;;;;5068381;28;20028;-80
2023/02/16 04:10:20;;;;;;;41.33;23.48;;;2.40;95.80;;;;;;5063642;28;20032;-79
2023/02/16 04:12:45;;;;;;;44.08;22.67;;;2.50;95.80;;;;;;5064221;28;20624;-81
2023/02/16 04:15:14;;;;;;;50.08;24.30;;;2.40;95.60;;;;;;5061719;28;20525;-79
2023/02/16 04:17:40;;;;;;;43.75;23.42;;;2.30;95.80;;;;;;5065818;28;20028;-81
2023/02/16 04:20:08;;;;;;;45.50;24.40;;;2.30;95.60;;;;;;5066837;28;20469;-81
2023/02/16 04:22:34;;;;;;;49.63;23.70;;;2.40;95.90;;;;;;5067390;28;20052;-80
2023/02/16 04:24:59;;;;;;;51.92;25.35;;;2.40;95.60;;;;;;5068482;28;20024;-81
2023/02/16 04:27:25;;;;;;;50.78;25.35;;;2.50;95.60;;;;;;5067587;28;20033;-80
2023/02/16 04:29:50;;;;;;;47.75;24.85;;;2.40;95.40;;;;;;5070091;28;20038;-80
2023/02/16 04:32:16;;;;;;;50.58;25.58;;;2.50;95.70;;;;;;5066652;28;20036;-80
2023/02/16 04:34:41;;;;;;;44.45;24.92;;;2.40;95.40;;;;;;5071404;28;20472;-80
2023/02/16 04:37:07;;;;;;;46.50;24.45;;;2.50;95.70;;;;;;5070623;28;20119;-79
2023/02/16 04:39:33;;;;;;;49.97;24.15;;;2.40;95.20;;;;;;5070196;28;20107;-76
2023/02/16 04:41:58;;;;;;;49.13;25.27;;;2.50;95.50;;;;;;5067438;28;20028;-80
2023/02/16 04:44:24;;;;;;;49.05;24.38;;;2.40;95.20;;;;;;5067756;28;20473;-79
2023/02/16 04:46:49;;;;;;;42.75;23.42;;;2.40;95.40;;;;;;5070174;28;20051;-80
2023/02/16 04:49:15;;;;;;;49.72;26.13;;;2.30;95.40;;;;;;5068745;28;20112;-80
2023/02/16 04:51:40;;;;;;;47.85;25.80;;;2.50;95.60;;;;;;5070575;28;20033;-80
2023/02/16 04:54:07;;;;;;;50.88;25.88;;;2.50;95.40;;;;;;5068479;28;20064;-79
2023/02/16 04:56:32;;;;;;;49.40;26.38;;;2.60;95.50;;;;;;5065922;28;20036;-79
2023/02/16 04:58:58;;;;;;;57.75;26.65;;;2.60;95.30;;;;;;5071245;28;20025;-80
2023/02/16 05:01:26;;;;;;;48.10;25.50;;;2.40;95.00;;;;;;5068578;28;20025;-80
2023/02/16 05:03:52;;;;;;;47.40;26.40;;;2.60;95.30;;;;;;5072862;28;20128;-80
2023/02/16 05:06:18;;;;;;;54.45;25.70;;;2.50;95.20;;;;;;5071146;28;20112;-81
2023/02/16 05:08:44;;;;;;;50.38;26.38;;;2.50;95.10;;;;;;5062949;28;20089;-81
2023/02/16 05:16:41;;;;;;;48.70;25.38;;;2.60;95.20;;;;;;5070539;28;21302;-84
2023/02/16 05:19:06;;;;;;;50.72;25.65;;;2.60;95.20;;;;;;5065256;28;20027;-84
2023/02/16 05:21:32;;;;;;;52.35;26.13;;;2.60;95.20;;;;;;5067754;28;20107;-84
2023/02/16 05:23:58;;;;;;;46.90;25.73;;;2.60;95.10;;;;;;5070460;28;20032;-80
2023/02/16 05:26:24;;;;;;;54.92;29.02;;;2.70;94.90;;;;;;5068497;28;20404;-79
2023/02/16 05:28:49;;;;;;;50.35;27.20;;;2.70;94.80;;;;;;5066944;28;20041;-71
2023/02/16 05:31:15;;;;;;;42.75;25.38;;;2.70;94.70;;;;;;5066795;28;20024;-73
2023/02/16 05:33:40;;;;;;;46.13;25.92;;;2.70;94.70;;;;;;5071050;28;20040;-73
2023/02/16 05:36:06;;;;;;;47.72;27.40;;;2.70;94.60;;;;;;5063101;28;20568;-73
2023/02/16 05:38:31;;;;;;;51.85;26.90;;;2.60;94.70;;;;;;5070218;28;20036;-73
2023/02/16 05:41:00;;;;;;;48.00;26.58;;;2.60;94.60;;;;;;5066623;28;20149;-72
2023/02/16 05:43:25;;;;;;;49.30;26.35;;;2.70;94.70;;;;;;5066902;28;20054;-73
2023/02/16 05:45:51;;;;;;;44.17;24.52;;;2.60;94.60;;;;;;5070193;28;20028;-72
2023/02/16 05:48:17;;;;;;;49.85;26.83;;;2.60;94.70;;;;;;5070361;28;20465;-72
2023/02/16 05:50:42;;;;;;;51.60;24.52;;;2.60;94.70;;;;;;5071305;28;20119;-72
2023/02/16 05:53:08;;;;;;;52.38;26.95;;;2.60;94.80;;;;;;5064501;28;20479;-72
2023/02/16 05:55:34;;;;;;;47.92;27.27;;;2.50;94.70;;;;;;5065563;28;20024;-72
2023/02/16 05:57:59;;;;;;;49.75;27.13;;;2.40;94.80;;;;;;5065116;28;20385;-72
2023/02/16 06:00:25;;;;;;;49.45;25.50;;;2.40;95.10;;;;;;5066872;28;20033;-73
2023/02/16 06:02:50;;;;;;;46.42;26.33;;;2.40;95.30;;;;;;5061292;28;20119;-73
2023/02/16 06:05:16;;;;;;;55.92;28.00;;;2.40;95.20;;;;;;5068897;28;20037;-73
2023/02/16 06:07:41;;;;;;;48.20;27.10;;;2.30;95.20;;;;;;5067055;28;20514;-73
2023/02/16 06:10:07;;;;;;;51.75;26.45;;;2.30;95.20;;;;;;5063743;28;20024;-72
2023/02/16 06:12:33;;;;;;;52.55;27.73;;;2.20;95.30;;;;;;5067485;28;20067;-70
2023/02/16 06:14:59;;;;;;;45.72;28.05;;;2.20;95.60;;;;;;5061006;28;20358;-72
2023/02/16 06:17:25;;;;;;;47.45;27.58;;;2.20;95.60;;;;;;5068345;28;20119;-73
2023/02/16 06:19:50;;;;;;;55.40;28.42;;;2.20;95.70;;;;;;5065484;28;20560;-73
2023/02/16 06:22:16;;;;;;;52.22;28.20;;;2.10;95.70;;;;;;5068435;28;20053;-73
2023/02/16 06:24:41;;;;;;;49.65;27.60;;;2.10;95.80;;;;;;5070682;28;20107;-72
2023/02/16 06:27:07;;;;;;;50.60;27.05;;;2.10;95.90;;;;;;5070540;28;20389;-73
2023/02/16 06:29:32;;;;;;;53.58;29.63;;;2.20;96.10;;;;;;5060450;28;20500;-73
2023/02/16 06:31:58;;;;;;;54.08;30.02;;;2.20;96.10;;;;;;5070439;28;20025;-72
2023/02/16 06:34:24;;;;;;;55.33;29.50;;;2.20;96.10;;;;;;5067853;28;20043;-73
2023/02/16 06:36:49;;;;;;;55.42;30.27;;;2.30;96.10;;;;;;5068241;28;20486;-73
2023/02/16 06:39:14;;;;;;;58.03;31.20;;;2.40;96.00;;;;;;5068343;28;20056;-73
2023/02/16 06:41:40;;;;;;;55.20;30.80;;;2.50;95.90;;;;;;5063567;28;20058;-73
2023/02/16 06:44:12;;;;;;;56.88;29.80;;;2.60;95.60;;;;;;5059360;28;20036;-73
2023/02/16 06:46:39;;;;;;;54.25;30.27;;;2.60;95.50;;;;;;5067043;28;20138;-73
2023/02/16 06:49:04;;;;;;;64.20;32.33;;;2.60;95.40;;;;;;5059236;28;20377;-73
2023/02/16 06:51:30;;;;;;;59.40;31.90;;;2.60;95.40;;;;;;5070981;28;20028;-73
2023/02/16 06:53:55;;;;;;;57.55;31.55;;;2.60;95.20;;;;;;5069045;28;20036;-73
2023/02/16 06:56:21;;;;;;;53.33;31.05;;;2.80;95.20;;;;;;5064258;28;20483;-73
2023/02/16 06:58:47;;;;;;;59.42;32.42;;;2.70;95.20;;;;;;5069741;28;20017;-73
2023/02/16 07:01:13;;;;;;;54.50;31.55;;;2.80;95.20;;;;;;5069904;28;20028;-73
2023/02/16 07:03:38;;;;;;;53.70;31.65;;;2.80;95.30;;;;;;5069420;28;20031;-73
2023/02/16 07:06:04;;;;;;;56.25;30.98;;;2.80;95.20;;;;;;5070778;28;20529;-73
2023/02/16 07:08:30;;;;;;;52.65;29.48;;;2.90;95.20;;;;;;5067630;28;20037;-73
2023/02/16 07:10:55;;;;;;;54.72;29.77;;;2.90;95.10;;;;;;5068309;28;20492;-73
2023/02/16 07:13:21;;;;;;;56.88;31.23;;;3.00;94.90;;;;;;5064963;28;20040;-73
2023/02/16 07:15:46;;;;;;;55.85;30.77;;;3.00;94.80;;;;;;5068882;28;20033;-73
2023/02/16 07:18:12;;;;;;;56.65;30.58;;;3.10;94.70;;;;;;5069498;28;20032;-72
2023/02/16 07:20:37;;;;;;;51.55;30.45;;;3.10;94.70;;;;;;5066011;28;20048;-73
2023/02/16 07:23:03;;;;;;;53.15;30.52;;;3.20;94.60;;;;;;5067411;28;20106;-73
2023/02/16 07:25:29;;;;;;;55.92;30.48;;;3.30;94.40;;;;;;5075107;28;20029;-73
2023/02/16 07:27:54;;;;;;;53.17;29.40;;;3.40;94.20;;;;;;5065085;28;20100;-73
2023/02/16 07:30:20;;;;;;;52.42;30.27;;;3.50;94.00;;;;;;5069717;28;20449;-73
2023/02/16 07:32:46;;;;;;;53.92;29.08;;;3.50;93.80;;;;;;5069066;28;20035;-73
2023/02/16 07:35:12;;;;;;;50.63;30.52;;;3.60;93.80;;;;;;5068844;28;20033;-73
2023/02/16 07:37:38;;;;;;;43.30;27.27;;;3.70;93.60;;;;;;5067892;28;20094;-73
2023/02/16 07:40:04;;;;;;;48.67;28.17;;;3.70;93.40;;;;;;5069812;28;20032;-73
2023/02/16 07:42:31;;;;;;;49.75;28.17;;;3.80;93.30;;;;;;5067123;28;20041;-73
2023/02/16 07:44:57;;;;;;;50.97;27.83;;;3.80;93.30;;;;;;5066222;28;20376;-73
2023/02/16 07:47:22;;;;;;;47.88;26.73;;;3.80;93.10;;;;;;5069858;28;20115;-73
2023/02/16 07:49:48;;;;;;;45.13;28.02;;;3.90;93.10;;;;;;5067545;28;20443;-73
2023/02/16 07:52:13;;;;;;;45.08;27.38;;;4.00;92.80;;;;;;5066668;28;20103;-73
2023/02/16 07:54:39;;;;;;;47.50;26.45;;;4.00;92.50;;;;;;5068189;28;20395;-73
2023/02/16 07:57:05;;;;;;;50.22;27.63;;;4.00;92.60;;;;;;5065554;28;20029;-73
2023/02/16 07:59:30;;;;;;;45.78;26.20;;;4.10;92.60;;;;;;5067508;28;20048;-73
2023/02/16 08:01:56;;;;;;;42.95;27.33;;;4.10;92.20;;;;;;5070452;28;20094;-73
2023/02/16 08:04:21;;;;;;;43.45;26.27;;;4.20;92.10;;;;;;5073608;28;20078;-73
2023/02/16 08:06:47;;;;;;;40.47;26.20;;;4.30;91.70;;;;;;5071413;28;20067;-73
2023/02/16 08:09:14;;;;;;;49.65;27.67;;;4.30;91.60;;;;;;5069794;28;20526;-73
2023/02/16 08:11:39;;;;;;;41.10;25.38;;;4.30;91.60;;;;;;5076410;28;20499;-73
2023/02/16 08:14:05;;;;;;;40.13;25.00;;;4.30;91.70;;;;;;5072770;28;20056;-73
2023/02/16 08:16:30;;;;;;;44.92;26.48;;;4.40;91.70;;;;;;5072039;28;20480;-73
2023/02/16 08:18:58;;;;;;;48.03;25.55;;;4.40;91.60;;;;;;5068933;28;20066;-73
2023/02/16 08:21:28;;;;;;;41.58;25.70;;;4.40;91.50;;;;;;5072086;28;20021;-73
2023/02/16 08:23:57;;;;;;;45.85;26.08;;;4.60;91.60;;;;;;5073280;28;20029;-73
2023/02/16 08:26:24;;;;;;;43.70;25.35;;;4.60;91.30;;;;;;5075325;28;20253;-73
2023/02/16 08:28:50;;;;;;;42.47;26.42;;;4.60;91.30;;;;;;5072965;28;20477;-73
2023/02/16 08:31:24;;;;;;;40.33;25.60;;;4.60;91.20;;;;;;5073680;28;20096;-73
2023/02/16 08:33:51;;;;;;;42.85;26.23;;;4.60;91.10;;;;;;5060428;28;20380;-73
2023/02/16 08:36:20;;;;;;;43.58;26.25;;;4.60;91.40;;;;;;5067888;28;20469;-73
2023/02/16 08:38:49;;;;;;;43.63;25.95;;;4.60;91.30;;;;;;5072438;28;20064;-73
2023/02/16 08:41:14;;;;;;;44.50;26.67;;;4.70;91.00;;;;;;5070173;28;20027;-73
2023/02/16 08:43:40;;;;;;;45.53;27.55;;;4.70;91.20;;;;;;5072897;28;20036;-73
2023/02/16 08:46:06;;;;;;;46.13;26.92;;;4.80;91.30;;;;;;5073385;28;20441;-73
2023/02/16 08:48:34;;;;;;;46.20;27.08;;;4.80;91.00;;;;;;5073809;28;20029;-73
2023/02/16 08:51:00;;;;;;;41.28;26.80;;;4.90;91.10;;;;;;5070203;28;20039;-73
2023/02/16 08:53:26;;;;;;;40.78;25.85;;;4.90;90.70;;;;;;5072244;28;20089;-73
2023/02/16 08:55:56;;;;;;;45.38;28.13;;;5.00;90.90;;;;;;5065420;28;20029;-73
2023/02/16 08:58:23;;;;;;;45.90;26.33;;;5.10;90.40;;;;;;5072049;28;20422;-73
2023/02/16 09:00:49;;;;;;;41.90;26.38;;;5.10;90.30;;;;;;5070571;28;20112;-73
2023/02/16 09:03:17;;;;;;;47.22;25.60;;;5.30;90.20;;;;;;5067290;28;20093;-73
2023/02/16 09:05:50;;;;;;;43.47;26.73;;;5.40;89.80;;;;;;5070306;28;20028;-73
2023/02/16 09:08:16;;;;;;;43.90;26.77;;;5.50;89.60;;;;;;5070121;28;20073;-73
2023/02/16 09:10:42;;;;;;;46.53;26.90;;;5.50;89.30;;;;;;5072069;28;20036;-73
2023/02/16 09:13:12;;;;;;;44.00;26.95;;;5.60;89.30;;;;;;5068918;28;20033;-73
2023/02/16 09:15:38;;;;;;;42.35;26.63;;;5.60;89.20;;;;;;5069601;28;20469;-73
2023/02/16 09:18:04;;;;;;;46.47;25.90;;;5.60;89.30;;;;;;5071808;28;20037;-73
2023/02/16 09:20:29;;;;;;;46.42;25.63;;;5.70;89.40;;;;;;5070055;28;20025;-73
2023/02/16 09:22:55;;;;;;;43.70;26.38;;;5.90;89.40;;;;;;5071297;28;20489;-73
2023/02/16 09:25:21;;;;;;;40.60;25.30;;;6.00;89.00;;;;;;5082354;28;20111;-73
2023/02/16 09:27:46;;;;;;;40.97;26.00;;;6.10;88.30;;;;;;5066976;28;20495;-73
2023/02/16 09:30:12;;;;;;;40.70;25.77;;;6.10;88.70;;;;;;5068391;28;20041;-73
2023/02/16 09:32:39;;;;;;;41.72;26.02;;;6.10;88.40;;;;;;5066287;28;20028;-73
2023/02/16 09:35:05;;;;;;;39.47;25.15;;;6.10;88.20;;;;;;5068829;28;20025;-73
2023/02/16 09:37:31;;;;;;;40.90;24.67;;;6.20;88.30;;;;;;5071821;28;20040;-73
2023/02/16 09:39:57;;;;;;;41.38;25.75;;;6.40;88.40;;;;;;5071328;28;20127;-73
2023/02/16 09:42:33;;;;;;;36.90;25.27;;;6.50;87.80;;;;;;5069307;28;20528;-73
2023/02/16 09:45:19;;;;;;;40.08;25.02;;;6.50;87.70;;;;;;5067966;28;20036;-73
2023/02/16 09:47:46;;;;;;;39.30;24.70;;;6.60;87.50;;;;;;5072322;28;20082;-73
2023/02/16 09:50:27;;;;;;;38.72;24.80;;;6.70;87.70;;;;;;5069130;28;20103;-73
2023/02/16 09:53:03;;;;;;;45.05;26.35;;;6.80;87.20;;;;;;5071537;28;20032;-73
2023/02/16 09:55:38;;;;;;;38.50;25.58;;;6.70;87.10;;;;;;5067393;28;20060;-73
2023/02/16 09:58:14;;;;;;;39.03;24.95;;;6.80;86.90;;;;;;5063768;28;20029;-73
2023/02/16 10:00:53;;;;;;;40.53;25.27;;;6.80;87.20;;;;;;5067744;28;20059;-73
2023/02/16 10:03:37;;;;;;;40.42;25.85;;;6.90;86.80;;;;;;5062590;28;20393;-73
2023/02/16 10:06:27;;;;;;;40.03;25.08;;;7.00;87.00;;;;;;5068027;28;20090;-73
2023/02/16 10:08:57;;;;;;;40.25;25.17;;;7.10;86.80;;;;;;5066860;28;21765;-74
2023/02/16 10:11:37;;;;;;;42.47;25.92;;;7.20;86.20;;;;;;5066791;28;20028;-73
2023/02/16 10:14:16;;;;;;;37.77;24.40;;;7.50;86.20;;;;;;5065924;28;20094;-73
2023/02/16 10:17:01;;;;;;;38.65;25.45;;;7.60;85.60;;;;;;5071986;28;20027;-73
2023/02/16 10:19:44;;;;;;;39.28;24.20;;;7.70;85.40;;;;;;5069164;28;20358;-73
2023/02/16 10:22:19;;;;;;;36.13;24.10;;;7.90;84.90;;;;;;5068892;28;20134;-73
2023/02/16 10:25:09;;;;;;;39.25;25.05;;;7.90;85.70;;;;;;5071432;28;20039;-73
2023/02/16 10:27:41;;;;;;;38.42;24.25;;;7.90;85.30;;;;;;5068301;28;20040;-73
2023/02/16 10:30:19;;;;;;;38.55;23.88;;;7.80;85.20;;;;;;5070240;28;20048;-73
2023/02/16 10:33:01;;;;;;;38.45;24.67;;;7.90;85.60;;;;;;5058718;28;20501;-73
2023/02/16 10:35:43;;;;;;;40.17;25.58;;;7.80;85.10;;;;;;5064925;28;20090;-73
2023/02/16 10:38:33;;;;;;;38.65;24.77;;;7.80;85.80;;;;;;5067562;28;20025;-73
2023/02/16 10:41:11;;;;;;;44.00;26.25;;;7.80;86.00;;;;;;5064744;28;20484;-73
2023/02/16 10:43:45;;;;;;;42.95;25.77;;;7.80;85.90;;;;;;5055684;28;20056;-73
2023/02/16 10:46:16;;;;;;;39.25;25.00;;;7.90;85.80;;;;;;5070907;28;20035;-76
2023/02/16 10:48:43;;;;;;;40.45;25.85;;;7.90;85.50;;;;;;5071756;28;20045;-76
2023/02/16 10:51:12;;;;;;;39.78;24.83;;;7.90;84.70;;;;;;5068102;28;20044;-74
2023/02/16 10:53:51;;;;;;;40.47;26.05;;;8.00;85.10;;;;;;5066417;28;20072;-74
2023/02/16 10:56:21;;;;;;;40.75;24.58;;;8.00;85.80;;;;;;5063824;28;20027;-74
2023/02/16 10:58:47;;;;;;;41.60;25.10;;;8.00;85.10;;;;;;5062161;28;20374;-74
2023/02/16 11:01:19;;;;;;;42.53;24.77;;;8.10;85.50;;;;;;5063029;28;20291;-75
2023/02/16 11:03:50;;;;;;;41.03;24.38;;;8.10;85.50;;;;;;5066476;28;20059;-73
2023/02/16 11:06:20;;;;;;;37.00;24.90;;;8.10;84.70;;;;;;5068849;28;20021;-73
2023/02/16 11:08:55;;;;;;;38.78;25.33;;;8.30;84.90;;;;;;5068128;28;20064;-73
2023/02/16 11:11:22;;;;;;;43.35;25.45;;;8.40;85.30;;;;;;5062209;28;20031;-73
2023/02/16 11:13:55;;;;;;;40.35;25.20;;;8.40;85.10;;;;;;5065370;28;20074;-73
2023/02/16 11:16:23;;;;;;;37.35;23.95;;;8.40;84.90;;;;;;5054892;28;20106;-73
2023/02/16 11:19:04;;;;;;;38.58;24.67;;;8.40;84.80;;;;;;5068788;28;20024;-73
2023/02/16 11:21:46;;;;;;;38.78;25.85;;;8.50;85.10;;;;;;5064372;28;20116;-73
2023/02/16 11:24:27;;;;;;;44.28;26.10;;;8.50;85.10;;;;;;5062436;28;20029;-73
2023/02/16 11:27:05;;;;;;;39.38;23.80;;;8.50;85.50;;;;;;5067167;28;20040;-74
2023/02/16 11:29:32;;;;;;;40.90;25.00;;;8.40;84.90;;;;;;5066725;28;20111;-74
2023/02/16 11:31:58;;;;;;;43.58;25.95;;;8.40;85.50;;;;;;5054141;28;20454;-74
2023/02/16 11:34:30;;;;;;;39.40;23.65;;;8.50;85.80;;;;;;5067611;28;20071;-74
2023/02/16 11:37:03;;;;;;;39.75;25.00;;;8.50;85.40;;;;;;5066901;28;20023;-73
2023/02/16 11:39:34;;;;;;;37.42;25.30;;;8.60;85.50;;;;;;5067029;28;20036;-73
2023/02/16 11:42:04;;;;;;;39.00;24.10;;;8.70;85.40;;;;;;5067791;28;20119;-73
2023/02/16 11:44:49;;;;;;;41.97;25.30;;;8.80;85.00;;;;;;5066860;28;20120;-74
2023/02/16 11:47:21;;;;;;;42.05;25.38;;;9.00;85.00;;;;;;5069204;28;20048;-75
2023/02/16 11:49:50;;;;;;;41.20;25.80;;;9.10;84.50;;;;;;5063304;28;20094;-74
2023/02/16 11:52:22;;;;;;;38.72;24.77;;;9.10;84.60;;;;;;5070515;28;20104;-74
2023/02/16 11:54:56;;;;;;;35.00;24.52;;;9.10;84.40;;;;;;5070170;28;20020;-75
2023/02/16 11:57:30;;;;;;;40.78;25.30;;;9.10;83.90;;;;;;5066327;28;20365;-75
2023/02/16 11:59:58;;;;;;;40.58;26.05;;;9.10;83.90;;;;;;5066433;28;20032;-75
2023/02/16 12:03:12;;;;;;;36.00;23.92;;;9.30;85.00;;;;;;5070975;28;20099;-75
2023/02/16 12:05:52;;;;;;;39.40;23.75;;;9.10;84.70;;;;;;5069336;28;20077;-75
2023/02/16 12:08:35;;;;;;;42.67;25.93;;;8.80;85.20;;;;;;5068040;28;20037;-75
2023/02/16 12:11:17;;;;;;;41.05;25.63;;;8.80;85.70;;;;;;5067693;28;20043;-75
2023/02/16 12:14:02;;;;;;;42.70;25.20;;;8.70;85.60;;;;;;5063197;28;20065;-74
2023/02/16 12:16:35;;;;;;;38.85;24.60;;;8.70;85.80;;;;;;5067960;28;20032;-75
2023/02/16 12:19:10;;;;;;;42.63;26.42;;;8.60;85.90;;;;;;5064339;28;20044;-75
2023/02/16 12:21:44;;;;;;;41.88;26.90;;;8.50;86.40;;;;;;5069843;28;20041;-75
2023/02/16 12:24:20;;;;;;;39.42;27.00;;;8.40;86.70;;;;;;5067630;28;20437;-75
2023/02/16 12:26:51;;;;;;;44.55;27.40;;;8.40;87.30;;;;;;5067159;28;20063;-75
2023/02/16 12:29:23;;;;;;;;;;;8.30;87.70;;;;;;5067482;28;20048;-75
2023/02/16 12:32:15;;;;;;;39.20;25.27;;;8.30;88.20;;;;;;5066999;28;19940;-75
2023/02/16 12:35:17;;;;;;;41.35;26.40;;;8.20;88.20;;;;;;5056559;28;20068;-75
2023/02/16 12:38:28;;;;;;;45.30;28.45;;;8.10;88.60;;;;;;5067368;28;20055;-75
2023/02/16 12:41:12;;;;;;;44.90;29.00;;;8.20;89.10;;;;;;5012285;28;20098;-74
2023/02/16 12:43:46;;;;;;;39.15;26.50;;;8.20;88.30;;;;;;5067945;28;20044;-74
2023/02/16 12:46:30;;;;;;;46.80;27.98;;;8.20;88.80;;;;;;5070473;28;20054;-75
2023/02/16 12:49:11;;;;;;;44.17;26.23;;;8.20;88.60;;;;;;5070476;28;20046;-75
2023/02/16 12:51:42;;;;;;;42.55;26.85;;;8.20;88.50;;;;;;5071380;28;20423;-74
2023/02/16 12:54:16;;;;;;;41.70;27.52;;;8.20;88.40;;;;;;5060369;28;20035;-74
2023/02/16 12:56:46;;;;;;;43.75;25.85;;;8.20;88.30;;;;;;5067449;28;20036;-74
2023/02/16 12:59:21;;;;;;;42.05;27.70;;;8.20;88.00;;;;;;5069342;28;20469;-74
2023/02/16 13:01:49;;;;;;;43.20;26.77;;;8.20;88.00;;;;;;5065868;28;20033;-75
2023/02/16 13:04:24;;;;;;;46.60;27.42;;;8.20;88.20;;;;;;5065803;28;20151;-75
2023/02/16 13:07:05;;;;;;;45.90;28.15;;;8.20;88.00;;;;;;5074160;28;20488;-74
2023/02/16 13:09:42;;;;;;;44.35;27.77;;;8.20;87.60;;;;;;5064512;28;20071;-72
2023/02/16 13:12:42;;;;;;;41.88;27.92;;;8.20;88.00;;;;;;5061388;28;20029;-73
2023/02/16 13:15:15;;;;;;;46.83;28.55;;;8.10;88.30;;;;;;5054314;28;20442;-72
2023/02/16 13:17:47;;;;;;;46.95;29.00;;;8.10;89.00;;;;;;5073666;28;20029;-75
2023/02/16 13:20:16;;;;;;;43.65;29.33;;;8.10;89.30;;;;;;5069944;28;20385;-75
2023/02/16 13:23:19;;;;;;;45.40;29.23;;;8.10;89.70;;;;;;5078116;28;20058;-74
2023/02/16 13:25:57;;;;;;;47.50;29.63;;;8.00;90.20;;;;;;5072141;28;20032;-74
2023/02/16 13:28:47;;;;;;;50.88;29.10;;;8.00;90.70;;;;;;5066737;28;20029;-74
2023/02/16 13:31:28;;;;;;;47.40;29.73;;;8.00;90.50;;;;;;5067843;28;20158;-74
2023/02/16 13:34:31;;;;;;;47.42;28.88;;;8.00;90.50;;;;;;5067629;28;20067;-74
2023/02/16 13:37:27;;;;;;;54.85;30.40;;;8.00;90.80;;;;;;5065122;28;20036;-74