Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:02:17;;;;;;;1.08;0.95;;;12.20;99.90;;;;;;4886837;29;20057;-78
2022/11/16 00:04:44;;;;;;;3.50;1.48;;;12.10;99.90;;;;;;4886579;29;20495;-77
2022/11/16 00:07:10;;;;;;;1.40;1.30;;;12.10;99.90;;;;;;4886856;29;20049;-77
2022/11/16 00:09:37;;;;;;;2.97;1.40;;;12.20;99.90;;;;;;4889706;29;20056;-77
2022/11/16 00:12:07;;;;;;;3.78;1.35;;;12.20;99.90;;;;;;4886719;29;20088;-78
2022/11/16 00:14:35;;;;;;;3.00;1.63;;;12.20;99.90;;;;;;4892838;29;20131;-78
2022/11/16 00:17:02;;;;;;;3.22;1.75;;;12.20;99.90;;;;;;4886807;29;20092;-77
2022/11/16 00:19:29;;;;;;;1.95;1.27;;;12.20;99.90;;;;;;4889144;29;20048;-75
2022/11/16 00:21:56;;;;;;;3.17;1.10;;;12.30;99.90;;;;;;4886887;29;20056;-78
2022/11/16 00:24:23;;;;;;;1.30;1.20;;;12.20;99.90;;;;;;4889329;29;20434;-78
2022/11/16 00:26:54;;;;;;;3.42;1.42;;;12.30;99.90;;;;;;4886747;29;20057;-77
2022/11/16 00:29:24;;;;;;;2.45;1.65;;;12.30;99.90;;;;;;4888439;29;20059;-76
2022/11/16 00:31:52;;;;;;;1.48;1.38;;;12.20;99.90;;;;;;4886271;29;20060;-78
2022/11/16 00:34:20;;;;;;;3.35;1.20;;;12.30;99.90;;;;;;4888418;29;20124;-77
2022/11/16 00:36:47;;;;;;;2.55;1.30;;;12.20;99.90;;;;;;4887810;29;20057;-77
2022/11/16 00:39:15;;;;;;;2.92;1.08;;;12.20;99.90;;;;;;4887868;29;20139;-76
2022/11/16 00:41:42;;;;;;;2.35;1.40;;;12.30;99.90;;;;;;4886469;29;20088;-77
2022/11/16 00:44:10;;;;;;;2.15;1.10;;;12.20;99.90;;;;;;4887261;29;20057;-78
2022/11/16 00:46:37;;;;;;;2.45;1.45;;;12.30;99.90;;;;;;4888076;29;20140;-78
2022/11/16 00:49:07;;;;;;;1.50;1.20;;;12.20;99.90;;;;;;4887385;29;20063;-78
2022/11/16 00:51:35;;;;;;;2.80;1.27;;;12.20;99.90;;;;;;4889556;29;20132;-77
2022/11/16 00:54:03;;;;;;;2.45;1.20;;;12.20;99.90;;;;;;4888488;29;20049;-78
2022/11/16 00:56:30;;;;;;;1.92;1.10;;;12.20;99.90;;;;;;4889579;29;20055;-76
2022/11/16 00:58:56;;;;;;;4.10;1.38;;;12.20;99.90;;;;;;4886222;29;20053;-75
2022/11/16 01:01:23;;;;;;;2.70;1.67;;;12.30;99.90;;;;;;4895145;29;20422;-78
2022/11/16 01:03:50;;;;;;;2.20;1.42;;;12.30;99.90;;;;;;4886688;29;20049;-77
2022/11/16 01:06:17;;;;;;;3.90;1.50;;;12.30;99.90;;;;;;4888421;29;20060;-77
2022/11/16 01:08:44;;;;;;;1.77;1.35;;;12.30;99.90;;;;;;4886558;29;20053;-78
2022/11/16 01:14:02;;;;;;;4.88;1.70;;;12.30;99.90;;;;;;4887137;29;20585;-75
2022/11/16 01:16:29;;;;;;;4.78;1.88;;;12.30;99.90;;;;;;4887953;29;20052;-78
2022/11/16 01:18:56;;;;;;;4.53;1.20;;;12.30;99.90;;;;;;4887105;29;20044;-77
2022/11/16 01:21:23;;;;;;;1.40;1.15;;;12.30;99.90;;;;;;4887275;29;20531;-76
2022/11/16 01:23:50;;;;;;;3.85;1.45;;;12.20;99.90;;;;;;4887227;29;20055;-78
2022/11/16 01:26:17;;;;;;;1.48;1.15;;;12.20;99.90;;;;;;4886577;29;20060;-77
2022/11/16 01:28:44;;;;;;;1.52;1.20;;;12.20;99.90;;;;;;4887264;29;20068;-77
2022/11/16 01:31:10;;;;;;;1.45;1.35;;;12.20;99.90;;;;;;4887452;29;20105;-75
2022/11/16 01:33:38;;;;;;;3.25;1.38;;;12.10;99.90;;;;;;4889059;29;20385;-76
2022/11/16 01:36:13;;;;;;;1.83;1.20;;;12.10;99.90;;;;;;4886808;29;20126;-77
2022/11/16 01:38:42;;;;;;;4.18;1.65;;;12.10;99.90;;;;;;4887602;29;20059;-78
2022/11/16 01:41:13;;;;;;;2.08;1.17;;;12.00;99.90;;;;;;4885289;29;20053;-78
2022/11/16 01:43:58;;;;;;;3.20;1.38;;;12.00;99.90;;;;;;4885391;29;20435;-77
2022/11/16 01:46:27;;;;;;;1.70;1.40;;;12.00;99.90;;;;;;4889101;29;20116;-76
2022/11/16 01:49:07;;;;;;;2.33;1.25;;;12.00;99.90;;;;;;4886063;29;20053;-77
2022/11/16 01:51:34;;;;;;;1.58;1.48;;;11.90;99.90;;;;;;4886055;29;20052;-76
2022/11/16 01:54:06;;;;;;;2.90;1.60;;;11.90;99.90;;;;;;4888000;29;20063;-77
2022/11/16 01:56:35;;;;;;;3.03;1.80;;;11.90;99.90;;;;;;4886674;29;20530;-75
2022/11/16 01:59:03;;;;;;;2.15;1.40;;;11.90;99.90;;;;;;4886135;29;20446;-78
2022/11/16 02:01:29;;;;;;;3.17;2.20;;;11.90;99.90;;;;;;4887436;29;20055;-77
2022/11/16 02:03:56;;;;;;;2.65;1.83;;;11.90;99.90;;;;;;4908506;29;20571;-78
2022/11/16 02:06:26;;;;;;;2.50;1.70;;;11.90;99.90;;;;;;4910809;29;20093;-78
2022/11/16 02:09:52;;;;;;;1.55;1.45;;;11.90;99.90;;;;;;4910361;29;20059;-78
2022/11/16 02:12:40;;;;;;;3.20;1.70;;;11.80;99.90;;;;;;4915287;29;20040;-78
2022/11/16 02:15:25;;;;;;;2.03;1.60;;;11.80;99.90;;;;;;4891133;29;20411;-76
2022/11/16 02:18:11;;;;;;;2.30;1.23;;;11.80;99.90;;;;;;4892989;29;20052;-78
2022/11/16 02:21:06;;;;;;;2.13;1.60;;;11.80;99.90;;;;;;4892561;29;20063;-76
2022/11/16 02:24:09;;;;;;;3.78;1.40;;;11.80;99.90;;;;;;4890882;29;20151;-78
2022/11/16 02:27:11;;;;;;;2.17;1.50;;;11.70;99.90;;;;;;4891426;29;20055;-78
2022/11/16 02:29:46;;;;;;;1.35;0.90;;;11.70;99.90;;;;;;4880948;29;20053;-77
2022/11/16 02:32:32;;;;;;;3.33;1.10;;;11.70;99.90;;;;;;4881296;29;20131;-76
2022/11/16 02:35:18;;;;;;;2.10;0.98;;;11.60;99.90;;;;;;4881152;29;20087;-76
2022/11/16 02:37:50;;;;;;;2.15;1.08;;;11.60;99.90;;;;;;4890586;29;20057;-76
2022/11/16 02:40:22;;;;;;;1.13;0.85;;;11.60;99.90;;;;;;4886688;29;20056;-76
2022/11/16 02:42:57;;;;;;;0.93;0.68;;;11.60;99.90;;;;;;4887069;29;20503;-77
2022/11/16 02:45:28;;;;;;;1.80;0.90;;;11.60;99.90;;;;;;4888723;29;20515;-77
2022/11/16 02:48:00;;;;;;;1.00;0.70;;;11.60;99.90;;;;;;4892012;29;20132;-77
2022/11/16 02:50:29;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;4889690;29;20053;-76
2022/11/16 02:52:56;;;;;;;1.58;0.75;;;11.60;99.90;;;;;;4888220;29;20088;-77
2022/11/16 02:55:24;;;;;;;1.20;0.70;;;11.50;99.90;;;;;;4890356;29;20075;-77
2022/11/16 02:58:16;;;;;;;1.92;0.80;;;11.50;99.90;;;;;;4889638;29;20063;-77
2022/11/16 03:00:58;;;;;;;2.05;0.70;;;11.50;99.90;;;;;;4889719;29;20095;-77
2022/11/16 03:03:37;;;;;;;2.47;0.90;;;11.50;99.90;;;;;;4884882;29;20412;-78
2022/11/16 03:06:16;;;;;;;1.52;0.70;;;11.50;99.90;;;;;;4880382;29;20053;-78
2022/11/16 03:08:48;;;;;;;2.17;0.60;;;11.50;99.90;;;;;;4884095;29;20529;-77
2022/11/16 03:14:10;;;;;;;1.73;0.60;;;11.60;99.90;;;;;;4880141;29;20053;-77
2022/11/16 03:16:41;;;;;;;4.13;0.73;;;11.60;99.90;;;;;;4887661;29;20059;-78
2022/11/16 03:19:12;;;;;;;1.20;0.68;;;11.60;99.90;;;;;;4886812;29;20059;-78
2022/11/16 03:21:45;;;;;;;0.63;0.60;;;11.60;99.90;;;;;;4889615;29;20573;-78
2022/11/16 03:24:13;;;;;;;0.90;0.60;;;11.60;99.90;;;;;;4889384;29;20061;-78
2022/11/16 03:27:14;;;;;;;0.95;0.60;;;11.60;99.90;;;;;;4889073;29;20059;-76
2022/11/16 03:29:56;;;;;;;0.70;0.40;;;11.50;99.90;;;;;;4889193;29;20059;-75
2022/11/16 03:32:48;;;;;;;1.58;0.45;;;11.50;99.90;;;;;;4887897;29;20063;-77
2022/11/16 03:35:21;;;;;;;1.08;0.50;;;11.50;99.90;;;;;;4887085;29;20075;-77
2022/11/16 03:37:50;;;;;;;0.80;0.50;;;11.50;99.90;;;;;;4887832;29;20491;-78
2022/11/16 03:40:18;;;;;;;1.70;0.50;;;11.50;99.90;;;;;;4888054;29;20124;-78
2022/11/16 03:42:48;;;;;;;1.48;0.43;;;11.50;99.90;;;;;;4887723;29;20056;-78
2022/11/16 03:45:15;;;;;;;;;;;11.50;99.90;;;;;;4888356;29;20096;-77
2022/11/16 03:47:42;;;;;;;1.83;0.60;;;11.50;99.90;;;;;;4888542;29;20390;-77
2022/11/16 03:50:09;;;;;;;1.45;0.52;;;11.50;99.90;;;;;;4888395;29;20049;-76
2022/11/16 03:52:36;;;;;;;0.73;0.40;;;11.50;99.90;;;;;;4888722;29;20053;-77
2022/11/16 03:55:04;;;;;;;0.38;0.38;;;11.50;99.90;;;;;;4887674;29;20058;-77
2022/11/16 03:57:30;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4888622;29;20056;-77
2022/11/16 03:59:57;;;;;;;3.05;0.73;;;11.50;99.90;;;;;;4888254;29;20422;-76
2022/11/16 04:02:24;;;;;;;0.43;0.40;;;11.50;99.90;;;;;;4888433;29;20053;-77
2022/11/16 04:24:27;;;;;;;0.65;0.50;;;11.30;99.90;;;;;;4887717;29;20144;-76
2022/11/16 04:29:44;;;;;;;1.55;0.50;;;11.20;99.90;;;;;;4887208;29;20053;-76
2022/11/16 04:37:48;;;;;;;0.85;0.50;;;11.10;99.90;;;;;;4888169;29;20071;-77
2022/11/16 04:40:16;;;;;;;2.22;0.40;;;11.10;99.90;;;;;;4885453;29;20045;-77
2022/11/16 04:42:49;;;;;;;1.95;0.63;;;11.00;99.90;;;;;;4888815;29;20056;-75
2022/11/16 04:48:01;;;;;;;1.48;0.60;;;11.00;99.90;;;;;;4888291;29;20519;-76
2022/11/16 04:50:27;;;;;;;3.67;0.47;;;11.00;99.90;;;;;;4886802;29;20131;-76
2022/11/16 04:52:54;;;;;;;5.00;0.80;;;10.90;99.90;;;;;;4888154;29;20072;-77
2022/11/16 04:55:21;;;;;;;1.20;0.70;;;10.90;99.90;;;;;;4887489;29;20053;-77
2022/11/16 04:57:48;;;;;;;3.25;0.70;;;10.90;99.90;;;;;;4887987;29;20055;-77
2022/11/16 05:00:15;;;;;;;4.20;0.70;;;10.90;99.90;;;;;;4886677;29;20059;-75
2022/11/16 05:02:42;;;;;;;2.00;0.60;;;10.80;99.90;;;;;;4886985;29;20139;-77
2022/11/16 05:05:08;;;;;;;2.55;0.82;;;10.80;99.90;;;;;;4887123;29;20052;-77
2022/11/16 05:07:35;;;;;;;2.95;0.60;;;10.80;99.90;;;;;;4887773;29;20056;-77
2022/11/16 05:10:03;;;;;;;2.05;0.60;;;10.80;99.90;;;;;;4886470;29;20163;-77
2022/11/16 05:12:30;;;;;;;2.80;0.95;;;10.80;99.90;;;;;;4887758;29;20583;-77
2022/11/16 05:14:57;;;;;;;2.67;0.98;;;10.80;99.90;;;;;;4885684;29;20395;-74
2022/11/16 05:17:25;;;;;;;2.38;1.02;;;10.80;99.90;;;;;;4887815;29;20097;-76
2022/11/16 05:22:37;;;;;;;4.30;0.80;;;10.80;99.90;;;;;;4886918;29;20061;-76
2022/11/16 05:25:06;;;;;;;2.65;0.70;;;10.80;99.90;;;;;;4887725;29;20048;-77
2022/11/16 05:27:34;;;;;;;2.63;0.68;;;10.80;99.90;;;;;;4893571;29;20140;-77
2022/11/16 05:30:00;;;;;;;3.65;1.08;;;10.90;99.90;;;;;;4887278;29;20055;-77
2022/11/16 05:32:27;;;;;;;3.55;0.75;;;10.90;99.90;;;;;;4887051;29;20404;-76
2022/11/16 05:34:54;;;;;;;0.90;0.65;;;10.90;99.90;;;;;;4887586;29;20074;-76
2022/11/16 05:37:24;;;;;;;4.22;1.10;;;10.90;99.90;;;;;;4886780;29;20049;-77
2022/11/16 05:39:53;;;;;;;3.05;0.70;;;10.90;99.90;;;;;;4886678;29;20056;-76
2022/11/16 05:42:20;;;;;;;1.80;0.73;;;10.90;99.90;;;;;;4887238;29;20426;-78
2022/11/16 05:44:46;;;;;;;3.00;0.70;;;10.80;99.90;;;;;;4886883;29;20056;-78
2022/11/16 05:47:13;;;;;;;6.32;1.15;;;10.80;99.90;;;;;;4891276;29;20060;-78
2022/11/16 05:49:40;;;;;;;2.65;0.70;;;10.80;99.90;;;;;;4890234;29;20052;-78
2022/11/16 05:52:06;;;;;;;3.85;0.80;;;10.80;99.90;;;;;;4891081;29;20135;-78
2022/11/16 05:54:33;;;;;;;4.07;1.00;;;10.80;99.90;;;;;;4890508;29;20074;-78
2022/11/16 05:57:00;;;;;;;2.78;0.70;;;10.80;99.90;;;;;;4892165;29;20056;-77
2022/11/16 05:59:28;;;;;;;4.95;2.15;;;10.80;99.90;;;;;;4889200;29;20057;-78
2022/11/16 06:01:55;;;;;;;5.10;1.13;;;10.80;99.90;;;;;;4891240;29;20139;-77
2022/11/16 06:04:22;;;;;;;5.60;1.20;;;10.80;99.90;;;;;;4890747;29;20048;-77
2022/11/16 06:06:50;;;;;;;1.38;0.88;;;10.80;99.90;;;;;;4891507;29;20112;-77
2022/11/16 06:09:17;;;;;;;6.63;1.20;;;10.80;99.90;;;;;;4890457;29;20045;-77
2022/11/16 06:11:44;;;;;;;7.63;1.50;;;10.80;99.90;;;;;;4890816;29;20055;-77
2022/11/16 06:14:10;;;;;;;4.40;0.90;;;10.80;99.90;;;;;;4889920;29;20045;-78
2022/11/16 06:16:37;;;;;;;6.57;1.20;;;10.80;99.90;;;;;;4890810;29;20046;-78
2022/11/16 06:19:04;;;;;;;2.10;0.68;;;10.90;99.90;;;;;;4888088;29;20053;-78
2022/11/16 06:21:31;;;;;;;4.57;0.85;;;10.90;99.90;;;;;;4888477;29;20053;-77
2022/11/16 06:23:58;;;;;;;8.55;1.15;;;10.80;99.90;;;;;;4887782;29;20128;-77
2022/11/16 06:26:25;;;;;;;5.45;0.88;;;10.90;99.90;;;;;;4890587;29;20490;-78
2022/11/16 06:28:53;;;;;;;2.63;0.80;;;10.90;99.90;;;;;;4888805;29;20053;-79
2022/11/16 06:31:20;;;;;;;8.23;1.70;;;10.90;99.90;;;;;;4890815;29;20085;-77
2022/11/16 06:33:47;;;;;;;4.10;1.13;;;10.90;99.90;;;;;;4889376;29;20048;-78
2022/11/16 06:36:14;;;;;;;3.33;0.95;;;10.80;99.90;;;;;;4897197;29;20075;-76
2022/11/16 06:38:40;;;;;;;5.70;0.95;;;10.80;99.90;;;;;;4889445;29;20059;-78
2022/11/16 06:41:07;;;;;;;3.00;0.60;;;10.80;99.90;;;;;;4890259;29;20088;-77
2022/11/16 06:43:34;;;;;;;6.18;1.50;;;10.80;99.90;;;;;;4888834;29;20048;-78
2022/11/16 06:46:00;;;;;;;2.80;1.00;;;10.70;99.90;;;;;;4890382;29;20503;-78
2022/11/16 06:48:29;;;;;;;4.15;1.13;;;10.70;99.90;;;;;;4889729;29;20049;-77
2022/11/16 06:50:55;;;;;;;5.95;0.73;;;10.70;99.90;;;;;;4892424;29;20056;-77
2022/11/16 06:53:22;;;;;;;2.00;0.70;;;10.60;99.90;;;;;;4890476;29;20053;-78
2022/11/16 06:55:59;;;;;;;6.20;1.00;;;10.60;99.90;;;;;;4888163;29;20045;-78
2022/11/16 06:58:29;;;;;;;5.30;1.30;;;10.60;99.90;;;;;;4886854;29;20052;-78
2022/11/16 07:00:56;;;;;;;1.88;1.08;;;10.70;99.90;;;;;;4887868;29;20061;-78
2022/11/16 07:03:23;;;;;;;4.22;1.02;;;10.70;99.90;;;;;;4889869;29;20135;-78
2022/11/16 07:05:50;;;;;;;3.08;1.10;;;10.60;99.90;;;;;;4888287;29;20139;-78
2022/11/16 07:08:16;;;;;;;5.70;1.02;;;10.60;99.90;;;;;;4890838;29;20053;-76
2022/11/16 07:10:43;;;;;;;3.40;0.93;;;10.70;99.90;;;;;;4887781;29;20049;-75
2022/11/16 07:13:10;;;;;;;8.82;1.05;;;10.70;99.90;;;;;;4890674;29;20087;-77
2022/11/16 07:15:36;;;;;;;4.82;1.15;;;10.70;99.90;;;;;;4888038;29;20049;-78
2022/11/16 07:18:05;;;;;;;5.45;0.77;;;10.70;99.90;;;;;;4890911;29;20135;-78
2022/11/16 07:20:33;;;;;;;3.97;0.88;;;10.70;99.90;;;;;;4887777;29;20057;-78
2022/11/16 07:23:01;;;;;;;4.93;0.95;;;10.70;99.90;;;;;;4890314;29;20594;-78
2022/11/16 07:25:28;;;;;;;1.83;0.88;;;10.70;99.90;;;;;;4888319;29;20049;-78
2022/11/16 07:27:57;;;;;;;6.13;1.00;;;10.70;99.90;;;;;;4889903;29;20395;-78
2022/11/16 07:30:24;;;;;;;2.58;1.13;;;10.70;99.90;;;;;;4888005;29;20132;-78
2022/11/16 07:32:50;;;;;;;3.72;1.10;;;10.70;99.90;;;;;;4888435;29;20056;-78
2022/11/16 07:35:17;;;;;;;3.15;0.88;;;10.60;99.90;;;;;;4888201;29;20049;-78
2022/11/16 07:37:44;;;;;;;4.57;1.10;;;10.60;99.90;;;;;;4888853;29;20045;-77
2022/11/16 07:40:10;;;;;;;6.68;1.85;;;10.60;99.90;;;;;;4887818;29;20084;-78
2022/11/16 07:42:37;;;;;;;4.45;1.00;;;10.50;99.90;;;;;;4888890;29;20052;-77
2022/11/16 07:45:06;;;;;;;2.97;0.85;;;10.50;99.90;;;;;;4888440;29;20056;-78
2022/11/16 07:47:36;;;;;;;3.72;0.60;;;10.50;99.90;;;;;;4889593;29;20048;-78
2022/11/16 07:50:06;;;;;;;3.30;0.88;;;10.50;99.90;;;;;;4888075;29;20584;-78
2022/11/16 07:52:34;;;;;;;5.30;0.90;;;10.50;99.90;;;;;;4888503;29;20087;-78
2022/11/16 07:55:00;;;;;;;4.40;0.98;;;10.60;99.90;;;;;;4889472;29;20499;-77
2022/11/16 07:57:27;;;;;;;8.90;0.80;;;10.60;99.90;;;;;;4889812;29;20049;-77
2022/11/16 07:59:54;;;;;;;25.98;15.23;;;10.50;99.90;;;;;;4895965;29;20052;-78
2022/11/16 08:02:21;;;;;;;18.83;10.60;;;10.60;99.90;;;;;;4888290;29;20052;-78
2022/11/16 08:04:49;;;;;;;6.70;1.70;;;10.60;99.90;;;;;;4888826;29;20153;-78
2022/11/16 08:07:15;;;;;;;6.63;1.63;;;10.70;99.90;;;;;;4888367;29;20055;-78
2022/11/16 08:09:42;;;;;;;4.88;0.90;;;10.80;99.90;;;;;;4888338;29;20052;-77
2022/11/16 08:12:09;;;;;;;3.70;1.10;;;10.80;99.90;;;;;;4888064;29;20498;-78
2022/11/16 08:14:36;;;;;;;5.72;0.88;;;10.90;99.90;;;;;;4888721;29;20089;-78
2022/11/16 08:17:03;;;;;;;3.67;0.90;;;11.00;99.90;;;;;;4887883;29;20396;-78
2022/11/16 08:19:30;;;;;;;5.13;1.00;;;11.00;99.90;;;;;;4887317;29;20049;-77
2022/11/16 08:21:57;;;;;;;3.58;1.27;;;11.10;99.90;;;;;;4887779;29;20449;-77
2022/11/16 08:24:24;;;;;;;7.65;1.85;;;11.10;99.90;;;;;;4888831;29;20501;-78
2022/11/16 08:26:50;;;;;;;2.50;0.65;;;11.20;99.90;;;;;;4887596;29;20479;-78
2022/11/16 08:29:17;;;;;;;4.35;1.10;;;11.20;99.90;;;;;;4888408;29;20400;-76
2022/11/16 08:31:44;;;;;;;4.43;0.70;;;11.20;99.90;;;;;;4886513;29;20049;-78
2022/11/16 08:34:11;;;;;;;4.13;0.70;;;11.20;99.90;;;;;;4888340;29;20059;-78
2022/11/16 08:36:37;;;;;;;4.30;0.90;;;11.20;99.90;;;;;;4888947;29;20044;-77
2022/11/16 08:39:04;;;;;;;5.32;0.90;;;11.30;99.90;;;;;;4888287;29;20582;-77
2022/11/16 08:41:31;;;;;;;3.88;1.20;;;11.30;99.90;;;;;;4887346;29;20423;-78
2022/11/16 08:43:59;;;;;;;6.50;0.80;;;11.20;99.90;;;;;;4888035;29;20049;-78
2022/11/16 08:46:25;;;;;;;7.97;0.88;;;11.20;99.90;;;;;;4887504;29;20052;-78
2022/11/16 08:48:56;;;;;;;7.82;1.08;;;11.20;99.90;;;;;;4888242;29;20246;-77
2022/11/16 08:51:23;;;;;;;5.25;1.00;;;11.20;99.90;;;;;;4886833;29;20135;-78
2022/11/16 08:53:55;;;;;;;2.40;0.68;;;11.20;99.90;;;;;;4888868;29;20131;-77
2022/11/16 08:56:25;;;;;;;3.72;0.80;;;11.30;99.90;;;;;;4886348;29;20135;-78
2022/11/16 08:58:53;;;;;;;4.65;0.80;;;11.30;99.90;;;;;;4892997;29;20056;-77
2022/11/16 09:01:27;;;;;;;3.45;0.93;;;11.30;99.90;;;;;;4889831;29;20057;-76
2022/11/16 09:03:53;;;;;;;1.50;0.70;;;11.40;99.90;;;;;;4888408;29;20450;-78
2022/11/16 09:06:22;;;;;;;6.97;1.08;;;11.40;99.90;;;;;;4886840;29;20530;-78
2022/11/16 09:08:50;;;;;;;1.95;0.77;;;11.40;99.90;;;;;;4886976;29;20151;-77
2022/11/16 09:11:20;;;;;;;5.47;1.20;;;11.50;99.90;;;;;;4887173;29;20049;-78
2022/11/16 09:13:49;;;;;;;4.00;0.77;;;11.60;99.90;;;;;;4889505;29;20482;-78
2022/11/16 09:16:19;;;;;;;4.78;0.63;;;11.70;99.90;;;;;;4887318;29;20048;-78
2022/11/16 09:18:47;;;;;;;;;;;11.70;99.90;;;;;;4888700;29;20148;-77
2022/11/16 09:21:31;;;;;;;3.15;0.80;;;11.80;99.90;;;;;;4885736;29;20403;-78
2022/11/16 09:23:58;;;;;;;3.95;0.68;;;11.90;99.90;;;;;;4886930;29;20063;-79
2022/11/16 09:26:25;;;;;;;3.28;0.82;;;11.90;99.90;;;;;;4887357;29;20053;-78
2022/11/16 09:28:54;;;;;;;2.10;0.88;;;11.90;99.90;;;;;;4886806;29;20143;-78
2022/11/16 09:31:21;;;;;;;4.03;1.10;;;11.90;99.90;;;;;;4888721;29;20426;-78
2022/11/16 09:33:49;;;;;;;3.17;0.90;;;11.90;99.90;;;;;;4887513;29;20045;-78
2022/11/16 09:36:16;;;;;;;2.17;0.73;;;11.90;99.90;;;;;;4887923;29;20064;-78
2022/11/16 09:38:45;;;;;;;2.25;0.65;;;12.00;99.90;;;;;;4886236;29;20053;-79
2022/11/16 09:41:34;;;;;;;5.22;0.85;;;12.00;99.90;;;;;;4886761;29;20060;-78
2022/11/16 09:44:39;;;;;;;7.40;1.00;;;12.00;99.90;;;;;;4887795;29;20053;-76
2022/11/16 09:47:20;;;;;;;4.05;0.90;;;12.10;99.90;;;;;;4887620;29;20132;-78
2022/11/16 09:49:53;;;;;;;4.05;0.80;;;12.10;99.90;;;;;;4885792;29;20052;-78
2022/11/16 09:52:35;;;;;;;2.25;0.77;;;12.10;99.90;;;;;;4887936;29;20434;-78
2022/11/16 09:55:36;;;;;;;1.58;0.73;;;12.10;99.90;;;;;;4888388;29;20053;-77
2022/11/16 09:58:12;;;;;;;4.20;1.15;;;12.10;99.90;;;;;;4888715;29;20048;-76
2022/11/16 10:00:47;;;;;;;2.38;1.13;;;12.10;99.90;;;;;;4885684;29;20053;-77
2022/11/16 10:03:14;;;;;;;6.93;0.88;;;12.10;99.90;;;;;;4887351;29;20060;-78
2022/11/16 10:05:54;;;;;;;6.47;1.33;;;12.10;99.90;;;;;;4887294;29;20049;-78
2022/11/16 10:08:59;;;;;;;5.20;0.90;;;12.10;99.90;;;;;;4877632;29;20135;-79
2022/11/16 10:11:37;;;;;;;4.88;1.02;;;12.10;99.90;;;;;;4886126;29;20056;-78
2022/11/16 10:14:23;;;;;;;6.00;1.20;;;12.10;99.90;;;;;;4877496;29;20147;-77
2022/11/16 10:17:13;;;;;;;7.47;1.00;;;12.10;99.90;;;;;;4885127;29;20056;-79
2022/11/16 10:20:07;;;;;;;3.75;0.90;;;12.20;99.90;;;;;;4885267;29;20507;-78
2022/11/16 10:22:49;;;;;;;6.60;1.33;;;12.20;99.90;;;;;;4885651;29;20546;-77
2022/11/16 10:25:20;;;;;;;6.78;1.17;;;12.20;99.90;;;;;;4888446;29;20049;-76
2022/11/16 10:27:49;;;;;;;4.70;1.08;;;12.20;99.90;;;;;;4885532;29;20139;-78
2022/11/16 10:30:21;;;;;;;4.22;1.50;;;12.20;99.90;;;;;;4888062;29;20052;-78
2022/11/16 10:33:06;;;;;;;2.65;0.82;;;12.20;99.90;;;;;;4891106;29;20135;-76
2022/11/16 10:35:41;;;;;;;1.65;0.65;;;12.20;99.90;;;;;;4890462;29;20057;-78
2022/11/16 10:38:17;;;;;;;6.13;1.30;;;12.20;99.90;;;;;;4888611;29;20522;-78
2022/11/16 10:41:00;;;;;;;4.90;1.00;;;12.20;99.90;;;;;;4892604;29;20057;-78
2022/11/16 10:43:30;;;;;;;3.67;0.82;;;12.20;99.90;;;;;;4889818;29;20057;-78
2022/11/16 10:46:21;;;;;;;4.35;0.90;;;12.20;99.90;;;;;;4891734;29;20435;-78
2022/11/16 10:49:15;;;;;;;7.13;1.30;;;12.20;99.90;;;;;;4891066;29;20056;-78
2022/11/16 10:51:42;;;;;;;6.63;1.05;;;12.20;99.90;;;;;;4890824;29;20143;-77
2022/11/16 10:54:16;;;;;;;4.32;1.10;;;12.20;99.90;;;;;;4890442;29;20055;-79
2022/11/16 10:56:50;;;;;;;5.70;1.27;;;12.30;99.90;;;;;;4891762;29;20052;-78
2022/11/16 10:59:20;;;;;;;3.95;1.02;;;12.30;99.90;;;;;;4881390;29;20055;-77
2022/11/16 11:01:51;;;;;;;6.38;0.90;;;12.40;99.90;;;;;;4880610;29;20084;-77
2022/11/16 11:04:26;;;;;;;4.88;0.98;;;12.50;99.90;;;;;;4884562;29;20059;-78
2022/11/16 11:06:59;;;;;;;3.85;1.20;;;12.50;99.90;;;;;;4884265;29;20062;-78
2022/11/16 11:09:34;;;;;;;5.50;1.08;;;12.50;99.90;;;;;;4889137;29;20601;-78
2022/11/16 11:15:10;;;;;;;4.63;1.00;;;12.60;99.90;;;;;;4892355;29;20136;-78
2022/11/16 11:17:39;;;;;;;4.78;0.60;;;12.60;99.90;;;;;;4898910;29;20054;-78
2022/11/16 11:20:15;;;;;;;4.13;0.52;;;12.70;99.90;;;;;;4892009;29;20075;-77
2022/11/16 11:22:53;;;;;;;5.05;1.30;;;12.70;99.90;;;;;;4894331;29;20207;-78
2022/11/16 11:25:27;;;;;;;3.13;0.80;;;12.80;99.90;;;;;;4896061;29;20135;-77
2022/11/16 11:28:30;;;;;;;4.72;1.20;;;12.80;99.90;;;;;;4892971;29;20514;-78
2022/11/16 11:31:01;;;;;;;7.50;2.25;;;12.90;99.90;;;;;;4891924;29;20079;-77
2022/11/16 11:33:34;;;;;;;6.25;1.92;;;12.90;99.90;;;;;;4890127;29;20059;-76
2022/11/16 11:36:04;;;;;;;3.88;1.00;;;13.00;99.90;;;;;;4885424;29;20763;-76
2022/11/16 11:38:33;;;;;;;5.82;1.02;;;13.10;99.90;;;;;;4886622;29;20111;-78
2022/11/16 11:41:04;;;;;;;3.08;0.77;;;13.20;99.90;;;;;;4895542;29;20052;-75
2022/11/16 11:43:32;;;;;;;3.00;0.70;;;13.30;99.90;;;;;;4888868;29;20056;-75
2022/11/16 11:46:07;;;;;;;4.88;0.93;;;13.40;99.90;;;;;;4888933;29;20618;-75
2022/11/16 11:48:48;;;;;;;7.38;0.80;;;13.50;99.90;;;;;;4892687;29;20057;-77
2022/11/16 11:51:26;;;;;;;2.67;0.70;;;13.60;99.90;;;;;;4891854;29;20049;-78
2022/11/16 11:53:54;;;;;;;2.88;0.70;;;13.70;99.90;;;;;;4886973;29;20053;-78
2022/11/16 11:56:21;;;;;;;3.20;0.80;;;13.70;99.90;;;;;;4888080;29;20044;-78
2022/11/16 11:58:50;;;;;;;3.85;0.70;;;13.80;99.90;;;;;;4890657;29;20442;-76
2022/11/16 12:02:02;;;;;;;1.15;0.75;;;13.70;99.90;;;;;;4891143;29;20484;-78
2022/11/16 12:04:37;;;;;;;3.95;0.68;;;13.80;99.90;;;;;;4896691;29;20057;-77
2022/11/16 12:07:25;;;;;;;4.88;0.95;;;13.80;99.90;;;;;;4895249;29;20510;-76
2022/11/16 12:10:04;;;;;;;2.72;0.70;;;13.80;99.90;;;;;;4891548;29;20053;-78
2022/11/16 12:12:30;;;;;;;2.20;0.50;;;13.80;99.90;;;;;;4883228;29;20048;-76
2022/11/16 12:15:15;;;;;;;2.30;0.70;;;13.80;99.90;;;;;;4889195;29;20071;-78
2022/11/16 12:18:10;;;;;;;1.48;0.63;;;13.80;99.90;;;;;;4892283;29;20045;-76
2022/11/16 12:20:46;;;;;;;3.28;0.95;;;13.80;99.90;;;;;;4888924;29;20045;-75
2022/11/16 12:23:18;;;;;;;4.25;0.95;;;13.90;99.90;;;;;;4892252;29;20131;-75
2022/11/16 12:26:11;;;;;;;2.10;0.63;;;13.90;99.90;;;;;;4888413;29;20107;-76
2022/11/16 12:29:10;;;;;;;3.92;0.93;;;14.00;99.90;;;;;;4891656;29;20049;-76
2022/11/16 12:31:40;;;;;;;1.80;0.60;;;14.00;99.90;;;;;;4893011;29;20044;-76
2022/11/16 12:34:18;;;;;;;6.37;1.73;;;14.00;99.90;;;;;;4889281;29;20060;-75
2022/11/16 12:36:58;;;;;;;4.93;1.60;;;14.10;99.90;;;;;;4889108;29;20129;-76
2022/11/16 12:39:38;;;;;;;4.80;0.70;;;14.10;99.90;;;;;;4891976;29;20104;-78
2022/11/16 12:42:07;;;;;;;0.97;0.70;;;14.10;99.90;;;;;;4883955;29;20048;-77
2022/11/16 12:44:40;;;;;;;1.33;0.75;;;14.00;99.90;;;;;;4894051;29;20063;-75
2022/11/16 12:47:16;;;;;;;4.25;0.80;;;14.00;99.90;;;;;;4897068;29;20083;-77
2022/11/16 12:50:06;;;;;;;2.15;0.68;;;14.00;99.90;;;;;;4895304;29;20084;-77
2022/11/16 12:52:36;;;;;;;3.95;0.90;;;14.00;99.90;;;;;;4892324;29;20053;-78
2022/11/16 12:55:15;;;;;;;5.33;0.80;;;14.00;99.90;;;;;;4887240;29;20058;-76
2022/11/16 12:58:00;;;;;;;2.45;0.90;;;14.00;99.90;;;;;;4886927;29;20105;-78
2022/11/16 13:00:32;;;;;;;2.22;0.80;;;14.00;99.90;;;;;;4887568;29;20088;-78
2022/11/16 13:03:18;;;;;;;1.73;0.88;;;14.00;99.90;;;;;;4888719;29;20096;-78
2022/11/16 13:05:59;;;;;;;2.20;0.82;;;14.00;99.90;;;;;;4888540;29;20053;-78
2022/11/16 13:08:51;;;;;;;2.58;0.70;;;14.00;99.90;;;;;;4889979;29;20057;-78
2022/11/16 13:11:26;;;;;;;4.60;0.90;;;14.00;99.90;;;;;;4887858;29;20049;-77
2022/11/16 13:13:59;;;;;;;4.60;1.00;;;14.10;99.90;;;;;;4885858;29;20579;-78
2022/11/16 13:16:28;;;;;;;3.78;0.90;;;14.10;99.90;;;;;;4890933;29;20132;-78
2022/11/16 13:18:56;;;;;;;2.75;1.10;;;14.10;99.90;;;;;;4888297;29;20055;-77
2022/11/16 13:21:41;;;;;;;3.47;0.95;;;14.10;99.90;;;;;;4886534;29;20064;-78
2022/11/16 13:24:28;;;;;;;3.25;1.23;;;14.10;99.90;;;;;;4886089;29;20071;-75
2022/11/16 13:27:07;;;;;;;3.00;1.30;;;14.20;99.90;;;;;;4893475;29;20085;-78
2022/11/16 13:29:42;;;;;;;5.20;1.35;;;14.20;99.90;;;;;;4885979;29;20057;-78
2022/11/16 13:32:31;;;;;;;4.60;0.90;;;14.20;99.90;;;;;;4886755;29;20486;-78
2022/11/16 13:34:59;;;;;;;4.22;0.85;;;14.20;99.90;;;;;;4882484;29;20057;-77
2022/11/16 13:37:38;;;;;;;2.00;0.80;;;14.20;99.90;;;;;;4882834;29;20136;-78
2022/11/16 13:40:05;;;;;;;3.03;0.80;;;14.20;99.90;;;;;;4883791;29;20056;-76
2022/11/16 13:42:40;;;;;;;3.22;0.70;;;14.30;99.90;;;;;;4895824;29;20049;-76
2022/11/16 13:45:15;;;;;;;5.18;1.13;;;14.30;99.90;;;;;;4885867;29;20075;-79
2022/11/16 13:47:51;;;;;;;3.75;0.93;;;14.20;99.90;;;;;;4886733;29;20049;-78
2022/11/16 13:50:30;;;;;;;1.52;0.80;;;14.20;99.90;;;;;;4888294;29;20052;-78
2022/11/16 13:53:27;;;;;;;1.77;0.65;;;14.20;99.90;;;;;;4888000;29;20061;-79
2022/11/16 13:56:15;;;;;;;4.72;0.70;;;14.20;99.90;;;;;;4892291;29;20053;-77
2022/11/16 13:58:54;;;;;;;2.25;0.70;;;14.20;99.90;;;;;;4890451;29;20130;-76