Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:03:52;;;;;;;82.83;38.50;;;;;;;-1.31;84.15;96666.95;259058;1108;23358;-73
2021/01/30 00:08:54;;;;;;;74.17;35.37;;;;;;;-1.28;84.06;96658.55;259114;1109;23023;-73
2021/01/30 00:13:56;;;;;;;65.40;31.70;;;;;;;-1.28;84.71;96661.17;259267;1107;23199;-74
2021/01/30 00:18:58;;;;;;;80.67;38.33;;;;;;;-1.34;84.18;96655.13;259008;1109;23033;-73
2021/01/30 00:24:00;;;;;;;90.43;45.77;;;;;;;-1.30;84.31;96658.81;258871;1108;23229;-74
2021/01/30 00:29:03;;;;;;;104.50;46.50;;;;;;;-1.22;84.85;96644.34;259027;1107;23077;-74
2021/01/30 00:34:04;;;;;;;87.00;42.27;;;;;;;-1.18;84.22;96642.77;259121;1107;26408;-74
2021/01/30 00:39:07;;;;;;;89.10;43.50;;;;;;;-1.12;84.84;96640.91;258904;1108;23098;-73
2021/01/30 00:44:09;;;;;;;92.87;42.33;;;;;;;-0.97;85.32;96638.27;259055;1108;23079;-74
2021/01/30 00:49:11;;;;;;;98.43;46.33;;;;;;;-0.91;84.69;96637.22;258990;1107;23276;-73
2021/01/30 00:54:14;;;;;;;98.17;44.57;;;;;;;-0.81;85.09;96640.86;258882;1107;23054;-73
2021/01/30 00:59:18;;;;;;;93.90;45.20;;;;;;;-0.69;84.95;96636.09;259014;1108;23019;-73
2021/01/30 01:04:21;;;;;;;81.40;38.67;;;;;;;-0.72;84.87;96631.38;259000;1107;23449;-73
2021/01/30 01:09:24;;;;;;;84.87;40.00;;;;;;;-0.73;84.55;96629.80;258998;1108;23157;-73
2021/01/30 01:14:26;;;;;;;85.00;39.47;;;;;;;-0.70;84.91;96616.11;258903;1108;23083;-73
2021/01/30 01:19:28;;;;;;;82.43;38.63;;;;;;;-0.68;84.96;96616.64;259036;1108;23223;-71
2021/01/30 01:24:32;;;;;;;80.40;39.80;;;;;;;-0.65;85.01;96608.21;258946;1107;23023;-73
2021/01/30 01:29:34;;;;;;;85.17;39.93;;;;;;;-0.58;85.07;96589.52;259059;1107;23098;-73
2021/01/30 01:34:37;;;;;;;96.97;43.60;;;;;;;-0.54;85.11;96591.33;258926;1108;23100;-73
2021/01/30 01:39:39;;;;;;;81.83;39.10;;;;;;;-0.49;84.38;96597.62;258909;1108;23040;-73
2021/01/30 01:44:43;;;;;;;94.17;45.23;;;;;;;-0.49;84.88;96587.91;259086;1108;26470;-74
2021/01/30 01:49:47;;;;;;;94.40;44.73;;;;;;;-0.49;84.56;96577.39;259044;1107;27778;-72
2021/01/30 01:54:58;;;;;;;92.90;42.13;;;;;;;-0.45;84.68;96582.88;259051;1107;23056;-73
2021/01/30 02:00:01;;;;;;;96.37;46.17;;;;;;;-0.42;85.02;96580.52;259095;1109;22999;-73
2021/01/30 02:05:17;;;;;;;88.33;40.80;;;;;;;-0.41;85.28;96581.28;259066;1107;23251;-73
2021/01/30 02:10:23;;;;;;;89.63;41.97;;;;;;;-0.40;85.07;96573.13;259097;1108;23024;-72
2021/01/30 02:15:26;;;;;;;99.47;42.33;;;;;;;-0.35;84.52;96561.77;259011;1108;24802;-73
2021/01/30 02:20:50;;;;;;;90.93;42.03;;;;;;;-0.32;85.17;96561.25;259041;1107;23789;-73
2021/01/30 02:25:58;;;;;;;90.30;41.80;;;;;;;-0.29;84.36;96550.18;259222;1108;23056;-71
2021/01/30 02:31:17;;;;;;;86.40;40.50;;;;;;;-0.22;85.00;96550.66;258999;1107;23024;-71
2021/01/30 02:36:46;;;;;;;100.93;41.97;;;;;;;-0.19;85.62;96534.32;259065;1108;23064;-73
2021/01/30 02:42:00;;;;;;;73.93;35.80;;;;;;;-0.12;84.91;96533.24;259037;1107;23401;-72
2021/01/30 02:47:03;;;;;;;82.03;38.70;;;;;;;-0.14;84.73;96516.92;258987;1109;23015;-73
2021/01/30 02:52:17;;;;;;;92.93;42.00;;;;;;;-0.18;83.89;96517.48;259180;1107;27358;-72
2021/01/30 02:57:20;;;;;;;86.07;40.50;;;;;;;-0.14;84.47;96514.29;259140;1108;23000;-73
2021/01/30 03:02:25;;;;;;;86.70;39.23;;;;;;;-0.10;84.65;96497.70;259105;1108;23087;-72
2021/01/30 03:07:30;;;;;;;89.60;40.63;;;;;;;-0.08;84.23;96492.93;259029;1108;23001;-72
2021/01/30 03:12:38;;;;;;;79.50;36.97;;;;;;;-0.05;84.11;96504.76;259049;1108;23083;-73
2021/01/30 03:17:44;;;;;;;80.57;39.00;;;;;;;-0.04;84.26;96501.84;258954;1109;23192;-73
2021/01/30 03:22:48;;;;;;;87.83;41.20;;;;;;;0.03;84.72;96500.73;259098;1107;23202;-71
2021/01/30 03:27:50;;;;;;;80.20;38.47;;;;;;;0.06;85.41;96498.35;259218;1108;24966;-72
2021/01/30 03:32:52;;;;;;;63.40;30.73;;;;;;;0.09;84.32;96497.02;259086;1107;23767;-73
2021/01/30 03:37:57;;;;;;;78.80;37.05;;;;;;;-0.09;84.36;96486.09;259150;1107;23030;-72
2021/01/30 03:42:59;;;;;;;67.40;31.53;;;;;;;-0.14;85.04;96488.78;258964;1107;23289;-73
2021/01/30 03:48:02;;;;;;;78.93;37.27;;;;;;;-0.16;84.36;96469.83;258856;1107;23120;-73
2021/01/30 03:53:07;;;;;;;73.63;34.23;;;;;;;-0.07;85.12;96454.23;259083;1107;23228;-73
2021/01/30 03:58:10;;;;;;;69.97;34.40;;;;;;;-0.04;84.71;96440.53;259203;1108;23986;-72
2021/01/30 04:03:13;;;;;;;76.20;34.60;;;;;;;-0.11;84.57;96437.41;259029;1108;23087;-72
2021/01/30 04:08:15;;;;;;;69.20;32.70;;;;;;;-0.19;85.17;96418.53;259087;1109;23068;-72
2021/01/30 04:13:18;;;;;;;68.83;32.17;;;;;;;-0.23;85.59;96422.77;259091;1108;23157;-72
2021/01/30 04:18:20;;;;;;;66.60;30.57;;;;;;;-0.28;84.73;96408.88;259130;1108;23086;-72
2021/01/30 04:23:23;;;;;;;47.43;24.37;;;;;;;-0.32;85.22;96415.75;259005;1109;23362;-73
2021/01/30 04:28:25;;;;;;;55.67;26.63;;;;;;;-0.38;85.62;96417.63;259037;1107;23077;-73
2021/01/30 04:33:27;;;;;;;64.90;31.97;;;;;;;-0.35;85.84;96409.19;259035;1108;23031;-72
2021/01/30 04:38:29;;;;;;;51.10;25.90;;;;;;;-0.22;85.67;96407.79;259031;1107;23087;-72
2021/01/30 04:44:01;;;;;;;52.13;25.63;;;;;;;-0.15;85.69;96405.62;258986;1107;26402;-72
2021/01/30 04:49:19;;;;;;;42.27;19.27;;;;;;;-0.09;86.27;96406.36;259122;1108;23062;-72
2021/01/30 04:54:30;;;;;;;37.60;18.57;;;;;;;0.00;86.32;96391.55;259102;1107;25976;-73
2021/01/30 04:59:51;;;;;;;27.53;14.90;;;;;;;0.13;86.84;96393.50;259103;1108;26792;-72
2021/01/30 05:04:56;;;;;;;24.40;12.90;;;;;;;0.28;86.65;96389.13;258905;1107;23249;-72
2021/01/30 05:10:10;;;;;;;27.07;15.33;;;;;;;0.38;86.56;96381.14;259245;1109;27827;-72
2021/01/30 05:15:25;;;;;;;21.50;12.40;;;;;;;0.50;86.94;96370.19;258956;1108;23202;-72
2021/01/30 05:20:35;;;;;;;20.93;11.97;;;;;;;0.61;87.14;96386.66;259071;1109;23038;-72
2021/01/30 05:25:37;;;;;;;;;;;;;;;0.67;87.67;96373.16;258990;1107;25938;-72
2021/01/30 05:30:57;;;;;;;17.10;9.20;;;;;;;0.75;87.58;96360.41;259158;1107;21523;-72
2021/01/30 05:36:16;;;;;;;13.67;7.83;;;;;;;0.80;87.39;96352.44;259090;1109;23079;-72
2021/01/30 05:41:48;;;;;;;11.00;7.13;;;;;;;0.84;88.25;96350.81;259203;1108;23036;-73
2021/01/30 05:46:52;;;;;;;11.10;6.83;;;;;;;0.91;87.50;96347.80;259045;1108;23136;-72
2021/01/30 05:52:01;;;;;;;11.25;7.85;;;;;;;0.97;87.85;96341.41;259122;1107;23054;-72
2021/01/30 05:57:03;;;;;;;15.97;10.47;;;;;;;1.00;87.31;96338.19;259043;1108;23027;-72
2021/01/30 06:02:09;;;;;;;22.53;14.33;;;;;;;1.06;87.67;96346.81;259039;1107;23074;-72
2021/01/30 06:07:26;;;;;;;17.90;12.53;;;;;;;1.10;88.64;96340.67;258924;1108;23027;-72
2021/01/30 06:12:32;;;;;;;14.93;10.93;;;;;;;1.13;88.54;96334.81;258976;1107;23448;-73
2021/01/30 06:17:35;;;;;;;12.90;9.23;;;;;;;1.18;87.92;96328.70;258980;1109;27931;-71
2021/01/30 06:22:38;;;;;;;14.37;9.73;;;;;;;1.30;89.04;96341.43;259083;1107;23026;-71
2021/01/30 06:27:42;;;;;;;13.67;8.73;;;;;;;1.37;88.16;96333.92;258966;1108;23071;-71
2021/01/30 06:32:47;;;;;;;15.37;10.97;;;;;;;1.42;88.24;96333.08;258972;1107;26022;-71
2021/01/30 06:38:02;;;;;;;18.00;11.20;;;;;;;1.46;87.94;96326.16;258822;1108;23054;-70
2021/01/30 06:43:12;;;;;;;19.15;11.65;;;;;;;1.53;89.17;96327.34;258846;1107;25937;-72
2021/01/30 06:48:48;;;;;;;20.67;12.33;;;;;;;1.60;88.40;96313.77;258955;1108;23022;-71
2021/01/30 06:53:51;;;;;;;14.73;9.50;;;;;;;1.66;88.43;96315.23;258915;1108;23084;-71
2021/01/30 06:59:10;;;;;;;17.43;10.57;;;;;;;1.70;88.46;96307.53;259180;1109;23158;-70
2021/01/30 07:04:28;;;;;;;19.23;11.73;;;;;;;1.74;88.52;96305.11;259089;1108;26110;-72
2021/01/30 07:09:53;;;;;;;17.63;10.60;;;;;;;1.83;89.67;96305.98;258999;1107;23003;-71
2021/01/30 07:15:27;;;;;;;20.23;11.47;;;;;;;1.93;89.37;96310.30;259080;1107;23096;-71
2021/01/30 07:20:39;;;;;;;23.00;12.47;;;;;;;1.99;89.18;96306.50;259079;1107;23079;-71
2021/01/30 07:25:54;;;;;;;18.03;11.63;;;;;;;2.05;89.52;96310.59;258987;1109;23445;-72
2021/01/30 07:31:07;;;;;;;14.70;8.87;;;;;;;2.10;89.35;96309.71;259323;1107;23223;-71
2021/01/30 07:36:38;;;;;;;16.03;9.20;;;;;;;2.10;89.75;96310.52;259101;1107;28594;-70
2021/01/30 07:41:55;;;;;;;;;;;;;;;2.16;89.82;96304.05;259307;1108;24520;-71
2021/01/30 07:47:11;;;;;;;15.63;7.87;;;;;;;2.20;89.47;96302.38;259958;1107;21509;-71
2021/01/30 07:52:23;;;;;;;14.90;8.57;;;;;;;2.31;89.02;96300.33;259472;1109;23143;-72
2021/01/30 07:58:12;;;;;;;14.87;7.93;;;;;;;2.37;89.40;96299.14;260046;1107;23089;-72
2021/01/30 08:03:36;;;;;;;18.50;10.70;;;;;;;2.40;88.35;96295.89;259931;1107;27342;-72
2021/01/30 08:09:09;;;;;;;19.97;10.90;;;;;;;2.38;89.08;96295.42;259431;1108;23059;-73
2021/01/30 08:14:24;;;;;;;20.83;10.77;;;;;;;2.43;88.64;96305.09;259567;1107;23059;-73
2021/01/30 08:19:32;;;;;;;19.10;10.30;;;;;;;2.50;88.87;96292.26;259601;1108;23219;-72
2021/01/30 08:24:45;;;;;;;21.17;12.23;;;;;;;2.54;88.85;96290.59;259839;1107;23087;-73
2021/01/30 08:29:52;;;;;;;21.00;11.50;;;;;;;2.67;88.86;96309.37;259758;1107;23050;-72
2021/01/30 08:34:56;;;;;;;15.30;8.03;;;;;;;2.77;88.51;96308.36;259653;1107;23683;-74
2021/01/30 08:40:01;;;;;;;16.10;7.63;;;;;;;2.80;88.86;96320.98;259550;1106;23225;-74
2021/01/30 08:45:08;;;;;;;14.53;7.57;;;;;;;2.85;88.21;96326.17;259418;1107;23017;-73
2021/01/30 08:50:38;;;;;;;9.70;6.03;;;;;;;2.81;88.10;96326.00;259578;1107;23232;-73
2021/01/30 08:55:43;;;;;;;9.80;5.23;;;;;;;2.83;88.52;96346.86;259940;1108;23015;-74
2021/01/30 09:00:50;;;;;;;8.00;5.10;;;;;;;2.87;88.98;96363.69;259486;1107;23111;-73
2021/01/30 09:05:52;;;;;;;10.50;6.13;;;;;;;2.80;88.86;96392.38;259754;1108;23076;-73
2021/01/30 09:11:18;;;;;;;8.17;4.83;;;;;;;2.84;88.36;96415.30;259492;1109;23184;-72
2021/01/30 09:16:55;;;;;;;11.23;7.30;;;;;;;2.65;87.75;96439.20;259366;1107;23351;-73
2021/01/30 09:22:20;;;;;;;14.07;7.90;;;;;;;2.28;87.28;96453.35;259556;1107;23091;-75
2021/01/30 09:27:44;;;;;;;24.23;12.03;;;;;;;1.80;85.76;96463.09;259767;1107;23058;-75
2021/01/30 09:32:48;;;;;;;24.53;13.60;;;;;;;1.25;86.49;96483.95;259939;1108;23097;-76
2021/01/30 09:37:50;;;;;;;28.40;15.60;;;;;;;0.85;86.79;96521.86;260253;1107;23083;-75
2021/01/30 09:42:58;;;;;;;35.80;19.37;;;;;;;0.65;86.33;96535.23;259557;1108;23235;-73
2021/01/30 09:48:08;;;;;;;38.60;19.63;;;;;;;0.46;87.15;96570.19;259719;1107;23028;-74
2021/01/30 09:53:13;;;;;;;38.50;21.93;;;;;;;0.27;86.55;96561.39;259526;1107;23016;-73
2021/01/30 09:58:21;;;;;;;48.10;24.10;;;;;;;0.06;86.49;96561.53;259572;1107;23730;-75
2021/01/30 10:03:33;;;;;;;50.77;28.60;;;;;;;-0.06;86.00;96587.41;259558;1108;23023;-75
2021/01/30 10:08:36;;;;;;;44.07;23.00;;;;;;;-0.13;86.23;96606.12;259837;1107;23077;-75
2021/01/30 10:13:40;;;;;;;41.63;23.40;;;;;;;-0.28;85.71;96629.89;259882;1107;23599;-75
2021/01/30 10:18:47;;;;;;;41.33;21.73;;;;;;;-0.52;85.58;96641.03;259767;1107;26460;-75
2021/01/30 10:23:51;;;;;;;46.17;24.60;;;;;;;-0.56;84.75;96639.99;260389;1107;23099;-75
2021/01/30 10:29:01;;;;;;;39.13;20.43;;;;;;;-0.55;83.61;96652.09;259619;1108;24772;-75
2021/01/30 10:34:22;;;;;;;;;;;;;;;-0.89;83.54;96684.27;259724;1108;23285;-77
2021/01/30 10:39:25;;;;;;;37.53;18.33;;;;;;;-1.18;83.33;96691.91;259609;1109;21516;-75
2021/01/30 10:44:32;;;;;;;34.87;18.07;;;;;;;-1.30;83.84;96734.99;259613;1107;23040;-75
2021/01/30 10:49:36;;;;;;;33.40;17.03;;;;;;;-1.31;83.91;96751.02;259457;1108;23052;-76
2021/01/30 10:54:41;;;;;;;30.20;15.40;;;;;;;-1.39;83.25;96768.06;259856;1107;23073;-76
2021/01/30 11:00:03;;;;;;;29.60;15.07;;;;;;;-1.55;83.31;96762.00;259894;1108;23053;-77
2021/01/30 11:05:20;;;;;;;31.93;16.07;;;;;;;-1.73;83.82;96769.29;259926;1107;23202;-77
2021/01/30 11:10:43;;;;;;;26.77;13.07;;;;;;;-1.74;84.09;96772.17;259819;1107;23531;-77
2021/01/30 11:15:48;;;;;;;17.17;9.73;;;;;;;-1.75;83.71;96792.40;259942;1107;23030;-75
2021/01/30 11:20:50;;;;;;;15.10;9.10;;;;;;;-1.79;83.21;96846.45;260256;1107;23096;-76
2021/01/30 11:25:52;;;;;;;18.05;9.40;;;;;;;-1.78;82.97;96847.23;259467;1108;25976;-76
2021/01/30 11:30:54;;;;;;;18.27;10.37;;;;;;;-1.69;83.10;96860.66;259665;1108;23510;-76
2021/01/30 11:35:59;;;;;;;19.30;10.57;;;;;;;-1.70;82.54;96875.63;259712;1107;24395;-76
2021/01/30 11:41:01;;;;;;;16.20;8.57;;;;;;;-1.68;82.89;96894.53;260071;1108;23024;-79
2021/01/30 11:46:03;;;;;;;16.23;8.50;;;;;;;-1.70;82.24;96908.98;261334;1107;23031;-81
2021/01/30 11:51:07;;;;;;;15.47;8.83;;;;;;;-1.70;82.54;96919.48;261432;1107;23000;-79
2021/01/30 11:56:09;;;;;;;16.30;7.70;;;;;;;-1.79;81.87;96914.70;260495;1108;22987;-79
2021/01/30 12:01:14;;;;;;;14.60;7.87;;;;;;;-1.82;81.99;96930.16;260284;1107;23023;-79
2021/01/30 12:06:16;;;;;;;16.10;8.60;;;;;;;-1.83;82.30;96929.38;260502;1107;23044;-77
2021/01/30 12:11:19;;;;;;;16.43;8.73;;;;;;;-1.79;81.64;96934.90;259947;1108;22971;-74
2021/01/30 12:16:25;;;;;;;17.60;8.73;;;;;;;-1.78;81.90;96942.52;259338;1107;23181;-76
2021/01/30 12:21:28;;;;;;;19.23;11.53;;;;;;;-1.77;82.46;96943.33;259432;1108;22984;-75
2021/01/30 12:26:31;;;;;;;19.53;10.00;;;;;;;-1.74;82.30;96958.56;259242;1107;23077;-76
2021/01/30 12:31:33;;;;;;;22.63;11.43;;;;;;;-1.72;83.24;96967.00;259398;1107;23486;-76
2021/01/30 12:36:36;;;;;;;19.23;11.33;;;;;;;-1.66;83.02;96968.59;259335;1107;26440;-76
2021/01/30 12:41:39;;;;;;;23.40;12.43;;;;;;;-1.53;82.62;96974.45;259268;1108;23008;-76
2021/01/30 12:46:46;;;;;;;21.90;11.87;;;;;;;-1.39;82.26;96978.20;259222;1108;23037;-76
2021/01/30 12:51:49;;;;;;;21.23;12.17;;;;;;;-1.27;81.33;96978.80;259303;1108;27319;-75
2021/01/30 12:56:51;;;;;;;23.70;12.73;;;;;;;-1.27;81.02;97007.69;259243;1107;23222;-75
2021/01/30 13:01:53;;;;;;;25.23;12.07;;;;;;;-1.32;80.71;97010.28;259007;1107;23199;-76
2021/01/30 13:06:56;;;;;;;24.03;12.97;;;;;;;-1.35;80.97;97005.55;259344;1107;25921;-76
2021/01/30 13:11:59;;;;;;;25.27;14.83;;;;;;;-1.38;80.41;97017.34;259161;1107;25304;-76
2021/01/30 13:17:01;;;;;;;30.30;16.57;;;;;;;-1.29;81.89;97022.91;259492;1107;23030;-76
2021/01/30 13:22:03;;;;;;;22.97;12.80;;;;;;;-1.24;80.74;97027.42;259213;1107;23083;-75
2021/01/30 13:27:06;;;;;;;24.33;14.07;;;;;;;-1.27;80.59;97035.81;259759;1106;23090;-75
2021/01/30 13:32:08;;;;;;;29.43;15.83;;;;;;;-1.38;80.12;97048.09;259789;1107;23088;-77
2021/01/30 13:37:10;;;;;;;29.60;14.97;;;;;;;-1.50;80.15;97056.14;259243;1108;23097;-76
2021/01/30 13:42:13;;;;;;;29.20;15.70;;;;;;;-1.58;80.42;97054.78;259210;1107;23800;-76
2021/01/30 13:47:15;;;;;;;30.63;15.17;;;;;;;-1.66;80.69;97060.50;259234;1107;23065;-77
2021/01/30 13:52:18;;;;;;;28.43;15.27;;;;;;;-1.69;80.57;97066.26;259230;1107;23017;-77
2021/01/30 13:57:20;;;;;;;25.90;13.60;;;;;;;-1.76;80.39;97082.21;259369;1107;23167;-78
2021/01/30 14:02:22;;;;;;;23.53;13.00;;;;;;;-1.84;80.74;97085.28;259197;1107;23158;-76
2021/01/30 14:07:24;;;;;;;28.07;15.07;;;;;;;-1.88;80.92;97097.33;259228;1107;23065;-76
2021/01/30 14:12:27;;;;;;;23.10;12.07;;;;;;;-1.90;80.91;97104.67;259462;1107;23073;-76
2021/01/30 14:17:30;;;;;;;26.17;13.27;;;;;;;-1.96;80.40;97114.33;259280;1107;23017;-76
2021/01/30 14:22:33;;;;;;;24.00;13.25;;;;;;;-1.99;80.06;97119.27;259257;1107;23228;-76
2021/01/30 14:27:36;;;;;;;23.73;13.07;;;;;;;-2.00;81.06;97136.86;259671;1107;23013;-77
2021/01/30 14:32:38;;;;;;;25.23;12.87;;;;;;;-2.04;80.36;97140.20;259450;1107;23086;-77
2021/01/30 14:37:41;;;;;;;21.07;11.23;;;;;;;-2.11;80.21;97164.03;259455;1108;23023;-78
2021/01/30 14:42:44;;;;;;;20.13;10.70;;;;;;;-2.19;80.22;97161.84;259379;1107;23144;-78
2021/01/30 14:47:46;;;;;;;20.33;11.47;;;;;;;-2.27;80.41;97163.86;259191;1107;23147;-76
2021/01/30 14:52:49;;;;;;;22.97;13.00;;;;;;;-2.29;80.39;97165.91;259532;1107;23624;-76
2021/01/30 14:57:51;;;;;;;23.40;12.60;;;;;;;-2.31;80.52;97173.25;259186;1107;23475;-79
2021/01/30 15:02:53;;;;;;;27.83;14.73;;;;;;;-2.30;80.80;97174.03;259224;1107;23545;-76
2021/01/30 15:07:56;;;;;;;25.80;13.07;;;;;;;-2.29;80.37;97176.41;259132;1108;23151;-76
2021/01/30 15:12:59;;;;;;;30.10;16.50;;;;;;;-2.27;80.80;97171.72;259458;1107;23026;-76
2021/01/30 15:18:01;;;;;;;25.73;13.20;;;;;;;-2.24;80.73;97180.91;259248;1107;23091;-76
2021/01/30 15:23:05;;;;;;;26.93;13.80;;;;;;;-2.24;80.75;97176.48;259449;1107;22968;-76
2021/01/30 15:28:07;;;;;;;27.00;15.17;;;;;;;-2.26;81.15;97183.78;259511;1107;23027;-77
2021/01/30 15:33:09;;;;;;;28.10;13.63;;;;;;;-2.27;81.03;97190.09;259643;1107;23043;-76
2021/01/30 15:38:11;;;;;;;27.97;14.30;;;;;;;-2.26;80.70;97190.88;259553;1107;23090;-76
2021/01/30 15:43:14;;;;;;;36.80;17.25;;;;;;;-2.24;81.37;97200.09;259374;1108;23222;-76
2021/01/30 15:48:17;;;;;;;31.03;16.40;;;;;;;-2.18;81.55;97211.44;259349;1107;23034;-77
2021/01/30 15:53:19;;;;;;;25.30;13.83;;;;;;;-2.16;81.39;97219.06;259285;1108;23019;-76
2021/01/30 15:58:21;;;;;;;32.57;16.03;;;;;;;-2.19;80.77;97233.45;259650;1107;23012;-76
2021/01/30 16:03:23;;;;;;;38.37;19.43;;;;;;;-2.16;81.15;97238.20;259501;1107;23069;-76
2021/01/30 16:08:27;;;;;;;36.67;17.53;;;;;;;-2.16;81.30;97248.70;259397;1108;23093;-76
2021/01/30 16:13:29;;;;;;;43.20;21.80;;;;;;;-2.15;81.41;97242.42;259249;1108;22992;-76
2021/01/30 16:18:31;;;;;;;53.07;22.77;;;;;;;-2.11;81.57;97242.75;259268;1107;23028;-76
2021/01/30 16:23:34;;;;;;;56.73;25.00;;;;;;;-2.07;81.47;97255.13;259485;1107;23030;-75
2021/01/30 16:28:38;;;;;;;56.53;24.70;;;;;;;-2.03;81.39;97255.41;259394;1107;23372;-75
2021/01/30 16:33:41;;;;;;;60.50;24.77;;;;;;;-1.96;81.62;97263.92;259171;1109;23097;-76
2021/01/30 16:38:43;;;;;;;78.50;29.23;;;;;;;-1.91;81.42;97263.19;259335;1107;23182;-76
2021/01/30 16:43:48;;;;;;;77.90;28.97;;;;;;;-1.86;81.37;97270.31;259329;1107;23018;-76
2021/01/30 16:48:50;;;;;;;79.07;29.60;;;;;;;-1.83;81.69;97283.76;259291;1107;23059;-76
2021/01/30 16:53:52;;;;;;;96.33;33.27;;;;;;;-1.79;81.56;97297.98;259404;1109;23034;-75
2021/01/30 16:58:54;;;;;;;98.60;33.85;;;;;;;-1.73;82.01;97302.25;259263;1107;23071;-77
2021/01/30 17:03:57;;;;;;;67.33;27.97;;;;;;;-1.76;81.43;97302.74;259186;1108;23067;-76
2021/01/30 17:08:59;;;;;;;81.57;34.40;;;;;;;-1.80;81.84;97319.23;259160;1107;23126;-77
2021/01/30 17:14:02;;;;;;;93.87;36.27;;;;;;;-1.72;82.21;97314.34;259164;1107;23076;-75
2021/01/30 17:19:05;;;;;;;92.30;34.73;;;;;;;-1.62;81.88;97308.42;259275;1107;23037;-75
2021/01/30 17:24:10;;;;;;;83.43;32.93;;;;;;;-1.60;82.33;97319.46;259136;1107;23074;-76
2021/01/30 17:29:12;;;;;;;84.77;31.83;;;;;;;-1.58;82.22;97313.95;259147;1107;23157;-76
2021/01/30 17:34:15;;;;;;;90.83;34.70;;;;;;;-1.61;81.91;97323.14;259255;1107;23080;-76
2021/01/30 17:39:17;;;;;;;76.40;29.27;;;;;;;-1.63;81.83;97327.83;259362;1107;23048;-75
2021/01/30 17:44:20;;;;;;;104.60;36.97;;;;;;;-1.65;82.02;97340.43;259141;1107;23225;-75
2021/01/30 17:49:22;;;;;;;95.70;36.70;;;;;;;-1.72;82.38;97342.45;259198;1107;24655;-76
2021/01/30 17:54:25;;;;;;;102.33;39.93;;;;;;;-1.70;82.65;97350.86;259235;1107;23466;-75
2021/01/30 17:59:27;;;;;;;98.10;38.90;;;;;;;-1.70;82.19;97353.48;259354;1107;23093;-77
2021/01/30 18:04:29;;;;;;;92.80;32.30;;;;;;;-1.71;82.07;97359.77;259295;1107;23132;-76
2021/01/30 18:09:31;;;;;;;95.20;34.50;;;;;;;-1.69;82.67;97352.45;259239;1107;23161;-75
2021/01/30 18:14:33;;;;;;;101.57;36.23;;;;;;;-1.67;82.39;97352.20;259094;1107;23073;-76
2021/01/30 18:19:42;;;;;;;91.60;34.40;;;;;;;-1.68;82.90;97351.39;259213;1108;23090;-76
2021/01/30 18:24:51;;;;;;;82.67;32.33;;;;;;;-1.66;83.18;97349.34;259144;1107;23176;-76
2021/01/30 18:29:54;;;;;;;81.60;33.05;;;;;;;-1.64;82.32;97347.25;259314;1108;23218;-75
2021/01/30 18:34:56;;;;;;;79.77;33.73;;;;;;;-1.63;82.65;97348.84;259172;1107;27746;-73
2021/01/30 18:39:58;;;;;;;89.27;32.93;;;;;;;-1.59;82.52;97349.94;259051;1107;23097;-72
2021/01/30 18:45:00;;;;;;;87.83;36.87;;;;;;;-1.62;82.35;97354.91;259034;1108;23092;-73
2021/01/30 18:50:05;;;;;;;87.10;34.27;;;;;;;-1.60;83.19;97364.10;259259;1108;23006;-73
2021/01/30 18:55:09;;;;;;;95.73;35.63;;;;;;;-1.56;82.89;97364.42;259158;1107;23021;-74
2021/01/30 19:00:17;;;;;;;89.40;35.10;;;;;;;-1.54;82.98;97364.95;259266;1107;23083;-73
2021/01/30 19:05:20;;;;;;;77.03;32.07;;;;;;;-1.52;83.43;97362.90;259092;1107;23083;-74
2021/01/30 19:10:23;;;;;;;80.30;31.23;;;;;;;-1.53;83.27;97357.89;258974;1109;23074;-73
2021/01/30 19:15:28;;;;;;;80.53;31.33;;;;;;;-1.51;83.13;97361.05;259198;1108;23070;-71
2021/01/30 19:20:34;;;;;;;74.73;30.07;;;;;;;-1.49;82.93;97369.50;259210;1109;23208;-72
2021/01/30 19:25:39;;;;;;;71.67;31.20;;;;;;;-1.43;83.74;97371.95;259148;1108;23145;-73
2021/01/30 19:30:41;;;;;;;69.07;29.97;;;;;;;-1.46;83.61;97375.04;259176;1108;23436;-73
2021/01/30 19:35:43;;;;;;;73.10;31.37;;;;;;;-1.48;82.66;97392.08;259111;1108;23084;-72
2021/01/30 19:40:46;;;;;;;70.80;28.00;;;;;;;-1.53;82.87;97398.08;259190;1107;23077;-73
2021/01/30 19:45:49;;;;;;;61.80;28.33;;;;;;;-1.53;82.75;97399.91;259304;1107;23196;-71
2021/01/30 19:50:53;;;;;;;61.50;26.50;;;;;;;-1.51;82.81;97401.27;259123;1109;23083;-73
2021/01/30 19:55:55;;;;;;;62.90;25.70;;;;;;;-1.51;82.66;97392.58;258993;1108;23151;-72
2021/01/30 20:00:57;;;;;;;55.87;23.93;;;;;;;-1.58;83.22;97406.69;259091;1107;23073;-74
2021/01/30 20:05:59;;;;;;;62.30;26.17;;;;;;;-1.63;82.11;97424.22;258997;1108;23023;-72
2021/01/30 20:11:03;;;;;;;54.33;24.37;;;;;;;-1.69;83.14;97422.53;259135;1109;23080;-73
2021/01/30 20:16:05;;;;;;;62.53;24.23;;;;;;;-1.70;82.34;97420.97;259069;1108;23027;-73
2021/01/30 20:21:07;;;;;;;53.33;23.83;;;;;;;-1.69;83.51;97418.09;259128;1107;23087;-74
2021/01/30 20:26:10;;;;;;;64.13;26.70;;;;;;;-1.63;83.04;97417.12;259060;1107;23012;-72
2021/01/30 20:31:16;;;;;;;55.60;25.70;;;;;;;-1.64;82.35;97417.36;259163;1108;26067;-73
2021/01/30 20:36:18;;;;;;;55.75;25.45;;;;;;;-1.60;83.31;97416.63;259068;1109;23077;-74
2021/01/30 20:41:21;;;;;;;60.97;27.30;;;;;;;-1.60;83.39;97421.09;259140;1107;23030;-73
2021/01/30 20:46:23;;;;;;;55.47;25.40;;;;;;;-1.63;83.29;97424.22;259269;1107;23012;-72
2021/01/30 20:51:29;;;;;;;48.10;22.77;;;;;;;-1.62;82.78;97423.97;259245;1108;23087;-73
2021/01/30 20:56:33;;;;;;;44.97;21.80;;;;;;;-1.60;83.65;97427.13;259354;1108;26051;-73
2021/01/30 21:01:36;;;;;;;52.07;22.10;;;;;;;-1.61;83.17;97437.88;259144;1109;23083;-73
2021/01/30 21:06:38;;;;;;;47.33;21.67;;;;;;;-1.68;82.84;97439.89;259003;1108;23070;-74
2021/01/30 21:11:44;;;;;;;49.60;22.03;;;;;;;-1.69;82.55;97433.85;259103;1108;23532;-74
2021/01/30 21:16:47;;;;;;;59.33;24.87;;;;;;;-1.60;83.21;97431.59;259087;1109;23023;-73
2021/01/30 21:21:49;;;;;;;51.03;21.73;;;;;;;-1.60;83.19;97428.98;259048;1109;23023;-72
2021/01/30 21:26:51;;;;;;;50.10;23.43;;;;;;;-1.61;83.46;97436.07;259025;1109;23015;-73
2021/01/30 21:31:53;;;;;;;65.97;28.33;;;;;;;-1.62;82.62;97433.69;259076;1107;23184;-72
2021/01/30 21:36:55;;;;;;;58.40;25.65;;;;;;;-1.72;82.15;97440.37;259079;1107;22991;-72
2021/01/30 21:41:57;;;;;;;70.37;28.80;;;;;;;-1.83;82.29;97435.20;259007;1107;23030;-72
2021/01/30 21:46:59;;;;;;;64.20;27.00;;;;;;;-1.88;82.41;97446.44;259050;1109;23190;-73
2021/01/30 21:52:01;;;;;;;53.80;24.67;;;;;;;-1.88;82.95;97451.69;258994;1107;23017;-73
2021/01/30 21:57:04;;;;;;;52.60;24.50;;;;;;;-1.83;82.88;97456.20;258986;1109;23083;-72
2021/01/30 22:02:06;;;;;;;60.07;24.60;;;;;;;-1.86;82.96;97454.06;258981;1107;23023;-75
2021/01/30 22:07:08;;;;;;;54.45;25.15;;;;;;;-1.92;82.72;97451.39;258993;1107;23053;-72
2021/01/30 22:12:11;;;;;;;65.70;26.93;;;;;;;-1.81;83.57;97459.41;259114;1109;23222;-73
2021/01/30 22:17:13;;;;;;;60.67;27.23;;;;;;;-1.79;83.30;97449.45;259084;1109;23016;-71
2021/01/30 22:22:17;;;;;;;61.63;27.97;;;;;;;-1.76;82.87;97457.65;259128;1108;23033;-73
2021/01/30 22:27:19;;;;;;;62.27;26.20;;;;;;;-1.74;83.26;97449.52;259025;1108;23034;-73
2021/01/30 22:32:22;;;;;;;54.57;25.10;;;;;;;-1.77;83.86;97450.80;259183;1107;23362;-73
2021/01/30 22:37:25;;;;;;;64.63;28.33;;;;;;;-1.76;83.85;97460.27;259112;1108;23073;-73
2021/01/30 22:42:27;;;;;;;59.67;26.77;;;;;;;-1.71;84.08;97464.80;259107;1107;23225;-73
2021/01/30 22:47:29;;;;;;;61.63;26.40;;;;;;;-1.76;83.32;97465.52;258991;1107;23471;-73
2021/01/30 22:52:32;;;;;;;54.67;26.77;;;;;;;-1.81;83.25;97462.03;259093;1108;26443;-73
2021/01/30 22:57:34;;;;;;;54.40;24.60;;;;;;;-1.91;83.43;97473.17;259256;1107;23071;-72
2021/01/30 23:02:37;;;;;;;58.17;25.83;;;;;;;-1.97;83.66;97474.92;259140;1108;23016;-71
2021/01/30 23:07:39;;;;;;;50.67;21.50;;;;;;;-2.03;83.71;97477.70;259070;1108;23031;-72
2021/01/30 23:12:43;;;;;;;55.07;24.30;;;;;;;-2.14;83.87;97481.98;258964;1109;23439;-72
2021/01/30 23:17:45;;;;;;;66.17;27.37;;;;;;;-2.17;83.55;97487.70;258981;1107;23225;-73