Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:01:18;;;;;;;13.95;4.13;;;;;;;;;;4941400;28;21847;-62
2022/02/09 00:03:55;;;;;;;10.85;4.30;;;;;;;;;;4955955;28;20046;-61
2022/02/09 00:09:00;;;;;;;11.18;3.67;;;;;;;;;;4954923;28;20053;-61
2022/02/09 00:11:32;;;;;;;17.45;3.90;;;;;;;;;;4940997;28;20031;-61
2022/02/09 00:14:10;;;;;;;11.55;3.97;;;;;;;;;;4956528;28;20378;-62
2022/02/09 00:19:16;;;;;;;8.65;3.92;;;;;;;;;;4940886;28;20109;-61
2022/02/09 00:30:37;;;;;;;16.55;4.18;;;;;;;;;;4908936;28;20047;-63
2022/02/09 00:40:49;;;;;;;13.73;3.95;;;;;;;;;;4940685;28;20039;-62
2022/02/09 01:56:59;;;;;;;15.10;3.25;;;;;;;;;;4940281;28;20125;-61
2022/02/09 01:59:25;;;;;;;11.40;3.55;;;;;;;;;;4938377;28;20027;-63
2022/02/09 02:01:55;;;;;;;16.10;3.55;;;;;;;;;;4938158;28;20982;-62
2022/02/09 02:04:25;;;;;;;16.27;3.42;;;;;;;;;;4940532;28;20034;-60
2022/02/09 02:06:52;;;;;;;16.63;3.17;;;;;;;;;;4938486;28;20039;-62
2022/02/09 02:09:18;;;;;;;9.85;3.45;;;;;;;;;;4935509;28;20519;-60
2022/02/09 02:11:49;;;;;;;9.85;3.72;;;;;;;;;;4939833;28;20351;-62
2022/02/09 02:14:29;;;;;;;7.72;2.40;;;;;;;;;;4939579;28;20031;-63
2022/02/09 02:17:09;;;;;;;12.40;3.63;;;;;;;;;;4939934;28;20041;-61
2022/02/09 02:19:44;;;;;;;4.55;2.45;;;;;;;;;;4954497;28;20050;-61
2022/02/09 02:25:31;;;;;;;12.60;2.88;;;;;;;;;;4940164;28;20039;-62
2022/02/09 02:39:16;;;;;;;12.45;3.83;;;;;;;;;;4955340;28;20036;-62
2022/02/09 03:08:41;;;;;;;10.63;4.80;;;;;;;;;;4952540;28;20042;-62
2022/02/09 03:13:50;;;;;;;13.75;4.90;;;;;;;;;;4941875;28;20466;-62
2022/02/09 03:16:27;;;;;;;14.15;3.90;;;;;;;;;;4937914;28;20039;-62
2022/02/09 03:21:48;;;;;;;9.73;3.70;;;;;;;;;;4942633;28;20043;-62
2022/02/09 03:24:36;;;;;;;8.02;4.10;;;;;;;;;;4942869;28;20696;-62
2022/02/09 03:48:34;;;;;;;14.82;5.28;;;;;;;;;;4945251;28;20505;-62
2022/02/09 03:51:18;;;;;;;16.25;4.50;;;;;;;;;;4926948;28;20055;-60
2022/02/09 03:58:37;;;;;;;17.73;4.88;;;;;;;;;;4941810;28;20938;-62
2022/02/09 04:01:09;;;;;;;13.00;4.35;;;;;;;;;;4940431;28;20035;-62
2022/02/09 04:03:37;;;;;;;13.25;4.15;;;;;;;;;;4942698;28;20050;-63
2022/02/09 04:06:06;;;;;;;16.08;4.45;;;;;;;;;;4934546;28;20047;-62
2022/02/09 04:08:40;;;;;;;9.85;3.92;;;;;;;;;;4942284;28;20035;-61
2022/02/09 04:11:19;;;;;;;14.98;4.53;;;;;;;;;;4955913;28;20650;-63
2022/02/09 04:16:35;;;;;;;14.15;4.80;;;;;;;;;;4939907;28;20061;-63
2022/02/09 04:19:09;;;;;;;;;;;;;;;;;;4939926;28;20039;-61
2022/02/09 04:43:37;;;;;;;10.85;4.05;;;;;;;;;;4934863;28;20847;-60
2022/02/09 04:57:34;;;;;;;12.20;3.33;;;;;;;;;;4915238;28;20852;-62
2022/02/09 05:03:28;;;;;;;18.35;3.08;;;;;;;;;;4940973;28;20035;-62
2022/02/09 05:30:33;;;;;;;15.35;3.45;;;;;;;;;;4937825;28;20070;-61
2022/02/09 05:33:01;;;;;;;12.70;2.50;;;;;;;;;;4922976;28;20019;-61
2022/02/09 05:35:30;;;;;;;9.80;2.88;;;;;;;;;;4938392;28;20030;-62
2022/02/09 05:37:58;;;;;;;11.63;3.40;;;;;;;;;;4932005;28;20042;-62
2022/02/09 05:40:26;;;;;;;12.13;3.70;;;;;;;;;;4938478;28;20087;-61
2022/02/09 05:42:51;;;;;;;9.07;2.80;;;;;;;;;;4938288;28;20644;-63
2022/02/09 05:45:18;;;;;;;19.52;3.90;;;;;;;;;;4935989;28;20055;-61
2022/02/09 05:58:44;;;;;;;13.35;3.30;;;;;;;;;;4939655;28;20043;-60
2022/02/09 06:01:03;;;;;;;16.02;3.28;;;;;;;;;;4938825;28;20114;-61
2022/02/09 06:03:28;;;;;;;15.40;3.78;;;;;;;;;;4935255;28;20118;-62
2022/02/09 06:05:56;;;;;;;12.25;3.70;;;;;;;;;;4953035;28;20200;-62
2022/02/09 06:08:27;;;;;;;14.23;3.13;;;;;;;;;;4957269;28;20594;-62
2022/02/09 06:11:10;;;;;;;21.10;3.58;;;;;;;;;;4938780;28;20043;-61
2022/02/09 06:19:55;;;;;;;8.90;2.22;;;;;;;;;;4939364;28;20089;-60
2022/02/09 06:22:24;;;;;;;4.45;2.40;;;;;;;;;;4922453;28;20490;-61
2022/02/09 06:24:50;;;;;;;14.65;2.78;;;;;;;;;;4919184;28;20035;-63
2022/02/09 06:27:15;;;;;;;12.80;2.40;;;;;;;;;;4922415;28;20069;-62
2022/02/09 06:29:50;;;;;;;17.60;3.63;;;;;;;;;;4935116;28;20054;-62
2022/02/09 06:32:17;;;;;;;13.00;2.47;;;;;;;;;;4938079;28;20031;-63
2022/02/09 06:34:45;;;;;;;14.43;3.55;;;;;;;;;;4939073;28;20031;-62
2022/02/09 06:40:52;;;;;;;8.38;2.35;;;;;;;;;;4937284;28;20070;-61
2022/02/09 06:43:21;;;;;;;21.58;2.90;;;;;;;;;;4938837;28;20589;-62
2022/02/09 06:45:48;;;;;;;8.05;2.40;;;;;;;;;;4935728;28;20037;-62
2022/02/09 06:48:17;;;;;;;17.90;2.85;;;;;;;;;;4958154;28;20035;-62
2022/02/09 06:50:48;;;;;;;12.57;3.10;;;;;;;;;;4940027;28;20027;-62
2022/02/09 06:55:54;;;;;;;13.73;3.40;;;;;;;;;;4940161;28;20051;-61
2022/02/09 06:58:43;;;;;;;11.15;2.63;;;;;;;;;;4940834;28;20034;-62
2022/02/09 07:01:08;;;;;;;10.55;2.85;;;;;;;;;;4939956;28;20117;-61
2022/02/09 07:03:35;;;;;;;8.75;3.10;;;;;;;;;;4939559;28;20027;-63
2022/02/09 07:06:00;;;;;;;12.20;2.53;;;;;;;;;;4940275;28;20039;-64
2022/02/09 07:08:27;;;;;;;14.80;3.10;;;;;;;;;;4941278;28;20062;-62
2022/02/09 07:10:54;;;;;;;10.82;2.53;;;;;;;;;;4940221;28;20031;-62
2022/02/09 07:13:20;;;;;;;13.18;2.65;;;;;;;;;;4939738;28;20027;-60
2022/02/09 07:15:55;;;;;;;11.00;2.60;;;;;;;;;;4922980;28;20043;-62
2022/02/09 07:18:20;;;;;;;12.30;2.83;;;;;;;;;;4956457;28;20041;-62
2022/02/09 07:26:30;;;;;;;8.38;2.85;;;;;;;;;;4863581;29;20120;-63
2022/02/09 07:28:58;;;;;;;14.35;2.47;;;;;;;;;;4843995;29;20902;-62
2022/02/09 07:31:24;;;;;;;11.40;3.20;;;;;;;;;;4907806;28;20878;-64
2022/02/09 07:33:50;;;;;;;18.60;3.80;;;;;;;;;;4939655;28;20056;-62
2022/02/09 07:36:16;;;;;;;9.23;2.92;;;;;;;;;;4940462;28;21083;-62
2022/02/09 07:38:42;;;;;;;21.50;3.63;;;;;;;;;;4921457;28;20141;-62
2022/02/09 07:41:08;;;;;;;13.43;3.35;;;;;;;;;;4940141;28;20035;-62
2022/02/09 07:54:01;;;;;;;12.63;2.80;;;;;;;;;;4935336;28;21899;-63
2022/02/09 07:56:28;;;;;;;17.20;3.15;;;;;;;;;;4924591;28;20554;-62
2022/02/09 07:58:54;;;;;;;13.30;2.85;;;;;;;;;;4947127;28;20049;-61
2022/02/09 08:01:19;;;;;;;15.30;2.38;;;;;;;;;;4951977;28;20031;-62
2022/02/09 08:03:45;;;;;;;14.52;2.55;;;;;;;;;;4939859;28;20061;-60
2022/02/09 08:06:11;;;;;;;12.10;2.30;;;;;;;;;;4939601;28;20050;-62
2022/02/09 08:08:42;;;;;;;8.63;2.05;;;;;;;;;;4952343;28;20466;-62
2022/02/09 08:32:51;;;;;;;18.85;2.92;;;;;;;;;;4939543;28;20043;-64
2022/02/09 08:35:16;;;;;;;15.98;2.35;;;;;;;;;;4939191;28;20184;-60
2022/02/09 08:37:41;;;;;;;8.75;2.50;;;;;;;;;;4940275;28;20031;-62
2022/02/09 08:40:13;;;;;;;12.18;2.78;;;;;;;;;;4940337;28;20118;-62
2022/02/09 08:42:42;;;;;;;15.50;2.33;;;;;;;;;;4924801;28;20039;-62
2022/02/09 08:45:07;;;;;;;7.15;2.30;;;;;;;;;;4940273;28;20040;-63
2022/02/09 08:47:33;;;;;;;8.63;2.63;;;;;;;;;;4941158;28;20031;-63
2022/02/09 08:49:59;;;;;;;14.50;2.67;;;;;;;;;;4939413;28;20039;-60
2022/02/09 08:52:26;;;;;;;9.05;1.88;;;;;;;;;;4939370;28;20054;-61
2022/02/09 08:54:52;;;;;;;6.40;1.88;;;;;;;;;;4953941;28;20442;-62
2022/02/09 08:57:24;;;;;;;13.32;2.60;;;;;;;;;;4939678;28;20031;-62
2022/02/09 08:59:51;;;;;;;10.93;2.22;;;;;;;;;;4952433;28;20490;-62
2022/02/09 09:02:24;;;;;;;10.55;1.90;;;;;;;;;;4937071;28;20038;-62
2022/02/09 09:04:54;;;;;;;6.13;1.85;;;;;;;;;;4938331;28;20092;-61
2022/02/09 09:07:26;;;;;;;6.57;1.38;;;;;;;;;;4939770;28;20391;-61
2022/02/09 09:18:25;;;;;;;9.30;1.83;;;;;;;;;;4939493;28;21994;-62
2022/02/09 09:40:33;;;;;;;11.80;1.80;;;;;;;;;;4936351;28;20047;-63
2022/02/09 10:32:42;;;;;;;13.75;2.38;;;;;;;;;;4939044;28;20268;-61
2022/02/09 10:35:26;;;;;;;13.20;2.90;;;;;;;;;;4932792;28;21222;-62
2022/02/09 10:37:56;;;;;;;13.60;2.33;;;;;;;;;;4932513;28;20032;-59
2022/02/09 10:40:35;;;;;;;9.55;2.45;;;;;;;;;;4940404;28;20699;-62
2022/02/09 10:43:04;;;;;;;7.47;2.22;;;;;;;;;;4940913;28;20038;-59
2022/02/09 10:45:35;;;;;;;16.25;2.25;;;;;;;;;;4933519;28;20041;-61
2022/02/09 10:48:04;;;;;;;8.82;2.05;;;;;;;;;;4935920;28;20027;-62
2022/02/09 10:50:38;;;;;;;9.48;2.22;;;;;;;;;;4935057;28;20022;-62
2022/02/09 10:53:11;;;;;;;14.23;2.58;;;;;;;;;;4936252;28;20051;-59
2022/02/09 10:55:46;;;;;;;15.07;2.83;;;;;;;;;;4936869;28;20054;-62
2022/02/09 10:58:20;;;;;;;18.40;2.53;;;;;;;;;;4947878;28;20034;-62
2022/02/09 11:00:48;;;;;;;12.35;1.60;;;;;;;;;;4914460;28;20094;-58
2022/02/09 11:03:20;;;;;;;8.55;1.80;;;;;;;;;;4934571;28;20122;-59
2022/02/09 11:05:55;;;;;;;5.78;1.83;;;;;;;;;;4934643;28;20675;-62
2022/02/09 11:08:21;;;;;;;10.85;1.80;;;;;;;;;;4934310;28;20487;-62
2022/02/09 11:10:50;;;;;;;12.10;1.95;;;;;;;;;;4921545;28;20074;-62
2022/02/09 11:13:16;;;;;;;8.90;1.60;;;;;;;;;;4948249;28;20054;-60
2022/02/09 11:15:45;;;;;;;10.85;2.10;;;;;;;;;;4930941;28;20550;-62
2022/02/09 11:18:16;;;;;;;17.85;1.98;;;;;;;;;;4939833;28;20122;-61
2022/02/09 11:21:02;;;;;;;9.07;1.60;;;;;;;;;;4949474;28;20414;-63
2022/02/09 11:23:52;;;;;;;19.40;1.83;;;;;;;;;;4955584;28;20518;-60
2022/02/09 11:26:44;;;;;;;10.35;2.45;;;;;;;;;;4939046;28;20043;-57
2022/02/09 11:29:18;;;;;;;8.50;1.38;;;;;;;;;;4953046;28;20035;-60
2022/02/09 11:32:04;;;;;;;5.97;1.70;;;;;;;;;;4933222;28;20035;-61
2022/02/09 11:34:52;;;;;;;5.75;1.42;;;;;;;;;;4947614;28;20134;-59
2022/02/09 11:37:32;;;;;;;13.75;2.03;;;;;;;;;;4952592;28;21996;-58
2022/02/09 11:44:04;;;;;;;5.40;1.80;;;;;;;;;;4939008;28;20475;-60
2022/02/09 11:52:20;;;;;;;10.27;1.90;;;;;;;;;;4913903;29;20067;-62
2022/02/09 11:55:33;;;;;;;12.80;2.22;;;;;;;;;;4907379;28;20146;-62
2022/02/09 12:09:18;;;;;;;8.57;2.03;;;;;;;;;;4883830;29;20916;-61
2022/02/09 12:11:52;;;;;;;8.07;1.70;;;;;;;;;;4913909;29;20036;-58
2022/02/09 12:14:47;;;;;;;15.75;1.92;;;;;;;;;;4915554;28;20058;-61
2022/02/09 12:19:54;;;;;;;6.80;1.30;;;;;;;;;;4914918;29;20051;-60
2022/02/09 12:22:26;;;;;;;15.85;1.77;;;;;;;;;;4914999;29;20174;-60
2022/02/09 12:24:56;;;;;;;6.32;1.63;;;;;;;;;;4915084;29;20086;-62
2022/02/09 12:27:21;;;;;;;12.98;1.70;;;;;;;;;;4916045;29;20880;-60
2022/02/09 12:29:51;;;;;;;15.80;1.63;;;;;;;;;;4914974;29;20039;-59
2022/02/09 12:32:16;;;;;;;9.90;1.48;;;;;;;;;;4915618;29;20035;-60
2022/02/09 12:34:45;;;;;;;5.97;1.38;;;;;;;;;;4912410;29;20735;-60
2022/02/09 12:37:15;;;;;;;8.68;1.58;;;;;;;;;;4915199;29;20035;-59
2022/02/09 12:39:55;;;;;;;3.65;1.25;;;;;;;;;;4915440;29;20039;-59
2022/02/09 12:42:27;;;;;;;6.00;1.40;;;;;;;;;;4912421;28;20032;-61
2022/02/09 12:44:58;;;;;;;6.57;1.80;;;;;;;;;;4927373;28;20495;-59
2022/02/09 12:47:33;;;;;;;7.88;1.30;;;;;;;;;;4915144;29;20926;-59
2022/02/09 12:49:58;;;;;;;4.07;0.93;;;;;;;;;;4899775;29;20042;-60
2022/02/09 12:52:28;;;;;;;9.75;1.33;;;;;;;;;;4916107;29;20049;-58
2022/02/09 12:55:20;;;;;;;7.35;1.13;;;;;;;;;;4915695;28;20472;-59
2022/02/09 12:57:52;;;;;;;4.95;1.13;;;;;;;;;;4914156;29;21010;-57
2022/02/09 13:00:25;;;;;;;9.23;1.80;;;;;;;;;;4899396;29;20027;-59
2022/02/09 13:02:54;;;;;;;4.72;1.30;;;;;;;;;;4912517;29;20032;-58
2022/02/09 13:05:23;;;;;;;6.65;1.40;;;;;;;;;;4913263;29;20074;-59
2022/02/09 13:08:00;;;;;;;12.52;1.90;;;;;;;;;;4913195;29;20035;-59
2022/02/09 13:10:27;;;;;;;9.68;1.75;;;;;;;;;;4895025;29;20702;-59
2022/02/09 13:12:57;;;;;;;10.00;1.23;;;;;;;;;;4928158;28;20024;-59
2022/02/09 13:15:29;;;;;;;9.35;1.45;;;;;;;;;;4914925;29;20466;-59
2022/02/09 13:52:30;;;;;;;11.15;1.40;;;;;;;;;;4911511;29;21298;-57
2022/02/09 14:16:37;;;;;;;11.05;2.63;;;;;;;;;;4908374;29;20068;-58
2022/02/09 14:19:27;;;;;;;19.88;3.13;;;;;;;;;;4906548;29;20110;-58
2022/02/09 14:54:38;;;;;;;11.60;2.53;;;;;;;;;;4911230;29;20031;-60
2022/02/09 14:57:17;;;;;;;8.38;2.67;;;;;;;;;;4910779;29;20466;-60
2022/02/09 15:00:05;;;;;;;13.63;3.50;;;;;;;;;;4897298;29;20044;-60
2022/02/09 15:07:47;;;;;;;18.48;3.28;;;;;;;;;;4896681;29;20299;-60
2022/02/09 15:10:39;;;;;;;25.65;3.67;;;;;;;;;;4913708;29;20040;-60
2022/02/09 15:24:17;;;;;;;10.95;2.95;;;;;;;;;;4891674;28;20058;-59
2022/02/09 15:26:46;;;;;;;9.75;2.80;;;;;;;;;;4911394;29;20047;-59
2022/02/09 15:29:15;;;;;;;9.25;2.50;;;;;;;;;;4914021;29;20052;-60
2022/02/09 15:31:50;;;;;;;11.15;2.92;;;;;;;;;;4914797;29;20027;-60
2022/02/09 15:35:08;;;;;;;12.75;3.42;;;;;;;;;;4914093;29;20035;-59
2022/02/09 15:37:20;;;;;;;8.18;2.80;;;;;;;;;;4898749;29;20040;-60
2022/02/09 15:39:53;;;;;;;10.38;3.17;;;;;;;;;;4899176;29;20068;-60
2022/02/09 15:56:19;;;;;;;7.83;2.60;;;;;;;;;;4912112;29;20075;-60
2022/02/09 16:09:29;;;;;;;12.98;2.83;;;;;;;;;;4910142;29;20050;-59
2022/02/09 16:21:06;;;;;;;18.13;3.10;;;;;;;;;;4910167;29;20492;-60
2022/02/09 16:23:11;;;;;;;14.07;2.92;;;;;;;;;;4910585;28;20114;-59
2022/02/09 16:25:58;;;;;;;8.65;3.20;;;;;;;;;;4922585;28;20050;-59
2022/02/09 16:44:48;;;;;;;12.45;2.78;;;;;;;;;;4908870;29;20640;-59
2022/02/09 16:49:57;;;;;;;12.25;2.30;;;;;;;;;;4897858;29;20048;-60
2022/02/09 16:52:34;;;;;;;13.68;2.78;;;;;;;;;;4907061;29;20063;-60
2022/02/09 17:19:16;;;;;;;14.63;3.60;;;;;;;;;;4910655;29;20067;-60
2022/02/09 17:21:44;;;;;;;15.95;3.58;;;;;;;;;;4910336;29;20232;-60
2022/02/09 17:24:13;;;;;;;23.38;5.55;;;;;;;;;;4912514;29;20122;-60
2022/02/09 17:26:42;;;;;;;25.17;4.18;;;;;;;;;;4910350;29;20107;-60
2022/02/09 17:29:19;;;;;;;23.88;4.05;;;;;;;;;;4912272;29;20387;-60
2022/02/09 17:34:43;;;;;;;23.20;3.90;;;;;;;;;;4910045;28;20047;-60
2022/02/09 17:53:57;;;;;;;10.48;3.55;;;;;;;;;;4833526;29;20045;-60
2022/02/09 17:56:28;;;;;;;21.88;4.32;;;;;;;;;;4845641;29;20073;-59
2022/02/09 17:59:00;;;;;;;18.85;3.58;;;;;;;;;;4882200;29;20051;-60
2022/02/09 18:01:25;;;;;;;15.82;3.70;;;;;;;;;;4905693;29;20032;-59
2022/02/09 18:03:57;;;;;;;12.30;3.25;;;;;;;;;;4906868;29;20503;-60
2022/02/09 18:06:29;;;;;;;22.38;3.85;;;;;;;;;;4908261;29;20063;-59
2022/02/09 18:09:05;;;;;;;16.20;3.70;;;;;;;;;;4910648;29;20316;-59
2022/02/09 18:33:11;;;;;;;12.60;4.05;;;;;;;;;;4878163;29;20031;-60
2022/02/09 18:42:01;;;;;;;17.42;4.25;;;;;;;;;;4908807;29;20028;-59
2022/02/09 18:43:58;;;;;;;16.73;4.32;;;;;;;;;;4913544;29;20036;-60
2022/02/09 18:46:51;;;;;;;14.05;4.45;;;;;;;;;;4913344;29;20036;-60
2022/02/09 19:03:29;;;;;;;17.10;3.65;;;;;;;;;;4911699;29;20047;-60
2022/02/09 19:06:00;;;;;;;19.92;4.35;;;;;;;;;;4912609;29;20040;-60
2022/02/09 19:16:46;;;;;;;11.57;4.68;;;;;;;;;;4913146;29;20050;-59
2022/02/09 19:48:25;;;;;;;19.25;5.97;;;;;;;;;;4904508;29;20072;-61
2022/02/09 19:53:57;;;;;;;23.88;6.20;;;;;;;;;;4895523;29;20032;-60
2022/02/09 19:56:25;;;;;;;21.65;6.38;;;;;;;;;;4913668;29;20051;-59
2022/02/09 19:58:58;;;;;;;18.85;6.30;;;;;;;;;;4913376;29;20044;-59
2022/02/09 20:01:26;;;;;;;20.45;5.68;;;;;;;;;;4913167;29;20093;-60
2022/02/09 20:03:54;;;;;;;23.60;7.90;;;;;;;;;;4910232;29;20039;-60
2022/02/09 20:06:19;;;;;;;34.67;6.53;;;;;;;;;;4912305;29;20152;-60
2022/02/09 20:08:45;;;;;;;18.48;6.00;;;;;;;;;;4910122;29;20044;-61
2022/02/09 20:11:18;;;;;;;26.92;6.72;;;;;;;;;;4911737;29;20031;-61
2022/02/09 20:13:46;;;;;;;25.85;6.57;;;;;;;;;;4912956;29;20427;-60
2022/02/09 20:16:14;;;;;;;32.58;7.57;;;;;;;;;;4911313;29;20019;-60
2022/02/09 20:18:42;;;;;;;18.25;6.40;;;;;;;;;;4892641;29;20040;-60
2022/02/09 20:21:09;;;;;;;18.45;6.85;;;;;;;;;;4910507;29;20035;-60
2022/02/09 20:23:37;;;;;;;14.63;5.70;;;;;;;;;;4911197;29;20039;-60
2022/02/09 20:26:09;;;;;;;23.25;6.50;;;;;;;;;;4911370;29;20036;-60
2022/02/09 20:28:46;;;;;;;20.20;6.70;;;;;;;;;;4906896;29;20031;-60
2022/02/09 20:31:18;;;;;;;29.20;8.13;;;;;;;;;;4911004;29;20038;-60
2022/02/09 20:33:53;;;;;;;24.58;7.57;;;;;;;;;;4892531;29;20039;-61
2022/02/09 20:36:19;;;;;;;35.05;7.57;;;;;;;;;;4914143;29;20039;-60
2022/02/09 20:38:48;;;;;;;21.48;7.43;;;;;;;;;;4909973;29;20024;-60
2022/02/09 20:41:20;;;;;;;34.80;8.13;;;;;;;;;;4910941;29;22045;-60
2022/02/09 20:44:00;;;;;;;29.65;8.40;;;;;;;;;;4910223;29;20035;-60
2022/02/09 20:46:30;;;;;;;31.30;8.27;;;;;;;;;;4894358;29;20044;-61
2022/02/09 20:48:56;;;;;;;27.70;8.07;;;;;;;;;;4905037;29;20587;-60
2022/02/09 20:51:24;;;;;;;23.52;8.32;;;;;;;;;;4914685;28;20035;-60
2022/02/09 20:53:51;;;;;;;28.42;8.13;;;;;;;;;;4924956;28;20046;-60
2022/02/09 20:56:16;;;;;;;22.05;7.72;;;;;;;;;;4910461;29;20455;-59
2022/02/09 20:58:57;;;;;;;16.98;7.70;;;;;;;;;;4914555;29;20040;-60
