Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:24;;;;;;;4.75;4.35;;;;;;;7.00;100.00;101864.56;6047865;23;20430;-74
2022/10/11 00:04:51;;;;;;;4.22;4.03;;;;;;;7.50;100.00;101946.28;6093015;23;20051;-75
2022/10/11 00:07:19;;;;;;;4.18;3.92;;;;;;;7.73;100.00;101994.59;6062258;23;20022;-75
2022/10/11 00:09:45;;;;;;;3.83;3.67;;;;;;;7.73;100.00;101989.38;6066411;23;20018;-75
2022/10/11 00:12:12;;;;;;;4.47;4.18;;;;;;;7.73;100.00;101990.25;6077551;23;20025;-75
2022/10/11 00:14:38;;;;;;;6.53;6.05;;;;;;;6.44;100.00;101782.97;6053210;23;20031;-75
2022/10/11 00:17:06;;;;;;;5.68;5.20;;;;;;;7.43;100.00;101943.81;6076706;23;20036;-75
2022/10/11 00:19:33;;;;;;;5.93;4.63;;;;;;;7.59;100.00;101976.59;6081395;23;20019;-75
2022/10/11 00:21:59;;;;;;;4.85;4.65;;;;;;;7.71;100.00;101993.78;6054734;23;20094;-75
2022/10/11 00:24:28;;;;;;;4.03;3.83;;;;;;;7.43;100.00;101952.50;6054439;23;20015;-75
2022/10/11 00:26:54;;;;;;;5.28;4.82;;;;;;;7.52;100.00;101965.41;6052885;23;20034;-76
2022/10/11 00:29:21;;;;;;;4.95;4.55;;;;;;;7.68;100.00;101999.94;6044207;23;20346;-75
2022/10/11 00:31:50;;;;;;;5.90;4.40;;;;;;;6.73;100.00;101847.63;6074044;23;20026;-75
2022/10/11 00:34:16;;;;;;;4.80;4.50;;;;;;;6.64;100.00;101833.00;6049073;23;20091;-75
2022/10/11 00:36:44;;;;;;;4.70;4.30;;;;;;;7.59;100.00;101993.09;6018652;23;20060;-75
2022/10/11 00:39:11;;;;;;;4.43;4.13;;;;;;;6.92;100.00;101898.63;6042713;23;20252;-75
2022/10/11 00:41:40;;;;;;;4.88;4.60;;;;;;;6.46;100.00;101825.50;6044420;23;20033;-76
2022/10/11 00:44:22;;;;;;;4.95;4.65;;;;;;;7.43;100.00;101993.44;6074928;23;20033;-75
2022/10/11 00:46:51;;;;;;;5.05;4.65;;;;;;;7.37;100.00;101997.00;6071750;23;20037;-76
2022/10/11 00:49:43;;;;;;;4.45;4.15;;;;;;;7.26;100.00;101992.00;6038131;23;20042;-75
2022/10/11 00:52:27;;;;;;;4.88;4.57;;;;;;;7.13;100.00;101977.41;6071602;23;20010;-75
2022/10/11 00:54:55;;;;;;;4.57;4.10;;;;;;;7.07;100.00;101981.00;6027795;23;20027;-75
2022/10/11 00:57:25;;;;;;;8.65;4.18;;;;;;;7.18;100.00;102006.94;6065003;23;20022;-75
2022/10/11 00:59:54;;;;;;;4.25;4.05;;;;;;;6.53;100.00;101916.63;6078996;23;20087;-75
2022/10/11 01:02:25;;;;;;;4.50;4.25;;;;;;;6.80;100.00;101961.44;6043710;23;20026;-74
2022/10/11 01:04:51;;;;;;;4.03;3.83;;;;;;;6.30;100.00;101867.47;6050677;23;20087;-75
2022/10/11 01:07:38;;;;;;;5.00;4.57;;;;;;;6.51;100.00;101901.91;6049464;23;20147;-75
2022/10/11 01:10:05;;;;;;;20.73;5.05;;;;;;;7.06;100.00;102004.53;6072376;23;20011;-75
2022/10/11 01:12:31;;;;;;;4.40;4.20;;;;;;;6.85;100.00;101962.22;6042064;23;20101;-75
2022/10/11 01:15:18;;;;;;;4.35;4.05;;;;;;;6.69;100.00;101951.16;6062830;23;20075;-74
2022/10/11 01:18:16;;;;;;;4.32;4.05;;;;;;;6.76;100.00;102004.97;6045949;23;20022;-74
2022/10/11 01:20:57;;;;;;;5.03;4.60;;;;;;;5.43;100.00;101807.00;6042721;23;20442;-75
2022/10/11 01:23:43;;;;;;;4.03;3.83;;;;;;;6.42;100.00;101994.19;6034779;23;20080;-75
2022/10/11 01:26:33;;;;;;;4.60;4.32;;;;;;;6.51;100.00;102021.88;6027396;23;20458;-75
2022/10/11 01:29:21;;;;;;;3.78;3.58;;;;;;;6.45;100.00;102016.75;6041312;23;20022;-75
2022/10/11 01:32:02;;;;;;;3.83;3.63;;;;;;;5.89;100.00;101957.47;6046509;23;20018;-75
2022/10/11 01:34:40;;;;;;;3.90;3.70;;;;;;;6.38;100.00;102029.88;6051460;23;20083;-74
2022/10/11 01:37:33;;;;;;;4.03;3.83;;;;;;;5.98;100.00;101965.22;5997763;23;20030;-74
2022/10/11 01:40:03;;;;;;;;;;;;;;;6.42;100.00;102024.63;6043187;23;20007;-75
2022/10/11 01:42:30;;;;;;;3.92;3.67;;;;;;;5.80;100.00;101928.94;6044692;23;19980;-75
2022/10/11 01:44:58;;;;;;;3.97;3.78;;;;;;;5.90;100.00;101945.31;6046618;23;20609;-74
2022/10/11 01:47:25;;;;;;;4.00;3.80;;;;;;;6.37;100.00;102022.94;6041137;23;20024;-74
2022/10/11 01:49:59;;;;;;;3.50;3.40;;;;;;;6.36;100.00;102022.97;6047902;23;20022;-75
2022/10/11 01:52:29;;;;;;;4.60;4.30;;;;;;;6.38;100.00;102022.03;6043988;23;20035;-75
2022/10/11 01:55:15;;;;;;;4.45;4.25;;;;;;;6.41;100.00;102028.09;6046726;23;20026;-74
2022/10/11 01:58:13;;;;;;;4.18;3.97;;;;;;;6.41;100.00;102025.50;6016380;23;20504;-75
2022/10/11 02:01:02;;;;;;;4.20;3.90;;;;;;;5.95;100.00;101974.81;6032333;23;20027;-75
2022/10/11 02:03:49;;;;;;;4.00;3.80;;;;;;;6.00;100.00;101975.63;6012570;23;20030;-75
2022/10/11 02:06:33;;;;;;;4.20;3.72;;;;;;;6.16;100.00;102010.19;6043399;23;20591;-75
2022/10/11 02:09:36;;;;;;;3.72;3.63;;;;;;;6.25;100.00;102027.44;6045159;23;20713;-75
2022/10/11 02:12:09;;;;;;;4.90;4.60;;;;;;;6.08;100.00;102006.81;5963714;23;20080;-75
2022/10/11 02:14:41;;;;;;;4.55;4.30;;;;;;;5.33;100.00;101904.31;6022262;23;20020;-74
2022/10/11 02:17:15;;;;;;;4.50;4.30;;;;;;;5.63;100.00;101949.13;6019237;23;20018;-75
2022/10/11 02:19:46;;;;;;;4.22;3.92;;;;;;;6.08;100.00;102033.72;6048123;23;20034;-75
2022/10/11 02:22:19;;;;;;;4.22;4.03;;;;;;;5.93;100.00;102018.22;6016574;23;20072;-75
2022/10/11 02:24:50;;;;;;;4.10;3.80;;;;;;;5.48;100.00;101940.59;6044493;23;20030;-75
2022/10/11 02:27:21;;;;;;;3.58;3.47;;;;;;;5.46;100.00;101946.72;6023525;23;20026;-76
2022/10/11 02:29:52;;;;;;;3.75;3.55;;;;;;;5.49;100.00;101963.16;6049316;23;20030;-75
2022/10/11 02:32:20;;;;;;;4.18;3.97;;;;;;;5.93;100.00;102036.47;6048470;23;20457;-75
2022/10/11 02:34:52;;;;;;;4.43;4.00;;;;;;;5.02;100.00;101890.78;6047099;23;20699;-75
2022/10/11 02:37:31;;;;;;;3.55;3.45;;;;;;;5.72;100.00;102020.19;6042617;23;20056;-75
2022/10/11 02:40:08;;;;;;;4.07;3.88;;;;;;;5.84;100.00;102036.59;5990856;23;20044;-75
2022/10/11 02:42:39;;;;;;;3.78;3.60;;;;;;;5.79;100.00;102042.72;6046326;23;20035;-75
2022/10/11 02:45:15;;;;;;;4.32;4.13;;;;;;;4.85;100.00;101890.91;6045336;23;20488;-75
2022/10/11 02:47:42;;;;;;;4.85;4.45;;;;;;;4.95;100.00;101909.06;6045179;23;20120;-75
2022/10/11 02:50:12;;;;;;;5.28;4.95;;;;;;;5.70;100.00;102042.78;6049107;23;20086;-75
2022/10/11 02:52:39;;;;;;;4.10;3.90;;;;;;;5.58;100.00;102028.16;6042622;23;20034;-75
2022/10/11 02:55:06;;;;;;;4.63;4.43;;;;;;;5.64;100.00;102044.59;6047340;23;20838;-75
2022/10/11 02:57:33;;;;;;;4.75;4.45;;;;;;;5.26;100.00;101989.41;6013992;23;20061;-75
2022/10/11 02:59:59;;;;;;;4.18;3.97;;;;;;;5.30;100.00;102000.66;6048159;23;20030;-75
2022/10/11 03:02:25;;;;;;;4.57;4.28;;;;;;;5.31;100.00;102018.00;6041575;23;20031;-75
2022/10/11 03:04:52;;;;;;;3.75;3.60;;;;;;;4.36;100.00;101866.22;6049905;23;20038;-75
2022/10/11 03:07:18;;;;;;;4.20;4.00;;;;;;;4.83;100.00;101949.91;6020958;23;20414;-75
2022/10/11 03:09:45;;;;;;;4.15;3.85;;;;;;;4.96;100.00;101974.94;6034722;23;20026;-75
2022/10/11 03:12:12;;;;;;;4.10;3.90;;;;;;;5.01;100.00;102006.97;6042727;23;20034;-75
2022/10/11 03:14:38;;;;;;;4.18;3.97;;;;;;;5.39;100.00;102060.44;6022928;23;20027;-74
2022/10/11 03:17:04;;;;;;;3.80;3.60;;;;;;;5.30;100.00;102061.38;6047499;23;20027;-76
2022/10/11 03:19:51;;;;;;;3.80;3.60;;;;;;;4.63;100.00;101955.25;6028010;23;20382;-75
2022/10/11 03:22:18;;;;;;;4.05;3.85;;;;;;;5.13;100.00;102040.72;6019922;23;20019;-75
2022/10/11 03:24:46;;;;;;;5.25;4.93;;;;;;;5.04;100.00;102034.72;6027815;23;20085;-75
2022/10/11 03:27:13;;;;;;;4.65;4.35;;;;;;;5.06;100.00;102051.19;6017970;23;20634;-75
2022/10/11 03:29:39;;;;;;;4.15;3.95;;;;;;;4.97;100.00;102067.69;6043559;23;20027;-75
2022/10/11 03:32:05;;;;;;;3.65;3.47;;;;;;;4.74;100.00;102027.13;6019593;23;20088;-75
2022/10/11 03:34:32;;;;;;;4.55;4.25;;;;;;;4.55;100.00;102021.19;6016171;23;20621;-75
2022/10/11 03:36:58;;;;;;;4.05;3.85;;;;;;;4.58;100.00;102028.09;6045118;23;20690;-75
2022/10/11 03:39:27;;;;;;;3.90;3.70;;;;;;;4.30;100.00;101997.03;6049439;23;20027;-75
2022/10/11 03:41:53;;;;;;;3.83;3.63;;;;;;;4.31;100.00;102008.28;6048664;23;20072;-75
2022/10/11 03:44:19;;;;;;;3.28;3.17;;;;;;;3.53;100.00;101880.53;6047041;23;20031;-76
2022/10/11 03:46:46;;;;;;;3.63;3.42;;;;;;;4.38;100.00;102038.59;5998543;23;20031;-75
2022/10/11 03:49:12;;;;;;;3.65;3.45;;;;;;;3.97;100.00;101954.78;6023515;23;20018;-76
2022/10/11 03:51:39;;;;;;;8.55;4.25;;;;;;;4.04;100.00;101962.53;6020716;23;20023;-75
2022/10/11 03:54:05;;;;;;;3.80;3.60;;;;;;;4.64;100.00;102069.66;6019778;23;20019;-75
2022/10/11 03:56:31;;;;;;;3.70;3.50;;;;;;;4.24;100.00;102007.47;6041630;23;20038;-76
2022/10/11 03:58:58;;;;;;;3.47;3.38;;;;;;;4.48;100.00;102065.41;6046812;23;20088;-75
2022/10/11 04:01:24;;;;;;;3.15;3.05;;;;;;;4.47;100.00;102050.66;6019506;23;20094;-76
2022/10/11 04:03:54;;;;;;;3.40;3.30;;;;;;;4.44;100.00;102061.09;6043140;23;20034;-75
2022/10/11 04:06:21;;;;;;;4.03;3.83;;;;;;;4.69;100.00;102091.31;6044568;23;20048;-75
2022/10/11 04:08:47;;;;;;;3.53;3.40;;;;;;;4.25;100.00;102021.31;6047372;23;20399;-75
2022/10/11 04:11:14;;;;;;;3.63;3.42;;;;;;;3.64;100.00;101928.94;6020272;23;20573;-75
2022/10/11 04:13:41;;;;;;;3.40;3.30;;;;;;;4.50;100.00;102074.91;6040905;23;20027;-75
2022/10/11 04:16:07;;;;;;;3.88;3.67;;;;;;;4.18;100.00;102016.16;6029496;23;20072;-75
2022/10/11 04:18:34;;;;;;;4.00;3.80;;;;;;;4.00;100.00;101995.44;6017666;23;20022;-75
2022/10/11 04:21:00;;;;;;;3.72;3.53;;;;;;;4.17;100.00;102027.44;6043992;23;20018;-75
2022/10/11 04:23:28;;;;;;;3.80;3.50;;;;;;;3.68;100.00;101954.03;6039523;23;20827;-75
2022/10/11 04:25:55;;;;;;;4.30;4.00;;;;;;;3.75;100.00;101981.72;6028980;23;20055;-75
2022/10/11 04:28:21;;;;;;;3.35;3.25;;;;;;;4.23;100.00;102056.84;6087837;23;20065;-75
2022/10/11 04:30:48;;;;;;;4.03;3.70;;;;;;;3.55;100.00;101950.63;6093265;23;20021;-75
2022/10/11 04:33:14;;;;;;;3.35;3.25;;;;;;;4.24;100.00;102082.81;6029480;23;20080;-74
2022/10/11 04:35:40;;;;;;;3.83;3.58;;;;;;;3.84;100.00;102024.94;6055649;23;20026;-75
2022/10/11 04:38:07;;;;;;;4.20;3.80;;;;;;;3.93;100.00;102056.97;6049865;23;20019;-75
2022/10/11 04:40:33;;;;;;;7.90;3.63;;;;;;;3.06;100.00;101938.59;6080619;23;20011;-75
2022/10/11 04:43:00;;;;;;;3.33;3.17;;;;;;;3.57;100.00;102021.56;6022599;23;20308;-75
2022/10/11 04:45:26;;;;;;;4.18;3.95;;;;;;;3.99;100.00;102108.88;6069607;23;20010;-75
2022/10/11 04:47:53;;;;;;;3.50;3.40;;;;;;;3.52;100.00;102038.84;6078426;23;20026;-75
2022/10/11 04:50:19;;;;;;;3.55;3.35;;;;;;;3.29;100.00;102002.56;6043110;23;20018;-75
2022/10/11 04:52:45;;;;;;;4.18;3.40;;;;;;;3.78;100.00;102086.41;6074257;23;20107;-75
2022/10/11 04:55:13;;;;;;;3.17;3.08;;;;;;;3.35;100.00;102037.16;6042274;23;20457;-75
2022/10/11 04:57:39;;;;;;;3.67;3.50;;;;;;;3.47;100.00;102061.34;6047856;23;20106;-75
2022/10/11 05:00:06;;;;;;;3.70;3.50;;;;;;;3.22;100.00;102008.63;6047502;23;20018;-75
2022/10/11 05:02:32;;;;;;;3.60;3.40;;;;;;;3.47;100.00;102059.63;6074704;23;20057;-75
2022/10/11 05:04:59;;;;;;;3.10;3.00;;;;;;;3.90;100.00;102124.47;6045109;23;20706;-75
2022/10/11 05:07:25;;;;;;;3.25;3.15;;;;;;;2.91;100.00;101965.41;6045821;23;20080;-75
2022/10/11 05:09:51;;;;;;;6.07;3.30;;;;;;;3.50;100.00;102075.19;6079852;23;20030;-75
2022/10/11 05:12:18;;;;;;;3.50;3.25;;;;;;;3.92;100.00;102133.13;6046483;23;20077;-76
2022/10/11 05:14:45;;;;;;;3.75;3.58;;;;;;;3.96;100.00;102134.00;6075580;23;20021;-76
2022/10/11 05:17:11;;;;;;;3.63;3.42;;;;;;;3.84;100.00;102121.88;6066804;23;20030;-76
2022/10/11 05:19:37;;;;;;;3.25;3.15;;;;;;;4.12;100.00;102134.84;6023779;23;20018;-76
2022/10/11 05:22:04;;;;;;;4.07;3.78;;;;;;;3.94;100.00;102089.84;6071184;23;20010;-76
2022/10/11 05:24:30;;;;;;;6.72;4.15;;;;;;;3.80;100.00;102050.91;6040606;23;20027;-75
2022/10/11 05:26:57;;;;;;;3.58;3.38;;;;;;;4.32;100.00;102132.19;6069742;23;20034;-75
2022/10/11 05:29:28;;;;;;;17.17;3.42;;;;;;;4.18;100.00;102093.25;6042379;23;20086;-75
2022/10/11 05:31:55;;;;;;;3.67;3.47;;;;;;;4.25;100.00;102105.34;6073214;23;20071;-76
2022/10/11 05:34:21;;;;;;;3.53;3.35;;;;;;;4.52;100.00;102148.56;6043500;23;20092;-76
2022/10/11 05:36:50;;;;;;;4.47;3.42;;;;;;;3.85;100.00;102027.53;6036652;23;20092;-75
2022/10/11 05:39:16;;;;;;;3.50;3.40;;;;;;;4.34;100.00;102107.91;6041087;23;20030;-76
2022/10/11 05:41:43;;;;;;;3.90;3.70;;;;;;;4.28;100.00;102087.13;6067586;23;20025;-76
2022/10/11 05:44:09;;;;;;;4.30;4.00;;;;;;;4.00;100.00;102026.63;6041323;23;20076;-75
2022/10/11 05:46:36;;;;;;;4.45;4.15;;;;;;;4.61;100.00;102119.09;6072632;23;20041;-75
2022/10/11 05:49:02;;;;;;;3.95;3.75;;;;;;;4.79;100.00;102152.81;6019961;23;20076;-75
2022/10/11 05:51:29;;;;;;;3.28;3.17;;;;;;;4.69;100.00;102119.91;6071368;23;20088;-75
2022/10/11 05:53:55;;;;;;;4.20;3.90;;;;;;;4.48;100.00;102089.66;6017142;23;20150;-76
2022/10/11 05:56:23;;;;;;;3.95;3.75;;;;;;;4.32;100.00;102070.66;6042667;23;20038;-75
2022/10/11 05:58:50;;;;;;;3.58;3.42;;;;;;;4.03;100.00;102024.03;6047657;23;20247;-76
2022/10/11 06:01:23;;;;;;;4.22;3.92;;;;;;;3.67;100.00;101939.31;6033505;23;20022;-75
2022/10/11 06:03:51;;;;;;;3.30;3.10;;;;;;;4.92;100.00;102153.59;6056015;23;20402;-75
2022/10/11 06:06:18;;;;;;;4.20;3.72;;;;;;;4.96;100.00;102149.25;6017586;23;20169;-75
2022/10/11 06:08:45;;;;;;;3.92;3.50;;;;;;;4.47;100.00;102071.47;6038785;23;20022;-75
2022/10/11 06:11:14;;;;;;;3.67;3.47;;;;;;;4.53;100.00;102089.63;6041149;23;20532;-77
2022/10/11 06:13:42;;;;;;;3.55;3.42;;;;;;;5.07;100.00;102163.06;6018321;23;20026;-79
2022/10/11 06:16:11;;;;;;;3.58;3.38;;;;;;;4.82;100.00;102122.44;6073833;23;20661;-78
2022/10/11 06:18:38;;;;;;;4.63;4.32;;;;;;;4.77;100.00;102118.13;6037738;23;20031;-78
2022/10/11 06:21:04;;;;;;;3.53;3.35;;;;;;;4.71;100.00;102102.56;6056777;23;20458;-78
2022/10/11 06:23:30;;;;;;;3.95;3.78;;;;;;;4.23;100.00;102030.84;6011785;23;20031;-77
2022/10/11 06:26:03;;;;;;;3.72;3.58;;;;;;;5.14;100.00;102174.28;6053202;23;20006;-79
2022/10/11 06:28:30;;;;;;;3.90;3.70;;;;;;;5.02;100.00;102158.75;6025872;23;20030;-77
2022/10/11 06:30:57;;;;;;;3.97;3.75;;;;;;;4.66;100.00;102101.72;6040716;23;20678;-79
2022/10/11 06:33:24;;;;;;;3.78;3.58;;;;;;;4.82;100.00;102104.25;6036685;23;20093;-77
2022/10/11 06:36:01;;;;;;;4.43;4.22;;;;;;;5.26;100.00;102160.34;6040408;23;20022;-80
2022/10/11 06:38:28;;;;;;;3.78;3.58;;;;;;;5.09;100.00;102119.69;6066405;23;20059;-78
2022/10/11 06:40:54;;;;;;;8.15;3.95;;;;;;;5.25;100.00;102159.50;6022353;23;20060;-78
2022/10/11 06:43:21;;;;;;;3.90;3.60;;;;;;;4.18;100.00;101965.94;6050572;23;20035;-79
2022/10/11 06:45:48;;;;;;;3.85;3.65;;;;;;;5.66;100.00;102202.59;6010769;23;20031;-78
2022/10/11 06:48:14;;;;;;;3.75;3.58;;;;;;;5.50;100.00;102154.97;6049370;23;20030;-78
2022/10/11 06:50:40;;;;;;;3.50;3.40;;;;;;;5.45;100.00;102154.13;6081157;23;20022;-78
2022/10/11 06:57:08;;;;;;;4.57;4.32;;;;;;;5.63;100.00;102154.84;6034789;23;20929;-78
2022/10/11 06:59:35;;;;;;;4.03;3.83;;;;;;;5.98;100.00;102204.09;6073221;23;20523;-79
2022/10/11 07:02:01;;;;;;;4.20;3.90;;;;;;;5.50;100.00;102113.28;6071244;23;20089;-78
2022/10/11 07:04:28;;;;;;;4.10;3.90;;;;;;;5.91;100.00;102169.38;6047064;23;20077;-78
2022/10/11 07:06:54;;;;;;;3.67;3.47;;;;;;;5.95;100.00;102173.72;6075774;23;20026;-78
2022/10/11 07:09:21;;;;;;;7.50;3.80;;;;;;;5.21;100.00;102082.28;6069733;23;20088;-79
2022/10/11 07:11:47;;;;;;;4.85;4.55;;;;;;;5.68;100.00;102122.69;6044714;23;20027;-78
2022/10/11 07:14:14;;;;;;;3.90;3.70;;;;;;;6.05;100.00;102182.28;6072144;23;20677;-79
2022/10/11 07:16:40;;;;;;;4.72;4.32;;;;;;;5.63;100.00;102129.66;6051408;23;20033;-79
2022/10/11 07:19:07;;;;;;;4.25;3.90;;;;;;;5.31;100.00;102041.44;6044867;23;20029;-78
2022/10/11 07:21:34;;;;;;;4.20;4.00;;;;;;;6.41;100.00;102202.81;6047877;23;20029;-79
2022/10/11 07:24:01;;;;;;;5.20;4.90;;;;;;;6.13;100.00;102122.28;6034580;23;20039;-80
2022/10/11 07:26:28;;;;;;;4.10;3.90;;;;;;;6.77;100.00;102218.03;6014356;23;20033;-78
2022/10/11 07:29:02;;;;;;;4.15;3.88;;;;;;;6.92;100.00;102231.81;6008363;23;20695;-77
2022/10/11 07:31:29;;;;;;;4.35;4.15;;;;;;;6.75;100.00;102153.72;6043063;23;20042;-78
2022/10/11 07:33:56;;;;;;;4.43;4.10;;;;;;;7.04;100.00;102218.59;6024019;23;20046;-79
2022/10/11 07:36:25;;;;;;;4.65;4.43;;;;;;;6.76;100.00;102129.38;6041126;23;20061;-78
2022/10/11 07:38:51;;;;;;;4.82;4.53;;;;;;;6.98;100.00;102189.97;6044435;23;20484;-78
2022/10/11 07:41:18;;;;;;;5.05;4.65;;;;;;;7.36;100.00;102233.81;6047102;23;20034;-78
2022/10/11 07:43:46;;;;;;;4.68;4.38;;;;;;;7.31;100.00;102217.34;6016121;23;20065;-78
2022/10/11 07:46:13;;;;;;;7.07;5.13;;;;;;;7.26;100.00;102205.25;6044359;23;20017;-78
2022/10/11 07:48:40;;;;;;;5.97;4.50;;;;;;;7.74;100.00;102228.91;6039958;23;20031;-79
2022/10/11 07:51:18;;;;;;;7.38;4.53;;;;;;;7.86;100.00;102226.09;6021933;23;20093;-77
2022/10/11 07:53:50;;;;;;;4.45;4.15;;;;;;;7.40;100.00;102169.34;6018471;23;20038;-79
2022/10/11 07:56:19;;;;;;;8.23;4.82;;;;;;;7.37;100.00;102143.28;5990598;23;20079;-79
2022/10/11 07:58:53;;;;;;;4.32;4.13;;;;;;;7.86;100.00;102183.41;6032646;23;20031;-79
2022/10/11 08:01:20;;;;;;;4.90;4.60;;;;;;;8.01;100.00;102218.91;6021673;23;20097;-77
2022/10/11 08:03:47;;;;;;;4.20;4.00;;;;;;;7.81;100.00;102186.09;6036367;23;20038;-80
2022/10/11 08:06:16;;;;;;;4.65;4.35;;;;;;;8.19;100.00;102205.50;6021529;23;20088;-77
2022/10/11 08:08:43;;;;;;;4.57;4.38;;;;;;;8.35;100.00;102208.69;5983374;23;20034;-79
2022/10/11 08:11:30;;;;;;;5.60;5.13;;;;;;;8.51;100.00;102230.22;6044774;23;20025;-79
2022/10/11 08:13:57;;;;;;;5.90;5.47;;;;;;;7.79;100.00;102117.31;6041633;23;20060;-78
2022/10/11 08:16:24;;;;;;;6.40;4.75;;;;;;;7.45;100.00;102083.94;6052019;23;20034;-78
2022/10/11 08:18:50;;;;;;;5.03;4.63;;;;;;;7.66;100.00;102155.88;6033888;23;20041;-79
2022/10/11 08:21:17;;;;;;;5.65;5.25;;;;;;;8.05;100.00;102221.41;6044833;23;20088;-76
2022/10/11 08:23:44;;;;;;;7.88;6.65;;;;;;;7.70;100.00;102156.69;5994676;23;20085;-77
2022/10/11 08:26:11;;;;;;;5.60;5.20;;;;;;;8.32;100.00;102255.84;6056507;23;20075;-80
2022/10/11 08:28:39;;;;;;;5.70;5.25;;;;;;;8.50;100.00;102252.03;6027771;23;20043;-80
2022/10/11 08:31:06;;;;;;;5.18;4.72;;;;;;;8.06;100.00;102163.03;6056642;23;20018;-78
2022/10/11 08:33:32;;;;;;;5.32;4.93;;;;;;;8.34;100.00;102220.91;6027034;23;20146;-78
2022/10/11 08:36:03;;;;;;;5.93;5.53;;;;;;;8.30;100.00;102185.25;6039570;23;20023;-81
2022/10/11 08:38:30;;;;;;;6.90;5.40;;;;;;;7.53;100.00;102019.34;6043153;23;20087;-79
2022/10/11 08:40:58;;;;;;;5.38;4.97;;;;;;;8.93;100.00;102267.78;6072853;23;20040;-78
2022/10/11 08:43:44;;;;;;;20.30;6.88;;;;;;;8.76;100.00;102214.94;6049594;23;20042;-79
2022/10/11 08:46:13;;;;;;;6.75;6.15;;;;;;;8.79;100.00;102218.31;6076034;23;20010;-77
2022/10/11 08:48:43;;;;;;;7.00;6.40;;;;;;;8.96;100.00;102257.25;6020665;23;20027;-78
2022/10/11 08:51:25;;;;;;;6.53;5.97;;;;;;;9.02;100.00;102265.88;6072841;23;20025;-78
2022/10/11 08:54:03;;;;;;;6.10;5.60;;;;;;;8.67;100.00;102218.56;6034351;23;20031;-78
2022/10/11 08:56:36;;;;;;;9.02;6.38;;;;;;;8.82;100.00;102261.03;6035032;23;20023;-77
2022/10/11 08:59:11;;;;;;;6.32;5.72;;;;;;;8.79;100.00;102257.59;6078986;23;20034;-79
2022/10/11 09:01:45;;;;;;;8.85;6.45;;;;;;;8.63;100.00;102224.75;6070545;23;20007;-79
2022/10/11 09:04:16;;;;;;;8.27;7.00;;;;;;;8.38;100.00;102162.41;6025551;23;20023;-79
2022/10/11 09:07:01;;;;;;;8.95;6.70;;;;;;;9.24;100.00;102264.56;6085988;23;20096;-77
2022/10/11 09:09:54;;;;;;;5.93;5.53;;;;;;;9.49;100.00;102257.00;6020092;23;20051;-80
2022/10/11 09:12:32;;;;;;;7.25;6.32;;;;;;;9.58;100.00;102254.19;6070091;23;20052;-79
2022/10/11 09:15:47;;;;;;;10.70;7.55;;;;;;;9.53;100.00;102255.16;6046575;23;20046;-77
2022/10/11 09:18:26;;;;;;;15.73;8.50;;;;;;;9.51;100.00;102242.09;6063650;23;20034;-78
2022/10/11 09:21:07;;;;;;;12.57;8.80;;;;;;;9.42;100.00;102263.28;6023135;23;20020;-78
2022/10/11 09:23:57;;;;;;;;;;;;;;;9.61;100.00;102265.50;6025664;23;20737;-78
2022/10/11 09:26:26;;;;;;;13.20;8.35;;;;;;;9.47;100.00;102260.56;6068941;23;19925;-78
2022/10/11 09:29:27;;;;;;;16.00;9.82;;;;;;;8.69;100.00;102112.09;6052431;23;20091;-78
2022/10/11 09:31:55;;;;;;;14.00;8.82;;;;;;;9.64;100.00;102257.53;6076628;23;20469;-77
2022/10/11 09:34:25;;;;;;;13.43;9.23;;;;;;;8.93;100.00;102096.75;6040988;23;20030;-78
2022/10/11 09:37:04;;;;;;;14.57;9.18;;;;;;;9.62;100.00;102228.72;6064607;23;20029;-79
2022/10/11 09:39:34;;;;;;;10.98;9.38;;;;;;;9.38;100.00;102185.63;6038105;23;20038;-78
2022/10/11 09:42:09;;;;;;;9.43;8.55;;;;;;;9.95;100.00;102263.78;6004900;23;20069;-78
2022/10/11 09:44:37;;;;;;;14.25;10.05;;;;;;;10.03;100.00;102252.25;6041967;23;20030;-77
2022/10/11 09:47:04;;;;;;;13.48;10.32;;;;;;;10.33;100.00;102259.38;6016229;23;20050;-80
2022/10/11 09:49:39;;;;;;;11.15;8.90;;;;;;;9.91;100.00;102191.31;6040373;23;20026;-77
2022/10/11 09:52:14;;;;;;;14.13;9.85;;;;;;;10.48;100.00;102262.47;6038486;23;20014;-79
2022/10/11 09:54:43;;;;;;;17.52;9.10;;;;;;;10.64;100.00;102260.31;6075131;23;20114;-78
2022/10/11 09:57:38;;;;;;;14.85;10.07;;;;;;;10.70;100.00;102268.00;5999970;23;20035;-78
2022/10/11 10:00:21;;;;;;;23.30;13.43;;;;;;;10.80;100.00;102268.63;6011780;23;20014;-78
2022/10/11 10:02:51;;;;;;;18.38;11.07;;;;;;;10.78;100.00;102221.38;6034430;23;20022;-78
2022/10/11 10:05:35;;;;;;;31.75;13.52;;;;;;;10.76;100.00;102267.84;6071503;23;20030;-78
2022/10/11 10:08:08;;;;;;;29.35;13.95;;;;;;;10.81;100.00;102272.97;6006746;23;20525;-77
2022/10/11 10:10:40;;;;;;;26.45;12.40;;;;;;;10.80;100.00;102284.38;6041738;23;20030;-77
2022/10/11 10:13:42;;;;;;;20.35;12.38;;;;;;;11.10;100.00;102272.13;6041606;23;20038;-77
2022/10/11 10:16:28;;;;;;;18.77;11.73;;;;;;;10.94;100.00;102272.59;6023252;23;20022;-77
2022/10/11 10:19:03;;;;;;;32.15;14.75;;;;;;;10.60;100.00;102222.75;6069919;23;20010;-77
2022/10/11 10:21:34;;;;;;;30.25;13.38;;;;;;;10.80;100.00;102264.22;6029318;23;20031;-78
2022/10/11 10:24:06;;;;;;;24.13;12.82;;;;;;;11.25;100.00;102276.94;6035811;23;20022;-77
2022/10/11 10:26:33;;;;;;;18.38;12.32;;;;;;;11.41;100.00;102272.09;6064114;23;20030;-76
2022/10/11 10:29:15;;;;;;;24.73;15.68;;;;;;;11.54;100.00;102268.16;6070898;23;20092;-76
2022/10/11 10:31:47;;;;;;;32.17;14.95;;;;;;;11.48;100.00;102267.50;6053867;23;20634;-77
2022/10/11 10:34:37;;;;;;;30.27;14.40;;;;;;;11.75;100.00;102268.41;6046174;23;20101;-77
2022/10/11 10:37:12;;;;;;;25.58;13.13;;;;;;;12.12;100.00;102262.81;6077736;23;20279;-76
2022/10/11 10:39:48;;;;;;;22.17;12.38;;;;;;;11.71;100.00;102182.63;6069002;23;20421;-76
2022/10/11 10:42:19;;;;;;;25.35;15.15;;;;;;;12.34;100.00;102252.44;6074216;23;20103;-76
2022/10/11 10:44:53;;;;;;;26.08;13.32;;;;;;;12.27;100.00;102232.50;6051856;23;20026;-76
2022/10/11 10:47:48;;;;;;;28.63;13.73;;;;;;;12.12;100.00;102254.06;6047234;23;20025;-77
2022/10/11 10:50:38;;;;;;;28.10;13.18;;;;;;;11.83;100.00;102179.59;6070952;23;20010;-77
2022/10/11 10:53:36;;;;;;;20.75;12.77;;;;;;;12.37;100.00;102259.38;6023511;23;20657;-76
2022/10/11 10:56:13;;;;;;;19.85;13.63;;;;;;;12.58;100.00;102258.59;6046478;23;20539;-77
2022/10/11 10:59:03;;;;;;;26.02;14.23;;;;;;;12.78;100.00;102257.88;6071610;23;20744;-77
2022/10/11 11:01:45;;;;;;;24.05;11.90;;;;;;;13.28;100.00;102261.31;6044157;23;20015;-77
2022/10/11 11:04:29;;;;;;;27.75;13.52;;;;;;;13.39;100.00;102224.03;6038399;23;20025;-77
2022/10/11 11:07:07;;;;;;;28.85;13.55;;;;;;;13.67;100.00;102251.03;6071370;23;20029;-77
2022/10/11 11:09:48;;;;;;;26.40;12.23;;;;;;;13.54;100.00;102197.88;6070050;23;20041;-77
2022/10/11 11:12:33;;;;;;;28.75;11.90;;;;;;;13.83;100.00;102239.81;6045910;23;20076;-77
2022/10/11 11:15:17;;;;;;;23.92;12.52;;;;;;;13.61;100.00;102243.38;6075179;23;20013;-77
2022/10/11 11:18:00;;;;;;;33.10;15.32;;;;;;;13.71;100.00;102249.09;6080805;23;20042;-77
2022/10/11 11:20:36;;;;;;;23.40;13.02;;;;;;;13.45;100.00;102239.59;6063373;23;20010;-77
2022/10/11 11:23:11;;;;;;;26.52;13.60;;;;;;;13.70;100.00;102231.56;6081823;23;20011;-77
2022/10/11 11:25:50;;;;;;;21.65;11.80;;;;;;;13.72;100.00;102217.38;6073794;23;20026;-77
2022/10/11 11:29:01;;;;;;;27.98;14.35;;;;;;;14.09;100.00;102233.47;6045694;23;20034;-77
2022/10/11 11:32:05;;;;;;;19.58;13.00;;;;;;;13.98;97.26;102226.00;5938734;24;20027;-72
2022/10/11 11:34:38;;;;;;;23.13;13.02;;;;;;;14.03;99.10;102231.09;6037681;23;20027;-69
2022/10/11 11:37:24;;;;;;;27.10;13.32;;;;;;;14.11;100.00;102215.78;6020814;23;20015;-70
2022/10/11 11:39:56;;;;;;;17.63;12.15;;;;;;;13.93;98.70;102152.31;6064543;23;20026;-68
2022/10/11 11:42:30;;;;;;;24.45;13.05;;;;;;;14.36;94.75;102211.16;6026026;23;20018;-70
2022/10/11 11:45:04;;;;;;;16.02;11.32;;;;;;;14.29;93.75;102191.25;6075256;23;20018;-70
2022/10/11 11:47:41;;;;;;;24.05;12.43;;;;;;;14.50;93.15;102213.19;6041033;23;20023;-71
2022/10/11 11:50:22;;;;;;;16.20;10.80;;;;;;;14.55;92.74;102208.56;6069217;23;20030;-72