Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:43;;;;;;;18.98;3.50;;;;;;;19.76;69.93;99439.97;5114503;28;20048;-65
2023/08/03 00:03:10;;;;;;;15.73;3.42;;;;;;;19.90;68.58;99446.31;5113390;28;20040;-65
2023/08/03 00:05:38;;;;;;;20.30;3.95;;;;;;;19.63;69.79;99448.00;5113413;28;20074;-66
2023/08/03 00:08:05;;;;;;;17.05;3.60;;;;;;;19.61;70.00;99444.84;5113190;28;20043;-66
2023/08/03 00:10:35;;;;;;;21.40;4.22;;;;;;;19.38;70.45;99460.44;5113085;28;20055;-66
2023/08/03 00:13:02;;;;;;;19.05;3.53;;;;;;;19.34;70.83;99452.09;5113231;28;20040;-66
2023/08/03 00:15:29;;;;;;;19.67;4.18;;;;;;;19.61;69.66;99461.59;5113351;28;20051;-65
2023/08/03 00:17:57;;;;;;;18.95;3.42;;;;;;;19.56;69.59;99455.63;5075829;28;20051;-65
2023/08/03 00:20:24;;;;;;;24.08;4.35;;;;;;;19.68;70.05;99463.56;5092080;28;20047;-65
2023/08/03 00:22:53;;;;;;;19.02;3.65;;;;;;;19.46;69.60;99464.81;5094475;28;20336;-66
2023/08/03 00:25:20;;;;;;;16.42;3.95;;;;;;;19.56;69.48;99464.78;5094586;28;20056;-66
2023/08/03 00:27:48;;;;;;;17.67;3.88;;;;;;;19.57;69.22;99460.81;5094447;28;20055;-65
2023/08/03 00:30:15;;;;;;;21.90;3.92;;;;;;;19.52;69.07;99471.59;5112036;28;20039;-66
2023/08/03 00:32:43;;;;;;;20.27;3.90;;;;;;;19.67;67.20;99473.13;5093799;28;20079;-66
2023/08/03 00:35:10;;;;;;;19.27;3.45;;;;;;;19.54;68.26;99478.38;5084591;28;20039;-66
2023/08/03 00:37:38;;;;;;;18.85;4.28;;;;;;;19.73;67.78;99468.72;5101794;28;20047;-66
2023/08/03 00:40:07;;;;;;;20.50;3.88;;;;;;;19.46;68.66;99462.00;5089613;28;20044;-66
2023/08/03 00:42:34;;;;;;;16.92;3.67;;;;;;;19.36;69.28;99466.44;5093810;28;20078;-65
2023/08/03 00:45:03;;;;;;;18.58;4.00;;;;;;;19.54;68.87;99474.78;5112674;28;20055;-66
2023/08/03 00:47:30;;;;;;;15.90;3.72;;;;;;;19.67;68.18;99476.72;5089451;27;20047;-66
2023/08/03 00:49:57;;;;;;;20.23;4.07;;;;;;;19.66;68.07;99480.72;5072472;28;20048;-66
2023/08/03 00:52:25;;;;;;;18.77;3.63;;;;;;;19.78;67.67;99471.91;5112952;28;20039;-65
2023/08/03 00:54:54;;;;;;;16.80;3.50;;;;;;;19.66;67.69;99466.75;5092479;28;20043;-65
2023/08/03 00:57:21;;;;;;;22.23;3.83;;;;;;;19.56;68.41;99477.97;5059235;28;20043;-66
2023/08/03 00:59:49;;;;;;;19.10;3.50;;;;;;;19.65;68.16;99472.75;5091722;28;20036;-66
2023/08/03 01:02:16;;;;;;;19.77;3.53;;;;;;;19.53;68.90;99473.16;5111303;28;20056;-66
2023/08/03 01:04:44;;;;;;;20.35;4.80;;;;;;;19.46;68.21;99482.38;5111302;28;20498;-62
2023/08/03 01:07:11;;;;;;;18.63;3.78;;;;;;;19.64;68.45;99477.53;5110248;28;20040;-62
2023/08/03 01:09:38;;;;;;;15.52;3.58;;;;;;;19.66;67.32;99480.72;5110053;28;20043;-66
2023/08/03 01:12:06;;;;;;;15.45;3.22;;;;;;;19.37;68.01;99486.78;5093921;28;20475;-66
2023/08/03 01:14:34;;;;;;;20.15;3.40;;;;;;;19.35;69.36;99481.63;5074655;28;20051;-65
2023/08/03 01:17:01;;;;;;;16.95;3.17;;;;;;;19.55;69.91;99484.75;5093736;28;20058;-67
2023/08/03 01:19:29;;;;;;;17.95;4.10;;;;;;;19.63;70.59;99505.88;5112335;28;20046;-62
2023/08/03 01:21:56;;;;;;;17.58;3.22;;;;;;;19.21;73.22;99514.31;5110800;28;20043;-63
2023/08/03 01:24:24;;;;;;;24.10;3.47;;;;;;;19.23;74.72;99523.84;5111891;28;20047;-66
2023/08/03 01:26:53;;;;;;;14.35;3.45;;;;;;;19.03;76.40;99512.31;5111084;28;20044;-63
2023/08/03 01:29:20;;;;;;;21.40;3.70;;;;;;;18.74;79.01;99512.72;5111571;28;20046;-62
2023/08/03 01:31:48;;;;;;;15.27;3.22;;;;;;;18.63;81.41;99534.19;5111887;28;20047;-63
2023/08/03 01:34:16;;;;;;;19.08;3.75;;;;;;;18.63;82.40;99532.22;5112912;28;20040;-63
2023/08/03 01:36:43;;;;;;;14.57;3.17;;;;;;;18.53;82.89;99537.78;5111598;28;20410;-62
2023/08/03 01:39:10;;;;;;;15.07;3.33;;;;;;;18.41;83.92;99535.34;5093970;28;20043;-63
2023/08/03 01:41:39;;;;;;;12.73;3.20;;;;;;;18.50;83.38;99530.16;5094024;28;20048;-66
2023/08/03 01:44:30;;;;;;;19.40;3.60;;;;;;;18.32;84.52;99530.13;5110548;28;20047;-62
2023/08/03 01:46:58;;;;;;;21.67;3.17;;;;;;;18.28;85.33;99534.06;5106475;28;20062;-65
2023/08/03 01:49:28;;;;;;;16.52;3.53;;;;;;;18.25;85.37;99535.66;5086905;28;20063;-62
2023/08/03 01:51:56;;;;;;;16.42;3.40;;;;;;;18.49;85.10;99534.16;5093252;28;20047;-63
2023/08/03 01:54:24;;;;;;;15.45;2.80;;;;;;;18.40;85.17;99534.53;5077735;28;20297;-66
2023/08/03 01:56:54;;;;;;;12.63;2.40;;;;;;;18.19;85.83;99533.63;5111919;28;20054;-62
2023/08/03 01:59:22;;;;;;;14.95;3.15;;;;;;;18.23;85.55;99537.25;5076822;28;20043;-62
2023/08/03 02:01:49;;;;;;;15.45;2.83;;;;;;;18.11;85.82;99540.38;5093601;28;20043;-62
2023/08/03 02:04:17;;;;;;;12.20;2.60;;;;;;;17.99;87.46;99542.31;5110267;28;20036;-62
2023/08/03 02:06:48;;;;;;;15.82;3.38;;;;;;;18.15;87.00;99538.41;5093805;28;20055;-62
2023/08/03 02:09:16;;;;;;;17.65;3.08;;;;;;;18.05;86.58;99558.66;5086845;28;20039;-61
2023/08/03 02:11:43;;;;;;;14.45;2.95;;;;;;;17.87;87.79;99564.94;5093394;28;20054;-63
2023/08/03 02:14:11;;;;;;;12.55;2.70;;;;;;;18.03;87.50;99552.72;5111905;28;20262;-62
2023/08/03 02:16:38;;;;;;;15.23;2.90;;;;;;;18.01;87.21;99566.22;5110032;28;20052;-63
2023/08/03 02:19:06;;;;;;;14.50;3.13;;;;;;;18.34;86.10;99565.97;5096843;28;20059;-63
2023/08/03 02:21:33;;;;;;;16.48;3.35;;;;;;;18.33;86.06;99570.72;5086946;28;20048;-62
2023/08/03 02:24:01;;;;;;;14.93;2.80;;;;;;;18.31;85.37;99578.69;5108522;28;20055;-66
2023/08/03 02:26:28;;;;;;;14.35;2.58;;;;;;;18.18;86.78;99582.22;5111798;28;20710;-63
2023/08/03 02:28:55;;;;;;;13.45;2.72;;;;;;;18.19;87.04;99579.03;5076986;28;20043;-62
2023/08/03 02:31:24;;;;;;;14.48;3.08;;;;;;;18.20;87.56;99577.06;5070234;28;20048;-65
2023/08/03 02:33:52;;;;;;;16.83;2.70;;;;;;;18.03;88.93;99580.56;5077620;28;20043;-62
2023/08/03 02:36:27;;;;;;;12.65;2.83;;;;;;;17.97;89.83;99580.13;5113861;28;20051;-61
2023/08/03 02:38:58;;;;;;;12.98;2.78;;;;;;;18.20;88.31;99585.41;5097286;28;20462;-62
2023/08/03 02:41:26;;;;;;;13.13;2.65;;;;;;;18.17;88.92;99584.19;5090160;28;20510;-63
2023/08/03 02:43:53;;;;;;;14.60;2.80;;;;;;;18.27;87.99;99577.09;5114043;28;20040;-62
2023/08/03 02:46:26;;;;;;;9.98;2.45;;;;;;;18.08;88.83;99578.19;5096834;28;20070;-61
2023/08/03 02:48:54;;;;;;;10.55;2.50;;;;;;;18.09;89.35;99584.56;5095776;28;20042;-62
2023/08/03 02:51:25;;;;;;;14.18;2.25;;;;;;;18.08;90.74;99597.69;5113108;28;20066;-66
2023/08/03 02:53:53;;;;;;;15.40;2.80;;;;;;;17.97;91.19;99599.63;5077368;28;20048;-66
2023/08/03 02:56:20;;;;;;;13.45;2.67;;;;;;;17.95;92.38;99604.81;5092336;28;20047;-66
2023/08/03 02:58:51;;;;;;;15.02;2.95;;;;;;;18.04;92.81;99610.81;5112943;28;20047;-66
2023/08/03 03:01:29;;;;;;;9.95;2.53;;;;;;;18.13;92.12;99607.69;5113760;28;20044;-66
2023/08/03 03:03:57;;;;;;;11.93;2.70;;;;;;;17.97;93.50;99605.22;5096087;28;20616;-66
2023/08/03 03:06:26;;;;;;;9.68;2.47;;;;;;;17.57;95.44;99617.25;5085219;28;20048;-65
2023/08/03 03:08:53;;;;;;;9.35;2.38;;;;;;;17.52;97.59;99616.84;5096664;28;20135;-65
2023/08/03 03:11:21;;;;;;;10.70;2.38;;;;;;;17.59;97.83;99612.13;5096138;28;20514;-62
2023/08/03 03:13:51;;;;;;;11.93;2.25;;;;;;;17.58;97.39;99607.75;5096186;28;20051;-63
2023/08/03 03:16:25;;;;;;;11.13;2.33;;;;;;;17.71;96.86;99606.22;5094432;28;20055;-62
2023/08/03 03:18:54;;;;;;;11.63;2.33;;;;;;;17.65;96.60;99607.00;5094596;28;20399;-62
2023/08/03 03:21:23;;;;;;;14.25;3.08;;;;;;;17.57;97.31;99611.69;5096840;28;20059;-66
2023/08/03 03:23:51;;;;;;;13.50;2.72;;;;;;;17.67;96.72;99611.00;5114482;28;20040;-66
2023/08/03 03:26:19;;;;;;;11.75;2.58;;;;;;;17.82;94.91;99611.88;5114238;28;20442;-68
2023/08/03 03:28:47;;;;;;;11.63;2.13;;;;;;;17.82;93.91;99620.22;5113633;28;20047;-62
2023/08/03 03:31:18;;;;;;;7.97;2.30;;;;;;;17.83;94.05;99617.09;5092270;28;20056;-62
2023/08/03 03:33:46;;;;;;;9.38;2.20;;;;;;;17.89;93.81;99623.06;5092437;28;20048;-64
2023/08/03 03:36:15;;;;;;;13.43;2.75;;;;;;;17.85;94.24;99634.19;5079676;28;20074;-66
2023/08/03 03:38:42;;;;;;;9.30;2.35;;;;;;;17.91;93.73;99626.25;5079200;28;20055;-62
2023/08/03 03:41:10;;;;;;;12.40;2.90;;;;;;;17.63;95.68;99632.44;5114849;28;20059;-61
2023/08/03 03:43:41;;;;;;;11.45;2.75;;;;;;;17.70;96.11;99637.25;5112521;28;20042;-66
2023/08/03 03:46:08;;;;;;;8.95;2.35;;;;;;;17.77;94.67;99632.53;5095066;28;20054;-66
2023/08/03 03:48:37;;;;;;;12.10;2.40;;;;;;;17.76;94.64;99630.16;5077631;28;20055;-65
2023/08/03 03:51:05;;;;;;;14.15;2.47;;;;;;;17.79;93.60;99634.94;5094094;28;20059;-65
2023/08/03 03:53:32;;;;;;;10.68;2.00;;;;;;;17.84;93.55;99638.16;5095099;28;20058;-67
2023/08/03 03:56:07;;;;;;;10.95;2.38;;;;;;;17.91;93.21;99621.50;5103026;28;20048;-61
2023/08/03 03:58:35;;;;;;;10.80;2.20;;;;;;;17.85;93.41;99645.31;5095215;28;20062;-65
2023/08/03 04:01:02;;;;;;;13.13;2.10;;;;;;;17.68;94.77;99643.22;5110301;28;20050;-62
2023/08/03 04:03:30;;;;;;;9.73;1.98;;;;;;;17.74;94.95;99655.63;5096694;28;20056;-62
2023/08/03 04:06:02;;;;;;;10.57;1.92;;;;;;;17.89;94.20;99640.59;5095551;28;20042;-65
2023/08/03 04:08:30;;;;;;;11.75;2.60;;;;;;;17.86;93.06;99637.78;5095295;28;20051;-66
2023/08/03 04:10:57;;;;;;;9.65;2.72;;;;;;;17.93;93.05;99640.59;5112250;28;20473;-65
2023/08/03 04:13:24;;;;;;;9.40;1.83;;;;;;;17.93;93.05;99655.34;5112626;28;20040;-62
2023/08/03 04:15:52;;;;;;;13.57;2.08;;;;;;;18.17;91.95;99653.06;5077386;28;20047;-67
2023/08/03 04:18:19;;;;;;;11.60;2.45;;;;;;;18.11;91.64;99649.88;5094003;28;20048;-62
2023/08/03 04:20:47;;;;;;;14.70;2.75;;;;;;;17.89;92.47;99650.91;5094427;28;20050;-62
2023/08/03 04:23:14;;;;;;;15.02;2.55;;;;;;;18.01;91.69;99644.25;5090155;28;20056;-62
2023/08/03 04:25:42;;;;;;;14.18;2.75;;;;;;;17.90;91.45;99642.16;5107447;28;20044;-64
2023/08/03 04:28:18;;;;;;;11.95;2.35;;;;;;;17.94;91.74;99643.00;5106164;28;20051;-63
2023/08/03 04:30:46;;;;;;;11.38;2.42;;;;;;;17.93;91.93;99649.78;5077022;28;20063;-62
2023/08/03 04:33:13;;;;;;;10.95;2.95;;;;;;;17.89;91.89;99656.50;5093520;28;20069;-62
2023/08/03 04:35:41;;;;;;;11.82;2.53;;;;;;;18.05;91.43;99653.41;5087595;28;20054;-62
2023/08/03 04:38:17;;;;;;;11.13;2.58;;;;;;;18.10;90.96;99653.06;5109755;28;20055;-62
2023/08/03 04:40:50;;;;;;;11.85;2.58;;;;;;;17.99;91.58;99653.78;5108574;28;20051;-62
2023/08/03 04:43:21;;;;;;;13.50;2.97;;;;;;;17.91;91.69;99646.56;5094602;28;20047;-62
2023/08/03 04:45:49;;;;;;;11.32;1.92;;;;;;;17.85;92.42;99650.13;5111053;28;20043;-62
2023/08/03 04:48:16;;;;;;;10.50;1.90;;;;;;;17.87;92.74;99648.53;5111229;28;20047;-66
2023/08/03 04:50:43;;;;;;;10.35;2.00;;;;;;;17.89;92.36;99660.09;5087408;28;20395;-66
2023/08/03 04:53:13;;;;;;;15.40;2.92;;;;;;;17.95;91.11;99660.53;5105651;28;20551;-66
2023/08/03 04:55:40;;;;;;;13.15;2.60;;;;;;;17.93;91.63;99654.53;5093085;28;20051;-67
2023/08/03 04:58:08;;;;;;;12.52;3.03;;;;;;;17.74;93.24;99654.81;5110602;28;20057;-63
2023/08/03 05:00:37;;;;;;;13.70;2.30;;;;;;;17.92;91.78;99669.66;5093106;28;20380;-63
2023/08/03 05:03:05;;;;;;;11.77;2.40;;;;;;;17.90;92.06;99669.25;5094204;28;20054;-63
2023/08/03 05:05:32;;;;;;;10.65;2.58;;;;;;;17.94;92.34;99676.44;5092087;28;20074;-62
2023/08/03 05:08:00;;;;;;;12.82;3.05;;;;;;;18.27;91.05;99667.06;5109163;28;20035;-63
2023/08/03 05:10:28;;;;;;;13.43;2.67;;;;;;;18.09;90.05;99673.75;5071355;28;20050;-62
2023/08/03 05:12:55;;;;;;;10.93;2.75;;;;;;;18.12;90.25;99670.97;5091200;28;20051;-62
2023/08/03 05:15:22;;;;;;;13.35;3.05;;;;;;;18.24;89.54;99670.66;5087727;28;20047;-65
2023/08/03 05:17:50;;;;;;;12.02;2.83;;;;;;;18.41;88.88;99683.91;5112340;28;20059;-66
2023/08/03 05:20:17;;;;;;;12.45;2.72;;;;;;;18.18;89.95;99683.38;5101433;28;20055;-66
2023/08/03 05:22:45;;;;;;;13.38;2.85;;;;;;;18.24;90.04;99683.78;5109956;28;20055;-66
2023/08/03 05:25:12;;;;;;;12.32;2.05;;;;;;;18.33;90.67;99687.03;5093471;28;20044;-66
2023/08/03 05:27:40;;;;;;;9.60;2.45;;;;;;;18.16;90.29;99691.31;5099644;28;20050;-65
2023/08/03 05:30:07;;;;;;;14.68;2.75;;;;;;;18.21;90.57;99701.28;5110379;28;20054;-62
2023/08/03 05:32:35;;;;;;;12.77;2.75;;;;;;;18.27;90.49;99705.31;5109057;28;20051;-62
2023/08/03 05:35:02;;;;;;;10.57;2.10;;;;;;;18.24;90.66;99692.94;5101636;28;20047;-62
2023/08/03 05:37:30;;;;;;;14.60;2.97;;;;;;;18.25;90.05;99700.16;5092775;28;20043;-66
2023/08/03 05:39:57;;;;;;;18.40;3.72;;;;;;;18.35;89.98;99691.03;5109735;28;20048;-65
2023/08/03 05:42:24;;;;;;;11.40;3.17;;;;;;;18.25;89.86;99702.13;5101761;28;20544;-65
2023/08/03 05:44:53;;;;;;;13.45;2.90;;;;;;;18.11;90.54;99704.81;5092755;28;20582;-66
2023/08/03 05:47:20;;;;;;;12.18;2.75;;;;;;;18.19;91.60;99709.25;5110495;28;20051;-63
2023/08/03 05:49:47;;;;;;;11.23;2.60;;;;;;;18.09;91.43;99716.34;5110760;28;20047;-63
2023/08/03 05:52:15;;;;;;;10.70;2.33;;;;;;;18.30;91.36;99704.53;5075191;28;20058;-62
2023/08/03 05:54:43;;;;;;;15.70;3.05;;;;;;;18.18;91.42;99713.22;5090046;28;20071;-62
2023/08/03 05:57:13;;;;;;;18.25;4.47;;;;;;;18.43;90.10;99705.84;5092784;28;20055;-62
2023/08/03 05:59:41;;;;;;;18.52;6.75;;;;;;;18.56;88.95;99705.13;5109843;28;20418;-67
2023/08/03 06:02:20;;;;;;;11.00;2.67;;;;;;;18.42;89.10;99712.59;5109711;28;20054;-62
2023/08/03 06:04:47;;;;;;;14.73;3.15;;;;;;;18.43;89.23;99714.22;5109879;28;20051;-62
2023/08/03 06:07:16;;;;;;;13.43;2.95;;;;;;;18.47;89.60;99715.00;5110689;28;20039;-62
2023/08/03 06:09:43;;;;;;;13.60;2.53;;;;;;;18.60;88.63;99719.09;5080492;28;20044;-64
2023/08/03 06:12:14;;;;;;;13.48;2.83;;;;;;;18.59;88.38;99717.47;5113453;28;20062;-66
2023/08/03 06:14:41;;;;;;;12.60;2.70;;;;;;;18.65;87.66;99721.50;5114657;28;20051;-66
2023/08/03 06:17:10;;;;;;;10.32;2.22;;;;;;;18.60;87.90;99733.03;5112209;28;20081;-66
2023/08/03 06:19:37;;;;;;;15.07;3.08;;;;;;;18.55;87.38;99731.41;5095025;28;20169;-65
2023/08/03 06:22:14;;;;;;;13.35;3.00;;;;;;;18.58;87.72;99739.00;5113404;28;20608;-65
2023/08/03 06:24:42;;;;;;;13.75;2.83;;;;;;;18.69;87.53;99744.63;5114021;28;20062;-65
2023/08/03 06:27:11;;;;;;;14.95;3.17;;;;;;;18.71;86.73;99743.03;5095009;28;20056;-66
2023/08/03 06:29:39;;;;;;;13.13;2.97;;;;;;;18.87;86.38;99751.09;5112569;28;20059;-66
2023/08/03 06:32:13;;;;;;;13.63;3.10;;;;;;;18.80;86.42;99748.25;5113428;28;20051;-66
2023/08/03 06:34:40;;;;;;;10.23;2.30;;;;;;;18.87;86.32;99742.72;5097431;28;20055;-66
2023/08/03 06:37:08;;;;;;;10.80;2.53;;;;;;;18.93;84.90;99755.09;5113550;28;20450;-64
2023/08/03 06:39:36;;;;;;;10.95;2.58;;;;;;;18.97;86.94;99755.91;5082141;28;20442;-65
2023/08/03 06:42:04;;;;;;;13.20;2.88;;;;;;;19.16;84.88;99747.19;5096101;28;20402;-66
2023/08/03 06:44:31;;;;;;;12.85;2.30;;;;;;;19.21;83.18;99765.56;5109497;28;20061;-67
2023/08/03 06:47:01;;;;;;;11.40;2.67;;;;;;;19.18;82.93;99760.78;5091558;28;20767;-69
2023/08/03 06:49:29;;;;;;;19.08;3.38;;;;;;;19.25;81.99;99764.38;5086982;28;20051;-65
2023/08/03 06:51:56;;;;;;;14.95;2.83;;;;;;;19.25;81.83;99766.41;5110708;28;20047;-63
2023/08/03 06:54:23;;;;;;;15.88;2.92;;;;;;;19.35;81.45;99769.25;5092298;27;20057;-63
2023/08/03 06:56:51;;;;;;;12.60;2.85;;;;;;;19.37;80.57;99783.59;5092930;28;20199;-64
2023/08/03 06:59:21;;;;;;;15.10;3.10;;;;;;;19.41;80.13;99787.19;5109244;28;20699;-65
2023/08/03 07:01:49;;;;;;;13.57;2.85;;;;;;;19.21;81.27;99788.72;5103141;27;20054;-65
2023/08/03 07:04:16;;;;;;;12.55;2.83;;;;;;;19.38;81.43;99788.00;5112700;27;20048;-64
2023/08/03 07:06:47;;;;;;;11.57;3.03;;;;;;;19.38;80.93;99803.94;5112435;27;20423;-64
2023/08/03 07:09:14;;;;;;;12.43;2.53;;;;;;;19.47;80.78;99794.00;5112747;27;20055;-65
2023/08/03 07:11:42;;;;;;;11.45;2.85;;;;;;;19.35;80.80;99805.56;5104324;27;20058;-64
2023/08/03 07:14:16;;;;;;;13.32;2.38;;;;;;;19.34;81.42;99798.34;5098938;27;20174;-65
2023/08/03 07:16:44;;;;;;;16.25;2.83;;;;;;;19.44;81.12;99800.38;5106098;28;20054;-65
2023/08/03 07:19:12;;;;;;;15.18;2.97;;;;;;;19.20;82.25;99803.03;5108311;28;20070;-65
2023/08/03 07:21:40;;;;;;;14.82;2.60;;;;;;;19.19;82.95;99802.28;5092816;28;20058;-65
2023/08/03 07:24:07;;;;;;;15.25;3.47;;;;;;;19.17;82.53;99803.84;5095137;28;20054;-67
2023/08/03 07:26:34;;;;;;;12.75;2.88;;;;;;;19.16;84.36;99813.41;5095277;28;20431;-64
2023/08/03 07:29:02;;;;;;;12.38;3.10;;;;;;;19.16;84.04;99821.78;5094159;27;20050;-64
2023/08/03 07:31:30;;;;;;;12.45;2.70;;;;;;;19.13;84.87;99817.78;5113398;28;20056;-65
2023/08/03 07:33:57;;;;;;;13.88;3.60;;;;;;;18.92;85.99;99838.03;5111887;28;20048;-63
2023/08/03 07:36:25;;;;;;;18.50;3.10;;;;;;;18.75;87.67;99833.16;5109360;28;20051;-64
2023/08/03 07:38:52;;;;;;;11.80;2.90;;;;;;;19.06;87.17;99826.13;5108774;28;20044;-64
2023/08/03 07:41:20;;;;;;;10.95;3.17;;;;;;;19.17;86.19;99829.78;5107232;27;20048;-64
2023/08/03 07:43:49;;;;;;;14.68;4.88;;;;;;;19.14;86.26;99830.56;5105388;28;20055;-68
2023/08/03 07:46:17;;;;;;;17.73;4.73;;;;;;;19.31;85.73;99831.84;5103462;27;20070;-64
2023/08/03 07:48:44;;;;;;;12.00;3.05;;;;;;;19.73;83.57;99829.19;5073923;28;20044;-65
2023/08/03 07:51:16;;;;;;;12.30;2.97;;;;;;;19.56;83.48;99838.34;5105970;28;20054;-64
2023/08/03 07:53:47;;;;;;;11.40;2.67;;;;;;;19.70;82.68;99833.56;5092476;28;20048;-64
2023/08/03 07:56:19;;;;;;;13.18;3.40;;;;;;;19.68;82.53;99844.31;5077545;28;20418;-65
2023/08/03 07:58:49;;;;;;;10.80;2.58;;;;;;;19.73;81.25;99843.16;5090347;28;21945;-63
2023/08/03 08:01:17;;;;;;;11.43;2.40;;;;;;;19.41;83.00;99848.66;5090242;28;20055;-65
2023/08/03 08:03:45;;;;;;;16.67;3.17;;;;;;;19.55;83.47;99843.09;5088696;27;20543;-65
2023/08/03 08:06:15;;;;;;;13.90;3.15;;;;;;;19.53;82.67;99855.84;5092118;28;20055;-64
2023/08/03 08:08:43;;;;;;;14.63;3.55;;;;;;;19.40;82.95;99851.84;5110224;28;20043;-64
2023/08/03 08:11:13;;;;;;;10.50;2.75;;;;;;;19.35;83.27;99849.44;5107003;28;20054;-65
2023/08/03 08:13:41;;;;;;;13.65;2.72;;;;;;;19.27;83.69;99851.34;5093112;28;20052;-65
2023/08/03 08:16:10;;;;;;;12.75;2.97;;;;;;;19.24;83.66;99865.28;5088925;28;20259;-65
2023/08/03 08:18:38;;;;;;;12.57;2.60;;;;;;;19.37;84.24;99870.16;5104708;28;20529;-64
2023/08/03 08:21:07;;;;;;;11.88;2.92;;;;;;;19.07;84.32;99878.75;5095338;28;20050;-64
2023/08/03 08:23:35;;;;;;;13.10;2.88;;;;;;;19.21;84.23;99894.00;5111822;28;20040;-64
2023/08/03 08:26:17;;;;;;;14.15;2.97;;;;;;;19.07;84.65;99892.72;5103889;28;20047;-64
2023/08/03 08:28:46;;;;;;;11.93;3.00;;;;;;;19.17;84.06;99891.19;5065812;28;20598;-63
2023/08/03 08:31:30;;;;;;;14.05;2.42;;;;;;;19.34;84.78;99898.88;5105743;28;20622;-64
2023/08/03 08:34:00;;;;;;;11.75;2.85;;;;;;;19.35;84.38;99899.69;5092032;28;20051;-64
2023/08/03 08:36:27;;;;;;;12.50;3.17;;;;;;;19.22;84.27;99907.56;5108610;28;20920;-64
2023/08/03 08:38:55;;;;;;;12.18;3.17;;;;;;;19.37;83.85;99906.47;5110789;27;20051;-63
2023/08/03 08:41:22;;;;;;;10.70;2.90;;;;;;;19.55;83.10;99909.34;5090932;28;20059;-63
2023/08/03 08:43:50;;;;;;;10.98;2.50;;;;;;;19.56;82.54;99894.19;5106914;28;20047;-63
2023/08/03 08:46:17;;;;;;;11.73;3.17;;;;;;;19.51;83.32;99900.94;5092468;28;20051;-63
2023/08/03 08:48:45;;;;;;;14.90;3.13;;;;;;;19.53;83.87;99918.13;5075671;28;20051;-64
2023/08/03 08:51:16;;;;;;;17.85;3.63;;;;;;;19.54;84.35;99913.34;5108313;28;20082;-63
2023/08/03 08:53:44;;;;;;;11.30;3.10;;;;;;;19.50;84.06;99921.72;5111347;28;20052;-64
2023/08/03 08:56:14;;;;;;;;;;;;;;;19.56;83.70;99924.94;5090298;28;20064;-65
2023/08/03 08:58:44;;;;;;;17.95;3.00;;;;;;;19.58;83.98;99920.53;5086281;28;19923;-61
2023/08/03 09:01:15;;;;;;;14.82;2.88;;;;;;;19.65;82.67;99919.78;5109577;28;20059;-61
2023/08/03 09:03:51;;;;;;;11.07;2.50;;;;;;;19.42;84.27;99925.66;5108235;28;20055;-62
2023/08/03 09:06:22;;;;;;;12.90;2.83;;;;;;;19.48;83.93;99929.69;5083301;28;20056;-61
2023/08/03 09:08:56;;;;;;;13.75;3.03;;;;;;;19.41;84.67;99934.41;5086658;28;20047;-61
2023/08/03 09:11:39;;;;;;;13.40;2.80;;;;;;;19.35;85.42;99936.81;5087273;28;20044;-61
2023/08/03 09:14:08;;;;;;;13.02;3.17;;;;;;;19.54;84.75;99932.91;5104121;28;20086;-61
2023/08/03 09:16:37;;;;;;;16.10;3.63;;;;;;;19.61;83.27;99942.13;5105460;28;20386;-60
2023/08/03 09:19:05;;;;;;;11.23;2.85;;;;;;;19.71;83.14;99938.56;5068007;28;20047;-61
2023/08/03 09:21:33;;;;;;;12.90;2.88;;;;;;;19.99;81.81;99949.84;5084455;28;20051;-60
2023/08/03 09:24:18;;;;;;;10.65;2.70;;;;;;;19.99;81.61;99943.44;5106852;28;20052;-62
2023/08/03 09:26:48;;;;;;;11.55;2.70;;;;;;;19.64;83.27;99954.50;5101990;28;20054;-61
2023/08/03 09:29:18;;;;;;;18.52;3.00;;;;;;;19.64;84.20;99951.69;5078157;28;20044;-60
2023/08/03 09:31:59;;;;;;;12.55;3.50;;;;;;;19.47;84.70;99949.63;5089101;28;20059;-61
2023/08/03 09:34:38;;;;;;;14.70;3.35;;;;;;;19.79;83.50;99947.75;5106902;28;20047;-62
2023/08/03 09:37:09;;;;;;;10.18;2.80;;;;;;;20.02;81.37;99946.25;5106361;28;20056;-61
2023/08/03 09:39:38;;;;;;;13.68;3.10;;;;;;;19.80;81.98;99947.38;5106002;28;20079;-62
2023/08/03 09:42:07;;;;;;;9.13;2.45;;;;;;;19.76;81.37;99946.56;5105701;28;20509;-62
2023/08/03 09:44:55;;;;;;;11.40;2.40;;;;;;;19.87;80.68;99955.81;5104220;28;20070;-62
2023/08/03 09:47:23;;;;;;;7.93;2.38;;;;;;;19.85;79.85;99955.38;5106147;28;20040;-63
2023/08/03 09:49:52;;;;;;;11.00;2.57;;;;;;;19.82;79.17;99950.56;5090294;28;20491;-61
2023/08/03 09:52:23;;;;;;;8.98;2.45;;;;;;;19.93;79.00;99954.22;5103252;28;20301;-66
2023/08/03 09:55:19;;;;;;;10.32;2.42;;;;;;;19.85;79.38;99957.38;5091040;28;20055;-66
2023/08/03 09:58:06;;;;;;;10.63;2.22;;;;;;;19.99;78.81;99958.22;5108095;28;20745;-61
2023/08/03 10:00:35;;;;;;;12.80;2.47;;;;;;;20.10;77.75;99964.63;5091674;28;20055;-61
2023/08/03 10:03:09;;;;;;;10.32;2.88;;;;;;;19.91;77.99;99962.19;5088551;28;20406;-62
2023/08/03 10:05:45;;;;;;;8.98;2.42;;;;;;;19.92;78.30;99957.41;5092050;28;20236;-65
2023/08/03 10:08:27;;;;;;;7.72;2.20;;;;;;;19.99;77.75;99974.19;5105896;28;20051;-62
2023/08/03 10:10:59;;;;;;;8.23;2.20;;;;;;;20.10;77.41;99966.66;5085859;28;20514;-62
2023/08/03 10:13:28;;;;;;;8.50;3.40;;;;;;;19.96;77.45;99963.81;5103766;28;20060;-61
2023/08/03 10:15:55;;;;;;;9.93;2.75;;;;;;;20.21;76.05;99964.69;5104648;28;20047;-60
2023/08/03 10:18:23;;;;;;;7.85;2.58;;;;;;;20.19;77.33;99974.69;5088313;28;20044;-61
2023/08/03 10:21:11;;;;;;;8.82;2.35;;;;;;;20.23;76.48;99973.50;5092029;28;20048;-61
2023/08/03 10:23:39;;;;;;;11.73;2.75;;;;;;;20.29;75.67;99977.53;5087039;28;20380;-61
2023/08/03 10:26:09;;;;;;;9.25;2.35;;;;;;;20.46;75.33;99968.34;5068347;28;20052;-62
2023/08/03 10:28:39;;;;;;;7.32;1.85;;;;;;;20.44;74.91;99967.94;5103520;28;20058;-62
2023/08/03 10:31:19;;;;;;;9.13;2.10;;;;;;;20.25;75.02;99982.28;5104036;28;20043;-61
2023/08/03 10:33:49;;;;;;;9.65;2.58;;;;;;;20.46;75.46;99982.34;5107108;28;20043;-61
2023/08/03 10:39:03;;;;;;;9.88;2.80;;;;;;;20.34;76.22;99996.72;5108911;28;20429;-62
2023/08/03 10:41:38;;;;;;;13.70;6.38;;;;;;;20.36;76.49;100002.72;5095032;28;20059;-62
2023/08/03 10:44:05;;;;;;;14.77;7.53;;;;;;;20.69;74.76;100002.38;5109049;28;20658;-61
2023/08/03 10:46:33;;;;;;;17.70;8.68;;;;;;;20.57;75.14;100005.56;5105505;28;20477;-61
2023/08/03 10:49:27;;;;;;;15.52;7.30;;;;;;;20.63;74.34;100008.72;5105925;28;20039;-62
2023/08/03 10:52:17;;;;;;;11.75;4.70;;;;;;;20.50;74.77;100007.53;5108264;28;20054;-60
2023/08/03 10:54:45;;;;;;;11.52;2.80;;;;;;;20.76;73.50;100009.97;5089071;28;20051;-61
2023/08/03 10:57:24;;;;;;;7.70;2.75;;;;;;;20.99;73.27;100005.59;5109430;28;20051;-62
2023/08/03 10:59:53;;;;;;;12.50;5.47;;;;;;;20.81;73.70;100015.97;5109953;28;20043;-61
2023/08/03 11:02:31;;;;;;;15.65;8.23;;;;;;;20.69;74.39;100021.16;5108180;27;20070;-61
2023/08/03 11:05:06;;;;;;;16.45;9.43;;;;;;;20.66;74.48;100022.72;5110627;27;20040;-61
2023/08/03 11:07:41;;;;;;;12.35;6.70;;;;;;;20.75;74.05;100020.34;5107283;27;20043;-62
2023/08/03 11:10:10;;;;;;;12.95;4.90;;;;;;;20.78;74.26;100018.75;5092942;28;20478;-63
2023/08/03 11:12:39;;;;;;;9.70;2.90;;;;;;;20.73;74.23;100019.16;5107680;28;20044;-61
2023/08/03 11:15:07;;;;;;;8.38;2.60;;;;;;;20.66;74.32;100019.94;5107184;28;20043;-61
2023/08/03 11:17:36;;;;;;;6.45;1.77;;;;;;;20.51;74.75;100025.91;5107693;28;20048;-61
2023/08/03 11:20:07;;;;;;;8.65;2.53;;;;;;;20.51;73.82;100028.69;5107993;28;20042;-62
2023/08/03 11:22:35;;;;;;;7.50;2.42;;;;;;;20.48;73.88;100032.31;5090188;28;20701;-62
2023/08/03 11:25:04;;;;;;;11.75;2.85;;;;;;;20.46;74.10;100037.47;5090276;28;20050;-61
2023/08/03 11:27:32;;;;;;;7.80;2.63;;;;;;;20.44;74.07;100040.69;5109076;27;20044;-61
2023/08/03 11:30:02;;;;;;;5.85;2.00;;;;;;;20.54;73.51;100048.28;5105139;28;20313;-63
2023/08/03 11:32:31;;;;;;;10.15;3.08;;;;;;;20.24;74.62;100050.63;5106116;28;20078;-62
2023/08/03 11:35:03;;;;;;;6.70;2.78;;;;;;;20.29;75.00;100053.03;5109957;28;20044;-61
2023/08/03 11:37:33;;;;;;;9.88;2.53;;;;;;;20.56;74.00;100045.91;5108796;28;20067;-61
2023/08/03 11:40:03;;;;;;;8.02;3.47;;;;;;;20.82;73.43;100048.34;5108753;28;20391;-62