Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:04;;;;;;;;;;;16.10;99.90;;;;;;4969372;28;19910;-73
2022/10/06 00:02:33;;;;;;;;;;;16.10;99.90;;;;;;4969497;28;19945;-74
2022/10/06 00:04:59;;;;;;;;;;;16.10;99.90;;;;;;4969511;28;19918;-74
2022/10/06 00:07:26;;;;;;;;;;;16.10;99.90;;;;;;5035979;28;19910;-73
2022/10/06 00:09:52;;;;;;;;;;;16.10;99.90;;;;;;4969605;28;19929;-74
2022/10/06 00:12:19;;;;;;;;;;;16.10;99.90;;;;;;4969535;28;19910;-73
2022/10/06 00:14:46;;;;;;;;;;;16.10;99.90;;;;;;4969637;28;20003;-74
2022/10/06 00:17:12;;;;;;;;;;;16.10;99.90;;;;;;4969312;28;19965;-74
2022/10/06 00:19:39;;;;;;;;;;;16.00;99.90;;;;;;4969619;28;19914;-74
2022/10/06 00:22:05;;;;;;;;;;;16.00;99.90;;;;;;5036142;28;19964;-73
2022/10/06 00:24:33;;;;;;;;;;;16.00;99.90;;;;;;4969236;28;19920;-73
2022/10/06 00:26:59;;;;;;;;;;;16.10;99.90;;;;;;4969504;28;20373;-74
2022/10/06 00:29:26;;;;;;;;;;;16.20;99.90;;;;;;4969037;28;20445;-75
2022/10/06 00:31:54;;;;;;;;;;;16.20;99.90;;;;;;4969000;28;19950;-75
2022/10/06 00:34:20;;;;;;;;;;;16.20;99.90;;;;;;4969514;28;19964;-78
2022/10/06 00:36:47;;;;;;;;;;;16.30;99.90;;;;;;4969327;28;19953;-76
2022/10/06 00:39:13;;;;;;;;;;;16.40;99.90;;;;;;4970889;28;19986;-75
2022/10/06 00:41:40;;;;;;;;;;;16.40;99.90;;;;;;4974841;28;20279;-75
2022/10/06 00:44:07;;;;;;;;;;;16.40;99.90;;;;;;4969400;28;20373;-75
2022/10/06 00:46:36;;;;;;;;;;;16.50;99.90;;;;;;4972197;28;19910;-76
2022/10/06 00:49:06;;;;;;;;;;;16.50;99.90;;;;;;4972561;28;19956;-80
2022/10/06 00:51:34;;;;;;;;;;;16.50;99.90;;;;;;4972138;28;20024;-74
2022/10/06 00:54:01;;;;;;;;;;;16.60;99.90;;;;;;4972323;28;20461;-75
2022/10/06 00:56:28;;;;;;;;;;;16.60;99.90;;;;;;4972066;28;19911;-76
2022/10/06 00:58:55;;;;;;;;;;;16.60;99.90;;;;;;4972165;28;19910;-76
2022/10/06 01:01:21;;;;;;;;;;;16.70;99.90;;;;;;4972317;28;20310;-75
2022/10/06 01:03:50;;;;;;;;;;;16.70;99.90;;;;;;4971540;28;20083;-75
2022/10/06 01:06:17;;;;;;;;;;;16.70;99.90;;;;;;4971882;28;19911;-75
2022/10/06 01:08:44;;;;;;;;;;;16.70;99.90;;;;;;4971980;28;19921;-76
2022/10/06 01:11:14;;;;;;;;;;;16.70;99.90;;;;;;4972057;28;20059;-76
2022/10/06 01:13:44;;;;;;;;;;;16.60;99.90;;;;;;4972118;28;20380;-74
2022/10/06 01:16:14;;;;;;;;;;;16.60;99.90;;;;;;4971956;28;19937;-74
2022/10/06 01:18:41;;;;;;;;;;;16.70;99.90;;;;;;4971819;28;20369;-76
2022/10/06 01:21:08;;;;;;;;;;;16.80;99.90;;;;;;5038449;28;19916;-74
2022/10/06 01:23:35;;;;;;;;;;;16.90;99.90;;;;;;4969159;28;19971;-74
2022/10/06 01:26:04;;;;;;;;;;;16.90;99.90;;;;;;5024678;28;19921;-76
2022/10/06 01:28:30;;;;;;;;;;;16.90;99.90;;;;;;4970064;28;19914;-72
2022/10/06 01:31:00;;;;;;;;;;;16.90;99.90;;;;;;4970864;28;19910;-74
2022/10/06 01:33:28;;;;;;;;;;;16.90;99.90;;;;;;4970708;28;20351;-73
2022/10/06 01:35:55;;;;;;;;;;;17.00;99.90;;;;;;4970386;28;20062;-75
2022/10/06 01:38:22;;;;;;;;;;;17.10;99.90;;;;;;4970911;28;19967;-77
2022/10/06 01:40:49;;;;;;;;;;;17.10;99.90;;;;;;4970936;28;19910;-76
2022/10/06 01:43:16;;;;;;;;;;;17.00;99.90;;;;;;4959790;28;20314;-74
2022/10/06 01:45:43;;;;;;;;;;;17.00;99.90;;;;;;4961936;28;19964;-77
2022/10/06 01:48:09;;;;;;;;;;;16.80;99.90;;;;;;4969394;28;19914;-75
2022/10/06 01:50:36;;;;;;;;;;;16.80;99.90;;;;;;4958625;28;20363;-73
2022/10/06 01:53:02;;;;;;;;;;;16.80;99.90;;;;;;5035451;28;19925;-74
2022/10/06 01:55:29;;;;;;;;;;;16.90;99.90;;;;;;4978651;28;19917;-75
2022/10/06 01:57:56;;;;;;;;;;;16.90;99.90;;;;;;4968119;28;19910;-76
2022/10/06 02:00:22;;;;;;;;;;;16.90;99.90;;;;;;4970291;28;19914;-76
2022/10/06 02:02:49;;;;;;;;;;;16.90;99.90;;;;;;4970669;28;19910;-75
2022/10/06 02:05:16;;;;;;;;;;;16.90;99.90;;;;;;4970480;28;20385;-73
2022/10/06 02:07:42;;;;;;;;;;;16.80;99.90;;;;;;4970783;28;20022;-73
2022/10/06 02:10:09;;;;;;;;;;;16.80;99.90;;;;;;5037141;28;19970;-71
2022/10/06 02:12:36;;;;;;;;;;;16.90;99.90;;;;;;5038871;28;19963;-74
2022/10/06 02:15:09;;;;;;;;;;;16.70;99.90;;;;;;5029869;28;20219;-72
2022/10/06 02:17:37;;;;;;;;;;;16.70;99.90;;;;;;5071683;28;19920;-73
2022/10/06 02:20:04;;;;;;;;;;;16.70;99.90;;;;;;5009130;28;19952;-73
2022/10/06 02:22:31;;;;;;;;;;;16.70;99.90;;;;;;4970458;28;20001;-72
2022/10/06 02:24:58;;;;;;;;;;;16.60;99.90;;;;;;5025431;28;19934;-71
2022/10/06 02:27:24;;;;;;;;;;;16.70;99.90;;;;;;5072248;28;19915;-72
2022/10/06 02:29:51;;;;;;;;;;;16.70;99.90;;;;;;5053487;28;19962;-75
2022/10/06 02:32:18;;;;;;;;;;;16.80;99.90;;;;;;5070381;28;19931;-76
2022/10/06 02:34:44;;;;;;;;;;;16.80;99.90;;;;;;5026495;28;19918;-76
2022/10/06 02:37:11;;;;;;;;;;;16.90;99.90;;;;;;5036720;28;19910;-75
2022/10/06 02:39:38;;;;;;;;;;;16.90;99.90;;;;;;4968531;28;20012;-79
2022/10/06 02:42:05;;;;;;;;;;;16.80;99.90;;;;;;4968198;28;19910;-75
2022/10/06 02:44:31;;;;;;;;;;;16.70;99.90;;;;;;5004354;28;19970;-78
2022/10/06 02:46:58;;;;;;;;;;;16.70;99.90;;;;;;5070206;28;20009;-74
2022/10/06 02:49:25;;;;;;;;;;;16.70;99.90;;;;;;5069941;28;19924;-71
2022/10/06 02:51:52;;;;;;;;;;;16.70;99.90;;;;;;5069701;28;19908;-70
2022/10/06 02:54:18;;;;;;;;;;;16.70;99.90;;;;;;5070858;28;19915;-69
2022/10/06 02:56:49;;;;;;;;;;;16.70;99.90;;;;;;5071222;28;20365;-72
2022/10/06 02:59:15;;;;;;;;;;;16.70;99.90;;;;;;5053692;28;19991;-71
2022/10/06 03:01:42;;;;;;;;;;;16.70;99.90;;;;;;5070719;28;20180;-70
2022/10/06 03:04:10;;;;;;;;;;;16.70;99.90;;;;;;5071021;28;19915;-71
2022/10/06 03:06:37;;;;;;;;;;;16.70;99.90;;;;;;5071404;28;19909;-72
2022/10/06 03:09:05;;;;;;;;;;;16.70;99.90;;;;;;5070591;28;19969;-72
2022/10/06 03:11:33;;;;;;;;;;;16.70;99.90;;;;;;5071509;28;20270;-72
2022/10/06 03:13:59;;;;;;;;;;;16.70;99.90;;;;;;5070958;28;19955;-71
2022/10/06 03:16:28;;;;;;;;;;;16.80;99.90;;;;;;5070903;28;19923;-71
2022/10/06 03:18:55;;;;;;;;;;;16.80;99.90;;;;;;5070687;28;19923;-72
2022/10/06 03:21:23;;;;;;;;;;;16.80;99.90;;;;;;5070920;28;19924;-71
2022/10/06 03:23:51;;;;;;;;;;;16.80;99.90;;;;;;5071117;28;19931;-72
2022/10/06 03:26:19;;;;;;;;;;;16.90;99.90;;;;;;5067677;28;19915;-72
2022/10/06 03:28:46;;;;;;;;;;;16.80;99.90;;;;;;4967271;28;20000;-69
2022/10/06 03:31:12;;;;;;;;;;;16.80;99.90;;;;;;4969566;28;19921;-69
2022/10/06 03:33:39;;;;;;;;;;;16.80;99.90;;;;;;4969563;28;20040;-69
2022/10/06 03:36:16;;;;;;;;;;;16.90;99.90;;;;;;4956127;28;19910;-71
2022/10/06 03:38:43;;;;;;;;;;;16.90;99.90;;;;;;4969231;28;20386;-69
2022/10/06 03:41:14;;;;;;;;;;;17.00;99.90;;;;;;5030546;28;19909;-69
2022/10/06 03:43:45;;;;;;;;;;;16.90;99.90;;;;;;5069720;28;20003;-69
2022/10/06 03:46:13;;;;;;;;;;;16.90;99.90;;;;;;4969320;28;20075;-69
2022/10/06 03:48:39;;;;;;;;;;;17.00;99.90;;;;;;4969577;28;20386;-70
2022/10/06 03:51:07;;;;;;;;;;;17.00;99.90;;;;;;5035576;28;19914;-70
2022/10/06 03:53:35;;;;;;;;;;;17.00;99.90;;;;;;4968340;28;19971;-71
2022/10/06 03:56:04;;;;;;;;;;;17.00;99.90;;;;;;4968993;28;19910;-70
2022/10/06 03:58:32;;;;;;;;;;;16.90;99.90;;;;;;4968983;28;19955;-74
2022/10/06 04:01:00;;;;;;;;;;;16.90;99.90;;;;;;5035505;28;20329;-76
2022/10/06 04:03:27;;;;;;;;;;;17.00;99.90;;;;;;4968829;28;19953;-76
2022/10/06 04:05:57;;;;;;;;;;;16.90;99.90;;;;;;4969089;28;19917;-76
2022/10/06 04:08:24;;;;;;;;;;;16.90;99.90;;;;;;4969274;28;19911;-77
2022/10/06 04:10:50;;;;;;;;;;;17.00;99.90;;;;;;4969270;28;19968;-76
2022/10/06 04:13:18;;;;;;;;;;;17.00;99.90;;;;;;4969223;28;19918;-76
2022/10/06 04:15:45;;;;;;;;;;;16.90;99.90;;;;;;5055800;28;20000;-77
2022/10/06 04:18:12;;;;;;;;;;;17.00;99.90;;;;;;5068850;28;20552;-76
2022/10/06 04:20:39;;;;;;;;;;;16.90;99.90;;;;;;5070686;28;20011;-77
2022/10/06 04:23:06;;;;;;;;;;;17.00;99.90;;;;;;5072419;28;19912;-77
2022/10/06 04:25:33;;;;;;;;;;;17.00;99.90;;;;;;5072654;28;19908;-77
2022/10/06 04:28:00;;;;;;;;;;;17.00;99.90;;;;;;5072902;28;19914;-75
2022/10/06 04:30:27;;;;;;;;;;;17.00;99.90;;;;;;5072629;28;19916;-76
2022/10/06 04:32:54;;;;;;;;;;;17.10;99.90;;;;;;5055971;28;20004;-76
2022/10/06 04:35:22;;;;;;;;;;;17.30;99.90;;;;;;5074349;28;19912;-76
2022/10/06 04:37:49;;;;;;;;;;;17.30;99.90;;;;;;5074391;28;19909;-77
2022/10/06 04:40:15;;;;;;;;;;;17.30;99.90;;;;;;5074339;28;19977;-77
2022/10/06 04:42:42;;;;;;;;;;;17.30;99.90;;;;;;5073997;28;19909;-76
2022/10/06 04:45:09;;;;;;;;;;;17.20;99.90;;;;;;5073809;28;19995;-76
2022/10/06 04:47:35;;;;;;;;;;;17.20;99.90;;;;;;5074198;28;19908;-74
2022/10/06 04:50:02;;;;;;;;;;;17.20;99.90;;;;;;5074046;28;19928;-73
2022/10/06 04:52:29;;;;;;;;;;;17.10;99.90;;;;;;5073560;28;19948;-74
2022/10/06 04:54:56;;;;;;;;;;;17.20;99.90;;;;;;5073742;28;19915;-73
2022/10/06 04:57:23;;;;;;;;;;;17.20;99.90;;;;;;5073799;28;20007;-73
2022/10/06 05:02:35;;;;;;;;;;;17.00;99.90;;;;;;5073968;28;19919;-73
2022/10/06 05:05:02;;;;;;;;;;;17.00;99.90;;;;;;5073518;28;19912;-73
2022/10/06 05:07:29;;;;;;;;;;;17.00;99.90;;;;;;5073649;28;20270;-73
2022/10/06 05:09:56;;;;;;;;;;;17.10;99.90;;;;;;5073387;28;19917;-74
2022/10/06 05:12:22;;;;;;;;;;;17.20;99.90;;;;;;5055471;28;20387;-75
2022/10/06 05:14:49;;;;;;;;;;;17.20;99.90;;;;;;5073873;28;19909;-75
2022/10/06 05:17:16;;;;;;;;;;;17.10;99.90;;;;;;5073745;28;19920;-74
2022/10/06 05:19:42;;;;;;;;;;;17.10;99.90;;;;;;5055778;28;19999;-74
2022/10/06 05:22:09;;;;;;;;;;;17.10;99.90;;;;;;5073551;28;20376;-73
2022/10/06 05:24:35;;;;;;;;;;;17.00;99.90;;;;;;5055495;28;19916;-73
2022/10/06 05:27:02;;;;;;;;;;;17.00;99.90;;;;;;5040965;28;20371;-74
2022/10/06 05:29:29;;;;;;;;;;;17.10;99.90;;;;;;4971344;28;20329;-74
2022/10/06 05:31:55;;;;;;;;;;;17.20;99.90;;;;;;4969072;28;19917;-76
2022/10/06 05:34:22;;;;;;;;;;;17.30;99.90;;;;;;4971070;28;19959;-75
2022/10/06 05:36:49;;;;;;;;;;;17.30;99.90;;;;;;4971208;28;19997;-76
2022/10/06 05:39:15;;;;;;;;;;;17.30;99.90;;;;;;4971602;28;19910;-75
2022/10/06 05:41:42;;;;;;;;;;;17.30;99.90;;;;;;4971406;28;19921;-75
2022/10/06 05:44:09;;;;;;;;;;;17.20;99.90;;;;;;4971511;28;19910;-74
2022/10/06 05:46:36;;;;;;;;;;;17.30;99.90;;;;;;4971727;28;19956;-73
2022/10/06 05:49:04;;;;;;;;;;;17.20;99.90;;;;;;4971621;28;20356;-72
2022/10/06 05:51:32;;;;;;;;;;;17.10;99.90;;;;;;5038475;28;20305;-74
2022/10/06 05:53:59;;;;;;;;;;;17.10;99.90;;;;;;4971507;28;19910;-75
2022/10/06 05:56:29;;;;;;;;;;;17.20;99.90;;;;;;4971404;28;19918;-75
2022/10/06 05:58:57;;;;;;;;;;;17.30;99.90;;;;;;4971407;28;19950;-75
2022/10/06 06:01:30;;;;;;;;;;;17.30;99.90;;;;;;4971389;28;19911;-75
2022/10/06 06:03:59;;;;;;;;;;;17.30;99.90;;;;;;4971261;28;19917;-76
2022/10/06 06:06:26;;;;;;;;;;;17.30;99.90;;;;;;4971353;28;20030;-76
2022/10/06 06:08:59;;;;;;;;;;;17.30;99.90;;;;;;5037234;28;19967;-76
2022/10/06 06:11:27;;;;;;;;;;;17.50;99.90;;;;;;5037364;28;19995;-76
2022/10/06 06:14:04;;;;;;;;;;;17.50;99.90;;;;;;4970631;28;19976;-75
2022/10/06 06:16:31;;;;;;;;;;;17.50;99.90;;;;;;4970518;28;19929;-75
2022/10/06 06:18:58;;;;;;;;;;;17.60;99.90;;;;;;4970543;28;19918;-76
2022/10/06 06:21:25;;;;;;;;;;;17.50;99.90;;;;;;4970523;28;19910;-77
2022/10/06 06:23:52;;;;;;;;;;;17.50;99.90;;;;;;4970898;28;19910;-76
2022/10/06 06:26:22;;;;;;;;;;;17.50;99.90;;;;;;4970907;28;20259;-76
2022/10/06 06:28:53;;;;;;;;;;;17.70;99.90;;;;;;4971053;28;19929;-76
2022/10/06 06:31:22;;;;;;;;;;;18.00;99.90;;;;;;5037188;28;19971;-76
2022/10/06 06:33:52;;;;;;;;;;;18.00;99.90;;;;;;4970392;28;19964;-76
2022/10/06 06:36:26;;;;;;;;;;;18.00;99.90;;;;;;4970640;28;19946;-76
2022/10/06 06:38:53;;;;;;;;;;;18.10;99.90;;;;;;4970856;28;19949;-77
2022/10/06 06:41:27;;;;;;;;;;;18.10;99.90;;;;;;5037262;28;19910;-76
2022/10/06 06:43:54;;;;;;;;;;;17.90;99.90;;;;;;5036401;28;19956;-76
2022/10/06 06:46:25;;;;;;;;;;;17.90;99.90;;;;;;4970358;28;20427;-76
2022/10/06 06:48:52;;;;;;;;;;;17.90;99.90;;;;;;5036878;28;19914;-76
2022/10/06 06:51:21;;;;;;;;;;;17.90;99.90;;;;;;4970523;28;19917;-75
2022/10/06 06:53:52;;;;;;;;;;;17.90;99.90;;;;;;5036923;28;19910;-76
2022/10/06 06:56:22;;;;;;;;;;;17.80;99.90;;;;;;4970340;28;19914;-75
2022/10/06 06:58:49;;;;;;;;;;;17.70;99.90;;;;;;5034334;28;20397;-75
2022/10/06 07:01:19;;;;;;;;;;;17.60;99.90;;;;;;4968933;28;19921;-74
2022/10/06 07:03:50;;;;;;;;;;;17.60;99.90;;;;;;4969803;28;19910;-76
2022/10/06 07:06:17;;;;;;;;;;;17.50;99.90;;;;;;4969745;28;19910;-76
2022/10/06 07:08:45;;;;;;;;;;;17.40;99.90;;;;;;4983136;28;20033;-75
2022/10/06 07:11:14;;;;;;;;;;;17.30;99.90;;;;;;5007189;28;19918;-74
2022/10/06 07:13:41;;;;;;;;;;;17.40;99.90;;;;;;4995254;28;20013;-76
2022/10/06 07:27:09;;;;;;;;;;;17.10;99.90;;;;;;4969029;28;20404;-75
2022/10/06 07:29:35;;;;;;;;;;;17.10;99.90;;;;;;4968675;28;20013;-74
2022/10/06 07:32:02;;;;;;;;;;;17.00;99.90;;;;;;4969371;28;19953;-74
2022/10/06 07:34:29;;;;;;;;;;;17.10;99.90;;;;;;4968790;28;19921;-76
2022/10/06 07:36:56;;;;;;;;;;;17.10;99.90;;;;;;4969217;28;19994;-76
2022/10/06 07:39:23;;;;;;;;;;;17.00;99.90;;;;;;4969140;28;19997;-75
2022/10/06 07:41:50;;;;;;;;;;;17.00;99.90;;;;;;4969164;28;19910;-76
2022/10/06 07:44:16;;;;;;;;;;;16.90;99.90;;;;;;5035573;28;20235;-77
2022/10/06 07:46:43;;;;;;;;;;;16.90;99.90;;;;;;4969079;28;19925;-74
2022/10/06 07:49:16;;;;;;;;;;;16.90;99.90;;;;;;4968785;28;19921;-76
2022/10/06 07:51:43;;;;;;;;;;;16.80;99.90;;;;;;4969490;28;19959;-74
2022/10/06 07:54:10;;;;;;;;;;;16.80;99.90;;;;;;4968757;28;19910;-74
2022/10/06 07:56:36;;;;;;;;;;;16.80;99.90;;;;;;4971550;28;19972;-76
2022/10/06 07:59:03;;;;;;;;;;;16.70;99.90;;;;;;4972021;28;20328;-75
2022/10/06 08:01:30;;;;;;;;;;;16.70;99.90;;;;;;4988072;28;19908;-77
2022/10/06 08:03:56;;;;;;;;;;;16.70;99.90;;;;;;5074247;28;19908;-75
2022/10/06 08:06:23;;;;;;;;;;;16.70;99.90;;;;;;5016055;28;19911;-75
2022/10/06 08:08:51;;;;;;;;;;;16.70;99.90;;;;;;4971750;28;19922;-75
2022/10/06 08:11:18;;;;;;;;;;;16.70;99.90;;;;;;4972378;28;20358;-73
2022/10/06 08:13:47;;;;;;;;;;;16.70;99.90;;;;;;4972185;28;19922;-73
2022/10/06 08:16:15;;;;;;;;;;;16.80;99.90;;;;;;5041211;28;20390;-74
2022/10/06 08:18:42;;;;;;;;;;;16.70;99.90;;;;;;5073833;28;19913;-75
2022/10/06 08:21:10;;;;;;;;;;;16.80;99.90;;;;;;5073635;28;19914;-76
2022/10/06 08:23:41;;;;;;;;;;;16.70;99.90;;;;;;5029382;28;19914;-75
2022/10/06 08:26:08;;;;;;;;;;;16.70;99.90;;;;;;4952153;28;20259;-75
2022/10/06 08:28:36;;;;;;;;;;;16.70;99.90;;;;;;4951228;28;19914;-73
2022/10/06 08:31:03;;;;;;;;;;;16.60;99.90;;;;;;4951835;28;19933;-73
2022/10/06 08:33:30;;;;;;;;;;;16.60;99.90;;;;;;4955979;28;19929;-73
2022/10/06 08:36:01;;;;;;;;;;;16.50;99.90;;;;;;4971894;28;19918;-74
2022/10/06 08:38:28;;;;;;;;;;;16.50;99.90;;;;;;4971564;28;19917;-74
2022/10/06 08:40:54;;;;;;;;;;;16.50;99.90;;;;;;4972208;28;19911;-74
2022/10/06 08:43:23;;;;;;;;;;;16.50;99.90;;;;;;4954954;28;19911;-74
2022/10/06 08:45:51;;;;;;;;;;;16.40;99.90;;;;;;4950802;28;19910;-73
2022/10/06 08:48:23;;;;;;;;;;;16.40;99.90;;;;;;4950127;28;19911;-74
2022/10/06 08:50:53;;;;;;;;;;;16.40;99.90;;;;;;4944186;28;19925;-74
2022/10/06 08:53:38;;;;;;;;;;;16.40;99.90;;;;;;4970149;28;19910;-73
2022/10/06 08:56:17;;;;;;;;;;;16.40;99.90;;;;;;5023274;28;19966;-74
2022/10/06 08:58:50;;;;;;;;;;;16.50;99.90;;;;;;4969362;28;19921;-75
2022/10/06 09:01:22;;;;;;;;;;;16.40;99.90;;;;;;4969626;28;19920;-74
2022/10/06 09:03:51;;;;;;;;;;;16.50;99.90;;;;;;4991369;28;19912;-74
2022/10/06 09:06:22;;;;;;;;;;;16.40;99.90;;;;;;5066275;28;20594;-74
2022/10/06 09:09:00;;;;;;;;;;;16.50;99.90;;;;;;4971621;28;20018;-74
2022/10/06 09:11:53;;;;;;;;;;;16.50;99.90;;;;;;4971636;28;20365;-74
2022/10/06 09:14:25;;;;;;;;;;;16.50;99.90;;;;;;4964296;28;19914;-75
2022/10/06 09:16:56;;;;;;;;;;;16.40;99.90;;;;;;4971012;28;19918;-75
2022/10/06 09:19:34;;;;;;;;;;;16.40;99.90;;;;;;4971389;28;19910;-75
2022/10/06 09:22:03;;;;;;;;;;;16.50;99.90;;;;;;4970506;28;19917;-74
2022/10/06 09:24:38;;;;;;;;;;;16.50;99.90;;;;;;4961367;28;20323;-75
2022/10/06 09:27:22;;;;;;;;;;;16.40;99.90;;;;;;4971365;28;20032;-75
2022/10/06 09:29:50;;;;;;;;;;;16.40;99.90;;;;;;4970727;28;19967;-75
2022/10/06 09:32:18;;;;;;;;;;;16.40;99.90;;;;;;4953630;28;19914;-75
2022/10/06 09:34:45;;;;;;;;;;;16.50;99.90;;;;;;4970473;28;19918;-75
2022/10/06 09:37:12;;;;;;;;;;;16.50;99.90;;;;;;4971217;28;20366;-76
2022/10/06 09:39:40;;;;;;;;;;;16.50;99.90;;;;;;4970613;28;19921;-74
2022/10/06 09:42:13;;;;;;;;;;;16.50;99.90;;;;;;4970542;28;19917;-75
2022/10/06 09:44:49;;;;;;;;;;;16.40;99.90;;;;;;4952070;28;19925;-75
2022/10/06 09:47:31;;;;;;;;;;;16.40;99.90;;;;;;4970928;28;19921;-74
2022/10/06 09:50:20;;;;;;;;;;;16.40;99.90;;;;;;4971145;28;19987;-75
2022/10/06 09:53:04;;;;;;;;;;;16.40;99.90;;;;;;4970639;28;19922;-76
2022/10/06 09:55:33;;;;;;;;;;;16.40;99.90;;;;;;4970669;28;19957;-75
2022/10/06 09:58:01;;;;;;;;;;;16.30;99.90;;;;;;4970848;28;19914;-75
2022/10/06 10:00:37;;;;;;;;;;;16.30;99.90;;;;;;4970636;28;19911;-76
2022/10/06 10:03:05;;;;;;;;;;;16.30;99.90;;;;;;4970385;28;19921;-75
2022/10/06 10:05:33;;;;;;;;;;;16.30;99.90;;;;;;4970156;28;19914;-75
2022/10/06 10:08:01;;;;;;;;;;;16.20;99.90;;;;;;4970244;28;19961;-76
2022/10/06 10:10:27;;;;;;;;;;;16.20;99.90;;;;;;4970147;28;20008;-72
2022/10/06 10:12:55;;;;;;;;;;;16.20;99.90;;;;;;4970176;28;19934;-75
2022/10/06 10:15:24;;;;;;;;;;;16.20;99.90;;;;;;4970416;28;19953;-74
2022/10/06 10:17:54;;;;;;;;;;;16.20;99.90;;;;;;4952061;28;19922;-77
2022/10/06 10:20:21;;;;;;;;;;;16.20;99.90;;;;;;4968521;28;19914;-76
2022/10/06 10:22:47;;;;;;;;;;;16.20;99.90;;;;;;4968187;28;19937;-75
2022/10/06 10:25:20;;;;;;;;;;;16.20;99.90;;;;;;4968261;28;19914;-76
2022/10/06 10:27:53;;;;;;;;;;;16.20;99.90;;;;;;4951453;28;20319;-75
2022/10/06 10:30:19;;;;;;;;;;;16.20;99.90;;;;;;4968080;28;19922;-76
2022/10/06 10:32:49;;;;;;;;;;;16.20;99.90;;;;;;4967891;28;19921;-74
2022/10/06 10:35:20;;;;;;;;;;;16.20;99.90;;;;;;4967386;28;19914;-74
2022/10/06 10:37:53;;;;;;;;;;;16.10;99.90;;;;;;4950335;28;20326;-74
2022/10/06 10:40:34;;;;;;;;;;;16.10;99.90;;;;;;4968119;28;19915;-75
2022/10/06 10:43:21;;;;;;;;;;;16.10;99.90;;;;;;4967902;28;19934;-75
2022/10/06 10:45:56;;;;;;;;;;;16.00;99.90;;;;;;4967976;28;20390;-76
2022/10/06 10:48:43;;;;;;;;;;;16.00;99.90;;;;;;4952478;28;19918;-75
2022/10/06 10:51:09;;;;;;;;;;;15.90;99.90;;;;;;4963525;28;19970;-75
2022/10/06 10:53:39;;;;;;;;;;;16.00;99.90;;;;;;4963517;28;19914;-76
2022/10/06 10:56:10;;;;;;;;;;;15.90;99.90;;;;;;4955028;28;19956;-76
2022/10/06 10:58:39;;;;;;;;;;;15.90;99.90;;;;;;4950948;28;20018;-75
2022/10/06 11:01:05;;;;;;;;;;;15.90;99.90;;;;;;4954198;28;20008;-75
2022/10/06 11:03:32;;;;;;;;;;;15.90;99.90;;;;;;4968170;28;20012;-74
2022/10/06 11:06:13;;;;;;;;;;;15.90;99.90;;;;;;4966666;28;19998;-74
2022/10/06 11:08:48;;;;;;;;;;;15.90;99.90;;;;;;4967181;28;19914;-75
2022/10/06 11:11:35;;;;;;;;;;;15.80;99.90;;;;;;4967927;28;19922;-74
2022/10/06 11:14:07;;;;;;;;;;;15.80;99.90;;;;;;4968312;28;19914;-75
2022/10/06 11:16:50;;;;;;;;;;;15.80;99.90;;;;;;4968466;28;19919;-76
2022/10/06 11:19:29;;;;;;;;;;;15.80;99.90;;;;;;4968680;28;19954;-74
2022/10/06 11:21:56;;;;;;;;;;;15.90;99.90;;;;;;4970127;28;19967;-74
2022/10/06 11:24:35;;;;;;;;;;;16.00;99.90;;;;;;4969771;28;19914;-74
2022/10/06 11:27:01;;;;;;;;;;;15.90;99.90;;;;;;4969661;28;19911;-74
2022/10/06 11:29:47;;;;;;;;;;;15.90;99.90;;;;;;4960869;28;19927;-74
2022/10/06 11:32:32;;;;;;;;;;;15.90;99.90;;;;;;4966168;28;19956;-75
2022/10/06 11:34:59;;;;;;;;;;;16.00;99.90;;;;;;4962276;28;20571;-73
2022/10/06 11:37:28;;;;;;;;;;;16.00;99.90;;;;;;4959749;28;20440;-74
2022/10/06 11:40:22;;;;;;;;;;;16.00;99.90;;;;;;4956719;28;19920;-74
2022/10/06 11:42:54;;;;;;;;;;;16.00;99.90;;;;;;4965416;28;19921;-74
2022/10/06 11:45:38;;;;;;;;;;;15.90;99.90;;;;;;5027164;28;19914;-74
2022/10/06 11:48:17;;;;;;;;;;;15.90;99.90;;;;;;4967687;28;19910;-73
2022/10/06 11:50:47;;;;;;;;;;;16.00;99.90;;;;;;4967749;28;19962;-74
2022/10/06 11:53:23;;;;;;;;;;;16.00;99.90;;;;;;4958562;28;19952;-73
2022/10/06 11:56:09;;;;;;;;;;;15.90;99.90;;;;;;4965565;28;19914;-74
2022/10/06 11:58:56;;;;;;;;;;;15.90;99.90;;;;;;4965989;28;19921;-74
2022/10/06 12:01:42;;;;;;;;;;;16.00;99.90;;;;;;4970444;28;19941;-76
2022/10/06 12:04:09;;;;;;;;;;;16.00;99.90;;;;;;4959950;28;19911;-74
2022/10/06 12:06:42;;;;;;;;;;;16.10;99.90;;;;;;4967717;28;19917;-75
2022/10/06 12:09:31;;;;;;;;;;;16.10;99.90;;;;;;4967601;28;19919;-75
2022/10/06 12:12:00;;;;;;;;;;;16.10;99.90;;;;;;4966570;28;20427;-74
2022/10/06 12:14:56;;;;;;;;;;;16.20;99.90;;;;;;4967880;28;20325;-74
2022/10/06 12:17:31;;;;;;;;;;;16.10;99.90;;;;;;5001115;28;19925;-75
2022/10/06 12:20:16;;;;;;;;;;;16.20;99.90;;;;;;4966514;28;19957;-74
2022/10/06 12:22:51;;;;;;;;;;;16.10;99.90;;;;;;4956631;28;19919;-74
2022/10/06 12:25:18;;;;;;;;;;;16.10;99.90;;;;;;4966237;28;19910;-74
2022/10/06 12:27:57;;;;;;;;;;;16.10;99.90;;;;;;4967675;28;20416;-75
2022/10/06 12:30:33;;;;;;;;;;;16.10;99.90;;;;;;4959223;28;19929;-74
2022/10/06 12:33:04;;;;;;;;;;;16.10;99.90;;;;;;4965426;28;19959;-73
2022/10/06 12:35:32;;;;;;;;;;;16.00;99.90;;;;;;4964918;28;20309;-74
2022/10/06 12:38:03;;;;;;;;;;;16.10;99.90;;;;;;4967606;28;19956;-74
2022/10/06 12:40:47;;;;;;;;;;;16.00;99.90;;;;;;4965310;28;19910;-73
2022/10/06 12:43:16;;;;;;;;;;;16.00;99.90;;;;;;4969566;28;20357;-73
2022/10/06 12:45:43;;;;;;;;;;;16.00;99.90;;;;;;4972248;28;20577;-75
2022/10/06 12:48:16;;;;;;;;;;;16.10;99.90;;;;;;4972177;28;19915;-75
2022/10/06 12:50:43;;;;;;;;;;;16.10;99.90;;;;;;4971952;28;19918;-74
2022/10/06 12:53:19;;;;;;;;;;;16.10;99.90;;;;;;4972122;28;19915;-73
2022/10/06 12:55:47;;;;;;;;;;;16.20;99.90;;;;;;4971802;28;19914;-74
2022/10/06 12:58:18;;;;;;;;;;;16.30;99.90;;;;;;4971885;28;20022;-74
2022/10/06 13:00:45;;;;;;;;;;;16.30;99.90;;;;;;4971753;28;19910;-73
2022/10/06 13:03:17;;;;;;;;;;;16.30;99.90;;;;;;5038225;28;20271;-73
2022/10/06 13:05:49;;;;;;;;;;;16.30;99.90;;;;;;4971497;28;19957;-74
2022/10/06 13:08:22;;;;;;;;;;;16.30;99.90;;;;;;4971631;28;19987;-73
2022/10/06 13:10:48;;;;;;;;;;;16.40;99.90;;;;;;4971618;28;19918;-74
2022/10/06 13:13:23;;;;;;;;;;;16.40;99.90;;;;;;4971640;28;19949;-74
2022/10/06 13:15:59;;;;;;;;;;;16.40;99.90;;;;;;4971516;28;19932;-74
2022/10/06 13:18:27;;;;;;;;;;;16.40;99.90;;;;;;4971454;28;20456;-74
2022/10/06 13:20:53;;;;;;;;;;;16.40;99.90;;;;;;4971174;28;19965;-73
2022/10/06 13:23:20;;;;;;;;;;;16.50;99.90;;;;;;4971281;28;20439;-73
2022/10/06 13:25:48;;;;;;;;;;;16.50;99.90;;;;;;4970962;28;20052;-73
2022/10/06 13:28:18;;;;;;;;;;;16.40;99.90;;;;;;4971232;28;19999;-73
2022/10/06 13:30:49;;;;;;;;;;;16.40;99.90;;;;;;4971556;28;19926;-73
2022/10/06 13:33:15;;;;;;;;;;;16.30;99.90;;;;;;4971572;28;19918;-74
2022/10/06 13:35:42;;;;;;;;;;;16.30;99.90;;;;;;5037731;28;19910;-72
2022/10/06 13:38:09;;;;;;;;;;;16.30;99.90;;;;;;4970987;28;19980;-73
2022/10/06 13:40:37;;;;;;;;;;;16.30;99.90;;;;;;4971166;28;19941;-73
2022/10/06 13:43:04;;;;;;;;;;;16.30;99.90;;;;;;4970879;28;20392;-74
2022/10/06 13:45:30;;;;;;;;;;;16.40;99.90;;;;;;4970869;28;19917;-73
2022/10/06 13:48:04;;;;;;;;;;;16.40;99.90;;;;;;4971021;28;19910;-73
2022/10/06 13:50:31;;;;;;;;;;;16.40;99.90;;;;;;4970731;28;19926;-73
2022/10/06 13:52:58;;;;;;;;;;;16.40;99.90;;;;;;4969834;28;19945;-73
2022/10/06 13:55:30;;;;;;;;;;;16.40;99.90;;;;;;4970573;28;19930;-74
2022/10/06 13:57:59;;;;;;;;;;;16.40;99.90;;;;;;4970449;28;19921;-74
2022/10/06 14:00:30;;;;;;;;;;;16.40;99.90;;;;;;4970926;28;19929;-74
2022/10/06 14:03:08;;;;;;;;;;;16.40;99.90;;;;;;4970978;28;19941;-73
2022/10/06 14:05:39;;;;;;;;;;;16.30;99.90;;;;;;4970315;28;19910;-74
2022/10/06 14:08:11;;;;;;;;;;;16.30;99.90;;;;;;4951094;28;19957;-75
2022/10/06 14:10:38;;;;;;;;;;;16.30;99.90;;;;;;4951597;28;19918;-74
2022/10/06 14:13:06;;;;;;;;;;;16.30;99.90;;;;;;4962401;28;20358;-76
2022/10/06 14:15:45;;;;;;;;;;;16.20;99.90;;;;;;4970721;28;19971;-74
2022/10/06 14:18:17;;;;;;;;;;;16.20;99.90;;;;;;4950933;28;20013;-77
2022/10/06 14:20:45;;;;;;;;;;;16.20;99.90;;;;;;4951437;28;19914;-73
2022/10/06 14:23:30;;;;;;;;;;;16.30;99.90;;;;;;4951686;28;19955;-73
2022/10/06 14:25:56;;;;;;;;;;;16.20;99.90;;;;;;4951580;28;20283;-73
2022/10/06 14:28:23;;;;;;;;;;;16.20;99.90;;;;;;4956084;28;19918;-74
2022/10/06 14:30:49;;;;;;;;;;;16.20;99.90;;;;;;4970191;28;19979;-73
2022/10/06 14:33:16;;;;;;;;;;;16.20;99.90;;;;;;4969935;28;19957;-73
2022/10/06 14:35:43;;;;;;;;;;;16.20;99.90;;;;;;4969993;28;19959;-76
2022/10/06 14:38:09;;;;;;;;;;;16.20;99.90;;;;;;4970710;28;19914;-74
2022/10/06 14:40:40;;;;;;;;;;;16.20;99.90;;;;;;4953375;28;19961;-75
2022/10/06 14:43:06;;;;;;;;;;;16.20;99.90;;;;;;4970756;28;19910;-75