Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:48;;;;;;;43.03;27.80;;;;;;;2.67;100.00;96876.19;5053234;28;20218;-70
2023/03/03 00:03:22;;;;;;;44.63;29.07;;;;;;;2.58;100.00;96879.00;5053430;28;20262;-70
2023/03/03 00:05:48;;;;;;;45.07;29.07;;;;;;;2.58;100.00;96873.84;5031793;28;20725;-72
2023/03/03 00:08:13;;;;;;;42.37;29.67;;;;;;;2.42;100.00;96874.78;5040896;28;20186;-70
2023/03/03 00:10:39;;;;;;;46.60;31.40;;;;;;;2.44;100.00;96875.41;5053067;28;20213;-70
2023/03/03 00:13:13;;;;;;;49.47;33.37;;;;;;;2.42;100.00;96880.75;5053190;28;20653;-70
2023/03/03 00:15:39;;;;;;;47.97;33.63;;;;;;;2.35;100.00;96871.25;5052653;28;20189;-70
2023/03/03 00:18:17;;;;;;;50.83;33.90;;;;;;;2.35;100.00;96877.25;5052817;28;20669;-69
2023/03/03 00:20:48;;;;;;;43.53;32.47;;;;;;;2.30;100.00;96876.94;5053250;28;20213;-70
2023/03/03 00:23:19;;;;;;;45.30;31.80;;;;;;;2.28;100.00;96873.75;5052824;28;20190;-70
2023/03/03 00:25:48;;;;;;;46.10;30.47;;;;;;;2.25;100.00;96875.88;5052508;28;20568;-70
2023/03/03 00:28:29;;;;;;;49.70;32.13;;;;;;;2.16;100.00;96877.72;5052855;28;20205;-70
2023/03/03 00:30:57;;;;;;;48.57;30.23;;;;;;;1.97;100.00;96872.97;5051517;28;20662;-70
2023/03/03 00:33:33;;;;;;;49.23;29.07;;;;;;;1.86;100.00;96873.34;5052751;28;20201;-71
2023/03/03 00:36:27;;;;;;;54.00;30.80;;;;;;;1.82;100.00;96869.50;5051226;28;20518;-70
2023/03/03 00:38:52;;;;;;;53.97;30.30;;;;;;;1.82;100.00;96866.94;5046253;28;20655;-70
2023/03/03 00:41:25;;;;;;;50.47;31.00;;;;;;;1.79;100.00;96869.84;5052344;28;20186;-71
2023/03/03 00:43:51;;;;;;;51.03;30.70;;;;;;;1.77;100.00;96867.44;5049723;28;20194;-70
2023/03/03 00:46:18;;;;;;;49.40;31.17;;;;;;;1.72;100.00;96871.50;5041870;28;20542;-71
2023/03/03 00:48:45;;;;;;;52.53;30.93;;;;;;;1.73;100.00;96867.94;5051334;28;20653;-70
2023/03/03 00:51:22;;;;;;;50.77;32.07;;;;;;;1.80;100.00;96874.84;5052534;28;20194;-70
2023/03/03 00:53:48;;;;;;;50.33;30.93;;;;;;;1.73;100.00;96867.94;5052386;28;20193;-70
2023/03/03 00:56:14;;;;;;;52.83;30.80;;;;;;;1.74;100.00;96862.59;5052840;28;20285;-70
2023/03/03 00:58:40;;;;;;;50.17;31.27;;;;;;;1.72;100.00;96868.91;5052470;28;20712;-70
2023/03/03 01:01:05;;;;;;;56.67;31.50;;;;;;;1.75;100.00;96873.72;5051247;28;20233;-71
2023/03/03 01:03:31;;;;;;;52.03;29.50;;;;;;;1.79;100.00;96869.84;5052775;28;20201;-71
2023/03/03 01:05:56;;;;;;;51.20;29.90;;;;;;;1.75;100.00;96866.78;5051882;28;20221;-71
2023/03/03 01:08:22;;;;;;;47.60;29.17;;;;;;;1.65;100.00;96872.19;5051240;28;20231;-70
2023/03/03 01:10:53;;;;;;;50.73;29.93;;;;;;;1.72;100.00;96856.00;5052127;28;20238;-71
2023/03/03 01:13:22;;;;;;;50.67;29.77;;;;;;;1.65;100.00;96866.19;5052164;28;20590;-71
2023/03/03 01:15:48;;;;;;;51.17;29.50;;;;;;;1.60;100.00;96861.53;5051836;28;20209;-70
2023/03/03 01:18:14;;;;;;;53.03;31.53;;;;;;;1.57;100.00;96859.28;5051668;28;20186;-70
2023/03/03 01:20:40;;;;;;;49.80;30.57;;;;;;;1.46;100.00;96869.97;5051700;28;20710;-71
2023/03/03 01:23:05;;;;;;;48.77;29.60;;;;;;;1.47;100.00;96865.63;5051796;28;20178;-71
2023/03/03 01:25:31;;;;;;;48.83;30.13;;;;;;;1.54;100.00;96876.91;5052443;28;20297;-70
2023/03/03 01:27:57;;;;;;;46.67;30.10;;;;;;;1.48;100.00;96865.47;5050935;28;20190;-71
2023/03/03 01:30:23;;;;;;;51.87;30.57;;;;;;;1.44;100.00;96868.56;5051434;28;20201;-71
2023/03/03 01:32:48;;;;;;;52.90;30.67;;;;;;;1.37;100.00;96871.00;5051777;28;20194;-70
2023/03/03 01:35:14;;;;;;;51.60;31.07;;;;;;;1.42;100.00;96866.13;5051485;28;20313;-71
2023/03/03 01:37:39;;;;;;;51.80;30.10;;;;;;;1.32;100.00;96862.94;5048323;28;20281;-71
2023/03/03 01:40:08;;;;;;;48.87;29.97;;;;;;;1.38;100.00;96866.63;5051895;28;20186;-70
2023/03/03 01:42:33;;;;;;;51.43;29.83;;;;;;;1.35;100.00;96874.69;5050529;28;20307;-71
2023/03/03 01:45:17;;;;;;;47.13;30.87;;;;;;;1.39;100.00;96871.66;5050950;28;20281;-70
2023/03/03 01:47:50;;;;;;;49.30;30.87;;;;;;;1.30;100.00;96869.25;5055345;28;20193;-70
2023/03/03 01:50:27;;;;;;;47.97;28.57;;;;;;;1.15;100.00;96872.53;5055520;28;20182;-70
2023/03/03 01:52:53;;;;;;;49.00;29.97;;;;;;;1.15;100.00;96864.78;5055119;28;20186;-71
2023/03/03 01:55:25;;;;;;;51.07;31.50;;;;;;;1.28;100.00;96864.25;5055282;28;20206;-71
2023/03/03 01:57:59;;;;;;;47.93;30.43;;;;;;;1.12;100.00;96862.50;5055257;28;20697;-70
2023/03/03 02:00:26;;;;;;;53.10;30.73;;;;;;;1.03;100.00;96863.50;5055543;28;20192;-71
2023/03/03 02:02:53;;;;;;;52.43;30.63;;;;;;;1.19;100.00;96865.25;5055088;28;20181;-70
2023/03/03 02:05:19;;;;;;;51.97;31.47;;;;;;;1.13;100.00;96851.22;5054882;28;20308;-71
2023/03/03 02:07:45;;;;;;;55.07;32.73;;;;;;;1.10;100.00;96853.34;5054527;28;20260;-70
2023/03/03 02:10:15;;;;;;;50.83;29.73;;;;;;;1.06;100.00;96850.25;5054864;28;20198;-70
2023/03/03 02:12:48;;;;;;;51.77;30.70;;;;;;;1.04;100.00;96852.22;5055235;28;20190;-70
2023/03/03 02:15:31;;;;;;;56.20;32.13;;;;;;;1.06;100.00;96846.91;5054742;28;20259;-70
2023/03/03 02:18:03;;;;;;;55.10;31.70;;;;;;;1.02;100.00;96846.41;5054924;28;20243;-70
2023/03/03 02:20:37;;;;;;;53.60;31.50;;;;;;;1.04;100.00;96838.50;5035012;28;20189;-70
2023/03/03 02:23:02;;;;;;;48.80;29.63;;;;;;;0.96;100.00;96834.16;5034980;28;20628;-71
2023/03/03 02:25:41;;;;;;;54.10;32.23;;;;;;;0.98;100.00;96834.81;5035002;28;20306;-71
2023/03/03 02:28:06;;;;;;;51.47;31.23;;;;;;;1.03;100.00;96826.56;5052659;28;20533;-71
2023/03/03 02:30:37;;;;;;;54.33;31.40;;;;;;;1.03;100.00;96829.16;5055015;28;20194;-69
2023/03/03 02:33:02;;;;;;;50.67;30.70;;;;;;;1.00;100.00;96829.50;5055096;28;20592;-72
2023/03/03 02:35:34;;;;;;;52.63;31.87;;;;;;;1.04;100.00;96834.16;5054159;28;20236;-71
2023/03/03 02:38:31;;;;;;;51.43;31.27;;;;;;;0.98;100.00;96832.25;5052407;28;20255;-71
2023/03/03 02:41:06;;;;;;;51.33;30.97;;;;;;;1.05;100.00;96832.38;5054809;28;20277;-70
2023/03/03 02:44:02;;;;;;;53.90;32.17;;;;;;;1.24;100.00;96840.53;5052785;28;20722;-71
2023/03/03 02:46:33;;;;;;;55.67;31.70;;;;;;;1.22;100.00;96836.53;5049862;28;20224;-70
2023/03/03 02:48:58;;;;;;;54.97;33.03;;;;;;;1.21;100.00;96835.72;5042563;28;20187;-70
2023/03/03 02:51:23;;;;;;;54.13;31.70;;;;;;;1.28;100.00;96842.81;5054177;28;20200;-70
2023/03/03 02:53:49;;;;;;;54.70;32.10;;;;;;;1.41;100.00;96843.06;5054410;28;20237;-70
2023/03/03 02:56:14;;;;;;;56.67;32.10;;;;;;;1.44;100.00;96846.13;5054083;28;20206;-71
2023/03/03 02:58:39;;;;;;;58.60;33.77;;;;;;;1.50;100.00;96837.72;5053229;28;20190;-72
2023/03/03 03:01:05;;;;;;;58.97;34.27;;;;;;;1.62;100.00;96840.69;5054068;28;20273;-70
2023/03/03 03:03:30;;;;;;;56.67;32.67;;;;;;;1.77;100.00;96841.59;5054329;28;20224;-70
2023/03/03 03:05:56;;;;;;;50.33;31.37;;;;;;;1.70;100.00;96840.66;5054197;28;20283;-70
2023/03/03 03:08:21;;;;;;;54.23;32.63;;;;;;;1.70;100.00;96847.59;5053810;28;20213;-70
2023/03/03 03:10:47;;;;;;;54.53;32.47;;;;;;;1.87;100.00;96842.19;5053888;28;20574;-71
2023/03/03 03:13:12;;;;;;;55.73;33.63;;;;;;;1.83;100.00;96840.13;5054086;28;20243;-71
2023/03/03 03:15:38;;;;;;;52.23;33.00;;;;;;;1.79;100.00;96837.06;5053778;28;20643;-72
2023/03/03 03:18:03;;;;;;;57.50;32.87;;;;;;;1.82;100.00;96844.47;5053111;28;20190;-71
2023/03/03 03:20:29;;;;;;;59.53;32.63;;;;;;;1.88;100.00;96845.56;5053665;28;20185;-70
2023/03/03 03:22:54;;;;;;;50.83;30.53;;;;;;;1.80;100.00;96843.03;5053052;28;20295;-70
2023/03/03 03:25:19;;;;;;;55.73;31.90;;;;;;;1.85;100.00;96843.31;5053530;28;20241;-70
2023/03/03 03:27:45;;;;;;;55.00;31.33;;;;;;;1.92;100.00;96841.66;5053520;28;20271;-71
2023/03/03 03:30:10;;;;;;;55.87;31.17;;;;;;;1.81;100.00;96847.22;5053215;28;20197;-70
2023/03/03 03:32:36;;;;;;;54.17;31.60;;;;;;;1.72;100.00;96845.66;5052773;28;20190;-71
2023/03/03 03:35:01;;;;;;;51.33;31.17;;;;;;;1.82;100.00;96849.66;5053400;28;20682;-70
2023/03/03 03:37:26;;;;;;;52.03;30.23;;;;;;;1.81;100.00;96849.81;5051743;28;20198;-70
2023/03/03 03:39:52;;;;;;;56.33;31.13;;;;;;;1.80;100.00;96840.44;5053409;28;20665;-71
2023/03/03 03:42:18;;;;;;;51.33;30.07;;;;;;;1.76;100.00;96844.34;5053376;28;20631;-70
2023/03/03 03:44:43;;;;;;;49.60;30.40;;;;;;;1.69;100.00;96846.78;5053129;28;20216;-71
2023/03/03 03:47:09;;;;;;;53.87;31.83;;;;;;;1.70;100.00;96839.84;5053229;28;20692;-70
2023/03/03 03:49:34;;;;;;;53.27;30.60;;;;;;;1.81;100.00;96840.28;5053433;28;20190;-71
2023/03/03 03:51:59;;;;;;;51.53;30.00;;;;;;;1.71;100.00;96842.28;5052017;28;20232;-70
2023/03/03 03:54:25;;;;;;;54.00;31.30;;;;;;;1.73;100.00;96845.47;5053503;28;20217;-70
2023/03/03 03:56:50;;;;;;;59.50;32.60;;;;;;;1.75;100.00;96846.13;5053078;28;20224;-70
2023/03/03 03:59:15;;;;;;;54.60;31.57;;;;;;;1.75;100.00;96843.53;5053274;28;20331;-71
2023/03/03 04:01:41;;;;;;;57.40;33.23;;;;;;;1.73;100.00;96845.47;5052994;28;20190;-70
2023/03/03 04:04:06;;;;;;;51.53;30.60;;;;;;;1.70;100.00;96842.44;5052902;28;20228;-70
2023/03/03 04:06:31;;;;;;;54.77;32.17;;;;;;;1.83;100.00;96848.69;5052622;28;20238;-70
2023/03/03 04:08:57;;;;;;;52.03;31.63;;;;;;;1.96;100.00;96845.50;5053070;28;20248;-72
2023/03/03 04:11:22;;;;;;;52.73;30.57;;;;;;;1.90;100.00;96847.00;5053675;28;20647;-70
2023/03/03 04:13:48;;;;;;;58.97;31.93;;;;;;;1.96;100.00;96842.94;5052953;28;20195;-71
2023/03/03 04:16:13;;;;;;;51.10;30.63;;;;;;;1.92;100.00;96847.66;5053053;28;20235;-71
2023/03/03 04:18:38;;;;;;;57.30;31.53;;;;;;;1.87;100.00;96852.53;5053415;28;20643;-70
2023/03/03 04:21:04;;;;;;;54.50;30.90;;;;;;;1.89;100.00;96850.59;5052833;28;20561;-70
2023/03/03 04:23:29;;;;;;;49.80;30.43;;;;;;;1.89;100.00;96854.94;5052780;28;20272;-73
2023/03/03 04:25:55;;;;;;;55.17;32.03;;;;;;;1.96;100.00;96856.66;5052503;28;20214;-71
2023/03/03 04:28:21;;;;;;;51.07;30.43;;;;;;;1.96;100.00;96861.81;5051708;28;20818;-71
2023/03/03 04:30:46;;;;;;;51.20;29.57;;;;;;;1.91;100.00;96863.31;5052665;28;20597;-70
2023/03/03 04:33:12;;;;;;;52.50;30.93;;;;;;;1.87;100.00;96862.06;5054786;28;20669;-71
2023/03/03 04:35:37;;;;;;;53.03;31.07;;;;;;;1.83;100.00;96860.78;5051915;28;20615;-70
2023/03/03 04:38:03;;;;;;;55.53;31.10;;;;;;;1.98;100.00;96872.81;5052404;28;20194;-71
2023/03/03 04:40:29;;;;;;;53.30;31.07;;;;;;;1.92;100.00;96870.91;5052407;28;20304;-71
2023/03/03 04:42:54;;;;;;;53.20;30.73;;;;;;;1.87;100.00;96864.63;5051964;28;20273;-70
2023/03/03 04:45:20;;;;;;;60.13;33.70;;;;;;;1.75;100.00;96859.03;5052063;28;20218;-70
2023/03/03 04:47:45;;;;;;;56.43;32.90;;;;;;;1.86;100.00;96865.59;5052056;28;20248;-70
2023/03/03 04:50:11;;;;;;;55.53;32.10;;;;;;;1.89;100.00;96867.88;5052739;28;20190;-70
2023/03/03 04:52:36;;;;;;;58.77;33.07;;;;;;;1.87;100.00;96862.84;5052256;28;20248;-70
2023/03/03 04:55:02;;;;;;;50.50;30.40;;;;;;;1.88;100.00;96868.84;5052061;28;20240;-71
2023/03/03 04:57:27;;;;;;;55.37;33.47;;;;;;;1.95;100.00;96874.94;5051755;28;20272;-71
2023/03/03 04:59:53;;;;;;;54.33;32.43;;;;;;;1.87;100.00;96875.78;5052113;28;20216;-70
2023/03/03 05:02:18;;;;;;;54.53;31.83;;;;;;;1.76;100.00;96880.53;5052439;28;20217;-71
2023/03/03 05:04:44;;;;;;;56.23;32.93;;;;;;;1.60;100.00;96881.41;5052164;28;20217;-70
2023/03/03 05:07:09;;;;;;;53.83;32.07;;;;;;;1.70;100.00;96879.41;5051478;28;20221;-70
2023/03/03 05:09:35;;;;;;;56.47;33.27;;;;;;;1.65;100.00;96882.50;5052118;28;20195;-71
2023/03/03 05:12:00;;;;;;;55.60;33.37;;;;;;;1.68;100.00;96881.34;5052422;28;20247;-71
2023/03/03 05:14:26;;;;;;;55.53;33.47;;;;;;;1.63;100.00;96879.28;5052173;28;20316;-71
2023/03/03 05:16:52;;;;;;;53.10;30.67;;;;;;;1.59;100.00;96883.19;5052524;28;20202;-71
2023/03/03 05:19:17;;;;;;;56.00;31.97;;;;;;;1.55;100.00;96888.84;5052410;28;20185;-70
2023/03/03 05:21:43;;;;;;;56.20;32.00;;;;;;;1.72;100.00;96884.41;5053644;28;20224;-70
2023/03/03 05:24:11;;;;;;;56.07;31.90;;;;;;;1.66;100.00;96883.31;5055935;28;20274;-71
2023/03/03 05:26:36;;;;;;;55.87;33.00;;;;;;;1.72;100.00;96882.66;5055805;28;20205;-70
2023/03/03 05:29:03;;;;;;;56.07;32.30;;;;;;;1.88;100.00;96887.72;5054726;28;20186;-71
2023/03/03 05:31:28;;;;;;;56.70;32.43;;;;;;;1.95;100.00;96885.28;5054561;28;20194;-72
2023/03/03 05:33:54;;;;;;;58.37;31.10;;;;;;;1.82;100.00;96891.00;5054088;28;20268;-71
2023/03/03 05:36:19;;;;;;;51.47;30.93;;;;;;;1.87;100.00;96887.88;5053713;28;20277;-70
2023/03/03 05:38:45;;;;;;;55.37;30.93;;;;;;;1.78;100.00;96888.91;5054762;28;20217;-70
2023/03/03 05:41:10;;;;;;;56.23;32.10;;;;;;;1.60;100.00;96897.72;5055920;28;20206;-71
2023/03/03 05:43:35;;;;;;;53.27;29.93;;;;;;;1.62;100.00;96887.19;5055218;28;20186;-71
2023/03/03 05:46:01;;;;;;;55.70;30.17;;;;;;;1.63;100.00;96891.38;5053485;28;20202;-71
2023/03/03 05:48:26;;;;;;;55.97;31.90;;;;;;;1.79;100.00;96895.66;5055716;28;20198;-71
2023/03/03 05:50:52;;;;;;;54.00;30.33;;;;;;;1.77;100.00;96897.63;5055748;28;20240;-71
2023/03/03 05:53:17;;;;;;;52.33;29.57;;;;;;;1.81;100.00;96904.06;5056002;28;20270;-71
2023/03/03 05:55:43;;;;;;;51.13;29.23;;;;;;;1.57;100.00;96913.53;5055212;28;20212;-73
2023/03/03 05:58:08;;;;;;;54.30;31.13;;;;;;;1.59;100.00;96913.38;5055819;28;20280;-71
2023/03/03 06:00:34;;;;;;;56.50;32.03;;;;;;;1.62;100.00;96910.44;5055364;28;20194;-71
2023/03/03 06:03:00;;;;;;;55.00;31.63;;;;;;;1.77;100.00;96907.97;5055010;28;20202;-70
2023/03/03 06:05:25;;;;;;;54.67;33.03;;;;;;;1.75;100.00;96912.50;5054826;28;20570;-71
2023/03/03 06:07:51;;;;;;;57.20;32.37;;;;;;;1.83;100.00;96920.22;5054809;28;20198;-70
2023/03/03 06:10:16;;;;;;;55.67;31.67;;;;;;;1.79;100.00;96918.91;5054370;28;20663;-71
2023/03/03 06:12:42;;;;;;;53.03;31.47;;;;;;;1.51;100.00;96918.53;5053897;28;20221;-70
2023/03/03 06:15:08;;;;;;;59.00;33.47;;;;;;;1.68;100.00;96918.31;5054705;28;20600;-71
2023/03/03 06:17:33;;;;;;;51.43;30.00;;;;;;;1.73;100.00;96912.66;5054448;28;20217;-75
2023/03/03 06:19:59;;;;;;;53.77;32.50;;;;;;;1.73;100.00;96920.41;5054929;28;20193;-70
2023/03/03 06:22:24;;;;;;;53.80;30.90;;;;;;;1.75;100.00;96922.81;5054489;28;20575;-70
2023/03/03 06:24:51;;;;;;;51.67;31.13;;;;;;;1.79;100.00;96926.66;5054767;28;20553;-70
2023/03/03 06:27:16;;;;;;;56.57;32.30;;;;;;;1.79;100.00;96930.06;5054395;28;20217;-70
2023/03/03 06:29:42;;;;;;;54.27;30.00;;;;;;;1.75;100.00;96930.56;5054635;28;20201;-70
2023/03/03 06:32:07;;;;;;;46.20;29.27;;;;;;;1.75;100.00;96935.75;5054835;28;20186;-69
2023/03/03 06:34:33;;;;;;;47.80;28.70;;;;;;;1.68;100.00;96931.25;5051818;28;20703;-70
2023/03/03 06:36:58;;;;;;;50.93;30.30;;;;;;;1.75;100.00;96936.53;5053054;28;20288;-69
2023/03/03 06:39:23;;;;;;;48.77;29.67;;;;;;;1.86;100.00;96943.94;5054674;28;20277;-70
2023/03/03 06:41:49;;;;;;;50.27;29.90;;;;;;;1.80;100.00;96938.63;5054326;28;20324;-70
2023/03/03 06:44:14;;;;;;;59.03;30.13;;;;;;;1.61;100.00;96940.66;5053346;28;20194;-70
2023/03/03 06:46:39;;;;;;;60.10;32.73;;;;;;;1.61;100.00;96948.41;5066399;28;20243;-70
2023/03/03 06:49:05;;;;;;;61.17;32.00;;;;;;;1.70;100.00;96944.00;5054255;28;20193;-69
2023/03/03 06:51:38;;;;;;;50.27;31.47;;;;;;;1.58;100.00;96947.91;5054355;28;20182;-70
2023/03/03 06:54:19;;;;;;;56.07;32.57;;;;;;;1.54;100.00;96947.44;5054196;28;20178;-70
2023/03/03 06:56:46;;;;;;;50.53;30.10;;;;;;;1.81;100.00;96948.78;5053903;28;20193;-71
2023/03/03 06:59:19;;;;;;;48.10;28.37;;;;;;;1.65;100.00;96956.63;5054252;28;20190;-70
2023/03/03 07:01:47;;;;;;;46.87;29.33;;;;;;;1.80;100.00;96956.72;5038343;28;20194;-68
2023/03/03 07:04:33;;;;;;;47.47;29.20;;;;;;;1.95;100.00;96961.00;5054158;28;20320;-70
2023/03/03 07:07:24;;;;;;;53.03;29.60;;;;;;;1.79;100.00;96962.84;5053541;28;20225;-70
2023/03/03 07:09:52;;;;;;;45.87;27.60;;;;;;;1.97;100.00;96969.41;5051494;28;20189;-70
2023/03/03 07:12:24;;;;;;;44.33;26.13;;;;;;;1.88;100.00;96964.44;5045528;28;20201;-71
2023/03/03 07:14:56;;;;;;;43.10;27.17;;;;;;;2.05;100.00;96964.22;5054088;28;20182;-69
2023/03/03 07:17:24;;;;;;;39.67;25.77;;;;;;;2.00;100.00;96981.19;5054064;28;20180;-70
2023/03/03 07:19:50;;;;;;;42.60;26.93;;;;;;;2.08;100.00;96979.38;5053768;28;20182;-70
2023/03/03 07:22:23;;;;;;;41.67;26.47;;;;;;;2.02;99.58;96981.81;5052879;28;20252;-70
2023/03/03 07:24:51;;;;;;;42.83;27.20;;;;;;;1.96;100.00;96988.47;5053759;28;20182;-70
2023/03/03 07:27:26;;;;;;;44.47;26.17;;;;;;;1.87;100.00;96980.91;5052333;28;20198;-70
2023/03/03 07:29:54;;;;;;;43.97;28.60;;;;;;;2.01;100.00;96982.78;5053646;28;20189;-71
2023/03/03 07:32:33;;;;;;;40.50;26.33;;;;;;;1.70;100.00;96977.59;5053062;28;20208;-70
2023/03/03 07:34:58;;;;;;;38.07;26.67;;;;;;;1.88;100.00;96975.59;5051539;28;20280;-70
2023/03/03 07:37:38;;;;;;;37.57;25.70;;;;;;;2.11;97.59;96974.84;5052520;28;20608;-70
2023/03/03 07:40:24;;;;;;;39.60;24.70;;;;;;;2.23;97.07;96974.28;5053461;28;20198;-71
2023/03/03 07:42:50;;;;;;;41.73;25.80;;;;;;;2.54;95.54;96979.44;5049924;28;20721;-70
2023/03/03 07:45:23;;;;;;;38.03;23.77;;;;;;;2.69;94.63;96982.91;5052930;28;20189;-70
2023/03/03 07:47:49;;;;;;;42.83;28.73;;;;;;;2.79;94.16;96983.47;5053182;28;20185;-70
2023/03/03 07:50:18;;;;;;;39.63;28.27;;;;;;;3.13;92.36;96983.03;5052876;28;20190;-71
2023/03/03 07:53:00;;;;;;;37.73;26.63;;;;;;;3.17;91.78;96986.91;5052636;28;20247;-70
2023/03/03 07:55:40;;;;;;;40.73;26.60;;;;;;;3.50;89.85;96984.03;5051795;28;20217;-70
2023/03/03 07:58:13;;;;;;;37.47;24.33;;;;;;;4.04;87.16;96989.75;5052862;28;20227;-70
2023/03/03 08:00:38;;;;;;;38.70;25.17;;;;;;;3.93;85.56;96993.59;5052801;28;20658;-73
2023/03/03 08:03:11;;;;;;;34.70;23.73;;;;;;;3.63;87.61;96991.97;5048708;28;20188;-74
2023/03/03 08:05:41;;;;;;;36.17;22.97;;;;;;;4.17;87.04;96995.91;5032999;28;20206;-74
2023/03/03 08:08:29;;;;;;;32.73;22.80;;;;;;;4.69;81.71;96994.06;5042334;28;20626;-70
2023/03/03 08:10:59;;;;;;;34.47;23.63;;;;;;;4.80;79.56;96996.97;5051809;28;20190;-71
2023/03/03 08:13:44;;;;;;;41.50;27.17;;;;;;;4.51;79.66;97008.25;5039711;28;20204;-71
2023/03/03 08:16:09;;;;;;;34.13;24.47;;;;;;;4.55;79.21;97000.94;5031837;28;20198;-71
2023/03/03 08:18:41;;;;;;;36.70;24.63;;;;;;;4.30;81.22;97007.41;5032788;28;20190;-70
2023/03/03 08:21:06;;;;;;;42.13;25.60;;;;;;;4.63;79.24;97000.78;5044810;28;20281;-71
2023/03/03 08:23:31;;;;;;;35.03;23.87;;;;;;;4.79;78.21;97000.56;5061826;28;20698;-70
2023/03/03 08:25:56;;;;;;;38.30;24.27;;;;;;;4.85;78.03;97002.41;5041505;28;20270;-71
2023/03/03 08:28:22;;;;;;;33.70;23.47;;;;;;;4.69;79.58;96999.25;5048740;28;20193;-71
2023/03/03 08:30:48;;;;;;;39.43;23.70;;;;;;;4.18;81.66;97004.47;5052789;28;20197;-71
2023/03/03 08:33:15;;;;;;;37.63;24.60;;;;;;;4.11;82.90;97004.41;5052548;28;20635;-74
2023/03/03 08:35:41;;;;;;;36.97;23.43;;;;;;;4.35;82.22;97000.69;5051150;28;20295;-71
2023/03/03 08:38:08;;;;;;;35.53;23.77;;;;;;;4.45;81.56;96997.81;5052561;28;20236;-70
2023/03/03 08:40:34;;;;;;;38.37;24.23;;;;;;;4.67;80.68;96999.47;5051345;28;20204;-71
2023/03/03 08:43:00;;;;;;;39.03;25.40;;;;;;;4.64;80.53;96996.41;5051144;28;20209;-72
2023/03/03 08:45:26;;;;;;;35.90;24.90;;;;;;;4.74;80.57;96997.72;5051912;28;20198;-71
2023/03/03 08:47:51;;;;;;;38.43;25.03;;;;;;;4.40;81.88;96997.56;5052435;28;20255;-71
2023/03/03 08:50:18;;;;;;;38.73;25.10;;;;;;;4.90;81.19;97000.06;5052316;28;20190;-70
2023/03/03 08:52:44;;;;;;;38.83;26.07;;;;;;;5.10;79.74;96994.25;5052658;28;20194;-71
2023/03/03 08:55:09;;;;;;;41.43;27.93;;;;;;;4.80;79.20;97009.16;5050934;28;20193;-70
2023/03/03 08:57:35;;;;;;;37.97;27.10;;;;;;;4.96;79.92;97008.91;5055962;28;20194;-69
2023/03/03 09:00:00;;;;;;;40.03;25.17;;;;;;;4.80;79.69;97012.56;5056241;28;20189;-69
2023/03/03 09:02:26;;;;;;;45.43;27.53;;;;;;;4.41;82.06;97018.13;5055884;28;20217;-70
2023/03/03 09:04:51;;;;;;;41.80;25.43;;;;;;;4.85;81.15;97019.78;5055421;28;20278;-69
2023/03/03 09:07:17;;;;;;;39.13;25.97;;;;;;;5.17;78.14;97021.91;5070492;28;20257;-69
2023/03/03 09:09:42;;;;;;;39.13;26.70;;;;;;;5.18;77.91;97022.72;5055192;28;20200;-69
2023/03/03 09:12:17;;;;;;;37.33;25.83;;;;;;;4.69;79.72;97022.63;5054627;28;20198;-69
2023/03/03 09:14:43;;;;;;;38.87;26.23;;;;;;;4.54;80.38;97033.06;5055540;28;20634;-68
2023/03/03 09:17:37;;;;;;;42.63;26.30;;;;;;;4.38;81.51;97033.25;5054621;28;20286;-69
2023/03/03 09:20:23;;;;;;;37.97;26.20;;;;;;;4.55;80.30;97042.44;5048023;28;20201;-71
2023/03/03 09:22:49;;;;;;;46.77;27.43;;;;;;;4.28;80.52;97043.94;5046646;28;20273;-69
2023/03/03 09:25:31;;;;;;;40.10;25.37;;;;;;;3.99;82.80;97033.56;5055825;28;20197;-69
2023/03/03 09:27:56;;;;;;;41.77;26.63;;;;;;;4.18;81.60;97043.38;5055657;28;20220;-69
2023/03/03 09:30:25;;;;;;;39.07;26.63;;;;;;;3.79;83.80;97046.22;5054971;28;20190;-71
2023/03/03 09:32:51;;;;;;;39.23;24.80;;;;;;;3.87;83.91;97050.53;5055206;28;20190;-70
2023/03/03 09:35:39;;;;;;;35.53;25.13;;;;;;;4.00;82.61;97046.34;5053106;28;20221;-70
2023/03/03 09:38:27;;;;;;;39.50;26.20;;;;;;;4.08;81.81;97050.63;5055327;28;20198;-71
2023/03/03 09:41:05;;;;;;;40.37;26.37;;;;;;;4.36;80.97;97054.19;5055531;28;20199;-70
2023/03/03 09:43:45;;;;;;;37.47;25.07;;;;;;;4.68;80.39;97052.19;5054834;28;20193;-70
2023/03/03 09:46:39;;;;;;;42.90;26.43;;;;;;;4.40;81.23;97044.28;5055242;28;20229;-70
2023/03/03 09:49:11;;;;;;;38.97;25.50;;;;;;;4.42;81.75;97037.91;5052481;28;20236;-72
2023/03/03 09:51:44;;;;;;;41.07;25.93;;;;;;;5.14;79.37;97037.88;5054970;28;20186;-71
2023/03/03 09:54:36;;;;;;;40.33;27.07;;;;;;;5.38;77.64;97026.28;5055375;28;20277;-71
2023/03/03 09:57:02;;;;;;;39.37;26.77;;;;;;;5.21;77.67;97041.34;5054332;28;20186;-73
2023/03/03 09:59:43;;;;;;;42.00;29.53;;;;;;;5.08;78.22;97041.19;5055282;28;20202;-71
2023/03/03 10:02:14;;;;;;;37.47;28.33;;;;;;;5.11;78.71;97042.63;5055027;28;20205;-71
2023/03/03 10:05:13;;;;;;;40.87;31.97;;;;;;;5.19;78.04;97043.31;5039355;28;20556;-72
2023/03/03 10:07:49;;;;;;;37.87;27.20;;;;;;;5.11;78.48;97042.63;5052649;28;20651;-71
2023/03/03 10:10:38;;;;;;;39.43;28.43;;;;;;;5.70;76.25;97040.50;5053728;28;20542;-71
2023/03/03 10:13:03;;;;;;;46.97;40.27;;;;;;;5.82;75.81;97044.19;5054951;28;20247;-71
2023/03/03 10:16:08;;;;;;;42.13;30.73;;;;;;;5.69;75.48;97050.09;5054511;28;20182;-74
2023/03/03 10:18:48;;;;;;;41.73;32.93;;;;;;;5.39;76.97;97052.09;5054166;28;20803;-70
2023/03/03 10:21:13;;;;;;;38.50;29.90;;;;;;;5.55;76.63;97038.03;5053448;28;20193;-71
2023/03/03 10:24:04;;;;;;;40.93;30.63;;;;;;;5.52;76.14;97043.56;5054067;28;20248;-76
2023/03/03 10:27:07;;;;;;;41.07;32.03;;;;;;;5.56;76.58;97044.03;5050044;28;20233;-71
2023/03/03 10:29:52;;;;;;;36.67;28.67;;;;;;;5.51;76.53;97044.59;5047887;28;20194;-71
2023/03/03 10:32:39;;;;;;;47.20;42.10;;;;;;;5.71;76.29;97045.53;5053572;28;20190;-70
2023/03/03 10:35:36;;;;;;;47.57;39.40;;;;;;;5.40;77.15;97050.31;5049138;28;20754;-71
2023/03/03 10:38:15;;;;;;;40.07;33.10;;;;;;;5.58;76.36;97044.63;5053783;28;20594;-71
2023/03/03 10:40:56;;;;;;;41.87;33.17;;;;;;;5.52;75.07;97051.38;5047437;28;20193;-71
2023/03/03 10:43:36;;;;;;;45.33;30.70;;;;;;;5.46;76.70;97056.53;5053730;28;20972;-71
2023/03/03 10:46:18;;;;;;;39.63;32.80;;;;;;;5.62;75.83;97045.88;5054027;28;20198;-71
2023/03/03 10:49:04;;;;;;;39.60;29.27;;;;;;;5.62;74.21;97044.06;5052495;28;20189;-74
2023/03/03 10:51:48;;;;;;;44.67;30.23;;;;;;;5.77;72.57;97046.56;5054270;28;20244;-71
2023/03/03 10:54:29;;;;;;;44.30;32.63;;;;;;;6.01;72.52;97047.97;5054011;28;20654;-70
2023/03/03 10:57:30;;;;;;;43.27;32.00;;;;;;;5.78;74.01;97040.38;5061213;28;20193;-71
2023/03/03 11:00:19;;;;;;;35.13;25.07;;;;;;;5.76;71.24;97035.38;5053282;28;20219;-71
2023/03/03 11:03:09;;;;;;;47.33;29.00;;;;;;;5.67;72.10;97039.13;5052642;28;20696;-70
2023/03/03 11:06:01;;;;;;;42.90;29.43;;;;;;;6.04;71.27;97039.75;5039730;28;20245;-71
2023/03/03 11:08:40;;;;;;;35.80;23.97;;;;;;;5.91;70.69;97050.88;5045188;28;20220;-70
2023/03/03 11:11:32;;;;;;;46.60;42.13;;;;;;;5.98;69.15;97041.34;5052077;28;20577;-70
2023/03/03 11:14:12;;;;;;;40.10;31.73;;;;;;;6.17;69.93;97039.84;5053674;28;20201;-69
2023/03/03 11:16:51;;;;;;;42.47;35.77;;;;;;;6.26;69.31;97041.28;5053818;28;20193;-71
2023/03/03 11:19:47;;;;;;;42.07;37.63;;;;;;;6.12;69.74;97039.63;5052773;28;20186;-73
2023/03/03 11:22:21;;;;;;;48.87;44.03;;;;;;;6.14;69.74;97048.03;5053361;28;20252;-73
2023/03/03 11:25:09;;;;;;;39.43;34.03;;;;;;;6.22;67.87;97053.09;5054011;28;20669;-71
2023/03/03 11:27:37;;;;;;;45.63;38.63;;;;;;;6.10;68.67;97063.22;5052672;28;20675;-71
2023/03/03 11:30:28;;;;;;;60.30;54.43;;;;;;;6.07;69.72;97065.41;5053620;28;20194;-70
2023/03/03 11:33:40;;;;;;;50.63;44.60;;;;;;;6.05;70.35;97057.78;5046946;28;20680;-73
2023/03/03 11:36:31;;;;;;;36.17;28.53;;;;;;;5.92;71.27;97057.69;5040178;28;20245;-73