Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:24;;;;;;;7.73;3.97;;;;;;;;;;5094499;28;20024;-29
2024/01/22 00:03:49;;;;;;;7.73;3.73;;;;;;;;;;5093782;28;20340;-26
2024/01/22 00:06:14;;;;;;;7.77;4.00;;;;;;;;;;5094443;28;20344;-26
2024/01/22 00:08:40;;;;;;;12.57;4.30;;;;;;;;;;5093888;28;20280;-27
2024/01/22 00:11:05;;;;;;;8.60;4.17;;;;;;;;;;5094012;28;20250;-27
2024/01/22 00:13:30;;;;;;;12.32;4.20;;;;;;;;;;5094302;28;20265;-27
2024/01/22 00:15:56;;;;;;;7.70;3.83;;;;;;;;;;5093797;28;20066;-27
2024/01/22 00:18:21;;;;;;;6.40;3.42;;;;;;;;;;5094016;28;20118;-27
2024/01/22 00:20:46;;;;;;;8.43;4.05;;;;;;;;;;5093995;28;20012;-27
2024/01/22 00:23:11;;;;;;;11.33;4.10;;;;;;;;;;5094164;28;20035;-27
2024/01/22 00:25:36;;;;;;;7.63;3.93;;;;;;;;;;5093632;28;20258;-28
2024/01/22 00:28:02;;;;;;;9.00;3.90;;;;;;;;;;5093561;28;20608;-27
2024/01/22 00:30:27;;;;;;;8.82;3.95;;;;;;;;;;5093583;28;20308;-27
2024/01/22 00:32:52;;;;;;;9.40;3.70;;;;;;;;;;5093584;28;20471;-27
2024/01/22 00:35:18;;;;;;;8.73;3.80;;;;;;;;;;5093823;28;20268;-27
2024/01/22 00:37:43;;;;;;;9.98;3.67;;;;;;;;;;5094553;28;20030;-27
2024/01/22 00:40:08;;;;;;;6.40;3.72;;;;;;;;;;5094028;28;20024;-27
2024/01/22 00:42:34;;;;;;;13.25;3.97;;;;;;;;;;5093261;28;20378;-27
2024/01/22 00:44:59;;;;;;;8.90;3.83;;;;;;;;;;5093540;28;20027;-27
2024/01/22 00:47:24;;;;;;;9.02;4.00;;;;;;;;;;5093963;28;20073;-27
2024/01/22 00:49:49;;;;;;;10.10;4.10;;;;;;;;;;5093355;28;20463;-27
2024/01/22 00:52:14;;;;;;;7.50;3.80;;;;;;;;;;5094062;28;20270;-27
2024/01/22 00:54:39;;;;;;;12.30;4.00;;;;;;;;;;5093296;28;20652;-28
2024/01/22 00:57:05;;;;;;;10.33;4.23;;;;;;;;;;5093831;28;20260;-27
2024/01/22 00:59:30;;;;;;;8.90;3.50;;;;;;;;;;5094095;28;20725;-27
2024/01/22 01:01:55;;;;;;;7.40;3.70;;;;;;;;;;5093761;28;20257;-27
2024/01/22 01:04:20;;;;;;;9.70;3.97;;;;;;;;;;5093199;28;20775;-27
2024/01/22 01:06:45;;;;;;;9.17;3.80;;;;;;;;;;5093210;28;20308;-27
2024/01/22 01:09:10;;;;;;;8.43;3.80;;;;;;;;;;5093062;28;20658;-27
2024/01/22 01:11:36;;;;;;;6.00;3.63;;;;;;;;;;5093329;28;20333;-27
2024/01/22 01:14:01;;;;;;;9.30;4.20;;;;;;;;;;5093463;28;20578;-27
2024/01/22 01:16:28;;;;;;;10.50;3.92;;;;;;;;;;5093361;28;20265;-27
2024/01/22 01:18:53;;;;;;;11.07;4.40;;;;;;;;;;5093327;28;20047;-27
2024/01/22 01:21:22;;;;;;;9.00;4.25;;;;;;;;;;5093083;28;20051;-27
2024/01/22 01:23:47;;;;;;;9.43;4.28;;;;;;;;;;5092865;28;20052;-28
2024/01/22 01:26:13;;;;;;;8.57;3.90;;;;;;;;;;5093202;28;20055;-27
2024/01/22 01:28:38;;;;;;;9.10;3.80;;;;;;;;;;5093213;28;20020;-27
2024/01/22 01:31:03;;;;;;;11.75;4.18;;;;;;;;;;5093253;28;20642;-27
2024/01/22 01:33:28;;;;;;;7.72;3.90;;;;;;;;;;5093026;28;20093;-27
2024/01/22 01:35:54;;;;;;;8.70;3.70;;;;;;;;;;5093459;28;20067;-27
2024/01/22 01:38:19;;;;;;;11.35;4.18;;;;;;;;;;5092898;28;20258;-27
2024/01/22 01:40:44;;;;;;;10.70;3.58;;;;;;;;;;5093117;28;20077;-27
2024/01/22 01:43:09;;;;;;;8.10;3.70;;;;;;;;;;5092828;28;20077;-28
2024/01/22 01:45:34;;;;;;;8.23;3.75;;;;;;;;;;5093319;28;20246;-27
2024/01/22 01:48:00;;;;;;;10.90;3.75;;;;;;;;;;5093410;28;20054;-28
2024/01/22 01:50:25;;;;;;;7.10;3.25;;;;;;;;;;5092985;28;20463;-27
2024/01/22 01:52:51;;;;;;;5.93;3.15;;;;;;;;;;5093057;28;20027;-27
2024/01/22 01:55:16;;;;;;;5.65;3.47;;;;;;;;;;5094752;28;20016;-27
2024/01/22 01:57:41;;;;;;;8.15;3.47;;;;;;;;;;5096425;28;20039;-27
2024/01/22 02:00:07;;;;;;;9.20;3.60;;;;;;;;;;5096230;28;20366;-27
2024/01/22 02:02:32;;;;;;;11.05;3.30;;;;;;;;;;5096382;28;20297;-27
2024/01/22 02:04:58;;;;;;;6.97;3.20;;;;;;;;;;5096811;28;20020;-27
2024/01/22 02:07:23;;;;;;;6.28;2.78;;;;;;;;;;5096384;28;20246;-28
2024/01/22 02:09:49;;;;;;;7.03;2.90;;;;;;;;;;5096009;28;20044;-27
2024/01/22 02:12:18;;;;;;;5.78;2.28;;;;;;;;;;5096038;28;20093;-29
2024/01/22 02:14:44;;;;;;;6.22;2.78;;;;;;;;;;5096496;28;20396;-27
2024/01/22 02:17:09;;;;;;;8.05;2.85;;;;;;;;;;5095879;28;20028;-27
2024/01/22 02:19:34;;;;;;;7.85;3.00;;;;;;;;;;5096161;28;20028;-28
2024/01/22 02:21:59;;;;;;;4.90;2.40;;;;;;;;;;5096227;28;20375;-27
2024/01/22 02:24:25;;;;;;;7.30;2.80;;;;;;;;;;5095826;28;20055;-27
2024/01/22 02:26:51;;;;;;;5.47;2.45;;;;;;;;;;5095807;28;20051;-27
2024/01/22 02:29:16;;;;;;;7.30;2.75;;;;;;;;;;5095708;28;20054;-28
2024/01/22 02:31:41;;;;;;;5.72;2.55;;;;;;;;;;5095763;28;20008;-27
2024/01/22 02:34:06;;;;;;;8.03;2.80;;;;;;;;;;5096195;28;20017;-28
2024/01/22 02:36:31;;;;;;;6.90;2.40;;;;;;;;;;5095573;28;20693;-27
2024/01/22 02:38:56;;;;;;;5.77;2.40;;;;;;;;;;5095520;28;20024;-27
2024/01/22 02:41:22;;;;;;;5.17;2.33;;;;;;;;;;5095526;28;20254;-27
2024/01/22 02:43:47;;;;;;;4.40;2.00;;;;;;;;;;5095356;28;20273;-27
2024/01/22 02:46:12;;;;;;;4.83;2.47;;;;;;;;;;5095455;28;20257;-27
2024/01/22 02:48:37;;;;;;;4.22;2.30;;;;;;;;;;5095627;28;20733;-27
2024/01/22 02:51:07;;;;;;;7.50;2.50;;;;;;;;;;5095342;28;20352;-27
2024/01/22 02:53:32;;;;;;;6.07;1.90;;;;;;;;;;5095272;28;20246;-27
2024/01/22 02:55:57;;;;;;;4.87;2.10;;;;;;;;;;5096307;28;20074;-27
2024/01/22 02:58:22;;;;;;;3.50;2.00;;;;;;;;;;5095201;28;20721;-27
2024/01/22 03:00:47;;;;;;;5.67;2.37;;;;;;;;;;5095720;28;20249;-27
2024/01/22 03:03:13;;;;;;;3.25;1.70;;;;;;;;;;5095003;28;20636;-28
2024/01/22 03:05:38;;;;;;;3.67;2.00;;;;;;;;;;5094702;28;20020;-27
2024/01/22 03:08:03;;;;;;;5.97;1.70;;;;;;;;;;5094413;28;20266;-27
2024/01/22 03:10:28;;;;;;;3.83;1.55;;;;;;;;;;5095436;28;20258;-27
2024/01/22 03:12:53;;;;;;;4.97;1.98;;;;;;;;;;5076742;28;20038;-27
2024/01/22 03:15:19;;;;;;;2.77;1.60;;;;;;;;;;5094838;28;20471;-27
2024/01/22 03:17:44;;;;;;;3.23;1.80;;;;;;;;;;5095128;28;20262;-27
2024/01/22 03:20:09;;;;;;;3.67;1.67;;;;;;;;;;5094730;28;20752;-27
2024/01/22 03:22:35;;;;;;;3.65;1.70;;;;;;;;;;5095134;28;20250;-27
2024/01/22 03:25:00;;;;;;;2.20;1.63;;;;;;;;;;5094674;28;20008;-27
2024/01/22 03:27:25;;;;;;;3.88;1.73;;;;;;;;;;5076638;28;20293;-27
2024/01/22 03:29:50;;;;;;;2.70;1.67;;;;;;;;;;5095111;28;20118;-27
2024/01/22 03:32:16;;;;;;;2.47;1.43;;;;;;;;;;5094596;28;20583;-27
2024/01/22 03:34:41;;;;;;;2.80;1.60;;;;;;;;;;5094527;28;20259;-27
2024/01/22 03:37:06;;;;;;;2.67;1.40;;;;;;;;;;5094488;28;20796;-27
2024/01/22 03:39:31;;;;;;;2.60;1.60;;;;;;;;;;5094654;28;20262;-27
2024/01/22 03:41:56;;;;;;;3.67;1.60;;;;;;;;;;5094613;28;20273;-28
2024/01/22 03:44:22;;;;;;;5.20;1.77;;;;;;;;;;5094250;28;20032;-27
2024/01/22 03:46:47;;;;;;;1.87;1.40;;;;;;;;;;5094299;28;20459;-27
2024/01/22 03:49:12;;;;;;;2.40;1.57;;;;;;;;;;5094527;28;20258;-27
2024/01/22 03:51:37;;;;;;;3.40;1.45;;;;;;;;;;5094321;28;20326;-27
2024/01/22 03:54:03;;;;;;;2.03;1.50;;;;;;;;;;5094341;28;20020;-27
2024/01/22 03:56:28;;;;;;;3.40;1.60;;;;;;;;;;5094611;28;20028;-27
2024/01/22 03:58:53;;;;;;;3.10;1.40;;;;;;;;;;5093986;28;20023;-27
2024/01/22 04:01:20;;;;;;;5.22;1.67;;;;;;;;;;5093809;28;20274;-27
2024/01/22 04:03:45;;;;;;;2.28;1.30;;;;;;;;;;5094173;28;20482;-27
2024/01/22 04:06:10;;;;;;;2.53;1.47;;;;;;;;;;5094497;28;20020;-27
2024/01/22 04:08:35;;;;;;;2.80;1.50;;;;;;;;;;5093771;28;20377;-27
2024/01/22 04:11:01;;;;;;;3.97;1.50;;;;;;;;;;5094373;28;20254;-27
2024/01/22 04:13:27;;;;;;;2.33;1.20;;;;;;;;;;5093739;28;20369;-27
2024/01/22 04:15:54;;;;;;;2.70;1.40;;;;;;;;;;5094015;28;20052;-27
2024/01/22 04:18:19;;;;;;;2.72;1.60;;;;;;;;;;5093939;28;20016;-27
2024/01/22 04:20:44;;;;;;;2.17;1.30;;;;;;;;;;5093725;28;20016;-27
2024/01/22 04:23:09;;;;;;;2.65;1.30;;;;;;;;;;5094171;28;20277;-27
2024/01/22 04:25:34;;;;;;;3.97;1.30;;;;;;;;;;5093627;28;20087;-27
2024/01/22 04:27:59;;;;;;;3.53;1.40;;;;;;;;;;5093638;28;20246;-27
2024/01/22 04:30:25;;;;;;;2.42;1.40;;;;;;;;;;5093820;28;20262;-27
2024/01/22 04:32:50;;;;;;;1.35;1.00;;;;;;;;;;5093804;28;20016;-28
2024/01/22 04:35:15;;;;;;;2.30;1.30;;;;;;;;;;5093798;28;20016;-27
2024/01/22 04:37:40;;;;;;;1.60;1.30;;;;;;;;;;5093558;28;20459;-27
2024/01/22 04:40:13;;;;;;;3.77;1.40;;;;;;;;;;5093798;28;20466;-28
2024/01/22 04:42:39;;;;;;;1.40;1.00;;;;;;;;;;5093579;28;20250;-27
2024/01/22 04:45:04;;;;;;;2.25;1.08;;;;;;;;;;5093944;28;20294;-27
2024/01/22 04:47:29;;;;;;;1.55;0.80;;;;;;;;;;5093342;28;20375;-27
2024/01/22 04:49:54;;;;;;;1.30;1.05;;;;;;;;;;5093676;28;20095;-27
2024/01/22 04:52:21;;;;;;;2.40;1.00;;;;;;;;;;5093655;28;20027;-28
2024/01/22 04:54:47;;;;;;;1.70;1.00;;;;;;;;;;5093255;28;20020;-27
2024/01/22 04:57:12;;;;;;;3.35;1.13;;;;;;;;;;5093628;28;20024;-27
2024/01/22 04:59:38;;;;;;;1.27;0.87;;;;;;;;;;5093513;28;20155;-27
2024/01/22 05:02:03;;;;;;;3.50;1.02;;;;;;;;;;5093729;28;20258;-27
2024/01/22 05:04:28;;;;;;;1.95;1.00;;;;;;;;;;5093194;28;20420;-28
2024/01/22 05:06:53;;;;;;;2.88;0.93;;;;;;;;;;5093185;28;20028;-27
2024/01/22 05:09:19;;;;;;;1.03;0.87;;;;;;;;;;5093055;28;20047;-27
2024/01/22 05:11:44;;;;;;;1.17;0.90;;;;;;;;;;5093097;28;20609;-28
2024/01/22 05:14:09;;;;;;;1.93;1.13;;;;;;;;;;5093211;28;20303;-29
2024/01/22 05:16:36;;;;;;;1.58;0.95;;;;;;;;;;5093086;28;20020;-27
2024/01/22 05:19:02;;;;;;;2.65;1.00;;;;;;;;;;5093682;28;20103;-27
2024/01/22 05:21:27;;;;;;;1.00;0.80;;;;;;;;;;5093392;28;20040;-27
2024/01/22 05:23:52;;;;;;;1.30;0.80;;;;;;;;;;5093584;28;20289;-27
2024/01/22 05:26:18;;;;;;;3.07;1.10;;;;;;;;;;5093072;28;20319;-27
2024/01/22 05:28:43;;;;;;;2.35;1.13;;;;;;;;;;5093105;28;20255;-27
2024/01/22 05:31:08;;;;;;;3.13;1.20;;;;;;;;;;5096688;28;20035;-27
2024/01/22 05:33:33;;;;;;;2.53;1.20;;;;;;;;;;5096884;28;20031;-28
2024/01/22 05:35:59;;;;;;;3.03;1.00;;;;;;;;;;5096763;28;20265;-27
2024/01/22 05:38:24;;;;;;;2.38;1.02;;;;;;;;;;5097053;28;20024;-27
2024/01/22 05:40:50;;;;;;;1.92;1.20;;;;;;;;;;5097282;28;20020;-27
2024/01/22 05:43:15;;;;;;;5.85;1.17;;;;;;;;;;5096508;28;20478;-27
2024/01/22 05:45:40;;;;;;;6.00;1.35;;;;;;;;;;5095694;28;20012;-28
2024/01/22 05:48:06;;;;;;;4.95;1.30;;;;;;;;;;5095793;28;20012;-27
2024/01/22 05:50:32;;;;;;;8.43;2.00;;;;;;;;;;5096541;28;20019;-27
2024/01/22 05:52:57;;;;;;;6.18;1.50;;;;;;;;;;5096473;28;20455;-28
2024/01/22 05:55:22;;;;;;;4.82;1.55;;;;;;;;;;5097013;28;20073;-28
2024/01/22 05:57:47;;;;;;;7.57;1.88;;;;;;;;;;5096676;28;20020;-27
2024/01/22 06:00:13;;;;;;;7.75;2.05;;;;;;;;;;5096884;28;20009;-28
2024/01/22 06:02:42;;;;;;;13.68;2.10;;;;;;;;;;5096293;28;20016;-27
2024/01/22 06:05:09;;;;;;;7.00;1.55;;;;;;;;;;5096304;28;20020;-28
2024/01/22 06:07:35;;;;;;;9.60;1.80;;;;;;;;;;5096153;28;20065;-28
2024/01/22 06:10:01;;;;;;;12.52;2.13;;;;;;;;;;5095885;28;20506;-28
2024/01/22 06:12:26;;;;;;;10.90;1.90;;;;;;;;;;5096095;28;20021;-28
2024/01/22 06:14:51;;;;;;;7.25;1.75;;;;;;;;;;5096098;28;20020;-27
2024/01/22 06:17:16;;;;;;;10.53;2.10;;;;;;;;;;5096321;28;20039;-27
2024/01/22 06:19:41;;;;;;;14.23;2.45;;;;;;;;;;5095974;28;20261;-27
2024/01/22 06:22:07;;;;;;;10.30;2.07;;;;;;;;;;5096500;28;20024;-28
2024/01/22 06:24:34;;;;;;;10.70;1.90;;;;;;;;;;5095885;28;20270;-28
2024/01/22 06:26:59;;;;;;;8.57;1.65;;;;;;;;;;5077704;28;20353;-28
2024/01/22 06:29:25;;;;;;;11.52;2.08;;;;;;;;;;5095863;28;20099;-28
2024/01/22 06:31:50;;;;;;;13.00;2.20;;;;;;;;;;5095996;28;20046;-28
2024/01/22 06:34:15;;;;;;;9.70;1.93;;;;;;;;;;5095742;28;20023;-28
2024/01/22 06:36:40;;;;;;;7.47;2.03;;;;;;;;;;5095973;28;20254;-27
2024/01/22 06:39:08;;;;;;;14.87;2.50;;;;;;;;;;5096212;28;20254;-27
2024/01/22 06:41:33;;;;;;;13.73;2.30;;;;;;;;;;5094213;28;20345;-28
2024/01/22 06:43:58;;;;;;;12.23;2.45;;;;;;;;;;5095987;28;20396;-28
2024/01/22 06:46:23;;;;;;;13.53;2.20;;;;;;;;;;5095743;28;20014;-28
2024/01/22 06:48:48;;;;;;;8.83;2.07;;;;;;;;;;5095706;28;20617;-28
2024/01/22 06:51:14;;;;;;;19.27;2.60;;;;;;;;;;5095399;28;20257;-27
2024/01/22 06:53:39;;;;;;;7.75;1.73;;;;;;;;;;5094720;28;20254;-27
2024/01/22 06:56:05;;;;;;;9.07;2.07;;;;;;;;;;5093725;28;20020;-27
2024/01/22 06:58:30;;;;;;;8.43;2.10;;;;;;;;;;5094210;28;20379;-28
2024/01/22 07:00:55;;;;;;;11.50;1.88;;;;;;;;;;5094667;28;20027;-28
2024/01/22 07:03:20;;;;;;;12.77;2.10;;;;;;;;;;5094579;28;20028;-28
2024/01/22 07:05:45;;;;;;;11.37;2.03;;;;;;;;;;5094592;28;20259;-28
2024/01/22 07:08:10;;;;;;;13.03;2.70;;;;;;;;;;5094567;28;20297;-27
2024/01/22 07:10:36;;;;;;;6.80;1.80;;;;;;;;;;5094331;28;20250;-27
2024/01/22 07:13:01;;;;;;;13.80;2.07;;;;;;;;;;5092713;28;20264;-28
2024/01/22 07:15:26;;;;;;;11.80;2.30;;;;;;;;;;5092786;28;20281;-28
2024/01/22 07:17:51;;;;;;;12.23;2.70;;;;;;;;;;5092610;28;20246;-28
2024/01/22 07:20:17;;;;;;;15.35;2.30;;;;;;;;;;5092834;28;20350;-27
2024/01/22 07:22:42;;;;;;;14.23;2.47;;;;;;;;;;5092700;28;20024;-27
2024/01/22 07:25:09;;;;;;;18.85;2.90;;;;;;;;;;5092652;28;20020;-28
2024/01/22 07:27:37;;;;;;;24.50;3.25;;;;;;;;;;5094506;28;20043;-28
2024/01/22 07:30:07;;;;;;;18.55;3.22;;;;;;;;;;5094909;28;20073;-28
2024/01/22 07:32:34;;;;;;;27.17;3.58;;;;;;;;;;5094522;28;20024;-28
2024/01/22 07:34:59;;;;;;;29.98;3.35;;;;;;;;;;5094792;28;20020;-28
2024/01/22 07:37:25;;;;;;;30.98;3.88;;;;;;;;;;5094779;28;20459;-28
2024/01/22 07:39:50;;;;;;;32.97;4.80;;;;;;;;;;5094408;28;20016;-28
2024/01/22 07:42:15;;;;;;;47.43;5.07;;;;;;;;;;5094932;28;20278;-28
2024/01/22 07:44:40;;;;;;;43.50;5.43;;;;;;;;;;5094759;28;20281;-27
2024/01/22 07:47:05;;;;;;;39.03;5.13;;;;;;;;;;5094323;28;20609;-27
2024/01/22 07:49:30;;;;;;;37.93;5.40;;;;;;;;;;5094481;28;20277;-28
2024/01/22 07:51:56;;;;;;;39.10;5.47;;;;;;;;;;5093835;28;20617;-27
2024/01/22 07:54:21;;;;;;;45.22;5.75;;;;;;;;;;5095015;28;20320;-27
2024/01/22 07:56:47;;;;;;;35.07;5.13;;;;;;;;;;5094052;28;20028;-28
2024/01/22 07:59:12;;;;;;;45.58;6.10;;;;;;;;;;5093966;28;20253;-28
2024/01/22 08:01:37;;;;;;;43.00;5.60;;;;;;;;;;5093988;28;20095;-28
2024/01/22 08:04:03;;;;;;;44.27;5.23;;;;;;;;;;5094024;28;20053;-28
2024/01/22 08:06:28;;;;;;;38.90;5.75;;;;;;;;;;5093772;28;20314;-28
2024/01/22 08:08:54;;;;;;;36.50;5.28;;;;;;;;;;5093970;28;20051;-28
2024/01/22 08:11:19;;;;;;;39.50;5.63;;;;;;;;;;5093816;28;20467;-29
2024/01/22 08:13:44;;;;;;;44.50;4.87;;;;;;;;;;5094323;28;20269;-29
2024/01/22 08:16:09;;;;;;;41.13;5.20;;;;;;;;;;5094172;28;20391;-29
2024/01/22 08:18:34;;;;;;;40.10;5.30;;;;;;;;;;5094309;28;20265;-29
2024/01/22 08:20:59;;;;;;;39.37;4.80;;;;;;;;;;5094325;28;20254;-29
2024/01/22 08:23:25;;;;;;;41.77;5.87;;;;;;;;;;5093624;28;20328;-29
2024/01/22 08:25:50;;;;;;;41.08;5.32;;;;;;;;;;5093946;28;20254;-29
2024/01/22 08:28:15;;;;;;;31.05;4.45;;;;;;;;;;5093712;28;20012;-29
2024/01/22 08:30:41;;;;;;;35.50;5.10;;;;;;;;;;5093621;28;20452;-30
2024/01/22 08:33:06;;;;;;;39.17;5.70;;;;;;;;;;5093497;28;20261;-29
2024/01/22 08:35:31;;;;;;;43.80;5.00;;;;;;;;;;5093594;28;20081;-29
2024/01/22 08:37:56;;;;;;;38.17;4.72;;;;;;;;;;5093615;28;20020;-29
2024/01/22 08:40:22;;;;;;;31.00;5.60;;;;;;;;;;5075445;28;20579;-29
2024/01/22 08:42:51;;;;;;;39.30;5.95;;;;;;;;;;5093655;28;20469;-29
2024/01/22 08:45:17;;;;;;;40.97;5.22;;;;;;;;;;5093309;28;20012;-27
2024/01/22 08:47:45;;;;;;;33.47;4.55;;;;;;;;;;5093702;28;20061;-27
2024/01/22 08:50:15;;;;;;;36.72;5.05;;;;;;;;;;5093375;28;20030;-29
2024/01/22 08:52:40;;;;;;;39.60;5.40;;;;;;;;;;5093618;28;20024;-29
2024/01/22 08:55:07;;;;;;;39.23;5.30;;;;;;;;;;5093420;28;20356;-28
2024/01/22 08:57:33;;;;;;;43.90;5.85;;;;;;;;;;5094013;28;20407;-28
2024/01/22 08:59:58;;;;;;;34.90;5.10;;;;;;;;;;5093334;28;20020;-29
2024/01/22 09:02:23;;;;;;;39.05;4.75;;;;;;;;;;5093648;28;20028;-28
2024/01/22 09:04:48;;;;;;;52.80;6.50;;;;;;;;;;5094641;28;20020;-27
2024/01/22 09:07:14;;;;;;;39.53;5.23;;;;;;;;;;5097373;28;20016;-27
2024/01/22 09:09:40;;;;;;;55.10;6.75;;;;;;;;;;5097209;28;20322;-27
2024/01/22 09:12:05;;;;;;;40.42;6.28;;;;;;;;;;5097558;28;20015;-27
2024/01/22 09:14:30;;;;;;;52.33;5.50;;;;;;;;;;5097348;28;20024;-27
2024/01/22 09:16:55;;;;;;;47.93;6.43;;;;;;;;;;5097333;28;20518;-28
2024/01/22 09:19:20;;;;;;;43.65;5.63;;;;;;;;;;5097881;28;20261;-28
2024/01/22 09:21:45;;;;;;;46.70;6.13;;;;;;;;;;5097819;28;20016;-28
2024/01/22 09:24:11;;;;;;;41.90;5.73;;;;;;;;;;5097096;28;20319;-28
2024/01/22 09:26:36;;;;;;;55.47;6.47;;;;;;;;;;5097640;28;20299;-28
2024/01/22 09:29:01;;;;;;;51.20;6.77;;;;;;;;;;5097081;28;20258;-28
2024/01/22 09:31:26;;;;;;;54.92;6.97;;;;;;;;;;5096970;28;20262;-28
2024/01/22 09:33:53;;;;;;;48.20;6.40;;;;;;;;;;5097206;28;20024;-28
2024/01/22 09:36:19;;;;;;;41.88;5.72;;;;;;;;;;5097466;28;20262;-28
2024/01/22 09:38:44;;;;;;;42.47;6.00;;;;;;;;;;5078784;28;20023;-28
2024/01/22 09:41:10;;;;;;;42.90;6.57;;;;;;;;;;5097034;28;20323;-28
2024/01/22 09:43:36;;;;;;;51.70;7.63;;;;;;;;;;5096672;28;20376;-28
2024/01/22 09:46:01;;;;;;;36.55;4.90;;;;;;;;;;5096839;28;20047;-28
2024/01/22 09:48:27;;;;;;;44.55;5.55;;;;;;;;;;5096979;28;20062;-28
2024/01/22 09:50:53;;;;;;;39.40;5.03;;;;;;;;;;5078453;28;20022;-28
2024/01/22 09:53:19;;;;;;;41.10;5.47;;;;;;;;;;5078397;28;20020;-28
2024/01/22 09:55:46;;;;;;;40.97;6.30;;;;;;;;;;5096627;28;20012;-28
2024/01/22 09:58:16;;;;;;;37.00;4.90;;;;;;;;;;5096512;28;20032;-28
2024/01/22 10:00:45;;;;;;;41.20;5.47;;;;;;;;;;5097045;28;20020;-28
2024/01/22 10:03:10;;;;;;;30.85;4.63;;;;;;;;;;5096606;28;20024;-28
2024/01/22 10:05:36;;;;;;;41.53;5.63;;;;;;;;;;5096655;28;20022;-29
2024/01/22 10:08:01;;;;;;;38.72;5.00;;;;;;;;;;5096300;28;20064;-28
2024/01/22 10:10:26;;;;;;;38.83;5.03;;;;;;;;;;5096346;28;20038;-28
2024/01/22 10:13:03;;;;;;;34.97;5.65;;;;;;;;;;5096371;28;20031;-28
2024/01/22 10:15:29;;;;;;;36.10;5.18;;;;;;;;;;5077765;28;20051;-29
2024/01/22 10:18:06;;;;;;;31.88;5.25;;;;;;;;;;5096730;28;20054;-29
2024/01/22 10:20:31;;;;;;;29.00;5.43;;;;;;;;;;5096686;28;20016;-29
2024/01/22 10:23:00;;;;;;;33.22;6.00;;;;;;;;;;5095898;28;20127;-33
2024/01/22 10:25:26;;;;;;;27.15;4.95;;;;;;;;;;5096249;28;20046;-29
2024/01/22 10:28:06;;;;;;;27.85;5.07;;;;;;;;;;5096005;28;20087;-29
2024/01/22 10:30:31;;;;;;;23.90;5.32;;;;;;;;;;5095936;28;20024;-29
2024/01/22 10:33:16;;;;;;;25.33;4.90;;;;;;;;;;5095928;28;20016;-29
2024/01/22 10:35:42;;;;;;;27.40;4.78;;;;;;;;;;5095289;28;20032;-30
2024/01/22 10:38:09;;;;;;;24.00;5.18;;;;;;;;;;5095827;28;20016;-29
2024/01/22 10:40:34;;;;;;;20.85;4.43;;;;;;;;;;5077491;28;20016;-29
2024/01/22 10:43:15;;;;;;;23.48;4.60;;;;;;;;;;5095595;28;20016;-31
2024/01/22 10:45:40;;;;;;;22.83;4.80;;;;;;;;;;5095911;28;20012;-29
2024/01/22 10:48:05;;;;;;;17.77;4.65;;;;;;;;;;5077487;28;20375;-29
2024/01/22 10:50:31;;;;;;;24.02;4.78;;;;;;;;;;5095554;28;20129;-29
2024/01/22 10:52:58;;;;;;;21.98;4.63;;;;;;;;;;5077689;28;20367;-29
2024/01/22 10:55:23;;;;;;;23.25;4.53;;;;;;;;;;5095281;28;20027;-29
2024/01/22 10:57:51;;;;;;;19.70;4.43;;;;;;;;;;5095451;28;20381;-29
2024/01/22 11:00:16;;;;;;;24.55;4.47;;;;;;;;;;5077360;28;20016;-29
2024/01/22 11:02:43;;;;;;;23.63;4.60;;;;;;;;;;5095918;28;20020;-29
2024/01/22 11:05:13;;;;;;;20.60;3.95;;;;;;;;;;5095498;28;20099;-29
2024/01/22 11:07:39;;;;;;;24.20;4.53;;;;;;;;;;5095412;28;20044;-30
2024/01/22 11:10:05;;;;;;;20.85;4.47;;;;;;;;;;5077659;28;20027;-29
2024/01/22 11:12:33;;;;;;;23.48;4.68;;;;;;;;;;5095642;28;20024;-29
2024/01/22 11:14:59;;;;;;;22.33;4.65;;;;;;;;;;5095009;28;20520;-29
2024/01/22 11:17:25;;;;;;;23.90;4.50;;;;;;;;;;5095124;28;20020;-29
2024/01/22 11:19:50;;;;;;;26.83;4.93;;;;;;;;;;5095157;28;20028;-29
2024/01/22 11:22:21;;;;;;;28.33;4.90;;;;;;;;;;5095219;28;20516;-29
2024/01/22 11:25:01;;;;;;;26.23;4.43;;;;;;;;;;5094843;28;20270;-29
2024/01/22 11:27:37;;;;;;;21.77;4.32;;;;;;;;;;5094417;28;20099;-29
2024/01/22 11:30:23;;;;;;;26.98;4.60;;;;;;;;;;5095118;28;20099;-29
2024/01/22 11:32:48;;;;;;;22.40;4.18;;;;;;;;;;5077197;28;20071;-29
2024/01/22 11:35:33;;;;;;;21.05;4.00;;;;;;;;;;5076535;28;20421;-29
2024/01/22 11:37:58;;;;;;;25.48;4.80;;;;;;;;;;5094862;28;20051;-29
2024/01/22 11:40:42;;;;;;;26.65;4.40;;;;;;;;;;5094795;28;20028;-29
2024/01/22 11:43:07;;;;;;;22.30;4.47;;;;;;;;;;5076230;28;20024;-29
2024/01/22 11:45:33;;;;;;;21.47;4.40;;;;;;;;;;5094408;28;20020;-29
2024/01/22 11:47:58;;;;;;;25.65;4.78;;;;;;;;;;5094784;28;20020;-29
2024/01/22 11:50:23;;;;;;;21.07;4.83;;;;;;;;;;5076215;28;20093;-29
2024/01/22 11:52:48;;;;;;;21.57;4.57;;;;;;;;;;5094323;28;20265;-29
2024/01/22 11:55:14;;;;;;;19.33;4.20;;;;;;;;;;5094817;28;20301;-29
2024/01/22 11:57:39;;;;;;;23.50;4.60;;;;;;;;;;5094564;28;20024;-29
2024/01/22 12:00:05;;;;;;;23.93;4.50;;;;;;;;;;5094843;28;20020;-29
2024/01/22 12:02:31;;;;;;;23.75;4.28;;;;;;;;;;5094201;28;20258;-29
2024/01/22 12:05:00;;;;;;;17.33;4.15;;;;;;;;;;5094025;28;20110;-29
2024/01/22 12:07:32;;;;;;;26.60;4.45;;;;;;;;;;5094339;28;20023;-29
2024/01/22 12:09:58;;;;;;;27.42;4.47;;;;;;;;;;5093868;28;20040;-29
2024/01/22 12:12:23;;;;;;;20.02;3.88;;;;;;;;;;5094290;28;20410;-28
2024/01/22 12:14:58;;;;;;;32.40;4.77;;;;;;;;;;5093954;28;20427;-28
2024/01/22 12:17:24;;;;;;;27.92;4.10;;;;;;;;;;5093831;28;20254;-28
2024/01/22 12:19:54;;;;;;;21.90;4.05;;;;;;;;;;5094127;28;20042;-28
2024/01/22 12:22:19;;;;;;;21.88;4.22;;;;;;;;;;5093768;28;20024;-28
2024/01/22 12:25:00;;;;;;;24.67;4.38;;;;;;;;;;5093740;28;20072;-28
2024/01/22 12:27:25;;;;;;;25.52;4.53;;;;;;;;;;5093870;28;20463;-28
2024/01/22 12:29:57;;;;;;;19.63;4.00;;;;;;;;;;5094323;28;20065;-29
2024/01/22 12:32:23;;;;;;;25.02;4.80;;;;;;;;;;5093647;28;20545;-28
2024/01/22 12:34:54;;;;;;;24.03;4.50;;;;;;;;;;5093589;28;20012;-28
2024/01/22 12:37:21;;;;;;;22.88;4.50;;;;;;;;;;5094167;28;20020;-28
2024/01/22 12:39:48;;;;;;;21.08;4.03;;;;;;;;;;5093522;28;20028;-28
2024/01/22 12:42:19;;;;;;;17.92;4.30;;;;;;;;;;5094124;28;20028;-28
2024/01/22 12:44:54;;;;;;;24.80;4.32;;;;;;;;;;5093469;28;20008;-28
2024/01/22 12:47:19;;;;;;;21.42;3.85;;;;;;;;;;5093564;28;20069;-28
2024/01/22 12:49:45;;;;;;;22.67;4.47;;;;;;;;;;5093588;28;20024;-28
2024/01/22 12:52:10;;;;;;;22.83;4.07;;;;;;;;;;5093552;28;20013;-28
2024/01/22 12:54:35;;;;;;;21.45;4.25;;;;;;;;;;5093446;28;20024;-28
2024/01/22 12:57:00;;;;;;;21.20;4.00;;;;;;;;;;5094135;28;20035;-29
2024/01/22 12:59:26;;;;;;;21.85;3.65;;;;;;;;;;5075568;28;20045;-29
2024/01/22 13:01:51;;;;;;;21.92;4.03;;;;;;;;;;5093800;28;20024;-28
2024/01/22 13:04:16;;;;;;;19.50;4.35;;;;;;;;;;5093541;28;20028;-28
2024/01/22 13:06:42;;;;;;;24.23;4.10;;;;;;;;;;5075370;28;20012;-28
2024/01/22 13:09:07;;;;;;;22.88;4.10;;;;;;;;;;5093247;28;20109;-28
2024/01/22 13:11:32;;;;;;;24.33;4.23;;;;;;;;;;5093343;28;20024;-28
2024/01/22 13:13:57;;;;;;;24.97;4.10;;;;;;;;;;5093392;28;20344;-28
2024/01/22 13:16:22;;;;;;;19.30;4.00;;;;;;;;;;5093781;28;20300;-28
2024/01/22 13:18:48;;;;;;;25.08;3.78;;;;;;;;;;5075551;28;20111;-28
2024/01/22 13:21:15;;;;;;;25.88;4.03;;;;;;;;;;5093441;28;20487;-27
2024/01/22 13:23:40;;;;;;;20.33;3.65;;;;;;;;;;5093413;28;20073;-28
2024/01/22 13:26:08;;;;;;;24.42;4.40;;;;;;;;;;5093117;28;20460;-28
2024/01/22 13:28:35;;;;;;;21.02;3.92;;;;;;;;;;5093470;28;20012;-28
2024/01/22 13:31:01;;;;;;;23.73;4.10;;;;;;;;;;5075108;28;20012;-27
2024/01/22 13:33:26;;;;;;;21.15;3.45;;;;;;;;;;5093454;28;20429;-27
2024/01/22 13:35:51;;;;;;;27.95;3.72;;;;;;;;;;5075052;28;20034;-27
2024/01/22 13:38:16;;;;;;;20.47;3.27;;;;;;;;;;5093152;28;20017;-28
2024/01/22 13:40:42;;;;;;;26.73;3.90;;;;;;;;;;5093694;28;20254;-28
2024/01/22 13:43:07;;;;;;;22.42;4.05;;;;;;;;;;5092993;28;20095;-28
2024/01/22 13:45:32;;;;;;;17.33;3.30;;;;;;;;;;5074984;28;20043;-28
2024/01/22 13:47:57;;;;;;;23.77;3.45;;;;;;;;;;5093007;28;20012;-29
2024/01/22 13:50:23;;;;;;;20.50;3.80;;;;;;;;;;5094139;28;20355;-29
2024/01/22 13:52:49;;;;;;;25.17;3.73;;;;;;;;;;5097007;28;20040;-29
2024/01/22 13:55:15;;;;;;;28.52;3.80;;;;;;;;;;5096885;28;20272;-28
2024/01/22 13:57:41;;;;;;;35.85;4.72;;;;;;;;;;5096905;28;20394;-29
2024/01/22 14:00:06;;;;;;;28.02;3.75;;;;;;;;;;5096740;28;20069;-28
2024/01/22 14:02:32;;;;;;;29.30;4.35;;;;;;;;;;5096780;28;20102;-29
2024/01/22 14:04:57;;;;;;;25.33;3.90;;;;;;;;;;5096407;28;20046;-29
2024/01/22 14:07:22;;;;;;;16.73;2.80;;;;;;;;;;5078309;28;20065;-28
2024/01/22 14:09:47;;;;;;;31.30;3.40;;;;;;;;;;5096246;28;20607;-29
2024/01/22 14:12:12;;;;;;;30.77;4.17;;;;;;;;;;5078117;28;20266;-28
2024/01/22 14:14:38;;;;;;;27.48;3.63;;;;;;;;;;5096853;28;20250;-28
2024/01/22 14:17:05;;;;;;;29.90;3.88;;;;;;;;;;5077972;28;20016;-29
2024/01/22 14:19:32;;;;;;;30.38;4.00;;;;;;;;;;5094231;28;20378;-28
2024/01/22 14:21:57;;;;;;;31.58;3.55;;;;;;;;;;5094215;28;20016;-28
2024/01/22 14:24:22;;;;;;;23.08;3.25;;;;;;;;;;5093924;28;20031;-28
2024/01/22 14:26:49;;;;;;;24.17;3.60;;;;;;;;;;5094400;28;20394;-28
2024/01/22 14:29:14;;;;;;;31.55;4.43;;;;;;;;;;5094938;28;20375;-29