Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:02:22;;;;;;;6.05;1.80;;;5.20;99.90;;;;;;4975274;28;20205;-78
2022/01/05 00:04:48;;;;;;;6.60;2.00;;;5.20;99.90;;;;;;4989974;28;20169;-78
2022/01/05 00:07:13;;;;;;;3.95;1.77;;;5.30;99.90;;;;;;4990165;28;20178;-79
2022/01/05 00:09:39;;;;;;;7.32;2.40;;;5.20;99.90;;;;;;4974884;28;20186;-78
2022/01/05 00:12:05;;;;;;;5.53;1.92;;;5.20;99.90;;;;;;4975132;28;20545;-78
2022/01/05 00:14:30;;;;;;;17.40;2.20;;;5.20;99.90;;;;;;4974907;28;20178;-78
2022/01/05 00:16:56;;;;;;;4.22;1.83;;;5.00;99.90;;;;;;4974583;28;20234;-78
2022/01/05 00:19:22;;;;;;;12.65;2.38;;;4.90;99.90;;;;;;4974765;28;20198;-78
2022/01/05 00:21:48;;;;;;;7.47;1.52;;;5.00;99.90;;;;;;4974682;28;20197;-79
2022/01/05 00:24:14;;;;;;;3.80;2.15;;;4.90;99.90;;;;;;4974759;28;20212;-78
2022/01/05 00:26:40;;;;;;;8.95;2.35;;;5.00;99.90;;;;;;4974618;28;20170;-78
2022/01/05 00:29:05;;;;;;;14.60;1.90;;;4.90;99.90;;;;;;4974676;28;20272;-77
2022/01/05 00:31:31;;;;;;;4.07;1.90;;;4.80;99.90;;;;;;4974812;28;20162;-78
2022/01/05 00:33:57;;;;;;;8.10;1.30;;;4.90;99.90;;;;;;4974624;28;20189;-78
2022/01/05 00:36:23;;;;;;;14.57;1.92;;;4.80;99.90;;;;;;4974253;28;20635;-77
2022/01/05 00:38:48;;;;;;;8.13;2.20;;;4.80;99.90;;;;;;4974393;28;20202;-77
2022/01/05 00:41:14;;;;;;;11.77;2.00;;;4.80;99.90;;;;;;4974207;28;20627;-77
2022/01/05 00:43:40;;;;;;;8.32;2.53;;;4.70;99.90;;;;;;4989469;28;20217;-77
2022/01/05 00:46:07;;;;;;;15.68;2.42;;;4.80;99.90;;;;;;4989346;28;20173;-77
2022/01/05 00:48:34;;;;;;;11.00;2.35;;;4.80;99.90;;;;;;4974230;28;20610;-78
2022/01/05 00:51:04;;;;;;;7.00;1.48;;;4.70;99.90;;;;;;4974206;28;20537;-78
2022/01/05 00:53:30;;;;;;;16.92;3.13;;;4.70;99.90;;;;;;4974136;28;20170;-77
2022/01/05 00:55:56;;;;;;;4.85;1.40;;;4.60;99.90;;;;;;4974102;28;20205;-78
2022/01/05 00:58:21;;;;;;;6.25;1.80;;;4.60;99.90;;;;;;4989314;28;20244;-77
2022/01/05 01:00:47;;;;;;;7.22;2.33;;;4.50;99.90;;;;;;4973857;28;20189;-77
2022/01/05 01:03:13;;;;;;;14.15;2.13;;;4.60;99.90;;;;;;4973820;28;20260;-77
2022/01/05 01:05:39;;;;;;;7.10;2.55;;;4.60;99.90;;;;;;4974338;28;20170;-77
2022/01/05 01:08:05;;;;;;;3.00;1.63;;;4.50;99.90;;;;;;4974115;28;20173;-78
2022/01/05 01:10:30;;;;;;;6.13;2.13;;;4.60;99.90;;;;;;4973872;28;20190;-77
2022/01/05 01:12:56;;;;;;;11.25;1.63;;;4.60;99.90;;;;;;4974132;28;20193;-77
2022/01/05 01:15:22;;;;;;;4.18;1.88;;;4.50;99.90;;;;;;4974038;28;20177;-77
2022/01/05 01:17:47;;;;;;;13.93;1.85;;;4.60;99.90;;;;;;4973781;28;20551;-78
2022/01/05 01:20:13;;;;;;;12.85;2.35;;;4.70;99.90;;;;;;4973820;28;20189;-78
2022/01/05 01:22:39;;;;;;;6.53;1.92;;;4.70;99.90;;;;;;4973765;28;20206;-77
2022/01/05 01:25:06;;;;;;;8.25;1.83;;;4.60;99.90;;;;;;4973662;28;20590;-78
2022/01/05 01:27:32;;;;;;;10.68;2.10;;;4.60;99.90;;;;;;4973460;28;20181;-77
2022/01/05 01:29:58;;;;;;;16.77;1.85;;;4.50;99.90;;;;;;4973821;28;20523;-77
2022/01/05 01:32:23;;;;;;;7.22;1.63;;;4.70;99.90;;;;;;4973950;28;20634;-77
2022/01/05 01:34:49;;;;;;;4.97;1.80;;;4.80;99.90;;;;;;4974239;28;20567;-77
2022/01/05 01:37:15;;;;;;;5.88;1.88;;;4.80;99.90;;;;;;4973615;28;20174;-78
2022/01/05 01:39:41;;;;;;;9.73;2.70;;;4.70;99.90;;;;;;4973600;28;20203;-77
2022/01/05 01:42:06;;;;;;;10.35;1.92;;;4.70;99.90;;;;;;4973684;28;20674;-77
2022/01/05 01:44:32;;;;;;;6.32;2.20;;;4.80;99.90;;;;;;4973729;28;20196;-78
2022/01/05 01:46:58;;;;;;;14.50;2.70;;;4.60;99.90;;;;;;4973384;28;20192;-78
2022/01/05 01:49:23;;;;;;;4.45;2.08;;;4.60;99.90;;;;;;4973460;28;20736;-77
2022/01/05 01:51:49;;;;;;;11.77;2.10;;;4.60;99.90;;;;;;4973586;28;20220;-79
2022/01/05 01:54:15;;;;;;;9.02;2.63;;;4.70;99.90;;;;;;4974054;28;20162;-78
2022/01/05 01:56:43;;;;;;;8.80;2.47;;;4.60;99.90;;;;;;4973411;28;20174;-79
2022/01/05 01:59:09;;;;;;;6.63;1.50;;;4.50;99.90;;;;;;4973641;28;20725;-80
2022/01/05 02:01:35;;;;;;;10.45;1.85;;;4.50;99.90;;;;;;4973492;28;20181;-78
2022/01/05 02:04:01;;;;;;;6.20;1.85;;;4.70;99.90;;;;;;4973519;28;20170;-78
2022/01/05 02:06:26;;;;;;;6.22;2.22;;;4.80;99.90;;;;;;4973355;28;20559;-78
2022/01/05 02:08:52;;;;;;;4.32;1.98;;;4.70;99.90;;;;;;4972888;28;20194;-77
2022/01/05 02:11:18;;;;;;;12.10;2.25;;;4.60;99.90;;;;;;4973299;28;20170;-77
2022/01/05 02:13:44;;;;;;;8.30;3.00;;;4.50;99.90;;;;;;4988408;28;20170;-77
2022/01/05 02:16:10;;;;;;;7.05;2.03;;;4.40;99.90;;;;;;4973372;28;20174;-78
2022/01/05 02:21:06;;;;;;;8.95;2.30;;;4.40;99.90;;;;;;4973404;28;20178;-77
2022/01/05 02:23:34;;;;;;;15.20;2.55;;;4.50;99.90;;;;;;4973206;28;20217;-77
2022/01/05 02:26:00;;;;;;;9.00;1.77;;;4.40;99.90;;;;;;4973525;28;20170;-78
2022/01/05 02:28:26;;;;;;;13.48;2.28;;;4.40;99.90;;;;;;4973085;28;20177;-77
2022/01/05 02:30:52;;;;;;;6.22;1.50;;;4.40;99.90;;;;;;4973236;28;20190;-77
2022/01/05 02:33:19;;;;;;;4.40;1.92;;;4.40;99.90;;;;;;4973377;28;20166;-78
2022/01/05 02:35:45;;;;;;;8.02;1.98;;;4.20;99.90;;;;;;4973298;28;20252;-77
2022/01/05 02:38:10;;;;;;;5.93;2.30;;;4.30;99.90;;;;;;4973257;28;20624;-77
2022/01/05 02:40:36;;;;;;;12.73;1.92;;;4.20;99.90;;;;;;4975067;28;20193;-77
2022/01/05 02:43:02;;;;;;;14.35;2.30;;;4.20;99.90;;;;;;4976667;28;20217;-78
2022/01/05 02:45:27;;;;;;;10.18;2.25;;;4.00;99.90;;;;;;4976974;28;20162;-77
2022/01/05 02:47:53;;;;;;;5.90;1.52;;;4.10;99.90;;;;;;4976765;28;20232;-77
2022/01/05 02:50:19;;;;;;;13.73;2.60;;;4.00;99.90;;;;;;4976653;28;20213;-77
2022/01/05 02:52:44;;;;;;;7.72;2.30;;;4.00;99.90;;;;;;4991597;28;20619;-78
2022/01/05 02:55:12;;;;;;;6.00;2.33;;;3.90;99.90;;;;;;4976431;28;20170;-77
2022/01/05 02:57:38;;;;;;;8.23;2.40;;;4.00;99.90;;;;;;4976591;28;20197;-78
2022/01/05 03:00:09;;;;;;;11.13;2.42;;;4.10;99.90;;;;;;4976603;28;20220;-78
2022/01/05 03:02:35;;;;;;;11.77;2.47;;;4.10;99.90;;;;;;4976204;28;20201;-77
2022/01/05 03:05:01;;;;;;;5.15;1.90;;;4.10;99.90;;;;;;4976380;28;20252;-77
2022/01/05 03:07:27;;;;;;;9.73;3.10;;;4.10;99.90;;;;;;4991132;28;20533;-77
2022/01/05 03:09:53;;;;;;;3.08;1.75;;;4.10;99.90;;;;;;4976340;28;20684;-77
2022/01/05 03:12:18;;;;;;;8.90;2.22;;;4.20;99.90;;;;;;4976201;28;20194;-80
2022/01/05 03:14:44;;;;;;;11.68;2.00;;;4.10;99.90;;;;;;4976303;28;20174;-78
2022/01/05 03:17:09;;;;;;;13.98;1.80;;;4.00;99.90;;;;;;4976142;28;20177;-77
2022/01/05 03:19:35;;;;;;;8.10;2.08;;;4.10;99.90;;;;;;4975963;28;20658;-77
2022/01/05 03:22:00;;;;;;;11.05;2.95;;;4.10;99.90;;;;;;4975721;28;20208;-78
2022/01/05 03:24:26;;;;;;;9.23;2.17;;;4.20;99.90;;;;;;4975757;28;20606;-77
2022/01/05 03:26:52;;;;;;;6.82;1.92;;;4.00;99.90;;;;;;4975758;28;20174;-77
2022/01/05 03:29:17;;;;;;;9.23;1.90;;;3.90;99.90;;;;;;4975832;28;20236;-78
2022/01/05 03:31:43;;;;;;;4.88;1.98;;;3.90;99.90;;;;;;4990697;28;20174;-78
2022/01/05 03:34:16;;;;;;;11.32;1.80;;;4.00;99.90;;;;;;4975717;28;20174;-77
2022/01/05 03:36:41;;;;;;;9.20;2.47;;;4.00;99.90;;;;;;4975420;28;20189;-78
2022/01/05 03:39:07;;;;;;;6.28;1.92;;;4.10;99.90;;;;;;4975537;28;20213;-77
2022/01/05 03:41:33;;;;;;;9.55;1.50;;;4.10;99.90;;;;;;4975786;28;20170;-77
2022/01/05 03:43:59;;;;;;;9.43;2.75;;;3.80;99.90;;;;;;4975851;28;20187;-77
2022/01/05 03:46:24;;;;;;;3.65;2.00;;;3.80;99.90;;;;;;4975289;28;20218;-77
2022/01/05 03:48:50;;;;;;;12.98;2.10;;;3.80;99.90;;;;;;4975266;28;20209;-77
2022/01/05 03:51:15;;;;;;;8.25;3.00;;;3.90;99.90;;;;;;4975033;28;20538;-77
2022/01/05 03:53:41;;;;;;;4.70;1.67;;;4.00;99.90;;;;;;4975696;28;20174;-78
2022/01/05 03:56:07;;;;;;;11.07;2.08;;;4.00;99.90;;;;;;4975350;28;20162;-78
2022/01/05 03:58:32;;;;;;;11.43;2.35;;;3.90;99.90;;;;;;4975224;28;20178;-77
2022/01/05 04:00:58;;;;;;;10.55;2.17;;;4.00;99.90;;;;;;4975209;28;20580;-78
2022/01/05 04:03:23;;;;;;;16.20;3.05;;;3.80;99.90;;;;;;4975351;28;20213;-77
2022/01/05 04:05:49;;;;;;;5.95;2.28;;;3.90;99.90;;;;;;4975234;28;20705;-77
2022/01/05 04:08:15;;;;;;;5.93;1.55;;;3.80;99.90;;;;;;4975170;28;20700;-78
2022/01/05 04:10:40;;;;;;;3.85;1.50;;;3.70;99.90;;;;;;4975161;28;20194;-78
2022/01/05 04:13:06;;;;;;;11.98;2.30;;;3.60;99.90;;;;;;4989975;28;20175;-78
2022/01/05 04:15:32;;;;;;;14.20;2.42;;;3.70;99.90;;;;;;4974946;28;20174;-78
2022/01/05 04:17:57;;;;;;;5.18;1.83;;;3.70;99.90;;;;;;4974905;28;20173;-78
2022/01/05 04:20:23;;;;;;;10.45;1.60;;;3.80;99.90;;;;;;4975309;28;20198;-78
2022/01/05 04:22:49;;;;;;;4.00;1.58;;;3.70;99.90;;;;;;4974813;28;20702;-78
2022/01/05 04:25:15;;;;;;;7.82;2.20;;;3.60;99.90;;;;;;4974863;28;20185;-78
2022/01/05 04:27:41;;;;;;;8.65;1.83;;;3.60;99.90;;;;;;4974751;28;20551;-77
2022/01/05 04:30:09;;;;;;;12.95;3.15;;;3.70;99.90;;;;;;4974730;28;20192;-77
2022/01/05 04:32:35;;;;;;;12.35;2.00;;;3.80;99.90;;;;;;4974855;28;20170;-78
2022/01/05 04:35:01;;;;;;;7.25;2.30;;;3.80;99.90;;;;;;4974847;28;20208;-77
2022/01/05 04:37:27;;;;;;;16.52;2.25;;;3.70;99.90;;;;;;4974504;28;20667;-80
2022/01/05 04:39:53;;;;;;;10.82;2.55;;;3.60;99.90;;;;;;4974351;28;20284;-77
2022/01/05 04:42:18;;;;;;;5.20;2.00;;;3.70;99.90;;;;;;4974698;28;20204;-78
2022/01/05 04:44:44;;;;;;;9.20;1.60;;;3.80;99.90;;;;;;4974646;28;20253;-78
2022/01/05 04:47:12;;;;;;;7.22;1.60;;;3.70;99.90;;;;;;4989379;28;20178;-78
2022/01/05 04:49:38;;;;;;;8.85;2.60;;;3.70;99.90;;;;;;4989078;28;20681;-78
2022/01/05 04:52:04;;;;;;;13.93;2.10;;;3.80;99.90;;;;;;4974339;28;20158;-79
2022/01/05 04:54:29;;;;;;;11.65;3.88;;;3.70;99.90;;;;;;4974332;28;20174;-78
2022/01/05 04:56:55;;;;;;;10.10;1.95;;;3.80;99.90;;;;;;4974113;28;20181;-78
2022/01/05 04:59:20;;;;;;;11.27;2.28;;;3.80;99.90;;;;;;4974123;28;20651;-78
2022/01/05 05:01:46;;;;;;;10.48;2.70;;;3.90;99.90;;;;;;4973840;28;20169;-79
2022/01/05 05:04:12;;;;;;;8.15;2.38;;;4.00;99.90;;;;;;4973797;28;20173;-79
2022/01/05 05:06:37;;;;;;;16.98;2.85;;;4.10;99.90;;;;;;4974319;28;20170;-79
2022/01/05 05:09:03;;;;;;;9.93;2.70;;;4.00;99.90;;;;;;4974056;28;20674;-79
2022/01/05 05:11:29;;;;;;;16.58;2.58;;;3.90;99.90;;;;;;4973828;28;20174;-82
2022/01/05 05:13:54;;;;;;;11.88;2.22;;;3.80;99.90;;;;;;4973898;28;20161;-79
2022/01/05 05:16:20;;;;;;;7.03;2.70;;;3.70;99.90;;;;;;4974072;28;20189;-80
2022/01/05 05:18:45;;;;;;;9.05;1.67;;;3.70;99.90;;;;;;4973822;28;20177;-79
2022/01/05 05:21:11;;;;;;;9.85;1.90;;;3.70;99.90;;;;;;4973880;28;20678;-79
2022/01/05 05:23:37;;;;;;;15.15;2.40;;;3.70;99.90;;;;;;4973843;28;20206;-79
2022/01/05 05:26:02;;;;;;;8.07;2.15;;;3.70;99.90;;;;;;4988662;28;20592;-79
2022/01/05 05:28:28;;;;;;;9.07;3.08;;;3.70;99.90;;;;;;4973702;28;20205;-79
2022/01/05 05:30:54;;;;;;;10.77;2.45;;;3.80;99.90;;;;;;4973729;28;20169;-79
2022/01/05 05:33:19;;;;;;;12.68;2.17;;;3.70;99.90;;;;;;4973667;28;20170;-79
2022/01/05 05:35:45;;;;;;;5.47;2.08;;;3.70;99.90;;;;;;4973632;28;20170;-79
2022/01/05 05:38:12;;;;;;;5.75;1.65;;;3.60;99.90;;;;;;4973406;28;20232;-80
2022/01/05 05:40:37;;;;;;;11.73;1.98;;;3.70;99.90;;;;;;4973140;28;20181;-78
2022/01/05 05:43:03;;;;;;;13.18;2.42;;;3.70;99.90;;;;;;4973619;28;20218;-79
2022/01/05 05:45:29;;;;;;;15.88;2.22;;;3.60;99.90;;;;;;4973372;28;20249;-79
2022/01/05 05:47:55;;;;;;;8.13;1.75;;;3.70;99.90;;;;;;4973644;28;20185;-79
2022/01/05 05:50:21;;;;;;;15.02;1.83;;;3.60;99.90;;;;;;4973486;28;20193;-78
2022/01/05 05:52:46;;;;;;;7.07;2.08;;;3.60;99.90;;;;;;4972970;28;20300;-78
2022/01/05 05:55:12;;;;;;;14.05;2.00;;;3.50;99.90;;;;;;4973378;28;20588;-78
2022/01/05 05:57:37;;;;;;;14.07;2.35;;;3.70;99.90;;;;;;4973396;28;20166;-78
2022/01/05 06:00:07;;;;;;;2.90;1.48;;;3.70;99.90;;;;;;4973259;28;20185;-80
2022/01/05 06:02:33;;;;;;;7.38;2.22;;;3.60;99.90;;;;;;4972856;28;20224;-77
2022/01/05 06:04:58;;;;;;;4.75;1.85;;;3.50;99.90;;;;;;4973261;28;20169;-77
2022/01/05 06:07:24;;;;;;;17.48;2.50;;;3.50;99.90;;;;;;4972861;28;20169;-77
2022/01/05 06:09:50;;;;;;;12.02;1.75;;;3.70;99.90;;;;;;4973333;28;20652;-77
2022/01/05 06:12:16;;;;;;;3.50;1.67;;;3.70;99.90;;;;;;4973356;28;20182;-77
2022/01/05 06:14:41;;;;;;;9.52;1.48;;;3.80;99.90;;;;;;4990326;28;20178;-79
2022/01/05 06:17:07;;;;;;;8.27;1.73;;;4.00;99.90;;;;;;4976537;28;20180;-78
2022/01/05 06:19:33;;;;;;;6.28;1.55;;;4.10;99.90;;;;;;4991653;28;20553;-77
2022/01/05 06:21:58;;;;;;;4.65;1.65;;;4.10;99.90;;;;;;4977077;28;20229;-77
2022/01/05 06:24:25;;;;;;;10.45;1.73;;;4.10;99.90;;;;;;4991643;28;20186;-77
2022/01/05 06:26:52;;;;;;;5.38;1.77;;;4.10;99.90;;;;;;4976300;28;20607;-79
2022/01/05 06:29:18;;;;;;;9.05;2.22;;;4.20;99.90;;;;;;4976517;28;20190;-79
2022/01/05 06:31:44;;;;;;;6.38;1.38;;;4.20;99.90;;;;;;4991403;28;20166;-79
2022/01/05 06:34:10;;;;;;;9.80;1.70;;;4.30;99.90;;;;;;4991660;28;20189;-78
2022/01/05 06:36:35;;;;;;;13.30;2.60;;;4.20;99.90;;;;;;4976764;28;20182;-78
2022/01/05 06:39:02;;;;;;;9.10;1.40;;;4.20;99.90;;;;;;4976320;28;20324;-78
2022/01/05 06:41:28;;;;;;;7.43;1.67;;;4.00;99.90;;;;;;4976203;28;20166;-79
2022/01/05 06:43:54;;;;;;;8.82;1.70;;;4.00;99.90;;;;;;4976213;28;20655;-79
2022/01/05 06:46:19;;;;;;;9.65;1.98;;;4.10;99.90;;;;;;4976292;28;20166;-79
2022/01/05 06:48:45;;;;;;;6.82;1.70;;;4.20;99.90;;;;;;4976479;28;20178;-79
2022/01/05 06:51:11;;;;;;;10.02;2.42;;;4.10;99.90;;;;;;4975912;28;20170;-78
2022/01/05 06:53:37;;;;;;;5.45;1.30;;;4.10;99.90;;;;;;4976228;28;20204;-79
2022/01/05 06:56:03;;;;;;;16.27;2.30;;;4.20;99.90;;;;;;4976137;28;20177;-79
2022/01/05 06:58:29;;;;;;;17.13;2.10;;;4.20;99.90;;;;;;4975813;28;20245;-82
2022/01/05 07:00:55;;;;;;;15.98;1.88;;;4.20;99.90;;;;;;4991091;28;20212;-77
2022/01/05 07:03:21;;;;;;;7.78;1.30;;;4.20;99.90;;;;;;4975963;28;20252;-76
2022/01/05 07:05:47;;;;;;;6.60;1.83;;;4.20;99.90;;;;;;4975960;28;20178;-76
2022/01/05 07:08:13;;;;;;;23.98;2.55;;;4.30;99.90;;;;;;4976233;28;20225;-79
2022/01/05 07:10:38;;;;;;;12.98;2.75;;;4.40;99.90;;;;;;4975663;28;20277;-78
2022/01/05 07:13:04;;;;;;;10.52;2.20;;;4.40;99.90;;;;;;4975757;28;20180;-78
2022/01/05 07:15:29;;;;;;;15.52;2.20;;;4.40;99.90;;;;;;4976052;28;20697;-77
2022/01/05 07:17:55;;;;;;;12.45;2.20;;;4.60;99.90;;;;;;4976077;28;20566;-77
2022/01/05 07:20:21;;;;;;;6.65;1.67;;;4.50;99.90;;;;;;4975793;28;20242;-78
2022/01/05 07:22:46;;;;;;;12.40;1.20;;;4.50;99.90;;;;;;4975340;28;20197;-79
2022/01/05 07:25:12;;;;;;;8.02;1.98;;;4.40;99.90;;;;;;4974715;28;20216;-79
2022/01/05 07:27:38;;;;;;;7.15;2.20;;;4.50;99.90;;;;;;4990414;28;20162;-79
2022/01/05 07:30:05;;;;;;;16.73;2.28;;;4.60;99.90;;;;;;4975370;28;20185;-80
2022/01/05 07:32:30;;;;;;;4.15;1.38;;;4.70;99.90;;;;;;4975829;28;20170;-78
2022/01/05 07:34:57;;;;;;;8.07;1.30;;;4.70;99.90;;;;;;4975274;28;20547;-80
2022/01/05 07:37:22;;;;;;;6.93;1.73;;;4.60;99.90;;;;;;4975774;28;20672;-79
2022/01/05 07:39:48;;;;;;;5.72;1.80;;;4.70;99.90;;;;;;4975296;28;20189;-77
2022/01/05 07:42:14;;;;;;;9.18;2.35;;;4.70;99.90;;;;;;4990255;28;20214;-77
2022/01/05 07:44:40;;;;;;;17.85;2.10;;;4.60;99.90;;;;;;4975315;28;20173;-77
2022/01/05 07:47:07;;;;;;;18.25;1.75;;;4.60;99.90;;;;;;4975300;28;20217;-77
2022/01/05 07:49:33;;;;;;;7.75;1.98;;;4.70;99.90;;;;;;4975125;28;20202;-77
2022/01/05 07:51:59;;;;;;;12.63;2.13;;;4.70;99.90;;;;;;4975177;28;20615;-81
2022/01/05 07:54:25;;;;;;;5.95;2.10;;;4.80;99.90;;;;;;4975597;28;20249;-78
2022/01/05 07:56:51;;;;;;;11.50;1.75;;;4.90;99.90;;;;;;4975134;28;20669;-78
2022/01/05 07:59:16;;;;;;;6.72;2.67;;;4.80;99.90;;;;;;4975350;28;20243;-77
2022/01/05 08:01:42;;;;;;;10.80;3.05;;;4.80;99.90;;;;;;4974813;28;20205;-78
2022/01/05 08:04:08;;;;;;;5.78;1.48;;;4.80;99.90;;;;;;4975129;28;20193;-80
2022/01/05 08:06:33;;;;;;;13.57;2.00;;;4.70;99.90;;;;;;4989914;28;20571;-81
2022/01/05 08:09:00;;;;;;;12.15;2.70;;;4.80;99.90;;;;;;4975293;28;20316;-81
2022/01/05 08:11:26;;;;;;;11.00;1.85;;;4.80;99.90;;;;;;4971700;28;21068;-80
2022/01/05 08:13:52;;;;;;;8.57;2.65;;;4.60;99.90;;;;;;4967802;28;20185;-81
2022/01/05 08:16:19;;;;;;;19.42;2.58;;;4.70;99.90;;;;;;4972019;28;20280;-79
2022/01/05 08:18:45;;;;;;;10.02;2.33;;;4.80;99.90;;;;;;4975570;28;20272;-78
2022/01/05 08:21:12;;;;;;;5.95;1.58;;;4.90;99.90;;;;;;4990141;28;20265;-80
2022/01/05 08:23:38;;;;;;;4.85;1.92;;;4.80;99.90;;;;;;4986466;28;20565;-81
2022/01/05 08:26:05;;;;;;;8.27;1.95;;;4.90;99.90;;;;;;4972990;28;20687;-79
2022/01/05 08:28:32;;;;;;;19.13;1.85;;;5.00;99.90;;;;;;4966873;28;20169;-80
2022/01/05 08:30:58;;;;;;;9.98;2.97;;;5.00;99.90;;;;;;4972824;28;20170;-82
2022/01/05 08:33:24;;;;;;;4.95;2.10;;;5.00;99.90;;;;;;4973331;28;20182;-79
2022/01/05 08:35:50;;;;;;;4.60;1.92;;;5.00;99.90;;;;;;4973211;28;20180;-80
2022/01/05 08:38:16;;;;;;;6.07;1.85;;;5.00;99.90;;;;;;4972652;28;20213;-81
2022/01/05 08:40:42;;;;;;;18.08;2.30;;;5.00;99.90;;;;;;4974144;28;20190;-82
2022/01/05 08:43:13;;;;;;;6.97;1.70;;;5.00;99.90;;;;;;4971063;28;20241;-82
2022/01/05 08:45:41;;;;;;;16.65;2.38;;;5.20;99.90;;;;;;4970023;28;20170;-81
2022/01/05 08:48:06;;;;;;;8.38;2.20;;;5.10;99.90;;;;;;4983321;28;20225;-81
2022/01/05 08:50:34;;;;;;;11.38;2.28;;;5.10;99.90;;;;;;4969945;28;20213;-82
2022/01/05 08:53:00;;;;;;;20.10;3.20;;;5.10;99.90;;;;;;4970500;28;20177;-80
2022/01/05 08:55:36;;;;;;;4.18;1.38;;;5.20;99.90;;;;;;4981804;28;20193;-81
2022/01/05 08:58:03;;;;;;;3.10;1.42;;;5.20;99.90;;;;;;4985628;28;20265;-81
2022/01/05 09:00:30;;;;;;;9.45;2.17;;;5.30;99.90;;;;;;4987276;28;20523;-87
2022/01/05 09:02:56;;;;;;;10.07;2.92;;;5.30;99.90;;;;;;4987581;28;20288;-80
2022/01/05 09:05:22;;;;;;;23.38;2.10;;;5.40;99.90;;;;;;4972094;28;20586;-80
2022/01/05 09:07:48;;;;;;;12.15;3.35;;;5.30;99.90;;;;;;4968391;28;20170;-78
2022/01/05 09:10:14;;;;;;;4.63;2.10;;;5.40;99.90;;;;;;4971692;28;20284;-80
2022/01/05 09:12:39;;;;;;;14.70;3.67;;;5.60;99.90;;;;;;4968281;28;20181;-81
2022/01/05 09:15:05;;;;;;;13.07;3.35;;;5.60;99.90;;;;;;4968246;28;20185;-81
2022/01/05 09:17:31;;;;;;;9.95;2.50;;;5.70;99.90;;;;;;4985017;28;20638;-81
2022/01/05 09:19:57;;;;;;;12.82;2.38;;;5.70;99.90;;;;;;4970443;28;20337;-82
2022/01/05 09:22:23;;;;;;;14.55;3.00;;;5.60;99.90;;;;;;4969287;28;20213;-81
2022/01/05 09:24:52;;;;;;;12.85;2.55;;;5.60;99.90;;;;;;4971027;28;20597;-83
2022/01/05 09:27:19;;;;;;;12.95;3.80;;;5.60;99.90;;;;;;4970744;28;20173;-81
2022/01/05 09:29:45;;;;;;;15.43;3.38;;;5.80;99.90;;;;;;4970507;28;20205;-80
2022/01/05 09:32:11;;;;;;;8.98;2.75;;;5.80;99.90;;;;;;4972938;28;20658;-81
2022/01/05 09:34:39;;;;;;;7.60;2.95;;;5.70;99.90;;;;;;4971372;28;20173;-81
2022/01/05 09:37:21;;;;;;;13.40;2.60;;;5.70;99.90;;;;;;4971532;28;20162;-82
2022/01/05 09:42:31;;;;;;;16.20;2.35;;;6.00;99.90;;;;;;4970700;28;20286;-81
2022/01/05 09:44:58;;;;;;;6.45;2.50;;;5.90;99.90;;;;;;4971996;28;20181;-82
2022/01/05 09:47:57;;;;;;;9.88;3.55;;;6.10;99.90;;;;;;4971836;28;20221;-79
2022/01/05 09:50:25;;;;;;;14.68;2.55;;;6.10;99.90;;;;;;4973803;28;20590;-80
2022/01/05 09:52:51;;;;;;;7.60;2.05;;;6.10;99.90;;;;;;4981099;28;20174;-81
2022/01/05 09:55:17;;;;;;;16.85;2.75;;;6.20;99.90;;;;;;4978502;28;20630;-82
2022/01/05 09:57:45;;;;;;;14.68;2.92;;;6.10;99.90;;;;;;4978541;28;20252;-78
2022/01/05 10:00:13;;;;;;;18.08;2.83;;;6.20;99.90;;;;;;4979274;28;20208;-80
2022/01/05 10:02:40;;;;;;;7.88;2.42;;;6.20;99.90;;;;;;4994267;28;20570;-78
2022/01/05 10:05:11;;;;;;;7.65;2.00;;;6.30;99.90;;;;;;4979638;28;20170;-78
2022/01/05 10:07:38;;;;;;;18.73;2.47;;;6.30;99.90;;;;;;4979711;28;20639;-78
2022/01/05 10:10:04;;;;;;;10.77;2.67;;;6.30;99.90;;;;;;4979487;28;20190;-78
2022/01/05 10:12:30;;;;;;;9.45;1.75;;;6.40;99.90;;;;;;4978721;28;20186;-78
2022/01/05 10:14:56;;;;;;;17.95;2.67;;;6.40;99.90;;;;;;4976018;28;20170;-77
2022/01/05 10:17:26;;;;;;;12.07;3.17;;;6.40;99.90;;;;;;4958672;28;20185;-81
2022/01/05 10:19:55;;;;;;;19.92;3.08;;;6.40;99.90;;;;;;4961283;28;20212;-80
2022/01/05 10:22:42;;;;;;;9.30;2.95;;;6.40;99.90;;;;;;4977381;28;20198;-79
2022/01/05 10:25:25;;;;;;;11.52;2.45;;;6.50;99.90;;;;;;4978131;28;20213;-80
2022/01/05 10:28:00;;;;;;;7.35;1.77;;;6.50;99.90;;;;;;4979455;28;20694;-80
2022/01/05 10:30:40;;;;;;;19.17;2.30;;;6.40;99.90;;;;;;4979454;28;20276;-80
2022/01/05 10:33:06;;;;;;;13.00;2.30;;;6.40;99.90;;;;;;4979348;28;20174;-79
2022/01/05 10:35:33;;;;;;;11.68;2.35;;;6.40;99.90;;;;;;4979351;28;20170;-80
2022/01/05 10:38:00;;;;;;;13.27;2.95;;;6.30;99.90;;;;;;4979196;28;20201;-79
2022/01/05 10:40:27;;;;;;;10.25;2.70;;;6.50;99.90;;;;;;4979236;28;20189;-79
2022/01/05 10:42:55;;;;;;;11.57;2.40;;;6.40;99.90;;;;;;4979100;28;20201;-82
2022/01/05 10:45:41;;;;;;;9.98;2.97;;;6.50;99.90;;;;;;4978123;28;20170;-81
2022/01/05 10:48:16;;;;;;;2.83;1.52;;;6.70;99.90;;;;;;4979051;28;20188;-81
2022/01/05 10:50:43;;;;;;;9.43;2.30;;;6.90;99.90;;;;;;4979164;28;20188;-81
2022/01/05 10:53:14;;;;;;;8.73;2.20;;;6.80;99.90;;;;;;4979394;28;20184;-80
2022/01/05 10:55:43;;;;;;;11.15;2.63;;;6.80;99.90;;;;;;4978390;28;20197;-79
2022/01/05 10:58:15;;;;;;;7.13;2.45;;;6.90;99.90;;;;;;4959599;28;20167;-80
2022/01/05 11:00:46;;;;;;;7.00;2.28;;;6.90;99.90;;;;;;4957236;28;20206;-82
2022/01/05 11:03:39;;;;;;;19.35;3.50;;;7.10;99.90;;;;;;4956816;28;20230;-81
2022/01/05 11:06:17;;;;;;;14.48;3.03;;;7.20;99.90;;;;;;4968629;28;20649;-81
2022/01/05 11:08:49;;;;;;;7.63;2.28;;;7.20;99.90;;;;;;4973201;28;20181;-81
2022/01/05 11:11:36;;;;;;;15.00;3.33;;;7.30;99.90;;;;;;4960660;28;20177;-81
2022/01/05 11:14:04;;;;;;;16.40;2.40;;;7.30;99.90;;;;;;4975352;28;20169;-81
2022/01/05 11:16:30;;;;;;;8.82;2.38;;;7.40;99.90;;;;;;4975701;28;20170;-83
2022/01/05 11:19:15;;;;;;;11.27;2.40;;;7.30;99.90;;;;;;4973847;28;20281;-79
2022/01/05 11:22:03;;;;;;;13.20;2.60;;;7.40;99.90;;;;;;4975657;28;20170;-79
2022/01/05 11:24:36;;;;;;;30.60;3.60;;;7.30;99.90;;;;;;4975395;28;20240;-82
2022/01/05 11:27:04;;;;;;;12.98;2.17;;;7.40;99.90;;;;;;4976026;28;20165;-79
2022/01/05 11:29:30;;;;;;;15.23;2.92;;;7.40;99.90;;;;;;4975441;28;20321;-78
2022/01/05 11:31:57;;;;;;;8.65;2.90;;;7.50;99.90;;;;;;4975495;28;20166;-79
2022/01/05 11:34:26;;;;;;;6.43;2.53;;;7.60;99.90;;;;;;4975396;28;20170;-80
2022/01/05 11:36:52;;;;;;;9.93;2.67;;;7.70;99.90;;;;;;4975501;28;20169;-81
2022/01/05 11:39:17;;;;;;;12.38;3.08;;;7.50;99.90;;;;;;4975077;28;20670;-79
2022/01/05 11:41:47;;;;;;;7.22;2.65;;;7.60;99.90;;;;;;4975319;28;20181;-79
2022/01/05 11:44:14;;;;;;;11.60;2.45;;;7.60;99.90;;;;;;4975077;28;20250;-79
2022/01/05 11:46:43;;;;;;;9.85;2.53;;;7.50;99.90;;;;;;4975186;28;20193;-79
2022/01/05 11:49:12;;;;;;;9.95;2.28;;;7.70;99.90;;;;;;4974512;28;20269;-79
2022/01/05 11:51:41;;;;;;;8.68;2.13;;;7.70;99.90;;;;;;4975106;28;20189;-79
2022/01/05 11:54:18;;;;;;;9.80;2.08;;;7.70;99.90;;;;;;4974890;28;20246;-79
2022/01/05 11:56:51;;;;;;;13.32;2.80;;;7.60;99.90;;;;;;4974072;28;20316;-79
2022/01/05 11:59:33;;;;;;;4.90;1.85;;;7.60;99.90;;;;;;4974154;28;20556;-79
2022/01/05 12:02:13;;;;;;;7.03;2.03;;;7.60;99.90;;;;;;4974130;28;20170;-80
2022/01/05 12:04:56;;;;;;;7.55;2.13;;;7.60;99.90;;;;;;4974565;28;20762;-81
2022/01/05 12:07:40;;;;;;;10.43;1.90;;;7.60;99.90;;;;;;4974519;28;20177;-78
2022/01/05 12:10:13;;;;;;;7.82;1.80;;;7.50;99.90;;;;;;4973360;28;20197;-79
2022/01/05 12:12:53;;;;;;;12.52;2.65;;;7.20;99.90;;;;;;4966600;28;20273;-85
2022/01/05 12:15:39;;;;;;;8.23;1.98;;;6.90;99.90;;;;;;4961505;28;20493;-83
2022/01/05 12:18:07;;;;;;;14.55;2.17;;;6.90;99.90;;;;;;4971411;28;20263;-83
2022/01/05 12:20:35;;;;;;;13.73;1.70;;;6.90;99.90;;;;;;4973426;28;20201;-80
2022/01/05 12:23:28;;;;;;;15.68;2.90;;;7.10;99.90;;;;;;4974010;28;20193;-79
2022/01/05 12:26:03;;;;;;;8.65;3.03;;;7.20;99.90;;;;;;4973724;28;20189;-78
2022/01/05 12:28:31;;;;;;;4.78;2.00;;;7.20;99.90;;;;;;4971578;28;20170;-78
2022/01/05 12:30:57;;;;;;;12.95;2.03;;;7.10;99.90;;;;;;4973837;28;20208;-79
2022/01/05 12:33:23;;;;;;;18.13;2.17;;;7.10;99.90;;;;;;4973408;28;20205;-78
2022/01/05 12:35:51;;;;;;;9.73;2.60;;;7.10;99.90;;;;;;4974402;28;20170;-78
2022/01/05 12:38:51;;;;;;;14.70;2.28;;;7.00;99.90;;;;;;4974579;28;20264;-78
2022/01/05 12:41:37;;;;;;;11.10;1.77;;;7.00;99.90;;;;;;4973177;28;20185;-79
2022/01/05 12:44:30;;;;;;;11.25;3.55;;;7.10;99.90;;;;;;4974636;28;20213;-80
2022/01/05 12:46:57;;;;;;;11.70;2.65;;;7.20;99.90;;;;;;4974069;28;20182;-80
2022/01/05 12:49:26;;;;;;;9.68;2.33;;;7.30;99.90;;;;;;4974290;28;20454;-79
2022/01/05 12:52:06;;;;;;;6.47;2.00;;;7.40;99.90;;;;;;4974026;28;20176;-79
2022/01/05 12:54:52;;;;;;;13.65;2.20;;;7.50;99.90;;;;;;4974207;28;20200;-79
2022/01/05 12:57:21;;;;;;;7.20;2.25;;;7.60;99.90;;;;;;4974338;28;20169;-79
2022/01/05 12:59:50;;;;;;;11.82;2.05;;;7.70;99.90;;;;;;4973945;28;20189;-80
2022/01/05 13:02:27;;;;;;;9.45;2.10;;;7.60;99.90;;;;;;4988228;28;20552;-80